Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 02:53:54;;;;;;;;;;;;;;;;;;320307;30;1149;-73
2022/04/30 02:54:05;;;;;;;;;;;;;;;;;;323756;30;1726;-74
2022/04/30 02:54:25;;;;;;;;;;;;;;;;;;323363;30;1431;-74
2022/04/30 02:54:35;;;;;;;;;;;;;;;;;;325308;30;1299;-74
2022/04/30 02:54:46;;;;;;;;;;;;;;;;;;325423;30;947;-74
2022/04/30 02:54:56;;;;;;;;;;;;;;;;;;325452;30;986;-74
2022/04/30 02:55:07;;;;;;;;;;;;;;;;;;325404;30;1045;-74
2022/04/30 02:55:17;;;;;;;;;;;;;;;;;;325417;30;955;-74
2022/04/30 02:55:27;;;;;;;;;;;;;;;;;;325442;30;793;-74
2022/04/30 02:55:38;;;;;;;;;;;;;;;;;;325421;30;908;-74
2022/04/30 02:55:48;;;;;;;;;;;;;;;;;;325044;30;1141;-74
2022/04/30 02:55:59;;;;;;;;;;;;;;;;;;325432;30;986;-74
2022/04/30 02:56:12;;;;;;;;;;;;;;;;;;325418;30;935;-74
2022/04/30 02:56:22;;;;;;;;;;;;;;;;;;324248;30;1225;-74
2022/04/30 02:56:32;;;;;;;;;;;;;;;;;;324127;30;1034;-74
2022/04/30 02:56:42;;;;;;;;;;;;;;;;;;324918;30;1352;-74
2022/04/30 02:56:53;;;;;;;;;;;;;;;;;;325467;30;912;-74
2022/04/30 02:57:03;;;;;;;;;;;;;;;;;;325428;30;944;-74
2022/04/30 02:57:13;;;;;;;;;;;;;;;;;;325492;30;924;-74
2022/04/30 02:57:24;;;;;;;;;;;;;;;;;;325469;30;1170;-74
2022/04/30 02:59:53;;;;;;;;;;;;;;;;;;324330;30;1615;-73
2022/04/30 02:59:55;;;;;;;;;;;;;;;;;;324504;30;1575;-74
2022/04/30 03:00:06;;;;;;;;;;;;;;;;;;324212;30;1001;-74
2022/04/30 03:00:16;;;;;;;;;;;;;;;;;;324244;30;1127;-74
2022/04/30 03:00:28;;;;;;;;;;;;;;;;;;324365;30;1560;-74
2022/04/30 03:00:39;;;;;;;;;;;;;;;;;;324425;30;1738;-73
2022/04/30 03:00:51;;;;;;;;;;;;;;;;;;325483;30;1433;-74
2022/04/30 03:01:01;;;;;;;;;;;;;;;;;;325095;30;1530;-74
2022/04/30 03:01:11;;;;;;;;;;;;;;;;;;325237;30;1153;-74
2022/04/30 03:01:22;;;;;;;;;;;;;;;;;;325447;30;912;-74
2022/04/30 03:01:33;;;;;;;;;;;;;;;;;;324146;30;1398;-74
2022/04/30 03:01:43;;;;;;;;;;;;;;;;;;325413;30;956;-74
2022/04/30 03:01:53;;;;;;;;;;;;;;;;;;325463;30;1048;-74
2022/04/30 03:02:03;;;;;;;;;;;;;;;;;;325431;30;924;-74
2022/04/30 03:02:14;;;;;;;;;;;;;;;;;;325409;30;792;-74
2022/04/30 03:02:24;;;;;;;;;;;;;;;;;;325367;30;983;-74
2022/04/30 03:02:34;;;;;;;;;;;;;;;;;;325454;30;943;-74
2022/04/30 03:02:44;;;;;;;;;;;;;;;;;;325377;30;936;-74
2022/04/30 03:02:55;;;;;;;;;;;;;;;;;;325450;30;904;-74
2022/04/30 03:03:09;;;;;;;;;;;;;;;;;;325461;30;940;-74
2022/04/30 03:03:20;;;;;;;;;;;;;;;;;;325421;30;797;-74
2022/04/30 03:03:30;;;;;;;;;;;;;;;;;;325473;30;928;-74
2022/04/30 03:03:41;;;;;;;;;;;;;;;;;;325392;30;921;-74
2022/04/30 03:03:51;;;;;;;;;;;;;;;;;;325460;30;809;-74
2022/04/30 03:04:02;;;;;;;;;;;;;;;;;;325395;30;951;-74
2022/04/30 03:04:13;;;;;;;;;;;;;;;;;;325473;30;971;-74
2022/04/30 03:04:24;;;;;;;;;;;;;;;;;;325444;30;995;-74
2022/04/30 03:04:34;;;;;;;;;;;;;;;;;;325415;30;984;-74
2022/04/30 03:04:44;;;;;;;;;;;;;;;;;;325369;30;912;-74
2022/04/30 03:04:54;;;;;;;;;;;;;;;;;;325419;30;983;-74
2022/04/30 03:05:06;;;;;;;;;;;;;;;;;;325457;30;948;-74
2022/04/30 03:05:17;;;;;;;;;;;;;;;;;;325389;30;944;-74
2022/04/30 03:05:30;;;;;;;;;;;;;;;;;;325444;30;947;-74
2022/04/30 03:05:43;;;;;;;;;;;;;;;;;;325373;30;1004;-74
2022/04/30 03:05:55;;;;;;;;;;;;;;;;;;325434;30;995;-74
2022/04/30 03:06:07;;;;;;;;;;;;;;;;;;325388;30;971;-74
2022/04/30 03:06:17;;;;;;;;;;;;;;;;;;325494;30;876;-74
2022/04/30 03:06:27;;;;;;;;;;;;;;;;;;325368;30;920;-74
2022/04/30 03:06:37;;;;;;;;;;;;;;;;;;325471;30;923;-74
2022/04/30 03:06:48;;;;;;;;;;;;;;;;;;325419;30;818;-74
2022/04/30 03:06:58;;;;;;;;;;;;;;;;;;325382;30;960;-74
2022/04/30 03:07:11;;;;;;;;;;;;;;;;;;325125;30;1003;-74
2022/04/30 03:07:24;;;;;;;;;;;;;;;;;;324534;30;1613;-74
2022/04/30 03:07:37;;;;;;;;;;;;;;;;;;325109;30;952;-74
2022/04/30 03:07:48;;;;;;;;;;;;;;;;;;325381;30;794;-74
2022/04/30 03:07:59;;;;;;;;;;;;;;;;;;325438;30;935;-74
2022/04/30 03:08:13;;;;;;;;;;;;;;;;;;325386;30;999;-74
2022/04/30 03:08:25;;;;;;;;;;;;;;;;;;325427;30;932;-74
2022/04/30 03:08:35;;;;;;;;;;;;;;;;;;325401;30;928;-74
2022/04/30 03:08:49;;;;;;;;;;;;;;;;;;325419;30;1196;-74
2022/04/30 03:08:59;;;;;;;;;;;;;;;;;;325337;30;960;-74
2022/04/30 03:09:09;;;;;;;;;;;;;;;;;;324820;30;1288;-74
2022/04/30 03:09:20;;;;;;;;;;;;;;;;;;324823;30;1427;-74
2022/04/30 03:09:31;;;;;;;;;;;;;;;;;;324804;30;1277;-74
2022/04/30 03:09:41;;;;;;;;;;;;;;;;;;325396;30;888;-74
2022/04/30 03:09:51;;;;;;;;;;;;;;;;;;325335;30;1908;-74
2022/04/30 03:10:01;;;;;;;;;;;;;;;;;;325427;30;837;-74
2022/04/30 03:10:11;;;;;;;;;;;;;;;;;;325421;30;1000;-74
2022/04/30 03:10:22;;;;;;;;;;;;;;;;;;325391;30;924;-74
2022/04/30 03:10:32;;;;;;;;;;;;;;;;;;325222;30;1614;-74
2022/04/30 03:10:43;;;;;;;;;;;;;;;;;;324695;30;1690;-73
2022/04/30 03:10:54;;;;;;;;;;;;;;;;;;324783;30;1558;-74
2022/04/30 03:11:05;;;;;;;;;;;;;;;;;;325306;30;995;-74
2022/04/30 03:11:18;;;;;;;;;;;;;;;;;;325438;30;876;-74
2022/04/30 03:11:28;;;;;;;;;;;;;;;;;;325405;30;924;-74
2022/04/30 03:11:39;;;;;;;;;;;;;;;;;;325443;30;865;-74
2022/04/30 03:11:49;;;;;;;;;;;;;;;;;;325390;30;970;-74
2022/04/30 03:11:59;;;;;;;;;;;;;;;;;;325444;30;901;-74
2022/04/30 03:12:09;;;;;;;;;;;;;;;;;;325387;30;1042;-74
2022/04/30 03:12:21;;;;;;;;;;;;;;;;;;325461;30;960;-74
2022/04/30 03:12:32;;;;;;;;;;;;;;;;;;325250;30;1618;-74
2022/04/30 03:12:42;;;;;;;;;;;;;;;;;;325467;30;1029;-74
2022/04/30 03:12:52;;;;;;;;;;;;;;;;;;325424;30;944;-74
2022/04/30 03:13:03;;;;;;;;;;;;;;;;;;325416;30;906;-74
2022/04/30 03:13:14;;;;;;;;;;;;;;;;;;325376;30;928;-74
2022/04/30 03:13:24;;;;;;;;;;;;;;;;;;325475;30;868;-74
2022/04/30 03:13:36;;;;;;;;;;;;;;;;;;325442;30;936;-74
2022/04/30 03:13:47;;;;;;;;;;;;;;;;;;325375;30;956;-74
2022/04/30 03:13:57;;;;;;;;;;;;;;;;;;325422;30;940;-74
2022/04/30 03:14:07;;;;;;;;;;;;;;;;;;325402;30;1012;-74
2022/04/30 03:14:18;;;;;;;;;;;;;;;;;;325408;30;903;-74
2022/04/30 03:14:28;;;;;;;;;;;;;;;;;;325421;30;936;-74
2022/04/30 03:14:38;;;;;;;;;;;;;;;;;;325392;30;987;-74
2022/04/30 03:14:48;;;;;;;;;;;;;;;;;;325469;30;801;-74
2022/04/30 03:14:58;;;;;;;;;;;;;;;;;;325356;30;962;-74
2022/04/30 03:15:11;;;;;;;;;;;;;;;;;;325392;30;920;-74
2022/04/30 03:15:22;;;;;;;;;;;;;;;;;;325435;30;835;-74
2022/04/30 03:15:33;;;;;;;;;;;;;;;;;;325389;30;952;-74
2022/04/30 03:15:44;;;;;;;;;;;;;;;;;;325437;30;971;-74
2022/04/30 03:15:55;;;;;;;;;;;;;;;;;;325466;30;829;-74
2022/04/30 03:21:46;;;;;;;;;;;;;;;;;;324223;30;972;-74
2022/04/30 03:21:56;;;;;;;;;;;;;;;;;;324228;30;935;-74
2022/04/30 03:22:06;;;;;;;;;;;;;;;;;;324132;30;873;-74
2022/04/30 03:22:16;;;;;;;;;;;;;;;;;;324326;30;1317;-74
2022/04/30 03:22:26;;;;;;;;;;;;;;;;;;325293;30;1567;-74
2022/04/30 03:22:37;;;;;;;;;;;;;;;;;;325155;30;1606;-74
2022/04/30 03:22:47;;;;;;;;;;;;;;;;;;325440;30;995;-74
2022/04/30 03:22:57;;;;;;;;;;;;;;;;;;325403;30;825;-74
2022/04/30 03:23:07;;;;;;;;;;;;;;;;;;325385;30;920;-74
2022/04/30 03:23:17;;;;;;;;;;;;;;;;;;325442;30;928;-74
2022/04/30 03:23:28;;;;;;;;;;;;;;;;;;325439;30;976;-74
2022/04/30 03:23:39;;;;;;;;;;;;;;;;;;325410;30;932;-74
2022/04/30 03:23:51;;;;;;;;;;;;;;;;;;325398;30;935;-74
2022/04/30 03:24:01;;;;;;;;;;;;;;;;;;325461;30;955;-74
2022/04/30 03:24:16;;;;;;;;;;;;;;;;;;325470;30;840;-74
2022/04/30 03:24:29;;;;;;;;;;;;;;;;;;325425;30;935;-74
2022/04/30 03:24:39;;;;;;;;;;;;;;;;;;325409;30;795;-74
2022/04/30 03:24:49;;;;;;;;;;;;;;;;;;325423;30;920;-74
2022/04/30 03:25:00;;;;;;;;;;;;;;;;;;325391;30;1025;-74
2022/04/30 03:25:10;;;;;;;;;;;;;;;;;;325422;30;940;-74
2022/04/30 03:25:20;;;;;;;;;;;;;;;;;;325430;30;881;-74
2022/04/30 03:25:30;;;;;;;;;;;;;;;;;;325372;30;1156;-74
2022/04/30 03:25:40;;;;;;;;;;;;;;;;;;325354;30;980;-74
2022/04/30 03:25:52;;;;;;;;;;;;;;;;;;325401;30;1211;-74
2022/04/30 03:26:03;;;;;;;;;;;;;;;;;;325441;30;1016;-74
2022/04/30 03:26:15;;;;;;;;;;;;;;;;;;325397;30;1011;-74
2022/04/30 03:26:27;;;;;;;;;;;;;;;;;;325383;30;975;-74
2022/04/30 03:26:37;;;;;;;;;;;;;;;;;;325385;30;1309;-74
2022/04/30 03:26:49;;;;;;;;;;;;;;;;;;325411;30;1003;-74
2022/04/30 03:26:59;;;;;;;;;;;;;;;;;;325406;30;1004;-74
2022/04/30 03:27:09;;;;;;;;;;;;;;;;;;325392;30;919;-74
2022/04/30 03:27:19;;;;;;;;;;;;;;;;;;324576;30;1570;-74
2022/04/30 03:27:31;;;;;;;;;;;;;;;;;;324946;30;1380;-74
2022/04/30 03:27:41;;;;;;;;;;;;;;;;;;325407;30;952;-74
2022/04/30 03:27:51;;;;;;;;;;;;;;;;;;325431;30;800;-74
2022/04/30 03:28:02;;;;;;;;;;;;;;;;;;325434;30;924;-74
2022/04/30 03:28:12;;;;;;;;;;;;;;;;;;325335;30;995;-74
2022/04/30 03:28:23;;;;;;;;;;;;;;;;;;325433;30;797;-74
2022/04/30 03:28:35;;;;;;;;;;;;;;;;;;325467;30;802;-74
2022/04/30 03:28:46;;;;;;;;;;;;;;;;;;324992;30;1290;-74
2022/04/30 03:28:57;;;;;;;;;;;;;;;;;;324831;30;1727;-74
2022/04/30 03:29:07;;;;;;;;;;;;;;;;;;324794;30;1723;-74
2022/04/30 03:29:19;;;;;;;;;;;;;;;;;;325316;30;1008;-74
2022/04/30 03:29:29;;;;;;;;;;;;;;;;;;325430;30;964;-74
2022/04/30 03:29:40;;;;;;;;;;;;;;;;;;325395;30;1016;-74
2022/04/30 03:29:51;;;;;;;;;;;;;;;;;;325291;30;1912;-74
2022/04/30 03:30:02;;;;;;;;;;;;;;;;;;325145;30;1599;-74
2022/04/30 03:30:13;;;;;;;;;;;;;;;;;;324772;30;1753;-74
2022/04/30 03:30:24;;;;;;;;;;;;;;;;;;325351;30;936;-74
2022/04/30 03:30:34;;;;;;;;;;;;;;;;;;325286;30;972;-75
2022/04/30 03:30:46;;;;;;;;;;;;;;;;;;325238;30;1419;-74
2022/04/30 03:30:56;;;;;;;;;;;;;;;;;;325370;30;896;-74
2022/04/30 03:31:07;;;;;;;;;;;;;;;;;;325241;30;1035;-74
2022/04/30 03:31:18;;;;;;;;;;;;;;;;;;325392;30;928;-74
2022/04/30 03:31:30;;;;;;;;;;;;;;;;;;325391;30;861;-74
2022/04/30 03:31:40;;;;;;;;;;;;;;;;;;325379;30;972;-74
2022/04/30 03:31:50;;;;;;;;;;;;;;;;;;325350;30;813;-74
2022/04/30 03:32:01;;;;;;;;;;;;;;;;;;325322;30;936;-74
2022/04/30 03:32:11;;;;;;;;;;;;;;;;;;325472;30;991;-74
2022/04/30 03:32:24;;;;;;;;;;;;;;;;;;325416;30;944;-74
2022/04/30 03:32:34;;;;;;;;;;;;;;;;;;325371;30;1075;-74
2022/04/30 03:32:44;;;;;;;;;;;;;;;;;;325402;30;752;-74
2022/04/30 03:32:55;;;;;;;;;;;;;;;;;;325409;30;988;-74
2022/04/30 03:33:08;;;;;;;;;;;;;;;;;;325372;30;944;-74
2022/04/30 03:33:18;;;;;;;;;;;;;;;;;;325399;30;924;-74
2022/04/30 03:33:29;;;;;;;;;;;;;;;;;;325397;30;789;-74
2022/04/30 03:33:39;;;;;;;;;;;;;;;;;;325375;30;1009;-74
2022/04/30 03:33:50;;;;;;;;;;;;;;;;;;325446;30;928;-74
2022/04/30 03:34:01;;;;;;;;;;;;;;;;;;325374;30;928;-74
2022/04/30 03:34:12;;;;;;;;;;;;;;;;;;325410;30;896;-74
2022/04/30 03:34:22;;;;;;;;;;;;;;;;;;325393;30;765;-74
2022/04/30 03:34:34;;;;;;;;;;;;;;;;;;325410;30;924;-74
2022/04/30 03:34:44;;;;;;;;;;;;;;;;;;325347;30;972;-74
2022/04/30 03:34:54;;;;;;;;;;;;;;;;;;325385;30;872;-74
2022/04/30 03:35:04;;;;;;;;;;;;;;;;;;325447;30;865;-74
2022/04/30 03:35:15;;;;;;;;;;;;;;;;;;325390;30;948;-74
2022/04/30 03:35:25;;;;;;;;;;;;;;;;;;325397;30;1008;-74
2022/04/30 03:35:39;;;;;;;;;;;;;;;;;;325433;30;829;-74
2022/04/30 03:35:49;;;;;;;;;;;;;;;;;;325365;30;935;-74
2022/04/30 03:36:00;;;;;;;;;;;;;;;;;;325406;30;983;-75
2022/04/30 03:36:12;;;;;;;;;;;;;;;;;;325374;30;884;-74
2022/04/30 03:36:23;;;;;;;;;;;;;;;;;;325186;30;1677;-74
2022/04/30 03:36:33;;;;;;;;;;;;;;;;;;325324;30;1658;-74
2022/04/30 03:36:43;;;;;;;;;;;;;;;;;;325428;30;921;-74
2022/04/30 03:36:53;;;;;;;;;;;;;;;;;;325391;30;999;-74
2022/04/30 03:37:04;;;;;;;;;;;;;;;;;;325375;30;1047;-74
2022/04/30 03:37:14;;;;;;;;;;;;;;;;;;325385;30;952;-74
2022/04/30 03:37:25;;;;;;;;;;;;;;;;;;325358;30;944;-74
2022/04/30 03:37:35;;;;;;;;;;;;;;;;;;325430;30;956;-74
2022/04/30 03:37:45;;;;;;;;;;;;;;;;;;325432;30;921;-74
2022/04/30 03:37:55;;;;;;;;;;;;;;;;;;325424;30;904;-74
2022/04/30 03:38:06;;;;;;;;;;;;;;;;;;325360;30;815;-74
2022/04/30 03:38:16;;;;;;;;;;;;;;;;;;325356;30;1012;-74
2022/04/30 03:38:26;;;;;;;;;;;;;;;;;;325421;30;936;-74
2022/04/30 03:38:37;;;;;;;;;;;;;;;;;;325463;30;912;-74
2022/04/30 03:38:48;;;;;;;;;;;;;;;;;;325201;30;1314;-74
2022/04/30 03:38:58;;;;;;;;;;;;;;;;;;325188;30;1424;-74
2022/04/30 03:39:09;;;;;;;;;;;;;;;;;;325404;30;868;-74
2022/04/30 03:39:19;;;;;;;;;;;;;;;;;;325231;30;1389;-74
2022/04/30 03:39:29;;;;;;;;;;;;;;;;;;325201;30;1673;-74
2022/04/30 03:39:39;;;;;;;;;;;;;;;;;;325409;30;940;-74
2022/04/30 03:39:50;;;;;;;;;;;;;;;;;;325393;30;1047;-74
2022/04/30 03:40:00;;;;;;;;;;;;;;;;;;325403;30;816;-74
2022/04/30 03:40:10;;;;;;;;;;;;;;;;;;324500;30;1383;-74
2022/04/30 03:40:22;;;;;;;;;;;;;;;;;;325311;30;1631;-74
2022/04/30 03:40:34;;;;;;;;;;;;;;;;;;325334;30;920;-74
2022/04/30 03:40:44;;;;;;;;;;;;;;;;;;325164;30;1358;-74
2022/04/30 03:40:54;;;;;;;;;;;;;;;;;;325365;30;1369;-74
2022/04/30 03:41:06;;;;;;;;;;;;;;;;;;325408;30;940;-74
2022/04/30 03:41:16;;;;;;;;;;;;;;;;;;325467;30;896;-74
2022/04/30 03:41:27;;;;;;;;;;;;;;;;;;325402;30;825;-74
2022/04/30 03:41:37;;;;;;;;;;;;;;;;;;325380;30;951;-74
2022/04/30 03:41:47;;;;;;;;;;;;;;;;;;325440;30;802;-74
2022/04/30 03:41:57;;;;;;;;;;;;;;;;;;325272;30;1550;-74
2022/04/30 03:42:08;;;;;;;;;;;;;;;;;;325010;30;1762;-74
2022/04/30 03:42:19;;;;;;;;;;;;;;;;;;324794;30;1435;-74
2022/04/30 03:42:29;;;;;;;;;;;;;;;;;;325361;30;981;-74
2022/04/30 03:42:39;;;;;;;;;;;;;;;;;;325420;30;992;-74
2022/04/30 03:42:49;;;;;;;;;;;;;;;;;;325426;30;941;-74
2022/04/30 03:43:01;;;;;;;;;;;;;;;;;;325398;30;865;-74
2022/04/30 03:43:11;;;;;;;;;;;;;;;;;;325350;30;924;-74
2022/04/30 03:43:21;;;;;;;;;;;;;;;;;;325356;30;940;-74
2022/04/30 03:43:31;;;;;;;;;;;;;;;;;;325239;30;1007;-74
2022/04/30 03:43:42;;;;;;;;;;;;;;;;;;325466;30;908;-74
2022/04/30 03:43:52;;;;;;;;;;;;;;;;;;325370;30;924;-74
2022/04/30 03:44:03;;;;;;;;;;;;;;;;;;325232;30;1020;-74
2022/04/30 03:44:13;;;;;;;;;;;;;;;;;;325419;30;908;-74
2022/04/30 03:44:23;;;;;;;;;;;;;;;;;;325345;30;935;-74
2022/04/30 03:44:34;;;;;;;;;;;;;;;;;;325387;30;905;-74
2022/04/30 03:44:44;;;;;;;;;;;;;;;;;;325382;30;1145;-74
2022/04/30 03:44:54;;;;;;;;;;;;;;;;;;324777;30;1599;-74
2022/04/30 03:45:05;;;;;;;;;;;;;;;;;;325340;30;936;-74
2022/04/30 03:45:15;;;;;;;;;;;;;;;;;;325428;30;964;-74
2022/04/30 03:45:25;;;;;;;;;;;;;;;;;;325374;30;797;-74
2022/04/30 03:45:36;;;;;;;;;;;;;;;;;;325361;30;1015;-74
2022/04/30 03:45:48;;;;;;;;;;;;;;;;;;325417;30;948;-74
2022/04/30 03:45:59;;;;;;;;;;;;;;;;;;325382;30;952;-74
2022/04/30 03:46:09;;;;;;;;;;;;;;;;;;325448;30;848;-74
2022/04/30 03:46:19;;;;;;;;;;;;;;;;;;325399;30;916;-74
2022/04/30 03:46:29;;;;;;;;;;;;;;;;;;325340;30;995;-74
2022/04/30 03:46:39;;;;;;;;;;;;;;;;;;325401;30;1003;-74
2022/04/30 03:46:50;;;;;;;;;;;;;;;;;;325383;30;987;-74
2022/04/30 03:47:00;;;;;;;;;;;;;;;;;;325396;30;1014;-74
2022/04/30 03:47:10;;;;;;;;;;;;;;;;;;325370;30;992;-74
2022/04/30 03:47:20;;;;;;;;;;;;;;;;;;325220;30;1028;-74
2022/04/30 03:47:31;;;;;;;;;;;;;;;;;;325439;30;983;-74
2022/04/30 03:47:41;;;;;;;;;;;;;;;;;;325408;30;916;-74
2022/04/30 03:47:51;;;;;;;;;;;;;;;;;;325376;30;1083;-74
2022/04/30 03:48:01;;;;;;;;;;;;;;;;;;325418;30;959;-74
2022/04/30 03:48:15;;;;;;;;;;;;;;;;;;325417;30;912;-74
2022/04/30 03:48:25;;;;;;;;;;;;;;;;;;325404;30;949;-74
2022/04/30 03:48:35;;;;;;;;;;;;;;;;;;325396;30;837;-74
2022/04/30 03:48:47;;;;;;;;;;;;;;;;;;325417;30;983;-74
2022/04/30 03:48:57;;;;;;;;;;;;;;;;;;325387;30;833;-74
2022/04/30 03:49:08;;;;;;;;;;;;;;;;;;325372;30;971;-74
2022/04/30 03:49:18;;;;;;;;;;;;;;;;;;325450;30;840;-74
2022/04/30 03:49:28;;;;;;;;;;;;;;;;;;325368;30;988;-74
2022/04/30 03:49:38;;;;;;;;;;;;;;;;;;325405;30;833;-74
2022/04/30 03:49:48;;;;;;;;;;;;;;;;;;325387;30;1973;-74
2022/04/30 03:50:02;;;;;;;;;;;;;;;;;;325392;30;795;-74
2022/04/30 03:50:12;;;;;;;;;;;;;;;;;;325403;30;994;-74
2022/04/30 03:50:22;;;;;;;;;;;;;;;;;;325441;30;1758;-74
2022/04/30 03:50:32;;;;;;;;;;;;;;;;;;325416;30;904;-74
2022/04/30 03:50:43;;;;;;;;;;;;;;;;;;325319;30;933;-74
2022/04/30 03:50:53;;;;;;;;;;;;;;;;;;325314;30;1059;-74
2022/04/30 03:51:05;;;;;;;;;;;;;;;;;;325361;30;1086;-74
2022/04/30 03:51:16;;;;;;;;;;;;;;;;;;325397;30;925;-74
2022/04/30 03:51:26;;;;;;;;;;;;;;;;;;325428;30;933;-74
2022/04/30 03:51:36;;;;;;;;;;;;;;;;;;325415;30;908;-74
2022/04/30 03:51:46;;;;;;;;;;;;;;;;;;325330;30;1181;-74
2022/04/30 03:51:56;;;;;;;;;;;;;;;;;;325440;30;806;-74
2022/04/30 03:52:07;;;;;;;;;;;;;;;;;;325460;30;789;-74
2022/04/30 03:52:17;;;;;;;;;;;;;;;;;;325411;30;1016;-74
2022/04/30 03:52:30;;;;;;;;;;;;;;;;;;325467;30;809;-74
2022/04/30 03:52:40;;;;;;;;;;;;;;;;;;325087;30;1622;-74
2022/04/30 03:52:51;;;;;;;;;;;;;;;;;;325429;30;987;-74
2022/04/30 03:53:01;;;;;;;;;;;;;;;;;;325328;30;1642;-74
2022/04/30 03:53:12;;;;;;;;;;;;;;;;;;324471;30;1012;-74
2022/04/30 03:53:23;;;;;;;;;;;;;;;;;;324616;30;978;-74
2022/04/30 03:53:33;;;;;;;;;;;;;;;;;;324427;30;1587;-74
2022/04/30 03:53:43;;;;;;;;;;;;;;;;;;325055;30;1514;-74
2022/04/30 03:53:54;;;;;;;;;;;;;;;;;;325853;30;932;-74
2022/04/30 03:54:04;;;;;;;;;;;;;;;;;;325769;30;928;-74
2022/04/30 03:54:14;;;;;;;;;;;;;;;;;;325515;30;1248;-74
2022/04/30 03:54:24;;;;;;;;;;;;;;;;;;325607;30;1164;-74
2022/04/30 03:54:35;;;;;;;;;;;;;;;;;;325813;30;852;-74
2022/04/30 03:54:45;;;;;;;;;;;;;;;;;;325772;30;839;-74
2022/04/30 03:54:55;;;;;;;;;;;;;;;;;;325765;30;939;-74
2022/04/30 03:55:07;;;;;;;;;;;;;;;;;;325824;30;844;-74
2022/04/30 03:55:17;;;;;;;;;;;;;;;;;;325773;30;998;-74
2022/04/30 03:55:27;;;;;;;;;;;;;;;;;;325812;30;939;-74
2022/04/30 03:55:37;;;;;;;;;;;;;;;;;;325824;30;864;-74
2022/04/30 03:55:48;;;;;;;;;;;;;;;;;;325813;30;928;-74
2022/04/30 03:56:00;;;;;;;;;;;;;;;;;;325808;30;924;-74
2022/04/30 03:56:10;;;;;;;;;;;;;;;;;;325745;30;892;-74
2022/04/30 03:56:21;;;;;;;;;;;;;;;;;;325797;30;920;-74
2022/04/30 03:56:32;;;;;;;;;;;;;;;;;;325799;30;990;-74
2022/04/30 03:56:42;;;;;;;;;;;;;;;;;;325733;30;868;-74
2022/04/30 03:56:52;;;;;;;;;;;;;;;;;;324848;30;1648;-74
2022/04/30 03:57:03;;;;;;;;;;;;;;;;;;324651;30;2080;-74
2022/04/30 03:57:13;;;;;;;;;;;;;;;;;;325705;30;944;-74
2022/04/30 03:57:28;;;;;;;;;;;;;;;;;;325813;30;817;-74
2022/04/30 03:57:38;;;;;;;;;;;;;;;;;;325802;30;939;-74
2022/04/30 03:57:49;;;;;;;;;;;;;;;;;;325568;30;1020;-74
2022/04/30 03:57:59;;;;;;;;;;;;;;;;;;325879;30;932;-74
2022/04/30 03:58:10;;;;;;;;;;;;;;;;;;325671;30;1023;-74
2022/04/30 03:58:22;;;;;;;;;;;;;;;;;;325770;30;987;-74
2022/04/30 03:58:32;;;;;;;;;;;;;;;;;;325816;30;999;-74
2022/04/30 03:58:43;;;;;;;;;;;;;;;;;;325812;30;943;-78
2022/04/30 03:58:54;;;;;;;;;;;;;;;;;;325739;30;800;-81
2022/04/30 03:59:04;;;;;;;;;;;;;;;;;;325807;30;766;-81
2022/04/30 03:59:15;;;;;;;;;;;;;;;;;;325832;30;853;-81
2022/04/30 03:59:25;;;;;;;;;;;;;;;;;;325784;30;822;-72
2022/04/30 03:59:35;;;;;;;;;;;;;;;;;;325333;30;1429;-72
2022/04/30 03:59:45;;;;;;;;;;;;;;;;;;324404;30;1516;-72
2022/04/30 03:59:55;;;;;;;;;;;;;;;;;;324561;30;1586;-73
2022/04/30 04:00:06;;;;;;;;;;;;;;;;;;325712;30;1563;-73
2022/04/30 04:00:16;;;;;;;;;;;;;;;;;;325704;30;963;-73
2022/04/30 04:00:27;;;;;;;;;;;;;;;;;;325603;30;1393;-73
2022/04/30 04:00:37;;;;;;;;;;;;;;;;;;324040;30;1713;-72
2022/04/30 04:00:48;;;;;;;;;;;;;;;;;;325559;30;2049;-72
2022/04/30 04:00:58;;;;;;;;;;;;;;;;;;325585;30;955;-72
2022/04/30 04:01:08;;;;;;;;;;;;;;;;;;325670;30;2093;-72
2022/04/30 04:01:19;;;;;;;;;;;;;;;;;;325793;30;825;-72
2022/04/30 04:01:30;;;;;;;;;;;;;;;;;;325748;30;862;-72
2022/04/30 04:01:42;;;;;;;;;;;;;;;;;;325797;30;992;-72
2022/04/30 04:01:52;;;;;;;;;;;;;;;;;;325799;30;864;-72
2022/04/30 04:02:03;;;;;;;;;;;;;;;;;;325712;30;912;-72
2022/04/30 04:02:13;;;;;;;;;;;;;;;;;;325813;30;924;-72
2022/04/30 04:02:23;;;;;;;;;;;;;;;;;;325836;30;1055;-72
2022/04/30 04:02:34;;;;;;;;;;;;;;;;;;325599;30;1949;-72
2022/04/30 04:02:44;;;;;;;;;;;;;;;;;;325029;30;1665;-72
2022/04/30 04:02:56;;;;;;;;;;;;;;;;;;325711;30;1086;-72
2022/04/30 04:03:06;;;;;;;;;;;;;;;;;;325721;30;933;-72
2022/04/30 04:03:16;;;;;;;;;;;;;;;;;;324831;30;1640;-72
2022/04/30 04:03:26;;;;;;;;;;;;;;;;;;325475;30;1411;-72
2022/04/30 04:03:37;;;;;;;;;;;;;;;;;;325553;30;1538;-72
2022/04/30 04:03:48;;;;;;;;;;;;;;;;;;325681;30;968;-72
2022/04/30 04:04:00;;;;;;;;;;;;;;;;;;325817;30;920;-72
2022/04/30 04:04:10;;;;;;;;;;;;;;;;;;324879;30;1514;-72
2022/04/30 04:04:20;;;;;;;;;;;;;;;;;;325564;30;1049;-73
2022/04/30 04:04:31;;;;;;;;;;;;;;;;;;325788;30;1084;-72
2022/04/30 04:04:41;;;;;;;;;;;;;;;;;;325725;30;972;-72
2022/04/30 04:04:52;;;;;;;;;;;;;;;;;;325787;30;920;-72
2022/04/30 04:05:03;;;;;;;;;;;;;;;;;;325807;30;928;-72
2022/04/30 04:05:13;;;;;;;;;;;;;;;;;;324979;30;1559;-72
2022/04/30 04:05:24;;;;;;;;;;;;;;;;;;325776;30;1007;-72
2022/04/30 04:05:34;;;;;;;;;;;;;;;;;;325783;30;932;-72
2022/04/30 04:05:46;;;;;;;;;;;;;;;;;;325575;30;1028;-73
2022/04/30 04:05:58;;;;;;;;;;;;;;;;;;325752;30;936;-72
2022/04/30 04:06:08;;;;;;;;;;;;;;;;;;325743;30;1007;-72
2022/04/30 04:06:19;;;;;;;;;;;;;;;;;;325778;30;1003;-72
2022/04/30 04:06:31;;;;;;;;;;;;;;;;;;325803;30;996;-72
2022/04/30 04:06:42;;;;;;;;;;;;;;;;;;323502;30;2097;-72
2022/04/30 04:06:53;;;;;;;;;;;;;;;;;;324605;30;913;-72
2022/04/30 04:07:03;;;;;;;;;;;;;;;;;;324596;30;948;-72
2022/04/30 04:07:14;;;;;;;;;;;;;;;;;;324597;30;845;-72
2022/04/30 04:07:26;;;;;;;;;;;;;;;;;;324568;30;917;-73
2022/04/30 04:07:36;;;;;;;;;;;;;;;;;;324609;30;976;-72
2022/04/30 04:07:47;;;;;;;;;;;;;;;;;;324632;30;959;-72
2022/04/30 04:07:58;;;;;;;;;;;;;;;;;;325286;30;1631;-72
2022/04/30 04:08:12;;;;;;;;;;;;;;;;;;325802;30;988;-72
2022/04/30 04:08:25;;;;;;;;;;;;;;;;;;325735;30;921;-72
2022/04/30 04:08:35;;;;;;;;;;;;;;;;;;325769;30;885;-72
2022/04/30 04:08:51;;;;;;;;;;;;;;;;;;325826;30;1003;-72
2022/04/30 04:09:01;;;;;;;;;;;;;;;;;;325787;30;1012;-72
2022/04/30 04:09:11;;;;;;;;;;;;;;;;;;325765;30;940;-72
2022/04/30 04:09:21;;;;;;;;;;;;;;;;;;325748;30;1016;-71
2022/04/30 04:09:32;;;;;;;;;;;;;;;;;;325780;30;944;-72
2022/04/30 04:09:42;;;;;;;;;;;;;;;;;;325785;30;949;-72
2022/04/30 04:09:52;;;;;;;;;;;;;;;;;;325521;30;1912;-72
2022/04/30 04:10:03;;;;;;;;;;;;;;;;;;325790;30;987;-72
2022/04/30 04:10:13;;;;;;;;;;;;;;;;;;325716;30;1013;-72
2022/04/30 04:10:23;;;;;;;;;;;;;;;;;;325689;30;1001;-72
2022/04/30 04:10:34;;;;;;;;;;;;;;;;;;325132;30;1474;-72
2022/04/30 04:10:44;;;;;;;;;;;;;;;;;;325794;30;936;-72
2022/04/30 04:10:55;;;;;;;;;;;;;;;;;;325222;30;1412;-72
2022/04/30 04:11:10;;;;;;;;;;;;;;;;;;325754;30;944;-72
2022/04/30 04:11:22;;;;;;;;;;;;;;;;;;325796;30;885;-72
2022/04/30 04:11:32;;;;;;;;;;;;;;;;;;325758;30;797;-72
2022/04/30 04:11:43;;;;;;;;;;;;;;;;;;325803;30;1046;-72
2022/04/30 04:11:53;;;;;;;;;;;;;;;;;;325737;30;1091;-72
2022/04/30 04:12:03;;;;;;;;;;;;;;;;;;325772;30;972;-72
2022/04/30 04:12:14;;;;;;;;;;;;;;;;;;325788;30;1023;-73
2022/04/30 04:12:24;;;;;;;;;;;;;;;;;;325659;30;1059;-72
2022/04/30 04:12:34;;;;;;;;;;;;;;;;;;325767;30;896;-72
2022/04/30 04:12:44;;;;;;;;;;;;;;;;;;325828;30;912;-72
2022/04/30 04:17:37;;;;;;;;;;;;;;;;;;325861;30;856;-72
2022/04/30 04:17:44;;;;;;;;;;;;;;;;;;324480;30;904;-72
2022/04/30 04:17:55;;;;;;;;;;;;;;;;;;324598;30;913;-72
2022/04/30 04:18:05;;;;;;;;;;;;;;;;;;324651;30;904;-72
2022/04/30 04:18:15;;;;;;;;;;;;;;;;;;324551;30;1040;-72
2022/04/30 04:18:25;;;;;;;;;;;;;;;;;;324610;30;1016;-73
2022/04/30 04:18:36;;;;;;;;;;;;;;;;;;324552;30;899;-72
2022/04/30 04:18:46;;;;;;;;;;;;;;;;;;324852;30;1919;-72
2022/04/30 04:18:56;;;;;;;;;;;;;;;;;;325812;30;983;-72
2022/04/30 04:19:06;;;;;;;;;;;;;;;;;;325783;30;987;-72
2022/04/30 04:19:20;;;;;;;;;;;;;;;;;;325322;30;1681;-73
2022/04/30 04:19:32;;;;;;;;;;;;;;;;;;325629;30;940;-72
2022/04/30 04:19:42;;;;;;;;;;;;;;;;;;325660;30;956;-72
2022/04/30 04:19:52;;;;;;;;;;;;;;;;;;325604;30;994;-72
2022/04/30 04:20:03;;;;;;;;;;;;;;;;;;325606;30;1117;-72
2022/04/30 04:20:14;;;;;;;;;;;;;;;;;;325811;30;927;-72
2022/04/30 04:20:27;;;;;;;;;;;;;;;;;;325744;30;944;-73
2022/04/30 04:20:37;;;;;;;;;;;;;;;;;;325824;30;835;-73
2022/04/30 04:20:47;;;;;;;;;;;;;;;;;;325805;30;995;-72
2022/04/30 04:20:58;;;;;;;;;;;;;;;;;;325830;30;849;-72
2022/04/30 04:21:08;;;;;;;;;;;;;;;;;;325812;30;920;-72
2022/04/30 04:21:19;;;;;;;;;;;;;;;;;;325708;30;979;-72
2022/04/30 04:21:29;;;;;;;;;;;;;;;;;;325821;30;880;-72
2022/04/30 04:21:39;;;;;;;;;;;;;;;;;;325791;30;980;-72
2022/04/30 04:21:50;;;;;;;;;;;;;;;;;;325067;30;1634;-72
2022/04/30 04:22:01;;;;;;;;;;;;;;;;;;324785;30;1598;-72
2022/04/30 04:22:11;;;;;;;;;;;;;;;;;;325743;30;976;-73
2022/04/30 04:22:21;;;;;;;;;;;;;;;;;;325729;30;869;-72
2022/04/30 04:22:31;;;;;;;;;;;;;;;;;;325817;30;920;-72
2022/04/30 04:22:41;;;;;;;;;;;;;;;;;;325823;30;797;-72
2022/04/30 04:22:52;;;;;;;;;;;;;;;;;;325772;30;1011;-72
2022/04/30 04:23:02;;;;;;;;;;;;;;;;;;325767;30;924;-72