Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:53;;;;;;;4.10;1.88;;;4.60;95.40;;;;;;4979672;28;20038;-71
2024/01/29 00:03:19;;;;;;;3.35;1.67;;;4.60;95.30;;;;;;4981978;28;20038;-71
2024/01/29 00:05:45;;;;;;;4.55;2.15;;;4.60;95.10;;;;;;4982182;28;20061;-71
2024/01/29 00:08:12;;;;;;;7.47;2.35;;;4.50;95.00;;;;;;4980595;28;20026;-71
2024/01/29 00:10:37;;;;;;;6.63;2.72;;;4.60;95.40;;;;;;4980973;28;20054;-71
2024/01/29 00:13:04;;;;;;;7.53;2.38;;;4.60;95.30;;;;;;4979432;28;20058;-71
2024/01/29 00:15:32;;;;;;;6.63;2.30;;;4.50;95.20;;;;;;4982354;28;20054;-71
2024/01/29 00:17:58;;;;;;;5.68;2.33;;;4.50;95.30;;;;;;4980621;28;20092;-71
2024/01/29 00:20:24;;;;;;;4.50;2.17;;;4.50;95.10;;;;;;4979703;28;20408;-70
2024/01/29 00:22:50;;;;;;;6.03;2.25;;;4.50;95.30;;;;;;4980793;28;20041;-71
2024/01/29 00:25:15;;;;;;;8.80;2.03;;;4.40;95.50;;;;;;4978931;28;20026;-71
2024/01/29 00:27:41;;;;;;;5.63;2.22;;;4.50;95.60;;;;;;4980335;28;20050;-71
2024/01/29 00:30:08;;;;;;;6.78;2.80;;;4.60;95.50;;;;;;4980898;28;20030;-70
2024/01/29 00:32:33;;;;;;;6.13;2.50;;;4.60;95.50;;;;;;4979740;28;20045;-71
2024/01/29 00:34:59;;;;;;;5.20;2.30;;;4.60;95.50;;;;;;4978089;28;20022;-71
2024/01/29 00:37:26;;;;;;;6.63;2.60;;;4.50;95.30;;;;;;4980314;28;20800;-71
2024/01/29 00:39:52;;;;;;;7.53;2.33;;;4.50;95.40;;;;;;4982274;28;20144;-70
2024/01/29 00:42:19;;;;;;;8.95;2.60;;;4.50;95.20;;;;;;4980908;28;20042;-71
2024/01/29 00:44:45;;;;;;;4.45;2.13;;;4.50;95.50;;;;;;4980092;28;20026;-71
2024/01/29 00:47:11;;;;;;;5.00;2.25;;;4.50;95.40;;;;;;4979541;28;20080;-70
2024/01/29 00:49:37;;;;;;;7.80;2.45;;;4.50;95.50;;;;;;4982863;28;20034;-70
2024/01/29 00:52:04;;;;;;;5.03;2.15;;;4.50;95.60;;;;;;4978852;28;20046;-71
2024/01/29 00:54:30;;;;;;;6.53;2.53;;;4.50;95.60;;;;;;4982750;28;20417;-71
2024/01/29 00:56:56;;;;;;;7.00;2.60;;;4.50;95.60;;;;;;4978449;28;20558;-71
2024/01/29 00:59:22;;;;;;;6.57;2.25;;;4.50;95.80;;;;;;4978734;28;20042;-71
2024/01/29 01:01:48;;;;;;;7.28;2.67;;;4.50;95.30;;;;;;4979699;28;20866;-71
2024/01/29 01:04:15;;;;;;;5.60;2.33;;;4.50;95.40;;;;;;4979494;28;20564;-71
2024/01/29 01:06:40;;;;;;;8.23;2.78;;;4.40;95.80;;;;;;4982703;28;20038;-70
2024/01/29 01:09:09;;;;;;;6.70;2.85;;;4.40;95.80;;;;;;4981280;28;20753;-71
2024/01/29 01:11:35;;;;;;;4.82;2.17;;;4.40;95.60;;;;;;4985795;28;20034;-71
2024/01/29 01:14:01;;;;;;;4.68;2.38;;;4.50;95.80;;;;;;4985025;28;20077;-71
2024/01/29 01:16:27;;;;;;;5.28;2.42;;;4.50;95.70;;;;;;4983728;28;20030;-71
2024/01/29 01:18:53;;;;;;;8.15;2.63;;;4.60;96.00;;;;;;4984324;28;20093;-70
2024/01/29 01:21:19;;;;;;;8.15;2.35;;;4.60;95.60;;;;;;4983206;28;20057;-71
2024/01/29 01:23:45;;;;;;;6.55;2.65;;;4.50;95.80;;;;;;4984359;28;20065;-71
2024/01/29 01:26:11;;;;;;;6.30;2.42;;;4.50;96.10;;;;;;4983123;28;20493;-71
2024/01/29 01:28:37;;;;;;;9.50;2.88;;;4.50;95.80;;;;;;4984017;28;20030;-70
2024/01/29 01:31:03;;;;;;;7.32;2.22;;;4.50;95.90;;;;;;4982547;28;20045;-70
2024/01/29 01:33:29;;;;;;;6.15;2.55;;;4.40;95.90;;;;;;4982767;28;20023;-70
2024/01/29 01:35:54;;;;;;;7.30;2.75;;;4.40;96.10;;;;;;4981976;28;20038;-71
2024/01/29 01:38:20;;;;;;;7.50;2.92;;;4.40;96.10;;;;;;4982584;28;20049;-71
2024/01/29 01:40:46;;;;;;;6.30;2.55;;;4.30;96.40;;;;;;4982718;28;20033;-70
2024/01/29 01:43:19;;;;;;;5.47;2.53;;;4.30;96.40;;;;;;4984848;28;20445;-71
2024/01/29 01:45:44;;;;;;;5.93;2.50;;;4.20;96.90;;;;;;4984528;28;20498;-70
2024/01/29 01:48:11;;;;;;;7.95;2.65;;;4.30;96.70;;;;;;4983937;28;20039;-70
2024/01/29 01:50:37;;;;;;;8.52;3.22;;;4.30;96.20;;;;;;4983606;28;20112;-71
2024/01/29 01:53:04;;;;;;;7.00;2.78;;;4.30;96.50;;;;;;4980700;28;20057;-70
2024/01/29 01:55:30;;;;;;;7.72;2.75;;;4.30;96.40;;;;;;4985253;28;20112;-71
2024/01/29 01:57:58;;;;;;;6.07;2.45;;;4.40;96.30;;;;;;4980988;28;20465;-70
2024/01/29 02:00:24;;;;;;;10.35;2.72;;;4.30;96.60;;;;;;4982519;28;20519;-71
2024/01/29 02:02:50;;;;;;;6.05;2.53;;;4.30;96.10;;;;;;4984269;28;20034;-70
2024/01/29 02:05:15;;;;;;;6.05;3.28;;;4.30;96.50;;;;;;4982295;28;20430;-70
2024/01/29 02:07:41;;;;;;;8.30;2.53;;;4.30;96.50;;;;;;4983773;28;20505;-71
2024/01/29 02:10:08;;;;;;;8.20;2.70;;;4.20;96.30;;;;;;4982850;28;20050;-71
2024/01/29 02:12:33;;;;;;;9.85;2.63;;;4.30;96.10;;;;;;4982995;28;20030;-70
2024/01/29 02:14:59;;;;;;;5.55;3.33;;;4.20;96.40;;;;;;4983428;28;20038;-70
2024/01/29 02:17:25;;;;;;;10.68;3.42;;;4.30;96.20;;;;;;4979754;28;20044;-70
2024/01/29 02:19:51;;;;;;;5.07;2.55;;;4.30;96.60;;;;;;4982308;28;20030;-70
2024/01/29 02:22:17;;;;;;;8.18;2.97;;;4.30;96.50;;;;;;4984911;28;20077;-71
2024/01/29 02:24:43;;;;;;;9.85;3.25;;;4.30;96.50;;;;;;4981570;28;20030;-70
2024/01/29 02:27:08;;;;;;;6.75;2.58;;;4.30;96.60;;;;;;4982387;28;20030;-71
2024/01/29 02:29:34;;;;;;;5.63;2.50;;;4.40;96.70;;;;;;4981730;28;20099;-71
2024/01/29 02:32:00;;;;;;;6.15;2.67;;;4.40;96.60;;;;;;4982114;28;20648;-70
2024/01/29 02:34:26;;;;;;;7.10;2.90;;;4.30;96.70;;;;;;4985215;28;20565;-70
2024/01/29 02:36:51;;;;;;;8.75;2.95;;;4.30;96.30;;;;;;4980573;28;20038;-71
2024/01/29 02:39:17;;;;;;;7.53;2.58;;;4.40;96.60;;;;;;4982211;28;20042;-70
2024/01/29 02:41:43;;;;;;;5.72;3.00;;;4.40;96.70;;;;;;4983636;28;20033;-70
2024/01/29 02:44:09;;;;;;;8.32;3.42;;;4.40;96.50;;;;;;4980055;28;20399;-70
2024/01/29 02:46:38;;;;;;;5.15;2.60;;;4.30;96.60;;;;;;4983733;28;20022;-71
2024/01/29 02:49:04;;;;;;;7.97;3.10;;;4.30;96.70;;;;;;4979417;28;20026;-70
2024/01/29 02:51:30;;;;;;;8.73;3.22;;;4.30;96.60;;;;;;4981731;28;20478;-65
2024/01/29 02:53:55;;;;;;;7.32;3.10;;;4.30;96.40;;;;;;4983499;28;20038;-65
2024/01/29 02:56:21;;;;;;;8.20;2.40;;;4.30;96.70;;;;;;4983264;28;20030;-65
2024/01/29 02:58:47;;;;;;;6.97;3.17;;;4.30;96.50;;;;;;4981247;28;20580;-65
2024/01/29 03:01:12;;;;;;;8.35;2.85;;;4.40;96.60;;;;;;4978641;28;20121;-65
2024/01/29 03:03:38;;;;;;;8.68;2.92;;;4.40;96.50;;;;;;4982732;28;20034;-65
2024/01/29 03:06:04;;;;;;;8.82;2.55;;;4.50;96.30;;;;;;4982815;28;20062;-65
2024/01/29 03:08:30;;;;;;;6.32;2.60;;;4.50;96.30;;;;;;4980954;28;20037;-65
2024/01/29 03:10:56;;;;;;;6.22;2.83;;;4.50;96.20;;;;;;4978695;28;20039;-65
2024/01/29 03:13:21;;;;;;;5.78;3.28;;;4.50;96.20;;;;;;4981299;28;20046;-65
2024/01/29 03:15:47;;;;;;;7.03;2.70;;;4.60;96.30;;;;;;4980873;28;20034;-65
2024/01/29 03:18:13;;;;;;;8.68;3.20;;;4.50;96.20;;;;;;4982799;28;20026;-65
2024/01/29 03:20:38;;;;;;;6.57;2.65;;;4.50;96.40;;;;;;4982164;28;20190;-65
2024/01/29 03:23:04;;;;;;;6.38;2.67;;;4.50;96.40;;;;;;4981017;28;20057;-65
2024/01/29 03:25:30;;;;;;;6.43;2.38;;;4.50;96.30;;;;;;4983003;28;20030;-65
2024/01/29 03:27:56;;;;;;;5.70;2.40;;;4.50;96.10;;;;;;4983678;28;20658;-65
2024/01/29 03:30:21;;;;;;;8.55;3.05;;;4.50;96.50;;;;;;4981638;28;20097;-65
2024/01/29 03:32:49;;;;;;;6.80;3.13;;;4.40;96.20;;;;;;4980647;28;20831;-65
2024/01/29 03:35:15;;;;;;;8.80;3.03;;;4.50;96.30;;;;;;4980389;28;20478;-65
2024/01/29 03:37:44;;;;;;;6.43;2.70;;;4.40;96.50;;;;;;4984747;28;20097;-65
2024/01/29 03:40:11;;;;;;;7.13;2.70;;;4.30;96.50;;;;;;4981074;28;20045;-65
2024/01/29 03:42:37;;;;;;;6.65;2.92;;;4.30;96.70;;;;;;4981734;28;20034;-65
2024/01/29 03:45:03;;;;;;;5.05;2.50;;;4.30;96.80;;;;;;4982029;28;20034;-65
2024/01/29 03:47:29;;;;;;;9.30;3.15;;;4.30;96.70;;;;;;4982688;28;20022;-65
2024/01/29 03:49:54;;;;;;;8.55;2.92;;;4.30;96.70;;;;;;4982459;28;20639;-65
2024/01/29 03:52:20;;;;;;;7.35;2.67;;;4.30;96.80;;;;;;4979524;28;20030;-65
2024/01/29 03:54:46;;;;;;;6.15;3.92;;;4.30;96.70;;;;;;4982103;28;20034;-65
2024/01/29 03:57:11;;;;;;;7.43;3.33;;;4.20;96.70;;;;;;4980809;28;20042;-65
2024/01/29 03:59:37;;;;;;;8.95;2.63;;;4.20;96.80;;;;;;4982680;28;20030;-65
2024/01/29 04:02:03;;;;;;;10.85;3.10;;;4.20;96.60;;;;;;4981061;28;20405;-64
2024/01/29 04:04:29;;;;;;;7.95;3.42;;;4.30;96.70;;;;;;4981151;28;20038;-66
2024/01/29 04:06:55;;;;;;;9.15;2.50;;;4.20;96.80;;;;;;4978803;28;20030;-65
2024/01/29 04:09:22;;;;;;;6.82;2.38;;;4.20;96.90;;;;;;4981168;28;20038;-65
2024/01/29 04:11:51;;;;;;;6.72;2.70;;;4.20;96.90;;;;;;4981786;28;20030;-66
2024/01/29 04:14:17;;;;;;;7.93;2.78;;;4.20;96.90;;;;;;4981299;28;20038;-66
2024/01/29 04:16:46;;;;;;;7.93;3.03;;;4.30;97.00;;;;;;4981557;28;20038;-66
2024/01/29 04:19:13;;;;;;;8.32;3.40;;;4.30;97.10;;;;;;4982338;28;20034;-66
2024/01/29 04:21:42;;;;;;;6.95;2.83;;;4.30;97.10;;;;;;4979276;28;20398;-65
2024/01/29 04:24:10;;;;;;;7.82;2.95;;;4.20;97.10;;;;;;4980165;28;20676;-65
2024/01/29 04:26:36;;;;;;;9.77;3.50;;;4.10;97.30;;;;;;4981796;28;20081;-65
2024/01/29 04:29:02;;;;;;;5.35;2.67;;;4.20;97.40;;;;;;4979456;28;20035;-66
2024/01/29 04:31:28;;;;;;;6.35;3.20;;;4.20;97.80;;;;;;4981269;28;20767;-65
2024/01/29 04:33:53;;;;;;;8.30;3.17;;;4.20;97.70;;;;;;4979291;28;20030;-65
2024/01/29 04:36:19;;;;;;;8.55;2.60;;;4.20;97.50;;;;;;4980896;28;20564;-65
2024/01/29 04:38:45;;;;;;;5.65;3.40;;;4.10;97.60;;;;;;4981532;28;20030;-65
2024/01/29 04:41:21;;;;;;;12.73;3.47;;;4.10;97.90;;;;;;4978981;28;20045;-65
2024/01/29 04:43:47;;;;;;;12.50;3.70;;;4.20;98.00;;;;;;4980135;28;20034;-65
2024/01/29 04:46:14;;;;;;;7.38;3.00;;;4.10;97.80;;;;;;4981398;28;20089;-66
2024/01/29 04:48:40;;;;;;;7.88;3.03;;;4.10;97.90;;;;;;4979838;28;20026;-65
2024/01/29 04:51:09;;;;;;;10.43;3.47;;;4.10;97.90;;;;;;4980691;28;20077;-65
2024/01/29 04:53:35;;;;;;;6.75;3.55;;;4.10;97.80;;;;;;4981219;28;20038;-65
2024/01/29 04:56:05;;;;;;;7.00;3.63;;;4.10;98.10;;;;;;4978629;28;20033;-65
2024/01/29 04:58:31;;;;;;;8.23;3.42;;;4.10;98.20;;;;;;4980906;28;20073;-65
2024/01/29 05:05:16;;;;;;;7.82;2.92;;;4.10;98.00;;;;;;4976336;28;20132;-65
2024/01/29 05:07:42;;;;;;;11.18;3.20;;;4.10;98.10;;;;;;4979493;28;20041;-66
2024/01/29 05:10:08;;;;;;;8.93;2.70;;;4.00;97.90;;;;;;4978918;28;20031;-65
2024/01/29 05:12:34;;;;;;;9.77;3.30;;;4.00;98.20;;;;;;4979447;28;20114;-65
2024/01/29 05:14:59;;;;;;;8.90;2.83;;;4.10;98.20;;;;;;4979141;28;20045;-66
2024/01/29 05:17:25;;;;;;;10.88;2.85;;;4.10;98.30;;;;;;4981277;28;20030;-65
2024/01/29 05:19:51;;;;;;;9.13;3.13;;;4.00;98.20;;;;;;4980108;28;20030;-65
2024/01/29 05:22:17;;;;;;;6.68;2.60;;;4.10;98.40;;;;;;4980153;28;20508;-65
2024/01/29 05:24:43;;;;;;;6.47;2.92;;;4.00;98.30;;;;;;4978161;28;20034;-65
2024/01/29 05:27:08;;;;;;;7.63;3.10;;;4.10;98.30;;;;;;4978970;28;20522;-65
2024/01/29 05:29:34;;;;;;;8.57;2.75;;;4.00;98.10;;;;;;4980940;28;20034;-65
2024/01/29 05:32:00;;;;;;;4.50;2.72;;;4.10;98.20;;;;;;4978303;28;20042;-65
2024/01/29 05:34:25;;;;;;;4.57;2.78;;;4.10;98.20;;;;;;4981395;28;20787;-65
2024/01/29 05:36:51;;;;;;;6.90;2.47;;;4.10;98.10;;;;;;4976855;28;20042;-65
2024/01/29 05:39:17;;;;;;;8.65;3.25;;;4.10;98.20;;;;;;4977339;28;20089;-65
2024/01/29 05:41:42;;;;;;;7.60;3.35;;;4.10;98.10;;;;;;4980940;28;20046;-65
2024/01/29 05:44:09;;;;;;;11.82;3.13;;;4.00;98.00;;;;;;4979986;28;20053;-65
2024/01/29 05:46:35;;;;;;;8.13;3.15;;;4.00;98.30;;;;;;4980799;28;20077;-65
2024/01/29 05:49:00;;;;;;;9.45;4.22;;;4.00;98.10;;;;;;4976112;28;20053;-65
2024/01/29 05:51:26;;;;;;;7.78;2.53;;;4.00;98.00;;;;;;4978888;28;20225;-65
2024/01/29 05:53:52;;;;;;;8.18;3.15;;;4.10;98.30;;;;;;4983535;28;20405;-70
2024/01/29 05:56:18;;;;;;;8.13;3.17;;;4.00;97.90;;;;;;4985127;28;20636;-70
2024/01/29 05:58:45;;;;;;;10.05;3.38;;;4.00;98.30;;;;;;4980740;28;20209;-71
2024/01/29 06:01:11;;;;;;;11.10;3.45;;;4.00;98.10;;;;;;4982253;28;20042;-71
2024/01/29 06:03:37;;;;;;;9.27;2.95;;;3.90;98.10;;;;;;4983734;28;20068;-71
2024/01/29 06:06:03;;;;;;;5.65;2.88;;;3.90;98.10;;;;;;4983779;28;20085;-71
2024/01/29 06:08:28;;;;;;;11.52;3.00;;;3.90;98.40;;;;;;4981505;28;20037;-70
2024/01/29 06:10:55;;;;;;;8.85;2.55;;;3.90;98.40;;;;;;4982678;28;20033;-71
2024/01/29 06:13:23;;;;;;;6.18;2.85;;;3.90;98.20;;;;;;4980410;28;20114;-71
2024/01/29 06:15:49;;;;;;;9.68;2.63;;;4.00;98.30;;;;;;4981252;28;20035;-71
2024/01/29 06:18:15;;;;;;;4.38;2.20;;;4.00;97.90;;;;;;4985000;28;20482;-71
2024/01/29 06:20:41;;;;;;;5.55;2.63;;;4.00;98.10;;;;;;4980782;28;20109;-70
2024/01/29 06:23:09;;;;;;;10.20;2.45;;;4.00;97.70;;;;;;4980451;28;20109;-70
2024/01/29 06:25:35;;;;;;;5.05;2.97;;;4.10;97.70;;;;;;4983140;28;20066;-71
2024/01/29 06:28:01;;;;;;;10.07;2.47;;;4.10;97.50;;;;;;4979959;28;20061;-71
2024/01/29 06:30:26;;;;;;;9.52;2.88;;;4.20;97.40;;;;;;4983922;28;20116;-71
2024/01/29 06:32:53;;;;;;;4.53;2.10;;;4.20;97.30;;;;;;4980056;28;20030;-71
2024/01/29 06:35:18;;;;;;;5.32;2.58;;;4.10;97.30;;;;;;4982102;28;20670;-71
2024/01/29 06:37:44;;;;;;;5.38;2.63;;;4.10;97.40;;;;;;4982016;28;20089;-71
2024/01/29 06:40:10;;;;;;;6.75;2.65;;;4.20;97.10;;;;;;4981897;28;20038;-71
2024/01/29 06:42:36;;;;;;;11.32;2.92;;;4.10;97.20;;;;;;4983455;28;20033;-71
2024/01/29 06:45:04;;;;;;;6.90;2.42;;;4.10;97.10;;;;;;4978093;28;20049;-71
2024/01/29 06:47:30;;;;;;;5.72;2.88;;;4.20;96.90;;;;;;4981261;28;20050;-70
2024/01/29 06:49:58;;;;;;;6.68;2.47;;;4.10;96.70;;;;;;4983566;28;20101;-71
2024/01/29 06:52:25;;;;;;;8.25;2.60;;;4.20;96.60;;;;;;4981482;28;20035;-70
2024/01/29 06:54:52;;;;;;;8.80;2.88;;;4.30;96.60;;;;;;4981418;28;20067;-71
2024/01/29 06:57:18;;;;;;;5.38;2.58;;;4.30;96.50;;;;;;4979206;28;20173;-71
2024/01/29 06:59:43;;;;;;;7.45;2.40;;;4.30;96.40;;;;;;4982068;28;20117;-71
2024/01/29 07:02:09;;;;;;;4.78;2.40;;;4.40;96.30;;;;;;4981679;28;20445;-70
2024/01/29 07:04:35;;;;;;;5.85;2.65;;;4.40;96.40;;;;;;4978610;28;20031;-71
2024/01/29 07:07:01;;;;;;;7.10;2.70;;;4.40;96.40;;;;;;4981058;28;20064;-70
2024/01/29 07:09:26;;;;;;;6.97;2.65;;;4.50;96.30;;;;;;4980264;28;20018;-70
2024/01/29 07:11:52;;;;;;;5.00;2.50;;;4.50;96.00;;;;;;4981270;28;20031;-66
2024/01/29 07:14:18;;;;;;;5.68;2.60;;;4.40;96.20;;;;;;4981658;28;20772;-65
2024/01/29 07:16:44;;;;;;;6.55;2.67;;;4.40;95.90;;;;;;4980344;28;20034;-64
2024/01/29 07:19:09;;;;;;;8.32;2.67;;;4.40;96.00;;;;;;4980318;28;20031;-65
2024/01/29 07:21:35;;;;;;;6.13;2.42;;;4.30;96.40;;;;;;4982698;28;20026;-65
2024/01/29 07:24:01;;;;;;;8.02;2.35;;;4.30;96.20;;;;;;4980805;28;20038;-65
2024/01/29 07:26:27;;;;;;;4.82;2.70;;;4.30;96.50;;;;;;4981410;28;20041;-65
2024/01/29 07:28:52;;;;;;;7.82;2.90;;;4.30;96.50;;;;;;4980754;28;20368;-65
2024/01/29 07:31:18;;;;;;;7.18;3.35;;;4.40;95.90;;;;;;4980435;28;20034;-65
2024/01/29 07:33:44;;;;;;;6.80;3.10;;;4.40;96.00;;;;;;4982194;28;20058;-65
2024/01/29 07:36:10;;;;;;;4.85;2.80;;;4.50;96.00;;;;;;4983086;28;20039;-65
2024/01/29 07:38:35;;;;;;;10.25;2.65;;;4.60;95.70;;;;;;4980594;28;20032;-65
2024/01/29 07:41:01;;;;;;;6.18;2.80;;;4.60;95.60;;;;;;4977119;28;20120;-65
2024/01/29 07:43:27;;;;;;;5.53;2.22;;;4.60;95.20;;;;;;4963938;28;20062;-65
2024/01/29 07:45:53;;;;;;;9.93;2.83;;;4.60;95.50;;;;;;4982909;28;20080;-65
2024/01/29 07:48:19;;;;;;;9.40;2.45;;;4.60;95.50;;;;;;4982211;28;20030;-71
2024/01/29 07:50:45;;;;;;;6.47;2.35;;;4.60;94.80;;;;;;4980665;28;20456;-70
2024/01/29 07:53:10;;;;;;;7.22;2.85;;;4.60;95.20;;;;;;4979436;28;20463;-71
2024/01/29 07:55:36;;;;;;;6.55;2.67;;;4.70;94.90;;;;;;4983045;28;20532;-70
2024/01/29 07:58:02;;;;;;;8.93;2.33;;;4.80;94.50;;;;;;4975386;28;20057;-70
2024/01/29 08:00:28;;;;;;;5.15;2.47;;;4.90;94.80;;;;;;4982725;28;20073;-70
2024/01/29 08:02:54;;;;;;;3.92;2.22;;;4.90;94.00;;;;;;4982712;28;20062;-70
2024/01/29 08:05:19;;;;;;;5.68;3.05;;;5.00;94.00;;;;;;4980973;28;20401;-70
2024/01/29 08:07:45;;;;;;;6.07;2.70;;;5.10;93.60;;;;;;4980301;28;20041;-70
2024/01/29 08:10:11;;;;;;;7.28;2.10;;;5.20;93.30;;;;;;4981538;28;20040;-70
2024/01/29 08:12:37;;;;;;;8.13;2.42;;;5.30;93.10;;;;;;4977932;28;20027;-70
2024/01/29 08:15:05;;;;;;;5.15;2.30;;;5.30;93.20;;;;;;4978879;28;20556;-70
2024/01/29 08:17:31;;;;;;;4.50;2.33;;;5.30;93.10;;;;;;4982883;28;20033;-70
2024/01/29 08:19:56;;;;;;;5.90;2.38;;;5.30;92.90;;;;;;4980362;28;20046;-65
2024/01/29 08:22:22;;;;;;;6.35;2.15;;;5.30;93.00;;;;;;4980598;28;20062;-66
2024/01/29 08:24:48;;;;;;;3.47;2.03;;;5.50;92.30;;;;;;4978811;28;20056;-65
2024/01/29 08:27:14;;;;;;;4.90;1.98;;;5.60;92.00;;;;;;4979036;28;20591;-65
2024/01/29 08:29:40;;;;;;;5.28;2.60;;;5.70;92.10;;;;;;4980646;28;20038;-65
2024/01/29 08:32:05;;;;;;;7.78;2.70;;;5.80;91.90;;;;;;4980723;28;20046;-65
2024/01/29 08:34:31;;;;;;;5.35;2.75;;;5.90;91.60;;;;;;4978464;28;20042;-65
2024/01/29 08:36:58;;;;;;;7.00;2.63;;;6.00;91.40;;;;;;4979737;28;20069;-65
2024/01/29 08:39:24;;;;;;;5.57;2.13;;;6.20;90.70;;;;;;4978562;28;20041;-65
2024/01/29 08:41:50;;;;;;;6.55;2.00;;;6.20;90.80;;;;;;4980229;28;20034;-65
2024/01/29 08:44:16;;;;;;;6.18;2.20;;;6.30;90.50;;;;;;4980281;28;20065;-65
2024/01/29 08:46:42;;;;;;;3.10;1.90;;;6.30;90.40;;;;;;4979190;28;20182;-65
2024/01/29 08:49:08;;;;;;;4.53;2.47;;;6.30;90.20;;;;;;4978256;28;20027;-65
2024/01/29 08:51:34;;;;;;;5.95;2.30;;;6.40;88.80;;;;;;4979817;28;20084;-65
2024/01/29 08:54:00;;;;;;;4.70;2.40;;;6.50;88.70;;;;;;4978884;28;20042;-66
2024/01/29 08:56:25;;;;;;;6.53;1.98;;;6.60;88.20;;;;;;4978986;28;20074;-65
2024/01/29 08:58:51;;;;;;;2.35;1.70;;;6.70;87.00;;;;;;4977440;28;20153;-65
2024/01/29 09:01:17;;;;;;;4.30;2.03;;;6.80;86.90;;;;;;4981405;28;20118;-65
2024/01/29 09:03:43;;;;;;;2.33;1.80;;;7.00;85.80;;;;;;4980938;28;20034;-65
2024/01/29 09:06:09;;;;;;;5.20;2.58;;;7.10;85.40;;;;;;4980191;28;20041;-65
2024/01/29 09:08:34;;;;;;;7.13;1.88;;;7.10;84.70;;;;;;4980016;28;20034;-66
2024/01/29 09:11:00;;;;;;;7.45;2.20;;;7.20;84.00;;;;;;4977176;28;20062;-65
2024/01/29 09:13:26;;;;;;;7.15;2.22;;;7.20;82.50;;;;;;4977202;28;20042;-65
2024/01/29 09:15:52;;;;;;;5.13;2.30;;;7.30;83.80;;;;;;4978648;28;20796;-65
2024/01/29 09:18:17;;;;;;;7.22;2.42;;;7.50;84.20;;;;;;4978594;28;20042;-63
2024/01/29 09:20:43;;;;;;;6.60;1.75;;;7.50;83.30;;;;;;4980105;28;20042;-63
2024/01/29 09:23:09;;;;;;;3.42;1.90;;;7.60;82.50;;;;;;4980037;28;20113;-64
2024/01/29 09:25:34;;;;;;;4.20;2.10;;;7.70;81.80;;;;;;4980052;28;20027;-64
2024/01/29 09:28:00;;;;;;;6.00;2.20;;;7.80;80.90;;;;;;4981495;28;20022;-63
2024/01/29 09:30:26;;;;;;;4.03;1.95;;;8.10;80.10;;;;;;4984208;28;20110;-63
2024/01/29 09:32:52;;;;;;;5.20;2.40;;;8.80;79.40;;;;;;4981817;28;20031;-63
2024/01/29 09:35:18;;;;;;;5.10;1.95;;;9.40;73.80;;;;;;4983050;28;20049;-64
2024/01/29 09:37:44;;;;;;;3.75;1.85;;;9.60;73.10;;;;;;4983109;28;20034;-63
2024/01/29 09:40:15;;;;;;;4.28;1.77;;;9.60;72.70;;;;;;4980622;28;20033;-68
2024/01/29 09:42:45;;;;;;;6.57;2.10;;;9.70;70.90;;;;;;4981073;28;20121;-69
2024/01/29 09:45:11;;;;;;;4.95;1.60;;;10.00;71.60;;;;;;4981925;28;20034;-71
2024/01/29 09:47:38;;;;;;;5.35;1.73;;;10.30;70.30;;;;;;4984408;28;20035;-71
2024/01/29 09:50:08;;;;;;;4.22;1.80;;;11.00;68.60;;;;;;4980751;28;20779;-71
2024/01/29 09:52:37;;;;;;;5.72;1.80;;;11.90;65.40;;;;;;4981638;28;20041;-71
2024/01/29 09:55:05;;;;;;;3.25;1.85;;;12.60;62.60;;;;;;4983362;28;20121;-72
2024/01/29 09:57:32;;;;;;;6.40;2.10;;;13.40;60.10;;;;;;4980751;28;20034;-72
2024/01/29 09:59:57;;;;;;;3.13;1.60;;;13.70;57.40;;;;;;4980994;28;20041;-72
2024/01/29 10:02:24;;;;;;;3.22;2.03;;;13.40;57.80;;;;;;4982177;28;20045;-71
2024/01/29 10:04:50;;;;;;;2.42;1.67;;;13.40;57.80;;;;;;4983255;28;20038;-72
2024/01/29 10:07:16;;;;;;;3.33;1.77;;;13.20;57.50;;;;;;4980014;28;20631;-71
2024/01/29 10:09:42;;;;;;;3.90;1.83;;;12.90;57.00;;;;;;4983484;28;20118;-71
2024/01/29 10:12:19;;;;;;;3.70;1.95;;;12.90;57.80;;;;;;4980588;28;20113;-71
2024/01/29 10:14:44;;;;;;;4.07;2.15;;;12.80;58.10;;;;;;4984896;28;20038;-71
2024/01/29 10:17:10;;;;;;;3.58;1.77;;;13.10;57.80;;;;;;4981245;28;20026;-72
2024/01/29 10:19:39;;;;;;;2.63;1.52;;;14.20;56.60;;;;;;4984017;28;20137;-72
2024/01/29 10:22:14;;;;;;;6.10;2.20;;;14.70;54.50;;;;;;4981713;28;20089;-72
2024/01/29 10:24:40;;;;;;;4.22;1.63;;;15.10;53.40;;;;;;4981907;28;20046;-72
2024/01/29 10:27:08;;;;;;;3.10;1.95;;;14.60;53.50;;;;;;4981662;28;20031;-72
2024/01/29 10:29:47;;;;;;;3.42;1.65;;;13.70;54.40;;;;;;4982552;28;20041;-72
2024/01/29 10:32:14;;;;;;;2.85;1.40;;;13.40;55.10;;;;;;4984158;28;20034;-72
2024/01/29 10:34:40;;;;;;;3.30;2.03;;;13.40;55.30;;;;;;4984571;28;20027;-72
2024/01/29 10:37:06;;;;;;;3.80;1.67;;;13.40;57.00;;;;;;4983357;28;20129;-72
2024/01/29 10:39:34;;;;;;;5.22;1.50;;;13.70;56.20;;;;;;4982294;28;20038;-72
2024/01/29 10:42:02;;;;;;;5.57;2.03;;;13.80;54.90;;;;;;4980476;28;20062;-72
2024/01/29 10:44:32;;;;;;;4.97;1.98;;;13.30;56.20;;;;;;4982558;28;20038;-74
2024/01/29 10:47:00;;;;;;;5.65;1.77;;;13.40;55.60;;;;;;4982935;28;20031;-72
2024/01/29 10:49:28;;;;;;;4.10;1.67;;;13.40;55.80;;;;;;4980180;28;20038;-72
2024/01/29 10:51:57;;;;;;;4.32;1.50;;;13.70;56.30;;;;;;4980254;28;20022;-72
2024/01/29 10:54:23;;;;;;;6.35;1.80;;;14.00;54.10;;;;;;4980857;28;20034;-72
2024/01/29 10:56:51;;;;;;;3.65;1.77;;;14.60;53.20;;;;;;4979325;28;20088;-72
2024/01/29 10:59:20;;;;;;;3.65;2.17;;;15.60;51.40;;;;;;4982609;28;20030;-75
2024/01/29 11:01:47;;;;;;;3.47;1.80;;;16.10;51.10;;;;;;4981573;28;20418;-67
2024/01/29 11:04:16;;;;;;;2.67;1.60;;;16.90;49.60;;;;;;4982179;28;20091;-67
2024/01/29 11:06:47;;;;;;;3.65;1.65;;;17.40;47.40;;;;;;4982132;28;20035;-67
2024/01/29 11:09:17;;;;;;;4.43;1.35;;;17.50;47.10;;;;;;4980130;28;20033;-67
2024/01/29 11:11:46;;;;;;;3.38;1.58;;;17.80;47.20;;;;;;4982267;28;20810;-67
2024/01/29 11:14:12;;;;;;;4.30;2.03;;;17.00;47.60;;;;;;4979220;28;20145;-66
2024/01/29 11:16:39;;;;;;;1.85;1.27;;;17.00;47.60;;;;;;4982222;28;20753;-66
2024/01/29 11:19:05;;;;;;;4.53;2.00;;;16.80;47.40;;;;;;4980171;28;20190;-72
2024/01/29 11:21:31;;;;;;;6.75;1.77;;;16.70;49.10;;;;;;4979265;28;20121;-71
2024/01/29 11:23:58;;;;;;;4.80;1.75;;;17.60;45.60;;;;;;4981809;28;20038;-72
2024/01/29 11:26:28;;;;;;;2.92;1.65;;;18.30;46.10;;;;;;4979276;28;20030;-71
2024/01/29 11:29:12;;;;;;;6.40;1.77;;;17.50;45.60;;;;;;4981637;28;20058;-71
2024/01/29 11:31:48;;;;;;;4.63;1.95;;;15.90;48.50;;;;;;4981984;28;20038;-71
2024/01/29 11:34:14;;;;;;;3.15;1.65;;;14.10;51.20;;;;;;4977867;28;20097;-71
2024/01/29 11:36:40;;;;;;;2.13;1.48;;;12.90;53.70;;;;;;4981357;28;20038;-72
2024/01/29 11:39:08;;;;;;;5.47;2.20;;;12.40;54.60;;;;;;4980889;28;20038;-72
2024/01/29 11:41:35;;;;;;;3.83;1.55;;;11.90;56.70;;;;;;4983059;28;20117;-71
2024/01/29 11:44:02;;;;;;;3.22;1.40;;;11.60;58.00;;;;;;4982382;28;20315;-71
2024/01/29 11:46:29;;;;;;;3.08;1.35;;;11.20;58.90;;;;;;4978780;28;20073;-71
2024/01/29 11:49:01;;;;;;;3.42;1.67;;;11.00;59.90;;;;;;4979720;28;20037;-71
2024/01/29 11:51:27;;;;;;;6.15;1.88;;;10.80;60.50;;;;;;4975908;28;20113;-72
2024/01/29 11:53:54;;;;;;;2.92;1.80;;;10.80;60.30;;;;;;4981081;28;20156;-67
2024/01/29 11:56:19;;;;;;;2.35;1.60;;;10.80;60.80;;;;;;4977213;28;20092;-68
2024/01/29 11:58:58;;;;;;;3.38;1.67;;;10.90;60.40;;;;;;4980977;28;20486;-67
2024/01/29 12:01:24;;;;;;;5.30;1.45;;;10.80;59.80;;;;;;4980022;28;20763;-67
2024/01/29 12:03:50;;;;;;;3.88;1.75;;;10.80;60.10;;;;;;4978851;28;20030;-67
2024/01/29 12:06:16;;;;;;;2.95;1.30;;;11.00;61.20;;;;;;4980117;28;20058;-66
2024/01/29 12:08:49;;;;;;;2.63;1.27;;;11.10;61.30;;;;;;4981408;28;20030;-66
2024/01/29 12:11:16;;;;;;;3.15;1.63;;;11.20;60.30;;;;;;4979064;28;20031;-67
2024/01/29 12:13:42;;;;;;;5.93;1.63;;;11.40;59.90;;;;;;4981659;28;20042;-67
2024/01/29 12:16:10;;;;;;;3.97;1.70;;;11.60;59.90;;;;;;4976443;28;20054;-67
2024/01/29 12:18:38;;;;;;;3.55;1.48;;;11.60;59.90;;;;;;4979726;28;20034;-67
2024/01/29 12:21:06;;;;;;;5.35;1.67;;;11.70;60.10;;;;;;4980360;28;20047;-66
2024/01/29 12:23:32;;;;;;;5.65;1.83;;;11.80;58.80;;;;;;4978528;28;20768;-67
2024/01/29 12:25:58;;;;;;;4.72;1.60;;;11.70;59.40;;;;;;4979215;28;20144;-66
2024/01/29 12:28:27;;;;;;;3.50;1.95;;;11.70;59.10;;;;;;4980090;28;20382;-66
2024/01/29 12:30:58;;;;;;;4.30;1.92;;;11.70;60.00;;;;;;4979693;28;20057;-66
2024/01/29 12:33:31;;;;;;;3.17;1.60;;;11.70;59.80;;;;;;4980102;28;20035;-66
2024/01/29 12:36:18;;;;;;;2.95;1.48;;;11.60;59.20;;;;;;4977331;28;20038;-66
2024/01/29 12:38:52;;;;;;;7.32;2.08;;;11.50;61.00;;;;;;4980397;28;20084;-66
2024/01/29 12:41:18;;;;;;;4.32;1.88;;;11.40;61.60;;;;;;4979342;28;20410;-66
2024/01/29 12:43:44;;;;;;;2.80;1.40;;;11.20;59.70;;;;;;4980469;28;20038;-66
2024/01/29 12:46:13;;;;;;;3.10;1.35;;;11.20;61.30;;;;;;4979804;28;20088;-66
2024/01/29 12:48:40;;;;;;;4.32;1.60;;;11.20;61.80;;;;;;4979191;28;20537;-66
2024/01/29 12:51:10;;;;;;;2.97;1.48;;;11.30;60.50;;;;;;4979650;28;20045;-66
2024/01/29 12:53:35;;;;;;;2.65;1.70;;;11.20;61.10;;;;;;4981710;28;20155;-66