Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:01;;;;;;;;;;;;;;;11.38;32.68;98309.44;4999517;28;20503;-77
2022/05/24 00:04:27;;;;;;;7.40;3.80;;;;;;;11.31;33.85;98289.72;5011477;28;19924;-76
2022/05/24 00:06:54;;;;;;;9.55;3.83;;;;;;;11.39;33.47;98288.59;4993651;28;20034;-78
2022/05/24 00:09:19;;;;;;;;;;;;;;;11.68;32.94;98316.34;5010305;28;20048;-78
2022/05/24 00:11:45;;;;;;;5.97;3.80;;;;;;;11.47;33.62;98308.31;5010007;28;19914;-76
2022/05/24 00:14:10;;;;;;;;;;;;;;;11.49;33.33;98304.75;4997759;28;20620;-77
2022/05/24 00:16:38;;;;;;;7.60;4.30;;;;;;;11.38;33.88;98304.25;5019232;28;19914;-77
2022/05/24 00:19:04;;;;;;;;;;;;;;;11.39;33.58;98305.94;5013294;28;20459;-77
2022/05/24 00:21:29;;;;;;;7.68;3.67;;;;;;;11.26;34.18;98296.78;5014398;28;19964;-78
2022/05/24 00:23:55;;;;;;;;;;;;;;;11.38;33.61;98299.91;4999531;28;20042;-76
2022/05/24 00:26:30;;;;;;;7.72;4.75;;;;;;;11.05;34.51;98296.53;5009653;28;19914;-77
2022/05/24 00:28:55;;;;;;;7.15;4.55;;;;;;;11.08;35.15;98306.78;4980820;28;20433;-77
2022/05/24 00:31:21;;;;;;;;;;;;;;;11.23;33.57;98307.28;4963716;28;20034;-78
2022/05/24 00:33:47;;;;;;;9.23;4.40;;;;;;;10.96;34.92;98290.75;4978261;28;20367;-77
2022/05/24 00:36:12;;;;;;;;;;;;;;;11.01;34.54;98309.63;4997290;28;20037;-78
2022/05/24 00:38:39;;;;;;;6.60;4.00;;;;;;;10.81;34.67;98313.63;4993446;28;19917;-78
2022/05/24 00:41:26;;;;;;;9.63;4.15;;;;;;;10.83;34.99;98305.78;5010214;28;20030;-77
2022/05/24 00:43:53;;;;;;;7.80;4.07;;;;;;;11.00;35.26;98313.97;5013729;28;20081;-78
2022/05/24 00:46:47;;;;;;;9.38;4.75;;;;;;;11.05;34.51;98316.44;5012639;28;20544;-77
2022/05/24 00:49:32;;;;;;;6.22;4.20;;;;;;;11.10;34.69;98320.59;4996659;28;20054;-76
2022/05/24 00:52:08;;;;;;;10.02;4.47;;;;;;;10.97;35.30;98318.38;5012174;28;20101;-77
2022/05/24 00:54:33;;;;;;;6.82;3.83;;;;;;;10.99;35.14;98320.03;4993116;28;20089;-77
2022/05/24 00:57:08;;;;;;;;;;;;;;;11.23;34.15;98315.94;5013027;28;20112;-77
2022/05/24 00:59:41;;;;;;;7.20;3.65;;;;;;;11.04;35.35;98320.78;5015221;28;19917;-78
2022/05/24 01:02:07;;;;;;;6.90;4.00;;;;;;;10.88;34.67;98319.47;5021298;28;20083;-78
2022/05/24 01:04:34;;;;;;;8.30;4.45;;;;;;;10.73;35.64;98319.91;4996131;28;20030;-78
2022/05/24 01:06:59;;;;;;;;;;;;;;;10.83;34.87;98319.59;5012807;28;20033;-78
2022/05/24 01:09:33;;;;;;;10.30;4.47;;;;;;;10.66;35.40;98325.22;5013421;28;19995;-77
2022/05/24 01:12:03;;;;;;;7.65;4.50;;;;;;;10.71;35.62;98326.84;5012609;28;20100;-79
2022/05/24 01:14:29;;;;;;;8.73;5.65;;;;;;;10.47;36.34;98321.41;4995716;28;20512;-78
2022/05/24 01:16:54;;;;;;;;;;;;;;;10.70;35.46;98326.00;5013001;28;20033;-77
2022/05/24 01:19:31;;;;;;;8.10;4.60;;;;;;;10.42;36.37;98333.63;5012330;28;19924;-78
2022/05/24 01:21:57;;;;;;;10.02;5.00;;;;;;;10.25;36.87;98328.84;5012290;28;20041;-78
2022/05/24 01:24:25;;;;;;;;;;;;;;;10.39;35.40;98333.69;4992910;28;20146;-78
2022/05/24 01:26:54;;;;;;;9.63;4.75;;;;;;;10.10;37.50;98327.44;5009771;28;20426;-78
2022/05/24 01:29:23;;;;;;;9.52;4.43;;;;;;;9.91;37.65;98334.78;4988029;28;20034;-78
2022/05/24 01:37:17;;;;;;;9.75;5.72;;;;;;;9.96;38.33;98347.63;4994605;28;20038;-78
2022/05/24 01:39:43;;;;;;;;;;;;;;;10.13;37.51;98353.28;4978787;28;20030;-77
2022/05/24 01:42:10;;;;;;;;;;;;;;;9.67;38.36;98362.09;5012781;28;20388;-77
2022/05/24 01:44:46;;;;;;;9.10;4.68;;;;;;;9.30;39.45;98362.00;5016639;28;19920;-77
2022/05/24 01:47:12;;;;;;;6.85;4.13;;;;;;;9.29;40.03;98354.25;4999640;28;20132;-78
2022/05/24 01:49:39;;;;;;;;;;;;;;;9.56;38.95;98358.84;5000042;28;20128;-77
2022/05/24 01:52:26;;;;;;;8.70;4.32;;;;;;;9.14;40.44;98345.91;5033085;28;20419;-77
2022/05/24 01:54:54;;;;;;;7.95;3.97;;;;;;;8.95;40.90;98352.31;5016488;28;20496;-78
2022/05/24 01:57:23;;;;;;;6.00;3.90;;;;;;;9.22;40.55;98355.25;5015789;28;20389;-78
2022/05/24 01:59:49;;;;;;;7.80;4.00;;;;;;;9.32;40.59;98349.00;5016989;28;20157;-78
2022/05/24 02:02:15;;;;;;;5.97;3.38;;;;;;;9.42;40.08;98345.34;5050298;28;20026;-79
2022/05/24 02:04:41;;;;;;;;;;;;;;;9.86;38.39;98346.16;5019418;28;20061;-78
2022/05/24 02:07:14;;;;;;;6.53;3.70;;;;;;;9.65;39.54;98342.28;5018862;28;19932;-78
2022/05/24 02:09:42;;;;;;;6.53;3.47;;;;;;;9.72;39.43;98343.00;5003122;28;20037;-78
2022/05/24 02:12:38;;;;;;;8.85;3.42;;;;;;;10.02;38.45;98344.91;5036595;28;20033;-78
2022/05/24 02:15:10;;;;;;;6.70;3.50;;;;;;;9.75;39.13;98342.94;5029358;28;20105;-77
2022/05/24 02:17:57;;;;;;;9.07;3.50;;;;;;;9.63;39.64;98346.66;5019240;28;20045;-77
2022/05/24 02:20:49;;;;;;;4.55;3.22;;;;;;;9.85;39.08;98350.47;5035938;28;20574;-79
2022/05/24 02:23:16;;;;;;;6.10;3.38;;;;;;;9.92;38.47;98346.00;5032793;28;20053;-78
2022/05/24 02:25:42;;;;;;;4.65;3.15;;;;;;;10.00;39.23;98359.63;5025114;28;20064;-77
2022/05/24 02:28:09;;;;;;;;;;;;;;;10.28;38.02;98361.63;5009936;28;20061;-76
2022/05/24 02:30:37;;;;;;;6.78;3.10;;;;;;;10.26;38.02;98360.78;5015439;28;19913;-77
2022/05/24 02:33:03;;;;;;;7.10;3.78;;;;;;;10.29;38.44;98366.75;5015697;28;20049;-77
2022/05/24 02:35:31;;;;;;;5.07;3.15;;;;;;;10.23;38.06;98366.88;5001203;28;20476;-78
2022/05/24 02:37:56;;;;;;;;;;;;;;;10.27;37.33;98367.72;5031654;28;20199;-77
2022/05/24 02:43:06;;;;;;;7.25;3.03;;;;;;;9.79;39.13;98352.34;5015199;28;20460;-78
2022/05/24 02:45:32;;;;;;;;;;;;;;;10.01;38.62;98363.94;4998473;28;20065;-78
2022/05/24 02:47:57;;;;;;;8.30;3.78;;;;;;;9.62;39.30;98339.75;5014867;28;19921;-78
2022/05/24 02:50:23;;;;;;;;;;;;;;;9.87;38.17;98360.78;5015309;28;20133;-77
2022/05/24 02:52:49;;;;;;;7.50;3.08;;;;;;;9.79;38.76;98350.59;5015840;28;19917;-78
2022/05/24 02:55:17;;;;;;;4.65;3.00;;;;;;;9.83;38.81;98354.81;4979597;28;20120;-78
2022/05/24 02:57:43;;;;;;;;;;;;;;;10.27;37.64;98362.53;4999248;28;20505;-77
2022/05/24 03:00:11;;;;;;;5.68;2.75;;;;;;;10.21;38.26;98345.31;4998928;28;19924;-77
2022/05/24 03:02:38;;;;;;;6.97;3.90;;;;;;;10.32;38.12;98364.09;4990706;28;20141;-78
2022/05/24 03:05:04;;;;;;;7.32;3.08;;;;;;;10.11;39.19;98368.00;4980628;28;20069;-78
2022/05/24 03:10:14;;;;;;;6.13;2.97;;;;;;;10.26;38.35;98363.38;4995576;28;20092;-78
2022/05/24 03:15:24;;;;;;;6.43;3.55;;;;;;;10.34;37.43;98349.34;5014730;28;20404;-77
2022/05/24 03:17:49;;;;;;;;;;;;;;;10.32;37.10;98364.09;5014920;28;20034;-78
2022/05/24 03:20:15;;;;;;;5.30;2.90;;;;;;;10.14;38.62;98365.34;5015725;28;19917;-79
2022/05/24 03:22:41;;;;;;;;;;;;;;;10.25;38.32;98369.47;4998266;28;20038;-79
2022/05/24 03:25:09;;;;;;;5.88;3.10;;;;;;;10.05;38.31;98357.78;5014230;28;20016;-78
2022/05/24 03:27:35;;;;;;;;;;;;;;;10.39;37.11;98373.44;5014795;28;20090;-78
2022/05/24 03:30:01;;;;;;;5.05;2.70;;;;;;;10.42;37.88;98377.69;5030400;28;19917;-78
2022/05/24 03:32:27;;;;;;;;;;;;;;;10.78;37.23;98388.06;5004414;28;20488;-77
2022/05/24 03:34:52;;;;;;;6.07;3.00;;;;;;;10.65;37.29;98378.00;5014969;28;20335;-77
2022/05/24 03:37:18;;;;;;;6.65;2.83;;;;;;;10.65;37.37;98385.75;5014157;28;20034;-78
2022/05/24 03:39:45;;;;;;;;;;;;;;;10.74;37.47;98383.84;4998301;28;20064;-77
2022/05/24 03:42:11;;;;;;;6.00;2.92;;;;;;;10.58;37.62;98370.38;5016263;28;19917;-80
2022/05/24 03:44:36;;;;;;;;;;;;;;;10.63;36.96;98387.56;5015283;28;20050;-79
2022/05/24 03:47:04;;;;;;;7.35;3.10;;;;;;;10.30;38.25;98385.75;5015978;28;19909;-81
2022/05/24 03:49:30;;;;;;;6.85;2.90;;;;;;;10.31;38.11;98395.22;4999274;28;20037;-80
2022/05/24 03:51:55;;;;;;;;;;;;;;;10.47;37.87;98396.59;5020892;28;20084;-80
2022/05/24 03:54:21;;;;;;;6.13;3.05;;;;;;;10.52;38.07;98396.47;5007243;28;19921;-80
2022/05/24 03:59:31;;;;;;;6.90;3.30;;;;;;;10.53;38.21;98386.06;5000938;28;19917;-80
2022/05/24 04:01:56;;;;;;;;;;;;;;;10.89;37.51;98399.00;4981964;28;20056;-80
2022/05/24 04:04:22;;;;;;;6.22;3.08;;;;;;;10.68;37.62;98398.66;4998355;28;19925;-81
2022/05/24 04:06:48;;;;;;;;;;;;;;;10.95;37.15;98396.28;4998410;28;20460;-81
2022/05/24 04:09:13;;;;;;;13.52;3.00;;;;;;;10.96;37.61;98400.56;5014660;28;19917;-80
2022/05/24 04:11:39;;;;;;;;;;;;;;;11.06;36.74;98399.44;5014443;28;20124;-80
2022/05/24 04:14:05;;;;;;;11.88;3.15;;;;;;;10.86;37.30;98386.13;4996966;28;20012;-80
2022/05/24 04:16:31;;;;;;;7.88;3.40;;;;;;;10.80;37.61;98381.94;4997639;28;20025;-80
2022/05/24 04:18:57;;;;;;;10.43;3.60;;;;;;;10.53;38.37;98387.81;4997466;28;20050;-80
2022/05/24 04:21:23;;;;;;;;;;;;;;;10.71;38.08;98396.88;5013735;28;20091;-80
2022/05/24 04:23:49;;;;;;;9.97;3.10;;;;;;;10.62;38.64;98384.97;4997579;28;19922;-80
2022/05/24 04:26:15;;;;;;;8.70;3.08;;;;;;;10.70;38.58;98401.22;4994191;28;20041;-82
2022/05/24 04:28:41;;;;;;;7.05;3.25;;;;;;;10.65;38.75;98390.94;5007942;28;20100;-80
2022/05/24 04:31:06;;;;;;;;;;;;;;;10.72;40.21;98398.56;4977898;28;20457;-81
2022/05/24 04:33:32;;;;;;;9.90;3.90;;;;;;;10.69;39.74;98400.38;4995364;28;19927;-80
2022/05/24 04:35:58;;;;;;;8.23;3.47;;;;;;;10.40;40.34;98374.28;5013894;28;20038;-81
2022/05/24 04:38:24;;;;;;;7.43;3.47;;;;;;;10.38;40.81;98381.25;5014165;28;20064;-81
2022/05/24 04:43:36;;;;;;;13.00;3.90;;;;;;;10.08;42.10;98387.94;4997356;28;20352;-80
2022/05/24 04:46:03;;;;;;;13.02;3.83;;;;;;;9.93;41.87;98373.59;4995237;28;20089;-82
2022/05/24 04:48:30;;;;;;;8.43;3.47;;;;;;;10.08;42.29;98387.94;4990741;28;20484;-82
2022/05/24 04:50:56;;;;;;;;;;;;;;;10.33;41.09;98389.13;5014682;28;20026;-81
2022/05/24 04:53:23;;;;;;;10.45;3.28;;;;;;;9.92;41.68;98382.28;5014318;28;19918;-80
2022/05/24 04:55:49;;;;;;;7.80;3.30;;;;;;;9.72;42.57;98382.72;5002941;28;20034;-81
2022/05/24 04:58:18;;;;;;;;;;;;;;;10.16;41.44;98392.06;4995318;28;20038;-80
2022/05/24 05:00:44;;;;;;;8.70;3.28;;;;;;;9.93;41.88;98363.25;5018514;28;20015;-80
2022/05/24 05:03:11;;;;;;;13.07;3.67;;;;;;;10.03;41.55;98380.28;4997950;28;20523;-81
2022/05/24 05:05:40;;;;;;;9.48;3.47;;;;;;;10.31;41.57;98388.34;4994284;28;20041;-80
2022/05/24 05:08:06;;;;;;;;;;;;;;;10.83;39.34;98386.19;4994499;28;20073;-80
2022/05/24 05:10:34;;;;;;;7.72;3.00;;;;;;;10.83;39.54;98383.59;4997337;28;19918;-80
2022/05/24 05:13:04;;;;;;;8.52;2.88;;;;;;;10.74;39.92;98369.13;4988402;28;20049;-81
2022/05/24 05:15:31;;;;;;;9.38;3.88;;;;;;;10.64;39.59;98368.50;4989716;28;20102;-79
2022/05/24 05:18:04;;;;;;;12.57;4.05;;;;;;;10.80;39.38;98374.16;5014509;28;20048;-81
2022/05/24 05:20:32;;;;;;;9.13;3.17;;;;;;;11.00;38.99;98365.88;4986640;28;20038;-80
2022/05/24 05:22:57;;;;;;;10.25;3.30;;;;;;;11.11;39.03;98363.81;4980697;28;20416;-80
2022/05/24 05:25:23;;;;;;;;;;;;;;;11.35;38.36;98377.88;4997591;28;20036;-81
2022/05/24 05:27:49;;;;;;;10.57;2.90;;;;;;;11.45;37.69;98371.53;5003391;28;19924;-81
2022/05/24 05:32:59;;;;;;;5.78;2.60;;;;;;;11.99;36.33;98364.78;5027983;28;20004;-82
2022/05/24 05:35:24;;;;;;;;;;;;;;;12.35;36.22;98382.75;4997167;28;20084;-80
2022/05/24 05:37:50;;;;;;;10.73;2.70;;;;;;;12.27;35.64;98371.72;5000255;28;19921;-80
2022/05/24 05:40:16;;;;;;;;;;;;;;;12.52;35.96;98390.88;5015666;28;20057;-81
2022/05/24 05:42:43;;;;;;;9.75;3.80;;;;;;;12.38;35.52;98382.66;4994955;28;19924;-82
2022/05/24 05:45:11;;;;;;;7.55;2.58;;;;;;;12.25;35.13;98400.38;5006896;28;20054;-82
2022/05/24 05:47:38;;;;;;;6.90;2.42;;;;;;;12.18;35.27;98375.47;5013634;28;20038;-81
2022/05/24 05:50:04;;;;;;;8.05;2.90;;;;;;;12.28;34.85;98392.50;5016097;28;20109;-81
2022/05/24 05:52:30;;;;;;;6.82;2.33;;;;;;;12.20;34.69;98386.69;5016104;28;20041;-84
2022/05/24 05:54:56;;;;;;;;;;;;;;;12.47;34.17;98392.78;4999772;28;20053;-80
2022/05/24 05:57:21;;;;;;;6.88;2.80;;;;;;;12.11;34.56;98380.03;5000003;28;19918;-82
2022/05/24 05:59:47;;;;;;;;;;;;;;;12.40;34.08;98402.50;5015033;28;20094;-83
2022/05/24 06:02:13;;;;;;;4.00;2.10;;;;;;;12.18;34.01;98385.88;5016188;28;19968;-83
2022/05/24 06:04:39;;;;;;;;;;;;;;;12.37;34.39;98401.75;5023586;28;20021;-81
2022/05/24 06:07:05;;;;;;;4.30;1.83;;;;;;;12.17;33.80;98394.56;4998664;28;19917;-81
2022/05/24 06:09:30;;;;;;;;;;;;;;;12.38;33.90;98406.91;5030168;28;20029;-82
2022/05/24 06:11:59;;;;;;;4.90;2.30;;;;;;;12.42;33.26;98400.72;4996975;28;19925;-80
2022/05/24 06:14:25;;;;;;;3.97;2.00;;;;;;;12.36;33.95;98389.63;4965501;28;20405;-81
2022/05/24 06:16:50;;;;;;;;;;;;;;;12.69;33.17;98396.38;4981590;28;20042;-80
2022/05/24 06:19:16;;;;;;;5.18;2.30;;;;;;;12.72;33.18;98393.66;5014523;28;19913;-81
2022/05/24 06:21:43;;;;;;;4.45;2.00;;;;;;;12.76;33.10;98390.97;5030505;28;20128;-82
2022/05/24 06:24:09;;;;;;;;;;;;;;;13.25;33.09;98407.56;4997277;28;20107;-80
2022/05/24 06:26:34;;;;;;;5.43;2.15;;;;;;;13.38;32.16;98393.22;5020310;28;19924;-82
2022/05/24 06:29:01;;;;;;;;;;;;;;;13.66;31.12;98393.06;4999559;28;20094;-80
2022/05/24 06:31:27;;;;;;;5.90;1.83;;;;;;;13.66;30.85;98373.06;5010424;28;19956;-81
2022/05/24 06:33:52;;;;;;;;;;;;;;;13.89;31.41;98400.00;5000551;28;20030;-82
2022/05/24 06:36:18;;;;;;;4.63;2.00;;;;;;;13.83;30.78;98384.59;5005254;28;19917;-82
2022/05/24 06:38:44;;;;;;;;;;;;;;;14.06;30.80;98422.81;5022909;28;20025;-85
2022/05/24 06:41:09;;;;;;;9.45;2.03;;;;;;;13.77;30.07;98361.38;4987361;28;20036;-82
2022/05/24 06:43:35;;;;;;;;;;;;;;;14.07;30.52;98401.94;5001687;28;20034;-81
2022/05/24 06:46:07;;;;;;;7.13;2.20;;;;;;;14.23;29.19;98386.50;5020363;28;19936;-82
2022/05/24 06:48:38;;;;;;;2.72;1.40;;;;;;;14.17;28.98;98366.75;5008657;28;20042;-82
2022/05/24 06:51:11;;;;;;;10.13;2.53;;;;;;;14.19;28.92;98367.53;4998175;28;20055;-81
2022/05/24 06:53:38;;;;;;;6.13;1.95;;;;;;;14.07;28.73;98365.41;5002591;28;20049;-81
2022/05/24 06:56:05;;;;;;;4.95;1.85;;;;;;;14.35;28.31;98372.16;5005089;28;20030;-83
2022/05/24 06:58:31;;;;;;;5.22;1.98;;;;;;;14.46;28.73;98391.66;4970735;28;20050;-83
2022/05/24 07:03:55;;;;;;;3.33;1.70;;;;;;;14.71;27.38;98370.69;5016869;28;20054;-81
2022/05/24 07:06:26;;;;;;;9.25;1.90;;;;;;;14.72;27.32;98371.53;5005016;28;20076;-82
2022/05/24 07:08:52;;;;;;;5.90;1.80;;;;;;;14.86;27.50;98365.75;5002964;28;20096;-84
2022/05/24 07:11:18;;;;;;;;;;;;;;;15.05;27.93;98379.72;5002798;28;20495;-83
2022/05/24 07:13:44;;;;;;;4.57;1.85;;;;;;;15.03;27.32;98384.16;5001659;28;19924;-82
2022/05/24 07:16:09;;;;;;;;;;;;;;;15.19;27.30;98372.13;5018278;28;20041;-82
2022/05/24 07:18:36;;;;;;;3.45;1.80;;;;;;;15.14;27.41;98361.03;5017760;28;19917;-85
2022/05/24 07:21:03;;;;;;;4.40;1.73;;;;;;;15.36;26.30;98374.00;5017752;28;20491;-82
2022/05/24 07:23:28;;;;;;;5.57;1.75;;;;;;;15.46;26.63;98371.84;5017769;28;20037;-82
2022/05/24 07:25:54;;;;;;;;;;;;;;;15.62;26.83;98364.13;5003361;28;20041;-82
2022/05/24 07:28:21;;;;;;;5.45;1.52;;;;;;;15.72;26.49;98378.56;5002348;28;19917;-83
2022/05/24 07:30:47;;;;;;;4.10;1.98;;;;;;;15.78;26.25;98346.03;4996917;28;20034;-82
2022/05/24 07:33:13;;;;;;;4.50;2.05;;;;;;;15.81;25.69;98356.38;4986466;28;20073;-81
2022/05/24 07:35:39;;;;;;;;;;;;;;;16.10;26.34;98368.06;4985113;28;20038;-82
2022/05/24 07:38:08;;;;;;;6.20;1.80;;;;;;;16.13;25.25;98365.31;5033259;28;19918;-84
2022/05/24 07:46:07;;;;;;;6.70;1.83;;;;;;;15.94;24.42;98376.66;5019327;28;20061;-82
2022/05/24 07:48:34;;;;;;;3.90;1.58;;;;;;;16.06;23.54;98372.59;5019092;28;20049;-83
2022/05/24 07:51:00;;;;;;;3.58;1.35;;;;;;;16.04;23.30;98376.22;5001907;28;20063;-84
2022/05/24 07:53:26;;;;;;;4.93;1.20;;;;;;;15.96;23.60;98366.09;5002666;28;20034;-82
2022/05/24 07:55:56;;;;;;;4.35;1.30;;;;;;;15.68;23.39;98343.84;5019478;28;20106;-83
2022/05/24 07:58:21;;;;;;;6.10;1.52;;;;;;;15.74;22.84;98358.41;5018550;28;20127;-81
2022/05/24 08:00:47;;;;;;;7.28;1.73;;;;;;;15.85;23.00;98369.22;5003314;28;20046;-84
2022/05/24 08:03:14;;;;;;;2.47;1.17;;;;;;;15.87;22.52;98366.53;4986845;28;20029;-83
2022/05/24 08:05:40;;;;;;;2.80;1.40;;;;;;;16.02;22.53;98371.03;4983693;28;20169;-83
2022/05/24 08:08:06;;;;;;;3.38;1.48;;;;;;;16.10;21.63;98366.31;4985555;28;20045;-81
2022/05/24 08:10:33;;;;;;;5.80;1.60;;;;;;;16.37;21.64;98368.53;5007562;28;20042;-82
2022/05/24 08:13:02;;;;;;;2.97;1.30;;;;;;;16.38;21.73;98344.06;4996266;28;20408;-81
2022/05/24 08:15:30;;;;;;;3.95;1.50;;;;;;;16.51;21.04;98366.94;5007020;28;20038;-83
2022/05/24 08:17:55;;;;;;;3.03;1.58;;;;;;;16.61;20.93;98369.94;5002074;28;20131;-82
2022/05/24 08:20:21;;;;;;;7.43;1.63;;;;;;;16.71;21.43;98371.19;5002973;28;20053;-83
2022/05/24 08:22:47;;;;;;;5.93;1.70;;;;;;;16.80;21.10;98355.97;5018601;28;20108;-82
2022/05/24 08:25:14;;;;;;;4.40;1.50;;;;;;;17.05;20.74;98372.16;4998381;28;20036;-81
2022/05/24 08:27:39;;;;;;;5.13;1.50;;;;;;;17.10;20.88;98387.66;4968203;28;20026;-81
2022/05/24 08:30:06;;;;;;;6.25;1.30;;;;;;;17.35;19.97;98368.88;4998301;28;20045;-82
2022/05/24 08:32:32;;;;;;;7.95;1.88;;;;;;;17.52;19.66;98367.06;5001290;28;20049;-81
2022/05/24 08:34:58;;;;;;;4.25;1.48;;;;;;;17.50;19.78;98365.44;5032435;28;20529;-81
2022/05/24 08:37:23;;;;;;;6.03;1.40;;;;;;;17.58;19.05;98375.53;4985567;28;20053;-83
2022/05/24 08:39:49;;;;;;;5.45;1.50;;;;;;;17.34;19.19;98347.06;5018819;28;20042;-81
2022/05/24 08:42:26;;;;;;;4.00;1.60;;;;;;;17.48;18.43;98370.78;4986479;28;20042;-81
2022/05/24 08:48:23;;;;;;;5.80;1.92;;;;;;;18.40;18.71;98359.69;5002471;28;20124;-82
2022/05/24 08:51:15;;;;;;;5.53;1.38;;;;;;;18.77;18.38;98361.06;5001167;28;20045;-83
2022/05/24 08:53:46;;;;;;;3.42;1.35;;;;;;;18.75;17.95;98366.41;5003165;28;20038;-84
2022/05/24 08:56:33;;;;;;;5.35;1.17;;;;;;;18.94;17.79;98376.69;5001691;28;20528;-83
2022/05/24 08:59:11;;;;;;;9.85;1.83;;;;;;;19.08;17.78;98380.31;5000593;28;20042;-84
2022/05/24 09:01:37;;;;;;;4.90;2.00;;;;;;;19.03;16.70;98355.13;5012169;28;20073;-83
2022/05/24 09:04:21;;;;;;;5.85;1.40;;;;;;;19.26;17.24;98372.16;4984737;28;20034;-83
2022/05/24 09:07:07;;;;;;;5.68;1.77;;;;;;;19.55;16.40;98356.41;4984111;28;20089;-83
2022/05/24 09:10:00;;;;;;;3.08;1.30;;;;;;;19.84;17.07;98369.56;5010489;28;20041;-84
2022/05/24 09:12:59;;;;;;;4.40;1.23;;;;;;;20.12;16.28;98359.00;5018181;28;20458;-81
2022/05/24 09:15:46;;;;;;;4.93;1.08;;;;;;;20.46;16.38;98357.66;4984990;28;20084;-83
2022/05/24 09:18:47;;;;;;;6.22;1.35;;;;;;;20.68;15.82;98375.56;5018322;28;20509;-84
2022/05/24 09:21:26;;;;;;;3.33;1.05;;;;;;;20.67;15.12;98337.00;4984959;28;20058;-83
2022/05/24 09:24:04;;;;;;;3.97;0.90;;;;;;;20.81;14.88;98352.75;4965802;28;20072;-83
2022/05/24 09:26:32;;;;;;;5.97;1.00;;;;;;;21.20;13.59;98337.78;5017527;28;20048;-81
2022/05/24 09:28:59;;;;;;;6.28;1.25;;;;;;;21.28;13.56;98350.47;4997444;28;20042;-84
2022/05/24 09:31:39;;;;;;;6.07;1.10;;;;;;;21.17;13.37;98335.38;5008930;28;20050;-82
2022/05/24 09:34:19;;;;;;;4.35;1.00;;;;;;;21.55;13.44;98356.50;4999217;28;20046;-83
2022/05/24 09:36:55;;;;;;;8.30;1.40;;;;;;;21.99;13.56;98346.38;4985346;28;20042;-83
2022/05/24 09:39:21;;;;;;;4.20;1.20;;;;;;;22.92;12.55;98350.16;5002696;28;20044;-82
2022/05/24 09:42:03;;;;;;;5.15;1.25;;;;;;;23.71;12.62;98343.19;5000944;28;20042;-83
2022/05/24 09:44:45;;;;;;;13.48;1.60;;;;;;;24.33;12.02;98353.22;4985511;28;20029;-83
2022/05/24 09:47:30;;;;;;;8.10;1.27;;;;;;;24.71;11.79;98359.00;5001629;28;20045;-81
2022/05/24 09:50:22;;;;;;;6.35;1.50;;;;;;;24.32;11.77;98351.50;4981137;28;20038;-83
2022/05/24 09:53:04;;;;;;;8.13;1.10;;;;;;;24.09;11.91;98363.13;5016832;28;20468;-83
2022/05/24 09:55:52;;;;;;;4.18;1.30;;;;;;;23.71;12.45;98369.66;5016328;28;20038;-84
2022/05/24 09:58:29;;;;;;;5.45;1.38;;;;;;;23.25;12.15;98367.91;4988315;28;20037;-83
2022/05/24 10:00:58;;;;;;;5.03;1.15;;;;;;;22.42;12.77;98377.66;5005023;28;20061;-84
2022/05/24 10:03:26;;;;;;;2.72;1.02;;;;;;;21.99;13.09;98359.59;5005765;28;20037;-82
2022/05/24 10:06:14;;;;;;;3.40;1.02;;;;;;;21.61;13.24;98389.53;4989953;28;20126;-82
2022/05/24 10:08:52;;;;;;;7.25;1.58;;;;;;;21.22;13.60;98356.16;5009415;28;20045;-82
2022/05/24 10:11:21;;;;;;;3.50;1.10;;;;;;;20.99;13.15;98363.00;4992052;28;20091;-82
2022/05/24 10:14:09;;;;;;;5.43;1.15;;;;;;;20.79;13.18;98404.69;5004334;28;20092;-81
2022/05/24 10:16:50;;;;;;;8.13;1.30;;;;;;;20.47;13.29;98401.53;5024816;28;20045;-82
2022/05/24 10:19:21;;;;;;;4.05;1.30;;;;;;;20.13;13.39;98387.00;4985741;28;20081;-83
2022/05/24 10:22:16;;;;;;;2.40;1.10;;;;;;;20.13;13.67;98394.91;5033371;28;20046;-85
2022/05/24 10:24:59;;;;;;;3.85;1.20;;;;;;;19.76;13.88;98384.06;5009890;28;20088;-82
2022/05/24 10:27:27;;;;;;;3.90;1.05;;;;;;;19.60;13.97;98399.06;4991124;28;20046;-82
2022/05/24 10:30:07;;;;;;;5.07;1.65;;;;;;;19.40;14.31;98405.53;5038774;28;20033;-82
2022/05/24 10:39:06;;;;;;;3.97;1.17;;;;;;;19.00;14.71;98407.03;5007550;28;20508;-82
2022/05/24 10:41:37;;;;;;;5.10;1.25;;;;;;;18.79;14.95;98409.97;5020885;28;20042;-83
2022/05/24 10:44:11;;;;;;;5.50;1.30;;;;;;;18.68;14.86;98403.59;5019449;28;20096;-81
2022/05/24 10:46:45;;;;;;;8.20;2.13;;;;;;;18.47;15.18;98409.16;5036061;28;20136;-81
2022/05/24 10:49:16;;;;;;;3.08;1.13;;;;;;;18.40;15.10;98409.56;5005221;28;20050;-82
2022/05/24 10:52:00;;;;;;;6.32;1.30;;;;;;;18.33;15.36;98416.09;5002298;28;20034;-83
2022/05/24 10:54:37;;;;;;;5.57;1.20;;;;;;;18.24;15.45;98412.22;5004972;28;20065;-80
2022/05/24 10:57:05;;;;;;;3.13;1.27;;;;;;;18.10;15.93;98422.59;5001869;28;20058;-82
2022/05/24 10:59:52;;;;;;;5.55;2.80;;;;;;;18.02;16.06;98413.38;5021568;28;20053;-83
2022/05/24 11:02:37;;;;;;;5.65;2.13;;;;;;;17.98;15.67;98411.00;5028872;28;20105;-82
2022/05/24 11:05:09;;;;;;;4.68;1.50;;;;;;;17.87;16.18;98418.59;4986524;28;20049;-81
2022/05/24 11:07:35;;;;;;;4.57;1.80;;;;;;;17.86;16.13;98425.63;4993221;28;20110;-83
2022/05/24 11:10:26;;;;;;;3.70;1.35;;;;;;;17.66;16.34;98399.56;4987808;28;20038;-82
2022/05/24 11:12:58;;;;;;;6.18;1.40;;;;;;;17.72;16.38;98434.19;4988363;28;20101;-82
2022/05/24 11:15:33;;;;;;;4.53;1.33;;;;;;;17.71;16.46;98429.03;5002406;28;20046;-83
2022/05/24 11:18:01;;;;;;;2.88;1.45;;;;;;;17.61;16.48;98439.16;4994606;28;20072;-82
2022/05/24 11:20:41;;;;;;;5.45;1.10;;;;;;;17.54;16.76;98424.66;5000284;28;20240;-82
2022/05/24 11:23:46;;;;;;;4.03;1.40;;;;;;;17.52;16.62;98431.75;4976425;28;20065;-83
2022/05/24 11:26:21;;;;;;;3.92;1.60;;;;;;;17.43;17.16;98437.47;4993042;28;20412;-82
2022/05/24 11:28:51;;;;;;;4.80;1.63;;;;;;;17.24;17.50;98425.31;5003477;28;20042;-81
2022/05/24 11:31:20;;;;;;;4.10;1.65;;;;;;;17.38;17.19;98450.81;5009026;28;20069;-81
2022/05/24 11:33:48;;;;;;;3.30;1.50;;;;;;;17.45;17.44;98459.22;5016004;28;20061;-82
2022/05/24 11:36:42;;;;;;;5.00;1.65;;;;;;;17.54;17.36;98461.38;5019531;28;20076;-83
2022/05/24 11:39:14;;;;;;;3.15;1.38;;;;;;;17.61;17.30;98470.63;5014549;28;20227;-81
2022/05/24 11:41:40;;;;;;;4.82;1.50;;;;;;;17.59;17.29;98456.72;5008643;28;20045;-82
2022/05/24 11:44:07;;;;;;;4.32;1.50;;;;;;;17.58;17.36;98465.53;5000937;28;20572;-84
2022/05/24 11:46:33;;;;;;;3.42;1.52;;;;;;;17.64;17.54;98469.59;4995844;28;20061;-83
2022/05/24 11:49:27;;;;;;;5.47;1.50;;;;;;;17.66;17.42;98471.22;5014598;28;20121;-81
2022/05/24 11:51:57;;;;;;;3.65;1.70;;;;;;;17.81;17.75;98471.38;4991448;28;20112;-83
2022/05/24 11:54:23;;;;;;;5.72;1.30;;;;;;;17.90;17.43;98478.78;5002029;28;20042;-81
2022/05/24 11:57:03;;;;;;;5.07;1.60;;;;;;;17.97;17.45;98467.88;5005222;28;20041;-83
2022/05/24 11:59:51;;;;;;;10.35;1.40;;;;;;;17.90;17.43;98478.78;5008904;28;20041;-83
2022/05/24 12:02:20;;;;;;;4.70;1.40;;;;;;;18.00;17.25;98493.94;5001263;28;20046;-82
2022/05/24 12:07:56;;;;;;;9.40;1.85;;;;;;;17.64;16.92;98491.47;5023779;28;20046;-83
2022/05/24 12:10:23;;;;;;;5.80;1.30;;;;;;;17.54;17.23;98492.81;5001348;28;20041;-83
2022/05/24 12:12:57;;;;;;;4.82;1.25;;;;;;;17.52;17.58;98486.81;5019755;28;20034;-83
2022/05/24 12:15:29;;;;;;;8.55;1.52;;;;;;;17.51;17.62;98503.50;4998493;28;20042;-83
2022/05/24 12:18:01;;;;;;;4.28;1.25;;;;;;;17.61;17.48;98491.59;4995376;28;20041;-83
2022/05/24 12:20:36;;;;;;;3.42;1.00;;;;;;;17.57;17.59;98495.31;5005805;28;20180;-82
2022/05/24 12:23:05;;;;;;;6.55;1.20;;;;;;;17.50;17.54;98499.16;5034553;28;20053;-82
2022/05/24 12:26:12;;;;;;;4.15;1.13;;;;;;;17.61;17.56;98496.84;5031413;28;20068;-84
2022/05/24 12:28:38;;;;;;;4.13;1.40;;;;;;;17.65;17.42;98497.53;4936762;29;20502;-82
2022/05/24 12:31:15;;;;;;;5.03;1.40;;;;;;;17.61;17.56;98498.63;4959341;29;20090;-83
2022/05/24 12:33:48;;;;;;;6.25;1.50;;;;;;;17.48;17.63;98491.38;4973724;28;20058;-82
2022/05/24 12:36:26;;;;;;;7.53;1.55;;;;;;;17.54;17.80;98506.78;4997452;28;20497;-82
2022/05/24 12:39:02;;;;;;;3.58;1.23;;;;;;;17.58;17.67;98512.72;4997413;28;20062;-83
2022/05/24 12:41:35;;;;;;;5.93;1.30;;;;;;;17.44;17.86;98491.59;5000832;28;20535;-84
2022/05/24 12:44:04;;;;;;;3.13;1.67;;;;;;;17.54;17.58;98506.78;4985421;28;20069;-82
2022/05/24 12:46:33;;;;;;;5.47;1.55;;;;;;;17.45;17.66;98503.78;5009669;28;20054;-85