Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 06:13:48;;;;;;;10.05;7.97;;;7.40;86.50;;;;;;4883013;29;20544;-69
2021/05/03 06:16:13;;;;;;;14.82;8.43;;;7.40;86.50;;;;;;4908539;29;20041;-68
2021/05/03 06:18:39;;;;;;;10.18;8.63;;;7.40;86.50;;;;;;4878325;29;20104;-68
2021/05/03 06:21:05;;;;;;;11.85;8.10;;;7.40;86.60;;;;;;4877704;29;20096;-68
2021/05/03 06:23:30;;;;;;;12.73;8.70;;;7.50;86.60;;;;;;4878134;29;20398;-69
2021/05/03 06:25:56;;;;;;;11.68;8.50;;;7.60;86.00;;;;;;4878435;29;20043;-69
2021/05/03 06:28:22;;;;;;;10.07;8.27;;;7.60;86.00;;;;;;4877572;29;20385;-69
2021/05/03 06:30:54;;;;;;;11.57;7.68;;;7.70;85.80;;;;;;4878014;29;20024;-68
2021/05/03 06:33:20;;;;;;;11.10;7.85;;;7.80;85.30;;;;;;4877866;29;20025;-70
2021/05/03 06:35:45;;;;;;;10.85;8.43;;;7.80;85.10;;;;;;4878022;29;20096;-68
2021/05/03 06:38:11;;;;;;;10.68;8.52;;;7.90;85.10;;;;;;4878117;29;20055;-68
2021/05/03 06:40:37;;;;;;;9.50;7.25;;;8.10;84.90;;;;;;4876105;29;20059;-68
2021/05/03 06:43:02;;;;;;;9.70;7.35;;;8.20;84.20;;;;;;4877876;29;20406;-68
2021/05/03 06:45:32;;;;;;;21.05;8.98;;;8.30;83.90;;;;;;4908239;29;20052;-69
2021/05/03 06:47:58;;;;;;;8.50;7.03;;;8.40;83.00;;;;;;4877482;29;20035;-68
2021/05/03 06:50:24;;;;;;;8.95;7.32;;;8.40;82.80;;;;;;4878012;29;20026;-68
2021/05/03 06:52:50;;;;;;;9.30;6.85;;;8.60;82.20;;;;;;4877840;29;20053;-68
2021/05/03 06:55:16;;;;;;;9.55;6.47;;;8.70;81.60;;;;;;4877327;29;20033;-68
2021/05/03 06:57:42;;;;;;;8.60;6.93;;;8.80;81.20;;;;;;4879146;29;20039;-68
2021/05/03 07:00:11;;;;;;;9.63;7.63;;;8.90;80.50;;;;;;4881350;29;20077;-68
2021/05/03 07:02:37;;;;;;;7.88;6.72;;;9.00;79.90;;;;;;4880618;29;20021;-68
2021/05/03 07:05:03;;;;;;;9.15;6.10;;;9.10;79.20;;;;;;4881284;29;20029;-68
2021/05/03 07:07:28;;;;;;;10.55;6.20;;;9.20;78.80;;;;;;4881391;29;20566;-68
2021/05/03 07:09:54;;;;;;;8.45;6.10;;;9.20;77.00;;;;;;4880416;29;20096;-68
2021/05/03 07:12:22;;;;;;;7.70;5.45;;;9.20;77.00;;;;;;4879216;29;20092;-69
2021/05/03 07:14:49;;;;;;;8.07;5.82;;;9.30;77.00;;;;;;4880757;29;20036;-68
2021/05/03 07:17:14;;;;;;;9.23;6.10;;;9.40;77.30;;;;;;4880512;29;20194;-68
2021/05/03 07:19:41;;;;;;;6.88;5.35;;;9.50;77.10;;;;;;4880931;29;20100;-68
2021/05/03 07:22:08;;;;;;;9.18;6.15;;;9.50;76.60;;;;;;4880955;29;20201;-68
2021/05/03 07:24:36;;;;;;;7.70;5.90;;;9.50;76.20;;;;;;4910175;29;20088;-68
2021/05/03 07:27:02;;;;;;;9.93;5.93;;;9.60;76.00;;;;;;4880947;29;20108;-69
2021/05/03 07:29:28;;;;;;;6.40;5.40;;;9.70;75.60;;;;;;4880926;29;20025;-68
2021/05/03 07:31:53;;;;;;;7.90;5.93;;;9.70;75.90;;;;;;4880131;29;20116;-68
2021/05/03 07:34:19;;;;;;;7.90;5.68;;;9.70;75.20;;;;;;4880920;29;20029;-69
2021/05/03 07:36:45;;;;;;;7.80;5.78;;;9.70;74.80;;;;;;4879911;29;20040;-69
2021/05/03 07:39:11;;;;;;;8.50;5.82;;;9.80;75.10;;;;;;4880742;29;20486;-69
2021/05/03 07:41:40;;;;;;;10.68;6.28;;;9.90;74.20;;;;;;4879491;29;20476;-70
2021/05/03 07:44:06;;;;;;;6.88;5.75;;;9.90;73.80;;;;;;4879289;29;20461;-69
2021/05/03 07:46:31;;;;;;;9.32;6.38;;;10.10;73.80;;;;;;4880515;29;20032;-69
2021/05/03 07:48:58;;;;;;;9.30;7.10;;;10.20;74.00;;;;;;4880593;29;20043;-70
2021/05/03 07:51:25;;;;;;;9.63;7.78;;;10.30;74.10;;;;;;4909996;29;20431;-69
2021/05/03 07:53:52;;;;;;;8.30;7.10;;;10.40;74.10;;;;;;4880133;29;20031;-67
2021/05/03 07:56:17;;;;;;;10.43;8.00;;;10.50;73.90;;;;;;4880350;29;20033;-69
2021/05/03 07:58:44;;;;;;;9.48;7.75;;;10.70;73.40;;;;;;4879538;29;20035;-69
2021/05/03 08:01:11;;;;;;;12.80;9.32;;;10.80;72.80;;;;;;4879010;29;20018;-69
2021/05/03 08:03:38;;;;;;;10.82;8.68;;;10.90;72.80;;;;;;4879110;29;20108;-68
2021/05/03 08:06:12;;;;;;;13.75;10.57;;;11.00;72.10;;;;;;4879557;29;20036;-68
2021/05/03 08:08:38;;;;;;;12.60;10.05;;;11.20;72.20;;;;;;4879970;29;20067;-69
2021/05/03 08:11:03;;;;;;;13.20;9.77;;;11.20;71.60;;;;;;4880141;29;20049;-69
2021/05/03 08:13:29;;;;;;;12.18;10.85;;;11.30;71.80;;;;;;4879143;29;20513;-69
2021/05/03 08:16:01;;;;;;;14.05;12.05;;;11.40;71.60;;;;;;4879837;29;20363;-69
2021/05/03 08:18:27;;;;;;;15.63;11.80;;;11.50;71.10;;;;;;4878841;29;20049;-69
2021/05/03 08:20:54;;;;;;;16.67;12.27;;;11.60;71.10;;;;;;4879571;29;20496;-68
2021/05/03 08:23:20;;;;;;;15.98;12.73;;;11.70;70.60;;;;;;4880041;29;20117;-68
2021/05/03 08:25:53;;;;;;;14.13;12.38;;;11.60;70.90;;;;;;4879894;29;20021;-69
2021/05/03 08:28:19;;;;;;;16.05;14.20;;;11.70;71.30;;;;;;4879919;29;20041;-68
2021/05/03 08:30:46;;;;;;;16.48;14.18;;;11.80;69.80;;;;;;4909835;29;20117;-68
2021/05/03 08:33:12;;;;;;;16.55;14.13;;;11.70;70.40;;;;;;4879245;29;20037;-68
2021/05/03 08:35:37;;;;;;;17.08;14.30;;;11.70;70.70;;;;;;4878443;29;20043;-69
2021/05/03 08:38:04;;;;;;;16.05;13.10;;;11.70;71.00;;;;;;4880037;29;20025;-69
2021/05/03 08:40:31;;;;;;;16.10;14.40;;;11.90;70.90;;;;;;4879331;29;20025;-69
2021/05/03 08:43:00;;;;;;;16.95;14.23;;;11.90;70.70;;;;;;4879544;29;20064;-69
2021/05/03 08:45:25;;;;;;;16.38;12.93;;;12.00;70.30;;;;;;4879943;29;20041;-69
2021/05/03 08:48:03;;;;;;;15.93;14.25;;;12.20;70.50;;;;;;4878881;29;20025;-68
2021/05/03 08:50:52;;;;;;;16.13;13.30;;;12.20;69.80;;;;;;4879720;29;20156;-68
2021/05/03 08:53:35;;;;;;;13.85;12.40;;;12.30;70.20;;;;;;4879451;29;20076;-69
2021/05/03 08:56:01;;;;;;;17.10;14.38;;;12.40;69.80;;;;;;4878893;29;20092;-68
2021/05/03 08:58:28;;;;;;;14.48;12.88;;;12.50;69.20;;;;;;4879468;29;20029;-68
2021/05/03 09:00:53;;;;;;;14.75;13.25;;;12.50;69.00;;;;;;4879229;29;20033;-68
2021/05/03 09:03:20;;;;;;;19.20;13.90;;;12.60;69.00;;;;;;4878596;29;20069;-68
2021/05/03 09:05:45;;;;;;;16.02;13.80;;;12.60;68.70;;;;;;4878969;29;20526;-68
2021/05/03 09:08:24;;;;;;;17.00;13.23;;;12.70;68.30;;;;;;4908557;29;20033;-69
2021/05/03 09:10:51;;;;;;;15.65;13.38;;;12.60;67.60;;;;;;4879068;29;20029;-69
2021/05/03 09:13:17;;;;;;;14.10;12.70;;;12.60;68.20;;;;;;4879166;29;20053;-69
2021/05/03 09:15:44;;;;;;;15.07;13.55;;;12.70;68.30;;;;;;4878183;29;20098;-68
2021/05/03 09:18:12;;;;;;;14.60;13.07;;;12.70;68.10;;;;;;4878967;29;20021;-68
2021/05/03 09:20:38;;;;;;;14.77;12.93;;;12.80;68.60;;;;;;4908306;29;20119;-69
2021/05/03 09:25:39;;;;;;;17.17;13.38;;;13.10;67.50;;;;;;4879401;29;20120;-69
2021/05/03 09:28:07;;;;;;;15.35;12.77;;;13.20;66.90;;;;;;4878888;29;20029;-69
2021/05/03 09:30:37;;;;;;;15.30;12.30;;;13.20;66.70;;;;;;4878004;29;20070;-68
2021/05/03 09:33:25;;;;;;;13.45;12.18;;;13.30;66.30;;;;;;4878778;29;20089;-68
2021/05/03 09:35:55;;;;;;;17.30;12.80;;;13.30;66.40;;;;;;4878461;29;20600;-69
2021/05/03 09:38:27;;;;;;;15.00;12.15;;;13.50;66.10;;;;;;4878048;29;20044;-68
2021/05/03 09:41:16;;;;;;;14.30;12.90;;;13.60;65.80;;;;;;4878526;29;20033;-68
2021/05/03 09:44:02;;;;;;;14.95;12.70;;;13.60;65.60;;;;;;4891957;29;20029;-69
2021/05/03 09:46:35;;;;;;;14.60;11.93;;;13.80;65.80;;;;;;4878703;29;20109;-71
2021/05/03 09:49:16;;;;;;;13.25;11.25;;;14.00;65.70;;;;;;4893130;29;20116;-69
2021/05/03 09:51:49;;;;;;;14.32;12.35;;;14.10;65.50;;;;;;4891951;29;20037;-69
2021/05/03 09:54:26;;;;;;;14.50;10.95;;;14.30;64.70;;;;;;4892730;29;20061;-69
2021/05/03 09:57:05;;;;;;;12.50;10.95;;;14.40;63.60;;;;;;4878198;29;20037;-68
2021/05/03 09:59:30;;;;;;;11.82;10.63;;;14.50;63.30;;;;;;4877957;29;20029;-69
2021/05/03 10:02:23;;;;;;;12.15;10.95;;;14.50;62.70;;;;;;4878235;29;20032;-69
2021/05/03 10:05:00;;;;;;;13.07;11.43;;;14.60;62.20;;;;;;4877382;29;20101;-69
2021/05/03 10:07:28;;;;;;;12.15;10.95;;;14.60;62.30;;;;;;4893794;29;20033;-67
2021/05/03 10:10:06;;;;;;;11.30;10.10;;;14.70;62.10;;;;;;4896462;29;20056;-67
2021/05/03 10:12:32;;;;;;;11.10;10.02;;;14.80;61.60;;;;;;4910479;29;20037;-68
2021/05/03 10:15:00;;;;;;;12.43;10.70;;;14.90;60.70;;;;;;4896383;29;20059;-67
2021/05/03 10:17:28;;;;;;;12.65;11.05;;;15.00;60.20;;;;;;4896536;29;20032;-67
2021/05/03 10:19:56;;;;;;;13.77;12.48;;;14.90;59.90;;;;;;4895740;29;20156;-68
2021/05/03 10:22:23;;;;;;;13.13;11.52;;;14.90;60.00;;;;;;4896919;29;20032;-68
2021/05/03 10:24:52;;;;;;;12.73;10.32;;;14.90;59.80;;;;;;4895808;29;20028;-67
2021/05/03 10:27:20;;;;;;;12.35;11.05;;;14.90;59.60;;;;;;4896176;29;20024;-68
2021/05/03 10:29:46;;;;;;;12.70;11.02;;;14.90;60.10;;;;;;4896500;29;20035;-68
2021/05/03 10:32:21;;;;;;;11.60;10.25;;;15.00;59.20;;;;;;4897627;29;20139;-68
2021/05/03 10:34:52;;;;;;;11.52;10.32;;;15.10;59.30;;;;;;4899650;29;20024;-68
2021/05/03 10:37:29;;;;;;;11.65;10.45;;;15.20;59.40;;;;;;4900555;29;20039;-68
2021/05/03 10:40:16;;;;;;;11.55;10.20;;;15.50;59.10;;;;;;4899431;29;20056;-68
2021/05/03 10:43:04;;;;;;;12.80;10.65;;;15.60;58.10;;;;;;4888821;29;20040;-67
2021/05/03 10:49:06;;;;;;;11.02;9.93;;;15.40;56.30;;;;;;4889660;29;20421;-68
2021/05/03 10:51:41;;;;;;;11.32;10.13;;;15.40;56.10;;;;;;4899957;29;20497;-67
2021/05/03 10:57:02;;;;;;;12.35;10.90;;;15.60;56.60;;;;;;4900002;29;20080;-68
2021/05/03 10:59:48;;;;;;;12.07;10.77;;;15.60;55.30;;;;;;4899941;29;20112;-67
2021/05/03 11:02:18;;;;;;;11.57;10.43;;;15.60;55.60;;;;;;4899232;29;20024;-68
2021/05/03 11:05:25;;;;;;;12.23;11.00;;;15.60;56.20;;;;;;4899647;29;20032;-67
2021/05/03 11:08:04;;;;;;;14.40;11.40;;;15.70;55.10;;;;;;4899187;29;20043;-68
2021/05/03 11:10:54;;;;;;;12.73;9.75;;;15.90;55.20;;;;;;4898917;29;20039;-68
2021/05/03 11:13:40;;;;;;;11.68;10.25;;;16.10;55.10;;;;;;4898407;29;20048;-69
2021/05/03 11:16:33;;;;;;;13.98;10.52;;;16.10;53.60;;;;;;4897774;29;20036;-68
2021/05/03 11:19:00;;;;;;;12.25;11.05;;;16.00;53.70;;;;;;4899597;29;20033;-68
2021/05/03 11:21:43;;;;;;;13.93;9.85;;;16.00;53.30;;;;;;4899638;29;20099;-67
2021/05/03 11:24:44;;;;;;;9.95;8.82;;;15.90;52.90;;;;;;4899439;29;20405;-67
2021/05/03 11:27:16;;;;;;;10.32;9.20;;;16.00;53.30;;;;;;4899524;29;20033;-68
2021/05/03 11:32:11;;;;;;;11.75;10.07;;;16.20;52.00;;;;;;4899690;29;20560;-68
2021/05/03 11:37:33;;;;;;;10.50;7.85;;;16.50;51.50;;;;;;4899096;29;20072;-68
2021/05/03 11:43:21;;;;;;;8.68;7.78;;;16.40;50.00;;;;;;4898588;29;20052;-67
2021/05/03 11:45:47;;;;;;;9.60;8.65;;;16.30;49.90;;;;;;4898862;29;20413;-67
2021/05/03 11:48:12;;;;;;;8.60;7.80;;;16.20;50.20;;;;;;4899329;29;20029;-68
2021/05/03 11:50:38;;;;;;;9.85;7.75;;;16.20;50.10;;;;;;4898600;29;20024;-68
2021/05/03 11:53:03;;;;;;;11.20;7.75;;;16.40;49.90;;;;;;4899218;29;20029;-68
2021/05/03 11:55:29;;;;;;;9.35;8.45;;;16.50;50.00;;;;;;4899112;29;20491;-68
2021/05/03 11:57:55;;;;;;;9.07;8.18;;;16.40;48.20;;;;;;4896545;29;20033;-67
2021/05/03 12:00:22;;;;;;;10.68;8.55;;;16.40;48.70;;;;;;4897884;29;20119;-68
2021/05/03 12:03:06;;;;;;;8.88;7.60;;;16.50;49.20;;;;;;4913366;29;20060;-67
2021/05/03 12:05:33;;;;;;;8.65;7.63;;;16.70;48.80;;;;;;4898011;29;20096;-68
2021/05/03 12:08:12;;;;;;;9.35;8.32;;;16.80;48.80;;;;;;4897926;29;20044;-68
2021/05/03 12:10:38;;;;;;;7.22;6.53;;;16.80;47.60;;;;;;4897281;29;20088;-68
2021/05/03 12:13:03;;;;;;;8.15;7.15;;;16.70;47.70;;;;;;4896765;29;20048;-68
2021/05/03 12:15:30;;;;;;;8.23;6.68;;;16.50;46.60;;;;;;4898769;29;20048;-67
2021/05/03 12:18:01;;;;;;;8.68;6.65;;;16.40;46.50;;;;;;4898097;29;20013;-68
2021/05/03 12:20:29;;;;;;;8.60;7.28;;;16.30;46.00;;;;;;4898988;29;20039;-67
2021/05/03 12:23:01;;;;;;;10.65;8.02;;;16.10;46.30;;;;;;4898302;29;20084;-67
2021/05/03 12:25:31;;;;;;;8.43;7.63;;;16.10;47.10;;;;;;4897865;29;20055;-69
2021/05/03 12:27:57;;;;;;;9.55;8.52;;;16.00;47.40;;;;;;4897312;29;20037;-68
2021/05/03 12:30:26;;;;;;;9.05;8.15;;;16.00;47.40;;;;;;4898495;29;20016;-68
2021/05/03 12:32:51;;;;;;;10.27;8.13;;;16.10;47.40;;;;;;4897603;29;20040;-67
2021/05/03 12:35:21;;;;;;;9.25;8.05;;;16.10;47.30;;;;;;4897234;29;20500;-68
2021/05/03 12:37:47;;;;;;;8.27;7.47;;;16.20;47.80;;;;;;4898218;29;20046;-67
2021/05/03 12:40:14;;;;;;;8.23;7.47;;;16.40;48.30;;;;;;4897607;29;20481;-67
2021/05/03 12:42:41;;;;;;;10.77;8.00;;;16.50;47.20;;;;;;4897990;29;20073;-67
2021/05/03 12:45:31;;;;;;;8.23;7.43;;;16.50;47.20;;;;;;4898056;29;20035;-68
2021/05/03 12:48:07;;;;;;;10.75;8.07;;;16.50;47.30;;;;;;4897546;29;20426;-68
2021/05/03 12:51:22;;;;;;;10.60;9.50;;;16.50;47.10;;;;;;4897795;29;20076;-68
2021/05/03 12:54:26;;;;;;;9.90;8.90;;;16.40;47.20;;;;;;4897298;29;20029;-68
2021/05/03 12:57:09;;;;;;;9.25;8.30;;;16.50;47.30;;;;;;4896084;29;20040;-68
2021/05/03 13:07:28;;;;;;;8.45;7.60;;;16.70;47.10;;;;;;4897234;29;20044;-68
2021/05/03 13:10:17;;;;;;;8.10;7.30;;;16.70;47.30;;;;;;4897827;29;20108;-68
2021/05/03 13:29:40;;;;;;;8.07;7.28;;;16.90;45.80;;;;;;4896795;29;20083;-65
2021/05/03 13:32:07;;;;;;;10.00;7.63;;;17.10;45.50;;;;;;4904304;29;20024;-67
2021/05/03 13:34:33;;;;;;;7.35;6.55;;;17.30;44.50;;;;;;4907012;29;20116;-66
2021/05/03 13:36:59;;;;;;;10.23;6.70;;;17.30;44.30;;;;;;4910906;29;20178;-67
2021/05/03 13:39:25;;;;;;;9.60;6.68;;;17.20;44.60;;;;;;4897080;29;20029;-67
2021/05/03 13:41:51;;;;;;;10.20;7.45;;;17.20;44.20;;;;;;4909470;29;20036;-67
2021/05/03 13:44:18;;;;;;;7.88;7.07;;;17.10;43.80;;;;;;4911603;29;20032;-66
2021/05/03 13:46:45;;;;;;;7.47;6.20;;;17.00;44.00;;;;;;4901471;29;20124;-65
2021/05/03 13:49:11;;;;;;;7.90;6.45;;;16.90;44.50;;;;;;4913989;29;20527;-67
2021/05/03 13:51:36;;;;;;;7.72;6.40;;;17.10;45.10;;;;;;4907071;29;20056;-67
2021/05/03 13:54:03;;;;;;;11.13;7.00;;;17.30;44.70;;;;;;4911227;29;20044;-67
2021/05/03 13:56:30;;;;;;;8.75;6.88;;;17.40;44.60;;;;;;4897098;29;20036;-65
2021/05/03 13:58:56;;;;;;;8.52;6.65;;;17.40;44.50;;;;;;4895451;29;20068;-69
2021/05/03 14:01:21;;;;;;;8.57;7.22;;;17.40;45.10;;;;;;4897954;29;20127;-67
2021/05/03 14:03:47;;;;;;;7.43;6.72;;;17.40;44.30;;;;;;4895860;29;20028;-68
2021/05/03 14:06:18;;;;;;;8.13;7.32;;;17.40;44.40;;;;;;4897213;29;20422;-68
2021/05/03 14:08:44;;;;;;;9.60;6.82;;;17.40;43.40;;;;;;4896678;29;20096;-68
2021/05/03 14:11:10;;;;;;;8.98;6.97;;;17.40;43.40;;;;;;4894933;29;20025;-69
2021/05/03 14:13:37;;;;;;;8.35;6.47;;;17.40;44.30;;;;;;4896335;29;20076;-67
2021/05/03 14:16:04;;;;;;;7.57;6.75;;;17.50;43.60;;;;;;4896673;29;20079;-69
2021/05/03 14:18:31;;;;;;;11.50;7.03;;;17.50;43.80;;;;;;4896280;29;20474;-67
2021/05/03 14:20:59;;;;;;;7.28;6.47;;;17.60;43.80;;;;;;4896798;29;20029;-68
2021/05/03 14:23:25;;;;;;;6.90;6.20;;;17.50;43.10;;;;;;4896961;29;20025;-68
2021/05/03 14:25:52;;;;;;;8.13;6.88;;;17.40;43.50;;;;;;4896524;29;20035;-68
2021/05/03 14:28:25;;;;;;;9.13;6.88;;;17.30;43.20;;;;;;4895716;29;20028;-69
2021/05/03 14:33:19;;;;;;;8.73;6.78;;;17.00;44.70;;;;;;4896029;29;20040;-69
2021/05/03 14:35:44;;;;;;;10.02;6.60;;;16.90;43.70;;;;;;4896369;29;20036;-68
2021/05/03 14:38:11;;;;;;;5.90;5.30;;;16.90;43.60;;;;;;4896644;29;20496;-67
2021/05/03 14:40:37;;;;;;;7.10;5.22;;;17.00;43.00;;;;;;4895816;29;20040;-68
2021/05/03 14:43:08;;;;;;;7.75;5.03;;;17.20;41.90;;;;;;4895397;29;20017;-68
2021/05/03 14:45:38;;;;;;;6.57;4.63;;;17.30;41.40;;;;;;4895216;29;20033;-70
2021/05/03 14:56:15;;;;;;;7.55;4.45;;;16.90;40.30;;;;;;4875677;29;20052;-68
2021/05/03 14:58:40;;;;;;;6.95;4.97;;;16.90;41.00;;;;;;4892100;29;20562;-68
2021/05/03 15:01:06;;;;;;;5.70;4.95;;;16.80;41.30;;;;;;4894679;29;20032;-69
2021/05/03 15:03:31;;;;;;;6.30;4.90;;;16.80;41.00;;;;;;4896519;29;20031;-68
2021/05/03 15:06:00;;;;;;;4.57;3.95;;;16.80;40.10;;;;;;4911019;29;20037;-70
2021/05/03 15:08:27;;;;;;;4.65;4.15;;;16.90;40.10;;;;;;4910679;29;20049;-68
2021/05/03 15:10:52;;;;;;;6.22;3.90;;;17.00;40.30;;;;;;4896310;29;20025;-69
2021/05/03 15:13:34;;;;;;;4.68;4.13;;;17.10;40.00;;;;;;4894998;29;20052;-68
2021/05/03 15:16:13;;;;;;;5.70;4.30;;;17.20;39.50;;;;;;4894614;29;20398;-70
2021/05/03 15:23:45;;;;;;;5.30;4.80;;;17.40;38.30;;;;;;4899495;29;20032;-68
2021/05/03 15:26:17;;;;;;;6.32;5.07;;;17.40;38.80;;;;;;4899761;29;20017;-70
2021/05/03 15:33:42;;;;;;;;;;;17.10;39.70;;;;;;4899693;29;20029;-67
2021/05/03 15:36:09;;;;;;;7.78;4.60;;;17.00;40.20;;;;;;4898813;29;20055;-68
2021/05/03 15:38:37;;;;;;;8.18;5.45;;;16.90;40.40;;;;;;4899230;29;20029;-68
2021/05/03 15:41:04;;;;;;;7.10;5.50;;;16.90;40.10;;;;;;4899403;29;20115;-68
2021/05/03 15:43:31;;;;;;;6.03;4.70;;;16.70;41.00;;;;;;4899040;29;20029;-68
2021/05/03 15:45:59;;;;;;;6.53;5.40;;;16.60;41.70;;;;;;4899440;29;20056;-70
2021/05/03 15:48:25;;;;;;;8.75;6.22;;;16.60;41.20;;;;;;4899383;29;20021;-68
2021/05/03 15:50:53;;;;;;;10.13;7.78;;;16.50;41.10;;;;;;4897441;29;20029;-69
2021/05/03 15:53:20;;;;;;;11.55;8.20;;;16.40;42.00;;;;;;4899161;29;20032;-68
2021/05/03 15:55:46;;;;;;;10.57;7.10;;;16.30;41.50;;;;;;4898814;29;20039;-67
2021/05/03 15:58:15;;;;;;;7.55;6.20;;;16.20;42.20;;;;;;4898745;29;20434;-69
2021/05/03 16:00:42;;;;;;;8.93;6.47;;;16.20;41.70;;;;;;4899005;29;20020;-69
2021/05/03 16:03:08;;;;;;;6.47;5.57;;;16.10;41.80;;;;;;4898295;29;20025;-68
2021/05/03 16:05:36;;;;;;;8.82;6.10;;;16.10;41.90;;;;;;4897692;29;20507;-68
2021/05/03 16:08:02;;;;;;;8.13;6.00;;;16.10;42.20;;;;;;4898910;29;20511;-68
2021/05/03 16:10:28;;;;;;;5.78;4.72;;;16.20;42.80;;;;;;4898555;29;20061;-68
2021/05/03 16:12:56;;;;;;;6.28;5.45;;;16.20;42.80;;;;;;4898547;29;20052;-70
2021/05/03 16:15:22;;;;;;;8.68;6.10;;;16.20;42.40;;;;;;4898953;29;20039;-68
2021/05/03 16:17:48;;;;;;;5.97;5.10;;;16.20;42.00;;;;;;4898174;29;20443;-68
2021/05/03 16:20:14;;;;;;;7.32;5.82;;;16.20;42.10;;;;;;4898789;29;20521;-69
2021/05/03 16:22:39;;;;;;;7.68;5.95;;;16.30;41.90;;;;;;4897200;29;20029;-68
2021/05/03 16:25:05;;;;;;;6.82;5.90;;;16.50;42.40;;;;;;4896668;29;20035;-67
2021/05/03 16:27:31;;;;;;;7.18;5.30;;;16.80;42.30;;;;;;4898468;29;20040;-68
2021/05/03 16:29:56;;;;;;;7.55;5.63;;;17.00;42.20;;;;;;4896114;29;20024;-69
2021/05/03 16:32:22;;;;;;;6.07;5.13;;;16.90;42.70;;;;;;4896806;29;20456;-67
2021/05/03 16:34:49;;;;;;;10.90;6.28;;;16.80;43.50;;;;;;4898194;29;20501;-68
2021/05/03 16:37:15;;;;;;;7.07;6.22;;;16.60;42.20;;;;;;4898460;29;20494;-68
2021/05/03 16:39:40;;;;;;;6.90;5.82;;;16.30;42.00;;;;;;4897467;29;20032;-68
2021/05/03 16:42:06;;;;;;;7.65;5.60;;;16.10;42.60;;;;;;4898675;29;20021;-69
2021/05/03 16:44:32;;;;;;;8.85;5.53;;;16.10;43.10;;;;;;4897987;29;20033;-68
2021/05/03 16:46:57;;;;;;;10.80;5.13;;;16.30;42.60;;;;;;4897679;29;20033;-68
2021/05/03 16:49:23;;;;;;;6.85;4.88;;;16.60;42.30;;;;;;4898444;29;20029;-69
2021/05/03 16:51:48;;;;;;;9.63;5.38;;;16.90;42.10;;;;;;4896762;29;20533;-69
2021/05/03 16:54:14;;;;;;;6.18;5.47;;;17.00;41.50;;;;;;4896239;29;20040;-68
2021/05/03 16:56:39;;;;;;;7.88;5.55;;;16.90;42.20;;;;;;4897844;29;20056;-69
2021/05/03 16:59:05;;;;;;;6.68;5.55;;;16.80;43.00;;;;;;4896815;29;20037;-69
2021/05/03 17:01:31;;;;;;;6.50;5.85;;;16.60;42.60;;;;;;4897367;29;20037;-68
2021/05/03 17:03:56;;;;;;;9.85;6.22;;;16.40;42.70;;;;;;4898121;29;20111;-69
2021/05/03 17:06:22;;;;;;;9.48;6.25;;;16.10;43.00;;;;;;4897547;29;20043;-68
2021/05/03 17:08:48;;;;;;;8.57;5.85;;;15.90;43.50;;;;;;4897616;29;20225;-68
2021/05/03 17:11:14;;;;;;;9.13;7.80;;;15.60;44.60;;;;;;4897850;29;20031;-68
2021/05/03 17:13:39;;;;;;;10.80;6.25;;;15.40;44.50;;;;;;4896586;29;20147;-68
2021/05/03 17:16:05;;;;;;;12.77;7.90;;;15.30;44.40;;;;;;4897567;29;20035;-68
2021/05/03 17:18:32;;;;;;;9.50;7.95;;;15.30;44.70;;;;;;4897662;29;20108;-67
2021/05/03 17:20:57;;;;;;;9.93;8.82;;;15.20;45.50;;;;;;4896991;29;20084;-69
2021/05/03 17:23:23;;;;;;;9.75;7.25;;;15.10;45.40;;;;;;4897764;29;20036;-68
2021/05/03 17:25:49;;;;;;;11.07;6.82;;;15.10;45.20;;;;;;4896075;29;20083;-68
2021/05/03 17:28:15;;;;;;;7.75;6.65;;;15.00;44.80;;;;;;4896855;29;20396;-68
2021/05/03 17:30:41;;;;;;;7.38;5.70;;;15.00;45.00;;;;;;4897315;29;20031;-69
2021/05/03 17:33:07;;;;;;;9.20;5.80;;;14.80;45.50;;;;;;4897389;29;20032;-69
2021/05/03 17:35:33;;;;;;;6.57;5.38;;;14.80;45.40;;;;;;4895529;29;20389;-68
2021/05/03 17:37:59;;;;;;;6.78;5.25;;;14.70;45.70;;;;;;4896241;29;20032;-69
2021/05/03 17:40:25;;;;;;;6.03;5.07;;;14.70;45.30;;;;;;4896221;29;20020;-68
2021/05/03 17:42:51;;;;;;;6.57;5.07;;;14.60;45.70;;;;;;4894902;29;20048;-70
2021/05/03 17:45:17;;;;;;;6.10;5.50;;;14.50;44.80;;;;;;4897182;29;20024;-68
2021/05/03 17:47:43;;;;;;;5.90;5.20;;;14.50;45.20;;;;;;4897130;29;20037;-68
2021/05/03 17:50:10;;;;;;;6.55;5.18;;;14.50;45.60;;;;;;4896525;29;20076;-70
2021/05/03 17:52:36;;;;;;;8.30;5.40;;;14.40;45.80;;;;;;4897037;29;20020;-68
2021/05/03 17:55:04;;;;;;;8.30;5.68;;;14.40;45.80;;;;;;4895723;29;20505;-68
2021/05/03 17:57:31;;;;;;;6.68;5.97;;;14.30;45.90;;;;;;4896928;29;20037;-68
2021/05/03 17:59:57;;;;;;;6.25;5.65;;;14.30;46.60;;;;;;4895842;29;20537;-67
2021/05/03 18:02:22;;;;;;;6.70;5.60;;;14.30;47.00;;;;;;4895928;29;20120;-68
2021/05/03 18:04:48;;;;;;;6.95;5.68;;;14.20;47.40;;;;;;4896021;29;20021;-69
2021/05/03 18:07:13;;;;;;;6.18;5.32;;;14.20;47.60;;;;;;4897049;29;20039;-69
2021/05/03 18:09:39;;;;;;;9.32;5.82;;;14.20;47.90;;;;;;4909557;29;20031;-67
2021/05/03 18:12:05;;;;;;;9.98;5.55;;;14.10;47.80;;;;;;4895507;29;20552;-68
2021/05/03 18:14:31;;;;;;;12.13;5.47;;;14.10;48.60;;;;;;4896030;29;20581;-67
2021/05/03 18:16:58;;;;;;;7.15;4.68;;;14.00;47.80;;;;;;4896595;29;20103;-66
2021/05/03 18:19:42;;;;;;;6.22;5.20;;;14.00;48.00;;;;;;4895788;29;20048;-68
2021/05/03 18:22:09;;;;;;;8.30;4.95;;;14.00;48.40;;;;;;4883912;29;20029;-67
2021/05/03 18:24:36;;;;;;;6.25;4.88;;;14.00;49.00;;;;;;4895129;29;20485;-68
2021/05/03 18:27:02;;;;;;;6.65;5.00;;;13.90;49.10;;;;;;4911249;29;20029;-68
2021/05/03 18:29:29;;;;;;;8.73;5.05;;;13.90;48.90;;;;;;4895204;29;20410;-67
2021/05/03 18:31:55;;;;;;;7.13;4.53;;;13.90;49.30;;;;;;4894433;29;20032;-67
2021/05/03 18:34:20;;;;;;;7.38;4.63;;;14.00;49.10;;;;;;4896849;29;20033;-67
2021/05/03 18:36:46;;;;;;;4.90;4.20;;;14.00;49.50;;;;;;4896479;29;20438;-68
2021/05/03 18:39:22;;;;;;;5.28;4.03;;;14.00;50.40;;;;;;4895809;29;20500;-68
2021/05/03 18:41:49;;;;;;;5.78;4.07;;;14.10;50.50;;;;;;4896691;29;20025;-68
2021/05/03 18:44:15;;;;;;;7.50;4.43;;;14.00;50.40;;;;;;4895915;29;20044;-67
