Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:30;;;;;;;6.25;3.13;;;4.50;99.90;;;;;;5003124;28;20200;-71
2022/12/27 00:03:57;;;;;;;4.60;2.75;;;4.50;99.90;;;;;;5006461;28;20201;-72
2022/12/27 00:06:26;;;;;;;7.07;2.50;;;4.40;99.90;;;;;;5010696;28;20247;-72
2022/12/27 00:08:54;;;;;;;7.53;3.05;;;4.40;99.90;;;;;;5001362;28;20233;-73
2022/12/27 00:11:24;;;;;;;6.25;2.45;;;4.40;99.90;;;;;;5011642;28;20215;-72
2022/12/27 00:13:52;;;;;;;8.27;2.53;;;4.40;99.90;;;;;;5010316;28;20204;-71
2022/12/27 00:16:20;;;;;;;14.75;2.45;;;4.40;99.90;;;;;;5010832;28;20237;-73
2022/12/27 00:18:51;;;;;;;8.77;2.30;;;4.40;99.90;;;;;;5012542;28;20287;-72
2022/12/27 00:21:19;;;;;;;13.23;2.50;;;4.30;99.90;;;;;;5011507;28;20205;-72
2022/12/27 00:23:48;;;;;;;6.65;2.00;;;4.30;99.90;;;;;;5014782;28;20228;-73
2022/12/27 00:26:18;;;;;;;10.60;3.00;;;4.30;99.90;;;;;;5008727;28;20224;-71
2022/12/27 00:28:45;;;;;;;4.20;2.75;;;4.30;99.90;;;;;;5008259;28;20312;-72
2022/12/27 00:31:12;;;;;;;7.07;2.35;;;4.30;99.90;;;;;;5015136;28;20284;-72
2022/12/27 00:33:41;;;;;;;7.22;3.70;;;4.30;99.90;;;;;;5015137;28;20289;-71
2022/12/27 00:36:13;;;;;;;10.63;3.22;;;4.20;99.90;;;;;;5015206;28;20659;-71
2022/12/27 00:38:39;;;;;;;6.75;2.55;;;4.20;99.90;;;;;;5010013;28;20328;-71
2022/12/27 00:41:07;;;;;;;10.27;2.55;;;4.20;99.90;;;;;;5007932;28;20204;-71
2022/12/27 00:43:35;;;;;;;16.33;2.55;;;4.20;99.90;;;;;;5007980;28;20213;-71
2022/12/27 00:46:02;;;;;;;8.30;3.47;;;4.20;99.90;;;;;;5010509;28;20316;-71
2022/12/27 00:48:29;;;;;;;8.57;3.13;;;4.20;99.90;;;;;;5007647;28;20705;-71
2022/12/27 00:50:59;;;;;;;3.83;2.60;;;4.20;99.90;;;;;;5007392;28;20204;-72
2022/12/27 00:53:28;;;;;;;6.85;2.90;;;4.20;99.90;;;;;;5011988;28;20205;-71
2022/12/27 00:55:55;;;;;;;6.40;3.28;;;4.20;99.90;;;;;;5013727;28;20231;-72
2022/12/27 00:58:22;;;;;;;11.73;3.00;;;4.20;99.90;;;;;;5015314;28;20304;-70
2022/12/27 01:00:50;;;;;;;7.10;2.90;;;4.20;99.90;;;;;;5009708;28;20731;-72
2022/12/27 01:03:18;;;;;;;8.27;4.35;;;4.20;99.90;;;;;;5007307;28;20215;-71
2022/12/27 01:05:45;;;;;;;8.68;2.47;;;4.20;99.90;;;;;;5013426;28;20767;-71
2022/12/27 01:08:12;;;;;;;5.78;2.60;;;4.20;99.90;;;;;;5014342;28;20567;-73
2022/12/27 01:10:41;;;;;;;7.78;2.55;;;4.20;99.90;;;;;;5013160;28;20212;-72
2022/12/27 01:13:08;;;;;;;6.20;2.25;;;4.20;99.90;;;;;;5013795;28;20622;-72
2022/12/27 01:15:35;;;;;;;4.63;2.15;;;4.20;99.90;;;;;;5013665;28;20311;-71
2022/12/27 01:18:02;;;;;;;8.82;3.08;;;4.20;99.90;;;;;;5007898;28;20227;-71
2022/12/27 01:20:29;;;;;;;11.68;2.78;;;4.20;99.90;;;;;;5011080;28;20746;-71
2022/12/27 01:22:56;;;;;;;10.90;2.95;;;4.30;99.90;;;;;;5013663;28;20207;-71
2022/12/27 01:25:23;;;;;;;7.82;3.40;;;4.30;99.90;;;;;;5003496;28;20311;-71
2022/12/27 01:27:51;;;;;;;9.50;3.45;;;4.30;99.90;;;;;;5014707;28;20628;-71
2022/12/27 01:30:18;;;;;;;6.70;2.88;;;4.30;99.90;;;;;;5010853;28;20205;-71
2022/12/27 01:32:45;;;;;;;5.47;2.85;;;4.30;99.90;;;;;;5000913;28;20210;-71
2022/12/27 01:35:14;;;;;;;6.53;2.45;;;4.40;99.90;;;;;;5006571;28;20291;-70
2022/12/27 01:37:41;;;;;;;14.73;3.05;;;4.40;99.90;;;;;;5027054;28;20233;-71
2022/12/27 01:40:09;;;;;;;7.35;2.95;;;4.40;99.90;;;;;;5017016;28;20288;-71
2022/12/27 01:42:52;;;;;;;7.78;2.50;;;4.50;99.90;;;;;;5015887;28;20259;-71
2022/12/27 01:45:21;;;;;;;7.38;2.47;;;4.50;99.90;;;;;;5014734;28;20271;-70
2022/12/27 01:48:02;;;;;;;4.38;2.75;;;4.40;99.90;;;;;;5001659;28;20292;-72
2022/12/27 01:50:33;;;;;;;5.95;2.60;;;4.50;99.90;;;;;;5001460;28;20300;-71
2022/12/27 01:53:12;;;;;;;6.35;2.88;;;4.40;99.90;;;;;;5015820;28;20279;-71
2022/12/27 01:55:44;;;;;;;6.32;2.20;;;4.40;99.90;;;;;;5005140;28;20264;-71
2022/12/27 01:58:24;;;;;;;6.22;2.85;;;4.40;99.90;;;;;;5001941;28;20277;-72
2022/12/27 02:00:53;;;;;;;6.90;3.05;;;4.50;99.90;;;;;;5011560;28;20292;-71
2022/12/27 02:03:24;;;;;;;4.38;2.72;;;4.50;99.90;;;;;;5006436;28;20284;-71
2022/12/27 02:05:53;;;;;;;8.90;3.17;;;4.50;99.90;;;;;;5004360;28;20233;-71
2022/12/27 02:08:44;;;;;;;6.65;2.55;;;4.50;99.90;;;;;;5018555;28;20217;-72
2022/12/27 02:11:12;;;;;;;11.48;3.05;;;4.50;99.90;;;;;;5002104;28;20671;-72
2022/12/27 02:13:43;;;;;;;7.40;3.22;;;4.50;99.90;;;;;;5013651;28;20561;-71
2022/12/27 02:16:13;;;;;;;6.10;2.90;;;4.50;99.90;;;;;;5013612;28;20240;-73
2022/12/27 02:18:51;;;;;;;3.97;2.60;;;4.50;99.90;;;;;;5007180;28;20190;-71
2022/12/27 02:21:47;;;;;;;5.88;3.20;;;4.50;99.90;;;;;;5018430;28;20205;-71
2022/12/27 02:24:30;;;;;;;8.85;3.97;;;4.50;99.90;;;;;;5006778;28;20269;-71
2022/12/27 02:27:04;;;;;;;5.25;3.90;;;4.50;99.90;;;;;;5012331;28;20203;-71
2022/12/27 02:29:46;;;;;;;15.10;5.03;;;4.50;99.90;;;;;;5000985;28;20220;-71
2022/12/27 02:32:17;;;;;;;6.68;4.65;;;4.50;99.90;;;;;;5007324;28;20284;-72
2022/12/27 02:34:52;;;;;;;13.85;3.95;;;4.50;99.90;;;;;;5012055;28;20323;-71
2022/12/27 02:37:21;;;;;;;11.70;4.15;;;4.50;99.90;;;;;;5008387;28;20212;-72
2022/12/27 02:39:50;;;;;;;4.85;3.80;;;4.50;99.90;;;;;;5013205;28;20634;-71
2022/12/27 02:53:57;;;;;;;5.88;4.00;;;4.50;99.90;;;;;;5008676;28;20228;-72
2022/12/27 02:59:36;;;;;;;7.43;3.65;;;4.50;99.90;;;;;;5011857;28;20200;-72
2022/12/27 03:05:11;;;;;;;10.23;4.10;;;4.50;99.90;;;;;;5008734;28;20244;-71
2022/12/27 03:07:47;;;;;;;8.25;4.47;;;4.50;99.90;;;;;;5010582;28;20279;-71
2022/12/27 03:16:18;;;;;;;13.73;4.90;;;4.50;99.90;;;;;;5011262;28;20232;-72
2022/12/27 03:19:02;;;;;;;9.27;4.32;;;4.40;99.90;;;;;;5012730;28;20207;-71
2022/12/27 03:27:16;;;;;;;9.00;4.88;;;4.50;99.90;;;;;;4979929;28;20205;-71
2022/12/27 03:35:35;;;;;;;14.45;4.60;;;4.50;99.90;;;;;;4999034;28;20292;-72
2022/12/27 03:38:04;;;;;;;7.85;3.90;;;4.60;99.90;;;;;;5008118;28;20208;-72
2022/12/27 03:43:09;;;;;;;6.70;4.82;;;4.60;99.90;;;;;;5010951;28;20196;-73
2022/12/27 03:43:33;;;;;;;12.48;5.35;;;4.60;99.90;;;;;;5013674;28;20301;-71
2022/12/27 03:49:11;;;;;;;10.05;4.75;;;4.80;99.90;;;;;;5012260;28;20289;-71
2022/12/27 03:51:42;;;;;;;11.95;4.68;;;4.80;99.90;;;;;;5007072;28;20207;-70
2022/12/27 03:54:15;;;;;;;9.35;5.07;;;4.80;99.90;;;;;;5007426;28;20618;-71
2022/12/27 03:56:42;;;;;;;9.57;4.80;;;4.90;99.90;;;;;;5006698;28;20252;-72
2022/12/27 03:59:11;;;;;;;9.30;4.75;;;4.80;99.90;;;;;;5014343;28;20193;-71
2022/12/27 04:01:38;;;;;;;14.68;5.22;;;4.80;99.90;;;;;;5010086;28;20292;-70
2022/12/27 04:04:05;;;;;;;10.57;5.68;;;4.80;99.90;;;;;;5010822;28;20197;-70
2022/12/27 04:06:32;;;;;;;14.98;4.95;;;4.80;99.90;;;;;;5022579;28;20252;-71
2022/12/27 04:36:26;;;;;;;8.63;5.00;;;4.70;99.90;;;;;;5012342;28;20761;-73
2022/12/27 04:38:53;;;;;;;10.95;5.93;;;4.80;99.90;;;;;;5004805;28;20218;-71
2022/12/27 04:55:16;;;;;;;9.60;5.97;;;4.80;99.90;;;;;;5015269;28;20232;-71
2022/12/27 04:57:44;;;;;;;12.95;5.50;;;4.80;99.90;;;;;;5010173;28;20240;-71
2022/12/27 05:02:59;;;;;;;9.77;5.55;;;4.80;99.90;;;;;;5014002;28;20208;-71
2022/12/27 05:05:26;;;;;;;9.55;6.63;;;4.80;99.90;;;;;;5008421;28;20225;-71
2022/12/27 05:16:08;;;;;;;9.32;5.25;;;4.80;99.90;;;;;;5008350;28;20715;-70
2022/12/27 05:18:35;;;;;;;17.83;6.57;;;4.80;99.90;;;;;;5008190;28;20201;-72
2022/12/27 05:21:03;;;;;;;8.55;5.50;;;4.90;99.90;;;;;;5013220;28;20202;-71
2022/12/27 05:26:19;;;;;;;12.32;6.18;;;4.90;99.90;;;;;;5012693;28;20272;-71
2022/12/27 05:28:48;;;;;;;8.68;5.57;;;4.90;99.90;;;;;;5009840;28;20687;-71
2022/12/27 05:31:15;;;;;;;13.93;7.13;;;5.00;99.90;;;;;;5006535;28;20285;-71
2022/12/27 05:33:42;;;;;;;20.75;7.03;;;4.90;99.90;;;;;;5011443;28;20205;-69
2022/12/27 05:36:10;;;;;;;10.32;5.93;;;4.90;99.90;;;;;;5008143;28;20703;-71
2022/12/27 05:38:38;;;;;;;16.88;7.10;;;4.90;99.90;;;;;;5000994;28;20197;-70
2022/12/27 05:41:05;;;;;;;15.35;7.60;;;4.90;99.90;;;;;;5013554;28;20727;-70
2022/12/27 05:43:33;;;;;;;16.98;7.32;;;4.90;99.90;;;;;;5015954;28;20205;-70
2022/12/27 05:46:06;;;;;;;10.20;7.10;;;4.90;99.90;;;;;;5015097;28;20257;-71
2022/12/27 05:48:33;;;;;;;10.80;6.65;;;4.90;99.90;;;;;;5019112;28;20570;-70
2022/12/27 05:51:04;;;;;;;8.35;6.72;;;4.80;99.90;;;;;;5015457;28;20225;-72
2022/12/27 05:53:31;;;;;;;14.25;6.65;;;4.90;99.90;;;;;;5005415;28;20207;-71
2022/12/27 05:55:59;;;;;;;11.25;6.72;;;4.90;99.90;;;;;;5002301;28;20261;-71
2022/12/27 05:58:26;;;;;;;11.40;5.80;;;4.90;99.90;;;;;;5007666;28;20217;-72
2022/12/27 06:00:53;;;;;;;8.20;5.38;;;4.90;99.90;;;;;;5009506;28;20208;-72
2022/12/27 06:03:21;;;;;;;10.15;6.43;;;4.90;99.90;;;;;;5011289;28;20201;-71
2022/12/27 06:05:48;;;;;;;9.90;6.25;;;4.90;99.90;;;;;;5004456;28;20264;-71
2022/12/27 06:08:15;;;;;;;9.48;7.03;;;4.90;99.90;;;;;;5011200;28;20207;-72
2022/12/27 06:10:42;;;;;;;11.27;7.15;;;4.90;99.90;;;;;;5006128;28;20305;-71
2022/12/27 06:13:09;;;;;;;14.50;6.70;;;4.80;99.90;;;;;;5004428;28;20647;-70
2022/12/27 06:15:37;;;;;;;7.22;6.35;;;4.80;99.90;;;;;;5011032;28;20252;-70
2022/12/27 06:18:05;;;;;;;8.93;8.00;;;5.00;99.90;;;;;;5012313;28;20227;-70
2022/12/27 06:20:34;;;;;;;8.60;6.88;;;4.80;99.90;;;;;;5012225;28;20208;-71
2022/12/27 06:23:01;;;;;;;19.73;7.85;;;4.80;99.90;;;;;;5007539;28;20570;-70
2022/12/27 06:25:28;;;;;;;10.23;6.60;;;4.90;99.90;;;;;;5013513;28;20699;-71
2022/12/27 06:27:55;;;;;;;8.52;6.13;;;4.90;99.90;;;;;;5010047;28;20207;-71
2022/12/27 06:30:22;;;;;;;15.73;5.70;;;4.90;99.90;;;;;;5009165;28;20248;-72
2022/12/27 06:32:49;;;;;;;8.20;5.18;;;4.90;99.90;;;;;;5007109;28;20280;-71
2022/12/27 06:35:15;;;;;;;8.40;4.95;;;4.90;99.90;;;;;;5010802;28;20643;-71
2022/12/27 06:37:44;;;;;;;8.55;5.13;;;5.00;99.90;;;;;;5008174;28;20204;-71
2022/12/27 06:40:11;;;;;;;8.85;5.60;;;5.00;99.90;;;;;;5001068;28;20567;-71
2022/12/27 06:42:38;;;;;;;8.75;4.10;;;5.00;99.90;;;;;;5013122;28;20202;-71
2022/12/27 06:45:08;;;;;;;8.00;4.38;;;5.00;99.90;;;;;;5005425;28;20224;-72
2022/12/27 06:47:35;;;;;;;13.65;4.40;;;4.90;99.90;;;;;;5011536;28;20224;-72
2022/12/27 06:50:02;;;;;;;4.72;3.53;;;4.90;99.90;;;;;;5012179;28;20227;-70
2022/12/27 06:52:29;;;;;;;4.60;3.50;;;4.90;99.90;;;;;;5004000;28;20293;-69
2022/12/27 06:54:58;;;;;;;6.75;5.05;;;4.90;99.90;;;;;;5014194;28;20226;-70
2022/12/27 06:57:25;;;;;;;6.72;3.70;;;4.90;99.90;;;;;;5011136;28;20198;-70
2022/12/27 06:59:52;;;;;;;8.60;3.90;;;4.90;99.90;;;;;;5014085;28;20193;-70
2022/12/27 07:02:19;;;;;;;4.97;4.05;;;4.80;99.90;;;;;;5004794;28;20224;-71
2022/12/27 07:04:46;;;;;;;15.45;5.30;;;4.80;99.90;;;;;;5008557;28;20217;-70
2022/12/27 07:07:13;;;;;;;8.50;4.03;;;4.70;99.90;;;;;;5013059;28;20261;-70
2022/12/27 07:09:40;;;;;;;8.10;3.90;;;4.70;99.90;;;;;;5005139;28;20312;-69
2022/12/27 07:12:08;;;;;;;6.63;4.03;;;4.60;99.90;;;;;;5012625;28;20288;-72
2022/12/27 07:14:36;;;;;;;10.75;3.70;;;4.70;99.90;;;;;;5011695;28;20200;-71
2022/12/27 07:17:08;;;;;;;6.75;4.07;;;4.60;99.90;;;;;;5004272;28;20232;-71
2022/12/27 07:19:35;;;;;;;7.93;4.03;;;4.70;99.90;;;;;;5003867;28;20296;-72
2022/12/27 07:22:02;;;;;;;7.10;4.65;;;4.70;99.90;;;;;;5012460;28;20204;-72
2022/12/27 07:24:32;;;;;;;10.95;4.65;;;4.70;99.90;;;;;;5004813;28;20193;-71
2022/12/27 07:27:00;;;;;;;7.50;5.05;;;4.60;99.90;;;;;;5012111;28;20213;-71
2022/12/27 07:29:30;;;;;;;8.30;5.40;;;4.60;99.90;;;;;;5010034;28;20310;-71
2022/12/27 07:31:57;;;;;;;9.68;5.25;;;4.70;99.90;;;;;;5007502;28;20577;-71
2022/12/27 07:34:25;;;;;;;11.48;4.05;;;4.70;99.90;;;;;;5015425;28;20209;-69
2022/12/27 07:36:52;;;;;;;7.78;4.82;;;4.60;99.90;;;;;;5017430;28;20229;-71
2022/12/27 07:39:19;;;;;;;10.65;4.95;;;4.60;99.90;;;;;;5010247;28;20655;-70
2022/12/27 07:41:46;;;;;;;10.02;5.82;;;4.60;99.90;;;;;;5011700;28;20203;-73
2022/12/27 07:44:13;;;;;;;8.02;4.90;;;4.60;99.90;;;;;;5017531;28;20295;-70
2022/12/27 07:46:41;;;;;;;8.05;4.88;;;4.60;99.90;;;;;;5012373;28;20225;-70
2022/12/27 07:49:10;;;;;;;15.07;5.82;;;4.50;99.90;;;;;;5011513;28;20542;-69
2022/12/27 07:51:38;;;;;;;12.32;6.15;;;4.50;99.90;;;;;;5011521;28;20212;-69
2022/12/27 07:54:06;;;;;;;7.57;5.35;;;4.50;99.90;;;;;;5013016;28;20205;-68
2022/12/27 07:56:32;;;;;;;11.27;4.88;;;4.50;99.90;;;;;;5013368;28;20224;-69
2022/12/27 07:59:03;;;;;;;9.65;5.57;;;4.50;99.90;;;;;;5013274;28;20207;-72
2022/12/27 08:02:02;;;;;;;14.65;7.55;;;4.50;99.90;;;;;;5009229;28;20197;-69
2022/12/27 08:04:28;;;;;;;10.05;5.47;;;4.50;99.90;;;;;;5007636;28;20211;-71
2022/12/27 08:06:58;;;;;;;8.20;7.35;;;4.50;99.90;;;;;;5015090;28;20209;-71
2022/12/27 08:09:30;;;;;;;9.70;5.78;;;4.60;99.90;;;;;;5015466;28;20251;-71
2022/12/27 08:11:57;;;;;;;12.75;6.68;;;4.60;99.90;;;;;;5010086;28;20660;-71
2022/12/27 08:14:24;;;;;;;9.43;6.00;;;4.60;99.90;;;;;;5011963;28;20201;-69
2022/12/27 08:16:51;;;;;;;8.02;6.05;;;4.70;99.90;;;;;;5010698;28;20235;-70
2022/12/27 08:19:19;;;;;;;8.23;5.05;;;4.70;99.90;;;;;;5010856;28;20208;-70
2022/12/27 08:21:47;;;;;;;10.75;6.43;;;4.80;99.90;;;;;;5009397;28;20205;-71
2022/12/27 08:24:14;;;;;;;10.40;4.78;;;4.80;99.90;;;;;;5012905;28;20669;-70
2022/12/27 08:26:41;;;;;;;9.38;5.15;;;4.80;99.90;;;;;;5015193;28;20697;-71
2022/12/27 08:29:08;;;;;;;9.15;5.22;;;4.90;99.90;;;;;;5012858;28;20233;-73
2022/12/27 08:31:35;;;;;;;12.35;5.45;;;5.00;99.90;;;;;;5015059;28;20608;-70
2022/12/27 08:34:02;;;;;;;14.30;6.38;;;5.10;99.90;;;;;;5013125;28;20197;-71
2022/12/27 08:36:29;;;;;;;11.32;5.63;;;5.10;99.90;;;;;;5010956;28;20224;-71
2022/12/27 08:38:57;;;;;;;15.52;5.97;;;5.20;99.90;;;;;;5013624;28;20205;-71
2022/12/27 08:41:24;;;;;;;12.73;5.65;;;5.20;99.90;;;;;;5014733;28;20288;-70
2022/12/27 08:43:51;;;;;;;14.32;7.20;;;5.20;99.90;;;;;;5001739;28;20235;-70
2022/12/27 08:46:18;;;;;;;7.35;5.82;;;5.30;99.90;;;;;;5011247;28;20780;-73
2022/12/27 08:48:47;;;;;;;7.47;4.60;;;5.30;99.90;;;;;;5004223;28;20202;-75
2022/12/27 08:51:14;;;;;;;19.77;6.38;;;5.30;99.90;;;;;;5013345;28;20305;-74
2022/12/27 08:53:41;;;;;;;11.93;5.88;;;5.50;99.90;;;;;;5009421;28;20667;-73
2022/12/27 08:56:09;;;;;;;5.65;4.65;;;5.80;99.90;;;;;;5013561;28;20255;-72
2022/12/27 08:58:36;;;;;;;9.30;4.70;;;6.30;99.90;;;;;;5013945;28;20675;-72
2022/12/27 09:01:07;;;;;;;10.50;4.05;;;6.80;99.90;;;;;;5014210;28;20193;-72
2022/12/27 09:03:34;;;;;;;9.07;4.50;;;7.40;99.90;;;;;;5014269;28;20633;-72
2022/12/27 09:06:09;;;;;;;13.55;4.53;;;7.60;99.90;;;;;;5009363;28;20308;-69
2022/12/27 09:08:36;;;;;;;5.63;4.13;;;7.90;99.90;;;;;;5003814;28;20201;-71
2022/12/27 09:11:14;;;;;;;8.55;4.10;;;8.20;99.90;;;;;;5012881;28;20217;-70
2022/12/27 09:13:41;;;;;;;10.02;3.72;;;8.10;99.90;;;;;;5014063;28;20565;-69
2022/12/27 09:16:10;;;;;;;11.45;5.60;;;8.30;99.90;;;;;;5014095;28;20252;-72
2022/12/27 09:18:37;;;;;;;9.43;3.95;;;8.30;99.90;;;;;;5007129;28;20229;-70
2022/12/27 09:21:07;;;;;;;14.45;3.97;;;8.80;99.90;;;;;;5018840;28;20281;-69
2022/12/27 09:23:34;;;;;;;12.27;3.80;;;8.90;99.90;;;;;;5011381;28;20252;-70
2022/12/27 09:26:05;;;;;;;4.05;3.45;;;8.90;99.90;;;;;;5003096;28;20225;-70
2022/12/27 09:28:34;;;;;;;9.45;4.65;;;8.60;99.90;;;;;;5007560;28;20670;-70
2022/12/27 09:31:02;;;;;;;6.18;4.40;;;8.00;99.90;;;;;;5010129;28;20216;-70
2022/12/27 09:33:30;;;;;;;6.80;4.30;;;8.00;99.90;;;;;;5006183;28;20271;-68
2022/12/27 09:36:08;;;;;;;8.90;4.32;;;7.80;99.90;;;;;;5006384;28;20312;-69
2022/12/27 09:38:36;;;;;;;9.80;3.92;;;7.70;99.90;;;;;;5003794;28;20542;-69
2022/12/27 09:41:07;;;;;;;5.60;3.13;;;7.90;99.90;;;;;;5000893;28;20247;-70
2022/12/27 09:43:42;;;;;;;6.25;3.22;;;8.10;99.90;;;;;;5012237;28;20203;-71
2022/12/27 09:46:15;;;;;;;7.70;3.03;;;8.70;99.90;;;;;;5010695;28;20242;-70
2022/12/27 09:48:42;;;;;;;10.90;3.13;;;9.20;99.90;;;;;;5002918;28;20977;-70
2022/12/27 09:51:15;;;;;;;6.32;3.22;;;9.10;99.90;;;;;;5010951;28;20695;-70
2022/12/27 09:53:48;;;;;;;9.85;2.70;;;9.40;99.90;;;;;;5014145;28;20204;-70
2022/12/27 09:56:22;;;;;;;9.20;2.78;;;10.00;99.90;;;;;;5004511;28;20229;-71
2022/12/27 09:58:54;;;;;;;13.43;4.38;;;10.10;99.90;;;;;;5014635;28;20214;-70
2022/12/27 10:01:26;;;;;;;6.15;4.05;;;9.70;99.90;;;;;;4997829;28;20232;-70
2022/12/27 10:03:53;;;;;;;11.88;5.05;;;9.40;99.90;;;;;;5017790;28;20208;-68
2022/12/27 10:06:38;;;;;;;15.65;3.67;;;9.30;99.90;;;;;;5013019;28;20588;-70
2022/12/27 10:09:22;;;;;;;10.55;4.35;;;9.00;99.90;;;;;;5002760;28;20209;-72
2022/12/27 10:11:56;;;;;;;8.45;3.88;;;9.20;99.90;;;;;;5004821;28;20312;-71
2022/12/27 10:14:55;;;;;;;11.70;3.60;;;9.30;99.90;;;;;;5003916;28;20579;-69
2022/12/27 10:17:36;;;;;;;7.15;2.85;;;9.30;99.90;;;;;;5011788;28;20289;-70
2022/12/27 10:20:15;;;;;;;6.07;2.85;;;9.10;99.90;;;;;;5011925;28;20565;-69
2022/12/27 10:22:47;;;;;;;10.40;4.40;;;8.60;99.90;;;;;;5006870;28;20259;-70
2022/12/27 10:25:17;;;;;;;12.00;3.80;;;8.40;99.90;;;;;;5003469;28;20701;-68
2022/12/27 10:27:44;;;;;;;14.27;4.60;;;8.20;99.90;;;;;;5004262;28;20248;-70
2022/12/27 10:30:18;;;;;;;8.15;3.90;;;8.30;99.90;;;;;;5010250;28;22152;-73
2022/12/27 10:32:46;;;;;;;9.05;3.90;;;8.30;99.90;;;;;;5009786;28;20201;-69
2022/12/27 10:35:16;;;;;;;6.13;3.65;;;9.00;99.90;;;;;;5010741;28;20225;-70
2022/12/27 10:37:43;;;;;;;10.32;3.15;;;9.10;99.90;;;;;;5007756;28;20201;-69
2022/12/27 10:40:15;;;;;;;8.60;4.38;;;8.90;99.90;;;;;;5012111;28;20261;-70
2022/12/27 10:42:47;;;;;;;16.45;4.40;;;8.60;99.90;;;;;;5018448;28;20196;-69
2022/12/27 10:45:33;;;;;;;12.57;4.25;;;8.20;99.90;;;;;;5006031;28;20670;-69
2022/12/27 10:48:15;;;;;;;10.73;4.15;;;8.00;99.90;;;;;;5012690;28;20671;-70
2022/12/27 10:50:50;;;;;;;9.63;4.68;;;8.00;99.90;;;;;;5006034;28;20209;-70
2022/12/27 10:53:31;;;;;;;6.43;3.85;;;8.00;99.90;;;;;;5006895;28;20358;-69
2022/12/27 10:56:13;;;;;;;14.23;6.57;;;8.20;99.90;;;;;;5012058;28;20231;-69
2022/12/27 10:58:42;;;;;;;13.73;5.45;;;7.90;99.90;;;;;;5005733;28;20194;-69
2022/12/27 11:01:18;;;;;;;8.10;4.85;;;7.80;99.90;;;;;;5000094;28;20201;-70
2022/12/27 11:03:49;;;;;;;7.00;4.32;;;7.90;99.90;;;;;;5012550;28;20319;-71
2022/12/27 11:06:37;;;;;;;11.48;4.72;;;7.70;99.90;;;;;;5010936;28;20229;-70
2022/12/27 11:26:22;;;;;;;10.77;4.78;;;7.50;99.90;;;;;;5511465;22;20238;-70
2022/12/27 11:28:53;;;;;;;11.20;4.35;;;7.50;99.90;;;;;;5069425;28;20194;-70
2022/12/27 11:31:29;;;;;;;7.43;4.55;;;7.60;99.90;;;;;;5066464;28;20220;-70
2022/12/27 11:33:58;;;;;;;14.13;5.03;;;7.50;99.90;;;;;;5061117;28;20743;-67
2022/12/27 11:36:28;;;;;;;15.98;5.35;;;7.60;99.90;;;;;;5053981;28;20216;-69
2022/12/27 11:38:55;;;;;;;19.67;7.35;;;7.80;99.90;;;;;;5061919;28;20199;-69
2022/12/27 11:41:36;;;;;;;10.18;4.00;;;7.90;99.90;;;;;;5066960;28;20587;-69
2022/12/27 11:44:13;;;;;;;10.00;4.30;;;7.80;99.90;;;;;;5054723;28;20285;-67
2022/12/27 11:46:43;;;;;;;8.82;4.25;;;7.90;99.90;;;;;;5040727;28;20265;-70
2022/12/27 11:49:19;;;;;;;7.70;3.63;;;7.90;99.90;;;;;;5050201;28;20350;-72
2022/12/27 11:52:12;;;;;;;12.20;4.55;;;7.90;99.90;;;;;;5045023;28;20294;-69
2022/12/27 11:55:01;;;;;;;13.60;4.00;;;7.80;99.90;;;;;;5035383;28;20206;-71
2022/12/27 11:57:48;;;;;;;10.15;4.40;;;7.80;99.90;;;;;;5050300;28;20242;-71
2022/12/27 12:00:19;;;;;;;9.40;4.07;;;7.70;99.90;;;;;;5060910;28;20580;-73
2022/12/27 12:03:08;;;;;;;15.65;4.60;;;7.70;99.90;;;;;;5042886;28;20642;-70
2022/12/27 12:06:06;;;;;;;9.90;4.10;;;7.50;99.90;;;;;;5053369;28;20235;-71
2022/12/27 12:08:49;;;;;;;8.23;5.18;;;7.50;99.90;;;;;;5051858;28;20207;-73
2022/12/27 12:11:26;;;;;;;8.48;5.10;;;7.50;99.90;;;;;;5057363;28;20244;-73
2022/12/27 12:14:25;;;;;;;9.52;4.20;;;7.40;99.90;;;;;;5053220;28;20609;-71
2022/12/27 12:17:17;;;;;;;8.75;4.95;;;7.20;99.90;;;;;;5047230;28;20646;-70
2022/12/27 12:20:03;;;;;;;7.40;4.32;;;7.20;99.90;;;;;;5044486;28;20199;-69
2022/12/27 12:22:45;;;;;;;10.38;6.38;;;7.20;99.90;;;;;;5043773;28;20520;-69
2022/12/27 12:25:43;;;;;;;16.48;5.97;;;7.10;99.90;;;;;;5054192;28;20259;-70
2022/12/27 12:28:33;;;;;;;10.07;4.80;;;7.10;99.90;;;;;;5048282;28;20281;-69
2022/12/27 12:31:19;;;;;;;10.88;5.20;;;7.00;99.90;;;;;;5034632;28;20295;-72
2022/12/27 12:34:09;;;;;;;12.02;5.35;;;7.00;99.90;;;;;;5053641;28;20621;-71
2022/12/27 12:37:10;;;;;;;11.85;6.47;;;7.00;99.90;;;;;;5036812;28;20222;-70
2022/12/27 12:40:03;;;;;;;11.77;5.72;;;7.00;99.90;;;;;;5053562;28;20199;-71
2022/12/27 12:42:37;;;;;;;10.60;6.00;;;7.00;99.90;;;;;;5038547;28;20274;-70
2022/12/27 12:45:40;;;;;;;10.02;6.13;;;7.00;99.90;;;;;;5031408;28;20226;-72
2022/12/27 12:48:40;;;;;;;7.05;5.35;;;7.10;99.90;;;;;;5022935;28;20198;-71
2022/12/27 12:51:35;;;;;;;9.93;5.88;;;7.10;99.90;;;;;;5053429;28;20569;-71
2022/12/27 12:54:18;;;;;;;7.35;4.28;;;7.10;99.90;;;;;;5040445;28;20207;-70
2022/12/27 12:57:01;;;;;;;16.73;5.35;;;7.00;99.90;;;;;;5032641;28;20223;-70
2022/12/27 13:00:03;;;;;;;6.45;4.45;;;7.20;99.90;;;;;;5042426;28;20277;-70
2022/12/27 13:03:00;;;;;;;6.53;4.13;;;7.20;99.90;;;;;;5051733;28;20203;-69
2022/12/27 13:05:39;;;;;;;8.23;3.60;;;7.20;99.90;;;;;;5034426;28;20256;-69
2022/12/27 13:08:15;;;;;;;17.83;5.05;;;7.30;99.90;;;;;;5054581;28;20191;-71
2022/12/27 13:11:04;;;;;;;7.93;4.50;;;7.30;99.90;;;;;;5045941;28;20319;-71
2022/12/27 13:13:40;;;;;;;11.45;6.80;;;7.30;99.90;;;;;;5048287;28;20279;-71
2022/12/27 13:16:16;;;;;;;15.43;5.05;;;7.30;99.90;;;;;;5033893;28;20308;-71
2022/12/27 13:18:53;;;;;;;18.42;5.75;;;7.30;99.90;;;;;;5049321;28;20244;-71
2022/12/27 13:21:34;;;;;;;16.13;5.07;;;7.30;99.90;;;;;;5039095;28;20205;-70
2022/12/27 13:24:11;;;;;;;10.52;4.32;;;7.30;99.90;;;;;;5036061;28;20624;-69
2022/12/27 13:26:47;;;;;;;9.35;5.32;;;7.30;99.90;;;;;;5051090;28;20771;-69
2022/12/27 13:29:43;;;;;;;13.60;4.05;;;7.40;99.90;;;;;;5052019;28;20254;-70
2022/12/27 13:32:21;;;;;;;21.17;3.90;;;7.40;99.90;;;;;;5046977;28;20222;-69
2022/12/27 13:35:00;;;;;;;6.20;3.58;;;7.50;99.90;;;;;;5041219;28;20661;-70
2022/12/27 13:37:41;;;;;;;11.55;4.05;;;7.50;99.90;;;;;;5060030;28;20194;-69
2022/12/27 13:40:28;;;;;;;8.23;4.03;;;7.50;99.90;;;;;;5056882;28;20191;-70
2022/12/27 13:43:14;;;;;;;6.95;4.00;;;7.40;99.90;;;;;;5040329;28;20663;-71
2022/12/27 13:46:00;;;;;;;9.00;4.20;;;7.40;99.90;;;;;;5035049;28;20303;-71
2022/12/27 13:48:51;;;;;;;14.15;4.30;;;7.40;99.90;;;;;;5047830;28;20199;-76
2022/12/27 13:51:43;;;;;;;10.70;4.68;;;7.40;99.90;;;;;;5044540;28;20243;-75
2022/12/27 13:54:51;;;;;;;10.00;3.83;;;7.40;99.90;;;;;;5053663;28;20223;-80
2022/12/27 13:57:53;;;;;;;7.47;4.18;;;7.30;99.90;;;;;;5053061;28;20204;-81
2022/12/27 14:00:22;;;;;;;9.15;4.03;;;7.20;99.90;;;;;;5059064;28;20195;-75
2022/12/27 14:03:25;;;;;;;11.30;3.80;;;7.10;99.90;;;;;;5059664;28;20199;-76
2022/12/27 14:06:33;;;;;;;11.63;4.95;;;7.10;99.90;;;;;;5061114;28;20226;-75
2022/12/27 14:09:32;;;;;;;13.90;4.85;;;7.10;99.90;;;;;;5043433;28;20204;-76
2022/12/27 14:12:24;;;;;;;9.93;4.20;;;7.10;99.90;;;;;;5031928;28;20299;-75
2022/12/27 14:14:54;;;;;;;11.38;4.70;;;7.10;99.90;;;;;;5048011;28;20297;-74
2022/12/27 14:17:32;;;;;;;11.93;5.43;;;7.10;99.90;;;;;;5061233;28;20622;-76
2022/12/27 14:20:36;;;;;;;11.80;4.32;;;7.10;99.90;;;;;;5057572;28;20691;-75
2022/12/27 14:23:31;;;;;;;12.18;3.95;;;7.00;99.90;;;;;;5055990;28;20285;-75
2022/12/27 14:26:34;;;;;;;14.50;4.95;;;7.10;99.90;;;;;;5053424;28;20310;-75
2022/12/27 14:29:40;;;;;;;14.13;4.40;;;7.10;99.90;;;;;;5051494;28;20269;-75
2022/12/27 14:32:57;;;;;;;9.18;4.30;;;7.00;99.90;;;;;;5039685;28;20261;-75
2022/12/27 14:36:02;;;;;;;8.65;4.47;;;7.00;99.90;;;;;;5042158;28;20238;-76
2022/12/27 14:39:20;;;;;;;15.10;4.93;;;6.90;99.90;;;;;;5050690;28;20258;-74
2022/12/27 14:42:16;;;;;;;13.48;4.82;;;6.90;99.90;;;;;;5055111;28;20199;-76
2022/12/27 14:45:27;;;;;;;6.35;4.05;;;6.80;99.90;;;;;;5058950;28;20761;-77
2022/12/27 14:48:39;;;;;;;13.65;4.95;;;6.80;99.90;;;;;;5039620;28;20275;-77
2022/12/27 14:51:30;;;;;;;10.13;4.85;;;6.80;99.90;;;;;;5012126;28;20188;-77
2022/12/27 14:54:29;;;;;;;20.10;4.45;;;6.80;99.90;;;;;;5052674;28;20230;-76
2022/12/27 14:57:04;;;;;;;9.95;4.13;;;6.80;99.90;;;;;;5052891;28;20293;-76
2022/12/27 14:59:41;;;;;;;9.57;4.82;;;6.80;99.90;;;;;;5051834;28;20197;-76
2022/12/27 15:02:35;;;;;;;9.88;5.30;;;6.80;99.90;;;;;;5060960;28;20649;-77
2022/12/27 15:05:34;;;;;;;12.32;5.25;;;6.70;99.90;;;;;;5036861;28;20318;-77
2022/12/27 15:08:33;;;;;;;14.40;6.57;;;6.70;99.90;;;;;;5049903;28;20245;-77
2022/12/27 15:11:13;;;;;;;9.55;4.93;;;6.70;99.90;;;;;;5045577;28;20199;-76
2022/12/27 15:13:52;;;;;;;12.32;4.90;;;6.70;99.90;;;;;;5047236;28;20234;-76
2022/12/27 15:16:28;;;;;;;9.10;4.47;;;6.60;99.90;;;;;;5034501;28;20306;-76
2022/12/27 15:19:18;;;;;;;7.10;4.70;;;6.60;99.90;;;;;;5033987;28;20277;-76
2022/12/27 15:21:58;;;;;;;8.93;5.20;;;6.60;99.90;;;;;;5042662;28;20226;-77
2022/12/27 15:24:36;;;;;;;14.55;5.72;;;6.60;99.90;;;;;;5033369;28;20205;-76