Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:55;;;;;;;18.85;12.90;;;8.10;65.00;;;;;;5011867;28;20061;-70
2021/12/25 00:04:23;;;;;;;20.40;12.88;;;8.10;65.00;;;;;;5014459;28;20124;-69
2021/12/25 00:06:51;;;;;;;19.40;12.10;;;8.10;65.00;;;;;;5021760;28;20045;-70
2021/12/25 00:09:21;;;;;;;20.25;13.20;;;8.10;65.00;;;;;;5020390;28;20842;-70
2021/12/25 00:11:49;;;;;;;20.30;11.63;;;8.10;65.00;;;;;;5031212;28;20137;-70
2021/12/25 00:14:17;;;;;;;16.67;11.88;;;8.10;65.00;;;;;;5020267;28;20511;-69
2021/12/25 00:16:46;;;;;;;20.35;12.68;;;8.10;65.00;;;;;;5029144;28;20147;-69
2021/12/25 00:19:14;;;;;;;20.38;12.60;;;8.10;65.00;;;;;;5022281;28;20080;-70
2021/12/25 00:21:42;;;;;;;19.88;12.95;;;8.10;65.60;;;;;;5029738;28;20041;-70
2021/12/25 00:24:10;;;;;;;19.85;11.90;;;8.00;64.90;;;;;;5014411;28;20121;-70
2021/12/25 00:26:51;;;;;;;18.83;12.57;;;8.00;64.90;;;;;;5030797;28;20627;-70
2021/12/25 00:29:38;;;;;;;19.35;12.02;;;8.00;64.90;;;;;;5019484;28;20048;-69
2021/12/25 00:34:52;;;;;;;20.75;12.85;;;8.00;65.10;;;;;;4991958;28;20100;-70
2021/12/25 00:37:20;;;;;;;21.25;14.35;;;8.00;65.30;;;;;;5008633;28;20081;-70
2021/12/25 00:39:50;;;;;;;23.83;14.25;;;8.00;65.50;;;;;;5010614;28;20129;-70
2021/12/25 00:42:22;;;;;;;23.48;14.27;;;8.00;65.50;;;;;;5000283;28;20046;-71
2021/12/25 00:44:50;;;;;;;23.60;14.32;;;8.00;65.60;;;;;;5014235;28;20091;-70
2021/12/25 00:47:19;;;;;;;22.02;13.38;;;8.00;65.60;;;;;;4994890;28;20077;-71
2021/12/25 00:49:47;;;;;;;20.65;14.48;;;8.00;65.90;;;;;;5011113;28;20136;-70
2021/12/25 00:52:16;;;;;;;20.75;14.70;;;7.90;66.40;;;;;;5013674;28;20038;-70
2021/12/25 00:54:44;;;;;;;19.60;13.68;;;8.00;66.00;;;;;;5017798;28;20048;-70
2021/12/25 00:57:12;;;;;;;24.65;14.18;;;7.90;65.70;;;;;;5007273;28;20059;-70
2021/12/25 00:59:41;;;;;;;20.85;14.50;;;7.90;65.90;;;;;;5010097;28;20073;-70
2021/12/25 01:02:09;;;;;;;21.88;14.57;;;7.90;66.20;;;;;;5012255;28;20049;-70
2021/12/25 01:04:38;;;;;;;21.25;13.88;;;8.00;66.20;;;;;;5010623;28;20050;-70
2021/12/25 01:07:07;;;;;;;25.48;16.55;;;7.90;66.20;;;;;;5010571;28;20064;-70
2021/12/25 01:09:35;;;;;;;25.25;15.27;;;7.90;66.40;;;;;;5012841;28;20055;-69
2021/12/25 01:12:05;;;;;;;23.85;14.52;;;7.90;66.40;;;;;;4993602;28;20069;-70
2021/12/25 01:14:37;;;;;;;22.73;15.32;;;7.80;65.60;;;;;;5013987;28;20337;-70
2021/12/25 01:17:40;;;;;;;25.08;14.95;;;7.80;66.10;;;;;;5006280;28;20202;-71
2021/12/25 01:20:42;;;;;;;23.60;14.07;;;7.80;66.20;;;;;;5018305;28;21379;-70
2021/12/25 01:26:13;;;;;;;19.25;12.98;;;7.80;66.50;;;;;;4992111;28;20134;-69
2021/12/25 01:31:29;;;;;;;20.45;13.38;;;7.80;66.50;;;;;;5009737;28;20050;-70
2021/12/25 01:39:40;;;;;;;23.65;13.57;;;7.80;66.70;;;;;;5010608;28;20046;-71
2021/12/25 01:47:50;;;;;;;22.40;14.05;;;7.80;67.00;;;;;;5010502;28;20042;-68
2021/12/25 01:50:22;;;;;;;23.77;14.43;;;7.80;66.90;;;;;;5010689;28;20048;-70
2021/12/25 01:52:50;;;;;;;24.08;14.15;;;7.80;66.90;;;;;;5009161;28;20075;-70
2021/12/25 01:55:24;;;;;;;21.13;14.60;;;7.80;67.00;;;;;;5016589;28;20120;-70
2021/12/25 01:57:53;;;;;;;23.80;15.32;;;7.80;67.10;;;;;;5014130;28;20066;-70
2021/12/25 02:00:25;;;;;;;24.02;15.35;;;7.80;67.10;;;;;;5011178;28;20045;-71
2021/12/25 02:02:53;;;;;;;25.92;17.30;;;7.80;67.00;;;;;;5015095;28;20128;-70
2021/12/25 02:05:23;;;;;;;24.55;16.13;;;7.80;67.20;;;;;;5007096;28;20045;-70
2021/12/25 02:08:12;;;;;;;26.10;15.93;;;7.80;67.20;;;;;;5006954;28;20042;-70
2021/12/25 02:10:40;;;;;;;28.80;16.60;;;7.70;67.00;;;;;;5007979;28;20052;-70
2021/12/25 02:13:11;;;;;;;25.98;15.88;;;7.70;67.10;;;;;;5008519;28;20497;-70
2021/12/25 02:15:43;;;;;;;26.05;16.85;;;7.80;67.20;;;;;;5012178;28;20544;-70
2021/12/25 02:18:14;;;;;;;32.42;18.13;;;7.70;67.10;;;;;;5009303;28;20129;-69
2021/12/25 02:20:51;;;;;;;30.70;19.17;;;7.80;67.40;;;;;;5013099;28;20532;-69
2021/12/25 02:23:22;;;;;;;30.42;17.40;;;7.80;67.40;;;;;;5009559;28;21390;-69
2021/12/25 02:25:52;;;;;;;29.80;18.00;;;7.70;67.30;;;;;;5008355;28;20041;-69
2021/12/25 02:28:20;;;;;;;30.95;19.38;;;7.70;67.40;;;;;;5006761;28;20572;-69
2021/12/25 02:30:51;;;;;;;34.75;18.77;;;7.70;67.50;;;;;;5013571;28;20074;-71
2021/12/25 02:33:20;;;;;;;30.00;19.73;;;7.70;67.40;;;;;;5013022;28;20052;-70
2021/12/25 02:35:49;;;;;;;31.75;19.58;;;7.70;67.50;;;;;;5008575;28;20076;-70
2021/12/25 02:38:18;;;;;;;31.02;20.40;;;7.60;67.40;;;;;;5012273;28;20104;-70
2021/12/25 02:40:46;;;;;;;35.50;20.88;;;7.70;67.60;;;;;;5013250;28;20074;-70
2021/12/25 02:43:15;;;;;;;32.83;19.90;;;7.60;67.40;;;;;;5013670;28;20139;-69
2021/12/25 02:45:43;;;;;;;35.58;20.40;;;7.60;67.40;;;;;;5012242;28;20045;-70
2021/12/25 02:48:15;;;;;;;34.70;20.23;;;7.50;67.40;;;;;;5020428;28;20040;-70
2021/12/25 02:50:43;;;;;;;34.03;20.13;;;7.50;67.50;;;;;;5012491;28;20544;-71
2021/12/25 02:53:14;;;;;;;32.17;19.85;;;7.50;67.50;;;;;;5007496;28;20149;-71
2021/12/25 02:55:45;;;;;;;31.50;20.00;;;7.50;67.60;;;;;;5004354;28;20085;-70
2021/12/25 02:58:13;;;;;;;32.20;20.35;;;7.50;67.70;;;;;;5005962;28;20103;-70
2021/12/25 03:00:44;;;;;;;36.20;21.17;;;7.60;68.00;;;;;;5010857;28;20142;-71
2021/12/25 03:03:13;;;;;;;36.08;20.52;;;7.60;68.10;;;;;;5008249;28;20054;-70
2021/12/25 03:05:44;;;;;;;35.22;21.42;;;7.60;68.20;;;;;;5010730;28;20081;-69
2021/12/25 03:08:14;;;;;;;36.15;21.30;;;7.70;68.70;;;;;;5015288;28;20041;-70
2021/12/25 03:10:42;;;;;;;33.75;20.52;;;7.70;68.70;;;;;;5015059;28;20603;-70
2021/12/25 03:13:31;;;;;;;33.10;21.20;;;7.70;68.70;;;;;;5014576;28;20523;-70
2021/12/25 03:16:01;;;;;;;35.45;20.88;;;7.70;68.70;;;;;;5012215;28;20590;-71
2021/12/25 03:18:34;;;;;;;37.25;22.02;;;7.70;68.70;;;;;;5010421;28;20128;-69
2021/12/25 03:21:05;;;;;;;34.38;21.50;;;7.70;68.70;;;;;;5028154;28;20129;-69
2021/12/25 03:23:36;;;;;;;36.10;20.23;;;7.70;68.70;;;;;;5028644;28;20135;-69
2021/12/25 03:26:06;;;;;;;34.35;21.60;;;7.70;68.70;;;;;;5030997;28;20092;-69
2021/12/25 03:28:38;;;;;;;37.03;21.02;;;7.60;68.70;;;;;;5031284;28;20045;-69
2021/12/25 03:31:14;;;;;;;34.58;20.48;;;7.70;68.70;;;;;;5038801;28;20087;-69
2021/12/25 03:33:44;;;;;;;32.88;20.40;;;7.70;68.70;;;;;;5033410;28;20153;-70
2021/12/25 03:36:12;;;;;;;34.05;20.40;;;7.60;68.90;;;;;;5032196;28;20536;-70
2021/12/25 03:38:42;;;;;;;30.15;19.27;;;7.60;69.60;;;;;;5029214;28;20054;-69
2021/12/25 03:41:10;;;;;;;32.63;19.17;;;7.60;69.80;;;;;;5031405;28;20045;-70
2021/12/25 03:43:40;;;;;;;32.20;19.20;;;7.60;69.80;;;;;;5032345;28;20099;-70
2021/12/25 03:46:13;;;;;;;32.85;19.30;;;7.60;69.80;;;;;;5030562;28;20890;-69
2021/12/25 03:49:01;;;;;;;32.33;18.70;;;7.50;69.80;;;;;;5032989;28;20515;-69
2021/12/25 03:59:59;;;;;;;27.98;17.92;;;7.50;69.80;;;;;;5031454;28;20084;-69
2021/12/25 04:02:34;;;;;;;28.45;18.40;;;7.50;71.00;;;;;;5033386;28;20125;-69
2021/12/25 04:05:05;;;;;;;32.53;19.73;;;7.50;71.40;;;;;;5028263;28;20052;-69
2021/12/25 04:07:58;;;;;;;34.63;18.60;;;7.50;71.50;;;;;;5028922;28;20084;-69
2021/12/25 04:10:29;;;;;;;28.52;18.30;;;7.50;71.50;;;;;;5029885;28;20132;-69
2021/12/25 04:12:57;;;;;;;29.83;18.15;;;7.50;71.70;;;;;;5033899;28;20073;-69
2021/12/25 04:15:25;;;;;;;28.05;17.50;;;7.50;71.50;;;;;;5028008;28;20059;-69
2021/12/25 04:17:54;;;;;;;31.50;18.73;;;7.50;71.50;;;;;;5031851;28;20135;-69
2021/12/25 04:20:22;;;;;;;26.95;18.48;;;7.50;71.50;;;;;;5036961;28;20046;-68
2021/12/25 04:22:56;;;;;;;29.50;18.42;;;7.40;71.40;;;;;;5035936;28;20049;-69
2021/12/25 04:25:27;;;;;;;31.75;18.67;;;7.50;71.50;;;;;;5029427;28;20047;-69
2021/12/25 04:28:03;;;;;;;28.58;18.10;;;7.50;71.70;;;;;;5029233;28;20149;-70
2021/12/25 04:30:40;;;;;;;26.73;17.80;;;7.50;71.90;;;;;;5030437;28;20131;-68
2021/12/25 04:50:25;;;;;;;24.48;15.23;;;7.40;72.10;;;;;;5014144;28;20046;-69
2021/12/25 05:04:01;;;;;;;23.92;15.35;;;7.50;72.20;;;;;;5013600;28;20129;-69
2021/12/25 05:06:32;;;;;;;25.02;14.50;;;7.50;72.20;;;;;;5009830;28;20457;-69
2021/12/25 05:09:00;;;;;;;20.67;13.73;;;7.50;72.20;;;;;;5009838;28;20343;-69
2021/12/25 05:11:31;;;;;;;26.52;15.40;;;7.50;72.30;;;;;;5011677;28;20053;-70
2021/12/25 05:14:02;;;;;;;27.23;16.35;;;7.40;72.30;;;;;;5008541;28;20042;-69
2021/12/25 05:16:31;;;;;;;23.13;15.52;;;7.40;72.30;;;;;;5007819;28;20054;-71
2021/12/25 05:19:04;;;;;;;28.52;16.83;;;7.40;72.20;;;;;;5014845;28;20108;-68
2021/12/25 05:21:32;;;;;;;23.60;15.27;;;7.40;72.10;;;;;;5012696;28;20046;-69
2021/12/25 05:24:00;;;;;;;25.85;15.43;;;7.40;72.30;;;;;;5010063;28;20054;-69
2021/12/25 05:26:29;;;;;;;23.70;15.55;;;7.30;72.30;;;;;;5016608;28;20072;-68
2021/12/25 05:29:01;;;;;;;29.85;16.33;;;7.30;72.20;;;;;;5011067;28;20130;-69
2021/12/25 05:31:33;;;;;;;26.15;15.98;;;7.30;72.10;;;;;;5012884;28;20597;-69
2021/12/25 05:34:01;;;;;;;27.95;15.85;;;7.30;72.10;;;;;;5014654;28;20042;-69
2021/12/25 05:36:29;;;;;;;29.63;16.25;;;7.30;72.20;;;;;;5038286;28;20048;-68
2021/12/25 05:39:00;;;;;;;27.15;16.17;;;7.30;72.20;;;;;;5032723;28;20063;-68
2021/12/25 05:41:30;;;;;;;25.90;16.33;;;7.30;72.10;;;;;;5030534;28;20037;-68
2021/12/25 05:43:59;;;;;;;26.10;16.23;;;7.40;72.30;;;;;;5042071;28;20064;-68
2021/12/25 05:46:27;;;;;;;26.23;15.50;;;7.40;72.40;;;;;;5030045;28;20397;-69
2021/12/25 05:48:57;;;;;;;21.27;14.50;;;7.40;72.40;;;;;;5009135;28;20116;-69
2021/12/25 05:51:26;;;;;;;21.98;14.57;;;7.30;72.30;;;;;;5029431;28;20107;-70
2021/12/25 05:53:54;;;;;;;19.83;12.93;;;7.40;72.40;;;;;;5029137;28;20312;-69
2021/12/25 05:56:25;;;;;;;19.75;11.75;;;7.40;72.40;;;;;;5035583;28;20041;-70
2021/12/25 05:58:53;;;;;;;18.15;11.75;;;7.40;72.40;;;;;;5029646;28;20033;-69
2021/12/25 06:01:21;;;;;;;17.30;11.40;;;7.30;72.30;;;;;;5030838;28;20046;-70
2021/12/25 06:03:50;;;;;;;18.80;12.05;;;7.40;72.30;;;;;;5028014;28;20052;-69
2021/12/25 06:06:19;;;;;;;16.45;11.15;;;7.40;72.50;;;;;;5029597;28;20061;-69
2021/12/25 06:08:52;;;;;;;17.15;11.23;;;7.40;72.50;;;;;;5011291;28;20505;-70
2021/12/25 06:11:23;;;;;;;17.08;11.75;;;7.40;72.50;;;;;;5019084;28;20153;-69
2021/12/25 06:13:58;;;;;;;16.90;11.32;;;7.40;72.50;;;;;;5019542;28;20053;-69
2021/12/25 06:16:27;;;;;;;16.10;11.23;;;7.40;72.50;;;;;;5009321;28;20474;-69
2021/12/25 06:18:55;;;;;;;16.83;11.10;;;7.40;72.60;;;;;;5012421;28;20127;-70
2021/12/25 06:21:24;;;;;;;15.80;11.18;;;7.40;72.60;;;;;;5015216;28;20045;-68
2021/12/25 06:23:52;;;;;;;15.60;10.10;;;7.50;72.70;;;;;;5015666;28;20050;-69
2021/12/25 06:26:34;;;;;;;13.27;9.73;;;7.50;72.90;;;;;;5007018;28;20041;-69
2021/12/25 06:29:03;;;;;;;16.33;10.90;;;7.50;72.80;;;;;;5008145;28;20227;-70
2021/12/25 06:31:31;;;;;;;17.40;10.15;;;7.50;72.90;;;;;;5009036;28;20116;-70
2021/12/25 06:33:59;;;;;;;13.38;10.05;;;7.50;73.10;;;;;;5008443;28;20072;-69
2021/12/25 06:36:29;;;;;;;16.80;10.55;;;7.50;72.90;;;;;;5010220;28;20100;-69
2021/12/25 06:39:02;;;;;;;15.20;10.52;;;7.50;72.90;;;;;;5012377;28;20433;-71
2021/12/25 06:41:32;;;;;;;;;;;7.50;73.10;;;;;;5004173;28;20058;-70
2021/12/25 06:44:03;;;;;;;12.90;9.52;;;7.50;73.10;;;;;;5021675;28;19925;-69
2021/12/25 06:46:33;;;;;;;13.95;10.07;;;7.50;73.10;;;;;;5019270;28;20120;-68
2021/12/25 06:49:01;;;;;;;15.98;10.68;;;7.50;73.20;;;;;;5025430;28;20123;-70
2021/12/25 06:51:34;;;;;;;15.23;10.13;;;7.50;73.10;;;;;;5024223;28;20045;-70
2021/12/25 06:54:03;;;;;;;15.10;10.43;;;7.60;73.30;;;;;;5012184;28;20052;-69
2021/12/25 06:56:32;;;;;;;13.65;10.10;;;7.50;73.30;;;;;;5009528;28;20065;-69
2021/12/25 06:59:00;;;;;;;13.00;8.73;;;7.50;73.30;;;;;;5007257;28;20621;-69
2021/12/25 07:01:29;;;;;;;12.32;8.40;;;7.60;73.30;;;;;;5009247;28;20041;-69
2021/12/25 07:03:57;;;;;;;10.27;6.88;;;7.60;73.40;;;;;;5007405;28;20061;-70
2021/12/25 07:06:26;;;;;;;9.00;6.55;;;7.60;73.30;;;;;;5008170;28;20509;-69
2021/12/25 07:08:56;;;;;;;9.18;6.63;;;7.60;73.40;;;;;;5009602;28;20104;-70
2021/12/25 07:11:27;;;;;;;8.13;5.95;;;7.70;73.50;;;;;;5011138;28;20485;-70
2021/12/25 07:13:57;;;;;;;7.00;5.40;;;7.70;73.60;;;;;;5013449;28;20069;-69
2021/12/25 07:16:29;;;;;;;9.40;5.63;;;7.70;73.60;;;;;;5008196;28;20129;-70
2021/12/25 07:18:57;;;;;;;9.52;6.05;;;7.70;73.70;;;;;;5010027;28;20135;-69
2021/12/25 07:21:36;;;;;;;9.73;6.22;;;7.70;73.70;;;;;;5013942;28;20036;-70
2021/12/25 07:24:07;;;;;;;8.60;6.07;;;7.70;73.70;;;;;;5010233;28;20137;-70
2021/12/25 07:26:35;;;;;;;9.68;6.20;;;7.70;73.80;;;;;;5004864;28;20523;-69
2021/12/25 07:29:06;;;;;;;8.32;6.13;;;7.70;73.70;;;;;;5007803;28;20057;-69
2021/12/25 07:31:34;;;;;;;7.57;5.68;;;7.70;73.70;;;;;;5008877;28;20072;-69
2021/12/25 07:34:03;;;;;;;8.30;5.50;;;7.80;73.70;;;;;;5006571;28;20394;-70
2021/12/25 07:36:31;;;;;;;8.32;5.47;;;7.80;73.70;;;;;;5007226;28;20080;-68
2021/12/25 07:39:00;;;;;;;11.18;5.80;;;7.80;73.70;;;;;;5011098;28;20072;-70
2021/12/25 07:41:32;;;;;;;6.85;5.00;;;7.80;73.60;;;;;;5022024;28;20042;-69
2021/12/25 07:44:01;;;;;;;9.07;5.75;;;7.80;73.50;;;;;;5017081;28;20057;-69
2021/12/25 07:46:29;;;;;;;9.27;5.35;;;7.80;73.50;;;;;;5017823;28;20075;-69
2021/12/25 07:48:58;;;;;;;9.57;5.60;;;7.80;73.50;;;;;;5023572;28;20041;-69
2021/12/25 07:51:26;;;;;;;7.22;5.32;;;7.80;74.10;;;;;;5003921;28;20092;-69
2021/12/25 07:53:55;;;;;;;9.93;5.28;;;7.90;73.30;;;;;;5006993;28;20045;-69
2021/12/25 07:56:26;;;;;;;8.80;5.05;;;7.90;73.40;;;;;;5010090;28;20048;-69
2021/12/25 07:58:55;;;;;;;6.65;5.15;;;7.90;73.20;;;;;;5004612;28;20416;-69
2021/12/25 08:01:23;;;;;;;7.15;5.22;;;7.90;73.20;;;;;;5008000;28;20042;-69
2021/12/25 08:03:52;;;;;;;8.48;5.45;;;7.90;73.20;;;;;;5007258;28;20058;-69
2021/12/25 08:06:21;;;;;;;10.75;5.28;;;7.90;73.20;;;;;;5013553;28;20056;-69
2021/12/25 08:08:55;;;;;;;7.85;5.07;;;7.90;73.30;;;;;;5007163;28;20124;-69
2021/12/25 08:11:23;;;;;;;8.27;5.50;;;8.00;73.40;;;;;;5007517;28;20033;-69
2021/12/25 08:13:51;;;;;;;7.72;5.35;;;8.00;73.20;;;;;;5009641;28;20057;-69
2021/12/25 08:16:21;;;;;;;7.22;5.05;;;8.10;73.30;;;;;;5010965;28;20077;-70
2021/12/25 08:18:50;;;;;;;6.47;5.22;;;8.10;73.20;;;;;;5012174;28;20111;-70
2021/12/25 08:21:18;;;;;;;8.90;5.05;;;8.10;73.20;;;;;;5014929;28;20033;-70
2021/12/25 08:23:47;;;;;;;7.05;5.32;;;8.10;73.10;;;;;;5019950;28;20107;-70
2021/12/25 08:26:17;;;;;;;6.82;5.05;;;8.20;73.20;;;;;;5022316;28;20068;-69
2021/12/25 08:28:44;;;;;;;7.70;4.90;;;8.20;73.90;;;;;;5018025;28;20502;-69
2021/12/25 08:31:14;;;;;;;12.35;5.00;;;8.20;73.20;;;;;;5014301;28;20045;-70
2021/12/25 08:33:44;;;;;;;7.75;4.65;;;8.30;73.20;;;;;;5018159;28;20131;-70
2021/12/25 08:36:12;;;;;;;7.93;5.22;;;8.30;73.10;;;;;;5016521;28;20065;-70
2021/12/25 08:38:40;;;;;;;8.43;4.72;;;8.30;73.10;;;;;;5008899;28;20054;-70
2021/12/25 08:41:10;;;;;;;8.98;5.35;;;8.30;73.00;;;;;;5013873;28;20038;-69
2021/12/25 08:43:46;;;;;;;7.05;4.97;;;8.30;72.80;;;;;;5008979;28;20740;-70
2021/12/25 08:46:18;;;;;;;7.30;4.70;;;8.30;72.60;;;;;;5011722;28;20057;-69
2021/12/25 08:48:49;;;;;;;7.00;4.88;;;8.40;72.60;;;;;;5010159;28;20041;-70
2021/12/25 08:51:17;;;;;;;7.88;4.95;;;8.40;72.10;;;;;;5010869;28;20042;-70
2021/12/25 08:53:45;;;;;;;7.65;4.55;;;8.40;72.10;;;;;;5010209;28;20058;-69
2021/12/25 08:56:13;;;;;;;8.38;4.38;;;8.50;71.70;;;;;;5013513;28;20497;-69
2021/12/25 08:58:41;;;;;;;6.00;4.00;;;8.50;71.00;;;;;;5016059;28;20050;-69
2021/12/25 09:01:12;;;;;;;8.93;4.53;;;8.50;70.40;;;;;;5020785;28;20052;-69
2021/12/25 09:03:41;;;;;;;6.82;4.78;;;8.60;69.60;;;;;;5014154;28;20148;-69
2021/12/25 09:06:11;;;;;;;6.15;4.57;;;8.50;69.30;;;;;;5014780;28;20041;-69
2021/12/25 09:08:39;;;;;;;6.10;4.05;;;8.60;68.70;;;;;;5009378;28;20512;-69
2021/12/25 09:11:07;;;;;;;8.75;4.03;;;8.60;67.40;;;;;;5009158;28;20061;-69
2021/12/25 09:13:35;;;;;;;6.05;3.70;;;8.60;66.60;;;;;;5015380;28;20084;-69
2021/12/25 09:16:03;;;;;;;5.50;4.15;;;8.70;65.50;;;;;;5011650;28;20052;-70
2021/12/25 09:18:32;;;;;;;10.43;5.80;;;8.70;63.60;;;;;;5012328;28;20101;-70
2021/12/25 09:20:59;;;;;;;5.45;4.10;;;8.70;63.40;;;;;;5013947;28;20041;-70
2021/12/25 09:23:29;;;;;;;8.85;5.20;;;8.70;63.00;;;;;;5011450;28;20405;-70
2021/12/25 09:25:57;;;;;;;6.78;5.05;;;8.70;62.10;;;;;;5010402;28;20149;-69
2021/12/25 09:28:25;;;;;;;6.65;4.00;;;8.70;61.70;;;;;;5007279;28;20072;-70
2021/12/25 09:30:53;;;;;;;6.38;4.00;;;8.70;61.30;;;;;;5010529;28;20120;-70
2021/12/25 09:33:22;;;;;;;5.82;4.18;;;8.70;61.30;;;;;;5010321;28;20138;-69
2021/12/25 09:35:51;;;;;;;8.52;5.47;;;8.70;61.00;;;;;;5013033;28;20166;-69
2021/12/25 09:38:19;;;;;;;5.88;4.00;;;8.70;60.80;;;;;;5012967;28;20037;-69
2021/12/25 09:40:48;;;;;;;6.75;4.68;;;8.70;61.00;;;;;;5037005;28;20045;-69
2021/12/25 09:43:18;;;;;;;5.75;3.70;;;8.70;61.70;;;;;;5038304;28;20125;-70
2021/12/25 09:45:47;;;;;;;4.55;3.42;;;8.70;60.80;;;;;;5031513;28;20069;-69
2021/12/25 09:48:16;;;;;;;5.78;3.45;;;8.70;61.00;;;;;;5012996;28;20111;-69
2021/12/25 09:50:44;;;;;;;6.15;3.67;;;8.70;60.70;;;;;;5028183;28;20045;-70
2021/12/25 09:53:15;;;;;;;5.28;3.17;;;8.70;60.20;;;;;;5032444;28;20045;-70
2021/12/25 09:55:43;;;;;;;5.80;3.85;;;8.70;60.20;;;;;;5027526;28;20535;-70
2021/12/25 09:58:15;;;;;;;7.07;3.88;;;8.70;60.00;;;;;;5027978;28;20513;-70
2021/12/25 10:00:47;;;;;;;9.23;3.90;;;8.70;59.90;;;;;;5028952;28;20065;-70
2021/12/25 10:03:23;;;;;;;5.95;3.60;;;8.70;60.30;;;;;;5029027;28;20048;-71
2021/12/25 10:05:52;;;;;;;6.90;3.95;;;8.70;60.10;;;;;;5028268;28;20045;-70
2021/12/25 10:08:23;;;;;;;6.95;3.53;;;8.70;60.30;;;;;;5025870;28;20517;-70
2021/12/25 10:10:54;;;;;;;4.88;3.90;;;8.70;60.30;;;;;;5030273;28;20450;-70
2021/12/25 10:13:30;;;;;;;6.70;4.00;;;8.80;60.20;;;;;;5028267;28;20045;-71
2021/12/25 10:16:01;;;;;;;5.88;3.90;;;8.70;59.20;;;;;;5026906;28;20500;-70
2021/12/25 10:18:32;;;;;;;6.10;4.03;;;8.70;59.10;;;;;;5025539;28;20319;-70
2021/12/25 10:21:20;;;;;;;6.88;3.97;;;8.70;59.40;;;;;;5036519;28;20099;-70
2021/12/25 10:24:05;;;;;;;4.95;3.30;;;8.70;59.40;;;;;;5029500;28;20045;-70
2021/12/25 10:26:34;;;;;;;7.30;3.90;;;8.70;59.30;;;;;;5026279;28;20056;-70
2021/12/25 10:29:18;;;;;;;6.75;3.20;;;8.70;59.40;;;;;;5033426;28;20045;-70
2021/12/25 10:31:46;;;;;;;6.28;3.70;;;8.70;59.00;;;;;;5027891;28;20049;-70
2021/12/25 10:34:15;;;;;;;6.35;3.63;;;8.70;58.50;;;;;;5026227;28;20045;-68
2021/12/25 10:36:47;;;;;;;3.60;2.55;;;8.80;58.10;;;;;;5025023;28;20081;-69
2021/12/25 10:39:18;;;;;;;8.32;3.35;;;8.70;57.50;;;;;;5028794;28;20537;-70
2021/12/25 10:41:53;;;;;;;6.82;3.60;;;8.80;57.50;;;;;;5032277;28;20036;-70
2021/12/25 10:44:24;;;;;;;8.55;4.80;;;8.80;57.40;;;;;;5026908;28;20068;-70
2021/12/25 10:46:55;;;;;;;11.25;6.78;;;8.80;57.00;;;;;;5027092;28;20272;-70
2021/12/25 10:49:26;;;;;;;14.90;9.02;;;8.80;57.00;;;;;;5029686;28;20569;-70
2021/12/25 10:51:54;;;;;;;7.30;4.93;;;8.90;56.80;;;;;;5027966;28;20045;-70
2021/12/25 10:54:37;;;;;;;6.55;3.72;;;8.90;56.90;;;;;;5039436;28;20229;-70
2021/12/25 10:57:06;;;;;;;6.60;2.85;;;8.90;56.70;;;;;;5018258;28;20052;-70
2021/12/25 10:59:46;;;;;;;5.03;3.30;;;8.90;56.80;;;;;;5032206;28;20068;-70
2021/12/25 11:02:39;;;;;;;6.10;3.05;;;9.00;55.00;;;;;;5031827;28;20044;-70
2021/12/25 11:05:19;;;;;;;3.85;3.13;;;9.00;55.40;;;;;;5007937;28;20059;-70
2021/12/25 11:07:48;;;;;;;4.85;3.33;;;9.10;55.00;;;;;;5025131;28;20132;-70
2021/12/25 11:10:19;;;;;;;6.65;3.35;;;9.10;54.50;;;;;;5029792;28;20079;-70
2021/12/25 11:12:47;;;;;;;5.88;3.10;;;9.10;54.50;;;;;;5029965;28;20052;-69
2021/12/25 11:15:20;;;;;;;5.00;3.70;;;9.00;54.30;;;;;;5028810;28;20496;-69
2021/12/25 11:17:52;;;;;;;3.80;3.10;;;9.00;54.10;;;;;;5024706;28;20064;-69
2021/12/25 11:20:30;;;;;;;5.50;3.15;;;9.00;54.10;;;;;;5027365;28;20100;-69
2021/12/25 11:23:00;;;;;;;6.55;3.75;;;9.00;54.10;;;;;;5028148;28;20509;-69
2021/12/25 11:25:31;;;;;;;5.57;3.22;;;9.00;54.10;;;;;;5026205;28;20037;-70
2021/12/25 11:28:01;;;;;;;6.50;4.22;;;9.00;53.80;;;;;;5028651;28;20083;-70
2021/12/25 11:30:33;;;;;;;10.73;6.28;;;9.00;54.40;;;;;;5030298;28;20055;-70
2021/12/25 11:33:01;;;;;;;11.85;6.43;;;9.00;53.80;;;;;;5028871;28;20052;-70
2021/12/25 11:35:34;;;;;;;6.85;4.20;;;9.00;55.00;;;;;;5030363;28;20045;-70
2021/12/25 11:38:03;;;;;;;8.55;5.72;;;9.00;54.70;;;;;;5026027;28;20049;-69
2021/12/25 11:40:34;;;;;;;9.98;6.38;;;9.10;54.80;;;;;;5031297;28;20125;-70
2021/12/25 11:43:04;;;;;;;5.60;4.07;;;9.10;55.00;;;;;;5028826;28;20044;-69
2021/12/25 11:45:37;;;;;;;5.65;4.05;;;9.10;55.50;;;;;;5026881;28;20049;-69
2021/12/25 11:48:14;;;;;;;5.55;4.22;;;9.20;56.00;;;;;;5029322;28;20049;-71
2021/12/25 11:50:46;;;;;;;6.15;4.47;;;9.20;56.10;;;;;;5031413;28;20581;-71
2021/12/25 11:53:20;;;;;;;5.57;4.13;;;9.20;56.60;;;;;;5041735;28;20119;-69
2021/12/25 11:56:22;;;;;;;;;;;9.30;57.50;;;;;;5033956;28;20051;-70
2021/12/25 11:58:52;;;;;;;6.47;4.22;;;9.30;57.80;;;;;;5028955;28;20270;-69
2021/12/25 12:01:25;;;;;;;5.60;3.90;;;9.20;57.80;;;;;;5031510;28;20061;-70
2021/12/25 12:03:56;;;;;;;7.30;4.90;;;9.20;57.80;;;;;;5030925;28;20065;-71
2021/12/25 12:06:57;;;;;;;7.40;5.30;;;9.10;57.70;;;;;;5034756;28;20041;-70
2021/12/25 12:09:28;;;;;;;7.35;5.03;;;9.10;58.70;;;;;;5037491;28;20513;-71
2021/12/25 12:12:15;;;;;;;7.30;5.10;;;9.10;59.00;;;;;;5034041;28;20117;-70
2021/12/25 12:15:04;;;;;;;8.38;5.38;;;9.00;59.20;;;;;;5017172;28;20140;-70
2021/12/25 12:17:36;;;;;;;9.30;5.10;;;9.10;59.70;;;;;;5028141;28;20049;-70
2021/12/25 12:20:06;;;;;;;10.75;6.82;;;9.00;57.60;;;;;;5030421;28;20095;-70
2021/12/25 12:22:46;;;;;;;8.30;6.10;;;9.10;58.50;;;;;;5033107;28;20397;-70
2021/12/25 12:25:23;;;;;;;12.05;7.25;;;9.10;58.50;;;;;;5029474;28;20124;-70
2021/12/25 12:27:54;;;;;;;9.38;6.80;;;9.20;58.10;;;;;;5029263;28;20048;-69
2021/12/25 12:30:48;;;;;;;6.70;4.78;;;9.20;57.20;;;;;;5032816;28;20128;-70
2021/12/25 12:33:48;;;;;;;11.20;6.32;;;9.10;56.10;;;;;;5029078;28;20401;-69
2021/12/25 12:36:25;;;;;;;10.23;5.93;;;9.20;57.10;;;;;;4962506;28;20142;-70
2021/12/25 12:38:56;;;;;;;8.95;6.00;;;9.20;57.00;;;;;;5021895;28;20051;-70
2021/12/25 12:41:32;;;;;;;8.45;6.05;;;9.20;56.70;;;;;;5029977;28;20128;-70
2021/12/25 12:44:04;;;;;;;7.88;6.10;;;9.20;57.00;;;;;;5031461;28;20037;-70
2021/12/25 12:46:55;;;;;;;9.13;5.57;;;9.20;56.20;;;;;;5010041;28;20061;-70
2021/12/25 12:49:26;;;;;;;7.15;5.47;;;9.20;56.30;;;;;;5036894;28;20530;-70
2021/12/25 12:52:15;;;;;;;8.18;5.40;;;9.20;56.00;;;;;;5032320;28;20105;-70
2021/12/25 12:54:45;;;;;;;7.40;5.35;;;9.20;56.50;;;;;;5029098;28;20121;-69
2021/12/25 12:57:19;;;;;;;7.45;6.05;;;9.10;55.80;;;;;;5027407;28;20133;-70
2021/12/25 12:59:49;;;;;;;7.95;5.57;;;9.10;55.40;;;;;;5031445;28;20046;-69
2021/12/25 13:02:19;;;;;;;8.75;5.47;;;9.10;55.90;;;;;;5032588;28;20095;-69
2021/12/25 13:04:52;;;;;;;8.57;5.35;;;9.10;56.20;;;;;;5027731;28;20041;-69
2021/12/25 13:07:22;;;;;;;8.10;5.50;;;9.10;56.20;;;;;;5033522;28;20139;-69
2021/12/25 13:10:02;;;;;;;7.25;5.13;;;9.10;56.50;;;;;;5004487;28;20051;-69
2021/12/25 13:12:43;;;;;;;7.85;5.35;;;9.10;55.90;;;;;;5033483;28;20099;-69
2021/12/25 13:15:15;;;;;;;9.55;5.45;;;9.10;55.50;;;;;;5033439;28;20049;-69
2021/12/25 13:17:49;;;;;;;8.25;6.00;;;9.10;55.50;;;;;;5028626;28;20135;-69
2021/12/25 13:20:31;;;;;;;9.50;6.57;;;9.10;55.90;;;;;;5032699;28;20064;-70
2021/12/25 13:23:02;;;;;;;9.40;5.97;;;9.10;56.20;;;;;;5031926;28;20504;-70
2021/12/25 13:25:31;;;;;;;8.10;5.72;;;9.10;55.80;;;;;;5032225;28;20052;-70
2021/12/25 13:28:01;;;;;;;8.98;5.82;;;9.10;55.40;;;;;;5030052;28;20125;-70
2021/12/25 13:30:32;;;;;;;7.43;5.65;;;9.00;55.50;;;;;;5030581;28;20409;-69
2021/12/25 13:33:12;;;;;;;8.23;5.85;;;9.10;55.60;;;;;;5031096;28;20141;-69
2021/12/25 13:35:42;;;;;;;8.52;6.65;;;9.10;56.30;;;;;;5029553;28;20053;-69
2021/12/25 13:38:14;;;;;;;10.60;6.88;;;9.00;55.90;;;;;;5034162;28;20577;-69
2021/12/25 13:40:48;;;;;;;10.93;7.07;;;8.70;55.80;;;;;;5030973;28;20046;-69
2021/12/25 13:43:16;;;;;;;9.35;7.15;;;8.50;56.90;;;;;;5031864;28;20042;-69
2021/12/25 13:45:45;;;;;;;11.57;7.45;;;8.50;57.20;;;;;;5037585;28;20044;-69
2021/12/25 13:48:13;;;;;;;9.40;7.40;;;8.40;57.10;;;;;;5030778;28;20059;-70
2021/12/25 13:50:44;;;;;;;10.98;7.68;;;8.30;57.60;;;;;;5032229;28;20086;-69
2021/12/25 13:53:18;;;;;;;10.40;7.15;;;8.30;57.80;;;;;;5030006;28;20041;-70
2021/12/25 13:55:48;;;;;;;12.30;8.35;;;8.20;58.70;;;;;;5030905;28;20139;-70
2021/12/25 13:58:17;;;;;;;11.38;7.95;;;8.10;58.20;;;;;;5026832;28;20061;-69
2021/12/25 14:00:48;;;;;;;14.13;9.63;;;8.10;59.30;;;;;;5029838;28;20472;-69
2021/12/25 14:03:19;;;;;;;10.30;7.75;;;8.00;59.90;;;;;;5031373;28;20310;-69
2021/12/25 14:05:50;;;;;;;11.18;7.80;;;8.00;60.10;;;;;;5031241;28;20054;-69
2021/12/25 14:08:21;;;;;;;10.90;7.82;;;7.80;59.60;;;;;;5024328;28;20084;-69