Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:40;;;;;;;0.10;0.10;;;;;;;;;;5023650;28;20201;-78
2021/12/16 00:03:47;;;;;;;0.10;0.10;;;;;;;;;;5023345;28;20194;-77
2021/12/16 00:09:00;;;;;;;0.10;0.10;;;;;;;;;;5023320;28;20215;-76
2021/12/16 00:19:30;;;;;;;1.13;0.97;;;;;;;;;;5023229;28;20237;-77
2021/12/16 00:31:15;;;;;;;0.10;0.10;;;;;;;;;;5010689;28;20246;-77
2021/12/16 00:33:42;;;;;;;0.10;0.10;;;;;;;;;;5026946;28;20502;-77
2021/12/16 00:36:11;;;;;;;0.10;0.10;;;;;;;;;;5027321;28;20224;-77
2021/12/16 00:38:38;;;;;;;0.10;0.10;;;;;;;;;;5026912;28;20204;-77
2021/12/16 00:41:05;;;;;;;0.10;0.10;;;;;;;;;;5027668;28;20198;-76
2021/12/16 00:43:37;;;;;;;0.10;0.10;;;;;;;;;;5026990;28;20209;-77
2021/12/16 00:46:15;;;;;;;0.13;0.13;;;;;;;;;;5027078;28;20294;-76
2021/12/16 00:49:04;;;;;;;0.40;0.40;;;;;;;;;;5026991;28;20263;-76
2021/12/16 00:54:16;;;;;;;0.10;0.10;;;;;;;;;;5007323;28;20200;-75
2021/12/16 00:56:43;;;;;;;0.10;0.10;;;;;;;;;;5016108;28;20206;-76
2021/12/16 00:59:12;;;;;;;0.60;0.60;;;;;;;;;;5026895;28;20222;-76
2021/12/16 01:01:44;;;;;;;0.30;0.30;;;;;;;;;;5026962;28;20265;-75
2021/12/16 01:07:22;;;;;;;0.10;0.10;;;;;;;;;;5088794;27;20598;-77
2021/12/16 01:34:47;;;;;;;0.10;0.10;;;;;;;;;;5068279;28;20401;-77
2021/12/16 01:37:45;;;;;;;0.10;0.10;;;;;;;;;;5060239;28;20357;-77
2021/12/16 01:40:21;;;;;;;0.10;0.10;;;;;;;;;;5059809;28;20204;-76
2021/12/16 01:45:52;;;;;;;0.10;0.10;;;;;;;;;;5049224;28;20233;-77
2021/12/16 01:49:02;;;;;;;0.93;0.93;;;;;;;;;;5073425;28;20209;-78
2021/12/16 01:51:22;;;;;;;0.10;0.10;;;;;;;;;;5079620;28;20200;-77
2021/12/16 01:54:16;;;;;;;0.73;0.73;;;;;;;;;;5079906;28;20200;-78
2021/12/16 01:56:47;;;;;;;0.10;0.10;;;;;;;;;;5070765;28;20545;-77
2021/12/16 01:59:19;;;;;;;0.10;0.10;;;;;;;;;;5059478;28;20205;-77
2021/12/16 02:01:45;;;;;;;0.10;0.10;;;;;;;;;;5059503;28;20549;-76
2021/12/16 02:04:17;;;;;;;0.10;0.10;;;;;;;;;;5059073;28;20420;-76
2021/12/16 02:07:01;;;;;;;0.10;0.10;;;;;;;;;;5068231;28;20268;-75
2021/12/16 02:09:32;;;;;;;1.80;1.80;;;;;;;;;;5079690;28;20259;-76
2021/12/16 02:12:08;;;;;;;0.10;0.10;;;;;;;;;;5079308;28;20240;-76
2021/12/16 02:28:37;;;;;;;0.10;0.10;;;;;;;;;;5065764;28;20256;-77
2021/12/16 02:31:28;;;;;;;0.10;0.10;;;;;;;;;;5046504;28;20209;-75
2021/12/16 02:34:21;;;;;;;4.03;3.80;;;;;;;;;;5045945;28;20205;-77
2021/12/16 02:36:49;;;;;;;0.30;0.30;;;;;;;;;;5065389;28;20496;-77
2021/12/16 02:39:16;;;;;;;0.10;0.10;;;;;;;;;;5045782;28;20205;-76
2021/12/16 02:41:44;;;;;;;0.10;0.10;;;;;;;;;;5053148;28;20208;-77
2021/12/16 02:44:33;;;;;;;0.10;0.10;;;;;;;;;;5065802;28;20204;-76
2021/12/16 02:49:46;;;;;;;0.10;0.10;;;;;;;;;;5048722;28;20233;-77
2021/12/16 02:52:15;;;;;;;0.10;0.10;;;;;;;;;;5045864;28;20525;-76
2021/12/16 02:54:41;;;;;;;0.10;0.10;;;;;;;;;;5045423;28;20214;-77
2021/12/16 02:57:08;;;;;;;0.10;0.10;;;;;;;;;;5057782;28;20508;-78
2021/12/16 02:59:34;;;;;;;0.10;0.10;;;;;;;;;;5065192;28;20206;-76
2021/12/16 03:02:05;;;;;;;0.10;0.10;;;;;;;;;;5049400;28;20261;-77
2021/12/16 03:04:32;;;;;;;0.10;0.10;;;;;;;;;;5025398;28;20194;-75
2021/12/16 03:06:59;;;;;;;0.10;0.10;;;;;;;;;;5036204;28;20408;-77
2021/12/16 03:10:01;;;;;;;0.10;0.10;;;;;;;;;;5045189;28;20405;-78
2021/12/16 03:15:16;;;;;;;0.10;0.10;;;;;;;;;;5025083;28;20253;-76
2021/12/16 03:17:51;;;;;;;0.10;0.10;;;;;;;;;;5042188;28;20200;-76
2021/12/16 03:20:25;;;;;;;0.10;0.10;;;;;;;;;;5045409;28;20483;-77
2021/12/16 03:23:01;;;;;;;0.17;0.17;;;;;;;;;;5045134;28;20262;-76
2021/12/16 03:25:42;;;;;;;0.10;0.10;;;;;;;;;;5044925;28;20188;-78
2021/12/16 03:28:29;;;;;;;0.10;0.10;;;;;;;;;;5044438;28;20194;-76
2021/12/16 03:31:07;;;;;;;0.10;0.10;;;;;;;;;;5047472;28;20528;-76
2021/12/16 03:36:28;;;;;;;0.10;0.10;;;;;;;;;;5064395;28;20207;-75
2021/12/16 03:38:55;;;;;;;0.10;0.10;;;;;;;;;;5064658;28;20211;-77
2021/12/16 03:41:23;;;;;;;0.10;0.10;;;;;;;;;;5062812;28;20237;-77
2021/12/16 03:43:50;;;;;;;0.10;0.10;;;;;;;;;;5057821;28;20258;-76
2021/12/16 03:46:27;;;;;;;0.10;0.10;;;;;;;;;;5049809;28;20194;-76
2021/12/16 03:48:56;;;;;;;0.10;0.10;;;;;;;;;;5064095;28;20193;-77
2021/12/16 03:51:23;;;;;;;0.10;0.10;;;;;;;;;;5046958;28;20210;-75
2021/12/16 03:53:51;;;;;;;0.10;0.10;;;;;;;;;;5052375;28;20197;-76
2021/12/16 03:56:18;;;;;;;0.30;0.30;;;;;;;;;;5059186;28;20532;-75
2021/12/16 03:58:46;;;;;;;0.10;0.10;;;;;;;;;;5064206;28;20205;-76
2021/12/16 04:01:14;;;;;;;0.10;0.10;;;;;;;;;;5049963;28;20206;-76
2021/12/16 04:03:41;;;;;;;0.10;0.10;;;;;;;;;;5062369;28;20210;-75
2021/12/16 04:06:08;;;;;;;0.53;0.53;;;;;;;;;;5059086;28;20390;-77
2021/12/16 04:08:34;;;;;;;0.20;0.20;;;;;;;;;;5063545;28;20249;-77
2021/12/16 04:11:04;;;;;;;0.10;0.10;;;;;;;;;;5060972;28;20205;-78
2021/12/16 04:13:31;;;;;;;0.20;0.20;;;;;;;;;;5043591;28;20204;-77
2021/12/16 04:15:58;;;;;;;0.50;0.50;;;;;;;;;;5046686;28;20315;-76
2021/12/16 04:18:24;;;;;;;0.10;0.10;;;;;;;;;;5063948;28;20204;-77
2021/12/16 04:20:51;;;;;;;0.10;0.10;;;;;;;;;;5063881;28;20511;-77
2021/12/16 04:23:18;;;;;;;0.43;0.43;;;;;;;;;;5047673;28;20494;-76
2021/12/16 04:25:46;;;;;;;0.10;0.10;;;;;;;;;;5059807;28;20556;-76
2021/12/16 04:28:14;;;;;;;0.10;0.10;;;;;;;;;;5043459;28;20214;-76
2021/12/16 04:30:41;;;;;;;0.10;0.10;;;;;;;;;;5043725;28;20204;-76
2021/12/16 04:33:09;;;;;;;0.10;0.10;;;;;;;;;;5062919;28;20321;-74
2021/12/16 04:35:36;;;;;;;0.10;0.10;;;;;;;;;;5043372;28;20514;-74
2021/12/16 04:38:02;;;;;;;0.37;0.37;;;;;;;;;;5030406;28;20474;-77
2021/12/16 04:40:29;;;;;;;0.20;0.20;;;;;;;;;;5063354;28;20235;-76
2021/12/16 04:43:00;;;;;;;0.10;0.10;;;;;;;;;;5044807;28;20201;-76
2021/12/16 04:45:27;;;;;;;0.10;0.10;;;;;;;;;;5043457;28;20261;-78
2021/12/16 04:47:53;;;;;;;0.10;0.10;;;;;;;;;;5061762;28;20196;-77
2021/12/16 04:50:21;;;;;;;0.10;0.10;;;;;;;;;;5063452;28;20278;-76
2021/12/16 04:52:47;;;;;;;0.10;0.10;;;;;;;;;;5060867;28;20204;-76
2021/12/16 04:55:14;;;;;;;0.10;0.10;;;;;;;;;;5042628;28;20376;-76
2021/12/16 04:57:41;;;;;;;0.10;0.10;;;;;;;;;;5062699;28;20405;-76
2021/12/16 05:00:09;;;;;;;0.10;0.10;;;;;;;;;;5063160;28;20243;-76
2021/12/16 05:02:36;;;;;;;0.10;0.10;;;;;;;;;;5062246;28;20202;-77
2021/12/16 05:05:02;;;;;;;0.10;0.10;;;;;;;;;;5051785;28;20275;-77
2021/12/16 05:07:30;;;;;;;0.10;0.10;;;;;;;;;;5057556;28;20590;-76
2021/12/16 05:10:05;;;;;;;0.10;0.10;;;;;;;;;;5052223;28;20204;-77
2021/12/16 05:12:36;;;;;;;0.10;0.10;;;;;;;;;;5058918;28;20199;-76
2021/12/16 05:15:03;;;;;;;0.10;0.10;;;;;;;;;;5063220;28;20504;-76
2021/12/16 05:17:35;;;;;;;0.50;0.50;;;;;;;;;;5062763;28;20271;-77
2021/12/16 05:20:07;;;;;;;0.10;0.10;;;;;;;;;;5044101;28;20193;-77
2021/12/16 05:25:28;;;;;;;0.10;0.10;;;;;;;;;;5053689;28;20508;-76
2021/12/16 05:27:54;;;;;;;0.10;0.10;;;;;;;;;;5055151;28;20243;-78
2021/12/16 05:30:21;;;;;;;0.10;0.10;;;;;;;;;;5056546;28;20546;-77
2021/12/16 05:32:47;;;;;;;0.10;0.10;;;;;;;;;;5047343;28;20202;-76
2021/12/16 05:35:14;;;;;;;0.10;0.10;;;;;;;;;;5062690;28;20206;-77
2021/12/16 05:37:43;;;;;;;0.20;0.20;;;;;;;;;;5045335;28;20268;-76
2021/12/16 05:40:10;;;;;;;0.10;0.10;;;;;;;;;;5043039;28;20207;-77
2021/12/16 05:42:37;;;;;;;0.10;0.10;;;;;;;;;;5048042;28;20493;-76
2021/12/16 05:45:04;;;;;;;0.10;0.10;;;;;;;;;;5043113;28;20555;-77
2021/12/16 05:47:30;;;;;;;0.10;0.10;;;;;;;;;;5058280;28;20198;-77
2021/12/16 05:49:56;;;;;;;0.10;0.10;;;;;;;;;;5062818;28;20566;-76
2021/12/16 05:52:22;;;;;;;1.93;0.73;;;;;;;;;;5060743;28;20200;-76
2021/12/16 05:54:50;;;;;;;0.10;0.10;;;;;;;;;;5066511;28;20512;-77
2021/12/16 05:57:16;;;;;;;0.10;0.10;;;;;;;;;;5054116;28;20222;-75
2021/12/16 05:59:43;;;;;;;0.17;0.17;;;;;;;;;;5054910;28;20199;-75
2021/12/16 06:02:09;;;;;;;0.10;0.10;;;;;;;;;;5065905;28;20300;-76
2021/12/16 06:04:35;;;;;;;0.10;0.10;;;;;;;;;;5058494;28;20201;-76
2021/12/16 06:07:02;;;;;;;0.13;0.13;;;;;;;;;;5045983;28;20278;-77
2021/12/16 06:09:28;;;;;;;1.50;0.87;;;;;;;;;;5046142;28;20251;-77
2021/12/16 06:11:55;;;;;;;0.20;0.20;;;;;;;;;;5056859;28;20228;-77
2021/12/16 06:14:26;;;;;;;0.87;0.87;;;;;;;;;;5052495;28;20256;-76
2021/12/16 06:22:40;;;;;;;0.10;0.10;;;;;;;;;;5052207;28;20219;-76
2021/12/16 06:27:54;;;;;;;0.10;0.10;;;;;;;;;;5046082;28;20228;-75
2021/12/16 06:30:22;;;;;;;0.10;0.10;;;;;;;;;;5058274;28;20208;-76
2021/12/16 06:32:48;;;;;;;1.07;1.07;;;;;;;;;;5050093;28;20208;-76
2021/12/16 06:35:15;;;;;;;0.10;0.10;;;;;;;;;;5045890;28;20558;-76
2021/12/16 06:37:41;;;;;;;0.10;0.10;;;;;;;;;;5045804;28;20260;-77
2021/12/16 06:40:09;;;;;;;0.10;0.10;;;;;;;;;;5049134;28;20219;-77
2021/12/16 06:42:37;;;;;;;0.10;0.10;;;;;;;;;;5065501;28;20496;-77
2021/12/16 06:45:10;;;;;;;0.47;0.47;;;;;;;;;;5065443;28;20501;-76
2021/12/16 06:47:43;;;;;;;0.73;0.73;;;;;;;;;;5058114;28;20196;-77
2021/12/16 06:50:09;;;;;;;0.20;0.20;;;;;;;;;;5045414;28;20202;-77
2021/12/16 06:52:43;;;;;;;0.10;0.10;;;;;;;;;;5045199;28;20264;-77
2021/12/16 06:55:15;;;;;;;0.10;0.10;;;;;;;;;;5045321;28;20504;-77
2021/12/16 06:57:45;;;;;;;0.10;0.10;;;;;;;;;;5060721;28;20215;-76
2021/12/16 07:00:21;;;;;;;0.10;0.10;;;;;;;;;;5063979;28;20200;-76
2021/12/16 07:02:58;;;;;;;0.10;0.10;;;;;;;;;;5048392;28;20198;-76
2021/12/16 07:05:26;;;;;;;0.10;0.10;;;;;;;;;;5025394;28;20235;-77
2021/12/16 07:07:53;;;;;;;0.10;0.10;;;;;;;;;;5034504;28;20212;-76
2021/12/16 07:10:20;;;;;;;0.10;0.10;;;;;;;;;;5028663;28;20212;-76
2021/12/16 07:12:48;;;;;;;0.10;0.10;;;;;;;;;;5036622;28;20201;-77
2021/12/16 07:15:18;;;;;;;0.10;0.10;;;;;;;;;;5033566;28;20226;-77
2021/12/16 07:17:45;;;;;;;0.10;0.10;;;;;;;;;;5026071;28;20230;-77
2021/12/16 07:20:13;;;;;;;0.13;0.13;;;;;;;;;;5041220;28;20506;-77
2021/12/16 07:22:39;;;;;;;0.10;0.10;;;;;;;;;;5040180;28;20209;-74
2021/12/16 07:25:06;;;;;;;0.10;0.10;;;;;;;;;;5053743;28;20263;-73
2021/12/16 07:27:34;;;;;;;0.30;0.30;;;;;;;;;;5045043;28;20206;-78
2021/12/16 07:30:01;;;;;;;0.10;0.10;;;;;;;;;;5039163;28;20229;-77
2021/12/16 07:32:28;;;;;;;0.13;0.13;;;;;;;;;;5033881;28;20201;-77
2021/12/16 07:34:54;;;;;;;0.10;0.10;;;;;;;;;;5037365;28;20255;-75
2021/12/16 07:37:20;;;;;;;0.10;0.10;;;;;;;;;;5035639;28;20280;-75
2021/12/16 07:39:49;;;;;;;0.10;0.10;;;;;;;;;;5037070;28;20206;-78
2021/12/16 07:42:23;;;;;;;0.10;0.10;;;;;;;;;;5038722;28;20205;-78
2021/12/16 07:44:50;;;;;;;1.13;1.13;;;;;;;;;;5044627;28;20213;-78
2021/12/16 07:47:16;;;;;;;0.17;0.17;;;;;;;;;;5044463;28;20197;-77
2021/12/16 07:49:44;;;;;;;0.10;0.10;;;;;;;;;;5053281;28;20196;-76
2021/12/16 07:52:12;;;;;;;0.10;0.10;;;;;;;;;;5062077;28;20234;-79
2021/12/16 07:54:38;;;;;;;0.17;0.17;;;;;;;;;;5045027;28;20205;-78
2021/12/16 07:57:05;;;;;;;0.20;0.20;;;;;;;;;;5041872;28;20253;-77
2021/12/16 07:59:32;;;;;;;0.10;0.10;;;;;;;;;;5024765;28;20206;-78
2021/12/16 08:01:58;;;;;;;0.10;0.10;;;;;;;;;;5034659;28;20203;-81
2021/12/16 08:04:28;;;;;;;0.10;0.10;;;;;;;;;;5045487;28;20201;-82
2021/12/16 08:06:58;;;;;;;0.20;0.20;;;;;;;;;;5043863;28;20236;-82
2021/12/16 08:09:24;;;;;;;0.10;0.10;;;;;;;;;;5063636;28;20208;-80
2021/12/16 08:11:51;;;;;;;0.10;0.10;;;;;;;;;;5063820;28;20198;-82
2021/12/16 08:14:17;;;;;;;0.10;0.10;;;;;;;;;;5063833;28;20313;-82
2021/12/16 08:16:45;;;;;;;0.10;0.10;;;;;;;;;;5057430;28;20220;-80
2021/12/16 08:19:11;;;;;;;0.10;0.10;;;;;;;;;;5045654;28;20335;-81
2021/12/16 08:21:38;;;;;;;0.10;0.10;;;;;;;;;;5040164;28;20205;-81
2021/12/16 08:24:07;;;;;;;0.10;0.10;;;;;;;;;;5063457;28;20208;-81
2021/12/16 08:26:34;;;;;;;0.10;0.10;;;;;;;;;;5056471;28;20210;-79
2021/12/16 08:29:01;;;;;;;0.10;0.10;;;;;;;;;;5043566;28;20207;-79
2021/12/16 08:31:28;;;;;;;0.10;0.10;;;;;;;;;;5043456;28;20250;-81
2021/12/16 08:33:56;;;;;;;0.10;0.10;;;;;;;;;;5043687;28;20205;-81
2021/12/16 08:36:22;;;;;;;1.60;0.83;;;;;;;;;;5043596;28;20239;-81
2021/12/16 08:38:48;;;;;;;0.30;0.30;;;;;;;;;;5052887;28;20261;-80
2021/12/16 08:41:18;;;;;;;0.10;0.10;;;;;;;;;;5051603;28;20243;-83
2021/12/16 08:43:45;;;;;;;0.10;0.10;;;;;;;;;;5043492;28;20245;-82
2021/12/16 08:46:12;;;;;;;0.10;0.10;;;;;;;;;;5043695;28;20211;-81
2021/12/16 08:48:39;;;;;;;0.10;0.10;;;;;;;;;;5030222;28;20206;-83
2021/12/16 08:51:06;;;;;;;0.10;0.10;;;;;;;;;;5028244;28;20244;-82
2021/12/16 08:53:33;;;;;;;0.10;0.10;;;;;;;;;;5063299;28;20210;-81
2021/12/16 08:55:59;;;;;;;0.10;0.10;;;;;;;;;;5062210;28;20534;-82
2021/12/16 08:58:27;;;;;;;0.10;0.10;;;;;;;;;;5042489;28;20224;-81
2021/12/16 09:00:54;;;;;;;0.10;0.10;;;;;;;;;;5043282;28;20555;-81
2021/12/16 09:03:21;;;;;;;0.20;0.20;;;;;;;;;;5043305;28;20210;-81
2021/12/16 09:05:47;;;;;;;0.10;0.10;;;;;;;;;;5043055;28;20286;-80
2021/12/16 09:08:14;;;;;;;0.10;0.10;;;;;;;;;;5062915;28;20207;-82
2021/12/16 09:10:40;;;;;;;0.10;0.10;;;;;;;;;;5034118;28;20223;-79
2021/12/16 09:13:09;;;;;;;0.10;0.10;;;;;;;;;;5025520;28;20489;-81
2021/12/16 09:15:38;;;;;;;0.10;0.10;;;;;;;;;;5028798;28;20535;-80
2021/12/16 09:18:05;;;;;;;0.10;0.10;;;;;;;;;;5030506;28;20235;-82
2021/12/16 09:20:32;;;;;;;0.10;0.10;;;;;;;;;;5027887;28;20214;-81
2021/12/16 09:22:59;;;;;;;0.10;0.10;;;;;;;;;;5041853;28;20207;-82
2021/12/16 09:25:25;;;;;;;0.10;0.10;;;;;;;;;;5034122;28;20240;-82
2021/12/16 09:27:52;;;;;;;0.10;0.10;;;;;;;;;;5031824;28;20237;-81
2021/12/16 09:30:20;;;;;;;0.10;0.10;;;;;;;;;;5043030;28;20260;-81
2021/12/16 09:32:50;;;;;;;0.10;0.10;;;;;;;;;;5048397;28;20253;-82
2021/12/16 09:35:17;;;;;;;0.10;0.10;;;;;;;;;;5050964;28;20505;-81
2021/12/16 09:37:43;;;;;;;0.10;0.10;;;;;;;;;;5052690;28;20541;-82
2021/12/16 09:40:11;;;;;;;0.17;0.17;;;;;;;;;;5038180;28;20204;-82
2021/12/16 09:42:38;;;;;;;0.10;0.10;;;;;;;;;;5043945;28;20205;-82
2021/12/16 09:45:05;;;;;;;0.10;0.10;;;;;;;;;;5035328;28;20528;-81
2021/12/16 09:47:31;;;;;;;0.10;0.10;;;;;;;;;;5026550;28;20202;-81
2021/12/16 09:49:59;;;;;;;0.10;0.10;;;;;;;;;;5059821;28;20263;-81
2021/12/16 09:52:26;;;;;;;0.10;0.10;;;;;;;;;;5061152;28;20206;-81
2021/12/16 09:54:52;;;;;;;0.10;0.10;;;;;;;;;;5066518;28;20206;-82
2021/12/16 09:57:19;;;;;;;0.10;0.10;;;;;;;;;;5066103;28;20232;-81
2021/12/16 09:59:45;;;;;;;0.10;0.10;;;;;;;;;;5066394;28;20275;-81
2021/12/16 10:02:13;;;;;;;1.70;1.70;;;;;;;;;;5065485;28;20224;-81
2021/12/16 10:04:40;;;;;;;0.10;0.10;;;;;;;;;;5034623;28;20217;-79
2021/12/16 10:07:10;;;;;;;0.10;0.10;;;;;;;;;;5041668;28;20288;-81
2021/12/16 10:09:37;;;;;;;0.10;0.10;;;;;;;;;;5066430;28;20264;-83
2021/12/16 10:12:08;;;;;;;0.87;0.87;;;;;;;;;;5064848;28;20210;-81
2021/12/16 10:14:48;;;;;;;0.13;0.13;;;;;;;;;;5051346;28;20208;-82
2021/12/16 10:17:23;;;;;;;0.10;0.10;;;;;;;;;;5046106;28;20190;-80
2021/12/16 10:19:50;;;;;;;0.10;0.10;;;;;;;;;;5037258;28;20224;-82
2021/12/16 10:22:23;;;;;;;0.10;0.10;;;;;;;;;;5040340;28;20425;-82
2021/12/16 10:24:50;;;;;;;3.40;1.67;;;;;;;;;;5041506;28;20201;-84
2021/12/16 10:27:17;;;;;;;0.10;0.10;;;;;;;;;;5038909;28;20210;-79
2021/12/16 10:29:49;;;;;;;0.30;0.30;;;;;;;;;;5038555;28;20326;-82
2021/12/16 10:32:37;;;;;;;0.10;0.10;;;;;;;;;;5040323;28;20201;-81
2021/12/16 10:35:06;;;;;;;0.10;0.10;;;;;;;;;;5036422;28;20251;-79
2021/12/16 10:37:35;;;;;;;0.10;0.10;;;;;;;;;;5031134;28;20231;-81
2021/12/16 10:40:16;;;;;;;0.10;0.10;;;;;;;;;;5046331;28;20258;-80
2021/12/16 10:42:46;;;;;;;0.10;0.10;;;;;;;;;;5035987;28;20434;-80
2021/12/16 10:45:24;;;;;;;0.10;0.10;;;;;;;;;;5037585;28;20202;-81
2021/12/16 10:48:06;;;;;;;0.20;0.20;;;;;;;;;;5025655;28;20215;-81
2021/12/16 10:50:46;;;;;;;0.10;0.10;;;;;;;;;;5031618;28;20241;-83
2021/12/16 10:53:14;;;;;;;0.10;0.10;;;;;;;;;;5047998;28;20267;-82
2021/12/16 10:55:55;;;;;;;0.20;0.20;;;;;;;;;;5031905;28;20236;-81
2021/12/16 10:58:22;;;;;;;0.10;0.10;;;;;;;;;;5025655;28;20223;-80
2021/12/16 11:00:48;;;;;;;0.10;0.10;;;;;;;;;;5026946;28;20232;-80
2021/12/16 11:03:34;;;;;;;0.10;0.10;;;;;;;;;;5055879;28;20202;-80
2021/12/16 11:06:25;;;;;;;0.10;0.10;;;;;;;;;;5040344;28;20233;-81
2021/12/16 11:08:53;;;;;;;0.10;0.10;;;;;;;;;;5029248;28;20201;-77
2021/12/16 11:11:26;;;;;;;0.13;0.13;;;;;;;;;;5048749;28;20442;-82
2021/12/16 11:14:01;;;;;;;0.10;0.10;;;;;;;;;;5039547;28;20281;-78
2021/12/16 11:16:32;;;;;;;0.10;0.10;;;;;;;;;;5036697;28;20385;-76
2021/12/16 11:18:59;;;;;;;0.10;0.10;;;;;;;;;;5064372;28;20225;-78
2021/12/16 11:21:31;;;;;;;0.10;0.10;;;;;;;;;;5046840;28;20206;-79
2021/12/16 11:23:59;;;;;;;0.20;0.20;;;;;;;;;;5031536;28;20207;-81
2021/12/16 11:26:28;;;;;;;0.10;0.10;;;;;;;;;;5038209;28;20210;-80
2021/12/16 11:28:55;;;;;;;0.10;0.10;;;;;;;;;;5035331;28;20205;-80
2021/12/16 11:31:26;;;;;;;0.10;0.10;;;;;;;;;;5044198;28;20208;-82
2021/12/16 11:33:53;;;;;;;0.10;0.10;;;;;;;;;;5039049;28;20253;-81
2021/12/16 11:36:21;;;;;;;0.10;0.10;;;;;;;;;;5032585;28;20204;-79
2021/12/16 11:38:49;;;;;;;0.10;0.10;;;;;;;;;;5039033;28;20221;-78
2021/12/16 11:41:21;;;;;;;0.10;0.10;;;;;;;;;;5043107;28;20212;-80
2021/12/16 11:43:52;;;;;;;0.10;0.10;;;;;;;;;;5042380;28;20236;-80
2021/12/16 11:46:20;;;;;;;0.10;0.10;;;;;;;;;;5039650;28;20228;-80
2021/12/16 11:48:47;;;;;;;0.10;0.10;;;;;;;;;;5057142;28;20266;-79
2021/12/16 11:51:15;;;;;;;0.97;0.97;;;;;;;;;;5060789;28;20212;-79
2021/12/16 11:53:46;;;;;;;0.10;0.10;;;;;;;;;;5039391;28;20205;-80
2021/12/16 11:56:13;;;;;;;0.20;0.20;;;;;;;;;;5037560;28;20206;-79
2021/12/16 11:58:42;;;;;;;0.10;0.10;;;;;;;;;;5058502;28;20227;-79
2021/12/16 12:01:20;;;;;;;0.10;0.10;;;;;;;;;;5051009;28;20271;-80
2021/12/16 12:03:47;;;;;;;0.10;0.10;;;;;;;;;;5043737;28;20206;-79
2021/12/16 12:06:31;;;;;;;0.10;0.10;;;;;;;;;;5036773;28;20233;-81
2021/12/16 12:08:58;;;;;;;0.10;0.10;;;;;;;;;;5041180;28;20241;-79
2021/12/16 12:11:26;;;;;;;0.10;0.10;;;;;;;;;;5052473;28;20235;-80
2021/12/16 12:13:56;;;;;;;0.10;0.10;;;;;;;;;;5045192;28;20242;-80
2021/12/16 12:16:25;;;;;;;0.10;0.10;;;;;;;;;;5041474;28;20191;-79
2021/12/16 12:18:52;;;;;;;0.10;0.10;;;;;;;;;;5042666;28;20228;-79
2021/12/16 12:21:20;;;;;;;0.10;0.10;;;;;;;;;;5051797;28;20218;-78
2021/12/16 12:23:47;;;;;;;0.10;0.10;;;;;;;;;;5028621;28;20279;-78
2021/12/16 12:26:16;;;;;;;0.10;0.10;;;;;;;;;;5043206;28;20363;-79
2021/12/16 12:28:42;;;;;;;0.10;0.10;;;;;;;;;;5031087;28;20205;-78
2021/12/16 12:31:10;;;;;;;0.10;0.10;;;;;;;;;;5031949;28;20203;-78
2021/12/16 12:33:36;;;;;;;0.10;0.10;;;;;;;;;;5055971;28;20231;-79
2021/12/16 12:36:03;;;;;;;0.40;0.40;;;;;;;;;;5049916;28;20493;-78
2021/12/16 12:38:29;;;;;;;0.10;0.10;;;;;;;;;;5035780;28;20226;-81
2021/12/16 12:40:55;;;;;;;0.10;0.10;;;;;;;;;;5051064;28;20241;-79
2021/12/16 12:43:22;;;;;;;0.10;0.10;;;;;;;;;;5066559;28;20204;-79
2021/12/16 12:45:49;;;;;;;0.20;0.20;;;;;;;;;;5046753;28;20232;-79
2021/12/16 12:48:18;;;;;;;0.10;0.10;;;;;;;;;;5036535;28;20248;-79
2021/12/16 12:50:47;;;;;;;0.10;0.10;;;;;;;;;;5047864;28;20215;-78
2021/12/16 12:53:16;;;;;;;0.10;0.10;;;;;;;;;;5044778;28;20443;-80
2021/12/16 12:55:42;;;;;;;0.10;0.10;;;;;;;;;;5027507;28;20281;-77
2021/12/16 12:58:11;;;;;;;0.10;0.10;;;;;;;;;;5045596;28;20257;-79
2021/12/16 13:00:40;;;;;;;0.10;0.10;;;;;;;;;;5046772;28;20498;-79
2021/12/16 13:03:07;;;;;;;0.10;0.10;;;;;;;;;;5055695;28;20207;-79
2021/12/16 13:05:35;;;;;;;0.10;0.10;;;;;;;;;;5055058;28;20250;-75
2021/12/16 13:08:02;;;;;;;0.17;0.17;;;;;;;;;;5041694;28;20257;-67
2021/12/16 13:10:30;;;;;;;0.10;0.10;;;;;;;;;;5041750;28;20250;-68
2021/12/16 13:13:18;;;;;;;0.10;0.10;;;;;;;;;;5034395;28;20390;-68
2021/12/16 13:15:49;;;;;;;0.10;0.10;;;;;;;;;;5037207;28;20423;-67
2021/12/16 13:24:24;;;;;;;0.10;0.10;;;;;;;;;;5032448;28;20242;-68
2021/12/16 13:27:03;;;;;;;0.10;0.10;;;;;;;;;;5048192;28;20208;-67
2021/12/16 13:29:34;;;;;;;0.10;0.10;;;;;;;;;;5036323;28;20235;-70
2021/12/16 13:32:10;;;;;;;0.10;0.10;;;;;;;;;;5029212;28;20223;-69
2021/12/16 13:34:41;;;;;;;0.10;0.10;;;;;;;;;;5028971;28;20203;-76
2021/12/16 13:37:14;;;;;;;0.10;0.10;;;;;;;;;;5036546;28;20209;-75
2021/12/16 13:39:44;;;;;;;0.40;0.40;;;;;;;;;;5028306;28;20563;-77
2021/12/16 13:42:14;;;;;;;0.10;0.10;;;;;;;;;;5050361;28;20506;-75
2021/12/16 13:44:45;;;;;;;0.10;0.10;;;;;;;;;;5030640;28;20372;-75
2021/12/16 13:47:21;;;;;;;0.20;0.20;;;;;;;;;;5047659;28;20227;-75
2021/12/16 14:04:03;;;;;;;0.10;0.10;;;;;;;;;;5042757;28;20202;-75
2021/12/16 14:06:36;;;;;;;0.10;0.10;;;;;;;;;;5050018;28;20222;-75
2021/12/16 14:09:13;;;;;;;0.10;0.10;;;;;;;;;;5062609;28;20194;-75
2021/12/16 14:12:34;;;;;;;0.10;0.10;;;;;;;;;;5062720;28;20192;-75
2021/12/16 14:14:53;;;;;;;0.10;0.10;;;;;;;;;;5050065;28;20200;-75
2021/12/16 14:17:40;;;;;;;0.10;0.10;;;;;;;;;;5066301;28;20189;-78
2021/12/16 14:23:05;;;;;;;0.10;0.10;;;;;;;;;;5048815;28;20258;-75
2021/12/16 14:25:38;;;;;;;0.10;0.10;;;;;;;;;;5045020;28;20198;-74
2021/12/16 14:31:19;;;;;;;0.10;0.10;;;;;;;;;;5024071;28;20201;-76
2021/12/16 14:42:14;;;;;;;0.10;0.10;;;;;;;;;;5040330;28;20201;-75
2021/12/16 14:47:55;;;;;;;0.10;0.10;;;;;;;;;;5028351;28;20215;-77
2021/12/16 14:50:23;;;;;;;0.10;0.10;;;;;;;;;;5042750;28;20461;-78
2021/12/16 14:52:49;;;;;;;0.10;0.10;;;;;;;;;;5044442;28;20209;-75
2021/12/16 14:55:18;;;;;;;0.10;0.10;;;;;;;;;;5045584;28;20398;-76
2021/12/16 14:57:47;;;;;;;0.10;0.10;;;;;;;;;;5031052;28;20212;-81
2021/12/16 15:00:16;;;;;;;0.10;0.10;;;;;;;;;;5026556;28;20232;-80
2021/12/16 15:02:44;;;;;;;0.10;0.10;;;;;;;;;;5045522;28;20207;-78
2021/12/16 15:05:24;;;;;;;0.10;0.10;;;;;;;;;;5045855;28;20215;-80
2021/12/16 15:07:50;;;;;;;0.10;0.10;;;;;;;;;;5046265;28;20208;-78
2021/12/16 15:10:17;;;;;;;0.10;0.10;;;;;;;;;;5045340;28;20202;-81
2021/12/16 15:12:50;;;;;;;0.10;0.10;;;;;;;;;;5030725;28;20203;-79
2021/12/16 15:15:26;;;;;;;0.10;0.10;;;;;;;;;;5036906;28;20245;-80
2021/12/16 15:37:15;;;;;;;0.10;0.10;;;;;;;;;;5012117;28;20197;-77
2021/12/16 15:39:53;;;;;;;3.93;3.73;;;;;;;;;;5044438;28;20213;-78
2021/12/16 15:45:06;;;;;;;2.57;2.43;;;;;;;;;;5044542;28;20192;-80
2021/12/16 15:47:39;;;;;;;0.10;0.10;;;;;;;;;;5044509;28;20391;-77
2021/12/16 15:50:05;;;;;;;0.10;0.10;;;;;;;;;;5044685;28;20435;-77
2021/12/16 15:52:38;;;;;;;0.10;0.10;;;;;;;;;;5044473;28;20512;-77
2021/12/16 15:55:04;;;;;;;0.10;0.10;;;;;;;;;;5044582;28;20434;-78
2021/12/16 15:57:31;;;;;;;0.10;0.10;;;;;;;;;;5045088;28;20247;-76
2021/12/16 16:00:11;;;;;;;0.50;0.50;;;;;;;;;;5048258;28;20528;-77
2021/12/16 16:02:39;;;;;;;0.10;0.10;;;;;;;;;;5036942;28;20225;-79
2021/12/16 16:05:05;;;;;;;0.10;0.10;;;;;;;;;;5028905;28;20217;-78
2021/12/16 16:07:33;;;;;;;0.10;0.10;;;;;;;;;;5038326;28;20241;-80
2021/12/16 16:09:59;;;;;;;0.10;0.10;;;;;;;;;;5035324;28;20202;-79
2021/12/16 16:12:29;;;;;;;0.10;0.10;;;;;;;;;;5033445;28;20249;-79
2021/12/16 16:15:00;;;;;;;0.60;0.60;;;;;;;;;;5037204;28;20204;-79
2021/12/16 16:17:26;;;;;;;0.10;0.10;;;;;;;;;;5041346;28;20209;-78
2021/12/16 16:19:55;;;;;;;0.10;0.10;;;;;;;;;;5040561;28;20221;-76
2021/12/16 16:22:21;;;;;;;0.10;0.10;;;;;;;;;;5035662;28;20211;-79
2021/12/16 16:24:48;;;;;;;0.10;0.10;;;;;;;;;;5037544;28;20501;-79
2021/12/16 16:27:15;;;;;;;0.10;0.10;;;;;;;;;;5037485;28;20431;-80
2021/12/16 16:29:44;;;;;;;0.10;0.10;;;;;;;;;;5039527;28;20228;-77
2021/12/16 16:32:11;;;;;;;0.20;0.20;;;;;;;;;;5042015;28;20371;-80
2021/12/16 16:34:41;;;;;;;0.10;0.10;;;;;;;;;;5039277;28;20405;-79
2021/12/16 16:37:09;;;;;;;0.10;0.10;;;;;;;;;;5041306;28;20227;-78
2021/12/16 16:39:38;;;;;;;0.10;0.10;;;;;;;;;;5028180;28;20244;-82
2021/12/16 16:42:06;;;;;;;0.13;0.13;;;;;;;;;;5036007;28;20500;-79
2021/12/16 16:44:33;;;;;;;0.10;0.10;;;;;;;;;;5028138;28;20205;-79
2021/12/16 16:47:05;;;;;;;0.10;0.10;;;;;;;;;;5033271;28;20211;-80
2021/12/16 16:49:35;;;;;;;0.10;0.10;;;;;;;;;;5037299;28;20218;-78
2021/12/16 16:52:03;;;;;;;0.10;0.10;;;;;;;;;;5029751;28;20225;-77
2021/12/16 16:54:34;;;;;;;0.10;0.10;;;;;;;;;;5034606;28;20251;-78
2021/12/16 16:57:02;;;;;;;0.10;0.10;;;;;;;;;;5035205;28;20510;-78
2021/12/16 16:59:31;;;;;;;0.10;0.10;;;;;;;;;;5031620;28;20225;-78
2021/12/16 17:01:57;;;;;;;0.10;0.10;;;;;;;;;;5031046;28;20205;-78
2021/12/16 17:04:24;;;;;;;0.10;0.10;;;;;;;;;;5034638;28;20212;-79
2021/12/16 17:06:52;;;;;;;0.10;0.10;;;;;;;;;;5027070;28;20290;-76
2021/12/16 17:09:18;;;;;;;0.10;0.10;;;;;;;;;;5042899;28;20208;-77
2021/12/16 17:11:47;;;;;;;0.10;0.10;;;;;;;;;;5029815;28;20205;-76
2021/12/16 17:14:17;;;;;;;0.10;0.10;;;;;;;;;;5037670;28;20377;-75
2021/12/16 17:19:31;;;;;;;0.10;0.10;;;;;;;;;;5031949;28;20257;-75
2021/12/16 17:21:59;;;;;;;0.10;0.10;;;;;;;;;;5024876;28;20209;-76
2021/12/16 17:24:27;;;;;;;0.20;0.20;;;;;;;;;;5030943;28;20449;-77
2021/12/16 17:26:56;;;;;;;0.10;0.10;;;;;;;;;;5032763;28;20488;-75
2021/12/16 17:29:23;;;;;;;0.10;0.10;;;;;;;;;;5032374;28;20212;-75