Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:34;;;;;;;7.85;3.65;;;;;;;;;;6198277;28;20068;-82
2022/11/27 00:03:36;;;;;;;14.85;4.10;;;;;;;;;;6196936;28;20281;-80
2022/11/27 00:06:39;;;;;;;7.57;3.03;;;;;;;;;;6197770;28;20050;-82
2022/11/27 00:09:41;;;;;;;8.35;3.50;;;;;;;;;;6199803;28;20041;-83
2022/11/27 00:12:43;;;;;;;9.45;3.40;;;;;;;;;;6197072;28;20096;-83
2022/11/27 00:15:45;;;;;;;6.68;3.67;;;;;;;;;;6190616;28;20084;-81
2022/11/27 00:18:47;;;;;;;9.82;3.30;;;;;;;;;;6180961;28;20046;-82
2022/11/27 00:21:49;;;;;;;7.32;3.70;;;;;;;;;;6198369;28;20253;-81
2022/11/27 00:24:51;;;;;;;9.25;3.83;;;;;;;;;;6197316;28;20049;-82
2022/11/27 00:27:52;;;;;;;9.07;3.53;;;;;;;;;;6195965;28;20057;-82
2022/11/27 00:31:11;;;;;;;8.15;3.20;;;;;;;;;;6192787;28;20504;-80
2022/11/27 00:34:13;;;;;;;9.10;3.55;;;;;;;;;;6196371;28;20053;-81
2022/11/27 00:37:15;;;;;;;7.07;3.58;;;;;;;;;;6202252;28;20049;-83
2022/11/27 00:40:17;;;;;;;6.80;3.22;;;;;;;;;;6192274;28;20045;-81
2022/11/27 00:43:19;;;;;;;7.55;3.67;;;;;;;;;;6209404;28;20164;-80
2022/11/27 00:46:23;;;;;;;8.85;3.38;;;;;;;;;;6186549;28;20056;-81
2022/11/27 00:49:29;;;;;;;7.50;3.38;;;;;;;;;;6206198;28;20068;-81
2022/11/27 00:52:35;;;;;;;8.95;4.25;;;;;;;;;;6204054;28;20053;-81
2022/11/27 00:55:37;;;;;;;7.70;3.58;;;;;;;;;;6209066;28;20548;-81
2022/11/27 00:58:39;;;;;;;7.13;3.33;;;;;;;;;;6190920;28;20088;-81
2022/11/27 01:01:45;;;;;;;14.50;4.87;;;;;;;;;;6210408;28;20369;-81
2022/11/27 01:04:48;;;;;;;10.98;4.03;;;;;;;;;;6201377;28;20094;-83
2022/11/27 01:07:49;;;;;;;10.25;4.10;;;;;;;;;;6192482;28;20049;-81
2022/11/27 01:10:54;;;;;;;7.65;4.03;;;;;;;;;;6210714;28;20498;-82
2022/11/27 01:13:58;;;;;;;10.95;4.20;;;;;;;;;;6211174;28;20142;-83
2022/11/27 01:17:00;;;;;;;10.18;3.65;;;;;;;;;;6196583;28;20132;-82
2022/11/27 01:20:02;;;;;;;10.85;4.47;;;;;;;;;;6209583;28;20275;-83
2022/11/27 01:23:06;;;;;;;14.48;4.15;;;;;;;;;;6194967;28;20049;-82
2022/11/27 01:26:09;;;;;;;8.82;4.60;;;;;;;;;;6192711;28;20104;-82
2022/11/27 01:29:11;;;;;;;;;;;;;;;;;;6208427;28;20103;-82
2022/11/27 01:32:13;;;;;;;9.35;4.55;;;;;;;;;;6192162;28;20364;-83
2022/11/27 01:35:15;;;;;;;8.68;4.50;;;;;;;;;;6207763;28;20057;-82
2022/11/27 01:38:16;;;;;;;7.95;4.15;;;;;;;;;;6195800;28;20132;-81
2022/11/27 01:41:24;;;;;;;11.10;5.20;;;;;;;;;;6196655;28;20046;-81
2022/11/27 01:44:26;;;;;;;12.32;4.47;;;;;;;;;;6191324;28;20573;-81
2022/11/27 01:47:42;;;;;;;10.20;3.58;;;;;;;;;;6195019;28;20045;-81
2022/11/27 01:50:44;;;;;;;13.43;4.95;;;;;;;;;;6192008;28;20113;-81
2022/11/27 01:53:46;;;;;;;15.02;4.57;;;;;;;;;;6194340;28;20521;-81
2022/11/27 01:56:54;;;;;;;10.57;4.28;;;;;;;;;;6191569;28;20050;-82
2022/11/27 01:59:58;;;;;;;13.00;4.60;;;;;;;;;;6209261;28;20781;-82
2022/11/27 02:02:59;;;;;;;12.50;5.40;;;;;;;;;;6193302;28;20109;-82
2022/11/27 02:06:01;;;;;;;14.60;5.20;;;;;;;;;;6191873;28;20048;-82
2022/11/27 02:09:03;;;;;;;11.82;6.20;;;;;;;;;;6191903;28;20049;-82
2022/11/27 02:12:17;;;;;;;11.77;5.32;;;;;;;;;;6195530;28;20046;-82
2022/11/27 02:15:27;;;;;;;13.73;5.40;;;;;;;;;;6193525;28;20065;-82
2022/11/27 02:18:47;;;;;;;12.13;6.00;;;;;;;;;;6200081;28;20097;-81
2022/11/27 02:21:57;;;;;;;14.07;6.32;;;;;;;;;;6198139;28;20095;-81
2022/11/27 02:25:19;;;;;;;21.25;5.88;;;;;;;;;;6217206;28;20053;-81
2022/11/27 02:28:47;;;;;;;11.35;5.13;;;;;;;;;;6215408;28;20038;-82
2022/11/27 02:32:10;;;;;;;16.27;6.43;;;;;;;;;;6175424;28;20510;-81
2022/11/27 02:35:18;;;;;;;12.98;5.70;;;;;;;;;;6205169;28;20127;-82
2022/11/27 02:38:43;;;;;;;13.32;6.85;;;;;;;;;;6196983;28;20172;-82
2022/11/27 02:41:53;;;;;;;18.08;7.78;;;;;;;;;;6191857;28;20098;-80
2022/11/27 02:45:00;;;;;;;13.43;6.65;;;;;;;;;;6205211;28;20053;-82
2022/11/27 02:48:04;;;;;;;15.38;6.53;;;;;;;;;;6196202;28;20050;-81
2022/11/27 02:51:06;;;;;;;17.52;6.70;;;;;;;;;;6209180;28;20180;-81
2022/11/27 02:54:12;;;;;;;16.00;6.50;;;;;;;;;;6193016;28;20209;-81
2022/11/27 02:57:15;;;;;;;13.52;6.38;;;;;;;;;;6217894;23;20042;-82
2022/11/27 03:00:17;;;;;;;13.15;6.45;;;;;;;;;;6201807;28;20095;-81
2022/11/27 03:03:25;;;;;;;17.90;7.00;;;;;;;;;;6204914;28;20466;-82
2022/11/27 03:06:34;;;;;;;15.57;6.97;;;;;;;;;;6218955;28;20214;-80
2022/11/27 03:09:41;;;;;;;16.58;6.57;;;;;;;;;;6223962;28;20508;-80
2022/11/27 03:12:45;;;;;;;13.35;5.75;;;;;;;;;;6240388;28;20060;-82
2022/11/27 03:15:57;;;;;;;13.15;6.10;;;;;;;;;;6239559;28;20136;-82
2022/11/27 03:19:26;;;;;;;14.30;6.63;;;;;;;;;;6236037;28;20061;-82
2022/11/27 03:22:30;;;;;;;14.85;6.97;;;;;;;;;;6234992;28;20052;-82
2022/11/27 03:25:33;;;;;;;19.25;7.50;;;;;;;;;;6222456;28;20041;-81
2022/11/27 03:28:35;;;;;;;11.98;6.13;;;;;;;;;;6238668;28;20134;-82
2022/11/27 03:31:39;;;;;;;14.68;6.40;;;;;;;;;;6229017;28;20041;-82
2022/11/27 03:34:42;;;;;;;12.02;5.57;;;;;;;;;;6239738;28;20049;-82
2022/11/27 03:37:44;;;;;;;14.97;5.80;;;;;;;;;;6242596;28;20058;-82
2022/11/27 03:41:00;;;;;;;13.45;5.70;;;;;;;;;;6237260;28;20064;-82
2022/11/27 03:44:27;;;;;;;15.18;5.95;;;;;;;;;;6236206;28;20061;-82
2022/11/27 03:47:40;;;;;;;12.63;6.05;;;;;;;;;;6231559;28;20425;-82
2022/11/27 03:51:17;;;;;;;16.23;7.30;;;;;;;;;;6234616;28;20052;-82
2022/11/27 03:54:19;;;;;;;11.73;6.22;;;;;;;;;;6233810;28;20052;-84
2022/11/27 03:57:28;;;;;;;16.40;6.18;;;;;;;;;;6238835;28;20045;-83
2022/11/27 04:00:34;;;;;;;15.38;5.88;;;;;;;;;;6239800;28;20041;-82
2022/11/27 04:03:36;;;;;;;12.90;6.22;;;;;;;;;;6241933;28;20048;-81
2022/11/27 04:06:38;;;;;;;14.88;6.93;;;;;;;;;;6239766;28;20578;-83
2022/11/27 04:09:40;;;;;;;12.82;5.78;;;;;;;;;;6214677;28;23001;-82
2022/11/27 04:12:42;;;;;;;14.85;6.90;;;;;;;;;;6229575;28;20128;-82
2022/11/27 04:15:43;;;;;;;15.95;6.72;;;;;;;;;;6245561;28;22066;-83
2022/11/27 04:18:45;;;;;;;13.18;6.50;;;;;;;;;;6242798;28;20056;-81
2022/11/27 04:21:47;;;;;;;16.77;6.65;;;;;;;;;;6238454;28;20213;-83
2022/11/27 04:24:49;;;;;;;13.55;6.47;;;;;;;;;;6243902;28;20544;-83
2022/11/27 04:27:51;;;;;;;13.63;6.07;;;;;;;;;;6244377;28;20467;-83
2022/11/27 04:30:53;;;;;;;13.93;7.00;;;;;;;;;;6241029;28;20452;-83
2022/11/27 04:33:55;;;;;;;13.48;5.85;;;;;;;;;;6224485;28;21332;-82
2022/11/27 04:36:57;;;;;;;13.43;5.55;;;;;;;;;;6239014;28;20091;-83
2022/11/27 04:39:59;;;;;;;14.38;6.43;;;;;;;;;;6240104;28;20055;-83
2022/11/27 04:43:03;;;;;;;16.67;6.30;;;;;;;;;;6245054;28;20060;-83
2022/11/27 04:46:05;;;;;;;12.90;5.88;;;;;;;;;;6242385;28;20044;-81
2022/11/27 04:49:08;;;;;;;17.60;6.13;;;;;;;;;;6241457;28;20313;-83
2022/11/27 04:52:09;;;;;;;14.90;6.10;;;;;;;;;;6223538;28;20120;-83
2022/11/27 04:55:11;;;;;;;15.52;6.18;;;;;;;;;;6225739;28;20053;-81
2022/11/27 04:58:13;;;;;;;18.25;6.40;;;;;;;;;;6239346;28;20048;-82
2022/11/27 05:01:15;;;;;;;12.90;5.78;;;;;;;;;;6213379;28;20150;-82
2022/11/27 05:04:16;;;;;;;13.85;5.80;;;;;;;;;;6245262;28;21326;-81
2022/11/27 05:07:19;;;;;;;12.13;5.32;;;;;;;;;;6232012;28;20041;-82
2022/11/27 05:10:20;;;;;;;13.00;5.67;;;;;;;;;;6226947;28;20040;-81
2022/11/27 05:13:22;;;;;;;10.93;5.40;;;;;;;;;;6237289;28;20045;-82
2022/11/27 05:16:24;;;;;;;12.13;5.65;;;;;;;;;;6232953;28;20041;-83
2022/11/27 05:19:28;;;;;;;11.48;5.55;;;;;;;;;;6235670;28;20070;-83
2022/11/27 05:22:30;;;;;;;11.25;6.05;;;;;;;;;;6222099;28;20179;-81
2022/11/27 05:25:32;;;;;;;14.40;5.82;;;;;;;;;;6218596;28;20064;-82
2022/11/27 05:28:34;;;;;;;11.23;5.38;;;;;;;;;;6240146;28;20072;-81
2022/11/27 05:31:36;;;;;;;17.83;5.68;;;;;;;;;;6237178;28;20044;-82
2022/11/27 05:34:37;;;;;;;10.18;5.15;;;;;;;;;;6239628;28;20560;-81
2022/11/27 05:37:40;;;;;;;9.97;6.23;;;;;;;;;;6222286;28;20095;-82
2022/11/27 05:40:42;;;;;;;14.75;5.85;;;;;;;;;;6222178;28;20064;-82
2022/11/27 05:43:43;;;;;;;16.75;7.60;;;;;;;;;;6239592;28;20525;-82
2022/11/27 05:46:45;;;;;;;14.45;7.15;;;;;;;;;;6239758;28;20037;-82
2022/11/27 05:49:47;;;;;;;15.02;6.07;;;;;;;;;;6240730;28;20048;-82
2022/11/27 05:52:49;;;;;;;13.02;5.88;;;;;;;;;;6243882;28;20049;-82
2022/11/27 05:55:51;;;;;;;13.05;5.45;;;;;;;;;;6244920;28;20526;-82
2022/11/27 05:58:53;;;;;;;10.30;5.07;;;;;;;;;;6240977;28;20061;-82
2022/11/27 06:01:55;;;;;;;16.75;6.95;;;;;;;;;;6241095;28;21524;-81
2022/11/27 06:04:57;;;;;;;13.57;5.72;;;;;;;;;;6238439;28;21722;-82
2022/11/27 06:07:58;;;;;;;14.18;5.20;;;;;;;;;;6236459;28;20298;-82
2022/11/27 06:11:05;;;;;;;14.65;5.78;;;;;;;;;;6239143;28;20049;-82
2022/11/27 06:14:08;;;;;;;16.25;6.32;;;;;;;;;;6236924;28;20047;-82
2022/11/27 06:17:10;;;;;;;12.27;5.97;;;;;;;;;;6241778;28;20056;-82
2022/11/27 06:20:12;;;;;;;17.27;6.75;;;;;;;;;;6222523;28;20516;-82
2022/11/27 06:23:14;;;;;;;20.15;9.70;;;;;;;;;;6236276;28;20045;-83
2022/11/27 06:26:24;;;;;;;15.25;6.78;;;;;;;;;;6261000;28;20820;-81
2022/11/27 06:29:26;;;;;;;17.92;7.50;;;;;;;;;;6263279;28;20056;-81
2022/11/27 06:32:28;;;;;;;17.38;7.32;;;;;;;;;;6221505;28;20229;-83
2022/11/27 06:35:30;;;;;;;20.70;7.27;;;;;;;;;;6234093;28;20049;-83
2022/11/27 06:38:34;;;;;;;17.45;6.60;;;;;;;;;;6241900;28;20433;-84
2022/11/27 06:41:37;;;;;;;19.15;7.22;;;;;;;;;;6231666;28;20090;-83
2022/11/27 06:44:39;;;;;;;14.63;7.25;;;;;;;;;;6235763;28;20049;-83
2022/11/27 06:47:41;;;;;;;16.88;6.63;;;;;;;;;;6236806;28;20041;-81
2022/11/27 06:50:45;;;;;;;20.70;7.38;;;;;;;;;;6226209;28;20061;-81
2022/11/27 06:53:47;;;;;;;15.80;6.28;;;;;;;;;;6244761;28;20295;-81
2022/11/27 06:56:50;;;;;;;16.08;7.03;;;;;;;;;;6244188;28;20136;-83
2022/11/27 06:59:51;;;;;;;21.67;10.30;;;;;;;;;;6230364;28;20069;-82
2022/11/27 07:02:54;;;;;;;16.73;6.20;;;;;;;;;;6232496;28;20174;-81
2022/11/27 07:06:00;;;;;;;19.15;7.75;;;;;;;;;;6226411;28;20501;-83
2022/11/27 07:09:02;;;;;;;15.38;6.50;;;;;;;;;;6233773;28;20053;-80
2022/11/27 07:12:05;;;;;;;16.67;6.22;;;;;;;;;;6213576;28;20053;-81
2022/11/27 07:15:07;;;;;;;17.40;6.82;;;;;;;;;;6223231;28;20164;-81
2022/11/27 07:18:09;;;;;;;17.17;7.10;;;;;;;;;;6236400;28;20521;-82
2022/11/27 07:21:11;;;;;;;15.27;6.85;;;;;;;;;;6233733;28;20460;-82
2022/11/27 07:24:13;;;;;;;17.35;6.80;;;;;;;;;;6234994;28;20056;-80
2022/11/27 07:27:19;;;;;;;15.43;7.10;;;;;;;;;;6221620;28;20052;-80
2022/11/27 07:30:20;;;;;;;18.52;6.70;;;;;;;;;;6231598;28;20509;-81
2022/11/27 07:33:24;;;;;;;16.00;7.68;;;;;;;;;;6239107;28;20116;-82
2022/11/27 07:36:29;;;;;;;18.27;6.65;;;;;;;;;;6240784;28;20441;-82
2022/11/27 07:39:31;;;;;;;16.55;6.72;;;;;;;;;;6220994;28;20219;-81
2022/11/27 07:42:53;;;;;;;20.10;7.53;;;;;;;;;;6233954;28;20301;-83
2022/11/27 07:45:55;;;;;;;12.65;6.22;;;;;;;;;;6237033;28;20043;-82
2022/11/27 07:48:59;;;;;;;18.27;7.22;;;;;;;;;;6232965;23;20046;-80
2022/11/27 07:52:06;;;;;;;14.80;6.55;;;;;;;;;;6189479;28;20088;-79
2022/11/27 07:55:10;;;;;;;20.13;7.38;;;;;;;;;;6193566;28;20491;-81
2022/11/27 07:58:28;;;;;;;18.17;6.57;;;;;;;;;;6207245;28;20041;-81
2022/11/27 08:01:30;;;;;;;16.50;7.82;;;;;;;;;;6180623;28;20461;-81
2022/11/27 08:04:31;;;;;;;12.02;5.60;;;;;;;;;;6191132;28;20052;-81
2022/11/27 08:07:33;;;;;;;17.92;7.63;;;;;;;;;;6215139;28;20084;-82
2022/11/27 08:10:37;;;;;;;14.25;6.65;;;;;;;;;;6221714;28;20050;-82
2022/11/27 08:13:38;;;;;;;14.35;6.13;;;;;;;;;;6223263;28;20565;-82
2022/11/27 08:16:40;;;;;;;15.95;6.05;;;;;;;;;;6212775;28;20453;-81
2022/11/27 08:19:42;;;;;;;14.65;6.57;;;;;;;;;;6208749;28;20141;-82
2022/11/27 08:22:45;;;;;;;15.32;5.85;;;;;;;;;;6199662;28;20057;-82
2022/11/27 08:25:47;;;;;;;16.23;6.35;;;;;;;;;;6203854;28;20080;-81
2022/11/27 08:28:51;;;;;;;16.48;7.28;;;;;;;;;;6187663;28;20124;-82
2022/11/27 08:31:52;;;;;;;18.38;6.45;;;;;;;;;;6200129;28;20247;-82
2022/11/27 08:34:54;;;;;;;18.48;6.45;;;;;;;;;;6201989;28;20561;-80
2022/11/27 08:37:56;;;;;;;17.70;8.98;;;;;;;;;;6200368;28;20045;-81
2022/11/27 08:41:01;;;;;;;21.08;9.07;;;;;;;;;;6187531;28;20054;-83
2022/11/27 08:44:03;;;;;;;15.57;8.00;;;;;;;;;;6202190;28;20080;-81
2022/11/27 08:47:09;;;;;;;16.00;6.85;;;;;;;;;;6203906;28;20470;-81
2022/11/27 08:50:11;;;;;;;17.92;7.90;;;;;;;;;;6201133;28;20463;-82
2022/11/27 08:53:14;;;;;;;13.90;6.20;;;;;;;;;;6203919;28;20064;-80
2022/11/27 08:56:18;;;;;;;15.38;7.40;;;;;;;;;;6215860;28;20048;-82
2022/11/27 08:59:20;;;;;;;16.65;6.57;;;;;;;;;;6198372;28;20088;-81
2022/11/27 09:02:22;;;;;;;14.57;7.03;;;;;;;;;;6206967;28;20079;-82
2022/11/27 09:05:25;;;;;;;19.08;7.60;;;;;;;;;;6210848;28;20095;-82
2022/11/27 09:08:26;;;;;;;15.50;6.13;;;;;;;;;;6206260;28;20195;-82
2022/11/27 09:11:30;;;;;;;17.40;7.55;;;;;;;;;;6212473;28;20097;-80
2022/11/27 09:14:33;;;;;;;15.25;7.38;;;;;;;;;;6201552;28;20513;-81
2022/11/27 09:17:35;;;;;;;20.08;9.77;;;;;;;;;;6205594;28;20844;-81
2022/11/27 09:20:37;;;;;;;14.32;5.85;;;;;;;;;;6202014;28;20054;-82
2022/11/27 09:23:39;;;;;;;12.77;5.80;;;;;;;;;;6202395;28;20463;-82
2022/11/27 09:26:41;;;;;;;13.90;6.47;;;;;;;;;;6203439;28;20848;-82
2022/11/27 09:29:42;;;;;;;11.70;5.55;;;;;;;;;;6198635;28;20137;-81
2022/11/27 09:32:44;;;;;;;13.25;5.50;;;;;;;;;;6217883;28;20053;-82
2022/11/27 09:35:46;;;;;;;17.63;6.70;;;;;;;;;;6177305;28;20081;-83
2022/11/27 09:38:47;;;;;;;15.00;6.43;;;;;;;;;;6182183;28;20050;-82
2022/11/27 09:41:55;;;;;;;11.27;5.28;;;;;;;;;;6187232;28;20137;-83
2022/11/27 09:44:58;;;;;;;15.88;6.78;;;;;;;;;;6193796;28;20135;-82
2022/11/27 09:48:04;;;;;;;13.82;5.38;;;;;;;;;;6194737;28;20362;-79
2022/11/27 09:51:14;;;;;;;14.85;7.10;;;;;;;;;;6206566;28;20049;-81
2022/11/27 09:54:30;;;;;;;17.30;7.03;;;;;;;;;;6199687;28;21970;-81
2022/11/27 09:57:36;;;;;;;14.30;7.03;;;;;;;;;;6213800;28;20050;-82
2022/11/27 10:00:38;;;;;;;16.15;6.95;;;;;;;;;;6209803;28;20049;-81
2022/11/27 10:03:41;;;;;;;12.18;5.47;;;;;;;;;;6193133;28;20123;-81
2022/11/27 10:06:46;;;;;;;11.63;5.75;;;;;;;;;;6202456;28;20254;-80
2022/11/27 10:10:07;;;;;;;12.48;5.93;;;;;;;;;;6203136;28;21643;-79
2022/11/27 10:13:33;;;;;;;14.15;5.50;;;;;;;;;;6192571;28;20041;-80
2022/11/27 10:17:19;;;;;;;9.50;5.03;;;;;;;;;;6204637;28;20406;-80
2022/11/27 10:20:32;;;;;;;13.18;5.38;;;;;;;;;;6182664;28;20137;-79
2022/11/27 10:23:53;;;;;;;10.13;5.70;;;;;;;;;;6209939;28;20060;-80
2022/11/27 10:26:58;;;;;;;11.63;6.05;;;;;;;;;;6199987;28;21565;-80
2022/11/27 10:30:14;;;;;;;16.48;6.88;;;;;;;;;;6210233;28;20061;-79
2022/11/27 10:33:22;;;;;;;12.63;5.03;;;;;;;;;;6214015;28;20081;-80
2022/11/27 10:36:29;;;;;;;29.20;11.07;;;;;;;;;;6190458;28;20069;-78
2022/11/27 10:39:36;;;;;;;17.85;8.15;;;;;;;;;;6207128;28;20045;-80
2022/11/27 10:43:09;;;;;;;193.60;60.67;;;;;;;;;;6210500;28;20053;-80
2022/11/27 10:46:14;;;;;;;21.02;9.57;;;;;;;;;;6199948;28;20285;-81
2022/11/27 10:49:16;;;;;;;11.40;5.68;;;;;;;;;;6208285;28;20525;-80
2022/11/27 10:52:18;;;;;;;15.48;7.03;;;;;;;;;;6206900;28;20465;-81
2022/11/27 10:55:41;;;;;;;18.55;8.20;;;;;;;;;;6204791;28;20497;-80
2022/11/27 10:58:56;;;;;;;12.68;6.20;;;;;;;;;;6189333;28;20190;-80
2022/11/27 11:01:59;;;;;;;19.98;8.55;;;;;;;;;;6207085;28;20049;-80
2022/11/27 11:05:31;;;;;;;15.98;7.90;;;;;;;;;;6209475;28;20060;-79
2022/11/27 11:09:10;;;;;;;12.60;5.47;;;;;;;;;;6228198;28;20042;-81
2022/11/27 11:12:20;;;;;;;11.95;5.47;;;;;;;;;;6234377;28;20037;-81
2022/11/27 11:15:22;;;;;;;26.35;10.93;;;;;;;;;;6210038;28;20049;-80
2022/11/27 11:18:27;;;;;;;14.00;5.82;;;;;;;;;;6219258;28;20422;-81
2022/11/27 11:21:39;;;;;;;11.98;5.65;;;;;;;;;;6220182;28;20131;-81
2022/11/27 11:24:47;;;;;;;15.05;5.63;;;;;;;;;;6218751;28;20057;-81
2022/11/27 11:27:50;;;;;;;21.38;8.65;;;;;;;;;;6208460;28;20528;-79
2022/11/27 11:30:56;;;;;;;14.52;7.05;;;;;;;;;;6205103;28;20049;-81
2022/11/27 11:34:01;;;;;;;13.55;5.97;;;;;;;;;;6205455;28;20061;-82
2022/11/27 11:37:17;;;;;;;18.10;7.40;;;;;;;;;;6210378;28;20136;-82
2022/11/27 11:40:19;;;;;;;18.10;8.65;;;;;;;;;;6215873;28;20417;-82
2022/11/27 11:43:35;;;;;;;17.95;8.55;;;;;;;;;;6219141;28;20180;-83
2022/11/27 11:46:38;;;;;;;21.77;7.57;;;;;;;;;;6219928;28;20333;-81
2022/11/27 11:49:40;;;;;;;15.25;6.57;;;;;;;;;;6199270;28;20358;-81
2022/11/27 11:52:57;;;;;;;15.05;6.30;;;;;;;;;;6191107;28;20133;-81
2022/11/27 11:56:26;;;;;;;15.07;6.25;;;;;;;;;;6188112;28;20054;-81
2022/11/27 11:59:51;;;;;;;18.50;6.45;;;;;;;;;;6191216;28;20295;-81
2022/11/27 12:02:56;;;;;;;;;;;;;;;;;;6211392;28;20049;-80
2022/11/27 12:06:17;;;;;;;8.55;5.03;;;;;;;;;;6205801;28;19986;-82
2022/11/27 12:10:01;;;;;;;14.65;6.03;;;;;;;;;;6207996;28;20046;-82
2022/11/27 12:13:37;;;;;;;10.20;5.88;;;;;;;;;;6219158;28;20145;-81
2022/11/27 12:17:12;;;;;;;9.27;4.82;;;;;;;;;;6204441;28;20091;-81
2022/11/27 12:20:16;;;;;;;10.77;4.47;;;;;;;;;;6183066;28;20049;-80
2022/11/27 12:23:30;;;;;;;8.93;4.35;;;;;;;;;;6211413;28;20072;-80
2022/11/27 12:26:41;;;;;;;7.85;3.97;;;;;;;;;;6197405;28;20046;-80
2022/11/27 12:30:08;;;;;;;13.15;4.68;;;;;;;;;;6199480;28;20502;-80
2022/11/27 12:33:20;;;;;;;11.57;4.43;;;;;;;;;;6192886;28;20042;-81
2022/11/27 12:36:59;;;;;;;7.70;3.63;;;;;;;;;;6203897;28;20053;-79
2022/11/27 12:40:32;;;;;;;8.80;3.88;;;;;;;;;;6207223;28;20156;-80
2022/11/27 12:43:46;;;;;;;9.80;4.88;;;;;;;;;;6203889;28;20476;-81
2022/11/27 12:47:13;;;;;;;8.70;3.95;;;;;;;;;;6209799;28;20124;-79
2022/11/27 12:50:38;;;;;;;11.23;4.63;;;;;;;;;;6201882;28;20055;-78
2022/11/27 12:53:45;;;;;;;10.77;4.03;;;;;;;;;;6205744;28;20415;-80
2022/11/27 12:56:52;;;;;;;14.10;5.47;;;;;;;;;;6205629;28;20289;-80
2022/11/27 12:59:58;;;;;;;10.07;4.38;;;;;;;;;;6205033;28;20575;-79
2022/11/27 13:03:13;;;;;;;8.88;3.83;;;;;;;;;;6206850;28;20079;-79
2022/11/27 13:06:21;;;;;;;11.52;5.10;;;;;;;;;;6207066;28;20065;-80
2022/11/27 13:09:58;;;;;;;10.18;4.72;;;;;;;;;;6180871;28;20041;-79
2022/11/27 13:13:02;;;;;;;13.35;5.10;;;;;;;;;;6202022;28;20425;-81
2022/11/27 13:16:09;;;;;;;9.18;4.60;;;;;;;;;;6191325;28;20137;-80
2022/11/27 13:19:17;;;;;;;11.77;4.78;;;;;;;;;;6194560;28;20060;-80
2022/11/27 13:22:26;;;;;;;8.63;4.50;;;;;;;;;;6202672;28;20138;-79
2022/11/27 13:25:29;;;;;;;9.40;5.00;;;;;;;;;;6224837;28;20045;-80
2022/11/27 13:28:31;;;;;;;16.05;7.35;;;;;;;;;;6202692;28;20077;-80
2022/11/27 13:31:37;;;;;;;19.33;8.43;;;;;;;;;;6201452;28;20420;-80
2022/11/27 13:34:45;;;;;;;9.93;4.80;;;;;;;;;;6202639;28;20045;-80
2022/11/27 13:37:54;;;;;;;8.90;3.80;;;;;;;;;;6209355;28;20056;-79
2022/11/27 13:40:56;;;;;;;11.75;4.18;;;;;;;;;;6208938;28;20233;-81
2022/11/27 13:43:58;;;;;;;7.50;3.90;;;;;;;;;;6207698;28;20045;-79
2022/11/27 13:47:12;;;;;;;12.30;5.45;;;;;;;;;;6225694;28;20477;-80
2022/11/27 13:50:17;;;;;;;9.65;4.25;;;;;;;;;;6202910;28;20057;-80
2022/11/27 13:53:36;;;;;;;8.50;3.97;;;;;;;;;;6207213;28;20450;-80
2022/11/27 13:56:38;;;;;;;11.82;5.95;;;;;;;;;;6207935;28;20045;-81
2022/11/27 13:59:40;;;;;;;9.93;4.37;;;;;;;;;;6207181;28;20133;-80
2022/11/27 14:02:47;;;;;;;10.65;4.13;;;;;;;;;;6206465;28;20460;-80
2022/11/27 14:05:50;;;;;;;6.53;3.38;;;;;;;;;;6206098;28;21553;-81
2022/11/27 14:09:03;;;;;;;9.13;4.63;;;;;;;;;;6203896;28;20061;-80
2022/11/27 14:12:32;;;;;;;9.85;4.78;;;;;;;;;;6216485;28;20053;-79
2022/11/27 14:15:37;;;;;;;9.50;4.82;;;;;;;;;;6209100;28;20049;-81
2022/11/27 14:18:39;;;;;;;5.97;3.85;;;;;;;;;;6203472;28;20049;-80
2022/11/27 14:21:42;;;;;;;16.10;6.80;;;;;;;;;;6203043;28;20128;-80
2022/11/27 14:24:54;;;;;;;7.38;4.22;;;;;;;;;;6241845;28;20046;-78
2022/11/27 14:28:18;;;;;;;9.88;3.70;;;;;;;;;;6216206;28;20372;-79
2022/11/27 14:31:27;;;;;;;5.93;3.40;;;;;;;;;;6226356;28;20050;-82
2022/11/27 14:34:30;;;;;;;6.78;3.80;;;;;;;;;;6200416;28;20049;-80
2022/11/27 14:37:32;;;;;;;5.70;3.22;;;;;;;;;;6221550;28;20135;-79
2022/11/27 14:40:34;;;;;;;6.10;3.33;;;;;;;;;;6213333;28;20033;-79
2022/11/27 14:43:36;;;;;;;14.75;4.53;;;;;;;;;;6209448;28;20076;-80
2022/11/27 14:46:38;;;;;;;12.10;4.35;;;;;;;;;;6218060;28;20099;-80
2022/11/27 14:49:40;;;;;;;15.52;6.85;;;;;;;;;;6211621;28;20160;-80
2022/11/27 14:52:45;;;;;;;6.95;3.25;;;;;;;;;;6232689;28;20427;-80
2022/11/27 14:55:49;;;;;;;5.95;3.22;;;;;;;;;;6215959;28;20559;-80
2022/11/27 14:58:52;;;;;;;6.88;4.18;;;;;;;;;;6207358;28;20205;-81
2022/11/27 15:02:05;;;;;;;5.55;3.72;;;;;;;;;;6210276;28;20089;-81
2022/11/27 15:05:18;;;;;;;6.30;3.10;;;;;;;;;;6210060;28;20137;-79
2022/11/27 15:08:20;;;;;;;10.05;4.88;;;;;;;;;;6204931;28;20717;-80
2022/11/27 15:11:22;;;;;;;10.80;4.70;;;;;;;;;;6220016;28;20056;-80
2022/11/27 15:15:14;;;;;;;12.93;7.00;;;;;;;;;;6203702;28;20540;-81
2022/11/27 15:18:21;;;;;;;5.80;3.63;;;;;;;;;;6204688;28;20041;-79
2022/11/27 15:21:24;;;;;;;7.93;4.20;;;;;;;;;;6190466;28;20049;-80
2022/11/27 15:24:34;;;;;;;9.40;5.57;;;;;;;;;;6216016;28;20056;-80
2022/11/27 15:27:46;;;;;;;15.45;6.38;;;;;;;;;;6225682;28;20560;-80
2022/11/27 15:30:49;;;;;;;8.93;4.50;;;;;;;;;;6211328;28;20034;-78
2022/11/27 15:34:12;;;;;;;10.07;5.35;;;;;;;;;;6213570;28;20065;-80
2022/11/27 15:37:36;;;;;;;38.30;16.45;;;;;;;;;;6212610;28;20073;-80
2022/11/27 15:40:39;;;;;;;8.20;3.13;;;;;;;;;;6211423;28;20057;-80
2022/11/27 15:43:41;;;;;;;;;;;;;;;;;;6217558;28;20073;-79
2022/11/27 15:46:43;;;;;;;30.38;12.73;;;;;;;;;;6206482;28;19921;-79
2022/11/27 15:49:45;;;;;;;14.05;7.05;;;;;;;;;;6213239;28;20077;-77
2022/11/27 15:52:47;;;;;;;18.67;9.30;;;;;;;;;;6195320;28;21268;-76
2022/11/27 15:55:49;;;;;;;15.88;8.45;;;;;;;;;;6205650;28;20061;-78
2022/11/27 15:58:50;;;;;;;12.38;7.45;;;;;;;;;;6217209;28;20084;-78
2022/11/27 16:01:53;;;;;;;9.18;5.18;;;;;;;;;;6220501;28;20577;-77
2022/11/27 16:04:55;;;;;;;9.32;4.57;;;;;;;;;;6220035;28;20049;-77
2022/11/27 16:07:56;;;;;;;16.10;5.75;;;;;;;;;;6218093;28;20065;-79
2022/11/27 16:11:08;;;;;;;9.63;4.95;;;;;;;;;;6204793;28;20156;-78
2022/11/27 16:14:11;;;;;;;9.50;4.45;;;;;;;;;;6219719;28;20041;-80
2022/11/27 16:17:13;;;;;;;11.65;5.00;;;;;;;;;;6221326;28;20048;-78
2022/11/27 16:20:15;;;;;;;11.85;5.60;;;;;;;;;;6220471;28;20057;-79
2022/11/27 16:23:16;;;;;;;11.68;7.00;;;;;;;;;;6220611;28;20053;-78
2022/11/27 16:26:18;;;;;;;24.25;11.80;;;;;;;;;;6218548;28;20125;-80
2022/11/27 16:29:20;;;;;;;10.15;4.90;;;;;;;;;;6223158;28;20097;-79
2022/11/27 16:32:22;;;;;;;10.60;4.97;;;;;;;;;;6223730;28;20046;-80
2022/11/27 16:35:25;;;;;;;7.45;4.00;;;;;;;;;;6218053;28;20056;-78
2022/11/27 16:38:27;;;;;;;8.82;4.35;;;;;;;;;;6221366;28;20041;-79
2022/11/27 16:41:30;;;;;;;9.55;5.10;;;;;;;;;;6219977;28;20060;-79
2022/11/27 16:44:33;;;;;;;11.48;6.60;;;;;;;;;;6221870;28;20049;-79
2022/11/27 16:47:35;;;;;;;13.25;7.80;;;;;;;;;;6229662;28;20230;-80
2022/11/27 16:50:37;;;;;;;9.60;5.65;;;;;;;;;;6222069;28;20124;-77
2022/11/27 16:53:41;;;;;;;18.35;12.13;;;;;;;;;;6203433;28;20045;-79
2022/11/27 16:56:43;;;;;;;20.88;10.98;;;;;;;;;;6221286;28;20958;-79
2022/11/27 16:59:49;;;;;;;20.10;13.35;;;;;;;;;;6209610;28;20116;-80
2022/11/27 17:02:52;;;;;;;11.70;7.63;;;;;;;;;;6207059;28;20045;-79
2022/11/27 17:05:54;;;;;;;15.60;9.60;;;;;;;;;;6199295;28;20049;-79
2022/11/27 17:08:58;;;;;;;19.48;12.48;;;;;;;;;;6215373;28;20130;-81
2022/11/27 17:12:00;;;;;;;9.88;5.65;;;;;;;;;;6217922;28;20107;-81
2022/11/27 17:15:03;;;;;;;25.58;10.27;;;;;;;;;;6220165;28;20049;-79
2022/11/27 17:18:05;;;;;;;53.63;17.90;;;;;;;;;;6222705;28;20121;-80
2022/11/27 17:21:09;;;;;;;17.30;9.57;;;;;;;;;;6215665;28;20076;-79
2022/11/27 17:24:13;;;;;;;12.00;5.90;;;;;;;;;;6211626;28;20052;-80
2022/11/27 17:27:18;;;;;;;20.08;10.25;;;;;;;;;;6216250;28;20112;-79
2022/11/27 17:30:20;;;;;;;8.43;5.15;;;;;;;;;;6227906;28;20045;-81
2022/11/27 17:33:21;;;;;;;8.48;4.65;;;;;;;;;;6216739;28;20076;-79
2022/11/27 17:36:24;;;;;;;6.53;3.85;;;;;;;;;;6209299;28;20046;-80
2022/11/27 17:39:26;;;;;;;11.05;5.75;;;;;;;;;;6218690;28;20053;-82
2022/11/27 17:42:28;;;;;;;7.20;4.05;;;;;;;;;;6231621;28;20060;-82
2022/11/27 17:45:30;;;;;;;9.07;4.78;;;;;;;;;;6216390;28;20042;-79
2022/11/27 17:48:32;;;;;;;5.45;3.45;;;;;;;;;;6220521;28;20098;-79
2022/11/27 17:51:35;;;;;;;7.13;4.07;;;;;;;;;;6219977;28;20521;-80
2022/11/27 17:54:37;;;;;;;5.50;3.42;;;;;;;;;;6221878;28;20334;-82
2022/11/27 17:57:39;;;;;;;8.60;5.38;;;;;;;;;;6200812;28;20037;-80
2022/11/27 18:00:41;;;;;;;9.88;6.13;;;;;;;;;;6219050;28;20042;-79
2022/11/27 18:03:45;;;;;;;19.13;10.02;;;;;;;;;;6213083;28;20082;-80
2022/11/27 18:06:48;;;;;;;13.50;7.80;;;;;;;;;;6215229;28;20088;-80
2022/11/27 18:09:53;;;;;;;11.40;6.22;;;;;;;;;;6216656;28;20049;-81
2022/11/27 18:12:55;;;;;;;14.60;8.13;;;;;;;;;;6227340;28;20056;-80
2022/11/27 18:16:11;;;;;;;10.70;5.50;;;;;;;;;;6224745;28;20053;-79
2022/11/27 18:19:13;;;;;;;8.30;4.43;;;;;;;;;;6218576;28;20053;-79
2022/11/27 18:22:16;;;;;;;15.18;4.80;;;;;;;;;;6215679;28;20056;-80
2022/11/27 18:25:17;;;;;;;8.40;4.72;;;;;;;;;;6223734;28;20050;-79