Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:50;;;;;;;22.70;19.97;;;15.30;99.90;;;;;;5074460;28;20309;-78
2022/08/21 00:03:17;;;;;;;22.57;20.20;;;15.30;99.90;;;;;;5074360;28;20201;-78
2022/08/21 00:05:46;;;;;;;25.57;19.40;;;15.30;99.90;;;;;;5074257;28;20197;-78
2022/08/21 00:08:13;;;;;;;20.97;17.73;;;15.30;99.90;;;;;;5074258;28;20205;-78
2022/08/21 00:10:40;;;;;;;20.10;17.93;;;15.40;99.90;;;;;;5074008;28;20201;-79
2022/08/21 00:13:09;;;;;;;27.57;21.63;;;15.30;99.90;;;;;;5073622;28;20200;-78
2022/08/21 00:15:38;;;;;;;27.90;22.63;;;15.40;99.90;;;;;;5073336;28;20687;-78
2022/08/21 00:18:07;;;;;;;34.70;22.53;;;15.30;99.90;;;;;;5073864;28;20789;-78
2022/08/21 00:20:34;;;;;;;31.57;22.27;;;15.30;99.90;;;;;;5072056;28;20232;-78
2022/08/21 00:23:01;;;;;;;31.27;20.53;;;15.20;99.90;;;;;;5065764;28;20244;-78
2022/08/21 00:25:28;;;;;;;58.50;25.33;;;15.20;99.90;;;;;;5072887;28;20236;-78
2022/08/21 00:27:56;;;;;;;112.23;25.33;;;15.20;99.90;;;;;;5073739;28;20193;-78
2022/08/21 00:30:26;;;;;;;59.67;23.63;;;15.20;99.90;;;;;;5073640;28;20201;-78
2022/08/21 00:32:54;;;;;;;98.67;26.00;;;15.10;99.90;;;;;;5073642;28;20251;-78
2022/08/21 00:35:25;;;;;;;84.30;26.33;;;15.10;99.90;;;;;;5073319;28;20251;-78
2022/08/21 00:37:52;;;;;;;66.17;25.97;;;15.20;99.90;;;;;;5073378;28;20201;-78
2022/08/21 00:40:24;;;;;;;186.60;27.53;;;15.10;99.90;;;;;;5073494;28;20224;-78
2022/08/21 00:42:51;;;;;;;268.17;33.20;;;15.10;99.90;;;;;;5073725;28;20282;-78
2022/08/21 00:45:18;;;;;;;180.80;28.40;;;15.10;99.90;;;;;;5073538;28;20220;-78
2022/08/21 00:47:46;;;;;;;182.23;29.70;;;15.10;99.90;;;;;;5073573;28;20201;-78
2022/08/21 00:50:13;;;;;;;127.83;28.33;;;15.10;99.90;;;;;;5073301;28;20192;-78
2022/08/21 00:52:42;;;;;;;88.57;28.03;;;15.10;99.90;;;;;;5073159;28;20204;-78
2022/08/21 00:55:10;;;;;;;38.67;25.27;;;15.10;99.90;;;;;;5073191;28;20663;-78
2022/08/21 00:57:41;;;;;;;44.00;25.97;;;15.10;99.90;;;;;;5073149;28;20254;-78
2022/08/21 01:00:12;;;;;;;48.50;25.83;;;15.10;99.90;;;;;;5073086;28;20278;-78
2022/08/21 01:02:39;;;;;;;97.13;26.73;;;15.10;99.90;;;;;;5073141;28;20201;-78
2022/08/21 01:05:08;;;;;;;42.23;23.80;;;15.10;99.90;;;;;;5068421;28;20280;-78
2022/08/21 01:07:35;;;;;;;40.80;25.67;;;15.10;99.90;;;;;;5072933;28;20208;-79
2022/08/21 01:10:04;;;;;;;30.10;23.77;;;15.00;99.90;;;;;;5073273;28;20648;-79
2022/08/21 01:12:30;;;;;;;31.20;23.70;;;15.00;99.90;;;;;;5073383;28;20201;-79
2022/08/21 01:14:58;;;;;;;32.03;22.73;;;15.10;99.90;;;;;;5073199;28;20246;-78
2022/08/21 01:17:26;;;;;;;30.93;23.63;;;14.90;99.90;;;;;;5072863;28;20197;-78
2022/08/21 01:19:53;;;;;;;28.77;21.90;;;14.90;99.90;;;;;;5072257;28;20271;-79
2022/08/21 01:22:21;;;;;;;23.30;20.80;;;14.80;99.90;;;;;;5071264;28;20201;-78
2022/08/21 01:24:49;;;;;;;27.03;20.83;;;14.80;99.90;;;;;;5071128;28;20242;-78
2022/08/21 01:27:16;;;;;;;23.30;20.33;;;14.70;99.90;;;;;;5072687;28;20205;-78
2022/08/21 01:29:47;;;;;;;22.00;19.70;;;14.70;99.90;;;;;;5072715;28;20208;-77
2022/08/21 01:32:17;;;;;;;24.23;21.60;;;14.80;99.90;;;;;;5072548;28;20200;-78
2022/08/21 01:34:48;;;;;;;23.97;21.23;;;14.70;99.90;;;;;;5072905;28;20287;-79
2022/08/21 01:37:15;;;;;;;29.50;22.00;;;14.80;99.90;;;;;;5072420;28;20193;-78
2022/08/21 01:39:44;;;;;;;27.27;22.73;;;14.70;99.90;;;;;;5072286;28;20266;-77
2022/08/21 01:42:11;;;;;;;27.00;22.33;;;14.80;99.90;;;;;;5072303;28;20192;-77
2022/08/21 01:44:38;;;;;;;26.53;23.13;;;14.70;99.90;;;;;;5072381;28;20201;-78
2022/08/21 01:47:07;;;;;;;31.67;23.43;;;14.70;99.90;;;;;;5072540;28;20194;-77
2022/08/21 01:49:34;;;;;;;26.83;22.60;;;14.70;99.90;;;;;;5072543;28;20201;-77
2022/08/21 01:52:01;;;;;;;27.20;22.13;;;14.70;99.90;;;;;;5072277;28;20670;-77
2022/08/21 01:54:28;;;;;;;29.03;23.33;;;14.70;99.90;;;;;;5072361;28;20197;-77
2022/08/21 01:56:56;;;;;;;23.97;21.37;;;14.70;99.90;;;;;;5072264;28;20201;-78
2022/08/21 01:59:24;;;;;;;30.43;24.13;;;14.70;99.90;;;;;;5072229;28;20205;-78
2022/08/21 02:01:53;;;;;;;28.63;23.57;;;14.70;99.90;;;;;;5072077;28;20568;-78
2022/08/21 02:04:21;;;;;;;25.40;22.63;;;14.70;99.90;;;;;;5072377;28;20196;-78
2022/08/21 02:06:47;;;;;;;30.03;23.30;;;14.70;99.90;;;;;;5072283;28;20565;-78
2022/08/21 02:09:15;;;;;;;29.07;22.90;;;14.70;99.90;;;;;;5072210;28;20196;-78
2022/08/21 02:11:42;;;;;;;28.37;23.00;;;14.70;99.90;;;;;;5072072;28;20201;-78
2022/08/21 02:14:12;;;;;;;27.23;23.37;;;14.70;99.90;;;;;;5072242;28;20721;-78
2022/08/21 02:16:40;;;;;;;29.43;23.53;;;14.60;99.90;;;;;;5072314;28;20201;-79
2022/08/21 02:19:07;;;;;;;29.63;25.00;;;14.60;99.90;;;;;;5072334;28;20205;-78
2022/08/21 02:21:34;;;;;;;26.10;22.00;;;14.60;99.90;;;;;;5072057;28;20221;-78
2022/08/21 02:24:01;;;;;;;28.83;23.77;;;14.60;99.90;;;;;;5071921;28;20254;-78
2022/08/21 02:26:27;;;;;;;29.57;22.50;;;14.50;99.90;;;;;;5071859;28;20201;-78
2022/08/21 02:28:54;;;;;;;24.83;21.87;;;14.50;99.90;;;;;;5072157;28;20253;-78
2022/08/21 02:31:22;;;;;;;25.70;21.37;;;14.40;99.90;;;;;;5072008;28;20259;-79
2022/08/21 02:33:49;;;;;;;26.07;22.30;;;14.50;99.90;;;;;;5071912;28;20255;-79
2022/08/21 02:36:16;;;;;;;25.77;22.30;;;14.40;99.90;;;;;;5072015;28;20598;-79
2022/08/21 02:38:43;;;;;;;28.13;23.30;;;14.50;99.90;;;;;;5075269;28;20270;-78
2022/08/21 02:41:13;;;;;;;29.60;23.97;;;14.50;99.90;;;;;;5075711;28;20228;-77
2022/08/21 02:43:40;;;;;;;29.33;23.57;;;14.50;99.90;;;;;;5074822;28;20252;-77
2022/08/21 02:46:08;;;;;;;27.90;22.60;;;14.50;99.90;;;;;;5075781;28;20656;-77
2022/08/21 02:48:36;;;;;;;27.23;22.33;;;14.50;99.90;;;;;;5075895;28;20334;-77
2022/08/21 02:51:07;;;;;;;34.43;25.13;;;14.40;99.90;;;;;;5074429;28;20648;-77
2022/08/21 02:53:34;;;;;;;31.27;24.20;;;14.40;99.90;;;;;;5076117;28;20197;-77
2022/08/21 02:56:05;;;;;;;28.53;22.90;;;14.40;99.90;;;;;;5075749;28;20201;-77
2022/08/21 02:58:35;;;;;;;30.77;24.07;;;14.40;99.90;;;;;;5075706;28;20201;-77
2022/08/21 03:01:01;;;;;;;34.77;25.90;;;14.30;99.90;;;;;;5075547;28;20634;-77
2022/08/21 03:03:29;;;;;;;31.97;24.60;;;14.30;99.90;;;;;;5075500;28;20198;-78
2022/08/21 03:05:57;;;;;;;33.03;25.90;;;14.20;99.90;;;;;;5075353;28;20201;-78
2022/08/21 03:08:24;;;;;;;32.00;25.23;;;14.30;99.90;;;;;;5075528;28;20201;-77
2022/08/21 03:10:52;;;;;;;36.43;26.63;;;14.20;99.90;;;;;;5075568;28;20196;-77
2022/08/21 03:13:21;;;;;;;35.43;26.43;;;14.20;99.90;;;;;;5075484;28;20717;-77
2022/08/21 03:15:48;;;;;;;30.57;24.07;;;14.10;99.90;;;;;;5075456;28;20298;-77
2022/08/21 03:18:16;;;;;;;40.47;25.03;;;14.10;99.90;;;;;;5075369;28;20270;-77
2022/08/21 03:20:44;;;;;;;31.63;24.73;;;14.10;99.90;;;;;;5075413;28;20726;-77
2022/08/21 03:23:13;;;;;;;35.17;25.03;;;14.10;99.90;;;;;;5075264;28;20197;-77
2022/08/21 03:25:40;;;;;;;34.37;26.47;;;14.00;99.90;;;;;;5075371;28;20201;-77
2022/08/21 03:28:09;;;;;;;43.77;27.33;;;14.00;99.90;;;;;;5075134;28;20201;-78
2022/08/21 03:30:36;;;;;;;44.70;30.73;;;14.10;99.90;;;;;;5075214;28;20203;-77
2022/08/21 03:33:03;;;;;;;49.60;32.80;;;14.10;99.90;;;;;;5075239;28;20196;-77
2022/08/21 03:35:30;;;;;;;49.50;32.10;;;14.10;99.90;;;;;;5075251;28;20247;-77
2022/08/21 03:37:57;;;;;;;41.60;29.10;;;14.20;99.90;;;;;;5075117;28;20197;-77
2022/08/21 03:40:25;;;;;;;41.63;30.13;;;14.10;99.90;;;;;;5074925;28;20557;-77
2022/08/21 03:42:52;;;;;;;55.33;31.30;;;14.10;99.90;;;;;;5074624;28;20228;-78
2022/08/21 03:45:20;;;;;;;42.30;28.90;;;14.10;99.90;;;;;;5074644;28;20197;-76
2022/08/21 03:47:55;;;;;;;44.50;29.07;;;14.00;99.90;;;;;;5074401;28;20657;-77
2022/08/21 03:50:22;;;;;;;42.80;29.33;;;14.00;99.90;;;;;;5074877;28;20192;-77
2022/08/21 03:52:49;;;;;;;58.13;31.03;;;14.00;99.90;;;;;;5074820;28;20700;-77
2022/08/21 03:55:16;;;;;;;63.77;30.77;;;14.00;99.90;;;;;;5074733;28;20259;-77
2022/08/21 03:57:44;;;;;;;47.87;29.93;;;14.00;99.90;;;;;;5074468;28;20276;-77
2022/08/21 04:00:13;;;;;;;46.97;30.40;;;14.00;99.90;;;;;;5074294;28;20223;-77
2022/08/21 04:02:40;;;;;;;45.77;28.73;;;14.00;99.90;;;;;;5074630;28;20197;-76
2022/08/21 04:05:08;;;;;;;45.67;29.17;;;13.90;99.90;;;;;;5074334;28;20526;-76
2022/08/21 04:07:35;;;;;;;41.37;27.67;;;13.80;99.90;;;;;;5074243;28;20652;-76
2022/08/21 04:10:01;;;;;;;35.73;26.03;;;13.80;99.90;;;;;;5074237;28;20200;-76
2022/08/21 04:12:28;;;;;;;37.73;26.13;;;13.80;99.90;;;;;;5074092;28;20201;-76
2022/08/21 04:14:56;;;;;;;35.10;25.90;;;13.80;99.90;;;;;;5074350;28;20270;-76
2022/08/21 04:17:23;;;;;;;39.57;27.67;;;13.70;99.90;;;;;;5074255;28;20208;-76
2022/08/21 04:19:49;;;;;;;38.37;27.50;;;13.70;99.90;;;;;;5074087;28;20220;-76
2022/08/21 04:22:16;;;;;;;35.10;25.63;;;13.60;99.90;;;;;;5073989;28;20228;-76
2022/08/21 04:24:43;;;;;;;36.40;26.83;;;13.60;99.90;;;;;;5074306;28;20204;-76
2022/08/21 04:27:11;;;;;;;35.80;24.67;;;13.60;99.90;;;;;;5073979;28;20234;-76
2022/08/21 04:29:37;;;;;;;32.20;24.30;;;13.60;99.90;;;;;;5074186;28;20534;-76
2022/08/21 04:32:06;;;;;;;35.13;25.73;;;13.60;99.90;;;;;;5074058;28;20197;-76
2022/08/21 04:34:32;;;;;;;31.30;23.53;;;13.60;99.90;;;;;;5074055;28;20205;-76
2022/08/21 04:36:59;;;;;;;36.70;25.93;;;13.60;99.90;;;;;;5073825;28;20204;-76
2022/08/21 04:39:26;;;;;;;39.57;27.70;;;13.60;99.90;;;;;;5073777;28;20201;-76
2022/08/21 04:41:52;;;;;;;39.57;27.67;;;13.60;99.90;;;;;;5073644;28;20688;-76
2022/08/21 04:44:19;;;;;;;78.03;31.23;;;13.60;99.90;;;;;;5073517;28;20287;-76
2022/08/21 04:46:45;;;;;;;64.60;29.80;;;13.50;99.90;;;;;;5073685;28;20201;-76
2022/08/21 04:49:13;;;;;;;55.93;28.17;;;13.50;99.90;;;;;;5073834;28;20201;-76
2022/08/21 04:51:40;;;;;;;64.93;29.50;;;13.50;99.90;;;;;;5073634;28;20197;-75
2022/08/21 04:54:11;;;;;;;60.23;29.83;;;13.50;99.90;;;;;;5073312;28;20254;-76
2022/08/21 04:56:42;;;;;;;43.63;28.57;;;13.50;99.90;;;;;;5073814;28;20205;-76
2022/08/21 04:59:14;;;;;;;67.77;31.10;;;13.50;99.90;;;;;;5073622;28;20248;-76
2022/08/21 05:01:41;;;;;;;74.77;32.20;;;13.50;99.90;;;;;;5073909;28;20221;-76
2022/08/21 05:04:11;;;;;;;55.23;29.40;;;13.40;99.90;;;;;;5073405;28;20197;-76
2022/08/21 05:06:42;;;;;;;55.43;28.63;;;13.40;99.90;;;;;;5073225;28;20201;-76
2022/08/21 05:09:10;;;;;;;111.47;29.97;;;13.50;99.90;;;;;;5073783;28;20204;-76
2022/08/21 05:11:37;;;;;;;53.53;27.13;;;13.50;99.90;;;;;;5073318;28;20197;-76
2022/08/21 05:14:04;;;;;;;32.77;26.03;;;13.50;99.90;;;;;;5073280;28;20197;-76
2022/08/21 05:16:31;;;;;;;52.97;27.97;;;13.60;99.90;;;;;;5073172;28;20626;-76
2022/08/21 05:18:58;;;;;;;31.30;26.07;;;13.70;99.90;;;;;;5073153;28;20201;-76
2022/08/21 05:21:25;;;;;;;35.80;26.47;;;13.70;99.90;;;;;;5073031;28;20558;-76
2022/08/21 05:23:53;;;;;;;40.03;28.37;;;13.80;99.90;;;;;;5073164;28;20243;-77
2022/08/21 05:26:19;;;;;;;37.40;26.77;;;13.80;99.90;;;;;;5073108;28;20224;-76
2022/08/21 05:28:46;;;;;;;31.80;25.83;;;13.90;99.90;;;;;;5073047;28;20606;-76
2022/08/21 05:31:13;;;;;;;33.83;26.10;;;14.00;99.90;;;;;;5073041;28;20196;-76
2022/08/21 05:33:39;;;;;;;31.17;26.53;;;14.10;99.90;;;;;;5072787;28;20205;-76
2022/08/21 05:36:06;;;;;;;29.33;24.63;;;14.10;99.90;;;;;;5072718;28;20572;-76
2022/08/21 05:38:33;;;;;;;30.07;25.30;;;14.10;99.90;;;;;;5073098;28;20231;-76
2022/08/21 05:41:01;;;;;;;27.70;23.80;;;14.20;99.90;;;;;;5072924;28;20262;-76
2022/08/21 05:43:27;;;;;;;27.40;23.87;;;14.30;99.90;;;;;;5072830;28;20228;-76
2022/08/21 05:45:54;;;;;;;29.57;25.03;;;14.30;99.90;;;;;;5072938;28;20201;-76
2022/08/21 05:48:24;;;;;;;28.53;24.87;;;14.40;99.90;;;;;;5072705;28;20235;-76
2022/08/21 05:50:52;;;;;;;28.67;25.20;;;14.40;99.90;;;;;;5072971;28;20242;-76
2022/08/21 05:53:21;;;;;;;27.93;23.83;;;14.50;99.90;;;;;;5072865;28;20611;-76
2022/08/21 05:55:48;;;;;;;26.63;23.00;;;14.50;99.90;;;;;;5072743;28;20197;-76
2022/08/21 05:58:18;;;;;;;30.80;26.33;;;14.60;99.90;;;;;;5072771;28;20251;-76
2022/08/21 06:00:47;;;;;;;29.27;24.23;;;14.60;99.90;;;;;;5072595;28;20238;-76
2022/08/21 06:03:16;;;;;;;28.37;24.00;;;14.70;99.90;;;;;;5073001;28;20201;-76
2022/08/21 06:05:43;;;;;;;29.47;23.07;;;14.70;99.90;;;;;;5072761;28;20230;-76
2022/08/21 06:08:10;;;;;;;28.93;24.07;;;14.80;99.90;;;;;;5072839;28;20254;-76
2022/08/21 06:10:36;;;;;;;25.37;22.63;;;14.80;99.90;;;;;;5072828;28;20189;-76
2022/08/21 06:13:03;;;;;;;26.07;23.37;;;15.00;99.90;;;;;;5076571;28;20622;-76
2022/08/21 06:15:31;;;;;;;25.33;22.80;;;15.00;99.90;;;;;;5076371;28;20648;-77
2022/08/21 06:17:58;;;;;;;25.37;22.73;;;15.20;99.90;;;;;;5076774;28;20378;-76
2022/08/21 06:20:25;;;;;;;24.47;21.70;;;15.30;99.90;;;;;;5076597;28;20659;-76
2022/08/21 06:22:52;;;;;;;24.07;21.10;;;15.30;99.90;;;;;;5076562;28;20224;-76
2022/08/21 06:25:19;;;;;;;24.47;21.73;;;15.40;99.90;;;;;;5076380;28;20259;-76
2022/08/21 06:27:45;;;;;;;26.93;20.03;;;15.50;99.90;;;;;;5076212;28;20223;-78
2022/08/21 06:30:13;;;;;;;23.13;20.63;;;15.60;99.90;;;;;;5076562;28;20223;-77
2022/08/21 06:32:41;;;;;;;23.80;20.80;;;15.70;99.90;;;;;;5076122;28;20197;-78
2022/08/21 06:35:08;;;;;;;24.30;21.90;;;15.80;99.90;;;;;;5076125;28;20227;-78
2022/08/21 06:37:35;;;;;;;23.40;20.73;;;15.90;99.90;;;;;;5076090;28;20197;-78
2022/08/21 06:40:02;;;;;;;22.53;20.33;;;16.00;99.90;;;;;;5075901;28;20193;-77
2022/08/21 06:42:28;;;;;;;24.20;21.60;;;16.00;99.90;;;;;;5076030;28;20237;-78
2022/08/21 06:44:55;;;;;;;22.30;20.03;;;16.20;99.90;;;;;;5075985;28;20197;-78
2022/08/21 06:47:22;;;;;;;22.53;20.33;;;16.20;99.90;;;;;;5075943;28;20193;-78
2022/08/21 06:49:50;;;;;;;22.30;20.10;;;16.20;99.90;;;;;;5075825;28;20204;-78
2022/08/21 06:52:17;;;;;;;22.97;19.30;;;16.30;99.90;;;;;;5075761;28;20278;-78
2022/08/21 06:54:44;;;;;;;20.37;18.30;;;16.40;99.90;;;;;;5075703;28;20192;-78
2022/08/21 06:57:10;;;;;;;23.23;18.43;;;16.50;99.90;;;;;;5075845;28;20201;-78
2022/08/21 06:59:37;;;;;;;19.67;17.73;;;16.60;99.90;;;;;;5076090;28;20251;-77
2022/08/21 07:02:04;;;;;;;18.87;17.07;;;16.60;99.90;;;;;;5076270;28;20270;-78
2022/08/21 07:04:30;;;;;;;18.30;16.37;;;16.70;99.90;;;;;;5075794;28;20656;-77
2022/08/21 07:06:58;;;;;;;17.73;16.07;;;16.70;99.90;;;;;;5075685;28;20205;-78
2022/08/21 07:09:25;;;;;;;17.67;15.50;;;16.70;99.90;;;;;;5075479;28;20246;-78
2022/08/21 07:11:55;;;;;;;16.88;15.15;;;16.90;99.90;;;;;;5075432;28;20283;-78
2022/08/21 07:14:21;;;;;;;17.40;15.60;;;17.00;99.90;;;;;;5075580;28;20197;-78
2022/08/21 07:16:49;;;;;;;17.47;15.63;;;17.10;99.90;;;;;;5075729;28;20276;-78
2022/08/21 07:19:15;;;;;;;17.57;15.70;;;17.20;99.90;;;;;;5075462;28;20710;-78
2022/08/21 07:21:42;;;;;;;16.70;15.00;;;17.30;99.90;;;;;;5075891;28;20274;-78
2022/08/21 07:24:10;;;;;;;16.50;14.90;;;17.50;99.90;;;;;;5074715;28;20659;-78
2022/08/21 07:26:37;;;;;;;15.63;14.23;;;17.70;99.90;;;;;;5075401;28;20255;-78
2022/08/21 07:29:04;;;;;;;14.75;13.27;;;17.80;99.90;;;;;;5075308;28;20201;-78
2022/08/21 07:31:31;;;;;;;14.48;13.13;;;17.90;99.90;;;;;;5075306;28;20246;-79
2022/08/21 07:33:58;;;;;;;14.32;12.88;;;17.90;99.90;;;;;;5075186;28;20197;-78
2022/08/21 07:36:25;;;;;;;13.57;12.30;;;18.20;99.90;;;;;;5075073;28;20193;-78
2022/08/21 07:38:52;;;;;;;12.70;11.40;;;18.20;99.90;;;;;;5074914;28;20197;-78
2022/08/21 07:41:22;;;;;;;11.25;10.15;;;18.30;99.90;;;;;;5074679;28;20653;-78
2022/08/21 07:43:49;;;;;;;12.05;10.85;;;18.60;99.90;;;;;;5074477;28;20626;-78
2022/08/21 07:46:16;;;;;;;11.48;10.38;;;18.80;99.90;;;;;;5074641;28;20255;-78
2022/08/21 07:48:43;;;;;;;14.00;10.30;;;19.10;99.90;;;;;;5074744;28;20197;-78
2022/08/21 07:51:12;;;;;;;11.13;10.13;;;19.20;99.90;;;;;;5074564;28;20302;-77
2022/08/21 07:53:40;;;;;;;12.25;11.13;;;19.20;99.90;;;;;;5074837;28;20200;-77
2022/08/21 07:56:08;;;;;;;12.23;11.13;;;19.10;99.90;;;;;;5074656;28;20201;-79
2022/08/21 07:58:36;;;;;;;11.38;10.02;;;19.20;99.90;;;;;;5074669;28;20193;-78
2022/08/21 08:01:02;;;;;;;11.85;10.75;;;19.30;99.90;;;;;;5074494;28;20192;-79
2022/08/21 08:03:29;;;;;;;10.88;9.98;;;19.60;99.90;;;;;;5074750;28;20239;-78
2022/08/21 08:05:56;;;;;;;12.55;11.35;;;19.70;99.90;;;;;;5074433;28;20196;-77
2022/08/21 08:08:23;;;;;;;12.38;11.15;;;19.70;99.90;;;;;;5074660;28;20197;-78
2022/08/21 08:10:50;;;;;;;10.35;9.35;;;19.70;99.90;;;;;;5074583;28;20207;-78
2022/08/21 08:13:17;;;;;;;10.85;8.95;;;20.00;99.90;;;;;;5074289;28;20197;-78
2022/08/21 08:15:45;;;;;;;9.98;8.93;;;20.20;99.90;;;;;;5074168;28;20197;-78
2022/08/21 08:18:11;;;;;;;9.25;8.40;;;20.60;99.90;;;;;;5074260;28;20201;-77
2022/08/21 08:20:38;;;;;;;9.27;8.23;;;20.70;99.90;;;;;;5074094;28;20201;-78
2022/08/21 08:23:05;;;;;;;9.63;8.60;;;21.00;99.90;;;;;;5074161;28;20239;-78
2022/08/21 08:25:32;;;;;;;8.43;7.72;;;20.90;99.90;;;;;;5074209;28;20215;-78
2022/08/21 08:27:58;;;;;;;8.55;7.75;;;21.00;99.90;;;;;;5074108;28;20201;-78
2022/08/21 08:30:25;;;;;;;7.93;6.88;;;21.30;99.90;;;;;;5073917;28;20200;-78
2022/08/21 08:32:53;;;;;;;7.85;7.15;;;21.50;99.90;;;;;;5073846;28;20204;-78
2022/08/21 08:35:20;;;;;;;7.28;6.68;;;21.40;99.90;;;;;;5073040;28;20224;-78
2022/08/21 08:37:47;;;;;;;8.63;7.30;;;21.50;99.90;;;;;;5073869;28;20201;-78
2022/08/21 08:40:21;;;;;;;7.57;6.88;;;21.80;99.90;;;;;;5073837;28;20204;-78
2022/08/21 08:42:50;;;;;;;8.15;6.18;;;22.00;99.90;;;;;;5073359;28;20703;-78
2022/08/21 08:45:19;;;;;;;7.82;7.13;;;22.10;99.90;;;;;;5073563;28;20196;-78
2022/08/21 08:47:49;;;;;;;7.05;6.40;;;21.80;99.90;;;;;;5073828;28;20196;-78
2022/08/21 08:50:22;;;;;;;7.68;6.97;;;22.30;99.90;;;;;;5073713;28;20203;-78
2022/08/21 08:52:52;;;;;;;6.45;5.88;;;22.80;99.90;;;;;;5073622;28;20193;-79
2022/08/21 08:55:23;;;;;;;6.38;5.80;;;23.40;99.90;;;;;;5073532;28;20204;-78
2022/08/21 08:57:52;;;;;;;7.03;5.65;;;24.00;99.90;;;;;;5073335;28;20200;-78
2022/08/21 09:00:21;;;;;;;8.13;5.80;;;24.40;99.90;;;;;;5073544;28;20584;-78
2022/08/21 09:02:52;;;;;;;6.07;5.57;;;24.00;99.90;;;;;;5073389;28;20315;-78
2022/08/21 09:05:26;;;;;;;6.13;5.63;;;24.50;99.90;;;;;;5073336;28;20672;-78
2022/08/21 09:08:10;;;;;;;5.22;4.57;;;24.40;99.90;;;;;;5073079;28;20212;-78
2022/08/21 09:10:47;;;;;;;4.50;4.10;;;25.10;99.90;;;;;;5073302;28;20193;-79
2022/08/21 09:13:21;;;;;;;4.50;4.10;;;24.90;99.90;;;;;;5073315;28;20197;-79
2022/08/21 09:16:02;;;;;;;4.47;4.05;;;25.10;99.90;;;;;;5073241;28;20596;-80
2022/08/21 09:18:39;;;;;;;4.50;4.10;;;24.60;99.90;;;;;;5069637;28;20189;-78
2022/08/21 09:21:16;;;;;;;4.45;4.05;;;24.40;99.90;;;;;;5053150;28;20296;-78
2022/08/21 09:23:55;;;;;;;4.22;3.92;;;24.20;99.90;;;;;;5052631;28;20255;-77
2022/08/21 09:26:26;;;;;;;4.63;4.22;;;24.60;99.90;;;;;;5052827;28;20201;-78
2022/08/21 09:28:55;;;;;;;4.10;3.80;;;24.70;99.90;;;;;;5052563;28;20205;-78
2022/08/21 09:31:25;;;;;;;4.40;4.10;;;24.80;99.90;;;;;;5051491;28;20599;-78
2022/08/21 09:33:59;;;;;;;5.07;3.65;;;25.30;99.90;;;;;;5050130;28;20201;-77
2022/08/21 09:36:34;;;;;;;4.43;4.13;;;26.10;99.90;;;;;;5049417;28;20561;-77
2022/08/21 09:39:01;;;;;;;4.68;4.25;;;25.90;99.90;;;;;;5049911;28;20209;-77
2022/08/21 09:41:30;;;;;;;4.22;3.92;;;26.10;99.90;;;;;;5049917;28;20697;-76
2022/08/21 09:43:58;;;;;;;4.07;3.78;;;26.80;99.90;;;;;;5049461;28;20245;-75
2022/08/21 09:46:27;;;;;;;5.93;4.15;;;26.40;99.90;;;;;;5049583;28;20206;-77
2022/08/21 09:48:56;;;;;;;3.88;3.58;;;26.40;99.90;;;;;;5049495;28;20202;-78
2022/08/21 09:51:26;;;;;;;4.82;4.03;;;25.90;99.90;;;;;;5049938;28;20649;-78
2022/08/21 09:53:57;;;;;;;5.53;4.53;;;24.80;99.90;;;;;;5049854;28;20197;-76
2022/08/21 09:59:18;;;;;;;4.95;4.10;;;24.00;99.90;;;;;;5049998;28;20294;-77
2022/08/21 10:01:48;;;;;;;3.97;3.67;;;23.70;99.90;;;;;;5049691;28;20212;-77
2022/08/21 10:04:15;;;;;;;4.57;4.13;;;25.20;99.90;;;;;;5049755;28;20283;-77
2022/08/21 10:06:42;;;;;;;4.30;4.00;;;26.20;99.90;;;;;;5049780;28;20794;-78
2022/08/21 10:09:13;;;;;;;3.90;3.55;;;27.20;99.90;;;;;;5049910;28;20267;-78
2022/08/21 10:11:42;;;;;;;3.97;3.67;;;28.00;99.90;;;;;;5049861;28;20204;-79
2022/08/21 10:14:18;;;;;;;3.90;3.33;;;28.60;99.90;;;;;;5049755;28;20209;-79
2022/08/21 10:16:56;;;;;;;3.80;3.50;;;28.70;99.90;;;;;;5049808;28;20201;-79
2022/08/21 10:19:31;;;;;;;3.75;3.25;;;28.70;99.90;;;;;;5049761;28;20233;-79
2022/08/21 10:22:09;;;;;;;4.70;3.40;;;29.10;99.90;;;;;;5049998;28;20284;-78
2022/08/21 10:24:45;;;;;;;3.35;3.05;;;28.90;99.90;;;;;;5049481;28;20210;-78
2022/08/21 10:27:21;;;;;;;3.40;2.90;;;27.50;99.90;;;;;;5049495;28;20202;-78
2022/08/21 10:29:55;;;;;;;3.50;3.20;;;27.50;99.90;;;;;;5049881;28;20255;-78
2022/08/21 10:32:34;;;;;;;3.50;3.20;;;28.00;99.30;;;;;;5049552;28;20668;-79
2022/08/21 10:35:08;;;;;;;6.13;3.30;;;28.50;99.10;;;;;;5049414;28;20262;-78
2022/08/21 10:37:46;;;;;;;4.20;3.55;;;27.20;99.40;;;;;;5049629;28;20657;-77
2022/08/21 10:40:21;;;;;;;3.72;3.30;;;27.60;99.90;;;;;;5049315;28;20205;-77
2022/08/21 10:43:00;;;;;;;3.30;3.00;;;29.40;99.90;;;;;;5049683;28;20229;-77
2022/08/21 10:45:39;;;;;;;2.97;2.60;;;30.90;97.00;;;;;;5049581;28;20538;-78
2022/08/21 10:48:08;;;;;;;3.30;3.00;;;31.80;94.90;;;;;;5049558;28;20197;-77
2022/08/21 10:50:42;;;;;;;3.25;2.95;;;31.90;93.20;;;;;;5049131;28;20209;-77
2022/08/21 10:53:22;;;;;;;3.75;3.05;;;31.40;91.30;;;;;;5049604;28;20668;-77
2022/08/21 10:56:02;;;;;;;3.20;2.97;;;31.90;87.00;;;;;;5049730;28;20213;-77
2022/08/21 10:58:34;;;;;;;3.17;2.97;;;32.10;85.20;;;;;;5050894;28;20196;-77
2022/08/21 11:01:08;;;;;;;3.25;3.03;;;32.10;84.40;;;;;;5053083;28;20197;-82
2022/08/21 11:03:40;;;;;;;3.17;2.90;;;32.60;84.60;;;;;;5055558;28;20639;-78
2022/08/21 11:06:13;;;;;;;3.10;2.90;;;32.90;81.60;;;;;;5054313;28;20648;-78
2022/08/21 11:08:43;;;;;;;3.72;2.90;;;33.10;75.70;;;;;;5055699;28;20597;-84
2022/08/21 11:11:16;;;;;;;2.90;2.70;;;33.10;74.80;;;;;;5036708;28;20201;-78
2022/08/21 11:13:47;;;;;;;3.03;2.83;;;34.20;71.40;;;;;;5054191;28;20197;-78
2022/08/21 11:16:22;;;;;;;2.80;2.58;;;34.60;69.00;;;;;;5055547;28;20197;-78
2022/08/21 11:18:54;;;;;;;3.85;2.50;;;35.30;64.30;;;;;;5054571;28;20204;-78
2022/08/21 11:21:32;;;;;;;2.90;2.70;;;34.50;61.40;;;;;;5055268;28;20201;-78
2022/08/21 11:24:04;;;;;;;3.00;2.80;;;34.30;59.80;;;;;;5055387;28;20228;-78
2022/08/21 11:26:39;;;;;;;2.97;2.78;;;35.30;59.50;;;;;;5055380;28;20197;-78
2022/08/21 11:29:12;;;;;;;3.47;2.60;;;34.70;55.20;;;;;;5055161;28;20738;-78
2022/08/21 11:31:52;;;;;;;3.70;2.60;;;35.00;55.50;;;;;;5055549;28;20201;-78
2022/08/21 11:34:32;;;;;;;3.72;2.78;;;33.00;54.40;;;;;;5055180;28;20645;-78
2022/08/21 11:37:05;;;;;;;3.03;2.72;;;32.30;56.10;;;;;;5055209;28;20201;-78
2022/08/21 11:39:39;;;;;;;2.75;2.53;;;33.20;52.40;;;;;;5055259;28;20288;-78
2022/08/21 11:42:18;;;;;;;4.68;2.60;;;34.70;52.70;;;;;;5054874;28;20192;-78
2022/08/21 11:44:53;;;;;;;2.88;2.67;;;35.20;49.50;;;;;;5054796;28;20684;-79
2022/08/21 11:47:26;;;;;;;3.72;2.47;;;34.50;48.90;;;;;;5054947;28;20207;-79
2022/08/21 11:50:11;;;;;;;3.00;2.80;;;34.90;48.50;;;;;;5054886;28;20239;-78
2022/08/21 11:52:41;;;;;;;3.00;2.80;;;36.10;47.20;;;;;;5054749;28;20197;-78
2022/08/21 11:55:13;;;;;;;3.10;2.80;;;36.60;43.80;;;;;;5054809;28;20735;-78
2022/08/21 11:57:50;;;;;;;3.00;2.80;;;35.20;45.10;;;;;;5054801;28;20231;-78
2022/08/21 12:00:20;;;;;;;3.00;2.75;;;36.00;46.30;;;;;;5054615;28;20561;-78
2022/08/21 12:02:52;;;;;;;3.15;2.90;;;36.00;45.10;;;;;;5054442;28;20719;-79
2022/08/21 12:05:30;;;;;;;2.83;2.63;;;36.70;45.50;;;;;;5054400;28;20193;-78
2022/08/21 12:08:05;;;;;;;3.08;2.78;;;35.00;43.20;;;;;;5054677;28;20280;-78
2022/08/21 12:10:35;;;;;;;2.70;2.50;;;33.80;42.70;;;;;;5054348;28;20242;-78
2022/08/21 12:13:22;;;;;;;2.95;2.65;;;33.90;40.10;;;;;;5054270;28;20710;-78
2022/08/21 12:15:50;;;;;;;3.60;2.47;;;35.10;38.10;;;;;;5054223;28;20679;-78
2022/08/21 12:18:30;;;;;;;3.30;2.58;;;36.20;37.40;;;;;;5054345;28;20197;-78
2022/08/21 12:21:04;;;;;;;3.22;2.70;;;35.40;35.90;;;;;;5054210;28;20192;-78
2022/08/21 12:23:33;;;;;;;2.78;2.58;;;35.90;35.90;;;;;;5054291;28;20270;-79
2022/08/21 12:26:03;;;;;;;3.80;2.65;;;37.20;38.40;;;;;;5054096;28;20246;-78
2022/08/21 12:28:32;;;;;;;2.80;2.60;;;37.90;37.20;;;;;;5054033;28;20267;-78
2022/08/21 12:30:59;;;;;;;2.90;2.60;;;36.30;36.40;;;;;;5054395;28;20621;-79
2022/08/21 12:33:30;;;;;;;2.72;2.45;;;38.10;37.20;;;;;;5054625;28;20287;-79
2022/08/21 12:36:07;;;;;;;3.25;2.58;;;39.80;35.80;;;;;;5053976;28;20197;-78
2022/08/21 12:38:45;;;;;;;2.60;2.40;;;41.20;32.60;;;;;;5053804;28;20252;-78
2022/08/21 12:41:19;;;;;;;2.75;2.55;;;41.40;28.60;;;;;;5054645;28;20203;-77
2022/08/21 12:43:53;;;;;;;3.00;2.70;;;39.20;29.10;;;;;;5053982;28;20266;-78
2022/08/21 12:46:22;;;;;;;3.00;2.70;;;38.40;29.60;;;;;;5053814;28;20247;-78