Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:22;;;;;;;8.45;3.22;;;20.60;99.90;;;;;;2581333;23;20080;-73
2022/08/27 00:01:23;;;;;;;6.57;2.67;;;20.60;99.90;;;;;;2594142;22;20452;-73
2022/08/27 00:02:24;;;;;;;5.72;3.10;;;20.60;99.90;;;;;;2594132;22;20069;-73
2022/08/27 00:03:25;;;;;;;6.60;3.67;;;20.60;99.90;;;;;;2580562;23;20054;-73
2022/08/27 00:04:25;;;;;;;6.35;3.17;;;20.60;99.90;;;;;;2568279;23;20012;-73
2022/08/27 00:05:26;;;;;;;5.55;3.13;;;20.60;99.90;;;;;;2581386;23;20012;-73
2022/08/27 00:06:27;;;;;;;7.07;3.60;;;20.60;99.90;;;;;;2594616;22;20669;-73
2022/08/27 00:07:28;;;;;;;6.90;3.00;;;20.60;99.90;;;;;;2594469;22;20081;-73
2022/08/27 00:08:29;;;;;;;7.93;3.35;;;20.60;99.90;;;;;;2594469;22;20000;-73
2022/08/27 00:09:30;;;;;;;7.00;3.35;;;20.60;99.90;;;;;;2594649;22;20497;-73
2022/08/27 00:10:32;;;;;;;6.03;3.00;;;20.60;99.90;;;;;;2594134;22;20415;-73
2022/08/27 00:11:34;;;;;;;10.52;3.83;;;20.60;99.90;;;;;;2594634;22;20026;-73
2022/08/27 00:12:35;;;;;;;5.32;2.75;;;20.60;99.90;;;;;;2594088;22;20080;-73
2022/08/27 00:13:35;;;;;;;9.48;3.13;;;20.60;99.90;;;;;;2594002;22;20378;-72
2022/08/27 00:14:37;;;;;;;8.48;3.10;;;20.60;99.90;;;;;;2581013;23;20000;-73
2022/08/27 00:15:38;;;;;;;8.95;2.85;;;20.60;99.90;;;;;;2581093;22;20000;-73
2022/08/27 00:16:38;;;;;;;7.53;3.13;;;20.60;99.90;;;;;;2594364;22;20003;-73
2022/08/27 00:17:39;;;;;;;6.57;2.88;;;20.50;99.90;;;;;;2594013;22;20006;-73
2022/08/27 00:18:41;;;;;;;5.85;2.80;;;20.50;99.90;;;;;;2580910;23;20062;-73
2022/08/27 00:19:42;;;;;;;4.30;2.05;;;20.60;99.90;;;;;;2581543;22;20472;-73
2022/08/27 00:20:43;;;;;;;4.20;2.50;;;20.50;99.90;;;;;;2594756;22;20019;-73
2022/08/27 00:21:43;;;;;;;6.85;2.90;;;20.50;99.90;;;;;;2580984;23;20004;-73
2022/08/27 00:22:44;;;;;;;5.10;2.10;;;20.50;99.90;;;;;;2581067;22;20042;-73
2022/08/27 00:23:45;;;;;;;8.02;3.00;;;20.50;99.90;;;;;;2593963;22;20003;-73
2022/08/27 00:24:45;;;;;;;4.22;2.55;;;20.50;99.90;;;;;;2594582;22;20043;-73
2022/08/27 00:25:46;;;;;;;4.10;2.70;;;20.50;99.90;;;;;;2594075;22;20011;-73
2022/08/27 00:26:47;;;;;;;5.22;2.30;;;20.50;99.90;;;;;;2594708;22;20079;-73
2022/08/27 00:27:47;;;;;;;5.68;2.85;;;20.50;99.90;;;;;;2594417;22;20004;-73
2022/08/27 00:28:48;;;;;;;8.55;3.05;;;20.40;99.90;;;;;;2594514;22;20004;-73
2022/08/27 00:29:48;;;;;;;3.65;1.98;;;20.40;99.90;;;;;;2594547;22;19991;-73
2022/08/27 00:30:49;;;;;;;6.18;2.17;;;20.40;99.90;;;;;;2593178;22;20020;-73
2022/08/27 00:31:49;;;;;;;4.15;2.70;;;20.40;99.90;;;;;;2594303;22;19995;-73
2022/08/27 00:32:50;;;;;;;4.93;2.28;;;20.40;99.90;;;;;;2594054;22;20053;-73
2022/08/27 00:33:51;;;;;;;5.75;2.60;;;20.40;99.90;;;;;;2594199;22;20432;-73
2022/08/27 00:34:51;;;;;;;3.50;2.13;;;20.40;99.90;;;;;;2594381;22;20022;-73
2022/08/27 00:35:52;;;;;;;5.38;2.80;;;20.40;99.90;;;;;;2594427;22;20468;-73
2022/08/27 00:36:53;;;;;;;5.88;2.85;;;20.40;99.90;;;;;;2580509;23;20507;-73
2022/08/27 00:37:53;;;;;;;4.32;2.80;;;20.40;99.90;;;;;;2568618;23;20055;-73
2022/08/27 00:38:54;;;;;;;6.55;3.00;;;20.40;99.90;;;;;;2581084;23;20035;-73
2022/08/27 00:39:54;;;;;;;6.88;2.58;;;20.40;99.90;;;;;;2580976;23;20031;-73
2022/08/27 00:40:55;;;;;;;4.25;1.90;;;20.40;99.90;;;;;;2581156;23;19996;-73
2022/08/27 00:41:55;;;;;;;4.45;2.65;;;20.30;99.90;;;;;;2580968;23;20022;-73
2022/08/27 00:42:57;;;;;;;4.72;2.15;;;20.40;99.90;;;;;;2580943;23;20000;-73
2022/08/27 00:43:59;;;;;;;5.30;2.28;;;20.40;99.90;;;;;;2594407;22;20459;-73
2022/08/27 00:45:00;;;;;;;6.40;2.70;;;20.40;99.90;;;;;;2594575;22;20008;-73
2022/08/27 00:46:06;;;;;;;6.18;2.92;;;20.40;99.90;;;;;;2580597;23;20004;-73
2022/08/27 00:47:13;;;;;;;5.40;2.92;;;20.40;99.90;;;;;;2569297;23;20063;-74
2022/08/27 00:48:16;;;;;;;5.97;2.80;;;20.40;99.90;;;;;;2582532;22;20071;-73
2022/08/27 00:49:19;;;;;;;6.93;2.95;;;20.30;99.90;;;;;;2594592;22;20019;-73
2022/08/27 00:50:42;;;;;;;6.18;2.40;;;20.30;99.90;;;;;;2594484;22;20454;-73
2022/08/27 00:51:49;;;;;;;6.57;3.10;;;20.30;99.90;;;;;;2594233;22;20003;-73
2022/08/27 00:52:57;;;;;;;7.50;2.00;;;20.30;99.90;;;;;;2580694;23;20056;-73
2022/08/27 00:53:58;;;;;;;4.18;2.08;;;20.30;99.90;;;;;;2582327;22;20432;-73
2022/08/27 00:55:08;;;;;;;9.13;3.45;;;20.20;99.90;;;;;;2594062;22;20004;-73
2022/08/27 00:56:32;;;;;;;4.68;3.22;;;20.20;99.90;;;;;;2594231;22;20492;-73
2022/08/27 00:57:37;;;;;;;10.13;3.25;;;20.20;99.90;;;;;;2594696;22;19995;-73
2022/08/27 00:58:44;;;;;;;5.28;2.92;;;20.20;99.90;;;;;;2594748;22;20455;-73
2022/08/27 00:59:45;;;;;;;5.55;2.75;;;20.20;99.90;;;;;;2594301;22;20472;-73
2022/08/27 01:00:47;;;;;;;5.10;2.70;;;20.20;99.90;;;;;;2594546;22;19999;-73
2022/08/27 01:03:06;;;;;;;6.07;3.05;;;20.30;99.90;;;;;;2593525;22;20008;-73
2022/08/27 01:04:07;;;;;;;8.38;3.10;;;20.30;99.90;;;;;;2594738;22;20083;-73
2022/08/27 01:05:14;;;;;;;4.32;2.80;;;20.30;99.90;;;;;;2594711;22;20007;-73
2022/08/27 01:06:16;;;;;;;2.92;1.90;;;20.30;99.90;;;;;;2595541;22;20315;-73
2022/08/27 01:07:18;;;;;;;6.28;2.92;;;20.30;99.90;;;;;;2595468;22;20012;-73
2022/08/27 01:08:25;;;;;;;6.03;3.35;;;20.30;99.90;;;;;;2594944;22;20419;-73
2022/08/27 01:09:26;;;;;;;4.80;2.80;;;20.30;99.90;;;;;;2594842;22;20011;-73
2022/08/27 01:10:28;;;;;;;3.70;2.15;;;20.30;99.90;;;;;;2581540;23;20553;-73
2022/08/27 01:11:30;;;;;;;5.20;3.70;;;20.30;99.90;;;;;;2582112;22;20046;-73
2022/08/27 01:12:32;;;;;;;8.48;5.90;;;20.30;99.90;;;;;;2595288;22;20004;-73
2022/08/27 01:13:33;;;;;;;5.70;4.72;;;20.30;99.90;;;;;;2594778;22;20004;-73
2022/08/27 01:14:34;;;;;;;4.93;3.17;;;20.30;99.90;;;;;;2595121;22;20484;-73
2022/08/27 01:15:35;;;;;;;6.05;3.78;;;20.30;99.90;;;;;;2595154;22;20049;-73
2022/08/27 01:16:39;;;;;;;7.55;4.90;;;20.30;99.90;;;;;;2594839;22;20114;-73
2022/08/27 01:17:42;;;;;;;5.30;4.07;;;20.30;99.90;;;;;;2581190;23;20004;-73
2022/08/27 01:18:43;;;;;;;4.90;4.25;;;20.30;99.90;;;;;;2581862;22;20004;-73
2022/08/27 01:19:54;;;;;;;7.03;4.28;;;20.30;99.90;;;;;;2595206;22;20034;-73
2022/08/27 01:21:09;;;;;;;4.22;3.60;;;20.30;99.90;;;;;;2595518;22;20481;-73
2022/08/27 01:22:14;;;;;;;7.05;4.10;;;20.30;99.90;;;;;;2595499;22;20475;-73
2022/08/27 01:23:49;;;;;;;5.13;4.43;;;20.30;99.90;;;;;;2594555;22;20003;-73
2022/08/27 01:24:53;;;;;;;5.43;4.65;;;20.30;99.90;;;;;;2569210;22;20107;-73
2022/08/27 01:25:55;;;;;;;6.13;4.55;;;20.30;99.90;;;;;;2594817;22;20000;-73
2022/08/27 01:26:56;;;;;;;5.53;4.32;;;20.30;99.90;;;;;;2595324;22;20003;-73
2022/08/27 01:27:59;;;;;;;9.15;4.97;;;20.30;99.90;;;;;;2595003;22;20023;-73
2022/08/27 01:29:00;;;;;;;6.35;4.32;;;20.30;99.90;;;;;;2594962;22;20049;-73
2022/08/27 01:30:01;;;;;;;8.40;4.55;;;20.30;99.90;;;;;;2595168;22;20067;-73
2022/08/27 01:31:04;;;;;;;6.47;5.00;;;20.20;99.90;;;;;;2595268;22;20000;-73
2022/08/27 01:32:15;;;;;;;5.90;3.83;;;20.30;99.90;;;;;;2581833;23;20619;-73
2022/08/27 01:33:19;;;;;;;6.10;3.88;;;20.20;99.90;;;;;;2583404;22;20001;-73
2022/08/27 01:34:20;;;;;;;5.78;4.00;;;20.20;99.90;;;;;;2594713;22;20011;-73
2022/08/27 01:35:22;;;;;;;8.23;3.42;;;20.20;99.90;;;;;;2595037;22;19995;-73
2022/08/27 01:36:23;;;;;;;7.10;4.05;;;20.10;99.90;;;;;;2594853;22;19999;-73
2022/08/27 01:37:25;;;;;;;7.55;3.70;;;20.10;99.90;;;;;;2595287;22;20093;-73
2022/08/27 01:38:26;;;;;;;4.88;3.15;;;20.10;99.90;;;;;;2594880;22;20094;-73
2022/08/27 01:39:26;;;;;;;6.43;3.13;;;20.00;99.90;;;;;;2594781;22;20003;-73
2022/08/27 01:40:27;;;;;;;6.78;3.35;;;20.00;99.90;;;;;;2595199;22;20006;-73
2022/08/27 01:41:28;;;;;;;7.45;3.65;;;20.10;99.90;;;;;;2595070;22;19995;-73
2022/08/27 01:42:35;;;;;;;5.43;3.08;;;20.10;99.90;;;;;;2594991;22;20004;-73
2022/08/27 01:43:35;;;;;;;5.95;3.22;;;20.10;99.90;;;;;;2594692;22;20030;-73
2022/08/27 01:44:44;;;;;;;7.18;3.20;;;20.10;99.90;;;;;;2594332;22;20050;-73
2022/08/27 01:45:48;;;;;;;7.07;3.47;;;20.10;99.90;;;;;;2595012;22;20006;-73
2022/08/27 01:46:48;;;;;;;7.00;3.92;;;20.10;99.90;;;;;;2595087;22;20026;-73
2022/08/27 01:47:49;;;;;;;6.57;2.80;;;20.10;99.90;;;;;;2581288;23;19996;-73
2022/08/27 01:48:50;;;;;;;7.07;3.75;;;20.10;99.90;;;;;;2581842;22;20004;-73
2022/08/27 01:49:50;;;;;;;8.25;3.58;;;20.10;99.90;;;;;;2594688;22;20071;-73
2022/08/27 01:50:51;;;;;;;7.38;4.00;;;20.10;99.90;;;;;;2595043;22;20412;-73
2022/08/27 01:51:52;;;;;;;7.15;3.58;;;20.10;99.90;;;;;;2594977;22;20020;-73
2022/08/27 01:52:53;;;;;;;6.00;3.40;;;20.10;99.90;;;;;;2581311;23;20098;-73
2022/08/27 01:53:53;;;;;;;6.50;3.40;;;20.10;99.90;;;;;;2580964;22;20017;-73
2022/08/27 01:54:54;;;;;;;4.85;3.20;;;20.10;99.90;;;;;;2594613;22;19999;-73
2022/08/27 01:55:55;;;;;;;8.55;3.80;;;20.10;99.90;;;;;;2594710;22;20325;-73
2022/08/27 01:56:56;;;;;;;6.32;3.85;;;20.10;99.90;;;;;;2595156;22;20030;-73
2022/08/27 01:57:57;;;;;;;7.20;3.78;;;20.10;99.90;;;;;;2595154;22;20003;-73
2022/08/27 01:58:57;;;;;;;6.97;4.03;;;20.10;99.90;;;;;;2594988;22;20670;-72
2022/08/27 01:59:58;;;;;;;6.50;3.72;;;20.10;99.90;;;;;;2595255;22;20015;-73
2022/08/27 02:01:10;;;;;;;5.70;3.05;;;20.10;99.90;;;;;;2594875;22;20023;-73
2022/08/27 02:02:13;;;;;;;5.07;2.75;;;20.10;99.90;;;;;;2594800;22;20003;-73
2022/08/27 02:03:17;;;;;;;9.95;3.10;;;20.10;99.90;;;;;;2581100;23;20019;-73
2022/08/27 02:04:18;;;;;;;6.97;3.15;;;20.10;99.90;;;;;;2581978;22;20085;-73
2022/08/27 02:05:18;;;;;;;4.10;3.10;;;20.10;99.90;;;;;;2595104;22;20007;-73
2022/08/27 02:06:19;;;;;;;7.90;3.70;;;20.10;99.90;;;;;;2580961;23;20085;-73
2022/08/27 02:07:20;;;;;;;9.02;3.75;;;20.10;99.90;;;;;;2581286;23;20004;-73
2022/08/27 02:08:20;;;;;;;10.68;3.13;;;20.10;99.90;;;;;;2581981;23;20127;-73
2022/08/27 02:09:21;;;;;;;8.02;2.90;;;20.10;99.90;;;;;;2581206;23;20008;-73
2022/08/27 02:10:25;;;;;;;6.32;3.33;;;20.20;99.90;;;;;;2581290;23;20012;-73
2022/08/27 02:11:26;;;;;;;6.75;2.75;;;20.20;99.90;;;;;;2582163;22;20008;-73
2022/08/27 02:12:26;;;;;;;5.85;2.80;;;20.10;99.90;;;;;;2594895;22;20015;-73
2022/08/27 02:13:28;;;;;;;6.40;3.03;;;20.20;99.90;;;;;;2581096;23;20004;-73
2022/08/27 02:14:29;;;;;;;7.75;3.10;;;20.20;99.90;;;;;;2581330;22;20008;-73
2022/08/27 02:15:30;;;;;;;7.38;2.42;;;20.20;99.90;;;;;;2581498;23;20008;-73
2022/08/27 02:16:31;;;;;;;3.75;2.33;;;20.20;99.90;;;;;;2580771;23;20004;-73
2022/08/27 02:17:33;;;;;;;8.95;3.72;;;20.20;99.90;;;;;;2581335;22;20000;-73
2022/08/27 02:18:37;;;;;;;5.93;2.75;;;20.20;99.90;;;;;;2595228;22;20328;-73
2022/08/27 02:19:37;;;;;;;7.88;2.78;;;20.20;99.90;;;;;;2595026;22;19999;-73
2022/08/27 02:20:38;;;;;;;11.55;3.42;;;20.20;99.90;;;;;;2595009;22;19999;-73
2022/08/27 02:21:39;;;;;;;10.23;3.60;;;20.20;99.90;;;;;;2594800;22;19999;-73
2022/08/27 02:22:40;;;;;;;6.68;2.95;;;20.20;99.90;;;;;;2594841;22;20056;-73
2022/08/27 02:23:41;;;;;;;7.97;3.58;;;20.20;99.90;;;;;;2594277;22;20018;-73
2022/08/27 02:24:42;;;;;;;11.25;4.10;;;20.20;99.90;;;;;;2595155;22;20291;-73
2022/08/27 02:25:46;;;;;;;8.18;3.05;;;20.20;99.90;;;;;;2594589;22;19996;-73
2022/08/27 02:26:46;;;;;;;11.27;3.75;;;20.20;99.90;;;;;;2594934;22;19992;-73
2022/08/27 02:27:49;;;;;;;14.18;3.80;;;20.20;99.90;;;;;;2595106;22;20071;-73
2022/08/27 02:28:50;;;;;;;6.85;2.80;;;20.10;99.90;;;;;;2594820;22;19996;-73
2022/08/27 02:29:51;;;;;;;5.60;2.78;;;20.10;99.90;;;;;;2594950;22;20003;-73
2022/08/27 02:30:51;;;;;;;7.05;3.15;;;20.10;99.90;;;;;;2595104;22;20019;-73
2022/08/27 02:31:53;;;;;;;13.93;3.60;;;20.10;99.90;;;;;;2594559;22;20011;-73
2022/08/27 02:32:53;;;;;;;7.18;3.20;;;20.10;99.90;;;;;;2594906;22;20010;-73
2022/08/27 02:33:54;;;;;;;7.22;2.63;;;20.10;99.90;;;;;;2594519;22;19995;-73
2022/08/27 02:34:55;;;;;;;6.47;3.28;;;20.10;99.90;;;;;;2594605;22;19999;-73
2022/08/27 02:35:56;;;;;;;8.60;2.92;;;20.10;99.90;;;;;;2594815;22;19999;-73
2022/08/27 02:36:57;;;;;;;9.30;3.30;;;20.10;99.90;;;;;;2594838;22;20054;-73
2022/08/27 02:37:58;;;;;;;5.97;2.70;;;20.10;99.90;;;;;;2594560;22;20026;-73
2022/08/27 02:38:59;;;;;;;9.60;3.00;;;20.10;99.90;;;;;;2594849;22;20373;-73
2022/08/27 02:40:00;;;;;;;9.00;3.10;;;20.10;99.90;;;;;;2595172;22;20298;-73
2022/08/27 02:41:01;;;;;;;7.93;3.25;;;20.10;99.90;;;;;;2594544;22;20007;-73
2022/08/27 02:42:01;;;;;;;7.55;2.17;;;20.00;99.90;;;;;;2594984;22;20003;-73
2022/08/27 02:43:03;;;;;;;7.38;2.90;;;20.00;99.90;;;;;;2580725;23;20008;-73
2022/08/27 02:44:06;;;;;;;5.30;3.00;;;20.00;99.90;;;;;;2581489;22;20035;-73
2022/08/27 02:45:07;;;;;;;8.05;3.08;;;20.00;99.90;;;;;;2595023;22;20003;-73
2022/08/27 02:46:10;;;;;;;9.73;3.00;;;20.00;99.90;;;;;;2594513;22;19999;-73
2022/08/27 02:47:11;;;;;;;5.55;2.97;;;20.00;99.90;;;;;;2594710;22;20008;-73
2022/08/27 02:48:11;;;;;;;7.07;2.92;;;20.00;99.90;;;;;;2595089;22;20086;-73
2022/08/27 02:49:12;;;;;;;5.45;3.00;;;20.00;99.90;;;;;;2594880;22;20014;-73
2022/08/27 02:50:14;;;;;;;4.82;2.70;;;20.00;99.90;;;;;;2594453;22;20008;-73
2022/08/27 02:51:15;;;;;;;9.50;3.10;;;20.00;99.90;;;;;;2594796;22;20008;-73
2022/08/27 02:52:15;;;;;;;7.07;2.45;;;20.00;99.90;;;;;;2594504;22;20035;-73
2022/08/27 02:53:17;;;;;;;9.52;3.08;;;20.00;99.90;;;;;;2594253;22;20008;-73
2022/08/27 02:54:18;;;;;;;10.13;3.05;;;20.00;99.90;;;;;;2594138;22;20008;-73
2022/08/27 02:55:18;;;;;;;6.72;2.58;;;20.00;99.90;;;;;;2594668;22;19999;-73
2022/08/27 02:56:19;;;;;;;5.90;2.78;;;19.90;99.90;;;;;;2594422;22;20000;-72
2022/08/27 02:57:20;;;;;;;11.48;3.45;;;19.90;99.90;;;;;;2594917;22;20015;-73
2022/08/27 02:58:20;;;;;;;8.38;2.90;;;19.90;99.90;;;;;;2594959;22;20000;-73
2022/08/27 02:59:21;;;;;;;9.43;2.83;;;19.90;99.90;;;;;;2581116;23;20444;-73
2022/08/27 03:00:24;;;;;;;7.65;2.50;;;19.90;99.90;;;;;;2581120;22;20466;-73
2022/08/27 03:01:27;;;;;;;7.03;2.63;;;19.90;99.90;;;;;;2594622;22;20102;-73
2022/08/27 03:02:28;;;;;;;6.97;2.70;;;19.90;99.90;;;;;;2594689;22;20004;-73
2022/08/27 03:03:30;;;;;;;9.25;2.55;;;19.90;99.90;;;;;;2580927;23;20030;-73
2022/08/27 03:04:30;;;;;;;8.73;2.72;;;19.90;99.90;;;;;;2581644;22;20008;-73
2022/08/27 03:05:31;;;;;;;10.00;2.80;;;19.90;99.90;;;;;;2580925;23;20000;-73
2022/08/27 03:06:31;;;;;;;9.52;2.85;;;19.90;99.90;;;;;;2581428;23;20000;-73
2022/08/27 03:07:32;;;;;;;9.25;2.78;;;19.90;99.90;;;;;;2594406;22;20431;-73
2022/08/27 03:08:33;;;;;;;4.60;1.88;;;19.90;99.90;;;;;;2594899;22;20003;-73
2022/08/27 03:09:34;;;;;;;6.47;2.33;;;19.90;99.90;;;;;;2581019;23;20008;-73
2022/08/27 03:10:34;;;;;;;8.30;2.83;;;19.90;99.90;;;;;;2581024;22;20254;-73
2022/08/27 03:11:35;;;;;;;9.45;3.10;;;19.90;99.90;;;;;;2594725;22;20003;-73
2022/08/27 03:12:35;;;;;;;5.82;2.58;;;19.90;99.90;;;;;;2594683;22;20018;-73
2022/08/27 03:13:38;;;;;;;8.23;3.10;;;19.90;99.90;;;;;;2594220;22;20004;-73
2022/08/27 03:14:39;;;;;;;7.82;2.85;;;19.90;99.90;;;;;;2594751;22;20432;-73
2022/08/27 03:15:40;;;;;;;4.70;2.38;;;19.90;99.90;;;;;;2594386;22;20000;-73
2022/08/27 03:16:40;;;;;;;7.45;3.03;;;19.90;99.90;;;;;;2580737;23;20095;-73
2022/08/27 03:19:00;;;;;;;9.15;2.70;;;19.90;99.90;;;;;;2594920;22;20000;-73
2022/08/27 03:20:02;;;;;;;5.28;2.42;;;19.80;99.90;;;;;;2594315;22;20579;-73
2022/08/27 03:21:02;;;;;;;8.82;2.97;;;19.80;99.90;;;;;;2594866;22;20004;-73
2022/08/27 03:22:03;;;;;;;10.68;2.72;;;19.80;99.90;;;;;;2580545;23;20008;-73
2022/08/27 03:23:04;;;;;;;6.40;2.30;;;19.80;99.90;;;;;;2580932;23;20004;-73
2022/08/27 03:24:04;;;;;;;7.38;2.58;;;19.80;99.90;;;;;;2594829;22;20010;-73
2022/08/27 03:25:06;;;;;;;6.60;2.53;;;19.80;99.90;;;;;;2581162;23;20015;-73
2022/08/27 03:26:10;;;;;;;7.45;2.33;;;19.80;99.90;;;;;;2581279;22;20042;-73
2022/08/27 03:27:10;;;;;;;6.90;2.40;;;19.80;99.90;;;;;;2594538;22;20011;-73
2022/08/27 03:28:14;;;;;;;9.00;2.58;;;19.80;99.90;;;;;;2594758;22;20011;-72
2022/08/27 03:29:14;;;;;;;5.57;2.08;;;19.80;99.90;;;;;;2594462;22;20026;-73
2022/08/27 03:30:19;;;;;;;4.75;2.17;;;19.80;99.90;;;;;;2594752;22;20416;-73
2022/08/27 03:31:25;;;;;;;7.95;2.58;;;19.80;99.90;;;;;;2594512;22;20320;-73
2022/08/27 03:32:26;;;;;;;6.55;2.40;;;19.80;99.90;;;;;;2594553;22;20083;-73
2022/08/27 03:33:28;;;;;;;6.57;2.28;;;19.80;99.90;;;;;;2594208;22;20000;-73
2022/08/27 03:34:29;;;;;;;10.10;2.70;;;19.70;99.90;;;;;;2594585;22;20016;-73
2022/08/27 03:35:30;;;;;;;7.50;2.40;;;19.70;99.90;;;;;;2594479;22;19995;-73
2022/08/27 03:36:31;;;;;;;8.43;2.33;;;19.70;99.90;;;;;;2594359;22;20331;-73
2022/08/27 03:37:31;;;;;;;7.35;2.42;;;19.70;99.90;;;;;;2594213;22;19999;-73
2022/08/27 03:38:32;;;;;;;5.95;2.10;;;19.70;99.90;;;;;;2594849;22;20328;-73
2022/08/27 03:39:33;;;;;;;5.13;2.63;;;19.70;99.90;;;;;;2594642;22;19999;-73
2022/08/27 03:40:33;;;;;;;5.60;1.98;;;19.70;99.90;;;;;;2594303;22;20374;-73
2022/08/27 03:41:34;;;;;;;7.30;2.58;;;19.70;99.90;;;;;;2594670;22;20023;-72
2022/08/27 03:42:35;;;;;;;4.15;2.00;;;19.80;99.90;;;;;;2594401;22;20074;-73
2022/08/27 03:43:36;;;;;;;5.03;1.80;;;19.80;99.90;;;;;;2594209;22;20431;-73
2022/08/27 03:44:36;;;;;;;5.93;2.33;;;19.80;99.90;;;;;;2594560;22;20402;-73
2022/08/27 03:45:37;;;;;;;10.60;2.70;;;19.80;99.90;;;;;;2594599;22;20007;-73
2022/08/27 03:46:38;;;;;;;6.80;2.42;;;19.80;99.90;;;;;;2581299;23;20421;-73
2022/08/27 03:47:39;;;;;;;8.32;2.85;;;19.80;99.90;;;;;;2580945;23;20000;-73
2022/08/27 03:48:39;;;;;;;7.38;2.30;;;19.80;99.90;;;;;;2594138;22;20063;-73
2022/08/27 03:49:40;;;;;;;7.25;2.88;;;19.80;99.90;;;;;;2594912;22;20324;-73
2022/08/27 03:50:43;;;;;;;5.97;2.25;;;19.80;99.90;;;;;;2594341;22;20007;-73
2022/08/27 03:51:45;;;;;;;7.95;2.13;;;19.80;99.90;;;;;;2594142;22;20422;-73
2022/08/27 03:52:45;;;;;;;3.35;2.00;;;19.70;99.90;;;;;;2594720;22;20037;-73
2022/08/27 03:53:46;;;;;;;6.18;2.53;;;19.70;99.90;;;;;;2594140;22;20006;-73
2022/08/27 03:54:47;;;;;;;10.07;2.88;;;19.70;99.90;;;;;;2594643;22;20000;-73
2022/08/27 03:55:48;;;;;;;7.75;2.47;;;19.70;99.90;;;;;;2580425;23;20004;-73
2022/08/27 03:56:48;;;;;;;4.78;1.80;;;19.70;99.90;;;;;;2568671;23;20005;-73
2022/08/27 03:57:49;;;;;;;9.40;3.22;;;19.70;99.90;;;;;;2581169;23;20000;-73
2022/08/27 03:58:50;;;;;;;4.55;2.15;;;19.70;99.90;;;;;;2594107;22;20000;-73
2022/08/27 03:59:50;;;;;;;6.90;2.60;;;19.70;99.90;;;;;;2581047;23;20012;-73
2022/08/27 04:00:51;;;;;;;7.47;2.42;;;19.70;99.90;;;;;;2568621;23;20488;-73
2022/08/27 04:01:52;;;;;;;5.97;2.35;;;19.70;99.90;;;;;;2581146;23;20007;-73
2022/08/27 04:02:53;;;;;;;11.10;2.70;;;19.70;99.90;;;;;;2594756;22;20057;-73
2022/08/27 04:03:54;;;;;;;9.13;2.70;;;19.70;99.90;;;;;;2580481;23;20000;-73
2022/08/27 04:04:56;;;;;;;5.65;2.47;;;19.70;99.90;;;;;;2580978;23;20502;-73
2022/08/27 04:05:57;;;;;;;7.93;2.58;;;19.70;99.90;;;;;;2580941;23;20031;-73
2022/08/27 04:06:57;;;;;;;7.03;2.20;;;19.70;99.90;;;;;;2568575;23;20068;-73
2022/08/27 04:07:58;;;;;;;8.85;2.83;;;19.70;99.90;;;;;;2581185;23;20027;-73
2022/08/27 04:08:59;;;;;;;6.78;2.42;;;19.70;99.90;;;;;;2581446;23;20546;-73
2022/08/27 04:09:59;;;;;;;9.75;2.42;;;19.70;99.90;;;;;;2581067;23;19996;-73
2022/08/27 04:11:04;;;;;;;5.47;2.63;;;19.70;99.90;;;;;;2594332;22;20000;-73
2022/08/27 04:12:05;;;;;;;6.18;2.20;;;19.70;99.90;;;;;;2594340;22;19996;-73
2022/08/27 04:13:06;;;;;;;7.35;2.53;;;19.70;99.90;;;;;;2580719;23;20007;-73
2022/08/27 04:14:06;;;;;;;4.72;2.05;;;19.70;99.90;;;;;;2580978;23;20008;-73
2022/08/27 04:15:09;;;;;;;5.68;2.10;;;19.70;99.90;;;;;;2594426;22;20027;-73
2022/08/27 04:16:09;;;;;;;7.57;2.60;;;19.70;99.90;;;;;;2594117;22;20000;-73
2022/08/27 04:17:10;;;;;;;3.03;1.65;;;19.70;99.90;;;;;;2594387;22;20007;-73
2022/08/27 04:18:12;;;;;;;5.15;2.10;;;19.70;99.90;;;;;;2594733;22;20035;-73
2022/08/27 04:19:13;;;;;;;5.07;2.05;;;19.70;99.90;;;;;;2580648;23;20008;-73
2022/08/27 04:20:14;;;;;;;4.57;2.15;;;19.70;99.90;;;;;;2581050;22;20011;-73
2022/08/27 04:21:14;;;;;;;12.25;2.95;;;19.70;99.90;;;;;;2581010;23;20095;-73
2022/08/27 04:22:15;;;;;;;6.82;2.50;;;19.70;99.90;;;;;;2580943;23;20003;-73
2022/08/27 04:23:16;;;;;;;6.13;2.22;;;19.70;99.90;;;;;;2593997;22;19996;-73
2022/08/27 04:24:16;;;;;;;7.30;2.60;;;19.60;99.90;;;;;;2594904;22;20007;-73
2022/08/27 04:25:17;;;;;;;7.55;2.20;;;19.60;99.90;;;;;;2594323;22;20431;-73
2022/08/27 04:26:18;;;;;;;8.35;2.50;;;19.60;99.90;;;;;;2594227;22;20083;-73
2022/08/27 04:27:19;;;;;;;9.23;2.85;;;19.60;99.90;;;;;;2594619;22;20006;-73
2022/08/27 04:28:20;;;;;;;8.60;2.33;;;19.60;99.90;;;;;;2581047;23;20066;-73
2022/08/27 04:29:21;;;;;;;4.03;2.15;;;19.60;99.90;;;;;;2581269;23;20008;-73
2022/08/27 04:30:21;;;;;;;5.88;2.40;;;19.70;99.90;;;;;;2594285;22;20022;-73
2022/08/27 04:31:22;;;;;;;5.85;2.22;;;19.60;99.90;;;;;;2594576;22;20050;-73
2022/08/27 04:32:24;;;;;;;7.25;2.17;;;19.60;99.90;;;;;;2594275;22;20008;-73
2022/08/27 04:33:24;;;;;;;4.40;2.40;;;19.60;99.90;;;;;;2593988;22;20004;-73
2022/08/27 04:34:25;;;;;;;8.68;2.53;;;19.60;99.90;;;;;;2594423;22;20011;-73
2022/08/27 04:35:26;;;;;;;8.15;2.15;;;19.60;99.90;;;;;;2580866;23;20007;-73
2022/08/27 04:36:26;;;;;;;6.57;2.00;;;19.60;99.90;;;;;;2567953;23;20084;-73
2022/08/27 04:37:31;;;;;;;7.55;2.25;;;19.60;99.90;;;;;;2581274;23;20424;-73
2022/08/27 04:38:32;;;;;;;5.28;1.83;;;19.60;99.90;;;;;;2581068;23;20007;-73
2022/08/27 04:39:33;;;;;;;4.45;2.25;;;19.60;99.90;;;;;;2581312;23;20007;-73
2022/08/27 04:41:58;;;;;;;6.22;2.20;;;19.60;99.90;;;;;;2586488;22;20005;-73
2022/08/27 04:42:59;;;;;;;6.07;2.17;;;19.60;99.90;;;;;;2594826;22;20007;-73
2022/08/27 04:44:05;;;;;;;8.52;2.88;;;19.50;99.90;;;;;;2595368;22;20038;-73
2022/08/27 04:45:07;;;;;;;5.05;2.00;;;19.50;99.90;;;;;;2595700;22;20308;-73
2022/08/27 04:46:07;;;;;;;6.80;2.30;;;19.50;99.90;;;;;;2595003;22;20004;-73
2022/08/27 04:47:08;;;;;;;3.90;2.00;;;19.50;99.90;;;;;;2595042;22;20027;-73
2022/08/27 04:48:10;;;;;;;6.03;2.35;;;19.50;99.90;;;;;;2595405;22;20427;-73
2022/08/27 04:49:13;;;;;;;8.85;2.38;;;19.50;99.90;;;;;;2595340;22;20424;-73
2022/08/27 04:50:13;;;;;;;5.15;1.90;;;19.50;99.90;;;;;;2595165;22;20003;-73
2022/08/27 04:51:14;;;;;;;4.18;1.83;;;19.50;99.90;;;;;;2595084;22;20000;-73
2022/08/27 04:52:15;;;;;;;6.47;2.22;;;19.50;99.90;;;;;;2595086;22;20007;-73
2022/08/27 04:53:16;;;;;;;8.38;2.40;;;19.50;99.90;;;;;;2581185;23;20247;-73
2022/08/27 04:54:17;;;;;;;4.35;1.98;;;19.50;99.90;;;;;;2569452;23;20596;-73
2022/08/27 04:55:18;;;;;;;6.13;2.70;;;19.50;99.90;;;;;;2581701;22;20004;-73
2022/08/27 04:56:21;;;;;;;4.25;2.10;;;19.40;99.90;;;;;;2595298;22;20074;-73
2022/08/27 04:57:22;;;;;;;7.85;2.35;;;19.40;99.90;;;;;;2581763;23;20031;-73
2022/08/27 04:58:25;;;;;;;7.57;2.33;;;19.40;99.90;;;;;;2581629;23;20003;-73
2022/08/27 04:59:25;;;;;;;8.40;2.55;;;19.40;99.90;;;;;;2595554;22;19996;-73
2022/08/27 05:00:26;;;;;;;8.10;1.80;;;19.40;99.90;;;;;;2595185;22;19996;-73
2022/08/27 05:01:27;;;;;;;7.20;2.67;;;19.40;99.90;;;;;;2595116;22;20003;-73
2022/08/27 05:02:28;;;;;;;5.30;2.15;;;19.40;99.90;;;;;;2581396;23;20084;-73
2022/08/27 05:03:29;;;;;;;5.40;2.05;;;19.40;99.90;;;;;;2581061;23;20027;-73
2022/08/27 05:04:29;;;;;;;5.50;1.90;;;19.40;99.90;;;;;;2581962;23;20432;-73
2022/08/27 05:05:30;;;;;;;6.55;1.98;;;19.40;99.90;;;;;;2581679;23;20352;-73
2022/08/27 05:06:30;;;;;;;4.03;1.83;;;19.50;99.90;;;;;;2595007;22;19999;-73
2022/08/27 05:07:31;;;;;;;3.72;1.83;;;19.50;99.90;;;;;;2582028;23;20447;-73
2022/08/27 05:08:32;;;;;;;4.60;1.85;;;19.50;99.90;;;;;;2569245;23;20063;-73
2022/08/27 05:09:33;;;;;;;3.53;2.03;;;19.50;99.90;;;;;;2581969;22;20104;-73
2022/08/27 05:10:42;;;;;;;7.93;2.28;;;19.50;99.90;;;;;;2594946;22;20483;-73
2022/08/27 05:11:43;;;;;;;4.72;2.03;;;19.50;99.90;;;;;;2582027;23;20000;-73
2022/08/27 05:12:44;;;;;;;7.55;2.38;;;19.50;99.90;;;;;;2568541;23;20092;-73
2022/08/27 05:13:45;;;;;;;5.78;2.28;;;19.50;99.90;;;;;;2581152;23;20006;-73
2022/08/27 05:14:46;;;;;;;6.57;2.00;;;19.50;99.90;;;;;;2595333;22;20011;-73
2022/08/27 05:15:46;;;;;;;5.97;2.40;;;19.50;99.90;;;;;;2594847;22;20010;-73
2022/08/27 05:16:47;;;;;;;6.15;1.90;;;19.50;99.90;;;;;;2594905;22;19996;-73
2022/08/27 05:17:47;;;;;;;6.80;2.33;;;19.50;99.90;;;;;;2594967;22;20000;-73
2022/08/27 05:18:49;;;;;;;7.63;2.38;;;19.50;99.90;;;;;;2594995;22;20054;-73
2022/08/27 05:19:50;;;;;;;6.07;1.85;;;19.50;99.90;;;;;;2595443;22;20015;-73
2022/08/27 05:20:50;;;;;;;4.55;2.08;;;19.50;99.90;;;;;;2594849;22;20002;-73
2022/08/27 05:21:52;;;;;;;5.13;1.73;;;19.50;99.90;;;;;;2594879;22;20424;-73
2022/08/27 05:22:53;;;;;;;5.85;2.92;;;19.50;99.90;;;;;;2581978;23;20004;-73
2022/08/27 05:23:56;;;;;;;8.57;2.65;;;19.50;99.90;;;;;;2581044;23;20009;-73
2022/08/27 05:24:56;;;;;;;6.22;2.30;;;19.50;99.90;;;;;;2581963;22;20075;-73