Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:32;;;;;;;5.63;4.78;;;9.10;99.90;;;;;;5031816;28;20316;-73
2023/04/02 00:05:49;;;;;;;6.22;5.05;;;9.00;99.90;;;;;;5040372;28;20271;-72
2023/04/02 00:08:40;;;;;;;6.15;5.07;;;8.90;99.90;;;;;;5039517;28;20327;-68
2023/04/02 00:11:32;;;;;;;8.68;5.65;;;8.90;99.90;;;;;;5024615;28;20218;-69
2023/04/02 00:14:25;;;;;;;6.60;5.43;;;8.90;99.90;;;;;;5025400;28;20221;-68
2023/04/02 00:17:17;;;;;;;10.73;6.60;;;9.00;99.90;;;;;;5034120;28;20225;-69
2023/04/02 00:20:08;;;;;;;8.93;6.90;;;8.80;99.90;;;;;;5038793;28;20221;-70
2023/04/02 00:23:01;;;;;;;9.23;7.32;;;8.70;99.90;;;;;;5038877;28;20267;-69
2023/04/02 00:25:51;;;;;;;9.32;7.53;;;8.70;99.90;;;;;;5017382;28;20326;-70
2023/04/02 00:28:40;;;;;;;9.10;7.60;;;8.90;99.90;;;;;;5035476;28;20218;-70
2023/04/02 00:31:30;;;;;;;10.88;9.00;;;8.80;99.90;;;;;;5011203;28;20217;-69
2023/04/02 00:34:22;;;;;;;9.13;7.45;;;8.60;99.90;;;;;;5021829;28;20239;-71
2023/04/02 00:37:22;;;;;;;11.98;8.75;;;8.90;99.90;;;;;;5039832;28;20227;-69
2023/04/02 00:40:20;;;;;;;11.32;8.57;;;8.90;99.90;;;;;;5022497;28;20229;-70
2023/04/02 00:43:15;;;;;;;12.88;9.50;;;9.00;99.90;;;;;;5036231;28;20232;-70
2023/04/02 00:46:12;;;;;;;11.23;8.85;;;8.80;99.90;;;;;;5039213;28;20230;-70
2023/04/02 00:49:08;;;;;;;13.05;10.18;;;9.00;99.90;;;;;;5024412;28;20213;-69
2023/04/02 00:52:00;;;;;;;13.10;10.50;;;9.00;99.90;;;;;;5020340;28;20276;-70
2023/04/02 00:54:52;;;;;;;14.52;9.80;;;8.90;99.90;;;;;;5034627;28;20225;-68
2023/04/02 00:57:43;;;;;;;13.70;9.85;;;8.90;99.90;;;;;;5047670;28;20225;-70
2023/04/02 01:00:35;;;;;;;13.48;10.00;;;8.90;99.90;;;;;;5038906;28;20229;-71
2023/04/02 01:03:34;;;;;;;13.60;10.05;;;8.90;99.90;;;;;;5021124;28;20225;-70
2023/04/02 01:06:29;;;;;;;12.32;9.98;;;8.90;99.90;;;;;;5020388;28;20324;-70
2023/04/02 01:09:36;;;;;;;11.00;8.75;;;8.90;99.90;;;;;;5018355;28;20688;-71
2023/04/02 01:12:46;;;;;;;10.95;9.23;;;8.90;99.90;;;;;;5046167;28;20220;-70
2023/04/02 01:15:41;;;;;;;12.40;9.73;;;8.90;99.90;;;;;;5035275;28;20800;-70
2023/04/02 01:18:45;;;;;;;13.60;10.15;;;8.70;99.90;;;;;;5033735;28;21097;-70
2023/04/02 01:21:54;;;;;;;13.82;9.65;;;8.80;99.90;;;;;;5021210;28;20217;-71
2023/04/02 01:24:43;;;;;;;13.13;9.85;;;8.90;99.90;;;;;;5027464;28;20244;-69
2023/04/02 01:27:39;;;;;;;11.95;9.38;;;8.90;99.90;;;;;;5050892;28;20228;-68
2023/04/02 01:30:29;;;;;;;14.10;10.18;;;8.90;99.90;;;;;;5032825;28;20240;-69
2023/04/02 01:33:20;;;;;;;12.93;9.55;;;8.70;99.90;;;;;;5017026;28;20230;-70
2023/04/02 01:36:18;;;;;;;12.05;9.27;;;8.70;99.90;;;;;;5004444;28;20319;-69
2023/04/02 01:39:18;;;;;;;12.20;9.75;;;8.70;99.90;;;;;;5047735;28;20220;-70
2023/04/02 01:42:17;;;;;;;11.65;9.15;;;8.50;99.90;;;;;;5040938;28;21283;-70
2023/04/02 01:45:09;;;;;;;10.98;8.25;;;8.70;99.90;;;;;;5027789;28;20229;-69
2023/04/02 01:48:01;;;;;;;9.35;7.30;;;8.60;99.90;;;;;;5037636;28;20225;-69
2023/04/02 01:50:53;;;;;;;9.02;7.05;;;8.50;99.90;;;;;;5032412;28;20228;-70
2023/04/02 01:53:43;;;;;;;9.15;7.22;;;8.50;99.90;;;;;;5017165;28;20226;-69
2023/04/02 01:56:33;;;;;;;9.98;7.20;;;8.50;99.90;;;;;;5032596;28;20233;-71
2023/04/02 01:59:23;;;;;;;9.90;7.03;;;8.50;99.90;;;;;;5044459;28;20725;-71
2023/04/02 02:02:20;;;;;;;8.77;6.95;;;8.10;99.90;;;;;;5025333;28;20248;-69
2023/04/02 02:05:14;;;;;;;9.45;7.07;;;8.20;99.90;;;;;;5013121;28;20241;-71
2023/04/02 02:08:15;;;;;;;8.38;6.20;;;8.10;99.90;;;;;;5009491;28;20902;-71
2023/04/02 02:11:06;;;;;;;8.82;6.50;;;8.10;99.90;;;;;;5024489;28;20707;-70
2023/04/02 02:14:01;;;;;;;7.53;5.95;;;8.00;99.90;;;;;;5019733;28;20226;-69
2023/04/02 02:16:52;;;;;;;8.60;5.90;;;8.00;99.90;;;;;;5002061;28;20228;-70
2023/04/02 02:19:44;;;;;;;7.95;5.80;;;8.00;99.90;;;;;;5033660;28;20904;-70
2023/04/02 02:22:38;;;;;;;6.65;5.30;;;8.00;99.90;;;;;;5025451;28;20718;-70
2023/04/02 02:25:34;;;;;;;6.63;5.10;;;8.10;99.90;;;;;;5024911;28;20218;-70
2023/04/02 02:28:27;;;;;;;7.65;6.10;;;8.00;99.90;;;;;;5039908;28;20232;-71
2023/04/02 02:31:21;;;;;;;7.47;5.80;;;8.20;99.90;;;;;;5039980;28;20699;-72
2023/04/02 02:34:20;;;;;;;6.75;5.22;;;7.70;99.90;;;;;;5030186;28;20307;-71
2023/04/02 02:37:13;;;;;;;6.75;5.22;;;7.60;99.90;;;;;;5038306;28;20235;-71
2023/04/02 02:40:10;;;;;;;6.00;4.95;;;7.80;99.90;;;;;;5029856;28;20315;-71
2023/04/02 02:43:04;;;;;;;6.70;4.70;;;7.80;99.90;;;;;;5038734;28;20217;-70
2023/04/02 02:45:54;;;;;;;5.70;4.75;;;7.60;99.90;;;;;;5029749;28;20381;-71
2023/04/02 02:48:45;;;;;;;7.38;5.03;;;7.70;99.90;;;;;;5041438;28;20845;-72
2023/04/02 02:51:43;;;;;;;6.30;4.95;;;7.70;99.90;;;;;;5039584;28;20282;-71
2023/04/02 02:54:40;;;;;;;5.75;5.07;;;7.80;99.90;;;;;;5016515;28;20229;-70
2023/04/02 02:57:35;;;;;;;7.30;5.50;;;7.70;99.90;;;;;;5010851;28;20222;-67
2023/04/02 03:00:24;;;;;;;6.87;5.47;;;7.60;99.90;;;;;;5026956;28;20225;-69
2023/04/02 03:03:20;;;;;;;7.30;5.70;;;7.40;99.90;;;;;;5012487;28;20229;-69
2023/04/02 03:06:19;;;;;;;5.70;5.03;;;7.60;99.90;;;;;;5008960;28;20885;-68
2023/04/02 03:09:22;;;;;;;6.63;5.30;;;7.80;99.90;;;;;;5026900;28;20220;-69
2023/04/02 03:12:32;;;;;;;5.85;5.13;;;7.90;99.90;;;;;;5019068;28;20248;-70
2023/04/02 03:15:29;;;;;;;5.90;4.65;;;7.70;99.90;;;;;;5004443;28;20241;-68
2023/04/02 03:18:27;;;;;;;6.57;5.05;;;7.80;99.90;;;;;;5033681;28;20315;-67
2023/04/02 03:21:28;;;;;;;5.63;4.82;;;8.20;99.90;;;;;;5037390;28;20698;-67
2023/04/02 03:24:22;;;;;;;5.88;4.40;;;8.10;99.90;;;;;;5015097;28;20304;-68
2023/04/02 03:27:15;;;;;;;5.65;4.70;;;8.00;99.90;;;;;;5011331;28;20228;-68
2023/04/02 03:30:29;;;;;;;5.78;4.97;;;8.10;99.90;;;;;;5036437;28;20592;-68
2023/04/02 03:33:24;;;;;;;6.13;4.90;;;7.90;99.90;;;;;;5023752;28;20229;-70
2023/04/02 03:36:20;;;;;;;6.50;5.10;;;7.90;99.90;;;;;;5035989;28;20596;-69
2023/04/02 03:39:18;;;;;;;6.40;5.00;;;8.00;99.90;;;;;;5027632;28;20239;-69
2023/04/02 03:42:16;;;;;;;6.53;5.17;;;7.70;99.90;;;;;;5022383;28;20230;-68
2023/04/02 03:45:14;;;;;;;5.93;4.75;;;7.90;99.90;;;;;;5021855;28;20240;-68
2023/04/02 03:48:08;;;;;;;5.78;4.70;;;8.10;99.90;;;;;;5023740;28;20307;-70
2023/04/02 03:51:02;;;;;;;6.50;4.83;;;8.20;99.90;;;;;;5047273;28;20217;-67
2023/04/02 03:53:51;;;;;;;6.80;5.43;;;8.10;99.90;;;;;;5034165;28;20221;-68
2023/04/02 03:56:40;;;;;;;6.60;5.30;;;8.00;99.90;;;;;;5025408;28;20225;-71
2023/04/02 03:59:41;;;;;;;7.20;5.60;;;7.90;99.90;;;;;;5017404;28;20229;-70
2023/04/02 04:02:42;;;;;;;6.38;5.70;;;8.00;99.90;;;;;;5003479;28;20260;-71
2023/04/02 04:05:35;;;;;;;8.27;6.85;;;8.10;99.90;;;;;;5036443;28;20876;-72
2023/04/02 04:08:36;;;;;;;10.70;7.13;;;7.90;99.90;;;;;;5015989;28;20233;-71
2023/04/02 04:11:30;;;;;;;8.97;7.10;;;7.90;99.90;;;;;;5018443;28;20245;-71
2023/04/02 04:14:30;;;;;;;9.07;7.10;;;7.90;99.90;;;;;;5020336;28;20858;-70
2023/04/02 04:17:28;;;;;;;9.83;7.30;;;8.00;99.90;;;;;;5017130;28;20227;-69
2023/04/02 04:20:26;;;;;;;10.65;7.85;;;7.80;99.90;;;;;;5015976;28;20235;-69
2023/04/02 04:23:24;;;;;;;10.57;7.60;;;7.60;99.90;;;;;;5011678;28;20229;-68
2023/04/02 04:26:23;;;;;;;10.73;8.17;;;7.80;99.90;;;;;;5018449;28;20239;-69
2023/04/02 04:29:33;;;;;;;13.38;9.85;;;7.60;99.90;;;;;;5035548;28;20363;-68
2023/04/02 04:32:30;;;;;;;14.95;10.07;;;7.60;99.90;;;;;;5044079;28;20318;-71
2023/04/02 04:35:33;;;;;;;14.10;10.00;;;7.70;99.90;;;;;;5023679;28;20973;-68
2023/04/02 04:38:33;;;;;;;15.73;10.75;;;7.50;99.90;;;;;;5028654;28;20232;-69
2023/04/02 04:41:28;;;;;;;15.27;11.52;;;7.50;99.90;;;;;;5027476;28;21046;-69
2023/04/02 04:44:22;;;;;;;17.87;12.40;;;7.40;99.90;;;;;;5017510;28;20235;-68
2023/04/02 04:47:20;;;;;;;19.00;12.90;;;7.50;99.90;;;;;;5042927;28;20216;-69
2023/04/02 04:50:16;;;;;;;17.00;12.70;;;7.20;99.90;;;;;;5033930;28;20240;-68
2023/04/02 04:53:08;;;;;;;17.20;13.17;;;7.30;99.90;;;;;;5027097;28;20232;-68
2023/04/02 04:56:01;;;;;;;17.80;11.83;;;7.40;99.90;;;;;;5019119;28;20220;-69
2023/04/02 04:59:17;;;;;;;17.23;12.30;;;7.40;99.90;;;;;;5020392;28;20223;-70
2023/04/02 05:02:16;;;;;;;19.40;13.73;;;7.30;99.90;;;;;;5017487;28;20228;-69
2023/04/02 05:05:19;;;;;;;18.33;13.30;;;7.30;99.90;;;;;;5026843;28;20221;-69
2023/04/02 05:08:16;;;;;;;20.27;13.30;;;7.00;99.90;;;;;;5033626;28;20229;-69
2023/04/02 05:11:10;;;;;;;17.73;12.33;;;7.20;99.90;;;;;;5019802;28;20926;-69
2023/04/02 05:14:03;;;;;;;18.97;13.23;;;7.20;99.90;;;;;;5021774;28;20234;-71
2023/04/02 05:16:59;;;;;;;17.87;12.60;;;7.30;99.90;;;;;;5018524;28;20228;-70
2023/04/02 05:19:55;;;;;;;20.20;13.27;;;7.20;99.90;;;;;;5037587;28;20221;-68
2023/04/02 05:22:50;;;;;;;19.38;12.95;;;7.20;99.90;;;;;;5001273;28;20240;-69
2023/04/02 05:25:52;;;;;;;17.60;12.63;;;7.30;99.90;;;;;;5014636;28;20254;-68
2023/04/02 05:28:47;;;;;;;21.77;13.10;;;7.30;99.90;;;;;;5003098;28;20217;-68
2023/04/02 05:31:40;;;;;;;18.93;12.87;;;6.90;99.90;;;;;;5020394;28;20832;-69
2023/04/02 05:34:36;;;;;;;16.67;12.30;;;7.00;99.90;;;;;;5038449;28;20253;-70
2023/04/02 05:37:28;;;;;;;19.93;13.27;;;7.00;99.90;;;;;;5021620;28;20635;-70
2023/04/02 05:40:23;;;;;;;22.00;14.53;;;7.20;99.90;;;;;;5037255;28;20307;-70
2023/04/02 05:43:18;;;;;;;26.80;16.53;;;7.30;99.90;;;;;;5022740;28;20751;-71
2023/04/02 05:46:16;;;;;;;28.07;17.70;;;7.10;99.90;;;;;;5025488;28;20233;-71
2023/04/02 05:49:18;;;;;;;25.13;17.17;;;7.10;99.90;;;;;;5013706;28;20225;-71
2023/04/02 05:52:13;;;;;;;30.83;19.27;;;6.90;99.90;;;;;;5017272;28;20224;-72
2023/04/02 05:55:25;;;;;;;29.58;18.65;;;6.70;99.90;;;;;;5025083;28;20229;-72
2023/04/02 05:58:21;;;;;;;29.70;18.07;;;6.90;99.90;;;;;;5015247;28;20233;-71
2023/04/02 06:01:37;;;;;;;28.13;16.77;;;6.80;99.90;;;;;;5009571;28;20225;-71
2023/04/02 06:04:49;;;;;;;26.20;16.83;;;6.80;99.90;;;;;;5008914;28;20311;-70
2023/04/02 06:07:45;;;;;;;25.10;16.07;;;6.70;99.90;;;;;;5037338;28;20248;-70
2023/04/02 06:10:44;;;;;;;23.70;15.70;;;6.80;99.90;;;;;;5032870;28;20296;-68
2023/04/02 06:13:35;;;;;;;20.80;14.70;;;7.10;99.90;;;;;;5018505;28;20225;-74
2023/04/02 06:16:27;;;;;;;22.00;15.10;;;6.90;99.90;;;;;;5019533;28;20239;-70
2023/04/02 06:19:21;;;;;;;20.97;13.73;;;7.10;99.90;;;;;;5033443;28;20699;-70
2023/04/02 06:22:18;;;;;;;18.60;13.40;;;6.80;99.90;;;;;;5013913;28;20227;-71
2023/04/02 06:25:15;;;;;;;18.93;13.47;;;6.90;99.90;;;;;;5033090;28;20219;-72
2023/04/02 06:28:11;;;;;;;18.53;12.73;;;7.00;99.90;;;;;;5021021;28;20225;-71
2023/04/02 06:31:20;;;;;;;16.37;11.50;;;6.80;99.90;;;;;;5013014;28;20352;-72
2023/04/02 06:34:16;;;;;;;16.50;11.47;;;6.70;99.90;;;;;;4997825;28;20320;-72
2023/04/02 06:37:19;;;;;;;14.57;10.37;;;6.80;99.90;;;;;;5021901;28;20306;-72
2023/04/02 06:40:33;;;;;;;10.43;8.23;;;7.00;99.90;;;;;;5025186;28;20230;-73
2023/04/02 06:43:34;;;;;;;8.63;6.63;;;6.80;99.90;;;;;;5029322;28;20227;-71
2023/04/02 06:46:50;;;;;;;8.37;6.90;;;6.40;99.90;;;;;;5030735;28;20567;-73
2023/04/02 06:49:45;;;;;;;8.83;6.20;;;6.60;99.90;;;;;;4997463;28;20390;-73
2023/04/02 06:52:38;;;;;;;8.73;6.10;;;6.70;99.90;;;;;;5020737;28;20226;-69
2023/04/02 06:55:33;;;;;;;8.20;6.37;;;6.40;99.90;;;;;;5020273;28;20220;-71
2023/04/02 06:58:23;;;;;;;7.07;5.80;;;6.50;99.90;;;;;;5043240;28;20326;-70
2023/04/02 07:01:17;;;;;;;7.67;5.60;;;6.20;99.90;;;;;;5018926;28;20384;-73
2023/04/02 07:04:09;;;;;;;8.07;6.10;;;6.30;99.90;;;;;;5023392;28;20763;-71
2023/04/02 07:07:02;;;;;;;8.20;6.73;;;6.10;99.90;;;;;;5030103;28;20217;-72
2023/04/02 07:09:56;;;;;;;8.60;6.70;;;6.10;99.90;;;;;;5021379;28;20734;-72
2023/04/02 07:12:45;;;;;;;9.03;6.57;;;6.20;99.90;;;;;;5021918;28;20253;-71
2023/04/02 07:15:35;;;;;;;8.33;7.03;;;6.30;99.90;;;;;;5044732;28;20225;-74
2023/04/02 07:18:30;;;;;;;10.93;7.77;;;6.10;99.90;;;;;;5020404;28;20226;-73
2023/04/02 07:21:24;;;;;;;11.20;7.90;;;6.20;99.90;;;;;;5045264;28;20640;-74
2023/04/02 07:24:13;;;;;;;11.30;8.83;;;6.10;99.90;;;;;;5026859;28;20560;-74
2023/04/02 07:27:02;;;;;;;10.67;7.77;;;5.80;99.90;;;;;;5016754;28;20361;-72
2023/04/02 07:29:53;;;;;;;13.83;9.00;;;5.90;99.90;;;;;;5011486;28;20226;-72
2023/04/02 07:32:42;;;;;;;11.83;8.63;;;5.80;99.90;;;;;;5021271;28;20218;-74
2023/04/02 07:35:32;;;;;;;11.50;8.50;;;5.90;99.90;;;;;;5032236;28;20248;-74
2023/04/02 07:38:23;;;;;;;11.60;8.90;;;5.90;99.90;;;;;;5013097;28;20265;-73
2023/04/02 07:41:12;;;;;;;11.93;8.90;;;6.10;99.90;;;;;;5007337;28;20285;-72
2023/04/02 07:44:02;;;;;;;11.97;8.43;;;6.00;99.90;;;;;;5019218;28;20247;-72
2023/04/02 07:46:51;;;;;;;11.93;8.43;;;6.00;99.90;;;;;;5028591;28;20249;-73
2023/04/02 07:49:40;;;;;;;10.77;8.63;;;6.10;99.90;;;;;;5013699;28;20592;-72
2023/04/02 07:52:30;;;;;;;10.80;8.43;;;6.30;99.90;;;;;;5013100;28;20238;-74
2023/04/02 07:55:22;;;;;;;11.30;8.97;;;6.30;99.90;;;;;;5015417;28;20265;-78
2023/04/02 07:58:11;;;;;;;10.60;8.07;;;6.40;99.90;;;;;;5014660;28;20218;-77
2023/04/02 08:01:02;;;;;;;11.00;8.00;;;6.50;99.90;;;;;;5008249;28;20286;-71
2023/04/02 08:03:54;;;;;;;10.10;8.30;;;6.50;99.90;;;;;;5021165;28;20258;-69
2023/04/02 08:06:43;;;;;;;11.23;8.57;;;6.50;99.90;;;;;;5014292;28;20233;-68
2023/04/02 08:09:33;;;;;;;12.73;8.43;;;6.00;99.90;;;;;;5020416;28;20270;-69
2023/04/02 08:12:26;;;;;;;10.83;7.77;;;6.30;99.90;;;;;;5011201;28;20224;-69
2023/04/02 08:15:15;;;;;;;9.70;7.40;;;6.50;99.90;;;;;;5017041;28;20565;-70
2023/04/02 08:18:04;;;;;;;8.97;7.10;;;6.60;99.90;;;;;;5015019;28;20855;-71
2023/04/02 08:20:54;;;;;;;8.83;6.63;;;6.50;99.90;;;;;;5016863;28;20236;-70
2023/04/02 08:23:42;;;;;;;9.03;6.93;;;6.40;99.90;;;;;;5015200;28;20226;-70
2023/04/02 08:26:31;;;;;;;9.10;7.17;;;6.40;99.90;;;;;;5025048;28;20233;-70
2023/04/02 08:29:22;;;;;;;9.17;6.87;;;6.50;99.90;;;;;;5013784;28;20227;-71
2023/04/02 08:32:15;;;;;;;8.97;6.93;;;6.40;99.90;;;;;;5026652;28;20221;-69
2023/04/02 08:35:04;;;;;;;8.73;6.83;;;6.50;99.90;;;;;;5028606;28;20569;-71
2023/04/02 08:37:53;;;;;;;9.23;6.90;;;6.20;99.90;;;;;;5036003;28;20240;-69
2023/04/02 08:40:43;;;;;;;10.77;7.60;;;6.20;99.90;;;;;;5011234;28;20245;-70
2023/04/02 08:43:56;;;;;;;11.03;8.47;;;6.30;99.90;;;;;;4999152;28;20240;-72
2023/04/02 08:46:50;;;;;;;12.07;8.77;;;6.50;99.90;;;;;;5018267;28;20228;-70
2023/04/02 08:49:44;;;;;;;11.80;8.53;;;6.50;99.90;;;;;;5027175;28;20236;-71
2023/04/02 08:52:36;;;;;;;10.57;8.00;;;6.80;99.90;;;;;;5009944;28;20233;-70
2023/04/02 08:55:35;;;;;;;11.00;7.97;;;6.60;99.90;;;;;;5034099;28;20660;-70
2023/04/02 08:58:32;;;;;;;11.47;8.10;;;6.50;99.90;;;;;;5006459;28;21499;-70
2023/04/02 09:01:33;;;;;;;10.10;8.03;;;6.00;99.90;;;;;;5041709;28;20229;-71
2023/04/02 09:04:26;;;;;;;10.50;7.67;;;6.20;99.90;;;;;;5051239;28;20579;-70
2023/04/02 09:07:16;;;;;;;9.93;8.40;;;6.50;99.90;;;;;;5027383;28;20493;-70
2023/04/02 09:10:06;;;;;;;10.33;8.17;;;6.70;99.90;;;;;;5023091;28;20884;-69
2023/04/02 09:12:57;;;;;;;11.33;7.33;;;6.50;99.90;;;;;;5019433;28;20235;-69
2023/04/02 09:15:46;;;;;;;9.43;6.80;;;6.50;99.90;;;;;;5058723;28;20283;-71
2023/04/02 09:18:35;;;;;;;8.73;6.20;;;6.50;99.90;;;;;;5046968;28;20369;-70
2023/04/02 09:21:34;;;;;;;6.13;5.30;;;6.10;99.90;;;;;;5040077;28;20224;-70
2023/04/02 09:24:23;;;;;;;5.90;5.00;;;6.00;99.90;;;;;;5015464;28;20226;-71
2023/04/02 09:27:18;;;;;;;6.53;5.00;;;6.00;99.90;;;;;;5009155;28;20680;-70
2023/04/02 09:30:18;;;;;;;6.30;4.70;;;6.40;99.90;;;;;;5011431;28;20233;-70
2023/04/02 09:33:07;;;;;;;5.83;4.87;;;6.30;99.90;;;;;;5036485;28;20698;-70
2023/04/02 09:35:57;;;;;;;7.73;6.00;;;6.50;99.90;;;;;;5038856;28;20223;-70
2023/04/02 09:39:00;;;;;;;7.80;5.40;;;6.50;99.90;;;;;;5042690;28;20239;-70
2023/04/02 09:41:51;;;;;;;6.67;5.13;;;6.60;99.90;;;;;;5023118;28;20211;-70
2023/04/02 09:44:52;;;;;;;7.37;4.97;;;6.50;99.90;;;;;;5013574;28;20223;-70
2023/04/02 09:47:41;;;;;;;8.97;5.83;;;6.50;99.90;;;;;;5019233;28;20364;-71
2023/04/02 09:50:33;;;;;;;6.33;4.80;;;6.60;99.90;;;;;;5025742;28;20222;-69
2023/04/02 09:53:29;;;;;;;5.80;4.70;;;6.70;99.90;;;;;;5018518;28;20591;-71
2023/04/02 09:56:22;;;;;;;5.47;4.20;;;6.50;99.90;;;;;;5028467;28;20600;-72
2023/04/02 09:59:16;;;;;;;4.77;3.83;;;6.40;99.90;;;;;;5028107;28;20250;-71
2023/04/02 10:02:22;;;;;;;11.43;8.27;;;6.30;99.90;;;;;;5055689;28;20326;-71
2023/04/02 10:05:19;;;;;;;5.90;3.80;;;6.30;99.90;;;;;;5036264;28;21005;-72
2023/04/02 10:08:27;;;;;;;5.20;3.93;;;6.30;99.90;;;;;;5007446;28;20237;-72
2023/04/02 10:11:22;;;;;;;4.40;3.50;;;6.40;99.90;;;;;;5024866;28;20229;-71
2023/04/02 10:14:27;;;;;;;5.67;4.43;;;6.30;99.90;;;;;;5039370;28;20746;-70
2023/04/02 10:17:20;;;;;;;4.57;3.70;;;6.30;99.90;;;;;;5028006;28;20317;-70
2023/04/02 10:20:18;;;;;;;4.97;4.10;;;6.40;99.90;;;;;;5024769;28;20236;-69
2023/04/02 10:23:15;;;;;;;6.30;4.20;;;6.60;99.90;;;;;;5033898;28;20230;-70
2023/04/02 10:26:15;;;;;;;6.63;4.23;;;6.80;99.90;;;;;;5012380;28;20276;-70
2023/04/02 10:29:19;;;;;;;5.27;3.90;;;6.70;99.90;;;;;;5039592;28;20224;-70
2023/04/02 10:32:14;;;;;;;5.23;4.10;;;6.70;99.90;;;;;;5033719;28;20239;-70
2023/04/02 10:35:11;;;;;;;4.47;3.60;;;6.90;99.90;;;;;;5037555;28;20224;-71
2023/04/02 10:38:27;;;;;;;5.82;3.63;;;6.30;99.90;;;;;;5024030;28;20595;-70
2023/04/02 10:41:29;;;;;;;5.47;3.93;;;6.10;99.90;;;;;;5051429;28;20231;-71
2023/04/02 10:44:30;;;;;;;4.50;3.60;;;6.20;99.90;;;;;;5023630;28;20223;-70
2023/04/02 10:47:34;;;;;;;4.47;3.47;;;6.20;99.90;;;;;;5039149;28;21567;-71
2023/04/02 10:50:33;;;;;;;5.57;3.80;;;6.20;99.90;;;;;;5019057;28;20246;-71
2023/04/02 10:53:33;;;;;;;4.93;3.90;;;6.50;99.90;;;;;;5036198;28;20333;-73
2023/04/02 10:56:25;;;;;;;6.80;3.90;;;6.20;99.90;;;;;;5031663;28;20359;-70
2023/04/02 10:59:19;;;;;;;4.23;3.83;;;6.30;99.90;;;;;;5041428;28;20373;-71
2023/04/02 11:02:33;;;;;;;4.53;4.03;;;6.00;99.90;;;;;;5014723;28;20225;-71
2023/04/02 11:05:29;;;;;;;7.17;4.90;;;6.20;99.90;;;;;;5020623;28;20221;-70
2023/04/02 11:08:22;;;;;;;6.20;4.60;;;6.20;99.90;;;;;;5029152;28;20237;-71
2023/04/02 11:11:17;;;;;;;6.13;5.07;;;6.10;99.90;;;;;;5012523;28;20291;-71
2023/04/02 11:14:15;;;;;;;8.13;5.90;;;6.10;99.90;;;;;;5031264;28;20268;-72
2023/04/02 11:17:04;;;;;;;7.70;5.53;;;6.10;99.90;;;;;;5029056;28;20314;-75
2023/04/02 11:20:35;;;;;;;7.60;5.50;;;6.10;99.90;;;;;;5019334;28;20223;-69
2023/04/02 11:23:33;;;;;;;7.10;5.77;;;6.10;99.90;;;;;;5033531;28;20223;-71
2023/04/02 11:26:41;;;;;;;8.83;6.00;;;6.40;99.90;;;;;;5035292;28;20699;-71
2023/04/02 11:29:33;;;;;;;9.07;6.50;;;6.50;99.90;;;;;;5006632;28;20235;-71
2023/04/02 11:32:33;;;;;;;9.77;7.83;;;6.50;99.90;;;;;;5006391;28;20230;-71
2023/04/02 11:35:39;;;;;;;10.43;8.23;;;6.20;99.90;;;;;;5013629;28;20230;-73
2023/04/02 11:38:52;;;;;;;10.17;8.10;;;6.10;99.90;;;;;;5017593;28;20230;-72
2023/04/02 11:42:06;;;;;;;9.00;7.30;;;6.30;99.90;;;;;;5029615;28;20209;-71
2023/04/02 11:45:02;;;;;;;10.27;7.70;;;6.10;99.90;;;;;;4995688;28;20232;-71
2023/04/02 11:48:28;;;;;;;9.07;7.30;;;6.10;99.90;;;;;;5003708;28;20231;-68
2023/04/02 11:51:51;;;;;;;9.67;7.17;;;6.10;99.90;;;;;;4934035;28;20225;-69
2023/04/02 11:55:01;;;;;;;10.40;7.73;;;6.10;99.90;;;;;;4939329;28;20229;-70
2023/04/02 11:58:19;;;;;;;10.67;7.83;;;6.20;99.90;;;;;;5007658;28;20236;-70
2023/04/02 12:01:38;;;;;;;10.93;7.83;;;6.40;99.90;;;;;;5018379;28;20999;-70
2023/04/02 12:04:55;;;;;;;9.63;7.17;;;6.30;99.90;;;;;;5031251;28;20644;-69
2023/04/02 12:08:04;;;;;;;8.50;6.33;;;6.50;99.90;;;;;;5010707;28;20239;-68
2023/04/02 12:10:56;;;;;;;8.73;6.73;;;6.20;99.90;;;;;;5021716;28;20671;-69
2023/04/02 12:13:57;;;;;;;9.00;7.60;;;6.30;99.90;;;;;;5019830;28;20359;-69
2023/04/02 12:16:47;;;;;;;10.70;7.43;;;6.30;99.90;;;;;;5014389;28;20219;-68
2023/04/02 12:19:36;;;;;;;9.07;7.03;;;6.50;99.90;;;;;;5024598;28;20353;-69
2023/04/02 12:22:33;;;;;;;7.83;6.40;;;6.40;99.90;;;;;;5035938;28;20235;-70
2023/04/02 12:25:32;;;;;;;7.53;6.00;;;6.30;99.90;;;;;;5029945;28;20224;-68
2023/04/02 12:28:22;;;;;;;9.43;6.90;;;6.20;99.90;;;;;;5031110;28;20319;-69
2023/04/02 12:31:16;;;;;;;8.30;6.97;;;6.10;99.90;;;;;;5046161;28;20689;-70
2023/04/02 12:34:13;;;;;;;8.50;6.87;;;6.10;99.90;;;;;;5053579;28;20584;-72
2023/04/02 12:37:04;;;;;;;8.30;6.47;;;5.70;99.90;;;;;;5043396;28;20224;-71
2023/04/02 12:39:57;;;;;;;8.40;6.80;;;5.80;99.90;;;;;;5043246;28;20486;-74
2023/04/02 12:42:47;;;;;;;8.53;6.83;;;5.70;99.90;;;;;;5050357;28;20713;-72
2023/04/02 12:45:37;;;;;;;8.20;6.10;;;5.90;99.90;;;;;;5027315;28;20742;-69
2023/04/02 12:48:30;;;;;;;7.53;6.53;;;5.70;99.90;;;;;;5025892;28;20228;-71
2023/04/02 12:51:20;;;;;;;7.93;6.47;;;5.80;99.90;;;;;;5004849;28;20221;-70
2023/04/02 12:54:16;;;;;;;6.77;5.53;;;6.10;99.90;;;;;;5029165;28;20721;-72
2023/04/02 12:57:34;;;;;;;7.77;6.17;;;6.00;99.90;;;;;;5029323;28;20236;-71
2023/04/02 13:00:35;;;;;;;7.00;6.00;;;6.10;99.90;;;;;;5035352;28;20304;-71
2023/04/02 13:03:25;;;;;;;7.13;6.00;;;6.20;99.90;;;;;;5024639;28;20229;-71
2023/04/02 13:06:23;;;;;;;6.93;5.33;;;6.30;99.90;;;;;;5026197;28;20776;-69
2023/04/02 13:09:30;;;;;;;6.83;5.73;;;6.30;99.90;;;;;;5032374;28;20223;-70
2023/04/02 13:12:37;;;;;;;7.10;5.50;;;6.50;99.90;;;;;;5039155;28;20224;-70
2023/04/02 13:15:32;;;;;;;8.00;6.03;;;6.30;99.90;;;;;;5034273;28;20221;-70
2023/04/02 13:18:22;;;;;;;8.40;5.60;;;6.30;99.90;;;;;;5021821;28;20221;-70
2023/04/02 13:21:26;;;;;;;6.23;5.20;;;6.40;99.90;;;;;;5016237;28;20271;-69
2023/04/02 13:24:21;;;;;;;6.63;5.37;;;6.40;99.90;;;;;;5014847;28;20248;-70
2023/04/02 13:27:11;;;;;;;6.00;5.10;;;6.30;99.90;;;;;;5022318;28;20237;-69
2023/04/02 13:30:08;;;;;;;7.37;5.23;;;6.40;99.90;;;;;;5013213;28;20227;-72
2023/04/02 13:32:59;;;;;;;6.17;4.80;;;6.30;99.90;;;;;;5020193;28;20719;-73
2023/04/02 13:35:48;;;;;;;5.77;4.73;;;6.30;99.90;;;;;;5023180;28;20254;-71
2023/04/02 13:38:37;;;;;;;5.23;4.73;;;6.10;99.90;;;;;;5010324;28;20302;-70
2023/04/02 13:41:29;;;;;;;6.23;4.60;;;6.30;99.90;;;;;;5018435;28;20281;-70
2023/04/02 13:44:23;;;;;;;6.53;4.90;;;6.40;99.90;;;;;;5031978;28;20221;-69
2023/04/02 13:47:14;;;;;;;5.17;4.30;;;6.50;99.90;;;;;;5018299;28;20697;-72
2023/04/02 13:50:05;;;;;;;6.37;4.60;;;6.40;99.90;;;;;;4999169;28;20900;-70
2023/04/02 13:52:58;;;;;;;6.77;4.93;;;6.40;99.90;;;;;;5014332;28;20222;-69
2023/04/02 13:55:47;;;;;;;7.43;4.90;;;6.30;99.90;;;;;;5025606;28;20229;-69
2023/04/02 13:58:36;;;;;;;7.70;5.27;;;6.30;99.90;;;;;;5027146;28;20228;-69
2023/04/02 14:01:26;;;;;;;6.67;5.10;;;6.20;99.90;;;;;;5032337;28;20619;-70
2023/04/02 14:04:22;;;;;;;6.00;4.63;;;6.40;99.90;;;;;;5035673;28;20243;-69
2023/04/02 14:07:38;;;;;;;5.53;4.67;;;6.30;99.90;;;;;;5024214;28;20601;-70
2023/04/02 14:10:53;;;;;;;6.80;4.87;;;6.20;99.90;;;;;;5029410;28;20366;-66
2023/04/02 14:14:15;;;;;;;6.63;4.83;;;6.20;99.90;;;;;;5042316;28;20306;-68
2023/04/02 14:17:17;;;;;;;8.97;5.17;;;6.30;99.90;;;;;;5026547;28;20287;-67
2023/04/02 14:20:18;;;;;;;7.00;4.73;;;6.30;99.90;;;;;;5025366;28;20599;-69
2023/04/02 14:23:33;;;;;;;6.20;4.53;;;6.40;99.90;;;;;;5011903;28;20224;-68
2023/04/02 14:26:29;;;;;;;5.80;4.77;;;6.10;99.90;;;;;;5032477;28;20282;-71
2023/04/02 14:29:25;;;;;;;7.13;4.93;;;6.10;99.90;;;;;;5020012;28;20649;-69
2023/04/02 14:32:23;;;;;;;7.03;4.73;;;6.00;99.90;;;;;;5038954;28;20725;-70
2023/04/02 14:35:22;;;;;;;7.33;5.17;;;6.00;99.90;;;;;;5022109;28;20221;-71
2023/04/02 14:38:22;;;;;;;7.27;5.20;;;5.80;99.90;;;;;;5012893;28;20915;-71
2023/04/02 14:41:17;;;;;;;9.17;4.93;;;5.80;99.90;;;;;;5032970;28;20222;-73
2023/04/02 14:44:08;;;;;;;6.07;3.97;;;5.80;99.90;;;;;;5023934;28;20218;-70
2023/04/02 14:47:08;;;;;;;6.17;4.50;;;5.60;99.90;;;;;;5037019;28;20294;-71
2023/04/02 14:50:02;;;;;;;7.17;4.80;;;5.60;99.90;;;;;;5027191;28;20222;-69
2023/04/02 14:52:53;;;;;;;4.50;4.10;;;5.70;99.90;;;;;;5044473;28;20327;-71
2023/04/02 14:55:47;;;;;;;5.80;4.50;;;5.50;99.90;;;;;;5024639;28;20642;-72
2023/04/02 14:58:40;;;;;;;6.33;4.80;;;5.50;99.90;;;;;;5029681;28;20221;-73
2023/04/02 15:01:36;;;;;;;6.50;5.20;;;5.80;99.90;;;;;;5035485;28;20228;-76
2023/04/02 15:04:32;;;;;;;8.77;4.80;;;5.70;99.90;;;;;;5039342;28;20224;-73
2023/04/02 15:07:25;;;;;;;5.80;4.50;;;5.70;99.90;;;;;;5006258;28;20218;-73
2023/04/02 15:10:22;;;;;;;5.83;4.00;;;5.60;99.90;;;;;;5033386;28;20588;-74
2023/04/02 15:13:20;;;;;;;4.90;3.80;;;5.50;99.90;;;;;;5027621;28;20300;-71
2023/04/02 15:16:14;;;;;;;7.00;4.10;;;5.30;99.90;;;;;;5016095;28;22685;-74
2023/04/02 15:19:10;;;;;;;5.10;4.07;;;5.20;99.90;;;;;;5028139;28;20221;-72
2023/04/02 15:22:14;;;;;;;5.40;4.40;;;5.10;99.90;;;;;;5036966;28;20245;-73
2023/04/02 15:25:18;;;;;;;7.77;4.00;;;5.00;99.90;;;;;;5029534;28;20216;-73
2023/04/02 15:28:18;;;;;;;5.50;4.20;;;5.00;99.90;;;;;;5029364;28;20228;-73