Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:17;;;;;;;6.28;3.72;;;;;;;10.85;55.07;101481.37;1739494;82;21034;-65
2022/04/05 00:04:44;;;;;;;6.42;3.70;;;;;;;10.86;55.16;101476.56;1787349;80;21069;-66
2022/04/05 00:07:11;;;;;;;9.35;4.00;;;;;;;10.86;55.25;101470.05;1787602;80;21019;-66
2022/04/05 00:09:39;;;;;;;7.50;3.60;;;;;;;10.86;55.36;101467.45;1787474;80;21038;-66
2022/04/05 00:12:07;;;;;;;6.83;3.95;;;;;;;10.85;55.46;101467.05;1787229;79;21006;-65
2022/04/05 00:14:34;;;;;;;11.08;4.12;;;;;;;10.83;55.59;101461.43;1787713;80;20990;-65
2022/04/05 00:17:02;;;;;;;6.95;3.20;;;;;;;10.80;55.72;101457.11;1766621;80;21069;-65
2022/04/05 00:19:30;;;;;;;8.80;4.58;;;;;;;10.81;55.84;101457.98;1787312;80;21002;-65
2022/04/05 00:21:57;;;;;;;9.38;3.75;;;;;;;10.80;55.95;101451.91;1787733;80;21022;-66
2022/04/05 00:24:24;;;;;;;8.58;3.83;;;;;;;10.80;56.02;101450.61;1787274;80;21494;-65
2022/04/05 00:26:52;;;;;;;5.80;3.20;;;;;;;10.81;56.09;101448.44;1787261;80;21081;-65
2022/04/05 00:29:19;;;;;;;7.45;4.10;;;;;;;10.81;56.13;101440.63;1767030;80;21003;-66
2022/04/05 00:31:46;;;;;;;8.35;3.52;;;;;;;10.82;56.12;101444.10;1787489;80;21029;-65
2022/04/05 00:34:13;;;;;;;10.85;3.67;;;;;;;10.81;56.16;101441.93;1787258;80;21014;-66
2022/04/05 00:36:40;;;;;;;7.90;4.15;;;;;;;10.82;56.21;101434.52;1787351;80;21019;-66
2022/04/05 00:39:07;;;;;;;11.75;4.90;;;;;;;10.82;56.24;101430.63;1787857;80;21026;-66
2022/04/05 00:41:35;;;;;;;8.08;4.08;;;;;;;10.83;56.25;101433.66;1787399;80;21038;-66
2022/04/05 00:44:02;;;;;;;11.68;3.92;;;;;;;10.83;56.28;101433.66;1787508;80;21021;-65
2022/04/05 00:46:29;;;;;;;7.55;3.40;;;;;;;10.84;56.36;101432.77;1787398;80;21062;-65
2022/04/05 00:48:58;;;;;;;7.75;3.70;;;;;;;10.83;56.50;101431.06;1787350;80;21018;-66
2022/04/05 00:51:26;;;;;;;9.78;4.22;;;;;;;10.83;56.56;101434.96;1787612;80;21022;-66
2022/04/05 00:53:55;;;;;;;9.05;3.90;;;;;;;10.83;56.63;101425.85;1787264;80;21049;-66
2022/04/05 00:56:22;;;;;;;8.58;4.10;;;;;;;10.82;56.77;101429.31;1787537;80;20995;-66
2022/04/05 00:58:52;;;;;;;6.92;3.90;;;;;;;10.84;56.88;101429.33;1787669;80;21058;-67
2022/04/05 01:01:22;;;;;;;13.22;3.85;;;;;;;10.84;56.94;101425.42;1787299;80;21073;-67
2022/04/05 01:03:51;;;;;;;9.73;4.25;;;;;;;10.83;57.02;101424.55;1787422;79;21452;-66
2022/04/05 01:06:26;;;;;;;10.13;4.33;;;;;;;10.83;57.17;101417.17;1787132;80;21067;-66
2022/04/05 01:08:55;;;;;;;13.05;4.37;;;;;;;10.83;57.29;101419.34;1694274;84;21066;-66
2022/04/05 01:11:22;;;;;;;14.53;4.45;;;;;;;10.83;57.39;101416.73;1695396;84;21171;-66
2022/04/05 01:13:52;;;;;;;8.90;4.05;;;;;;;10.82;57.38;101413.70;1695705;84;21045;-66
2022/04/05 01:16:21;;;;;;;6.72;3.95;;;;;;;10.83;57.46;101408.93;1695565;84;21046;-66
2022/04/05 01:18:48;;;;;;;6.25;3.83;;;;;;;10.83;57.54;101410.23;1695300;84;21077;-66
2022/04/05 01:21:16;;;;;;;7.28;3.95;;;;;;;10.84;57.63;101410.64;1695564;84;21563;-66
2022/04/05 01:24:06;;;;;;;9.55;3.92;;;;;;;10.84;57.67;101406.73;1696385;84;21085;-66
2022/04/05 01:26:49;;;;;;;;;;;;;;;10.82;57.73;101404.59;1644745;87;21053;-67
2022/04/05 01:29:19;;;;;;;8.80;4.00;;;;;;;10.80;57.77;101410.25;1622763;88;20108;-66
2022/04/05 01:31:50;;;;;;;6.22;3.50;;;;;;;10.77;57.92;101402.50;1622863;88;22230;-65
2022/04/05 01:34:22;;;;;;;9.58;5.75;;;;;;;10.75;58.01;101396.45;1622459;88;21524;-66
2022/04/05 01:36:51;;;;;;;7.08;3.80;;;;;;;10.74;58.05;101392.11;1613290;88;21088;-66
2022/04/05 01:39:21;;;;;;;11.25;5.90;;;;;;;10.74;58.06;101389.51;1618977;88;21558;-66
2022/04/05 01:41:57;;;;;;;5.85;4.05;;;;;;;10.75;58.18;101389.94;1603694;88;21570;-66
2022/04/05 01:44:25;;;;;;;7.10;4.20;;;;;;;10.75;58.16;101386.04;1620501;88;21600;-66
2022/04/05 01:46:53;;;;;;;7.20;4.67;;;;;;;10.76;58.16;101381.70;1641255;86;20986;-66
2022/04/05 01:49:20;;;;;;;7.12;4.58;;;;;;;10.75;58.17;101383.44;1645758;86;21109;-67
2022/04/05 01:51:48;;;;;;;10.55;4.42;;;;;;;10.77;58.19;101379.07;1611433;88;21498;-67
2022/04/05 01:54:17;;;;;;;9.53;4.50;;;;;;;10.80;58.12;101384.22;1644242;86;21077;-67
2022/04/05 01:56:50;;;;;;;8.40;4.83;;;;;;;10.83;58.12;101377.69;1624799;88;21086;-66
2022/04/05 01:59:19;;;;;;;8.95;4.65;;;;;;;10.83;58.02;101378.98;1608322;88;21081;-67
2022/04/05 02:01:47;;;;;;;7.75;5.47;;;;;;;10.83;58.09;101376.39;1626957;87;21100;-67
2022/04/05 02:04:14;;;;;;;6.55;4.50;;;;;;;10.84;58.02;101382.47;1593553;89;21062;-66
2022/04/05 02:06:42;;;;;;;10.78;4.65;;;;;;;10.82;58.12;101377.25;1640320;87;21074;-67
2022/04/05 02:09:11;;;;;;;9.95;5.72;;;;;;;10.82;58.09;101377.25;1665860;85;21026;-67
2022/04/05 02:11:40;;;;;;;11.30;5.60;;;;;;;10.82;58.13;101377.25;1699272;84;21037;-66
2022/04/05 02:14:10;;;;;;;8.03;5.40;;;;;;;10.82;58.14;101375.95;1696973;84;21006;-67
2022/04/05 02:16:38;;;;;;;9.13;5.10;;;;;;;10.82;58.21;101382.46;1686601;84;21074;-67
2022/04/05 02:19:07;;;;;;;8.63;5.40;;;;;;;10.82;58.21;101376.42;1699162;84;21035;-66
2022/04/05 02:21:35;;;;;;;10.82;5.50;;;;;;;10.82;58.22;101377.25;1665624;86;21574;-66
2022/04/05 02:24:04;;;;;;;10.80;5.60;;;;;;;10.81;58.28;101372.94;1676273;84;21087;-66
2022/04/05 02:26:33;;;;;;;11.38;5.33;;;;;;;10.81;58.33;101370.34;1698243;84;21045;-67
2022/04/05 02:29:01;;;;;;;9.95;5.55;;;;;;;10.83;58.30;101373.78;1665976;86;21518;-67
2022/04/05 02:31:31;;;;;;;9.30;5.33;;;;;;;10.84;58.33;101370.28;1707397;80;21223;-67
2022/04/05 02:33:58;;;;;;;7.87;5.33;;;;;;;10.85;58.27;101372.02;1765285;80;21485;-67
2022/04/05 02:36:37;;;;;;;10.72;5.85;;;;;;;10.85;58.34;101364.20;1733150;82;21057;-66
2022/04/05 02:39:06;;;;;;;10.50;5.78;;;;;;;10.84;58.40;101359.87;1738201;82;21105;-67
2022/04/05 02:41:34;;;;;;;11.08;5.70;;;;;;;10.84;58.44;101362.47;1735989;82;21491;-66
2022/04/05 02:44:01;;;;;;;10.23;5.55;;;;;;;10.85;58.42;101373.75;1735201;82;21046;-67
2022/04/05 02:46:29;;;;;;;11.33;5.83;;;;;;;10.85;58.47;101373.33;1734897;82;21090;-67
2022/04/05 02:48:56;;;;;;;10.20;5.72;;;;;;;10.87;58.50;101369.39;1734524;82;20987;-67
2022/04/05 02:51:28;;;;;;;8.25;5.75;;;;;;;10.86;58.62;101366.38;1729942;82;21038;-67
2022/04/05 02:53:56;;;;;;;10.13;6.03;;;;;;;10.86;58.64;101362.48;1731472;82;21082;-67
2022/04/05 02:56:24;;;;;;;10.90;6.37;;;;;;;10.86;58.61;101360.71;1736249;82;21070;-67
2022/04/05 02:58:53;;;;;;;12.13;6.12;;;;;;;10.86;58.68;101358.11;1735877;82;21026;-67
2022/04/05 03:01:20;;;;;;;12.45;7.00;;;;;;;10.86;58.67;101358.11;1728077;82;21113;-66
2022/04/05 03:03:48;;;;;;;10.98;6.83;;;;;;;10.87;58.68;101352.03;1726618;82;21081;-67
2022/04/05 03:06:17;;;;;;;9.40;5.87;;;;;;;10.87;58.68;101359.84;1728111;82;21103;-67
2022/04/05 03:08:46;;;;;;;12.53;7.47;;;;;;;10.87;58.70;101353.34;1739369;82;21101;-67
2022/04/05 03:11:13;;;;;;;13.78;6.65;;;;;;;10.86;58.76;101355.50;1724223;82;21070;-67
2022/04/05 03:13:40;;;;;;;12.60;7.12;;;;;;;10.85;58.72;101352.49;1727196;82;21570;-67
2022/04/05 03:16:09;;;;;;;12.95;7.40;;;;;;;10.87;58.80;101353.34;1724177;82;21039;-68
2022/04/05 03:18:37;;;;;;;10.45;7.10;;;;;;;10.88;58.74;101353.73;1723747;82;21106;-68
2022/04/05 03:21:05;;;;;;;11.45;7.28;;;;;;;10.88;58.83;101345.92;1729265;82;21032;-68
2022/04/05 03:23:32;;;;;;;10.08;7.28;;;;;;;10.90;58.77;101352.44;1726325;82;21039;-68
2022/04/05 03:25:59;;;;;;;10.82;7.05;;;;;;;10.91;58.83;101353.71;1733602;82;21107;-68
2022/04/05 03:28:28;;;;;;;13.78;8.05;;;;;;;10.90;58.85;101347.23;1727836;82;21014;-68
2022/04/05 03:30:56;;;;;;;14.93;7.30;;;;;;;10.87;58.92;101344.22;1700335;83;21066;-68
2022/04/05 03:33:24;;;;;;;13.93;7.45;;;;;;;10.85;58.99;101351.19;1747698;82;21010;-68
2022/04/05 03:35:54;;;;;;;17.07;7.65;;;;;;;10.85;59.00;101345.98;1753835;82;21070;-68
2022/04/05 03:38:20;;;;;;;15.05;7.33;;;;;;;10.85;59.08;101348.59;1753848;82;21077;-68
2022/04/05 03:40:47;;;;;;;10.13;7.03;;;;;;;10.84;59.10;101344.25;1753736;81;21038;-68
2022/04/05 03:43:14;;;;;;;14.90;8.20;;;;;;;10.85;59.13;101343.81;1753677;82;21054;-68
2022/04/05 03:45:43;;;;;;;9.03;6.92;;;;;;;10.85;59.14;101346.42;1753787;82;21021;-68
2022/04/05 03:48:10;;;;;;;11.65;7.40;;;;;;;10.85;59.20;101341.22;1753699;82;21042;-68
2022/04/05 03:50:38;;;;;;;13.03;7.30;;;;;;;10.86;59.17;101341.18;1753538;82;21085;-68
2022/04/05 03:53:07;;;;;;;13.45;7.37;;;;;;;10.87;59.14;101343.36;1753709;82;21069;-68
2022/04/05 03:55:34;;;;;;;9.85;6.97;;;;;;;10.85;59.27;101345.98;1753852;82;20991;-68
2022/04/05 03:58:02;;;;;;;15.15;8.50;;;;;;;10.85;59.31;101348.59;1741142;82;21054;-68
2022/04/05 04:00:30;;;;;;;11.83;7.35;;;;;;;10.85;59.41;101354.23;1752624;81;21109;-68
2022/04/05 04:02:59;;;;;;;9.65;7.05;;;;;;;10.85;59.56;101356.83;1663350;85;21083;-68
2022/04/05 04:05:26;;;;;;;15.32;7.33;;;;;;;10.83;59.70;101358.16;1663394;85;21096;-68
2022/04/05 04:07:55;;;;;;;13.68;7.22;;;;;;;10.84;59.82;101349.45;1659711;85;21087;-67
2022/04/05 04:10:25;;;;;;;12.35;7.45;;;;;;;10.87;59.94;101352.03;1662622;85;21507;-68
2022/04/05 04:12:54;;;;;;;8.98;7.15;;;;;;;10.88;59.90;101358.95;1659964;85;21063;-68
2022/04/05 04:15:21;;;;;;;9.00;6.70;;;;;;;10.88;60.00;101354.20;1671103;85;21051;-67
2022/04/05 04:17:49;;;;;;;10.82;7.97;;;;;;;10.88;60.11;101356.34;1669634;85;21094;-68
2022/04/05 04:20:16;;;;;;;20.00;8.78;;;;;;;10.89;60.05;101354.61;1654005;85;21051;-68
2022/04/05 04:22:44;;;;;;;14.38;8.10;;;;;;;10.89;60.10;101355.91;1666210;85;21035;-68
2022/04/05 04:25:12;;;;;;;14.33;9.03;;;;;;;10.92;60.03;101356.72;1661981;85;21149;-66
2022/04/05 04:27:40;;;;;;;10.85;7.83;;;;;;;10.94;59.91;101363.23;1653570;85;21169;-66
2022/04/05 04:30:09;;;;;;;10.48;7.78;;;;;;;10.94;59.94;101361.47;1666383;85;21144;-67
2022/04/05 04:32:37;;;;;;;10.63;8.05;;;;;;;10.96;59.96;101357.12;1662693;85;21058;-67
2022/04/05 04:35:06;;;;;;;13.18;8.85;;;;;;;10.98;59.85;101357.97;1663765;85;21126;-67
2022/04/05 04:37:36;;;;;;;15.30;8.48;;;;;;;10.99;59.82;101358.38;1664304;85;21082;-67
2022/04/05 04:40:05;;;;;;;11.40;7.87;;;;;;;11.03;59.81;101355.27;1669404;85;21062;-67
2022/04/05 04:42:33;;;;;;;15.10;8.68;;;;;;;11.05;59.72;101364.80;1657390;85;21043;-68
2022/04/05 04:45:01;;;;;;;13.28;8.43;;;;;;;11.06;59.71;101358.72;1664590;85;21157;-68
2022/04/05 04:47:28;;;;;;;13.95;8.98;;;;;;;11.10;59.70;101365.61;1664326;85;21496;-68
2022/04/05 04:49:55;;;;;;;14.03;8.73;;;;;;;11.11;59.60;101356.89;1666055;85;21059;-66
2022/04/05 04:52:22;;;;;;;15.75;8.60;;;;;;;11.14;59.55;101362.07;1666126;85;21027;-65
2022/04/05 04:54:50;;;;;;;13.13;8.50;;;;;;;11.17;59.49;101368.98;1663939;85;21035;-69
2022/04/05 04:57:17;;;;;;;14.43;8.43;;;;;;;11.18;59.40;101376.77;1663375;85;21087;-66
2022/04/05 04:59:44;;;;;;;13.43;8.03;;;;;;;11.21;59.44;101371.50;1700785;82;21830;-66
2022/04/05 05:02:12;;;;;;;12.43;8.45;;;;;;;11.24;59.38;101368.87;1747565;80;21125;-66
2022/04/05 05:04:39;;;;;;;12.18;8.35;;;;;;;11.25;59.32;101367.97;1747447;82;21519;-67
2022/04/05 05:07:07;;;;;;;18.65;9.28;;;;;;;11.30;59.31;101375.72;1748001;82;21015;-67
2022/04/05 05:09:34;;;;;;;13.83;8.43;;;;;;;11.31;59.20;101375.69;1747760;82;21516;-67
2022/04/05 05:12:02;;;;;;;11.80;8.70;;;;;;;11.33;59.14;101366.11;1747804;82;21062;-67
2022/04/05 05:14:30;;;;;;;12.73;8.83;;;;;;;11.33;59.08;101370.02;1747573;82;21046;-67
2022/04/05 05:16:58;;;;;;;12.70;8.93;;;;;;;11.34;59.04;101360.02;1747639;81;21552;-67
2022/04/05 05:19:27;;;;;;;12.33;8.80;;;;;;;11.36;59.02;101364.77;1737847;82;21044;-68
2022/04/05 05:21:54;;;;;;;14.23;9.10;;;;;;;11.39;59.01;101363.44;1745768;82;21039;-67
2022/04/05 05:24:21;;;;;;;14.70;9.83;;;;;;;11.43;58.93;101362.50;1747608;82;21019;-67
2022/04/05 05:26:48;;;;;;;13.83;9.10;;;;;;;11.46;58.85;101362.44;1747474;82;21034;-67
2022/04/05 05:29:15;;;;;;;13.48;9.80;;;;;;;11.48;58.81;101365.87;1747605;82;21047;-67
2022/04/05 05:31:43;;;;;;;14.87;9.68;;;;;;;11.53;58.80;101362.34;1747881;82;21051;-67
2022/04/05 05:34:10;;;;;;;15.40;9.73;;;;;;;11.59;58.63;101359.63;1747615;82;21085;-68
2022/04/05 05:36:37;;;;;;;12.82;9.90;;;;;;;11.63;58.49;101353.48;1747797;80;21516;-67
2022/04/05 05:39:04;;;;;;;14.80;9.98;;;;;;;11.66;58.25;101356.05;1747527;82;21330;-68
2022/04/05 05:41:32;;;;;;;14.07;10.05;;;;;;;11.70;58.01;101352.11;1728155;82;21034;-67
2022/04/05 05:43:59;;;;;;;12.25;9.25;;;;;;;11.73;57.87;101355.95;1747790;82;21051;-67
2022/04/05 05:46:26;;;;;;;13.05;9.70;;;;;;;11.78;57.71;101360.66;1747445;82;21070;-67
2022/04/05 05:48:53;;;;;;;11.45;10.00;;;;;;;11.81;57.71;101353.23;1747794;82;21485;-67
2022/04/05 05:51:20;;;;;;;12.15;9.20;;;;;;;11.95;57.66;101348.63;1747483;82;21563;-66
2022/04/05 05:53:48;;;;;;;17.10;10.48;;;;;;;12.12;57.45;101349.16;1747402;82;21048;-65
2022/04/05 05:56:15;;;;;;;11.25;8.75;;;;;;;12.31;57.05;101345.32;1747801;82;21026;-65
2022/04/05 05:58:43;;;;;;;13.00;9.40;;;;;;;12.59;56.33;101351.70;1747762;82;21480;-65
2022/04/05 06:01:10;;;;;;;15.88;9.75;;;;;;;12.88;55.46;101354.56;1748824;81;21566;-66
2022/04/05 06:03:37;;;;;;;10.93;8.28;;;;;;;13.20;54.89;101350.41;1711188;84;21046;-65
2022/04/05 06:06:05;;;;;;;13.32;8.35;;;;;;;13.60;54.18;101343.36;1695940;84;21026;-65
2022/04/05 06:08:32;;;;;;;10.40;9.30;;;;;;;14.07;52.99;101341.69;1691832;84;21051;-65
2022/04/05 06:10:59;;;;;;;9.65;7.67;;;;;;;14.50;52.13;101340.95;1709527;84;21079;-65
2022/04/05 06:13:26;;;;;;;13.13;8.95;;;;;;;14.97;50.85;101346.09;1713671;83;21543;-66
2022/04/05 06:15:54;;;;;;;11.45;8.50;;;;;;;15.41;49.61;101338.98;1714479;83;21047;-65
2022/04/05 06:18:22;;;;;;;13.80;8.40;;;;;;;15.81;48.25;101333.77;1714396;83;21067;-65
2022/04/05 06:20:50;;;;;;;10.13;7.75;;;;;;;16.13;47.19;101333.09;1714626;83;21035;-66
2022/04/05 06:23:18;;;;;;;12.90;8.65;;;;;;;16.39;46.36;101336.52;1714359;83;21524;-65
2022/04/05 06:25:46;;;;;;;11.55;8.40;;;;;;;16.62;45.54;101326.06;1715684;83;21507;-65
2022/04/05 06:28:15;;;;;;;11.88;7.67;;;;;;;16.73;44.91;101329.98;1695623;84;21090;-65
2022/04/05 06:30:42;;;;;;;9.65;7.72;;;;;;;16.82;44.46;101327.47;1710047;84;21087;-65
2022/04/05 06:33:12;;;;;;;9.58;7.50;;;;;;;16.88;44.17;101332.05;1710187;84;21091;-65
2022/04/05 06:35:41;;;;;;;11.68;8.15;;;;;;;16.98;43.55;101333.88;1708624;84;21072;-65
2022/04/05 06:38:09;;;;;;;11.05;8.28;;;;;;;16.94;43.33;101329.63;1687476;85;21027;-65
2022/04/05 06:40:36;;;;;;;10.18;8.28;;;;;;;16.83;42.98;101329.20;1713436;83;21083;-65
2022/04/05 06:43:04;;;;;;;10.68;8.00;;;;;;;16.65;43.08;101325.97;1716852;83;21522;-66
2022/04/05 06:45:33;;;;;;;15.10;8.18;;;;;;;16.43;43.44;101327.62;1714374;83;21062;-65
2022/04/05 06:48:01;;;;;;;11.50;8.08;;;;;;;16.21;43.76;101331.05;1693095;84;22230;-65
2022/04/05 06:50:28;;;;;;;11.08;8.23;;;;;;;16.09;43.93;101322.27;1690092;84;21043;-65
2022/04/05 06:52:57;;;;;;;9.45;7.78;;;;;;;16.00;43.98;101317.36;1693673;84;21115;-65
2022/04/05 06:55:24;;;;;;;11.78;8.53;;;;;;;15.93;44.00;101317.63;1698087;84;21080;-66
2022/04/05 06:57:51;;;;;;;13.75;8.15;;;;;;;15.82;44.00;101318.44;1695041;84;21011;-65
2022/04/05 07:00:22;;;;;;;10.75;9.03;;;;;;;15.71;44.09;101322.74;1712335;84;21567;-65
2022/04/05 07:02:51;;;;;;;15.23;9.25;;;;;;;15.58;44.34;101319.28;1735859;82;21012;-65
2022/04/05 07:05:18;;;;;;;8.68;7.78;;;;;;;15.50;44.50;101324.76;1757146;81;21069;-65
2022/04/05 07:07:46;;;;;;;10.08;8.48;;;;;;;15.46;44.66;101332.33;1747827;82;21031;-65
2022/04/05 07:10:16;;;;;;;12.90;8.18;;;;;;;15.45;44.60;101328.00;1769212;81;21006;-65
2022/04/05 07:12:45;;;;;;;12.50;8.08;;;;;;;15.52;44.62;101328.19;1779191;81;20983;-65
2022/04/05 07:15:13;;;;;;;13.65;8.43;;;;;;;15.65;44.53;101327.33;1779198;81;21548;-65
2022/04/05 07:17:41;;;;;;;13.40;9.23;;;;;;;15.79;44.22;101318.09;1779026;81;20988;-64
2022/04/05 07:20:10;;;;;;;10.63;8.65;;;;;;;15.91;43.94;101323.39;1779383;81;21023;-65
2022/04/05 07:22:49;;;;;;;11.63;8.45;;;;;;;15.96;43.42;101315.75;1778947;81;21039;-65
2022/04/05 07:25:19;;;;;;;11.63;8.08;;;;;;;15.99;43.49;101319.56;1779255;81;21604;-65
2022/04/05 07:27:49;;;;;;;9.60;8.30;;;;;;;16.03;43.14;101317.23;1773400;81;21093;-64
2022/04/05 07:30:16;;;;;;;13.65;7.70;;;;;;;16.03;43.13;101315.91;1738387;82;21632;-65
2022/04/05 07:32:44;;;;;;;11.63;8.05;;;;;;;16.01;43.09;101318.22;1736448;82;21006;-65
2022/04/05 07:35:12;;;;;;;10.65;8.43;;;;;;;15.91;43.21;101315.03;1740721;82;21058;-65
2022/04/05 07:37:39;;;;;;;12.37;9.18;;;;;;;15.75;43.20;101311.23;1740361;82;21034;-65
2022/04/05 07:40:10;;;;;;;14.47;9.05;;;;;;;15.55;43.50;101312.36;1733527;82;21085;-65
2022/04/05 07:42:40;;;;;;;12.25;8.58;;;;;;;15.39;43.92;101310.64;1728702;82;21637;-65
2022/04/05 07:45:08;;;;;;;10.10;8.78;;;;;;;15.25;44.00;101313.34;1647482;85;21534;-65
2022/04/05 07:47:36;;;;;;;11.35;9.38;;;;;;;15.11;44.23;101310.27;1639406;86;21110;-65
2022/04/05 07:50:04;;;;;;;13.88;9.10;;;;;;;14.87;44.69;101304.05;1651322;86;21026;-66
2022/04/05 07:52:32;;;;;;;10.85;8.70;;;;;;;14.65;45.22;101306.44;1649020;86;21510;-65
2022/04/05 07:54:59;;;;;;;11.63;8.83;;;;;;;14.51;45.75;101303.37;1648902;86;21070;-65
2022/04/05 07:57:26;;;;;;;12.37;8.15;;;;;;;14.43;45.79;101302.73;1650820;86;21062;-65
2022/04/05 07:59:54;;;;;;;11.57;9.28;;;;;;;14.35;46.03;101295.55;1648185;86;21102;-64
2022/04/05 08:02:22;;;;;;;14.03;9.73;;;;;;;14.29;46.14;101299.66;1649869;86;21162;-65
2022/04/05 08:04:50;;;;;;;10.65;9.15;;;;;;;14.23;46.19;101297.18;1649979;86;21042;-65
2022/04/05 08:07:17;;;;;;;10.88;8.55;;;;;;;14.20;46.47;101294.63;1651911;86;21514;-65
2022/04/05 08:09:45;;;;;;;9.98;8.10;;;;;;;14.17;46.68;101290.81;1647835;86;21117;-64
2022/04/05 08:12:13;;;;;;;19.00;9.53;;;;;;;14.16;46.97;101286.46;1652194;86;21058;-65
2022/04/05 08:14:40;;;;;;;13.08;8.80;;;;;;;14.14;47.31;101276.48;1649484;86;21526;-65
2022/04/05 08:17:10;;;;;;;10.88;8.58;;;;;;;14.14;47.51;101279.55;1647334;86;21043;-64
2022/04/05 08:19:37;;;;;;;16.37;8.95;;;;;;;14.14;47.66;101284.34;1631995;86;21578;-65
2022/04/05 08:22:08;;;;;;;14.33;9.23;;;;;;;14.13;47.99;101273.48;1650122;86;21596;-65
2022/04/05 08:24:35;;;;;;;15.05;9.78;;;;;;;14.16;48.01;101268.14;1648064;86;21022;-65
2022/04/05 08:27:04;;;;;;;11.97;8.25;;;;;;;14.19;48.10;101258.05;1655589;85;21750;-66
2022/04/05 08:29:31;;;;;;;16.40;9.10;;;;;;;14.22;48.25;101260.11;1643876;87;21046;-66
2022/04/05 08:31:59;;;;;;;16.02;9.43;;;;;;;14.26;48.33;101257.81;1664371;85;21042;-65
2022/04/05 08:34:26;;;;;;;13.88;8.00;;;;;;;14.30;48.24;101252.92;1645143;87;21058;-65
2022/04/05 08:36:54;;;;;;;10.20;7.75;;;;;;;14.35;48.00;101252.80;1657759;85;21066;-65
2022/04/05 08:39:21;;;;;;;11.70;8.30;;;;;;;14.34;47.98;101246.70;1645004;87;21090;-64
2022/04/05 08:41:50;;;;;;;13.08;8.28;;;;;;;14.36;47.98;101234.42;1718618;80;21022;-64
2022/04/05 08:44:20;;;;;;;10.93;7.35;;;;;;;14.38;47.73;101233.95;1779370;81;21058;-64
2022/04/05 08:46:48;;;;;;;13.53;7.45;;;;;;;14.37;47.80;101236.16;1776190;81;21499;-65
2022/04/05 08:49:15;;;;;;;11.45;7.60;;;;;;;14.37;47.72;101237.46;1776916;81;20991;-65
2022/04/05 08:51:43;;;;;;;12.60;7.80;;;;;;;14.36;47.62;101234.42;1779204;81;21011;-65
2022/04/05 08:54:10;;;;;;;9.10;7.42;;;;;;;14.33;47.45;101239.77;1779197;81;21073;-65
2022/04/05 08:56:37;;;;;;;9.05;6.65;;;;;;;14.29;47.58;101235.52;1779453;81;21476;-65
2022/04/05 08:59:04;;;;;;;10.25;7.50;;;;;;;14.24;47.51;101224.76;1779445;81;21471;-65
2022/04/05 09:01:34;;;;;;;10.95;7.75;;;;;;;14.22;47.48;101221.33;1777230;80;21015;-64
2022/04/05 09:04:01;;;;;;;10.72;7.95;;;;;;;14.20;47.60;101223.97;1779196;79;21518;-65
2022/04/05 09:06:30;;;;;;;9.13;7.70;;;;;;;14.23;47.69;101219.97;1779492;81;20987;-64
2022/04/05 09:09:01;;;;;;;12.37;7.12;;;;;;;14.24;47.48;101219.05;1779440;79;20982;-64
2022/04/05 09:11:29;;;;;;;12.13;7.37;;;;;;;14.24;47.48;101209.88;1776103;79;20996;-64
2022/04/05 09:14:02;;;;;;;10.32;6.53;;;;;;;14.26;47.52;101213.79;1779431;81;21092;-64
2022/04/05 09:16:32;;;;;;;10.95;7.50;;;;;;;14.30;47.42;101205.81;1773657;81;21006;-64
2022/04/05 09:19:14;;;;;;;8.98;7.12;;;;;;;14.36;47.36;101202.17;1779539;81;21515;-65
2022/04/05 09:22:01;;;;;;;12.00;7.17;;;;;;;14.42;47.37;101204.60;1693799;83;21074;-65
2022/04/05 09:24:35;;;;;;;11.05;7.30;;;;;;;14.45;47.31;101201.43;1621928;86;20971;-64
2022/04/05 09:27:02;;;;;;;9.13;7.25;;;;;;;14.50;47.48;101194.30;1681035;83;21074;-64
2022/04/05 09:29:47;;;;;;;11.30;6.62;;;;;;;14.55;47.54;101189.77;1637930;87;21075;-65
2022/04/05 09:32:37;;;;;;;11.20;6.80;;;;;;;14.58;47.59;101189.69;1635528;87;21055;-65
2022/04/05 09:35:08;;;;;;;11.18;6.25;;;;;;;14.63;47.57;101194.31;1696836;83;21062;-65
2022/04/05 09:37:38;;;;;;;11.05;6.25;;;;;;;14.67;47.69;101176.28;1697344;83;21531;-65
2022/04/05 09:40:35;;;;;;;10.85;6.55;;;;;;;14.72;47.80;101166.11;1696891;83;21015;-65
2022/04/05 09:43:12;;;;;;;12.28;6.75;;;;;;;14.74;47.85;101166.47;1668577;85;21090;-65
2022/04/05 09:45:59;;;;;;;9.25;5.83;;;;;;;14.77;47.93;101153.73;1668675;85;21004;-65
2022/04/05 09:48:29;;;;;;;12.40;6.20;;;;;;;14.79;47.94;101150.61;1668918;85;21083;-65
2022/04/05 09:51:14;;;;;;;12.37;5.75;;;;;;;14.81;48.00;101151.41;1623913;88;21594;-65
2022/04/05 09:53:52;;;;;;;11.95;6.45;;;;;;;14.82;47.97;101148.73;1621755;88;21121;-65
2022/04/05 09:56:26;;;;;;;11.28;5.60;;;;;;;14.84;47.86;101142.99;1626711;88;21514;-65
2022/04/05 09:58:56;;;;;;;8.80;5.10;;;;;;;14.83;47.72;101139.98;1581229;89;21600;-65
2022/04/05 10:01:27;;;;;;;9.03;5.45;;;;;;;14.84;47.68;101127.75;1579524;91;21099;-65
2022/04/05 10:04:14;;;;;;;6.65;4.80;;;;;;;14.83;47.53;101131.27;1580495;91;21113;-66
2022/04/05 10:06:44;;;;;;;8.13;5.60;;;;;;;14.82;47.39;101125.64;1580717;91;21091;-65
2022/04/05 10:09:14;;;;;;;11.10;5.00;;;;;;;14.79;47.31;101119.17;1581093;91;21060;-66
2022/04/05 10:11:43;;;;;;;9.98;4.83;;;;;;;14.79;47.32;101121.80;1581083;91;21640;-64
2022/04/05 10:14:13;;;;;;;13.15;5.65;;;;;;;14.77;47.25;101111.37;1580452;91;21131;-65
2022/04/05 10:16:42;;;;;;;9.73;5.37;;;;;;;14.78;47.22;101109.59;1581346;91;21048;-65
2022/04/05 10:19:11;;;;;;;8.73;5.25;;;;;;;14.76;47.22;101107.47;1575028;91;21131;-65
2022/04/05 10:24:10;;;;;;;7.05;5.65;;;;;;;14.72;47.08;101092.32;1558580;92;21602;-65
2022/04/05 10:26:41;;;;;;;7.40;4.37;;;;;;;14.69;46.98;101091.96;1564228;92;21578;-65
2022/04/05 10:29:15;;;;;;;8.50;5.12;;;;;;;14.68;47.14;101078.48;1559515;92;21034;-64
2022/04/05 10:32:02;;;;;;;11.40;5.70;;;;;;;14.68;47.29;101080.23;1541640;93;21616;-65
2022/04/05 10:34:44;;;;;;;7.83;4.72;;;;;;;14.65;47.32;101068.09;1543580;93;21120;-64
2022/04/05 10:37:19;;;;;;;7.33;5.25;;;;;;;14.64;47.32;101065.08;1539964;93;21181;-65
2022/04/05 10:40:04;;;;;;;9.13;4.80;;;;;;;14.60;47.43;101062.16;1550309;91;21173;-65
2022/04/05 10:42:51;;;;;;;10.25;5.10;;;;;;;14.59;47.43;101068.30;1556019;92;21617;-65
2022/04/05 10:45:26;;;;;;;7.47;4.72;;;;;;;14.59;47.50;101061.75;1560598;90;21080;-65
2022/04/05 10:48:12;;;;;;;7.50;4.67;;;;;;;14.59;47.47;101060.44;1595790;90;21080;-65
2022/04/05 10:50:42;;;;;;;7.47;4.87;;;;;;;14.59;47.46;101056.95;1595859;90;21508;-65
2022/04/05 10:53:25;;;;;;;11.28;4.62;;;;;;;14.61;47.32;101057.31;1560998;92;21095;-65
2022/04/05 10:56:10;;;;;;;8.25;4.90;;;;;;;14.61;47.27;101056.00;1545289;91;21568;-65
2022/04/05 10:58:56;;;;;;;7.97;5.30;;;;;;;14.63;47.17;101054.66;1566935;91;21125;-65
2022/04/05 11:01:28;;;;;;;10.28;5.05;;;;;;;14.63;46.95;101048.95;1567613;91;21565;-65
2022/04/05 11:04:17;;;;;;;9.98;5.28;;;;;;;14.63;46.92;101045.02;1517496;94;21133;-65
2022/04/05 11:07:05;;;;;;;14.55;6.40;;;;;;;14.62;46.80;101040.70;1519947;94;21085;-65
2022/04/05 11:09:53;;;;;;;10.08;4.75;;;;;;;14.61;46.49;101037.67;1524625;94;21543;-65
2022/04/05 11:12:26;;;;;;;13.18;4.45;;;;;;;14.59;46.22;101031.62;1522117;94;21130;-65
2022/04/05 11:17:32;;;;;;;10.55;5.25;;;;;;;14.54;45.98;101021.78;1456538;97;21182;-65
2022/04/05 11:20:00;;;;;;;9.10;5.50;;;;;;;14.55;45.91;101014.31;1461867;97;21591;-64
2022/04/05 11:22:35;;;;;;;13.35;5.00;;;;;;;14.56;45.82;101021.28;1465072;97;21081;-64
2022/04/05 11:25:11;;;;;;;9.83;5.25;;;;;;;14.56;45.93;101008.19;1461751;97;21091;-64
2022/04/05 11:27:47;;;;;;;9.10;4.55;;;;;;;14.57;45.96;100996.78;1467725;96;21129;-64
2022/04/05 11:30:30;;;;;;;11.43;5.25;;;;;;;14.60;45.84;101001.93;1478566;96;21146;-64
2022/04/05 11:33:20;;;;;;;9.08;4.45;;;;;;;14.61;45.68;100995.77;1478896;96;21120;-64
2022/04/05 11:35:51;;;;;;;11.57;4.92;;;;;;;14.63;45.70;100997.88;1474012;96;21580;-64
2022/04/05 11:38:27;;;;;;;8.15;5.37;;;;;;;14.63;45.98;100990.02;1415519;101;21201;-65