Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:13;;;;;;;0.20;0.20;;;1.20;99.90;;;0.81;100.00;99848.50;4894640;29;20215;-80
2022/01/10 00:03:42;;;;;;;0.22;0.22;;;1.20;99.90;;;0.78;100.00;99851.88;4931997;29;20202;-80
2022/01/10 00:06:11;;;;;;;0.20;0.20;;;1.20;99.90;;;0.73;100.00;99848.22;4933254;29;20211;-80
2022/01/10 00:08:40;;;;;;;0.20;0.20;;;1.20;99.90;;;0.86;100.00;99868.69;4918420;29;20246;-79
2022/01/10 00:11:08;;;;;;;0.20;0.20;;;1.20;99.90;;;0.84;100.00;99870.34;4903983;29;20245;-79
2022/01/10 00:13:36;;;;;;;0.20;0.20;;;1.20;99.90;;;0.88;100.00;99885.25;4919459;29;20215;-80
2022/01/10 00:16:04;;;;;;;0.30;0.30;;;1.20;99.90;;;0.88;100.00;99887.84;4904001;29;20203;-80
2022/01/10 00:18:32;;;;;;;0.20;0.20;;;1.20;99.90;;;0.84;100.00;99883.34;4933776;29;20238;-80
2022/01/10 00:21:00;;;;;;;0.20;0.20;;;1.20;99.90;;;0.81;100.00;99884.94;4893180;29;20210;-80
2022/01/10 00:23:28;;;;;;;0.20;0.20;;;1.20;99.90;;;0.78;100.00;99890.94;4901802;29;20229;-79
2022/01/10 00:25:56;;;;;;;0.20;0.20;;;1.20;99.90;;;0.82;100.00;99895.41;4932141;29;20223;-79
2022/01/10 00:28:24;;;;;;;0.30;0.30;;;1.20;99.90;;;0.86;100.00;99899.03;4932474;29;20231;-80
2022/01/10 00:30:52;;;;;;;0.20;0.20;;;1.20;99.90;;;0.92;100.00;99914.88;4917452;29;20230;-79
2022/01/10 00:33:20;;;;;;;0.20;0.20;;;1.20;99.90;;;0.85;100.00;99903.34;4918499;29;20213;-79
2022/01/10 00:35:48;;;;;;;0.20;0.20;;;1.20;99.90;;;0.81;100.00;99893.66;4918746;29;20207;-79
2022/01/10 00:38:16;;;;;;;0.25;0.25;;;1.20;99.90;;;0.78;100.00;99901.34;4933231;29;20720;-80
2022/01/10 00:40:48;;;;;;;0.20;0.20;;;1.20;99.90;;;0.75;100.00;99906.41;4912290;29;20222;-80
2022/01/10 00:43:19;;;;;;;0.30;0.30;;;1.20;99.90;;;0.76;100.00;99913.41;4912872;29;20218;-80
2022/01/10 00:45:47;;;;;;;0.20;0.20;;;1.10;99.90;;;0.82;100.00;99926.66;4934325;29;20674;-80
2022/01/10 00:48:15;;;;;;;0.10;0.10;;;1.10;99.90;;;0.83;100.00;99924.94;4902464;29;20235;-79
2022/01/10 00:50:43;;;;;;;0.30;0.30;;;1.20;99.90;;;0.84;100.00;99932.81;4916207;29;20222;-80
2022/01/10 00:53:11;;;;;;;0.25;0.25;;;1.20;99.90;;;0.88;100.00;99939.91;4934134;29;20203;-79
2022/01/10 00:55:39;;;;;;;0.20;0.20;;;1.20;99.90;;;0.81;100.00;99932.69;4899449;29;20210;-80
2022/01/10 00:58:07;;;;;;;0.20;0.20;;;1.20;99.90;;;0.86;100.00;99945.88;4913193;29;20234;-80
2022/01/10 01:00:35;;;;;;;0.20;0.20;;;1.20;99.90;;;0.89;100.00;99953.81;4915299;29;20216;-80
2022/01/10 01:03:04;;;;;;;0.20;0.20;;;1.20;99.90;;;0.84;100.00;99945.81;4917609;29;20218;-80
2022/01/10 01:05:38;;;;;;;0.30;0.30;;;1.20;99.90;;;0.88;100.00;99954.63;4898896;29;20586;-80
2022/01/10 01:08:07;;;;;;;0.30;0.30;;;1.20;99.90;;;0.90;100.00;99953.88;4922768;23;20236;-79
2022/01/10 01:16:09;;;;;;;0.20;0.20;;;1.20;99.90;;;1.01;100.00;99976.84;4913332;29;20565;-79
2022/01/10 01:19:07;;;;;;;0.25;0.25;;;1.30;99.90;;;0.94;100.00;99971.38;4920524;29;20235;-80
2022/01/10 01:24:18;;;;;;;0.20;0.20;;;1.30;99.90;;;0.82;100.00;99972.63;4914860;29;20802;-79
2022/01/10 01:26:51;;;;;;;0.20;0.20;;;1.30;99.90;;;0.84;100.00;99979.66;4915805;29;20219;-79
2022/01/10 01:29:24;;;;;;;0.20;0.20;;;1.30;99.90;;;0.84;100.00;99984.88;4925524;29;20242;-79
2022/01/10 01:31:53;;;;;;;0.20;0.20;;;1.20;99.90;;;0.88;100.00;99991.09;4899149;29;20231;-79
2022/01/10 01:34:24;;;;;;;0.25;0.25;;;1.20;99.90;;;0.95;100.00;100001.81;4883871;29;20226;-79
2022/01/10 01:36:55;;;;;;;0.20;0.20;;;1.30;99.90;;;0.89;100.00;99990.25;4913257;29;20218;-79
2022/01/10 01:39:29;;;;;;;0.20;0.20;;;1.30;99.90;;;0.86;100.00;99995.34;4926862;29;20239;-79
2022/01/10 01:42:06;;;;;;;0.20;0.20;;;1.30;99.90;;;0.81;100.00;100002.97;4917055;29;20218;-79
2022/01/10 01:44:35;;;;;;;0.20;0.20;;;1.20;99.90;;;0.88;100.00;100010.19;4930084;29;20221;-79
2022/01/10 01:47:05;;;;;;;0.20;0.20;;;1.20;99.90;;;0.87;100.00;100016.22;4911773;29;20207;-79
2022/01/10 01:49:33;;;;;;;0.20;0.20;;;1.20;99.90;;;0.87;100.00;100020.53;4914374;29;20686;-79
2022/01/10 01:52:01;;;;;;;0.20;0.20;;;1.30;99.90;;;0.85;100.00;100014.38;4898108;29;20251;-79
2022/01/10 01:54:29;;;;;;;0.20;0.20;;;1.20;99.90;;;0.86;100.00;100019.66;4899249;29;20214;-79
2022/01/10 01:56:58;;;;;;;0.20;0.20;;;1.20;99.90;;;0.87;100.00;100021.44;4881307;29;20227;-79
2022/01/10 01:59:26;;;;;;;0.20;0.20;;;1.20;99.90;;;0.93;100.00;100031.22;4880957;29;20231;-79
2022/01/10 02:01:54;;;;;;;0.20;0.20;;;1.20;99.90;;;0.92;100.00;100032.03;4912237;29;20223;-79
2022/01/10 02:04:23;;;;;;;0.20;0.20;;;1.20;99.90;;;0.96;100.00;100033.94;4895606;29;20646;-79
2022/01/10 02:06:55;;;;;;;0.20;0.20;;;1.30;99.90;;;0.92;100.00;100035.53;4879703;29;20214;-79
2022/01/10 02:09:24;;;;;;;0.20;0.20;;;1.30;99.90;;;0.94;100.00;100041.69;4896801;29;20249;-79
2022/01/10 02:11:55;;;;;;;0.20;0.20;;;1.30;99.90;;;0.94;100.00;100046.00;4880907;29;20235;-79
2022/01/10 02:14:24;;;;;;;0.20;0.20;;;1.30;99.90;;;0.93;100.00;100044.22;4876742;29;20216;-79
2022/01/10 02:16:55;;;;;;;0.20;0.20;;;1.30;99.90;;;0.96;100.00;100053.03;4903134;29;20681;-79
2022/01/10 02:19:36;;;;;;;0.20;0.20;;;1.30;99.90;;;0.94;100.00;100051.22;4889187;29;20211;-79
2022/01/10 02:22:05;;;;;;;0.20;0.20;;;1.30;99.90;;;0.93;100.00;100058.13;4902038;29;20215;-79
2022/01/10 02:24:44;;;;;;;0.20;0.20;;;1.20;99.90;;;0.93;100.00;100062.44;4886329;29;20224;-79
2022/01/10 02:27:13;;;;;;;0.30;0.30;;;1.30;99.90;;;0.88;100.00;100064.84;4899695;29;20216;-79
2022/01/10 02:29:41;;;;;;;0.20;0.20;;;1.30;99.90;;;0.96;100.00;100073.00;4916218;29;20677;-79
2022/01/10 02:32:13;;;;;;;0.20;0.20;;;1.20;99.90;;;1.00;100.00;100082.69;4888213;29;20215;-79
2022/01/10 02:34:42;;;;;;;0.20;0.20;;;1.40;99.90;;;1.02;100.00;100088.88;4919026;29;20210;-79
2022/01/10 02:37:11;;;;;;;0.30;0.30;;;1.20;99.90;;;1.01;100.00;100096.59;4905267;29;20211;-80
2022/01/10 02:39:39;;;;;;;0.10;0.10;;;1.40;99.90;;;1.00;100.00;100095.72;4924328;29;20215;-80
2022/01/10 02:42:07;;;;;;;0.20;0.20;;;1.30;99.90;;;1.01;100.00;100096.59;4923554;29;20218;-79
2022/01/10 02:44:35;;;;;;;0.20;0.20;;;1.30;99.90;;;0.96;100.00;100101.63;4892167;29;20222;-79
2022/01/10 02:47:05;;;;;;;0.20;0.20;;;1.30;99.90;;;1.00;100.00;100106.13;4920592;29;20230;-79
2022/01/10 02:49:37;;;;;;;0.10;0.10;;;1.30;99.90;;;1.00;100.00;100108.75;4916973;29;20212;-80
2022/01/10 02:52:07;;;;;;;0.20;0.20;;;1.30;99.90;;;0.94;100.00;100108.47;4917391;29;20266;-79
2022/01/10 02:54:35;;;;;;;0.20;0.20;;;1.30;99.90;;;0.93;100.00;100114.50;4924333;29;20196;-79
2022/01/10 02:57:14;;;;;;;0.30;0.30;;;0.70;99.90;;;0.94;100.00;100111.97;4922368;29;20208;-79
2022/01/10 02:59:54;;;;;;;0.20;0.20;;;1.30;99.90;;;0.90;100.00;100117.88;4908882;29;20214;-79
2022/01/10 03:02:32;;;;;;;0.20;0.20;;;1.20;99.90;;;0.87;100.00;100120.34;4907941;29;20214;-79
2022/01/10 03:05:04;;;;;;;0.20;0.20;;;1.20;99.90;;;0.91;100.00;100129.19;4922581;29;20227;-80
2022/01/10 03:07:35;;;;;;;0.20;0.20;;;1.30;99.90;;;0.94;100.00;100131.91;4924719;29;20251;-79
2022/01/10 03:10:06;;;;;;;0.20;0.20;;;1.30;99.90;;;0.95;100.00;100133.69;4891230;29;20207;-79
2022/01/10 03:12:40;;;;;;;0.20;0.20;;;1.20;99.90;;;0.95;100.00;100142.38;4908707;29;20231;-80
2022/01/10 03:15:11;;;;;;;0.10;0.10;;;1.30;99.90;;;0.94;100.00;100157.94;4891246;29;20211;-79
2022/01/10 03:17:43;;;;;;;0.20;0.20;;;1.20;99.90;;;0.96;100.00;100161.50;4924457;29;20230;-80
2022/01/10 03:20:14;;;;;;;0.30;0.30;;;1.30;99.90;;;0.92;100.00;100159.59;4907137;29;20211;-79
2022/01/10 03:22:52;;;;;;;0.20;0.20;;;1.30;99.90;;;0.83;100.00;100149.69;4924286;29;20215;-79
2022/01/10 03:25:21;;;;;;;0.20;0.20;;;1.30;99.90;;;0.77;100.00;100161.53;4921510;29;20218;-79
2022/01/10 03:27:55;;;;;;;0.20;0.20;;;1.20;99.90;;;0.88;100.00;100173.31;4903742;29;20243;-79
2022/01/10 03:30:31;;;;;;;0.20;0.20;;;1.30;99.90;;;0.90;100.00;100177.75;4895715;29;20221;-79
2022/01/10 03:33:01;;;;;;;0.20;0.20;;;1.30;99.90;;;0.92;100.00;100185.63;4886609;29;20235;-79
2022/01/10 03:35:37;;;;;;;0.20;0.20;;;1.20;99.90;;;0.91;100.00;100200.34;4903589;29;20233;-80
2022/01/10 03:38:15;;;;;;;0.20;0.20;;;1.30;99.90;;;0.93;100.00;100203.03;4917941;29;20256;-80
2022/01/10 03:40:54;;;;;;;;;;;;;;;;;;;;;
2022/01/10 03:43:26;;;;;;;0.20;0.20;;;1.30;99.90;;;0.94;100.00;100217.81;4915378;29;20215;-79
2022/01/10 03:45:56;;;;;;;0.20;0.20;;;1.30;99.90;;;1.00;100.00;100217.19;4886915;29;20214;-79
2022/01/10 03:48:24;;;;;;;0.20;0.20;;;1.30;99.90;;;0.94;100.00;100210.03;4901465;29;20223;-79
2022/01/10 03:50:52;;;;;;;0.20;0.20;;;1.10;99.90;;;0.95;100.00;100211.78;4900653;29;20673;-79
2022/01/10 03:53:22;;;;;;;0.20;0.20;;;1.30;99.90;;;0.93;100.00;100219.53;4885442;29;20231;-79
2022/01/10 03:55:55;;;;;;;0.10;0.10;;;1.30;99.90;;;0.98;100.00;100224.94;4885730;29;20217;-79
2022/01/10 03:58:26;;;;;;;0.20;0.20;;;1.30;99.90;;;1.02;100.00;100229.47;4926657;29;20227;-79
2022/01/10 04:01:03;;;;;;;0.20;0.20;;;0.60;99.90;;;1.03;100.00;100232.97;4886260;29;20210;-79
2022/01/10 04:03:37;;;;;;;0.20;0.20;;;1.40;99.90;;;1.01;100.00;100230.28;4913512;29;20274;-79
2022/01/10 04:06:11;;;;;;;0.17;0.17;;;1.40;99.90;;;0.99;100.00;100239.75;4900136;29;20238;-79
2022/01/10 04:08:40;;;;;;;0.10;0.10;;;1.30;99.90;;;1.01;100.00;100245.03;4896155;29;20242;-79
2022/01/10 04:11:10;;;;;;;0.10;0.10;;;1.30;99.90;;;1.07;100.00;100258.31;4884886;29;20211;-79
2022/01/10 04:13:40;;;;;;;0.13;0.13;;;1.40;99.90;;;1.03;100.00;100256.41;4898438;29;20211;-79
2022/01/10 04:16:09;;;;;;;0.20;0.20;;;1.40;99.90;;;1.04;100.00;100260.78;4881678;29;20227;-79
2022/01/10 04:18:37;;;;;;;0.20;0.20;;;1.40;99.90;;;1.05;100.00;100266.06;4897738;29;20237;-79
2022/01/10 04:21:05;;;;;;;0.20;0.20;;;1.30;99.90;;;1.03;100.00;100265.09;4879888;29;20662;-79
2022/01/10 04:23:34;;;;;;;0.20;0.20;;;1.30;99.90;;;1.08;100.00;100267.91;4879311;29;20215;-79
2022/01/10 04:26:02;;;;;;;0.10;0.10;;;1.40;99.90;;;1.08;100.00;100271.41;4881398;29;20226;-79
2022/01/10 04:28:36;;;;;;;0.13;0.13;;;1.40;99.90;;;1.05;100.00;100273.88;4919014;29;20234;-79
2022/01/10 04:31:04;;;;;;;0.20;0.20;;;1.40;99.90;;;1.09;100.00;100282.72;4913322;29;20211;-79
2022/01/10 04:33:36;;;;;;;0.20;0.20;;;1.40;99.90;;;1.13;100.00;100285.50;4903425;29;20226;-79
2022/01/10 04:36:04;;;;;;;0.20;0.20;;;1.60;99.90;;;1.16;100.00;100295.19;4924346;29;20214;-80
2022/01/10 04:38:36;;;;;;;0.20;0.20;;;1.50;99.90;;;1.15;100.00;100301.22;4941951;29;20234;-80
2022/01/10 04:41:19;;;;;;;;;;;;;;;;;;;;;
2022/01/10 04:43:49;;;;;;;0.20;0.20;;;1.40;99.90;;;1.12;100.00;100312.38;4906835;29;20611;-79
2022/01/10 04:46:20;;;;;;;0.20;0.20;;;1.40;99.90;;;1.11;100.00;100318.41;4922974;29;20211;-79
2022/01/10 04:48:56;;;;;;;0.20;0.20;;;1.40;99.90;;;1.11;100.00;100322.72;4947130;28;20234;-79
2022/01/10 04:51:29;;;;;;;0.20;0.20;;;1.40;99.90;;;1.10;100.00;100324.44;4891301;29;20222;-79
2022/01/10 04:53:57;;;;;;;0.20;0.20;;;1.50;99.90;;;1.10;100.00;100331.38;4896363;29;20235;-79
2022/01/10 04:56:41;;;;;;;0.20;0.20;;;1.50;99.90;;;1.08;100.00;100333.91;4910296;29;20215;-79
2022/01/10 04:59:16;;;;;;;0.20;0.20;;;1.40;99.90;;;1.07;100.00;100347.75;4912719;29;20245;-79
2022/01/10 05:01:44;;;;;;;0.20;0.20;;;1.50;99.90;;;1.11;100.00;100353.97;4926375;29;20233;-79
2022/01/10 05:04:12;;;;;;;0.20;0.20;;;1.50;99.90;;;1.08;100.00;100354.72;4927722;29;20218;-79
2022/01/10 05:06:42;;;;;;;0.20;0.20;;;1.50;99.90;;;1.08;100.00;100361.66;4919743;29;20243;-79
2022/01/10 05:09:11;;;;;;;0.20;0.20;;;1.50;99.90;;;1.04;100.00;100371.03;4883072;29;20267;-79
2022/01/10 05:11:48;;;;;;;0.20;0.20;;;1.40;99.90;;;1.06;100.00;100385.03;4900831;29;20589;-79
2022/01/10 05:14:16;;;;;;;0.13;0.13;;;1.50;99.90;;;1.10;100.00;100383.44;4882689;29;20305;-79
2022/01/10 05:16:45;;;;;;;0.20;0.20;;;1.50;99.90;;;1.06;100.00;100384.13;4883293;29;20226;-79
2022/01/10 05:19:13;;;;;;;0.20;0.20;;;1.50;99.90;;;1.09;100.00;100392.09;4882752;29;20231;-79
2022/01/10 05:21:41;;;;;;;0.15;0.15;;;1.50;99.90;;;1.05;100.00;100391.06;4885344;29;20667;-79
2022/01/10 05:24:09;;;;;;;1.40;1.40;;;1.50;99.90;;;1.03;100.00;100397.91;4885057;29;20219;-79
2022/01/10 05:26:42;;;;;;;0.20;0.20;;;1.50;99.90;;;1.01;100.00;100403.84;4899897;29;20228;-79
2022/01/10 05:29:13;;;;;;;0.20;0.20;;;1.40;99.90;;;1.04;100.00;100415.31;4932841;29;20231;-79
2022/01/10 05:31:42;;;;;;;0.20;0.20;;;1.40;99.90;;;1.05;100.00;100427.50;4883238;29;20219;-79
2022/01/10 05:34:24;;;;;;;0.20;0.20;;;1.40;99.90;;;1.06;100.00;100420.59;4925580;29;20218;-79
2022/01/10 05:36:52;;;;;;;0.20;0.20;;;1.40;99.90;;;1.03;100.00;100426.53;4897760;29;20218;-79
2022/01/10 05:39:28;;;;;;;0.20;0.20;;;1.40;99.90;;;1.00;100.00;100434.22;4897658;29;20227;-79
2022/01/10 05:41:56;;;;;;;0.20;0.20;;;1.40;99.90;;;1.00;100.00;100439.41;4887241;29;20203;-79
2022/01/10 05:44:30;;;;;;;0.10;0.10;;;1.30;99.90;;;1.03;100.00;100447.38;4914310;29;20211;-79
2022/01/10 05:47:04;;;;;;;0.20;0.20;;;1.30;99.90;;;1.02;100.00;100448.19;4918676;29;20708;-79
2022/01/10 05:49:35;;;;;;;0.20;0.20;;;1.40;99.90;;;1.05;100.00;100458.75;4910699;29;20211;-79
2022/01/10 05:52:05;;;;;;;0.20;0.20;;;1.40;99.90;;;1.04;100.00;100461.28;4900271;29;20207;-79
2022/01/10 05:54:38;;;;;;;0.20;0.20;;;1.40;99.90;;;0.99;100.00;100460.19;4920873;29;20227;-79
2022/01/10 05:57:07;;;;;;;0.20;0.20;;;1.40;99.90;;;1.03;100.00;100469.91;4924353;29;20215;-79
2022/01/10 05:59:40;;;;;;;0.20;0.20;;;1.40;99.90;;;1.09;100.00;100478.91;4885358;29;20207;-79
2022/01/10 06:02:09;;;;;;;0.10;0.10;;;1.40;99.90;;;1.10;100.00;100492.84;4913542;29;20199;-79
2022/01/10 06:04:40;;;;;;;0.30;0.30;;;1.40;99.90;;;1.05;100.00;100482.19;4896545;29;20204;-79
2022/01/10 06:07:21;;;;;;;0.20;0.20;;;1.40;99.90;;;1.00;100.00;100485.41;4908040;29;20207;-80
2022/01/10 06:09:49;;;;;;;0.10;0.10;;;1.40;99.90;;;0.95;100.00;100488.69;4902105;29;20215;-80
2022/01/10 06:12:28;;;;;;;0.15;0.15;;;1.40;99.90;;;0.91;100.00;100497.16;4885922;29;20207;-79
2022/01/10 06:14:56;;;;;;;0.20;0.20;;;1.30;99.90;;;0.93;100.00;100503.34;4932050;29;20200;-79
2022/01/10 06:17:25;;;;;;;0.30;0.30;;;1.30;99.90;;;1.00;100.00;100516.66;4897592;29;20218;-79
2022/01/10 06:19:55;;;;;;;0.20;0.20;;;1.30;99.90;;;0.97;100.00;100522.59;4910313;29;20200;-79
2022/01/10 06:22:24;;;;;;;0.20;0.20;;;1.30;99.90;;;0.96;100.00;100521.72;4903622;29;20203;-79
2022/01/10 06:24:52;;;;;;;0.20;0.20;;;1.30;99.90;;;0.91;100.00;100525.78;4931678;29;20215;-79
2022/01/10 06:27:22;;;;;;;0.50;0.50;;;1.30;99.90;;;0.90;100.00;100528.34;4913468;29;20203;-79
2022/01/10 06:29:50;;;;;;;0.20;0.20;;;1.30;99.90;;;0.95;100.00;100539.84;4884855;29;20216;-79
2022/01/10 06:32:19;;;;;;;0.20;0.20;;;1.30;99.90;;;0.95;100.00;100545.06;4886317;29;20215;-80
2022/01/10 06:34:48;;;;;;;0.20;0.20;;;1.40;99.90;;;0.89;100.00;100543.06;4900862;29;20596;-79
2022/01/10 06:37:16;;;;;;;0.30;0.30;;;1.40;99.90;;;1.11;100.00;100568.44;4897181;29;20451;-79
2022/01/10 06:39:46;;;;;;;0.20;0.20;;;1.40;99.90;;;1.09;100.00;100557.06;4899365;29;20211;-79
2022/01/10 06:42:15;;;;;;;0.20;0.20;;;1.50;99.90;;;1.02;100.00;100551.47;4915102;29;20218;-79
2022/01/10 06:44:44;;;;;;;0.20;0.20;;;1.50;99.90;;;0.82;100.00;100537.47;4885614;29;20203;-79
2022/01/10 06:47:15;;;;;;;0.20;0.20;;;1.40;99.90;;;0.78;100.00;100551.16;4912697;29;20208;-80
2022/01/10 06:49:44;;;;;;;0.20;0.20;;;1.30;99.90;;;0.77;100.00;100551.97;4916972;29;20215;-80
2022/01/10 06:52:13;;;;;;;0.20;0.20;;;1.30;99.90;;;0.76;100.00;100564.09;4915956;29;20208;-80
2022/01/10 06:56:08;;;;;;;0.28;0.28;;;1.20;99.90;;;0.91;100.00;100585.69;4900663;29;20220;-82
2022/01/10 06:58:39;;;;;;;0.20;0.20;;;1.20;99.90;;;0.99;100.00;100601.69;4874745;29;20235;-80
2022/01/10 07:01:11;;;;;;;0.10;0.10;;;1.30;99.90;;;0.92;100.00;100597.00;4883481;29;20208;-80
2022/01/10 07:03:41;;;;;;;0.10;0.10;;;1.30;99.90;;;0.92;100.00;100597.88;4897484;29;20220;-80
2022/01/10 07:06:18;;;;;;;0.20;0.20;;;1.30;99.90;;;1.04;100.00;100613.22;4885995;29;20218;-80
2022/01/10 07:08:46;;;;;;;0.20;0.20;;;1.30;99.90;;;1.06;100.00;100610.69;4900011;29;20290;-83
2022/01/10 07:11:16;;;;;;;0.20;0.20;;;1.40;99.90;;;1.12;100.00;100632.72;4900014;29;20207;-81
2022/01/10 07:13:45;;;;;;;0.20;0.20;;;1.40;99.90;;;1.25;100.00;100645.53;4917201;29;20231;-82
2022/01/10 07:16:13;;;;;;;0.20;0.20;;;1.50;99.90;;;1.20;100.00;100641.81;4900967;29;20208;-82
2022/01/10 07:24:07;;;;;;;0.20;0.20;;;1.50;99.90;;;1.37;100.00;100665.25;4847661;29;20205;-82
2022/01/10 07:26:35;;;;;;;0.20;0.20;;;1.60;99.90;;;1.32;100.00;100665.00;4843817;29;20204;-84
2022/01/10 07:29:06;;;;;;;0.20;0.20;;;1.60;99.90;;;1.32;100.00;100667.63;4900829;29;20232;-82
2022/01/10 07:31:35;;;;;;;0.20;0.20;;;1.60;99.90;;;1.37;100.00;100671.34;4886495;29;20203;-81
2022/01/10 07:34:06;;;;;;;0.20;0.20;;;1.70;99.90;;;1.35;100.00;100670.38;4917593;29;20231;-83
2022/01/10 07:36:35;;;;;;;0.20;0.20;;;1.70;99.90;;;1.31;100.00;100675.34;4932595;29;20207;-82
2022/01/10 07:39:04;;;;;;;0.20;0.20;;;1.70;99.90;;;1.44;100.00;100690.78;4887042;29;20234;-82
2022/01/10 07:41:33;;;;;;;1.27;1.17;;;1.70;99.90;;;1.46;100.00;100691.75;4902297;29;20211;-82
2022/01/10 07:44:01;;;;;;;0.20;0.20;;;1.70;99.90;;;1.48;100.00;100692.72;4886094;29;20211;-84
2022/01/10 07:46:29;;;;;;;0.10;0.10;;;1.80;99.90;;;1.57;100.00;100699.28;4900611;29;20211;-84
2022/01/10 07:48:57;;;;;;;0.10;0.10;;;1.80;99.90;;;1.53;100.00;100699.94;4883946;29;20922;-83
2022/01/10 07:51:26;;;;;;;0.20;0.20;;;1.90;99.90;;;1.53;100.00;100699.06;4915437;29;20211;-84
2022/01/10 07:53:54;;;;;;;0.17;0.17;;;1.80;99.90;;;1.58;100.00;100702.78;4883862;29;20223;-83
2022/01/10 07:56:22;;;;;;;0.10;0.10;;;1.90;99.90;;;1.60;100.00;100701.13;4899813;29;20554;-81
2022/01/10 07:58:52;;;;;;;0.20;0.20;;;1.90;99.90;;;1.56;100.00;100699.19;4899630;29;20235;-81
2022/01/10 08:01:20;;;;;;;0.20;0.20;;;1.90;99.90;;;1.56;100.00;100699.19;4884745;29;20212;-81
2022/01/10 08:04:04;;;;;;;0.20;0.20;;;1.90;99.90;;;1.56;100.00;100702.69;4900414;29;20210;-82
2022/01/10 08:06:35;;;;;;;0.20;0.20;;;2.00;99.90;;;1.66;100.00;100719.69;4887450;29;20211;-81
2022/01/10 08:09:03;;;;;;;0.20;0.20;;;2.00;99.90;;;1.65;100.00;100720.50;4900337;29;20247;-81
2022/01/10 08:11:31;;;;;;;0.20;0.20;;;2.00;99.90;;;1.65;100.00;100723.09;4899967;29;20211;-82
2022/01/10 08:14:02;;;;;;;0.20;0.20;;;2.00;99.90;;;1.64;100.00;100721.31;4884458;29;20227;-82
2022/01/10 08:16:45;;;;;;;0.20;0.20;;;2.00;99.90;;;1.60;100.00;100727.19;4893260;29;20203;-82
2022/01/10 08:19:13;;;;;;;0.10;0.10;;;2.00;99.90;;;1.62;100.00;100732.50;4912684;29;20231;-82
2022/01/10 08:21:41;;;;;;;0.20;0.20;;;2.00;99.90;;;1.63;100.00;100737.78;4915204;29;20211;-82
2022/01/10 08:24:09;;;;;;;0.10;0.10;;;1.90;99.90;;;1.65;100.00;100741.34;4899404;29;20218;-82
2022/01/10 08:26:37;;;;;;;0.10;0.10;;;1.90;99.90;;;1.66;100.00;100756.19;4884209;29;20207;-82
2022/01/10 08:29:07;;;;;;;0.10;0.10;;;1.90;99.90;;;1.70;100.00;100754.63;4884493;29;20231;-82
2022/01/10 08:31:35;;;;;;;0.20;0.20;;;2.00;99.90;;;1.73;100.00;100760.88;4898138;29;20211;-81
2022/01/10 08:34:05;;;;;;;0.20;0.20;;;2.00;99.90;;;1.78;100.00;100766.31;4884322;29;20250;-81
2022/01/10 08:36:34;;;;;;;0.20;0.20;;;2.00;99.90;;;1.82;100.00;100769.16;4884798;29;20218;-81
2022/01/10 08:39:06;;;;;;;0.20;0.20;;;2.10;99.90;;;1.88;100.00;100782.50;4900707;29;20227;-81
2022/01/10 08:41:36;;;;;;;0.20;0.20;;;2.10;99.90;;;1.90;100.00;100780.84;4930986;29;20207;-82
2022/01/10 08:44:05;;;;;;;0.20;0.20;;;2.10;99.90;;;1.98;100.00;100788.16;4900019;29;20207;-82
2022/01/10 08:46:33;;;;;;;0.10;0.10;;;2.20;99.90;;;2.02;100.00;100793.59;4899667;29;20218;-81
2022/01/10 08:49:03;;;;;;;0.10;0.10;;;2.20;99.90;;;2.05;100.00;100791.13;4883977;29;20235;-81
2022/01/10 08:51:32;;;;;;;0.20;0.20;;;2.30;99.90;;;2.08;100.00;100793.91;4898375;29;20588;-81
2022/01/10 08:54:03;;;;;;;0.17;0.17;;;2.30;99.90;;;2.14;100.00;100796.81;4898913;29;20234;-81
2022/01/10 08:56:32;;;;;;;0.20;0.20;;;2.30;99.90;;;2.16;100.00;100803.00;4883122;29;20214;-81
2022/01/10 08:59:02;;;;;;;0.20;0.20;;;2.40;99.90;;;2.26;100.00;100814.75;4899539;29;20227;-79
2022/01/10 09:01:34;;;;;;;0.20;0.20;;;2.40;99.90;;;2.37;100.00;100820.50;4880165;29;20208;-81
2022/01/10 09:04:02;;;;;;;0.20;0.20;;;2.50;99.90;;;2.43;100.00;100823.41;4883220;29;20215;-81
2022/01/10 09:06:31;;;;;;;0.20;0.20;;;2.50;99.90;;;2.49;100.00;100824.59;4883289;29;20207;-82
2022/01/10 09:09:06;;;;;;;0.17;0.17;;;2.60;99.90;;;2.59;100.00;100828.53;4883474;29;20254;-80
2022/01/10 09:11:34;;;;;;;0.10;0.10;;;2.70;99.90;;;2.67;100.00;100831.53;4883746;29;20286;-81
2022/01/10 09:14:03;;;;;;;0.10;0.10;;;2.70;99.90;;;2.75;100.00;100836.28;4937178;29;20215;-81
2022/01/10 09:16:31;;;;;;;0.20;0.20;;;2.70;99.90;;;2.78;100.00;100831.19;4915629;29;20215;-83
2022/01/10 09:18:59;;;;;;;0.10;0.10;;;3.00;99.90;;;2.85;100.00;100835.00;4876722;29;20224;-82
2022/01/10 09:21:27;;;;;;;0.10;0.10;;;3.00;99.90;;;2.91;100.00;100830.03;4903462;29;20218;-81
2022/01/10 09:23:56;;;;;;;0.10;0.10;;;3.00;99.90;;;3.01;100.00;100841.81;4892904;29;20204;-81
2022/01/10 09:26:24;;;;;;;0.10;0.10;;;3.10;99.90;;;3.03;100.00;100841.06;4889173;29;20207;-81
2022/01/10 09:28:53;;;;;;;0.10;0.10;;;3.20;99.90;;;3.09;100.00;100850.91;4914222;29;20227;-82
2022/01/10 09:31:22;;;;;;;0.10;0.10;;;3.20;99.90;;;3.13;100.00;100843.25;4913305;29;20208;-81
2022/01/10 09:33:55;;;;;;;0.10;0.10;;;3.30;99.90;;;3.17;100.00;100842.56;4904578;29;20212;-81
2022/01/10 09:36:27;;;;;;;0.10;0.10;;;3.30;99.90;;;3.24;100.00;100846.34;4903370;29;20681;-81
2022/01/10 09:38:57;;;;;;;0.10;0.10;;;3.40;99.90;;;3.32;100.00;100852.81;4925212;29;20230;-82
2022/01/10 09:41:36;;;;;;;0.10;0.10;;;3.40;99.90;;;3.40;100.00;100861.00;4915342;29;20196;-82
2022/01/10 09:44:12;;;;;;;0.95;0.63;;;3.50;99.90;;;3.44;100.00;100852.47;4881038;29;20199;-82
2022/01/10 09:46:48;;;;;;;0.20;0.20;;;3.60;99.90;;;3.39;100.00;100853.97;4898480;29;20207;-82
2022/01/10 09:49:21;;;;;;;0.10;0.10;;;3.60;99.90;;;3.46;100.00;100850.81;4905419;29;20222;-81
2022/01/10 09:51:57;;;;;;;0.30;0.30;;;3.60;99.90;;;3.50;100.00;100852.72;4935853;29;20203;-82
2022/01/10 09:54:46;;;;;;;0.20;0.20;;;3.70;99.90;;;3.61;100.00;100867.16;4924283;29;20234;-82
2022/01/10 09:57:15;;;;;;;0.10;0.10;;;3.90;99.90;;;3.62;100.00;100857.59;4926111;29;20204;-82
2022/01/10 09:59:43;;;;;;;0.10;0.10;;;3.80;99.90;;;3.68;100.00;100858.75;4919366;29;20215;-82
2022/01/10 10:02:48;;;;;;;0.10;0.10;;;3.80;99.90;;;3.78;100.00;100863.56;4928118;29;20582;-82
2022/01/10 10:05:19;;;;;;;0.10;0.10;;;3.90;99.90;;;3.88;100.00;100867.47;4895551;29;20206;-82
2022/01/10 10:07:51;;;;;;;0.20;0.20;;;4.00;99.90;;;3.90;100.00;100864.91;4919002;29;20243;-81
2022/01/10 10:10:21;;;;;;;0.10;0.10;;;4.00;99.90;;;3.94;100.00;100851.16;4901641;29;20219;-81
2022/01/10 10:12:53;;;;;;;0.20;0.20;;;4.10;99.90;;;4.01;100.00;100856.72;4911957;29;20215;-81
2022/01/10 10:15:28;;;;;;;0.17;0.17;;;4.10;99.90;;;3.99;100.00;100842.69;4901434;29;20228;-82
2022/01/10 10:17:57;;;;;;;0.10;0.10;;;4.20;99.90;;;4.04;100.00;100846.38;4909509;29;20230;-82
2022/01/10 10:20:32;;;;;;;0.10;0.10;;;4.20;99.90;;;4.04;100.00;100833.28;4908421;29;20211;-82
2022/01/10 10:23:30;;;;;;;0.10;0.10;;;4.20;99.90;;;4.15;100.00;100841.59;4922714;29;20208;-82
2022/01/10 10:25:59;;;;;;;0.10;0.10;;;4.20;99.90;;;4.18;100.00;100829.53;4918161;29;20215;-81
2022/01/10 10:28:28;;;;;;;0.10;0.10;;;4.30;99.90;;;4.24;100.00;100821.03;4889068;29;20219;-82
2022/01/10 10:30:59;;;;;;;0.10;0.10;;;4.30;99.90;;;4.36;100.00;100823.25;4913221;29;20210;-82
2022/01/10 10:33:36;;;;;;;0.10;0.10;;;4.40;99.90;;;4.43;100.00;100818.31;4931840;28;20210;-83
2022/01/10 10:36:10;;;;;;;0.13;0.13;;;4.50;99.90;;;4.44;100.00;100808.72;4887768;29;20234;-84
2022/01/10 10:38:39;;;;;;;0.10;0.10;;;4.50;99.90;;;4.37;100.00;100786.66;4905159;29;20724;-84
2022/01/10 10:41:08;;;;;;;0.10;0.10;;;4.50;99.90;;;4.37;100.00;100796.22;4903670;29;20237;-83
2022/01/10 10:43:54;;;;;;;0.10;0.10;;;4.50;99.90;;;4.39;100.00;100797.19;4920809;29;20650;-83
2022/01/10 10:46:27;;;;;;;0.10;0.10;;;4.50;99.90;;;4.39;100.00;100798.06;4920598;29;20588;-82
2022/01/10 10:49:04;;;;;;;0.10;0.10;;;4.50;99.90;;;4.46;100.00;100802.72;4900710;29;20234;-83
2022/01/10 10:51:40;;;;;;;0.10;0.10;;;4.60;99.90;;;4.53;100.00;100806.47;4888121;29;20220;-84
2022/01/10 10:54:16;;;;;;;0.10;0.10;;;4.60;99.90;;;4.64;100.00;100820.88;4887481;29;20227;-82