Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:31;;;;;;;11.33;11.03;;;9.50;99.90;;;;;;5082063;28;20482;-80
2023/04/02 00:05:49;;;;;;;11.00;10.80;;;9.50;99.90;;;;;;5081442;28;20517;-80
2023/04/02 00:08:29;;;;;;;10.50;10.30;;;9.60;99.90;;;;;;5084139;28;20468;-79
2023/04/02 00:11:01;;;;;;;11.23;10.90;;;9.50;1.00;;;;;;5083405;28;20527;-80
2023/04/02 00:13:34;;;;;;;11.00;10.80;;;9.40;1.00;;;;;;5082182;28;20562;-79
2023/04/02 00:16:05;;;;;;;10.80;10.60;;;9.40;1.00;;;;;;5084218;28;20455;-79
2023/04/02 00:18:36;;;;;;;12.00;11.60;;;9.40;1.00;;;;;;5080719;28;20454;-78
2023/04/02 00:21:16;;;;;;;11.27;11.07;;;9.50;1.00;;;;;;5079031;28;20479;-81
2023/04/02 00:23:45;;;;;;;11.20;11.00;;;9.40;99.90;;;;;;5083124;28;20459;-78
2023/04/02 00:26:30;;;;;;;11.40;11.17;;;9.40;1.00;;;;;;5085154;28;20969;-80
2023/04/02 00:28:59;;;;;;;11.33;11.13;;;9.40;1.00;;;;;;5078713;28;20470;-80
2023/04/02 00:31:28;;;;;;;11.53;11.33;;;9.40;1.00;;;;;;5082302;28;20476;-81
2023/04/02 00:33:57;;;;;;;11.03;10.83;;;9.40;1.00;;;;;;5083062;28;20446;-79
2023/04/02 00:36:28;;;;;;;11.30;11.10;;;9.50;1.00;;;;;;5081692;28;21736;-78
2023/04/02 00:38:59;;;;;;;11.30;11.10;;;9.50;1.00;;;;;;5082902;28;21385;-79
2023/04/02 00:41:34;;;;;;;11.13;10.93;;;9.50;1.00;;;;;;5083984;28;20533;-79
2023/04/02 00:44:04;;;;;;;11.40;11.20;;;9.50;1.00;;;;;;5083937;28;21000;-81
2023/04/02 00:46:45;;;;;;;11.27;11.07;;;9.50;1.00;;;;;;5084847;28;20445;-78
2023/04/02 00:49:20;;;;;;;11.30;11.10;;;9.40;1.00;;;;;;5079632;28;20488;-77
2023/04/02 00:51:52;;;;;;;11.50;11.10;;;9.50;1.00;;;;;;5081728;28;20540;-79
2023/04/02 00:54:24;;;;;;;11.20;11.00;;;9.50;99.90;;;;;;5084297;28;20476;-80
2023/04/02 00:56:56;;;;;;;11.30;11.10;;;9.60;99.90;;;;;;5084046;28;20453;-78
2023/04/02 00:59:27;;;;;;;11.50;11.10;;;9.60;99.90;;;;;;5084491;28;20494;-80
2023/04/02 01:02:00;;;;;;;10.93;10.70;;;9.60;99.90;;;;;;5082623;28;20457;-79
2023/04/02 01:04:33;;;;;;;10.90;10.70;;;9.60;99.90;;;;;;5080330;28;20551;-79
2023/04/02 01:07:05;;;;;;;10.80;10.60;;;9.60;99.90;;;;;;5080680;28;20585;-79
2023/04/02 01:10:02;;;;;;;10.80;10.60;;;9.60;99.90;;;;;;5080084;28;20526;-79
2023/04/02 01:12:49;;;;;;;10.90;10.70;;;9.60;99.90;;;;;;5078610;28;20552;-79
2023/04/02 01:15:21;;;;;;;11.50;11.30;;;9.60;99.90;;;;;;5079411;28;20499;-79
2023/04/02 01:18:02;;;;;;;11.43;11.23;;;9.60;99.90;;;;;;5082422;28;20469;-79
2023/04/02 01:21:06;;;;;;;11.33;11.13;;;9.60;99.90;;;;;;5083113;28;20507;-79
2023/04/02 01:23:44;;;;;;;12.20;11.80;;;9.70;99.90;;;;;;5081565;28;20452;-78
2023/04/02 01:26:20;;;;;;;11.87;11.67;;;9.60;99.90;;;;;;5081204;28;20437;-78
2023/04/02 01:29:02;;;;;;;11.83;11.63;;;9.70;99.90;;;;;;5080255;28;20476;-78
2023/04/02 01:31:33;;;;;;;11.63;11.43;;;9.70;99.90;;;;;;5078541;28;20527;-78
2023/04/02 01:34:03;;;;;;;11.60;11.40;;;9.60;99.90;;;;;;5077381;28;20957;-79
2023/04/02 01:36:41;;;;;;;11.70;11.50;;;9.70;99.90;;;;;;5080600;28;20488;-79
2023/04/02 01:39:25;;;;;;;11.70;11.50;;;9.70;99.90;;;;;;5078513;28;20469;-77
2023/04/02 01:42:02;;;;;;;11.60;11.40;;;9.70;99.90;;;;;;5085962;28;20507;-78
2023/04/02 01:44:39;;;;;;;12.00;11.80;;;9.70;99.90;;;;;;5085194;28;20461;-78
2023/04/02 01:47:12;;;;;;;12.33;12.07;;;9.70;93.80;;;;;;5079757;28;20538;-78
2023/04/02 01:49:41;;;;;;;12.27;11.97;;;9.70;99.90;;;;;;5084935;28;21026;-80
2023/04/02 01:52:17;;;;;;;11.80;11.50;;;9.60;99.90;;;;;;5081798;28;20533;-79
2023/04/02 01:54:47;;;;;;;11.60;11.40;;;9.70;99.90;;;;;;5086536;28;21462;-80
2023/04/02 01:57:16;;;;;;;11.50;11.27;;;9.70;99.90;;;;;;5083268;28;20578;-80
2023/04/02 01:59:46;;;;;;;11.70;11.50;;;9.70;99.90;;;;;;5083521;28;20464;-79
2023/04/02 02:02:14;;;;;;;11.30;11.10;;;9.70;99.90;;;;;;5086316;28;20457;-79
2023/04/02 02:04:43;;;;;;;11.70;11.40;;;9.70;99.90;;;;;;5087066;28;20462;-79
2023/04/02 02:07:15;;;;;;;11.37;11.17;;;9.70;99.90;;;;;;5086347;28;20460;-80
2023/04/02 02:09:44;;;;;;;11.53;11.30;;;9.70;99.90;;;;;;5083886;28;20480;-79
2023/04/02 02:12:13;;;;;;;11.60;11.40;;;9.80;99.90;;;;;;5084577;28;20476;-79
2023/04/02 02:14:49;;;;;;;11.67;11.37;;;9.70;99.90;;;;;;5085440;28;20465;-80
2023/04/02 02:17:22;;;;;;;11.40;11.10;;;9.70;99.90;;;;;;5079915;28;20452;-80
2023/04/02 02:19:54;;;;;;;11.37;11.10;;;9.70;99.90;;;;;;5080578;28;20846;-79
2023/04/02 02:22:28;;;;;;;11.10;10.90;;;9.70;99.90;;;;;;5083761;28;21181;-80
2023/04/02 02:24:58;;;;;;;11.13;10.90;;;9.80;99.90;;;;;;5082992;28;20495;-80
2023/04/02 02:27:55;;;;;;;11.63;11.33;;;9.80;99.90;;;;;;5081351;28;20879;-79
2023/04/02 02:30:28;;;;;;;11.50;11.30;;;9.70;99.90;;;;;;5083601;28;20987;-79
2023/04/02 02:33:02;;;;;;;11.57;11.37;;;9.70;99.90;;;;;;5081224;28;20526;-78
2023/04/02 02:35:36;;;;;;;12.13;11.90;;;9.70;99.90;;;;;;5084647;28;20468;-79
2023/04/02 02:38:31;;;;;;;11.50;11.30;;;9.70;99.90;;;;;;5084444;28;20457;-80
2023/04/02 02:41:03;;;;;;;11.93;11.63;;;9.70;99.90;;;;;;5081405;28;21075;-80
2023/04/02 02:43:33;;;;;;;11.70;11.50;;;9.70;1.00;;;;;;5084473;28;20516;-78
2023/04/02 02:46:05;;;;;;;11.43;11.23;;;9.70;1.00;;;;;;5085156;28;20449;-78
2023/04/02 02:48:37;;;;;;;12.50;12.20;;;9.70;1.00;;;;;;5081285;28;20449;-79
2023/04/02 02:51:09;;;;;;;12.40;12.10;;;9.70;1.00;;;;;;5082246;28;20519;-81
2023/04/02 02:53:48;;;;;;;11.70;11.50;;;9.70;1.00;;;;;;5083572;28;20456;-80
2023/04/02 02:56:16;;;;;;;12.30;11.90;;;9.70;1.00;;;;;;5086141;28;20464;-80
2023/04/02 02:58:45;;;;;;;11.80;11.60;;;9.70;99.90;;;;;;5084646;28;20556;-79
2023/04/02 03:01:15;;;;;;;11.83;11.63;;;9.70;35.00;;;;;;5087425;28;21356;-77
2023/04/02 03:03:44;;;;;;;11.90;11.70;;;9.70;1.00;;;;;;5083760;28;20461;-77
2023/04/02 03:06:16;;;;;;;11.90;11.70;;;9.70;1.00;;;;;;5084702;28;20447;-77
2023/04/02 03:08:47;;;;;;;12.13;11.83;;;9.70;1.00;;;;;;5088614;28;20445;-80
2023/04/02 03:11:22;;;;;;;11.80;11.60;;;9.70;4.30;;;;;;5085446;28;20480;-80
2023/04/02 03:13:54;;;;;;;11.90;11.60;;;9.70;14.50;;;;;;5083851;28;20450;-80
2023/04/02 03:16:30;;;;;;;12.20;11.80;;;9.70;1.00;;;;;;5084661;28;20451;-79
2023/04/02 03:19:02;;;;;;;12.10;11.80;;;9.70;1.00;;;;;;5075800;28;20461;-78
2023/04/02 03:21:37;;;;;;;11.80;11.60;;;9.70;1.00;;;;;;5085532;28;20510;-77
2023/04/02 03:24:12;;;;;;;12.40;12.10;;;9.80;1.00;;;;;;5082845;28;20482;-78
2023/04/02 03:26:44;;;;;;;11.83;11.53;;;9.80;1.00;;;;;;5085944;28;20521;-79
2023/04/02 03:29:16;;;;;;;12.20;11.80;;;9.80;1.00;;;;;;5082951;28;20457;-79
2023/04/02 03:31:50;;;;;;;11.90;11.50;;;9.80;1.00;;;;;;5080232;28;20492;-80
2023/04/02 03:34:24;;;;;;;12.40;12.10;;;9.80;1.00;;;;;;5082584;28;20470;-80
2023/04/02 03:36:57;;;;;;;11.50;11.30;;;9.80;1.00;;;;;;5079475;28;20462;-80
2023/04/02 03:39:33;;;;;;;12.10;11.90;;;9.80;1.00;;;;;;5082152;28;20479;-78
2023/04/02 03:42:07;;;;;;;11.90;11.60;;;9.80;1.00;;;;;;5083966;28;20891;-80
2023/04/02 03:44:38;;;;;;;11.80;11.60;;;9.70;99.90;;;;;;5084939;28;21458;-81
2023/04/02 03:47:14;;;;;;;11.80;11.60;;;9.80;1.00;;;;;;5083080;28;21282;-80
2023/04/02 03:49:49;;;;;;;12.10;11.80;;;9.70;1.00;;;;;;5082337;28;20572;-79
2023/04/02 03:52:25;;;;;;;11.70;11.50;;;9.70;1.00;;;;;;5081201;28;20477;-80
2023/04/02 03:54:56;;;;;;;11.40;11.20;;;9.70;1.00;;;;;;5084713;28;20447;-79
2023/04/02 03:57:29;;;;;;;11.43;11.13;;;9.70;1.00;;;;;;5081458;28;20449;-77
2023/04/02 04:00:03;;;;;;;11.67;11.30;;;9.70;1.00;;;;;;5079515;28;20471;-80
2023/04/02 04:02:45;;;;;;;11.50;11.30;;;9.70;1.00;;;;;;5081512;28;20460;-79
2023/04/02 04:05:24;;;;;;;11.00;10.80;;;9.70;1.00;;;;;;5080034;28;20472;-79
2023/04/02 04:07:55;;;;;;;11.80;11.50;;;9.70;1.00;;;;;;5081814;28;20454;-79
2023/04/02 04:10:25;;;;;;;11.53;11.33;;;9.70;1.00;;;;;;5084668;28;20481;-78
2023/04/02 04:12:57;;;;;;;12.10;11.70;;;9.70;1.00;;;;;;5083923;28;20519;-79
2023/04/02 04:15:31;;;;;;;12.13;11.90;;;9.70;34.80;;;;;;5078568;28;20451;-78
2023/04/02 04:18:05;;;;;;;11.90;11.70;;;9.70;6.20;;;;;;5082417;28;20463;-78
2023/04/02 04:20:40;;;;;;;11.80;11.60;;;9.70;69.10;;;;;;5077529;28;20928;-77
2023/04/02 04:23:11;;;;;;;11.80;11.60;;;9.70;1.00;;;;;;5082271;28;20459;-78
2023/04/02 04:25:39;;;;;;;11.50;11.30;;;9.70;1.00;;;;;;5080954;28;22651;-75
2023/04/02 04:28:15;;;;;;;11.70;11.40;;;9.70;13.80;;;;;;5082893;28;20552;-78
2023/04/02 04:30:51;;;;;;;11.53;11.33;;;9.60;1.00;;;;;;5081518;28;20476;-78
2023/04/02 04:33:24;;;;;;;11.83;11.63;;;9.60;99.90;;;;;;5081791;28;20462;-78
2023/04/02 04:35:57;;;;;;;11.70;11.50;;;9.60;99.90;;;;;;5079969;28;20840;-79
2023/04/02 04:38:31;;;;;;;11.77;11.57;;;9.60;53.80;;;;;;5077867;28;20457;-78
2023/04/02 04:41:04;;;;;;;12.40;12.10;;;9.60;99.90;;;;;;5078230;28;20470;-79
2023/04/02 04:43:43;;;;;;;11.63;11.43;;;9.60;99.90;;;;;;5082051;28;20493;-78
2023/04/02 04:46:16;;;;;;;12.40;12.00;;;9.60;99.90;;;;;;5080174;28;20984;-80
2023/04/02 04:48:56;;;;;;;12.63;12.33;;;9.70;99.90;;;;;;5079407;28;20460;-79
2023/04/02 04:51:27;;;;;;;11.70;11.50;;;9.60;99.90;;;;;;5079630;28;20623;-79
2023/04/02 04:53:55;;;;;;;12.23;11.93;;;9.60;1.00;;;;;;5078771;28;20499;-78
2023/04/02 04:56:26;;;;;;;12.00;11.70;;;9.50;1.00;;;;;;5079598;28;20453;-80
2023/04/02 04:59:00;;;;;;;12.60;12.30;;;9.50;16.20;;;;;;5082485;28;20447;-75
2023/04/02 05:01:37;;;;;;;12.60;12.30;;;9.50;1.00;;;;;;5079849;28;20802;-78
2023/04/02 05:04:15;;;;;;;13.13;12.77;;;9.50;38.60;;;;;;5081378;28;20812;-78
2023/04/02 05:06:51;;;;;;;12.30;12.10;;;9.50;16.90;;;;;;5086708;28;20449;-80
2023/04/02 05:09:24;;;;;;;12.33;12.13;;;9.40;1.00;;;;;;5083069;28;20963;-79
2023/04/02 05:12:00;;;;;;;12.60;12.30;;;9.40;99.90;;;;;;5085047;28;20477;-77
2023/04/02 05:14:35;;;;;;;12.70;12.40;;;9.40;1.00;;;;;;5084732;28;20463;-78
2023/04/02 05:17:07;;;;;;;12.60;12.40;;;9.40;99.90;;;;;;5082839;28;20452;-80
2023/04/02 05:19:43;;;;;;;12.50;12.30;;;9.40;1.00;;;;;;5085628;28;20485;-79
2023/04/02 05:22:22;;;;;;;12.63;12.43;;;9.40;1.00;;;;;;5085105;28;20444;-79
2023/04/02 05:24:57;;;;;;;12.67;12.47;;;9.40;1.00;;;;;;5073837;28;20464;-79
2023/04/02 05:27:36;;;;;;;12.73;12.43;;;9.40;1.00;;;;;;5079252;28;20535;-78
2023/04/02 05:30:12;;;;;;;13.73;13.00;;;9.40;1.00;;;;;;5074015;28;20631;-78
2023/04/02 05:32:43;;;;;;;12.90;12.60;;;9.50;1.00;;;;;;5082238;28;20559;-80
2023/04/02 05:35:18;;;;;;;12.83;12.57;;;9.50;99.90;;;;;;5084257;28;20454;-79
2023/04/02 05:37:48;;;;;;;12.60;12.30;;;9.60;99.90;;;;;;5084729;28;20453;-79
2023/04/02 05:40:23;;;;;;;12.87;12.57;;;9.60;99.90;;;;;;5083638;28;20494;-80
2023/04/02 05:42:54;;;;;;;13.23;12.87;;;9.60;23.10;;;;;;5083541;28;20575;-78
2023/04/02 05:45:30;;;;;;;12.90;12.60;;;9.60;99.90;;;;;;5086355;28;20460;-80
2023/04/02 05:48:00;;;;;;;14.00;13.60;;;9.60;96.90;;;;;;5083152;28;21048;-77
2023/04/02 05:50:36;;;;;;;13.20;12.87;;;9.60;8.20;;;;;;5085389;28;20472;-76
2023/04/02 05:53:11;;;;;;;12.90;12.53;;;9.60;99.90;;;;;;5083072;28;20530;-78
2023/04/02 05:55:44;;;;;;;12.80;12.50;;;9.70;6.70;;;;;;5085536;28;20452;-79
2023/04/02 05:58:19;;;;;;;13.10;12.80;;;9.70;1.00;;;;;;5085466;28;20464;-79
2023/04/02 06:01:16;;;;;;;12.93;12.73;;;9.70;1.00;;;;;;5080027;28;20470;-78
2023/04/02 06:03:52;;;;;;;13.17;12.87;;;9.70;1.00;;;;;;5084062;28;20462;-78
2023/04/02 06:06:29;;;;;;;13.00;12.70;;;9.70;99.90;;;;;;5081881;28;21003;-78
2023/04/02 06:09:01;;;;;;;12.97;12.67;;;9.70;1.00;;;;;;5083263;28;20448;-80
2023/04/02 06:11:32;;;;;;;13.00;12.70;;;9.70;1.00;;;;;;5085918;28;20465;-77
2023/04/02 06:14:00;;;;;;;12.90;12.60;;;9.70;1.00;;;;;;5083620;28;20449;-78
2023/04/02 06:16:33;;;;;;;13.37;13.00;;;9.70;1.00;;;;;;5083764;28;20464;-79
2023/04/02 06:19:01;;;;;;;12.80;12.50;;;9.70;1.00;;;;;;5080635;28;20547;-76
2023/04/02 06:21:31;;;;;;;15.70;14.40;;;9.70;1.00;;;;;;5076567;28;20474;-80
2023/04/02 06:24:05;;;;;;;13.00;12.70;;;9.80;1.00;;;;;;5078352;28;20453;-78
2023/04/02 06:26:37;;;;;;;12.97;12.60;;;9.70;1.00;;;;;;5080213;28;20575;-79
2023/04/02 06:29:09;;;;;;;13.00;12.60;;;9.80;1.00;;;;;;5083030;28;20453;-80
2023/04/02 06:31:44;;;;;;;13.30;12.90;;;9.80;73.00;;;;;;5087380;28;20887;-77
2023/04/02 06:34:17;;;;;;;13.10;12.80;;;9.80;1.00;;;;;;5090307;28;20460;-78
2023/04/02 06:36:48;;;;;;;13.10;12.70;;;9.80;1.00;;;;;;5086682;28;20459;-78
2023/04/02 06:39:19;;;;;;;12.40;12.10;;;9.90;1.00;;;;;;5086246;28;20481;-79
2023/04/02 06:41:53;;;;;;;12.93;12.63;;;9.90;1.00;;;;;;5087377;28;20998;-79
2023/04/02 06:44:26;;;;;;;12.80;12.50;;;9.90;99.90;;;;;;5086681;28;20489;-78
2023/04/02 06:46:58;;;;;;;12.60;12.40;;;10.00;99.90;;;;;;5086872;28;20448;-78
2023/04/02 06:49:34;;;;;;;12.57;12.27;;;9.90;99.90;;;;;;5088023;28;20480;-81
2023/04/02 06:52:08;;;;;;;12.30;12.00;;;10.00;87.90;;;;;;5079995;28;20512;-80
2023/04/02 06:54:37;;;;;;;12.60;12.30;;;9.90;99.90;;;;;;5085201;28;20467;-81
2023/04/02 06:57:07;;;;;;;12.87;12.57;;;10.00;99.90;;;;;;5081503;28;20456;-81
2023/04/02 06:59:35;;;;;;;12.70;12.40;;;10.00;99.90;;;;;;5084065;28;20497;-80
2023/04/02 07:02:12;;;;;;;13.30;13.00;;;10.10;99.90;;;;;;5084766;28;20451;-81
2023/04/02 07:04:41;;;;;;;13.17;12.80;;;10.10;1.00;;;;;;5086086;28;20456;-81
2023/04/02 07:07:10;;;;;;;13.97;13.67;;;10.10;1.00;;;;;;5086058;28;20533;-81
2023/04/02 07:09:39;;;;;;;13.67;13.20;;;10.20;99.90;;;;;;5085666;28;20489;-81
2023/04/02 07:12:11;;;;;;;13.37;13.03;;;10.20;1.00;;;;;;5084944;28;20479;-81
2023/04/02 07:14:39;;;;;;;13.70;13.40;;;10.20;1.00;;;;;;5083996;28;20972;-78
2023/04/02 07:17:14;;;;;;;13.30;13.00;;;10.20;1.00;;;;;;5079759;28;20457;-81
2023/04/02 07:19:44;;;;;;;12.60;12.20;;;10.20;1.00;;;;;;5084926;28;20598;-80
2023/04/02 07:22:13;;;;;;;13.30;13.00;;;10.20;1.00;;;;;;5080268;28;21013;-79
2023/04/02 07:24:42;;;;;;;13.20;12.90;;;10.20;1.00;;;;;;5072900;28;20482;-79
2023/04/02 07:27:10;;;;;;;13.63;13.33;;;10.30;1.00;;;;;;5085498;28;20452;-81
2023/04/02 07:29:41;;;;;;;13.50;13.10;;;10.30;1.00;;;;;;5084948;28;20466;-78
2023/04/02 07:32:11;;;;;;;13.60;13.30;;;10.30;1.00;;;;;;5080049;28;21061;-80
2023/04/02 07:34:39;;;;;;;13.40;13.03;;;10.30;1.00;;;;;;5084483;28;20460;-83
2023/04/02 07:37:07;;;;;;;13.20;12.90;;;10.50;1.00;;;;;;5086332;28;20540;-82
2023/04/02 07:39:37;;;;;;;13.63;13.33;;;10.50;1.00;;;;;;5079951;28;20489;-80
2023/04/02 07:42:07;;;;;;;13.93;13.63;;;10.60;99.90;;;;;;5084086;28;20464;-80
2023/04/02 07:44:36;;;;;;;13.77;13.47;;;10.50;99.90;;;;;;5088648;28;20468;-80
2023/04/02 07:47:04;;;;;;;14.00;13.60;;;10.60;99.90;;;;;;5076486;28;20458;-78
2023/04/02 07:49:33;;;;;;;14.30;13.80;;;10.60;99.90;;;;;;5082352;28;20450;-80
2023/04/02 07:52:01;;;;;;;13.67;13.27;;;10.60;99.90;;;;;;5084113;28;20453;-80
2023/04/02 07:54:29;;;;;;;14.57;14.10;;;10.60;99.90;;;;;;5087826;28;20484;-79
2023/04/02 07:56:58;;;;;;;13.47;13.17;;;10.60;99.90;;;;;;5084243;28;20458;-82
2023/04/02 07:59:27;;;;;;;13.60;13.30;;;10.70;99.90;;;;;;5083158;28;20543;-82
2023/04/02 08:01:55;;;;;;;13.50;13.20;;;10.70;16.70;;;;;;5087069;28;20963;-78
2023/04/02 08:04:23;;;;;;;13.57;13.20;;;10.70;79.20;;;;;;5082690;28;20445;-81
2023/04/02 08:06:51;;;;;;;13.40;13.00;;;10.70;99.90;;;;;;5085784;28;20594;-79
2023/04/02 08:09:19;;;;;;;13.30;13.00;;;10.80;55.80;;;;;;5087669;28;20457;-81
2023/04/02 08:11:48;;;;;;;13.63;13.33;;;10.80;1.00;;;;;;5089201;28;20452;-77
2023/04/02 08:14:17;;;;;;;13.47;13.17;;;10.80;1.00;;;;;;5088498;28;20481;-80
2023/04/02 08:16:48;;;;;;;13.80;13.47;;;10.90;1.00;;;;;;5083691;28;20460;-83
2023/04/02 08:19:17;;;;;;;14.60;14.20;;;10.80;15.30;;;;;;5088881;28;21143;-80
2023/04/02 08:21:46;;;;;;;13.57;13.17;;;10.90;99.90;;;;;;5090339;28;20460;-80
2023/04/02 08:24:17;;;;;;;13.40;13.10;;;10.90;99.90;;;;;;5089680;28;20449;-79
2023/04/02 08:26:46;;;;;;;13.63;13.33;;;10.90;1.00;;;;;;5083594;28;20489;-79
2023/04/02 08:29:14;;;;;;;13.60;13.20;;;10.90;1.00;;;;;;5086194;28;20507;-80
2023/04/02 08:31:44;;;;;;;13.20;12.90;;;10.90;1.00;;;;;;5087484;28;20444;-79
2023/04/02 08:34:12;;;;;;;13.53;13.23;;;10.90;1.00;;;;;;5088097;28;20577;-80
2023/04/02 08:36:44;;;;;;;13.43;13.13;;;10.90;1.00;;;;;;5086354;28;21338;-78
2023/04/02 08:39:12;;;;;;;13.43;13.10;;;10.90;1.00;;;;;;5087088;28;20462;-80
2023/04/02 08:41:48;;;;;;;13.30;13.00;;;10.90;1.00;;;;;;5085803;28;20468;-82
2023/04/02 08:44:25;;;;;;;15.70;15.00;;;10.90;1.00;;;;;;5083498;28;20433;-80
2023/04/02 08:46:58;;;;;;;13.40;13.10;;;10.90;1.00;;;;;;5085737;28;20535;-81
2023/04/02 08:49:31;;;;;;;13.57;13.27;;;11.00;1.00;;;;;;5085028;28;20453;-82
2023/04/02 08:52:00;;;;;;;13.30;13.00;;;11.00;1.00;;;;;;5087072;28;20478;-80
2023/04/02 08:54:30;;;;;;;13.70;13.30;;;11.00;1.00;;;;;;5085453;28;20489;-83
2023/04/02 08:57:04;;;;;;;13.83;13.43;;;11.00;1.00;;;;;;5087958;28;20445;-80
2023/04/02 08:59:34;;;;;;;13.70;13.30;;;11.00;1.00;;;;;;5088300;28;20532;-78
2023/04/02 09:02:20;;;;;;;14.23;13.63;;;10.90;1.00;;;;;;5080482;28;20462;-81
2023/04/02 09:04:49;;;;;;;13.50;13.20;;;11.00;1.00;;;;;;5090689;28;20819;-80
2023/04/02 09:07:17;;;;;;;13.10;12.90;;;10.90;1.00;;;;;;5087511;28;20460;-81
2023/04/02 09:09:48;;;;;;;13.70;13.40;;;10.90;1.00;;;;;;5084016;28;20491;-83
2023/04/02 09:12:19;;;;;;;13.40;13.10;;;11.00;1.00;;;;;;5085228;28;20507;-82
2023/04/02 09:15:00;;;;;;;13.83;13.53;;;11.00;1.00;;;;;;5098951;28;20470;-82
2023/04/02 09:17:31;;;;;;;13.70;13.40;;;11.00;1.00;;;;;;5090198;28;20445;-80
2023/04/02 09:20:20;;;;;;;13.37;13.07;;;11.10;1.00;;;;;;5079171;28;20486;-82
2023/04/02 09:22:50;;;;;;;13.50;13.13;;;11.20;1.00;;;;;;5090012;28;20454;-85
2023/04/02 09:25:21;;;;;;;13.60;13.10;;;11.30;1.00;;;;;;5088821;28;20465;-81
2023/04/02 09:27:50;;;;;;;13.47;13.17;;;11.30;1.00;;;;;;5086755;28;20493;-84
2023/04/02 09:30:29;;;;;;;13.90;13.60;;;11.30;99.90;;;;;;5090956;28;20477;-82
2023/04/02 09:33:01;;;;;;;13.43;13.13;;;11.30;99.90;;;;;;5091108;28;21034;-82
2023/04/02 09:35:31;;;;;;;13.13;12.93;;;11.30;99.90;;;;;;5081822;28;20486;-85
2023/04/02 09:38:19;;;;;;;13.87;13.47;;;11.30;99.90;;;;;;5084555;28;20454;-83
2023/04/02 09:40:51;;;;;;;13.33;13.13;;;11.30;99.90;;;;;;5085378;28;20510;-83
2023/04/02 09:43:21;;;;;;;13.30;13.00;;;11.40;99.90;;;;;;5088203;28;20483;-83
2023/04/02 09:45:58;;;;;;;12.83;12.53;;;11.40;99.90;;;;;;5084822;28;20466;-84
2023/04/02 09:48:30;;;;;;;13.50;13.20;;;11.50;99.90;;;;;;5085914;28;21015;-85
2023/04/02 09:51:06;;;;;;;13.50;13.20;;;11.50;99.90;;;;;;5085083;28;20470;-81
2023/04/02 09:53:36;;;;;;;13.63;13.33;;;11.60;99.90;;;;;;5085302;28;21013;-83
2023/04/02 09:56:13;;;;;;;13.53;13.23;;;11.50;99.90;;;;;;5084849;28;20749;-84
2023/04/02 09:58:43;;;;;;;13.00;12.80;;;11.50;99.90;;;;;;5080055;28;20454;-83
2023/04/02 10:01:29;;;;;;;25.93;21.73;;;11.60;99.90;;;;;;5089516;28;21271;-84
2023/04/02 10:04:02;;;;;;;14.60;14.20;;;11.50;99.90;;;;;;5087909;28;20492;-83
2023/04/02 10:06:32;;;;;;;14.10;13.70;;;11.50;99.90;;;;;;5080259;28;20455;-82
2023/04/02 10:09:20;;;;;;;13.80;13.40;;;11.50;99.90;;;;;;5082930;28;20430;-83
2023/04/02 10:11:50;;;;;;;13.60;13.30;;;11.50;99.90;;;;;;5089697;28;20481;-81
2023/04/02 10:14:20;;;;;;;13.63;13.33;;;11.60;99.90;;;;;;5087782;28;20471;-83
2023/04/02 10:16:51;;;;;;;13.90;13.60;;;11.50;99.90;;;;;;5087596;28;20453;-82
2023/04/02 10:19:29;;;;;;;14.30;13.90;;;11.60;99.90;;;;;;5088444;28;20438;-83
2023/04/02 10:22:00;;;;;;;14.23;13.93;;;11.60;99.90;;;;;;5086131;28;20449;-82
2023/04/02 10:24:28;;;;;;;13.13;12.93;;;11.60;99.90;;;;;;5086634;28;20576;-83
2023/04/02 10:27:15;;;;;;;13.30;13.00;;;11.60;99.90;;;;;;5082290;28;20449;-85
2023/04/02 10:30:04;;;;;;;13.80;13.50;;;11.60;99.90;;;;;;5084627;28;20476;-80
2023/04/02 10:32:39;;;;;;;13.60;13.30;;;11.70;99.90;;;;;;5081522;28;20511;-83
2023/04/02 10:35:19;;;;;;;13.80;13.50;;;11.70;99.90;;;;;;5079745;28;20504;-81
2023/04/02 10:38:19;;;;;;;13.70;13.40;;;11.70;91.70;;;;;;5085117;28;20441;-83
2023/04/02 10:40:52;;;;;;;13.53;13.23;;;11.70;99.90;;;;;;5080325;28;21285;-81
2023/04/02 10:43:54;;;;;;;13.50;13.20;;;11.70;99.90;;;;;;5085962;28;20461;-83
2023/04/02 10:46:32;;;;;;;14.17;13.80;;;11.70;99.90;;;;;;5084525;28;20827;-83
2023/04/02 10:49:10;;;;;;;13.40;13.10;;;11.80;72.70;;;;;;5086948;28;20486;-80
2023/04/02 10:51:44;;;;;;;13.50;13.20;;;11.80;99.70;;;;;;5084048;28;20453;-80
2023/04/02 10:54:26;;;;;;;13.50;13.30;;;11.70;8.50;;;;;;5083193;28;20981;-81
2023/04/02 10:57:00;;;;;;;13.00;12.70;;;11.70;26.30;;;;;;5088904;28;20852;-80
2023/04/02 10:59:32;;;;;;;13.40;13.10;;;11.70;58.10;;;;;;5085029;28;20458;-83
2023/04/02 11:02:06;;;;;;;13.33;13.13;;;11.70;99.90;;;;;;5083927;28;20459;-80
2023/04/02 11:04:42;;;;;;;13.20;13.00;;;11.70;54.40;;;;;;5083288;28;20471;-82
2023/04/02 11:07:18;;;;;;;15.13;14.67;;;11.70;9.90;;;;;;5085851;28;20470;-82
2023/04/02 11:09:50;;;;;;;13.50;13.20;;;11.70;5.70;;;;;;5091232;28;21349;-84
2023/04/02 11:12:23;;;;;;;13.37;13.10;;;11.70;53.70;;;;;;5089379;28;20456;-81
2023/04/02 11:14:53;;;;;;;13.67;13.40;;;11.80;94.90;;;;;;5088119;28;20493;-80
2023/04/02 11:17:23;;;;;;;13.20;12.90;;;11.80;12.90;;;;;;5090112;28;21197;-80
2023/04/02 11:19:51;;;;;;;13.73;13.43;;;11.80;1.00;;;;;;5087907;28;20477;-80
2023/04/02 11:22:23;;;;;;;13.73;13.43;;;11.80;6.10;;;;;;5083470;28;20481;-81
2023/04/02 11:24:53;;;;;;;13.90;13.60;;;11.80;46.50;;;;;;5084971;28;20869;-81
2023/04/02 11:27:27;;;;;;;14.10;13.80;;;11.80;99.90;;;;;;5085777;28;21428;-81
2023/04/02 11:30:03;;;;;;;13.80;13.40;;;11.80;99.90;;;;;;5088055;28;20465;-79
2023/04/02 11:32:37;;;;;;;13.70;13.40;;;11.90;99.90;;;;;;5088959;28;20453;-83
2023/04/02 11:35:36;;;;;;;13.87;13.57;;;11.90;99.90;;;;;;5088523;28;20990;-83
2023/04/02 11:38:38;;;;;;;13.80;13.50;;;12.00;99.90;;;;;;5090895;28;20533;-81
2023/04/02 11:41:08;;;;;;;13.97;13.20;;;12.00;99.90;;;;;;5089179;28;20462;-82
2023/04/02 11:44:00;;;;;;;13.93;13.60;;;12.00;99.90;;;;;;5086246;28;20454;-82
2023/04/02 11:46:45;;;;;;;13.90;13.60;;;11.90;99.90;;;;;;5090326;28;20441;-82
2023/04/02 11:49:33;;;;;;;14.00;13.70;;;12.00;99.90;;;;;;5088826;28;20549;-84
2023/04/02 11:52:01;;;;;;;13.40;13.10;;;12.00;99.90;;;;;;5088157;28;20446;-84
2023/04/02 11:54:38;;;;;;;13.70;13.40;;;12.00;99.90;;;;;;5087609;28;21020;-82
2023/04/02 11:57:20;;;;;;;13.40;13.10;;;12.10;99.90;;;;;;5082807;28;20553;-81
2023/04/02 12:00:06;;;;;;;13.50;13.20;;;12.10;99.90;;;;;;5086658;28;21080;-81
2023/04/02 12:02:44;;;;;;;12.53;12.30;;;12.10;99.90;;;;;;5085044;28;20495;-82
2023/04/02 12:05:23;;;;;;;13.20;12.90;;;12.20;99.90;;;;;;5085811;28;20442;-83
2023/04/02 12:08:10;;;;;;;12.60;12.40;;;12.20;99.90;;;;;;5089565;28;20438;-81
2023/04/02 12:10:54;;;;;;;12.53;12.30;;;12.20;99.90;;;;;;5085043;28;20479;-82
2023/04/02 12:13:48;;;;;;;12.50;12.30;;;12.30;99.90;;;;;;5082827;28;20457;-82
2023/04/02 12:16:17;;;;;;;12.80;12.50;;;12.20;98.70;;;;;;5084394;28;21256;-81
2023/04/02 12:18:46;;;;;;;12.40;12.20;;;12.30;94.70;;;;;;5085397;28;20447;-81
2023/04/02 12:21:16;;;;;;;12.63;12.40;;;12.30;23.90;;;;;;5084537;28;20506;-82
2023/04/02 12:23:47;;;;;;;12.60;12.40;;;12.20;36.60;;;;;;5080533;28;20971;-81
2023/04/02 12:26:36;;;;;;;12.67;12.37;;;12.20;12.50;;;;;;5087362;28;20846;-81
2023/04/02 12:29:24;;;;;;;12.27;12.07;;;12.30;1.00;;;;;;5086321;28;20479;-78
2023/04/02 12:31:53;;;;;;;12.43;12.23;;;12.30;1.00;;;;;;5081877;28;20461;-81
2023/04/02 12:34:23;;;;;;;12.70;12.50;;;12.40;1.00;;;;;;5087449;28;20865;-80
2023/04/02 12:36:58;;;;;;;12.67;12.47;;;12.30;1.00;;;;;;5085566;28;20462;-78
2023/04/02 12:39:26;;;;;;;12.40;12.20;;;12.40;1.00;;;;;;5082363;28;20458;-81
2023/04/02 12:41:55;;;;;;;12.87;12.67;;;12.50;1.00;;;;;;5083145;28;21045;-82
2023/04/02 12:44:27;;;;;;;12.80;12.60;;;12.50;1.00;;;;;;5088412;28;20465;-82
2023/04/02 12:46:56;;;;;;;12.60;12.40;;;12.50;1.00;;;;;;5085074;28;20952;-80
2023/04/02 12:49:43;;;;;;;12.87;12.57;;;12.50;1.00;;;;;;5087617;28;20457;-80
2023/04/02 12:52:14;;;;;;;12.37;12.17;;;12.50;1.00;;;;;;5084014;28;20526;-79
2023/04/02 12:54:48;;;;;;;13.07;12.60;;;12.50;1.00;;;;;;5084456;28;20443;-80
2023/04/02 12:57:35;;;;;;;13.00;12.70;;;12.50;1.00;;;;;;5078225;28;20478;-82
2023/04/02 13:00:34;;;;;;;12.70;12.50;;;12.60;1.00;;;;;;5076268;28;20485;-79
2023/04/02 13:03:18;;;;;;;12.70;12.50;;;12.70;1.00;;;;;;5085874;28;20465;-81
2023/04/02 13:05:51;;;;;;;12.80;12.60;;;12.80;1.00;;;;;;5086648;28;20458;-83
2023/04/02 13:08:23;;;;;;;12.90;12.60;;;12.90;1.00;;;;;;5078321;28;20446;-80
2023/04/02 13:10:57;;;;;;;12.90;12.60;;;13.00;1.00;;;;;;5082288;28;20477;-79
2023/04/02 13:13:29;;;;;;;13.83;13.53;;;13.10;1.00;;;;;;5083467;28;20452;-78