Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:59;;;;;;;8.03;7.22;;;;;;;3.71;100.00;98573.22;1699293;82;21195;-64
2022/04/20 00:03:26;;;;;;;7.33;6.42;;;;;;;3.69;100.00;98573.97;1696022;84;20902;-63
2022/04/20 00:05:54;;;;;;;7.97;7.15;;;;;;;3.69;100.00;98566.53;1701294;82;20961;-65
2022/04/20 00:08:22;;;;;;;7.60;6.90;;;;;;;3.66;100.00;98565.16;1703308;84;20957;-65
2022/04/20 00:10:48;;;;;;;8.33;7.53;;;;;;;3.64;100.00;98565.38;1705253;82;21005;-64
2022/04/20 00:13:16;;;;;;;7.17;6.47;;;;;;;3.64;100.00;98574.66;1699699;82;21176;-65
2022/04/20 00:15:44;;;;;;;7.90;6.47;;;;;;;3.64;100.00;98574.66;1700595;84;20984;-65
2022/04/20 00:18:12;;;;;;;7.42;6.72;;;;;;;3.63;100.00;98573.59;1711906;81;27665;-65
2022/04/20 00:20:40;;;;;;;7.80;6.90;;;;;;;3.64;100.00;98579.17;1750360;81;20925;-64
2022/04/20 00:23:08;;;;;;;8.05;6.90;;;;;;;3.63;100.00;98577.57;1747894;82;21056;-62
2022/04/20 00:25:34;;;;;;;8.93;6.70;;;;;;;3.63;100.00;98578.90;1730514;82;21154;-64
2022/04/20 00:28:01;;;;;;;7.75;6.97;;;;;;;3.62;100.00;98588.68;1726068;82;20986;-65
2022/04/20 00:30:28;;;;;;;7.35;6.65;;;;;;;3.61;100.00;98583.09;1697387;83;20916;-64
2022/04/20 00:32:55;;;;;;;7.65;6.78;;;;;;;3.61;100.00;98594.23;1707289;82;21495;-64
2022/04/20 00:35:23;;;;;;;6.87;6.28;;;;;;;3.61;100.00;98598.22;1697595;83;20943;-66
2022/04/20 00:37:51;;;;;;;7.58;6.70;;;;;;;3.61;100.00;98595.56;1703932;82;21501;-66
2022/04/20 00:40:20;;;;;;;7.15;6.45;;;;;;;3.61;100.00;98595.04;1706855;82;21449;-65
2022/04/20 00:42:47;;;;;;;6.87;6.17;;;;;;;3.59;100.00;98587.83;1723224;81;20910;-64
2022/04/20 00:45:14;;;;;;;7.40;6.67;;;;;;;3.60;100.00;98589.45;1707465;82;20970;-64
2022/04/20 00:47:43;;;;;;;6.87;6.17;;;;;;;3.59;100.00;98591.80;1708061;82;21157;-64
2022/04/20 00:50:13;;;;;;;11.15;6.97;;;;;;;3.57;100.00;98589.09;1710952;83;21311;-64
2022/04/20 00:52:39;;;;;;;6.80;6.20;;;;;;;3.56;100.00;98594.93;1712397;82;21001;-64
2022/04/20 00:55:09;;;;;;;7.23;6.53;;;;;;;3.54;100.00;98590.37;1712245;81;20943;-62
2022/04/20 00:57:37;;;;;;;7.25;6.55;;;;;;;3.54;100.00;98590.89;1704913;83;21060;-65
2022/04/20 01:00:07;;;;;;;6.97;6.22;;;;;;;3.53;100.00;98594.07;1708863;83;20973;-66
2022/04/20 01:02:36;;;;;;;7.33;6.58;;;;;;;3.52;100.00;98592.97;1701885;82;21488;-66
2022/04/20 01:05:06;;;;;;;7.15;6.45;;;;;;;3.50;100.00;98593.19;1701810;83;20906;-66
2022/04/20 01:07:45;;;;;;;7.25;6.55;;;;;;;3.50;100.00;98593.19;1687301;82;21054;-66
2022/04/20 01:10:18;;;;;;;6.00;5.40;;;;;;;3.46;100.00;98596.03;1704562;82;20885;-65
2022/04/20 01:13:00;;;;;;;7.55;6.83;;;;;;;3.45;100.00;98597.05;1699147;82;20945;-66
2022/04/20 01:15:43;;;;;;;7.00;6.28;;;;;;;3.43;100.00;98599.16;1707082;84;21740;-66
2022/04/20 01:18:30;;;;;;;8.25;6.92;;;;;;;3.40;100.00;98599.06;1702967;83;21001;-64
2022/04/20 01:21:05;;;;;;;8.18;6.60;;;;;;;3.39;100.00;98599.31;1701113;82;20953;-65
2022/04/20 01:23:33;;;;;;;8.50;7.40;;;;;;;3.37;100.00;98606.69;1702736;84;21451;-64
2022/04/20 01:26:14;;;;;;;8.35;7.55;;;;;;;3.36;100.00;98609.87;1705029;83;20980;-66
2022/04/20 01:28:46;;;;;;;7.17;6.47;;;;;;;3.35;100.00;98601.60;1692233;82;21181;-63
2022/04/20 01:31:17;;;;;;;9.03;6.50;;;;;;;3.34;100.00;98596.55;1689655;84;20942;-64
2022/04/20 01:33:53;;;;;;;7.92;7.00;;;;;;;3.33;100.00;98596.24;1703080;84;21587;-65
2022/04/20 01:36:20;;;;;;;7.90;7.10;;;;;;;3.31;100.00;98601.80;1707977;84;21012;-65
2022/04/20 01:38:47;;;;;;;7.58;6.78;;;;;;;3.32;100.00;98605.25;1701367;83;21678;-63
2022/04/20 01:41:16;;;;;;;7.47;6.78;;;;;;;3.32;100.00;98607.90;1702509;84;21005;-65
2022/04/20 01:43:43;;;;;;;8.10;7.30;;;;;;;3.31;100.00;98604.45;1702340;84;20961;-65
2022/04/20 01:46:18;;;;;;;9.98;8.18;;;;;;;3.31;100.00;98604.97;1699941;82;21513;-65
2022/04/20 01:48:55;;;;;;;9.50;8.47;;;;;;;3.30;100.00;98608.64;1686512;82;21029;-64
2022/04/20 01:51:54;;;;;;;10.00;7.72;;;;;;;3.31;100.00;98607.09;1699771;83;21005;-65
2022/04/20 01:54:39;;;;;;;7.65;6.85;;;;;;;3.31;100.00;98610.28;1700358;83;21281;-64
2022/04/20 01:57:18;;;;;;;7.87;7.08;;;;;;;3.29;100.00;98602.54;1699247;82;20934;-65
2022/04/20 01:59:48;;;;;;;8.50;7.60;;;;;;;3.28;100.00;98610.19;1696251;82;20897;-64
2022/04/20 02:02:41;;;;;;;11.53;9.40;;;;;;;3.27;100.00;98611.23;1700790;82;20941;-64
2022/04/20 02:05:14;;;;;;;7.75;7.03;;;;;;;3.25;100.00;98611.98;1692820;82;20933;-65
2022/04/20 02:07:45;;;;;;;8.80;7.90;;;;;;;3.24;100.00;98610.90;1704129;82;21175;-65
2022/04/20 02:10:12;;;;;;;7.05;6.45;;;;;;;3.22;100.00;98606.61;1698828;82;21502;-65
2022/04/20 02:12:40;;;;;;;7.72;7.03;;;;;;;3.23;100.00;98612.72;1706088;84;20969;-65
2022/04/20 02:15:24;;;;;;;7.92;7.12;;;;;;;3.22;100.00;98615.09;1702427;82;21029;-65
2022/04/20 02:18:06;;;;;;;7.45;6.75;;;;;;;3.20;100.00;98619.81;1703481;82;21020;-64
2022/04/20 02:20:37;;;;;;;6.95;6.35;;;;;;;3.19;100.00;98610.26;1704403;83;21225;-65
2022/04/20 02:23:05;;;;;;;7.90;7.08;;;;;;;3.17;100.00;98610.47;1695971;82;21005;-65
2022/04/20 02:25:34;;;;;;;;;;;;;;;3.16;100.00;98610.20;1701332;84;20956;-65
2022/04/20 02:28:01;;;;;;;6.08;5.35;;;;;;;3.14;100.00;98606.16;1722934;82;20144;-65
2022/04/20 02:30:28;;;;;;;8.10;7.30;;;;;;;3.14;100.00;98606.96;1724267;82;20890;-66
2022/04/20 02:32:57;;;;;;;;;;;;;;;3.14;100.00;98610.94;1726707;82;21375;-66
2022/04/20 02:35:27;;;;;;;14.03;7.80;;;;;;;3.13;100.00;98612.48;1720224;82;20448;-65
2022/04/20 02:37:54;;;;;;;7.25;6.58;;;;;;;3.11;100.00;98606.09;1750010;82;20902;-64
2022/04/20 02:40:21;;;;;;;10.45;7.25;;;;;;;3.10;100.00;98612.95;1748508;82;21474;-65
2022/04/20 02:42:48;;;;;;;8.18;6.85;;;;;;;3.09;100.00;98612.67;1688194;84;21429;-66
2022/04/20 02:45:16;;;;;;;8.45;7.47;;;;;;;3.08;100.00;98611.03;1686334;83;21151;-65
2022/04/20 02:47:44;;;;;;;7.45;6.75;;;;;;;3.06;100.00;98615.23;1742724;81;20980;-65
2022/04/20 02:50:11;;;;;;;8.38;7.53;;;;;;;3.03;100.00;98621.52;1729605;82;21020;-64
2022/04/20 02:52:40;;;;;;;9.13;8.03;;;;;;;3.02;100.00;98621.23;1740789;82;20939;-65
2022/04/20 02:55:09;;;;;;;8.13;7.20;;;;;;;3.02;100.00;98619.91;1734326;82;21126;-65
2022/04/20 02:57:36;;;;;;;7.87;7.15;;;;;;;3.00;100.00;98606.87;1724890;82;21243;-64
2022/04/20 03:00:06;;;;;;;8.33;7.47;;;;;;;2.98;100.00;98609.73;1722595;82;20846;-65
2022/04/20 03:02:34;;;;;;;11.25;8.08;;;;;;;2.96;100.00;98607.03;1700652;83;20967;-65
2022/04/20 03:05:05;;;;;;;7.80;7.03;;;;;;;2.95;100.00;98604.09;1701845;82;20917;-66
2022/04/20 03:07:34;;;;;;;7.92;7.12;;;;;;;2.96;100.00;98615.81;1698674;82;20917;-66
2022/04/20 03:10:03;;;;;;;8.15;7.35;;;;;;;2.95;100.00;98612.86;1711684;81;20960;-64
2022/04/20 03:12:33;;;;;;;8.35;7.60;;;;;;;2.94;100.00;98609.09;1699643;83;20954;-65
2022/04/20 03:15:00;;;;;;;8.48;6.83;;;;;;;2.95;100.00;98617.36;1719853;81;20938;-63
2022/04/20 03:17:29;;;;;;;8.53;7.50;;;;;;;2.95;100.00;98618.68;1720152;81;21432;-66
2022/04/20 03:19:56;;;;;;;8.65;7.33;;;;;;;2.94;100.00;98615.23;1721351;82;21492;-65
2022/04/20 03:22:25;;;;;;;9.80;8.10;;;;;;;2.95;100.00;98613.37;1718017;82;20894;-65
2022/04/20 03:24:52;;;;;;;9.35;8.05;;;;;;;2.95;100.00;98614.17;1727450;82;20946;-66
2022/04/20 03:27:21;;;;;;;11.63;8.80;;;;;;;2.95;100.00;98612.05;1719455;82;28669;-66
2022/04/20 03:29:51;;;;;;;8.65;7.72;;;;;;;2.95;100.00;98621.33;1720012;82;21044;-65
2022/04/20 03:32:22;;;;;;;10.65;7.83;;;;;;;2.97;100.00;98627.22;1694838;83;21469;-66
2022/04/20 03:34:49;;;;;;;8.80;7.90;;;;;;;2.98;100.00;98633.59;1710798;83;21213;-65
2022/04/20 03:37:16;;;;;;;9.75;7.33;;;;;;;2.99;100.00;98635.23;1706756;81;20894;-63
2022/04/20 03:39:43;;;;;;;9.75;7.95;;;;;;;3.01;100.00;98642.94;1706671;82;20907;-65
2022/04/20 03:42:10;;;;;;;9.13;8.13;;;;;;;3.03;100.00;98644.05;1710874;83;20951;-62
2022/04/20 03:44:39;;;;;;;9.30;8.10;;;;;;;3.04;100.00;98639.03;1705920;82;20926;-65
2022/04/20 03:47:07;;;;;;;8.10;7.30;;;;;;;3.05;100.00;98644.11;1708335;83;21163;-64
2022/04/20 03:49:35;;;;;;;8.23;7.22;;;;;;;3.06;100.00;98636.44;1704830;82;21112;-65
2022/04/20 03:52:07;;;;;;;8.43;7.53;;;;;;;3.06;100.00;98634.31;1721215;82;20942;-63
2022/04/20 03:54:36;;;;;;;9.50;8.48;;;;;;;3.09;100.00;98639.18;1712849;82;20928;-64
2022/04/20 03:57:07;;;;;;;8.80;7.62;;;;;;;3.09;100.00;98644.48;1734073;81;21444;-64
2022/04/20 03:59:38;;;;;;;9.98;8.53;;;;;;;3.10;100.00;98648.22;1738246;82;21391;-64
2022/04/20 04:02:06;;;;;;;10.07;8.50;;;;;;;3.08;100.00;98649.48;1724828;82;21150;-65
2022/04/20 04:04:35;;;;;;;10.32;8.50;;;;;;;3.12;100.00;98653.30;1735236;81;20925;-66
2022/04/20 04:07:05;;;;;;;10.25;8.88;;;;;;;3.15;100.00;98653.64;1732232;82;20949;-65
2022/04/20 04:09:33;;;;;;;11.35;9.50;;;;;;;3.16;100.00;98656.60;1729783;82;26558;-66
2022/04/20 04:12:01;;;;;;;12.30;9.58;;;;;;;3.17;100.00;98658.20;1728798;82;21245;-64
2022/04/20 04:14:50;;;;;;;11.08;9.40;;;;;;;3.18;100.00;98660.34;1800783;78;20956;-65
2022/04/20 04:17:17;;;;;;;12.95;9.55;;;;;;;3.20;100.00;98662.25;1800945;78;21003;-66
2022/04/20 04:19:45;;;;;;;11.60;9.20;;;;;;;3.19;100.00;98661.97;1803220;78;21031;-66
2022/04/20 04:22:13;;;;;;;12.03;9.48;;;;;;;3.24;100.00;98664.75;1797455;78;21095;-65
2022/04/20 04:24:42;;;;;;;12.63;10.00;;;;;;;3.28;100.00;98655.80;1793910;78;21326;-66
2022/04/20 04:27:12;;;;;;;13.35;9.33;;;;;;;3.27;100.00;98662.95;1797027;78;21030;-64
2022/04/20 04:29:41;;;;;;;12.20;10.03;;;;;;;3.33;100.00;98660.73;1782986;78;21294;-65
2022/04/20 04:32:09;;;;;;;12.35;9.28;;;;;;;3.40;100.00;98660.08;1789382;78;21106;-65
2022/04/20 04:34:37;;;;;;;12.63;9.93;;;;;;;3.46;100.00;98658.91;1800743;78;21032;-65
2022/04/20 04:37:14;;;;;;;12.85;10.80;;;;;;;3.51;100.00;98653.72;1803729;78;21195;-65
2022/04/20 04:39:37;;;;;;;13.35;10.43;;;;;;;3.54;100.00;98658.03;1790872;78;21025;-66
2022/04/20 04:42:07;;;;;;;12.95;10.00;;;;;;;3.56;100.00;98658.61;1791657;78;21206;-64
2022/04/20 04:44:35;;;;;;;12.75;10.40;;;;;;;3.59;100.00;98660.80;1791904;78;21004;-65
2022/04/20 04:49:54;;;;;;;12.47;9.93;;;;;;;3.74;100.00;98659.53;1794669;78;20985;-66
2022/04/20 04:52:22;;;;;;;12.65;10.30;;;;;;;3.95;100.00;98657.63;1790657;78;21587;-65
2022/04/20 04:54:51;;;;;;;13.38;10.63;;;;;;;4.00;100.00;98654.28;1790526;78;21073;-64
2022/04/20 04:57:18;;;;;;;14.07;10.65;;;;;;;3.99;100.00;98656.62;1726816;81;21161;-66
2022/04/20 04:59:47;;;;;;;;;;;;;;;4.11;100.00;98648.66;1755213;81;21559;-66
2022/04/20 05:02:15;;;;;;;13.25;10.38;;;;;;;4.24;100.00;98652.41;1796241;78;21146;-66
2022/04/20 05:04:43;;;;;;;;;;;;;;;4.38;100.00;98633.80;1797860;78;21523;-65
2022/04/20 05:07:12;;;;;;;10.60;8.98;;;;;;;4.39;100.00;98649.25;1744775;80;25453;-65
2022/04/20 05:09:41;;;;;;;12.20;10.05;;;;;;;4.47;100.00;98657.64;1755944;80;21056;-66
2022/04/20 05:12:10;;;;;;;16.05;10.50;;;;;;;4.57;100.00;98654.38;1756310;81;21545;-67
2022/04/20 05:14:39;;;;;;;12.43;9.88;;;;;;;4.51;100.00;98654.00;1754362;80;21413;-65
2022/04/20 05:17:07;;;;;;;12.73;8.98;;;;;;;4.59;100.00;98658.94;1758969;80;21404;-67
2022/04/20 05:19:35;;;;;;;13.85;9.03;;;;;;;4.67;100.00;98663.86;1755304;80;21481;-65
2022/04/20 05:22:05;;;;;;;;;;;;;;;4.67;100.00;98657.75;1759069;80;21103;-66
2022/04/20 05:24:35;;;;;;;12.45;9.58;;;;;;;4.63;100.00;98658.75;1756260;81;20427;-66
2022/04/20 05:27:04;;;;;;;10.18;8.18;;;;;;;4.62;100.00;98663.77;1756425;80;21265;-66
2022/04/20 05:29:34;;;;;;;11.78;8.75;;;;;;;4.65;100.00;98665.14;1761072;79;21423;-64
2022/04/20 05:32:05;;;;;;;8.20;7.40;;;;;;;4.69;100.00;98662.31;1774798;79;20915;-66
2022/04/20 05:34:33;;;;;;;10.13;8.50;;;;;;;4.60;100.00;98671.70;1769390;79;21688;-64
2022/04/20 05:42:34;;;;;;;9.03;7.92;;;;;;;4.69;100.00;98675.59;1772461;79;21005;-66
2022/04/20 05:45:04;;;;;;;11.12;8.43;;;;;;;4.76;100.00;98678.12;1763440;79;21059;-64
2022/04/20 05:47:30;;;;;;;9.15;8.23;;;;;;;4.88;100.00;98677.03;1771921;80;21023;-64
2022/04/20 05:49:57;;;;;;;14.28;7.78;;;;;;;4.91;100.00;98673.09;1704031;80;21026;-66
2022/04/20 05:52:25;;;;;;;10.08;8.63;;;;;;;4.97;100.00;98671.31;1759280;79;21911;-67
2022/04/20 05:54:53;;;;;;;;;;;;;;;4.81;100.00;98679.55;1763228;80;20844;-66
2022/04/20 05:57:21;;;;;;;12.70;9.40;;;;;;;4.80;100.00;98685.39;1769071;79;20079;-66
2022/04/20 05:59:51;;;;;;;10.38;9.25;;;;;;;4.90;100.00;98690.90;1795311;78;21032;-64
2022/04/20 06:02:18;;;;;;;9.90;8.23;;;;;;;5.04;100.00;98687.94;1791400;78;20977;-63
2022/04/20 06:04:45;;;;;;;11.03;8.30;;;;;;;5.12;100.00;98692.36;1791991;78;21142;-64
2022/04/20 06:07:29;;;;;;;11.33;8.93;;;;;;;5.16;100.00;98695.34;1785666;78;20896;-64
2022/04/20 06:10:16;;;;;;;13.08;8.00;;;;;;;5.06;100.00;98686.66;1789641;78;20965;-65
2022/04/20 06:12:46;;;;;;;8.13;7.30;;;;;;;5.21;100.00;98688.77;1798026;78;21131;-65
2022/04/20 06:15:15;;;;;;;12.00;7.70;;;;;;;5.35;100.00;98695.41;1798657;78;21024;-64
2022/04/20 06:18:01;;;;;;;14.53;9.03;;;;;;;5.42;100.00;98695.27;1787029;78;21223;-65
2022/04/20 06:20:28;;;;;;;9.30;8.28;;;;;;;5.66;100.00;98685.27;1785230;78;20869;-66
2022/04/20 06:23:15;;;;;;;10.35;8.18;;;;;;;6.05;100.00;98688.50;1785941;78;21463;-64
2022/04/20 06:25:44;;;;;;;12.78;8.90;;;;;;;6.42;100.00;98690.89;1782366;79;21542;-66
2022/04/20 06:28:33;;;;;;;8.90;7.53;;;;;;;6.75;100.00;98699.80;1748472;81;21057;-64
2022/04/20 06:31:08;;;;;;;12.00;8.63;;;;;;;7.02;100.00;98693.16;1767812;79;21394;-63
2022/04/20 06:33:41;;;;;;;11.45;7.92;;;;;;;7.19;96.86;98692.26;1765219;79;20978;-64
2022/04/20 06:36:15;;;;;;;39.92;8.00;;;;;;;7.31;97.49;98686.23;1768189;79;20982;-65
2022/04/20 06:39:02;;;;;;;13.20;7.25;;;;;;;7.46;96.05;98689.02;1693562;84;21031;-64
2022/04/20 06:41:31;;;;;;;8.58;7.15;;;;;;;7.89;90.73;98687.23;1689155;84;21296;-63
2022/04/20 06:44:15;;;;;;;9.50;7.28;;;;;;;7.84;87.53;98692.53;1666803;85;21270;-65
2022/04/20 06:46:45;;;;;;;11.35;8.03;;;;;;;7.88;88.04;98689.61;1663023;85;21265;-63
2022/04/20 06:49:30;;;;;;;9.73;7.40;;;;;;;7.64;89.07;98684.36;1682533;83;21444;-64
2022/04/20 07:00:28;;;;;;;7.00;5.58;;;;;;;7.17;89.78;98682.36;1652615;85;21106;-66
2022/04/20 07:03:04;;;;;;;7.42;6.65;;;;;;;7.37;90.05;98688.41;1655176;85;21154;-67
2022/04/20 07:05:33;;;;;;;9.58;7.30;;;;;;;7.28;88.96;98686.21;1660289;85;20977;-66
2022/04/20 07:08:04;;;;;;;8.10;6.33;;;;;;;7.45;89.22;98693.30;1663740;85;20894;-66
2022/04/20 07:10:40;;;;;;;9.53;6.58;;;;;;;7.32;90.09;98690.50;1681913;84;21185;-66
2022/04/20 07:13:12;;;;;;;9.90;6.45;;;;;;;7.32;90.09;98690.50;1709363;82;20919;-66
2022/04/20 07:15:39;;;;;;;12.55;6.60;;;;;;;7.26;89.41;98693.66;1705573;82;21534;-66
2022/04/20 07:18:09;;;;;;;7.72;6.50;;;;;;;7.11;90.21;98693.52;1722663;80;21383;-67
2022/04/20 07:20:50;;;;;;;6.67;5.97;;;;;;;7.03;90.55;98686.78;1786508;78;20941;-66
2022/04/20 07:23:32;;;;;;;6.72;6.03;;;;;;;6.89;91.49;98690.89;1724550;82;21007;-66
2022/04/20 07:26:02;;;;;;;11.97;7.20;;;;;;;6.83;93.31;98687.88;1718244;83;21596;-67
2022/04/20 07:28:39;;;;;;;7.80;7.00;;;;;;;6.84;91.78;98673.50;1715765;82;21624;-66
2022/04/20 07:31:07;;;;;;;6.95;6.25;;;;;;;6.93;91.85;98667.97;1720848;82;21050;-65
2022/04/20 07:33:53;;;;;;;9.93;8.28;;;;;;;6.96;91.18;98672.03;1719044;82;21761;-63
2022/04/20 07:36:39;;;;;;;10.32;7.45;;;;;;;6.61;94.66;98679.89;1721856;82;21369;-66
2022/04/20 07:39:09;;;;;;;7.53;6.45;;;;;;;6.83;93.90;98673.20;1688942;83;20892;-66
2022/04/20 07:41:54;;;;;;;11.28;7.72;;;;;;;7.13;93.17;98667.90;1708707;82;21744;-65
2022/04/20 07:44:30;;;;;;;18.85;11.18;;;;;;;7.30;90.37;98669.41;1722981;82;21002;-67
2022/04/20 07:47:13;;;;;;;12.73;8.85;;;;;;;7.29;91.28;98662.45;1718488;82;21078;-65
2022/04/20 07:52:58;;;;;;;6.80;5.95;;;;;;;7.64;86.76;98643.78;1696460;82;21184;-64
2022/04/20 07:55:46;;;;;;;10.08;6.55;;;;;;;7.37;87.10;98645.69;1696784;82;20992;-65
2022/04/20 07:58:17;;;;;;;22.98;12.95;;;;;;;7.20;87.97;98639.97;1694206;82;21168;-65
2022/04/20 08:00:49;;;;;;;27.35;16.95;;;;;;;7.01;91.07;98651.53;1754142;80;20925;-64
2022/04/20 08:03:34;;;;;;;19.15;11.08;;;;;;;7.09;91.08;98659.07;1760695;80;20992;-66
2022/04/20 08:06:02;;;;;;;22.67;10.50;;;;;;;7.42;89.59;98656.41;1764097;80;21462;-66
2022/04/20 08:08:31;;;;;;;9.33;7.95;;;;;;;7.46;88.85;98655.65;1750649;80;21054;-65
2022/04/20 08:10:59;;;;;;;15.03;8.90;;;;;;;7.61;86.97;98658.97;1764350;80;20988;-66
2022/04/20 08:16:14;;;;;;;11.30;7.10;;;;;;;7.40;89.09;98661.20;1704870;83;21205;-65
2022/04/20 08:18:57;;;;;;;13.55;9.45;;;;;;;7.36;88.93;98654.23;1705130;82;21022;-67
2022/04/20 08:21:29;;;;;;;12.75;7.37;;;;;;;7.35;88.02;98653.15;1719774;82;21136;-65
2022/04/20 08:23:58;;;;;;;29.10;19.05;;;;;;;7.26;88.80;98651.48;1774770;79;26963;-66
2022/04/20 08:26:24;;;;;;;111.28;40.58;;;;;;;7.24;89.76;98642.92;1803239;78;20910;-65
2022/04/20 08:28:52;;;;;;;17.75;12.47;;;;;;;7.34;88.76;98651.02;1792523;78;21088;-66
2022/04/20 08:31:19;;;;;;;78.33;71.35;;;;;;;7.60;86.98;98652.56;1788466;78;20869;-64
2022/04/20 08:33:46;;;;;;;15.28;8.43;;;;;;;7.50;86.65;98654.09;1790151;78;21209;-65
2022/04/20 08:36:15;;;;;;;34.85;13.43;;;;;;;7.51;86.97;98658.36;1803934;78;21086;-65
2022/04/20 08:38:44;;;;;;;25.10;17.02;;;;;;;7.43;87.24;98658.04;1797870;78;20857;-65
2022/04/20 08:41:14;;;;;;;13.45;9.93;;;;;;;7.32;87.25;98660.34;1786736;78;21352;-65
2022/04/20 08:43:43;;;;;;;10.08;7.50;;;;;;;7.14;88.34;98653.52;1795143;78;21496;-66
2022/04/20 08:46:10;;;;;;;27.25;10.95;;;;;;;6.69;92.23;98653.31;1785608;78;21376;-63
2022/04/20 08:48:38;;;;;;;15.18;10.10;;;;;;;6.94;91.57;98650.13;1793823;78;20997;-67
2022/04/20 08:51:07;;;;;;;35.15;29.40;;;;;;;7.13;90.19;98654.05;1794114;78;20953;-65
2022/04/20 08:53:33;;;;;;;33.45;22.82;;;;;;;7.16;88.23;98652.20;1795897;78;21915;-66
2022/04/20 08:58:49;;;;;;;34.50;22.27;;;;;;;7.15;89.00;98647.11;1787478;78;20968;-66
2022/04/20 09:01:19;;;;;;;16.90;12.07;;;;;;;7.28;89.26;98642.70;1789116;79;21472;-67
2022/04/20 09:03:48;;;;;;;32.83;19.73;;;;;;;7.51;86.57;98642.88;1787386;79;21559;-65
2022/04/20 09:06:17;;;;;;;34.60;15.85;;;;;;;7.63;85.68;98634.69;1796616;78;21084;-68
2022/04/20 09:08:45;;;;;;;16.27;10.35;;;;;;;7.59;85.79;98636.25;1802949;78;21501;-66
2022/04/20 09:11:14;;;;;;;13.50;10.13;;;;;;;7.76;86.12;98638.77;1799329;78;21430;-67
2022/04/20 09:13:43;;;;;;;45.48;29.87;;;;;;;8.06;83.02;98644.30;1803362;78;21079;-65
2022/04/20 09:16:12;;;;;;;62.88;41.63;;;;;;;8.06;81.64;98632.79;1787992;78;21569;-63
2022/04/20 09:18:46;;;;;;;22.73;16.25;;;;;;;7.99;81.84;98643.73;1800180;79;20970;-64
2022/04/20 09:21:13;;;;;;;30.10;22.55;;;;;;;7.88;82.91;98646.05;1805501;78;21158;-65
2022/04/20 09:23:42;;;;;;;12.10;9.78;;;;;;;8.24;79.95;98644.92;1798435;78;20881;-65
2022/04/20 09:26:17;;;;;;;29.80;21.93;;;;;;;8.32;78.66;98634.52;1794705;78;20943;-64
2022/04/20 09:29:06;;;;;;;14.70;10.58;;;;;;;8.47;78.33;98637.02;1799703;78;20993;-65
2022/04/20 09:31:45;;;;;;;43.13;38.45;;;;;;;8.43;77.61;98642.61;1796429;78;21877;-66
2022/04/20 09:37:22;;;;;;;79.80;48.08;;;;;;;8.61;77.31;98636.80;1793350;78;21519;-65
2022/04/20 09:39:53;;;;;;;129.38;115.32;;;;;;;8.61;76.22;98636.80;1796193;78;20933;-63
2022/04/20 09:42:20;;;;;;;26.25;16.32;;;;;;;8.56;77.80;98641.59;1796031;78;20977;-65
2022/04/20 09:44:59;;;;;;;9.87;7.30;;;;;;;8.53;77.61;98635.44;1794831;79;21233;-65
2022/04/20 09:50:27;;;;;;;9.23;6.55;;;;;;;8.70;76.97;98637.91;1800282;78;21428;-65
2022/04/20 09:52:55;;;;;;;8.88;5.83;;;;;;;8.79;75.46;98644.36;1787648;78;21052;-65
2022/04/20 09:55:35;;;;;;;8.00;7.05;;;;;;;8.67;76.61;98643.78;1808538;78;20934;-64
2022/04/20 09:58:19;;;;;;;6.80;6.15;;;;;;;8.77;75.72;98657.19;1797149;78;21216;-66
2022/04/20 10:00:50;;;;;;;25.20;21.12;;;;;;;8.62;76.56;98662.47;1770835;80;21090;-67
2022/04/20 10:03:27;;;;;;;9.15;7.72;;;;;;;8.70;76.46;98663.32;1765600;79;21449;-67
2022/04/20 10:05:56;;;;;;;15.45;8.03;;;;;;;8.49;76.33;98658.42;1758925;80;21548;-66
2022/04/20 10:08:23;;;;;;;;;;;;;;;8.48;78.21;98666.18;1741511;81;20986;-67
2022/04/20 10:10:53;;;;;;;;;;;;;;;8.74;77.70;98670.27;1745669;81;20114;-65
2022/04/20 10:13:23;;;;;;;10.23;8.95;;;;;;;8.99;74.76;98673.03;1756190;81;20436;-65
2022/04/20 10:16:05;;;;;;;7.10;6.40;;;;;;;9.08;75.31;98678.65;1760661;80;20963;-65
2022/04/20 10:18:37;;;;;;;9.08;7.42;;;;;;;9.21;73.24;98679.48;1793674;78;21416;-64
2022/04/20 10:21:11;;;;;;;8.08;6.33;;;;;;;9.17;73.43;98677.61;1789249;78;21411;-65
2022/04/20 10:23:43;;;;;;;8.78;6.65;;;;;;;8.87;74.63;98671.64;1792693;78;20969;-64
2022/04/20 10:26:10;;;;;;;12.20;11.00;;;;;;;8.95;74.64;98671.14;1760151;78;20921;-65
2022/04/20 10:28:56;;;;;;;30.40;23.80;;;;;;;8.87;74.68;98679.66;1797800;78;20949;-65
2022/04/20 10:31:28;;;;;;;23.12;17.65;;;;;;;8.84;75.92;98678.32;1780678;78;20881;-64
2022/04/20 10:33:57;;;;;;;10.28;8.60;;;;;;;8.73;75.24;98690.87;1782046;78;21068;-64
2022/04/20 10:36:44;;;;;;;10.70;7.58;;;;;;;8.59;76.91;98685.20;1796012;78;22056;-65
2022/04/20 10:39:22;;;;;;;14.75;11.63;;;;;;;8.69;75.52;98678.28;1802565;77;20936;-64
2022/04/20 10:42:21;;;;;;;8.55;7.15;;;;;;;8.64;75.90;98684.41;1803777;77;21557;-65
2022/04/20 10:45:05;;;;;;;11.05;7.95;;;;;;;8.56;76.44;98676.91;1794434;77;21074;-66
2022/04/20 10:47:40;;;;;;;16.00;11.80;;;;;;;8.56;78.30;98680.92;1793303;76;20913;-65
2022/04/20 10:50:29;;;;;;;12.65;8.75;;;;;;;8.77;78.48;98685.79;1800143;77;21207;-66
2022/04/20 10:53:04;;;;;;;12.25;9.10;;;;;;;8.86;76.02;98686.89;1799512;78;21100;-67
2022/04/20 10:55:41;;;;;;;14.63;11.73;;;;;;;8.99;74.55;98684.24;1784977;79;20931;-64
2022/04/20 10:58:21;;;;;;;10.03;8.95;;;;;;;8.76;73.20;98683.66;1791035;78;21087;-67
2022/04/20 11:00:49;;;;;;;11.73;9.73;;;;;;;8.78;74.78;98678.84;1779711;79;20980;-66
2022/04/20 11:03:18;;;;;;;21.42;18.73;;;;;;;9.03;75.56;98679.98;1738869;78;20992;-66
2022/04/20 11:05:58;;;;;;;7.67;6.92;;;;;;;9.35;72.98;98675.73;1758638;78;21027;-70
2022/04/20 11:08:24;;;;;;;7.55;6.35;;;;;;;9.53;71.07;98677.10;1770037;78;21059;-69
2022/04/20 11:19:58;;;;;;;8.90;8.00;;;;;;;9.40;70.22;98670.92;1781851;79;21634;-67
2022/04/20 11:22:28;;;;;;;39.20;26.50;;;;;;;9.54;70.89;98669.31;1746034;80;20904;-67
2022/04/20 11:25:02;;;;;;;23.22;16.25;;;;;;;9.87;70.41;98668.48;1746402;80;21450;-68
2022/04/20 11:30:06;;;;;;;41.58;23.47;;;;;;;10.05;67.55;98673.28;1746634;81;21213;-68
2022/04/20 11:32:33;;;;;;;99.87;47.67;;;;;;;10.12;67.58;98674.34;1742312;81;20987;-67
2022/04/20 11:35:15;;;;;;;7.58;6.80;;;;;;;9.82;67.18;98674.67;1746498;81;21623;-68
2022/04/20 11:37:58;;;;;;;13.48;6.03;;;;;;;9.60;68.02;98666.09;1744789;81;21012;-68
2022/04/20 11:40:26;;;;;;;15.65;10.65;;;;;;;9.42;69.74;98662.88;1745946;81;21018;-67
2022/04/20 11:43:10;;;;;;;262.35;124.50;;;;;;;9.80;68.75;98658.57;1739054;81;21194;-68
2022/04/20 11:45:36;;;;;;;216.40;94.22;;;;;;;9.88;68.48;98664.20;1744444;81;21018;-68
2022/04/20 11:48:06;;;;;;;7.12;6.42;;;;;;;10.03;67.78;98663.91;1748877;80;20897;-69
2022/04/20 11:50:35;;;;;;;240.15;115.15;;;;;;;10.00;67.13;98662.58;1768249;79;20962;-68
2022/04/20 11:53:03;;;;;;;81.05;39.03;;;;;;;10.01;67.68;98670.07;1763828;79;21015;-68
2022/04/20 11:55:48;;;;;;;9.33;7.47;;;;;;;10.08;66.48;98671.39;1729234;79;21146;-68
2022/04/20 11:58:16;;;;;;;10.80;6.25;;;;;;;10.14;66.22;98679.42;1762046;80;20909;-68
2022/04/20 12:00:44;;;;;;;5.25;4.70;;;;;;;10.42;66.38;98680.18;1769050;79;20944;-67
2022/04/20 12:03:12;;;;;;;5.87;4.83;;;;;;;9.90;66.39;98676.52;1763685;79;20910;-68
2022/04/20 12:05:38;;;;;;;29.12;18.67;;;;;;;9.54;68.44;98672.00;1750839;80;21529;-68
2022/04/20 12:08:09;;;;;;;194.30;108.85;;;;;;;9.70;69.19;98665.28;1715193;80;21152;-68
2022/04/20 12:10:36;;;;;;;23.32;15.43;;;;;;;10.05;68.45;98657.73;1785510;79;20982;-68
2022/04/20 12:13:07;;;;;;;61.45;40.28;;;;;;;10.01;66.92;98655.33;1750329;80;21617;-68
2022/04/20 12:15:35;;;;;;;8.35;5.85;;;;;;;10.04;67.07;98655.60;1781931;79;20998;-67
2022/04/20 12:18:06;;;;;;;36.40;19.92;;;;;;;9.69;67.89;98650.30;1789685;79;21097;-68
2022/04/20 12:20:33;;;;;;;82.90;42.70;;;;;;;9.55;69.09;98646.01;1743082;79;21873;-67
2022/04/20 12:23:07;;;;;;;12.28;8.78;;;;;;;9.45;70.42;98647.61;1777138;79;21027;-67
2022/04/20 12:25:35;;;;;;;25.92;14.00;;;;;;;9.41;70.40;98637.73;1761273;79;20954;-67
2022/04/20 12:28:35;;;;;;;8.65;5.22;;;;;;;9.54;71.08;98644.41;1784715;79;27358;-69
2022/04/20 12:30:37;;;;;;;5.62;5.12;;;;;;;9.47;69.96;98643.33;1770551;79;21525;-68
2022/04/20 12:33:05;;;;;;;6.00;4.90;;;;;;;9.27;70.65;98629.41;1780186;79;21091;-66
2022/04/20 12:35:32;;;;;;;12.25;6.50;;;;;;;9.14;71.54;98631.30;1780327;79;20932;-67