Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:48;;;;;;;18.77;12.75;;;;;;;;;;786935;75;26202;-75
2022/03/26 00:01:52;;;;;;;19.95;13.83;;;;;;;;;;754995;78;26323;-78
2022/03/26 00:02:56;;;;;;;24.43;14.30;;;;;;;;;;753715;78;26331;-74
2022/03/26 00:04:00;;;;;;;26.93;14.50;;;;;;;;;;753803;78;26266;-76
2022/03/26 00:05:03;;;;;;;18.17;14.20;;;;;;;;;;753757;78;26312;-78
2022/03/26 00:08:37;;;;;;;22.42;13.93;;;;;;;;;;754070;78;26210;-77
2022/03/26 00:09:39;;;;;;;19.40;13.83;;;;;;;;;;754446;78;26254;-77
2022/03/26 00:10:42;;;;;;;18.57;13.70;;;;;;;;;;754234;78;26318;-78
2022/03/26 00:11:45;;;;;;;18.75;13.68;;;;;;;;;;754275;78;26258;-79
2022/03/26 00:12:50;;;;;;;21.35;14.13;;;;;;;;;;754250;78;26254;-77
2022/03/26 00:13:53;;;;;;;19.92;14.33;;;;;;;;;;754235;78;26710;-77
2022/03/26 00:14:58;;;;;;;23.65;14.78;;;;;;;;;;754219;78;26303;-76
2022/03/26 00:16:01;;;;;;;18.40;13.60;;;;;;;;;;754285;78;26312;-77
2022/03/26 00:20:37;;;;;;;22.42;14.20;;;;;;;;;;779586;76;26268;-76
2022/03/26 00:21:42;;;;;;;20.10;14.85;;;;;;;;;;766728;77;26257;-76
2022/03/26 00:22:46;;;;;;;18.75;14.85;;;;;;;;;;767277;77;26322;-77
2022/03/26 00:23:52;;;;;;;21.02;15.08;;;;;;;;;;767404;77;26227;-77
2022/03/26 00:24:56;;;;;;;23.38;15.30;;;;;;;;;;778989;75;26315;-78
2022/03/26 00:26:00;;;;;;;21.97;14.45;;;;;;;;;;774699;76;26307;-77
2022/03/26 00:28:52;;;;;;;20.27;13.48;;;;;;;;;;807245;73;26763;-76
2022/03/26 00:29:55;;;;;;;20.72;14.73;;;;;;;;;;806804;73;26319;-77
2022/03/26 00:30:59;;;;;;;21.23;14.87;;;;;;;;;;795134;74;26285;-80
2022/03/26 00:32:04;;;;;;;19.12;14.85;;;;;;;;;;796195;73;26331;-80
2022/03/26 00:33:09;;;;;;;22.48;15.65;;;;;;;;;;807320;73;26312;-77
2022/03/26 00:34:13;;;;;;;21.75;15.00;;;;;;;;;;803512;73;26219;-77
2022/03/26 00:35:16;;;;;;;19.50;14.73;;;;;;;;;;787448;75;26277;-77
2022/03/26 00:36:20;;;;;;;23.42;14.25;;;;;;;;;;789696;75;26197;-77
2022/03/26 00:39:20;;;;;;;27.02;14.40;;;;;;;;;;762932;77;26190;-77
2022/03/26 00:40:23;;;;;;;18.65;13.98;;;;;;;;;;761842;78;26328;-78
2022/03/26 00:41:26;;;;;;;19.48;13.78;;;;;;;;;;750485;78;26271;-78
2022/03/26 00:42:29;;;;;;;18.42;12.73;;;;;;;;;;765961;76;24269;-78
2022/03/26 00:43:32;;;;;;;18.75;12.73;;;;;;;;;;769567;77;26243;-76
2022/03/26 00:44:38;;;;;;;21.50;13.48;;;;;;;;;;779147;76;26776;-77
2022/03/26 00:45:42;;;;;;;18.12;13.28;;;;;;;;;;751468;78;26259;-75
2022/03/26 00:50:37;;;;;;;17.45;11.08;;;;;;;;;;763593;76;26242;-77
2022/03/26 00:51:42;;;;;;;14.25;11.05;;;;;;;;;;775746;76;26241;-77
2022/03/26 00:52:47;;;;;;;14.87;10.90;;;;;;;;;;762892;78;26666;-77
2022/03/26 01:01:03;;;;;;;15.83;10.55;;;;;;;;;;766703;75;26658;-77
2022/03/26 01:02:07;;;;;;;15.55;12.25;;;;;;;;;;762855;78;26339;-78
2022/03/26 01:03:12;;;;;;;14.55;12.35;;;;;;;;;;762258;78;26261;-77
2022/03/26 01:04:16;;;;;;;18.12;12.00;;;;;;;;;;762814;78;26261;-77
2022/03/26 01:05:20;;;;;;;14.70;11.30;;;;;;;;;;749195;79;26276;-77
2022/03/26 01:15:48;;;;;;;14.68;10.18;;;;;;;;;;763049;78;26401;-77
2022/03/26 01:18:33;;;;;;;13.75;9.65;;;;;;;;;;756240;75;26296;-78
2022/03/26 01:19:38;;;;;;;14.28;10.23;;;;;;;;;;753636;78;26717;-77
2022/03/26 01:20:41;;;;;;;12.80;9.95;;;;;;;;;;753366;78;26357;-77
2022/03/26 01:21:44;;;;;;;13.00;10.75;;;;;;;;;;753198;79;26263;-79
2022/03/26 01:22:47;;;;;;;16.80;11.57;;;;;;;;;;752590;78;26318;-78
2022/03/26 01:23:51;;;;;;;14.90;11.05;;;;;;;;;;752802;79;26240;-78
2022/03/26 01:24:55;;;;;;;12.50;10.08;;;;;;;;;;752507;79;26247;-78
2022/03/26 01:25:59;;;;;;;17.07;10.72;;;;;;;;;;765762;76;26704;-79
2022/03/26 01:30:00;;;;;;;16.05;10.00;;;;;;;;;;764687;75;26272;-78
2022/03/26 01:31:04;;;;;;;18.42;11.03;;;;;;;;;;762438;78;26263;-76
2022/03/26 01:32:08;;;;;;;15.60;10.23;;;;;;;;;;762483;78;26260;-76
2022/03/26 01:33:11;;;;;;;12.90;10.48;;;;;;;;;;749594;78;26282;-78
2022/03/26 01:34:15;;;;;;;13.18;11.00;;;;;;;;;;750327;78;26732;-76
2022/03/26 01:35:19;;;;;;;14.50;10.88;;;;;;;;;;762400;78;26331;-74
2022/03/26 01:39:51;;;;;;;18.73;11.20;;;;;;;;;;745675;79;26262;-78
2022/03/26 01:49:29;;;;;;;16.73;11.05;;;;;;;;;;764077;77;26276;-77
2022/03/26 01:50:33;;;;;;;15.50;10.20;;;;;;;;;;749627;79;26275;-78
2022/03/26 01:51:36;;;;;;;13.78;11.45;;;;;;;;;;737367;80;26715;-80
2022/03/26 01:52:39;;;;;;;15.32;12.13;;;;;;;;;;739631;79;26334;-77
2022/03/26 01:53:47;;;;;;;15.78;11.33;;;;;;;;;;748744;79;26753;-76
2022/03/26 01:54:50;;;;;;;15.45;11.55;;;;;;;;;;748922;79;26716;-78
2022/03/26 01:55:53;;;;;;;15.68;11.57;;;;;;;;;;748918;79;26722;-78
2022/03/26 01:58:49;;;;;;;13.15;10.58;;;;;;;;;;786097;75;26219;-79
2022/03/26 01:59:52;;;;;;;15.43;11.85;;;;;;;;;;798630;74;26251;-78
2022/03/26 02:00:55;;;;;;;17.80;12.88;;;;;;;;;;799052;74;26281;-76
2022/03/26 02:01:58;;;;;;;15.03;11.83;;;;;;;;;;799122;74;26669;-77
2022/03/26 02:03:02;;;;;;;15.40;11.60;;;;;;;;;;799002;74;26226;-76
2022/03/26 02:04:06;;;;;;;19.35;12.13;;;;;;;;;;799169;74;26240;-77
2022/03/26 02:05:14;;;;;;;17.67;12.30;;;;;;;;;;799242;74;26328;-81
2022/03/26 02:09:53;;;;;;;14.95;11.80;;;;;;;;;;764003;77;26650;-78
2022/03/26 02:10:57;;;;;;;14.05;11.48;;;;;;;;;;761866;78;26668;-78
2022/03/26 02:12:01;;;;;;;17.50;12.20;;;;;;;;;;761908;78;26317;-77
2022/03/26 02:13:05;;;;;;;19.70;12.03;;;;;;;;;;761837;78;26258;-77
2022/03/26 02:14:08;;;;;;;17.90;11.88;;;;;;;;;;761789;78;26339;-77
2022/03/26 02:15:12;;;;;;;18.98;12.70;;;;;;;;;;761793;78;26260;-76
2022/03/26 02:20:01;;;;;;;16.42;11.48;;;;;;;;;;780765;76;26675;-81
2022/03/26 02:21:05;;;;;;;15.25;12.00;;;;;;;;;;781967;76;26289;-77
2022/03/26 02:22:08;;;;;;;14.65;11.83;;;;;;;;;;781310;76;26251;-77
2022/03/26 02:23:10;;;;;;;15.88;11.73;;;;;;;;;;780957;76;26252;-77
2022/03/26 02:24:13;;;;;;;14.25;11.38;;;;;;;;;;780473;76;26626;-78
2022/03/26 02:25:17;;;;;;;15.03;11.15;;;;;;;;;;780456;76;26248;-77
2022/03/26 02:33:01;;;;;;;15.05;10.78;;;;;;;;;;764898;77;26199;-79
2022/03/26 02:34:05;;;;;;;14.60;11.45;;;;;;;;;;764831;77;26246;-78
2022/03/26 02:35:09;;;;;;;13.62;10.48;;;;;;;;;;764951;77;26746;-77
2022/03/26 02:38:28;;;;;;;14.05;11.00;;;;;;;;;;766619;77;26197;-79
2022/03/26 02:39:32;;;;;;;13.65;11.10;;;;;;;;;;791654;75;26243;-78
2022/03/26 02:40:35;;;;;;;17.67;11.83;;;;;;;;;;798591;74;26231;-79
2022/03/26 02:41:38;;;;;;;16.50;10.90;;;;;;;;;;798667;74;26215;-78
2022/03/26 02:42:41;;;;;;;12.75;11.12;;;;;;;;;;793899;74;26306;-75
2022/03/26 02:43:44;;;;;;;16.30;11.40;;;;;;;;;;793362;75;26227;-76
2022/03/26 02:44:47;;;;;;;17.82;11.15;;;;;;;;;;793405;75;26289;-77
2022/03/26 02:49:13;;;;;;;15.05;11.57;;;;;;;;;;779547;76;26699;-76
2022/03/26 02:50:17;;;;;;;14.10;10.88;;;;;;;;;;779367;76;26233;-78
2022/03/26 02:51:20;;;;;;;14.18;11.20;;;;;;;;;;779396;75;26249;-75
2022/03/26 02:52:24;;;;;;;15.88;10.72;;;;;;;;;;779751;75;26760;-79
2022/03/26 02:53:27;;;;;;;16.15;11.90;;;;;;;;;;779760;75;26299;-78
2022/03/26 02:54:30;;;;;;;13.75;11.12;;;;;;;;;;779634;76;26237;-77
2022/03/26 02:55:34;;;;;;;13.53;10.93;;;;;;;;;;779212;75;26741;-76
2022/03/26 02:58:08;;;;;;;14.93;11.75;;;;;;;;;;776030;73;26451;-78
2022/03/26 02:59:11;;;;;;;16.65;10.50;;;;;;;;;;775000;76;26258;-76
2022/03/26 03:00:15;;;;;;;14.20;10.95;;;;;;;;;;774833;76;26245;-78
2022/03/26 03:01:19;;;;;;;12.33;10.58;;;;;;;;;;774865;76;26237;-76
2022/03/26 03:02:23;;;;;;;14.73;10.50;;;;;;;;;;774784;76;26294;-76
2022/03/26 03:03:27;;;;;;;17.55;11.57;;;;;;;;;;774826;76;26239;-76
2022/03/26 03:04:30;;;;;;;13.62;11.22;;;;;;;;;;774816;76;26291;-77
2022/03/26 03:09:03;;;;;;;13.83;10.25;;;;;;;;;;769734;77;26279;-77
2022/03/26 03:10:07;;;;;;;15.75;10.05;;;;;;;;;;751817;79;26259;-76
2022/03/26 03:11:10;;;;;;;15.35;10.78;;;;;;;;;;752538;77;26351;-78
2022/03/26 03:12:13;;;;;;;16.95;12.20;;;;;;;;;;764531;77;26240;-76
2022/03/26 03:13:21;;;;;;;15.10;11.38;;;;;;;;;;764483;77;26694;-76
2022/03/26 03:14:20;;;;;;;16.37;11.10;;;;;;;;;;763491;77;26317;-76
2022/03/26 03:20:37;;;;;;;15.60;10.82;;;;;;;;;;762127;78;26583;-77
2022/03/26 03:21:41;;;;;;;16.40;11.73;;;;;;;;;;750323;79;26240;-76
2022/03/26 03:22:44;;;;;;;13.85;11.55;;;;;;;;;;751087;78;26292;-76
2022/03/26 03:23:47;;;;;;;16.82;12.15;;;;;;;;;;750541;79;26254;-78
2022/03/26 03:24:51;;;;;;;17.65;11.73;;;;;;;;;;751117;78;26740;-78
2022/03/26 03:29:22;;;;;;;14.53;10.95;;;;;;;;;;783095;76;26160;-77
2022/03/26 03:30:28;;;;;;;12.18;10.53;;;;;;;;;;776515;76;26242;-76
2022/03/26 03:31:30;;;;;;;13.98;11.12;;;;;;;;;;776588;76;26718;-77
2022/03/26 03:32:34;;;;;;;14.90;11.68;;;;;;;;;;776726;76;26736;-77
2022/03/26 03:33:38;;;;;;;13.85;10.45;;;;;;;;;;775984;76;26308;-78
2022/03/26 03:34:42;;;;;;;14.63;11.28;;;;;;;;;;762901;78;26309;-78
2022/03/26 03:37:32;;;;;;;14.47;10.60;;;;;;;;;;779819;76;26308;-77
2022/03/26 03:38:36;;;;;;;15.20;11.28;;;;;;;;;;777021;76;26294;-78
2022/03/26 03:39:40;;;;;;;15.28;10.93;;;;;;;;;;761271;78;26263;-78
2022/03/26 03:40:44;;;;;;;15.20;11.05;;;;;;;;;;762131;76;26256;-76
2022/03/26 03:41:48;;;;;;;19.62;11.78;;;;;;;;;;789099;75;26256;-75
2022/03/26 03:42:53;;;;;;;13.15;10.65;;;;;;;;;;789397;75;26279;-77
2022/03/26 03:43:55;;;;;;;11.88;10.53;;;;;;;;;;789314;75;26299;-78
2022/03/26 03:44:59;;;;;;;16.95;11.12;;;;;;;;;;765260;76;26250;-77
2022/03/26 03:48:20;;;;;;;13.13;10.88;;;;;;;;;;787119;73;26719;-79
2022/03/26 03:49:23;;;;;;;13.78;10.75;;;;;;;;;;794139;74;26218;-78
2022/03/26 03:50:27;;;;;;;13.75;10.75;;;;;;;;;;794500;74;26635;-76
2022/03/26 03:51:30;;;;;;;16.82;11.45;;;;;;;;;;795009;74;26214;-77
2022/03/26 03:52:33;;;;;;;16.02;11.30;;;;;;;;;;795937;74;26194;-80
2022/03/26 03:53:37;;;;;;;17.70;12.53;;;;;;;;;;796130;74;26226;-78
2022/03/26 03:54:40;;;;;;;16.17;11.00;;;;;;;;;;795014;74;26218;-76
2022/03/26 03:59:24;;;;;;;16.57;11.73;;;;;;;;;;741100;79;26295;-79
2022/03/26 04:00:28;;;;;;;16.87;11.75;;;;;;;;;;739818;80;26729;-76
2022/03/26 04:01:33;;;;;;;13.75;11.05;;;;;;;;;;740639;80;26323;-78
2022/03/26 04:02:36;;;;;;;16.37;12.85;;;;;;;;;;740097;80;26327;-77
2022/03/26 04:11:17;;;;;;;15.38;12.15;;;;;;;;;;790839;74;26665;-76
2022/03/26 04:12:21;;;;;;;16.02;12.73;;;;;;;;;;790031;74;26700;-76
2022/03/26 04:13:24;;;;;;;17.42;11.73;;;;;;;;;;791269;74;26238;-80
2022/03/26 04:14:27;;;;;;;17.10;11.93;;;;;;;;;;792113;74;26224;-77
2022/03/26 04:19:18;;;;;;;13.40;10.70;;;;;;;;;;800693;74;26673;-77
2022/03/26 04:20:21;;;;;;;17.20;12.15;;;;;;;;;;800777;74;26229;-76
2022/03/26 04:21:24;;;;;;;16.52;11.40;;;;;;;;;;800739;74;26262;-76
2022/03/26 04:22:27;;;;;;;20.45;11.95;;;;;;;;;;800700;74;26229;-77
2022/03/26 04:23:31;;;;;;;14.70;11.08;;;;;;;;;;794988;74;26658;-78
2022/03/26 04:24:36;;;;;;;18.87;13.10;;;;;;;;;;791911;75;26282;-79
2022/03/26 04:27:36;;;;;;;15.03;11.55;;;;;;;;;;792042;75;26277;-77
2022/03/26 04:28:40;;;;;;;14.28;11.75;;;;;;;;;;763607;77;26728;-78
2022/03/26 04:29:43;;;;;;;14.25;11.43;;;;;;;;;;762939;78;26706;-78
2022/03/26 04:30:47;;;;;;;13.70;11.00;;;;;;;;;;764105;77;26756;-78
2022/03/26 04:31:51;;;;;;;16.48;11.65;;;;;;;;;;764812;76;26249;-77
2022/03/26 04:32:53;;;;;;;20.08;12.40;;;;;;;;;;765542;76;26221;-78
2022/03/26 04:34:01;;;;;;;14.50;11.88;;;;;;;;;;764351;75;26338;-78
2022/03/26 04:40:02;;;;;;;19.48;13.38;;;;;;;;;;780001;76;26206;-78
2022/03/26 04:41:08;;;;;;;20.02;13.18;;;;;;;;;;779586;76;26722;-79
2022/03/26 04:42:13;;;;;;;18.45;13.30;;;;;;;;;;785099;75;26325;-78
2022/03/26 04:43:20;;;;;;;19.77;12.88;;;;;;;;;;788134;75;26243;-77
2022/03/26 04:44:23;;;;;;;17.17;13.43;;;;;;;;;;787849;75;26246;-77
2022/03/26 04:49:20;;;;;;;19.20;13.43;;;;;;;;;;778634;76;26220;-78
2022/03/26 04:53:41;;;;;;;16.97;12.73;;;;;;;;;;760872;78;26258;-78
2022/03/26 04:54:46;;;;;;;19.98;13.80;;;;;;;;;;758620;78;26700;-78
2022/03/26 04:59:45;;;;;;;31.60;21.27;;;;;;;;;;749812;79;26262;-74
2022/03/26 05:00:49;;;;;;;22.77;17.85;;;;;;;;;;749866;79;26744;-76
2022/03/26 05:01:52;;;;;;;21.52;16.25;;;;;;;;;;750286;79;26259;-78
2022/03/26 05:02:56;;;;;;;22.30;16.35;;;;;;;;;;751276;79;26259;-77
2022/03/26 05:03:59;;;;;;;22.17;16.20;;;;;;;;;;758603;78;26309;-77
2022/03/26 05:08:34;;;;;;;20.50;15.32;;;;;;;;;;737406;80;26287;-77
2022/03/26 05:09:38;;;;;;;18.60;15.25;;;;;;;;;;730115;81;26290;-76
2022/03/26 05:10:41;;;;;;;20.60;16.20;;;;;;;;;;730257;81;26279;-78
2022/03/26 05:11:45;;;;;;;20.25;15.50;;;;;;;;;;746919;79;26244;-77
2022/03/26 05:12:48;;;;;;;23.32;16.75;;;;;;;;;;753123;79;26307;-79
2022/03/26 05:13:51;;;;;;;23.98;16.73;;;;;;;;;;753015;79;26212;-77
2022/03/26 05:16:57;;;;;;;25.62;17.75;;;;;;;;;;752069;79;26203;-78
2022/03/26 05:18:00;;;;;;;22.77;16.48;;;;;;;;;;765470;77;26250;-78
2022/03/26 05:19:03;;;;;;;23.87;17.50;;;;;;;;;;764957;77;26266;-75
2022/03/26 05:20:07;;;;;;;21.02;16.48;;;;;;;;;;764821;77;26257;-81
2022/03/26 05:21:09;;;;;;;26.90;19.17;;;;;;;;;;765347;77;26253;-78
2022/03/26 05:22:12;;;;;;;23.40;18.30;;;;;;;;;;765542;77;26316;-76
2022/03/26 05:23:15;;;;;;;24.72;19.50;;;;;;;;;;764770;77;26316;-77
2022/03/26 05:24:18;;;;;;;27.55;20.48;;;;;;;;;;765774;77;26242;-76
2022/03/26 05:27:25;;;;;;;31.15;21.85;;;;;;;;;;764240;77;26194;-77
2022/03/26 05:28:29;;;;;;;30.45;22.32;;;;;;;;;;764287;77;26242;-78
2022/03/26 05:29:32;;;;;;;29.30;23.10;;;;;;;;;;765268;77;26259;-79
2022/03/26 05:30:35;;;;;;;30.97;21.50;;;;;;;;;;764281;77;26325;-79
2022/03/26 05:31:39;;;;;;;29.63;21.33;;;;;;;;;;763922;77;26261;-76
2022/03/26 05:32:42;;;;;;;26.50;20.43;;;;;;;;;;764050;77;26719;-77
2022/03/26 05:33:44;;;;;;;25.52;19.52;;;;;;;;;;763993;77;26262;-76
2022/03/26 05:37:00;;;;;;;25.25;20.00;;;;;;;;;;761162;75;26773;-78
2022/03/26 05:41:39;;;;;;;25.08;20.27;;;;;;;;;;790812;75;26239;-76
2022/03/26 05:42:43;;;;;;;26.97;21.23;;;;;;;;;;787021;75;26247;-76
2022/03/26 05:43:47;;;;;;;24.02;20.35;;;;;;;;;;791082;75;26306;-76
2022/03/26 05:48:33;;;;;;;23.12;19.55;;;;;;;;;;760617;78;26177;-76
2022/03/26 05:49:39;;;;;;;27.00;20.60;;;;;;;;;;760428;78;26264;-77
2022/03/26 05:50:48;;;;;;;23.05;20.35;;;;;;;;;;748269;79;26277;-78
2022/03/26 05:51:53;;;;;;;25.12;20.60;;;;;;;;;;750571;77;26277;-77
2022/03/26 05:53:00;;;;;;;24.20;20.90;;;;;;;;;;759320;78;26314;-77
2022/03/26 05:54:08;;;;;;;23.22;19.45;;;;;;;;;;763398;77;26255;-76
2022/03/26 05:57:29;;;;;;;28.17;20.72;;;;;;;;;;762558;78;26303;-78
2022/03/26 06:02:53;;;;;;;21.62;18.80;;;;;;;;;;735996;80;26238;-79
2022/03/26 06:03:56;;;;;;;22.48;18.85;;;;;;;;;;736237;80;26787;-75
2022/03/26 06:06:48;;;;;;;23.75;20.08;;;;;;;;;;746815;77;26788;-75
2022/03/26 06:07:53;;;;;;;27.02;20.90;;;;;;;;;;741404;80;26276;-79
2022/03/26 06:08:56;;;;;;;23.83;20.25;;;;;;;;;;741403;80;26339;-78
2022/03/26 06:09:59;;;;;;;27.13;20.80;;;;;;;;;;741420;80;26357;-76
2022/03/26 06:11:02;;;;;;;24.90;21.12;;;;;;;;;;741494;80;26326;-77
2022/03/26 06:12:06;;;;;;;25.82;21.48;;;;;;;;;;741658;80;26438;-78
2022/03/26 06:13:09;;;;;;;27.17;21.65;;;;;;;;;;741472;80;26284;-76
2022/03/26 06:14:12;;;;;;;24.02;21.05;;;;;;;;;;741842;80;26742;-78
2022/03/26 06:18:56;;;;;;;24.35;20.57;;;;;;;;;;750143;79;26307;-76
2022/03/26 06:20:04;;;;;;;33.85;21.62;;;;;;;;;;750546;79;26336;-77
2022/03/26 06:21:07;;;;;;;25.32;20.80;;;;;;;;;;750913;79;26334;-78
2022/03/26 06:22:10;;;;;;;27.37;20.60;;;;;;;;;;750382;79;26268;-78
2022/03/26 06:23:14;;;;;;;28.95;20.82;;;;;;;;;;750224;79;26842;-78
2022/03/26 06:24:21;;;;;;;30.50;21.40;;;;;;;;;;750247;79;26346;-76
2022/03/26 06:25:43;;;;;;;28.75;22.35;;;;;;;;;;750106;79;26366;-77
2022/03/26 06:32:13;;;;;;;25.40;21.30;;;;;;;;;;753743;78;26630;-76
2022/03/26 06:33:16;;;;;;;27.45;21.90;;;;;;;;;;753809;78;26236;-77
2022/03/26 06:36:23;;;;;;;28.02;21.65;;;;;;;;;;754985;78;26271;-77
2022/03/26 06:37:27;;;;;;;28.35;21.17;;;;;;;;;;754132;78;26265;-77
2022/03/26 06:38:32;;;;;;;30.90;22.13;;;;;;;;;;736969;80;26280;-76
2022/03/26 06:39:35;;;;;;;30.92;22.60;;;;;;;;;;728921;81;26268;-77
2022/03/26 06:40:40;;;;;;;30.37;23.55;;;;;;;;;;728847;81;26289;-77
2022/03/26 06:41:44;;;;;;;29.42;22.58;;;;;;;;;;728976;81;26281;-79
2022/03/26 06:42:47;;;;;;;26.00;20.68;;;;;;;;;;728889;81;26276;-77
2022/03/26 06:43:52;;;;;;;24.95;21.68;;;;;;;;;;728937;81;26694;-80
2022/03/26 06:47:12;;;;;;;25.45;21.90;;;;;;;;;;737637;79;26217;-78
2022/03/26 06:48:15;;;;;;;24.50;21.20;;;;;;;;;;752229;78;26262;-76
2022/03/26 06:49:19;;;;;;;28.73;22.07;;;;;;;;;;766963;76;26303;-81
2022/03/26 06:50:24;;;;;;;27.52;21.93;;;;;;;;;;766384;77;26283;-78
2022/03/26 06:51:27;;;;;;;29.63;21.80;;;;;;;;;;766459;77;26237;-77
2022/03/26 06:52:31;;;;;;;25.75;20.50;;;;;;;;;;766258;77;26694;-78
2022/03/26 06:53:36;;;;;;;25.65;21.90;;;;;;;;;;765376;77;26749;-76
2022/03/26 06:56:54;;;;;;;25.92;20.60;;;;;;;;;;766610;77;26663;-75
2022/03/26 07:02:03;;;;;;;26.50;20.10;;;;;;;;;;764246;77;26730;-79
2022/03/26 07:03:07;;;;;;;22.58;19.95;;;;;;;;;;755880;78;26314;-77
2022/03/26 07:04:10;;;;;;;28.32;19.82;;;;;;;;;;749877;78;26675;-76
2022/03/26 07:07:07;;;;;;;25.32;20.37;;;;;;;;;;774143;76;26178;-78
2022/03/26 07:08:11;;;;;;;25.48;21.25;;;;;;;;;;774610;76;26287;-79
2022/03/26 07:09:15;;;;;;;24.70;19.25;;;;;;;;;;774239;76;26245;-78
2022/03/26 07:10:23;;;;;;;23.60;20.10;;;;;;;;;;773968;76;26248;-75
2022/03/26 07:11:26;;;;;;;26.30;20.88;;;;;;;;;;773805;76;26249;-77
2022/03/26 07:12:29;;;;;;;25.65;21.48;;;;;;;;;;774221;76;26315;-75
2022/03/26 07:15:48;;;;;;;26.73;20.55;;;;;;;;;;774449;76;26166;-78
2022/03/26 07:16:52;;;;;;;25.97;20.82;;;;;;;;;;773553;76;26240;-76
2022/03/26 07:17:55;;;;;;;25.43;19.85;;;;;;;;;;773635;76;26744;-77
2022/03/26 07:18:58;;;;;;;25.65;20.23;;;;;;;;;;773643;76;26249;-79
2022/03/26 07:20:01;;;;;;;21.55;19.25;;;;;;;;;;773661;76;26295;-76
2022/03/26 07:21:07;;;;;;;25.82;20.72;;;;;;;;;;773554;76;26738;-74
2022/03/26 07:22:11;;;;;;;26.52;20.20;;;;;;;;;;773568;76;26358;-77
2022/03/26 07:23:15;;;;;;;22.50;19.40;;;;;;;;;;773528;76;26261;-75
2022/03/26 07:28:09;;;;;;;27.75;22.98;;;;;;;;;;775790;75;26277;-77
2022/03/26 07:29:12;;;;;;;25.55;21.02;;;;;;;;;;787696;75;26218;-76
2022/03/26 07:30:19;;;;;;;22.45;19.42;;;;;;;;;;787239;75;26235;-76
2022/03/26 07:31:23;;;;;;;29.87;21.25;;;;;;;;;;787371;75;26328;-78
2022/03/26 07:32:26;;;;;;;27.30;20.77;;;;;;;;;;787161;75;26234;-76
2022/03/26 07:33:31;;;;;;;24.23;21.10;;;;;;;;;;767894;77;26257;-80
2022/03/26 07:36:45;;;;;;;25.20;20.85;;;;;;;;;;810095;73;26300;-77
2022/03/26 07:37:48;;;;;;;22.52;19.73;;;;;;;;;;810914;73;26224;-79
2022/03/26 07:38:52;;;;;;;25.60;20.10;;;;;;;;;;807226;73;26209;-78
2022/03/26 07:39:55;;;;;;;24.92;20.97;;;;;;;;;;806284;73;26274;-79
2022/03/26 07:40:58;;;;;;;26.95;21.57;;;;;;;;;;805539;73;26282;-77
2022/03/26 07:42:03;;;;;;;28.67;23.30;;;;;;;;;;805072;73;26403;-77
2022/03/26 07:43:10;;;;;;;24.05;21.37;;;;;;;;;;805104;73;26235;-78
2022/03/26 07:47:23;;;;;;;25.20;21.90;;;;;;;;;;778535;74;26268;-77
2022/03/26 07:48:30;;;;;;;28.87;21.82;;;;;;;;;;780223;76;26249;-77
2022/03/26 07:49:41;;;;;;;26.15;21.65;;;;;;;;;;789918;75;26305;-76
2022/03/26 07:50:50;;;;;;;24.70;21.30;;;;;;;;;;790692;75;26248;-77
2022/03/26 07:51:55;;;;;;;24.98;20.48;;;;;;;;;;790706;75;26235;-78
2022/03/26 07:53:00;;;;;;;25.08;22.20;;;;;;;;;;790572;75;26744;-77
2022/03/26 08:08:35;;;;;;;22.40;20.08;;;;;;;;;;784941;75;26232;-78
2022/03/26 08:09:44;;;;;;;25.62;21.70;;;;;;;;;;788881;74;26313;-80
2022/03/26 08:10:49;;;;;;;24.60;22.00;;;;;;;;;;772190;76;26244;-78
2022/03/26 08:11:52;;;;;;;25.80;22.62;;;;;;;;;;774412;74;26282;-78
2022/03/26 08:12:58;;;;;;;26.45;21.55;;;;;;;;;;768453;77;26221;-78
2022/03/26 08:18:03;;;;;;;30.35;21.15;;;;;;;;;;761366;78;26186;-77
2022/03/26 08:19:06;;;;;;;25.77;22.60;;;;;;;;;;758432;78;26428;-76
2022/03/26 08:20:30;;;;;;;25.08;21.25;;;;;;;;;;758699;78;26266;-77
2022/03/26 08:21:36;;;;;;;24.12;21.07;;;;;;;;;;747116;79;26278;-78
2022/03/26 08:23:00;;;;;;;23.83;21.30;;;;;;;;;;757586;76;26310;-79
2022/03/26 08:28:00;;;;;;;25.25;22.50;;;;;;;;;;773694;76;26207;-77
2022/03/26 08:29:12;;;;;;;24.72;22.10;;;;;;;;;;773610;76;26237;-78
2022/03/26 08:30:36;;;;;;;24.35;21.45;;;;;;;;;;743968;79;26267;-76
2022/03/26 08:32:02;;;;;;;25.55;21.87;;;;;;;;;;757573;78;26342;-77
2022/03/26 08:33:08;;;;;;;23.55;20.43;;;;;;;;;;759267;78;26809;-76
2022/03/26 08:36:54;;;;;;;17.17;14.85;;;;;;;;;;782333;74;26249;-76
2022/03/26 08:38:07;;;;;;;22.42;16.77;;;;;;;;;;772482;76;26702;-77
2022/03/26 08:39:31;;;;;;;21.10;18.85;;;;;;;;;;778096;75;26302;-78
2022/03/26 08:40:46;;;;;;;24.98;20.68;;;;;;;;;;783640;75;26241;-75
2022/03/26 08:47:05;;;;;;;24.98;21.15;;;;;;;;;;763854;78;26706;-78
2022/03/26 08:59:47;;;;;;;29.27;22.10;;;;;;;;;;794447;72;26231;-77
2022/03/26 09:00:53;;;;;;;26.90;21.87;;;;;;;;;;793944;74;26555;-76
2022/03/26 09:02:17;;;;;;;24.47;21.87;;;;;;;;;;794466;74;26843;-77
2022/03/26 09:05:37;;;;;;;21.00;18.87;;;;;;;;;;794030;74;26373;-77
2022/03/26 09:06:40;;;;;;;24.07;21.47;;;;;;;;;;793781;74;26937;-76
2022/03/26 09:07:45;;;;;;;26.53;21.60;;;;;;;;;;793874;74;26532;-76
2022/03/26 09:08:50;;;;;;;24.10;21.60;;;;;;;;;;793799;74;26427;-77
2022/03/26 09:09:53;;;;;;;25.03;22.30;;;;;;;;;;793959;74;26597;-78
2022/03/26 09:10:58;;;;;;;27.27;22.10;;;;;;;;;;793854;74;26812;-77
2022/03/26 09:12:01;;;;;;;25.50;21.90;;;;;;;;;;793399;74;26379;-77
2022/03/26 09:13:04;;;;;;;25.40;21.80;;;;;;;;;;793838;74;26432;-76
2022/03/26 09:16:30;;;;;;;24.00;21.50;;;;;;;;;;694436;84;26557;-78
2022/03/26 09:17:36;;;;;;;25.27;20.93;;;;;;;;;;697197;83;26519;-77
2022/03/26 09:18:39;;;;;;;23.10;20.60;;;;;;;;;;684680;86;26591;-77
2022/03/26 09:19:44;;;;;;;24.90;21.50;;;;;;;;;;701416;81;26506;-77
2022/03/26 09:20:47;;;;;;;25.47;20.90;;;;;;;;;;730701;81;26590;-78
2022/03/26 09:21:58;;;;;;;23.00;20.60;;;;;;;;;;730700;81;26621;-77
2022/03/26 09:23:02;;;;;;;25.40;21.33;;;;;;;;;;730706;81;26479;-77
2022/03/26 09:26:14;;;;;;;22.23;19.73;;;;;;;;;;715816;82;26938;-77
2022/03/26 09:27:19;;;;;;;23.00;20.00;;;;;;;;;;734563;81;26475;-76
2022/03/26 09:28:26;;;;;;;23.33;20.47;;;;;;;;;;734894;81;26568;-79
2022/03/26 09:29:29;;;;;;;24.50;19.70;;;;;;;;;;735000;81;27037;-79
2022/03/26 09:30:34;;;;;;;22.77;20.37;;;;;;;;;;735012;81;26831;-78
2022/03/26 09:31:39;;;;;;;23.53;21.03;;;;;;;;;;735041;81;26620;-81
2022/03/26 09:37:44;;;;;;;22.03;18.23;;;;;;;;;;700311;83;26526;-78
2022/03/26 09:38:52;;;;;;;18.97;17.17;;;;;;;;;;709894;82;26424;-76
2022/03/26 09:39:57;;;;;;;19.83;17.73;;;;;;;;;;712497;83;26544;-80
2022/03/26 09:41:05;;;;;;;21.67;17.87;;;;;;;;;;712853;83;26533;-78
2022/03/26 09:42:11;;;;;;;20.73;17.80;;;;;;;;;;712457;83;26365;-78
2022/03/26 09:47:13;;;;;;;19.47;16.40;;;;;;;;;;738620;80;26435;-77
2022/03/26 09:48:18;;;;;;;20.80;16.80;;;;;;;;;;765318;77;26613;-76
2022/03/26 09:49:23;;;;;;;18.80;16.70;;;;;;;;;;755231;78;26514;-76
2022/03/26 09:50:26;;;;;;;20.60;16.30;;;;;;;;;;755037;78;26506;-76
2022/03/26 09:51:38;;;;;;;17.93;16.07;;;;;;;;;;755086;78;26272;-76
2022/03/26 09:58:21;;;;;;;20.70;15.97;;;;;;;;;;760399;78;26428;-76
2022/03/26 09:59:27;;;;;;;16.23;14.53;;;;;;;;;;759334;76;26627;-76
2022/03/26 10:00:37;;;;;;;17.73;15.60;;;;;;;;;;766674;77;26491;-77
2022/03/26 10:01:41;;;;;;;16.87;14.63;;;;;;;;;;767380;77;26561;-78
2022/03/26 10:05:04;;;;;;;16.33;14.57;;;;;;;;;;767624;77;26391;-78
2022/03/26 10:06:08;;;;;;;14.80;13.30;;;;;;;;;;781086;76;26650;-77
2022/03/26 10:07:12;;;;;;;16.47;14.87;;;;;;;;;;781000;76;26949;-80
2022/03/26 10:08:19;;;;;;;17.50;14.40;;;;;;;;;;781030;76;26987;-80
2022/03/26 10:09:28;;;;;;;18.00;15.97;;;;;;;;;;781120;76;26437;-80
2022/03/26 10:10:36;;;;;;;17.50;15.10;;;;;;;;;;781184;76;26438;-79
2022/03/26 10:11:45;;;;;;;17.37;14.00;;;;;;;;;;781270;76;26496;-78
2022/03/26 10:17:30;;;;;;;16.40;12.77;;;;;;;;;;782436;73;26654;-79
2022/03/26 10:18:39;;;;;;;16.70;12.90;;;;;;;;;;779696;76;26550;-77
2022/03/26 10:19:44;;;;;;;15.33;12.73;;;;;;;;;;776084;76;26949;-78
2022/03/26 10:36:08;;;;;;;13.73;12.23;;;;;;;;;;783231;75;26435;-78
2022/03/26 10:37:11;;;;;;;13.27;11.87;;;;;;;;;;800903;74;27033;-77
2022/03/26 10:38:16;;;;;;;13.90;12.60;;;;;;;;;;800211;74;26906;-79
2022/03/26 10:39:22;;;;;;;14.50;12.90;;;;;;;;;;800300;74;26459;-76
2022/03/26 10:40:37;;;;;;;13.40;12.00;;;;;;;;;;786196;74;26958;-78
2022/03/26 10:45:01;;;;;;;15.17;12.10;;;;;;;;;;781764;75;26395;-79
2022/03/26 10:46:04;;;;;;;14.40;12.73;;;;;;;;;;788352;75;26467;-79
2022/03/26 10:47:10;;;;;;;14.33;12.83;;;;;;;;;;789861;75;26528;-78
2022/03/26 10:48:13;;;;;;;16.33;12.27;;;;;;;;;;791096;74;26547;-79
2022/03/26 10:49:20;;;;;;;14.03;11.97;;;;;;;;;;791741;75;26542;-82