Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:38;;;;;;;1.87;1.37;;;6.70;99.90;5.60;97074.00;;;;5039611;28;20197;-62
2021/05/28 00:04:27;;;;;;;1.07;1.00;;;6.60;99.90;5.70;97068.00;;;;5048555;28;20212;-61
2021/05/28 00:07:15;;;;;;;1.70;1.30;;;6.60;99.90;5.60;97067.00;;;;5047158;28;20217;-61
2021/05/28 00:10:07;;;;;;;1.70;1.10;;;6.50;99.90;5.50;97062.00;;;;5046182;28;20300;-62
2021/05/28 00:12:55;;;;;;;1.17;1.07;;;6.40;99.90;5.40;97052.00;;;;5047585;28;20208;-61
2021/05/28 00:15:43;;;;;;;1.10;1.00;;;6.40;99.90;5.40;97050.00;;;;5047796;28;20216;-62
2021/05/28 00:18:32;;;;;;;3.83;1.20;;;6.30;99.90;5.40;97049.00;;;;5046761;28;20212;-61
2021/05/28 00:21:20;;;;;;;1.80;1.43;;;6.30;99.90;5.50;97039.00;;;;5048616;28;20204;-61
2021/05/28 00:24:09;;;;;;;0.90;0.90;;;6.30;99.90;5.40;97035.00;;;;5047488;28;20203;-59
2021/05/28 00:26:58;;;;;;;1.13;1.03;;;6.30;99.90;5.30;97037.00;;;;5048144;28;20200;-61
2021/05/28 00:29:47;;;;;;;2.73;1.33;;;6.20;99.90;5.10;97053.00;;;;5047703;28;20274;-61
2021/05/28 00:32:35;;;;;;;2.67;1.10;;;6.10;99.90;5.00;97037.00;;;;5048091;28;20219;-61
2021/05/28 00:35:24;;;;;;;1.03;0.97;;;6.00;99.90;5.20;97041.00;;;;5047352;28;20716;-62
2021/05/28 00:38:12;;;;;;;2.73;1.20;;;6.00;99.90;5.10;97041.00;;;;5046839;28;20215;-61
2021/05/28 00:41:00;;;;;;;1.67;1.50;;;6.00;99.90;5.20;97039.00;;;;5047557;28;20208;-59
2021/05/28 00:43:50;;;;;;;1.17;1.07;;;6.00;99.90;5.30;97047.00;;;;5047415;28;20211;-60
2021/05/28 00:46:38;;;;;;;1.67;1.53;;;6.00;99.90;5.00;97046.00;;;;5047649;28;20204;-60
2021/05/28 00:49:26;;;;;;;6.10;1.53;;;6.00;99.90;4.90;97037.00;;;;5032111;28;20208;-61
2021/05/28 00:52:15;;;;;;;1.27;1.17;;;5.90;99.90;5.00;97031.00;;;;5047605;28;20238;-60
2021/05/28 00:55:05;;;;;;;1.10;1.10;;;5.90;99.90;5.20;97042.00;;;;5046018;28;20220;-61
2021/05/28 00:57:55;;;;;;;1.43;1.33;;;5.90;99.90;5.30;97042.00;;;;5049637;28;20216;-61
2021/05/28 01:00:45;;;;;;;1.30;1.20;;;6.00;99.90;5.20;97041.00;;;;5046011;28;20193;-61
2021/05/28 01:03:33;;;;;;;2.13;1.63;;;6.00;99.90;5.00;97042.00;;;;5046134;28;20203;-61
2021/05/28 01:06:23;;;;;;;1.27;1.17;;;6.00;99.90;4.90;97042.00;;;;5045779;28;20216;-61
2021/05/28 01:09:11;;;;;;;1.33;1.20;;;5.90;99.90;4.70;97033.00;;;;5046829;28;20224;-62
2021/05/28 01:11:59;;;;;;;1.90;1.27;;;5.80;99.90;4.70;97034.00;;;;5047144;28;20223;-62
2021/05/28 01:14:50;;;;;;;6.60;1.40;;;5.70;99.90;4.60;97042.00;;;;5046838;28;20847;-62
2021/05/28 01:17:40;;;;;;;1.60;1.50;;;5.70;99.90;4.60;97037.00;;;;5049128;28;20727;-63
2021/05/28 01:20:29;;;;;;;1.67;1.43;;;5.60;99.90;4.60;97034.00;;;;5045857;28;20235;-62
2021/05/28 01:23:18;;;;;;;1.40;1.30;;;5.60;99.90;4.90;97040.00;;;;5046535;28;20582;-61
2021/05/28 01:26:07;;;;;;;1.33;1.23;;;5.60;99.90;4.80;97036.00;;;;5026117;28;20205;-62
2021/05/28 01:28:56;;;;;;;1.50;1.40;;;5.60;99.90;4.90;97037.00;;;;5027041;28;20217;-62
2021/05/28 01:31:45;;;;;;;1.50;1.17;;;5.70;99.90;5.00;97037.00;;;;5026958;28;20202;-62
2021/05/28 01:34:33;;;;;;;2.73;1.47;;;5.70;99.90;4.90;97043.00;;;;5026519;28;20201;-62
2021/05/28 01:37:21;;;;;;;1.57;1.47;;;5.70;99.90;4.80;97051.00;;;;5025785;28;20209;-63
2021/05/28 01:40:13;;;;;;;1.43;1.33;;;5.70;99.90;4.60;97050.00;;;;5045648;28;20219;-62
2021/05/28 01:43:01;;;;;;;1.33;1.23;;;5.60;99.90;4.60;97049.00;;;;5044584;28;20600;-62
2021/05/28 01:45:49;;;;;;;1.20;1.13;;;5.60;99.90;4.80;97041.00;;;;5045790;28;20197;-62
2021/05/28 01:48:40;;;;;;;1.47;1.37;;;5.60;99.90;4.80;97049.00;;;;5045431;28;20221;-63
2021/05/28 01:51:28;;;;;;;2.43;1.77;;;5.60;99.90;4.90;97051.00;;;;5025690;28;20193;-61
2021/05/28 01:54:17;;;;;;;1.37;1.27;;;5.60;99.90;4.80;97051.00;;;;5026147;28;20208;-61
2021/05/28 01:57:08;;;;;;;1.50;1.40;;;5.60;99.90;4.70;97046.00;;;;5029558;28;20212;-59
2021/05/28 01:59:56;;;;;;;1.47;1.37;;;5.60;99.90;4.50;97039.00;;;;5043555;28;20250;-61
2021/05/28 02:02:44;;;;;;;1.37;1.27;;;5.50;99.90;4.50;97045.00;;;;5047153;28;20189;-61
2021/05/28 02:05:34;;;;;;;1.40;1.30;;;5.50;99.90;4.30;97043.00;;;;5045518;28;20204;-63
2021/05/28 02:08:22;;;;;;;1.93;1.23;;;5.40;99.90;4.20;97034.00;;;;5047419;28;20236;-61
2021/05/28 02:11:11;;;;;;;1.27;1.17;;;5.30;99.90;4.40;97041.00;;;;5044664;28;20200;-62
2021/05/28 02:14:00;;;;;;;1.30;1.20;;;5.20;99.90;4.60;97039.00;;;;5046390;28;20197;-61
2021/05/28 02:16:49;;;;;;;3.27;1.63;;;5.20;99.90;4.70;97044.00;;;;5043730;28;20228;-61
2021/05/28 02:19:38;;;;;;;4.23;1.53;;;5.40;99.90;4.40;97041.00;;;;5042487;28;20235;-61
2021/05/28 02:22:26;;;;;;;1.20;1.10;;;5.30;99.90;4.40;97046.00;;;;5032871;28;20204;-62
2021/05/28 02:25:15;;;;;;;1.63;1.20;;;5.30;99.90;4.50;97060.00;;;;5025647;28;20695;-62
2021/05/28 02:28:04;;;;;;;2.07;1.33;;;5.30;99.90;4.60;97052.00;;;;5025108;28;20939;-62
2021/05/28 02:30:53;;;;;;;1.67;1.57;;;5.30;99.90;4.70;97055.00;;;;5024438;28;20197;-62
2021/05/28 02:33:42;;;;;;;2.00;1.10;;;5.40;99.90;4.30;97051.00;;;;5025552;28;20201;-62
2021/05/28 02:36:30;;;;;;;1.43;1.33;;;5.30;99.90;4.20;97046.00;;;;5025870;28;20224;-61
2021/05/28 02:39:18;;;;;;;2.83;1.17;;;5.20;99.90;4.20;97045.00;;;;5024736;28;20221;-62
2021/05/28 02:42:07;;;;;;;1.70;1.60;;;5.20;99.90;4.30;97047.00;;;;5025471;28;20201;-60
2021/05/28 02:44:56;;;;;;;3.10;1.23;;;5.10;99.90;4.30;97049.00;;;;5025674;28;20208;-61
2021/05/28 02:47:45;;;;;;;6.53;1.87;;;5.10;99.90;4.30;97044.00;;;;5033636;28;20205;-62
2021/05/28 02:50:34;;;;;;;1.30;1.20;;;5.10;99.90;4.10;97051.00;;;;5045227;28;20442;-62
2021/05/28 02:53:22;;;;;;;6.83;1.50;;;5.10;99.90;4.20;97057.00;;;;5044819;28;20200;-62
2021/05/28 02:56:10;;;;;;;3.07;1.57;;;5.10;99.90;4.20;97057.00;;;;5043793;28;20561;-60
2021/05/28 02:58:59;;;;;;;1.87;1.30;;;5.00;99.90;4.00;97056.00;;;;5043989;28;20432;-61
2021/05/28 03:01:47;;;;;;;1.53;1.43;;;5.00;99.90;4.00;97049.00;;;;5044116;28;20217;-62
2021/05/28 03:04:38;;;;;;;1.37;1.27;;;5.00;99.90;4.00;97049.00;;;;5044243;28;20797;-61
2021/05/28 03:07:26;;;;;;;2.07;1.73;;;4.90;99.90;4.00;97050.00;;;;5045982;28;20231;-61
2021/05/28 03:10:14;;;;;;;2.80;1.30;;;4.90;99.90;4.00;97053.00;;;;5044138;28;20435;-61
2021/05/28 03:13:02;;;;;;;1.63;1.53;;;4.90;99.90;4.00;97049.00;;;;5044350;28;20203;-61
2021/05/28 03:15:51;;;;;;;1.63;1.40;;;4.90;99.90;4.00;97050.00;;;;5044859;28;20470;-61
2021/05/28 03:18:47;;;;;;;4.13;2.00;;;4.90;99.90;4.00;97045.00;;;;5046756;28;20438;-61
2021/05/28 03:22:30;;;;;;;1.90;1.80;;;4.90;99.90;3.80;97056.00;;;;5048455;28;20200;-61
2021/05/28 03:24:47;;;;;;;2.03;1.53;;;4.80;99.90;3.80;97052.00;;;;5049241;28;20442;-61
2021/05/28 03:27:36;;;;;;;4.10;1.87;;;4.80;99.90;4.00;97050.00;;;;5050159;28;20231;-61
2021/05/28 03:30:25;;;;;;;1.70;1.60;;;4.80;99.90;4.00;97058.00;;;;5048800;28;20443;-61
2021/05/28 03:33:14;;;;;;;2.07;1.50;;;4.80;99.90;3.90;97058.00;;;;5048459;28;20683;-60
2021/05/28 03:36:02;;;;;;;1.60;1.50;;;4.80;99.90;3.90;97053.00;;;;5048470;28;20466;-60
2021/05/28 03:38:51;;;;;;;2.67;1.23;;;4.80;99.90;3.90;97055.00;;;;5048962;28;20976;-61
2021/05/28 03:41:40;;;;;;;1.80;1.50;;;4.80;99.90;4.00;97056.00;;;;5047519;28;20568;-61
2021/05/28 03:44:28;;;;;;;1.33;1.23;;;4.80;99.90;4.00;97057.00;;;;5045020;28;20201;-59
2021/05/28 03:47:18;;;;;;;1.67;1.50;;;4.80;99.90;3.90;97063.00;;;;5032695;28;20427;-60
2021/05/28 03:50:08;;;;;;;4.13;1.80;;;4.80;99.90;4.00;97053.00;;;;5047392;28;20458;-59
2021/05/28 03:52:57;;;;;;;1.37;1.10;;;4.80;99.90;4.10;97057.00;;;;5047807;28;20226;-62
2021/05/28 03:55:47;;;;;;;4.10;1.40;;;4.80;99.90;4.10;97045.00;;;;5048032;28;20486;-62
2021/05/28 03:58:35;;;;;;;1.60;1.50;;;4.90;99.90;3.90;97056.00;;;;5047272;28;20251;-62
2021/05/28 04:01:23;;;;;;;1.53;1.03;;;4.90;99.90;4.00;97054.00;;;;5043533;28;20192;-61
2021/05/28 04:04:12;;;;;;;2.33;1.20;;;4.90;99.90;4.00;97057.00;;;;5045002;28;20660;-62
2021/05/28 04:07:01;;;;;;;1.63;1.50;;;4.80;99.90;3.70;97051.00;;;;5047771;28;20314;-61
2021/05/28 04:09:49;;;;;;;1.20;1.10;;;4.80;99.90;3.80;97060.00;;;;5046829;28;20217;-62
2021/05/28 04:12:38;;;;;;;1.00;1.00;;;4.70;99.90;3.80;97065.00;;;;5040625;28;20201;-61
2021/05/28 04:15:27;;;;;;;1.43;1.33;;;4.70;99.90;3.90;97061.00;;;;5047819;28;20216;-60
2021/05/28 04:18:15;;;;;;;1.87;1.23;;;4.80;99.90;4.00;97067.00;;;;5047093;28;20455;-61
2021/05/28 04:21:05;;;;;;;2.60;1.50;;;4.80;99.90;4.20;97070.00;;;;5046686;28;20193;-62
2021/05/28 04:23:53;;;;;;;3.00;1.30;;;4.80;99.90;4.30;97074.00;;;;5047603;28;20435;-61
2021/05/28 04:26:41;;;;;;;1.30;1.20;;;4.90;99.90;4.30;97077.00;;;;5047373;28;20443;-61
2021/05/28 04:29:30;;;;;;;2.13;1.27;;;5.00;99.90;4.40;97083.00;;;;5046512;28;21040;-60
2021/05/28 04:32:18;;;;;;;1.57;1.47;;;5.10;99.90;4.40;97087.00;;;;5047226;28;20426;-62
2021/05/28 04:35:08;;;;;;;3.47;1.60;;;5.10;99.90;4.50;97089.00;;;;5044174;28;20196;-61
2021/05/28 04:37:56;;;;;;;1.63;1.37;;;5.20;99.90;4.50;97085.00;;;;5046615;28;20598;-60
2021/05/28 04:40:44;;;;;;;1.60;1.33;;;5.20;99.90;4.70;97100.00;;;;5046246;28;20900;-61
2021/05/28 04:43:33;;;;;;;3.13;1.47;;;5.30;99.90;4.80;97084.00;;;;5048163;28;20212;-62
2021/05/28 04:46:22;;;;;;;2.57;2.37;;;5.40;99.90;4.80;97099.00;;;;5047032;28;20197;-60
2021/05/28 04:49:10;;;;;;;1.33;1.23;;;5.50;99.90;5.00;97093.00;;;;5047124;28;20217;-61
2021/05/28 04:51:59;;;;;;;1.30;1.20;;;5.50;99.90;5.00;97109.00;;;;5047303;28;20571;-62
2021/05/28 04:54:47;;;;;;;1.87;1.50;;;5.60;99.90;5.10;97098.00;;;;5048080;28;20205;-62
2021/05/28 04:57:35;;;;;;;1.17;1.07;;;5.70;99.90;5.20;97106.00;;;;5043905;28;20699;-61
2021/05/28 05:00:25;;;;;;;1.50;1.40;;;5.80;99.90;5.30;97104.00;;;;5031963;28;20683;-62
2021/05/28 05:03:14;;;;;;;1.50;1.40;;;5.90;99.90;5.30;97096.00;;;;5029750;28;20204;-61
2021/05/28 05:06:02;;;;;;;1.43;1.33;;;5.90;99.90;5.50;97096.00;;;;5047076;28;20205;-61
2021/05/28 05:08:50;;;;;;;3.03;1.93;;;6.00;99.90;5.70;97102.00;;;;5047218;28;20547;-60
2021/05/28 05:11:39;;;;;;;2.83;1.73;;;6.10;99.90;5.90;97099.00;;;;5047098;28;20201;-61
2021/05/28 05:14:27;;;;;;;1.80;1.67;;;6.30;99.90;6.00;97103.00;;;;5046775;28;20208;-61
2021/05/28 05:17:15;;;;;;;6.33;1.90;;;6.50;99.90;5.90;97099.00;;;;5046640;28;20228;-62
2021/05/28 05:20:07;;;;;;;2.50;2.30;;;6.50;99.90;6.10;97103.00;;;;5046507;28;20605;-62
2021/05/28 05:22:55;;;;;;;3.50;3.20;;;6.60;99.90;6.20;97099.00;;;;5046934;28;20230;-62
2021/05/28 05:25:44;;;;;;;5.13;3.10;;;6.80;99.90;6.30;97112.00;;;;5041093;28;20214;-61
2021/05/28 05:28:32;;;;;;;5.27;3.93;;;6.80;99.90;6.30;97103.00;;;;5042897;28;20204;-62
2021/05/28 05:31:20;;;;;;;4.97;3.90;;;6.90;99.90;6.50;97100.00;;;;5034942;28;20208;-62
2021/05/28 05:34:08;;;;;;;4.93;4.47;;;6.90;99.90;6.80;97111.00;;;;5025748;28;20211;-62
2021/05/28 05:37:00;;;;;;;5.13;4.50;;;7.10;99.90;7.00;97097.00;;;;5028597;28;20240;-62
2021/05/28 05:39:49;;;;;;;5.03;4.63;;;7.30;99.90;7.40;97111.00;;;;5029023;28;20586;-62
2021/05/28 05:42:39;;;;;;;4.50;3.57;;;7.60;99.90;7.60;97119.00;;;;5042864;28;20216;-61
2021/05/28 05:45:27;;;;;;;3.60;3.30;;;7.80;99.90;7.60;97109.00;;;;5047018;28;20220;-62
2021/05/28 05:48:16;;;;;;;3.03;2.83;;;8.00;99.90;7.70;97112.00;;;;5040079;28;20897;-62
2021/05/28 05:51:05;;;;;;;3.17;2.47;;;8.10;99.90;7.70;97112.00;;;;5044574;28;20216;-62
2021/05/28 05:53:54;;;;;;;3.50;2.63;;;8.20;99.90;8.10;97119.00;;;;5047239;28;20193;-62
2021/05/28 05:56:42;;;;;;;3.07;2.77;;;8.40;99.90;8.50;97133.00;;;;5044606;28;20228;-61
2021/05/28 05:59:31;;;;;;;4.53;3.13;;;8.60;99.90;8.60;97142.00;;;;5038054;28;20209;-62
2021/05/28 06:02:19;;;;;;;3.63;3.33;;;8.80;99.90;8.60;97138.00;;;;5027003;28;20206;-62
2021/05/28 06:05:09;;;;;;;4.23;3.83;;;8.90;99.90;8.80;97131.00;;;;5033499;28;20201;-60
2021/05/28 06:07:58;;;;;;;4.23;3.83;;;9.10;99.90;8.90;97131.00;;;;5026342;28;20216;-62
2021/05/28 06:10:47;;;;;;;4.20;3.80;;;9.20;99.90;9.20;97124.00;;;;5027891;28;20197;-62
2021/05/28 06:13:35;;;;;;;5.10;4.60;;;9.40;99.90;9.20;97125.00;;;;5026881;28;20680;-62
2021/05/28 06:16:23;;;;;;;5.33;4.27;;;9.60;99.90;9.60;97126.00;;;;5010245;28;20597;-62
2021/05/28 06:19:12;;;;;;;3.93;3.63;;;9.70;99.90;9.60;97133.00;;;;5020645;28;20963;-60
2021/05/28 06:22:00;;;;;;;4.43;4.03;;;9.90;99.90;9.80;97132.00;;;;5019004;28;20206;-62
2021/05/28 06:24:49;;;;;;;3.23;3.00;;;10.10;99.90;10.00;97120.00;;;;5014703;28;20848;-61
2021/05/28 06:27:38;;;;;;;3.87;3.40;;;10.20;99.90;10.10;97120.00;;;;5017788;28;20952;-63
2021/05/28 06:30:27;;;;;;;4.53;3.33;;;10.40;99.90;10.30;97127.00;;;;5023962;28;20236;-61
2021/05/28 06:33:15;;;;;;;6.47;3.50;;;10.50;99.90;10.30;97134.00;;;;5021816;28;20222;-60
2021/05/28 06:36:04;;;;;;;5.93;2.80;;;10.70;99.90;10.60;97130.00;;;;5045995;28;20204;-62
2021/05/28 06:38:52;;;;;;;4.43;3.70;;;10.80;99.90;10.90;97123.00;;;;5045691;28;20216;-61
2021/05/28 06:41:42;;;;;;;3.93;2.93;;;11.00;99.90;11.10;97129.00;;;;5047601;28;20214;-63
2021/05/28 06:44:32;;;;;;;6.27;3.53;;;11.20;99.90;11.10;97123.00;;;;5047024;28;20271;-62
2021/05/28 06:47:20;;;;;;;3.47;3.17;;;11.30;99.90;11.20;97120.00;;;;5044742;28;20200;-63
2021/05/28 06:50:10;;;;;;;4.03;2.57;;;11.40;99.90;11.20;97123.00;;;;5044956;28;20212;-62
2021/05/28 06:52:59;;;;;;;4.33;2.50;;;11.60;99.90;11.60;97122.00;;;;5046822;28;20229;-62
2021/05/28 06:55:48;;;;;;;4.97;2.80;;;12.20;99.90;11.80;97123.00;;;;5045295;28;20231;-60
2021/05/28 06:58:36;;;;;;;3.20;2.63;;;11.90;99.90;11.90;97122.00;;;;5044925;28;20220;-62
2021/05/28 07:01:25;;;;;;;2.43;2.23;;;12.10;99.90;12.10;97112.00;;;;5044973;28;20212;-63
2021/05/28 07:04:13;;;;;;;2.50;2.20;;;12.20;99.90;12.40;97110.00;;;;5045239;28;20197;-63
2021/05/28 07:07:02;;;;;;;3.57;2.70;;;12.40;99.90;12.60;97115.00;;;;5045328;28;20201;-61
2021/05/28 07:09:50;;;;;;;2.23;2.03;;;12.60;99.90;12.50;97107.00;;;;5044976;28;20225;-63
2021/05/28 07:12:38;;;;;;;4.73;3.30;;;12.80;99.90;12.90;97099.00;;;;5045241;28;20193;-63
2021/05/28 07:15:27;;;;;;;2.70;2.13;;;12.90;99.90;13.20;97100.00;;;;5044805;28;20212;-63
2021/05/28 07:18:16;;;;;;;3.00;1.53;;;13.10;99.90;13.40;97104.00;;;;5045679;28;20243;-63
2021/05/28 07:21:05;;;;;;;1.20;1.20;;;13.30;99.90;13.50;97095.00;;;;5044863;28;20207;-62
2021/05/28 07:23:54;;;;;;;2.13;1.60;;;13.50;99.90;13.60;97099.00;;;;5044835;28;20193;-62
2021/05/28 07:26:42;;;;;;;1.93;1.57;;;13.70;99.90;13.40;97094.00;;;;5044970;28;20210;-61
2021/05/28 07:29:32;;;;;;;1.90;1.80;;;13.80;99.90;13.80;97097.00;;;;5044162;28;20228;-62
2021/05/28 07:32:21;;;;;;;2.00;1.47;;;13.90;99.90;13.90;97091.00;;;;5044484;28;20691;-61
2021/05/28 07:35:11;;;;;;;2.20;1.33;;;14.10;99.90;14.20;97096.00;;;;5044973;28;20197;-61
2021/05/28 07:37:59;;;;;;;1.60;1.20;;;14.20;99.90;14.40;97093.00;;;;5030233;28;20228;-62
2021/05/28 07:40:48;;;;;;;1.77;1.10;;;14.40;99.90;14.50;97095.00;;;;5038842;28;20207;-61
2021/05/28 07:43:36;;;;;;;2.50;1.27;;;14.60;99.90;14.70;97093.00;;;;5044854;28;20193;-61
2021/05/28 07:46:25;;;;;;;1.77;1.27;;;14.70;99.90;14.90;97094.00;;;;5044264;28;20196;-62
2021/05/28 07:49:15;;;;;;;2.37;1.20;;;14.90;99.90;14.90;97099.00;;;;5044313;28;20225;-63
2021/05/28 07:52:05;;;;;;;1.63;1.27;;;15.00;99.90;15.30;97090.00;;;;5043185;28;20564;-61
2021/05/28 07:54:53;;;;;;;1.30;1.07;;;15.20;99.90;15.60;97091.00;;;;5045184;28;20212;-60
2021/05/28 07:57:42;;;;;;;1.33;1.20;;;15.40;99.90;15.70;97093.00;;;;5044716;28;20216;-60
2021/05/28 08:00:31;;;;;;;1.57;1.40;;;15.70;99.90;16.00;97088.00;;;;5044305;28;20236;-59
2021/05/28 08:03:19;;;;;;;1.70;1.27;;;15.90;99.90;16.20;97108.00;;;;5044496;28;20209;-63
2021/05/28 08:06:07;;;;;;;1.60;1.10;;;16.10;99.90;16.30;97117.00;;;;5046860;28;20204;-61
2021/05/28 08:08:56;;;;;;;2.97;1.23;;;16.30;99.90;16.70;97097.00;;;;5047003;28;20243;-61
2021/05/28 08:11:45;;;;;;;1.10;1.00;;;16.50;99.90;17.10;97117.00;;;;5040818;28;20208;-60
2021/05/28 08:14:33;;;;;;;1.40;1.30;;;16.70;99.90;17.20;97090.00;;;;5048939;28;20205;-61
2021/05/28 08:17:21;;;;;;;1.23;0.77;;;17.00;99.90;17.60;97095.00;;;;5048104;28;20283;-61
2021/05/28 08:20:11;;;;;;;3.67;0.90;;;17.30;99.90;17.80;97087.00;;;;5047137;28;20225;-61
2021/05/28 08:22:59;;;;;;;1.10;1.00;;;17.50;99.90;17.60;97117.00;;;;5047527;28;20211;-62
2021/05/28 08:25:49;;;;;;;1.03;0.80;;;17.70;99.90;17.20;97105.00;;;;5048802;28;20196;-62
2021/05/28 08:28:38;;;;;;;0.60;0.60;;;17.60;99.90;17.80;97112.00;;;;5049074;28;20607;-60
2021/05/28 08:31:26;;;;;;;0.70;0.70;;;17.70;99.90;18.00;97069.00;;;;5048062;28;20609;-60
2021/05/28 08:34:15;;;;;;;0.63;0.60;;;17.90;96.60;18.70;97066.00;;;;5048592;28;20216;-62
2021/05/28 08:37:03;;;;;;;1.67;0.90;;;18.20;95.60;18.90;97065.00;;;;5047756;28;20231;-61
2021/05/28 08:39:51;;;;;;;1.00;0.87;;;18.50;94.10;18.90;97097.00;;;;5047601;28;20267;-61
2021/05/28 08:42:43;;;;;;;1.90;0.60;;;18.70;93.80;18.50;97099.00;;;;5048388;28;20215;-62
2021/05/28 08:45:37;;;;;;;6.33;2.30;;;18.80;88.30;18.70;97084.00;;;;5044623;28;20193;-61
2021/05/28 08:48:25;;;;;;;1.00;0.77;;;18.80;85.20;19.60;97079.00;;;;5047831;28;20208;-59
2021/05/28 08:51:14;;;;;;;4.20;0.50;;;19.10;88.70;19.80;97071.00;;;;5047496;28;20698;-61
2021/05/28 08:54:03;;;;;;;0.70;0.50;;;19.40;84.20;20.00;97101.00;;;;5046984;28;20209;-61
2021/05/28 08:56:52;;;;;;;0.50;0.47;;;19.60;85.00;20.10;97099.00;;;;5047611;28;20247;-61
2021/05/28 08:59:41;;;;;;;0.60;0.50;;;19.90;80.30;19.00;97104.00;;;;5047124;28;20217;-63
2021/05/28 09:02:36;;;;;;;1.13;0.87;;;19.70;69.90;19.00;97111.00;;;;5047965;28;20212;-61
2021/05/28 09:05:25;;;;;;;0.50;0.50;;;19.50;72.50;17.60;97120.00;;;;5046723;28;20290;-63
2021/05/28 09:08:14;;;;;;;0.30;0.30;;;19.10;63.70;17.00;97118.00;;;;5047244;28;20209;-61
2021/05/28 09:11:08;;;;;;;0.60;0.60;;;18.50;63.20;17.30;97132.00;;;;5046106;28;20209;-63
2021/05/28 09:13:57;;;;;;;0.57;0.47;;;18.10;67.10;17.20;97131.00;;;;5047170;28;20290;-61
2021/05/28 09:16:50;;;;;;;0.63;0.60;;;17.90;69.10;17.20;97145.00;;;;5046267;28;20197;-63
2021/05/28 09:19:40;;;;;;;0.60;0.60;;;17.80;71.60;17.20;97144.00;;;;5046453;28;20695;-63
2021/05/28 09:22:35;;;;;;;0.80;0.70;;;17.60;71.60;17.20;97140.00;;;;5046705;28;20201;-61
2021/05/28 09:25:24;;;;;;;0.83;0.47;;;17.60;72.20;17.30;97138.00;;;;5048183;28;20577;-63
2021/05/28 09:28:12;;;;;;;0.70;0.70;;;17.60;75.00;17.60;97128.00;;;;5046840;28;20691;-61
2021/05/28 09:31:03;;;;;;;0.90;0.57;;;17.60;77.10;16.90;97124.00;;;;5039414;28;20204;-62
2021/05/28 09:33:54;;;;;;;0.60;0.60;;;17.70;70.40;17.10;97111.00;;;;5041782;28;20590;-61
2021/05/28 09:36:42;;;;;;;0.67;0.67;;;17.50;65.60;17.80;97139.00;;;;5046279;28;20208;-60
2021/05/28 09:39:33;;;;;;;0.70;0.50;;;17.60;68.90;18.30;97120.00;;;;5046890;28;20213;-62
2021/05/28 09:42:22;;;;;;;0.50;0.50;;;17.80;71.10;18.50;97125.00;;;;5044929;28;20659;-62
2021/05/28 09:45:22;;;;;;;0.70;0.50;;;18.10;70.00;18.00;97134.00;;;;5047147;28;20227;-62
2021/05/28 09:48:24;;;;;;;0.30;0.30;;;18.20;65.40;18.40;97134.00;;;;5046231;28;20227;-61
2021/05/28 09:51:13;;;;;;;0.43;0.40;;;18.30;67.20;18.60;97109.00;;;;5046628;28;20207;-61
2021/05/28 09:54:14;;;;;;;1.20;0.80;;;18.50;66.30;18.90;97148.00;;;;5040839;28;20201;-63
2021/05/28 09:57:03;;;;;;;0.63;0.50;;;18.80;65.20;18.50;97157.00;;;;5044917;28;20215;-62
2021/05/28 09:59:52;;;;;;;1.03;0.60;;;19.00;65.50;18.10;97157.00;;;;5045440;28;20225;-62
2021/05/28 10:02:43;;;;;;;3.93;1.00;;;18.70;66.70;17.70;97157.00;;;;5046149;28;20205;-62
2021/05/28 10:05:32;;;;;;;1.80;0.50;;;18.50;63.80;17.70;97155.00;;;;5045491;28;20212;-62
2021/05/28 10:08:24;;;;;;;0.40;0.40;;;18.30;63.30;17.50;97140.00;;;;5045458;28;20946;-63
2021/05/28 10:11:12;;;;;;;1.00;0.70;;;18.20;61.70;17.90;97145.00;;;;5045648;28;20215;-63
2021/05/28 10:14:00;;;;;;;0.43;0.43;;;18.20;62.20;17.20;97147.00;;;;5046371;28;20640;-63
2021/05/28 10:16:49;;;;;;;0.80;0.60;;;18.20;63.00;16.40;97139.00;;;;5046081;28;20279;-61
2021/05/28 10:19:39;;;;;;;0.60;0.50;;;17.50;64.90;16.00;97138.00;;;;5034083;28;20233;-62
2021/05/28 10:22:28;;;;;;;0.53;0.53;;;17.00;64.90;16.10;97135.00;;;;5044913;28;20200;-63
2021/05/28 10:25:17;;;;;;;1.30;0.67;;;16.70;66.40;16.40;97118.00;;;;5044227;28;20211;-64
2021/05/28 10:28:08;;;;;;;0.50;0.50;;;16.80;66.20;16.80;97129.00;;;;5044542;28;20228;-63
2021/05/28 10:30:57;;;;;;;0.70;0.60;;;17.00;67.60;17.10;97113.00;;;;5045844;28;20277;-65
2021/05/28 10:33:49;;;;;;;0.70;0.60;;;17.20;66.80;17.90;97124.00;;;;5046701;28;20344;-62
2021/05/28 10:36:42;;;;;;;0.50;0.50;;;17.70;66.70;17.40;97106.00;;;;5045008;28;20216;-62
2021/05/28 10:39:30;;;;;;;1.03;0.60;;;17.90;63.90;17.60;97114.00;;;;5044546;28;20221;-63
2021/05/28 10:42:20;;;;;;;1.57;0.50;;;17.90;61.40;17.30;97082.00;;;;5045475;28;20197;-64
2021/05/28 10:45:10;;;;;;;0.57;0.57;;;17.90;62.10;17.80;97128.00;;;;5045286;28;20208;-65
2021/05/28 10:47:58;;;;;;;0.30;0.30;;;18.00;64.60;17.30;97096.00;;;;5044458;28;20213;-65
2021/05/28 10:50:48;;;;;;;0.67;0.60;;;17.90;62.20;18.90;97061.00;;;;5045510;28;20201;-65
2021/05/28 10:53:37;;;;;;;0.40;0.40;;;18.40;65.50;19.00;97139.00;;;;5045722;28;20698;-63
2021/05/28 10:56:27;;;;;;;0.53;0.53;;;18.80;63.40;18.90;97136.00;;;;5045219;28;20291;-65
2021/05/28 10:59:18;;;;;;;0.50;0.50;;;18.90;62.30;19.10;97130.00;;;;5041997;28;20228;-62
2021/05/28 11:02:07;;;;;;;3.70;0.60;;;19.00;63.00;19.20;97109.00;;;;5045050;28;20200;-64
2021/05/28 11:04:59;;;;;;;1.63;0.63;;;19.10;62.00;19.60;97107.00;;;;5045287;28;20208;-64
2021/05/28 11:07:47;;;;;;;0.80;0.67;;;19.30;62.90;20.10;97103.00;;;;5044462;28;20231;-62
2021/05/28 11:10:40;;;;;;;1.40;0.53;;;19.70;61.20;19.30;97116.00;;;;5044926;28;20710;-61
2021/05/28 11:13:28;;;;;;;0.50;0.50;;;19.70;60.60;19.40;97119.00;;;;5043960;28;20593;-62
2021/05/28 11:16:17;;;;;;;0.80;0.80;;;19.60;61.80;19.20;97126.00;;;;5043967;28;20204;-62
2021/05/28 11:19:21;;;;;;;0.50;0.50;;;19.60;62.40;19.00;97121.00;;;;5043963;28;20274;-63
2021/05/28 11:22:12;;;;;;;0.70;0.70;;;19.50;63.60;19.20;97115.00;;;;5044744;28;20214;-63
2021/05/28 11:25:06;;;;;;;0.40;0.40;;;19.50;64.40;19.20;97114.00;;;;5045966;28;20212;-63
2021/05/28 11:28:07;;;;;;;1.07;0.70;;;19.50;59.10;19.50;97108.00;;;;5044728;28;20235;-61
2021/05/28 11:30:59;;;;;;;0.57;0.47;;;19.50;60.00;19.50;97115.00;;;;5044729;28;20207;-61
2021/05/28 11:33:57;;;;;;;0.53;0.53;;;19.60;61.20;19.90;97123.00;;;;5038015;28;20220;-63
2021/05/28 11:36:52;;;;;;;2.50;1.03;;;19.70;61.00;19.80;97124.00;;;;5045099;28;20195;-64
2021/05/28 11:39:41;;;;;;;1.17;0.73;;;19.80;59.80;18.80;97120.00;;;;5046786;28;20723;-62
2021/05/28 11:42:29;;;;;;;1.93;0.50;;;19.60;58.70;18.90;97120.00;;;;5048367;28;20207;-62
2021/05/28 11:45:20;;;;;;;0.40;0.30;;;19.60;59.00;19.00;97098.00;;;;5048440;28;20686;-64
2021/05/28 11:48:12;;;;;;;1.23;0.47;;;19.50;56.20;20.00;97104.00;;;;5048659;28;20695;-62
2021/05/28 11:51:04;;;;;;;0.57;0.57;;;19.70;58.00;19.90;97108.00;;;;5047359;28;20200;-63
2021/05/28 11:53:52;;;;;;;0.40;0.30;;;19.80;58.20;18.90;97099.00;;;;5048659;28;20200;-64
2021/05/28 11:56:40;;;;;;;0.40;0.40;;;19.80;54.40;18.90;97093.00;;;;5048731;28;20225;-61
2021/05/28 11:59:55;;;;;;;0.60;0.43;;;19.70;55.70;20.20;97094.00;;;;5046169;28;20266;-61
2021/05/28 12:02:47;;;;;;;0.47;0.47;;;19.90;58.50;22.00;97022.00;;;;5048406;28;20601;-62
2021/05/28 12:05:38;;;;;;;0.63;0.50;;;20.50;58.20;21.30;97100.00;;;;5046050;28;20578;-64
2021/05/28 12:08:29;;;;;;;1.13;0.80;;;20.90;56.10;20.60;97078.00;;;;5040476;28;20211;-64
2021/05/28 12:11:19;;;;;;;0.67;0.60;;;21.30;55.30;21.60;97087.00;;;;5042370;28;20580;-63
2021/05/28 12:14:07;;;;;;;0.73;0.50;;;21.20;55.50;19.60;97088.00;;;;5037344;28;20274;-61
2021/05/28 12:16:55;;;;;;;1.80;0.50;;;21.20;51.40;20.60;97003.00;;;;5045773;28;20203;-65
2021/05/28 12:19:44;;;;;;;0.63;0.40;;;21.10;51.60;22.60;97017.00;;;;5046971;28;20657;-61
2021/05/28 12:22:32;;;;;;;0.50;0.50;;;21.60;53.70;23.90;97056.00;;;;5035529;28;20236;-64
2021/05/28 12:25:21;;;;;;;0.43;0.43;;;22.50;55.40;22.00;97069.00;;;;5037842;28;20211;-64
2021/05/28 12:28:20;;;;;;;0.97;0.43;;;22.60;50.60;21.80;97090.00;;;;5039720;28;20615;-63
2021/05/28 12:31:20;;;;;;;0.50;0.50;;;22.50;51.70;21.80;97097.00;;;;5027873;28;20291;-63
2021/05/28 12:34:10;;;;;;;0.50;0.50;;;22.20;52.40;22.20;97097.00;;;;5028415;28;20209;-64
2021/05/28 12:37:03;;;;;;;0.30;0.30;;;22.20;53.10;22.20;97090.00;;;;5026842;28;20206;-64
2021/05/28 12:39:51;;;;;;;2.57;0.60;;;22.10;53.70;23.60;97026.00;;;;5046855;28;20251;-64
2021/05/28 12:42:40;;;;;;;1.43;0.50;;;22.50;54.00;24.10;97028.00;;;;5046650;28;20228;-62