Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:06;;;;;;;40.00;19.75;;;6.50;99.90;;;;;;5094465;28;20036;-69
2022/01/27 00:03:38;;;;;;;37.47;19.30;;;6.40;99.90;;;;;;5093073;28;20046;-69
2022/01/27 00:06:08;;;;;;;34.33;18.83;;;6.40;99.90;;;;;;5094277;28;20047;-69
2022/01/27 00:08:51;;;;;;;34.25;19.15;;;6.30;99.90;;;;;;5094179;28;20040;-69
2022/01/27 00:11:17;;;;;;;41.08;20.83;;;6.50;99.90;;;;;;5092955;28;20042;-69
2022/01/27 00:13:47;;;;;;;37.47;18.83;;;6.40;99.90;;;;;;5093009;28;20044;-69
2022/01/27 00:16:25;;;;;;;41.53;19.15;;;6.50;99.90;;;;;;5093923;28;20064;-69
2022/01/27 00:18:52;;;;;;;36.10;19.75;;;6.50;99.90;;;;;;5094235;28;20036;-69
2022/01/27 00:21:30;;;;;;;35.30;18.58;;;6.50;99.90;;;;;;5092782;28;20039;-69
2022/01/27 00:23:57;;;;;;;38.33;18.80;;;6.50;99.90;;;;;;5094523;28;20036;-69
2022/01/27 00:26:23;;;;;;;41.25;21.08;;;6.50;99.90;;;;;;5092345;28;20377;-69
2022/01/27 00:28:50;;;;;;;36.60;19.45;;;6.50;99.90;;;;;;5093942;28;20127;-69
2022/01/27 00:31:19;;;;;;;38.72;19.13;;;6.40;99.90;;;;;;5094156;28;20032;-69
2022/01/27 00:33:46;;;;;;;33.10;16.85;;;6.50;99.90;;;;;;5094275;28;20040;-69
2022/01/27 00:36:12;;;;;;;32.25;18.38;;;6.60;99.90;;;;;;5093550;28;20053;-69
2022/01/27 00:38:38;;;;;;;35.72;18.80;;;6.50;99.90;;;;;;5093790;28;20044;-69
2022/01/27 00:41:04;;;;;;;41.42;19.63;;;6.50;99.90;;;;;;5093698;28;20533;-69
2022/01/27 00:43:29;;;;;;;33.88;18.77;;;6.50;99.90;;;;;;5093637;28;20040;-69
2022/01/27 00:45:55;;;;;;;35.65;19.17;;;6.50;99.90;;;;;;5093443;28;20534;-69
2022/01/27 00:48:21;;;;;;;37.65;18.02;;;6.50;99.90;;;;;;5093380;28;20032;-69
2022/01/27 00:51:00;;;;;;;39.90;18.98;;;6.60;99.90;;;;;;5093493;28;20107;-68
2022/01/27 00:55:52;;;;;;;31.75;17.80;;;6.50;99.90;;;;;;5093111;28;20040;-69
2022/01/27 00:58:44;;;;;;;41.75;20.30;;;6.50;99.90;;;;;;5093603;28;20083;-69
2022/01/27 01:01:13;;;;;;;34.78;18.38;;;6.50;99.90;;;;;;5093211;28;20040;-69
2022/01/27 01:03:42;;;;;;;35.92;18.75;;;6.50;99.90;;;;;;5093494;28;20032;-69
2022/01/27 01:14:25;;;;;;;35.25;18.88;;;6.50;99.90;;;;;;5092713;28;20048;-69
2022/01/27 01:22:10;;;;;;;41.80;21.23;;;6.40;99.90;;;;;;5093417;28;20105;-69
2022/01/27 01:30:19;;;;;;;38.15;19.38;;;6.30;99.90;;;;;;5093340;28;20576;-69
2022/01/27 01:35:11;;;;;;;41.70;20.50;;;6.30;99.90;;;;;;5092333;28;20075;-69
2022/01/27 01:37:40;;;;;;;39.33;20.85;;;6.30;99.90;;;;;;5093104;28;20035;-69
2022/01/27 01:40:07;;;;;;;35.50;20.70;;;6.30;99.90;;;;;;5092974;28;20106;-69
2022/01/27 01:42:33;;;;;;;38.35;20.08;;;6.30;99.90;;;;;;5093267;28;20449;-69
2022/01/27 01:45:17;;;;;;;36.20;20.13;;;6.30;99.90;;;;;;5092998;28;20122;-69
2022/01/27 01:47:46;;;;;;;43.30;21.35;;;6.30;99.90;;;;;;5092678;28;20044;-69
2022/01/27 01:50:12;;;;;;;37.92;20.17;;;6.20;99.90;;;;;;5093190;28;20048;-69
2022/01/27 01:52:38;;;;;;;35.03;19.60;;;6.20;99.90;;;;;;5092885;28;20400;-69
2022/01/27 01:55:06;;;;;;;42.88;21.23;;;6.20;99.90;;;;;;5092902;28;20037;-69
2022/01/27 01:57:32;;;;;;;41.95;20.70;;;6.10;99.90;;;;;;5092819;28;20101;-69
2022/01/27 01:59:58;;;;;;;41.50;21.42;;;6.10;99.90;;;;;;5095510;28;20036;-69
2022/01/27 02:02:24;;;;;;;42.33;20.92;;;6.10;99.90;;;;;;5095683;28;20093;-69
2022/01/27 02:04:49;;;;;;;40.17;20.83;;;6.10;99.90;;;;;;5097057;28;20465;-69
2022/01/27 02:07:33;;;;;;;39.53;20.73;;;6.10;99.90;;;;;;5096304;28;20044;-69
2022/01/27 02:18:07;;;;;;;41.40;20.65;;;6.20;99.90;;;;;;5095015;28;20075;-69
2022/01/27 02:20:34;;;;;;;38.72;21.58;;;6.30;99.90;;;;;;5095519;28;20087;-69
2022/01/27 02:23:00;;;;;;;44.03;22.80;;;6.20;99.90;;;;;;5096416;28;20032;-69
2022/01/27 02:25:26;;;;;;;39.38;21.35;;;6.20;99.90;;;;;;5096234;28;20042;-70
2022/01/27 02:27:55;;;;;;;38.80;22.35;;;6.20;99.90;;;;;;5095934;28;20108;-69
2022/01/27 02:30:22;;;;;;;42.92;22.10;;;6.20;99.90;;;;;;5096369;28;20032;-69
2022/01/27 02:32:52;;;;;;;40.13;21.08;;;6.20;99.90;;;;;;5094811;28;20093;-69
2022/01/27 02:35:23;;;;;;;41.78;22.88;;;6.30;99.90;;;;;;5096114;28;20398;-69
2022/01/27 02:37:50;;;;;;;33.92;21.08;;;6.40;99.90;;;;;;5095658;28;20036;-69
2022/01/27 02:40:25;;;;;;;42.13;21.38;;;6.30;99.90;;;;;;5094581;28;20047;-69
2022/01/27 02:42:51;;;;;;;43.65;22.33;;;6.30;99.90;;;;;;5095907;28;20043;-69
2022/01/27 02:45:39;;;;;;;36.65;21.17;;;6.40;99.90;;;;;;5094855;28;20040;-69
2022/01/27 02:48:05;;;;;;;40.10;22.20;;;6.30;99.90;;;;;;5096203;28;20098;-69
2022/01/27 02:50:31;;;;;;;44.38;21.88;;;6.40;99.90;;;;;;5094964;28;20044;-69
2022/01/27 02:52:57;;;;;;;46.42;23.02;;;6.40;99.90;;;;;;5096123;28;20043;-69
2022/01/27 02:55:22;;;;;;;43.30;24.00;;;6.40;99.90;;;;;;5095847;28;20032;-69
2022/01/27 02:57:48;;;;;;;39.15;24.55;;;6.50;99.90;;;;;;5093907;28;20052;-69
2022/01/27 03:00:14;;;;;;;39.90;22.83;;;6.50;99.90;;;;;;5095678;28;20055;-69
2022/01/27 03:02:40;;;;;;;41.65;23.02;;;6.50;99.90;;;;;;5095809;28;20040;-69
2022/01/27 03:05:05;;;;;;;42.35;22.42;;;6.40;99.90;;;;;;5095558;28;20403;-69
2022/01/27 03:07:31;;;;;;;42.28;23.95;;;6.40;99.90;;;;;;5095066;28;20066;-69
2022/01/27 03:09:57;;;;;;;43.40;25.33;;;6.40;99.90;;;;;;5095087;28;20032;-69
2022/01/27 03:12:25;;;;;;;44.35;24.25;;;6.50;99.90;;;;;;5095124;28;20484;-69
2022/01/27 03:14:51;;;;;;;41.78;23.08;;;6.50;99.90;;;;;;5095330;28;20046;-69
2022/01/27 03:17:17;;;;;;;44.72;22.23;;;6.40;99.90;;;;;;5095217;28;20119;-69
2022/01/27 03:19:42;;;;;;;41.35;21.65;;;6.50;99.90;;;;;;5095214;28;20111;-69
2022/01/27 03:22:09;;;;;;;38.35;22.08;;;6.50;99.90;;;;;;5095287;28;20090;-69
2022/01/27 03:24:36;;;;;;;43.05;22.75;;;6.60;99.90;;;;;;5095014;28;20051;-69
2022/01/27 03:27:05;;;;;;;42.45;22.27;;;6.60;99.90;;;;;;5094633;28;20040;-69
2022/01/27 03:29:30;;;;;;;45.25;22.50;;;6.60;99.90;;;;;;5095050;28;20040;-70
2022/01/27 03:31:56;;;;;;;42.78;20.77;;;6.60;99.90;;;;;;5095010;28;20040;-69
2022/01/27 03:34:22;;;;;;;50.53;24.42;;;6.60;99.90;;;;;;5093525;28;20036;-69
2022/01/27 03:36:49;;;;;;;42.78;20.65;;;6.60;99.90;;;;;;5094585;28;20040;-69
2022/01/27 03:39:18;;;;;;;42.05;24.13;;;6.60;99.90;;;;;;5095194;28;20044;-69
2022/01/27 03:41:49;;;;;;;43.75;22.33;;;6.60;99.90;;;;;;5095235;28;20158;-69
2022/01/27 03:44:15;;;;;;;35.40;21.40;;;6.60;99.90;;;;;;5095065;28;20051;-69
2022/01/27 03:46:41;;;;;;;44.22;21.90;;;6.70;99.90;;;;;;5094638;28;20035;-69
2022/01/27 03:49:07;;;;;;;39.22;21.45;;;6.80;99.90;;;;;;5095075;28;20039;-69
2022/01/27 03:51:32;;;;;;;38.70;22.42;;;6.70;99.90;;;;;;5093486;28;20043;-70
2022/01/27 03:53:58;;;;;;;40.17;21.75;;;6.60;99.90;;;;;;5093310;28;20557;-69
2022/01/27 03:56:23;;;;;;;39.00;23.42;;;6.60;99.90;;;;;;5094133;28;20040;-69
2022/01/27 03:58:49;;;;;;;45.38;21.40;;;6.70;99.90;;;;;;5094293;28;20032;-69
2022/01/27 04:01:15;;;;;;;41.83;20.42;;;6.70;99.90;;;;;;5094494;28;20040;-69
2022/01/27 04:03:41;;;;;;;44.30;23.35;;;6.70;99.90;;;;;;5094460;28;20404;-69
2022/01/27 04:06:08;;;;;;;39.05;21.65;;;6.60;99.90;;;;;;5094174;28;20040;-69
2022/01/27 04:08:37;;;;;;;46.08;23.40;;;6.70;99.90;;;;;;5094411;28;20036;-69
2022/01/27 04:11:12;;;;;;;42.78;21.40;;;6.60;99.90;;;;;;5094268;28;20460;-69
2022/01/27 04:13:38;;;;;;;40.15;23.90;;;6.60;99.90;;;;;;5094439;28;20043;-69
2022/01/27 04:16:04;;;;;;;38.47;20.48;;;6.70;99.90;;;;;;5094010;28;20400;-69
2022/01/27 04:18:30;;;;;;;39.47;20.77;;;6.70;99.90;;;;;;5094106;28;20043;-69
2022/01/27 04:20:56;;;;;;;36.15;20.25;;;6.70;99.90;;;;;;5093700;28;20118;-69
2022/01/27 04:23:22;;;;;;;40.67;22.05;;;6.70;99.90;;;;;;5093493;28;20043;-69
2022/01/27 04:25:48;;;;;;;41.97;20.63;;;6.70;99.90;;;;;;5093875;28;20043;-69
2022/01/27 04:28:20;;;;;;;40.88;19.98;;;6.70;99.90;;;;;;5094091;28;20054;-69
2022/01/27 04:30:46;;;;;;;42.55;21.70;;;6.70;99.90;;;;;;5093925;28;20518;-69
2022/01/27 04:33:12;;;;;;;45.42;23.13;;;6.70;99.90;;;;;;5094003;28;20559;-69
2022/01/27 04:35:43;;;;;;;47.30;21.65;;;6.70;99.90;;;;;;5075286;28;20070;-69
2022/01/27 04:43:53;;;;;;;41.33;21.15;;;6.70;99.90;;;;;;5093861;28;20412;-69
2022/01/27 04:48:53;;;;;;;43.25;22.30;;;6.70;99.90;;;;;;5093805;28;20126;-69
2022/01/27 04:51:22;;;;;;;45.28;21.15;;;6.80;99.90;;;;;;5093656;28;20111;-69
2022/01/27 04:54:09;;;;;;;39.70;21.40;;;6.80;99.90;;;;;;5092615;28;20044;-68
2022/01/27 04:56:37;;;;;;;42.92;22.13;;;6.80;99.90;;;;;;5075370;28;20123;-69
2022/01/27 04:59:09;;;;;;;44.72;23.55;;;6.70;99.90;;;;;;5093496;28;20044;-69
2022/01/27 05:01:41;;;;;;;48.75;24.88;;;6.60;99.90;;;;;;5092582;28;20039;-69
2022/01/27 05:04:13;;;;;;;49.60;21.73;;;6.70;99.90;;;;;;5093463;28;20149;-69
2022/01/27 05:06:39;;;;;;;51.15;21.85;;;6.70;99.90;;;;;;5093071;28;20549;-69
2022/01/27 05:09:05;;;;;;;41.65;21.77;;;6.70;99.90;;;;;;5092183;28;20048;-69
2022/01/27 05:11:45;;;;;;;42.72;20.88;;;6.70;99.90;;;;;;5092182;28;20040;-69
2022/01/27 05:16:40;;;;;;;50.25;23.15;;;6.70;99.90;;;;;;5092947;28;20050;-69
2022/01/27 05:19:05;;;;;;;51.45;24.55;;;6.70;99.90;;;;;;5093239;28;20044;-69
2022/01/27 05:21:35;;;;;;;47.63;22.60;;;6.70;99.90;;;;;;5093485;28;20036;-69
2022/01/27 05:24:05;;;;;;;48.75;22.77;;;6.60;99.90;;;;;;5092125;28;20097;-69
2022/01/27 05:26:30;;;;;;;51.00;22.85;;;6.60;99.90;;;;;;5092928;28;20110;-69
2022/01/27 05:28:56;;;;;;;47.63;23.52;;;6.60;99.90;;;;;;5093529;28;20119;-69
2022/01/27 05:31:22;;;;;;;55.65;24.88;;;6.50;99.90;;;;;;5092993;28;20384;-69
2022/01/27 05:33:47;;;;;;;52.45;23.60;;;6.60;99.90;;;;;;5094199;28;20055;-69
2022/01/27 05:36:13;;;;;;;47.85;24.15;;;6.50;99.90;;;;;;5097303;28;20513;-69
2022/01/27 05:38:39;;;;;;;62.08;26.73;;;6.50;99.90;;;;;;5079260;28;20138;-69
2022/01/27 05:41:06;;;;;;;50.20;24.75;;;6.40;99.90;;;;;;5095842;28;20119;-69
2022/01/27 05:43:32;;;;;;;50.28;25.45;;;6.40;99.90;;;;;;5097386;28;20161;-69
2022/01/27 05:45:58;;;;;;;56.75;25.02;;;6.50;99.90;;;;;;5097090;28;20051;-69
2022/01/27 05:48:24;;;;;;;57.67;27.20;;;6.50;99.90;;;;;;5095784;28;20036;-69
2022/01/27 05:50:49;;;;;;;55.63;24.52;;;6.40;99.90;;;;;;5097663;28;20070;-69
2022/01/27 05:53:15;;;;;;;56.70;24.60;;;6.50;99.90;;;;;;5097463;28;20055;-69
2022/01/27 05:55:40;;;;;;;64.38;25.02;;;6.40;99.90;;;;;;5096908;28;20051;-70
2022/01/27 05:58:06;;;;;;;60.10;25.45;;;6.50;99.90;;;;;;5097316;28;20032;-69
2022/01/27 06:00:32;;;;;;;53.78;27.08;;;6.60;99.90;;;;;;5079197;28;20047;-69
2022/01/27 06:02:58;;;;;;;58.33;25.02;;;6.50;99.90;;;;;;5096129;28;20051;-69
2022/01/27 06:05:23;;;;;;;56.15;25.95;;;6.50;99.90;;;;;;5096554;28;20115;-69
2022/01/27 06:07:49;;;;;;;54.58;24.63;;;6.50;99.90;;;;;;5096737;28;20035;-69
2022/01/27 06:10:15;;;;;;;54.33;25.65;;;6.40;99.90;;;;;;5096821;28;20048;-69
2022/01/27 06:12:49;;;;;;;54.13;24.35;;;6.40;99.90;;;;;;5096528;28;20072;-69
2022/01/27 06:15:15;;;;;;;56.63;24.73;;;6.40;99.90;;;;;;5097152;28;20119;-69
2022/01/27 06:17:41;;;;;;;50.85;24.15;;;6.50;99.90;;;;;;5096066;28;20098;-69
2022/01/27 06:20:07;;;;;;;53.50;24.45;;;6.60;99.90;;;;;;5096918;28;20043;-69
2022/01/27 06:22:32;;;;;;;59.42;26.42;;;6.50;99.90;;;;;;5095219;28;20081;-69
2022/01/27 06:24:58;;;;;;;43.78;22.17;;;6.60;99.90;;;;;;5096405;28;20036;-69
2022/01/27 06:27:24;;;;;;;50.72;22.23;;;6.70;99.90;;;;;;5096252;28;20039;-69
2022/01/27 06:29:49;;;;;;;64.10;27.63;;;6.70;99.90;;;;;;5095824;28;20423;-69
2022/01/27 06:32:15;;;;;;;40.67;21.63;;;6.60;99.90;;;;;;5096343;28;20109;-69
2022/01/27 06:34:40;;;;;;;53.53;23.00;;;6.60;99.90;;;;;;5096218;28;20032;-69
2022/01/27 06:37:06;;;;;;;45.85;21.30;;;6.60;99.90;;;;;;5094829;28;20118;-69
2022/01/27 06:39:31;;;;;;;46.28;22.38;;;6.60;99.90;;;;;;5095744;28;20082;-69
2022/01/27 06:41:57;;;;;;;51.35;23.85;;;6.60;99.90;;;;;;5096249;28;20040;-69
2022/01/27 06:44:24;;;;;;;45.00;21.10;;;6.60;99.90;;;;;;5094458;28;20436;-69
2022/01/27 06:46:49;;;;;;;53.40;24.38;;;6.60;99.90;;;;;;5094358;28;20078;-69
2022/01/27 06:49:16;;;;;;;53.45;23.50;;;6.70;99.90;;;;;;5096193;28;20365;-69
2022/01/27 06:51:44;;;;;;;52.78;22.15;;;6.70;99.90;;;;;;5096038;28;20051;-69
2022/01/27 06:54:10;;;;;;;46.83;21.55;;;6.70;99.90;;;;;;5077918;28;20031;-69
2022/01/27 06:56:35;;;;;;;46.33;20.75;;;6.70;99.90;;;;;;5095518;28;20086;-69
2022/01/27 06:59:01;;;;;;;50.55;20.63;;;6.70;99.90;;;;;;5094855;28;20502;-69
2022/01/27 07:01:26;;;;;;;40.80;20.88;;;6.70;99.90;;;;;;5096266;28;20085;-69
2022/01/27 07:03:52;;;;;;;39.60;18.80;;;6.70;99.90;;;;;;5095871;28;20468;-69
2022/01/27 07:06:18;;;;;;;44.60;18.35;;;6.70;99.90;;;;;;5095286;28;20093;-69
2022/01/27 07:08:43;;;;;;;42.15;19.30;;;6.80;99.90;;;;;;5077245;28;20476;-69
2022/01/27 07:11:09;;;;;;;42.70;19.52;;;6.80;99.90;;;;;;5095470;28;20040;-69
2022/01/27 07:13:40;;;;;;;42.60;19.35;;;6.80;99.90;;;;;;5095334;28;20051;-69
2022/01/27 07:16:09;;;;;;;41.17;18.00;;;6.80;99.90;;;;;;5093802;28;20519;-69
2022/01/27 07:18:36;;;;;;;44.20;19.77;;;6.90;99.90;;;;;;5095208;28;20111;-70
2022/01/27 07:21:04;;;;;;;41.25;19.67;;;6.80;99.90;;;;;;5077272;28;20502;-70
2022/01/27 07:23:30;;;;;;;41.42;19.63;;;6.90;99.90;;;;;;5095428;28;20068;-69
2022/01/27 07:25:56;;;;;;;35.83;18.73;;;6.90;99.90;;;;;;5094739;28;20508;-70
2022/01/27 07:28:22;;;;;;;47.50;18.77;;;6.90;99.90;;;;;;5095069;28;20040;-70
2022/01/27 07:30:48;;;;;;;38.05;18.20;;;6.90;99.90;;;;;;5095657;28;20040;-70
2022/01/27 07:33:13;;;;;;;39.65;17.70;;;6.90;99.90;;;;;;5093568;28;20399;-70
2022/01/27 07:35:39;;;;;;;34.55;15.95;;;7.00;99.90;;;;;;5093261;28;20032;-69
2022/01/27 07:38:05;;;;;;;35.17;14.93;;;7.00;99.90;;;;;;5095117;28;20416;-70
2022/01/27 07:40:31;;;;;;;33.22;15.55;;;7.00;99.90;;;;;;5094725;28;20028;-70
2022/01/27 07:42:57;;;;;;;31.27;15.52;;;7.00;99.90;;;;;;5093645;28;20545;-70
2022/01/27 07:45:22;;;;;;;37.55;16.25;;;7.10;99.90;;;;;;5095318;28;20039;-70
2022/01/27 07:47:48;;;;;;;32.35;14.32;;;7.10;99.90;;;;;;5093150;28;20043;-68
2022/01/27 07:50:14;;;;;;;38.47;16.83;;;7.10;99.90;;;;;;5094540;28;20159;-67
2022/01/27 07:52:41;;;;;;;40.55;16.50;;;7.10;99.90;;;;;;5094860;28;20036;-68
2022/01/27 07:55:08;;;;;;;37.70;15.98;;;7.20;99.90;;;;;;5094329;28;20114;-68
2022/01/27 07:57:34;;;;;;;34.50;15.88;;;7.20;99.90;;;;;;5093803;28;20043;-70
2022/01/27 07:59:59;;;;;;;43.05;17.45;;;7.20;99.90;;;;;;5095092;28;20048;-69
2022/01/27 08:02:25;;;;;;;38.42;17.08;;;7.20;99.90;;;;;;5094435;28;20044;-70
2022/01/27 08:04:50;;;;;;;36.70;17.05;;;7.20;99.90;;;;;;5093064;28;20071;-70
2022/01/27 08:07:16;;;;;;;38.88;18.38;;;7.30;99.90;;;;;;5094383;28;20357;-68
2022/01/27 08:09:41;;;;;;;42.38;18.77;;;7.30;99.90;;;;;;5095048;28;20115;-68
2022/01/27 08:12:07;;;;;;;48.90;18.60;;;7.40;99.90;;;;;;5094769;28;20039;-71
2022/01/27 08:14:33;;;;;;;40.10;17.88;;;7.40;99.90;;;;;;5094584;28;20439;-69
2022/01/27 08:16:58;;;;;;;42.78;18.05;;;7.40;99.90;;;;;;5094151;28;20040;-68
2022/01/27 08:19:24;;;;;;;42.97;18.30;;;7.40;99.90;;;;;;5094338;28;20115;-69
2022/01/27 08:21:50;;;;;;;44.70;19.58;;;7.50;99.90;;;;;;5093441;28;20120;-68
2022/01/27 08:24:17;;;;;;;43.95;17.75;;;7.50;99.90;;;;;;5083429;28;20055;-69
2022/01/27 08:26:45;;;;;;;55.92;20.95;;;7.50;99.90;;;;;;5083702;28;20115;-68
2022/01/27 08:31:57;;;;;;;43.53;18.90;;;7.50;99.90;;;;;;5089908;28;20071;-71
2022/01/27 08:34:41;;;;;;;47.38;17.95;;;7.60;99.90;;;;;;5092670;28;20048;-69
2022/01/27 08:37:17;;;;;;;40.20;16.38;;;7.60;99.90;;;;;;5093503;28;20028;-69
2022/01/27 08:39:44;;;;;;;46.83;17.80;;;7.60;99.90;;;;;;5093953;28;20123;-70
2022/01/27 08:42:10;;;;;;;39.45;15.65;;;7.60;99.90;;;;;;5093785;28;20051;-70
2022/01/27 08:44:36;;;;;;;39.85;16.10;;;7.70;99.90;;;;;;5092524;28;20048;-69
2022/01/27 08:47:04;;;;;;;43.80;15.35;;;7.80;99.90;;;;;;5093417;28;20039;-71
2022/01/27 08:49:29;;;;;;;34.33;12.95;;;7.80;99.90;;;;;;5092276;28;20055;-69
2022/01/27 08:51:56;;;;;;;33.50;13.55;;;7.90;99.90;;;;;;5093042;28;20051;-69
2022/01/27 08:54:22;;;;;;;32.85;12.48;;;7.80;99.90;;;;;;5094477;28;20058;-69
2022/01/27 08:56:48;;;;;;;33.95;12.70;;;7.90;99.90;;;;;;5093337;28;20039;-68
2022/01/27 08:59:16;;;;;;;31.92;11.98;;;8.00;99.90;;;;;;5093610;28;20043;-69
2022/01/27 09:01:42;;;;;;;37.50;13.10;;;8.00;99.90;;;;;;5092889;28;20465;-69
2022/01/27 09:04:08;;;;;;;28.63;13.43;;;8.00;99.90;;;;;;5094095;28;20034;-69
2022/01/27 09:06:34;;;;;;;38.97;11.77;;;8.00;99.90;;;;;;5093388;28;20043;-68
2022/01/27 09:09:00;;;;;;;28.80;10.27;;;8.00;99.90;;;;;;5093703;28;20103;-68
2022/01/27 09:11:29;;;;;;;34.08;11.63;;;8.00;99.90;;;;;;5093614;28;20357;-68
2022/01/27 09:13:55;;;;;;;29.52;10.57;;;8.10;99.90;;;;;;5093594;28;20148;-69
2022/01/27 09:16:26;;;;;;;27.60;10.68;;;8.10;99.90;;;;;;5091736;28;20047;-69
2022/01/27 09:18:51;;;;;;;30.20;10.23;;;8.30;99.90;;;;;;5093232;28;20424;-68
2022/01/27 09:21:22;;;;;;;25.52;8.73;;;8.10;99.90;;;;;;5093821;28;20032;-68
2022/01/27 09:23:48;;;;;;;25.40;9.35;;;8.20;99.90;;;;;;5093710;28;20044;-69
2022/01/27 09:26:38;;;;;;;28.17;9.38;;;8.10;99.90;;;;;;5093311;28;20468;-68
2022/01/27 09:28:59;;;;;;;30.20;10.05;;;8.20;99.90;;;;;;5093085;28;20381;-69
2022/01/27 09:31:25;;;;;;;24.27;9.23;;;8.30;99.90;;;;;;5093271;28;20040;-70
2022/01/27 09:33:51;;;;;;;27.60;9.73;;;8.30;99.90;;;;;;5086349;28;20609;-68
2022/01/27 09:36:16;;;;;;;26.27;8.35;;;8.20;99.90;;;;;;5084963;28;20039;-68
2022/01/27 09:38:42;;;;;;;26.73;8.15;;;8.20;99.90;;;;;;5081574;28;20032;-69
2022/01/27 09:41:10;;;;;;;19.45;7.97;;;8.20;99.90;;;;;;5081714;28;20032;-68
2022/01/27 09:43:37;;;;;;;23.33;7.05;;;8.20;99.90;;;;;;5083174;28;20411;-68
2022/01/27 09:46:06;;;;;;;23.80;6.45;;;8.30;99.90;;;;;;5073489;28;20040;-68
2022/01/27 09:48:39;;;;;;;19.27;6.68;;;8.30;99.90;;;;;;5073015;28;20040;-69
2022/01/27 09:53:52;;;;;;;18.98;6.72;;;8.50;99.90;;;;;;5071747;28;20053;-68
2022/01/27 09:56:19;;;;;;;23.83;7.75;;;8.50;99.90;;;;;;5071599;28;20040;-69
2022/01/27 09:58:45;;;;;;;17.73;6.32;;;8.50;99.90;;;;;;5072909;28;20040;-69
2022/01/27 10:01:10;;;;;;;22.33;6.32;;;8.50;99.90;;;;;;5072928;28;20036;-69
2022/01/27 10:03:57;;;;;;;21.50;6.97;;;8.50;99.90;;;;;;5089304;28;20036;-69
2022/01/27 10:06:32;;;;;;;24.83;7.10;;;8.50;99.90;;;;;;5091739;28;20075;-69
2022/01/27 10:09:25;;;;;;;27.17;7.65;;;8.60;99.90;;;;;;5092532;28;20088;-68
2022/01/27 10:11:51;;;;;;;28.10;7.43;;;8.60;99.90;;;;;;5089723;28;20040;-69
2022/01/27 10:14:27;;;;;;;21.95;5.55;;;8.70;99.90;;;;;;5091478;28;20043;-69
2022/01/27 10:16:55;;;;;;;26.38;7.70;;;8.70;99.90;;;;;;5091210;28;20496;-69
2022/01/27 10:19:23;;;;;;;20.45;6.85;;;8.70;99.90;;;;;;5092899;28;20086;-68
2022/01/27 10:21:49;;;;;;;23.55;6.57;;;8.70;99.90;;;;;;5095064;28;20032;-68
2022/01/27 10:24:28;;;;;;;32.08;7.40;;;8.80;99.90;;;;;;5096371;28;20068;-69
2022/01/27 10:27:45;;;;;;;18.02;6.00;;;8.80;99.90;;;;;;5096307;28;20071;-69
2022/01/27 10:32:51;;;;;;;23.35;6.10;;;8.80;99.90;;;;;;5094744;28;20059;-69
2022/01/27 10:35:21;;;;;;;28.98;7.10;;;8.80;99.90;;;;;;5094801;28;20086;-68
2022/01/27 10:37:54;;;;;;;24.63;5.60;;;8.80;99.90;;;;;;5096297;28;20040;-68
2022/01/27 10:40:36;;;;;;;18.70;5.53;;;8.80;99.90;;;;;;5094776;28;20476;-68
2022/01/27 10:43:20;;;;;;;18.92;6.18;;;8.80;99.90;;;;;;5064020;28;20040;-68
2022/01/27 10:46:25;;;;;;;16.10;5.32;;;8.80;99.90;;;;;;5083357;28;20054;-67
2022/01/27 10:49:02;;;;;;;19.25;4.88;;;8.80;99.90;;;;;;5092733;28;20404;-68
2022/01/27 10:51:38;;;;;;;25.45;6.35;;;8.90;99.90;;;;;;5094787;28;20047;-68
2022/01/27 10:54:05;;;;;;;25.15;6.13;;;9.00;99.90;;;;;;5094875;28;20102;-68
2022/01/27 10:56:38;;;;;;;20.60;4.88;;;9.00;99.90;;;;;;5095559;28;20119;-68
2022/01/27 10:59:14;;;;;;;18.05;4.68;;;9.00;99.90;;;;;;5094411;28;20055;-69
2022/01/27 11:01:45;;;;;;;22.58;5.75;;;9.10;99.90;;;;;;5085055;28;20028;-69
2022/01/27 11:04:13;;;;;;;20.30;5.47;;;9.10;99.90;;;;;;5081231;28;20052;-68
2022/01/27 11:07:12;;;;;;;24.77;6.82;;;9.10;99.90;;;;;;5085789;28;20028;-67
2022/01/27 11:09:44;;;;;;;17.08;4.95;;;9.10;99.90;;;;;;5062635;28;20063;-68
2022/01/27 11:12:14;;;;;;;23.70;5.78;;;9.10;99.90;;;;;;5079616;28;20473;-68
2022/01/27 11:14:40;;;;;;;17.73;4.65;;;9.20;99.90;;;;;;5066043;28;20404;-68
2022/01/27 11:17:12;;;;;;;28.10;5.28;;;9.10;99.90;;;;;;5084515;28;20453;-68
2022/01/27 11:27:26;;;;;;;12.65;4.63;;;9.30;99.90;;;;;;5080659;28;20044;-68
2022/01/27 11:30:13;;;;;;;18.38;5.20;;;9.30;99.90;;;;;;5082862;28;20460;-72
2022/01/27 11:33:13;;;;;;;24.20;4.85;;;9.30;99.90;;;;;;5073268;28;20185;-68
2022/01/27 11:35:40;;;;;;;19.55;5.07;;;9.30;99.90;;;;;;5070630;28;20393;-69
2022/01/27 11:38:08;;;;;;;20.92;6.20;;;9.40;99.90;;;;;;5073308;28;20044;-68
2022/01/27 11:40:42;;;;;;;20.45;4.90;;;9.40;99.90;;;;;;5074667;28;20086;-69
2022/01/27 11:43:12;;;;;;;22.92;5.32;;;9.40;99.90;;;;;;5074547;28;20480;-68
2022/01/27 11:45:42;;;;;;;24.17;5.15;;;9.40;99.90;;;;;;5081164;28;20040;-69
2022/01/27 11:48:23;;;;;;;18.70;3.90;;;9.40;99.90;;;;;;5080055;28;20037;-68
2022/01/27 11:50:58;;;;;;;26.98;6.15;;;9.40;99.90;;;;;;5074976;28;20125;-69
2022/01/27 11:53:40;;;;;;;26.60;4.65;;;9.40;99.90;;;;;;5074664;28;20055;-69
2022/01/27 11:56:08;;;;;;;24.45;5.35;;;9.40;99.90;;;;;;5072762;28;20044;-69
2022/01/27 11:58:48;;;;;;;19.45;5.10;;;9.40;99.90;;;;;;5074666;28;20480;-69
2022/01/27 12:01:16;;;;;;;28.25;6.60;;;9.40;99.90;;;;;;5074911;28;20388;-69
2022/01/27 12:04:04;;;;;;;18.52;4.53;;;9.40;99.90;;;;;;5072822;28;20476;-69
2022/01/27 12:06:59;;;;;;;24.58;4.90;;;9.50;99.90;;;;;;5072453;28;20048;-69
2022/01/27 12:09:26;;;;;;;26.45;5.10;;;9.50;99.90;;;;;;5073266;28;20057;-68
2022/01/27 12:11:55;;;;;;;16.88;4.05;;;9.40;99.90;;;;;;5074410;28;20112;-69
2022/01/27 12:14:32;;;;;;;19.73;5.13;;;9.40;99.90;;;;;;5074475;28;20496;-69
2022/01/27 12:17:07;;;;;;;24.80;4.07;;;9.50;99.90;;;;;;5075191;28;20111;-69
2022/01/27 12:19:56;;;;;;;14.63;4.95;;;9.50;99.90;;;;;;5085308;28;20028;-69
2022/01/27 12:22:25;;;;;;;18.38;3.78;;;9.40;99.90;;;;;;5083343;28;20460;-69
2022/01/27 12:25:03;;;;;;;13.68;3.58;;;9.50;99.90;;;;;;5069031;28;20097;-70
2022/01/27 12:27:30;;;;;;;25.98;5.05;;;9.50;99.90;;;;;;5067332;28;20090;-70
2022/01/27 12:29:57;;;;;;;20.63;4.20;;;9.40;99.90;;;;;;5073997;28;20124;-70
2022/01/27 12:32:24;;;;;;;18.80;4.22;;;9.40;99.90;;;;;;5068460;28;20040;-70
2022/01/27 12:35:03;;;;;;;21.85;4.35;;;9.30;99.90;;;;;;5072258;28;20041;-70
2022/01/27 12:37:34;;;;;;;18.77;4.32;;;9.30;99.90;;;;;;5071968;28;20464;-70
2022/01/27 12:40:09;;;;;;;16.45;4.00;;;9.40;99.90;;;;;;5064640;28;20094;-70
2022/01/27 12:42:37;;;;;;;26.13;4.68;;;9.40;99.90;;;;;;5071726;28;20396;-67
2022/01/27 12:45:06;;;;;;;15.77;4.43;;;9.40;99.90;;;;;;5072994;28;20040;-67
2022/01/27 12:47:32;;;;;;;18.02;5.10;;;9.40;99.90;;;;;;5055854;28;20106;-68
2022/01/27 12:50:09;;;;;;;22.33;5.35;;;9.30;99.90;;;;;;5071862;28;20033;-68
2022/01/27 12:52:40;;;;;;;30.65;5.32;;;9.30;99.90;;;;;;5071766;28;20092;-67
2022/01/27 12:55:08;;;;;;;22.98;5.10;;;9.40;99.90;;;;;;5072767;28;20051;-67
2022/01/27 12:57:33;;;;;;;18.60;4.07;;;9.40;99.90;;;;;;5072804;28;20036;-67
2022/01/27 13:00:00;;;;;;;16.10;4.00;;;9.50;99.90;;;;;;5070664;28;20137;-68
2022/01/27 13:02:29;;;;;;;22.77;4.72;;;9.60;99.90;;;;;;5055875;28;20076;-67
2022/01/27 13:04:57;;;;;;;18.50;3.67;;;9.50;99.90;;;;;;5063452;28;20036;-67
2022/01/27 13:07:24;;;;;;;17.73;4.00;;;9.50;99.90;;;;;;5061687;28;20036;-70
2022/01/27 13:09:57;;;;;;;21.98;3.92;;;9.50;99.90;;;;;;5053781;28;20393;-68
2022/01/27 13:12:29;;;;;;;21.38;4.30;;;9.50;99.90;;;;;;5059228;28;20035;-70
2022/01/27 13:15:11;;;;;;;21.50;4.93;;;9.50;99.90;;;;;;5073556;28;20041;-69
2022/01/27 13:17:47;;;;;;;14.52;3.47;;;9.50;99.90;;;;;;5071643;28;20495;-69
2022/01/27 13:20:19;;;;;;;18.67;4.80;;;9.60;99.90;;;;;;5073082;28;20037;-69
2022/01/27 13:22:58;;;;;;;16.30;4.00;;;9.50;99.90;;;;;;5073658;28;20391;-68
2022/01/27 13:25:35;;;;;;;21.40;4.20;;;9.60;99.90;;;;;;5055390;28;20099;-67
2022/01/27 13:28:14;;;;;;;27.02;4.72;;;9.60;99.90;;;;;;5057731;28;20040;-69
2022/01/27 13:30:40;;;;;;;19.60;4.38;;;9.50;99.90;;;;;;5072041;28;20508;-69
2022/01/27 13:33:09;;;;;;;18.10;3.75;;;9.50;99.90;;;;;;5067647;28;20133;-70
2022/01/27 13:35:36;;;;;;;21.02;4.03;;;9.50;99.90;;;;;;5070327;28;20041;-69
2022/01/27 13:38:24;;;;;;;21.48;4.55;;;9.50;99.90;;;;;;5061147;28;20408;-69
2022/01/27 13:41:25;;;;;;;23.75;4.20;;;9.60;99.90;;;;;;5062345;28;20112;-70
2022/01/27 13:44:17;;;;;;;24.90;4.43;;;9.50;99.90;;;;;;5063643;28;20062;-70
2022/01/27 13:47:02;;;;;;;24.38;4.57;;;9.50;99.90;;;;;;5058719;28;20049;-70
2022/01/27 13:49:35;;;;;;;17.40;4.15;;;9.50;99.90;;;;;;5058127;28;20037;-69
2022/01/27 13:52:04;;;;;;;22.25;3.85;;;9.50;99.90;;;;;;5063499;28;20109;-69