Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:02;;;;;;;15.50;2.42;;;;;;;;;;4981739;28;20030;-59
2021/08/09 00:03:28;;;;;;;12.07;2.97;;;;;;;;;;4977934;28;20033;-60
2021/08/09 00:05:53;;;;;;;12.88;3.30;;;;;;;;;;4980907;28;20034;-61
2021/08/09 00:08:19;;;;;;;10.77;2.60;;;;;;;;;;4978161;28;20066;-60
2021/08/09 00:10:44;;;;;;;23.13;2.92;;;;;;;;;;4979839;28;20515;-61
2021/08/09 00:13:10;;;;;;;18.15;2.78;;;;;;;;;;4973944;28;20453;-60
2021/08/09 00:15:35;;;;;;;13.85;3.33;;;;;;;;;;4978838;28;20086;-60
2021/08/09 00:18:01;;;;;;;11.05;3.00;;;;;;;;;;4972364;28;20497;-61
2021/08/09 00:20:27;;;;;;;14.35;2.80;;;;;;;;;;4980552;28;20482;-60
2021/08/09 00:22:52;;;;;;;18.08;2.63;;;;;;;;;;4970320;28;20402;-60
2021/08/09 00:25:18;;;;;;;14.07;3.47;;;;;;;;;;4977177;28;20481;-60
2021/08/09 00:27:43;;;;;;;13.45;2.70;;;;;;;;;;4981264;28;20070;-60
2021/08/09 00:30:10;;;;;;;12.70;2.58;;;;;;;;;;4977527;28;20030;-60
2021/08/09 00:32:36;;;;;;;27.23;2.78;;;;;;;;;;4975431;28;20034;-60
2021/08/09 00:35:03;;;;;;;10.52;2.63;;;;;;;;;;4984921;28;20425;-60
2021/08/09 00:37:28;;;;;;;15.93;2.55;;;;;;;;;;4976321;28;20036;-60
2021/08/09 00:39:54;;;;;;;19.65;2.97;;;;;;;;;;4974819;28;20078;-60
2021/08/09 00:42:19;;;;;;;13.90;3.15;;;;;;;;;;4980957;28;20482;-60
2021/08/09 00:44:45;;;;;;;18.88;2.55;;;;;;;;;;4983434;28;20034;-60
2021/08/09 00:47:10;;;;;;;15.98;2.70;;;;;;;;;;4972880;28;20235;-60
2021/08/09 00:49:36;;;;;;;11.38;2.78;;;;;;;;;;4981641;28;20542;-60
2021/08/09 00:52:04;;;;;;;15.65;2.88;;;;;;;;;;4981907;28;20035;-60
2021/08/09 00:54:30;;;;;;;13.70;3.35;;;;;;;;;;4979267;28;20479;-60
2021/08/09 00:56:56;;;;;;;14.10;2.65;;;;;;;;;;4979224;28;20027;-60
2021/08/09 00:59:21;;;;;;;15.73;3.03;;;;;;;;;;4979620;28;20382;-59
2021/08/09 01:01:48;;;;;;;9.80;2.70;;;;;;;;;;5003494;28;20026;-60
2021/08/09 01:04:13;;;;;;;9.90;2.40;;;;;;;;;;4997958;28;20038;-60
2021/08/09 01:06:39;;;;;;;11.93;2.75;;;;;;;;;;4999516;28;20444;-60
2021/08/09 01:09:22;;;;;;;17.90;3.03;;;;;;;;;;4994457;28;20045;-60
2021/08/09 01:12:06;;;;;;;15.23;2.72;;;;;;;;;;5001169;28;20034;-60
2021/08/09 01:14:42;;;;;;;8.88;2.47;;;;;;;;;;4998315;28;20052;-60
2021/08/09 01:17:10;;;;;;;10.80;2.60;;;;;;;;;;4994047;28;20042;-60
2021/08/09 01:19:49;;;;;;;17.27;2.47;;;;;;;;;;5000129;28;20032;-60
2021/08/09 01:22:20;;;;;;;15.73;3.10;;;;;;;;;;5001437;28;20407;-60
2021/08/09 01:25:19;;;;;;;10.05;2.63;;;;;;;;;;4994202;28;20025;-60
2021/08/09 01:27:48;;;;;;;12.52;2.45;;;;;;;;;;4998690;28;20026;-60
2021/08/09 01:30:14;;;;;;;14.55;2.50;;;;;;;;;;4997181;28;20543;-60
2021/08/09 01:32:43;;;;;;;12.43;2.85;;;;;;;;;;4999759;28;20049;-60
2021/08/09 01:35:11;;;;;;;8.50;3.00;;;;;;;;;;4995333;28;20026;-60
2021/08/09 01:37:39;;;;;;;13.27;2.80;;;;;;;;;;4998143;28;20219;-60
2021/08/09 01:40:09;;;;;;;12.95;2.67;;;;;;;;;;4999011;28;20026;-60
2021/08/09 01:42:41;;;;;;;11.85;2.97;;;;;;;;;;5001689;28;20054;-60
2021/08/09 01:45:07;;;;;;;14.20;3.28;;;;;;;;;;4992594;28;20616;-60
2021/08/09 01:47:35;;;;;;;10.43;2.90;;;;;;;;;;4999465;28;20547;-60
2021/08/09 01:50:02;;;;;;;10.43;2.42;;;;;;;;;;4998078;28;20519;-60
2021/08/09 01:52:28;;;;;;;17.08;3.03;;;;;;;;;;4996479;28;20037;-60
2021/08/09 01:54:53;;;;;;;19.88;3.20;;;;;;;;;;4995792;28;20042;-60
2021/08/09 01:57:19;;;;;;;7.55;2.25;;;;;;;;;;4998680;28;20029;-60
2021/08/09 01:59:46;;;;;;;14.65;3.42;;;;;;;;;;4999114;28;20035;-60
2021/08/09 02:02:21;;;;;;;17.40;2.67;;;;;;;;;;4995409;28;20042;-60
2021/08/09 02:04:46;;;;;;;9.52;2.72;;;;;;;;;;4998664;28;20245;-60
2021/08/09 02:07:12;;;;;;;11.13;2.63;;;;;;;;;;4997069;28;20112;-60
2021/08/09 02:09:37;;;;;;;15.52;2.95;;;;;;;;;;4997822;28;20263;-60
2021/08/09 02:12:06;;;;;;;17.50;3.53;;;;;;;;;;5002179;28;20046;-60
2021/08/09 02:14:35;;;;;;;9.93;2.60;;;;;;;;;;4993356;28;20045;-60
2021/08/09 02:17:06;;;;;;;10.15;2.90;;;;;;;;;;5002545;28;20030;-60
2021/08/09 02:19:48;;;;;;;12.60;3.30;;;;;;;;;;5001083;28;20041;-60
2021/08/09 02:22:29;;;;;;;13.02;2.95;;;;;;;;;;5002621;28;20037;-60
2021/08/09 02:25:06;;;;;;;16.08;3.35;;;;;;;;;;5005667;28;20128;-60
2021/08/09 02:27:42;;;;;;;13.15;2.90;;;;;;;;;;4986608;28;20034;-60
2021/08/09 02:30:10;;;;;;;10.10;2.58;;;;;;;;;;5002724;28;20591;-60
2021/08/09 02:32:37;;;;;;;11.35;2.80;;;;;;;;;;4999821;28;20035;-60
2021/08/09 02:35:05;;;;;;;16.48;2.65;;;;;;;;;;4997555;28;20096;-60
2021/08/09 02:37:31;;;;;;;13.82;2.63;;;;;;;;;;5002109;28;20075;-60
2021/08/09 02:39:58;;;;;;;21.92;3.15;;;;;;;;;;5006826;28;20608;-60
2021/08/09 02:42:24;;;;;;;16.73;2.85;;;;;;;;;;5004558;28;20032;-60
2021/08/09 02:44:49;;;;;;;10.02;2.45;;;;;;;;;;5004150;28;20026;-60
2021/08/09 02:47:16;;;;;;;9.65;3.05;;;;;;;;;;4997643;28;20105;-60
2021/08/09 02:49:50;;;;;;;9.55;2.25;;;;;;;;;;4999322;28;20080;-60
2021/08/09 02:52:18;;;;;;;6.45;2.15;;;;;;;;;;4999129;28;20088;-60
2021/08/09 02:54:46;;;;;;;16.90;2.72;;;;;;;;;;5000337;28;20025;-60
2021/08/09 02:57:14;;;;;;;11.35;2.08;;;;;;;;;;4995933;28;20456;-60
2021/08/09 02:59:40;;;;;;;8.13;2.70;;;;;;;;;;5002570;28;20396;-60
2021/08/09 03:02:07;;;;;;;10.43;2.60;;;;;;;;;;5005623;28;20125;-60
2021/08/09 03:04:35;;;;;;;6.93;2.08;;;;;;;;;;5001951;28;20165;-60
2021/08/09 03:07:05;;;;;;;12.88;2.70;;;;;;;;;;4997513;28;20028;-60
2021/08/09 03:09:35;;;;;;;8.05;2.63;;;;;;;;;;5003496;28;20112;-60
2021/08/09 03:12:02;;;;;;;15.82;2.88;;;;;;;;;;4997711;28;20393;-60
2021/08/09 03:14:31;;;;;;;10.98;2.90;;;;;;;;;;4998162;28;20029;-60
2021/08/09 03:17:00;;;;;;;13.98;2.50;;;;;;;;;;4998643;28;20034;-59
2021/08/09 03:19:26;;;;;;;10.35;2.30;;;;;;;;;;4998864;28;20444;-59
2021/08/09 03:21:57;;;;;;;6.63;2.17;;;;;;;;;;5001088;28;20036;-60
2021/08/09 03:24:24;;;;;;;10.98;2.60;;;;;;;;;;5002560;28;20141;-59
2021/08/09 03:26:50;;;;;;;10.02;2.38;;;;;;;;;;4996443;28;20034;-59
2021/08/09 03:29:17;;;;;;;10.68;2.38;;;;;;;;;;5002992;28;20485;-60
2021/08/09 03:31:43;;;;;;;11.75;2.60;;;;;;;;;;4997729;28;20034;-60
2021/08/09 03:34:09;;;;;;;7.38;2.28;;;;;;;;;;5002623;28;20165;-60
2021/08/09 03:36:34;;;;;;;13.18;2.83;;;;;;;;;;4994478;28;20038;-60
2021/08/09 03:39:00;;;;;;;7.47;2.80;;;;;;;;;;5000914;28;20030;-60
2021/08/09 03:41:26;;;;;;;9.98;2.97;;;;;;;;;;5003979;28;20048;-60
2021/08/09 03:43:51;;;;;;;11.63;2.65;;;;;;;;;;4992536;28;20563;-60
2021/08/09 03:46:16;;;;;;;10.65;2.70;;;;;;;;;;5003741;28;20036;-60
2021/08/09 03:48:42;;;;;;;15.55;2.78;;;;;;;;;;4998805;28;20089;-60
2021/08/09 03:51:07;;;;;;;8.90;3.25;;;;;;;;;;5001345;28;20511;-59
2021/08/09 03:53:33;;;;;;;9.55;2.60;;;;;;;;;;5003077;28;20049;-60
2021/08/09 03:55:59;;;;;;;4.70;2.08;;;;;;;;;;5001202;28;20026;-60
2021/08/09 03:58:24;;;;;;;18.92;1.95;;;;;;;;;;4993692;28;20030;-60
2021/08/09 04:00:50;;;;;;;6.68;2.13;;;;;;;;;;5000778;28;20037;-60
2021/08/09 04:03:16;;;;;;;9.45;2.20;;;;;;;;;;5001893;28;20041;-60
2021/08/09 04:05:41;;;;;;;10.90;2.88;;;;;;;;;;5005074;28;20125;-61
2021/08/09 04:08:07;;;;;;;6.50;2.15;;;;;;;;;;4999760;28;20030;-60
2021/08/09 04:10:32;;;;;;;9.40;2.30;;;;;;;;;;4994011;28;20050;-60
2021/08/09 04:12:58;;;;;;;6.75;2.47;;;;;;;;;;4998027;28;20409;-60
2021/08/09 04:15:23;;;;;;;7.80;2.30;;;;;;;;;;5000034;28;20054;-60
2021/08/09 04:17:49;;;;;;;9.00;2.40;;;;;;;;;;5010116;28;20034;-60
2021/08/09 04:20:14;;;;;;;11.85;2.63;;;;;;;;;;5002078;28;20103;-60
2021/08/09 04:22:40;;;;;;;13.13;3.00;;;;;;;;;;5001288;28;20388;-60
2021/08/09 04:25:06;;;;;;;12.63;2.55;;;;;;;;;;5000061;28;20030;-60
2021/08/09 04:27:31;;;;;;;10.50;2.28;;;;;;;;;;4996227;28;20501;-60
2021/08/09 04:29:57;;;;;;;8.60;2.33;;;;;;;;;;5001869;28;20041;-60
2021/08/09 04:32:22;;;;;;;11.13;2.42;;;;;;;;;;5003251;28;20046;-60
2021/08/09 04:34:49;;;;;;;6.10;2.35;;;;;;;;;;5002429;28;20064;-60
2021/08/09 04:37:16;;;;;;;10.43;2.80;;;;;;;;;;4995120;28;20069;-60
2021/08/09 04:39:41;;;;;;;10.93;2.40;;;;;;;;;;5002633;28;20037;-60
2021/08/09 04:42:07;;;;;;;15.07;2.50;;;;;;;;;;4996305;28;20418;-59
2021/08/09 04:44:32;;;;;;;10.77;2.58;;;;;;;;;;4998104;28;20129;-60
2021/08/09 04:46:58;;;;;;;12.98;2.72;;;;;;;;;;4991552;28;20508;-60
2021/08/09 04:49:24;;;;;;;9.82;2.83;;;;;;;;;;4997490;28;20073;-60
2021/08/09 04:51:51;;;;;;;6.13;2.80;;;;;;;;;;4995283;28;20045;-60
2021/08/09 04:54:17;;;;;;;12.35;3.10;;;;;;;;;;5002582;28;20534;-60
2021/08/09 04:56:42;;;;;;;11.38;2.38;;;;;;;;;;5003382;28;20030;-60
2021/08/09 04:59:07;;;;;;;12.90;2.38;;;;;;;;;;4999937;28;20096;-60
2021/08/09 05:01:33;;;;;;;14.63;3.30;;;;;;;;;;5001767;28;20038;-60
2021/08/09 05:03:58;;;;;;;12.40;3.08;;;;;;;;;;5003572;28;20476;-60
2021/08/09 05:06:24;;;;;;;7.28;2.05;;;;;;;;;;4996361;28;20030;-60
2021/08/09 05:08:49;;;;;;;7.43;3.05;;;;;;;;;;5005227;28;20033;-60
2021/08/09 05:11:15;;;;;;;11.93;2.13;;;;;;;;;;5001638;28;20396;-60
2021/08/09 05:13:41;;;;;;;14.18;3.03;;;;;;;;;;4998501;28;20548;-60
2021/08/09 05:16:06;;;;;;;5.78;2.17;;;;;;;;;;5001653;28;20056;-60
2021/08/09 05:18:32;;;;;;;10.82;2.78;;;;;;;;;;5001584;28;20041;-60
2021/08/09 05:20:57;;;;;;;9.80;2.25;;;;;;;;;;4998671;28;20042;-60
2021/08/09 05:23:23;;;;;;;6.95;2.38;;;;;;;;;;5000440;28;20034;-60
2021/08/09 05:25:49;;;;;;;6.75;2.38;;;;;;;;;;5000593;28;20099;-60
2021/08/09 05:28:14;;;;;;;7.63;2.40;;;;;;;;;;4993972;28;20053;-60
2021/08/09 05:30:42;;;;;;;10.85;2.72;;;;;;;;;;5002433;28;20052;-61
2021/08/09 05:33:08;;;;;;;7.75;2.88;;;;;;;;;;4994712;28;20042;-61
2021/08/09 05:35:34;;;;;;;13.05;2.72;;;;;;;;;;5003532;28;20052;-60
2021/08/09 05:38:01;;;;;;;9.77;2.95;;;;;;;;;;4997182;28;20034;-60
2021/08/09 05:40:27;;;;;;;12.82;3.80;;;;;;;;;;5002127;28;20516;-61
2021/08/09 05:42:52;;;;;;;12.13;2.42;;;;;;;;;;4999699;28;20044;-60
2021/08/09 05:45:18;;;;;;;8.18;2.42;;;;;;;;;;5004155;28;20248;-60
2021/08/09 05:47:43;;;;;;;18.67;3.83;;;;;;;;;;5004258;28;20550;-60
2021/08/09 05:50:10;;;;;;;16.13;2.60;;;;;;;;;;5001054;28;20045;-60
2021/08/09 05:52:36;;;;;;;12.18;2.35;;;;;;;;;;5004699;28;20030;-60
2021/08/09 05:55:06;;;;;;;7.00;2.60;;;;;;;;;;4994577;28;20385;-61
2021/08/09 05:57:32;;;;;;;7.65;2.70;;;;;;;;;;4999551;28;20033;-60
2021/08/09 05:59:58;;;;;;;6.93;2.55;;;;;;;;;;5006330;28;20030;-60
2021/08/09 06:02:24;;;;;;;10.85;2.65;;;;;;;;;;5008275;28;20037;-60
2021/08/09 06:04:49;;;;;;;9.23;2.78;;;;;;;;;;4999903;28;20030;-60
2021/08/09 06:07:17;;;;;;;13.00;2.30;;;;;;;;;;5007292;28;20496;-60
2021/08/09 06:09:44;;;;;;;9.32;2.70;;;;;;;;;;5002772;28;20062;-60
2021/08/09 06:12:10;;;;;;;9.55;2.83;;;;;;;;;;5007481;28;20045;-59
2021/08/09 06:14:36;;;;;;;11.75;2.97;;;;;;;;;;5003733;28;20101;-60
2021/08/09 06:17:03;;;;;;;15.25;3.13;;;;;;;;;;5003282;28;20129;-60
2021/08/09 06:19:29;;;;;;;11.77;3.00;;;;;;;;;;5006083;28;20029;-60
2021/08/09 06:21:54;;;;;;;9.90;2.42;;;;;;;;;;4996692;28;20101;-60
2021/08/09 06:24:21;;;;;;;17.02;2.65;;;;;;;;;;5001073;28;20450;-60
2021/08/09 06:26:47;;;;;;;11.95;2.78;;;;;;;;;;5005388;28;20037;-60
2021/08/09 06:29:13;;;;;;;7.80;2.83;;;;;;;;;;4999976;28;20468;-60
2021/08/09 06:31:38;;;;;;;11.75;2.75;;;;;;;;;;5005366;28;20061;-60
2021/08/09 06:34:04;;;;;;;9.60;2.65;;;;;;;;;;5004477;28;20038;-60
2021/08/09 06:36:29;;;;;;;8.95;3.05;;;;;;;;;;4995304;28;20045;-60
2021/08/09 06:38:55;;;;;;;6.85;3.28;;;;;;;;;;4999913;28;20061;-60
2021/08/09 06:41:21;;;;;;;27.60;6.20;;;;;;;;;;5002122;28;20029;-60
2021/08/09 06:43:48;;;;;;;6.93;2.33;;;;;;;;;;5006387;28;20042;-60
2021/08/09 06:46:14;;;;;;;6.68;2.90;;;;;;;;;;4999743;28;20491;-60
2021/08/09 06:48:40;;;;;;;10.63;2.72;;;;;;;;;;4998530;28;20034;-60
2021/08/09 06:51:05;;;;;;;8.88;2.38;;;;;;;;;;5000258;28;20397;-60
2021/08/09 06:53:31;;;;;;;9.13;2.92;;;;;;;;;;5001513;28;20050;-60
2021/08/09 06:55:56;;;;;;;16.98;3.28;;;;;;;;;;5002407;28;20104;-60
2021/08/09 06:58:22;;;;;;;7.43;2.55;;;;;;;;;;4996914;28;20041;-60
2021/08/09 07:00:47;;;;;;;11.13;3.50;;;;;;;;;;5001728;28;20508;-61
2021/08/09 07:03:13;;;;;;;10.80;2.72;;;;;;;;;;5003502;28;20239;-60
2021/08/09 07:05:43;;;;;;;8.02;3.00;;;;;;;;;;4995839;28;20034;-60
2021/08/09 07:08:09;;;;;;;14.38;3.80;;;;;;;;;;4995745;28;20041;-60
2021/08/09 07:10:35;;;;;;;12.02;3.58;;;;;;;;;;5000726;28;20076;-60
2021/08/09 07:13:00;;;;;;;14.35;3.15;;;;;;;;;;5003998;28;20030;-60
2021/08/09 07:15:26;;;;;;;11.10;3.38;;;;;;;;;;4998405;28;20127;-62
2021/08/09 07:17:52;;;;;;;15.10;3.75;;;;;;;;;;4999010;28;20039;-60
2021/08/09 07:20:18;;;;;;;11.13;3.10;;;;;;;;;;4990838;28;20030;-60
2021/08/09 07:22:45;;;;;;;7.38;3.30;;;;;;;;;;5006127;28;20064;-60
2021/08/09 07:25:12;;;;;;;10.07;3.10;;;;;;;;;;4999737;28;20591;-60
2021/08/09 07:27:38;;;;;;;12.48;3.45;;;;;;;;;;5004983;28;20029;-60
2021/08/09 07:30:05;;;;;;;14.77;4.18;;;;;;;;;;4996085;28;20521;-60
2021/08/09 07:32:31;;;;;;;9.45;3.40;;;;;;;;;;5001463;28;20140;-60
2021/08/09 07:34:56;;;;;;;9.20;3.80;;;;;;;;;;4989166;28;20034;-60
2021/08/09 07:37:22;;;;;;;10.30;3.83;;;;;;;;;;4998315;28;20057;-60
2021/08/09 07:39:47;;;;;;;13.13;3.15;;;;;;;;;;5001181;28;20408;-60
2021/08/09 07:42:13;;;;;;;9.15;3.75;;;;;;;;;;5002189;28;20062;-59
2021/08/09 07:44:38;;;;;;;10.50;3.08;;;;;;;;;;4999917;28;20040;-59
2021/08/09 07:47:04;;;;;;;16.17;3.60;;;;;;;;;;4996922;28;20030;-60
2021/08/09 07:49:29;;;;;;;18.23;4.45;;;;;;;;;;4998035;28;20038;-59
2021/08/09 07:51:55;;;;;;;10.10;3.40;;;;;;;;;;4997759;28;20185;-59
2021/08/09 07:54:20;;;;;;;8.23;3.30;;;;;;;;;;5004580;28;20030;-60
2021/08/09 07:56:47;;;;;;;13.55;3.78;;;;;;;;;;4995247;28;20113;-60
2021/08/09 07:59:12;;;;;;;13.55;3.97;;;;;;;;;;5001408;28;20064;-60
2021/08/09 08:01:38;;;;;;;10.05;3.65;;;;;;;;;;4999029;28;20038;-60
2021/08/09 08:04:03;;;;;;;15.95;5.55;;;;;;;;;;4996802;28;20046;-60
2021/08/09 08:06:29;;;;;;;8.80;4.30;;;;;;;;;;5001968;28;20030;-60
2021/08/09 08:08:54;;;;;;;10.32;4.00;;;;;;;;;;4994479;28;20031;-60
2021/08/09 08:11:20;;;;;;;11.02;3.97;;;;;;;;;;4990354;28;20033;-60
2021/08/09 08:13:45;;;;;;;13.90;4.32;;;;;;;;;;5000667;28;20374;-60
2021/08/09 08:16:11;;;;;;;16.00;4.47;;;;;;;;;;5001272;28;20046;-61
2021/08/09 08:18:36;;;;;;;9.52;4.05;;;;;;;;;;5001478;28;20034;-61
2021/08/09 08:21:02;;;;;;;11.25;3.92;;;;;;;;;;4993624;28;20022;-61
2021/08/09 08:23:29;;;;;;;11.20;3.65;;;;;;;;;;4992853;28;20081;-61
2021/08/09 08:25:54;;;;;;;9.27;3.40;;;;;;;;;;5002493;28;20049;-60
2021/08/09 08:28:20;;;;;;;7.03;3.60;;;;;;;;;;4996029;28;20022;-60
2021/08/09 08:30:45;;;;;;;6.03;2.75;;;;;;;;;;4992930;28;20034;-60
2021/08/09 08:33:11;;;;;;;7.05;2.60;;;;;;;;;;5001836;28;20026;-60
2021/08/09 08:35:36;;;;;;;6.47;2.42;;;;;;;;;;4994777;28;20033;-60
2021/08/09 08:38:02;;;;;;;7.82;2.60;;;;;;;;;;4994531;28;20034;-60
2021/08/09 08:40:28;;;;;;;7.43;2.97;;;;;;;;;;5002802;28;20034;-60
2021/08/09 08:42:53;;;;;;;7.53;2.83;;;;;;;;;;4995859;28;20037;-60
2021/08/09 08:45:22;;;;;;;7.55;2.72;;;;;;;;;;5000602;28;20241;-60
2021/08/09 08:47:48;;;;;;;6.50;2.65;;;;;;;;;;4993186;28;20026;-60
2021/08/09 08:50:19;;;;;;;6.55;2.50;;;;;;;;;;4996902;28;20167;-60
2021/08/09 08:52:48;;;;;;;7.10;2.33;;;;;;;;;;5003007;28;20069;-60
2021/08/09 08:55:17;;;;;;;6.50;2.38;;;;;;;;;;4993064;28;20108;-60
2021/08/09 08:57:45;;;;;;;4.40;2.22;;;;;;;;;;4992215;28;20030;-61
2021/08/09 09:00:12;;;;;;;3.83;2.38;;;;;;;;;;4997591;28;20405;-60
2021/08/09 09:02:39;;;;;;;5.43;2.30;;;;;;;;;;5000536;28;20400;-60
2021/08/09 09:05:12;;;;;;;6.88;1.92;;;;;;;;;;4998362;28;20040;-60
2021/08/09 09:07:55;;;;;;;5.63;2.30;;;;;;;;;;5003383;28;20037;-60
2021/08/09 09:10:27;;;;;;;10.73;3.40;;;;;;;;;;5002918;28;20543;-60
2021/08/09 09:13:15;;;;;;;7.93;2.47;;;;;;;;;;5004543;28;20072;-61
2021/08/09 09:15:58;;;;;;;7.03;2.22;;;;;;;;;;4998984;28;20038;-60
2021/08/09 09:18:28;;;;;;;6.57;2.47;;;;;;;;;;5000849;28;20057;-60
2021/08/09 09:20:55;;;;;;;5.57;2.67;;;;;;;;;;4999055;28;20413;-60
2021/08/09 09:23:23;;;;;;;4.10;2.28;;;;;;;;;;5002061;28;20109;-61
2021/08/09 09:25:50;;;;;;;9.25;2.40;;;;;;;;;;4998865;28;20156;-60
2021/08/09 09:28:34;;;;;;;7.95;2.92;;;;;;;;;;4995405;28;20300;-60
2021/08/09 09:31:02;;;;;;;4.40;2.10;;;;;;;;;;5002277;28;20062;-60
2021/08/09 09:33:30;;;;;;;6.20;2.03;;;;;;;;;;5001723;28;20026;-60
2021/08/09 09:35:55;;;;;;;12.15;2.42;;;;;;;;;;5006747;28;20280;-59
2021/08/09 09:38:26;;;;;;;9.52;2.67;;;;;;;;;;5002182;28;20333;-60
2021/08/09 09:41:02;;;;;;;7.03;2.75;;;;;;;;;;5002559;28;20095;-60
2021/08/09 09:43:38;;;;;;;7.95;2.45;;;;;;;;;;4999733;28;20030;-60
2021/08/09 09:46:03;;;;;;;9.32;2.97;;;;;;;;;;5001754;28;20636;-59
2021/08/09 09:48:37;;;;;;;7.63;2.85;;;;;;;;;;5001668;28;20353;-60
2021/08/09 09:51:15;;;;;;;10.38;2.70;;;;;;;;;;5005152;28;20465;-60
2021/08/09 09:53:42;;;;;;;8.43;2.78;;;;;;;;;;5007398;28;20033;-60
2021/08/09 09:56:08;;;;;;;9.45;3.28;;;;;;;;;;5008277;28;20334;-60
2021/08/09 09:58:36;;;;;;;7.68;3.03;;;;;;;;;;5006394;28;20741;-60
2021/08/09 10:01:03;;;;;;;10.80;2.67;;;;;;;;;;4997768;28;20038;-60
2021/08/09 10:03:33;;;;;;;10.43;3.03;;;;;;;;;;5001973;28;20034;-60
2021/08/09 10:06:01;;;;;;;10.45;2.92;;;;;;;;;;5003985;28;20513;-60
2021/08/09 10:08:32;;;;;;;10.13;3.00;;;;;;;;;;5003084;28;20022;-60
2021/08/09 10:10:59;;;;;;;14.25;3.40;;;;;;;;;;4999340;28;20030;-60
2021/08/09 10:13:27;;;;;;;9.75;3.45;;;;;;;;;;5002803;28;20569;-60
2021/08/09 10:16:01;;;;;;;10.77;3.40;;;;;;;;;;5002740;28;20073;-60
2021/08/09 10:18:29;;;;;;;5.85;2.53;;;;;;;;;;4998603;28;20058;-59
2021/08/09 10:20:56;;;;;;;12.93;3.42;;;;;;;;;;5002613;28;20030;-60
2021/08/09 10:23:38;;;;;;;7.80;3.15;;;;;;;;;;4998416;28;20040;-60
2021/08/09 10:26:08;;;;;;;11.98;3.85;;;;;;;;;;4994447;28;20022;-60
2021/08/09 10:28:55;;;;;;;13.77;3.40;;;;;;;;;;5002448;28;20038;-61
2021/08/09 10:31:22;;;;;;;13.38;3.08;;;;;;;;;;5000052;28;20464;-59
2021/08/09 10:33:49;;;;;;;8.10;3.33;;;;;;;;;;5001955;28;20096;-61
2021/08/09 10:36:20;;;;;;;13.15;3.47;;;;;;;;;;4998394;28;20031;-59
2021/08/09 10:38:46;;;;;;;15.23;3.40;;;;;;;;;;5002062;28;20505;-60
2021/08/09 10:41:15;;;;;;;8.27;3.15;;;;;;;;;;4999460;28;20058;-60
2021/08/09 10:44:05;;;;;;;9.05;2.80;;;;;;;;;;4999557;28;20370;-59
2021/08/09 10:46:34;;;;;;;12.40;3.95;;;;;;;;;;5000600;28;20646;-59
2021/08/09 10:48:59;;;;;;;12.65;3.05;;;;;;;;;;4995466;28;20041;-60
2021/08/09 10:51:51;;;;;;;12.27;3.13;;;;;;;;;;4996280;28;20026;-59
2021/08/09 10:54:34;;;;;;;10.63;3.10;;;;;;;;;;5001888;28;20411;-59
2021/08/09 10:57:03;;;;;;;9.70;2.65;;;;;;;;;;5003211;28;20121;-59
2021/08/09 10:59:40;;;;;;;6.50;3.17;;;;;;;;;;5002679;28;20509;-59
2021/08/09 11:02:22;;;;;;;10.90;2.90;;;;;;;;;;5003656;28;20022;-59
2021/08/09 11:05:15;;;;;;;16.65;3.63;;;;;;;;;;5000744;28;20469;-60
2021/08/09 11:07:42;;;;;;;9.52;2.83;;;;;;;;;;5003313;28;20034;-60
2021/08/09 11:10:08;;;;;;;9.32;2.78;;;;;;;;;;5002136;28;20051;-59
2021/08/09 11:12:53;;;;;;;7.80;2.40;;;;;;;;;;4998504;28;20417;-60
2021/08/09 11:15:19;;;;;;;6.10;2.20;;;;;;;;;;4993309;28;20401;-60
2021/08/09 11:17:48;;;;;;;7.95;2.53;;;;;;;;;;4998263;28;20034;-60
2021/08/09 11:20:27;;;;;;;3.85;2.35;;;;;;;;;;5005829;28;20026;-60
2021/08/09 11:23:04;;;;;;;8.52;2.67;;;;;;;;;;4994813;28;20019;-60
2021/08/09 11:25:41;;;;;;;5.53;2.70;;;;;;;;;;5002801;28;20026;-60
2021/08/09 11:28:18;;;;;;;4.78;2.60;;;;;;;;;;4991055;28;20182;-60
2021/08/09 11:30:51;;;;;;;6.38;2.83;;;;;;;;;;4997565;28;20037;-60
2021/08/09 11:33:29;;;;;;;10.00;3.15;;;;;;;;;;4997813;28;20121;-60
2021/08/09 11:35:57;;;;;;;6.32;3.00;;;;;;;;;;4996639;28;20034;-60
2021/08/09 11:38:23;;;;;;;11.73;3.38;;;;;;;;;;4997162;28;20021;-60
2021/08/09 11:40:51;;;;;;;8.30;3.20;;;;;;;;;;5003496;28;20045;-59
2021/08/09 11:43:32;;;;;;;7.85;3.60;;;;;;;;;;5004965;28;20030;-59
2021/08/09 11:46:09;;;;;;;10.27;3.30;;;;;;;;;;4994654;28;20492;-59
2021/08/09 11:48:37;;;;;;;6.13;3.15;;;;;;;;;;4998095;28;20038;-60
2021/08/09 11:51:07;;;;;;;11.27;3.70;;;;;;;;;;4997487;28;20477;-60
2021/08/09 11:53:33;;;;;;;8.02;3.05;;;;;;;;;;4997845;28;20054;-59
2021/08/09 11:56:08;;;;;;;8.02;2.60;;;;;;;;;;4996525;28;20135;-60
2021/08/09 11:58:34;;;;;;;6.50;3.00;;;;;;;;;;4997764;28;20558;-59
2021/08/09 12:01:00;;;;;;;12.15;3.20;;;;;;;;;;4998455;28;20032;-60
2021/08/09 12:03:27;;;;;;;10.57;3.20;;;;;;;;;;4992768;28;20031;-59
2021/08/09 12:05:57;;;;;;;10.75;3.05;;;;;;;;;;4995151;28;20030;-59
2021/08/09 12:08:24;;;;;;;6.93;3.10;;;;;;;;;;4998199;28;20044;-59
2021/08/09 12:10:51;;;;;;;8.18;3.00;;;;;;;;;;5000245;28;20030;-61
2021/08/09 12:13:25;;;;;;;7.82;2.60;;;;;;;;;;4991809;28;20030;-60
2021/08/09 12:16:14;;;;;;;7.50;3.13;;;;;;;;;;5003681;28;20038;-60
2021/08/09 12:18:51;;;;;;;7.57;2.60;;;;;;;;;;4996025;28;20199;-60
2021/08/09 12:21:17;;;;;;;9.90;2.65;;;;;;;;;;4994375;28;20097;-60
2021/08/09 12:23:54;;;;;;;4.68;2.38;;;;;;;;;;5002388;28;20034;-59
2021/08/09 12:26:24;;;;;;;4.13;2.28;;;;;;;;;;4999642;28;20061;-60
2021/08/09 12:28:52;;;;;;;10.02;2.70;;;;;;;;;;4995454;28;20473;-60
2021/08/09 12:31:40;;;;;;;6.25;2.80;;;;;;;;;;5002932;28;20065;-61
2021/08/09 12:34:09;;;;;;;4.53;2.47;;;;;;;;;;4998630;28;20032;-60
2021/08/09 12:36:38;;;;;;;6.57;2.40;;;;;;;;;;4999575;28;20045;-60
2021/08/09 12:39:06;;;;;;;5.40;2.35;;;;;;;;;;4996605;28;20038;-60
2021/08/09 12:41:33;;;;;;;8.45;2.40;;;;;;;;;;4994264;28;20053;-60
2021/08/09 12:44:02;;;;;;;9.65;2.63;;;;;;;;;;4999206;28;20049;-59
2021/08/09 12:46:28;;;;;;;5.38;2.60;;;;;;;;;;4999693;28;20401;-60
2021/08/09 12:48:53;;;;;;;4.95;2.00;;;;;;;;;;4997426;28;20062;-60
2021/08/09 12:51:20;;;;;;;5.07;1.90;;;;;;;;;;4999716;28;20319;-59
2021/08/09 12:53:46;;;;;;;3.00;1.50;;;;;;;;;;5001197;28;20033;-59
2021/08/09 12:56:12;;;;;;;3.45;1.67;;;;;;;;;;5003126;28;20052;-60
2021/08/09 12:58:40;;;;;;;4.18;1.88;;;;;;;;;;4998677;28;20492;-60
2021/08/09 13:01:07;;;;;;;5.53;1.88;;;;;;;;;;4999032;28;20292;-60
2021/08/09 13:03:33;;;;;;;6.43;2.30;;;;;;;;;;5000974;28;20033;-61
2021/08/09 13:06:03;;;;;;;4.35;1.60;;;;;;;;;;5002166;28;20048;-60
2021/08/09 13:08:30;;;;;;;3.30;1.88;;;;;;;;;;4996739;28;20531;-60
2021/08/09 13:10:59;;;;;;;3.45;1.80;;;;;;;;;;4998683;28;20029;-60
2021/08/09 13:13:24;;;;;;;6.38;2.15;;;;;;;;;;4999571;28;20131;-60
2021/08/09 13:15:50;;;;;;;5.65;1.90;;;;;;;;;;4997511;28;20104;-60
2021/08/09 13:18:17;;;;;;;5.00;2.10;;;;;;;;;;4999286;28;20434;-60
2021/08/09 13:20:42;;;;;;;8.15;2.40;;;;;;;;;;4995141;28;20050;-60
2021/08/09 13:23:08;;;;;;;8.88;2.38;;;;;;;;;;5002848;28;20030;-60
2021/08/09 13:25:35;;;;;;;6.03;2.10;;;;;;;;;;4995175;28;20034;-60
2021/08/09 13:28:00;;;;;;;4.45;1.95;;;;;;;;;;4999556;28;20497;-60
2021/08/09 13:30:26;;;;;;;14.63;2.50;;;;;;;;;;4993731;28;20042;-60
2021/08/09 13:32:52;;;;;;;6.75;2.10;;;;;;;;;;4995370;28;20513;-60
2021/08/09 13:35:17;;;;;;;5.82;1.60;;;;;;;;;;4999740;28;20548;-60
2021/08/09 13:37:43;;;;;;;6.20;1.85;;;;;;;;;;4998082;28;20252;-60
2021/08/09 13:40:09;;;;;;;3.38;1.85;;;;;;;;;;4992666;28;20030;-60
2021/08/09 13:42:34;;;;;;;4.20;1.92;;;;;;;;;;5001716;28;20056;-60
2021/08/09 13:45:00;;;;;;;2.63;1.77;;;;;;;;;;4996301;28;20509;-60
2021/08/09 13:47:27;;;;;;;5.70;1.67;;;;;;;;;;5002687;28;20571;-61
2021/08/09 13:49:52;;;;;;;4.35;2.03;;;;;;;;;;4997061;28;20728;-60
2021/08/09 13:52:18;;;;;;;2.75;1.40;;;;;;;;;;5000506;28;20364;-60
2021/08/09 13:54:43;;;;;;;4.65;1.70;;;;;;;;;;5001743;28;20065;-61
2021/08/09 13:57:09;;;;;;;4.45;1.55;;;;;;;;;;4995615;28;20713;-60
2021/08/09 13:59:34;;;;;;;3.20;1.70;;;;;;;;;;5001712;28;20485;-60
2021/08/09 14:02:03;;;;;;;3.92;1.35;;;;;;;;;;4994645;28;20355;-60
2021/08/09 14:04:29;;;;;;;5.78;1.70;;;;;;;;;;4999284;28;20030;-60
2021/08/09 14:06:54;;;;;;;3.78;1.83;;;;;;;;;;4996483;28;20058;-60
2021/08/09 14:09:20;;;;;;;4.32;1.80;;;;;;;;;;4995421;28;20366;-60
2021/08/09 14:11:45;;;;;;;3.47;1.80;;;;;;;;;;5003499;28;20073;-59
2021/08/09 14:14:11;;;;;;;6.07;2.08;;;;;;;;;;4993281;28;20048;-60
2021/08/09 14:16:37;;;;;;;5.38;2.10;;;;;;;;;;5000365;28;20050;-60
2021/08/09 14:19:02;;;;;;;10.98;2.50;;;;;;;;;;4999704;28;20030;-60
2021/08/09 14:21:28;;;;;;;9.07;2.33;;;;;;;;;;5001550;28;20338;-60
2021/08/09 14:23:53;;;;;;;5.40;2.15;;;;;;;;;;4999630;28;20034;-60
2021/08/09 14:26:19;;;;;;;7.70;2.13;;;;;;;;;;5000860;28;20093;-60
2021/08/09 14:28:44;;;;;;;5.82;2.28;;;;;;;;;;4997638;28;20117;-60
2021/08/09 14:31:10;;;;;;;4.90;2.03;;;;;;;;;;5003061;28;20125;-60
2021/08/09 14:33:37;;;;;;;5.63;2.13;;;;;;;;;;4999275;28;20493;-60
2021/08/09 14:36:04;;;;;;;3.35;1.60;;;;;;;;;;5000401;28;20029;-60
2021/08/09 14:38:30;;;;;;;4.25;1.50;;;;;;;;;;5001989;28;20041;-60
2021/08/09 14:40:56;;;;;;;5.30;1.92;;;;;;;;;;5000632;28;20515;-60