Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:47;;;;;;;15.15;12.25;;;;;;;15.65;65.85;97402.66;4988249;28;20044;-87
2022/05/05 00:04:13;;;;;;;12.85;10.68;;;;;;;15.54;65.79;97400.06;4972474;28;20021;-86
2022/05/05 00:06:38;;;;;;;13.95;11.15;;;;;;;15.52;65.72;97396.94;4971234;28;20025;-87
2022/05/05 00:09:04;;;;;;;12.68;10.77;;;;;;;15.48;66.02;97398.50;4956521;28;20750;-87
2022/05/05 00:14:31;;;;;;;13.13;11.20;;;;;;;15.40;66.18;97399.06;5010200;28;20702;-86
2022/05/05 00:17:01;;;;;;;14.65;11.43;;;;;;;15.33;66.20;97394.13;4997945;28;20035;-86
2022/05/05 00:19:29;;;;;;;15.52;12.68;;;;;;;15.29;66.39;97393.09;4987762;28;20047;-87
2022/05/05 00:21:55;;;;;;;13.98;12.25;;;;;;;15.36;66.16;97390.19;4990518;28;20108;-87
2022/05/05 00:24:21;;;;;;;13.90;11.38;;;;;;;15.38;66.03;97393.31;4991817;28;20783;-87
2022/05/05 00:26:46;;;;;;;13.77;11.32;;;;;;;15.34;66.28;97390.44;4986729;28;20191;-87
2022/05/05 00:29:12;;;;;;;15.52;12.45;;;;;;;15.33;66.23;97388.09;5002105;28;20699;-87
2022/05/05 00:31:38;;;;;;;14.65;12.07;;;;;;;15.42;65.92;97388.31;4974336;28;20024;-86
2022/05/05 00:34:03;;;;;;;15.00;12.65;;;;;;;15.41;66.30;97394.63;5007752;28;20767;-86
2022/05/05 00:36:29;;;;;;;13.68;11.15;;;;;;;15.30;66.34;97380.75;5007661;28;20017;-86
2022/05/05 00:38:54;;;;;;;13.50;11.52;;;;;;;15.39;66.51;97389.66;4991546;28;20755;-86
2022/05/05 00:41:21;;;;;;;13.10;10.88;;;;;;;15.39;66.46;97389.66;4991532;28;20036;-86
2022/05/05 00:43:47;;;;;;;14.38;11.43;;;;;;;15.39;66.32;97391.47;4988727;28;20098;-86
2022/05/05 00:46:12;;;;;;;13.07;11.02;;;;;;;15.38;66.29;97388.06;4990419;28;20743;-86
2022/05/05 00:48:38;;;;;;;15.60;12.27;;;;;;;15.30;66.26;97378.94;4990316;28;20080;-86
2022/05/05 00:51:03;;;;;;;16.02;12.98;;;;;;;15.29;66.48;97387.06;5006974;28;20688;-85
2022/05/05 00:53:28;;;;;;;14.73;12.20;;;;;;;15.30;66.41;97393.88;4991082;28;20020;-85
2022/05/05 00:55:56;;;;;;;14.48;11.60;;;;;;;15.24;66.46;97381.84;5006224;28;20043;-86
2022/05/05 00:58:23;;;;;;;14.63;12.25;;;;;;;15.27;66.84;97389.19;4990885;28;20107;-86
2022/05/05 01:00:49;;;;;;;14.13;11.40;;;;;;;15.28;66.63;97388.13;5006318;28;20833;-86
2022/05/05 01:03:15;;;;;;;14.60;12.07;;;;;;;15.26;66.92;97388.38;5022492;28;20059;-86
2022/05/05 01:05:40;;;;;;;14.93;11.98;;;;;;;15.25;66.46;97386.84;4994237;28;20077;-86
2022/05/05 01:08:06;;;;;;;12.32;10.85;;;;;;;15.25;66.48;97386.84;5011680;28;20027;-86
2022/05/05 01:10:32;;;;;;;15.23;11.95;;;;;;;15.27;66.90;97381.31;4995500;28;20040;-86
2022/05/05 01:12:57;;;;;;;15.52;12.88;;;;;;;15.16;66.64;97368.25;4990214;28;20035;-86
2022/05/05 01:15:23;;;;;;;14.25;12.10;;;;;;;15.14;66.82;97365.09;5007494;28;20055;-85
2022/05/05 01:17:48;;;;;;;16.65;13.77;;;;;;;15.22;66.61;97376.09;5006134;28;20825;-86
2022/05/05 01:20:16;;;;;;;16.02;13.50;;;;;;;15.08;66.78;97368.00;5006982;28;20028;-86
2022/05/05 01:22:42;;;;;;;18.05;14.48;;;;;;;15.19;66.94;97380.03;5024310;28;20020;-86
2022/05/05 01:30:35;;;;;;;17.55;13.68;;;;;;;15.36;66.04;97387.56;5006894;28;20705;-85
2022/05/05 01:33:01;;;;;;;14.82;12.45;;;;;;;15.44;66.03;97394.88;5006951;28;20032;-85
2022/05/05 01:35:26;;;;;;;15.00;11.88;;;;;;;15.48;65.77;97395.88;4973925;28;20024;-85
2022/05/05 01:37:51;;;;;;;13.15;11.32;;;;;;;15.47;65.62;97399.59;4973698;28;20103;-86
2022/05/05 01:40:17;;;;;;;14.38;11.60;;;;;;;15.39;65.72;97397.53;4989766;28;20102;-85
2022/05/05 01:42:43;;;;;;;15.65;12.02;;;;;;;15.47;65.49;97394.34;4989036;28;20753;-85
2022/05/05 01:45:09;;;;;;;14.73;11.75;;;;;;;15.38;65.77;97388.06;4990317;28;20115;-85
2022/05/05 01:47:36;;;;;;;15.00;12.25;;;;;;;15.43;65.68;97397.75;5007255;28;20025;-85
2022/05/05 01:50:02;;;;;;;15.95;12.82;;;;;;;15.37;65.77;97397.00;4973523;28;20019;-85
2022/05/05 01:52:27;;;;;;;15.02;11.80;;;;;;;15.40;66.09;97398.28;4973720;28;20756;-85
2022/05/05 01:54:53;;;;;;;16.10;11.93;;;;;;;15.45;65.71;97400.91;4974217;28;20032;-85
2022/05/05 01:57:18;;;;;;;15.25;12.57;;;;;;;15.52;65.57;97406.63;4988936;28;20067;-86
2022/05/05 01:59:44;;;;;;;15.15;12.05;;;;;;;15.45;65.60;97404.28;4990318;28;20017;-86
2022/05/05 02:02:12;;;;;;;14.93;11.23;;;;;;;15.49;65.88;97409.78;4977407;28;20260;-85
2022/05/05 02:04:39;;;;;;;15.60;12.20;;;;;;;15.48;65.83;97410.84;4993348;28;20335;-86
2022/05/05 02:07:04;;;;;;;16.02;12.60;;;;;;;15.45;65.96;97406.91;4990379;28;20174;-86
2022/05/05 02:09:30;;;;;;;14.95;12.10;;;;;;;15.47;65.82;97409.28;4973853;28;20031;-86
2022/05/05 02:11:56;;;;;;;14.90;12.73;;;;;;;15.54;65.63;97407.94;4989003;28;20070;-86
2022/05/05 02:14:24;;;;;;;14.63;12.20;;;;;;;15.49;66.02;97404.53;5005029;28;20125;-86
2022/05/05 02:16:50;;;;;;;15.93;13.13;;;;;;;15.45;65.85;97412.16;4998083;28;20117;-85
2022/05/05 02:19:15;;;;;;;16.20;12.55;;;;;;;15.48;66.21;97410.84;4988359;28;20090;-86
2022/05/05 02:21:44;;;;;;;14.23;11.65;;;;;;;15.43;65.88;97403.00;4985665;28;20024;-86
2022/05/05 02:24:09;;;;;;;13.63;11.38;;;;;;;15.49;66.07;97410.59;4976667;28;20021;-86
2022/05/05 02:26:34;;;;;;;15.90;12.93;;;;;;;15.33;66.00;97402.00;4973532;28;20029;-86
2022/05/05 02:29:00;;;;;;;13.88;11.57;;;;;;;15.37;66.58;97410.13;4974001;28;20826;-86
2022/05/05 02:31:25;;;;;;;14.88;10.90;;;;;;;15.35;66.30;97405.16;4973777;28;20121;-87
2022/05/05 02:33:51;;;;;;;14.65;12.60;;;;;;;15.36;66.13;97401.47;4990382;28;20078;-86
2022/05/05 02:39:00;;;;;;;15.55;12.38;;;;;;;15.39;66.30;97407.22;5000300;28;20769;-86
2022/05/05 02:41:25;;;;;;;15.23;12.25;;;;;;;15.44;65.71;97405.38;4969036;28;20104;-88
2022/05/05 02:43:51;;;;;;;14.38;11.63;;;;;;;15.41;65.74;97402.50;4965488;28;20703;-86
2022/05/05 02:46:16;;;;;;;13.82;11.80;;;;;;;15.37;66.30;97410.13;5005713;28;20020;-86
2022/05/05 02:48:41;;;;;;;15.48;12.88;;;;;;;15.32;66.37;97412.78;4990201;28;20029;-86
2022/05/05 02:51:07;;;;;;;13.52;12.07;;;;;;;15.27;66.20;97413.56;4989691;28;20017;-86
2022/05/05 02:56:17;;;;;;;14.68;12.40;;;;;;;15.26;66.42;97411.22;5006197;28;20048;-86
2022/05/05 02:58:42;;;;;;;15.55;12.48;;;;;;;15.22;66.37;97412.81;5005050;28;20025;-86
2022/05/05 03:01:08;;;;;;;13.75;11.50;;;;;;;15.20;66.52;97410.47;5005639;28;20402;-86
2022/05/05 03:03:34;;;;;;;15.55;13.00;;;;;;;15.21;66.50;97413.84;4989104;28;20020;-86
2022/05/05 03:06:00;;;;;;;14.10;11.57;;;;;;;15.19;66.23;97408.09;5004299;28;20070;-86
2022/05/05 03:08:25;;;;;;;14.20;12.43;;;;;;;15.17;66.95;97414.38;4993115;28;20020;-86
2022/05/05 03:10:51;;;;;;;16.08;12.20;;;;;;;15.15;66.64;97411.25;4974252;28;20017;-86
2022/05/05 03:13:16;;;;;;;13.23;11.50;;;;;;;15.14;66.61;97409.66;4972215;28;20029;-86
2022/05/05 03:15:41;;;;;;;13.38;11.60;;;;;;;15.21;66.17;97416.47;4988664;28;20052;-86
2022/05/05 03:18:07;;;;;;;15.32;12.35;;;;;;;15.16;66.42;97412.03;5004472;28;20723;-86
2022/05/05 03:20:32;;;;;;;16.73;13.23;;;;;;;15.10;66.96;97419.13;4988959;28;20064;-86
2022/05/05 03:22:58;;;;;;;16.35;13.20;;;;;;;15.12;66.68;97419.66;4988868;28;20020;-86
2022/05/05 03:25:23;;;;;;;15.75;12.05;;;;;;;15.13;66.69;97423.84;5005738;28;20024;-85
2022/05/05 03:27:49;;;;;;;15.23;12.38;;;;;;;15.14;66.36;97422.78;4976477;28;20051;-86
2022/05/05 03:30:15;;;;;;;16.35;12.82;;;;;;;15.20;66.84;97431.44;4992528;28;20035;-86
2022/05/05 03:32:40;;;;;;;16.38;13.20;;;;;;;15.15;66.62;97427.00;4992884;28;20024;-86
2022/05/05 03:35:06;;;;;;;17.25;13.48;;;;;;;15.13;66.97;97431.72;5026045;28;20025;-86
2022/05/05 03:37:31;;;;;;;16.48;12.68;;;;;;;15.12;66.58;97432.75;5025733;28;20031;-86
2022/05/05 03:39:57;;;;;;;15.02;12.68;;;;;;;15.11;66.94;97423.34;4992543;28;20059;-86
2022/05/05 03:42:22;;;;;;;16.70;13.13;;;;;;;15.13;66.97;97433.53;4991071;28;20646;-86
2022/05/05 03:44:48;;;;;;;16.40;13.43;;;;;;;15.10;66.86;97427.00;5010470;28;20999;-86
2022/05/05 03:47:13;;;;;;;17.70;13.98;;;;;;;15.06;66.90;97435.66;4992785;28;20750;-86
2022/05/05 03:49:38;;;;;;;14.57;11.85;;;;;;;15.10;66.81;97442.75;5004670;28;20024;-86
2022/05/05 03:52:04;;;;;;;15.90;12.88;;;;;;;15.11;66.76;97441.69;4967242;28;20205;-86
2022/05/05 03:54:30;;;;;;;17.65;14.02;;;;;;;15.10;66.93;97442.75;4971358;28;20338;-85
2022/05/05 03:56:55;;;;;;;16.65;13.27;;;;;;;15.12;67.04;97450.34;4955333;28;20722;-86
2022/05/05 03:59:22;;;;;;;16.08;13.38;;;;;;;15.12;66.92;97447.72;4969555;28;20245;-86
2022/05/05 04:01:48;;;;;;;14.35;12.68;;;;;;;15.05;66.84;97434.88;4952544;28;20186;-86
2022/05/05 04:04:14;;;;;;;16.13;13.00;;;;;;;15.13;66.86;97454.53;4952058;28;20704;-85
2022/05/05 04:06:39;;;;;;;16.20;12.35;;;;;;;15.12;66.85;97458.22;4952203;28;20252;-85
2022/05/05 04:09:05;;;;;;;17.85;13.98;;;;;;;15.10;66.93;97455.84;4985129;28;20198;-86
2022/05/05 04:11:30;;;;;;;15.02;13.00;;;;;;;15.07;67.22;97455.59;4984699;28;20318;-85
2022/05/05 04:13:56;;;;;;;19.38;14.73;;;;;;;15.04;67.15;97459.53;4970576;28;20180;-86
2022/05/05 04:16:21;;;;;;;16.35;13.35;;;;;;;14.99;66.92;97451.66;4988162;28;20205;-86
2022/05/05 04:18:47;;;;;;;19.05;15.20;;;;;;;14.98;67.31;97460.59;4971229;28;20215;-86
2022/05/05 04:21:13;;;;;;;18.70;14.93;;;;;;;14.98;67.36;97461.38;4971006;28;20334;-85
2022/05/05 04:23:39;;;;;;;15.25;13.27;;;;;;;15.05;67.30;97462.97;4971381;28;20189;-86
2022/05/05 04:26:05;;;;;;;17.80;13.35;;;;;;;15.05;66.82;97460.34;4971799;28;20194;-85
2022/05/05 04:28:31;;;;;;;15.80;13.35;;;;;;;15.06;66.94;97465.31;4988193;28;20330;-85
2022/05/05 04:30:56;;;;;;;14.05;12.10;;;;;;;14.99;67.05;97456.91;4970937;28;20205;-85
2022/05/05 04:33:21;;;;;;;15.68;12.57;;;;;;;14.97;66.89;97459.81;4953441;28;20588;-85
2022/05/05 04:35:47;;;;;;;14.98;12.82;;;;;;;15.05;66.66;97466.34;4979176;28;20742;-85
2022/05/05 04:38:13;;;;;;;16.20;13.13;;;;;;;15.07;66.79;97471.34;4954552;28;20115;-85
2022/05/05 04:40:38;;;;;;;14.68;11.82;;;;;;;15.04;66.87;97485.75;4987440;28;20305;-87
2022/05/05 04:43:04;;;;;;;14.07;11.48;;;;;;;15.10;66.43;97487.31;4951733;28;20269;-85
2022/05/05 04:45:29;;;;;;;15.57;12.85;;;;;;;15.15;66.26;97500.44;4970250;28;20682;-85
2022/05/05 04:47:55;;;;;;;18.08;12.70;;;;;;;15.12;66.23;97497.56;4951621;28;20176;-85
2022/05/05 04:50:20;;;;;;;14.85;11.40;;;;;;;15.12;66.39;97510.66;4967975;28;20154;-86
2022/05/05 04:52:46;;;;;;;15.50;12.75;;;;;;;15.07;66.43;97513.28;4987690;28;20205;-86
2022/05/05 04:55:11;;;;;;;16.40;13.45;;;;;;;15.00;66.73;97504.91;4971041;28;20643;-86
2022/05/05 04:57:38;;;;;;;16.88;13.98;;;;;;;14.94;66.91;97493.63;4995576;28;20170;-86
2022/05/05 05:00:05;;;;;;;16.90;14.25;;;;;;;14.97;66.88;97516.72;5008535;28;20246;-86
2022/05/05 05:02:31;;;;;;;16.23;13.05;;;;;;;14.97;66.77;97508.84;4972955;28;20276;-86
2022/05/05 05:04:56;;;;;;;16.00;12.75;;;;;;;14.97;66.81;97520.09;4972609;28;20720;-85
2022/05/05 05:07:21;;;;;;;15.75;12.02;;;;;;;14.95;66.74;97518.81;4973249;28;20192;-85
2022/05/05 05:09:48;;;;;;;15.18;11.63;;;;;;;14.93;66.94;97529.56;4989636;28;20646;-85
2022/05/05 05:12:14;;;;;;;16.98;13.43;;;;;;;14.90;67.41;97524.06;4973544;28;20173;-86
2022/05/05 05:14:39;;;;;;;16.65;12.35;;;;;;;14.91;67.08;97523.03;5006613;28;20686;-85
2022/05/05 05:17:05;;;;;;;19.08;14.45;;;;;;;14.85;67.11;97532.72;4990645;28;20662;-86
2022/05/05 05:19:30;;;;;;;19.88;14.18;;;;;;;14.82;67.36;97535.84;4969672;28;20642;-86
2022/05/05 05:21:56;;;;;;;17.70;13.88;;;;;;;14.83;67.39;97536.66;5019167;28;20344;-86
2022/05/05 05:24:21;;;;;;;17.45;13.73;;;;;;;14.76;67.11;97529.81;4964032;28;20185;-87
2022/05/05 05:26:46;;;;;;;18.85;13.57;;;;;;;14.66;67.39;97526.44;4981095;28;20660;-87
2022/05/05 05:29:12;;;;;;;19.13;13.85;;;;;;;14.70;67.08;97543.19;4973039;28;20249;-88
2022/05/05 05:31:38;;;;;;;16.65;13.10;;;;;;;14.63;66.85;97545.28;4960786;28;20167;-89
2022/05/05 05:34:04;;;;;;;14.90;10.98;;;;;;;14.55;66.06;97536.09;4951355;28;20183;-90
2022/05/05 05:36:29;;;;;;;18.15;11.23;;;;;;;14.51;65.76;97537.66;4976060;28;20430;-89
2022/05/05 05:38:55;;;;;;;16.20;10.65;;;;;;;14.32;65.69;97527.66;4953917;28;20210;-84
2022/05/05 05:41:20;;;;;;;18.40;11.55;;;;;;;14.31;66.02;97538.38;4953334;28;20287;-87
2022/05/05 05:43:46;;;;;;;14.05;10.70;;;;;;;14.31;65.38;97546.25;4959998;28;20236;-86
2022/05/05 05:46:11;;;;;;;13.63;10.05;;;;;;;14.18;65.70;97524.75;4969814;28;20161;-87
2022/05/05 05:48:38;;;;;;;17.38;11.07;;;;;;;14.24;66.00;97549.91;4969913;28;20320;-88
2022/05/05 05:51:05;;;;;;;16.15;11.30;;;;;;;14.22;66.10;97548.59;4993195;28;20278;-87
2022/05/05 05:53:30;;;;;;;17.55;11.48;;;;;;;14.16;66.22;97549.63;4983924;28;20638;-87
2022/05/05 05:55:56;;;;;;;16.27;12.25;;;;;;;14.16;65.87;97547.03;4976543;28;20271;-87
2022/05/05 05:58:21;;;;;;;13.90;10.43;;;;;;;14.16;65.93;97549.63;4976631;28;20140;-87
2022/05/05 06:00:47;;;;;;;16.67;11.38;;;;;;;14.16;66.02;97554.88;4977731;28;20208;-88
2022/05/05 06:05:57;;;;;;;17.33;11.73;;;;;;;14.28;66.27;97565.13;4995814;28;20201;-89
2022/05/05 06:08:22;;;;;;;16.63;11.50;;;;;;;14.23;66.58;97563.28;5009745;28;20189;-89
2022/05/05 06:10:48;;;;;;;15.13;11.68;;;;;;;14.12;66.52;97541.50;4991428;28;20197;-88
2022/05/05 06:13:15;;;;;;;15.88;11.27;;;;;;;14.18;66.82;97556.19;4973002;28;20167;-89
2022/05/05 06:15:41;;;;;;;15.50;10.90;;;;;;;14.15;66.39;97561.16;5006016;28;20193;-89
2022/05/05 06:18:08;;;;;;;17.50;12.18;;;;;;;14.17;66.88;97559.84;4990845;28;20331;-90
2022/05/05 06:20:34;;;;;;;20.15;12.65;;;;;;;13.96;66.81;97555.59;4949771;28;20405;-90
2022/05/05 06:23:18;;;;;;;17.10;11.75;;;;;;;14.16;66.59;97578.44;4966831;28;20029;-90
2022/05/05 06:25:51;;;;;;;19.98;12.90;;;;;;;14.15;66.81;97567.16;5008554;28;20079;-91
2022/05/05 06:28:17;;;;;;;18.92;12.82;;;;;;;14.04;66.32;97558.50;5025830;28;20202;-91
2022/05/05 06:30:45;;;;;;;18.90;14.52;;;;;;;13.84;67.04;97551.34;5000725;28;20275;-91
2022/05/05 06:33:11;;;;;;;20.05;13.23;;;;;;;13.91;67.15;97572.06;4989252;28;20254;-87
2022/05/05 06:35:37;;;;;;;15.43;12.02;;;;;;;14.01;66.90;97569.47;4973629;28;20194;-91
2022/05/05 06:38:02;;;;;;;20.10;13.15;;;;;;;14.09;66.44;97572.66;4989600;28;20186;-88
2022/05/05 06:40:28;;;;;;;17.20;12.48;;;;;;;14.11;66.29;97579.22;4956762;28;20140;-89
2022/05/05 06:42:53;;;;;;;17.10;11.82;;;;;;;14.00;66.63;97583.63;4953447;28;20954;-87
2022/05/05 06:45:19;;;;;;;24.08;13.40;;;;;;;13.84;66.71;97564.44;4991156;28;20270;-89
2022/05/05 06:47:44;;;;;;;22.42;13.50;;;;;;;13.94;66.75;97568.94;4973945;28;20168;-89
2022/05/05 06:50:10;;;;;;;27.40;13.23;;;;;;;13.81;66.35;97558.91;4976094;28;20733;-91
2022/05/05 06:52:36;;;;;;;19.83;13.27;;;;;;;13.95;66.84;97577.56;4974914;28;20256;-89
2022/05/05 06:55:04;;;;;;;17.88;13.02;;;;;;;14.02;66.54;97592.00;4957028;28;20289;-91
2022/05/05 06:57:30;;;;;;;19.15;14.07;;;;;;;13.88;67.18;97590.91;4969879;28;20186;-90
2022/05/05 07:00:05;;;;;;;22.30;14.75;;;;;;;13.96;67.12;97581.75;4977673;28;20201;-91
2022/05/05 07:02:32;;;;;;;22.90;16.02;;;;;;;13.96;67.79;97579.94;5007154;28;20201;-91
2022/05/05 07:07:42;;;;;;;20.88;13.65;;;;;;;14.17;66.93;97587.84;4978845;28;20108;-91
2022/05/05 07:12:52;;;;;;;21.05;15.23;;;;;;;14.29;66.99;97606.78;4963273;28;20878;-91
2022/05/05 07:15:18;;;;;;;25.10;17.20;;;;;;;14.20;67.69;97605.69;5004185;28;20410;-92
2022/05/05 07:17:47;;;;;;;21.27;14.93;;;;;;;14.30;66.75;97608.34;4978567;28;20258;-90
2022/05/05 07:20:13;;;;;;;20.15;14.20;;;;;;;14.16;67.34;97599.38;4976468;28;20161;-89
2022/05/05 07:22:40;;;;;;;21.00;15.60;;;;;;;14.09;67.48;97576.06;4976408;28;20247;-91
2022/05/05 07:25:07;;;;;;;20.95;14.43;;;;;;;14.02;67.52;97586.00;4979069;28;20258;-91
2022/05/05 07:27:34;;;;;;;36.17;21.70;;;;;;;14.02;68.25;97607.72;4970023;28;20300;-89
2022/05/05 07:30:08;;;;;;;28.88;18.58;;;;;;;13.88;68.19;97601.38;5008160;28;20522;-90
2022/05/05 07:32:34;;;;;;;23.15;16.00;;;;;;;14.13;68.19;97603.28;4980502;28;20292;-89
2022/05/05 07:34:59;;;;;;;23.83;15.02;;;;;;;14.21;67.59;97605.44;4981651;28;20343;-90
2022/05/05 07:37:27;;;;;;;21.42;14.82;;;;;;;14.11;67.11;97588.91;4981768;28;20292;-90
2022/05/05 07:39:58;;;;;;;21.52;14.90;;;;;;;14.39;66.78;97621.72;5015797;28;20304;-89
2022/05/05 07:42:24;;;;;;;20.15;14.10;;;;;;;14.46;66.56;97621.47;5000717;28;20215;-90
2022/05/05 07:44:50;;;;;;;20.17;13.68;;;;;;;14.47;66.62;97618.59;4994331;28;20555;-90
2022/05/05 07:47:15;;;;;;;24.45;15.27;;;;;;;14.41;66.34;97615.19;4993025;28;20219;-90
2022/05/05 07:49:41;;;;;;;24.75;15.23;;;;;;;14.49;66.49;97618.34;4991864;28;20193;-89
2022/05/05 07:52:07;;;;;;;20.33;13.85;;;;;;;14.33;65.91;97596.56;4998327;28;20209;-89
2022/05/05 07:54:37;;;;;;;22.58;14.90;;;;;;;14.41;66.61;97617.00;4974698;28;20208;-89
2022/05/05 07:57:11;;;;;;;21.77;14.38;;;;;;;14.56;66.16;97630.13;5009226;28;20047;-89
2022/05/05 07:59:45;;;;;;;23.55;15.57;;;;;;;14.50;66.48;97617.31;5004200;28;20086;-89
2022/05/05 08:02:13;;;;;;;21.70;15.07;;;;;;;14.67;66.42;97617.91;4969987;28;20191;-89
2022/05/05 08:04:45;;;;;;;21.23;14.52;;;;;;;14.79;66.49;97636.78;5010331;28;20066;-90
2022/05/05 08:07:14;;;;;;;21.23;15.20;;;;;;;14.75;66.34;97621.81;5001835;28;20197;-89
2022/05/05 08:09:39;;;;;;;25.13;16.80;;;;;;;14.98;66.20;97638.91;5021262;28;20467;-89
2022/05/05 08:12:06;;;;;;;22.70;15.85;;;;;;;14.84;65.27;97606.38;5039073;28;20244;-89
2022/05/05 08:14:35;;;;;;;25.27;15.15;;;;;;;15.06;65.56;97629.72;5019243;28;20174;-90
2022/05/05 08:17:07;;;;;;;25.33;16.17;;;;;;;15.04;66.25;97627.34;5020803;28;20239;-89
2022/05/05 08:19:33;;;;;;;22.92;16.48;;;;;;;15.06;66.14;97614.78;5049399;28;20105;-88
2022/05/05 08:21:58;;;;;;;20.90;15.52;;;;;;;15.32;65.79;97647.06;5036926;28;20188;-89
2022/05/05 08:29:53;;;;;;;27.25;16.27;;;;;;;15.49;65.20;97651.22;5012061;28;20188;-89
2022/05/05 08:32:19;;;;;;;23.88;16.10;;;;;;;15.48;65.40;97652.28;5019221;28;20094;-87
2022/05/05 08:34:44;;;;;;;22.58;15.35;;;;;;;15.44;65.16;97652.03;4978772;28;20600;-87
2022/05/05 08:37:13;;;;;;;23.23;16.70;;;;;;;15.45;65.51;97664.09;4984205;28;20256;-87
2022/05/05 08:39:40;;;;;;;24.52;15.90;;;;;;;15.56;65.01;97672.75;4984526;28;20276;-86
2022/05/05 08:42:06;;;;;;;20.33;15.82;;;;;;;15.59;65.19;97666.97;4983419;28;20281;-86
2022/05/05 08:44:32;;;;;;;24.42;17.15;;;;;;;15.55;65.10;97685.06;5013555;28;20236;-87
2022/05/05 08:46:58;;;;;;;22.90;15.35;;;;;;;15.60;64.97;97688.75;4970209;28;20155;-86
2022/05/05 08:49:24;;;;;;;21.50;17.25;;;;;;;15.52;64.69;97677.75;4958337;28;20708;-86
2022/05/05 08:51:52;;;;;;;23.08;17.50;;;;;;;15.47;65.26;97676.94;4938537;28;20285;-87
2022/05/05 08:54:21;;;;;;;22.70;16.70;;;;;;;15.55;65.77;97679.03;4967557;28;20194;-86
2022/05/05 08:56:48;;;;;;;26.83;16.40;;;;;;;15.61;65.83;97680.63;4970927;28;20304;-86
2022/05/05 08:59:17;;;;;;;25.05;17.42;;;;;;;15.68;65.43;97681.13;4990008;28;20205;-85
2022/05/05 09:01:44;;;;;;;24.38;17.70;;;;;;;15.68;64.95;97683.00;4974743;28;20605;-86
2022/05/05 09:04:10;;;;;;;24.60;16.25;;;;;;;15.78;64.96;97682.19;4973145;28;20206;-86
2022/05/05 09:06:50;;;;;;;18.92;14.63;;;;;;;15.67;64.97;97692.69;4989504;28;20234;-86
2022/05/05 09:09:35;;;;;;;19.70;14.63;;;;;;;15.60;64.66;97697.41;4990621;28;20269;-86
2022/05/05 09:12:12;;;;;;;19.63;15.20;;;;;;;15.73;64.34;97698.72;4999673;28;20698;-86
2022/05/05 09:14:43;;;;;;;23.77;17.15;;;;;;;15.55;64.75;97711.31;4975126;28;20029;-86
2022/05/05 09:17:10;;;;;;;23.10;15.20;;;;;;;15.63;64.63;97701.38;4976001;28;20762;-86
2022/05/05 09:19:38;;;;;;;23.23;14.30;;;;;;;15.64;64.08;97703.69;4998276;28;20039;-86
2022/05/05 09:22:09;;;;;;;18.30;13.88;;;;;;;15.54;64.17;97699.25;4997024;28;20717;-86
2022/05/05 09:24:35;;;;;;;19.38;13.90;;;;;;;15.65;64.40;97701.88;4992990;28;20112;-86
2022/05/05 09:27:20;;;;;;;23.15;17.42;;;;;;;15.48;64.45;97702.94;4973928;28;20089;-86
2022/05/05 09:30:13;;;;;;;17.58;13.35;;;;;;;15.55;64.45;97703.44;4972628;28;20755;-86
2022/05/05 09:32:41;;;;;;;18.30;13.60;;;;;;;15.69;64.02;97701.06;4986505;28;20280;-86
2022/05/05 09:35:13;;;;;;;19.00;13.77;;;;;;;15.76;63.52;97706.09;4990121;28;20363;-86
2022/05/05 09:37:46;;;;;;;18.10;13.40;;;;;;;15.63;63.27;97706.63;4972966;28;20206;-86
2022/05/05 09:40:13;;;;;;;17.48;12.80;;;;;;;15.73;63.66;97706.59;5007155;28;20332;-86
2022/05/05 09:42:43;;;;;;;18.55;13.68;;;;;;;15.81;63.21;97707.94;4975256;28;20209;-85
2022/05/05 09:45:25;;;;;;;18.92;13.82;;;;;;;15.71;63.27;97713.94;4985902;28;20092;-86
2022/05/05 09:47:54;;;;;;;20.60;14.82;;;;;;;15.75;64.05;97715.03;4979422;28;20171;-86
2022/05/05 09:50:22;;;;;;;19.65;15.57;;;;;;;15.70;64.57;97712.38;4981408;28;20205;-86
2022/05/05 09:58:23;;;;;;;20.70;14.07;;;;;;;15.89;63.72;97715.28;5002103;28;20269;-86
2022/05/05 10:01:00;;;;;;;19.60;14.18;;;;;;;15.80;63.82;97717.66;4963124;28;20259;-86
2022/05/05 10:06:23;;;;;;;27.77;16.73;;;;;;;15.75;64.98;97728.16;4992139;28;20306;-86
2022/05/05 10:08:53;;;;;;;19.55;14.35;;;;;;;15.71;64.98;97714.75;4973283;28;20670;-86
2022/05/05 10:11:19;;;;;;;23.92;16.30;;;;;;;15.98;64.42;97726.81;4973664;28;20201;-86
2022/05/05 10:13:48;;;;;;;27.05;17.63;;;;;;;16.03;65.17;97726.03;4972937;28;20193;-87
2022/05/05 10:16:16;;;;;;;23.02;16.85;;;;;;;16.04;64.91;97712.63;4973039;28;20288;-87
2022/05/05 10:18:42;;;;;;;22.80;16.42;;;;;;;16.03;65.40;97715.50;4957416;28;20213;-86
2022/05/05 10:21:34;;;;;;;24.05;16.10;;;;;;;15.87;65.14;97697.16;4973419;28;20221;-88
2022/05/05 10:24:18;;;;;;;19.88;14.23;;;;;;;16.17;64.28;97721.00;4992278;28;20239;-87
2022/05/05 10:26:54;;;;;;;24.67;15.80;;;;;;;16.09;64.65;97719.69;4993708;28;20697;-87
2022/05/05 10:29:32;;;;;;;24.55;14.18;;;;;;;16.14;64.80;97716.25;4976549;28;20152;-86
2022/05/05 10:32:15;;;;;;;21.33;14.55;;;;;;;16.16;64.28;97719.41;4981576;28;20156;-87
2022/05/05 10:34:45;;;;;;;19.73;14.32;;;;;;;16.20;63.70;97718.63;4989770;28;20202;-87
2022/05/05 10:37:18;;;;;;;17.25;12.55;;;;;;;16.16;62.82;97716.78;4990229;28;20178;-87
2022/05/05 10:39:50;;;;;;;17.63;13.25;;;;;;;16.16;63.53;97714.97;4990178;28;20187;-87
2022/05/05 10:42:26;;;;;;;17.52;13.15;;;;;;;15.99;64.11;97709.19;4990919;28;20167;-88
2022/05/05 10:45:06;;;;;;;24.83;13.80;;;;;;;15.94;63.25;97711.84;4974214;28;20778;-88
2022/05/05 10:47:47;;;;;;;16.60;12.60;;;;;;;16.07;63.81;97712.09;4991333;28;20624;-88
2022/05/05 10:50:33;;;;;;;19.75;13.52;;;;;;;16.13;63.39;97720.75;4996857;28;20270;-88
2022/05/05 10:52:59;;;;;;;20.58;13.73;;;;;;;16.14;63.18;97700.50;4971655;28;20194;-87
2022/05/05 10:55:33;;;;;;;18.67;12.63;;;;;;;16.05;63.10;97711.53;4991659;28;20274;-88
2022/05/05 10:58:04;;;;;;;17.55;13.65;;;;;;;16.25;63.75;97702.84;4991445;28;20134;-89
2022/05/05 11:00:40;;;;;;;19.38;13.45;;;;;;;16.10;63.42;97711.53;4994648;28;20290;-88
2022/05/05 11:03:12;;;;;;;17.63;14.00;;;;;;;16.33;63.75;97716.47;4992077;28;20588;-88
2022/05/05 11:05:38;;;;;;;21.90;13.80;;;;;;;16.44;63.52;97721.44;4993929;28;20211;-87
2022/05/05 11:08:10;;;;;;;18.55;13.68;;;;;;;16.32;63.14;97713.06;4994279;28;20285;-87
2022/05/05 11:11:39;;;;;;;22.00;13.80;;;;;;;16.34;63.06;97725.94;4992929;28;20242;-88
2022/05/05 11:13:53;;;;;;;17.35;12.68;;;;;;;16.24;62.60;97717.00;4980834;28;20105;-91
2022/05/05 11:22:08;;;;;;;18.67;12.95;;;;;;;16.45;62.91;97720.38;5009990;28;20167;-89
2022/05/05 11:24:34;;;;;;;17.63;13.25;;;;;;;16.67;62.35;97717.41;4983192;28;20759;-89
2022/05/05 11:27:00;;;;;;;17.58;11.88;;;;;;;16.82;60.17;97723.63;4989825;28;20391;-90
2022/05/05 11:29:30;;;;;;;17.42;11.70;;;;;;;16.79;61.03;97716.28;4973241;28;20251;-88
2022/05/05 11:31:57;;;;;;;18.63;13.20;;;;;;;16.89;62.04;97715.47;4973307;28;20203;-89
2022/05/05 11:34:29;;;;;;;15.38;11.85;;;;;;;16.79;61.86;97718.91;4988738;28;20617;-90
2022/05/05 11:36:57;;;;;;;17.20;11.95;;;;;;;17.00;60.68;97720.41;4972566;28;20214;-89
2022/05/05 11:39:23;;;;;;;19.27;13.23;;;;;;;17.06;62.47;97715.13;5006347;28;20487;-91
2022/05/05 11:42:08;;;;;;;17.35;11.35;;;;;;;17.07;60.36;97727.19;4972615;28;20228;-91
2022/05/05 11:44:41;;;;;;;19.77;11.90;;;;;;;17.18;59.88;97718.19;4990100;28;20243;-89
2022/05/05 11:47:12;;;;;;;15.50;10.05;;;;;;;17.26;60.40;97724.72;4969689;28;20187;-89
2022/05/05 11:49:38;;;;;;;16.38;11.98;;;;;;;17.36;61.86;97716.75;4964669;28;20566;-90
2022/05/05 11:52:04;;;;;;;20.05;12.70;;;;;;;17.36;62.46;97712.28;4978097;28;20643;-90
2022/05/05 11:54:32;;;;;;;14.85;10.70;;;;;;;17.46;60.70;97711.41;5009013;28;20290;-90
2022/05/05 11:56:57;;;;;;;15.73;11.20;;;;;;;17.49;60.23;97699.53;5009235;28;20212;-89
2022/05/05 12:02:32;;;;;;;11.88;10.23;;;;;;;17.62;59.60;97706.81;4991895;28;20191;-89
2022/05/05 12:05:03;;;;;;;14.77;10.30;;;;;;;17.61;58.35;97721.03;4956611;28;20203;-89