Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:08:21;;;;;;;0.08;0.00;;;4.70;97.00;;;;;;20985122;28;20041;-58
2023/02/12 00:18:22;;;;;;;0.63;0.00;;;5.50;95.20;;;;;;20992420;28;20036;-59
2023/02/12 00:28:24;;;;;;;0.20;0.03;;;5.30;95.60;;;;;;20943174;28;20047;-59
2023/02/12 00:38:27;;;;;;;0.22;0.10;;;4.80;96.40;;;;;;20980845;28;20036;-59
2023/02/12 00:48:28;;;;;;;0.77;0.10;;;4.50;97.30;;;;;;20989892;28;20401;-59
2023/02/12 00:58:30;;;;;;;0.10;0.10;;;4.20;97.40;;;;;;20972968;28;20025;-59
2023/02/12 01:08:31;;;;;;;0.10;0.03;;;4.50;96.90;;;;;;20963785;28;20067;-59
2023/02/12 01:18:34;;;;;;;1.20;0.10;;;4.70;96.40;;;;;;20986440;28;20098;-59
2023/02/12 01:28:37;;;;;;;0.03;0.00;;;4.60;96.10;;;;;;20971256;28;20040;-59
2023/02/12 01:38:38;;;;;;;0.65;0.00;;;4.80;94.90;;;;;;20960182;28;20028;-59
2023/02/12 01:48:46;;;;;;;0.20;0.10;;;5.40;94.60;;;;;;20986230;28;20029;-59
2023/02/12 01:58:51;;;;;;;0.00;0.00;;;5.20;94.20;;;;;;20971130;28;20028;-59
2023/02/12 02:08:55;;;;;;;0.47;0.03;;;5.20;94.10;;;;;;20961041;28;20052;-61
2023/02/12 02:19:05;;;;;;;0.63;0.10;;;5.40;93.50;;;;;;20983940;28;20041;-59
2023/02/12 02:29:40;;;;;;;0.10;0.03;;;5.50;92.50;;;;;;20968659;28;20090;-62
2023/02/12 02:39:58;;;;;;;0.43;0.10;;;5.70;93.00;;;;;;20972954;28;20043;-62
2023/02/12 02:50:10;;;;;;;0.17;0.10;;;4.90;93.90;;;;;;20982058;28;20021;-59
2023/02/12 03:00:17;;;;;;;0.65;0.00;;;4.60;94.40;;;;;;20975865;28;20040;-59
2023/02/12 03:10:37;;;;;;;0.20;0.03;;;4.60;93.80;;;;;;20988556;28;20110;-58
2023/02/12 03:20:48;;;;;;;0.15;0.00;;;4.90;94.60;;;;;;20987940;28;20033;-61
2023/02/12 03:31:16;;;;;;;0.22;0.00;;;5.00;93.40;;;;;;20960554;28;20090;-58
2023/02/12 03:41:30;;;;;;;0.10;0.08;;;5.10;92.70;;;;;;20985742;28;20028;-59
2023/02/12 03:51:38;;;;;;;0.20;0.00;;;5.00;92.80;;;;;;20978668;28;20037;-59
2023/02/12 04:01:41;;;;;;;0.77;0.10;;;4.50;94.00;;;;;;20975672;28;20033;-59
2023/02/12 04:12:19;;;;;;;0.45;0.10;;;4.70;92.30;;;;;;20984966;28;20086;-59
2023/02/12 04:22:53;;;;;;;0.17;0.00;;;5.20;91.70;;;;;;20976210;28;20028;-60
2023/02/12 04:33:07;;;;;;;1.55;0.00;;;5.30;91.30;;;;;;20975391;28;20138;-62
2023/02/12 04:43:09;;;;;;;0.15;0.00;;;5.70;90.50;;;;;;20980645;28;20451;-59
2023/02/12 04:53:10;;;;;;;0.00;0.00;;;5.90;90.20;;;;;;20973650;28;20424;-59
2023/02/12 05:03:12;;;;;;;1.05;0.10;;;6.10;88.60;;;;;;20987455;28;20037;-59
2023/02/12 05:13:13;;;;;;;0.57;0.00;;;5.90;88.70;;;;;;20963440;28;20494;-59
2023/02/12 05:23:15;;;;;;;0.10;0.00;;;6.30;87.90;;;;;;20971486;28;20474;-59
2023/02/12 05:33:16;;;;;;;0.17;0.00;;;6.40;87.60;;;;;;20985736;28;20041;-62
2023/02/12 05:43:18;;;;;;;1.35;0.00;;;6.60;86.60;;;;;;20976811;28;20036;-57
2023/02/12 05:53:20;;;;;;;0.05;0.00;;;6.90;86.20;;;;;;20961878;28;20029;-59
2023/02/12 06:03:22;;;;;;;0.65;0.00;;;7.00;85.00;;;;;;20967547;28;20028;-59
2023/02/12 06:13:24;;;;;;;0.00;0.00;;;7.00;84.00;;;;;;20948610;28;20052;-59
2023/02/12 06:23:25;;;;;;;0.00;0.00;;;6.90;84.10;;;;;;20963576;28;20047;-59
2023/02/12 06:33:27;;;;;;;0.17;0.00;;;6.80;84.80;;;;;;20956354;28;20028;-59
2023/02/12 06:43:30;;;;;;;0.00;0.00;;;6.80;84.40;;;;;;20963697;28;20024;-61
2023/02/12 06:53:33;;;;;;;0.13;0.03;;;6.80;84.30;;;;;;20980700;28;20036;-61
2023/02/12 07:03:35;;;;;;;0.32;0.00;;;6.70;84.70;;;;;;20998751;28;20379;-59
2023/02/12 07:13:37;;;;;;;1.48;0.00;;;6.90;84.10;;;;;;20989779;28;20478;-59
2023/02/12 07:23:39;;;;;;;0.10;0.00;;;7.20;83.20;;;;;;20979783;28;20542;-59
2023/02/12 07:33:41;;;;;;;1.60;0.00;;;7.20;83.70;;;;;;20957948;28;20082;-59
2023/02/12 07:43:45;;;;;;;0.63;0.00;;;7.20;83.10;;;;;;20932687;28;20059;-60
2023/02/12 07:53:48;;;;;;;1.67;0.40;;;8.00;82.20;;;;;;20964085;28;20051;-61
2023/02/12 08:03:50;;;;;;;2.15;0.10;;;8.70;79.90;;;;;;20966134;28;20032;-59
2023/02/12 08:13:52;;;;;;;0.43;0.20;;;9.20;77.80;;;;;;20983251;28;20114;-61
2023/02/12 08:23:56;;;;;;;0.10;0.03;;;9.60;77.30;;;;;;20974988;28;20146;-60
2023/02/12 08:33:59;;;;;;;0.45;0.10;;;9.80;78.20;;;;;;20958145;28;20051;-59
2023/02/12 08:44:03;;;;;;;0.20;0.00;;;10.10;74.60;;;;;;20980483;28;20028;-61
2023/02/12 08:54:06;;;;;;;0.85;0.00;;;10.50;76.60;;;;;;20973186;28;20370;-59
2023/02/12 09:04:17;;;;;;;0.00;0.00;;;10.80;75.40;;;;;;20971905;28;20029;-60
2023/02/12 09:14:22;;;;;;;0.13;0.00;;;11.10;73.50;;;;;;20980088;28;20098;-60
2023/02/12 09:24:26;;;;;;;1.35;0.10;;;11.20;73.30;;;;;;20971399;28;20062;-60
2023/02/12 09:34:27;;;;;;;0.13;0.10;;;11.50;72.10;;;;;;20969646;28;20430;-60
2023/02/12 09:44:45;;;;;;;2.97;0.20;;;11.80;70.60;;;;;;20977636;28;20024;-59
2023/02/12 09:54:48;;;;;;;1.75;0.10;;;12.00;69.40;;;;;;20967877;28;20474;-60
2023/02/12 10:04:53;;;;;;;0.30;0.10;;;11.80;69.50;;;;;;20993431;28;20024;-59
2023/02/12 10:15:20;;;;;;;0.20;0.10;;;11.90;70.20;;;;;;20980688;28;20074;-60
2023/02/12 10:25:44;;;;;;;0.55;0.10;;;12.40;69.20;;;;;;20985089;28;20032;-59
2023/02/12 10:35:51;;;;;;;0.60;0.10;;;12.50;67.20;;;;;;20990319;28;20085;-60
2023/02/12 10:45:53;;;;;;;0.75;0.10;;;12.10;68.00;;;;;;20967324;28;20032;-60
2023/02/12 10:56:17;;;;;;;2.28;0.20;;;12.10;69.00;;;;;;20954736;28;20032;-59
2023/02/12 11:06:29;;;;;;;0.68;0.10;;;12.00;69.30;;;;;;20989638;28;20052;-60
2023/02/12 11:16:49;;;;;;;0.85;0.10;;;11.90;70.90;;;;;;20996743;28;20323;-60
2023/02/12 11:26:51;;;;;;;0.37;0.10;;;12.00;68.80;;;;;;20954840;28;20032;-60
2023/02/12 11:36:53;;;;;;;0.10;0.00;;;12.40;67.60;;;;;;20963386;28;20122;-59
2023/02/12 11:47:02;;;;;;;1.20;0.20;;;12.50;67.10;;;;;;20994833;28;20102;-60
2023/02/12 11:57:04;;;;;;;0.70;0.30;;;12.90;68.20;;;;;;20976955;28;20078;-60
2023/02/12 12:07:28;;;;;;;0.90;0.22;;;13.50;68.40;;;;;;20968484;28;20074;-59
2023/02/12 12:28:49;;;;;;;1.15;0.40;;;13.90;65.80;;;;;;20974661;28;20036;-59
2023/02/12 12:39:26;;;;;;;3.58;1.90;;;14.00;68.40;;;;;;20962701;28;20477;-60
2023/02/12 12:49:33;;;;;;;7.38;3.90;;;14.10;68.10;;;;;;20988582;28;20036;-59
2023/02/12 12:59:53;;;;;;;8.35;5.72;;;14.20;68.70;;;;;;20958146;28;20393;-59
2023/02/12 13:10:25;;;;;;;12.38;8.90;;;14.20;69.00;;;;;;20964505;28;20037;-59
2023/02/12 13:20:40;;;;;;;13.55;9.13;;;13.80;68.80;;;;;;20981806;28;20048;-59
2023/02/12 13:30:48;;;;;;;15.23;10.88;;;13.70;70.00;;;;;;20980706;28;20051;-59
2023/02/12 13:40:57;;;;;;;22.30;15.70;;;13.30;69.00;;;;;;20975343;28;20075;-60
2023/02/12 13:51:16;;;;;;;25.48;17.25;;;13.10;70.40;;;;;;20973797;28;20021;-60
2023/02/12 14:01:36;;;;;;;27.77;17.07;;;12.40;69.50;;;;;;20975983;28;20021;-62
2023/02/12 14:11:51;;;;;;;27.23;18.27;;;11.30;71.60;;;;;;20977052;28;20094;-63
2023/02/12 14:21:52;;;;;;;28.05;17.45;;;10.30;73.70;;;;;;20969190;28;20032;-64
2023/02/12 14:31:55;;;;;;;25.17;15.80;;;9.60;74.80;;;;;;20954131;28;20048;-64
2023/02/12 14:42:08;;;;;;;23.73;15.35;;;9.10;76.60;;;;;;20974134;28;20081;-63
2023/02/12 14:52:11;;;;;;;25.73;16.42;;;8.70;75.20;;;;;;20979059;28;20024;-65
2023/02/12 15:02:28;;;;;;;25.88;16.60;;;8.40;77.30;;;;;;20980247;28;20098;-64
2023/02/12 15:12:36;;;;;;;28.10;17.27;;;7.90;78.00;;;;;;20971207;28;20052;-60
2023/02/12 15:22:41;;;;;;;28.00;16.65;;;7.40;79.50;;;;;;20980144;28;20036;-64
2023/02/12 15:32:45;;;;;;;27.08;16.83;;;7.10;79.30;;;;;;20979872;28;20037;-61
2023/02/12 15:42:57;;;;;;;33.40;17.25;;;6.70;81.70;;;;;;20985536;28;20539;-60
2023/02/12 15:53:00;;;;;;;30.08;16.23;;;5.90;88.40;;;;;;20978733;28;20086;-65
2023/02/12 16:03:02;;;;;;;26.83;16.50;;;5.00;92.10;;;;;;20985037;28;20021;-60
2023/02/12 16:13:04;;;;;;;29.77;17.00;;;4.40;94.40;;;;;;20933390;28;20368;-66
2023/02/12 16:23:06;;;;;;;26.13;15.93;;;3.90;95.40;;;;;;20956616;28;20043;-66
2023/02/12 16:33:38;;;;;;;29.48;17.00;;;3.40;95.70;;;;;;20954381;28;20040;-66
2023/02/12 16:43:40;;;;;;;25.58;15.48;;;3.00;95.80;;;;;;20929163;28;20033;-62
2023/02/12 16:53:44;;;;;;;26.88;15.30;;;2.60;95.80;;;;;;20959042;28;20058;-67
2023/02/12 17:03:49;;;;;;;28.38;13.07;;;2.30;96.60;;;;;;20964684;28;20481;-61
2023/02/12 17:13:52;;;;;;;26.98;14.90;;;2.00;97.30;;;;;;20979927;28;20044;-61
2023/02/12 17:23:54;;;;;;;24.63;14.27;;;1.60;98.80;;;;;;20971754;28;20024;-60
2023/02/12 17:33:56;;;;;;;17.05;9.50;;;1.50;98.50;;;;;;20949236;28;20036;-60
2023/02/12 17:43:57;;;;;;;17.25;10.10;;;1.40;99.90;;;;;;20923757;28;20033;-60
2023/02/12 17:53:59;;;;;;;20.30;10.77;;;1.40;99.90;;;;;;20923763;28;20033;-60
2023/02/12 18:04:02;;;;;;;23.48;13.20;;;1.30;99.90;;;;;;20962984;28;20044;-60
2023/02/12 18:14:03;;;;;;;18.05;10.18;;;1.20;99.80;;;;;;20978130;28;20041;-66
2023/02/12 18:24:05;;;;;;;17.63;9.27;;;1.20;99.90;;;;;;20975944;28;20037;-60
2023/02/12 18:34:07;;;;;;;13.15;6.78;;;1.10;99.70;;;;;;20969955;28;20051;-60
2023/02/12 18:44:09;;;;;;;11.38;5.35;;;1.00;98.20;;;;;;20990647;28;20032;-60
2023/02/12 18:54:12;;;;;;;9.38;5.22;;;0.90;98.60;;;;;;20983088;28;20032;-65
2023/02/12 19:04:14;;;;;;;6.60;3.40;;;0.70;99.60;;;;;;20981614;28;20085;-66
2023/02/12 19:14:18;;;;;;;5.80;3.05;;;0.40;99.60;;;;;;20989934;28;20493;-61
2023/02/12 19:24:20;;;;;;;5.22;2.33;;;0.20;99.60;;;;;;20979677;28;20040;-65
2023/02/12 19:34:23;;;;;;;4.47;2.00;;;0.10;99.90;;;;;;20951295;28;20096;-66
2023/02/12 19:44:25;;;;;;;4.60;2.25;;;0.00;99.90;;;;;;20985059;28;20505;-59
2023/02/12 19:54:27;;;;;;;4.68;2.33;;;0.00;99.90;;;;;;20988524;28;20029;-59
2023/02/12 20:04:29;;;;;;;4.40;2.30;;;-0.10;99.90;;;;;;20994091;28;20059;-60
2023/02/12 20:14:31;;;;;;;5.75;3.03;;;-0.20;99.90;;;;;;20980996;28;20070;-58
2023/02/12 20:24:33;;;;;;;5.00;2.45;;;-0.20;99.90;;;;;;20983613;28;20032;-59
2023/02/12 20:34:35;;;;;;;3.70;1.95;;;-0.30;99.90;;;;;;20956756;28;20058;-60
2023/02/12 20:44:37;;;;;;;3.92;1.58;;;-0.20;99.90;;;;;;20974963;28;20082;-56
2023/02/12 20:54:38;;;;;;;3.33;1.40;;;-0.30;99.90;;;;;;20971115;28;20393;-60
2023/02/12 21:04:40;;;;;;;3.08;1.33;;;-0.20;99.90;;;;;;20988149;28;20029;-59
2023/02/12 21:14:42;;;;;;;2.17;1.20;;;-0.40;99.90;;;;;;20969537;28;20045;-57
2023/02/12 21:24:43;;;;;;;2.55;1.27;;;-0.40;99.90;;;;;;20950851;28;20355;-59
2023/02/12 21:34:45;;;;;;;2.50;1.10;;;-0.50;99.90;;;;;;20965177;28;20028;-60
2023/02/12 21:44:47;;;;;;;2.75;1.42;;;-0.60;99.90;;;;;;20961752;28;20041;-58
2023/02/12 21:54:48;;;;;;;2.78;1.33;;;-0.60;99.90;;;;;;20969516;28;20028;-60
2023/02/12 22:04:53;;;;;;;2.38;1.10;;;-0.60;99.90;;;;;;20969228;28;20028;-60
2023/02/12 22:14:55;;;;;;;2.42;1.20;;;-0.70;99.90;;;;;;20983541;28;20466;-59
2023/02/12 22:24:56;;;;;;;3.35;1.42;;;-0.90;99.90;;;;;;20983219;28;20050;-60
2023/02/12 22:34:58;;;;;;;1.95;1.00;;;-0.90;99.90;;;;;;20964689;28;20029;-65
2023/02/12 22:44:59;;;;;;;2.33;1.30;;;-1.00;99.90;;;;;;20980598;28;20028;-59
2023/02/12 22:55:01;;;;;;;2.72;1.15;;;-0.90;99.90;;;;;;20980114;28;20040;-64
2023/02/12 23:05:03;;;;;;;1.77;1.00;;;-0.90;99.90;;;;;;20980719;28;20037;-59
2023/02/12 23:15:05;;;;;;;1.60;1.00;;;-0.90;99.90;;;;;;20982900;28;20067;-59
2023/02/12 23:25:07;;;;;;;2.25;0.90;;;-0.70;99.90;;;;;;20990134;28;20094;-59
2023/02/12 23:35:08;;;;;;;4.25;1.20;;;-0.80;99.90;;;;;;20989162;28;20033;-58
2023/02/12 23:45:10;;;;;;;2.03;1.08;;;-0.90;99.90;;;;;;20995670;28;20024;-59
2023/02/12 23:55:11;;;;;;;1.95;1.20;;;-0.90;99.90;;;;;;20980534;28;20086;-59
