Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:00;;;;;;;15.07;10.67;;;18.40;99.90;;;;;;5072170;28;20219;-68
2022/08/03 00:04:28;;;;;;;14.87;10.80;;;18.30;99.90;;;;;;5071606;28;20570;-67
2022/08/03 00:06:55;;;;;;;13.07;9.70;;;18.30;99.90;;;;;;5067298;28;20259;-66
2022/08/03 00:09:22;;;;;;;12.63;10.50;;;18.30;99.90;;;;;;5068117;28;20772;-69
2022/08/03 00:11:49;;;;;;;13.43;10.50;;;18.30;99.90;;;;;;5071505;28;20278;-67
2022/08/03 00:14:16;;;;;;;11.97;10.37;;;18.30;99.90;;;;;;5071662;28;20243;-68
2022/08/03 00:16:43;;;;;;;13.80;10.70;;;18.30;99.90;;;;;;5071629;28;20702;-67
2022/08/03 00:19:10;;;;;;;12.63;9.87;;;18.30;99.90;;;;;;5070679;28;20275;-68
2022/08/03 00:21:38;;;;;;;15.10;10.53;;;18.40;99.90;;;;;;5071800;28;20996;-67
2022/08/03 00:24:06;;;;;;;12.10;10.80;;;18.30;99.90;;;;;;5071777;28;20312;-68
2022/08/03 00:26:33;;;;;;;13.77;10.77;;;18.40;99.90;;;;;;5071880;28;20234;-67
2022/08/03 00:29:00;;;;;;;15.20;10.67;;;18.40;99.90;;;;;;5071481;28;20212;-68
2022/08/03 00:31:27;;;;;;;16.83;10.27;;;18.40;99.90;;;;;;5071679;28;20631;-68
2022/08/03 00:33:53;;;;;;;12.57;10.57;;;18.50;99.90;;;;;;5065256;28;20213;-67
2022/08/03 00:36:20;;;;;;;15.77;10.00;;;18.50;99.90;;;;;;5071546;28;20252;-66
2022/08/03 00:38:49;;;;;;;14.20;10.83;;;18.50;99.90;;;;;;5071802;28;20685;-66
2022/08/03 00:41:15;;;;;;;11.87;10.53;;;18.40;99.90;;;;;;5071101;28;20298;-66
2022/08/03 00:43:43;;;;;;;11.47;10.23;;;18.40;99.90;;;;;;5071626;28;20295;-67
2022/08/03 00:46:10;;;;;;;14.17;10.70;;;18.40;99.90;;;;;;5069095;28;20214;-66
2022/08/03 00:48:37;;;;;;;14.87;11.50;;;18.40;99.90;;;;;;5071488;28;20207;-68
2022/08/03 00:51:05;;;;;;;14.13;10.60;;;18.40;99.90;;;;;;5070910;28;20219;-71
2022/08/03 00:53:34;;;;;;;13.37;10.83;;;18.30;99.90;;;;;;5071310;28;20204;-68
2022/08/03 00:56:03;;;;;;;12.67;10.43;;;18.40;99.90;;;;;;5068817;28;20215;-67
2022/08/03 00:58:30;;;;;;;14.07;11.40;;;18.40;99.90;;;;;;5050943;28;20212;-68
2022/08/03 01:00:57;;;;;;;15.80;11.43;;;18.40;99.90;;;;;;5051328;28;20207;-67
2022/08/03 01:03:24;;;;;;;16.97;11.50;;;18.40;99.90;;;;;;5050929;28;20255;-67
2022/08/03 01:05:57;;;;;;;14.80;11.50;;;18.40;99.90;;;;;;5051419;28;20230;-67
2022/08/03 01:08:34;;;;;;;16.93;11.37;;;18.40;99.90;;;;;;5051167;28;20687;-67
2022/08/03 01:11:10;;;;;;;13.57;10.87;;;18.40;99.90;;;;;;5063770;28;20288;-67
2022/08/03 01:13:44;;;;;;;15.27;10.77;;;18.40;99.90;;;;;;5072646;28;20312;-67
2022/08/03 01:16:17;;;;;;;12.87;10.97;;;18.40;99.90;;;;;;5074687;28;20222;-67
2022/08/03 01:18:50;;;;;;;14.27;11.57;;;18.40;99.90;;;;;;5074426;28;20287;-67
2022/08/03 01:21:24;;;;;;;16.63;12.03;;;18.40;99.90;;;;;;5074373;28;20280;-67
2022/08/03 01:24:21;;;;;;;14.27;11.77;;;18.40;99.90;;;;;;5074901;28;20602;-68
2022/08/03 01:27:07;;;;;;;14.83;11.30;;;18.40;99.90;;;;;;5072624;28;20214;-67
2022/08/03 01:29:57;;;;;;;13.13;11.10;;;18.40;99.90;;;;;;5074874;28;20190;-66
2022/08/03 01:32:31;;;;;;;15.00;10.87;;;18.40;99.90;;;;;;5074738;28;20275;-68
2022/08/03 01:35:03;;;;;;;13.73;11.13;;;18.50;99.90;;;;;;5074545;28;20202;-67
2022/08/03 01:37:38;;;;;;;13.97;11.20;;;18.50;99.90;;;;;;5074325;28;20282;-67
2022/08/03 01:40:07;;;;;;;17.03;11.37;;;18.50;99.90;;;;;;5075068;28;20185;-67
2022/08/03 01:42:36;;;;;;;13.30;10.87;;;18.50;99.90;;;;;;5055001;28;20209;-67
2022/08/03 01:45:07;;;;;;;15.20;11.00;;;18.50;99.90;;;;;;5054579;28;20307;-66
2022/08/03 01:47:36;;;;;;;14.63;10.50;;;18.50;99.90;;;;;;5054482;28;20603;-66
2022/08/03 01:50:05;;;;;;;14.37;11.57;;;18.50;99.90;;;;;;5054171;28;20340;-66
2022/08/03 01:52:33;;;;;;;16.73;10.60;;;18.60;99.90;;;;;;5054006;28;20302;-67
2022/08/03 01:55:02;;;;;;;13.80;10.83;;;18.60;99.90;;;;;;5053770;28;20297;-67
2022/08/03 01:57:30;;;;;;;13.17;10.43;;;18.60;99.90;;;;;;5073817;28;20245;-66
2022/08/03 02:00:00;;;;;;;16.03;10.90;;;18.60;99.90;;;;;;5073884;28;20210;-67
2022/08/03 02:02:31;;;;;;;16.33;10.90;;;18.60;99.90;;;;;;5055006;28;20293;-69
2022/08/03 02:04:59;;;;;;;13.03;9.90;;;18.60;99.90;;;;;;5053858;28;20606;-67
2022/08/03 02:07:27;;;;;;;12.60;10.93;;;18.60;99.90;;;;;;5059516;28;20635;-66
2022/08/03 02:09:57;;;;;;;12.33;10.73;;;18.60;99.90;;;;;;5073893;28;20213;-66
2022/08/03 02:12:28;;;;;;;13.77;10.20;;;18.60;99.90;;;;;;5073309;28;20646;-66
2022/08/03 02:14:56;;;;;;;15.20;10.73;;;18.60;99.90;;;;;;5073988;28;20633;-68
2022/08/03 02:17:26;;;;;;;15.60;10.90;;;18.60;99.90;;;;;;5073391;28;20767;-67
2022/08/03 02:19:56;;;;;;;15.63;11.37;;;18.50;99.90;;;;;;5073551;28;20309;-66
2022/08/03 02:22:24;;;;;;;14.37;10.87;;;18.60;99.90;;;;;;5071764;28;20231;-67
2022/08/03 02:24:51;;;;;;;15.63;11.53;;;18.60;99.90;;;;;;5073455;28;20299;-68
2022/08/03 02:27:22;;;;;;;15.73;11.37;;;18.60;99.90;;;;;;5072842;28;20298;-67
2022/08/03 02:29:53;;;;;;;13.37;11.27;;;18.60;99.90;;;;;;5073267;28;20615;-67
2022/08/03 02:32:25;;;;;;;17.30;11.50;;;18.50;99.90;;;;;;5073032;28;20620;-66
2022/08/03 02:34:57;;;;;;;14.67;12.17;;;18.60;99.90;;;;;;5073038;28;20253;-68
2022/08/03 02:37:28;;;;;;;12.37;11.00;;;18.60;99.90;;;;;;5062240;28;20227;-66
2022/08/03 02:40:01;;;;;;;15.60;11.30;;;18.60;99.90;;;;;;5053461;28;20688;-67
2022/08/03 02:42:31;;;;;;;17.20;12.23;;;18.60;99.90;;;;;;5053461;28;20340;-68
2022/08/03 02:45:01;;;;;;;15.00;11.07;;;18.70;99.90;;;;;;5053555;28;20721;-66
2022/08/03 02:47:29;;;;;;;14.40;11.90;;;18.60;99.90;;;;;;5052868;28;20292;-68
2022/08/03 02:50:00;;;;;;;14.67;11.67;;;18.70;99.90;;;;;;5052790;28;20301;-66
2022/08/03 02:52:29;;;;;;;17.40;12.13;;;18.60;99.90;;;;;;5059113;28;20595;-67
2022/08/03 02:54:59;;;;;;;16.77;11.07;;;18.70;99.90;;;;;;5072598;28;20217;-66
2022/08/03 02:57:28;;;;;;;14.63;11.40;;;18.70;99.90;;;;;;5072843;28;20783;-67
2022/08/03 02:59:56;;;;;;;17.67;11.87;;;18.70;99.90;;;;;;5072750;28;20211;-67
2022/08/03 03:02:24;;;;;;;18.07;12.63;;;18.70;99.90;;;;;;5061392;28;20202;-67
2022/08/03 03:04:52;;;;;;;13.40;11.53;;;18.70;99.90;;;;;;5059978;28;20570;-68
2022/08/03 03:07:21;;;;;;;18.40;11.67;;;18.70;99.90;;;;;;5057696;28;20722;-68
2022/08/03 03:09:48;;;;;;;18.07;12.10;;;18.70;99.90;;;;;;5072877;28;20208;-69
2022/08/03 03:12:17;;;;;;;15.93;12.90;;;18.60;99.90;;;;;;5072478;28;20270;-68
2022/08/03 03:14:44;;;;;;;20.40;11.63;;;18.70;99.90;;;;;;5072937;28;20635;-67
2022/08/03 03:17:12;;;;;;;16.17;11.47;;;18.70;99.90;;;;;;5070476;28;20225;-68
2022/08/03 03:19:40;;;;;;;15.47;11.10;;;18.70;99.90;;;;;;5072842;28;20212;-68
2022/08/03 03:22:08;;;;;;;15.50;11.30;;;18.70;99.90;;;;;;5072515;28;20255;-67
2022/08/03 03:24:38;;;;;;;18.47;12.00;;;18.70;99.90;;;;;;5072752;28;20296;-68
2022/08/03 03:27:05;;;;;;;16.23;11.70;;;18.70;99.90;;;;;;5072600;28;20292;-67
2022/08/03 03:29:33;;;;;;;15.67;11.50;;;18.70;99.90;;;;;;5072208;28;20656;-68
2022/08/03 03:32:01;;;;;;;17.17;12.03;;;18.70;99.90;;;;;;5069664;28;20212;-68
2022/08/03 03:34:29;;;;;;;18.40;11.07;;;18.60;99.90;;;;;;5072347;28;20235;-68
2022/08/03 03:36:57;;;;;;;12.37;11.07;;;18.60;99.90;;;;;;5076530;28;20322;-68
2022/08/03 03:39:24;;;;;;;14.77;11.07;;;18.70;99.90;;;;;;5077855;28;20196;-69
2022/08/03 03:41:52;;;;;;;14.90;11.97;;;18.60;99.90;;;;;;5081079;28;20304;-70
2022/08/03 03:44:19;;;;;;;14.80;11.97;;;18.70;99.90;;;;;;5082493;28;20283;-68
2022/08/03 03:46:46;;;;;;;14.37;11.17;;;18.70;99.90;;;;;;5076184;28;20293;-69
2022/08/03 03:49:14;;;;;;;12.47;10.37;;;18.70;99.90;;;;;;5084783;28;20289;-67
2022/08/03 03:51:41;;;;;;;17.67;11.90;;;18.60;99.90;;;;;;5074693;28;20208;-67
2022/08/03 03:54:08;;;;;;;17.43;11.40;;;18.60;99.90;;;;;;5055479;28;20615;-69
2022/08/03 03:56:35;;;;;;;17.77;11.77;;;18.60;99.90;;;;;;5066739;28;20281;-68
2022/08/03 03:59:03;;;;;;;12.57;11.27;;;18.70;99.90;;;;;;5066411;28;20262;-69
2022/08/03 04:01:31;;;;;;;17.00;11.37;;;18.60;99.90;;;;;;5080125;28;20685;-69
2022/08/03 04:10:57;;;;;;;15.97;10.50;;;18.70;99.90;;;;;;5070075;28;20696;-69
2022/08/03 04:12:16;;;;;;;15.07;11.43;;;18.70;99.90;;;;;;5070151;28;20380;-71
2022/08/03 04:14:48;;;;;;;12.57;11.23;;;18.70;99.90;;;;;;5068954;28;20735;-69
2022/08/03 04:17:16;;;;;;;16.90;11.20;;;18.60;99.90;;;;;;5052033;28;20286;-69
2022/08/03 04:19:47;;;;;;;14.80;11.77;;;18.60;99.90;;;;;;5066689;28;20276;-71
2022/08/03 04:22:18;;;;;;;13.37;10.77;;;18.70;99.90;;;;;;5068712;28;20264;-69
2022/08/03 04:24:51;;;;;;;16.60;10.47;;;18.70;99.90;;;;;;5051926;28;20284;-69
2022/08/03 04:27:23;;;;;;;16.83;10.83;;;18.70;99.90;;;;;;5053419;28;20186;-69
2022/08/03 04:29:54;;;;;;;14.03;10.97;;;18.70;99.90;;;;;;5071718;28;20710;-70
2022/08/03 04:32:24;;;;;;;15.10;10.40;;;18.80;99.90;;;;;;5072115;28;20207;-68
2022/08/03 04:34:51;;;;;;;17.07;10.60;;;18.80;99.90;;;;;;5071774;28;20211;-71
2022/08/03 04:37:27;;;;;;;15.33;11.13;;;18.80;99.90;;;;;;5071550;28;20225;-69
2022/08/03 04:39:59;;;;;;;12.70;9.80;;;18.80;99.90;;;;;;5063309;28;20607;-72
2022/08/03 04:42:26;;;;;;;13.37;10.67;;;18.70;99.90;;;;;;5056586;28;20226;-69
2022/08/03 04:44:56;;;;;;;13.80;10.77;;;18.70;99.90;;;;;;5058842;28;20205;-71
2022/08/03 04:47:23;;;;;;;14.20;10.37;;;18.70;99.90;;;;;;5061802;28;20191;-70
2022/08/03 04:49:50;;;;;;;12.80;11.00;;;18.70;99.90;;;;;;5057250;28;20210;-68
2022/08/03 04:52:18;;;;;;;13.93;10.70;;;18.70;99.90;;;;;;5069991;28;20212;-70
2022/08/03 04:54:47;;;;;;;12.87;9.93;;;18.70;99.90;;;;;;5063515;28;20293;-72
2022/08/03 04:57:13;;;;;;;12.60;10.80;;;18.70;99.90;;;;;;5055691;28;20244;-69
2022/08/03 04:59:40;;;;;;;13.63;11.10;;;18.80;99.90;;;;;;5058858;28;20236;-69
2022/08/03 05:02:09;;;;;;;14.57;10.17;;;18.80;99.90;;;;;;5055456;28;20299;-70
2022/08/03 05:04:36;;;;;;;18.27;11.23;;;18.80;99.90;;;;;;5055536;28;20267;-69
2022/08/03 05:07:03;;;;;;;14.03;10.20;;;18.80;99.90;;;;;;5055218;28;20718;-69
2022/08/03 05:09:30;;;;;;;13.13;10.43;;;18.80;99.90;;;;;;5054960;28;20297;-70
2022/08/03 05:11:57;;;;;;;15.17;10.70;;;18.80;99.90;;;;;;5054416;28;20299;-68
2022/08/03 05:14:24;;;;;;;13.90;10.10;;;18.90;99.90;;;;;;5058792;28;20296;-70
2022/08/03 05:16:51;;;;;;;12.50;10.73;;;18.80;99.90;;;;;;5062278;28;20277;-70
2022/08/03 05:19:20;;;;;;;12.80;10.03;;;18.80;99.90;;;;;;5055366;28;20212;-69
2022/08/03 05:21:47;;;;;;;15.70;10.50;;;18.80;99.90;;;;;;5054635;28;20212;-70
2022/08/03 05:24:14;;;;;;;14.03;10.67;;;18.80;99.90;;;;;;5055214;28;20205;-69
2022/08/03 05:26:40;;;;;;;13.70;9.70;;;18.80;99.90;;;;;;5054745;28;20265;-69
2022/08/03 05:29:07;;;;;;;12.53;9.63;;;18.80;99.90;;;;;;5054912;28;20217;-70
2022/08/03 05:31:34;;;;;;;13.33;9.47;;;18.90;99.90;;;;;;5053808;28;20221;-70
2022/08/03 05:34:02;;;;;;;13.03;9.50;;;18.90;99.90;;;;;;5059056;28;20290;-69
2022/08/03 05:36:30;;;;;;;18.83;11.03;;;19.00;99.90;;;;;;5072200;28;20220;-69
2022/08/03 05:38:57;;;;;;;15.73;10.60;;;19.10;99.90;;;;;;5074286;28;20212;-69
2022/08/03 05:41:24;;;;;;;14.97;10.97;;;19.10;99.90;;;;;;5075065;28;20254;-69
2022/08/03 05:43:52;;;;;;;16.50;10.87;;;19.10;99.90;;;;;;5072962;28;20284;-69
2022/08/03 05:46:20;;;;;;;12.07;9.83;;;19.10;99.90;;;;;;5074820;28;20202;-69
2022/08/03 05:48:47;;;;;;;13.77;10.47;;;19.10;99.90;;;;;;5062309;28;20214;-69
2022/08/03 05:51:14;;;;;;;15.47;10.43;;;19.10;99.90;;;;;;5056800;28;20650;-68
2022/08/03 05:53:43;;;;;;;14.83;10.10;;;19.00;99.90;;;;;;5072834;28;20732;-69
2022/08/03 05:56:10;;;;;;;15.10;10.63;;;19.10;99.90;;;;;;5074251;28;20295;-70
2022/08/03 05:58:37;;;;;;;15.50;10.07;;;19.10;99.90;;;;;;5074464;28;20216;-70
2022/08/03 06:01:04;;;;;;;16.10;10.63;;;19.10;99.90;;;;;;5074299;28;20208;-70
2022/08/03 06:03:31;;;;;;;13.87;9.97;;;19.10;99.90;;;;;;5074124;28;20206;-70
2022/08/03 06:05:58;;;;;;;12.57;9.70;;;19.20;99.90;;;;;;5073557;28;20607;-69
2022/08/03 06:08:25;;;;;;;15.30;9.43;;;19.20;99.90;;;;;;5054011;28;20288;-71
2022/08/03 06:10:53;;;;;;;12.17;9.43;;;19.30;99.90;;;;;;5053024;28;20255;-70
2022/08/03 06:13:20;;;;;;;12.27;9.80;;;19.40;99.90;;;;;;5053711;28;20238;-72
2022/08/03 06:15:47;;;;;;;12.20;9.33;;;19.50;99.90;;;;;;5053350;28;20209;-71
2022/08/03 06:18:14;;;;;;;11.00;9.30;;;19.50;99.90;;;;;;5053134;28;20395;-69
2022/08/03 06:20:41;;;;;;;12.00;9.10;;;19.60;99.90;;;;;;5053112;28;20212;-68
2022/08/03 06:23:08;;;;;;;16.13;10.17;;;19.70;99.90;;;;;;5053264;28;20743;-71
2022/08/03 06:25:35;;;;;;;12.70;10.27;;;19.70;99.90;;;;;;5052116;28;20292;-69
2022/08/03 06:28:04;;;;;;;11.73;9.63;;;19.80;99.90;;;;;;5053278;28;20211;-70
2022/08/03 06:30:31;;;;;;;9.53;8.40;;;19.80;99.90;;;;;;5052968;28;20213;-69
2022/08/03 06:32:57;;;;;;;12.87;10.10;;;19.90;99.90;;;;;;5053375;28;20644;-70
2022/08/03 06:35:26;;;;;;;13.70;9.00;;;20.00;99.90;;;;;;5060531;28;20215;-69
2022/08/03 06:37:54;;;;;;;13.30;10.43;;;20.10;99.90;;;;;;5060423;28;20230;-70
2022/08/03 06:40:27;;;;;;;11.90;9.47;;;20.10;99.90;;;;;;5073033;28;20207;-69
2022/08/03 06:42:55;;;;;;;12.37;9.43;;;20.20;99.90;;;;;;5073380;28;20199;-69
2022/08/03 06:45:23;;;;;;;14.77;10.00;;;20.30;99.90;;;;;;5072945;28;20302;-69
2022/08/03 06:48:02;;;;;;;11.63;9.63;;;20.40;99.90;;;;;;5072689;28;20722;-69
2022/08/03 06:50:29;;;;;;;11.77;9.50;;;20.50;99.90;;;;;;5067427;28;20290;-69
2022/08/03 06:52:56;;;;;;;10.37;9.23;;;20.50;99.90;;;;;;5070131;28;20206;-70
2022/08/03 06:55:23;;;;;;;11.90;9.20;;;20.60;99.90;;;;;;5064936;28;20228;-69
2022/08/03 06:57:50;;;;;;;15.53;9.87;;;20.70;99.90;;;;;;5064762;28;20264;-71
2022/08/03 07:00:18;;;;;;;17.20;9.30;;;20.80;99.90;;;;;;5072405;28;20208;-67
2022/08/03 07:02:46;;;;;;;14.47;9.10;;;20.90;99.90;;;;;;5070206;28;20290;-70
2022/08/03 07:05:14;;;;;;;15.97;8.60;;;20.90;99.90;;;;;;5072131;28;20212;-72
2022/08/03 07:07:41;;;;;;;10.53;9.03;;;21.00;99.90;;;;;;5071239;28;20288;-71
2022/08/03 07:10:10;;;;;;;12.67;9.50;;;21.00;99.90;;;;;;5071348;28;20664;-72
2022/08/03 07:12:38;;;;;;;12.30;9.77;;;21.00;99.90;;;;;;5063149;28;20232;-69
2022/08/03 07:15:06;;;;;;;15.80;9.37;;;21.10;99.90;;;;;;5067625;28;20215;-69
2022/08/03 07:17:34;;;;;;;11.80;8.83;;;21.20;99.90;;;;;;5066793;28;20221;-70
2022/08/03 07:20:06;;;;;;;14.33;9.23;;;21.20;99.90;;;;;;5060178;28;20201;-69
2022/08/03 07:22:33;;;;;;;12.37;9.60;;;21.20;99.90;;;;;;5068805;28;20204;-72
2022/08/03 07:25:00;;;;;;;11.30;8.77;;;21.10;99.90;;;;;;5062816;28;20204;-69
2022/08/03 07:27:29;;;;;;;12.50;9.23;;;21.10;99.90;;;;;;5065000;28;20232;-70
2022/08/03 07:29:56;;;;;;;11.57;9.13;;;21.20;99.90;;;;;;5060260;28;20566;-70
2022/08/03 07:32:24;;;;;;;11.20;8.67;;;21.30;99.90;;;;;;5071365;28;20219;-68
2022/08/03 07:34:51;;;;;;;15.20;9.57;;;21.40;99.90;;;;;;5071748;28;20287;-64
2022/08/03 07:37:20;;;;;;;13.87;9.30;;;21.40;99.90;;;;;;5066959;28;20227;-66
2022/08/03 07:39:46;;;;;;;12.80;9.07;;;21.50;99.90;;;;;;5055406;28;20228;-68
2022/08/03 07:42:13;;;;;;;13.70;8.67;;;21.50;99.90;;;;;;5067717;28;20312;-70
2022/08/03 07:44:40;;;;;;;11.23;8.20;;;21.50;99.90;;;;;;5059427;28;20209;-67
2022/08/03 07:47:07;;;;;;;13.00;8.63;;;21.60;99.90;;;;;;5059959;28;20230;-69
2022/08/03 07:49:38;;;;;;;10.50;8.33;;;21.70;99.90;;;;;;5056400;28;20259;-68
2022/08/03 07:54:51;;;;;;;12.67;8.80;;;21.90;99.90;;;;;;5059864;28;20209;-69
2022/08/03 07:57:17;;;;;;;15.07;9.00;;;21.90;99.90;;;;;;5059566;28;20224;-68
2022/08/03 07:59:46;;;;;;;10.53;8.83;;;22.00;99.90;;;;;;5051460;28;20732;-66
2022/08/03 08:02:13;;;;;;;12.23;8.27;;;22.00;99.90;;;;;;5067621;28;20673;-70
2022/08/03 08:04:40;;;;;;;10.50;7.73;;;22.10;99.90;;;;;;5055581;28;20236;-67
2022/08/03 08:07:07;;;;;;;10.57;7.67;;;22.20;99.90;;;;;;5051279;28;20209;-68
2022/08/03 08:09:34;;;;;;;10.43;8.33;;;22.40;99.90;;;;;;5051321;28;20309;-69
2022/08/03 08:12:02;;;;;;;10.73;7.47;;;22.50;99.90;;;;;;5051046;28;20320;-67
2022/08/03 08:14:29;;;;;;;11.53;7.43;;;22.60;99.90;;;;;;5069406;28;20213;-68
2022/08/03 08:16:56;;;;;;;8.80;7.87;;;22.70;99.90;;;;;;5071273;28;20208;-71
2022/08/03 08:19:23;;;;;;;8.10;7.30;;;22.80;99.90;;;;;;5074493;28;20720;-67
2022/08/03 08:21:50;;;;;;;12.80;8.20;;;22.80;99.90;;;;;;5058824;28;20247;-70
2022/08/03 08:24:16;;;;;;;11.83;7.77;;;22.90;99.90;;;;;;5055346;28;20299;-68
2022/08/03 08:26:43;;;;;;;9.17;7.50;;;22.90;99.90;;;;;;5055637;28;20624;-70
2022/08/03 08:29:12;;;;;;;11.30;8.00;;;22.90;99.90;;;;;;5055216;28;20293;-68
2022/08/03 08:31:38;;;;;;;9.33;7.70;;;23.00;99.90;;;;;;5055275;28;20302;-68
2022/08/03 08:34:06;;;;;;;8.73;7.67;;;23.10;99.90;;;;;;5055321;28;20750;-68
2022/08/03 08:36:33;;;;;;;9.67;7.93;;;23.10;99.90;;;;;;5055165;28;20292;-68
2022/08/03 08:39:00;;;;;;;13.10;7.53;;;23.20;99.90;;;;;;5055495;28;20242;-67
2022/08/03 08:41:27;;;;;;;8.53;7.63;;;23.20;99.90;;;;;;5054728;28;20243;-68
2022/08/03 08:43:55;;;;;;;8.30;7.23;;;23.30;99.90;;;;;;5054856;28;20240;-70
2022/08/03 08:46:23;;;;;;;9.13;8.00;;;23.30;99.90;;;;;;5054996;28;20795;-67
2022/08/03 08:48:51;;;;;;;11.93;7.40;;;23.40;99.90;;;;;;5055489;28;20235;-68
2022/08/03 08:51:19;;;;;;;10.07;7.50;;;23.50;99.90;;;;;;5074726;28;20632;-68
2022/08/03 08:53:52;;;;;;;9.87;7.43;;;23.70;99.90;;;;;;5074745;28;20215;-68
2022/08/03 08:56:24;;;;;;;10.20;8.00;;;23.90;99.90;;;;;;5054358;28;20212;-68
2022/08/03 08:58:53;;;;;;;11.43;7.77;;;24.00;99.90;;;;;;5054756;28;20205;-67
2022/08/03 09:01:21;;;;;;;11.33;8.40;;;24.10;99.90;;;;;;5059199;28;20225;-68
2022/08/03 09:03:50;;;;;;;13.23;8.80;;;24.10;99.90;;;;;;5074552;28;20716;-69
2022/08/03 09:06:17;;;;;;;11.03;8.70;;;24.20;99.90;;;;;;5074555;28;20653;-67
2022/08/03 09:08:44;;;;;;;8.40;7.53;;;24.30;99.90;;;;;;5071887;28;20211;-68
2022/08/03 09:11:11;;;;;;;11.07;7.50;;;24.30;99.90;;;;;;5065608;28;20296;-68
2022/08/03 09:13:38;;;;;;;15.23;7.85;;;24.30;99.90;;;;;;5088436;28;20231;-68
2022/08/03 09:16:13;;;;;;;11.27;7.40;;;24.30;99.90;;;;;;5077461;28;20544;-68
2022/08/03 09:18:41;;;;;;;10.30;7.20;;;24.40;99.90;;;;;;5074642;28;20221;-67
2022/08/03 09:21:22;;;;;;;10.90;7.37;;;24.40;99.90;;;;;;5073743;28;20625;-68
2022/08/03 09:23:51;;;;;;;10.20;7.47;;;24.50;99.90;;;;;;5074607;28;20199;-69
2022/08/03 09:26:23;;;;;;;8.13;7.27;;;24.50;99.90;;;;;;5073916;28;20206;-68
2022/08/03 09:29:00;;;;;;;13.87;7.73;;;24.50;99.90;;;;;;5061882;28;20213;-67
2022/08/03 09:31:32;;;;;;;11.55;7.20;;;24.50;99.90;;;;;;5073619;28;20287;-67
2022/08/03 09:34:03;;;;;;;11.85;7.72;;;24.50;99.90;;;;;;5073939;28;20257;-69
2022/08/03 09:36:43;;;;;;;10.07;7.60;;;24.70;99.90;;;;;;5073852;28;20286;-68
2022/08/03 09:39:11;;;;;;;10.83;7.80;;;24.80;99.90;;;;;;5074206;28;20205;-68
2022/08/03 09:41:39;;;;;;;9.80;7.20;;;24.90;99.90;;;;;;5074221;28;20199;-68
2022/08/03 09:44:07;;;;;;;11.15;7.40;;;24.90;99.90;;;;;;5073525;28;20238;-67
2022/08/03 09:46:49;;;;;;;9.93;7.40;;;25.00;99.90;;;;;;5060129;28;20309;-67
2022/08/03 09:49:17;;;;;;;11.65;7.60;;;25.20;99.90;;;;;;5059319;28;20384;-68
2022/08/03 09:51:46;;;;;;;10.30;7.38;;;25.30;99.90;;;;;;5054105;28;20687;-69
2022/08/03 09:54:13;;;;;;;8.68;7.07;;;25.30;99.90;;;;;;5063542;28;20297;-70
2022/08/03 09:56:41;;;;;;;10.02;7.10;;;25.40;99.90;;;;;;5073901;28;20285;-71
2022/08/03 09:59:09;;;;;;;10.57;7.28;;;25.50;99.90;;;;;;5063711;28;20293;-68
2022/08/03 10:01:38;;;;;;;8.48;7.35;;;25.60;99.90;;;;;;5053948;28;20300;-68
2022/08/03 10:04:05;;;;;;;10.57;6.95;;;25.60;99.90;;;;;;5071728;28;20625;-68
2022/08/03 10:06:32;;;;;;;11.52;7.57;;;25.70;99.90;;;;;;5073719;28;20260;-70
2022/08/03 10:09:08;;;;;;;8.77;6.97;;;25.60;99.90;;;;;;5073313;28;20206;-68
2022/08/03 10:11:36;;;;;;;9.30;7.13;;;25.50;99.90;;;;;;5072977;28;20200;-69
2022/08/03 10:14:04;;;;;;;9.63;7.32;;;25.40;99.90;;;;;;5072999;28;20319;-68
2022/08/03 10:16:35;;;;;;;13.40;7.32;;;25.30;99.90;;;;;;5073497;28;20219;-67
2022/08/03 10:19:03;;;;;;;9.00;7.45;;;25.20;99.90;;;;;;5071936;28;20305;-68
2022/08/03 10:21:34;;;;;;;12.02;7.45;;;25.20;99.90;;;;;;5053218;28;20304;-68
2022/08/03 10:24:04;;;;;;;8.95;6.80;;;25.10;99.90;;;;;;5071066;28;20200;-67
2022/08/03 10:26:35;;;;;;;7.57;6.72;;;25.10;99.90;;;;;;5074383;28;20212;-70
2022/08/03 10:29:07;;;;;;;9.80;6.80;;;25.10;99.90;;;;;;5073341;28;20190;-70
2022/08/03 10:31:39;;;;;;;10.75;7.70;;;25.10;99.90;;;;;;5073166;28;20195;-69
2022/08/03 10:34:14;;;;;;;11.10;7.38;;;25.00;99.90;;;;;;5072879;28;20202;-67
2022/08/03 10:36:42;;;;;;;7.45;6.68;;;25.00;99.90;;;;;;5066548;28;20745;-68
2022/08/03 10:39:12;;;;;;;16.98;7.53;;;24.90;99.90;;;;;;5067166;28;20231;-67
2022/08/03 10:41:43;;;;;;;10.27;7.28;;;24.90;99.90;;;;;;5072143;28;20199;-69
2022/08/03 10:44:14;;;;;;;11.20;7.43;;;24.80;99.90;;;;;;5072994;28;20203;-71
2022/08/03 10:46:43;;;;;;;10.20;6.95;;;24.70;99.90;;;;;;5073253;28;20194;-68
2022/08/03 10:49:13;;;;;;;8.10;6.75;;;24.80;99.90;;;;;;5065649;28;20617;-68
2022/08/03 10:51:41;;;;;;;9.73;7.13;;;24.80;99.90;;;;;;5071816;28;20283;-70
2022/08/03 10:54:28;;;;;;;8.00;7.17;;;24.80;99.90;;;;;;5055669;28;20207;-69
2022/08/03 11:00:02;;;;;;;10.30;7.23;;;24.60;99.90;;;;;;5054872;28;20226;-68
2022/08/03 11:03:07;;;;;;;9.73;7.83;;;24.50;99.90;;;;;;5072492;28;20184;-65
2022/08/03 11:05:37;;;;;;;9.37;7.57;;;24.40;99.90;;;;;;5072509;28;20214;-69
2022/08/03 11:08:34;;;;;;;9.30;7.33;;;24.30;99.90;;;;;;5072328;28;20196;-70
2022/08/03 11:11:06;;;;;;;10.33;7.40;;;24.30;99.90;;;;;;5053129;28;20212;-69
2022/08/03 11:13:34;;;;;;;9.63;7.43;;;24.40;99.90;;;;;;5064040;28;20234;-68
2022/08/03 11:16:17;;;;;;;9.23;7.47;;;24.40;99.90;;;;;;5072224;28;20461;-69
2022/08/03 11:18:56;;;;;;;9.07;7.07;;;24.40;99.90;;;;;;5072129;28;20209;-68
2022/08/03 11:21:54;;;;;;;8.77;7.23;;;24.40;99.90;;;;;;5072212;28;20191;-68
2022/08/03 11:24:58;;;;;;;7.70;6.73;;;24.50;99.90;;;;;;5072425;28;20699;-67
2022/08/03 11:27:27;;;;;;;10.17;6.77;;;24.70;99.90;;;;;;5067544;28;20211;-68
2022/08/03 11:29:58;;;;;;;6.87;6.17;;;24.80;99.90;;;;;;5052049;28;20208;-69
2022/08/03 11:32:55;;;;;;;6.27;5.67;;;24.90;99.90;;;;;;5051963;28;20436;-68
2022/08/03 11:35:23;;;;;;;7.73;5.53;;;24.90;99.90;;;;;;5052243;28;20532;-69
2022/08/03 11:38:18;;;;;;;6.57;5.53;;;25.00;99.90;;;;;;5060578;28;20229;-71
2022/08/03 11:40:46;;;;;;;7.90;5.80;;;25.00;99.90;;;;;;5036235;28;20207;-67
2022/08/03 11:43:45;;;;;;;12.20;8.67;;;24.90;99.90;;;;;;5071939;28;20252;-68
2022/08/03 11:46:17;;;;;;;8.53;6.27;;;25.00;99.90;;;;;;5064284;28;20573;-70
2022/08/03 11:48:46;;;;;;;8.35;6.20;;;25.00;99.90;;;;;;5069844;28;20549;-67
2022/08/03 11:51:21;;;;;;;8.10;6.70;;;25.00;99.90;;;;;;5051339;28;20208;-68
2022/08/03 11:53:52;;;;;;;8.00;6.93;;;25.00;99.90;;;;;;5051877;28;20201;-68
2022/08/03 11:56:20;;;;;;;8.43;6.43;;;25.10;99.90;;;;;;5052624;28;20535;-70
2022/08/03 11:58:48;;;;;;;12.18;7.10;;;25.00;99.90;;;;;;5062426;28;20220;-67
2022/08/03 12:01:16;;;;;;;8.63;6.55;;;25.00;99.90;;;;;;5065478;28;20211;-68
2022/08/03 12:03:43;;;;;;;8.07;6.30;;;25.10;99.90;;;;;;5064433;28;20207;-68
2022/08/03 12:06:12;;;;;;;8.25;6.65;;;25.20;99.90;;;;;;5071672;28;20572;-68
2022/08/03 12:08:40;;;;;;;12.63;6.93;;;25.30;99.90;;;;;;5071550;28;20207;-67
2022/08/03 12:11:10;;;;;;;8.15;6.30;;;25.50;99.90;;;;;;5071488;28;20287;-68
2022/08/03 12:13:40;;;;;;;9.25;6.80;;;25.60;99.90;;;;;;5071173;28;20255;-69
2022/08/03 12:16:08;;;;;;;7.90;6.60;;;25.60;99.90;;;;;;5062828;28;20474;-68
2022/08/03 12:18:36;;;;;;;8.68;6.70;;;25.60;99.90;;;;;;5066226;28;20231;-70
2022/08/03 12:21:06;;;;;;;8.45;6.57;;;25.60;99.90;;;;;;5071668;28;20301;-67
2022/08/03 12:23:33;;;;;;;12.48;6.78;;;25.70;99.90;;;;;;5071302;28;20214;-68
2022/08/03 12:26:04;;;;;;;6.95;6.10;;;25.70;99.90;;;;;;5071657;28;20314;-67
2022/08/03 12:28:31;;;;;;;10.15;5.75;;;25.80;99.90;;;;;;5071105;28;20303;-67
2022/08/03 12:31:05;;;;;;;8.18;6.22;;;26.00;99.90;;;;;;5071368;28;20289;-67
2022/08/03 12:33:32;;;;;;;9.32;6.22;;;26.00;99.90;;;;;;5071751;28;20721;-69
2022/08/03 12:36:09;;;;;;;9.27;6.32;;;26.00;99.90;;;;;;5062343;28;20584;-69
2022/08/03 12:38:38;;;;;;;10.50;6.40;;;26.00;99.90;;;;;;5051269;28;20236;-68
2022/08/03 12:41:07;;;;;;;7.45;6.10;;;26.00;99.90;;;;;;5059247;28;20286;-68
2022/08/03 12:43:34;;;;;;;8.15;7.35;;;25.80;99.90;;;;;;5071558;28;20694;-68
2022/08/03 12:46:12;;;;;;;9.40;6.88;;;25.60;99.90;;;;;;5071087;28;20303;-69
2022/08/03 12:49:01;;;;;;;8.00;6.63;;;25.50;99.90;;;;;;5071038;28;20194;-68
2022/08/03 12:51:31;;;;;;;7.87;6.83;;;25.40;99.90;;;;;;5066745;28;20627;-68
2022/08/03 12:53:59;;;;;;;12.70;7.82;;;25.20;99.90;;;;;;5068108;28;20291;-68
2022/08/03 12:56:26;;;;;;;8.18;6.97;;;25.10;99.90;;;;;;5071664;28;20314;-69
2022/08/03 12:58:53;;;;;;;8.38;7.07;;;25.00;99.90;;;;;;5071220;28;20229;-67
2022/08/03 13:01:23;;;;;;;9.05;8.02;;;25.00;99.90;;;;;;5071214;28;20296;-68