Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:24;;;;;;;4.73;1.57;;;;;;;-142.75;100.00;78738.16;5031621;28;20537;-67
2022/04/02 00:02:50;;;;;;;3.72;1.30;;;;;;;-142.75;100.00;78746.03;5031493;28;20021;-67
2022/04/02 00:05:15;;;;;;;3.85;1.38;;;;;;;-142.75;100.00;78748.03;5013885;28;20151;-66
2022/04/02 00:07:40;;;;;;;5.65;1.67;;;;;;;-142.75;100.00;78748.03;5031590;28;20492;-67
2022/04/02 00:10:07;;;;;;;4.68;1.60;;;;;;;-142.75;100.00;78746.03;5031185;28;20044;-67
2022/04/02 00:12:32;;;;;;;4.03;1.60;;;;;;;-142.75;100.00;78736.19;5031353;28;20084;-67
2022/04/02 00:14:58;;;;;;;3.38;1.20;;;;;;;-142.75;100.00;78732.25;5031576;28;20033;-67
2022/04/02 00:17:24;;;;;;;2.50;1.40;;;;;;;-142.75;100.00;78718.47;5031377;28;20044;-67
2022/04/02 00:19:49;;;;;;;2.90;1.38;;;;;;;-142.75;100.00;78718.47;5013383;28;20094;-67
2022/04/02 00:22:15;;;;;;;5.10;1.90;;;;;;;-142.75;100.00;78708.63;5031313;28;20060;-67
2022/04/02 00:24:41;;;;;;;4.60;2.05;;;;;;;-142.75;100.00;78718.47;5013536;28;20023;-67
2022/04/02 00:27:06;;;;;;;2.97;1.60;;;;;;;-142.75;100.00;78716.50;5031201;28;20415;-66
2022/04/02 00:29:34;;;;;;;3.72;1.60;;;;;;;-142.75;100.00;78704.69;5030661;28;20395;-66
2022/04/02 00:31:59;;;;;;;4.83;1.80;;;;;;;-142.75;100.00;78714.53;5031171;28;20033;-67
2022/04/02 00:34:25;;;;;;;6.72;1.60;;;;;;;-142.75;100.00;78712.56;5013535;28;20024;-66
2022/04/02 00:36:50;;;;;;;3.20;1.45;;;;;;;-142.75;100.00;78708.63;5031103;28;20116;-67
2022/04/02 00:39:15;;;;;;;6.25;1.40;;;;;;;-142.75;100.00;78708.63;5030985;28;20052;-66
2022/04/02 00:41:40;;;;;;;2.53;1.70;;;;;;;-142.75;100.00;78724.38;5030500;28;20032;-67
2022/04/02 00:44:13;;;;;;;2.83;1.48;;;;;;;-142.75;100.00;78728.31;5013181;28;20471;-67
2022/04/02 00:46:40;;;;;;;5.77;1.63;;;;;;;-142.75;100.00;78726.34;5030890;28;20075;-67
2022/04/02 00:49:06;;;;;;;3.27;1.37;;;;;;;-142.75;100.00;78738.16;5030562;28;20484;-66
2022/04/02 00:51:33;;;;;;;3.77;1.80;;;;;;;-142.75;100.00;78724.38;5013220;28;20040;-67
2022/04/02 00:53:59;;;;;;;4.30;1.33;;;;;;;-142.75;100.00;78720.44;5013182;28;20041;-67
2022/04/02 00:56:24;;;;;;;;;;;;;;;-142.75;100.00;78716.50;5031117;28;20021;-67
2022/04/02 00:58:50;;;;;;;6.70;1.47;;;;;;;-142.75;100.00;78716.50;5012754;28;19920;-66
2022/04/02 01:01:16;;;;;;;7.30;1.90;;;;;;;-142.75;100.00;78712.56;5030659;28;20044;-66
2022/04/02 01:03:43;;;;;;;4.27;1.30;;;;;;;-142.75;100.00;78716.50;5030652;28;20033;-67
2022/04/02 01:06:10;;;;;;;5.00;1.77;;;;;;;-142.75;100.00;78712.56;5030563;28;20483;-67
2022/04/02 01:08:37;;;;;;;4.30;1.67;;;;;;;-142.75;100.00;78708.63;5030365;28;20063;-66
2022/04/02 01:11:03;;;;;;;3.50;1.67;;;;;;;-142.75;100.00;78708.63;5030622;28;20037;-67
2022/04/02 01:13:28;;;;;;;;;;;;;;;-142.75;100.00;78704.69;5030971;28;20033;-66
2022/04/02 01:15:54;;;;;;;2.57;1.37;;;;;;;-142.75;100.00;78688.94;5012941;28;19919;-67
2022/04/02 01:18:19;;;;;;;6.20;1.90;;;;;;;-142.75;100.00;78688.94;5030235;28;20029;-66
2022/04/02 01:20:44;;;;;;;4.00;1.48;;;;;;;-142.75;100.00;78685.00;5030476;28;20021;-66
2022/04/02 01:23:10;;;;;;;2.00;1.20;;;;;;;-142.75;100.00;78667.25;5030441;28;20022;-67
2022/04/02 01:25:36;;;;;;;5.15;1.63;;;;;;;-142.75;100.00;78669.25;5030463;28;20490;-66
2022/04/02 01:28:02;;;;;;;3.55;1.10;;;;;;;-142.75;100.00;78665.28;5030202;28;20025;-66
2022/04/02 01:30:29;;;;;;;5.53;1.57;;;;;;;-142.75;100.00;78663.31;5030247;28;20029;-66
2022/04/02 01:32:54;;;;;;;3.80;1.40;;;;;;;-142.75;100.00;78667.25;5030350;28;20102;-66
2022/04/02 01:35:21;;;;;;;2.92;1.40;;;;;;;-142.75;100.00;78675.16;5030376;28;20029;-66
2022/04/02 01:37:46;;;;;;;4.03;1.70;;;;;;;-142.75;100.00;78661.34;5030201;28;20091;-66
2022/04/02 01:40:12;;;;;;;7.78;1.48;;;;;;;-142.75;100.00;78655.44;5030181;28;20495;-67
2022/04/02 01:42:37;;;;;;;4.75;1.88;;;;;;;-142.75;100.00;78653.47;5029814;28;20052;-67
2022/04/02 01:45:03;;;;;;;5.15;1.35;;;;;;;-142.75;100.00;78651.50;5030126;28;20029;-66
2022/04/02 01:47:29;;;;;;;3.22;1.52;;;;;;;-142.75;100.00;78643.63;5030310;28;20033;-66
2022/04/02 01:49:54;;;;;;;5.43;1.63;;;;;;;-142.75;100.00;78645.59;5027783;28;20033;-67
2022/04/02 01:52:20;;;;;;;3.75;1.63;;;;;;;-142.75;100.00;78657.41;5030280;28;20379;-66
2022/04/02 01:54:46;;;;;;;2.90;1.23;;;;;;;-142.75;100.00;78665.28;5030296;28;20605;-67
2022/04/02 01:57:13;;;;;;;2.40;1.17;;;;;;;-142.75;100.00;78675.16;5030187;28;20023;-66
2022/04/02 01:59:40;;;;;;;2.50;1.40;;;;;;;-142.75;100.00;78675.16;5029767;28;20068;-66
2022/04/02 02:02:07;;;;;;;3.33;1.70;;;;;;;-142.75;100.00;78700.75;5030092;28;20030;-67
2022/04/02 02:04:33;;;;;;;3.40;1.47;;;;;;;-142.75;100.00;78704.69;5030135;28;20037;-66
2022/04/02 02:06:59;;;;;;;1.97;1.07;;;;;;;-142.75;100.00;78708.63;5012420;28;20706;-66
2022/04/02 02:09:25;;;;;;;5.72;1.30;;;;;;;-142.75;100.00;78714.53;5029697;28;20025;-66
2022/04/02 02:11:50;;;;;;;3.55;1.30;;;;;;;-142.75;100.00;78722.41;5033320;28;20021;-66
2022/04/02 02:14:15;;;;;;;2.75;1.17;;;;;;;-142.75;100.00;78718.47;5015867;28;20021;-66
2022/04/02 02:16:41;;;;;;;4.10;1.25;;;;;;;-142.75;100.00;78714.53;5033486;28;20040;-66
2022/04/02 02:19:06;;;;;;;3.63;1.33;;;;;;;-142.75;100.00;78704.69;5033275;28;20029;-67
2022/04/02 02:21:31;;;;;;;2.67;1.25;;;;;;;-142.75;100.00;78708.63;5033485;28;20025;-66
2022/04/02 02:23:58;;;;;;;3.55;1.33;;;;;;;-142.75;100.00;78706.66;5033446;28;20163;-67
2022/04/02 02:26:23;;;;;;;2.87;1.43;;;;;;;-142.75;100.00;78708.63;5033321;28;20496;-66
2022/04/02 02:28:49;;;;;;;6.72;1.42;;;;;;;-142.75;100.00;78706.66;5015106;28;20117;-67
2022/04/02 02:31:15;;;;;;;3.15;1.30;;;;;;;-142.75;100.00;78710.59;5033280;28;20026;-66
2022/04/02 02:36:25;;;;;;;2.47;1.23;;;;;;;-142.75;100.00;78714.53;5033589;28;20044;-66
2022/04/02 02:38:50;;;;;;;3.97;1.43;;;;;;;-142.75;100.00;78710.59;5032809;28;20022;-67
2022/04/02 02:41:16;;;;;;;8.93;1.83;;;;;;;-142.75;100.00;78714.53;5032804;28;20052;-66
2022/04/02 02:43:41;;;;;;;4.35;1.30;;;;;;;-142.75;100.00;78712.56;5015219;28;20391;-67
2022/04/02 02:46:07;;;;;;;3.13;1.40;;;;;;;-142.75;100.00;78724.38;5015394;28;20029;-66
2022/04/02 02:48:32;;;;;;;4.05;1.40;;;;;;;-142.75;100.00;78732.25;5032603;28;20100;-66
2022/04/02 02:50:57;;;;;;;5.07;1.70;;;;;;;-142.75;100.00;78744.09;5013837;28;20053;-67
2022/04/02 02:53:23;;;;;;;2.88;1.40;;;;;;;-142.75;100.00;78751.97;5015144;28;21830;-66
2022/04/02 02:55:50;;;;;;;6.38;1.63;;;;;;;-142.75;100.00;78748.03;5032772;28;20021;-66
2022/04/02 02:58:15;;;;;;;2.60;1.13;;;;;;;-142.75;100.00;78763.78;5032621;28;20029;-66
2022/04/02 03:00:42;;;;;;;4.18;1.50;;;;;;;-142.75;100.00;78761.81;5032737;28;20033;-67
2022/04/02 03:03:07;;;;;;;;;;;;;;;-142.75;100.00;78759.84;5033133;28;20509;-67
2022/04/02 03:05:32;;;;;;;2.87;1.40;;;;;;;-142.75;100.00;78781.50;5014950;28;19952;-66
2022/04/02 03:07:58;;;;;;;5.20;1.63;;;;;;;-142.75;100.00;78779.53;5032243;28;20101;-66
2022/04/02 03:10:26;;;;;;;3.15;1.38;;;;;;;-142.75;100.00;78779.53;5014675;28;20022;-65
2022/04/02 03:12:53;;;;;;;8.00;1.80;;;;;;;-142.75;100.00;78791.34;5032531;28;20028;-67
2022/04/02 03:15:19;;;;;;;5.67;1.77;;;;;;;-142.75;100.00;78797.25;5032553;28;20036;-66
2022/04/02 03:17:44;;;;;;;;;;;;;;;-142.75;100.00;78799.22;5032885;28;20763;-66
2022/04/02 03:20:11;;;;;;;3.90;1.57;;;;;;;-142.75;100.00;78793.31;5014371;28;20007;-66
2022/04/02 03:22:43;;;;;;;2.83;1.70;;;;;;;-142.75;100.00;78803.16;5031091;28;20116;-66
2022/04/02 03:25:10;;;;;;;6.00;1.50;;;;;;;-142.75;100.00;78813.00;5032240;28;20590;-66
2022/04/02 03:27:37;;;;;;;2.83;1.53;;;;;;;-142.75;100.00;78822.88;5032291;28;20052;-67
2022/04/02 03:30:05;;;;;;;2.90;1.47;;;;;;;-142.75;100.00;78824.84;5053678;22;20057;-65
2022/04/02 03:32:30;;;;;;;3.40;1.90;;;;;;;-142.75;100.00;78828.78;5030412;28;20018;-65
2022/04/02 03:34:57;;;;;;;3.58;1.70;;;;;;;-142.75;100.00;78838.63;5031617;28;20021;-65
2022/04/02 03:37:22;;;;;;;;;;;;;;;-142.75;100.00;78838.63;5032673;28;20063;-65
2022/04/02 03:39:47;;;;;;;4.23;1.50;;;;;;;-142.75;100.00;78840.59;5031627;28;19991;-64
2022/04/02 03:42:13;;;;;;;3.97;1.98;;;;;;;-142.75;100.00;78844.53;5032107;28;20029;-65
2022/04/02 03:44:38;;;;;;;5.28;2.00;;;;;;;-142.75;100.00;78858.31;5031361;28;20471;-65
2022/04/02 03:47:09;;;;;;;7.68;2.00;;;;;;;-142.75;100.00;78844.53;5032065;28;20033;-65
2022/04/02 03:49:36;;;;;;;3.90;1.90;;;;;;;-142.75;100.00;78848.47;5031944;28;20025;-65
2022/04/02 03:52:01;;;;;;;;;;;;;;;-142.75;100.00;78846.50;5032359;28;20043;-65
2022/04/02 03:54:26;;;;;;;4.17;1.67;;;;;;;-142.75;100.00;78858.31;5031806;28;20362;-64
2022/04/02 03:56:51;;;;;;;5.72;1.80;;;;;;;-142.75;100.00;78870.13;5031884;28;20423;-65
2022/04/02 03:59:17;;;;;;;2.95;1.55;;;;;;;-142.75;100.00;78876.03;5013646;28;20470;-65
2022/04/02 04:01:42;;;;;;;3.97;1.88;;;;;;;-142.75;100.00;78878.00;5031958;28;20402;-65
2022/04/02 04:04:07;;;;;;;3.88;2.05;;;;;;;-142.75;100.00;78881.94;5031653;28;20109;-65
2022/04/02 04:06:33;;;;;;;3.17;1.80;;;;;;;-142.75;100.00;78881.94;5031869;28;20383;-65
2022/04/02 04:09:01;;;;;;;4.43;1.75;;;;;;;-142.75;100.00;78881.94;5031401;28;20275;-65
2022/04/02 04:11:26;;;;;;;7.30;1.97;;;;;;;-142.75;100.00;78885.88;5031656;28;20035;-65
2022/04/02 04:13:53;;;;;;;3.90;2.10;;;;;;;-142.75;100.00;78893.78;5031558;28;20112;-65
2022/04/02 04:16:19;;;;;;;5.77;2.23;;;;;;;-142.75;100.00;78893.78;5031936;28;20390;-65
2022/04/02 04:18:44;;;;;;;4.72;2.45;;;;;;;-142.75;100.00;78903.63;5029913;28;20022;-65
2022/04/02 04:21:11;;;;;;;5.65;1.98;;;;;;;-142.75;100.00;78893.78;5031414;28;20030;-65
2022/04/02 04:23:36;;;;;;;3.27;2.00;;;;;;;-142.75;100.00;78901.66;5031307;28;20503;-65
2022/04/02 04:26:01;;;;;;;5.90;2.17;;;;;;;-142.75;100.00;78891.78;5031619;28;20045;-67
2022/04/02 04:28:28;;;;;;;5.85;2.00;;;;;;;-142.75;100.00;78901.66;5031185;28;20041;-67
2022/04/02 04:30:54;;;;;;;5.83;2.50;;;;;;;-142.75;100.00;78895.75;5031077;28;20017;-64
2022/04/02 04:33:19;;;;;;;4.18;2.35;;;;;;;-142.75;100.00;78897.72;5013252;28;20040;-65
2022/04/02 04:35:44;;;;;;;5.60;1.77;;;;;;;-142.75;100.00;78901.66;5031314;28;20403;-67
2022/04/02 04:38:10;;;;;;;4.15;1.80;;;;;;;-142.75;100.00;78895.75;5030954;28;20026;-65
2022/04/02 04:40:36;;;;;;;4.32;2.00;;;;;;;-142.75;100.00;78903.63;5031056;28;20418;-65
2022/04/02 04:43:01;;;;;;;5.50;2.00;;;;;;;-142.75;100.00;78907.56;5031289;28;20049;-65
2022/04/02 04:45:26;;;;;;;4.55;2.15;;;;;;;-142.75;100.00;78913.47;5030935;28;20071;-65
2022/04/02 04:47:52;;;;;;;4.43;2.17;;;;;;;-142.75;100.00;78913.47;5030716;28;20021;-65
2022/04/02 04:50:19;;;;;;;3.55;2.00;;;;;;;-142.75;100.00;78917.41;5013133;28;20047;-65
2022/04/02 04:52:45;;;;;;;6.47;2.03;;;;;;;-142.75;100.00;78921.34;5030953;28;20025;-65
2022/04/02 04:55:10;;;;;;;5.25;2.58;;;;;;;-142.75;100.00;78919.38;5031063;28;20020;-65
2022/04/02 04:57:35;;;;;;;3.25;2.00;;;;;;;-142.75;100.00;78909.53;5030933;28;20108;-65
2022/04/02 05:00:01;;;;;;;5.03;2.50;;;;;;;-142.75;100.00;78921.34;5030800;28;20496;-65
2022/04/02 05:02:26;;;;;;;5.13;2.13;;;;;;;-142.75;100.00;78925.28;5030821;28;20033;-65
2022/04/02 05:04:51;;;;;;;3.95;1.50;;;;;;;-142.75;100.00;78929.22;5031009;28;20483;-67
2022/04/02 05:07:18;;;;;;;8.55;2.40;;;;;;;-142.75;100.00;78929.22;5030817;28;20079;-67
2022/04/02 05:09:44;;;;;;;;;;;;;;;-142.75;100.00;78935.13;5030945;28;20079;-67
2022/04/02 05:12:10;;;;;;;3.47;2.07;;;;;;;-142.75;100.00;78941.03;5013157;28;19912;-67
2022/04/02 05:14:36;;;;;;;3.23;1.97;;;;;;;-142.75;100.00;78946.94;5030853;28;20026;-68
2022/04/02 05:17:01;;;;;;;4.50;2.15;;;;;;;-142.75;100.00;78952.84;5030898;28;20037;-67
2022/04/02 05:19:27;;;;;;;3.05;2.05;;;;;;;-142.75;100.00;78956.78;5012926;28;20393;-67
2022/04/02 05:21:52;;;;;;;5.95;2.15;;;;;;;-142.75;100.00;78952.84;5012962;28;20025;-67
2022/04/02 05:24:17;;;;;;;7.78;2.67;;;;;;;-142.75;100.00;78952.84;5030625;28;20025;-67
2022/04/02 05:26:47;;;;;;;3.88;2.13;;;;;;;-142.75;100.00;78952.84;5030865;28;20037;-67
2022/04/02 05:29:12;;;;;;;5.27;2.37;;;;;;;-142.75;100.00;78964.69;5030049;28;20476;-67
2022/04/02 05:31:37;;;;;;;4.75;2.30;;;;;;;-142.75;100.00;78956.78;5013098;28;20028;-67
2022/04/02 05:34:03;;;;;;;4.03;2.10;;;;;;;-142.75;100.00;78956.78;5030910;28;20061;-67
2022/04/02 05:36:28;;;;;;;5.33;2.63;;;;;;;-142.75;100.00;78958.75;5030648;28;20299;-67
2022/04/02 05:38:54;;;;;;;4.65;2.22;;;;;;;-142.75;100.00;78950.88;5030340;28;20343;-65
2022/04/02 05:41:19;;;;;;;3.42;1.92;;;;;;;-142.75;100.00;78944.97;5030709;28;20053;-65
2022/04/02 05:43:44;;;;;;;5.82;2.20;;;;;;;-142.75;100.00;78950.88;5012646;28;20376;-65
2022/04/02 05:46:12;;;;;;;5.47;2.33;;;;;;;-142.75;100.00;78954.81;5033048;28;20049;-67
2022/04/02 05:48:37;;;;;;;4.33;2.20;;;;;;;-142.75;100.00;78954.81;5033888;28;20021;-67
2022/04/02 05:51:02;;;;;;;4.47;2.38;;;;;;;-142.75;100.00;78960.72;5034233;28;20083;-65
2022/04/02 05:53:28;;;;;;;4.40;2.30;;;;;;;-142.75;100.00;78956.78;5034183;28;20025;-65
2022/04/02 05:55:54;;;;;;;10.88;2.25;;;;;;;-142.75;100.00;78962.69;5034331;28;20053;-65
2022/04/02 05:58:19;;;;;;;4.53;1.92;;;;;;;-142.75;100.00;78952.84;5033874;28;20078;-65
2022/04/02 06:00:44;;;;;;;9.15;3.00;;;;;;;-142.75;100.00;78935.13;5016314;28;20025;-65
2022/04/02 06:03:10;;;;;;;8.07;2.17;;;;;;;-142.75;100.00;78933.16;5016457;28;20591;-65
2022/04/02 06:05:36;;;;;;;4.60;2.22;;;;;;;-142.75;100.00;78929.22;5016247;28;20021;-65
2022/04/02 06:08:01;;;;;;;4.25;2.05;;;;;;;-142.75;100.00;78917.41;5033634;28;20032;-65
2022/04/02 06:10:26;;;;;;;3.67;2.33;;;;;;;-142.75;100.00;78913.47;5033629;28;20029;-65
2022/04/02 06:12:52;;;;;;;5.32;2.53;;;;;;;-142.75;100.00;78889.81;5033864;28;20364;-65
2022/04/02 06:15:18;;;;;;;3.67;2.15;;;;;;;-142.75;100.00;78881.94;5033693;28;20036;-64
2022/04/02 06:17:43;;;;;;;3.47;2.00;;;;;;;-142.75;100.00;78852.41;5033856;28;20025;-65
2022/04/02 06:20:09;;;;;;;5.43;2.88;;;;;;;-142.75;100.00;78834.69;5033407;28;20037;-65
2022/04/02 06:22:35;;;;;;;4.03;2.20;;;;;;;-142.75;100.00;78814.97;5033795;28;20038;-65
2022/04/02 06:25:01;;;;;;;5.87;2.70;;;;;;;-142.75;100.00;78809.06;5033644;28;20028;-65
2022/04/02 06:27:26;;;;;;;5.35;2.67;;;;;;;-142.75;100.00;78803.16;5033606;28;20037;-64
2022/04/02 06:29:51;;;;;;;5.97;2.30;;;;;;;-142.75;100.00;78791.34;5033196;28;20033;-65
2022/04/02 06:32:17;;;;;;;4.78;2.28;;;;;;;-142.75;100.00;78781.50;5033392;28;20524;-64
2022/04/02 06:34:42;;;;;;;7.32;2.70;;;;;;;-142.75;100.00;78769.69;5033355;28;20105;-65
2022/04/02 06:37:07;;;;;;;7.47;2.50;;;;;;;-142.75;100.00;78755.91;5033288;28;20025;-65
2022/04/02 06:39:33;;;;;;;4.20;2.27;;;;;;;-142.75;100.00;78750.00;5033036;28;20049;-64
2022/04/02 06:41:58;;;;;;;6.47;1.98;;;;;;;-142.75;100.00;78730.28;5015619;28;20025;-64
2022/04/02 06:44:23;;;;;;;6.00;2.38;;;;;;;-142.75;100.00;78708.63;5033125;28;20487;-65
2022/04/02 06:46:49;;;;;;;9.30;2.43;;;;;;;-142.75;100.00;78677.13;5033240;28;20415;-65
2022/04/02 06:49:14;;;;;;;3.40;2.08;;;;;;;-142.75;100.00;78639.69;5015260;28;20032;-65
2022/04/02 06:51:39;;;;;;;4.25;2.00;;;;;;;-142.75;100.00;78629.84;5033409;28;20494;-66
2022/04/02 06:54:05;;;;;;;3.85;2.42;;;;;;;-142.75;100.00;78594.41;5033427;28;20028;-65
2022/04/02 06:56:30;;;;;;;5.07;2.30;;;;;;;-142.75;100.00;78564.84;5033171;28;20543;-65
2022/04/02 06:58:56;;;;;;;5.15;2.38;;;;;;;-142.75;100.00;78537.28;5032685;28;20095;-65
2022/04/02 07:01:21;;;;;;;3.58;2.08;;;;;;;-142.75;100.00;78519.56;5033104;28;20057;-65
2022/04/02 07:03:46;;;;;;;4.10;1.95;;;;;;;-142.75;100.00;78472.28;5033208;28;20055;-65
2022/04/02 07:06:12;;;;;;;4.13;2.20;;;;;;;-142.75;100.00;78456.53;5033125;28;20510;-65
2022/04/02 07:08:38;;;;;;;3.88;2.25;;;;;;;-142.75;100.00;78432.91;5032896;28;20025;-65
2022/04/02 07:11:04;;;;;;;;;;;;;;;-142.75;100.00;78389.56;5033497;28;20036;-65
2022/04/02 07:13:29;;;;;;;4.47;2.23;;;;;;;-142.75;100.00;78377.75;5033166;28;19917;-65
2022/04/02 07:15:55;;;;;;;9.57;2.33;;;;;;;-142.75;100.00;78371.84;5032870;28;20021;-65
2022/04/02 07:18:21;;;;;;;5.95;2.35;;;;;;;-142.75;100.00;78377.75;5015261;28;20482;-64
2022/04/02 07:20:50;;;;;;;4.28;1.98;;;;;;;-142.75;100.00;78346.25;5002610;28;20649;-62
2022/04/02 07:23:16;;;;;;;4.17;2.30;;;;;;;-142.75;100.00;78326.56;5012715;28;20047;-65
2022/04/02 07:25:41;;;;;;;3.40;1.77;;;;;;;-142.75;100.00;78308.84;5028055;28;20480;-65
2022/04/02 07:28:08;;;;;;;5.15;2.28;;;;;;;-142.75;100.00;78328.53;5011258;28;20034;-67
2022/04/02 07:30:35;;;;;;;4.63;2.17;;;;;;;-142.75;100.00;78330.50;5012520;28;20076;-66
2022/04/02 07:33:01;;;;;;;5.13;2.07;;;;;;;-142.75;100.00;78314.75;5013719;28;20040;-66
2022/04/02 07:35:37;;;;;;;4.22;1.90;;;;;;;-142.75;100.00;78275.34;5019076;28;20022;-65
2022/04/02 07:38:05;;;;;;;3.70;1.58;;;;;;;-142.75;100.00;78261.56;5032235;28;20067;-65
2022/04/02 07:40:37;;;;;;;3.77;1.40;;;;;;;-142.75;100.00;78289.13;5032061;28;20391;-66
2022/04/02 07:43:25;;;;;;;3.20;1.40;;;;;;;-142.75;100.00;78243.84;5031500;28;20036;-66
2022/04/02 07:46:12;;;;;;;6.90;1.90;;;;;;;-142.75;100.00;78224.16;5031893;28;20029;-65
2022/04/02 07:48:39;;;;;;;4.72;1.73;;;;;;;-142.75;100.00;78222.19;5030238;28;20714;-65
2022/04/02 07:51:11;;;;;;;4.20;1.63;;;;;;;-142.75;100.00;78263.53;5031676;28;20037;-65
2022/04/02 07:53:44;;;;;;;3.33;1.70;;;;;;;-142.75;100.00;78228.09;5022791;28;20060;-65
2022/04/02 07:56:13;;;;;;;4.53;1.57;;;;;;;-142.75;100.00;78182.81;5026705;28;20032;-65
2022/04/02 07:58:44;;;;;;;3.80;1.13;;;;;;;-142.75;100.00;78145.38;5016328;28;20139;-65
2022/04/02 08:01:12;;;;;;;2.00;1.17;;;;;;;-142.75;100.00;78169.00;5011122;28;20033;-65
2022/04/02 08:03:42;;;;;;;9.23;1.57;;;;;;;-142.75;100.00;78165.06;5031058;28;20503;-65
2022/04/02 08:06:07;;;;;;;2.90;1.30;;;;;;;-142.75;100.00;78145.38;5031382;28;20028;-65
2022/04/02 08:08:34;;;;;;;4.85;1.75;;;;;;;-142.75;100.00;78125.69;5012714;28;20029;-65
2022/04/02 08:11:01;;;;;;;3.03;1.43;;;;;;;-142.75;100.00;78204.47;5031012;28;20064;-65
2022/04/02 08:13:29;;;;;;;2.87;1.27;;;;;;;-142.75;100.00;78224.16;5030732;28;20470;-65
2022/04/02 08:15:57;;;;;;;4.03;1.17;;;;;;;-142.75;100.00;78289.13;5031860;28;20034;-65
2022/04/02 08:18:25;;;;;;;2.80;1.33;;;;;;;-142.75;100.00;78291.09;5029774;28;20029;-65
2022/04/02 08:20:52;;;;;;;3.60;1.03;;;;;;;-142.75;100.00;78289.13;5026763;28;20483;-66
2022/04/02 08:23:17;;;;;;;2.77;1.40;;;;;;;-142.75;100.00;78283.22;5031977;28;20033;-66
2022/04/02 08:25:52;;;;;;;9.70;1.23;;;;;;;-142.75;100.00;78232.03;5031398;28;20487;-67
2022/04/02 08:28:25;;;;;;;3.83;1.13;;;;;;;-142.75;100.00;78196.59;4995864;28;20025;-66
2022/04/02 08:31:18;;;;;;;6.70;1.10;;;;;;;-142.75;100.00;78235.97;5017303;28;20455;-66
2022/04/02 08:34:00;;;;;;;3.63;1.33;;;;;;;-142.75;100.00;78249.75;5012376;28;20018;-66
2022/04/02 08:37:12;;;;;;;5.67;1.70;;;;;;;-142.75;100.00;78241.88;5012529;28;20118;-65
2022/04/02 08:39:53;;;;;;;2.30;0.90;;;;;;;-142.75;100.00;78228.09;4980970;28;20048;-66
2022/04/02 08:42:45;;;;;;;2.13;1.00;;;;;;;-142.75;100.00;78234.00;5012205;28;20045;-66
2022/04/02 08:45:12;;;;;;;1.57;0.90;;;;;;;-142.75;100.00;78228.09;5012240;28;20018;-67
2022/04/02 08:48:08;;;;;;;3.10;1.30;;;;;;;-142.75;100.00;78271.41;5012435;28;20029;-66
2022/04/02 08:50:44;;;;;;;3.30;1.27;;;;;;;-142.75;100.00;78228.09;5012306;28;20025;-66
2022/04/02 08:53:31;;;;;;;2.28;1.02;;;;;;;-142.75;100.00;78302.94;5012869;28;20029;-67
2022/04/02 08:56:06;;;;;;;2.30;0.97;;;;;;;-142.75;100.00;78326.56;5012219;28;20084;-66
2022/04/02 08:58:31;;;;;;;4.33;1.40;;;;;;;-142.75;100.00;78360.03;5011811;28;20041;-67
2022/04/02 09:01:08;;;;;;;1.97;0.83;;;;;;;-142.75;100.00;78407.31;5012033;28;20047;-66
2022/04/02 09:04:05;;;;;;;1.90;0.97;;;;;;;-142.75;100.00;78436.84;5011853;28;20030;-66
2022/04/02 09:06:54;;;;;;;3.03;1.27;;;;;;;-142.75;100.00;78476.22;5014822;28;20077;-66
2022/04/02 09:09:57;;;;;;;2.67;1.13;;;;;;;-142.75;99.48;78417.16;5011496;28;20037;-65
2022/04/02 09:12:40;;;;;;;6.53;0.90;;;;;;;-142.75;98.44;78401.38;5010185;28;20174;-66
2022/04/02 09:15:08;;;;;;;2.20;1.17;;;;;;;-142.75;95.31;78334.44;5011039;28;20435;-67
2022/04/02 09:17:46;;;;;;;2.33;0.90;;;;;;;-142.75;86.20;78322.63;5011051;28;20079;-67
2022/04/02 09:20:31;;;;;;;3.40;1.20;;;;;;;-142.75;89.81;78220.22;5011828;28;20061;-67
2022/04/02 09:23:07;;;;;;;3.87;1.00;;;;;;;-142.75;83.48;78161.13;5015232;28;20104;-66
2022/04/02 09:25:50;;;;;;;2.20;0.90;;;;;;;-142.75;86.72;78180.81;5015274;28;20049;-67
2022/04/02 09:28:27;;;;;;;3.07;1.23;;;;;;;-142.75;85.60;78237.94;5014669;28;20527;-67
2022/04/02 09:31:31;;;;;;;9.13;1.87;;;;;;;-142.75;96.02;78338.38;5040482;22;20073;-67
2022/04/02 09:34:17;;;;;;;7.00;2.30;;;;;;;-142.75;93.31;78354.13;4995726;28;20040;-67
2022/04/02 09:37:22;;;;;;;9.47;2.07;;;;;;;-142.75;95.67;78287.16;5016683;28;20026;-67
2022/04/02 09:40:08;;;;;;;3.60;1.73;;;;;;;-142.75;92.94;78332.47;4995147;28;20113;-66
2022/04/02 09:42:37;;;;;;;5.25;1.17;;;;;;;-142.75;90.53;78411.25;5034246;28;20118;-67
2022/04/02 09:45:08;;;;;;;4.37;1.10;;;;;;;-142.75;92.65;78427.00;5016217;28;20114;-67
2022/04/02 09:47:46;;;;;;;4.30;1.70;;;;;;;-142.75;91.05;78432.91;5033953;28;20048;-67
2022/04/02 09:50:14;;;;;;;4.10;1.33;;;;;;;-142.75;86.14;78428.97;5034017;28;20136;-66
2022/04/02 09:52:59;;;;;;;7.17;1.63;;;;;;;-142.75;84.51;78448.66;5034091;28;20021;-67
2022/04/02 09:55:29;;;;;;;4.03;1.27;;;;;;;-142.75;86.88;78417.16;5033994;28;20451;-67
2022/04/02 09:58:32;;;;;;;4.03;1.33;;;;;;;-142.75;88.26;78302.94;5033222;28;20372;-67
2022/04/02 10:01:03;;;;;;;3.97;1.27;;;;;;;-142.75;84.42;78200.53;5029752;28;20029;-67
2022/04/02 10:03:45;;;;;;;4.50;1.47;;;;;;;-142.75;86.29;78239.91;5033887;28;21461;-67
2022/04/02 10:06:25;;;;;;;5.57;1.57;;;;;;;-142.75;89.41;78304.91;5018709;28;20507;-67
2022/04/02 10:09:10;;;;;;;4.83;1.20;;;;;;;-142.75;89.68;78322.63;4996213;28;20034;-67
2022/04/02 10:11:41;;;;;;;6.37;1.70;;;;;;;-142.75;93.03;78330.50;5014040;28;20032;-67
2022/04/02 10:14:07;;;;;;;10.93;2.37;;;;;;;-142.75;94.80;78350.19;5013846;28;20121;-66
2022/04/02 10:16:35;;;;;;;9.00;1.67;;;;;;;-142.75;96.58;78362.00;4996267;28;20551;-67
2022/04/02 10:19:06;;;;;;;4.37;1.53;;;;;;;-142.75;93.44;78369.88;5013456;28;20052;-67
2022/04/02 10:21:35;;;;;;;6.33;1.77;;;;;;;-142.75;92.57;78239.91;5013558;28;20033;-67
2022/04/02 10:24:20;;;;;;;15.13;4.73;;;;;;;-142.75;91.89;78251.72;5013616;28;20065;-67
2022/04/02 10:26:52;;;;;;;7.30;2.00;;;;;;;-142.75;92.05;78235.97;4996083;28;20105;-67
2022/04/02 10:29:42;;;;;;;5.33;1.67;;;;;;;-142.75;90.05;78228.09;5013428;28;20030;-66
2022/04/02 10:32:29;;;;;;;9.10;2.20;;;;;;;-142.75;87.10;78287.16;5012539;28;20055;-67
2022/04/02 10:34:55;;;;;;;5.65;2.10;;;;;;;-142.75;90.98;78308.84;5033242;28;20029;-67
2022/04/02 10:37:27;;;;;;;24.92;8.70;;;;;;;-142.75;97.23;78316.72;5015521;28;20026;-67
2022/04/02 10:40:00;;;;;;;9.90;2.27;;;;;;;-142.75;95.68;78385.63;5031608;28;20061;-67
2022/04/02 10:42:37;;;;;;;5.27;2.03;;;;;;;-142.75;95.42;78454.56;5033061;28;20514;-67
2022/04/02 10:45:04;;;;;;;9.23;2.93;;;;;;;-142.75;95.61;78509.72;5033083;28;20377;-67
2022/04/02 10:47:30;;;;;;;8.67;2.73;;;;;;;-142.75;100.00;78515.63;5032942;28;20391;-67
2022/04/02 10:50:03;;;;;;;14.70;3.30;;;;;;;-142.75;100.00;78505.78;5032778;28;20391;-66
2022/04/02 10:52:30;;;;;;;10.23;2.30;;;;;;;-142.75;100.00;78493.97;5033102;28;20025;-67
2022/04/02 10:54:56;;;;;;;8.73;3.13;;;;;;;-142.75;100.00;78438.81;5032728;28;20029;-67
2022/04/02 10:57:22;;;;;;;7.13;2.65;;;;;;;-142.75;95.95;78320.66;5032343;28;20029;-66
2022/04/02 10:59:50;;;;;;;4.20;1.63;;;;;;;-142.75;86.47;78277.31;5032367;28;20133;-67
2022/04/02 11:02:23;;;;;;;5.03;1.53;;;;;;;-142.75;83.63;78176.88;5032715;28;20033;-67
2022/04/02 11:05:02;;;;;;;5.70;1.63;;;;;;;-142.75;84.35;78080.41;5032563;28;20033;-68
2022/04/02 11:07:30;;;;;;;3.37;1.63;;;;;;;-142.75;77.90;78013.44;5032705;28;20037;-67
2022/04/02 11:09:58;;;;;;;3.33;1.17;;;;;;;-142.75;74.56;77987.84;5032305;28;20109;-66
2022/04/02 11:12:29;;;;;;;2.43;1.20;;;;;;;-142.75;73.01;78029.19;5032611;28;20029;-67
2022/04/02 11:15:06;;;;;;;3.90;1.40;;;;;;;-142.75;74.66;78066.63;5032508;28;20051;-66
2022/04/02 11:17:32;;;;;;;;;;;;;;;-142.75;80.35;78182.81;5032957;28;20061;-67
2022/04/02 11:20:04;;;;;;;2.63;1.10;;;;;;;-142.75;81.65;78283.22;5032222;28;20297;-66
2022/04/02 11:22:50;;;;;;;3.73;1.00;;;;;;;-142.75;83.14;78310.81;5032386;28;20083;-67