Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:08;;;;;;;0.70;0.65;;;;;;;;;;5059906;28;20203;-81
2022/10/12 00:02:37;;;;;;;0.70;0.70;;;;;;;;;;5082661;28;20299;-81
2022/10/12 00:05:04;;;;;;;0.68;0.60;;;;;;;;;;5086858;28;20941;-82
2022/10/12 00:07:31;;;;;;;1.80;1.70;;;;;;;;;;5071874;28;20219;-81
2022/10/12 00:09:58;;;;;;;0.70;0.63;;;;;;;;;;5079996;28;20201;-82
2022/10/12 00:12:26;;;;;;;0.70;0.60;;;;;;;;;;5081636;28;20673;-81
2022/10/12 00:14:53;;;;;;;0.68;0.68;;;;;;;;;;5081475;28;20202;-81
2022/10/12 00:17:21;;;;;;;0.75;0.75;;;;;;;;;;5067447;28;20196;-81
2022/10/12 00:19:49;;;;;;;0.70;0.70;;;;;;;;;;5068274;28;20239;-80
2022/10/12 00:22:19;;;;;;;0.60;0.60;;;;;;;;;;5083483;28;20226;-80
2022/10/12 00:24:48;;;;;;;0.70;0.70;;;;;;;;;;5064340;28;20605;-80
2022/10/12 00:27:15;;;;;;;0.70;0.70;;;;;;;;;;5080201;28;20216;-79
2022/10/12 00:29:43;;;;;;;0.70;0.70;;;;;;;;;;5066837;28;20202;-81
2022/10/12 00:32:09;;;;;;;0.68;0.60;;;;;;;;;;5061808;28;20669;-80
2022/10/12 00:34:36;;;;;;;0.70;0.70;;;;;;;;;;5078616;28;20589;-81
2022/10/12 00:37:03;;;;;;;0.75;0.75;;;;;;;;;;5088330;28;20216;-81
2022/10/12 00:39:31;;;;;;;0.80;0.80;;;;;;;;;;5071676;28;20208;-81
2022/10/12 00:42:00;;;;;;;0.60;0.60;;;;;;;;;;5065354;28;20205;-80
2022/10/12 00:44:33;;;;;;;0.60;0.60;;;;;;;;;;5069604;28;20218;-80
2022/10/12 00:47:06;;;;;;;0.68;0.65;;;;;;;;;;5071052;28;20697;-81
2022/10/12 00:49:33;;;;;;;1.23;1.23;;;;;;;;;;5086498;28;20210;-80
2022/10/12 00:52:03;;;;;;;0.70;0.70;;;;;;;;;;5066437;28;20259;-79
2022/10/12 00:54:32;;;;;;;0.70;0.70;;;;;;;;;;5085025;28;20189;-81
2022/10/12 00:57:01;;;;;;;0.70;0.70;;;;;;;;;;5080525;28;20225;-80
2022/10/12 00:59:30;;;;;;;0.70;0.70;;;;;;;;;;5068484;28;20199;-81
2022/10/12 01:01:58;;;;;;;0.60;0.60;;;;;;;;;;5080282;28;20216;-81
2022/10/12 01:04:27;;;;;;;0.70;0.60;;;;;;;;;;5066010;28;20332;-80
2022/10/12 01:06:55;;;;;;;0.65;0.65;;;;;;;;;;5085058;28;20580;-80
2022/10/12 01:09:22;;;;;;;1.17;1.13;;;;;;;;;;5082046;28;20295;-80
2022/10/12 01:11:53;;;;;;;0.85;0.85;;;;;;;;;;5067729;28;20208;-81
2022/10/12 01:14:31;;;;;;;0.80;0.80;;;;;;;;;;5075975;28;20270;-80
2022/10/12 01:17:04;;;;;;;0.70;0.70;;;;;;;;;;5066669;28;20234;-80
2022/10/12 01:19:51;;;;;;;0.70;0.63;;;;;;;;;;5081172;28;20197;-80
2022/10/12 01:22:24;;;;;;;0.70;0.63;;;;;;;;;;5056429;28;20224;-81
2022/10/12 01:25:02;;;;;;;0.60;0.60;;;;;;;;;;5086846;28;20188;-80
2022/10/12 01:27:45;;;;;;;0.70;0.70;;;;;;;;;;5061353;28;20216;-81
2022/10/12 01:30:21;;;;;;;0.70;0.68;;;;;;;;;;5075173;28;20203;-81
2022/10/12 01:32:58;;;;;;;0.80;0.80;;;;;;;;;;5052938;28;20209;-82
2022/10/12 01:35:28;;;;;;;0.70;0.70;;;;;;;;;;5080594;28;20212;-81
2022/10/12 01:38:01;;;;;;;0.70;0.70;;;;;;;;;;5048358;28;20689;-81
2022/10/12 01:40:37;;;;;;;0.60;0.60;;;;;;;;;;5084111;28;20216;-81
2022/10/12 01:43:10;;;;;;;0.60;0.60;;;;;;;;;;5085021;28;20284;-80
2022/10/12 01:45:41;;;;;;;0.70;0.70;;;;;;;;;;5078080;28;20196;-81
2022/10/12 01:48:10;;;;;;;0.70;0.70;;;;;;;;;;5084949;28;20700;-81
2022/10/12 01:50:46;;;;;;;0.60;0.60;;;;;;;;;;5081410;28;20291;-80
2022/10/12 01:53:20;;;;;;;0.70;0.70;;;;;;;;;;5061963;28;20192;-80
2022/10/12 01:55:53;;;;;;;0.70;0.68;;;;;;;;;;5081332;28;20200;-80
2022/10/12 01:58:39;;;;;;;0.60;0.60;;;;;;;;;;5091146;28;20227;-80
2022/10/12 02:01:14;;;;;;;0.60;0.60;;;;;;;;;;5054968;28;20284;-78
2022/10/12 02:03:47;;;;;;;0.60;0.60;;;;;;;;;;5064671;28;20231;-79
2022/10/12 02:06:22;;;;;;;0.70;0.60;;;;;;;;;;5054092;28;20653;-78
2022/10/12 02:08:54;;;;;;;0.70;0.60;;;;;;;;;;5079211;28;20215;-78
2022/10/12 02:11:26;;;;;;;0.60;0.60;;;;;;;;;;5065672;28;20246;-77
2022/10/12 02:14:05;;;;;;;0.60;0.60;;;;;;;;;;5076464;28;20196;-76
2022/10/12 02:16:38;;;;;;;0.70;0.68;;;;;;;;;;5082732;28;20199;-78
2022/10/12 02:19:27;;;;;;;0.60;0.60;;;;;;;;;;5074187;28;20299;-77
2022/10/12 02:21:59;;;;;;;0.70;0.70;;;;;;;;;;5059122;28;20712;-76
2022/10/12 02:24:33;;;;;;;0.60;0.60;;;;;;;;;;5074477;28;20254;-77
2022/10/12 02:27:04;;;;;;;0.63;0.63;;;;;;;;;;5083352;28;20251;-79
2022/10/12 02:29:32;;;;;;;0.68;0.68;;;;;;;;;;5091094;28;20216;-78
2022/10/12 02:32:03;;;;;;;0.70;0.70;;;;;;;;;;5084293;28;20661;-78
2022/10/12 02:34:32;;;;;;;0.70;0.60;;;;;;;;;;5086937;28;20208;-79
2022/10/12 02:37:03;;;;;;;0.60;0.60;;;;;;;;;;5091256;28;20266;-79
2022/10/12 02:39:32;;;;;;;1.23;1.20;;;;;;;;;;5087907;28;20553;-78
2022/10/12 02:42:03;;;;;;;1.00;1.00;;;;;;;;;;5086846;28;20192;-79
2022/10/12 02:44:31;;;;;;;0.65;0.63;;;;;;;;;;5087672;28;20193;-79
2022/10/12 02:46:59;;;;;;;0.70;0.70;;;;;;;;;;5087484;28;20265;-79
2022/10/12 02:49:29;;;;;;;0.60;0.60;;;;;;;;;;5074548;28;20227;-79
2022/10/12 02:51:59;;;;;;;0.60;0.60;;;;;;;;;;5073662;28;20224;-78
2022/10/12 02:54:26;;;;;;;0.70;0.70;;;;;;;;;;5087975;28;20188;-81
2022/10/12 02:56:53;;;;;;;0.65;0.65;;;;;;;;;;5089306;28;20215;-79
2022/10/12 02:59:21;;;;;;;0.68;0.63;;;;;;;;;;5084404;28;20215;-80
2022/10/12 03:01:48;;;;;;;0.60;0.60;;;;;;;;;;5066668;28;20196;-78
2022/10/12 03:04:15;;;;;;;0.60;0.60;;;;;;;;;;5085062;28;20675;-78
2022/10/12 03:06:44;;;;;;;0.70;0.70;;;;;;;;;;5084342;28;20638;-79
2022/10/12 03:09:11;;;;;;;0.70;0.60;;;;;;;;;;5080810;28;20556;-79
2022/10/12 03:11:42;;;;;;;0.60;0.60;;;;;;;;;;5081150;28;20200;-78
2022/10/12 03:14:09;;;;;;;0.70;0.60;;;;;;;;;;5053578;28;20205;-77
2022/10/12 03:16:36;;;;;;;0.70;0.70;;;;;;;;;;5082125;28;20711;-79
2022/10/12 03:19:03;;;;;;;0.60;0.60;;;;;;;;;;5078882;28;20649;-79
2022/10/12 03:21:30;;;;;;;0.60;0.60;;;;;;;;;;5081656;28;20230;-79
2022/10/12 03:23:58;;;;;;;0.60;0.60;;;;;;;;;;5087998;28;20638;-78
2022/10/12 03:26:25;;;;;;;0.65;0.63;;;;;;;;;;5079247;28;20585;-78
2022/10/12 03:28:52;;;;;;;0.70;0.60;;;;;;;;;;5084960;28;20208;-79
2022/10/12 03:31:22;;;;;;;0.70;0.60;;;;;;;;;;5083562;28;20203;-78
2022/10/12 03:33:52;;;;;;;0.70;0.70;;;;;;;;;;5089872;28;20677;-78
2022/10/12 03:36:19;;;;;;;0.63;0.60;;;;;;;;;;5083143;28;20569;-78
2022/10/12 03:38:46;;;;;;;0.73;0.73;;;;;;;;;;5060125;28;20650;-78
2022/10/12 03:41:14;;;;;;;1.02;1.02;;;;;;;;;;5084782;28;20210;-78
2022/10/12 03:43:42;;;;;;;0.70;0.60;;;;;;;;;;5075843;28;20708;-79
2022/10/12 03:46:11;;;;;;;0.60;0.60;;;;;;;;;;5064673;28;20208;-78
2022/10/12 03:48:38;;;;;;;0.80;0.80;;;;;;;;;;5087547;28;20212;-77
2022/10/12 03:51:05;;;;;;;0.70;0.70;;;;;;;;;;5084686;28;20219;-78
2022/10/12 03:53:33;;;;;;;0.70;0.70;;;;;;;;;;5062172;28;20262;-79
2022/10/12 03:55:59;;;;;;;0.70;0.70;;;;;;;;;;5081705;28;20748;-80
2022/10/12 03:58:30;;;;;;;0.75;0.75;;;;;;;;;;5079574;28;20188;-80
2022/10/12 04:00:57;;;;;;;0.80;0.80;;;;;;;;;;5069697;28;20200;-80
2022/10/12 04:03:24;;;;;;;0.60;0.60;;;;;;;;;;5065396;28;20196;-80
2022/10/12 04:05:52;;;;;;;0.60;0.60;;;;;;;;;;5078009;28;20224;-79
2022/10/12 04:08:19;;;;;;;0.70;0.70;;;;;;;;;;5083106;28;20230;-80
2022/10/12 04:10:46;;;;;;;0.60;0.60;;;;;;;;;;5085628;28;20211;-80
2022/10/12 04:13:13;;;;;;;0.60;0.60;;;;;;;;;;5058453;28;20584;-79
2022/10/12 04:15:41;;;;;;;0.80;0.80;;;;;;;;;;5068896;28;20723;-81
2022/10/12 04:18:08;;;;;;;0.60;0.60;;;;;;;;;;5083939;28;20193;-81
2022/10/12 04:20:38;;;;;;;1.13;1.02;;;;;;;;;;5084506;28;20664;-80
2022/10/12 04:23:05;;;;;;;0.70;0.60;;;;;;;;;;5067286;28;20265;-80
2022/10/12 04:25:32;;;;;;;0.70;0.70;;;;;;;;;;5080399;28;20223;-81
2022/10/12 04:27:59;;;;;;;0.70;0.70;;;;;;;;;;5078932;28;20227;-83
2022/10/12 04:30:26;;;;;;;0.60;0.60;;;;;;;;;;5085051;28;20259;-81
2022/10/12 04:32:55;;;;;;;0.80;0.80;;;;;;;;;;5077211;28;20204;-81
2022/10/12 04:35:25;;;;;;;0.80;0.80;;;;;;;;;;5073249;28;20193;-80
2022/10/12 04:37:52;;;;;;;0.70;0.70;;;;;;;;;;5085488;28;20599;-80
2022/10/12 04:40:20;;;;;;;0.70;0.70;;;;;;;;;;5073437;28;20254;-80
2022/10/12 04:42:47;;;;;;;0.60;0.60;;;;;;;;;;5083407;28;20196;-80
2022/10/12 04:45:15;;;;;;;0.70;0.70;;;;;;;;;;5074300;28;20552;-80
2022/10/12 04:47:42;;;;;;;0.70;0.70;;;;;;;;;;5080641;28;20280;-80
2022/10/12 04:50:15;;;;;;;0.70;0.65;;;;;;;;;;5067536;28;20209;-82
2022/10/12 04:52:43;;;;;;;0.65;0.65;;;;;;;;;;5083882;28;20200;-79
2022/10/12 04:55:10;;;;;;;1.20;1.15;;;;;;;;;;5084145;28;20185;-81
2022/10/12 04:57:38;;;;;;;0.60;0.60;;;;;;;;;;5063329;28;20216;-82
2022/10/12 05:00:08;;;;;;;0.70;0.70;;;;;;;;;;5077722;28;20188;-80
2022/10/12 05:02:37;;;;;;;0.70;0.70;;;;;;;;;;5084364;28;20188;-81
2022/10/12 05:05:06;;;;;;;0.70;0.70;;;;;;;;;;5083887;28;20303;-79
2022/10/12 05:07:35;;;;;;;0.60;0.60;;;;;;;;;;5080833;28;20193;-79
2022/10/12 05:10:04;;;;;;;0.70;0.70;;;;;;;;;;5079765;28;20223;-79
2022/10/12 05:12:31;;;;;;;0.60;0.60;;;;;;;;;;5077328;28;20568;-80
2022/10/12 05:14:58;;;;;;;0.60;0.60;;;;;;;;;;5080926;28;20533;-81
2022/10/12 05:17:25;;;;;;;0.60;0.60;;;;;;;;;;5082282;28;20188;-80
2022/10/12 05:19:53;;;;;;;0.60;0.60;;;;;;;;;;5079566;28;20239;-81
2022/10/12 05:22:20;;;;;;;0.60;0.60;;;;;;;;;;5083950;28;20220;-79
2022/10/12 05:24:48;;;;;;;0.70;0.70;;;;;;;;;;5081306;28;20295;-79
2022/10/12 05:27:19;;;;;;;0.60;0.60;;;;;;;;;;5082142;28;20568;-79
2022/10/12 05:29:46;;;;;;;0.60;0.60;;;;;;;;;;5083817;28;20315;-80
2022/10/12 05:32:14;;;;;;;0.60;0.60;;;;;;;;;;5062109;28;20611;-79
2022/10/12 05:34:41;;;;;;;3.10;2.45;;;;;;;;;;5053185;28;20207;-79
2022/10/12 05:37:08;;;;;;;0.60;0.60;;;;;;;;;;5076043;28;20579;-79
2022/10/12 05:39:36;;;;;;;1.10;1.05;;;;;;;;;;5080339;28;20288;-79
2022/10/12 05:42:05;;;;;;;0.70;0.70;;;;;;;;;;5080160;28;20214;-79
2022/10/12 05:44:32;;;;;;;0.60;0.60;;;;;;;;;;5087479;28;20194;-80
2022/10/12 05:46:58;;;;;;;0.70;0.70;;;;;;;;;;5082399;28;20197;-80
2022/10/12 05:49:26;;;;;;;1.55;1.40;;;;;;;;;;5054870;28;20213;-77
2022/10/12 05:51:52;;;;;;;0.70;0.70;;;;;;;;;;5083541;28;20235;-80
2022/10/12 05:54:22;;;;;;;0.60;0.60;;;;;;;;;;5081837;28;20219;-79
2022/10/12 05:56:49;;;;;;;0.60;0.60;;;;;;;;;;5082302;28;20196;-81
2022/10/12 05:59:17;;;;;;;0.60;0.60;;;;;;;;;;5079430;28;20284;-79
2022/10/12 06:01:44;;;;;;;0.70;0.60;;;;;;;;;;5068525;28;20189;-80
2022/10/12 06:04:11;;;;;;;0.60;0.60;;;;;;;;;;5083765;28;20235;-80
2022/10/12 06:06:38;;;;;;;0.60;0.60;;;;;;;;;;5071438;28;20307;-78
2022/10/12 06:09:05;;;;;;;0.70;0.70;;;;;;;;;;5061491;28;20217;-79
2022/10/12 06:11:32;;;;;;;0.60;0.60;;;;;;;;;;5079059;28;20218;-78
2022/10/12 06:14:02;;;;;;;0.70;0.70;;;;;;;;;;5089684;28;20280;-79
2022/10/12 06:16:32;;;;;;;0.60;0.60;;;;;;;;;;5093831;28;20188;-80
2022/10/12 06:18:59;;;;;;;0.70;0.70;;;;;;;;;;5050311;28;20229;-81
2022/10/12 06:21:26;;;;;;;1.23;1.13;;;;;;;;;;5083613;28;20224;-78
2022/10/12 06:24:00;;;;;;;0.60;0.60;;;;;;;;;;5090475;28;20206;-81
2022/10/12 06:26:27;;;;;;;0.60;0.60;;;;;;;;;;5086767;28;20679;-78
2022/10/12 06:28:54;;;;;;;0.75;0.75;;;;;;;;;;5088391;28;20240;-80
2022/10/12 06:31:21;;;;;;;0.60;0.60;;;;;;;;;;5089130;28;20196;-78
2022/10/12 06:33:51;;;;;;;0.60;0.60;;;;;;;;;;5085608;28;20200;-79
2022/10/12 06:36:19;;;;;;;0.70;0.70;;;;;;;;;;5081204;28;20235;-78
2022/10/12 06:38:46;;;;;;;0.65;0.65;;;;;;;;;;5086397;28;20253;-78
2022/10/12 06:41:13;;;;;;;0.73;0.73;;;;;;;;;;5082959;28;20189;-77
2022/10/12 06:43:42;;;;;;;0.70;0.70;;;;;;;;;;5084609;28;20205;-80
2022/10/12 06:46:09;;;;;;;0.60;0.60;;;;;;;;;;5088969;28;20279;-78
2022/10/12 06:48:40;;;;;;;0.60;0.60;;;;;;;;;;5090530;28;20249;-78
2022/10/12 06:51:09;;;;;;;0.60;0.60;;;;;;;;;;5086156;28;20779;-80
2022/10/12 06:53:37;;;;;;;0.60;0.60;;;;;;;;;;5092378;28;20239;-80
2022/10/12 06:56:05;;;;;;;0.60;0.60;;;;;;;;;;5094456;28;20192;-79
2022/10/12 06:58:32;;;;;;;0.70;0.70;;;;;;;;;;5075186;28;20189;-78
2022/10/12 07:01:00;;;;;;;0.63;0.63;;;;;;;;;;5082315;28;20638;-81
2022/10/12 07:03:27;;;;;;;0.60;0.60;;;;;;;;;;5078880;28;20243;-80
2022/10/12 07:05:54;;;;;;;0.60;0.60;;;;;;;;;;5084851;28;20236;-79
2022/10/12 07:08:22;;;;;;;0.68;0.68;;;;;;;;;;5084081;28;20200;-81
2022/10/12 07:10:58;;;;;;;0.60;0.60;;;;;;;;;;5072666;28;20695;-79
2022/10/12 07:13:25;;;;;;;0.60;0.60;;;;;;;;;;5071576;28;20205;-82
2022/10/12 07:15:51;;;;;;;0.60;0.60;;;;;;;;;;5083074;28;20204;-85
2022/10/12 07:18:20;;;;;;;0.60;0.50;;;;;;;;;;5064950;28;20242;-83
2022/10/12 07:20:46;;;;;;;0.70;0.70;;;;;;;;;;5094579;28;20234;-84
2022/10/12 07:23:17;;;;;;;0.60;0.60;;;;;;;;;;5066265;28;20242;-84
2022/10/12 07:25:49;;;;;;;0.63;0.63;;;;;;;;;;5087788;28;20196;-84
2022/10/12 07:28:16;;;;;;;0.60;0.60;;;;;;;;;;5066294;28;20311;-84
2022/10/12 07:30:43;;;;;;;0.60;0.60;;;;;;;;;;5064980;28;20227;-83
2022/10/12 07:33:10;;;;;;;1.98;1.63;;;;;;;;;;5077093;28;20218;-83
2022/10/12 07:35:37;;;;;;;0.60;0.60;;;;;;;;;;5061346;28;20220;-81
2022/10/12 07:38:23;;;;;;;0.95;0.95;;;;;;;;;;5063173;28;20207;-82
2022/10/12 07:40:52;;;;;;;0.70;0.70;;;;;;;;;;5091585;28;20207;-82
2022/10/12 07:43:22;;;;;;;0.60;0.60;;;;;;;;;;5093770;28;20197;-84
2022/10/12 07:45:55;;;;;;;0.70;0.70;;;;;;;;;;5078398;28;20303;-83
2022/10/12 07:48:25;;;;;;;0.60;0.60;;;;;;;;;;5085872;28;20306;-82
2022/10/12 07:50:52;;;;;;;0.60;0.50;;;;;;;;;;5075273;28;20482;-84
2022/10/12 07:53:20;;;;;;;0.60;0.60;;;;;;;;;;5084669;28;20196;-82
2022/10/12 07:55:46;;;;;;;0.70;0.70;;;;;;;;;;5065820;28;20198;-84
2022/10/12 07:58:15;;;;;;;0.60;0.60;;;;;;;;;;5075633;28;20204;-83
2022/10/12 08:00:42;;;;;;;0.70;0.70;;;;;;;;;;5078884;28;20660;-83
2022/10/12 08:03:09;;;;;;;0.60;0.60;;;;;;;;;;5085065;28;20457;-83
2022/10/12 08:05:37;;;;;;;1.00;0.90;;;;;;;;;;5065606;28;20466;-84
2022/10/12 08:08:07;;;;;;;0.70;0.70;;;;;;;;;;5065685;28;20448;-84
2022/10/12 08:10:34;;;;;;;0.60;0.60;;;;;;;;;;5082426;28;20471;-84
2022/10/12 08:13:02;;;;;;;0.60;0.60;;;;;;;;;;5067976;28;20482;-80
2022/10/12 08:15:35;;;;;;;0.60;0.60;;;;;;;;;;5088550;28;20458;-81
2022/10/12 08:18:02;;;;;;;0.60;0.60;;;;;;;;;;5084565;28;20427;-82
2022/10/12 08:20:29;;;;;;;0.60;0.60;;;;;;;;;;5052345;28;20831;-82
2022/10/12 08:22:57;;;;;;;0.60;0.60;;;;;;;;;;5081057;28;20438;-79
2022/10/12 08:25:24;;;;;;;0.60;0.60;;;;;;;;;;5082997;28;20492;-80
2022/10/12 08:27:52;;;;;;;0.60;0.50;;;;;;;;;;5068267;28;20813;-81
2022/10/12 08:30:19;;;;;;;0.60;0.60;;;;;;;;;;5080032;28;20546;-78
2022/10/12 08:32:47;;;;;;;0.70;0.60;;;;;;;;;;5082793;28;20486;-80
2022/10/12 08:35:15;;;;;;;0.67;0.60;;;;;;;;;;5079912;28;20473;-79
2022/10/12 08:37:43;;;;;;;0.60;0.60;;;;;;;;;;5058563;28;20469;-79
2022/10/12 08:40:13;;;;;;;0.60;0.50;;;;;;;;;;5084446;28;20454;-79
2022/10/12 08:42:47;;;;;;;0.60;0.60;;;;;;;;;;5082121;28;20434;-77
2022/10/12 08:45:26;;;;;;;2.60;1.30;;;;;;;;;;5076214;28;20467;-78
2022/10/12 08:48:00;;;;;;;0.70;0.60;;;;;;;;;;5066090;28;20455;-77
2022/10/12 08:50:30;;;;;;;0.70;0.70;;;;;;;;;;5065399;28;20494;-77
2022/10/12 08:53:00;;;;;;;0.70;0.70;;;;;;;;;;5065514;28;20601;-76
2022/10/12 08:55:32;;;;;;;0.70;0.60;;;;;;;;;;5079052;28;20984;-76
2022/10/12 08:57:59;;;;;;;0.70;0.60;;;;;;;;;;5086901;28;20440;-78
2022/10/12 09:00:27;;;;;;;0.70;0.63;;;;;;;;;;5081731;28;20517;-77
2022/10/12 09:03:00;;;;;;;0.70;0.60;;;;;;;;;;5073026;28;20454;-79
2022/10/12 09:05:32;;;;;;;0.70;0.70;;;;;;;;;;5076608;28;20453;-78
2022/10/12 09:08:13;;;;;;;0.70;0.60;;;;;;;;;;5070261;28;20893;-77
2022/10/12 09:10:44;;;;;;;0.70;0.60;;;;;;;;;;5060523;28;20534;-77
2022/10/12 09:13:21;;;;;;;0.70;0.60;;;;;;;;;;5076163;28;21032;-78
2022/10/12 09:15:49;;;;;;;0.70;0.70;;;;;;;;;;5081090;28;20486;-77
2022/10/12 09:18:19;;;;;;;0.70;0.60;;;;;;;;;;5066942;28;20529;-78
2022/10/12 09:20:48;;;;;;;0.80;0.80;;;;;;;;;;5065348;28;20466;-78
2022/10/12 09:23:25;;;;;;;0.77;0.73;;;;;;;;;;5083211;28;20512;-76
2022/10/12 09:25:55;;;;;;;0.80;0.70;;;;;;;;;;5083793;28;20460;-78
2022/10/12 09:28:26;;;;;;;0.73;0.73;;;;;;;;;;5054022;28;20489;-77
2022/10/12 09:30:58;;;;;;;0.80;0.80;;;;;;;;;;5060306;28;20834;-78
2022/10/12 09:33:27;;;;;;;0.70;0.67;;;;;;;;;;5074921;28;20571;-77
2022/10/12 09:35:56;;;;;;;0.70;0.70;;;;;;;;;;5079527;28;20491;-78
2022/10/12 09:38:23;;;;;;;1.13;1.03;;;;;;;;;;5086106;28;20484;-77
2022/10/12 09:40:51;;;;;;;0.80;0.77;;;;;;;;;;5087031;28;20429;-77
2022/10/12 09:43:17;;;;;;;0.80;0.80;;;;;;;;;;5085346;28;21061;-77
2022/10/12 09:45:46;;;;;;;1.10;1.00;;;;;;;;;;5088288;28;20438;-78
2022/10/12 09:48:15;;;;;;;0.77;0.70;;;;;;;;;;5084336;28;20581;-79
2022/10/12 09:50:48;;;;;;;0.70;0.70;;;;;;;;;;5071365;28;20508;-79
2022/10/12 09:53:23;;;;;;;0.80;0.80;;;;;;;;;;5071755;28;20494;-78
2022/10/12 09:56:07;;;;;;;0.70;0.70;;;;;;;;;;5088951;28;20889;-78
2022/10/12 09:58:42;;;;;;;0.80;0.80;;;;;;;;;;5058941;28;20922;-78
2022/10/12 10:01:18;;;;;;;0.80;0.70;;;;;;;;;;5066728;28;20522;-79
2022/10/12 10:03:46;;;;;;;1.20;1.10;;;;;;;;;;5055458;28;20479;-78
2022/10/12 10:06:14;;;;;;;0.80;0.80;;;;;;;;;;5056324;28;20474;-79
2022/10/12 10:08:43;;;;;;;0.80;0.73;;;;;;;;;;5083398;28;20482;-79
2022/10/12 10:11:14;;;;;;;0.80;0.77;;;;;;;;;;5083594;28;20460;-80
2022/10/12 10:13:46;;;;;;;0.70;0.70;;;;;;;;;;5069212;28;20984;-79
2022/10/12 10:16:15;;;;;;;0.80;0.70;;;;;;;;;;5082284;28;20465;-80
2022/10/12 10:18:43;;;;;;;1.13;1.03;;;;;;;;;;5083173;28;20781;-78
2022/10/12 10:21:11;;;;;;;0.77;0.70;;;;;;;;;;5081562;28;20490;-78
2022/10/12 10:23:41;;;;;;;1.00;0.93;;;;;;;;;;5065964;28;20454;-78
2022/10/12 10:26:11;;;;;;;0.80;0.70;;;;;;;;;;5085237;28;20434;-79
2022/10/12 10:28:40;;;;;;;0.80;0.77;;;;;;;;;;5061382;28;20450;-76
2022/10/12 10:31:21;;;;;;;0.70;0.70;;;;;;;;;;5063058;28;20516;-76
2022/10/12 10:34:03;;;;;;;0.90;0.90;;;;;;;;;;5085142;28;20489;-77
2022/10/12 10:36:30;;;;;;;0.80;0.80;;;;;;;;;;5082444;28;20476;-77
2022/10/12 10:38:59;;;;;;;0.80;0.70;;;;;;;;;;5081425;28;20454;-77
2022/10/12 10:41:30;;;;;;;0.70;0.70;;;;;;;;;;5082818;28;20907;-77
2022/10/12 10:43:58;;;;;;;0.80;0.80;;;;;;;;;;5066763;28;20815;-78
2022/10/12 10:46:29;;;;;;;0.80;0.70;;;;;;;;;;5079824;28;20425;-77
2022/10/12 10:49:00;;;;;;;0.80;0.80;;;;;;;;;;5079741;28;20495;-77
2022/10/12 10:51:43;;;;;;;0.80;0.80;;;;;;;;;;5080403;28;20453;-77
2022/10/12 10:54:14;;;;;;;1.07;0.97;;;;;;;;;;5077528;28;20447;-76
2022/10/12 10:56:45;;;;;;;0.87;0.87;;;;;;;;;;5068451;28;20395;-77
2022/10/12 10:59:18;;;;;;;2.17;1.23;;;;;;;;;;5067843;28;20471;-76
2022/10/12 11:01:49;;;;;;;0.70;0.70;;;;;;;;;;5082578;28;20503;-77
2022/10/12 11:04:18;;;;;;;0.70;0.70;;;;;;;;;;5084416;28;20430;-75
2022/10/12 11:06:51;;;;;;;1.30;1.00;;;;;;;;;;5057290;28;20460;-76
2022/10/12 11:09:19;;;;;;;0.90;0.90;;;;;;;;;;5068271;28;20449;-78
2022/10/12 11:11:49;;;;;;;0.80;0.80;;;;;;;;;;5080069;28;20488;-77
2022/10/12 11:14:17;;;;;;;0.70;0.70;;;;;;;;;;5057103;28;20517;-76
2022/10/12 11:16:45;;;;;;;9.23;1.33;;;;;;;;;;5071859;28;20783;-79
2022/10/12 11:19:25;;;;;;;1.60;1.50;;;;;;;;;;5080381;28;20478;-77
2022/10/12 11:21:54;;;;;;;1.00;0.90;;;;;;;;;;5082389;28;21101;-77
2022/10/12 11:24:25;;;;;;;1.27;1.17;;;;;;;;;;5060591;28;20447;-78
2022/10/12 11:26:55;;;;;;;0.87;0.87;;;;;;;;;;5086780;28;20465;-77
2022/10/12 11:29:22;;;;;;;0.80;0.80;;;;;;;;;;5083427;28;20422;-76
2022/10/12 11:31:52;;;;;;;0.80;0.80;;;;;;;;;;5042044;28;1150260;-75
2022/10/12 11:34:21;;;;;;;0.80;0.80;;;;;;;;;;5082053;28;20443;-78
2022/10/12 11:36:50;;;;;;;0.70;0.63;;;;;;;;;;5064349;28;20477;-76
2022/10/12 11:39:38;;;;;;;0.80;0.80;;;;;;;;;;5066041;28;20458;-77
2022/10/12 11:42:11;;;;;;;0.80;0.80;;;;;;;;;;5081687;28;20430;-76
2022/10/12 11:44:55;;;;;;;0.80;0.80;;;;;;;;;;5073950;28;20447;-76
2022/10/12 11:47:29;;;;;;;2.40;1.47;;;;;;;;;;5080899;28;20482;-75
2022/10/12 11:49:59;;;;;;;0.70;0.70;;;;;;;;;;5059868;28;20551;-78
2022/10/12 11:52:35;;;;;;;0.80;0.80;;;;;;;;;;5082959;28;21316;-77
2022/10/12 11:55:18;;;;;;;0.70;0.70;;;;;;;;;;5068479;28;20504;-77
2022/10/12 11:57:48;;;;;;;1.33;1.20;;;;;;;;;;5088372;28;20444;-77
2022/10/12 12:00:18;;;;;;;0.80;0.80;;;;;;;;;;5066540;28;20463;-76
2022/10/12 12:02:48;;;;;;;1.53;1.43;;;;;;;;;;5064046;28;20454;-77
2022/10/12 12:05:15;;;;;;;0.80;0.73;;;;;;;;;;5061181;28;20546;-78
2022/10/12 12:07:44;;;;;;;0.80;0.80;;;;;;;;;;5083987;28;20431;-77
2022/10/12 12:10:33;;;;;;;0.80;0.80;;;;;;;;;;5087082;28;20477;-78
2022/10/12 12:13:20;;;;;;;0.80;0.80;;;;;;;;;;5067752;28;20453;-77
2022/10/12 12:16:06;;;;;;;0.90;0.90;;;;;;;;;;5092474;28;20436;-78
2022/10/12 12:18:53;;;;;;;0.80;0.77;;;;;;;;;;5064486;28;20496;-78
2022/10/12 12:21:19;;;;;;;1.17;1.10;;;;;;;;;;5082896;28;20965;-78
2022/10/12 12:23:50;;;;;;;1.10;1.00;;;;;;;;;;5061095;28;20449;-77
2022/10/12 12:26:20;;;;;;;0.90;0.90;;;;;;;;;;5076029;28;20809;-78
2022/10/12 12:29:07;;;;;;;1.10;1.00;;;;;;;;;;5080765;28;20864;-78
2022/10/12 12:31:34;;;;;;;0.70;0.70;;;;;;;;;;5081870;28;20814;-78
2022/10/12 12:34:02;;;;;;;0.90;0.90;;;;;;;;;;5080304;28;20430;-78
2022/10/12 12:36:32;;;;;;;0.80;0.73;;;;;;;;;;5079399;28;20475;-78
2022/10/12 12:38:59;;;;;;;0.73;0.70;;;;;;;;;;5079428;28;20490;-78
2022/10/12 12:41:26;;;;;;;0.97;0.87;;;;;;;;;;5081109;28;20546;-78
2022/10/12 12:43:55;;;;;;;0.90;0.90;;;;;;;;;;5069977;28;20946;-78
2022/10/12 12:46:24;;;;;;;1.30;1.20;;;;;;;;;;5075727;28;20449;-79
2022/10/12 12:49:01;;;;;;;0.80;0.80;;;;;;;;;;5066869;28;20792;-78
2022/10/12 12:51:39;;;;;;;0.70;0.70;;;;;;;;;;5057194;28;20471;-78
2022/10/12 12:54:12;;;;;;;0.70;0.70;;;;;;;;;;5063287;28;20501;-79
2022/10/12 12:56:42;;;;;;;1.00;0.90;;;;;;;;;;5057433;28;20435;-78
2022/10/12 12:59:24;;;;;;;0.70;0.70;;;;;;;;;;5063026;28;20550;-78
2022/10/12 13:02:04;;;;;;;0.73;0.70;;;;;;;;;;5079619;28;20892;-77
2022/10/12 13:04:49;;;;;;;0.87;0.87;;;;;;;;;;5078159;28;20412;-78
2022/10/12 13:07:32;;;;;;;1.10;1.00;;;;;;;;;;5058442;28;20556;-77
2022/10/12 13:10:07;;;;;;;1.83;1.00;;;;;;;;;;5070187;28;20411;-77
2022/10/12 13:12:44;;;;;;;0.90;0.90;;;;;;;;;;5073236;28;21044;-79
2022/10/12 13:15:30;;;;;;;0.70;0.70;;;;;;;;;;5086951;28;20907;-78
2022/10/12 13:18:18;;;;;;;0.70;0.60;;;;;;;;;;5080844;28;21018;-78
2022/10/12 13:21:07;;;;;;;1.00;0.90;;;;;;;;;;5056445;28;20477;-78
2022/10/12 13:23:34;;;;;;;1.27;0.90;;;;;;;;;;5065427;28;21247;-78
2022/10/12 13:26:05;;;;;;;2.23;0.90;;;;;;;;;;5083964;28;20537;-79
2022/10/12 13:28:34;;;;;;;0.70;0.63;;;;;;;;;;5067267;28;20417;-78
2022/10/12 13:31:03;;;;;;;0.80;0.80;;;;;;;;;;5082372;28;20513;-78
2022/10/12 13:33:33;;;;;;;1.00;0.90;;;;;;;;;;5075874;28;20472;-77
2022/10/12 13:36:04;;;;;;;0.80;0.70;;;;;;;;;;5069776;28;20481;-79
2022/10/12 13:38:34;;;;;;;13.80;2.10;;;;;;;;;;5076185;28;20509;-78
2022/10/12 13:41:06;;;;;;;0.70;0.70;;;;;;;;;;5065592;28;20438;-77
2022/10/12 13:43:37;;;;;;;2.90;0.90;;;;;;;;;;5080868;28;20443;-75
2022/10/12 13:46:04;;;;;;;1.27;1.10;;;;;;;;;;5076115;28;20469;-76
2022/10/12 13:48:32;;;;;;;0.70;0.70;;;;;;;;;;5064159;28;20460;-78
2022/10/12 13:51:24;;;;;;;0.80;0.80;;;;;;;;;;5062918;28;20449;-77
2022/10/12 13:53:50;;;;;;;0.80;0.80;;;;;;;;;;5079505;28;20419;-77
2022/10/12 13:56:18;;;;;;;0.80;0.80;;;;;;;;;;5059335;28;20462;-77
2022/10/12 13:58:46;;;;;;;0.70;0.60;;;;;;;;;;5083546;28;20424;-78
2022/10/12 14:01:14;;;;;;;0.80;0.80;;;;;;;;;;5079701;28;20451;-77
2022/10/12 14:03:43;;;;;;;0.80;0.80;;;;;;;;;;5086881;28;20427;-78
2022/10/12 14:06:23;;;;;;;0.80;0.77;;;;;;;;;;5051596;28;20559;-77
2022/10/12 14:08:50;;;;;;;1.17;1.10;;;;;;;;;;5072994;28;20460;-78
2022/10/12 14:11:19;;;;;;;1.97;1.83;;;;;;;;;;5078529;28;20499;-78
2022/10/12 14:13:46;;;;;;;0.70;0.60;;;;;;;;;;5076785;28;20405;-78
2022/10/12 14:16:13;;;;;;;0.80;0.70;;;;;;;;;;5079933;28;20539;-78
2022/10/12 14:18:44;;;;;;;3.00;2.20;;;;;;;;;;5062457;28;20858;-76
2022/10/12 14:21:13;;;;;;;0.80;0.80;;;;;;;;;;5075575;28;20473;-78
2022/10/12 14:23:44;;;;;;;0.80;0.80;;;;;;;;;;5078015;28;20422;-79
2022/10/12 14:26:21;;;;;;;1.00;0.80;;;;;;;;;;5080882;28;20486;-79
2022/10/12 14:28:50;;;;;;;0.90;0.90;;;;;;;;;;5052423;28;20446;-79
2022/10/12 14:31:19;;;;;;;0.70;0.70;;;;;;;;;;5062520;28;20438;-78
2022/10/12 14:33:48;;;;;;;0.80;0.80;;;;;;;;;;5069408;28;20448;-78
2022/10/12 14:36:23;;;;;;;0.80;0.70;;;;;;;;;;5079610;28;20448;-77
2022/10/12 14:38:50;;;;;;;0.83;0.83;;;;;;;;;;5087840;28;20400;-76
2022/10/12 14:41:30;;;;;;;0.80;0.73;;;;;;;;;;5086548;28;21185;-79
2022/10/12 14:44:10;;;;;;;0.80;0.70;;;;;;;;;;5086507;28;20474;-78
2022/10/12 14:46:38;;;;;;;0.80;0.70;;;;;;;;;;5090563;28;20429;-78
2022/10/12 14:49:10;;;;;;;0.80;0.70;;;;;;;;;;5089290;28;20434;-77
2022/10/12 14:51:38;;;;;;;0.73;0.70;;;;;;;;;;5064756;28;20458;-77
2022/10/12 14:54:05;;;;;;;0.90;0.90;;;;;;;;;;5085604;28;20458;-77
2022/10/12 14:56:31;;;;;;;0.80;0.80;;;;;;;;;;5089531;28;20434;-77
2022/10/12 14:58:59;;;;;;;0.80;0.70;;;;;;;;;;5084011;28;20410;-78
2022/10/12 15:01:26;;;;;;;0.70;0.70;;;;;;;;;;5070896;28;20462;-77