Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:12;;;;;;;7.72;2.70;;;;;;;19.23;59.95;100978.63;1694610;84;21031;-81
2021/08/31 00:03:38;;;;;;;5.25;2.55;;;;;;;19.21;60.07;100979.23;1694647;84;21181;-81
2021/08/31 00:06:05;;;;;;;6.92;2.25;;;;;;;19.16;60.14;100984.13;1694617;84;20900;-80
2021/08/31 00:08:32;;;;;;;4.15;2.55;;;;;;;19.11;60.30;100975.04;1694536;84;21129;-83
2021/08/31 00:11:02;;;;;;;3.27;2.58;;;;;;;19.06;60.43;100985.99;1694564;84;21000;-81
2021/08/31 00:13:30;;;;;;;8.45;2.37;;;;;;;19.02;60.61;100979.36;1694294;84;21137;-83
2021/08/31 00:15:57;;;;;;;3.17;2.55;;;;;;;18.96;60.78;100991.31;1694522;84;21153;-82
2021/08/31 00:18:27;;;;;;;3.25;2.45;;;;;;;18.92;60.86;100990.45;1694743;84;20936;-84
2021/08/31 00:20:55;;;;;;;4.95;2.30;;;;;;;18.88;60.90;100984.66;1694426;84;20968;-84
2021/08/31 00:23:22;;;;;;;2.67;2.22;;;;;;;18.86;61.02;100990.53;1694688;84;21130;-81
2021/08/31 00:25:52;;;;;;;4.45;2.10;;;;;;;18.84;61.15;100990.34;1694561;84;21529;-81
2021/08/31 00:28:20;;;;;;;3.95;2.60;;;;;;;18.80;61.34;101000.32;1694498;84;21521;-81
2021/08/31 00:30:47;;;;;;;3.98;2.40;;;;;;;18.75;61.51;101001.73;1694443;84;21665;-79
2021/08/31 00:33:14;;;;;;;2.92;2.60;;;;;;;18.71;61.69;101007.77;1694669;84;21042;-82
2021/08/31 00:35:41;;;;;;;5.85;3.50;;;;;;;18.68;61.76;101005.91;1694274;84;20998;-87
2021/08/31 00:38:08;;;;;;;6.40;2.83;;;;;;;18.66;61.84;101008.70;1694803;84;20983;-83
2021/08/31 00:40:35;;;;;;;4.75;2.72;;;;;;;18.65;61.92;101014.09;1694408;84;21191;-83
2021/08/31 00:43:03;;;;;;;7.65;2.90;;;;;;;18.62;62.05;101013.90;1694385;84;20996;-91
2021/08/31 00:45:29;;;;;;;4.08;2.98;;;;;;;18.59;62.13;101015.50;1694629;84;20952;-89
2021/08/31 00:47:59;;;;;;;4.65;2.72;;;;;;;18.56;62.22;101013.16;1694836;84;21447;-88
2021/08/31 00:50:26;;;;;;;4.58;2.40;;;;;;;18.54;62.29;101007.72;1694978;84;21106;-89
2021/08/31 00:52:54;;;;;;;10.45;3.00;;;;;;;18.51;62.51;101010.13;1694926;84;21137;-87
2021/08/31 00:55:21;;;;;;;4.53;2.47;;;;;;;18.48;62.66;101012.52;1694818;84;20943;-91
2021/08/31 00:57:48;;;;;;;5.22;2.72;;;;;;;18.46;62.82;101007.91;1694980;84;21514;-86
2021/08/31 01:00:16;;;;;;;8.83;2.72;;;;;;;18.46;62.90;101012.33;1694727;84;21078;-85
2021/08/31 01:02:44;;;;;;;5.97;2.62;;;;;;;18.44;62.96;101017.72;1694539;84;21050;-89
2021/08/31 01:05:11;;;;;;;7.30;2.70;;;;;;;18.42;63.01;101015.73;1687088;84;21834;-89
2021/08/31 01:07:45;;;;;;;8.20;2.60;;;;;;;18.42;63.05;101016.20;1678597;85;20978;-90
2021/08/31 01:10:15;;;;;;;6.95;2.72;;;;;;;18.43;63.04;101016.08;1678721;84;21032;-88
2021/08/31 01:12:45;;;;;;;8.65;2.40;;;;;;;18.43;63.08;101021.81;1678682;85;20990;-88
2021/08/31 01:15:17;;;;;;;11.45;2.47;;;;;;;18.43;63.03;101025.76;1678678;85;20903;-88
2021/08/31 01:17:44;;;;;;;9.25;2.47;;;;;;;18.43;63.00;101023.97;1678912;85;21164;-90
2021/08/31 01:20:12;;;;;;;4.95;2.60;;;;;;;18.44;62.96;101019.55;1678605;85;21747;-90
2021/08/31 01:22:41;;;;;;;3.17;2.62;;;;;;;18.44;62.99;101016.91;1674947;85;21493;-84
2021/08/31 01:25:10;;;;;;;8.83;2.98;;;;;;;18.44;62.90;101015.09;1678607;84;21010;-87
2021/08/31 01:27:37;;;;;;;4.50;2.67;;;;;;;18.43;62.89;101020.50;1678920;85;21014;-87
2021/08/31 01:30:05;;;;;;;9.83;3.05;;;;;;;18.41;62.92;101018.52;1678704;85;21169;-88
2021/08/31 01:32:32;;;;;;;6.00;2.75;;;;;;;18.41;62.93;101023.77;1678388;85;21001;-87
2021/08/31 01:35:00;;;;;;;8.50;2.65;;;;;;;18.40;62.96;101021.62;1678559;85;20947;-87
2021/08/31 01:37:27;;;;;;;6.67;2.37;;;;;;;18.38;62.99;101016.97;1653378;85;21037;-86
2021/08/31 01:39:56;;;;;;;4.10;2.72;;;;;;;18.38;63.02;101020.08;1678925;84;20946;-87
2021/08/31 01:42:23;;;;;;;11.80;2.83;;;;;;;18.34;63.08;101025.30;1678437;85;21167;-91
2021/08/31 01:44:50;;;;;;;8.90;3.15;;;;;;;18.32;63.24;101024.59;1678757;85;20997;-89
2021/08/31 01:47:18;;;;;;;6.17;2.75;;;;;;;18.29;63.28;101025.72;1678859;85;21037;-91
2021/08/31 01:49:45;;;;;;;5.17;2.40;;;;;;;18.27;63.31;101025.04;1678551;85;21001;-86
2021/08/31 01:52:14;;;;;;;10.63;3.00;;;;;;;18.24;63.43;101025.33;1679213;85;21651;-90
2021/08/31 01:54:41;;;;;;;3.40;2.95;;;;;;;18.24;63.48;101023.17;1678698;85;21352;-88
2021/08/31 01:57:08;;;;;;;6.37;2.58;;;;;;;18.21;63.49;101023.46;1678684;85;21543;-88
2021/08/31 01:59:37;;;;;;;3.60;2.67;;;;;;;18.22;63.54;101027.75;1678722;85;20931;-90
2021/08/31 02:02:04;;;;;;;7.55;2.98;;;;;;;18.20;63.58;101020.48;1678782;85;20934;-90
2021/08/31 02:04:32;;;;;;;8.53;2.70;;;;;;;18.19;63.75;101026.70;1678943;84;20990;-87
2021/08/31 02:07:01;;;;;;;8.60;2.90;;;;;;;18.16;63.80;101028.29;1676161;85;22009;-87
2021/08/31 02:09:28;;;;;;;7.00;2.75;;;;;;;18.13;63.88;101025.47;1676064;85;20895;-88
2021/08/31 02:11:59;;;;;;;3.05;2.65;;;;;;;18.09;63.90;101029.37;1676069;85;21439;-83
2021/08/31 02:14:26;;;;;;;10.05;2.40;;;;;;;18.07;63.97;101032.60;1676012;85;21026;-87
2021/08/31 02:16:54;;;;;;;8.60;2.83;;;;;;;18.06;63.99;101031.45;1676015;85;20973;-89
2021/08/31 02:19:22;;;;;;;4.65;2.70;;;;;;;18.04;64.02;101032.88;1676091;85;20955;-85
2021/08/31 02:21:52;;;;;;;5.33;2.67;;;;;;;18.03;64.02;101036.98;1676006;85;20950;-86
2021/08/31 02:24:19;;;;;;;3.70;2.90;;;;;;;18.01;64.05;101041.04;1676305;85;20947;-89
2021/08/31 02:26:51;;;;;;;5.10;2.52;;;;;;;18.00;64.12;101042.00;1676119;85;21082;-89
2021/08/31 02:29:19;;;;;;;5.28;2.90;;;;;;;17.98;64.25;101043.47;1675934;85;21117;-84
2021/08/31 02:31:47;;;;;;;4.58;2.55;;;;;;;17.98;64.32;101050.03;1676204;85;21172;-86
2021/08/31 02:34:14;;;;;;;3.98;2.58;;;;;;;17.97;64.41;101046.22;1676011;85;20973;-85
2021/08/31 02:36:44;;;;;;;4.35;2.55;;;;;;;17.94;64.45;101049.12;1676069;85;20998;-88
2021/08/31 02:39:11;;;;;;;3.27;2.45;;;;;;;17.93;64.59;101050.11;1675879;85;20987;-84
2021/08/31 02:41:38;;;;;;;5.47;3.02;;;;;;;17.92;64.67;101052.38;1675917;85;21025;-79
2021/08/31 02:44:05;;;;;;;2.70;2.40;;;;;;;17.90;64.82;101057.76;1676145;85;21470;-86
2021/08/31 02:46:32;;;;;;;3.02;2.52;;;;;;;17.90;64.89;101061.70;1676110;85;20919;-83
2021/08/31 02:49:00;;;;;;;4.22;2.33;;;;;;;17.89;65.06;101061.38;1676120;85;20955;-87
2021/08/31 02:51:46;;;;;;;3.22;2.65;;;;;;;17.88;65.19;101062.81;1675870;85;20994;-86
2021/08/31 02:54:13;;;;;;;3.45;2.40;;;;;;;17.88;65.44;101061.02;1676605;85;20894;-87
2021/08/31 02:56:39;;;;;;;3.37;2.22;;;;;;;17.90;65.64;101055.64;1676362;85;21138;-85
2021/08/31 02:59:07;;;;;;;5.78;3.10;;;;;;;17.93;65.93;101067.18;1676016;85;21607;-90
2021/08/31 03:01:38;;;;;;;4.50;3.00;;;;;;;17.94;66.13;101066.19;1676414;85;20895;-91
2021/08/31 03:04:04;;;;;;;3.08;2.77;;;;;;;17.95;66.19;101058.67;1675930;85;20946;-83
2021/08/31 03:06:31;;;;;;;3.85;2.95;;;;;;;17.93;66.27;101063.24;1678113;85;20973;-91
2021/08/31 03:08:58;;;;;;;5.15;2.60;;;;;;;17.90;66.34;101067.45;1678850;85;21785;-86
2021/08/31 03:11:27;;;;;;;6.30;3.00;;;;;;;17.86;66.41;101064.76;1678807;85;20911;-86
2021/08/31 03:13:56;;;;;;;5.22;3.05;;;;;;;17.82;66.55;101068.14;1678969;85;20871;-85
2021/08/31 03:16:23;;;;;;;5.58;2.80;;;;;;;17.77;66.74;101074.27;1678791;85;21519;-88
2021/08/31 03:18:50;;;;;;;4.90;3.98;;;;;;;17.72;66.98;101071.71;1678730;85;20942;-88
2021/08/31 03:21:19;;;;;;;5.53;4.50;;;;;;;17.70;67.20;101076.28;1678943;85;21505;-85
2021/08/31 03:23:46;;;;;;;4.95;4.10;;;;;;;17.67;67.40;101071.31;1679050;85;20943;-83
2021/08/31 03:26:13;;;;;;;4.50;3.45;;;;;;;17.65;67.66;101077.98;1678910;85;21465;-87
2021/08/31 03:28:41;;;;;;;7.80;3.65;;;;;;;17.65;67.91;101081.09;1678550;85;20978;-82
2021/08/31 03:31:08;;;;;;;4.97;3.37;;;;;;;17.66;68.11;101082.28;1678813;85;21025;-86
2021/08/31 03:33:35;;;;;;;3.95;3.50;;;;;;;17.64;68.39;101083.39;1678810;85;21986;-84
2021/08/31 03:36:04;;;;;;;5.97;4.10;;;;;;;17.60;68.71;101089.39;1678834;84;21528;-88
2021/08/31 03:38:36;;;;;;;6.58;3.67;;;;;;;17.58;69.15;101087.36;1678876;84;21023;-90
2021/08/31 03:41:03;;;;;;;7.83;4.40;;;;;;;17.57;70.02;101096.23;1678463;85;20939;-92
2021/08/31 03:43:30;;;;;;;4.53;3.85;;;;;;;17.56;70.67;101093.72;1678878;85;20994;-88
2021/08/31 03:45:58;;;;;;;8.15;4.03;;;;;;;17.56;71.11;101093.24;1678827;85;21186;-79
2021/08/31 03:48:26;;;;;;;5.95;4.83;;;;;;;17.59;71.54;101094.28;1678864;85;20852;-82
2021/08/31 03:50:53;;;;;;;8.60;5.70;;;;;;;17.60;71.61;101099.05;1678845;85;20930;-84
2021/08/31 03:53:20;;;;;;;11.35;7.53;;;;;;;17.60;71.69;101099.05;1679002;85;20963;-88
2021/08/31 03:55:48;;;;;;;9.50;7.78;;;;;;;17.57;71.80;101100.64;1678886;85;21085;-85
2021/08/31 03:58:15;;;;;;;13.88;11.57;;;;;;;17.53;72.13;101106.60;1678602;85;21122;-86
2021/08/31 04:00:41;;;;;;;11.18;9.65;;;;;;;17.51;72.30;101115.11;1678713;84;20959;-88
2021/08/31 04:03:08;;;;;;;12.73;6.65;;;;;;;17.48;72.51;101114.87;1678741;85;21042;-81
2021/08/31 04:05:36;;;;;;;12.95;4.90;;;;;;;17.48;72.62;101114.55;1678601;84;21535;-86
2021/08/31 04:08:06;;;;;;;11.38;4.40;;;;;;;17.48;72.71;101118.48;1678648;85;21493;-85
2021/08/31 04:10:33;;;;;;;8.05;3.90;;;;;;;17.47;72.79;101116.33;1678622;85;21112;-81
2021/08/31 04:13:02;;;;;;;5.25;3.80;;;;;;;17.45;72.89;101119.58;1678487;84;21006;-86
2021/08/31 04:15:30;;;;;;;7.95;3.80;;;;;;;17.41;72.99;101122.95;1679100;85;20982;-87
2021/08/31 04:18:00;;;;;;;6.72;3.62;;;;;;;17.41;73.11;101125.58;1679211;85;20978;-88
2021/08/31 04:20:29;;;;;;;7.55;3.65;;;;;;;17.43;73.10;101126.73;1679213;85;20990;-87
2021/08/31 04:22:56;;;;;;;7.62;3.42;;;;;;;17.47;73.19;101129.45;1680023;85;21250;-88
2021/08/31 04:25:24;;;;;;;5.28;3.87;;;;;;;17.53;73.21;101128.08;1679332;85;20938;-88
2021/08/31 04:27:51;;;;;;;7.53;3.80;;;;;;;17.55;73.20;101132.73;1678865;85;21022;-83
2021/08/31 04:30:18;;;;;;;6.53;4.30;;;;;;;17.59;72.98;101134.12;1679739;85;21545;-83
2021/08/31 04:32:46;;;;;;;9.20;4.33;;;;;;;17.61;72.93;101142.72;1679011;85;21057;-88
2021/08/31 04:35:16;;;;;;;8.55;2.85;;;;;;;17.63;72.85;101146.02;1678016;85;20919;-89
2021/08/31 04:37:46;;;;;;;5.75;2.92;;;;;;;17.67;72.80;101145.63;1679228;85;21608;-88
2021/08/31 04:40:15;;;;;;;4.45;3.37;;;;;;;17.72;72.78;101146.05;1679140;85;21386;-85
2021/08/31 04:42:43;;;;;;;9.35;3.52;;;;;;;17.75;72.79;101148.40;1678826;85;20973;-89
2021/08/31 04:45:13;;;;;;;6.60;3.20;;;;;;;17.79;72.88;101144.55;1678703;85;21481;-86
2021/08/31 04:47:42;;;;;;;6.10;3.37;;;;;;;17.81;72.92;101143.08;1678593;85;22545;-87
2021/08/31 04:50:09;;;;;;;6.20;3.60;;;;;;;17.84;72.84;101148.06;1678706;85;21022;-84
2021/08/31 04:52:36;;;;;;;6.58;3.17;;;;;;;17.88;72.86;101153.39;1678832;85;20891;-87
2021/08/31 04:55:03;;;;;;;7.78;3.60;;;;;;;17.94;72.91;101154.16;1678937;85;20975;-88
2021/08/31 04:57:31;;;;;;;5.60;3.75;;;;;;;17.99;72.96;101153.28;1678798;85;21077;-83
2021/08/31 04:59:58;;;;;;;7.33;3.70;;;;;;;18.06;72.82;101161.45;1678937;85;21209;-90
2021/08/31 05:02:25;;;;;;;5.30;3.83;;;;;;;18.11;72.72;101161.38;1678643;84;21006;-89
2021/08/31 05:04:52;;;;;;;5.00;3.47;;;;;;;18.19;72.38;101161.98;1679126;85;20954;-89
2021/08/31 05:07:18;;;;;;;5.15;3.62;;;;;;;18.25;72.26;101166.71;1676291;84;21049;-86
2021/08/31 05:09:45;;;;;;;4.22;3.17;;;;;;;18.31;72.20;101178.81;1675943;85;21001;-80
2021/08/31 05:12:12;;;;;;;9.85;3.40;;;;;;;18.36;72.22;101168.70;1675897;85;21160;-82
2021/08/31 05:14:39;;;;;;;4.85;3.17;;;;;;;18.44;72.04;101164.88;1675712;85;21647;-84
2021/08/31 05:17:06;;;;;;;4.65;2.98;;;;;;;18.53;70.96;101165.89;1675820;85;21061;-83
2021/08/31 05:19:33;;;;;;;5.50;3.17;;;;;;;18.63;70.52;101168.52;1676066;85;21437;-81
2021/08/31 05:22:01;;;;;;;5.00;3.15;;;;;;;18.70;70.00;101172.25;1675981;85;20938;-81
2021/08/31 05:24:29;;;;;;;5.08;2.65;;;;;;;18.77;69.81;101177.26;1675716;85;21163;-78
2021/08/31 05:27:00;;;;;;;8.13;2.67;;;;;;;18.83;69.13;101176.21;1675881;85;21025;-87
2021/08/31 05:29:26;;;;;;;2.90;2.50;;;;;;;18.89;69.00;101176.16;1675786;85;21050;-87
2021/08/31 05:31:53;;;;;;;6.12;2.45;;;;;;;18.95;68.74;101168.49;1676021;85;20919;-83
2021/08/31 05:34:22;;;;;;;5.17;3.05;;;;;;;19.00;68.45;101172.02;1675891;85;21183;-85
2021/08/31 05:36:49;;;;;;;6.28;2.95;;;;;;;19.06;67.87;101168.81;1676122;85;21749;-81
2021/08/31 05:39:16;;;;;;;5.53;2.77;;;;;;;19.11;67.62;101171.03;1675969;85;20963;-87
2021/08/31 05:41:43;;;;;;;6.15;3.40;;;;;;;19.16;67.00;101172.25;1676306;85;20991;-91
2021/08/31 05:44:09;;;;;;;6.40;2.60;;;;;;;19.21;66.83;101170.52;1676213;85;21101;-83
2021/08/31 05:46:36;;;;;;;4.50;2.92;;;;;;;19.27;66.86;101170.73;1676051;85;21413;-88
2021/08/31 05:49:06;;;;;;;3.50;2.98;;;;;;;19.32;66.41;101176.89;1675925;85;21170;-81
2021/08/31 05:51:35;;;;;;;2.95;2.50;;;;;;;19.38;64.42;101175.83;1675847;85;21026;-88
2021/08/31 05:54:02;;;;;;;4.40;2.25;;;;;;;19.45;64.45;101171.68;1676067;85;20934;-82
2021/08/31 05:56:29;;;;;;;2.83;2.37;;;;;;;19.51;63.98;101167.14;1675660;85;20962;-86
2021/08/31 05:58:58;;;;;;;5.28;2.55;;;;;;;19.56;63.02;101179.84;1675486;85;21607;-87
2021/08/31 06:01:27;;;;;;;4.00;2.47;;;;;;;19.61;63.03;101174.16;1675768;85;21127;-84
2021/08/31 06:03:54;;;;;;;8.20;4.28;;;;;;;19.66;62.99;101169.27;1675997;85;21509;-85
2021/08/31 06:06:22;;;;;;;5.72;2.65;;;;;;;19.71;63.27;101170.50;1671950;83;21030;-82
2021/08/31 06:08:48;;;;;;;4.37;2.20;;;;;;;19.76;63.13;101170.88;1675886;85;21615;-85
2021/08/31 06:11:18;;;;;;;4.37;2.40;;;;;;;19.82;62.81;101168.97;1675760;85;21778;-86
2021/08/31 06:13:43;;;;;;;7.72;2.65;;;;;;;19.91;62.54;101175.17;1675852;83;21823;-88
2021/08/31 06:16:12;;;;;;;8.75;2.40;;;;;;;20.00;62.13;101171.64;1672087;85;21569;-84
2021/08/31 06:18:41;;;;;;;4.08;2.30;;;;;;;20.05;61.83;101164.09;1675379;85;21044;-85
2021/08/31 06:21:12;;;;;;;3.80;2.70;;;;;;;20.14;59.88;101171.58;1678160;84;21324;-89
2021/08/31 06:23:40;;;;;;;4.67;2.20;;;;;;;20.19;60.22;101165.39;1665799;84;21060;-90
2021/08/31 06:26:08;;;;;;;5.70;2.45;;;;;;;20.22;59.78;101162.45;1699880;83;21147;-88
2021/08/31 06:28:35;;;;;;;2.95;2.20;;;;;;;20.28;58.78;101162.70;1693793;83;21054;-85
2021/08/31 06:31:02;;;;;;;4.28;2.08;;;;;;;20.32;58.61;101162.75;1685137;84;21579;-84
2021/08/31 06:33:31;;;;;;;2.62;2.30;;;;;;;20.38;57.95;101163.46;1689458;84;21179;-88
2021/08/31 06:36:01;;;;;;;10.30;2.30;;;;;;;20.46;57.42;101171.42;1686932;84;20959;-85
2021/08/31 06:38:28;;;;;;;5.42;2.37;;;;;;;20.50;57.98;101171.46;1684544;84;21859;-87
2021/08/31 06:40:56;;;;;;;3.25;2.37;;;;;;;20.55;57.76;101171.81;1682360;84;21112;-84
2021/08/31 06:43:23;;;;;;;7.90;2.55;;;;;;;20.64;57.02;101171.41;1685132;84;21113;-81
2021/08/31 06:45:50;;;;;;;5.47;2.20;;;;;;;20.71;56.91;101172.42;1681906;83;21054;-84
2021/08/31 06:48:22;;;;;;;6.65;2.02;;;;;;;20.77;56.91;101171.00;1674541;85;21121;-90
2021/08/31 06:50:51;;;;;;;3.52;2.45;;;;;;;20.84;56.84;101177.30;1657742;86;21182;-84
2021/08/31 06:53:22;;;;;;;7.45;2.55;;;;;;;20.88;55.99;101175.52;1693408;84;21691;-90
2021/08/31 06:55:50;;;;;;;3.85;2.10;;;;;;;20.95;56.12;101179.20;1693336;84;21352;-89
2021/08/31 06:58:18;;;;;;;10.38;3.85;;;;;;;21.02;55.15;101172.81;1687536;84;21114;-83
2021/08/31 07:00:47;;;;;;;5.92;2.30;;;;;;;21.06;55.23;101174.13;1699291;84;21077;-93
2021/08/31 07:03:14;;;;;;;3.27;2.00;;;;;;;21.09;54.45;101166.77;1700221;83;21140;-84
2021/08/31 07:05:41;;;;;;;5.33;2.25;;;;;;;21.15;54.84;101177.70;1689780;84;21091;-84
2021/08/31 07:08:09;;;;;;;5.97;2.20;;;;;;;21.21;54.59;101177.90;1706479;83;21119;-87
2021/08/31 07:10:36;;;;;;;3.12;2.20;;;;;;;21.26;53.56;101172.96;1706519;84;21021;-84
2021/08/31 07:13:03;;;;;;;7.25;2.65;;;;;;;21.29;52.95;101173.96;1699434;83;20913;-85
2021/08/31 07:15:30;;;;;;;3.92;2.20;;;;;;;21.33;53.52;101174.48;1707851;84;21139;-87
2021/08/31 07:17:57;;;;;;;4.40;1.90;;;;;;;21.40;53.44;101175.02;1707377;84;21032;-86
2021/08/31 07:20:24;;;;;;;2.20;2.00;;;;;;;21.47;53.70;101180.50;1707513;84;20989;-82
2021/08/31 07:22:52;;;;;;;4.22;2.50;;;;;;;21.53;53.23;101171.94;1707440;83;20956;-87
2021/08/31 07:25:20;;;;;;;3.87;2.27;;;;;;;21.61;53.45;101175.42;1681526;84;21123;-85
2021/08/31 07:27:50;;;;;;;2.25;2.05;;;;;;;21.70;52.84;101168.34;1637631;87;39047;-82
2021/08/31 07:30:17;;;;;;;4.05;1.85;;;;;;;21.78;51.03;101167.06;1702914;84;21454;-82
2021/08/31 07:32:46;;;;;;;5.95;2.30;;;;;;;21.84;51.63;101166.90;1706811;84;21444;-86
2021/08/31 07:35:14;;;;;;;2.92;1.85;;;;;;;21.90;51.84;101175.53;1707070;84;21095;-82
2021/08/31 07:37:42;;;;;;;6.87;2.27;;;;;;;21.97;51.33;101177.86;1706172;84;21064;-90
2021/08/31 07:40:10;;;;;;;2.90;2.05;;;;;;;22.03;50.65;101183.33;1698819;83;21147;-81
2021/08/31 07:42:39;;;;;;;5.50;2.08;;;;;;;22.08;50.44;101181.01;1660018;84;20906;-92
2021/08/31 07:45:09;;;;;;;6.20;2.47;;;;;;;22.14;50.73;101185.64;1701808;82;21044;-86
2021/08/31 07:47:38;;;;;;;4.35;2.10;;;;;;;22.25;51.10;101185.83;1692616;83;20974;-89
2021/08/31 07:50:06;;;;;;;1.90;1.70;;;;;;;22.32;50.16;101182.03;1686619;83;21003;-79
2021/08/31 07:52:34;;;;;;;5.58;2.00;;;;;;;22.39;49.36;101184.36;1631832;87;21829;-88
2021/08/31 07:55:06;;;;;;;4.05;2.02;;;;;;;22.49;49.42;101181.06;1698016;84;20953;-81
2021/08/31 07:57:35;;;;;;;2.92;1.87;;;;;;;22.56;49.00;101181.53;1695141;84;21035;-87
2021/08/31 08:00:06;;;;;;;7.05;2.20;;;;;;;22.66;48.80;101173.45;1649335;87;20894;-81
2021/08/31 08:02:34;;;;;;;5.78;2.30;;;;;;;22.71;48.08;101172.97;1694598;83;21126;-85
2021/08/31 08:05:06;;;;;;;4.33;1.90;;;;;;;22.75;48.06;101172.97;1690709;84;21168;-80
2021/08/31 08:07:33;;;;;;;2.02;1.82;;;;;;;22.80;47.67;101166.67;1700940;83;21147;-91
2021/08/31 08:10:00;;;;;;;3.72;2.25;;;;;;;22.85;47.00;101162.52;1706571;84;21108;-87
2021/08/31 08:12:28;;;;;;;3.08;1.90;;;;;;;22.88;46.65;101155.56;1707549;84;21440;-85
2021/08/31 08:14:55;;;;;;;2.58;2.20;;;;;;;22.95;46.91;101159.19;1701307;83;21045;-82
2021/08/31 08:17:23;;;;;;;3.12;2.30;;;;;;;23.03;46.53;101157.86;1678375;85;21146;-86
2021/08/31 08:19:50;;;;;;;2.75;2.22;;;;;;;23.09;46.60;101155.03;1678876;84;21536;-81
2021/08/31 08:22:18;;;;;;;3.22;2.00;;;;;;;23.19;46.81;101152.52;1689866;84;21545;-88
2021/08/31 08:24:45;;;;;;;5.70;2.20;;;;;;;23.26;46.46;101154.48;1696625;84;20917;-87
2021/08/31 08:27:13;;;;;;;5.87;1.90;;;;;;;23.30;45.96;101159.73;1707555;84;21052;-86
2021/08/31 08:29:41;;;;;;;5.62;2.10;;;;;;;23.31;45.87;101156.94;1702065;83;21923;-84
2021/08/31 08:32:11;;;;;;;10.50;2.25;;;;;;;23.33;45.66;101153.60;1694868;84;21035;-86
2021/08/31 08:34:38;;;;;;;3.40;2.02;;;;;;;23.38;45.84;101145.98;1687327;84;20958;-92
2021/08/31 08:37:05;;;;;;;4.72;2.00;;;;;;;23.50;45.12;101150.42;1678901;84;21651;-84
2021/08/31 08:39:32;;;;;;;7.95;2.95;;;;;;;23.58;45.59;101143.77;1686307;84;22148;-85
2021/08/31 08:42:01;;;;;;;5.67;2.55;;;;;;;23.64;45.40;101143.88;1695477;84;21149;-88
2021/08/31 08:44:30;;;;;;;5.78;2.58;;;;;;;23.72;45.82;101141.69;1687221;84;20951;-82
2021/08/31 08:46:59;;;;;;;2.90;2.40;;;;;;;23.78;45.33;101138.84;1690727;84;21020;-82
2021/08/31 08:49:26;;;;;;;7.87;2.40;;;;;;;23.85;45.50;101139.79;1702860;84;21011;-81
2021/08/31 08:51:54;;;;;;;8.33;2.22;;;;;;;23.91;45.07;101132.45;1694476;84;21001;-85
2021/08/31 08:54:21;;;;;;;4.05;2.27;;;;;;;24.00;45.59;101132.22;1692122;84;21272;-82
2021/08/31 08:56:49;;;;;;;2.83;1.80;;;;;;;24.09;44.72;101129.03;1688245;84;21071;-83
2021/08/31 08:59:21;;;;;;;3.77;2.17;;;;;;;24.13;44.09;101125.86;1704602;84;21827;-85
2021/08/31 09:01:52;;;;;;;5.53;1.87;;;;;;;24.17;44.76;101125.01;1706498;84;21087;-88
2021/08/31 09:04:21;;;;;;;8.45;3.58;;;;;;;24.28;44.69;101125.09;1699181;84;21019;-86
2021/08/31 09:06:50;;;;;;;7.67;2.92;;;;;;;24.40;43.17;101122.33;1686626;84;21144;-82
2021/08/31 09:09:19;;;;;;;2.75;1.95;;;;;;;24.43;43.72;101125.45;1694629;84;20988;-81
2021/08/31 09:11:47;;;;;;;5.30;2.00;;;;;;;24.46;42.62;101114.48;1659363;84;20941;-84
2021/08/31 09:14:27;;;;;;;6.78;2.87;;;;;;;24.50;43.39;101117.60;1650520;84;21176;-85
2021/08/31 09:17:03;;;;;;;4.05;3.62;;;;;;;24.61;42.91;101119.30;1697050;83;20861;-83
2021/08/31 09:19:39;;;;;;;7.25;3.42;;;;;;;24.76;42.61;101121.98;1704940;84;21142;-84
2021/08/31 09:22:18;;;;;;;4.95;3.20;;;;;;;24.85;41.92;101119.59;1706935;83;21055;-88
2021/08/31 09:25:07;;;;;;;6.50;5.90;;;;;;;24.93;42.34;101108.87;1702737;84;20995;-87
2021/08/31 09:27:39;;;;;;;8.93;4.37;;;;;;;25.02;41.85;101103.78;1704373;84;21009;-81
2021/08/31 09:30:25;;;;;;;;;;;;;;;25.12;41.55;101100.34;1680118;85;21429;-82
2021/08/31 09:33:12;;;;;;;2.45;1.90;;;;;;;25.24;41.20;101104.66;1702800;83;21131;-82
2021/08/31 09:35:48;;;;;;;5.00;2.08;;;;;;;25.34;40.18;101103.88;1678504;85;21051;-79
2021/08/31 09:38:18;;;;;;;5.83;2.10;;;;;;;25.12;40.04;101096.36;1700456;84;21130;-84
2021/08/31 09:40:48;;;;;;;2.95;1.82;;;;;;;24.96;40.61;101101.03;1678286;85;21565;-85
2021/08/31 09:43:17;;;;;;;3.85;2.70;;;;;;;25.02;41.47;101098.97;1670733;85;21105;-82
2021/08/31 09:45:49;;;;;;;11.03;7.72;;;;;;;25.15;40.03;101097.31;1669863;85;21646;-81
2021/08/31 09:48:19;;;;;;;7.40;6.12;;;;;;;25.22;40.87;101098.73;1670814;85;21078;-82
2021/08/31 09:50:48;;;;;;;4.33;2.80;;;;;;;25.71;40.57;101087.78;1670931;85;20967;-82
2021/08/31 09:53:23;;;;;;;4.67;4.20;;;;;;;26.70;39.02;101084.11;1670778;85;21133;-87
2021/08/31 09:56:06;;;;;;;3.62;2.77;;;;;;;27.86;37.28;101083.95;1670759;85;21554;-86
2021/08/31 09:58:36;;;;;;;2.35;1.90;;;;;;;28.98;34.52;101083.88;1670661;85;22022;-85
2021/08/31 10:01:03;;;;;;;4.53;2.30;;;;;;;29.81;33.91;101075.33;1669837;85;21087;-86
2021/08/31 10:03:31;;;;;;;6.47;4.80;;;;;;;30.86;31.98;101078.41;1669793;85;21121;-85
2021/08/31 10:06:00;;;;;;;9.28;7.90;;;;;;;31.70;31.15;101081.07;1670221;85;20959;-82
2021/08/31 10:08:32;;;;;;;13.65;3.98;;;;;;;32.33;30.53;101067.86;1647044;85;20955;-85
2021/08/31 10:11:01;;;;;;;;;;;;;;;32.98;28.73;101073.05;1672556;85;21582;-83
2021/08/31 10:13:28;;;;;;;11.40;3.37;;;;;;;32.74;27.73;101070.14;1670390;85;20477;-78
2021/08/31 10:15:58;;;;;;;2.65;1.87;;;;;;;32.11;29.54;101070.83;1670875;86;21486;-83
2021/08/31 10:18:27;;;;;;;4.62;2.12;;;;;;;32.08;29.46;101066.45;1670817;86;21530;-82
2021/08/31 10:21:02;;;;;;;6.85;2.45;;;;;;;32.13;28.96;101067.41;1670676;85;20917;-87
2021/08/31 10:23:33;;;;;;;2.30;2.05;;;;;;;31.71;29.39;101069.30;1658256;86;21851;-86
2021/08/31 10:26:27;;;;;;;2.70;1.60;;;;;;;31.07;29.06;101067.80;1669240;86;21167;-84
2021/08/31 10:29:25;;;;;;;5.65;3.42;;;;;;;30.14;30.37;101066.56;1640930;87;21035;-81
2021/08/31 10:31:55;;;;;;;3.92;2.60;;;;;;;29.21;32.19;101075.35;1693971;84;21026;-84
2021/08/31 10:34:39;;;;;;;14.23;4.45;;;;;;;28.54;33.68;101075.23;1702322;83;21055;-80
2021/08/31 10:37:10;;;;;;;3.80;2.20;;;;;;;28.31;33.48;101073.52;1707587;82;21160;-76
2021/08/31 10:40:02;;;;;;;7.25;2.00;;;;;;;27.89;35.10;101075.25;1707618;84;21401;-85
2021/08/31 10:42:38;;;;;;;5.17;4.65;;;;;;;27.66;36.27;101077.78;1707534;83;20917;-92
2021/08/31 10:45:26;;;;;;;13.72;2.90;;;;;;;27.65;36.22;101076.13;1707656;84;21039;-82
2021/08/31 10:47:53;;;;;;;2.40;1.80;;;;;;;27.60;36.03;101071.90;1704525;83;21053;-81
2021/08/31 10:50:25;;;;;;;6.33;2.75;;;;;;;27.40;35.61;101064.86;1699843;84;21271;-83
2021/08/31 10:53:02;;;;;;;3.87;2.17;;;;;;;27.13;35.65;101070.09;1705491;83;21160;-86
2021/08/31 10:55:32;;;;;;;7.00;2.50;;;;;;;26.89;36.22;101077.28;1706847;83;20984;-87
2021/08/31 10:58:08;;;;;;;10.72;9.58;;;;;;;26.76;36.73;101073.18;1707720;83;20996;-84
2021/08/31 11:00:44;;;;;;;10.23;6.25;;;;;;;26.57;36.45;101079.20;1707935;83;21452;-84
2021/08/31 11:03:11;;;;;;;3.25;2.85;;;;;;;26.35;37.37;101070.97;1704812;83;21895;-81
2021/08/31 11:05:38;;;;;;;3.00;2.47;;;;;;;26.19;37.52;101070.75;1707966;83;21003;-85
2021/08/31 11:08:12;;;;;;;2.67;2.00;;;;;;;26.09;37.41;101070.22;1710479;83;20977;-86
2021/08/31 11:10:42;;;;;;;7.37;5.67;;;;;;;26.11;37.02;101066.34;1716635;83;21622;-92
2021/08/31 11:13:13;;;;;;;3.60;3.15;;;;;;;26.14;37.17;101063.80;1716467;83;20969;-82
2021/08/31 11:15:40;;;;;;;7.05;3.80;;;;;;;26.18;36.22;101071.75;1716578;83;21145;-85
2021/08/31 11:18:08;;;;;;;7.95;4.30;;;;;;;26.17;36.55;101064.28;1716377;83;21622;-86
2021/08/31 11:20:51;;;;;;;4.42;3.95;;;;;;;26.41;36.35;101064.36;1716460;83;20910;-82
2021/08/31 11:23:22;;;;;;;2.72;2.45;;;;;;;26.50;35.46;101053.05;1714292;81;21055;-82
2021/08/31 11:25:55;;;;;;;2.85;2.00;;;;;;;26.59;35.77;101061.19;1716557;83;20973;-85
2021/08/31 11:28:26;;;;;;;8.20;2.87;;;;;;;26.74;35.20;101056.05;1716512;83;21150;-87
2021/08/31 11:31:12;;;;;;;2.30;1.90;;;;;;;26.80;35.56;101059.28;1715224;83;21254;-85
2021/08/31 11:33:38;;;;;;;1.65;1.55;;;;;;;26.80;33.94;101059.79;1716448;81;20935;-83