Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:31;;;;;;;63.47;31.95;;;;;;;-1.41;94.80;95053.88;2040793;29;20064;-55
2022/12/09 00:01:32;;;;;;;64.93;32.08;;;;;;;-1.38;94.58;95048.72;2041945;29;20039;-61
2022/12/09 00:02:33;;;;;;;60.50;31.80;;;;;;;-1.39;94.74;95049.56;2041117;29;20055;-62
2022/12/09 00:03:34;;;;;;;68.43;32.40;;;;;;;-1.31;94.44;95045.22;2041611;29;20043;-62
2022/12/09 00:04:35;;;;;;;62.72;31.35;;;;;;;-1.32;94.40;95048.59;2041626;29;20471;-62
2022/12/09 00:05:39;;;;;;;64.65;32.25;;;;;;;-1.35;94.82;95039.31;2041999;29;20050;-62
2022/12/09 00:06:40;;;;;;;63.42;31.02;;;;;;;-1.34;94.75;95038.47;2041312;29;20051;-62
2022/12/09 00:07:41;;;;;;;66.38;32.08;;;;;;;-1.42;94.31;95047.91;2041631;29;20415;-62
2022/12/09 00:08:42;;;;;;;64.45;32.95;;;;;;;-1.43;94.75;95035.22;2041439;29;20036;-62
2022/12/09 00:09:43;;;;;;;71.38;33.22;;;;;;;-1.43;94.20;95042.84;2041905;29;20047;-62
2022/12/09 00:10:44;;;;;;;68.65;33.03;;;;;;;-1.44;95.04;95046.28;2041625;29;20047;-62
2022/12/09 00:11:45;;;;;;;62.75;31.85;;;;;;;-1.46;94.53;95048.84;2041316;29;20403;-62
2022/12/09 00:12:46;;;;;;;60.53;31.92;;;;;;;-1.50;95.17;95049.72;2041827;29;20031;-62
2022/12/09 00:13:51;;;;;;;66.03;33.00;;;;;;;-1.49;94.92;95051.44;2041177;29;20043;-61
2022/12/09 00:14:52;;;;;;;65.45;32.35;;;;;;;-1.44;95.32;95044.56;2041219;29;20048;-62
2022/12/09 00:15:53;;;;;;;62.17;30.70;;;;;;;-1.48;94.98;95042.09;2041522;29;20044;-62
2022/12/09 00:16:54;;;;;;;60.58;31.25;;;;;;;-1.49;94.37;95046.34;2041993;29;20483;-58
2022/12/09 00:17:55;;;;;;;63.55;31.90;;;;;;;-1.64;94.56;95021.94;2041781;29;20506;-59
2022/12/09 00:18:57;;;;;;;68.18;33.47;;;;;;;-1.52;95.06;95040.44;2041763;29;20048;-59
2022/12/09 00:19:58;;;;;;;61.75;31.05;;;;;;;-1.67;94.32;95019.44;2041841;29;20040;-59
2022/12/09 00:21:12;;;;;;;62.90;31.02;;;;;;;-1.62;94.92;95048.22;2041918;29;20451;-58
2022/12/09 00:22:13;;;;;;;57.95;30.85;;;;;;;-1.63;95.05;95048.25;2041956;29;20043;-59
2022/12/09 00:23:14;;;;;;;64.05;31.45;;;;;;;-1.59;95.58;95054.97;2041497;29;20424;-59
2022/12/09 00:24:15;;;;;;;69.78;32.03;;;;;;;-1.61;95.66;95051.59;2042159;29;20047;-59
2022/12/09 00:25:16;;;;;;;67.13;33.80;;;;;;;-1.64;95.17;95047.41;2041858;29;20058;-59
2022/12/09 00:26:17;;;;;;;61.22;30.50;;;;;;;-1.56;95.53;95040.50;2041414;29;20476;-59
2022/12/09 00:27:18;;;;;;;61.33;30.65;;;;;;;-1.57;94.89;95033.72;2041463;29;20051;-59
2022/12/09 00:28:20;;;;;;;61.38;31.65;;;;;;;-1.54;95.27;95039.66;2041386;29;20184;-59
2022/12/09 00:29:21;;;;;;;64.70;32.40;;;;;;;-1.70;95.52;95018.66;2041420;29;20055;-59
2022/12/09 00:30:22;;;;;;;63.00;31.90;;;;;;;-1.71;95.10;95012.75;2041068;29;20055;-59
2022/12/09 00:31:25;;;;;;;62.17;30.42;;;;;;;-1.62;95.52;95029.56;2041134;29;20043;-59
2022/12/09 00:32:26;;;;;;;69.35;32.83;;;;;;;-1.65;95.53;95017.72;2032859;29;20472;-59
2022/12/09 00:33:31;;;;;;;69.00;32.45;;;;;;;-1.66;95.00;95026.22;2033251;29;20052;-59
2022/12/09 00:34:32;;;;;;;71.40;32.25;;;;;;;-1.62;94.62;95021.94;2041087;29;20047;-59
2022/12/09 00:35:33;;;;;;;68.93;33.83;;;;;;;-1.63;95.82;95023.66;2041610;29;20074;-59
2022/12/09 00:36:34;;;;;;;72.63;34.83;;;;;;;-1.54;95.16;95021.81;2041891;29;20039;-58
2022/12/09 00:37:35;;;;;;;68.75;32.85;;;;;;;-1.63;95.60;95027.88;2041789;29;20039;-58
2022/12/09 00:38:36;;;;;;;72.47;33.80;;;;;;;-1.69;96.02;95025.44;2041613;29;20058;-58
2022/12/09 00:39:37;;;;;;;72.53;33.75;;;;;;;-1.59;96.17;95032.91;2041659;29;20047;-58
2022/12/09 00:40:39;;;;;;;74.45;34.75;;;;;;;-1.66;95.21;95027.94;2041843;29;20496;-58
2022/12/09 00:41:40;;;;;;;70.47;32.90;;;;;;;-1.67;95.56;95028.81;2041576;29;20052;-58
2022/12/09 00:42:41;;;;;;;79.47;33.85;;;;;;;-1.77;95.59;95035.72;2041652;29;20052;-58
2022/12/09 00:43:42;;;;;;;83.18;34.10;;;;;;;-1.79;95.44;95027.28;2040992;29;20498;-58
2022/12/09 00:44:43;;;;;;;74.18;34.78;;;;;;;-1.87;95.80;95035.03;2040981;29;20440;-58
2022/12/09 00:45:45;;;;;;;72.97;33.15;;;;;;;-1.92;95.98;95028.34;2041596;29;20047;-59
2022/12/09 00:46:46;;;;;;;83.97;35.38;;;;;;;-1.88;96.07;95035.03;2041544;29;20066;-58
2022/12/09 00:47:47;;;;;;;75.93;33.80;;;;;;;-1.87;96.50;95036.72;2041635;29;20372;-58
2022/12/09 00:48:48;;;;;;;72.43;33.25;;;;;;;-1.80;96.05;95030.69;2041545;29;20043;-58
2022/12/09 00:49:49;;;;;;;76.60;35.00;;;;;;;-1.68;96.28;95034.78;2041154;29;20062;-58
2022/12/09 00:50:50;;;;;;;84.93;35.53;;;;;;;-1.70;95.59;95028.84;2041055;29;20482;-58
2022/12/09 00:51:52;;;;;;;83.95;34.17;;;;;;;-1.74;95.91;95032.28;2041510;29;20039;-58
2022/12/09 00:52:53;;;;;;;95.03;36.80;;;;;;;-1.71;95.17;95022.94;2040370;29;20428;-59
2022/12/09 00:53:55;;;;;;;81.28;33.78;;;;;;;-1.77;95.89;95017.91;2040389;29;20050;-58
2022/12/09 00:54:56;;;;;;;72.72;32.85;;;;;;;-1.83;95.59;95025.63;2040309;29;20529;-58
2022/12/09 00:55:57;;;;;;;83.57;35.53;;;;;;;-1.79;95.60;95022.19;2041342;29;20032;-58
2022/12/09 00:56:58;;;;;;;83.63;35.80;;;;;;;-1.82;96.46;95018.00;2041205;29;20044;-62
2022/12/09 00:57:59;;;;;;;85.50;36.38;;;;;;;-1.87;96.47;95018.91;2041861;29;20075;-62
2022/12/09 00:59:00;;;;;;;92.28;37.80;;;;;;;-1.79;96.62;95019.66;2041567;29;20142;-62
2022/12/09 01:00:02;;;;;;;86.10;36.97;;;;;;;-1.87;96.15;94996.88;2041804;29;20048;-62
2022/12/09 01:01:04;;;;;;;84.45;35.72;;;;;;;-1.78;96.49;95017.06;2041192;29;20052;-62
2022/12/09 01:02:05;;;;;;;89.07;35.50;;;;;;;-1.79;96.38;95017.13;2041054;29;20075;-62
2022/12/09 01:03:06;;;;;;;84.63;36.50;;;;;;;-1.81;96.15;95006.09;2041817;29;20047;-61
2022/12/09 01:04:07;;;;;;;86.43;36.13;;;;;;;-1.79;96.22;95002.69;2040507;29;20055;-62
2022/12/09 01:05:09;;;;;;;103.03;38.60;;;;;;;-1.84;96.32;94998.53;2040738;29;20059;-61
2022/12/09 01:06:12;;;;;;;109.65;39.67;;;;;;;-1.89;96.24;95003.66;2041365;29;20040;-62
2022/12/09 01:07:13;;;;;;;94.47;36.25;;;;;;;-1.83;95.78;94995.94;2040946;29;20047;-56
2022/12/09 01:08:14;;;;;;;99.90;38.13;;;;;;;-1.90;96.71;94996.88;2032698;29;20044;-55
2022/12/09 01:09:15;;;;;;;134.50;42.22;;;;;;;-1.93;96.71;94998.63;2040481;29;20044;-55
2022/12/09 01:10:16;;;;;;;98.55;39.45;;;;;;;-1.97;96.50;94987.69;2041170;29;20126;-55
2022/12/09 01:11:23;;;;;;;101.40;39.95;;;;;;;-2.03;97.11;94988.59;2041531;29;20063;-56
2022/12/09 01:12:24;;;;;;;104.30;37.35;;;;;;;-1.96;96.36;94981.72;2041522;29;20063;-55
2022/12/09 01:13:25;;;;;;;109.45;39.45;;;;;;;-1.96;96.59;94983.44;2041162;29;20043;-55
2022/12/09 01:14:26;;;;;;;98.97;38.67;;;;;;;-1.91;97.72;94987.56;2040596;29;20063;-56
2022/12/09 01:15:28;;;;;;;109.30;40.88;;;;;;;-1.97;97.69;94991.94;2040919;29;20055;-56
2022/12/09 01:16:30;;;;;;;97.22;39.15;;;;;;;-1.97;97.15;94991.94;2041636;29;20063;-59
2022/12/09 01:17:31;;;;;;;130.82;41.58;;;;;;;-1.91;97.54;94994.38;2040462;29;20063;-58
2022/12/09 01:18:32;;;;;;;90.65;35.88;;;;;;;-1.93;97.43;94980.81;2040646;29;20406;-58
2022/12/09 01:19:34;;;;;;;115.47;39.05;;;;;;;-1.97;97.44;94976.66;2048597;29;20062;-58
2022/12/09 01:20:35;;;;;;;106.53;42.10;;;;;;;-1.90;97.41;94983.31;2048551;29;20055;-59
2022/12/09 01:21:36;;;;;;;96.63;39.10;;;;;;;-1.92;97.05;94995.25;2041092;29;20055;-59
2022/12/09 01:22:39;;;;;;;95.15;38.47;;;;;;;-1.99;97.88;94991.94;2042073;29;20059;-58
2022/12/09 01:23:41;;;;;;;82.93;36.88;;;;;;;-1.91;97.12;94999.47;2041914;29;20550;-58
2022/12/09 01:24:42;;;;;;;98.80;40.67;;;;;;;-1.90;97.97;94988.41;2042763;29;20063;-58
2022/12/09 01:25:43;;;;;;;94.63;39.92;;;;;;;-1.84;97.69;94988.34;2043346;29;20062;-58
2022/12/09 01:26:45;;;;;;;107.10;42.28;;;;;;;-1.80;98.31;94985.69;2042514;29;20043;-58
2022/12/09 01:27:46;;;;;;;95.68;40.08;;;;;;;-1.72;97.75;94984.75;2041856;29;20055;-58
2022/12/09 01:28:51;;;;;;;110.50;42.47;;;;;;;-1.74;97.02;94982.22;2043191;29;20411;-58
2022/12/09 01:29:52;;;;;;;102.18;41.75;;;;;;;-1.71;96.86;94982.19;2042488;29;20052;-58
2022/12/09 01:30:53;;;;;;;103.07;40.20;;;;;;;-1.73;97.13;94988.19;2042208;29;20508;-58
2022/12/09 01:31:54;;;;;;;104.15;41.80;;;;;;;-1.77;97.00;94979.72;2042121;29;20055;-58
2022/12/09 01:32:55;;;;;;;95.43;38.67;;;;;;;-1.67;97.07;94986.34;2050117;29;20047;-58
2022/12/09 01:33:56;;;;;;;92.75;39.42;;;;;;;-1.70;97.73;94981.31;2049798;29;20043;-58
2022/12/09 01:34:58;;;;;;;119.72;43.05;;;;;;;-1.66;96.82;94982.94;2041900;29;20052;-58
2022/12/09 01:35:59;;;;;;;117.80;44.08;;;;;;;-1.68;97.34;94989.78;2042514;29;20412;-58
2022/12/09 01:37:00;;;;;;;122.75;45.80;;;;;;;-1.63;97.50;94990.56;2042332;29;20058;-58
2022/12/09 01:38:02;;;;;;;114.88;41.53;;;;;;;-1.64;96.78;94983.75;2034336;29;20071;-58
2022/12/09 01:39:05;;;;;;;123.57;45.90;;;;;;;-1.72;97.06;94988.13;2042077;29;20463;-58
2022/12/09 01:40:09;;;;;;;129.93;46.85;;;;;;;-1.79;96.84;94986.56;2049515;29;20062;-58
2022/12/09 01:41:10;;;;;;;118.55;43.83;;;;;;;-1.76;96.64;94981.44;2041732;29;20051;-58
2022/12/09 01:42:18;;;;;;;115.35;44.05;;;;;;;-1.70;97.65;94978.78;2042400;29;20451;-56
2022/12/09 01:43:19;;;;;;;105.70;42.75;;;;;;;-1.65;96.37;94977.00;2042946;29;20054;-55
2022/12/09 01:44:24;;;;;;;97.95;40.47;;;;;;;-1.56;97.67;94983.63;2042878;29;20034;-55
2022/12/09 01:45:36;;;;;;;119.82;44.08;;;;;;;-1.66;97.17;94985.47;2041378;29;20052;-56
2022/12/09 01:46:37;;;;;;;93.88;38.40;;;;;;;-1.54;97.12;94984.47;2035883;29;20107;-56
2022/12/09 01:47:38;;;;;;;108.60;41.35;;;;;;;-1.55;97.09;94975.16;2042106;29;20472;-56
2022/12/09 01:48:43;;;;;;;96.97;41.20;;;;;;;-1.53;96.18;94980.19;2042682;29;20051;-56
2022/12/09 01:49:47;;;;;;;100.57;41.60;;;;;;;-1.49;96.15;94976.75;2041409;29;20230;-55
2022/12/09 01:50:52;;;;;;;112.45;42.38;;;;;;;-1.59;96.44;94981.97;2042063;29;20047;-56
2022/12/09 01:52:22;;;;;;;106.50;41.03;;;;;;;-1.49;96.55;94979.31;2042607;29;20044;-58
2022/12/09 01:53:25;;;;;;;95.80;39.20;;;;;;;-1.56;96.76;94976.84;2029843;29;20051;-58
2022/12/09 01:54:27;;;;;;;101.82;40.05;;;;;;;-1.47;97.25;94972.44;2034009;29;20082;-58
2022/12/09 01:55:28;;;;;;;96.75;40.08;;;;;;;-1.52;96.42;94967.47;2026617;29;20060;-59
2022/12/09 01:56:31;;;;;;;87.95;37.90;;;;;;;-1.52;96.18;94962.38;2034345;29;20056;-58
2022/12/09 01:57:33;;;;;;;103.93;40.30;;;;;;;-1.54;96.10;94969.19;2034384;29;20408;-58
2022/12/09 01:58:34;;;;;;;90.20;39.10;;;;;;;-1.63;95.97;94965.09;2034556;29;20066;-58
2022/12/09 01:59:35;;;;;;;97.13;41.55;;;;;;;-1.65;96.30;94956.63;2026719;29;20428;-58
2022/12/09 02:00:36;;;;;;;87.63;38.47;;;;;;;-1.65;95.92;94953.25;2018956;29;20068;-58
2022/12/09 02:01:38;;;;;;;113.88;41.13;;;;;;;-1.70;95.82;94955.88;2034114;29;20073;-58
2022/12/09 02:02:40;;;;;;;100.05;40.55;;;;;;;-1.73;95.96;94943.19;2041908;29;20075;-59
2022/12/09 02:03:41;;;;;;;101.05;41.40;;;;;;;-1.77;96.53;94951.72;2026716;29;20468;-59
2022/12/09 02:04:44;;;;;;;106.55;43.05;;;;;;;-1.73;96.40;94955.09;2025729;29;20060;-58
2022/12/09 02:05:45;;;;;;;124.15;45.75;;;;;;;-1.66;96.42;94949.00;2034022;29;20063;-58
2022/12/09 02:06:47;;;;;;;114.60;42.72;;;;;;;-1.72;96.22;94949.13;2026482;29;20056;-72
2022/12/09 02:07:50;;;;;;;107.55;41.80;;;;;;;-1.72;96.58;94960.13;2035016;29;20048;-73
2022/12/09 02:08:51;;;;;;;94.68;38.75;;;;;;;-1.75;96.93;94952.56;2049327;29;20051;-73
2022/12/09 02:09:55;;;;;;;106.53;41.92;;;;;;;-1.72;95.86;94956.75;2041424;29;20047;-73
2022/12/09 02:11:25;;;;;;;105.95;41.22;;;;;;;-1.68;96.62;94949.06;2035304;29;20531;-73
2022/12/09 02:12:37;;;;;;;104.55;41.17;;;;;;;-1.82;96.25;94950.97;2038068;29;20052;-73
2022/12/09 02:13:56;;;;;;;94.03;39.53;;;;;;;-1.80;96.80;94942.44;2020845;29;20052;-72
2022/12/09 02:15:04;;;;;;;131.98;42.92;;;;;;;-1.85;97.10;94943.38;2026472;29;20435;-73
2022/12/09 02:16:13;;;;;;;117.70;40.65;;;;;;;-1.90;96.93;94947.69;2019722;29;20478;-73
2022/12/09 02:17:36;;;;;;;105.53;40.17;;;;;;;-1.88;97.70;94951.91;2026621;29;20378;-58
2022/12/09 02:18:57;;;;;;;148.10;44.35;;;;;;;-1.91;97.20;94951.94;2028079;29;20047;-58
2022/12/09 02:20:13;;;;;;;166.45;45.88;;;;;;;-1.88;97.30;94951.06;2037024;29;20044;-57
2022/12/09 02:21:18;;;;;;;156.55;46.30;;;;;;;-1.93;97.21;94942.66;2028003;29;20179;-57
2022/12/09 02:22:49;;;;;;;240.63;53.03;;;;;;;-1.87;97.72;94951.06;2034605;29;20524;-58
2022/12/09 02:24:04;;;;;;;108.28;40.42;;;;;;;-1.84;97.30;94942.53;2041285;29;20052;-57
2022/12/09 02:25:23;;;;;;;181.35;47.95;;;;;;;-1.97;97.50;94934.25;2038179;29;20043;-57
2022/12/09 02:26:39;;;;;;;171.00;47.75;;;;;;;-1.96;97.70;94938.47;2034966;29;20055;-58
2022/12/09 02:27:49;;;;;;;132.15;44.42;;;;;;;-1.94;97.46;94920.63;2033545;29;20056;-58
2022/12/09 02:29:27;;;;;;;133.40;42.42;;;;;;;-1.85;97.75;94945.91;2013336;29;20057;-58
2022/12/09 02:30:36;;;;;;;113.07;41.35;;;;;;;-1.81;97.45;94963.69;2032469;29;20048;-58
2022/12/09 02:31:50;;;;;;;116.70;43.15;;;;;;;-1.80;97.28;94964.50;2027614;29;20044;-58
2022/12/09 02:32:54;;;;;;;138.25;45.33;;;;;;;-1.92;97.25;94969.81;2027434;29;20053;-57
2022/12/09 02:34:19;;;;;;;120.25;43.17;;;;;;;-1.79;98.31;94961.13;2034169;29;20424;-57
2022/12/09 02:35:30;;;;;;;124.05;42.38;;;;;;;-1.85;97.25;94968.81;2026290;29;20060;-58
2022/12/09 02:36:55;;;;;;;96.60;40.38;;;;;;;-1.77;97.68;94967.84;2026423;29;20060;-58
2022/12/09 02:38:06;;;;;;;99.30;40.25;;;;;;;-1.78;97.60;94958.53;2021694;29;20044;-57
2022/12/09 02:39:08;;;;;;;94.75;38.78;;;;;;;-1.69;97.59;94960.06;2030853;29;20048;-57
2022/12/09 02:40:19;;;;;;;113.03;44.20;;;;;;;-1.83;97.43;94937.41;2033791;29;20044;-57
2022/12/09 02:41:27;;;;;;;104.78;40.53;;;;;;;-1.65;97.49;94945.63;2035147;29;20056;-58
2022/12/09 02:42:31;;;;;;;100.88;40.42;;;;;;;-1.73;97.79;94943.19;2035286;29;20052;-57
2022/12/09 02:43:36;;;;;;;110.35;42.20;;;;;;;-1.82;97.92;94939.09;2033524;29;20052;-58
2022/12/09 02:44:37;;;;;;;125.78;44.78;;;;;;;-1.79;96.94;94945.84;2034099;29;20052;-58
2022/12/09 02:45:38;;;;;;;95.80;40.00;;;;;;;-1.79;97.07;94928.88;2025576;29;20056;-57
2022/12/09 02:46:40;;;;;;;105.53;43.50;;;;;;;-1.70;97.15;94937.22;2018614;29;20052;-73
2022/12/09 02:47:46;;;;;;;91.35;38.38;;;;;;;-1.63;97.43;94932.00;2026849;29;20461;-73
2022/12/09 02:48:51;;;;;;;82.03;36.70;;;;;;;-1.55;96.69;94929.31;2019396;29;20045;-72
2022/12/09 02:49:55;;;;;;;84.18;37.83;;;;;;;-1.65;96.64;94915.06;2019902;29;20480;-72
2022/12/09 02:50:56;;;;;;;91.45;37.35;;;;;;;-1.84;96.36;94917.09;2033868;29;20048;-73
2022/12/09 02:51:57;;;;;;;79.75;34.88;;;;;;;-1.79;96.50;94905.97;2033899;29;20182;-73
2022/12/09 02:53:00;;;;;;;81.45;37.15;;;;;;;-1.83;96.27;94904.31;2033881;29;20051;-73
2022/12/09 02:54:04;;;;;;;76.65;36.05;;;;;;;-1.68;96.75;94907.50;2018160;29;20525;-73
2022/12/09 02:55:08;;;;;;;80.65;36.35;;;;;;;-1.60;96.13;94909.03;2012219;29;20443;-72
2022/12/09 02:56:09;;;;;;;78.85;36.40;;;;;;;-1.69;96.19;94888.81;2025937;29;20049;-73
2022/12/09 02:57:13;;;;;;;73.05;34.88;;;;;;;-1.71;95.55;94897.31;2026196;29;20466;-57
2022/12/09 02:58:14;;;;;;;78.10;35.78;;;;;;;-1.61;96.52;94896.31;2026161;29;20056;-57
2022/12/09 02:59:15;;;;;;;84.00;37.53;;;;;;;-1.61;96.08;94888.66;2033704;29;20052;-57
2022/12/09 03:00:16;;;;;;;73.00;33.70;;;;;;;-1.72;95.65;94876.13;2033647;29;20114;-57
2022/12/09 03:01:31;;;;;;;75.32;36.25;;;;;;;-1.75;95.80;94877.91;2041442;29;20051;-57
2022/12/09 03:02:35;;;;;;;82.90;35.58;;;;;;;-1.75;95.30;94878.72;2041182;29;20051;-57
2022/12/09 03:03:36;;;;;;;77.82;35.50;;;;;;;-1.77;95.40;94872.81;2034805;29;20373;-58
2022/12/09 03:04:37;;;;;;;76.05;35.03;;;;;;;-1.78;95.49;94863.53;2041819;29;20040;-58
2022/12/09 03:05:46;;;;;;;64.43;33.03;;;;;;;-1.66;96.02;94870.09;2042012;29;20055;-57
2022/12/09 03:06:49;;;;;;;;;;;;;;;-1.72;95.78;94876.13;2041693;29;20043;-62
2022/12/09 03:07:54;;;;;;;70.82;31.83;;;;;;;-1.70;95.31;94873.56;2042087;29;20262;-62
2022/12/09 03:09:06;;;;;;;73.28;32.85;;;;;;;-1.67;94.81;94881.97;2040967;29;20055;-61
2022/12/09 03:10:11;;;;;;;64.38;31.58;;;;;;;-1.65;95.58;94893.00;2030273;29;20033;-61
2022/12/09 03:11:17;;;;;;;75.05;34.47;;;;;;;-1.60;95.79;94895.47;2034549;29;20048;-61
2022/12/09 03:12:18;;;;;;;78.25;34.67;;;;;;;-1.64;96.02;94886.19;2033971;29;20452;-62
2022/12/09 03:13:40;;;;;;;83.43;36.25;;;;;;;-1.72;95.33;94888.84;2033958;29;20059;-62
2022/12/09 03:14:44;;;;;;;69.57;32.10;;;;;;;-1.62;94.74;94884.47;2036227;29;20051;-62
2022/12/09 03:15:48;;;;;;;80.25;34.28;;;;;;;-1.70;95.90;94897.31;2034561;29;20044;-62
2022/12/09 03:16:58;;;;;;;75.30;33.13;;;;;;;-1.78;94.94;94896.63;2041694;29;20047;-62
2022/12/09 03:18:00;;;;;;;74.60;33.42;;;;;;;-1.72;95.46;94904.13;2041241;29;20032;-62
2022/12/09 03:19:08;;;;;;;74.47;32.38;;;;;;;-1.72;94.72;94890.56;2025412;29;20052;-62
2022/12/09 03:20:15;;;;;;;76.50;34.53;;;;;;;-1.78;95.10;94892.34;2034719;29;20465;-62
2022/12/09 03:21:17;;;;;;;83.22;34.03;;;;;;;-1.76;95.70;94899.97;2041352;29;20051;-62
2022/12/09 03:22:20;;;;;;;73.15;33.33;;;;;;;-1.67;95.40;94894.72;2034217;29;20024;-73
2022/12/09 03:23:22;;;;;;;69.72;32.67;;;;;;;-1.64;95.75;94898.91;2033921;29;20055;-73
2022/12/09 03:24:26;;;;;;;83.85;35.03;;;;;;;-1.73;95.19;94889.75;2026133;29;20067;-73
2022/12/09 03:25:33;;;;;;;73.35;32.80;;;;;;;-1.69;94.91;94896.44;2026568;29;20052;-73
2022/12/09 03:26:34;;;;;;;69.78;34.30;;;;;;;-1.63;95.01;94895.50;2035024;29;20088;-55
2022/12/09 03:27:43;;;;;;;76.65;34.95;;;;;;;-1.65;95.21;94892.16;2040946;29;20435;-55
2022/12/09 03:28:46;;;;;;;;;;;;;;;-1.71;95.14;94895.66;2042011;29;20047;-55
2022/12/09 03:29:47;;;;;;;71.28;32.42;;;;;;;-1.68;95.13;94890.50;2042160;29;19915;-56
2022/12/09 03:30:49;;;;;;;76.05;34.15;;;;;;;-1.73;95.26;94882.09;2048668;29;20395;-55
2022/12/09 03:31:50;;;;;;;72.50;34.50;;;;;;;-1.68;95.90;94884.56;2040988;29;20056;-73
2022/12/09 03:32:51;;;;;;;71.55;35.42;;;;;;;-1.67;95.45;94884.53;2033206;29;20115;-73
2022/12/09 03:33:53;;;;;;;73.38;33.47;;;;;;;-1.62;94.89;94879.38;2033000;29;20052;-73
2022/12/09 03:34:58;;;;;;;78.57;33.97;;;;;;;-1.56;95.15;94882.63;2025329;29;20084;-73
2022/12/09 03:36:01;;;;;;;74.80;33.85;;;;;;;-1.60;95.46;94870.84;2034194;29;20107;-73
2022/12/09 03:37:02;;;;;;;71.63;34.25;;;;;;;-1.65;95.00;94879.44;2041835;29;20043;-73
2022/12/09 03:38:04;;;;;;;68.57;32.40;;;;;;;-1.73;95.44;94868.53;2033774;29;20047;-73
2022/12/09 03:39:07;;;;;;;80.95;35.88;;;;;;;-1.74;95.64;94871.94;2026448;29;20057;-73
2022/12/09 03:40:11;;;;;;;82.20;35.65;;;;;;;-1.84;95.24;94878.91;2041034;29;20165;-73
2022/12/09 03:41:14;;;;;;;69.03;31.83;;;;;;;-1.82;95.41;94875.47;2040679;29;20047;-73
2022/12/09 03:42:19;;;;;;;76.78;35.65;;;;;;;-1.85;95.64;94878.03;2041113;29;20059;-58
2022/12/09 03:43:26;;;;;;;75.95;34.67;;;;;;;-1.85;95.17;94885.69;2041118;29;20499;-58
2022/12/09 03:44:29;;;;;;;75.25;34.38;;;;;;;-1.73;95.05;94884.66;2037004;29;20043;-58
2022/12/09 03:45:30;;;;;;;78.80;34.83;;;;;;;-1.70;95.21;94874.41;2032897;29;20048;-58
2022/12/09 03:46:31;;;;;;;78.93;35.45;;;;;;;-1.71;95.36;94877.84;2025602;29;20057;-57
2022/12/09 03:47:33;;;;;;;70.03;33.33;;;;;;;-1.75;95.47;94863.47;2026015;29;20064;-58
2022/12/09 03:48:34;;;;;;;72.82;33.97;;;;;;;-1.67;95.29;94861.63;2025283;29;20428;-58
2022/12/09 03:49:36;;;;;;;71.05;34.15;;;;;;;-1.63;95.45;94857.31;2033253;29;20071;-57
2022/12/09 03:50:53;;;;;;;72.35;34.53;;;;;;;-1.62;95.25;94859.84;2033200;29;20067;-58
2022/12/09 03:52:03;;;;;;;66.78;32.05;;;;;;;-1.60;94.89;94855.56;2030214;29;20060;-58
2022/12/09 03:53:15;;;;;;;67.82;31.45;;;;;;;-1.67;95.14;94859.06;2034652;29;20048;-57
2022/12/09 03:54:19;;;;;;;71.03;33.15;;;;;;;-1.67;95.33;94865.88;2034318;29;20493;-58
2022/12/09 03:55:27;;;;;;;72.13;33.75;;;;;;;-1.78;95.31;94869.44;2025849;29;20473;-58
2022/12/09 03:56:32;;;;;;;76.00;34.33;;;;;;;-1.72;95.35;94865.13;2034995;29;20055;-58
2022/12/09 03:57:35;;;;;;;73.57;34.90;;;;;;;-1.70;95.35;94873.56;2033185;29;20067;-57
2022/12/09 03:58:36;;;;;;;85.25;34.67;;;;;;;-1.72;94.67;94868.50;2025628;29;20060;-57
2022/12/09 03:59:37;;;;;;;79.65;34.92;;;;;;;-1.65;95.16;94866.69;2025983;29;20045;-58
2022/12/09 04:00:38;;;;;;;82.47;35.33;;;;;;;-1.70;94.88;94869.31;2025846;29;20045;-57
2022/12/09 04:01:40;;;;;;;81.10;37.40;;;;;;;-1.65;94.91;94872.63;2025500;29;20064;-58
2022/12/09 04:02:41;;;;;;;78.15;34.28;;;;;;;-1.72;94.29;94876.13;2033035;29;20060;-57
2022/12/09 04:03:43;;;;;;;76.28;33.65;;;;;;;-1.65;94.86;94870.06;2041314;29;20526;-58
2022/12/09 04:04:44;;;;;;;74.38;34.47;;;;;;;-1.64;94.04;94868.38;2041293;29;20054;-58
2022/12/09 04:05:46;;;;;;;71.05;33.63;;;;;;;-1.65;94.63;94872.63;2041947;29;20123;-57
2022/12/09 04:06:48;;;;;;;71.95;32.75;;;;;;;-1.60;94.33;94867.47;2041832;29;20043;-57
2022/12/09 04:07:49;;;;;;;68.22;32.00;;;;;;;-1.67;94.85;94861.63;2041197;29;20052;-58
2022/12/09 04:08:50;;;;;;;67.10;31.55;;;;;;;-1.61;94.60;94861.50;2025440;29;20060;-57
2022/12/09 04:09:51;;;;;;;70.43;33.80;;;;;;;-1.53;95.27;94860.53;2033553;29;20560;-57
2022/12/09 04:10:52;;;;;;;63.92;33.15;;;;;;;-1.61;94.71;94853.88;2041649;29;20047;-58
2022/12/09 04:11:53;;;;;;;63.53;31.38;;;;;;;-1.61;95.24;94856.41;2041917;29;20059;-57
2022/12/09 04:12:54;;;;;;;67.57;33.85;;;;;;;-1.59;95.33;94847.03;2041965;29;20400;-57
2022/12/09 04:13:55;;;;;;;65.80;31.77;;;;;;;-1.60;94.95;94842.84;2041907;29;20063;-58
2022/12/09 04:14:56;;;;;;;58.67;31.00;;;;;;;-1.62;94.85;94843.72;2041999;29;20036;-58
2022/12/09 04:15:58;;;;;;;65.60;32.13;;;;;;;-1.54;94.60;94844.41;2041791;29;20486;-57
2022/12/09 04:16:59;;;;;;;66.43;32.20;;;;;;;-1.58;94.35;94846.19;2041781;29;20044;-58
2022/12/09 04:18:00;;;;;;;69.80;32.22;;;;;;;-1.52;93.68;94841.81;2041196;29;20059;-57
2022/12/09 04:19:01;;;;;;;64.05;31.98;;;;;;;-1.53;94.60;94853.72;2041522;29;20066;-58
2022/12/09 04:20:02;;;;;;;62.45;30.60;;;;;;;-1.58;94.90;94846.19;2041956;29;20032;-57
2022/12/09 04:21:07;;;;;;;65.45;32.55;;;;;;;-1.52;94.22;94852.00;2041732;29;20067;-58
2022/12/09 04:22:08;;;;;;;62.38;31.38;;;;;;;-1.58;94.56;94847.88;2041710;29;20411;-57
2022/12/09 04:23:10;;;;;;;65.93;31.35;;;;;;;-1.61;94.75;94843.69;2041754;29;20051;-58
2022/12/09 04:24:11;;;;;;;64.68;32.20;;;;;;;-1.56;94.58;94838.50;2041673;29;20058;-57
2022/12/09 04:25:13;;;;;;;67.45;32.90;;;;;;;-1.51;94.00;94843.53;2040473;29;20054;-57
2022/12/09 04:26:19;;;;;;;64.13;31.77;;;;;;;-1.53;94.91;94833.34;2041302;29;20051;-58
2022/12/09 04:27:20;;;;;;;64.10;30.83;;;;;;;-1.51;94.09;94831.63;2041322;29;20051;-58
2022/12/09 04:28:21;;;;;;;67.72;32.00;;;;;;;-1.60;94.07;94822.47;2041200;29;20047;-58
2022/12/09 04:29:23;;;;;;;61.60;30.88;;;;;;;-1.61;94.84;94819.94;2041455;29;20051;-58
2022/12/09 04:30:24;;;;;;;63.63;30.52;;;;;;;-1.62;95.01;94820.81;2041429;29;20063;-58
2022/12/09 04:31:25;;;;;;;61.30;31.42;;;;;;;-1.57;94.84;94819.03;2041455;29;20078;-59
2022/12/09 04:32:28;;;;;;;68.45;33.47;;;;;;;-1.54;94.78;94820.66;2041377;29;20055;-58
2022/12/09 04:33:29;;;;;;;65.93;31.67;;;;;;;-1.59;94.54;94810.56;2041070;29;20059;-59
2022/12/09 04:34:31;;;;;;;68.35;30.98;;;;;;;-1.63;94.49;94809.78;2041833;29;20400;-58
2022/12/09 04:35:32;;;;;;;59.90;29.20;;;;;;;-1.61;94.71;94810.59;2041805;29;20051;-58
2022/12/09 04:36:33;;;;;;;62.50;30.67;;;;;;;-1.57;94.39;94809.66;2041249;29;20056;-58
2022/12/09 04:37:36;;;;;;;57.78;29.65;;;;;;;-1.51;94.09;94810.44;2041230;29;20059;-58
2022/12/09 04:38:37;;;;;;;64.20;30.77;;;;;;;-1.56;94.23;94815.59;2041605;29;20047;-58
2022/12/09 04:39:40;;;;;;;70.43;31.00;;;;;;;-1.59;95.02;94805.47;2041198;29;20051;-58
2022/12/09 04:40:41;;;;;;;60.55;29.92;;;;;;;-1.62;94.44;94811.47;2041034;29;20056;-59
2022/12/09 04:41:42;;;;;;;60.47;30.20;;;;;;;-1.50;93.73;94804.44;2041754;29;20051;-58
2022/12/09 04:42:43;;;;;;;65.38;30.92;;;;;;;-1.52;93.59;94803.63;2041372;29;20056;-58
2022/12/09 04:43:44;;;;;;;63.58;30.33;;;;;;;-1.58;94.44;94813.09;2041376;29;20078;-58
2022/12/09 04:44:45;;;;;;;59.13;30.95;;;;;;;-1.60;94.49;94811.44;2041692;29;20067;-58
2022/12/09 04:45:46;;;;;;;61.97;30.35;;;;;;;-1.60;94.41;94814.00;2041286;29;20400;-58
2022/12/09 04:46:47;;;;;;;58.28;29.95;;;;;;;-1.56;94.25;94818.97;2041357;29;20055;-59
2022/12/09 04:47:49;;;;;;;60.58;29.45;;;;;;;-1.48;93.99;94813.75;2041318;29;20056;-58
2022/12/09 04:48:50;;;;;;;63.97;30.88;;;;;;;-1.47;93.88;94814.56;2041545;29;20052;-58
2022/12/09 04:49:51;;;;;;;60.42;30.88;;;;;;;-1.48;94.27;94815.44;2041300;29;20076;-58
2022/12/09 04:50:52;;;;;;;63.67;30.52;;;;;;;-1.47;93.43;94806.94;2041539;29;20412;-58
2022/12/09 04:51:53;;;;;;;59.85;30.00;;;;;;;-1.57;94.24;94817.31;2041555;29;20047;-58
2022/12/09 04:52:54;;;;;;;59.20;29.60;;;;;;;-1.46;94.28;94824.75;2041016;29;20056;-58