Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:08;;;;;;;26.20;19.80;;;7.70;99.90;;;;;;5032711;28;20204;-62
2021/04/30 00:03:34;;;;;;;26.50;20.30;;;7.60;99.90;;;;;;5032981;28;20255;-62
2021/04/30 00:05:59;;;;;;;26.40;21.30;;;7.60;99.90;;;;;;5032632;28;20733;-62
2021/04/30 00:08:25;;;;;;;27.10;20.40;;;7.60;99.90;;;;;;5032706;28;20511;-60
2021/04/30 00:10:51;;;;;;;25.20;19.07;;;7.70;99.90;;;;;;5032763;28;20189;-60
2021/04/30 00:13:17;;;;;;;26.43;20.17;;;7.70;99.90;;;;;;5032433;28;20428;-60
2021/04/30 00:15:42;;;;;;;23.83;19.17;;;7.70;99.90;;;;;;5032368;28;20170;-62
2021/04/30 00:18:08;;;;;;;25.93;19.53;;;7.70;99.90;;;;;;5033109;28;20175;-62
2021/04/30 00:20:36;;;;;;;28.33;22.13;;;7.70;99.90;;;;;;5032691;28;20191;-62
2021/04/30 00:23:02;;;;;;;29.52;21.20;;;7.70;99.90;;;;;;5032742;28;20176;-62
2021/04/30 00:25:28;;;;;;;25.52;20.45;;;7.60;99.90;;;;;;5032405;28;20183;-62
2021/04/30 00:27:54;;;;;;;27.15;19.98;;;7.70;99.90;;;;;;5032570;28;20209;-61
2021/04/30 00:30:20;;;;;;;25.80;20.67;;;8.00;99.90;;;;;;5032842;28;20185;-62
2021/04/30 00:32:46;;;;;;;22.60;19.05;;;8.10;99.90;;;;;;5032901;28;20181;-61
2021/04/30 00:35:12;;;;;;;28.10;21.27;;;7.90;99.90;;;;;;5032569;28;20606;-61
2021/04/30 00:37:38;;;;;;;34.83;19.07;;;8.00;99.90;;;;;;5032894;28;20506;-61
2021/04/30 00:40:22;;;;;;;31.40;21.80;;;7.80;99.90;;;;;;5032706;28;20196;-61
2021/04/30 00:42:55;;;;;;;29.35;21.42;;;7.80;99.90;;;;;;5036514;28;20185;-61
2021/04/30 00:45:23;;;;;;;31.83;21.98;;;7.80;99.90;;;;;;5036372;28;20194;-62
2021/04/30 00:47:50;;;;;;;29.80;23.60;;;7.90;99.90;;;;;;5036340;28;20259;-62
2021/04/30 00:50:17;;;;;;;28.40;21.85;;;7.90;99.90;;;;;;5036354;28;20514;-62
2021/04/30 00:52:43;;;;;;;26.92;22.40;;;8.00;99.90;;;;;;5036198;28;20174;-63
2021/04/30 00:55:11;;;;;;;28.20;23.00;;;8.10;99.90;;;;;;5035857;28;20185;-62
2021/04/30 00:57:38;;;;;;;32.28;24.27;;;7.90;99.90;;;;;;5035992;28;20181;-62
2021/04/30 01:00:06;;;;;;;32.42;25.35;;;7.80;99.90;;;;;;5036217;28;20174;-62
2021/04/30 01:02:32;;;;;;;31.30;23.30;;;8.00;99.90;;;;;;5036193;28;20177;-62
2021/04/30 01:05:00;;;;;;;28.90;22.97;;;8.20;99.90;;;;;;5035699;28;20186;-62
2021/04/30 01:07:25;;;;;;;25.85;21.15;;;8.00;99.90;;;;;;5035997;28;20464;-62
2021/04/30 01:09:51;;;;;;;28.30;22.40;;;7.90;99.90;;;;;;5036027;28;20280;-62
2021/04/30 01:12:17;;;;;;;28.67;22.03;;;8.00;99.90;;;;;;5035857;28;20174;-62
2021/04/30 01:14:44;;;;;;;31.63;23.57;;;8.10;99.90;;;;;;5035625;28;20174;-62
2021/04/30 01:17:09;;;;;;;33.45;23.05;;;8.00;99.90;;;;;;5035769;28;20177;-61
2021/04/30 01:19:35;;;;;;;28.37;22.80;;;8.10;99.90;;;;;;5036141;28;20192;-61
2021/04/30 01:22:01;;;;;;;35.60;23.57;;;8.10;99.90;;;;;;5035909;28;20188;-60
2021/04/30 01:24:26;;;;;;;29.60;22.40;;;8.00;99.90;;;;;;5035202;28;20170;-61
2021/04/30 01:26:53;;;;;;;34.00;22.47;;;7.90;99.90;;;;;;5035453;28;20184;-61
2021/04/30 01:29:19;;;;;;;30.85;23.05;;;8.10;99.90;;;;;;5035373;28;20300;-61
2021/04/30 01:31:45;;;;;;;29.05;23.75;;;8.00;99.90;;;;;;5035874;28;20183;-60
2021/04/30 01:34:12;;;;;;;27.08;21.77;;;8.10;99.90;;;;;;5034958;28;20200;-60
2021/04/30 01:36:41;;;;;;;30.20;23.42;;;8.00;99.90;;;;;;5035533;28;20184;-62
2021/04/30 01:39:09;;;;;;;31.02;22.23;;;8.00;99.90;;;;;;5035299;28;20271;-62
2021/04/30 01:41:37;;;;;;;30.98;22.75;;;8.00;99.90;;;;;;5035183;28;20204;-62
2021/04/30 01:44:13;;;;;;;35.30;23.63;;;8.00;99.90;;;;;;5035337;28;20554;-62
2021/04/30 01:46:40;;;;;;;23.25;17.33;;;7.80;99.90;;;;;;5035241;28;20180;-62
2021/04/30 01:49:08;;;;;;;29.02;22.40;;;7.80;99.90;;;;;;5034110;28;20209;-62
2021/04/30 01:51:35;;;;;;;29.27;22.88;;;7.80;99.90;;;;;;5034727;28;20173;-62
2021/04/30 01:54:02;;;;;;;23.98;18.58;;;7.80;99.90;;;;;;5034572;28;20175;-62
2021/04/30 01:56:28;;;;;;;28.05;21.52;;;7.80;99.90;;;;;;5035034;28;20521;-62
2021/04/30 01:58:53;;;;;;;27.47;20.23;;;7.90;99.90;;;;;;5034987;28;20189;-62
2021/04/30 02:01:19;;;;;;;25.00;20.70;;;8.00;99.90;;;;;;5035050;28;20182;-62
2021/04/30 02:03:44;;;;;;;29.60;23.33;;;7.80;99.90;;;;;;5034765;28;20435;-62
2021/04/30 02:06:10;;;;;;;28.20;22.30;;;7.90;99.90;;;;;;5034749;28;20261;-62
2021/04/30 02:08:36;;;;;;;32.03;23.90;;;7.90;99.90;;;;;;5034574;28;20271;-62
2021/04/30 02:11:03;;;;;;;28.40;22.20;;;7.80;99.90;;;;;;5034891;28;20243;-62
2021/04/30 02:13:28;;;;;;;27.55;22.30;;;7.90;99.90;;;;;;5034523;28;20256;-62
2021/04/30 02:15:54;;;;;;;33.23;23.90;;;7.80;99.90;;;;;;5034193;28;20615;-62
2021/04/30 02:18:20;;;;;;;27.75;20.55;;;7.80;99.90;;;;;;5034443;28;20181;-62
2021/04/30 02:20:46;;;;;;;31.85;23.45;;;7.80;99.90;;;;;;5034584;28;20179;-62
2021/04/30 02:23:13;;;;;;;29.80;22.17;;;7.90;99.90;;;;;;5033341;28;20182;-62
2021/04/30 02:25:39;;;;;;;33.72;24.73;;;8.00;99.90;;;;;;5034450;28;20515;-62
2021/04/30 02:28:05;;;;;;;25.48;20.63;;;7.90;99.90;;;;;;5034285;28;20232;-62
2021/04/30 02:30:33;;;;;;;24.73;20.17;;;7.90;99.90;;;;;;5050001;28;20644;-62
2021/04/30 02:33:00;;;;;;;30.30;22.65;;;7.80;99.90;;;;;;5034236;28;20420;-62
2021/04/30 02:35:33;;;;;;;22.30;18.95;;;7.70;99.90;;;;;;5033644;28;20627;-62
2021/04/30 02:38:00;;;;;;;25.08;20.50;;;7.80;99.90;;;;;;5034043;28;20186;-62
2021/04/30 02:40:29;;;;;;;26.35;20.35;;;7.90;99.90;;;;;;5034069;28;20175;-62
2021/04/30 02:42:58;;;;;;;25.42;21.25;;;7.80;99.90;;;;;;5034029;28;20274;-62
2021/04/30 02:45:24;;;;;;;27.50;20.17;;;8.00;99.90;;;;;;5033924;28;20533;-62
2021/04/30 02:47:51;;;;;;;28.35;20.55;;;8.00;99.90;;;;;;5033858;28;20574;-62
2021/04/30 02:50:20;;;;;;;28.58;20.95;;;8.00;99.90;;;;;;5033887;28;20210;-62
2021/04/30 02:52:49;;;;;;;25.23;19.95;;;8.00;99.90;;;;;;5033816;28;20192;-62
2021/04/30 02:55:17;;;;;;;26.58;21.30;;;8.00;99.90;;;;;;5033792;28;20269;-62
2021/04/30 02:57:43;;;;;;;24.83;18.10;;;7.90;99.90;;;;;;5034120;28;20195;-62
2021/04/30 03:00:12;;;;;;;27.25;20.40;;;7.80;99.90;;;;;;5033685;28;20603;-62
2021/04/30 03:02:38;;;;;;;25.15;20.60;;;7.80;99.90;;;;;;5033894;28;20226;-62
2021/04/30 03:05:04;;;;;;;28.57;21.43;;;8.00;99.90;;;;;;5032804;28;20536;-62
2021/04/30 03:07:30;;;;;;;25.92;19.75;;;7.80;99.90;;;;;;5033749;28;20198;-62
2021/04/30 03:09:56;;;;;;;27.17;17.43;;;7.90;99.90;;;;;;5033647;28;20223;-62
2021/04/30 03:12:21;;;;;;;23.57;17.50;;;7.80;99.90;;;;;;5032627;28;20224;-62
2021/04/30 03:14:47;;;;;;;22.10;16.90;;;7.80;99.90;;;;;;5033157;28;20239;-62
2021/04/30 03:17:12;;;;;;;23.17;16.87;;;7.80;99.90;;;;;;5033481;28;20626;-62
2021/04/30 03:19:38;;;;;;;24.50;18.43;;;7.80;99.90;;;;;;5033591;28;20613;-62
2021/04/30 03:22:03;;;;;;;27.67;20.90;;;7.80;99.90;;;;;;5033487;28;20173;-62
2021/04/30 03:24:29;;;;;;;29.27;20.03;;;7.90;99.90;;;;;;5032878;28;20548;-62
2021/04/30 03:26:55;;;;;;;22.23;17.63;;;7.80;99.90;;;;;;5033309;28;20178;-62
2021/04/30 03:29:20;;;;;;;25.37;19.03;;;7.80;99.90;;;;;;5033163;28;20241;-62
2021/04/30 03:31:46;;;;;;;30.90;20.93;;;7.70;99.90;;;;;;5033076;28;20622;-62
2021/04/30 03:34:11;;;;;;;25.03;17.80;;;7.90;99.90;;;;;;5032841;28;20512;-62
2021/04/30 03:36:37;;;;;;;22.70;19.23;;;7.80;99.90;;;;;;5033360;28;20943;-62
2021/04/30 03:39:07;;;;;;;27.30;18.43;;;7.80;99.90;;;;;;5033095;28;20615;-62
2021/04/30 03:41:33;;;;;;;17.75;15.50;;;7.80;99.90;;;;;;5032198;28;20191;-62
2021/04/30 03:43:59;;;;;;;20.85;16.55;;;7.80;99.90;;;;;;5032569;28;20617;-62
2021/04/30 03:46:24;;;;;;;27.33;17.57;;;7.70;99.90;;;;;;5033198;28;20197;-62
2021/04/30 03:48:50;;;;;;;20.37;17.60;;;7.80;99.90;;;;;;5033012;28;20290;-62
2021/04/30 03:51:15;;;;;;;20.00;14.00;;;7.70;99.90;;;;;;5033017;28;20211;-62
2021/04/30 03:53:41;;;;;;;15.30;13.50;;;7.70;99.90;;;;;;5032639;28;20182;-62
2021/04/30 03:56:07;;;;;;;18.67;16.63;;;7.60;99.90;;;;;;5030538;28;20243;-62
2021/04/30 03:58:32;;;;;;;22.00;16.63;;;7.70;99.90;;;;;;5032932;28;20196;-62
2021/04/30 04:00:58;;;;;;;23.03;17.93;;;7.80;99.90;;;;;;5032883;28;20213;-62
2021/04/30 04:03:23;;;;;;;21.07;16.17;;;7.80;99.90;;;;;;5032741;28;20206;-62
2021/04/30 04:05:49;;;;;;;22.20;17.63;;;7.80;99.90;;;;;;5032587;28;20181;-62
2021/04/30 04:08:14;;;;;;;18.23;15.00;;;7.90;99.90;;;;;;5032534;28;20212;-62
2021/04/30 04:10:40;;;;;;;19.40;15.17;;;7.80;99.90;;;;;;5032820;28;20190;-62
2021/04/30 04:13:20;;;;;;;20.17;15.80;;;7.80;99.90;;;;;;5032563;28;20183;-62
2021/04/30 04:15:47;;;;;;;19.75;15.82;;;7.80;99.90;;;;;;5033303;28;20631;-62
2021/04/30 04:18:13;;;;;;;20.23;15.75;;;7.80;99.90;;;;;;5036726;28;20188;-62
2021/04/30 04:20:39;;;;;;;19.67;17.23;;;7.90;99.90;;;;;;5036903;28;20243;-62
2021/04/30 04:23:05;;;;;;;22.70;15.13;;;7.90;99.90;;;;;;5036714;28;20645;-62
2021/04/30 04:25:31;;;;;;;19.10;16.30;;;8.00;99.90;;;;;;5036220;28;20198;-62
2021/04/30 04:27:56;;;;;;;25.83;17.47;;;8.00;99.90;;;;;;5036261;28;20211;-62
2021/04/30 04:30:26;;;;;;;22.30;18.23;;;8.10;99.90;;;;;;5036584;28;20194;-62
2021/04/30 04:32:52;;;;;;;19.92;15.38;;;7.90;99.90;;;;;;5036227;28;20970;-62
2021/04/30 04:35:18;;;;;;;20.23;15.13;;;7.90;99.90;;;;;;5035881;28;20184;-62
2021/04/30 04:37:44;;;;;;;20.23;15.68;;;8.00;99.90;;;;;;5036502;28;20472;-62
2021/04/30 04:40:11;;;;;;;20.90;17.40;;;7.90;99.90;;;;;;5036410;28;20259;-62
2021/04/30 04:42:37;;;;;;;23.88;15.93;;;8.00;99.90;;;;;;5036127;28;20198;-62
2021/04/30 04:45:03;;;;;;;22.60;17.80;;;8.20;99.90;;;;;;5035854;28;20513;-62
2021/04/30 04:47:29;;;;;;;22.85;18.45;;;8.20;99.90;;;;;;5036216;28;20555;-62
2021/04/30 04:49:55;;;;;;;19.73;17.10;;;8.10;99.90;;;;;;5036106;28;20174;-62
2021/04/30 04:52:20;;;;;;;23.87;17.43;;;8.10;99.90;;;;;;5036208;28;20312;-62
2021/04/30 04:54:46;;;;;;;21.00;17.53;;;8.10;99.90;;;;;;5034368;28;20185;-62
2021/04/30 04:57:11;;;;;;;22.30;18.30;;;8.30;99.90;;;;;;5035904;28;20263;-62
2021/04/30 04:59:37;;;;;;;19.60;16.57;;;8.10;99.90;;;;;;5035956;28;20507;-62
2021/04/30 05:02:02;;;;;;;22.20;17.50;;;8.00;99.90;;;;;;5036394;28;20173;-62
2021/04/30 05:04:28;;;;;;;23.20;18.23;;;8.10;99.90;;;;;;5035115;28;20188;-62
2021/04/30 05:06:57;;;;;;;21.47;17.73;;;8.10;99.90;;;;;;5035819;28;20183;-62
2021/04/30 05:09:23;;;;;;;25.45;18.75;;;8.10;99.90;;;;;;5034829;28;20236;-62
2021/04/30 05:11:50;;;;;;;19.15;15.52;;;8.10;99.90;;;;;;5034919;28;20248;-62
2021/04/30 05:14:15;;;;;;;20.17;16.55;;;8.10;99.90;;;;;;5033938;28;20602;-62
2021/04/30 05:16:41;;;;;;;20.47;16.47;;;8.10;99.90;;;;;;5034442;28;20196;-62
2021/04/30 05:19:07;;;;;;;22.97;18.10;;;8.30;99.90;;;;;;5034309;28;20188;-62
2021/04/30 05:21:36;;;;;;;20.57;16.87;;;8.40;99.90;;;;;;5034503;28;20216;-62
2021/04/30 05:24:02;;;;;;;23.60;18.42;;;8.40;99.90;;;;;;5033740;28;20186;-62
2021/04/30 05:26:29;;;;;;;24.00;18.50;;;8.30;99.90;;;;;;5033957;28;20181;-62
2021/04/30 05:28:57;;;;;;;22.55;17.15;;;8.30;99.90;;;;;;5034394;28;20972;-62
2021/04/30 05:31:23;;;;;;;22.85;18.48;;;8.50;99.90;;;;;;5034549;28;20174;-61
2021/04/30 05:33:48;;;;;;;21.27;16.97;;;8.40;99.90;;;;;;5033836;28;20660;-62
2021/04/30 05:36:14;;;;;;;26.30;17.90;;;8.40;99.90;;;;;;5034668;28;20219;-62
2021/04/30 05:38:39;;;;;;;28.50;19.23;;;8.30;99.90;;;;;;5034283;28;20246;-62
2021/04/30 05:41:05;;;;;;;23.93;18.27;;;8.30;99.90;;;;;;5034191;28;20177;-62
2021/04/30 05:43:30;;;;;;;23.80;17.73;;;8.40;99.90;;;;;;5033951;28;20185;-63
2021/04/30 05:45:56;;;;;;;23.63;19.60;;;8.50;99.90;;;;;;5033461;28;20633;-62
2021/04/30 05:48:21;;;;;;;26.63;19.83;;;8.40;99.90;;;;;;5034028;28;20200;-62
2021/04/30 05:50:47;;;;;;;22.37;18.80;;;8.60;99.90;;;;;;5034147;28;20201;-62
2021/04/30 05:53:12;;;;;;;22.47;18.20;;;8.70;99.90;;;;;;5033741;28;20185;-62
2021/04/30 05:55:38;;;;;;;21.53;18.63;;;8.80;99.90;;;;;;5033186;28;20170;-62
2021/04/30 05:58:03;;;;;;;25.20;17.80;;;8.60;99.90;;;;;;5034021;28;20199;-62
2021/04/30 06:00:29;;;;;;;21.97;18.70;;;8.60;99.90;;;;;;5033720;28;20187;-62
2021/04/30 06:02:54;;;;;;;23.50;19.67;;;8.80;99.90;;;;;;5033584;28;20212;-62
2021/04/30 06:05:20;;;;;;;24.47;18.37;;;9.00;99.90;;;;;;5033003;28;20177;-62
2021/04/30 06:07:45;;;;;;;24.90;18.53;;;8.70;99.90;;;;;;5033532;28;20208;-62
2021/04/30 06:10:11;;;;;;;24.60;20.03;;;8.80;99.90;;;;;;5015040;28;529110;-62
2021/04/30 06:12:37;;;;;;;23.90;18.80;;;8.60;99.90;;;;;;5050101;28;20181;-62
2021/04/30 06:15:06;;;;;;;24.23;19.17;;;8.70;99.90;;;;;;5032782;28;20440;-63
2021/04/30 06:17:31;;;;;;;24.77;19.27;;;8.80;99.90;;;;;;5034306;28;20617;-62
2021/04/30 06:19:57;;;;;;;24.57;19.77;;;8.90;99.90;;;;;;5034194;28;20180;-62
2021/04/30 06:22:23;;;;;;;25.30;19.10;;;9.50;99.90;;;;;;5034550;28;20185;-62
2021/04/30 06:24:48;;;;;;;23.87;18.37;;;9.20;15.70;;;;;;5033396;28;20177;-62
2021/04/30 06:27:15;;;;;;;22.57;17.50;;;9.30;19.40;;;;;;5034083;28;20186;-63
2021/04/30 06:29:41;;;;;;;22.35;17.83;;;9.40;11.10;;;;;;5034353;28;20250;-63
2021/04/30 06:32:07;;;;;;;22.48;18.60;;;9.50;1.00;;;;;;5034099;28;20176;-63
2021/04/30 06:34:33;;;;;;;28.57;18.10;;;9.30;1.00;;;;;;5032069;28;20647;-62
2021/04/30 06:36:59;;;;;;;19.20;16.40;;;9.20;4.50;;;;;;5033567;28;20193;-62
2021/04/30 06:39:25;;;;;;;22.70;18.48;;;9.20;10.90;;;;;;5038618;28;20193;-65
2021/04/30 06:41:51;;;;;;;20.13;17.50;;;9.20;21.40;;;;;;5049426;28;20185;-64
2021/04/30 06:44:18;;;;;;;22.95;17.90;;;9.50;12.10;;;;;;5052024;28;20189;-61
2021/04/30 06:46:45;;;;;;;21.92;18.33;;;9.50;1.00;;;;;;5053802;28;20196;-61
2021/04/30 06:49:10;;;;;;;21.02;17.35;;;10.10;1.00;;;;;;5053509;28;20204;-61
2021/04/30 06:51:36;;;;;;;21.73;19.40;;;10.00;1.00;;;;;;5053552;28;20234;-61
2021/04/30 06:54:01;;;;;;;24.57;18.90;;;10.10;1.00;;;;;;5052878;28;20714;-61
2021/04/30 06:56:31;;;;;;;21.50;17.73;;;9.80;1.00;;;;;;5053186;28;20185;-62
2021/04/30 06:58:57;;;;;;;21.20;17.13;;;9.30;1.00;;;;;;5053444;28;20185;-60
2021/04/30 07:01:23;;;;;;;22.10;18.33;;;10.00;1.00;;;;;;5053388;28;20181;-65
2021/04/30 07:03:49;;;;;;;21.47;17.33;;;10.20;1.00;;;;;;5052691;28;20280;-64
2021/04/30 07:06:15;;;;;;;18.40;15.67;;;10.50;1.00;;;;;;5053321;28;20446;-65
2021/04/30 07:08:41;;;;;;;21.92;17.65;;;11.20;1.00;;;;;;5052952;28;20507;-65
2021/04/30 07:11:08;;;;;;;19.95;16.98;;;11.60;99.90;;;;;;5053163;28;20488;-65
2021/04/30 07:13:35;;;;;;;24.02;17.90;;;11.70;99.90;;;;;;5053050;28;20180;-67
2021/04/30 07:16:05;;;;;;;19.85;15.90;;;11.60;1.00;;;;;;5052737;28;20631;-66
2021/04/30 07:18:31;;;;;;;18.55;16.30;;;11.80;99.90;;;;;;5052758;28;20195;-65
2021/04/30 07:20:57;;;;;;;18.30;16.30;;;11.60;99.90;;;;;;5051639;28;20181;-65
2021/04/30 07:23:23;;;;;;;21.97;16.37;;;11.40;99.90;;;;;;5043453;28;20178;-65
2021/04/30 07:25:49;;;;;;;18.95;14.65;;;11.80;99.90;;;;;;5038800;28;20427;-64
2021/04/30 07:28:15;;;;;;;15.73;14.10;;;12.30;99.90;;;;;;5052979;28;20273;-65
2021/04/30 07:30:42;;;;;;;20.30;15.20;;;12.40;1.00;;;;;;5040688;28;20208;-64
2021/04/30 07:33:07;;;;;;;17.40;14.43;;;12.50;1.00;;;;;;5032792;28;20230;-65
2021/04/30 07:35:33;;;;;;;22.57;17.30;;;12.60;1.00;;;;;;5031696;28;20284;-65
2021/04/30 07:37:59;;;;;;;20.67;18.20;;;12.20;99.90;;;;;;5032876;28;20184;-64
2021/04/30 07:40:24;;;;;;;20.77;18.60;;;12.30;1.00;;;;;;5032733;28;20174;-66
2021/04/30 07:42:50;;;;;;;20.77;17.67;;;11.60;1.00;;;;;;5032785;28;20190;-66
2021/04/30 07:45:16;;;;;;;23.90;18.90;;;11.80;99.90;;;;;;5031238;28;20431;-65
2021/04/30 07:47:45;;;;;;;22.53;18.80;;;11.90;1.00;;;;;;5038760;28;20541;-65
2021/04/30 07:50:14;;;;;;;21.55;18.48;;;12.00;99.90;;;;;;5052599;28;20443;-66
2021/04/30 07:52:40;;;;;;;20.83;17.75;;;11.40;99.90;;;;;;5052293;28;20240;-65
2021/04/30 07:55:06;;;;;;;24.73;19.60;;;10.80;99.90;;;;;;5052021;28;20177;-65
2021/04/30 07:57:34;;;;;;;24.70;19.17;;;10.90;99.90;;;;;;5052703;28;20292;-65
2021/04/30 07:59:59;;;;;;;27.23;19.08;;;10.90;99.90;;;;;;5051904;28;20268;-66
2021/04/30 08:02:27;;;;;;;24.30;19.73;;;11.20;1.00;;;;;;5052421;28;20187;-65
2021/04/30 08:04:53;;;;;;;23.83;19.65;;;11.40;99.90;;;;;;5052176;28;20200;-65
2021/04/30 08:07:19;;;;;;;26.27;20.53;;;11.60;99.90;;;;;;5052492;28;20203;-64
2021/04/30 08:09:44;;;;;;;21.70;19.23;;;11.70;96.80;;;;;;5052083;28;20247;-65
2021/04/30 08:12:10;;;;;;;20.60;18.37;;;11.80;1.00;;;;;;5052128;28;20256;-64
2021/04/30 08:14:36;;;;;;;22.73;17.53;;;11.70;1.00;;;;;;5051710;28;20222;-64
2021/04/30 08:17:02;;;;;;;18.95;17.05;;;11.20;99.90;;;;;;5052241;28;20558;-65
2021/04/30 08:19:27;;;;;;;27.63;19.03;;;10.90;23.20;;;;;;5052189;28;20195;-61
2021/04/30 08:21:54;;;;;;;22.67;17.30;;;11.30;1.00;;;;;;5052538;28;20184;-63
2021/04/30 08:24:20;;;;;;;20.95;17.63;;;11.50;99.90;;;;;;5051433;28;20243;-65
2021/04/30 08:26:49;;;;;;;18.42;15.75;;;11.70;99.90;;;;;;5052300;28;20213;-70
2021/04/30 08:29:18;;;;;;;18.77;15.65;;;12.30;1.00;;;;;;5051626;28;20291;-64
2021/04/30 08:31:44;;;;;;;20.30;16.10;;;12.50;1.00;;;;;;5052408;28;20230;-67
2021/04/30 08:34:10;;;;;;;23.15;20.50;;;13.00;1.00;;;;;;5050486;28;20184;-64
2021/04/30 08:36:36;;;;;;;18.50;16.50;;;13.60;1.00;;;;;;5051146;28;20590;-64
2021/04/30 08:39:04;;;;;;;17.90;15.90;;;13.50;1.00;;;;;;5051336;28;20212;-64
2021/04/30 08:41:33;;;;;;;20.25;17.23;;;12.30;1.00;;;;;;5041973;28;20275;-64
2021/04/30 08:43:59;;;;;;;20.33;18.23;;;12.70;99.90;;;;;;5043969;28;20512;-64
2021/04/30 08:46:24;;;;;;;22.63;19.37;;;12.80;1.00;;;;;;5061198;28;20180;-64
2021/04/30 08:48:51;;;;;;;23.77;20.10;;;13.00;1.00;;;;;;5052480;28;20220;-64
2021/04/30 08:51:16;;;;;;;18.77;16.40;;;12.90;1.00;;;;;;5062563;28;20191;-64
2021/04/30 08:53:43;;;;;;;18.87;15.50;;;13.20;99.90;;;;;;5051483;28;20558;-64
2021/04/30 08:56:09;;;;;;;19.98;15.45;;;13.30;1.00;;;;;;5052667;28;20177;-64
2021/04/30 08:58:37;;;;;;;18.13;16.23;;;13.40;99.90;;;;;;5071662;28;20191;-64
2021/04/30 09:01:04;;;;;;;16.38;14.77;;;13.30;99.90;;;;;;5043957;28;20280;-64
2021/04/30 09:03:32;;;;;;;16.65;14.95;;;13.00;1.00;;;;;;5034983;28;20178;-64
2021/04/30 09:05:59;;;;;;;15.93;14.30;;;13.30;1.00;;;;;;5035136;28;20285;-65
2021/04/30 09:08:25;;;;;;;17.15;15.35;;;13.40;99.90;;;;;;5035231;28;20213;-64
2021/04/30 09:10:52;;;;;;;19.60;16.40;;;13.40;99.90;;;;;;5035813;28;20377;-65
2021/04/30 09:13:20;;;;;;;16.40;14.73;;;13.00;99.90;;;;;;5036251;28;20203;-64
2021/04/30 09:15:48;;;;;;;16.50;14.85;;;12.50;99.90;;;;;;5060091;28;20191;-64
2021/04/30 09:18:23;;;;;;;20.85;14.98;;;12.60;1.00;;;;;;5060024;28;20204;-64
2021/04/30 09:20:49;;;;;;;17.90;15.98;;;11.50;99.90;;;;;;5055132;28;20225;-65
2021/04/30 09:23:32;;;;;;;19.47;16.13;;;10.60;1.00;;;;;;5055530;28;20586;-65
2021/04/30 09:25:58;;;;;;;19.38;16.08;;;10.30;1.00;;;;;;5054123;28;20192;-65
2021/04/30 09:28:25;;;;;;;19.83;16.10;;;10.80;1.00;;;;;;5054983;28;20266;-64
2021/04/30 09:30:52;;;;;;;18.75;15.13;;;11.40;99.90;;;;;;5055080;28;20180;-64
2021/04/30 09:33:24;;;;;;;19.88;16.80;;;11.70;1.00;;;;;;5055142;28;20633;-62
2021/04/30 09:35:55;;;;;;;19.13;16.73;;;12.00;1.00;;;;;;5054616;28;20176;-63
2021/04/30 09:38:35;;;;;;;21.90;15.85;;;12.30;1.00;;;;;;5054809;28;20391;-63
2021/04/30 09:41:00;;;;;;;17.50;15.15;;;12.30;1.00;;;;;;5054921;28;20191;-63
2021/04/30 09:43:27;;;;;;;19.17;15.60;;;12.60;99.90;;;;;;5054794;28;20181;-63
2021/04/30 09:45:53;;;;;;;17.77;15.88;;;12.80;1.00;;;;;;5054411;28;20200;-63
2021/04/30 09:48:18;;;;;;;18.30;16.17;;;12.90;1.00;;;;;;5061927;28;20611;-67
2021/04/30 09:50:45;;;;;;;16.77;15.10;;;13.10;99.90;;;;;;5061862;28;20434;-60
2021/04/30 09:53:17;;;;;;;18.13;16.33;;;13.70;1.00;;;;;;5051575;28;20256;-61
2021/04/30 09:55:48;;;;;;;18.58;16.65;;;14.20;99.90;;;;;;5047891;28;20524;-62
2021/04/30 09:58:24;;;;;;;17.33;15.45;;;13.50;99.90;;;;;;5037808;28;20181;-64
2021/04/30 10:00:52;;;;;;;17.00;15.18;;;13.20;99.90;;;;;;5036322;28;20188;-66
2021/04/30 10:03:29;;;;;;;18.75;16.75;;;14.00;1.00;;;;;;5049565;28;20189;-64
2021/04/30 10:06:12;;;;;;;18.33;15.40;;;14.40;1.00;;;;;;5034146;28;20205;-66
2021/04/30 10:08:38;;;;;;;17.00;15.02;;;14.10;1.00;;;;;;5036992;28;20226;-67
2021/04/30 10:11:04;;;;;;;13.90;12.47;;;14.30;1.00;;;;;;5054270;28;20184;-66
2021/04/30 10:13:30;;;;;;;16.38;14.63;;;14.90;99.90;;;;;;5052660;28;20580;-67
2021/04/30 10:15:57;;;;;;;18.58;14.50;;;15.50;99.90;;;;;;5053934;28;20180;-66
2021/04/30 10:18:25;;;;;;;14.23;12.38;;;15.80;99.90;;;;;;5028597;28;20185;-65
2021/04/30 10:20:53;;;;;;;15.32;13.70;;;15.70;48.50;;;;;;5051124;28;20193;-67
2021/04/30 10:23:20;;;;;;;16.00;14.30;;;15.30;99.90;;;;;;5053524;28;20181;-64
2021/04/30 10:25:50;;;;;;;14.73;13.30;;;15.40;99.90;;;;;;5054660;28;20651;-67
2021/04/30 10:28:29;;;;;;;13.67;12.30;;;15.70;99.90;;;;;;5053313;28;20465;-70
2021/04/30 10:31:02;;;;;;;13.35;11.45;;;14.30;99.90;;;;;;5048489;28;20983;-67
2021/04/30 10:33:45;;;;;;;15.50;12.65;;;14.60;99.90;;;;;;5054780;28;20790;-64
2021/04/30 10:36:19;;;;;;;13.70;12.02;;;14.60;99.90;;;;;;5055230;28;20181;-63
2021/04/30 10:38:49;;;;;;;13.95;11.73;;;14.50;99.90;;;;;;5054435;28;20200;-63
2021/04/30 10:41:25;;;;;;;13.65;12.25;;;13.80;99.90;;;;;;5055126;28;20280;-63
2021/04/30 10:44:21;;;;;;;13.70;12.30;;;13.20;1.00;;;;;;5054073;28;20247;-61
2021/04/30 10:46:49;;;;;;;14.65;13.15;;;13.10;1.00;;;;;;5044730;28;20193;-64
2021/04/30 10:49:21;;;;;;;13.85;12.35;;;13.10;99.90;;;;;;5050543;28;20204;-62
2021/04/30 10:52:24;;;;;;;12.18;10.88;;;13.20;99.90;;;;;;5034277;28;20220;-62
2021/04/30 10:55:05;;;;;;;12.43;11.15;;;12.90;99.90;;;;;;4972548;28;20175;-65
2021/04/30 10:57:57;;;;;;;12.27;11.07;;;12.60;1.00;;;;;;5028946;28;20839;-63
2021/04/30 11:00:38;;;;;;;11.70;10.57;;;12.90;99.90;;;;;;5034441;28;20246;-63
2021/04/30 11:03:20;;;;;;;12.73;10.77;;;13.40;69.60;;;;;;5037639;28;20174;-63
2021/04/30 11:05:57;;;;;;;12.05;9.88;;;13.40;1.00;;;;;;5033666;28;20169;-62
2021/04/30 11:08:55;;;;;;;12.32;11.13;;;13.70;1.00;;;;;;5034040;28;20209;-64
2021/04/30 11:11:35;;;;;;;15.15;11.70;;;14.40;99.90;;;;;;5034339;28;20185;-63
2021/04/30 11:14:35;;;;;;;11.90;10.70;;;15.40;99.90;;;;;;5033491;28;20192;-70
2021/04/30 11:17:01;;;;;;;10.98;9.90;;;15.80;77.30;;;;;;5034397;28;20196;-64
2021/04/30 11:19:32;;;;;;;10.80;9.70;;;14.50;99.90;;;;;;5033994;28;20185;-65
2021/04/30 11:22:11;;;;;;;10.10;9.18;;;13.20;1.00;;;;;;5033564;28;20808;-65
2021/04/30 11:24:40;;;;;;;11.73;10.00;;;13.10;1.00;;;;;;5032861;28;20201;-66
2021/04/30 11:27:12;;;;;;;11.38;10.27;;;13.30;1.00;;;;;;5033957;28;20900;-66
2021/04/30 11:29:41;;;;;;;12.23;10.20;;;14.20;1.00;;;;;;5039466;28;20216;-65
2021/04/30 11:32:25;;;;;;;10.30;9.32;;;14.90;99.90;;;;;;5053779;28;20234;-63
2021/04/30 11:34:53;;;;;;;12.40;11.10;;;14.80;99.90;;;;;;5051826;28;20254;-65
2021/04/30 11:37:21;;;;;;;12.15;10.95;;;14.90;99.90;;;;;;5053726;28;20216;-64
2021/04/30 11:39:48;;;;;;;10.52;9.52;;;15.30;43.00;;;;;;5053400;28;20180;-63
2021/04/30 11:42:14;;;;;;;13.17;10.93;;;15.50;14.30;;;;;;5052528;28;20189;-62
2021/04/30 11:44:41;;;;;;;11.18;10.07;;;15.60;1.00;;;;;;5052635;28;20435;-61
2021/04/30 11:47:09;;;;;;;12.45;11.15;;;15.40;54.10;;;;;;5053328;28;20184;-62
2021/04/30 11:49:40;;;;;;;13.65;10.90;;;14.80;99.90;;;;;;5052816;28;20200;-62
2021/04/30 11:52:08;;;;;;;10.90;9.88;;;14.60;99.90;;;;;;5053212;28;20260;-61
2021/04/30 11:54:35;;;;;;;10.05;9.15;;;14.30;99.90;;;;;;5050143;28;20177;-60
2021/04/30 11:57:09;;;;;;;10.73;9.63;;;14.00;99.90;;;;;;5052997;28;20184;-64
2021/04/30 11:59:36;;;;;;;9.85;8.85;;;13.90;99.90;;;;;;5052030;28;20208;-64
2021/04/30 12:02:07;;;;;;;10.90;9.85;;;13.60;99.90;;;;;;5053239;28;20188;-64
2021/04/30 12:04:43;;;;;;;10.65;9.60;;;13.60;99.90;;;;;;5035438;28;20181;-65
2021/04/30 12:07:14;;;;;;;11.15;10.00;;;13.80;99.90;;;;;;5033324;28;20641;-63
2021/04/30 12:09:40;;;;;;;10.68;9.68;;;13.40;1.00;;;;;;5033360;28;20282;-62
2021/04/30 12:12:26;;;;;;;10.30;9.20;;;13.20;1.00;;;;;;5033234;28;20202;-62
2021/04/30 12:14:55;;;;;;;10.82;9.82;;;13.00;1.00;;;;;;5032486;28;20607;-62
2021/04/30 12:17:33;;;;;;;10.60;9.48;;;12.50;99.90;;;;;;5033302;28;20189;-62
2021/04/30 12:20:23;;;;;;;12.05;10.43;;;13.00;99.90;;;;;;5033124;28;20337;-63
2021/04/30 12:22:54;;;;;;;10.05;9.15;;;13.50;6.30;;;;;;5032736;28;20181;-62
2021/04/30 12:25:28;;;;;;;9.70;8.70;;;13.70;1.00;;;;;;5032972;28;20200;-65
2021/04/30 12:28:13;;;;;;;10.50;9.50;;;13.90;1.00;;;;;;5032909;28;20205;-65
2021/04/30 12:30:39;;;;;;;9.80;8.80;;;13.90;99.90;;;;;;5047008;28;20280;-65
2021/04/30 12:33:05;;;;;;;11.10;10.05;;;13.50;1.00;;;;;;5052984;28;20188;-65
2021/04/30 12:35:30;;;;;;;10.10;9.10;;;13.40;1.00;;;;;;5052543;28;20177;-63
2021/04/30 12:37:56;;;;;;;10.00;9.10;;;13.30;1.00;;;;;;5055684;28;20423;-63
2021/04/30 12:40:29;;;;;;;11.80;10.60;;;13.60;1.00;;;;;;5056921;28;20195;-63