Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:33;;;;;;;;;;;;;;;24.44;48.24;100769.75;4096529;28;20017;-62
2023/06/19 00:03:35;;;;;;;;;;;;;;;24.44;48.73;100774.28;4119353;28;19927;-62
2023/06/19 00:05:36;;;;;;;;;;;;;;;24.42;48.63;100765.50;4159876;28;19926;-62
2023/06/19 00:07:38;;;;;;;;;;;;;;;24.41;48.18;100767.31;4113493;28;19930;-62
2023/06/19 00:09:40;;;;;;;;;;;;;;;24.41;48.58;100761.94;4167290;28;19959;-62
2023/06/19 00:11:41;;;;;;;;;;;;;;;24.40;48.63;100762.97;4121880;28;20034;-62
2023/06/19 00:13:43;;;;;;;;;;;;;;;24.40;48.31;100760.28;4118994;28;19926;-62
2023/06/19 00:15:44;;;;;;;;;;;;;;;24.40;48.43;100758.44;4168304;28;19972;-62
2023/06/19 00:17:46;;;;;;;;;;;;;;;24.38;48.43;100752.34;4113270;28;19932;-62
2023/06/19 00:19:48;;;;;;;;;;;;;;;24.38;48.39;100768.47;4158417;28;19932;-63
2023/06/19 00:21:50;;;;;;;;;;;;;;;24.37;48.59;100769.47;4130006;28;19926;-63
2023/06/19 00:23:52;;;;;;;;;;;;;;;24.37;48.58;100772.16;4118811;28;19969;-63
2023/06/19 00:25:53;;;;;;;;;;;;;;;24.37;48.46;100782.91;4169715;28;19984;-63
2023/06/19 00:27:55;;;;;;;;;;;;;;;24.36;48.48;100773.16;4112793;28;19953;-63
2023/06/19 00:30:01;;;;;;;;;;;;;;;24.37;48.28;100782.91;4149346;28;19931;-63
2023/06/19 00:32:03;;;;;;;;;;;;;;;24.36;48.50;100785.72;4133995;28;19926;-62
2023/06/19 00:34:05;;;;;;;;;;;;;;;24.35;48.71;100792.97;4118581;28;21174;-63
2023/06/19 00:36:10;;;;;;;;;;;;;;;24.35;48.22;100792.09;4169742;28;20341;-63
2023/06/19 00:38:12;;;;;;;;;;;;;;;24.35;48.26;100792.97;4113017;28;19973;-62
2023/06/19 00:40:30;;;;;;;;;;;;;;;24.34;48.67;100799.31;4146669;28;20003;-63
2023/06/19 00:42:31;;;;;;;;;;;;;;;24.33;48.53;100805.69;4129712;28;19926;-62
2023/06/19 00:44:33;;;;;;;;;;;;;;;24.33;48.67;100818.28;4118292;28;19924;-63
2023/06/19 00:46:37;;;;;;;;;;;;;;;24.31;48.51;100818.41;4169392;28;19961;-63
2023/06/19 00:48:39;;;;;;;;;;;;;;;24.31;48.60;100818.41;4113004;28;19926;-62
2023/06/19 00:50:40;;;;;;;;;;;;;;;24.31;48.67;100814.88;4151256;28;20025;-62
2023/06/19 00:52:42;;;;;;;;;;;;;;;24.30;48.49;100821.25;4136178;28;19926;-62
2023/06/19 00:54:44;;;;;;;;;;;;;;;24.30;48.58;100829.31;4118761;28;19926;-62
2023/06/19 00:56:46;;;;;;;;;;;;;;;24.29;48.64;100825.78;4169414;28;19925;-62
2023/06/19 00:58:48;;;;;;;;;;;;;;;24.29;48.57;100820.41;4112437;28;19930;-62
2023/06/19 01:00:50;;;;;;;;;;;;;;;24.28;48.55;100820.53;4143136;28;19955;-60
2023/06/19 01:03:08;;;;;;;;;;;;;;;24.28;48.21;100824.09;4132448;28;19984;-63
2023/06/19 01:05:09;;;;;;;;;;;;;;;24.27;48.47;100824.25;4119342;28;19932;-63
2023/06/19 01:07:14;;;;;;;;;;;;;;;24.26;48.28;100830.59;4169113;28;19934;-62
2023/06/19 01:09:16;;;;;;;;;;;;;;;24.26;48.66;100834.13;4112679;28;19932;-63
2023/06/19 01:11:21;;;;;;;;;;;;;;;24.26;48.70;100836.81;4148473;28;19932;-63
2023/06/19 01:13:34;;;;;;;;;;;;;;;24.26;48.65;100833.28;4131135;28;19937;-63
2023/06/19 01:15:37;;;;;;;;;;;;;;;24.24;48.53;100838.78;4119335;28;20015;-63
2023/06/19 01:17:39;;;;;;;;;;;;;;;24.24;48.41;100834.28;4143212;28;20020;-63
2023/06/19 01:19:40;;;;;;;;;;;;;;;24.24;48.71;100839.66;4112519;28;20025;-64
2023/06/19 01:21:42;;;;;;;;;;;;;;;24.23;48.40;100837.94;4150247;28;19924;-63
2023/06/19 01:23:44;;;;;;;;;;;;;;;24.23;48.60;100839.78;4135844;28;20330;-63
2023/06/19 01:25:45;;;;;;;;;;;;;;;24.22;48.49;100836.25;4119413;28;20311;-63
2023/06/19 01:27:47;;;;;;;;;;;;;;;24.21;48.49;100841.75;4127462;28;20295;-63
2023/06/19 01:29:49;;;;;;;;;;;;;;;24.21;48.74;100836.38;4196313;28;19935;-63
2023/06/19 01:31:58;;;;;;;;;;;;;;;24.21;48.77;100839.06;4165971;28;19926;-62
2023/06/19 01:34:01;;;;;;;;;;;;;;;24.20;48.73;100840.91;4167772;28;19931;-63
2023/06/19 01:36:03;;;;;;;;;;;;;;;24.19;48.56;100838.38;4218256;28;19923;-63
2023/06/19 01:38:05;;;;;;;;;;;;;;;24.19;48.37;100833.00;4169218;28;20332;-63
2023/06/19 01:40:09;;;;;;;;;;;;;;;24.18;48.70;100834.84;4112349;28;19930;-63
2023/06/19 01:42:11;;;;;;;;;;;;;;;24.18;48.67;100833.97;4141189;28;20023;-63
2023/06/19 01:44:13;;;;;;;;;;;;;;;24.18;48.78;100834.84;4144184;28;19932;-63
2023/06/19 01:46:15;;;;;;;;;;;;;;;24.18;48.69;100825.91;4113852;28;19965;-63
2023/06/19 01:48:16;;;;;;;;;;;;;;;24.17;48.75;100829.59;4172746;28;19928;-63
2023/06/19 01:50:18;;;;;;;;;;;;;;;24.17;48.84;100832.28;4112237;28;19934;-63
2023/06/19 01:52:20;;;;;;;;;;;;;;;24.16;48.44;100836.81;4133206;28;20362;-63
2023/06/19 01:54:21;;;;;;;;;;;;;;;24.17;48.70;100843.03;4152385;28;19926;-63
2023/06/19 01:56:24;;;;;;;;;;;;;;;24.16;48.49;100839.50;4111878;28;20312;-62
2023/06/19 01:58:25;;;;;;;;;;;;;;;24.15;48.70;100848.53;4171947;28;19924;-63
2023/06/19 02:00:27;;;;;;;;;;;;;;;24.14;48.75;100844.16;4114651;28;19930;-63
2023/06/19 02:02:29;;;;;;;;;;;;;;;24.14;48.64;100848.69;4125007;28;20326;-62
2023/06/19 02:04:30;;;;;;;;;;;;;;;24.14;48.92;100849.53;4160616;28;19980;-63
2023/06/19 02:06:32;;;;;;;;;;;;;;;24.14;48.85;100851.38;4111852;28;19926;-62
2023/06/19 02:08:33;;;;;;;;;;;;;;;24.13;48.71;100852.38;4163010;28;19955;-63
2023/06/19 02:10:35;;;;;;;;;;;;;;;24.12;48.80;100851.53;4123641;28;19930;-63
2023/06/19 02:12:36;;;;;;;;;;;;;;;24.12;48.62;100853.34;4118619;28;19937;-63
2023/06/19 02:14:38;;;;;;;;;;;;;;;24.11;48.46;100852.50;4167998;28;19967;-64
2023/06/19 02:16:43;;;;;;;;;;;;;;;24.11;48.74;100844.44;4111801;28;20013;-62
2023/06/19 02:18:44;;;;;;;;;;;;;;;24.11;48.77;100854.34;4156184;28;20038;-63
2023/06/19 02:20:46;;;;;;;;;;;;;;;24.09;48.53;100846.41;4130024;28;19965;-63
2023/06/19 02:22:47;;;;;;;;;;;;;;;24.08;48.77;100836.66;4118823;28;19963;-63
2023/06/19 02:24:49;;;;;;;;;;;;;;;24.09;48.53;100846.41;4169467;28;19983;-62
2023/06/19 02:26:50;;;;;;;;;;;;;;;24.07;48.57;100843.88;4114152;28;20422;-62
2023/06/19 02:28:52;;;;;;;;;;;;;;;24.07;48.81;100851.94;4149894;28;20011;-63
2023/06/19 02:30:54;;;;;;;;;;;;;;;24.06;48.82;100844.88;4141825;28;19949;-65
2023/06/19 02:32:55;;;;;;;;;;;;;;;24.05;48.69;100845.84;4145559;28;19951;-62
2023/06/19 02:34:57;;;;;;;;;;;;;;;24.07;48.56;100853.75;4170554;28;20477;-64
2023/06/19 02:36:59;;;;;;;;;;;;;;;24.05;48.53;100853.06;4114570;28;20400;-63
2023/06/19 02:39:01;;;;;;;;;;;;;;;24.04;48.91;100854.06;4140995;28;20007;-63
2023/06/19 02:41:02;;;;;;;;;;;;;;;24.04;48.53;100860.25;4150131;28;20025;-63
2023/06/19 02:43:04;;;;;;;;;;;;;;;24.05;48.43;100866.50;4114984;28;19965;-63
2023/06/19 02:45:06;;;;;;;;;;;;;;;24.03;48.83;100861.25;4176763;28;19947;-61
2023/06/19 02:47:07;;;;;;;;;;;;;;;24.03;48.96;100869.31;4114353;28;19926;-62
2023/06/19 02:49:09;;;;;;;;;;;;;;;24.02;48.79;100878.38;4132206;28;19934;-62
2023/06/19 02:51:10;;;;;;;;;;;;;;;24.02;48.98;100874.81;4159080;28;19926;-61
2023/06/19 02:53:12;;;;;;;;;;;;;;;24.01;48.92;100871.31;4113754;28;19926;-63
2023/06/19 02:55:14;;;;;;;;;;;;;;;24.01;49.04;100871.31;4169549;28;19970;-62
2023/06/19 02:57:15;;;;;;;;;;;;;;;24.00;48.64;100872.28;4120752;28;19968;-62
2023/06/19 02:59:17;;;;;;;;;;;;;;;24.00;48.88;100871.41;4123223;28;20372;-61
2023/06/19 03:01:18;;;;;;;;;;;;;;;23.99;48.83;100869.75;4167955;28;19926;-61
2023/06/19 03:03:20;;;;;;;;;;;;;;;23.98;48.80;100876.09;4113475;28;19926;-61
2023/06/19 03:05:21;;;;;;;;;;;;;;;23.98;48.97;100874.25;4160992;28;19925;-62
2023/06/19 03:07:28;;;;;;;;;;;;;;;23.98;48.93;100871.56;4129320;28;19933;-62
2023/06/19 03:09:29;;;;;;;;;;;;;;;23.97;48.68;100867.19;4120681;28;20315;-64
2023/06/19 03:11:31;;;;;;;;;;;;;;;23.97;48.68;100864.50;4171243;28;19926;-61
2023/06/19 03:13:46;;;;;;;;;;;;;;;23.97;48.66;100866.34;4113211;28;20499;-62
2023/06/19 03:15:48;;;;;;;;;;;;;;;23.96;49.00;100873.53;4165140;28;19947;-62
2023/06/19 03:17:49;;;;;;;;;;;;;;;23.95;48.78;100868.31;4125142;28;20024;-63
2023/06/19 03:19:51;;;;;;;;;;;;;;;23.96;48.81;100867.31;4120832;28;19980;-62
2023/06/19 03:21:52;;;;;;;;;;;;;;;23.94;48.80;100867.47;4171126;28;19927;-62
2023/06/19 03:23:54;;;;;;;;;;;;;;;23.93;48.94;100871.97;4112754;28;20370;-61
2023/06/19 03:25:57;;;;;;;;;;;;;;;23.93;48.74;100871.13;4155884;28;19968;-61
2023/06/19 03:27:58;;;;;;;;;;;;;;;23.92;48.97;100872.09;4188311;28;20023;-62
2023/06/19 03:30:00;;;;;;;;;;;;;;;23.92;48.78;100872.09;4190651;28;19977;-62
2023/06/19 03:32:01;;;;;;;;;;;;;;;23.92;48.86;100872.09;4140849;28;19928;-61
2023/06/19 03:34:03;;;;;;;;;;;;;;;23.91;49.15;100868.56;4196849;28;19963;-62
2023/06/19 03:36:05;;;;;;;;;;;;;;;23.90;48.96;100874.94;4161290;28;19962;-62
2023/06/19 03:38:07;;;;;;;;;;;;;;;23.91;48.90;100878.44;4169023;28;20406;-63
2023/06/19 03:40:13;;;;;;;;;;;;;;;23.89;48.96;100875.91;4191248;28;19970;-62
2023/06/19 03:42:14;;;;;;;;;;;;;;;23.89;49.03;100875.91;4167578;28;19924;-63
2023/06/19 03:44:16;;;;;;;;;;;;;;;23.89;49.15;100873.22;4111383;28;19968;-63
2023/06/19 03:46:17;;;;;;;;;;;;;;;23.88;48.83;100882.25;4142299;28;20421;-63
2023/06/19 03:48:19;;;;;;;;;;;;;;;23.87;48.79;100877.88;4147794;28;20459;-63
2023/06/19 03:50:21;;;;;;;;;;;;;;;23.88;48.81;100876.06;4114140;28;19979;-63
2023/06/19 03:52:25;;;;;;;;;;;;;;;23.87;48.86;100877.03;4172916;28;20352;-62
2023/06/19 03:54:27;;;;;;;;;;;;;;;23.87;48.98;100885.09;4112236;28;19933;-63
2023/06/19 03:56:29;;;;;;;;;;;;;;;23.86;49.24;100886.91;4135329;28;20030;-63
2023/06/19 03:58:30;;;;;;;;;;;;;;;23.85;48.87;100881.69;4152959;28;19930;-63
2023/06/19 04:00:32;;;;;;;;;;;;;;;23.85;49.12;100884.38;4113774;28;19973;-62
2023/06/19 04:02:34;;;;;;;;;;;;;;;23.85;49.17;100882.56;4173596;28;19962;-63
2023/06/19 04:04:35;;;;;;;;;;;;;;;23.84;49.23;100880.84;4114591;28;20204;-61
2023/06/19 04:06:37;;;;;;;;;;;;;;;23.83;49.13;100886.34;4126654;28;19995;-63
2023/06/19 04:08:38;;;;;;;;;;;;;;;23.82;49.00;100885.50;4162333;28;20299;-63
2023/06/19 04:10:40;;;;;;;;;;;;;;;23.83;48.88;100884.53;4113475;28;20421;-62
2023/06/19 04:12:42;;;;;;;;;;;;;;;23.82;49.11;100885.50;4164590;28;19983;-63
2023/06/19 04:14:43;;;;;;;;;;;;;;;23.82;49.09;100880.13;4123322;28;19932;-63
2023/06/19 04:16:45;;;;;;;;;;;;;;;23.82;48.95;100879.28;4119929;28;20457;-63
2023/06/19 04:18:46;;;;;;;;;;;;;;;23.82;49.01;100884.66;4169834;28;20391;-63
2023/06/19 04:20:48;;;;;;;;;;;;;;;23.81;49.13;100889.16;4113159;28;19926;-63
2023/06/19 04:22:49;;;;;;;;;;;;;;;23.82;49.12;100900.78;4111321;28;19930;-63
2023/06/19 04:24:51;;;;;;;;;;;;;;;23.82;49.08;100887.34;4176004;28;19924;-63
2023/06/19 04:26:52;;;;;;;;;;;;;;;23.82;48.90;100893.56;4175962;28;20296;-62
2023/06/19 04:28:55;;;;;;;;;;;;;;;23.82;48.84;100903.47;4169940;28;19926;-63
2023/06/19 04:30:59;;;;;;;;;;;;;;;23.81;49.17;100907.13;4112832;28;19933;-63
2023/06/19 04:33:02;;;;;;;;;;;;;;;23.81;49.17;100912.50;4149443;28;19928;-63
2023/06/19 04:35:04;;;;;;;;;;;;;;;23.80;49.21;100921.53;4138044;28;19933;-63
2023/06/19 04:37:07;;;;;;;;;;;;;;;23.75;48.70;100908.53;4118658;28;20306;-62
2023/06/19 04:39:09;;;;;;;;;;;;;;;23.79;48.72;100934.09;4169787;28;19924;-63
2023/06/19 04:41:11;;;;;;;;;;;;;;;23.80;49.10;100922.38;4112896;28;19964;-62
2023/06/19 04:43:12;;;;;;;;;;;;;;;23.80;49.21;100926.91;4142044;28;20031;-63
2023/06/19 04:45:14;;;;;;;;;;;;;;;23.78;48.90;100927.06;4143817;28;20020;-62
2023/06/19 04:47:18;;;;;;;;;;;;;;;23.80;49.08;100929.59;4114239;28;19969;-63
2023/06/19 04:49:20;;;;;;;;;;;;;;;23.79;48.91;100915.31;4172085;28;19994;-63
2023/06/19 04:51:26;;;;;;;;;;;;;;;23.77;49.06;100918.13;4112525;28;20285;-62
2023/06/19 04:53:27;;;;;;;;;;;;;;;23.77;48.75;100923.50;4138180;28;19959;-62
2023/06/19 04:55:30;;;;;;;;;;;;;;;23.77;49.04;100919.97;4148687;28;20308;-62
2023/06/19 04:57:32;;;;;;;;;;;;;;;23.78;49.17;100916.31;4113003;28;19979;-63
2023/06/19 04:59:33;;;;;;;;;;;;;;;23.77;49.27;100928.03;4175230;28;19925;-62
2023/06/19 05:01:35;;;;;;;;;;;;;;;23.76;49.18;100926.34;4113075;28;19926;-62
2023/06/19 05:03:36;;;;;;;;;;;;;;;23.75;48.80;100928.16;4129551;28;19932;-62
2023/06/19 05:05:38;;;;;;;;;;;;;;;23.75;48.93;100930.84;4156993;28;20346;-63
2023/06/19 05:07:40;;;;;;;;;;;;;;;23.76;49.21;100932.53;4112611;28;19930;-62
2023/06/19 05:09:42;;;;;;;;;;;;;;;23.74;48.86;100933.66;4168341;28;19931;-62
2023/06/19 05:11:43;;;;;;;;;;;;;;;23.75;49.24;100927.31;4118021;28;19926;-63
2023/06/19 05:13:45;;;;;;;;;;;;;;;23.74;49.17;100930.97;4120564;28;19926;-63
2023/06/19 05:15:46;;;;;;;;;;;;;;;23.74;49.23;100933.66;4166133;28;19927;-63
2023/06/19 05:17:48;;;;;;;;;;;;;;;23.74;49.30;100936.34;4112738;28;20072;-62
2023/06/19 05:19:50;;;;;;;;;;;;;;;23.74;49.30;100939.03;4159455;28;19932;-62
2023/06/19 05:21:51;;;;;;;;;;;;;;;23.74;49.00;100933.66;4127922;28;20041;-61
2023/06/19 05:23:53;;;;;;;;;;;;;;;23.73;49.39;100932.84;4118369;28;19960;-60
2023/06/19 05:25:55;;;;;;;;;;;;;;;23.73;49.20;100923.91;4169141;28;20029;-61
2023/06/19 05:27:56;;;;;;;;;;;;;;;23.72;49.06;100917.69;4112204;28;20029;-62
2023/06/19 05:29:58;;;;;;;;;;;;;;;23.72;49.38;100912.31;4150169;28;19924;-62
2023/06/19 05:31:59;;;;;;;;;;;;;;;23.72;49.04;100914.16;4136744;28;19974;-62
2023/06/19 05:34:01;;;;;;;;;;;;;;;23.72;49.01;100909.66;4118007;28;20172;-62
2023/06/19 05:36:03;;;;;;;;;;;;;;;23.72;49.21;100908.78;4168970;28;20342;-62
2023/06/19 05:38:05;;;;;;;;;;;;;;;23.73;49.20;100923.91;4112523;28;19973;-62
2023/06/19 05:40:07;;;;;;;;;;;;;;;23.72;49.17;100923.06;4142070;28;20010;-62
2023/06/19 05:42:08;;;;;;;;;;;;;;;23.72;49.19;100920.38;4145117;28;19932;-62
2023/06/19 05:44:14;;;;;;;;;;;;;;;23.72;48.94;100922.19;4113272;28;19930;-62
2023/06/19 05:46:15;;;;;;;;;;;;;;;23.71;49.07;100916.00;4170177;28;20357;-62
2023/06/19 05:48:17;;;;;;;;;;;;;;;23.72;49.18;100915.00;4112268;28;19926;-62
2023/06/19 05:50:18;;;;;;;;;;;;;;;23.72;48.95;100912.31;4135414;28;19982;-62
2023/06/19 05:52:21;;;;;;;;;;;;;;;23.73;48.98;100915.84;4150982;28;19980;-62
2023/06/19 05:54:22;;;;;;;;;;;;;;;23.73;49.12;100908.66;4111342;28;20325;-63
2023/06/19 05:56:24;;;;;;;;;;;;;;;23.74;49.11;100907.69;4142575;28;19987;-62
2023/06/19 05:58:25;;;;;;;;;;;;;;;23.72;49.28;100896.22;4195803;28;19978;-62
2023/06/19 06:00:27;;;;;;;;;;;;;;;23.73;48.83;100897.91;4182118;28;19925;-62
2023/06/19 06:02:28;;;;;;;;;;;;;;;23.73;48.87;100897.91;4151634;28;20394;-62
2023/06/19 06:04:34;;;;;;;;;;;;;;;23.73;49.15;100897.06;4197845;28;19925;-62
2023/06/19 06:06:35;;;;;;;;;;;;;;;23.73;49.10;100900.59;4142609;28;19930;-62
2023/06/19 06:08:37;;;;;;;;;;;;;;;23.73;49.10;100900.59;4192660;28;19928;-62
2023/06/19 06:10:38;;;;;;;;;;;;;;;23.73;49.01;100899.75;4188578;28;19924;-62
2023/06/19 06:12:40;;;;;;;;;;;;;;;23.74;49.24;100904.13;4144964;28;19967;-62
2023/06/19 06:14:41;;;;;;;;;;;;;;;23.73;49.19;100900.59;4198129;28;19928;-62
2023/06/19 06:16:43;;;;;;;;;;;;;;;23.75;49.28;100912.03;4151773;28;20022;-62
2023/06/19 06:18:45;;;;;;;;;;;;;;;23.75;49.41;100914.72;4182736;28;20019;-61
2023/06/19 06:20:47;;;;;;;;;;;;;;;23.76;49.24;100908.38;4192000;28;20330;-59
2023/06/19 06:22:48;;;;;;;;;;;;;;;23.75;49.06;100917.41;4141993;28;20390;-60
2023/06/19 06:24:50;;;;;;;;;;;;;;;23.77;49.74;100922.66;4198183;28;19925;-63
2023/06/19 06:26:52;;;;;;;;;;;;;;;23.76;49.91;100921.81;4160041;28;19927;-64
2023/06/19 06:28:56;;;;;;;;;;;;;;;23.76;50.29;100924.50;4176813;28;19924;-63
2023/06/19 06:30:58;;;;;;;;;;;;;;;23.76;50.38;100916.44;4191450;28;19982;-66
2023/06/19 06:32:59;;;;;;;;;;;;;;;23.77;50.18;100930.72;4141259;28;19935;-66
2023/06/19 06:35:01;;;;;;;;;;;;;;;23.77;50.18;100934.25;4197795;28;19932;-66
2023/06/19 06:37:03;;;;;;;;;;;;;;;23.80;50.36;100938.50;4166788;28;19944;-65
2023/06/19 06:39:07;;;;;;;;;;;;;;;23.80;50.48;100933.13;4169534;28;19964;-66
2023/06/19 06:41:08;;;;;;;;;;;;;;;23.81;50.34;100939.38;4193042;28;20294;-65
2023/06/19 06:43:10;;;;;;;;;;;;;;;23.82;50.00;100943.75;4140963;28;20029;-66
2023/06/19 06:45:11;;;;;;;;;;;;;;;23.82;50.01;100955.34;4197756;28;19951;-66
2023/06/19 06:47:13;;;;;;;;;;;;;;;23.82;50.06;100957.19;4173742;28;20281;-66
2023/06/19 06:49:16;;;;;;;;;;;;;;;23.82;50.09;100966.06;4160290;28;19932;-66
2023/06/19 06:51:18;;;;;;;;;;;;;;;23.82;49.94;100957.19;4198583;28;19935;-65
2023/06/19 06:53:19;;;;;;;;;;;;;;;23.82;50.09;100965.25;4176878;28;19935;-66
2023/06/19 06:55:21;;;;;;;;;;;;;;;23.80;50.13;100965.34;4113425;28;19948;-65
2023/06/19 06:57:22;;;;;;;;;;;;;;;23.79;49.91;100963.66;4130678;28;20037;-66
2023/06/19 06:59:25;;;;;;;;;;;;;;;23.79;50.11;100974.38;4160472;28;19934;-65
2023/06/19 07:01:26;;;;;;;;;;;;;;;23.80;49.96;100972.56;4113970;28;20303;-65
2023/06/19 07:03:31;;;;;;;;;;;;;;;23.79;50.14;100968.19;4169594;28;19930;-66
2023/06/19 07:05:33;;;;;;;;;;;;;;;23.78;49.95;100964.66;4118507;28;20021;-65
2023/06/19 07:07:34;;;;;;;;;;;;;;;23.78;49.73;100970.03;4124495;28;20025;-65
2023/06/19 07:09:36;;;;;;;;;;;;;;;23.79;50.06;100976.22;4166457;28;19999;-66
2023/06/19 07:11:37;;;;;;;;;;;;;;;23.79;50.15;100970.88;4112664;28;19979;-65
2023/06/19 07:13:41;;;;;;;;;;;;;;;23.77;50.13;100971.84;4112430;28;20446;-66
2023/06/19 07:15:42;;;;;;;;;;;;;;;23.79;49.95;100968.19;4184228;28;19931;-65
2023/06/19 07:17:44;;;;;;;;;;;;;;;23.79;49.70;100971.69;4190783;28;19932;-65
2023/06/19 07:19:46;;;;;;;;;;;;;;;23.79;49.64;100971.69;4140877;28;19932;-65
2023/06/19 07:21:49;;;;;;;;;;;;;;;23.80;49.84;100969.88;4198077;28;20374;-65
2023/06/19 07:23:51;;;;;;;;;;;;;;;23.79;49.68;100962.81;4155321;28;19956;-65
2023/06/19 07:25:52;;;;;;;;;;;;;;;23.80;49.66;100964.50;4176805;28;19977;-66
2023/06/19 07:27:54;;;;;;;;;;;;;;;23.79;49.37;100960.13;4134032;28;19968;-65
2023/06/19 07:29:56;;;;;;;;;;;;;;;23.79;49.61;100968.19;4170001;28;19984;-65
2023/06/19 07:31:57;;;;;;;;;;;;;;;23.78;49.50;100961.97;4113745;28;20024;-65
2023/06/19 07:33:59;;;;;;;;;;;;;;;23.78;49.45;100967.34;4147313;28;19932;-65
2023/06/19 07:36:02;;;;;;;;;;;;;;;23.79;49.67;100957.44;4141936;28;19933;-65
2023/06/19 07:38:04;;;;;;;;;;;;;;;23.79;49.58;100960.13;4120033;28;19930;-66
2023/06/19 07:40:05;;;;;;;;;;;;;;;23.79;49.27;100963.66;4167024;28;20186;-65
2023/06/19 07:42:07;;;;;;;;;;;;;;;23.80;49.51;100954.59;4113820;28;19927;-66
2023/06/19 07:44:08;;;;;;;;;;;;;;;23.79;49.40;100954.75;4138971;28;19924;-66
2023/06/19 07:46:10;;;;;;;;;;;;;;;23.81;49.72;100952.78;4148334;28;19926;-66
2023/06/19 07:48:12;;;;;;;;;;;;;;;23.82;49.28;100954.50;4113649;28;19934;-65
2023/06/19 07:50:14;;;;;;;;;;;;;;;23.81;49.31;100959.00;4176294;28;19924;-65
2023/06/19 07:52:15;;;;;;;;;;;;;;;23.82;49.46;100949.97;4113495;28;19926;-66
2023/06/19 07:54:17;;;;;;;;;;;;;;;23.84;48.99;100958.75;4129664;28;19933;-66
2023/06/19 07:56:18;;;;;;;;;;;;;;;23.85;49.11;100952.38;4159097;28;20410;-66
2023/06/19 07:58:20;;;;;;;;;;;;;;;23.85;49.30;100956.91;4113568;28;19926;-65
2023/06/19 08:00:21;;;;;;;;;;;;;;;23.85;49.12;100957.75;4168050;28;19924;-65
2023/06/19 08:02:23;;;;;;;;;;;;;;;23.90;48.77;100954.66;4120815;28;20401;-65
2023/06/19 08:04:25;;;;;;;;;;;;;;;23.92;48.71;100961.59;4120881;28;19930;-65
2023/06/19 08:06:27;;;;;;;;;;;;;;;23.95;48.59;100955.13;4167434;28;20029;-65
2023/06/19 08:08:28;;;;;;;;;;;;;;;23.97;48.36;100952.31;4113167;28;19926;-65
2023/06/19 08:10:30;;;;;;;;;;;;;;;23.97;48.38;100950.47;4159771;28;19932;-65
2023/06/19 08:12:32;;;;;;;;;;;;;;;23.98;48.46;100946.78;4129222;28;19941;-65
2023/06/19 08:14:34;;;;;;;;;;;;;;;24.01;48.46;100951.91;4119071;28;20305;-65
2023/06/19 08:16:35;;;;;;;;;;;;;;;24.01;48.16;100951.91;4169697;28;19930;-64
2023/06/19 08:18:37;;;;;;;;;;;;;;;24.00;48.38;100960.06;4113311;28;20000;-64
2023/06/19 08:20:38;;;;;;;;;;;;;;;24.01;48.21;100962.66;4151030;28;20006;-64
2023/06/19 08:22:40;;;;;;;;;;;;;;;24.02;48.47;100960.81;4137329;28;19930;-65
2023/06/19 08:24:41;;;;;;;;;;;;;;;24.02;47.99;100958.13;4118923;28;20013;-64
2023/06/19 08:26:43;;;;;;;;;;;;;;;24.03;48.10;100954.44;4172931;28;19927;-65
2023/06/19 08:28:45;;;;;;;;;;;;;;;24.03;48.46;100949.06;4196413;28;19924;-65
2023/06/19 08:30:46;;;;;;;;;;;;;;;24.01;48.34;100949.22;4167270;28;19926;-65
2023/06/19 08:32:48;;;;;;;;;;;;;;;24.01;48.42;100959.09;4163235;28;20031;-65
2023/06/19 08:34:49;;;;;;;;;;;;;;;24.00;48.02;100950.19;4194856;28;19924;-65
2023/06/19 08:36:51;;;;;;;;;;;;;;;24.00;48.06;100954.69;4135008;28;19926;-66
2023/06/19 08:38:53;;;;;;;;;;;;;;;23.99;48.11;100955.72;4197608;28;20014;-66
2023/06/19 08:40:55;;;;;;;;;;;;;;;24.00;48.22;100957.41;4176309;28;19963;-66
2023/06/19 08:42:57;;;;;;;;;;;;;;;23.99;48.27;100951.19;4154888;28;20451;-65
2023/06/19 08:44:58;;;;;;;;;;;;;;;23.99;48.35;100947.66;4195964;28;19936;-66
2023/06/19 08:47:01;;;;;;;;;;;;;;;23.98;48.36;100960.22;4137503;28;20029;-65
2023/06/19 08:49:06;;;;;;;;;;;;;;;23.98;48.07;100962.06;4143414;28;19979;-66
2023/06/19 08:51:09;;;;;;;;;;;;;;;23.99;48.15;100961.09;4127654;28;20464;-65
2023/06/19 08:53:11;;;;;;;;;;;;;;;23.98;48.07;100962.91;4191347;28;19925;-65
2023/06/19 08:55:13;;;;;;;;;;;;;;;23.97;48.00;100961.19;4111899;28;19970;-65
2023/06/19 08:57:15;;;;;;;;;;;;;;;23.99;48.30;100961.09;4166914;28;19974;-66
2023/06/19 08:59:17;;;;;;;;;;;;;;;24.00;48.34;100954.69;4120444;28;19926;-65
2023/06/19 09:01:19;;;;;;;;;;;;;;;23.99;48.34;100956.56;4120648;28;19926;-65
2023/06/19 09:03:21;;;;;;;;;;;;;;;24.00;48.28;100952.03;4166234;28;19965;-65
2023/06/19 09:05:23;;;;;;;;;;;;;;;23.99;48.46;100953.88;4111775;28;20008;-65
2023/06/19 09:07:25;;;;;;;;;;;;;;;23.98;48.17;100954.00;4160156;28;19924;-65
2023/06/19 09:09:27;;;;;;;;;;;;;;;24.00;48.33;100944.81;4127481;28;19934;-65
2023/06/19 09:11:28;;;;;;;;;;;;;;;24.00;48.05;100952.03;4119040;28;19967;-65
2023/06/19 09:13:31;;;;;;;;;;;;;;;23.99;48.05;100943.13;4169475;28;20307;-65
2023/06/19 09:15:34;;;;;;;;;;;;;;;24.00;48.33;100935.91;4111667;28;19926;-65
2023/06/19 09:17:35;;;;;;;;;;;;;;;24.00;48.29;100941.28;4152642;28;19932;-64
2023/06/19 09:19:39;;;;;;;;;;;;;;;23.99;48.12;100943.13;4134935;28;20013;-64
2023/06/19 09:21:41;;;;;;;;;;;;;;;23.99;47.94;100940.44;4119414;28;20009;-65
2023/06/19 09:23:43;;;;;;;;;;;;;;;24.00;48.23;100942.13;4185703;28;19947;-64
2023/06/19 09:25:48;;;;;;;;;;;;;;;23.99;48.28;100935.06;4195262;28;20386;-65
2023/06/19 09:27:50;;;;;;;;;;;;;;;24.01;48.18;100934.91;4163044;28;19951;-64
2023/06/19 09:29:51;;;;;;;;;;;;;;;24.04;48.08;100935.50;4138996;28;19949;-65
2023/06/19 09:31:56;;;;;;;;;;;;;;;24.04;48.15;100931.97;4119436;28;19930;-64
2023/06/19 09:33:57;;;;;;;;;;;;;;;24.04;48.14;100931.97;4169810;28;19933;-65
2023/06/19 09:36:00;;;;;;;;;;;;;;;24.04;48.22;100942.72;4114167;28;19926;-65
2023/06/19 09:38:02;;;;;;;;;;;;;;;24.03;48.21;100936.47;4144288;28;20047;-65
2023/06/19 09:40:10;;;;;;;;;;;;;;;24.03;48.56;100933.78;4148507;28;19930;-65
2023/06/19 09:42:13;;;;;;;;;;;;;;;24.03;48.07;100930.25;4121197;28;20399;-65
2023/06/19 09:44:15;;;;;;;;;;;;;;;24.02;48.10;100931.25;4172352;28;19925;-65
2023/06/19 09:46:18;;;;;;;;;;;;;;;24.03;48.15;100932.94;4114009;28;19933;-66
2023/06/19 09:48:22;;;;;;;;;;;;;;;24.03;48.08;100932.94;4143206;28;19925;-64
2023/06/19 09:50:27;;;;;;;;;;;;;;;24.02;48.36;100932.13;4148379;28;20029;-65
2023/06/19 09:52:29;;;;;;;;;;;;;;;24.03;48.08;100924.88;4118335;28;20315;-66
2023/06/19 09:54:31;;;;;;;;;;;;;;;24.03;48.42;100923.03;4174044;28;19925;-66
2023/06/19 09:56:32;;;;;;;;;;;;;;;24.07;48.52;100921.78;4113883;28;20025;-65
2023/06/19 09:58:34;;;;;;;;;;;;;;;24.06;48.14;100922.78;4137982;28;19932;-66
2023/06/19 10:00:37;;;;;;;;;;;;;;;24.07;48.39;100911.06;4152884;28;19945;-65
2023/06/19 10:02:43;;;;;;;;;;;;;;;24.06;48.20;100914.72;4114986;28;19934;-65
2023/06/19 10:04:46;;;;;;;;;;;;;;;24.07;48.06;100910.19;4177567;28;20015;-66
2023/06/19 10:06:48;;;;;;;;;;;;;;;24.06;48.52;100912.03;4114685;28;19930;-64
2023/06/19 10:08:50;;;;;;;;;;;;;;;24.06;48.20;100909.34;4134364;28;19972;-65
2023/06/19 10:10:55;;;;;;;;;;;;;;;24.05;48.09;100909.50;4156833;28;19926;-66
2023/06/19 10:12:59;;;;;;;;;;;;;;;24.06;48.05;100906.66;4114662;28;20013;-66
2023/06/19 10:15:08;;;;;;;;;;;;;;;24.07;48.35;100913.75;4176641;28;19931;-65
2023/06/19 10:17:11;;;;;;;;;;;;;;;24.07;47.90;100913.75;4098860;28;19926;-65
2023/06/19 10:19:16;;;;;;;;;;;;;;;24.07;47.90;100911.06;4128070;28;19932;-66
2023/06/19 10:21:18;;;;;;;;;;;;;;;24.07;48.13;100911.06;4153491;28;20362;-64
2023/06/19 10:23:22;;;;;;;;;;;;;;;24.07;48.37;100916.44;4114785;28;19937;-66
2023/06/19 10:25:26;;;;;;;;;;;;;;;24.06;48.19;100905.81;4176814;28;20019;-66
2023/06/19 10:27:33;;;;;;;;;;;;;;;24.06;48.25;100908.50;4114638;28;20380;-66