Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:13;;;;;;;1.30;0.85;;;16.10;99.90;;;;;;6084591;23;20028;-72
2022/06/17 00:03:39;;;;;;;1.98;0.98;;;16.20;99.90;;;;;;6082616;23;20088;-72
2022/06/17 00:06:05;;;;;;;1.42;0.90;;;16.20;99.90;;;;;;6084003;23;20044;-72
2022/06/17 00:08:38;;;;;;;0.98;0.82;;;16.20;99.90;;;;;;6085155;23;20375;-72
2022/06/17 00:11:13;;;;;;;5.07;1.13;;;16.20;99.90;;;;;;6085890;23;20657;-72
2022/06/17 00:13:39;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;6085310;23;20003;-71
2022/06/17 00:16:10;;;;;;;1.02;0.98;;;16.20;99.90;;;;;;6084666;23;20069;-71
2022/06/17 00:18:35;;;;;;;2.17;0.82;;;16.20;99.90;;;;;;6083479;23;20679;-71
2022/06/17 00:21:02;;;;;;;1.52;0.85;;;16.30;99.90;;;;;;6083320;23;20014;-72
2022/06/17 00:23:28;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;6082930;23;20009;-72
2022/06/17 00:25:54;;;;;;;1.25;1.15;;;16.30;99.90;;;;;;6084829;23;20081;-72
2022/06/17 00:28:23;;;;;;;1.52;0.80;;;16.30;99.90;;;;;;6084454;23;20002;-72
2022/06/17 00:30:49;;;;;;;1.17;1.02;;;16.30;99.90;;;;;;6084069;23;20073;-72
2022/06/17 00:33:16;;;;;;;1.35;0.90;;;16.30;99.90;;;;;;6084231;23;20481;-72
2022/06/17 00:35:54;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;6085330;23;20089;-75
2022/06/17 00:38:23;;;;;;;5.15;1.08;;;16.30;99.90;;;;;;6083590;23;20002;-74
2022/06/17 00:40:50;;;;;;;2.42;1.80;;;16.30;99.90;;;;;;6081965;23;20372;-76
2022/06/17 00:43:33;;;;;;;3.47;1.60;;;16.20;99.90;;;;;;6084359;23;20235;-73
2022/06/17 00:46:33;;;;;;;2.13;1.35;;;16.10;99.90;;;;;;6084058;23;20030;-73
2022/06/17 00:49:03;;;;;;;2.03;1.13;;;16.10;99.90;;;;;;6066392;23;20105;-75
2022/06/17 00:51:34;;;;;;;2.72;0.93;;;16.10;99.90;;;;;;6083540;23;20705;-74
2022/06/17 00:54:14;;;;;;;1.90;1.50;;;16.00;99.90;;;;;;6084747;23;20726;-75
2022/06/17 00:56:40;;;;;;;1.70;1.13;;;16.10;99.90;;;;;;6082050;23;20081;-74
2022/06/17 00:59:14;;;;;;;2.80;1.20;;;16.10;99.90;;;;;;6083280;23;20034;-74
2022/06/17 01:01:47;;;;;;;1.38;1.00;;;16.00;99.90;;;;;;6083922;23;20006;-75
2022/06/17 01:04:19;;;;;;;1.38;0.90;;;16.00;99.90;;;;;;6085839;23;20369;-75
2022/06/17 01:06:50;;;;;;;2.90;1.55;;;15.90;99.90;;;;;;6083135;23;20014;-76
2022/06/17 01:12:11;;;;;;;1.63;0.77;;;15.90;99.90;;;;;;6081682;23;20352;-83
2022/06/17 01:14:38;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;6087150;23;20093;-83
2022/06/17 01:17:04;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;6082089;23;20049;-84
2022/06/17 01:19:43;;;;;;;1.38;1.10;;;15.90;99.90;;;;;;6084266;23;20058;-83
2022/06/17 01:22:27;;;;;;;1.48;1.10;;;15.80;99.90;;;;;;6083753;23;20010;-80
2022/06/17 01:25:10;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;6085071;23;20025;-84
2022/06/17 01:27:39;;;;;;;1.92;1.30;;;15.80;99.90;;;;;;6083447;23;20034;-84
2022/06/17 01:30:08;;;;;;;1.23;0.90;;;15.70;99.90;;;;;;6083516;23;20002;-79
2022/06/17 01:32:39;;;;;;;5.57;1.00;;;15.60;99.90;;;;;;6083401;23;20580;-79
2022/06/17 01:35:06;;;;;;;1.02;1.00;;;15.60;99.90;;;;;;6086190;23;20077;-78
2022/06/17 01:37:32;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;6080007;23;20376;-79
2022/06/17 01:39:59;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;6083380;23;20003;-80
2022/06/17 01:42:26;;;;;;;3.03;1.17;;;15.50;99.90;;;;;;6085394;23;20078;-80
2022/06/17 01:44:54;;;;;;;1.30;1.10;;;15.50;99.90;;;;;;6088712;23;20010;-80
2022/06/17 01:47:25;;;;;;;1.77;0.95;;;15.50;99.90;;;;;;6087162;23;20010;-80
2022/06/17 01:49:55;;;;;;;1.35;1.25;;;15.50;99.90;;;;;;6085567;23;20014;-80
2022/06/17 01:52:36;;;;;;;3.47;1.20;;;15.50;99.90;;;;;;6082744;23;20010;-81
2022/06/17 01:55:10;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;6086558;23;20451;-75
2022/06/17 01:57:47;;;;;;;1.83;1.08;;;15.30;99.90;;;;;;6084432;23;20284;-80
2022/06/17 02:00:21;;;;;;;2.22;1.27;;;15.40;99.90;;;;;;6086800;23;20356;-82
2022/06/17 02:02:52;;;;;;;2.83;1.00;;;15.50;99.90;;;;;;6084612;23;20062;-80
2022/06/17 02:05:19;;;;;;;1.73;1.02;;;15.40;99.90;;;;;;6083820;23;20003;-81
2022/06/17 02:07:58;;;;;;;1.38;0.80;;;15.40;99.90;;;;;;6085806;23;20010;-81
2022/06/17 02:10:27;;;;;;;1.10;0.90;;;15.40;99.90;;;;;;6086351;23;20026;-80
2022/06/17 02:12:55;;;;;;;2.38;0.73;;;15.40;99.90;;;;;;6084236;23;20010;-80
2022/06/17 02:15:21;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;6086797;23;20383;-81
2022/06/17 02:17:49;;;;;;;3.20;1.15;;;15.40;99.90;;;;;;6084468;23;20435;-80
2022/06/17 02:20:17;;;;;;;1.08;0.98;;;15.50;99.90;;;;;;6086730;23;20011;-81
2022/06/17 02:22:43;;;;;;;1.30;1.00;;;15.40;99.90;;;;;;6086325;23;20015;-80
2022/06/17 02:25:21;;;;;;;1.38;1.00;;;15.40;99.90;;;;;;6086796;23;20336;-79
2022/06/17 02:27:52;;;;;;;1.90;1.10;;;15.50;99.90;;;;;;6087016;23;20006;-80
2022/06/17 02:30:18;;;;;;;1.23;1.10;;;15.30;99.90;;;;;;6086256;23;20034;-79
2022/06/17 02:32:46;;;;;;;1.92;1.20;;;15.20;99.90;;;;;;6086286;23;20037;-79
2022/06/17 02:35:35;;;;;;;3.28;1.23;;;15.20;99.90;;;;;;6087613;23;20013;-79
2022/06/17 02:38:01;;;;;;;1.42;1.05;;;15.20;99.90;;;;;;6087723;23;20010;-80
2022/06/17 02:40:38;;;;;;;2.72;1.60;;;15.30;99.90;;;;;;6088375;23;20380;-79
2022/06/17 02:43:09;;;;;;;2.90;1.10;;;15.30;99.90;;;;;;6087688;23;20552;-80
2022/06/17 02:45:44;;;;;;;3.90;0.90;;;15.30;99.90;;;;;;6089597;23;20002;-77
2022/06/17 02:48:24;;;;;;;5.70;1.10;;;15.30;99.90;;;;;;6084366;23;20403;-77
2022/06/17 02:50:53;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;6087438;23;20313;-79
2022/06/17 02:53:25;;;;;;;8.57;1.20;;;15.60;99.90;;;;;;6088312;23;20669;-77
2022/06/17 02:55:50;;;;;;;2.65;0.98;;;15.60;99.90;;;;;;6088623;23;20003;-79
2022/06/17 02:58:46;;;;;;;6.90;1.55;;;15.60;99.90;;;;;;6086923;23;20054;-79
2022/06/17 03:01:25;;;;;;;1.85;1.20;;;15.60;99.90;;;;;;6066886;23;20018;-80
2022/06/17 03:03:53;;;;;;;3.33;1.00;;;15.70;99.90;;;;;;6083317;23;20009;-79
2022/06/17 03:06:37;;;;;;;2.00;1.00;;;15.70;99.90;;;;;;6085249;23;20025;-73
2022/06/17 03:09:20;;;;;;;7.35;1.20;;;15.70;99.90;;;;;;6084387;23;20002;-80
2022/06/17 03:12:08;;;;;;;1.88;1.00;;;15.70;99.90;;;;;;6087031;23;20014;-76
2022/06/17 03:14:41;;;;;;;4.55;1.10;;;15.70;99.90;;;;;;6087028;23;20013;-76
2022/06/17 03:17:11;;;;;;;1.02;0.90;;;15.50;99.90;;;;;;6085314;23;20033;-81
2022/06/17 03:19:37;;;;;;;2.25;1.02;;;15.50;99.90;;;;;;6083488;23;20006;-76
2022/06/17 03:22:05;;;;;;;3.53;1.10;;;15.50;99.90;;;;;;6087736;23;20013;-80
2022/06/17 03:24:53;;;;;;;1.70;0.90;;;15.60;99.90;;;;;;6085532;23;20110;-74
2022/06/17 03:27:36;;;;;;;2.03;1.00;;;15.60;99.90;;;;;;6086218;23;20006;-80
2022/06/17 03:30:04;;;;;;;1.20;1.08;;;15.60;99.90;;;;;;6085966;23;20263;-78
2022/06/17 03:32:35;;;;;;;3.97;1.00;;;15.60;99.90;;;;;;6084913;23;20365;-80
2022/06/17 03:35:00;;;;;;;2.35;1.17;;;15.70;99.90;;;;;;6083782;23;20007;-80
2022/06/17 03:37:46;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;6084941;23;20061;-81
2022/06/17 03:40:21;;;;;;;1.73;0.93;;;15.80;99.90;;;;;;6086254;23;20014;-81
2022/06/17 03:43:02;;;;;;;1.08;0.98;;;15.80;99.90;;;;;;6086358;23;20037;-81
2022/06/17 03:45:41;;;;;;;2.15;0.90;;;15.80;99.90;;;;;;6085155;23;20010;-80
2022/06/17 03:48:30;;;;;;;1.40;1.05;;;15.90;99.90;;;;;;6082462;23;20006;-80
2022/06/17 03:50:56;;;;;;;3.10;0.98;;;16.00;99.90;;;;;;6085570;23;20018;-81
2022/06/17 03:53:26;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;6083697;23;20010;-81
2022/06/17 03:55:56;;;;;;;1.60;0.95;;;16.10;99.90;;;;;;6081632;23;20010;-81
2022/06/17 03:58:23;;;;;;;1.70;1.08;;;16.20;99.90;;;;;;6085022;23;20288;-81
2022/06/17 04:00:59;;;;;;;1.25;1.15;;;16.20;99.90;;;;;;6085417;23;20085;-81
2022/06/17 04:03:29;;;;;;;2.58;1.38;;;16.20;99.90;;;;;;6085185;23;20017;-81
2022/06/17 04:06:12;;;;;;;2.88;0.98;;;16.20;99.90;;;;;;6084347;23;20012;-81
2022/06/17 04:09:14;;;;;;;4.72;1.30;;;16.30;99.90;;;;;;6081707;23;20321;-82
2022/06/17 04:11:42;;;;;;;2.00;1.20;;;16.40;99.90;;;;;;6053462;23;20061;-82
2022/06/17 04:14:39;;;;;;;1.60;1.42;;;16.50;99.90;;;;;;6085258;23;20110;-82
2022/06/17 04:17:14;;;;;;;2.22;1.33;;;16.50;99.90;;;;;;6055050;23;20089;-81
2022/06/17 04:19:42;;;;;;;3.70;1.20;;;16.60;99.90;;;;;;6085947;23;20091;-82
2022/06/17 04:22:19;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;6085363;23;20022;-82
2022/06/17 04:24:55;;;;;;;2.42;1.38;;;16.80;99.90;;;;;;6085703;23;20010;-81
2022/06/17 04:27:22;;;;;;;2.97;1.20;;;16.90;99.90;;;;;;6084075;23;20018;-81
2022/06/17 04:29:51;;;;;;;1.55;1.35;;;17.00;99.90;;;;;;6085828;23;20420;-81
2022/06/17 04:32:31;;;;;;;1.90;1.20;;;17.10;99.90;;;;;;6084481;23;20022;-79
2022/06/17 04:34:56;;;;;;;4.22;1.48;;;17.10;99.90;;;;;;6084664;23;20002;-81
2022/06/17 04:37:23;;;;;;;1.50;1.05;;;17.20;99.90;;;;;;6085522;23;20458;-80
2022/06/17 04:39:53;;;;;;;7.65;1.70;;;17.30;99.90;;;;;;6084826;23;20033;-82
2022/06/17 04:42:24;;;;;;;7.20;2.20;;;17.40;99.90;;;;;;6085660;23;20090;-82
2022/06/17 04:44:51;;;;;;;5.73;1.30;;;17.50;99.90;;;;;;6084302;23;20458;-83
2022/06/17 04:47:20;;;;;;;1.77;1.25;;;17.60;99.90;;;;;;6084195;23;20287;-82
2022/06/17 04:49:54;;;;;;;1.85;1.40;;;17.70;99.90;;;;;;6084433;23;20736;-81
2022/06/17 04:52:37;;;;;;;2.03;1.20;;;17.70;99.90;;;;;;6082853;23;20101;-79
2022/06/17 04:55:10;;;;;;;2.10;1.48;;;17.70;99.90;;;;;;6081959;23;19998;-76
2022/06/17 04:57:38;;;;;;;2.00;1.40;;;17.70;99.90;;;;;;6081903;23;20377;-82
2022/06/17 05:00:04;;;;;;;1.63;1.40;;;17.80;99.90;;;;;;6081791;23;20426;-80
2022/06/17 05:02:33;;;;;;;9.25;2.88;;;17.90;99.90;;;;;;6083422;23;20460;-72
2022/06/17 05:05:08;;;;;;;8.30;2.47;;;18.10;99.90;;;;;;6081260;23;20089;-70
2022/06/17 05:07:46;;;;;;;29.73;7.93;;;18.10;99.90;;;;;;6082346;23;20014;-71
2022/06/17 05:10:19;;;;;;;3.95;2.40;;;18.30;99.90;;;;;;6082964;23;20362;-71
2022/06/17 05:12:55;;;;;;;4.35;2.25;;;18.50;99.90;;;;;;6081580;23;20900;-71
2022/06/17 05:15:22;;;;;;;3.95;1.98;;;18.60;99.90;;;;;;6088039;23;20006;-85
2022/06/17 05:17:48;;;;;;;1.75;1.65;;;18.80;99.90;;;;;;6086127;23;20026;-80
2022/06/17 05:20:20;;;;;;;2.72;2.00;;;18.90;99.90;;;;;;6057225;23;20011;-80
2022/06/17 05:22:54;;;;;;;2.95;1.73;;;19.00;99.90;;;;;;6078741;23;20010;-84
2022/06/17 05:25:29;;;;;;;10.77;3.92;;;19.10;99.90;;;;;;6053899;23;20655;-70
2022/06/17 05:27:55;;;;;;;5.97;2.40;;;19.10;99.90;;;;;;6084600;23;20317;-71
2022/06/17 05:30:21;;;;;;;3.22;1.73;;;19.30;99.90;;;;;;6086029;23;20002;-69
2022/06/17 05:32:50;;;;;;;7.07;3.00;;;19.50;99.90;;;;;;6085390;23;20022;-70
2022/06/17 05:35:16;;;;;;;4.10;1.90;;;19.60;99.90;;;;;;6085212;23;20028;-69
2022/06/17 05:37:42;;;;;;;4.55;1.50;;;19.70;99.90;;;;;;6085208;23;20074;-75
2022/06/17 05:40:09;;;;;;;2.25;1.20;;;19.60;99.90;;;;;;6087969;23;20010;-75
2022/06/17 05:42:36;;;;;;;2.17;1.98;;;19.50;99.90;;;;;;6085501;23;20006;-73
2022/06/17 05:45:02;;;;;;;2.63;1.40;;;19.50;99.90;;;;;;6087080;23;20006;-74
2022/06/17 05:47:28;;;;;;;5.53;1.88;;;19.50;99.90;;;;;;6083360;23;20003;-79
2022/06/17 05:49:53;;;;;;;2.05;1.40;;;19.60;99.90;;;;;;6086475;23;20077;-78
2022/06/17 05:52:19;;;;;;;1.88;1.17;;;19.70;99.90;;;;;;6087265;23;20133;-77
2022/06/17 05:54:45;;;;;;;1.80;1.17;;;19.80;99.90;;;;;;6087716;23;20038;-79
2022/06/17 05:57:11;;;;;;;1.00;0.90;;;19.90;99.90;;;;;;6086505;23;20050;-81
2022/06/17 05:59:37;;;;;;;2.00;1.40;;;19.80;99.90;;;;;;6085786;23;20006;-81
2022/06/17 06:02:04;;;;;;;3.10;1.40;;;19.80;99.90;;;;;;6086294;23;20002;-79
2022/06/17 06:04:31;;;;;;;3.80;1.50;;;19.80;99.90;;;;;;6061652;23;20095;-79
2022/06/17 06:06:57;;;;;;;1.35;1.25;;;19.80;99.90;;;;;;6084222;23;20009;-79
2022/06/17 06:09:23;;;;;;;3.28;1.63;;;19.90;99.90;;;;;;6083844;23;20003;-78
2022/06/17 06:11:48;;;;;;;1.38;1.25;;;19.90;99.90;;;;;;6086844;23;20528;-77
2022/06/17 06:14:14;;;;;;;2.58;1.08;;;20.00;99.90;;;;;;6087386;23;20007;-78
2022/06/17 06:16:40;;;;;;;2.10;1.40;;;20.00;99.90;;;;;;6084324;23;20137;-78
2022/06/17 06:19:06;;;;;;;1.05;0.95;;;20.10;99.90;;;;;;6085480;23;20416;-77
2022/06/17 06:21:32;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;6087693;23;20006;-79
2022/06/17 06:23:57;;;;;;;2.25;1.27;;;20.30;99.90;;;;;;6086759;23;20098;-77
2022/06/17 06:26:24;;;;;;;1.75;1.30;;;20.50;99.90;;;;;;6083732;23;20105;-81
2022/06/17 06:28:50;;;;;;;1.88;1.10;;;20.50;99.90;;;;;;6086845;23;20010;-78
2022/06/17 06:31:28;;;;;;;1.13;1.02;;;20.60;99.90;;;;;;6087730;23;20447;-78
2022/06/17 06:33:55;;;;;;;1.27;1.00;;;20.60;99.90;;;;;;6083205;23;20097;-78
2022/06/17 06:36:21;;;;;;;3.72;1.35;;;20.60;99.90;;;;;;6085205;23;20570;-78
2022/06/17 06:38:47;;;;;;;1.63;1.10;;;20.60;99.90;;;;;;6060534;23;20014;-78
2022/06/17 06:41:13;;;;;;;3.80;1.35;;;20.60;99.90;;;;;;6086708;23;20381;-77
2022/06/17 06:43:39;;;;;;;1.35;1.25;;;20.70;99.90;;;;;;6084646;23;20030;-77
2022/06/17 06:46:07;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;6087116;23;20455;-77
2022/06/17 06:48:33;;;;;;;2.30;1.30;;;20.80;99.90;;;;;;6085508;23;20007;-76
2022/06/17 06:50:59;;;;;;;1.50;1.17;;;20.90;99.90;;;;;;6085931;23;20070;-77
2022/06/17 06:53:24;;;;;;;1.45;1.30;;;21.00;99.90;;;;;;6085578;23;20089;-77
2022/06/17 06:55:50;;;;;;;2.13;1.10;;;21.20;99.90;;;;;;6085014;23;20006;-77
2022/06/17 06:58:18;;;;;;;1.48;1.30;;;21.40;99.90;;;;;;6083862;23;20097;-76
2022/06/17 07:00:47;;;;;;;2.47;1.15;;;21.50;99.90;;;;;;6081151;23;20013;-77
2022/06/17 07:03:14;;;;;;;2.42;1.25;;;21.60;99.90;;;;;;6082699;23;20025;-77
2022/06/17 07:05:43;;;;;;;1.52;0.95;;;21.70;99.90;;;;;;6086176;23;20010;-76
2022/06/17 07:08:15;;;;;;;2.72;1.40;;;21.90;99.90;;;;;;6084509;23;20006;-77
2022/06/17 07:10:42;;;;;;;2.10;1.17;;;22.00;99.90;;;;;;6085187;23;20499;-76
2022/06/17 07:13:08;;;;;;;1.73;1.25;;;22.00;99.90;;;;;;6086563;23;20070;-78
2022/06/17 07:15:38;;;;;;;2.40;1.02;;;22.00;99.90;;;;;;6085947;23;20009;-76
2022/06/17 07:18:18;;;;;;;1.23;1.00;;;22.00;99.90;;;;;;6062595;23;20027;-76
2022/06/17 07:20:47;;;;;;;2.35;1.10;;;22.10;99.90;;;;;;6055745;23;20026;-77
2022/06/17 07:23:20;;;;;;;2.70;1.15;;;22.10;99.30;;;;;;6053489;23;20074;-76
2022/06/17 07:25:47;;;;;;;1.55;1.02;;;22.10;99.70;;;;;;6050904;23;20341;-77
2022/06/17 07:28:15;;;;;;;1.20;0.95;;;22.20;99.90;;;;;;6055568;23;20011;-76
2022/06/17 07:30:44;;;;;;;1.42;1.05;;;22.30;99.90;;;;;;6052041;23;20003;-78
2022/06/17 07:33:09;;;;;;;2.90;1.30;;;22.40;99.40;;;;;;6053998;23;20053;-76
2022/06/17 07:35:35;;;;;;;2.00;1.20;;;22.50;99.90;;;;;;6055411;23;20011;-76
2022/06/17 07:40:47;;;;;;;2.08;1.20;;;22.60;99.00;;;;;;6052773;23;20025;-75
2022/06/17 07:43:14;;;;;;;2.03;1.13;;;22.60;98.60;;;;;;6051876;23;20011;-75
2022/06/17 07:45:40;;;;;;;2.08;1.25;;;22.50;99.00;;;;;;6056602;23;20045;-76
2022/06/17 07:48:06;;;;;;;2.50;1.10;;;22.50;97.60;;;;;;6052425;23;20673;-76
2022/06/17 07:50:33;;;;;;;1.23;0.90;;;22.40;97.80;;;;;;6057157;23;20460;-76
2022/06/17 07:53:00;;;;;;;2.40;1.10;;;22.50;98.40;;;;;;6057537;23;20151;-76
2022/06/17 07:55:26;;;;;;;3.72;1.35;;;22.60;98.80;;;;;;6055695;23;20007;-75
2022/06/17 07:57:52;;;;;;;1.42;1.10;;;22.60;97.90;;;;;;6050973;23;20090;-77
2022/06/17 08:00:27;;;;;;;1.63;1.13;;;22.60;97.90;;;;;;6055721;23;20085;-78
2022/06/17 08:02:53;;;;;;;2.70;1.15;;;22.50;98.50;;;;;;6052323;23;20010;-81
2022/06/17 08:05:21;;;;;;;1.17;1.08;;;22.40;98.50;;;;;;6049386;23;20014;-79
2022/06/17 08:07:48;;;;;;;1.45;1.30;;;22.40;98.70;;;;;;6053288;23;20693;-77
2022/06/17 08:10:17;;;;;;;3.03;1.23;;;22.40;99.20;;;;;;6054399;23;19999;-81
2022/06/17 08:12:43;;;;;;;2.70;1.20;;;22.50;98.00;;;;;;6054230;23;20014;-77
2022/06/17 08:15:09;;;;;;;1.92;1.33;;;22.50;98.20;;;;;;6058711;23;20003;-76
2022/06/17 08:17:35;;;;;;;3.80;1.20;;;22.60;98.20;;;;;;6054594;23;20202;-78
2022/06/17 08:20:01;;;;;;;4.20;1.45;;;22.80;98.40;;;;;;6050379;23;20421;-81
2022/06/17 08:22:27;;;;;;;1.70;1.20;;;22.80;97.70;;;;;;6048120;23;20003;-78
2022/06/17 08:24:55;;;;;;;1.40;1.15;;;22.90;97.40;;;;;;6051207;23;20006;-75
2022/06/17 08:27:22;;;;;;;2.28;1.17;;;23.00;98.10;;;;;;6057499;23;20037;-80
2022/06/17 08:29:47;;;;;;;1.10;1.00;;;23.10;98.70;;;;;;6029580;23;20139;-78
2022/06/17 08:34:58;;;;;;;3.05;1.15;;;23.30;96.20;;;;;;6054487;23;20058;-76
2022/06/17 08:37:24;;;;;;;2.78;1.30;;;23.30;96.00;;;;;;6056719;23;20074;-77
2022/06/17 08:39:51;;;;;;;2.88;1.25;;;23.30;97.40;;;;;;6054623;23;20003;-75
2022/06/17 08:42:32;;;;;;;3.22;1.30;;;23.40;97.50;;;;;;6057776;23;20018;-75
2022/06/17 08:45:28;;;;;;;2.38;1.30;;;23.60;95.90;;;;;;6053474;23;20147;-75
2022/06/17 08:48:03;;;;;;;2.03;1.20;;;23.60;95.10;;;;;;6050949;23;20042;-78
2022/06/17 08:50:44;;;;;;;1.45;1.23;;;23.60;96.20;;;;;;6054072;23;20003;-77
2022/06/17 08:53:30;;;;;;;2.65;1.20;;;23.70;96.60;;;;;;6055162;23;20018;-82
2022/06/17 08:56:21;;;;;;;1.70;1.42;;;23.80;97.10;;;;;;6047661;23;20440;-80
2022/06/17 08:59:13;;;;;;;2.38;1.27;;;23.80;95.70;;;;;;6043516;23;20015;-80
2022/06/17 09:02:00;;;;;;;1.80;1.58;;;23.60;95.50;;;;;;6052743;23;20075;-75
2022/06/17 09:04:45;;;;;;;2.85;1.50;;;23.50;96.20;;;;;;6053479;23;20019;-77
2022/06/17 09:07:28;;;;;;;2.92;1.60;;;23.30;96.30;;;;;;6043348;23;20005;-75
2022/06/17 09:10:03;;;;;;;4.60;1.55;;;23.30;95.80;;;;;;6048206;23;20021;-76
2022/06/17 09:12:49;;;;;;;1.25;1.15;;;23.30;96.20;;;;;;6047355;23;20469;-76
2022/06/17 09:15:33;;;;;;;1.30;1.20;;;23.30;96.50;;;;;;6046904;23;20089;-75
2022/06/17 09:18:15;;;;;;;3.85;1.60;;;23.40;95.90;;;;;;6046134;23;20122;-78
2022/06/17 09:20:42;;;;;;;;;;;23.50;96.10;;;;;;6050375;23;20182;-78
2022/06/17 09:23:10;;;;;;;1.90;1.05;;;23.50;95.20;;;;;;6049978;23;20477;-82
2022/06/17 09:25:47;;;;;;;2.78;1.50;;;23.50;94.90;;;;;;6051605;23;20006;-73
2022/06/17 09:28:34;;;;;;;2.25;1.45;;;23.60;96.60;;;;;;6050335;23;20432;-78
2022/06/17 09:31:09;;;;;;;3.25;1.70;;;23.70;95.90;;;;;;6055377;23;20074;-74
2022/06/17 09:33:55;;;;;;;2.40;1.60;;;23.80;96.50;;;;;;6047206;23;20011;-77
2022/06/17 09:36:28;;;;;;;1.60;1.50;;;23.90;96.20;;;;;;6043926;23;20101;-77
2022/06/17 09:39:07;;;;;;;2.72;1.73;;;24.00;94.50;;;;;;6052039;23;20007;-75
2022/06/17 09:41:46;;;;;;;2.78;1.50;;;24.00;95.40;;;;;;6047081;23;20009;-78
2022/06/17 09:44:20;;;;;;;7.60;2.05;;;24.10;97.20;;;;;;6050789;23;20034;-82
2022/06/17 09:46:50;;;;;;;2.42;1.98;;;24.10;95.70;;;;;;6050257;23;20079;-77
2022/06/17 09:49:36;;;;;;;3.05;1.80;;;24.10;96.00;;;;;;6049266;23;20082;-74
2022/06/17 09:52:02;;;;;;;3.22;1.80;;;24.00;96.40;;;;;;6053701;23;20020;-73
2022/06/17 09:54:49;;;;;;;3.47;1.60;;;24.00;96.40;;;;;;6050362;23;20510;-76
2022/06/17 09:57:27;;;;;;;3.20;1.73;;;24.10;94.40;;;;;;6052343;23;20067;-75
2022/06/17 10:00:05;;;;;;;1.70;1.60;;;24.10;94.20;;;;;;6055173;23;20094;-74
2022/06/17 10:02:49;;;;;;;3.30;1.88;;;24.20;94.60;;;;;;6054666;23;20071;-74
2022/06/17 10:05:37;;;;;;;3.10;1.73;;;24.20;94.00;;;;;;6051045;23;20408;-76
2022/06/17 10:08:09;;;;;;;8.80;1.58;;;24.20;93.10;;;;;;6053406;23;20078;-73
2022/06/17 10:10:47;;;;;;;2.17;1.92;;;24.30;94.60;;;;;;6050403;23;20067;-72
2022/06/17 10:13:33;;;;;;;2.33;1.67;;;24.50;92.30;;;;;;6053164;23;20062;-74
2022/06/17 10:19:28;;;;;;;2.45;1.92;;;24.60;92.70;;;;;;6049631;23;20093;-78
2022/06/17 10:22:04;;;;;;;3.67;1.73;;;24.80;94.20;;;;;;6054211;23;20015;-76
2022/06/17 10:25:21;;;;;;;2.40;1.75;;;24.80;92.40;;;;;;6049696;23;20013;-74
2022/06/17 10:27:47;;;;;;;4.50;2.35;;;24.80;90.80;;;;;;6003298;23;20015;-75
2022/06/17 10:30:54;;;;;;;2.53;2.03;;;24.60;91.60;;;;;;6056297;23;20015;-77
2022/06/17 10:33:21;;;;;;;2.03;1.83;;;24.50;90.40;;;;;;6026900;23;20376;-75
2022/06/17 10:35:47;;;;;;;3.10;2.05;;;24.40;92.30;;;;;;6046487;23;20045;-75
2022/06/17 10:38:21;;;;;;;2.00;1.90;;;24.40;92.80;;;;;;6049075;23;20457;-75
2022/06/17 10:40:47;;;;;;;2.63;1.98;;;24.30;93.30;;;;;;6051914;23;20752;-76
2022/06/17 10:43:19;;;;;;;3.20;2.17;;;24.40;92.00;;;;;;6056447;23;20017;-77
2022/06/17 10:45:45;;;;;;;4.40;1.90;;;24.30;91.20;;;;;;6036816;23;20030;-76
2022/06/17 10:48:31;;;;;;;3.53;2.05;;;24.40;91.70;;;;;;6037659;23;20122;-76
2022/06/17 10:51:00;;;;;;;2.92;1.98;;;24.60;91.40;;;;;;6022731;23;20007;-72
2022/06/17 10:53:37;;;;;;;4.45;1.77;;;24.90;91.90;;;;;;6046712;23;20538;-75
2022/06/17 10:56:11;;;;;;;2.80;1.90;;;25.00;91.30;;;;;;6052553;23;20110;-76
2022/06/17 10:58:37;;;;;;;2.80;1.70;;;24.90;92.50;;;;;;6053034;23;20424;-73
2022/06/17 11:01:15;;;;;;;3.08;2.30;;;24.80;91.20;;;;;;6056889;23;20285;-72
2022/06/17 11:03:48;;;;;;;2.97;2.10;;;24.60;91.10;;;;;;6037880;23;20003;-79
2022/06/17 11:06:22;;;;;;;2.08;1.88;;;24.30;91.30;;;;;;6052917;23;20098;-77
2022/06/17 11:09:03;;;;;;;2.55;1.75;;;23.90;92.30;;;;;;6046196;23;20003;-84
2022/06/17 11:14:34;;;;;;;4.35;2.10;;;23.10;94.50;;;;;;6054206;23;20029;-76
2022/06/17 11:17:05;;;;;;;5.18;2.30;;;22.50;98.00;;;;;;6053737;23;20018;-73
2022/06/17 11:19:31;;;;;;;3.50;2.50;;;22.10;99.70;;;;;;6055729;23;20038;-76
2022/06/17 11:22:01;;;;;;;9.82;4.00;;;21.90;99.90;;;;;;6028150;23;20014;-73
2022/06/17 11:24:32;;;;;;;5.57;2.50;;;21.40;99.90;;;;;;6030170;23;20003;-78
2022/06/17 11:27:23;;;;;;;3.38;2.10;;;20.40;99.90;;;;;;6051613;23;20281;-78
2022/06/17 11:29:52;;;;;;;4.57;2.70;;;19.70;99.90;;;;;;6053641;23;20147;-78
2022/06/17 11:32:20;;;;;;;5.65;3.22;;;19.40;99.90;;;;;;6030460;23;20075;-76
2022/06/17 11:35:15;;;;;;;6.63;3.25;;;19.40;99.90;;;;;;6057021;23;20103;-77
2022/06/17 11:37:41;;;;;;;7.03;3.22;;;19.70;99.90;;;;;;6048266;23;20011;-78
2022/06/17 11:40:12;;;;;;;5.93;3.25;;;19.90;99.90;;;;;;6049136;23;20340;-79
2022/06/17 11:42:59;;;;;;;7.78;3.38;;;20.10;99.90;;;;;;6050914;23;20015;-79
2022/06/17 11:45:39;;;;;;;4.65;3.17;;;20.30;99.90;;;;;;6051425;23;20026;-80
2022/06/17 11:48:10;;;;;;;6.85;3.67;;;20.50;99.90;;;;;;6049454;23;20098;-78
2022/06/17 11:50:42;;;;;;;6.60;3.20;;;20.70;99.90;;;;;;6050223;23;20019;-76
2022/06/17 11:53:17;;;;;;;4.75;2.88;;;21.00;99.90;;;;;;6053972;23;20257;-79
2022/06/17 11:55:52;;;;;;;2.97;2.50;;;21.30;99.90;;;;;;6050438;23;20003;-80
2022/06/17 11:58:19;;;;;;;3.30;2.38;;;21.70;99.90;;;;;;6049680;23;20022;-77
2022/06/17 12:00:51;;;;;;;3.65;2.53;;;22.00;99.90;;;;;;6044744;23;20571;-79
2022/06/17 12:03:39;;;;;;;5.15;2.80;;;22.20;99.90;;;;;;6049224;23;20045;-74
2022/06/17 12:06:17;;;;;;;2.55;2.33;;;22.50;99.90;;;;;;6021975;23;20007;-75
2022/06/17 12:08:54;;;;;;;2.80;2.20;;;22.70;99.90;;;;;;6048786;23;20118;-82
2022/06/17 12:11:32;;;;;;;2.50;1.88;;;22.90;99.90;;;;;;6047556;23;20404;-74
2022/06/17 12:14:02;;;;;;;2.60;2.13;;;23.00;99.90;;;;;;6050858;23;20003;-75
2022/06/17 12:16:41;;;;;;;1.90;1.80;;;23.10;99.30;;;;;;6050818;23;20403;-74
2022/06/17 12:19:20;;;;;;;2.83;1.98;;;23.20;99.00;;;;;;6074479;23;20019;-74
2022/06/17 12:22:18;;;;;;;7.45;2.22;;;23.30;98.70;;;;;;6078519;23;20037;-74
2022/06/17 12:24:47;;;;;;;3.60;1.90;;;23.40;98.40;;;;;;6049395;23;20015;-72
2022/06/17 12:27:32;;;;;;;2.75;1.70;;;23.50;96.50;;;;;;6079696;23;20005;-72
2022/06/17 12:30:03;;;;;;;2.58;1.80;;;23.50;95.10;;;;;;6077716;23;20002;-68
2022/06/17 12:32:51;;;;;;;8.63;1.88;;;23.50;96.00;;;;;;6047723;23;20032;-70
2022/06/17 12:35:18;;;;;;;2.72;1.95;;;23.50;96.00;;;;;;6080148;23;20015;-71
2022/06/17 12:38:03;;;;;;;4.78;1.70;;;23.60;96.20;;;;;;6082657;23;20018;-73
2022/06/17 12:40:52;;;;;;;1.95;1.80;;;23.70;97.70;;;;;;6080588;23;19999;-73
2022/06/17 12:43:36;;;;;;;1.88;1.73;;;23.80;93.70;;;;;;6083087;23;20018;-78
2022/06/17 12:46:14;;;;;;;3.65;1.98;;;23.80;94.60;;;;;;6082769;23;20086;-73
2022/06/17 12:55:07;;;;;;;5.15;2.20;;;24.10;95.00;;;;;;6080330;23;20131;-73
2022/06/17 12:58:02;;;;;;;2.38;1.60;;;24.20;93.60;;;;;;6082400;23;20095;-77
2022/06/17 13:01:01;;;;;;;2.72;1.67;;;24.20;93.00;;;;;;6083436;23;20002;-73
2022/06/17 13:07:28;;;;;;;1.98;1.60;;;24.20;90.50;;;;;;5993464;23;20130;-74
2022/06/17 13:10:39;;;;;;;3.58;1.58;;;24.30;92.50;;;;;;6083308;23;20521;-71
2022/06/17 13:13:10;;;;;;;2.30;1.80;;;24.20;91.90;;;;;;6081307;23;20102;-74
2022/06/17 13:15:55;;;;;;;2.33;1.83;;;24.30;92.40;;;;;;6051783;23;20519;-72
2022/06/17 13:18:37;;;;;;;2.25;1.60;;;24.30;89.90;;;;;;6055972;23;20026;-69
2022/06/17 13:21:07;;;;;;;;;;;24.20;91.00;;;;;;6084591;23;20409;-76
2022/06/17 13:23:48;;;;;;;2.85;1.80;;;24.20;91.10;;;;;;6080183;23;19933;-73
2022/06/17 13:26:21;;;;;;;3.47;1.70;;;24.20;90.50;;;;;;6083328;23;20082;-75
2022/06/17 13:29:00;;;;;;;2.80;1.70;;;24.10;91.80;;;;;;6082339;23;20067;-80
2022/06/17 13:31:46;;;;;;;2.33;1.80;;;24.20;90.70;;;;;;6081922;23;20026;-73
2022/06/17 13:34:33;;;;;;;2.58;1.83;;;24.30;89.00;;;;;;6039696;23;20022;-73
2022/06/17 13:37:16;;;;;;;5.57;1.70;;;24.20;90.70;;;;;;6083936;23;20007;-74
2022/06/17 13:39:48;;;;;;;2.00;1.80;;;24.20;89.10;;;;;;6081099;23;20002;-73
2022/06/17 13:42:16;;;;;;;4.43;1.65;;;24.30;90.90;;;;;;6085786;23;20467;-74
2022/06/17 13:44:46;;;;;;;3.70;1.50;;;24.30;90.40;;;;;;6084249;23;20055;-78