Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:41;;;;;;;3.28;2.55;;;7.30;99.90;;;;;;5022626;28;20116;-64
2022/12/01 00:03:07;;;;;;;22.23;3.40;;;7.30;99.90;;;;;;5024041;28;20053;-64
2022/12/01 00:05:33;;;;;;;0.82;0.77;;;7.30;99.90;;;;;;5024194;28;20040;-64
2022/12/01 00:07:59;;;;;;;3.10;2.80;;;7.20;99.90;;;;;;5017609;28;20049;-64
2022/12/01 00:10:25;;;;;;;1.30;1.23;;;7.20;99.90;;;;;;5008302;28;20121;-64
2022/12/01 00:13:02;;;;;;;2.72;1.50;;;7.20;99.90;;;;;;5017132;28;20048;-64
2022/12/01 00:15:30;;;;;;;1.38;1.27;;;7.20;99.90;;;;;;5034886;28;20758;-64
2022/12/01 00:17:57;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;5021469;28;20056;-64
2022/12/01 00:20:23;;;;;;;1.25;1.15;;;7.20;99.90;;;;;;5012999;28;20041;-65
2022/12/01 00:22:49;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;5030925;28;20033;-64
2022/12/01 00:25:17;;;;;;;8.18;2.45;;;7.20;99.90;;;;;;5023844;28;20543;-64
2022/12/01 00:27:46;;;;;;;1.60;1.52;;;7.20;99.90;;;;;;5011501;28;20445;-65
2022/12/01 00:30:12;;;;;;;2.30;1.92;;;7.20;99.90;;;;;;5023365;28;20054;-64
2022/12/01 00:32:37;;;;;;;3.63;2.70;;;7.20;99.90;;;;;;5008563;28;20147;-64
2022/12/01 00:35:05;;;;;;;0.95;0.95;;;7.20;99.90;;;;;;5018802;28;20163;-64
2022/12/01 00:37:31;;;;;;;7.07;2.97;;;7.20;99.90;;;;;;5027322;28;20051;-64
2022/12/01 00:39:58;;;;;;;1.15;1.13;;;7.20;99.90;;;;;;5014787;28;20053;-65
2022/12/01 00:42:24;;;;;;;1.38;1.27;;;7.20;99.90;;;;;;5023828;28;20092;-64
2022/12/01 00:44:49;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5014455;28;20037;-64
2022/12/01 00:47:15;;;;;;;2.15;2.05;;;7.20;99.90;;;;;;5023232;28;20046;-65
2022/12/01 00:49:41;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5011490;28;20440;-64
2022/12/01 00:52:07;;;;;;;7.55;3.25;;;7.20;99.90;;;;;;5023531;28;20689;-64
2022/12/01 00:54:32;;;;;;;4.68;4.28;;;7.10;99.90;;;;;;5025801;28;20041;-64
2022/12/01 00:56:58;;;;;;;1.00;0.95;;;7.20;99.90;;;;;;5029470;28;20037;-64
2022/12/01 00:59:24;;;;;;;2.40;2.15;;;7.10;99.90;;;;;;5018385;28;20046;-64
2022/12/01 01:01:50;;;;;;;1.35;1.30;;;7.10;99.90;;;;;;5015308;28;20045;-64
2022/12/01 01:04:16;;;;;;;1.85;1.75;;;7.10;99.90;;;;;;5017041;28;20571;-64
2022/12/01 01:06:44;;;;;;;3.78;2.35;;;7.10;99.90;;;;;;5022901;28;20129;-64
2022/12/01 01:09:11;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5023739;28;20033;-64
2022/12/01 01:11:37;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;5049030;28;20056;-64
2022/12/01 01:14:03;;;;;;;1.13;1.02;;;7.10;99.90;;;;;;5028753;28;20041;-64
2022/12/01 01:16:29;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;5015799;28;20056;-64
2022/12/01 01:18:56;;;;;;;1.27;1.17;;;7.00;99.90;;;;;;5029515;28;20049;-64
2022/12/01 01:21:22;;;;;;;2.03;1.92;;;7.10;99.90;;;;;;5020694;28;20084;-64
2022/12/01 01:23:49;;;;;;;2.78;2.45;;;7.00;99.90;;;;;;5012448;28;20077;-65
2022/12/01 01:26:23;;;;;;;1.10;1.08;;;7.00;99.90;;;;;;5028212;28;20097;-64
2022/12/01 01:28:49;;;;;;;2.28;2.15;;;7.00;99.90;;;;;;5020817;28;20053;-64
2022/12/01 01:31:21;;;;;;;2.92;2.72;;;7.00;99.90;;;;;;5029354;28;20061;-64
2022/12/01 01:33:47;;;;;;;3.00;2.78;;;6.90;99.90;;;;;;5014100;28;20092;-64
2022/12/01 01:36:14;;;;;;;1.77;1.65;;;6.90;99.90;;;;;;5022715;28;20038;-64
2022/12/01 01:38:40;;;;;;;4.40;2.20;;;6.90;99.90;;;;;;5018557;28;20088;-64
2022/12/01 01:41:07;;;;;;;1.95;1.85;;;6.90;99.90;;;;;;5027686;28;20718;-64
2022/12/01 01:43:54;;;;;;;4.32;1.70;;;6.90;99.90;;;;;;5027399;28;20100;-64
2022/12/01 01:46:21;;;;;;;36.03;2.42;;;6.90;99.90;;;;;;5022930;28;20612;-64
2022/12/01 01:48:52;;;;;;;2.45;2.25;;;6.80;99.90;;;;;;5038350;28;20088;-64
2022/12/01 01:51:21;;;;;;;2.17;2.05;;;6.90;99.90;;;;;;5025303;28;20046;-64
2022/12/01 01:53:50;;;;;;;3.63;3.30;;;6.80;99.90;;;;;;5025938;28;20057;-64
2022/12/01 01:56:16;;;;;;;1.42;1.33;;;6.80;99.90;;;;;;5022763;28;20044;-64
2022/12/01 01:58:43;;;;;;;2.28;2.08;;;6.80;99.90;;;;;;5024006;28;20045;-64
2022/12/01 02:01:09;;;;;;;1.75;1.65;;;6.80;99.90;;;;;;5034320;28;20093;-64
2022/12/01 02:03:36;;;;;;;2.08;1.95;;;6.90;99.90;;;;;;5042681;28;20462;-64
2022/12/01 02:06:03;;;;;;;5.30;2.30;;;6.90;99.90;;;;;;5027888;28;20858;-64
2022/12/01 02:08:31;;;;;;;1.95;1.85;;;6.90;99.90;;;;;;5020297;28;20045;-64
2022/12/01 02:11:12;;;;;;;2.50;2.30;;;6.90;99.90;;;;;;5025724;28;20040;-64
2022/12/01 02:13:54;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5017435;28;20053;-64
2022/12/01 02:16:48;;;;;;;1.45;1.45;;;6.90;99.90;;;;;;5041302;28;20562;-64
2022/12/01 02:19:41;;;;;;;1.42;1.35;;;6.90;99.90;;;;;;5017657;28;20045;-64
2022/12/01 02:22:13;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5021518;28;20537;-64
2022/12/01 02:24:39;;;;;;;1.52;1.50;;;6.80;99.90;;;;;;5039142;28;20509;-64
2022/12/01 02:27:22;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5020290;28;20380;-64
2022/12/01 02:30:05;;;;;;;2.78;2.05;;;6.80;99.90;;;;;;5021604;28;20069;-64
2022/12/01 02:32:46;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5031170;28;20042;-64
2022/12/01 02:35:40;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5017935;28;20124;-64
2022/12/01 02:38:14;;;;;;;0.98;0.98;;;6.80;99.90;;;;;;5027887;28;20657;-64
2022/12/01 02:41:09;;;;;;;3.38;2.60;;;6.80;99.90;;;;;;5035862;28;20053;-64
2022/12/01 02:43:42;;;;;;;4.47;1.67;;;6.90;99.90;;;;;;5015078;28;20054;-64
2022/12/01 02:46:16;;;;;;;2.37;1.80;;;6.90;99.90;;;;;;5025719;28;20084;-64
2022/12/01 02:48:48;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5027959;28;20147;-64
2022/12/01 02:51:18;;;;;;;1.60;1.52;;;6.90;99.90;;;;;;5016099;28;20106;-64
2022/12/01 02:53:43;;;;;;;2.95;2.35;;;6.90;99.90;;;;;;5031762;28;20064;-64
2022/12/01 02:56:11;;;;;;;4.35;2.45;;;6.90;99.90;;;;;;5021879;28;20037;-64
2022/12/01 02:58:37;;;;;;;0.95;0.95;;;6.90;99.90;;;;;;5022227;28;20194;-64
2022/12/01 03:01:25;;;;;;;2.85;2.60;;;6.90;99.90;;;;;;5029932;28;20548;-64
2022/12/01 03:04:05;;;;;;;2.72;1.65;;;6.90;99.90;;;;;;5016792;28;20136;-64
2022/12/01 03:06:53;;;;;;;0.70;0.35;;;6.90;99.90;;;;;;5027501;28;20042;-64
2022/12/01 03:09:50;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5020473;28;20072;-63
2022/12/01 03:12:36;;;;;;;3.08;2.88;;;6.90;99.90;;;;;;5013563;28;20049;-64
2022/12/01 03:15:11;;;;;;;2.55;2.35;;;6.90;99.90;;;;;;5020218;28;20068;-64
2022/12/01 03:17:50;;;;;;;2.70;2.22;;;6.90;99.90;;;;;;5042233;28;20493;-63
2022/12/01 03:20:26;;;;;;;1.55;1.45;;;6.90;99.90;;;;;;5010367;28;20411;-63
2022/12/01 03:22:58;;;;;;;1.33;1.25;;;6.90;99.90;;;;;;5015078;28;20091;-63
2022/12/01 03:25:26;;;;;;;3.22;3.00;;;6.90;99.90;;;;;;5020755;28;20037;-63
2022/12/01 03:27:55;;;;;;;28.73;1.55;;;6.90;99.90;;;;;;5024282;28;20105;-64
2022/12/01 03:30:23;;;;;;;2.25;1.95;;;6.90;99.90;;;;;;5031817;28;20049;-64
2022/12/01 03:32:56;;;;;;;6.25;1.88;;;6.90;99.90;;;;;;5031252;28;20037;-63
2022/12/01 03:35:34;;;;;;;2.65;2.55;;;6.90;99.90;;;;;;5017903;28;20041;-64
2022/12/01 03:38:07;;;;;;;4.70;2.90;;;6.90;99.90;;;;;;5029288;28;20052;-64
2022/12/01 03:40:36;;;;;;;2.47;2.22;;;6.90;99.90;;;;;;5033078;28;20109;-64
2022/12/01 03:43:14;;;;;;;2.03;1.88;;;6.90;99.90;;;;;;5025639;28;20045;-64
2022/12/01 03:46:02;;;;;;;4.30;2.90;;;6.90;99.90;;;;;;5021514;28;20243;-64
2022/12/01 03:48:29;;;;;;;1.58;1.23;;;6.90;99.90;;;;;;5008997;28;20049;-63
2022/12/01 03:51:16;;;;;;;1.85;1.75;;;6.90;99.90;;;;;;5014131;28;20575;-64
2022/12/01 03:54:05;;;;;;;1.70;1.65;;;6.90;99.90;;;;;;5033917;28;20503;-64
2022/12/01 03:56:37;;;;;;;1.88;1.77;;;6.90;99.90;;;;;;5020825;28;20095;-64
2022/12/01 03:59:06;;;;;;;2.58;2.38;;;6.90;99.90;;;;;;5023845;28;20041;-64
2022/12/01 04:01:33;;;;;;;12.40;2.78;;;6.90;99.90;;;;;;5010164;28;20046;-64
2022/12/01 04:04:08;;;;;;;4.25;3.15;;;6.90;99.90;;;;;;5007829;28;20053;-64
2022/12/01 04:06:34;;;;;;;1.35;1.35;;;6.90;99.90;;;;;;5012403;28;20045;-64
2022/12/01 04:08:59;;;;;;;1.92;1.65;;;6.90;99.90;;;;;;5026669;28;20033;-64
2022/12/01 04:14:09;;;;;;;2.40;2.03;;;6.80;99.90;;;;;;5018016;28;20050;-64
2022/12/01 04:16:35;;;;;;;2.85;1.50;;;6.80;99.90;;;;;;5023767;28;20464;-64
2022/12/01 04:19:00;;;;;;;1.33;1.23;;;6.80;99.90;;;;;;5027314;28;20639;-64
2022/12/01 04:21:26;;;;;;;4.00;2.55;;;6.80;99.90;;;;;;5036729;28;20070;-63
2022/12/01 04:24:01;;;;;;;0.98;0.98;;;6.80;99.90;;;;;;5009314;28;20049;-64
2022/12/01 04:26:32;;;;;;;1.88;1.77;;;6.80;99.90;;;;;;5028778;28;20053;-64
2022/12/01 04:29:03;;;;;;;1.38;1.30;;;6.80;99.90;;;;;;5032288;28;20045;-64
2022/12/01 04:31:29;;;;;;;1.85;1.75;;;6.80;99.90;;;;;;5008636;28;20061;-66
2022/12/01 04:33:56;;;;;;;3.58;2.70;;;6.80;99.90;;;;;;5010540;28;20050;-64
2022/12/01 04:36:23;;;;;;;3.20;2.13;;;6.80;99.90;;;;;;5021648;28;20365;-64
2022/12/01 04:38:48;;;;;;;27.17;3.70;;;6.80;99.90;;;;;;5041766;28;20053;-65
2022/12/01 04:41:14;;;;;;;33.65;2.40;;;6.90;99.90;;;;;;5021047;28;20050;-64
2022/12/01 04:43:40;;;;;;;2.80;2.58;;;6.90;99.90;;;;;;5027709;28;20041;-64
2022/12/01 04:46:06;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5030514;28;20477;-64
2022/12/01 04:48:33;;;;;;;6.90;4.53;;;6.90;99.90;;;;;;5026517;28;20504;-64
2022/12/01 04:50:59;;;;;;;1.23;1.17;;;6.90;99.90;;;;;;5022396;28;20042;-64
2022/12/01 04:53:25;;;;;;;15.50;4.28;;;6.90;99.90;;;;;;5038870;28;20052;-65
2022/12/01 04:55:50;;;;;;;9.90;2.97;;;6.90;99.90;;;;;;5023234;28;20033;-65
2022/12/01 04:58:16;;;;;;;2.20;1.33;;;6.90;99.90;;;;;;5019050;28;20045;-64
2022/12/01 05:00:41;;;;;;;2.58;2.38;;;6.90;99.90;;;;;;5030842;28;20048;-64
2022/12/01 05:03:07;;;;;;;1.58;1.48;;;6.90;99.90;;;;;;5030734;28;20041;-65
2022/12/01 05:05:32;;;;;;;3.92;3.63;;;6.90;99.90;;;;;;5021045;28;20045;-64
2022/12/01 05:07:58;;;;;;;2.53;2.33;;;6.90;99.90;;;;;;5033107;28;20081;-64
2022/12/01 05:10:24;;;;;;;4.07;2.15;;;6.90;99.90;;;;;;5011668;28;20085;-65
2022/12/01 05:12:50;;;;;;;5.15;3.80;;;6.90;99.90;;;;;;5033031;28;20092;-64
2022/12/01 05:15:16;;;;;;;8.40;4.55;;;6.90;99.90;;;;;;5039698;28;20044;-64
2022/12/01 05:17:42;;;;;;;1.63;1.60;;;6.90;99.90;;;;;;5025994;28;20409;-64
2022/12/01 05:22:58;;;;;;;4.53;4.13;;;6.90;99.90;;;;;;5041506;28;20160;-64
2022/12/01 05:25:23;;;;;;;3.63;1.30;;;6.80;99.90;;;;;;5028088;28;20120;-64
2022/12/01 05:27:49;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5028715;28;20160;-64
2022/12/01 05:30:15;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;5022226;28;20064;-64
2022/12/01 05:32:40;;;;;;;1.95;1.85;;;6.80;99.90;;;;;;5048594;28;20449;-64
2022/12/01 05:35:07;;;;;;;1.23;1.13;;;6.80;99.90;;;;;;5026578;28;20040;-64
2022/12/01 05:37:33;;;;;;;5.13;3.30;;;6.80;99.90;;;;;;5022243;28;20400;-64
2022/12/01 05:39:59;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5029173;28;20041;-64
2022/12/01 05:42:25;;;;;;;1.17;1.17;;;6.80;99.90;;;;;;5013726;28;20042;-64
2022/12/01 05:44:51;;;;;;;6.25;4.03;;;6.70;99.90;;;;;;5026185;28;20163;-64
2022/12/01 05:47:16;;;;;;;5.43;2.92;;;6.70;99.90;;;;;;5021773;28;20050;-64
2022/12/01 05:49:42;;;;;;;5.60;2.28;;;6.70;99.90;;;;;;5023198;28;20182;-64
2022/12/01 05:52:07;;;;;;;4.32;2.17;;;6.70;99.90;;;;;;5025016;28;20042;-64
2022/12/01 05:54:33;;;;;;;9.82;5.38;;;6.70;99.90;;;;;;5019594;28;20049;-64
2022/12/01 05:56:58;;;;;;;3.67;2.78;;;6.70;99.90;;;;;;5021667;28;20474;-64
2022/12/01 05:59:24;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5020364;28;20050;-64
2022/12/01 06:01:50;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;5024718;28;20050;-64
2022/12/01 06:04:15;;;;;;;2.97;1.75;;;6.70;99.90;;;;;;5012471;28;20049;-64
2022/12/01 06:06:41;;;;;;;1.35;1.25;;;6.70;99.90;;;;;;5009310;28;20053;-64
2022/12/01 06:09:07;;;;;;;5.57;3.53;;;6.80;99.90;;;;;;5015262;28;20041;-64
2022/12/01 06:11:33;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;5018418;28;20041;-64
2022/12/01 06:13:58;;;;;;;2.45;1.40;;;6.80;99.90;;;;;;5022602;28;20044;-64
2022/12/01 06:16:24;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5025785;28;20046;-64
2022/12/01 06:18:49;;;;;;;3.10;2.60;;;6.80;99.90;;;;;;5025461;28;20064;-64
2022/12/01 06:21:15;;;;;;;2.50;1.92;;;6.80;99.90;;;;;;5010701;28;20041;-64
2022/12/01 06:23:40;;;;;;;2.85;1.50;;;6.80;99.90;;;;;;5025433;28;20519;-64
2022/12/01 06:26:06;;;;;;;2.63;2.42;;;6.80;99.90;;;;;;5036646;28;20060;-64
2022/12/01 06:28:31;;;;;;;1.98;1.55;;;6.80;99.90;;;;;;5018452;28;20045;-64
2022/12/01 06:30:57;;;;;;;2.83;2.08;;;6.80;99.90;;;;;;5016083;28;20413;-64
2022/12/01 06:33:22;;;;;;;2.05;1.95;;;6.80;99.90;;;;;;5021467;28;20071;-64
2022/12/01 06:35:48;;;;;;;3.35;2.90;;;6.70;99.90;;;;;;5035584;28;20040;-64
2022/12/01 06:38:14;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5047023;28;20041;-64
2022/12/01 06:40:39;;;;;;;2.50;1.73;;;6.70;99.90;;;;;;5016747;28;20034;-64
2022/12/01 06:43:05;;;;;;;1.23;1.05;;;6.70;99.90;;;;;;5019151;28;20045;-64
2022/12/01 06:45:31;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;5026859;28;20413;-64
2022/12/01 06:47:56;;;;;;;2.97;2.10;;;6.70;99.90;;;;;;5019205;28;20676;-64
2022/12/01 06:50:23;;;;;;;13.88;3.92;;;6.50;99.90;;;;;;5021755;28;20046;-64
2022/12/01 06:52:49;;;;;;;1.88;1.77;;;6.50;99.90;;;;;;5021860;28;20057;-64
2022/12/01 06:55:15;;;;;;;1.55;1.45;;;6.40;99.90;;;;;;5031762;28;20037;-64
2022/12/01 06:57:42;;;;;;;1.17;1.08;;;6.40;99.90;;;;;;5035254;28;20481;-64
2022/12/01 07:00:08;;;;;;;2.95;1.33;;;6.30;99.90;;;;;;5015130;28;20041;-64
2022/12/01 07:02:34;;;;;;;3.55;3.30;;;6.30;99.90;;;;;;5009448;28;20064;-64
2022/12/01 07:05:00;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5015513;28;20037;-64
2022/12/01 07:07:26;;;;;;;1.80;1.20;;;6.20;99.90;;;;;;5039372;28;20055;-64
2022/12/01 07:09:51;;;;;;;1.05;1.05;;;6.10;99.90;;;;;;5023115;28;20037;-64
2022/12/01 07:12:17;;;;;;;1.48;1.27;;;6.00;99.90;;;;;;5008160;28;20053;-64
2022/12/01 07:14:42;;;;;;;3.60;2.50;;;6.00;99.90;;;;;;5010400;28;20077;-64
2022/12/01 07:17:08;;;;;;;1.60;1.48;;;5.90;99.90;;;;;;5028392;28;20489;-64
2022/12/01 07:19:34;;;;;;;3.80;1.35;;;5.90;99.90;;;;;;5027674;28;20072;-64
2022/12/01 07:22:00;;;;;;;7.55;2.53;;;5.90;99.90;;;;;;5014175;28;20045;-64
2022/12/01 07:24:26;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;5008177;28;20065;-64
2022/12/01 07:26:52;;;;;;;1.45;1.38;;;5.90;99.90;;;;;;5045902;28;20123;-64
2022/12/01 07:29:17;;;;;;;3.17;2.10;;;5.80;99.90;;;;;;5007564;28;20493;-64
2022/12/01 07:31:43;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;5024230;28;20045;-64
2022/12/01 07:34:14;;;;;;;1.02;1.02;;;5.80;99.90;;;;;;5009487;28;20488;-64
2022/12/01 07:36:39;;;;;;;2.35;2.25;;;5.80;99.90;;;;;;5011798;28;20099;-64
2022/12/01 07:39:06;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5008042;28;20493;-64
2022/12/01 07:41:33;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5014847;28;20401;-64
2022/12/01 07:43:59;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5026626;28;20103;-64
2022/12/01 07:46:26;;;;;;;2.60;1.85;;;5.70;99.90;;;;;;5013925;28;20130;-64
2022/12/01 07:48:53;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;5018988;28;20073;-64
2022/12/01 07:51:19;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;5018231;28;20037;-63
2022/12/01 07:53:48;;;;;;;2.17;2.05;;;5.80;99.90;;;;;;5014590;28;20053;-64
2022/12/01 07:56:14;;;;;;;8.23;4.93;;;5.80;99.90;;;;;;5025264;28;20275;-64
2022/12/01 07:58:40;;;;;;;5.93;3.88;;;5.80;99.90;;;;;;5021709;28;20786;-64
2022/12/01 08:01:17;;;;;;;1.92;1.77;;;5.90;99.90;;;;;;5016611;28;20041;-64
2022/12/01 08:03:43;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;5028232;28;20432;-64
2022/12/01 08:06:10;;;;;;;0.75;0.75;;;6.00;99.90;;;;;;5021309;28;20113;-63
2022/12/01 08:08:38;;;;;;;4.32;3.97;;;6.10;99.90;;;;;;5008157;28;20046;-64
2022/12/01 08:11:12;;;;;;;0.52;0.50;;;6.10;99.90;;;;;;5008326;28;20038;-64
2022/12/01 08:13:39;;;;;;;1.45;1.38;;;6.20;99.90;;;;;;5005854;28;20056;-64
2022/12/01 08:16:07;;;;;;;1.67;1.58;;;6.20;99.90;;;;;;5013070;28;20038;-64
2022/12/01 08:18:37;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5016741;28;20049;-64
2022/12/01 08:21:05;;;;;;;1.08;1.08;;;6.30;99.90;;;;;;5026029;28;20602;-64
2022/12/01 08:23:30;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5008045;28;20129;-64
2022/12/01 08:26:00;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5007668;28;20129;-64
2022/12/01 08:28:26;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5008306;28;20138;-64
2022/12/01 08:30:52;;;;;;;1.35;1.27;;;6.30;99.90;;;;;;5015424;28;20745;-64
2022/12/01 08:33:17;;;;;;;2.83;1.92;;;6.30;99.90;;;;;;5017895;28;20057;-64
2022/12/01 08:35:43;;;;;;;1.08;1.05;;;6.30;99.90;;;;;;5009249;28;20126;-64
2022/12/01 08:38:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5007737;28;20041;-64
2022/12/01 08:40:35;;;;;;;0.88;0.85;;;6.30;99.90;;;;;;5007762;28;20042;-64
2022/12/01 08:43:01;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5015997;28;20042;-64
2022/12/01 08:45:26;;;;;;;4.78;4.03;;;6.40;99.90;;;;;;5008272;28;20453;-64
2022/12/01 08:47:53;;;;;;;1.67;1.55;;;6.30;99.90;;;;;;5024403;28;20444;-64
2022/12/01 08:50:19;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;5012126;28;20085;-64
2022/12/01 08:52:44;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5008905;28;20080;-63
2022/12/01 08:55:10;;;;;;;0.82;0.68;;;6.30;99.90;;;;;;5014391;28;20034;-64
2022/12/01 08:57:36;;;;;;;0.88;0.82;;;6.40;99.90;;;;;;5013076;28;20540;-63
2022/12/01 09:00:02;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;5020503;28;20046;-64
2022/12/01 09:02:28;;;;;;;2.38;2.17;;;6.40;99.90;;;;;;5023301;28;20056;-64
2022/12/01 09:04:54;;;;;;;2.15;1.98;;;6.40;99.90;;;;;;5010948;28;20121;-64
2022/12/01 09:07:20;;;;;;;2.05;1.83;;;6.40;99.90;;;;;;5009537;28;20490;-64
2022/12/01 09:09:46;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5004410;28;20077;-64
2022/12/01 09:12:12;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5007831;28;20425;-64
2022/12/01 09:14:39;;;;;;;1.15;1.13;;;6.50;99.90;;;;;;5013060;28;20083;-64
2022/12/01 09:17:06;;;;;;;0.75;0.47;;;6.60;99.90;;;;;;5023195;28;20128;-64
2022/12/01 09:19:31;;;;;;;0.38;0.38;;;6.70;99.90;;;;;;5016334;28;20496;-64
2022/12/01 09:21:57;;;;;;;0.98;0.93;;;6.70;99.90;;;;;;5016364;28;20092;-64
2022/12/01 09:24:23;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5011448;28;20092;-64
2022/12/01 09:26:49;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5011716;28;20130;-65
2022/12/01 09:29:16;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5008547;28;20049;-64
2022/12/01 09:31:42;;;;;;;3.33;2.28;;;6.80;99.90;;;;;;5046226;28;20057;-64
2022/12/01 09:34:12;;;;;;;0.88;0.85;;;6.80;99.90;;;;;;5033640;28;20089;-64
2022/12/01 09:36:38;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5026938;28;20046;-63
2022/12/01 09:39:05;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5010833;28;20480;-64
2022/12/01 09:42:12;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5034213;28;20065;-64
2022/12/01 09:44:46;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5048126;28;20569;-64
2022/12/01 09:47:19;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5010943;28;20069;-64
2022/12/01 09:49:57;;;;;;;4.13;2.63;;;7.10;99.90;;;;;;5016681;28;20099;-64
2022/12/01 09:52:26;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5011158;28;20077;-64
2022/12/01 09:54:54;;;;;;;0.65;0.30;;;7.10;99.90;;;;;;5012785;28;20064;-64
2022/12/01 09:57:30;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5012915;28;20056;-64
2022/12/01 09:59:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5020575;28;20195;-64
2022/12/01 10:02:38;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5028050;28;20113;-64
2022/12/01 10:05:09;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;5011041;28;20153;-64
2022/12/01 10:07:46;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;5024931;28;20705;-64
2022/12/01 10:10:26;;;;;;;0.85;0.85;;;7.50;99.90;;;;;;5010786;28;20644;-64
2022/12/01 10:12:52;;;;;;;2.53;1.58;;;7.60;99.90;;;;;;5010090;28;20628;-64
2022/12/01 10:15:49;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5023697;28;20047;-64
2022/12/01 10:18:37;;;;;;;1.25;0.57;;;7.70;99.90;;;;;;5021062;28;20049;-64
2022/12/01 10:21:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5020896;28;20703;-64
2022/12/01 10:24:14;;;;;;;6.10;1.90;;;7.70;99.90;;;;;;5029732;28;20052;-64
2022/12/01 10:26:58;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5024164;28;20516;-64
2022/12/01 10:29:33;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;5009853;28;20517;-64
2022/12/01 10:32:14;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5009429;28;20053;-64
2022/12/01 10:34:41;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5021796;28;20053;-65
2022/12/01 10:37:20;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5029443;28;20053;-66
2022/12/01 10:39:49;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5026731;28;20048;-66
2022/12/01 10:42:20;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5013774;28;20470;-64
2022/12/01 10:44:47;;;;;;;0.98;0.98;;;8.00;99.90;;;;;;5009505;28;20046;-64
2022/12/01 10:47:22;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5026958;28;20080;-64
2022/12/01 10:49:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5008786;28;20057;-64
2022/12/01 10:52:36;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;5010274;28;20379;-64
2022/12/01 10:55:05;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5012525;28;20051;-64
2022/12/01 10:57:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5012588;28;20129;-64
2022/12/01 10:59:59;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5009939;28;20050;-64
2022/12/01 11:02:27;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5008192;28;20410;-64
2022/12/01 11:05:01;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5009582;28;20042;-64
2022/12/01 11:07:33;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5024682;28;20049;-64
2022/12/01 11:10:21;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5017506;28;20522;-64
2022/12/01 11:12:57;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5010988;28;20400;-64
2022/12/01 11:15:29;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5025209;28;20076;-64
2022/12/01 11:18:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5020168;28;20104;-64
2022/12/01 11:20:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5019845;28;20116;-65
2022/12/01 11:23:17;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5028583;28;20434;-64
2022/12/01 11:26:13;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5017263;28;20050;-64
2022/12/01 11:28:51;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5022173;28;20577;-64
2022/12/01 11:31:18;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5015336;28;20069;-64
2022/12/01 11:33:52;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5008791;28;20056;-64
2022/12/01 11:36:43;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5023519;28;20794;-64
2022/12/01 11:39:31;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5026546;28;20052;-64
2022/12/01 11:42:27;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5022457;28;20041;-64
2022/12/01 11:45:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5009846;28;20065;-64
2022/12/01 11:47:30;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5016263;28;20041;-64
2022/12/01 11:50:02;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5008124;28;20433;-64
2022/12/01 11:52:35;;;;;;;1.05;0.93;;;8.80;99.90;;;;;;5009076;28;20042;-64
2022/12/01 11:55:19;;;;;;;31.13;1.35;;;8.90;99.90;;;;;;5009240;28;20048;-64
2022/12/01 11:57:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5007635;28;20080;-64
2022/12/01 12:00:22;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5030489;28;20175;-64
2022/12/01 12:03:13;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5012740;28;20049;-64
2022/12/01 12:05:50;;;;;;;1.10;0.98;;;9.30;99.90;;;;;;5019117;28;20052;-64
2022/12/01 12:08:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5026822;28;20057;-64
2022/12/01 12:11:01;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5017607;28;20116;-64
2022/12/01 12:13:35;;;;;;;2.40;1.27;;;9.50;99.90;;;;;;5021871;28;20594;-64
2022/12/01 12:16:09;;;;;;;0.52;0.32;;;9.50;99.90;;;;;;5019925;28;20074;-64
2022/12/01 12:18:53;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;5022800;28;20049;-64
2022/12/01 12:21:31;;;;;;;;;;;9.60;99.90;;;;;;5012928;28;20054;-64
2022/12/01 12:24:26;;;;;;;20.77;2.92;;;9.60;99.90;;;;;;5027407;28;19971;-64
2022/12/01 12:27:22;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5023700;28;20119;-64
2022/12/01 12:30:00;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;5007517;28;20049;-64
2022/12/01 12:32:56;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;5008068;28;20056;-64
2022/12/01 12:35:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5017121;28;20215;-64
2022/12/01 12:38:45;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5017257;28;20113;-65
2022/12/01 12:41:19;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5017520;28;20095;-65
2022/12/01 12:43:50;;;;;;;;;;;10.10;99.90;;;;;;5016404;28;20037;-65
2022/12/01 12:46:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5023698;28;20318;-65
2022/12/01 12:49:09;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5011460;28;20188;-65
2022/12/01 12:51:34;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5007449;28;20097;-66
2022/12/01 12:54:16;;;;;;;0.63;0.40;;;10.50;99.90;;;;;;5007613;28;20609;-66
2022/12/01 12:56:46;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5014548;28;20061;-65
2022/12/01 12:59:29;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5018264;28;20109;-66
2022/12/01 13:02:04;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5025834;28;20046;-66
2022/12/01 13:04:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5035304;28;20452;-66
2022/12/01 13:07:22;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5027470;28;20037;-65
2022/12/01 13:09:53;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5017004;28;20639;-65
2022/12/01 13:12:28;;;;;;;0.63;0.60;;;10.30;99.90;;;;;;5021539;28;20041;-66
2022/12/01 13:15:16;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5012056;28;20125;-66
2022/12/01 13:17:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5022231;28;20072;-66
2022/12/01 13:20:27;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5023852;28;20406;-66
2022/12/01 13:22:54;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5020917;28;20049;-66