Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:14;;;;;;;5.25;2.58;;;18.80;56.30;;;;;;5114474;28;20734;-53
2023/02/19 00:03:40;;;;;;;6.28;2.10;;;18.80;56.20;;;;;;5112233;28;20197;-54
2023/02/19 00:06:07;;;;;;;2.83;2.10;;;18.70;56.20;;;;;;5114527;28;20226;-54
2023/02/19 00:08:33;;;;;;;4.95;2.50;;;18.70;56.20;;;;;;5113451;28;20169;-53
2023/02/19 00:11:20;;;;;;;6.55;2.92;;;18.70;56.20;;;;;;5114270;28;20176;-54
2023/02/19 00:13:48;;;;;;;3.80;2.15;;;18.70;56.20;;;;;;5113681;28;20686;-53
2023/02/19 00:16:16;;;;;;;2.75;1.90;;;18.70;56.20;;;;;;5113148;28;20570;-55
2023/02/19 00:18:41;;;;;;;4.70;2.55;;;18.70;56.20;;;;;;5114000;28;20242;-54
2023/02/19 00:21:07;;;;;;;3.42;2.40;;;18.70;56.20;;;;;;5114194;28;20181;-49
2023/02/19 00:23:32;;;;;;;3.28;2.33;;;18.70;56.20;;;;;;5112975;28;20200;-51
2023/02/19 00:26:06;;;;;;;3.58;2.25;;;18.70;56.20;;;;;;5114253;28;20184;-49
2023/02/19 00:28:31;;;;;;;3.85;2.20;;;18.70;56.20;;;;;;5114017;28;20635;-53
2023/02/19 00:31:06;;;;;;;3.85;2.30;;;18.70;56.20;;;;;;5113253;28;20181;-49
2023/02/19 00:33:32;;;;;;;3.70;2.35;;;18.70;56.20;;;;;;5112542;28;20168;-53
2023/02/19 00:36:04;;;;;;;4.25;2.25;;;18.70;56.20;;;;;;5113760;28;20179;-55
2023/02/19 00:38:29;;;;;;;3.13;1.95;;;18.60;56.10;;;;;;5113415;27;20173;-53
2023/02/19 00:40:55;;;;;;;4.50;2.28;;;18.60;56.20;;;;;;5113379;28;20186;-54
2023/02/19 00:43:21;;;;;;;3.95;2.40;;;18.60;56.20;;;;;;5113654;28;20341;-54
2023/02/19 00:45:46;;;;;;;4.65;2.35;;;18.60;56.20;;;;;;5112620;28;20216;-53
2023/02/19 00:48:12;;;;;;;4.15;2.60;;;18.60;56.20;;;;;;5113569;28;20650;-53
2023/02/19 00:50:37;;;;;;;3.75;2.40;;;18.60;56.20;;;;;;5113221;28;20634;-53
2023/02/19 00:53:03;;;;;;;3.05;2.28;;;18.60;56.20;;;;;;5112866;28;20176;-48
2023/02/19 00:55:28;;;;;;;2.90;2.08;;;18.60;56.20;;;;;;5113498;28;20185;-48
2023/02/19 00:57:54;;;;;;;3.95;2.25;;;18.60;56.20;;;;;;5112604;28;20176;-53
2023/02/19 01:00:19;;;;;;;4.45;2.50;;;18.60;56.20;;;;;;5113325;28;20184;-50
2023/02/19 01:02:45;;;;;;;3.47;2.25;;;18.50;56.10;;;;;;5113156;28;20263;-52
2023/02/19 01:05:10;;;;;;;2.85;2.10;;;18.60;56.20;;;;;;5112558;28;20214;-54
2023/02/19 01:07:36;;;;;;;2.33;2.13;;;18.50;56.10;;;;;;5113173;28;20172;-53
2023/02/19 01:10:02;;;;;;;3.50;2.47;;;18.50;56.10;;;;;;5113341;28;20260;-50
2023/02/19 01:12:28;;;;;;;3.40;2.40;;;18.50;56.10;;;;;;5112391;28;20638;-52
2023/02/19 01:14:53;;;;;;;3.50;2.10;;;18.50;56.10;;;;;;5112777;28;20179;-53
2023/02/19 01:17:19;;;;;;;3.38;2.13;;;18.40;56.10;;;;;;5112922;28;20232;-52
2023/02/19 01:19:45;;;;;;;3.13;2.08;;;18.50;56.10;;;;;;5111997;28;20620;-54
2023/02/19 01:22:11;;;;;;;3.00;2.20;;;18.50;56.10;;;;;;5113227;28;20173;-50
2023/02/19 01:24:36;;;;;;;2.97;2.20;;;18.50;56.10;;;;;;5112842;28;20267;-50
2023/02/19 01:27:02;;;;;;;2.53;2.08;;;18.50;56.10;;;;;;5112330;28;20740;-53
2023/02/19 01:29:27;;;;;;;4.43;2.42;;;18.50;56.10;;;;;;5112237;28;20260;-50
2023/02/19 01:31:53;;;;;;;2.55;2.05;;;18.50;56.20;;;;;;5112461;28;20169;-53
2023/02/19 01:34:18;;;;;;;2.55;1.83;;;18.40;56.10;;;;;;5112083;28;20230;-54
2023/02/19 01:36:44;;;;;;;2.45;2.00;;;18.40;56.10;;;;;;5112724;28;20552;-52
2023/02/19 01:39:09;;;;;;;3.15;2.05;;;18.50;56.10;;;;;;5112992;28;20641;-51
2023/02/19 01:41:37;;;;;;;3.88;2.28;;;18.40;56.10;;;;;;5112024;28;20619;-51
2023/02/19 01:44:11;;;;;;;3.80;2.58;;;18.50;56.20;;;;;;5112777;28;20685;-53
2023/02/19 01:46:43;;;;;;;3.28;2.22;;;18.40;56.10;;;;;;5112710;28;20237;-54
2023/02/19 01:49:18;;;;;;;3.08;2.10;;;18.40;56.10;;;;;;5111065;28;20260;-52
2023/02/19 01:51:46;;;;;;;3.15;2.10;;;18.40;56.10;;;;;;5111378;28;20168;-52
2023/02/19 01:54:12;;;;;;;3.75;2.40;;;18.40;56.10;;;;;;5110918;28;20184;-49
2023/02/19 01:56:38;;;;;;;2.15;1.80;;;18.40;56.10;;;;;;5111216;28;20173;-53
2023/02/19 01:59:04;;;;;;;2.95;2.17;;;18.40;56.10;;;;;;5111430;28;20172;-54
2023/02/19 02:01:29;;;;;;;4.07;2.85;;;18.30;56.00;;;;;;5110597;28;20176;-53
2023/02/19 02:03:55;;;;;;;3.65;1.95;;;18.40;56.10;;;;;;5111191;28;20204;-54
2023/02/19 02:06:27;;;;;;;3.92;2.42;;;18.40;56.10;;;;;;5112858;28;20526;-53
2023/02/19 02:11:39;;;;;;;3.03;2.40;;;18.40;56.10;;;;;;5112322;28;20179;-54
2023/02/19 02:14:05;;;;;;;3.25;1.98;;;18.40;56.10;;;;;;5094421;28;20173;-55
2023/02/19 02:16:38;;;;;;;3.45;2.28;;;18.30;56.10;;;;;;5111748;28;20315;-52
2023/02/19 02:19:34;;;;;;;3.28;2.60;;;18.30;56.10;;;;;;5094974;28;20642;-52
2023/02/19 02:22:07;;;;;;;3.30;2.42;;;18.30;56.10;;;;;;5112345;28;20240;-54
2023/02/19 02:25:16;;;;;;;2.72;2.25;;;18.30;56.00;;;;;;5110645;28;20240;-52
2023/02/19 02:28:05;;;;;;;2.70;1.90;;;18.30;56.00;;;;;;5098425;28;20629;-54
2023/02/19 02:30:55;;;;;;;3.83;2.53;;;18.30;56.10;;;;;;5110390;28;20276;-53
2023/02/19 02:33:43;;;;;;;3.97;2.15;;;18.30;56.10;;;;;;5111119;28;20169;-54
2023/02/19 02:36:23;;;;;;;3.05;2.08;;;18.30;56.00;;;;;;5111323;28;20180;-55
2023/02/19 02:38:51;;;;;;;3.40;2.10;;;18.30;56.00;;;;;;5110660;28;20173;-55
2023/02/19 02:41:17;;;;;;;2.10;1.88;;;18.30;56.10;;;;;;5097611;28;20173;-55
2023/02/19 02:43:42;;;;;;;3.10;1.90;;;18.30;56.10;;;;;;5096650;28;20175;-55
2023/02/19 02:46:12;;;;;;;4.00;1.95;;;18.30;56.10;;;;;;5115867;28;20181;-54
2023/02/19 02:48:55;;;;;;;2.35;1.90;;;18.20;56.00;;;;;;5114521;28;20252;-54
2023/02/19 02:51:30;;;;;;;3.45;2.38;;;18.20;56.00;;;;;;5114011;28;20177;-51
2023/02/19 02:56:44;;;;;;;4.53;2.30;;;18.20;56.00;;;;;;5114574;28;20184;-53
2023/02/19 02:59:11;;;;;;;3.55;2.20;;;18.20;56.00;;;;;;5113973;28;20173;-55
2023/02/19 03:05:50;;;;;;;3.10;2.00;;;18.20;56.00;;;;;;5099810;28;20289;-55
2023/02/19 03:07:25;;;;;;;3.53;2.20;;;18.20;56.00;;;;;;5115549;28;20177;-55
2023/02/19 03:09:51;;;;;;;3.50;1.80;;;18.20;56.00;;;;;;5114062;28;20177;-55
2023/02/19 03:20:35;;;;;;;2.92;2.00;;;18.20;56.00;;;;;;5114314;28;20199;-54
2023/02/19 03:23:01;;;;;;;2.30;1.60;;;18.20;56.00;;;;;;5114146;28;20177;-55
2023/02/19 03:28:15;;;;;;;2.85;1.70;;;18.20;56.00;;;;;;5099986;28;20218;-53
2023/02/19 03:30:50;;;;;;;4.32;2.17;;;18.10;56.00;;;;;;5096988;28;20298;-54
2023/02/19 03:33:18;;;;;;;2.20;1.80;;;18.20;56.00;;;;;;5113217;28;20181;-56
2023/02/19 03:35:49;;;;;;;2.88;1.77;;;18.20;56.00;;;;;;5097065;28;20176;-55
2023/02/19 03:38:27;;;;;;;2.35;1.60;;;18.20;56.00;;;;;;5113809;28;20205;-55
2023/02/19 03:41:04;;;;;;;2.95;1.83;;;18.10;56.00;;;;;;5112737;28;20651;-56
2023/02/19 03:44:04;;;;;;;3.85;1.90;;;18.10;56.00;;;;;;5113602;28;20191;-56
2023/02/19 03:47:02;;;;;;;2.90;1.80;;;18.10;56.00;;;;;;5113373;28;20260;-55
2023/02/19 03:49:56;;;;;;;3.42;1.83;;;18.10;56.00;;;;;;5113802;28;20176;-52
2023/02/19 03:52:45;;;;;;;2.88;2.17;;;18.10;56.00;;;;;;5113981;28;20531;-53
2023/02/19 03:55:31;;;;;;;4.18;2.10;;;18.10;56.60;;;;;;5114080;28;20264;-54
2023/02/19 03:58:01;;;;;;;1.75;1.60;;;18.10;56.00;;;;;;5114724;28;20208;-54
2023/02/19 04:00:30;;;;;;;2.10;1.50;;;18.10;56.00;;;;;;5113448;28;20176;-55
2023/02/19 04:03:04;;;;;;;3.97;1.80;;;18.10;56.00;;;;;;5112393;28;20253;-56
2023/02/19 04:05:31;;;;;;;3.17;1.70;;;18.00;55.90;;;;;;5096760;28;20221;-55
2023/02/19 04:07:59;;;;;;;2.08;1.35;;;18.10;56.00;;;;;;5095552;28;20184;-56
2023/02/19 04:10:24;;;;;;;2.97;1.70;;;18.00;56.00;;;;;;5113298;28;20169;-54
2023/02/19 04:12:54;;;;;;;3.80;1.55;;;18.00;55.90;;;;;;5113941;28;20180;-54
2023/02/19 04:15:22;;;;;;;2.25;1.67;;;18.00;55.90;;;;;;5095977;28;20200;-54
2023/02/19 04:17:59;;;;;;;2.40;1.40;;;18.10;56.00;;;;;;5095838;28;20227;-54
2023/02/19 04:20:26;;;;;;;1.73;1.50;;;18.10;56.60;;;;;;5096261;28;20658;-54
2023/02/19 04:22:52;;;;;;;2.05;1.48;;;18.00;55.90;;;;;;5112049;28;20242;-52
2023/02/19 04:25:17;;;;;;;2.83;1.65;;;18.00;56.00;;;;;;5113932;28;20208;-52
2023/02/19 04:27:43;;;;;;;3.17;1.75;;;18.00;56.00;;;;;;5114081;28;20659;-53
2023/02/19 04:30:10;;;;;;;3.65;1.98;;;18.00;56.00;;;;;;5112490;28;20532;-51
2023/02/19 04:32:36;;;;;;;2.63;1.48;;;18.00;56.00;;;;;;5112559;28;20620;-53
2023/02/19 04:35:01;;;;;;;3.35;1.88;;;18.00;56.00;;;;;;5113949;28;20169;-54
2023/02/19 04:37:27;;;;;;;1.85;1.40;;;18.00;56.00;;;;;;5113235;28;20169;-53
2023/02/19 04:39:52;;;;;;;2.78;1.60;;;18.00;56.00;;;;;;5113420;28;20268;-55
2023/02/19 04:42:18;;;;;;;2.65;1.33;;;18.00;56.00;;;;;;5114128;28;20309;-53
2023/02/19 04:44:43;;;;;;;2.80;1.45;;;18.00;56.00;;;;;;5112911;28;20295;-54
2023/02/19 04:47:09;;;;;;;2.80;1.75;;;18.00;56.00;;;;;;5113696;28;20173;-54
2023/02/19 04:49:34;;;;;;;1.70;1.40;;;18.00;55.90;;;;;;5113684;28;20655;-52
2023/02/19 04:52:00;;;;;;;3.25;1.52;;;17.90;55.90;;;;;;5113083;28;20179;-52
2023/02/19 04:54:25;;;;;;;2.25;1.67;;;17.90;55.90;;;;;;5113457;28;20173;-54
2023/02/19 04:56:51;;;;;;;2.28;1.50;;;17.90;55.90;;;;;;5112791;28;20616;-55
2023/02/19 04:59:16;;;;;;;2.83;1.50;;;17.90;55.90;;;;;;5113740;28;20523;-55
2023/02/19 05:01:42;;;;;;;2.30;1.30;;;17.90;56.00;;;;;;5113287;28;20218;-54
2023/02/19 05:04:07;;;;;;;1.52;1.42;;;18.00;56.00;;;;;;5112810;28;20214;-55
2023/02/19 05:06:33;;;;;;;2.42;1.48;;;17.90;56.00;;;;;;5113191;28;20169;-51
2023/02/19 05:08:58;;;;;;;1.50;1.40;;;17.90;56.00;;;;;;5113286;28;20194;-55
2023/02/19 05:11:24;;;;;;;3.75;1.80;;;18.00;56.00;;;;;;5112740;28;20173;-55
2023/02/19 05:13:49;;;;;;;2.13;1.30;;;17.90;56.00;;;;;;5112966;28;20173;-54
2023/02/19 05:16:15;;;;;;;2.67;1.50;;;17.90;55.90;;;;;;5112989;28;20217;-55
2023/02/19 05:18:42;;;;;;;1.92;1.50;;;17.90;56.00;;;;;;5112356;28;20651;-56
2023/02/19 05:21:08;;;;;;;1.67;1.05;;;17.90;55.90;;;;;;5113204;28;20177;-55
2023/02/19 05:23:39;;;;;;;1.20;1.10;;;17.90;55.90;;;;;;5112606;28;20177;-54
2023/02/19 05:26:10;;;;;;;1.70;1.27;;;17.90;56.00;;;;;;5112560;28;20185;-54
2023/02/19 05:28:36;;;;;;;2.40;1.75;;;17.80;55.90;;;;;;5112974;28;20173;-54
2023/02/19 05:31:06;;;;;;;2.10;1.50;;;17.90;56.00;;;;;;5113173;28;20188;-50
2023/02/19 05:33:31;;;;;;;1.80;1.17;;;17.80;55.90;;;;;;5112116;28;20245;-53
2023/02/19 05:35:57;;;;;;;1.65;1.15;;;17.80;55.90;;;;;;5112948;28;20626;-52
2023/02/19 05:38:22;;;;;;;2.47;1.90;;;17.80;55.90;;;;;;5112832;28;20183;-51
2023/02/19 05:40:48;;;;;;;1.75;1.23;;;17.80;55.90;;;;;;5111892;28;20575;-52
2023/02/19 05:43:14;;;;;;;1.80;1.30;;;17.80;55.90;;;;;;5113006;28;20177;-55
2023/02/19 05:45:39;;;;;;;2.05;1.25;;;17.80;55.90;;;;;;5112589;28;20217;-54
2023/02/19 05:48:05;;;;;;;2.00;1.45;;;17.80;55.90;;;;;;5112150;28;20195;-54
2023/02/19 05:50:32;;;;;;;1.95;1.40;;;17.80;55.90;;;;;;5112822;28;20180;-54
2023/02/19 05:53:00;;;;;;;2.35;1.50;;;17.80;55.90;;;;;;5112981;28;20316;-54
2023/02/19 05:55:26;;;;;;;2.35;1.25;;;17.80;55.90;;;;;;5112047;28;20533;-52
2023/02/19 05:57:51;;;;;;;2.28;1.67;;;17.80;55.90;;;;;;5112657;28;20169;-53
2023/02/19 06:00:17;;;;;;;1.98;1.38;;;17.80;55.90;;;;;;5112072;28;20173;-53
2023/02/19 06:02:43;;;;;;;3.42;1.60;;;17.80;55.90;;;;;;5112361;28;20165;-56
2023/02/19 06:05:09;;;;;;;1.50;1.25;;;17.80;55.90;;;;;;5112480;28;20307;-55
2023/02/19 06:07:34;;;;;;;2.33;1.40;;;17.70;55.90;;;;;;5111492;28;20184;-52
2023/02/19 06:10:00;;;;;;;2.22;1.17;;;17.70;55.90;;;;;;5112739;28;20249;-51
2023/02/19 06:12:25;;;;;;;2.67;1.50;;;17.70;55.90;;;;;;5112507;28;20173;-53
2023/02/19 06:14:51;;;;;;;1.40;1.30;;;17.80;55.90;;;;;;5112529;28;20277;-54
2023/02/19 06:17:16;;;;;;;2.50;1.40;;;17.70;55.90;;;;;;5116452;28;20303;-55
2023/02/19 06:19:42;;;;;;;2.42;1.63;;;17.70;55.90;;;;;;5116200;28;20314;-54
2023/02/19 06:22:08;;;;;;;2.63;1.55;;;17.70;55.90;;;;;;5116038;28;20197;-55
2023/02/19 06:24:34;;;;;;;1.08;0.98;;;17.80;55.90;;;;;;5116335;28;20212;-53
2023/02/19 06:27:00;;;;;;;2.95;1.65;;;17.70;55.90;;;;;;5116574;28;20184;-54
2023/02/19 06:29:25;;;;;;;2.55;1.42;;;17.70;55.90;;;;;;5115647;28;20169;-55
2023/02/19 06:31:51;;;;;;;1.80;1.10;;;17.70;55.90;;;;;;5116175;28;20263;-55
2023/02/19 06:34:16;;;;;;;2.85;1.50;;;17.70;55.90;;;;;;5116251;28;20181;-56
2023/02/19 06:36:43;;;;;;;1.88;1.40;;;17.70;55.90;;;;;;5115450;28;20256;-52
2023/02/19 06:39:09;;;;;;;2.50;1.33;;;17.70;55.90;;;;;;5116295;28;20180;-53
2023/02/19 06:41:34;;;;;;;2.45;1.42;;;17.70;55.90;;;;;;5115779;28;20172;-55
2023/02/19 06:44:00;;;;;;;3.25;1.30;;;17.70;55.90;;;;;;5115282;28;20196;-55
2023/02/19 06:46:25;;;;;;;2.30;1.30;;;17.70;55.90;;;;;;5116168;28;20183;-55
2023/02/19 06:48:51;;;;;;;1.90;1.05;;;17.70;55.90;;;;;;5115840;28;20619;-55
2023/02/19 06:51:18;;;;;;;2.25;1.25;;;17.70;55.90;;;;;;5115520;28;20183;-52
2023/02/19 06:53:44;;;;;;;2.25;1.48;;;17.70;55.90;;;;;;5115679;28;20169;-55
2023/02/19 06:56:26;;;;;;;2.25;1.40;;;17.70;55.90;;;;;;5116000;28;20181;-53
2023/02/19 06:58:53;;;;;;;1.98;1.10;;;17.70;55.90;;;;;;5115487;28;20725;-56
2023/02/19 07:01:18;;;;;;;1.83;1.23;;;17.70;55.90;;;;;;5115720;28;20177;-56
2023/02/19 07:03:44;;;;;;;1.30;1.20;;;17.70;56.50;;;;;;5114814;28;20188;-56
2023/02/19 07:06:09;;;;;;;1.20;1.10;;;17.70;55.90;;;;;;5115883;28;20177;-55
2023/02/19 07:08:35;;;;;;;1.50;1.02;;;17.60;55.80;;;;;;5115366;28;20303;-54
2023/02/19 07:11:00;;;;;;;1.83;1.10;;;17.60;55.80;;;;;;5115156;28;20173;-52
2023/02/19 07:13:26;;;;;;;1.20;1.10;;;17.60;55.80;;;;;;5115396;28;20177;-54
2023/02/19 07:16:01;;;;;;;1.90;1.38;;;17.60;55.80;;;;;;5115241;28;20177;-56
2023/02/19 07:18:28;;;;;;;3.45;1.55;;;17.60;55.80;;;;;;5115087;28;20219;-55
2023/02/19 07:20:53;;;;;;;1.50;1.40;;;17.60;55.80;;;;;;5115073;28;20684;-56
2023/02/19 07:23:19;;;;;;;2.00;1.50;;;17.50;55.80;;;;;;5115656;28;20173;-55
2023/02/19 07:25:45;;;;;;;1.73;1.63;;;17.60;55.80;;;;;;5113814;28;20701;-55
2023/02/19 07:28:10;;;;;;;2.05;1.40;;;17.60;55.80;;;;;;5114587;28;20173;-56
2023/02/19 07:30:36;;;;;;;1.35;1.13;;;17.60;55.80;;;;;;5114339;28;20192;-55
2023/02/19 07:33:01;;;;;;;1.30;1.10;;;17.60;55.90;;;;;;5114639;28;20169;-56
2023/02/19 07:35:27;;;;;;;1.67;1.23;;;17.60;55.90;;;;;;5115267;28;20671;-55
2023/02/19 07:37:52;;;;;;;2.45;1.42;;;17.60;55.80;;;;;;5114672;28;20177;-55
2023/02/19 07:40:18;;;;;;;1.90;1.30;;;17.60;55.80;;;;;;5114319;28;20169;-55
2023/02/19 07:42:43;;;;;;;1.88;1.05;;;17.60;55.80;;;;;;5114671;28;20538;-62
2023/02/19 07:45:09;;;;;;;1.90;1.40;;;17.60;56.00;;;;;;5114436;28;20675;-65
2023/02/19 07:47:34;;;;;;;1.70;1.23;;;17.60;56.10;;;;;;5113480;28;20184;-63
2023/02/19 07:50:00;;;;;;;1.95;1.30;;;17.60;56.10;;;;;;5114871;28;20173;-63
2023/02/19 07:52:25;;;;;;;2.25;1.58;;;17.60;56.30;;;;;;5114383;28;20256;-63
2023/02/19 07:54:51;;;;;;;2.15;1.20;;;17.60;56.10;;;;;;5113404;28;20181;-63
2023/02/19 07:57:16;;;;;;;2.00;1.50;;;17.60;56.50;;;;;;5114358;28;20172;-64
2023/02/19 07:59:42;;;;;;;6.15;1.63;;;17.60;56.60;;;;;;5113621;28;20180;-63
2023/02/19 08:05:10;;;;;;;1.55;1.42;;;17.60;56.30;;;;;;5114032;28;20212;-63
2023/02/19 08:07:35;;;;;;;4.30;1.50;;;17.60;56.40;;;;;;5113215;28;20177;-64
2023/02/19 08:15:38;;;;;;;3.08;1.70;;;17.70;56.80;;;;;;5112921;28;20172;-64
2023/02/19 08:18:04;;;;;;;2.10;1.80;;;17.70;56.90;;;;;;5113851;28;20690;-64
2023/02/19 08:20:32;;;;;;;3.85;2.22;;;17.70;57.10;;;;;;5113703;28;20551;-63
2023/02/19 08:22:58;;;;;;;3.45;2.17;;;17.70;57.30;;;;;;5112950;28;20169;-62
2023/02/19 08:25:24;;;;;;;2.10;1.90;;;17.70;57.30;;;;;;5113623;28;20213;-63
2023/02/19 08:27:50;;;;;;;2.70;1.60;;;17.80;57.50;;;;;;5113242;28;20177;-65
2023/02/19 08:30:15;;;;;;;3.55;1.90;;;17.70;57.50;;;;;;5113416;28;20169;-65
2023/02/19 08:32:41;;;;;;;2.63;1.63;;;17.80;57.80;;;;;;5113390;28;20169;-64
2023/02/19 08:35:06;;;;;;;2.83;1.77;;;17.80;57.90;;;;;;5112913;28;20177;-64
2023/02/19 08:37:32;;;;;;;2.70;1.80;;;17.80;58.00;;;;;;5112868;28;20169;-63
2023/02/19 08:39:57;;;;;;;3.83;2.30;;;17.80;58.00;;;;;;5113662;28;20174;-62
2023/02/19 08:42:23;;;;;;;3.38;1.50;;;17.80;58.40;;;;;;5112787;28;20165;-61
2023/02/19 08:44:48;;;;;;;2.15;1.50;;;17.70;57.60;;;;;;5113123;28;20204;-62
2023/02/19 08:47:14;;;;;;;3.55;1.83;;;17.80;57.40;;;;;;5113507;28;20169;-61
2023/02/19 08:49:39;;;;;;;1.95;1.40;;;17.80;57.30;;;;;;5112286;28;20256;-61
2023/02/19 08:52:05;;;;;;;2.25;1.40;;;17.80;57.30;;;;;;5113548;28;20256;-62
2023/02/19 08:54:30;;;;;;;2.35;1.63;;;17.80;57.30;;;;;;5113381;28;20596;-61
2023/02/19 08:56:57;;;;;;;4.80;1.70;;;17.80;57.20;;;;;;5112636;28;20671;-63
2023/02/19 08:59:22;;;;;;;2.88;1.63;;;17.80;57.20;;;;;;5111736;28;20719;-63
2023/02/19 09:01:48;;;;;;;2.03;1.75;;;17.80;57.00;;;;;;5112949;28;20252;-63
2023/02/19 09:04:13;;;;;;;3.88;1.92;;;17.80;57.00;;;;;;5112193;28;20208;-66
2023/02/19 09:06:39;;;;;;;6.50;2.28;;;17.80;57.10;;;;;;5112692;28;20174;-64
2023/02/19 09:09:04;;;;;;;6.70;2.20;;;17.80;57.70;;;;;;5112850;28;20214;-63
2023/02/19 09:11:30;;;;;;;2.90;1.88;;;17.80;57.80;;;;;;5112159;28;20173;-64
2023/02/19 09:13:56;;;;;;;3.90;2.03;;;17.80;58.00;;;;;;5112728;28;20185;-64
2023/02/19 09:16:21;;;;;;;4.00;1.73;;;17.80;57.60;;;;;;5112827;28;20225;-64
2023/02/19 09:18:47;;;;;;;3.47;1.80;;;17.80;57.40;;;;;;5111804;28;20233;-63
2023/02/19 09:21:12;;;;;;;4.38;1.85;;;17.80;57.30;;;;;;5112649;28;20177;-64
2023/02/19 09:23:38;;;;;;;4.30;1.90;;;17.80;57.20;;;;;;5112813;28;20184;-64
2023/02/19 09:26:06;;;;;;;2.92;2.05;;;17.80;57.40;;;;;;5112495;28;20684;-64
2023/02/19 09:28:31;;;;;;;2.80;1.52;;;17.80;57.30;;;;;;5112677;28;20181;-64
2023/02/19 09:31:05;;;;;;;3.67;2.10;;;17.80;57.20;;;;;;5113164;28;20285;-64
2023/02/19 09:33:31;;;;;;;3.25;1.48;;;17.80;57.20;;;;;;5112435;28;20230;-68
2023/02/19 09:36:00;;;;;;;2.95;1.70;;;17.80;57.10;;;;;;5113222;28;20177;-66
2023/02/19 09:38:26;;;;;;;3.22;1.80;;;17.80;57.50;;;;;;5112214;28;20642;-64
2023/02/19 09:40:51;;;;;;;3.67;1.80;;;17.80;57.20;;;;;;5111909;28;20637;-64
2023/02/19 09:43:19;;;;;;;2.42;1.83;;;17.80;57.00;;;;;;5112899;28;20173;-63
2023/02/19 09:45:45;;;;;;;1.80;1.67;;;17.90;57.00;;;;;;5110601;28;20209;-64
2023/02/19 09:48:11;;;;;;;2.75;1.92;;;17.90;57.30;;;;;;5111593;28;20218;-63
2023/02/19 09:50:42;;;;;;;1.95;1.30;;;17.90;57.60;;;;;;5112226;28;20292;-62
2023/02/19 09:53:22;;;;;;;4.13;1.88;;;17.80;57.00;;;;;;5110954;28;20209;-63
2023/02/19 09:55:47;;;;;;;2.75;1.80;;;17.80;57.50;;;;;;5111229;28;20181;-64
2023/02/19 09:58:23;;;;;;;3.22;1.70;;;17.80;57.20;;;;;;5111883;28;20180;-64
2023/02/19 10:00:49;;;;;;;3.30;2.33;;;17.80;57.00;;;;;;5111760;28;20175;-64
2023/02/19 10:03:22;;;;;;;3.75;1.90;;;17.80;56.90;;;;;;5094709;28;20169;-64
2023/02/19 10:05:48;;;;;;;2.22;2.03;;;17.90;57.40;;;;;;5111398;28;20357;-65
2023/02/19 10:08:17;;;;;;;3.40;1.73;;;17.90;56.70;;;;;;5094142;28;20249;-64
2023/02/19 10:10:42;;;;;;;3.05;1.83;;;17.90;56.80;;;;;;5111204;28;20259;-64
2023/02/19 10:13:28;;;;;;;3.45;1.98;;;17.80;56.70;;;;;;5111406;28;20377;-64
2023/02/19 10:15:55;;;;;;;2.83;2.00;;;17.80;56.80;;;;;;5111209;28;20173;-65
2023/02/19 10:18:27;;;;;;;4.22;2.03;;;17.80;56.70;;;;;;5112636;28;20196;-64
2023/02/19 10:20:52;;;;;;;1.50;1.40;;;17.80;56.70;;;;;;5110616;28;20192;-65
2023/02/19 10:23:18;;;;;;;4.07;1.73;;;17.70;56.70;;;;;;5111415;28;20173;-64
2023/02/19 10:26:02;;;;;;;5.47;2.17;;;17.70;56.70;;;;;;5112152;28;20212;-64
2023/02/19 10:28:32;;;;;;;5.28;1.40;;;17.70;56.80;;;;;;5112271;28;20205;-65
2023/02/19 10:30:59;;;;;;;2.80;2.03;;;17.70;56.80;;;;;;5112592;28;20181;-65
2023/02/19 10:33:25;;;;;;;2.75;1.65;;;17.70;56.70;;;;;;5112693;28;20620;-65
2023/02/19 10:35:52;;;;;;;2.28;1.73;;;17.60;56.70;;;;;;5111518;28;20173;-66
2023/02/19 10:38:18;;;;;;;2.90;1.88;;;17.60;56.70;;;;;;5112039;28;20177;-65
2023/02/19 10:40:44;;;;;;;2.67;1.83;;;17.60;56.60;;;;;;5110935;28;20704;-65
2023/02/19 10:43:19;;;;;;;1.83;1.65;;;17.60;56.60;;;;;;5093716;28;20173;-64
2023/02/19 10:45:52;;;;;;;2.15;1.95;;;17.70;56.70;;;;;;5111254;28;20316;-64
2023/02/19 10:48:27;;;;;;;2.63;1.75;;;17.60;56.60;;;;;;5095339;28;20199;-64
2023/02/19 10:50:58;;;;;;;2.25;1.58;;;17.60;56.70;;;;;;5094427;28;20184;-63
2023/02/19 10:53:44;;;;;;;2.50;1.70;;;17.60;56.70;;;;;;5111410;28;20184;-64
2023/02/19 10:56:10;;;;;;;1.95;1.73;;;17.60;56.60;;;;;;5110777;28;20192;-65
2023/02/19 10:58:36;;;;;;;3.13;1.55;;;17.50;56.60;;;;;;5112002;28;20173;-65
2023/02/19 11:01:12;;;;;;;2.65;1.98;;;17.50;56.60;;;;;;5113428;28;20173;-65
2023/02/19 11:03:38;;;;;;;1.92;1.42;;;17.50;56.60;;;;;;5114725;28;20208;-65
2023/02/19 11:06:08;;;;;;;1.95;1.50;;;17.50;56.60;;;;;;5114771;28;20278;-65
2023/02/19 11:08:57;;;;;;;2.60;1.40;;;17.50;56.60;;;;;;5114572;28;20255;-64
2023/02/19 11:11:29;;;;;;;1.75;1.52;;;17.50;56.60;;;;;;5113912;28;20262;-64
2023/02/19 11:13:55;;;;;;;2.25;1.70;;;17.50;56.60;;;;;;5115478;28;20181;-64
2023/02/19 11:16:38;;;;;;;1.60;1.20;;;17.50;56.60;;;;;;5114162;28;20281;-66
2023/02/19 11:19:04;;;;;;;1.88;1.38;;;17.50;56.60;;;;;;5114452;28;20593;-64
2023/02/19 11:21:32;;;;;;;1.40;1.30;;;17.50;56.60;;;;;;5115599;28;20215;-64
2023/02/19 11:23:59;;;;;;;1.63;1.40;;;17.50;56.60;;;;;;5114715;28;20184;-65
2023/02/19 11:26:25;;;;;;;2.75;1.35;;;17.50;56.60;;;;;;5097623;28;20177;-65
2023/02/19 11:28:55;;;;;;;1.98;1.77;;;17.40;56.50;;;;;;5115401;28;20225;-65
2023/02/19 11:31:25;;;;;;;2.15;1.42;;;17.50;56.60;;;;;;5113205;28;20545;-66
2023/02/19 11:34:13;;;;;;;1.48;1.27;;;17.40;56.50;;;;;;5114907;28;20173;-66
2023/02/19 11:36:39;;;;;;;2.25;1.60;;;17.40;56.50;;;;;;5114695;28;20201;-64
2023/02/19 11:39:17;;;;;;;1.52;1.10;;;17.50;56.60;;;;;;5114547;28;20254;-65
2023/02/19 11:41:52;;;;;;;2.03;1.45;;;17.40;56.50;;;;;;5114917;28;20188;-67
2023/02/19 11:44:55;;;;;;;1.40;1.20;;;17.40;56.50;;;;;;5115207;28;20204;-65
2023/02/19 11:47:58;;;;;;;1.45;1.05;;;17.40;57.20;;;;;;5115026;28;20225;-64
2023/02/19 11:50:45;;;;;;;2.20;1.30;;;17.40;56.50;;;;;;5115034;28;20689;-63
2023/02/19 11:53:30;;;;;;;1.88;1.50;;;17.40;56.50;;;;;;5114270;28;20548;-64
2023/02/19 11:56:15;;;;;;;1.55;1.00;;;17.40;56.60;;;;;;5113397;28;20619;-65
2023/02/19 11:59:04;;;;;;;1.40;1.30;;;17.40;56.50;;;;;;5114481;28;20627;-66
2023/02/19 12:01:29;;;;;;;1.40;1.30;;;17.40;56.50;;;;;;5113516;28;20623;-65
2023/02/19 12:04:03;;;;;;;1.35;1.10;;;17.40;56.50;;;;;;5114511;28;20177;-65
2023/02/19 12:07:13;;;;;;;1.42;1.00;;;17.40;56.50;;;;;;5112627;28;20246;-64
2023/02/19 12:09:44;;;;;;;1.23;1.10;;;17.30;56.50;;;;;;5051772;28;20205;-64
2023/02/19 12:12:45;;;;;;;1.65;1.55;;;17.40;56.50;;;;;;5107405;28;20635;-64
2023/02/19 12:15:38;;;;;;;1.30;1.17;;;17.40;56.50;;;;;;5050905;28;20208;-66
2023/02/19 12:18:41;;;;;;;1.05;1.00;;;17.40;56.50;;;;;;5131310;27;20303;-64
2023/02/19 12:21:31;;;;;;;1.38;1.10;;;17.40;56.50;;;;;;5098504;28;20187;-65
2023/02/19 12:24:12;;;;;;;0.95;0.95;;;17.30;56.40;;;;;;5113883;28;20574;-64
2023/02/19 12:27:05;;;;;;;1.98;1.20;;;17.30;56.40;;;;;;5113596;28;20279;-64
2023/02/19 12:29:43;;;;;;;1.48;1.17;;;17.30;56.50;;;;;;5112925;28;20204;-64
2023/02/19 12:32:33;;;;;;;1.35;1.00;;;17.40;56.50;;;;;;5113964;28;20222;-65
2023/02/19 12:35:27;;;;;;;1.20;1.17;;;17.30;56.40;;;;;;5112944;28;20636;-65
2023/02/19 12:38:15;;;;;;;1.42;1.02;;;17.30;56.40;;;;;;5083974;28;20185;-64
2023/02/19 12:40:44;;;;;;;1.38;1.00;;;17.30;56.50;;;;;;5112205;28;20627;-64
2023/02/19 12:43:22;;;;;;;1.23;1.10;;;17.30;56.50;;;;;;5111622;28;20643;-64
2023/02/19 12:46:01;;;;;;;1.60;1.50;;;17.30;56.40;;;;;;5112308;28;20221;-64
2023/02/19 12:48:34;;;;;;;2.08;1.20;;;17.30;56.50;;;;;;5111930;28;20187;-63
2023/02/19 12:51:21;;;;;;;1.52;1.00;;;17.30;56.50;;;;;;5112537;28;20250;-62
2023/02/19 12:54:00;;;;;;;0.95;0.85;;;17.30;56.40;;;;;;5113443;28;20342;-64
2023/02/19 12:56:34;;;;;;;1.73;1.13;;;17.30;56.40;;;;;;5111816;28;20173;-64
2023/02/19 12:59:07;;;;;;;1.17;1.00;;;17.30;56.40;;;;;;5096034;28;20220;-65
2023/02/19 13:01:37;;;;;;;1.67;0.90;;;17.30;56.40;;;;;;5095929;28;20261;-65
2023/02/19 13:04:41;;;;;;;0.90;0.82;;;17.30;56.40;;;;;;5112503;28;20317;-65
2023/02/19 13:07:11;;;;;;;0.90;0.90;;;17.30;56.40;;;;;;5113433;28;20173;-64
2023/02/19 13:09:54;;;;;;;0.85;0.85;;;17.30;56.40;;;;;;5111063;28;20173;-64
2023/02/19 13:12:32;;;;;;;1.10;0.90;;;17.30;56.40;;;;;;5095159;28;20176;-64
2023/02/19 13:15:28;;;;;;;1.20;1.10;;;17.30;56.40;;;;;;5096258;28;20183;-64
2023/02/19 13:17:54;;;;;;;1.10;0.95;;;17.30;56.40;;;;;;5079762;28;20695;-64
2023/02/19 13:20:40;;;;;;;1.00;0.85;;;17.20;56.40;;;;;;5111658;28;20180;-65
2023/02/19 13:26:17;;;;;;;1.20;0.98;;;17.20;56.40;;;;;;5111550;28;20613;-65
2023/02/19 13:28:52;;;;;;;1.17;0.90;;;17.20;56.50;;;;;;5112595;28;20180;-64
2023/02/19 13:31:53;;;;;;;0.80;0.80;;;17.20;56.40;;;;;;5112161;28;20533;-65
2023/02/19 13:34:31;;;;;;;1.85;1.00;;;17.20;56.50;;;;;;5092864;28;20178;-65
2023/02/19 13:36:56;;;;;;;1.15;1.00;;;17.20;56.40;;;;;;5095932;28;20199;-65