Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:20;;;;;;;;;;;23.70;49.20;;;;;;1554624;75;1615;-69
2022/02/05 00:03:21;;;;;;;;;;;23.70;49.20;;;;;;1557841;75;1609;-70
2022/02/05 00:05:23;;;;;;;;;;;23.70;49.20;;;;;;1554075;75;960;-69
2022/02/05 00:07:24;;;;;;;;;;;23.70;49.20;;;;;;1556378;75;1088;-69
2022/02/05 00:11:55;;;;;;;;;;;23.70;49.20;;;;;;1557033;75;1184;-70
2022/02/05 00:15:54;;;;;;;;;;;23.70;49.30;;;;;;1553105;75;859;-69
2022/02/05 00:39:01;;;;;;;;;;;23.70;49.40;;;;;;1565564;74;1886;-70
2022/02/05 00:41:12;;;;;;;;;;;23.70;49.40;;;;;;1569561;74;1691;-70
2022/02/05 00:42:59;;;;;;;;;;;23.70;49.40;;;;;;1565306;74;1105;-70
2022/02/05 00:45:06;;;;;;;;;;;23.70;49.40;;;;;;1568094;74;741;-69
2022/02/05 00:47:05;;;;;;;;;;;23.70;49.40;;;;;;1568983;74;1092;-70
2022/02/05 00:49:07;;;;;;;;;;;23.70;49.50;;;;;;1568111;74;743;-69
2022/02/05 00:51:17;;;;;;;;;;;23.70;49.40;;;;;;1569042;74;1243;-69
2022/02/05 00:55:24;;;;;;;;;;;23.70;49.40;;;;;;1568707;74;831;-69
2022/02/05 00:59:32;;;;;;;;;;;23.70;49.40;;;;;;1569030;74;1930;-68
2022/02/05 01:01:34;;;;;;;;;;;23.70;49.30;;;;;;1568940;74;1116;-68
2022/02/05 01:03:36;;;;;;;;;;;23.70;49.30;;;;;;1569265;75;600;-68
2022/02/05 01:05:38;;;;;;;;;;;23.80;49.30;;;;;;1555507;75;727;-69
2022/02/05 01:07:40;;;;;;;;;;;23.70;49.20;;;;;;1568470;75;703;-69
2022/02/05 01:09:45;;;;;;;;;;;23.70;49.30;;;;;;1564951;76;808;-69
2022/02/05 01:11:45;;;;;;;;;;;23.80;49.20;;;;;;1569202;75;1612;-69
2022/02/05 01:13:47;;;;;;;;;;;23.70;49.20;;;;;;1568240;75;822;-69
2022/02/05 01:16:00;;;;;;;;;;;23.70;49.20;;;;;;1569015;75;715;-69
2022/02/05 01:17:59;;;;;;;;;;;23.70;49.30;;;;;;1570003;75;1479;-69
2022/02/05 01:22:04;;;;;;;;;;;23.70;49.20;;;;;;1552869;75;1214;-69
2022/02/05 01:24:10;;;;;;;;;;;23.70;49.30;;;;;;1567032;75;697;-69
2022/02/05 01:28:21;;;;;;;;;;;23.70;49.20;;;;;;1550937;75;702;-69
2022/02/05 01:30:25;;;;;;;;;;;23.80;49.20;;;;;;1552073;75;1502;-69
2022/02/05 01:32:26;;;;;;;;;;;23.70;49.20;;;;;;1553562;75;1612;-70
2022/02/05 01:34:40;;;;;;;;;;;23.70;49.30;;;;;;1549102;75;1691;-71
2022/02/05 01:53:24;;;;;;;;;;;23.70;49.50;;;;;;1519153;74;222231;-72
2022/02/05 01:55:29;;;;;;;;;;;23.80;49.70;;;;;;1486333;78;1580;-71
2022/02/05 01:57:28;;;;;;;;;;;23.70;49.50;;;;;;1472377;79;1167;-71
2022/02/05 01:59:37;;;;;;;;;;;23.70;49.50;;;;;;1478199;79;1927;-72
2022/02/05 02:06:32;;;;;;;;;;;23.70;49.40;;;;;;1474630;78;1684;-71
2022/02/05 02:12:58;;;;;;;;;;;23.70;49.40;;;;;;1420993;82;1143;-71
2022/02/05 02:14:59;;;;;;;;;;;23.70;49.50;;;;;;1479062;80;1646;-71
2022/02/05 02:20:03;;;;;;;;;;;23.70;49.60;;;;;;1475980;78;1904;-70
2022/02/05 02:21:35;;;;;;;;;;;23.70;49.50;;;;;;1509426;76;1423;-71
2022/02/05 02:23:41;;;;;;;;;;;23.70;49.50;;;;;;1520439;77;1452;-70
2022/02/05 02:27:44;;;;;;;;;;;23.70;49.50;;;;;;1518869;77;852;-70
2022/02/05 02:31:51;;;;;;;;;;;23.70;49.50;;;;;;1484893;77;1213;-71
2022/02/05 02:33:56;;;;;;;;;;;23.60;49.50;;;;;;1519491;77;728;-70
2022/02/05 02:35:57;;;;;;;;;;;23.70;49.60;;;;;;1517720;77;1851;-70
2022/02/05 02:38:05;;;;;;;;;;;23.70;49.50;;;;;;1518701;77;758;-70
2022/02/05 02:41:10;;;;;;;;;;;23.70;49.50;;;;;;1517573;77;1922;-70
2022/02/05 02:42:16;;;;;;;;;;;23.70;49.60;;;;;;1499571;77;1434;-69
2022/02/05 02:44:18;;;;;;;;;;;23.70;49.60;;;;;;1519446;77;706;-69
2022/02/05 02:46:20;;;;;;;;;;;23.70;49.60;;;;;;1514086;77;791;-70
2022/02/05 02:48:22;;;;;;;;;;;23.70;49.60;;;;;;1526295;77;768;-70
2022/02/05 02:57:23;;;;;;;;;;;23.70;49.60;;;;;;1523500;77;1616;-71
2022/02/05 02:59:29;;;;;;;;;;;23.70;49.50;;;;;;1518567;77;1942;-71
2022/02/05 03:01:29;;;;;;;;;;;23.70;49.50;;;;;;1520396;77;1628;-70
2022/02/05 03:03:30;;;;;;;;;;;23.70;49.60;;;;;;1519204;77;1660;-71
2022/02/05 03:05:32;;;;;;;;;;;23.70;49.60;;;;;;1518412;77;774;-73
2022/02/05 03:07:33;;;;;;;;;;;23.70;49.60;;;;;;1517078;77;756;-71
2022/02/05 03:09:36;;;;;;;;;;;23.60;49.50;;;;;;1527899;77;799;-71
2022/02/05 03:11:38;;;;;;;;;;;23.60;49.50;;;;;;1519609;77;1143;-70
2022/02/05 03:13:40;;;;;;;;;;;23.70;49.50;;;;;;1519511;77;800;-70
2022/02/05 03:15:42;;;;;;;;;;;23.70;49.60;;;;;;1511973;77;746;-71
2022/02/05 03:20:00;;;;;;;;;;;23.70;49.60;;;;;;1480838;78;1908;-70
2022/02/05 03:22:02;;;;;;;;;;;23.70;49.70;;;;;;1525208;77;1115;-71
2022/02/05 03:24:04;;;;;;;;;;;23.70;49.70;;;;;;1518909;77;763;-71
2022/02/05 03:26:06;;;;;;;;;;;23.70;49.70;;;;;;1523811;77;771;-70
2022/02/05 03:28:08;;;;;;;;;;;23.70;49.80;;;;;;1514280;77;831;-70
2022/02/05 03:30:10;;;;;;;;;;;23.70;49.90;;;;;;1519353;77;769;-71
2022/02/05 03:32:12;;;;;;;;;;;23.70;49.90;;;;;;1523688;77;1190;-72
2022/02/05 03:34:14;;;;;;;;;;;23.80;49.90;;;;;;1522662;77;729;-70
2022/02/05 03:36:16;;;;;;;;;;;23.70;49.80;;;;;;1526654;77;738;-70
2022/02/05 03:38:18;;;;;;;;;;;23.80;49.80;;;;;;1520988;77;757;-71
2022/02/05 03:40:19;;;;;;;;;;;23.80;49.70;;;;;;1524504;77;1940;-70
2022/02/05 03:42:21;;;;;;;;;;;23.80;49.60;;;;;;1521154;77;1138;-70
2022/02/05 03:44:23;;;;;;;;;;;23.80;49.60;;;;;;1520187;77;832;-70
2022/02/05 03:46:25;;;;;;;;;;;23.80;49.50;;;;;;1519564;77;796;-70
2022/02/05 03:48:27;;;;;;;;;;;23.90;49.50;;;;;;1521677;77;813;-70
2022/02/05 03:50:30;;;;;;;;;;;23.80;49.40;;;;;;1518066;77;864;-71
2022/02/05 03:52:32;;;;;;;;;;;23.90;49.40;;;;;;1527029;77;1138;-70
2022/02/05 03:54:35;;;;;;;;;;;24.00;49.40;;;;;;1519395;77;723;-70
2022/02/05 03:56:37;;;;;;;;;;;24.00;49.40;;;;;;1520811;77;824;-70
2022/02/05 03:58:39;;;;;;;;;;;23.90;49.40;;;;;;1510399;77;750;-70
2022/02/05 04:00:41;;;;;;;;;;;24.00;49.40;;;;;;1518947;77;1942;-69
2022/02/05 04:02:43;;;;;;;;;;;24.00;49.30;;;;;;1518557;78;1128;-70
2022/02/05 04:04:44;;;;;;;;;;;24.00;49.40;;;;;;1518008;77;820;-70
2022/02/05 04:06:46;;;;;;;;;;;24.00;49.30;;;;;;1519529;77;804;-70
2022/02/05 04:08:50;;;;;;;;;;;24.00;49.30;;;;;;1519503;77;689;-70
2022/02/05 04:11:03;;;;;;;;;;;24.00;49.30;;;;;;1518360;77;744;-71
2022/02/05 04:17:35;;;;;;;;;;;24.00;49.20;;;;;;1519500;77;1633;-71
2022/02/05 04:19:37;;;;;;;;;;;24.10;49.40;;;;;;1512626;77;1947;-71
2022/02/05 04:21:39;;;;;;;;;;;24.10;49.40;;;;;;1519413;77;1132;-70
2022/02/05 04:23:41;;;;;;;;;;;24.10;49.40;;;;;;1519512;77;716;-71
2022/02/05 04:25:43;;;;;;;;;;;24.10;49.30;;;;;;1519287;77;799;-72
2022/02/05 04:27:44;;;;;;;;;;;24.10;49.40;;;;;;1526747;77;763;-72
2022/02/05 04:29:46;;;;;;;;;;;24.10;49.20;;;;;;1527171;77;815;-73
2022/02/05 04:31:48;;;;;;;;;;;24.20;49.20;;;;;;1523695;77;1187;-72
2022/02/05 04:33:50;;;;;;;;;;;24.20;49.10;;;;;;1529831;77;804;-71
2022/02/05 04:35:52;;;;;;;;;;;24.30;49.30;;;;;;1531688;77;713;-72
2022/02/05 04:37:56;;;;;;;;;;;24.20;49.10;;;;;;1531430;77;760;-72
2022/02/05 04:40:26;;;;;;;;;;;24.20;49.00;;;;;;1529078;77;1936;-74
2022/02/05 04:42:12;;;;;;;;;;;24.30;49.10;;;;;;1524111;77;1447;-74
2022/02/05 04:44:19;;;;;;;;;;;24.20;49.00;;;;;;1527905;77;1527;-74
2022/02/05 04:46:47;;;;;;;;;;;24.30;49.00;;;;;;1526020;77;1749;-72
2022/02/05 04:59:50;;;;;;;;;;;24.20;48.80;;;;;;1525035;77;1917;-71
2022/02/05 05:10:56;;;;;;;;;;;24.20;48.70;;;;;;1533181;77;1647;-71
2022/02/05 05:12:58;;;;;;;;;;;24.20;48.80;;;;;;1520492;77;1539;-71
2022/02/05 05:19:47;;;;;;;;;;;24.30;48.90;;;;;;1524543;77;1929;-73
2022/02/05 05:21:40;;;;;;;;;;;24.30;48.90;;;;;;1525461;77;1752;-71
2022/02/05 05:23:42;;;;;;;;;;;24.20;48.80;;;;;;1523644;77;752;-72
2022/02/05 05:25:44;;;;;;;;;;;24.30;48.90;;;;;;1522047;77;804;-71
2022/02/05 05:27:46;;;;;;;;;;;24.30;48.90;;;;;;1524366;77;777;-71
2022/02/05 05:29:48;;;;;;;;;;;24.30;48.90;;;;;;1519939;77;754;-72
2022/02/05 05:31:50;;;;;;;;;;;24.30;48.80;;;;;;1521109;77;1172;-70
2022/02/05 05:33:51;;;;;;;;;;;24.30;48.70;;;;;;1518825;77;819;-71
2022/02/05 05:35:53;;;;;;;;;;;24.40;48.60;;;;;;1521322;77;768;-71
2022/02/05 05:37:55;;;;;;;;;;;24.30;48.60;;;;;;1522690;77;829;-71
2022/02/05 05:39:57;;;;;;;;;;;24.30;48.60;;;;;;1522469;77;1930;-71
2022/02/05 05:41:59;;;;;;;;;;;24.30;48.60;;;;;;1523853;77;1148;-73
2022/02/05 05:46:17;;;;;;;;;;;24.30;48.50;;;;;;1522097;77;862;-69
2022/02/05 05:48:27;;;;;;;;;;;24.40;48.50;;;;;;1520823;77;1686;-69
2022/02/05 05:52:42;;;;;;;;;;;24.40;48.60;;;;;;1525110;77;1167;-71
2022/02/05 05:54:44;;;;;;;;;;;24.40;48.80;;;;;;1529398;77;918;-71
2022/02/05 05:56:46;;;;;;;;;;;24.40;48.70;;;;;;1526812;77;821;-74
2022/02/05 05:58:48;;;;;;;;;;;24.30;48.70;;;;;;1519265;77;782;-70
2022/02/05 06:00:50;;;;;;;;;;;24.40;48.60;;;;;;1529734;77;1943;-73
2022/02/05 06:02:52;;;;;;;;;;;24.40;48.60;;;;;;1531058;77;1105;-72
2022/02/05 06:04:54;;;;;;;;;;;24.50;48.60;;;;;;1524942;77;762;-71
2022/02/05 06:06:56;;;;;;;;;;;24.50;48.60;;;;;;1524539;77;716;-70
2022/02/05 06:08:58;;;;;;;;;;;24.50;48.50;;;;;;1529451;77;702;-71
2022/02/05 06:11:00;;;;;;;;;;;24.50;48.50;;;;;;1532299;77;774;-69
2022/02/05 06:13:02;;;;;;;;;;;24.50;48.50;;;;;;1528786;77;1144;-71
2022/02/05 06:15:06;;;;;;;;;;;24.40;48.40;;;;;;1530425;77;724;-70
2022/02/05 06:17:09;;;;;;;;;;;24.40;48.40;;;;;;1524385;77;1721;-70
2022/02/05 06:19:11;;;;;;;;;;;24.40;48.40;;;;;;1522745;77;729;-70
2022/02/05 06:21:13;;;;;;;;;;;24.40;48.30;;;;;;1530854;77;1926;-73
2022/02/05 06:23:14;;;;;;;;;;;24.50;48.50;;;;;;1523904;77;1146;-73
2022/02/05 06:25:16;;;;;;;;;;;24.40;48.50;;;;;;1523975;77;740;-72
2022/02/05 06:27:18;;;;;;;;;;;24.40;48.50;;;;;;1523822;77;723;-73
2022/02/05 06:29:20;;;;;;;;;;;24.50;48.60;;;;;;1522234;77;792;-75
2022/02/05 06:31:22;;;;;;;;;;;24.40;48.60;;;;;;1522581;77;749;-76
2022/02/05 06:33:24;;;;;;;;;;;24.50;48.60;;;;;;1521920;77;756;-73
2022/02/05 06:35:26;;;;;;;;;;;24.50;48.60;;;;;;1521945;77;748;-72
2022/02/05 06:37:28;;;;;;;;;;;24.50;48.60;;;;;;1519725;77;771;-72
2022/02/05 06:39:29;;;;;;;;;;;24.50;48.60;;;;;;1520425;77;791;-73
2022/02/05 06:41:31;;;;;;;;;;;24.40;48.50;;;;;;1520852;77;1931;-73
2022/02/05 06:43:33;;;;;;;;;;;24.50;48.60;;;;;;1523984;77;664;-72
2022/02/05 06:45:35;;;;;;;;;;;24.50;48.60;;;;;;1519888;77;736;-74
2022/02/05 06:47:37;;;;;;;;;;;24.50;48.60;;;;;;1520520;77;731;-75
2022/02/05 06:49:39;;;;;;;;;;;24.50;48.60;;;;;;1521877;77;774;-73
2022/02/05 06:51:41;;;;;;;;;;;24.50;48.60;;;;;;1521945;77;1267;-72
2022/02/05 06:53:42;;;;;;;;;;;24.50;48.60;;;;;;1523491;77;800;-73
2022/02/05 06:55:44;;;;;;;;;;;24.60;48.60;;;;;;1521778;77;808;-73
2022/02/05 06:57:46;;;;;;;;;;;24.50;48.60;;;;;;1520589;77;776;-73
2022/02/05 06:59:48;;;;;;;;;;;24.50;48.60;;;;;;1523336;77;897;-72
2022/02/05 07:01:50;;;;;;;;;;;24.60;48.60;;;;;;1519376;77;1945;-73
2022/02/05 07:03:52;;;;;;;;;;;24.50;48.60;;;;;;1520542;77;707;-76
2022/02/05 07:05:55;;;;;;;;;;;24.50;48.60;;;;;;1520271;77;735;-75
2022/02/05 07:07:57;;;;;;;;;;;24.60;48.60;;;;;;1520240;77;666;-72
2022/02/05 07:09:59;;;;;;;;;;;24.60;48.60;;;;;;1521667;77;711;-72
2022/02/05 07:12:01;;;;;;;;;;;24.60;48.60;;;;;;1526048;77;1136;-73
2022/02/05 07:14:05;;;;;;;;;;;24.60;48.60;;;;;;1524151;77;763;-73
2022/02/05 07:16:22;;;;;;;;;;;24.50;48.60;;;;;;1525190;77;1107;-73
2022/02/05 07:18:31;;;;;;;;;;;24.60;48.60;;;;;;1519502;77;1100;-75
2022/02/05 07:20:50;;;;;;;;;;;24.60;48.60;;;;;;1518159;77;1910;-74
2022/02/05 07:22:45;;;;;;;;;;;24.60;48.60;;;;;;1513347;77;1204;-74
2022/02/05 07:29:16;;;;;;;;;;;24.50;48.60;;;;;;1487044;77;1650;-73
2022/02/05 07:31:19;;;;;;;;;;;24.50;48.60;;;;;;1506196;77;721;-74
2022/02/05 07:33:20;;;;;;;;;;;24.50;48.70;;;;;;1506378;77;1514;-73
2022/02/05 07:35:22;;;;;;;;;;;24.60;48.60;;;;;;1506117;77;797;-72
2022/02/05 07:37:24;;;;;;;;;;;24.50;48.70;;;;;;1507417;77;785;-73
2022/02/05 07:39:26;;;;;;;;;;;24.50;48.80;;;;;;1506206;77;809;-76
2022/02/05 07:41:28;;;;;;;;;;;24.50;48.90;;;;;;1507388;77;1935;-77
2022/02/05 07:43:35;;;;;;;;;;;24.50;48.90;;;;;;1509662;77;762;-73
2022/02/05 07:45:33;;;;;;;;;;;24.50;48.90;;;;;;1504926;77;1114;-72
2022/02/05 07:47:35;;;;;;;;;;;24.60;48.90;;;;;;1507986;77;741;-72
2022/02/05 07:49:41;;;;;;;;;;;24.60;48.90;;;;;;1498791;77;721;-72
2022/02/05 07:51:41;;;;;;;;;;;24.60;48.80;;;;;;1504698;77;1632;-73
2022/02/05 07:53:45;;;;;;;;;;;24.60;48.70;;;;;;1505151;77;812;-72
2022/02/05 07:55:46;;;;;;;;;;;24.50;48.60;;;;;;1503820;78;1142;-72
2022/02/05 07:57:48;;;;;;;;;;;24.60;48.60;;;;;;1504888;77;778;-71
2022/02/05 07:59:50;;;;;;;;;;;24.50;48.60;;;;;;1492717;79;754;-70
2022/02/05 08:01:52;;;;;;;;;;;24.60;48.50;;;;;;1504420;78;1944;-72
2022/02/05 08:03:54;;;;;;;;;;;24.50;48.50;;;;;;1505225;77;730;-72
2022/02/05 08:05:58;;;;;;;;;;;24.60;48.50;;;;;;1501850;78;784;-75
2022/02/05 08:08:00;;;;;;;;;;;24.50;48.40;;;;;;1504989;78;830;-75
2022/02/05 08:10:03;;;;;;;;;;;24.50;48.40;;;;;;1506440;77;774;-73
2022/02/05 08:12:09;;;;;;;;;;;24.50;48.40;;;;;;1506505;77;1131;-73
2022/02/05 08:14:10;;;;;;;;;;;24.40;48.30;;;;;;1507829;77;1433;-73
2022/02/05 08:16:24;;;;;;;;;;;24.50;48.40;;;;;;1503185;77;740;-74
2022/02/05 08:18:16;;;;;;;;;;;24.50;48.30;;;;;;1502946;77;1636;-73
2022/02/05 08:20:18;;;;;;;;;;;24.50;48.30;;;;;;1504982;77;732;-72
2022/02/05 08:22:20;;;;;;;;;;;24.50;48.30;;;;;;1506939;77;1927;-72
2022/02/05 08:24:22;;;;;;;;;;;24.40;48.20;;;;;;1510677;77;658;-72
2022/02/05 08:26:28;;;;;;;;;;;24.30;48.20;;;;;;1507635;78;758;-72
2022/02/05 08:28:28;;;;;;;;;;;24.30;48.20;;;;;;1505151;77;1642;-73
2022/02/05 08:30:30;;;;;;;;;;;24.40;48.10;;;;;;1506225;77;761;-71
2022/02/05 08:32:32;;;;;;;;;;;24.30;48.10;;;;;;1506104;77;1116;-71
2022/02/05 08:34:34;;;;;;;;;;;24.30;48.10;;;;;;1507109;77;678;-71
2022/02/05 08:36:40;;;;;;;;;;;24.30;48.20;;;;;;1506771;77;736;-72
2022/02/05 08:38:42;;;;;;;;;;;24.30;48.10;;;;;;1506663;77;819;-72
2022/02/05 08:40:44;;;;;;;;;;;24.20;48.00;;;;;;1505527;77;1930;-73
2022/02/05 08:42:46;;;;;;;;;;;24.30;48.10;;;;;;1509537;77;1148;-72
2022/02/05 08:44:48;;;;;;;;;;;24.30;48.10;;;;;;1505195;77;797;-74
2022/02/05 08:46:50;;;;;;;;;;;24.30;48.10;;;;;;1506614;77;842;-71
2022/02/05 08:48:53;;;;;;;;;;;24.30;48.00;;;;;;1505379;77;840;-72
2022/02/05 08:50:55;;;;;;;;;;;24.30;48.00;;;;;;1510646;77;1075;-72
2022/02/05 08:52:57;;;;;;;;;;;24.30;48.00;;;;;;1507823;77;1113;-72
2022/02/05 08:54:59;;;;;;;;;;;24.20;47.80;;;;;;1509275;77;803;-73
2022/02/05 08:57:01;;;;;;;;;;;24.20;47.80;;;;;;1503113;77;784;-71
2022/02/05 08:59:04;;;;;;;;;;;24.30;47.90;;;;;;1506295;79;723;-71
2022/02/05 09:01:18;;;;;;;;;;;24.20;47.70;;;;;;1504274;77;1922;-71
2022/02/05 09:03:39;;;;;;;;;;;24.30;47.80;;;;;;1505480;77;1773;-73
2022/02/05 09:05:43;;;;;;;;;;;24.30;47.70;;;;;;1504449;77;1741;-71
2022/02/05 09:07:41;;;;;;;;;;;24.20;47.60;;;;;;1501930;77;1665;-73
2022/02/05 09:10:03;;;;;;;;;;;24.20;47.60;;;;;;1504833;77;1658;-72
2022/02/05 09:11:54;;;;;;;;;;;24.30;47.70;;;;;;1501411;77;1197;-72
2022/02/05 09:14:15;;;;;;;;;;;24.20;47.60;;;;;;1503997;77;1692;-72
2022/02/05 09:16:15;;;;;;;;;;;24.20;47.60;;;;;;1506198;77;1718;-71
2022/02/05 09:18:17;;;;;;;;;;;24.30;47.70;;;;;;1505784;77;783;-70
2022/02/05 09:20:19;;;;;;;;;;;24.20;47.60;;;;;;1509334;77;746;-72
2022/02/05 09:22:21;;;;;;;;;;;24.30;47.70;;;;;;1508098;77;1943;-72
2022/02/05 09:24:24;;;;;;;;;;;24.20;47.60;;;;;;1507115;77;758;-72
2022/02/05 09:26:27;;;;;;;;;;;24.30;47.60;;;;;;1503663;77;735;-71
2022/02/05 09:28:29;;;;;;;;;;;24.20;47.50;;;;;;1504182;77;842;-73
2022/02/05 09:30:44;;;;;;;;;;;24.20;47.40;;;;;;1505543;77;819;-73
2022/02/05 09:32:34;;;;;;;;;;;24.20;47.40;;;;;;1503985;77;1788;-72
2022/02/05 09:34:36;;;;;;;;;;;24.20;47.40;;;;;;1505589;78;835;-72
2022/02/05 09:36:39;;;;;;;;;;;24.20;47.30;;;;;;1507837;77;723;-69
2022/02/05 09:38:41;;;;;;;;;;;24.20;47.40;;;;;;1501509;77;707;-72
2022/02/05 09:40:43;;;;;;;;;;;24.20;47.30;;;;;;1506612;77;705;-73
2022/02/05 09:42:45;;;;;;;;;;;24.30;47.40;;;;;;1510401;77;1945;-74
2022/02/05 09:44:47;;;;;;;;;;;24.30;47.40;;;;;;1511918;77;751;-72
2022/02/05 09:46:49;;;;;;;;;;;24.30;47.40;;;;;;1514193;77;832;-72
2022/02/05 09:48:51;;;;;;;;;;;24.30;47.30;;;;;;1518275;77;766;-71
2022/02/05 09:50:53;;;;;;;;;;;24.30;47.30;;;;;;1513029;77;737;-72
2022/02/05 09:53:01;;;;;;;;;;;24.30;47.30;;;;;;1514291;77;1157;-71
2022/02/05 09:54:59;;;;;;;;;;;24.30;47.20;;;;;;1512445;77;1637;-71
2022/02/05 09:57:00;;;;;;;;;;;24.30;47.30;;;;;;1518538;77;798;-71
2022/02/05 09:59:02;;;;;;;;;;;24.30;47.20;;;;;;1515523;77;801;-72
2022/02/05 10:01:13;;;;;;;;;;;24.30;47.10;;;;;;1514495;77;1934;-72
2022/02/05 10:03:24;;;;;;;;;;;24.30;47.10;;;;;;1512344;77;1160;-73
2022/02/05 10:05:32;;;;;;;;;;;24.30;47.10;;;;;;1516120;77;717;-71
2022/02/05 10:07:31;;;;;;;;;;;24.30;47.10;;;;;;1509976;77;1648;-74
2022/02/05 10:09:33;;;;;;;;;;;24.30;47.00;;;;;;1513669;77;744;-74
2022/02/05 10:11:56;;;;;;;;;;;24.30;47.00;;;;;;1516835;77;1148;-73
2022/02/05 10:14:12;;;;;;;;;;;24.30;47.00;;;;;;1515462;77;1658;-70
2022/02/05 10:16:14;;;;;;;;;;;24.20;46.80;;;;;;1512114;77;715;-71
2022/02/05 10:18:32;;;;;;;;;;;24.30;46.90;;;;;;1515530;77;716;-71
2022/02/05 10:20:34;;;;;;;;;;;24.30;46.90;;;;;;1513938;77;737;-71
2022/02/05 10:22:38;;;;;;;;;;;24.30;46.90;;;;;;1512185;77;1957;-71
2022/02/05 10:24:50;;;;;;;;;;;24.20;46.70;;;;;;1513484;77;1971;-71
2022/02/05 10:26:52;;;;;;;;;;;24.30;46.70;;;;;;1512354;77;741;-71
2022/02/05 10:29:14;;;;;;;;;;;24.20;46.10;;;;;;1509587;77;840;-72
2022/02/05 10:31:16;;;;;;;;;;;24.20;46.00;;;;;;1515596;77;790;-74
2022/02/05 10:33:21;;;;;;;;;;;24.10;45.70;;;;;;1514911;77;1125;-72
2022/02/05 10:35:35;;;;;;;;;;;24.10;45.40;;;;;;1505936;77;1665;-71
2022/02/05 10:37:46;;;;;;;;;;;24.10;44.50;;;;;;1504953;77;1136;-73
2022/02/05 10:40:06;;;;;;;;;;;24.00;44.30;;;;;;1503249;78;1502;-75
2022/02/05 10:44:26;;;;;;;;;;;24.00;43.10;;;;;;1505890;77;1688;-71
2022/02/05 10:46:22;;;;;;;;;;;23.90;42.90;;;;;;1504129;79;1631;-70
2022/02/05 10:48:25;;;;;;;;;;;23.90;42.60;;;;;;1504729;77;753;-73
2022/02/05 10:50:30;;;;;;;;;;;23.90;42.50;;;;;;1505704;77;667;-72
2022/02/05 10:52:35;;;;;;;;;;;23.90;42.40;;;;;;1508146;77;1156;-72
2022/02/05 10:54:48;;;;;;;;;;;23.90;42.60;;;;;;1510701;77;1778;-73
2022/02/05 10:56:48;;;;;;;;;;;23.80;42.30;;;;;;1503891;77;1468;-74
2022/02/05 11:05:35;;;;;;;;;;;23.80;42.10;;;;;;1502913;77;1638;-72
2022/02/05 11:07:26;;;;;;;;;;;23.70;41.10;;;;;;1502441;77;1136;-73
2022/02/05 11:09:28;;;;;;;;;;;23.70;41.10;;;;;;1505637;77;776;-72
2022/02/05 11:16:48;;;;;;;;;;;23.60;35.20;;;;;;1503952;77;734;-72
2022/02/05 11:20:39;;;;;;;;;;;23.40;35.00;;;;;;1506689;77;682;-72
2022/02/05 11:22:43;;;;;;;;;;;23.30;34.10;;;;;;1503820;77;1953;-73
2022/02/05 11:24:44;;;;;;;;;;;23.20;35.40;;;;;;1504103;77;1533;-71
2022/02/05 11:26:46;;;;;;;;;;;23.10;34.10;;;;;;1507206;77;771;-72
2022/02/05 11:28:49;;;;;;;;;;;23.10;32.10;;;;;;1506677;77;750;-71
2022/02/05 11:30:53;;;;;;;;;;;23.00;33.70;;;;;;1505879;77;764;-71
2022/02/05 11:32:55;;;;;;;;;;;23.00;33.60;;;;;;1502059;77;1137;-71
2022/02/05 11:35:09;;;;;;;;;;;23.00;33.60;;;;;;1507804;77;706;-71
2022/02/05 11:37:12;;;;;;;;;;;22.90;33.40;;;;;;1504440;77;775;-71
2022/02/05 11:39:17;;;;;;;;;;;22.90;33.10;;;;;;1506685;77;726;-72
2022/02/05 11:41:30;;;;;;;;;;;22.80;32.50;;;;;;1506830;77;756;-71
2022/02/05 11:43:33;;;;;;;;;;;22.80;32.10;;;;;;1509241;77;706;-71
2022/02/05 11:45:35;;;;;;;;;;;22.70;32.50;;;;;;1511526;77;715;-71
2022/02/05 11:47:36;;;;;;;;;;;22.70;31.80;;;;;;1504481;77;1112;-72
2022/02/05 11:49:43;;;;;;;;;;;22.60;31.90;;;;;;1508906;77;766;-71
2022/02/05 11:51:45;;;;;;;;;;;22.60;31.70;;;;;;1483699;77;1682;-72
2022/02/05 11:53:49;;;;;;;;;;;22.60;31.80;;;;;;1508908;77;735;-72
2022/02/05 11:55:51;;;;;;;;;;;22.60;32.10;;;;;;1493314;77;1701;-70
2022/02/05 11:57:57;;;;;;;;;;;22.50;32.20;;;;;;1506976;77;810;-73
2022/02/05 12:00:05;;;;;;;;;;;22.60;32.50;;;;;;1506476;77;735;-72
2022/02/05 12:02:18;;;;;;;;;;;22.50;33.00;;;;;;1508513;77;1927;-73
2022/02/05 12:04:17;;;;;;;;;;;22.50;33.30;;;;;;1501573;77;1619;-72
2022/02/05 12:06:19;;;;;;;;;;;22.50;33.30;;;;;;1511164;77;1792;-72
2022/02/05 12:08:23;;;;;;;;;;;22.50;33.20;;;;;;1507574;77;785;-73
2022/02/05 12:10:36;;;;;;;;;;;22.50;33.50;;;;;;1506154;77;780;-72
2022/02/05 12:12:40;;;;;;;;;;;22.50;33.60;;;;;;1476926;77;1805;-72
2022/02/05 12:14:42;;;;;;;;;;;22.60;33.60;;;;;;1508123;77;1610;-73
2022/02/05 12:17:02;;;;;;;;;;;22.50;33.60;;;;;;1485088;79;1222;-73
2022/02/05 12:19:09;;;;;;;;;;;22.50;33.70;;;;;;1504539;77;780;-72
2022/02/05 12:25:24;;;;;;;;;;;22.50;34.20;;;;;;1506820;77;882;-73
2022/02/05 12:27:30;;;;;;;;;;;22.60;34.30;;;;;;1511579;77;703;-73
2022/02/05 12:29:33;;;;;;;;;;;22.50;34.30;;;;;;1507621;77;751;-73
2022/02/05 12:31:36;;;;;;;;;;;22.60;34.40;;;;;;1507500;77;1139;-72
2022/02/05 12:33:44;;;;;;;;;;;22.60;34.70;;;;;;1506260;77;757;-73
2022/02/05 12:35:50;;;;;;;;;;;22.50;34.90;;;;;;1506368;77;772;-70
2022/02/05 12:37:53;;;;;;;;;;;22.60;35.10;;;;;;1508650;77;671;-75
2022/02/05 12:39:54;;;;;;;;;;;22.60;35.50;;;;;;1509182;77;713;-73
2022/02/05 12:41:58;;;;;;;;;;;22.70;35.80;;;;;;1507842;77;1958;-75
2022/02/05 12:44:01;;;;;;;;;;;22.60;35.80;;;;;;1506844;77;1829;-75
2022/02/05 12:46:11;;;;;;;;;;;22.70;36.10;;;;;;1502580;77;718;-73
2022/02/05 12:48:09;;;;;;;;;;;22.60;36.40;;;;;;1505724;77;1233;-73
2022/02/05 12:50:14;;;;;;;;;;;22.70;36.50;;;;;;1506151;77;777;-75
2022/02/05 12:52:15;;;;;;;;;;;22.70;36.70;;;;;;1508825;77;1139;-72
2022/02/05 12:54:19;;;;;;;;;;;22.70;36.90;;;;;;1501525;77;672;-73
2022/02/05 12:56:22;;;;;;;;;;;22.70;37.00;;;;;;1505406;77;778;-73
2022/02/05 12:58:24;;;;;;;;;;;22.70;36.90;;;;;;1504981;77;822;-73
2022/02/05 13:00:25;;;;;;;;;;;22.70;37.20;;;;;;1510982;77;697;-73
2022/02/05 13:02:27;;;;;;;;;;;22.70;37.20;;;;;;1509823;77;1975;-73
2022/02/05 13:04:32;;;;;;;;;;;22.70;37.30;;;;;;1509133;77;787;-73
2022/02/05 13:06:34;;;;;;;;;;;22.70;37.40;;;;;;1506289;77;744;-73
2022/02/05 13:08:49;;;;;;;;;;;22.70;37.40;;;;;;1506344;77;687;-73
2022/02/05 13:10:51;;;;;;;;;;;22.70;37.40;;;;;;1505891;77;765;-72
2022/02/05 13:12:57;;;;;;;;;;;22.70;37.50;;;;;;1506392;77;1144;-73
2022/02/05 13:15:09;;;;;;;;;;;22.70;37.50;;;;;;1505614;77;1185;-75
2022/02/05 13:17:12;;;;;;;;;;;22.80;37.60;;;;;;1505327;79;1690;-73
2022/02/05 13:19:25;;;;;;;;;;;22.70;37.60;;;;;;1503284;77;2040;-72
2022/02/05 13:26:16;;;;;;;;;;;22.70;37.90;;;;;;1505621;77;1662;-71
2022/02/05 13:35:02;;;;;;;;;;;22.70;37.70;;;;;;1502696;77;1634;-71
2022/02/05 13:42:29;;;;;;;;;;;22.80;38.30;;;;;;1506793;79;1144;-71
2022/02/05 13:43:56;;;;;;;;;;;22.80;38.50;;;;;;1496740;79;1927;-74
2022/02/05 13:46:12;;;;;;;;;;;22.70;38.70;;;;;;1505475;79;1332;-72
2022/02/05 13:48:23;;;;;;;;;;;22.80;38.80;;;;;;1505247;77;1048;-71
2022/02/05 13:50:26;;;;;;;;;;;22.80;38.70;;;;;;1505609;79;685;-71
2022/02/05 13:52:41;;;;;;;;;;;22.80;38.80;;;;;;1506853;79;1137;-71
2022/02/05 13:54:43;;;;;;;;;;;22.80;38.90;;;;;;1506855;79;733;-72
2022/02/05 13:56:45;;;;;;;;;;;22.80;38.90;;;;;;1506689;79;729;-72
2022/02/05 13:58:47;;;;;;;;;;;22.80;39.00;;;;;;1504945;79;800;-74
2022/02/05 14:00:49;;;;;;;;;;;22.80;39.10;;;;;;1506860;79;788;-71
2022/02/05 14:02:58;;;;;;;;;;;22.80;39.10;;;;;;1506792;79;1946;-72
2022/02/05 14:05:14;;;;;;;;;;;22.80;39.30;;;;;;1498178;79;1019;-71
2022/02/05 14:07:16;;;;;;;;;;;22.90;39.40;;;;;;1503172;79;788;-69
2022/02/05 14:09:22;;;;;;;;;;;22.80;39.30;;;;;;1501758;79;720;-74
2022/02/05 14:11:31;;;;;;;;;;;22.80;39.50;;;;;;1497161;79;798;-73
2022/02/05 14:13:33;;;;;;;;;;;22.90;39.60;;;;;;1504749;77;740;-69
2022/02/05 14:15:36;;;;;;;;;;;22.80;39.50;;;;;;1508409;78;777;-70
2022/02/05 14:17:38;;;;;;;;;;;22.80;39.60;;;;;;1501890;79;1211;-73
2022/02/05 14:19:40;;;;;;;;;;;22.80;39.70;;;;;;1506649;79;622;-71
2022/02/05 14:21:48;;;;;;;;;;;22.90;39.90;;;;;;1506908;79;1156;-73
2022/02/05 14:23:52;;;;;;;;;;;22.90;40.00;;;;;;1506407;79;1929;-71
2022/02/05 14:26:29;;;;;;;;;;;22.80;39.90;;;;;;1506862;79;718;-71
2022/02/05 14:28:17;;;;;;;;;;;22.80;39.90;;;;;;1500371;79;1439;-71
2022/02/05 14:30:17;;;;;;;;;;;22.80;40.00;;;;;;1506511;79;1692;-70
2022/02/05 14:32:44;;;;;;;;;;;22.80;40.00;;;;;;1507060;79;1169;-71
2022/02/05 14:34:58;;;;;;;;;;;22.80;40.00;;;;;;1502134;77;1726;-74
2022/02/05 14:41:04;;;;;;;;;;;22.90;40.40;;;;;;1506729;79;1900;-71
2022/02/05 14:43:05;;;;;;;;;;;22.80;40.20;;;;;;1506899;79;1957;-73
2022/02/05 14:45:07;;;;;;;;;;;22.80;40.30;;;;;;1503734;79;785;-70
2022/02/05 14:47:10;;;;;;;;;;;22.80;40.40;;;;;;1506795;77;784;-72
2022/02/05 14:49:13;;;;;;;;;;;22.80;40.50;;;;;;1497258;79;633;-72
2022/02/05 14:51:15;;;;;;;;;;;22.90;40.60;;;;;;1506787;79;786;-71