Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:23;;;;;;;0.70;0.70;;;24.00;65.90;;;;;;5005446;28;43938;-72
2022/09/04 00:03:56;;;;;;;0.90;0.90;;;23.90;65.60;;;;;;5006174;28;43933;-70
2022/09/04 00:06:26;;;;;;;0.80;0.80;;;23.90;66.10;;;;;;5005741;28;43381;-73
2022/09/04 00:09:07;;;;;;;0.70;0.70;;;23.80;66.40;;;;;;4987753;28;43508;-71
2022/09/04 00:11:43;;;;;;;0.70;0.70;;;23.80;66.40;;;;;;4987491;28;46018;-71
2022/09/04 00:14:14;;;;;;;0.70;0.70;;;23.80;66.10;;;;;;4980781;28;44436;-72
2022/09/04 00:16:44;;;;;;;0.70;0.70;;;23.70;66.50;;;;;;4999419;28;43422;-71
2022/09/04 00:19:16;;;;;;;0.87;0.87;;;23.70;66.70;;;;;;5005393;28;43982;-73
2022/09/04 00:21:46;;;;;;;0.80;0.80;;;23.80;67.10;;;;;;5005380;28;43624;-71
2022/09/04 00:24:15;;;;;;;0.90;0.90;;;23.90;66.00;;;;;;5004337;28;44487;-71
2022/09/04 00:26:49;;;;;;;0.80;0.80;;;24.00;66.50;;;;;;5005369;28;43904;-71
2022/09/04 00:29:20;;;;;;;0.70;0.70;;;24.10;65.80;;;;;;4987085;28;43402;-71
2022/09/04 00:31:50;;;;;;;0.73;0.73;;;24.00;65.50;;;;;;5005137;28;43911;-71
2022/09/04 00:34:31;;;;;;;0.73;0.73;;;23.90;65.60;;;;;;4986598;28;45090;-72
2022/09/04 00:37:03;;;;;;;0.80;0.80;;;23.90;66.30;;;;;;5005276;28;43770;-73
2022/09/04 00:39:35;;;;;;;0.80;0.80;;;23.90;67.00;;;;;;5005346;28;43877;-71
2022/09/04 00:42:08;;;;;;;0.70;0.70;;;23.90;66.00;;;;;;5004564;28;43803;-71
2022/09/04 00:44:58;;;;;;;0.80;0.80;;;23.80;65.90;;;;;;4997142;28;43498;-72
2022/09/04 00:48:12;;;;;;;0.70;0.70;;;23.70;66.70;;;;;;5004993;28;43361;-72
2022/09/04 00:51:22;;;;;;;0.80;0.80;;;23.80;66.60;;;;;;4944833;28;44271;-71
2022/09/04 00:54:04;;;;;;;0.70;0.70;;;23.90;66.10;;;;;;4922549;28;46021;-72
2022/09/04 00:56:52;;;;;;;0.60;0.60;;;24.10;65.60;;;;;;4997664;28;43358;-71
2022/09/04 00:59:29;;;;;;;0.70;0.70;;;24.10;65.50;;;;;;5007812;28;43421;-71
2022/09/04 01:02:01;;;;;;;0.70;0.70;;;24.10;65.50;;;;;;4991008;28;43857;-72
2022/09/04 01:04:36;;;;;;;0.60;0.60;;;24.00;65.60;;;;;;5008059;28;43617;-71
2022/09/04 01:07:16;;;;;;;0.80;0.80;;;23.90;66.00;;;;;;5007822;28;43425;-71
2022/09/04 01:10:05;;;;;;;0.70;0.70;;;23.90;66.10;;;;;;5008385;28;43438;-71
2022/09/04 01:12:37;;;;;;;0.70;0.70;;;23.90;66.60;;;;;;4990789;28;43532;-72
2022/09/04 01:15:14;;;;;;;0.70;0.70;;;23.80;66.10;;;;;;5001491;28;43907;-73
2022/09/04 01:17:49;;;;;;;0.70;0.70;;;23.80;66.70;;;;;;5013651;28;43342;-70
2022/09/04 01:20:21;;;;;;;0.80;0.80;;;23.80;66.40;;;;;;5007687;28;44010;-71
2022/09/04 01:23:06;;;;;;;0.70;0.70;;;23.90;66.20;;;;;;5008613;28;43428;-72
2022/09/04 01:25:54;;;;;;;0.63;0.63;;;23.90;66.10;;;;;;5007350;28;43930;-71
2022/09/04 01:28:26;;;;;;;0.70;0.70;;;23.90;65.90;;;;;;5007385;28;43433;-71
2022/09/04 01:30:57;;;;;;;0.60;0.60;;;23.80;67.10;;;;;;5008337;28;44062;-70
2022/09/04 01:33:30;;;;;;;0.63;0.63;;;23.80;66.30;;;;;;5008000;28;43946;-71
2022/09/04 01:36:01;;;;;;;0.70;0.70;;;23.80;66.20;;;;;;5007794;28;43908;-73
2022/09/04 01:38:33;;;;;;;0.67;0.67;;;23.80;66.10;;;;;;5007584;28;43562;-72
2022/09/04 01:41:06;;;;;;;0.70;0.70;;;23.70;66.70;;;;;;4989379;28;44005;-73
2022/09/04 01:43:34;;;;;;;0.60;0.60;;;23.70;66.60;;;;;;4990148;28;43529;-70
2022/09/04 01:46:36;;;;;;;0.50;0.50;;;23.80;66.30;;;;;;4988809;28;45688;-73
2022/09/04 01:49:08;;;;;;;0.60;0.60;;;24.00;65.90;;;;;;4970368;28;45044;-72
2022/09/04 01:51:39;;;;;;;0.70;0.70;;;24.10;65.70;;;;;;4990198;28;43446;-71
2022/09/04 01:54:23;;;;;;;0.70;0.70;;;24.10;65.70;;;;;;5005362;28;43561;-71
2022/09/04 01:56:57;;;;;;;0.70;0.70;;;24.00;65.50;;;;;;5007398;28;44029;-71
2022/09/04 01:59:26;;;;;;;0.67;0.67;;;23.90;66.00;;;;;;4988757;28;44858;-71
2022/09/04 02:01:57;;;;;;;0.70;0.70;;;23.90;66.30;;;;;;5000991;28;43772;-72
2022/09/04 02:04:28;;;;;;;0.63;0.63;;;23.80;66.20;;;;;;4989364;28;44163;-72
2022/09/04 02:07:00;;;;;;;0.60;0.60;;;23.80;66.00;;;;;;5007562;28;43639;-72
2022/09/04 02:09:34;;;;;;;0.60;0.60;;;23.70;66.30;;;;;;4989294;28;45283;-70
2022/09/04 02:12:09;;;;;;;0.50;0.50;;;23.70;66.70;;;;;;5007292;28;43401;-73
2022/09/04 02:14:41;;;;;;;0.80;0.80;;;23.70;66.70;;;;;;5005975;28;43454;-71
2022/09/04 02:17:11;;;;;;;0.60;0.60;;;23.70;66.40;;;;;;4988543;28;44610;-72
2022/09/04 02:19:54;;;;;;;0.70;0.70;;;23.70;66.30;;;;;;4988967;28;44862;-71
2022/09/04 02:22:26;;;;;;;0.60;0.60;;;23.60;67.00;;;;;;4989050;28;43969;-71
2022/09/04 02:24:58;;;;;;;0.70;0.70;;;23.60;66.90;;;;;;4989009;28;43500;-71
2022/09/04 02:27:31;;;;;;;0.67;0.67;;;23.60;66.70;;;;;;4998891;28;45940;-73
2022/09/04 02:30:01;;;;;;;0.70;0.70;;;23.60;66.40;;;;;;5005126;28;44764;-72
2022/09/04 02:32:36;;;;;;;1.07;0.70;;;23.60;67.00;;;;;;4989032;28;43302;-71
2022/09/04 02:35:09;;;;;;;0.70;0.70;;;23.60;67.00;;;;;;4988570;28;43401;-72
2022/09/04 02:37:42;;;;;;;0.67;0.67;;;23.70;66.60;;;;;;5006655;28;43616;-70
2022/09/04 02:40:12;;;;;;;0.60;0.60;;;23.90;66.20;;;;;;5006572;28;43725;-72
2022/09/04 02:42:45;;;;;;;0.60;0.60;;;24.00;65.60;;;;;;5007079;28;43399;-71
2022/09/04 02:45:17;;;;;;;0.70;0.70;;;24.10;65.40;;;;;;5006915;28;43752;-73
2022/09/04 02:47:48;;;;;;;0.80;0.80;;;24.10;65.40;;;;;;5006531;28;43740;-72
2022/09/04 02:50:22;;;;;;;0.60;0.60;;;24.00;65.40;;;;;;5006497;28;43406;-71
2022/09/04 02:53:00;;;;;;;0.70;0.70;;;24.00;65.90;;;;;;5007100;28;43407;-72
2022/09/04 02:55:34;;;;;;;0.77;0.77;;;24.00;66.00;;;;;;4988867;28;43397;-72
2022/09/04 02:58:13;;;;;;;0.70;0.70;;;23.90;65.90;;;;;;5006067;28;43767;-73
2022/09/04 03:00:43;;;;;;;0.67;0.67;;;23.90;65.90;;;;;;4988500;28;44717;-71
2022/09/04 03:03:13;;;;;;;0.60;0.60;;;23.80;66.50;;;;;;5006352;28;43340;-70
2022/09/04 03:05:42;;;;;;;0.80;0.80;;;23.70;66.50;;;;;;4989443;28;43975;-71
2022/09/04 03:08:14;;;;;;;0.70;0.70;;;23.70;66.40;;;;;;5005866;28;43819;-71
2022/09/04 03:10:44;;;;;;;0.60;0.60;;;23.70;66.20;;;;;;5006528;28;43392;-70
2022/09/04 03:13:18;;;;;;;0.70;0.70;;;23.60;66.90;;;;;;5005457;28;43382;-72
2022/09/04 03:15:49;;;;;;;0.90;0.90;;;23.70;67.00;;;;;;5006614;28;43370;-71
2022/09/04 03:18:20;;;;;;;1.93;1.03;;;23.70;66.80;;;;;;5006005;28;43673;-72
2022/09/04 03:20:51;;;;;;;1.27;1.20;;;23.60;66.40;;;;;;4987895;28;45014;-71
2022/09/04 03:23:21;;;;;;;1.20;1.20;;;23.60;66.40;;;;;;4998323;28;43446;-71
2022/09/04 03:26:03;;;;;;;1.47;1.37;;;23.60;66.50;;;;;;5000106;28;43511;-73
2022/09/04 03:28:40;;;;;;;2.13;1.67;;;23.60;66.60;;;;;;5005999;28;43947;-73
2022/09/04 03:31:18;;;;;;;2.47;1.80;;;23.60;66.70;;;;;;5005766;28;43438;-71
2022/09/04 03:33:48;;;;;;;3.17;1.80;;;23.50;66.70;;;;;;5006255;28;43387;-73
2022/09/04 03:36:18;;;;;;;2.10;1.90;;;23.50;66.80;;;;;;5005997;28;43310;-70
2022/09/04 03:38:50;;;;;;;2.53;2.27;;;23.50;66.80;;;;;;5006025;28;43807;-71
2022/09/04 03:41:29;;;;;;;4.70;2.60;;;23.50;66.90;;;;;;5004009;28;45250;-72
2022/09/04 03:44:07;;;;;;;6.93;3.33;;;23.50;68.60;;;;;;5006212;28;43372;-72
2022/09/04 03:46:41;;;;;;;8.27;3.17;;;23.50;67.60;;;;;;5006259;28;43410;-72
2022/09/04 03:49:18;;;;;;;4.47;3.20;;;23.70;67.00;;;;;;4987521;28;45664;-70
2022/09/04 03:51:54;;;;;;;5.93;3.53;;;23.90;66.40;;;;;;5003999;28;45023;-71
2022/09/04 03:54:34;;;;;;;4.57;3.30;;;24.10;65.70;;;;;;5005416;28;43404;-71
2022/09/04 03:57:20;;;;;;;7.37;3.43;;;24.40;64.90;;;;;;4997992;28;43817;-73
2022/09/04 04:00:06;;;;;;;7.33;3.70;;;24.70;64.00;;;;;;4999785;28;45304;-70
2022/09/04 04:02:56;;;;;;;5.87;3.50;;;25.00;63.20;;;;;;5002341;28;43342;-72
2022/09/04 04:05:26;;;;;;;6.55;3.50;;;25.20;62.30;;;;;;5000668;28;43401;-71
2022/09/04 04:08:22;;;;;;;5.05;3.25;;;25.40;61.80;;;;;;5006062;28;43338;-71
2022/09/04 04:10:55;;;;;;;5.97;3.40;;;25.50;61.20;;;;;;4990459;28;45752;-71
2022/09/04 04:13:53;;;;;;;4.45;3.38;;;25.60;60.80;;;;;;5005413;28;43403;-71
2022/09/04 04:16:32;;;;;;;4.93;3.22;;;25.70;60.70;;;;;;4976074;28;43361;-72
2022/09/04 04:19:18;;;;;;;5.38;3.75;;;25.70;60.40;;;;;;5005506;28;43429;-72
2022/09/04 04:21:54;;;;;;;3.73;3.30;;;25.60;60.80;;;;;;4996368;28;44061;-71
2022/09/04 04:24:37;;;;;;;4.47;3.35;;;25.40;61.50;;;;;;5004795;28;44103;-71
2022/09/04 04:27:13;;;;;;;4.17;3.77;;;25.10;62.20;;;;;;5008509;28;43437;-71
2022/09/04 04:30:13;;;;;;;9.13;4.00;;;25.00;62.70;;;;;;5009443;28;43456;-71
2022/09/04 04:33:07;;;;;;;5.13;3.37;;;24.80;63.00;;;;;;4995730;28;43762;-71
2022/09/04 04:35:42;;;;;;;7.27;3.63;;;24.70;63.60;;;;;;5008816;28;43394;-70
2022/09/04 04:38:26;;;;;;;6.40;3.77;;;24.50;64.20;;;;;;5002465;28;43440;-72
2022/09/04 04:41:15;;;;;;;5.57;3.60;;;24.40;64.50;;;;;;5009184;28;43419;-70
2022/09/04 04:43:51;;;;;;;7.17;3.67;;;24.30;64.60;;;;;;5008427;28;43722;-74
2022/09/04 04:46:21;;;;;;;5.87;3.30;;;24.20;64.70;;;;;;5008067;28;43426;-72
2022/09/04 04:49:16;;;;;;;4.73;3.60;;;24.10;65.30;;;;;;5002574;28;43514;-72
2022/09/04 04:51:59;;;;;;;4.63;3.70;;;24.10;65.20;;;;;;5006027;28;43557;-72
2022/09/04 04:54:42;;;;;;;5.60;3.93;;;24.30;64.80;;;;;;4992319;28;43996;-72
2022/09/04 04:57:16;;;;;;;4.00;2.90;;;24.50;64.40;;;;;;5003787;28;43866;-72
2022/09/04 04:59:48;;;;;;;4.97;3.33;;;24.60;64.00;;;;;;5009202;28;43405;-72
2022/09/04 05:02:20;;;;;;;4.90;3.90;;;24.50;63.90;;;;;;5009620;28;43358;-72
2022/09/04 05:04:53;;;;;;;4.37;3.13;;;24.50;64.30;;;;;;5009155;28;43923;-72
2022/09/04 05:07:26;;;;;;;3.50;3.20;;;24.40;64.70;;;;;;5008655;28;44067;-70
2022/09/04 05:09:58;;;;;;;4.37;3.20;;;24.30;64.80;;;;;;4991039;28;43331;-70
2022/09/04 05:12:31;;;;;;;4.63;3.63;;;24.30;65.10;;;;;;5009411;28;43748;-72
2022/09/04 05:15:02;;;;;;;5.73;3.80;;;24.10;64.90;;;;;;5008771;28;43932;-73
2022/09/04 05:17:34;;;;;;;4.37;3.50;;;24.00;65.50;;;;;;4991284;28;44726;-71
2022/09/04 05:20:33;;;;;;;5.10;4.13;;;24.00;65.80;;;;;;5002174;28;43747;-73
2022/09/04 05:23:06;;;;;;;3.77;3.43;;;24.00;65.80;;;;;;4971701;28;43459;-73
2022/09/04 05:25:38;;;;;;;4.60;3.27;;;23.90;65.60;;;;;;5007833;28;43601;-71
2022/09/04 05:28:11;;;;;;;3.60;3.10;;;23.80;66.10;;;;;;5008479;28;43292;-71
2022/09/04 05:30:42;;;;;;;4.93;3.27;;;23.80;66.30;;;;;;5007213;28;43418;-71
2022/09/04 05:33:15;;;;;;;3.97;3.10;;;23.90;66.00;;;;;;5008978;28;43543;-72
2022/09/04 05:35:47;;;;;;;4.07;3.20;;;24.10;65.60;;;;;;5002639;28;43776;-73
2022/09/04 05:38:21;;;;;;;4.17;3.40;;;24.30;65.10;;;;;;5007985;28;43354;-75
2022/09/04 05:40:58;;;;;;;3.63;3.27;;;24.40;64.80;;;;;;5008754;28;43375;-72
2022/09/04 05:43:30;;;;;;;4.83;3.50;;;24.30;64.80;;;;;;5008808;28;43390;-72
2022/09/04 05:46:04;;;;;;;3.90;3.50;;;24.20;64.90;;;;;;5008404;28;43745;-72
2022/09/04 05:48:37;;;;;;;3.80;3.20;;;24.10;65.40;;;;;;5008488;28;43501;-72
2022/09/04 05:51:48;;;;;;;3.53;3.23;;;24.10;65.50;;;;;;5008011;28;43322;-71
2022/09/04 05:54:40;;;;;;;4.17;3.17;;;24.00;65.60;;;;;;4950511;28;43870;-72
2022/09/04 05:57:25;;;;;;;5.10;3.43;;;23.90;65.60;;;;;;5002792;28;43938;-73
2022/09/04 06:00:08;;;;;;;4.47;3.53;;;23.90;66.30;;;;;;5008327;28;43474;-71
2022/09/04 06:02:51;;;;;;;3.50;3.20;;;23.80;66.20;;;;;;5005084;28;43371;-72
2022/09/04 06:05:24;;;;;;;3.73;3.20;;;23.80;66.10;;;;;;5008173;28;43479;-72
2022/09/04 06:08:00;;;;;;;3.57;3.20;;;23.70;66.20;;;;;;5006514;28;44102;-71
2022/09/04 06:10:34;;;;;;;3.40;3.10;;;23.70;66.70;;;;;;5006578;28;45044;-71
2022/09/04 06:13:38;;;;;;;3.47;3.17;;;23.80;66.40;;;;;;5007459;28;43848;-73
2022/09/04 06:16:14;;;;;;;3.40;3.10;;;24.00;66.70;;;;;;4995305;28;43535;-71
2022/09/04 06:18:52;;;;;;;3.70;3.40;;;24.10;65.50;;;;;;5007812;28;43675;-70
2022/09/04 06:21:52;;;;;;;3.27;2.80;;;24.20;65.40;;;;;;5007238;28;43283;-71
2022/09/04 06:24:29;;;;;;;3.67;3.20;;;24.10;65.40;;;;;;5007610;28;44026;-72
2022/09/04 06:27:05;;;;;;;3.17;2.97;;;24.00;65.50;;;;;;5008186;28;43278;-71
2022/09/04 06:29:55;;;;;;;3.40;3.10;;;23.90;65.90;;;;;;5007574;28;43755;-71
2022/09/04 06:32:52;;;;;;;3.20;2.90;;;23.90;66.10;;;;;;5007477;28;43406;-70
2022/09/04 06:35:27;;;;;;;3.30;3.00;;;23.80;65.90;;;;;;4978357;28;43470;-72
2022/09/04 06:38:02;;;;;;;3.33;3.10;;;23.80;66.30;;;;;;5007867;28;43333;-70
2022/09/04 06:40:41;;;;;;;3.23;2.93;;;23.70;66.60;;;;;;5007809;28;43918;-71
2022/09/04 06:43:16;;;;;;;2.83;2.63;;;23.80;66.40;;;;;;5001363;28;43335;-71
2022/09/04 06:45:48;;;;;;;2.70;2.60;;;23.90;66.00;;;;;;5007755;28;43298;-71
2022/09/04 06:48:22;;;;;;;3.13;2.90;;;24.00;65.60;;;;;;4988647;28;43458;-71
2022/09/04 06:50:54;;;;;;;2.77;2.57;;;24.10;65.70;;;;;;5007269;28;43609;-72
2022/09/04 06:53:28;;;;;;;2.77;2.67;;;24.00;65.60;;;;;;4989205;28;45273;-72
2022/09/04 06:56:06;;;;;;;3.00;2.80;;;23.90;65.70;;;;;;5007271;28;43452;-72
2022/09/04 06:59:05;;;;;;;3.27;3.07;;;23.90;66.20;;;;;;5005963;28;43623;-70
2022/09/04 07:01:39;;;;;;;3.23;3.03;;;23.90;66.20;;;;;;5003998;28;43946;-72
2022/09/04 07:04:14;;;;;;;3.63;2.80;;;23.80;66.20;;;;;;4988925;28;43358;-73
2022/09/04 07:06:51;;;;;;;3.67;3.37;;;23.70;66.50;;;;;;5007155;28;43336;-71
2022/09/04 07:09:21;;;;;;;3.20;2.90;;;23.70;66.70;;;;;;4989330;28;43548;-73
2022/09/04 07:12:16;;;;;;;2.47;2.37;;;23.70;66.80;;;;;;5007573;28;43722;-72
2022/09/04 07:14:58;;;;;;;2.97;2.77;;;23.70;66.60;;;;;;5004276;28;43397;-71
2022/09/04 07:17:28;;;;;;;2.70;2.50;;;23.60;66.60;;;;;;5007475;28;43343;-72
2022/09/04 07:20:15;;;;;;;3.00;2.67;;;23.60;67.20;;;;;;5002718;28;43980;-72
2022/09/04 07:23:02;;;;;;;2.60;2.50;;;23.70;67.00;;;;;;5006615;28;43743;-75
2022/09/04 07:25:37;;;;;;;2.70;2.60;;;23.80;66.40;;;;;;5005298;28;44922;-72
2022/09/04 07:28:19;;;;;;;2.83;2.73;;;24.00;66.00;;;;;;5007293;28;43489;-70
2022/09/04 07:30:51;;;;;;;2.53;2.43;;;24.10;65.70;;;;;;5007431;28;43371;-73
2022/09/04 07:33:20;;;;;;;2.97;2.77;;;24.10;65.70;;;;;;5006819;28;43639;-71
2022/09/04 07:35:51;;;;;;;2.50;2.40;;;24.00;65.60;;;;;;5006388;28;43721;-72
2022/09/04 07:38:23;;;;;;;2.97;2.67;;;23.90;66.10;;;;;;5006767;28;43434;-71
2022/09/04 07:40:53;;;;;;;2.70;2.50;;;23.90;66.30;;;;;;4989596;28;43425;-74
2022/09/04 07:43:24;;;;;;;3.00;2.80;;;23.90;66.30;;;;;;4988091;28;44864;-72
2022/09/04 07:45:57;;;;;;;2.90;2.70;;;23.80;66.20;;;;;;5006575;28;43305;-71
2022/09/04 07:48:29;;;;;;;2.60;2.50;;;23.70;66.70;;;;;;5005040;28;43458;-71
2022/09/04 07:51:03;;;;;;;2.33;2.23;;;23.70;66.90;;;;;;4988753;28;43437;-72
2022/09/04 07:53:41;;;;;;;2.90;2.70;;;23.70;66.70;;;;;;5006546;28;43616;-71
2022/09/04 07:56:12;;;;;;;2.60;2.50;;;23.60;66.50;;;;;;5006215;28;43493;-72
2022/09/04 07:59:02;;;;;;;2.40;2.30;;;23.60;67.80;;;;;;5000387;28;43353;-71
2022/09/04 08:01:42;;;;;;;2.60;2.50;;;23.60;67.20;;;;;;5010165;28;44043;-72
2022/09/04 08:04:28;;;;;;;2.73;2.53;;;23.60;67.00;;;;;;5009545;28;43941;-72
2022/09/04 08:06:57;;;;;;;2.50;2.40;;;23.50;66.70;;;;;;5003668;28;43454;-72
2022/09/04 08:09:45;;;;;;;2.80;2.60;;;23.50;67.40;;;;;;5009325;28;43357;-73
2022/09/04 08:12:21;;;;;;;2.50;2.40;;;23.60;67.30;;;;;;5010094;28;43894;-72
2022/09/04 08:14:54;;;;;;;2.60;2.50;;;23.70;67.00;;;;;;4991135;28;45658;-71
2022/09/04 08:17:47;;;;;;;2.50;2.40;;;23.80;66.40;;;;;;4991192;28;45327;-71
2022/09/04 08:20:43;;;;;;;2.50;2.30;;;24.00;66.00;;;;;;5004836;28;43928;-72
2022/09/04 08:23:49;;;;;;;2.37;2.27;;;24.00;65.90;;;;;;5003768;28;43379;-71
2022/09/04 08:26:20;;;;;;;2.63;2.53;;;23.90;65.70;;;;;;4971661;28;44031;-73
2022/09/04 08:29:22;;;;;;;2.43;2.33;;;23.90;66.40;;;;;;5007796;28;44846;-72
2022/09/04 08:31:54;;;;;;;2.67;2.47;;;23.80;66.40;;;;;;4936580;28;43441;-73
2022/09/04 08:34:45;;;;;;;2.20;2.10;;;23.70;66.30;;;;;;4996519;28;43804;-70
2022/09/04 08:37:17;;;;;;;2.33;2.23;;;23.70;66.40;;;;;;5008347;28;44674;-74
2022/09/04 08:39:51;;;;;;;2.30;2.20;;;23.60;67.00;;;;;;5009414;28;43462;-71
2022/09/04 08:42:39;;;;;;;2.63;2.47;;;23.60;67.10;;;;;;5002422;28;43521;-72
2022/09/04 08:45:37;;;;;;;2.40;2.30;;;23.60;66.90;;;;;;5009145;28;43448;-73
2022/09/04 08:48:45;;;;;;;2.67;2.57;;;23.60;66.80;;;;;;5008571;28;44010;-71
2022/09/04 08:51:43;;;;;;;2.37;2.27;;;23.50;67.40;;;;;;5006757;28;44701;-74
2022/09/04 08:54:35;;;;;;;2.37;2.27;;;23.60;67.20;;;;;;5008807;28;43337;-72
2022/09/04 08:57:36;;;;;;;2.30;2.20;;;23.70;66.80;;;;;;5008005;28;43411;-72
2022/09/04 09:00:07;;;;;;;2.33;2.20;;;23.90;66.20;;;;;;4983190;28;44045;-72
2022/09/04 09:03:24;;;;;;;2.33;2.23;;;24.00;66.10;;;;;;5008487;28;43491;-72
2022/09/04 09:06:46;;;;;;;2.30;2.20;;;24.00;66.00;;;;;;4947691;28;43463;-70
2022/09/04 09:09:41;;;;;;;1.90;1.90;;;23.90;66.30;;;;;;4947303;28;43448;-72
2022/09/04 09:12:37;;;;;;;1.80;1.80;;;23.80;66.60;;;;;;4989414;28;45880;-71
2022/09/04 09:15:38;;;;;;;2.27;2.20;;;23.80;66.60;;;;;;5008528;28;43863;-72
2022/09/04 09:18:16;;;;;;;2.03;2.03;;;23.70;66.60;;;;;;5005345;28;43457;-72
2022/09/04 09:20:46;;;;;;;2.10;2.00;;;23.60;67.20;;;;;;5008597;28;43531;-72
2022/09/04 09:23:18;;;;;;;2.30;2.20;;;23.60;67.20;;;;;;4989634;28;47076;-72
2022/09/04 09:25:53;;;;;;;2.10;2.00;;;23.60;67.00;;;;;;5007548;28;43544;-72
2022/09/04 09:28:50;;;;;;;2.10;2.10;;;23.60;67.60;;;;;;5007768;28;43295;-72
2022/09/04 09:31:55;;;;;;;2.10;2.03;;;23.60;67.50;;;;;;5007730;28;43425;-72
2022/09/04 09:35:07;;;;;;;1.97;1.97;;;23.60;67.50;;;;;;4986865;28;46916;-70
2022/09/04 09:38:30;;;;;;;2.00;2.00;;;23.70;67.10;;;;;;4985187;28;44292;-71
2022/09/04 09:41:28;;;;;;;2.10;2.10;;;23.90;66.60;;;;;;5001353;28;43997;-70
2022/09/04 09:44:25;;;;;;;2.20;2.10;;;23.90;66.30;;;;;;5001692;28;43405;-72
2022/09/04 09:47:15;;;;;;;1.73;1.73;;;23.90;66.20;;;;;;4984102;28;44989;-71
2022/09/04 09:50:01;;;;;;;2.20;2.20;;;23.80;66.50;;;;;;5005467;28;44734;-70
2022/09/04 09:53:05;;;;;;;2.03;2.00;;;23.70;66.80;;;;;;5007965;28;43550;-72
2022/09/04 09:56:17;;;;;;;2.00;2.00;;;23.70;66.60;;;;;;5007321;28;43389;-72
2022/09/04 09:59:17;;;;;;;2.40;2.30;;;23.70;66.70;;;;;;5001444;28;44024;-72
2022/09/04 10:02:07;;;;;;;1.93;1.90;;;23.60;67.40;;;;;;5007323;28;43396;-72
2022/09/04 10:04:50;;;;;;;1.90;1.90;;;23.60;67.90;;;;;;5007293;28;43409;-73
2022/09/04 10:07:36;;;;;;;1.87;1.77;;;23.60;67.00;;;;;;4989285;28;43561;-72
2022/09/04 10:10:17;;;;;;;1.70;1.70;;;23.60;67.20;;;;;;5006680;28;43904;-71
2022/09/04 10:13:11;;;;;;;1.90;1.90;;;23.50;67.70;;;;;;5007023;28;43446;-71
2022/09/04 10:16:17;;;;;;;1.80;1.80;;;23.60;67.50;;;;;;5007629;28;43420;-72
2022/09/04 10:19:46;;;;;;;2.03;2.03;;;23.80;67.10;;;;;;4977801;28;43423;-73
2022/09/04 10:22:34;;;;;;;1.93;1.90;;;23.90;66.60;;;;;;4945932;28;43618;-71
2022/09/04 10:25:44;;;;;;;1.87;1.87;;;23.90;66.30;;;;;;4943059;28;43459;-72
2022/09/04 10:28:58;;;;;;;2.00;2.00;;;23.80;66.30;;;;;;4928947;28;43563;-71
2022/09/04 10:31:54;;;;;;;1.80;1.80;;;23.70;66.90;;;;;;5006398;28;43353;-71
2022/09/04 10:34:29;;;;;;;1.60;1.60;;;23.70;66.90;;;;;;4998610;28;46252;-72
2022/09/04 10:37:04;;;;;;;1.77;1.77;;;23.70;66.90;;;;;;5006426;28;43544;-71
2022/09/04 10:42:30;;;;;;;2.20;2.10;;;23.60;67.40;;;;;;5006290;28;43411;-72
2022/09/04 10:45:18;;;;;;;1.70;1.70;;;23.70;67.60;;;;;;5006178;28;44050;-72
2022/09/04 10:48:21;;;;;;;1.83;1.83;;;23.70;67.10;;;;;;5004844;28;45159;-71
2022/09/04 10:51:33;;;;;;;1.50;1.50;;;23.90;66.70;;;;;;4998144;28;43338;-72
2022/09/04 10:54:13;;;;;;;1.60;1.60;;;23.90;66.40;;;;;;5003511;28;43378;-72
2022/09/04 10:56:45;;;;;;;1.60;1.60;;;23.90;66.30;;;;;;4988671;28;45660;-72
2022/09/04 10:59:31;;;;;;;1.67;1.60;;;23.80;66.40;;;;;;4987326;28;44607;-71
2022/09/04 11:02:15;;;;;;;1.80;1.80;;;23.70;67.00;;;;;;4969216;28;43809;-74
2022/09/04 11:04:58;;;;;;;1.53;1.53;;;23.70;66.90;;;;;;4987678;28;43448;-73
2022/09/04 11:07:39;;;;;;;1.67;1.67;;;23.70;66.80;;;;;;4990158;28;43898;-72
2022/09/04 11:10:20;;;;;;;1.70;1.70;;;23.60;66.80;;;;;;5005701;28;43490;-71
2022/09/04 11:12:56;;;;;;;1.50;1.50;;;23.60;67.50;;;;;;4998006;28;43318;-71
2022/09/04 11:15:46;;;;;;;1.47;1.47;;;23.60;67.40;;;;;;5005755;28;43441;-72
2022/09/04 11:18:24;;;;;;;1.47;1.47;;;23.60;67.10;;;;;;4997064;28;43952;-72
2022/09/04 11:21:43;;;;;;;1.70;1.70;;;23.60;67.20;;;;;;5005620;28;43496;-72
2022/09/04 11:25:09;;;;;;;1.60;1.60;;;23.50;67.70;;;;;;4969241;28;43560;-72
2022/09/04 11:28:11;;;;;;;1.60;1.60;;;23.60;67.50;;;;;;4996221;28;43442;-72
2022/09/04 11:31:08;;;;;;;3.33;1.60;;;23.80;67.00;;;;;;5000242;28;43872;-71
2022/09/04 11:34:10;;;;;;;1.60;1.60;;;23.90;66.00;;;;;;4986446;28;43472;-71
2022/09/04 11:37:18;;;;;;;1.93;1.93;;;23.90;65.30;;;;;;4987682;28;43739;-72
2022/09/04 11:40:26;;;;;;;3.70;1.90;;;23.90;65.50;;;;;;4970318;28;43605;-71
2022/09/04 11:43:02;;;;;;;1.93;1.83;;;23.70;64.80;;;;;;4987320;28;44102;-72
2022/09/04 11:45:51;;;;;;;1.87;1.83;;;23.70;65.10;;;;;;4987306;28;43698;-70
2022/09/04 11:48:43;;;;;;;1.83;1.83;;;23.70;65.20;;;;;;4986488;28;43656;-70
2022/09/04 11:51:35;;;;;;;2.83;1.80;;;23.70;65.30;;;;;;5005802;28;43734;-74
2022/09/04 11:54:12;;;;;;;1.90;1.80;;;23.60;65.10;;;;;;4991022;28;43888;-72
2022/09/04 11:56:54;;;;;;;1.73;1.63;;;23.60;65.10;;;;;;4987726;28;44602;-72
2022/09/04 11:59:43;;;;;;;1.90;1.80;;;23.60;65.30;;;;;;4976679;28;43424;-71
2022/09/04 12:02:46;;;;;;;1.73;1.70;;;23.60;65.30;;;;;;4982455;28;43368;-70
2022/09/04 12:05:19;;;;;;;1.40;1.40;;;23.60;65.40;;;;;;4968587;28;46307;-71
2022/09/04 12:08:02;;;;;;;1.80;1.80;;;23.60;65.00;;;;;;4992138;28;45137;-70
2022/09/04 12:10:34;;;;;;;2.10;1.90;;;23.60;64.80;;;;;;4991388;28;43946;-73
2022/09/04 12:13:56;;;;;;;2.50;1.70;;;23.70;64.30;;;;;;4985196;28;44451;-71
2022/09/04 12:16:50;;;;;;;1.80;1.80;;;23.80;64.10;;;;;;4932664;28;43939;-72
2022/09/04 12:19:47;;;;;;;1.60;1.60;;;23.80;65.00;;;;;;4986615;28;43433;-72
2022/09/04 12:22:55;;;;;;;1.97;1.90;;;23.70;64.50;;;;;;4991640;28;43781;-71
2022/09/04 12:25:44;;;;;;;3.90;2.03;;;23.70;64.50;;;;;;4986879;28;43516;-70
2022/09/04 12:29:00;;;;;;;1.60;1.60;;;23.60;64.50;;;;;;4967530;28;45933;-73
2022/09/04 12:31:46;;;;;;;1.77;1.77;;;23.60;64.70;;;;;;4967830;28;45291;-71
2022/09/04 12:34:49;;;;;;;1.63;1.63;;;23.60;64.80;;;;;;4985813;28;43969;-71
2022/09/04 12:37:27;;;;;;;1.60;1.50;;;23.60;64.80;;;;;;4985642;28;43932;-71
2022/09/04 12:40:24;;;;;;;1.77;1.77;;;23.60;64.50;;;;;;4967999;28;46057;-70
2022/09/04 12:42:57;;;;;;;1.70;1.60;;;23.70;64.20;;;;;;4986203;28;44010;-71
2022/09/04 12:45:26;;;;;;;1.50;1.50;;;23.80;64.20;;;;;;4985660;28;43893;-71
2022/09/04 12:47:59;;;;;;;1.73;1.70;;;23.70;64.30;;;;;;4989122;28;43453;-71
2022/09/04 12:50:32;;;;;;;1.53;1.50;;;23.70;64.50;;;;;;4988751;28;43931;-72
2022/09/04 12:53:26;;;;;;;1.70;1.60;;;23.60;64.50;;;;;;4988799;28;43354;-74
2022/09/04 12:56:01;;;;;;;1.50;1.50;;;23.60;64.60;;;;;;4984305;28;43393;-71
2022/09/04 12:58:37;;;;;;;1.47;1.47;;;23.60;64.80;;;;;;4989257;28;43504;-71
2022/09/04 13:01:12;;;;;;;1.60;1.60;;;23.60;65.00;;;;;;4988458;28;44202;-72
2022/09/04 13:03:46;;;;;;;1.63;1.63;;;23.60;65.20;;;;;;4987833;28;43406;-73
2022/09/04 13:06:19;;;;;;;1.90;1.80;;;23.60;65.40;;;;;;4982770;28;44067;-72
2022/09/04 13:08:53;;;;;;;1.60;1.60;;;23.60;65.60;;;;;;4971509;28;43471;-72
2022/09/04 13:11:29;;;;;;;1.80;1.70;;;23.70;64.40;;;;;;4988376;28;43734;-71
2022/09/04 13:14:06;;;;;;;1.60;1.60;;;23.80;64.20;;;;;;4988398;28;43350;-73
2022/09/04 13:16:36;;;;;;;1.50;1.50;;;23.80;64.20;;;;;;4989227;28;43311;-71
2022/09/04 13:19:10;;;;;;;1.50;1.50;;;23.80;64.30;;;;;;4970599;28;43974;-71
2022/09/04 13:21:54;;;;;;;1.80;1.70;;;23.80;64.60;;;;;;4988812;28;43835;-70
2022/09/04 13:24:34;;;;;;;1.43;1.40;;;23.70;64.60;;;;;;4970239;28;44775;-71
2022/09/04 13:27:15;;;;;;;1.40;1.40;;;23.70;64.70;;;;;;5008616;28;43389;-73
2022/09/04 13:29:53;;;;;;;1.80;1.73;;;23.60;64.70;;;;;;5008739;28;43449;-75
2022/09/04 13:32:45;;;;;;;1.60;1.60;;;23.60;64.90;;;;;;5005886;28;45519;-72
2022/09/04 13:35:16;;;;;;;1.50;1.50;;;23.60;65.70;;;;;;5004345;28;43403;-75
2022/09/04 13:37:56;;;;;;;1.60;1.60;;;23.60;65.00;;;;;;5008523;28;43423;-72
2022/09/04 13:40:30;;;;;;;1.70;1.60;;;23.50;65.00;;;;;;4990945;28;43730;-71
2022/09/04 13:43:18;;;;;;;1.53;1.53;;;23.50;65.00;;;;;;4987288;28;45769;-72
2022/09/04 13:45:49;;;;;;;1.67;1.67;;;23.50;65.20;;;;;;5003564;28;43542;-72
2022/09/04 13:48:31;;;;;;;1.40;1.40;;;23.60;65.10;;;;;;4990397;28;43394;-71
2022/09/04 13:51:01;;;;;;;1.40;1.40;;;23.70;64.80;;;;;;4990598;28;43449;-73
2022/09/04 13:53:50;;;;;;;1.70;1.70;;;23.80;64.30;;;;;;5007136;28;46072;-72
2022/09/04 13:56:21;;;;;;;1.60;1.60;;;23.90;64.10;;;;;;5001816;28;43975;-73
2022/09/04 13:58:56;;;;;;;1.60;1.60;;;23.90;64.20;;;;;;5007790;28;43539;-71
2022/09/04 14:01:27;;;;;;;1.50;1.50;;;23.80;64.20;;;;;;5008121;28;43967;-72
2022/09/04 14:03:56;;;;;;;1.47;1.47;;;23.70;64.40;;;;;;5008033;28;43605;-71
2022/09/04 14:06:25;;;;;;;1.50;1.40;;;23.70;64.50;;;;;;5007835;28;43382;-71