Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:45;;;;;;;0.32;0.32;;;;;;;10.70;74.24;97262.22;5010442;28;20157;-72
2023/10/23 00:03:12;;;;;;;0.32;0.32;;;;;;;10.68;74.26;97263.47;5004532;28;20128;-72
2023/10/23 00:05:42;;;;;;;0.45;0.45;;;;;;;10.66;74.47;97272.50;5002789;28;20039;-73
2023/10/23 00:08:09;;;;;;;0.30;0.30;;;;;;;10.61;74.30;97274.13;5002975;28;20108;-74
2023/10/23 00:10:37;;;;;;;0.30;0.30;;;;;;;10.62;74.40;97276.59;5000836;28;20042;-74
2023/10/23 00:13:05;;;;;;;0.30;0.30;;;;;;;10.59;74.57;97276.16;5004286;28;20121;-73
2023/10/23 00:15:33;;;;;;;0.30;0.30;;;;;;;10.51;74.57;97279.84;5003236;28;20038;-72
2023/10/23 00:18:01;;;;;;;0.32;0.32;;;;;;;10.47;74.81;97277.81;5003947;28;20163;-72
2023/10/23 00:20:29;;;;;;;0.30;0.30;;;;;;;10.46;75.03;97282.31;5003033;28;20049;-73
2023/10/23 00:22:58;;;;;;;0.30;0.30;;;;;;;10.47;74.94;97275.97;5003431;28;20042;-72
2023/10/23 00:25:25;;;;;;;0.30;0.30;;;;;;;10.43;75.43;97274.69;5003250;28;20113;-72
2023/10/23 00:27:53;;;;;;;0.40;0.40;;;;;;;10.39;75.33;97272.63;5003195;28;20042;-73
2023/10/23 00:30:21;;;;;;;0.32;0.32;;;;;;;10.40;75.21;97283.09;5002972;28;20042;-72
2023/10/23 00:32:49;;;;;;;0.30;0.30;;;;;;;10.35;75.31;97274.91;5007163;28;20050;-73
2023/10/23 00:35:17;;;;;;;0.28;0.22;;;;;;;10.41;75.03;97283.94;5005576;28;20142;-73
2023/10/23 00:37:45;;;;;;;0.40;0.30;;;;;;;10.33;75.30;97281.44;5008316;28;20133;-72
2023/10/23 00:40:15;;;;;;;0.35;0.35;;;;;;;10.30;75.31;97291.50;4995942;28;20069;-73
2023/10/23 00:42:42;;;;;;;0.43;0.40;;;;;;;10.30;75.28;97280.00;5013289;28;20060;-73
2023/10/23 00:45:10;;;;;;;0.40;0.40;;;;;;;10.30;75.30;97280.00;5007032;28;20039;-73
2023/10/23 00:47:38;;;;;;;0.50;0.40;;;;;;;10.23;75.43;97279.16;5007934;28;20121;-72
2023/10/23 00:50:06;;;;;;;0.20;0.20;;;;;;;10.25;75.32;97285.13;5012648;28;20050;-74
2023/10/23 00:52:34;;;;;;;0.30;0.30;;;;;;;10.22;75.56;97283.66;4999496;28;20045;-73
2023/10/23 00:55:02;;;;;;;0.30;0.30;;;;;;;10.17;76.01;97277.28;5002087;28;20034;-73
2023/10/23 00:57:32;;;;;;;0.35;0.30;;;;;;;10.18;75.91;97284.25;5003536;28;20142;-73
2023/10/23 01:00:00;;;;;;;0.40;0.40;;;;;;;10.19;75.84;97283.25;5020524;28;20062;-74
2023/10/23 01:02:28;;;;;;;1.40;0.40;;;;;;;10.16;75.90;97288.97;5001538;28;20093;-72
2023/10/23 01:04:55;;;;;;;0.60;0.60;;;;;;;10.21;75.70;97287.34;5012692;28;20452;-72
2023/10/23 01:07:23;;;;;;;0.28;0.28;;;;;;;10.23;75.81;97288.00;5007586;28;20560;-73
2023/10/23 01:09:51;;;;;;;0.35;0.35;;;;;;;10.30;75.53;97293.34;5004134;28;20050;-72
2023/10/23 01:12:18;;;;;;;0.40;0.40;;;;;;;10.30;75.75;97290.66;5010449;28;20060;-72
2023/10/23 01:14:47;;;;;;;0.50;0.50;;;;;;;10.36;75.86;97295.22;5004072;28;20518;-74
2023/10/23 01:17:15;;;;;;;0.40;0.40;;;;;;;10.33;75.82;97298.28;5007948;28;20050;-73
2023/10/23 01:19:43;;;;;;;0.38;0.30;;;;;;;10.33;75.69;97300.94;5010302;28;20070;-74
2023/10/23 01:22:10;;;;;;;0.40;0.32;;;;;;;10.32;75.63;97301.13;5004877;28;20053;-73
2023/10/23 01:24:40;;;;;;;0.45;0.43;;;;;;;10.28;75.96;97296.19;5009497;28;20486;-73
2023/10/23 01:27:09;;;;;;;0.40;0.40;;;;;;;10.29;76.31;97299.69;5003062;28;20460;-74
2023/10/23 01:29:37;;;;;;;0.30;0.30;;;;;;;10.26;75.98;97302.78;4995799;28;20556;-73
2023/10/23 01:32:05;;;;;;;0.30;0.30;;;;;;;10.26;76.36;97294.78;4992351;28;20046;-74
2023/10/23 01:34:33;;;;;;;0.52;0.43;;;;;;;10.24;76.39;97299.47;5000227;28;20045;-73
2023/10/23 01:37:01;;;;;;;0.40;0.40;;;;;;;10.25;76.43;97311.78;5005317;28;20057;-74
2023/10/23 01:39:28;;;;;;;0.40;0.40;;;;;;;10.18;76.79;97305.59;5005203;28;20504;-73
2023/10/23 01:41:56;;;;;;;0.28;0.28;;;;;;;10.12;76.46;97301.88;5006969;28;20460;-73
2023/10/23 01:44:25;;;;;;;0.40;0.40;;;;;;;10.07;76.88;97311.50;5003748;28;20513;-73
2023/10/23 01:46:53;;;;;;;0.40;0.40;;;;;;;10.13;76.74;97305.34;4997264;28;20050;-72
2023/10/23 01:49:20;;;;;;;0.30;0.30;;;;;;;10.17;76.61;97309.28;5001896;28;20050;-73
2023/10/23 01:51:49;;;;;;;0.45;0.45;;;;;;;10.20;76.70;97308.88;5017589;28;20049;-74
2023/10/23 01:54:17;;;;;;;0.50;0.50;;;;;;;10.20;76.76;97311.56;5018179;28;20049;-72
2023/10/23 01:56:45;;;;;;;0.82;0.82;;;;;;;10.18;76.63;97316.25;5010085;28;20420;-73
2023/10/23 01:59:12;;;;;;;0.32;0.32;;;;;;;10.17;76.67;97314.63;5011199;28;20052;-72
2023/10/23 02:01:41;;;;;;;0.40;0.40;;;;;;;10.12;76.75;97311.69;5009750;28;20050;-73
2023/10/23 02:04:09;;;;;;;0.40;0.30;;;;;;;10.09;76.67;97315.59;5010926;28;20564;-72
2023/10/23 02:06:37;;;;;;;0.63;0.55;;;;;;;10.05;77.20;97317.00;5011116;28;20037;-71
2023/10/23 02:09:07;;;;;;;0.43;0.43;;;;;;;10.02;77.12;97324.59;5004515;28;20564;-72
2023/10/23 02:11:35;;;;;;;0.30;0.30;;;;;;;9.98;77.18;97323.31;5017922;28;20402;-72
2023/10/23 02:14:04;;;;;;;0.75;0.52;;;;;;;9.98;77.27;97324.13;5021644;28;20041;-72
2023/10/23 02:16:32;;;;;;;0.50;0.50;;;;;;;9.98;77.38;97328.66;4999576;28;20047;-73
2023/10/23 02:19:01;;;;;;;0.45;0.45;;;;;;;9.99;77.16;97330.28;5003841;28;20048;-72
2023/10/23 02:21:28;;;;;;;0.40;0.35;;;;;;;9.99;76.95;97335.63;5013035;28;20363;-72
2023/10/23 02:23:56;;;;;;;0.50;0.50;;;;;;;10.01;76.69;97334.41;5002961;28;20041;-72
2023/10/23 02:26:25;;;;;;;0.20;0.20;;;;;;;9.98;76.50;97340.13;4993529;28;20042;-73
2023/10/23 02:28:53;;;;;;;0.30;0.30;;;;;;;10.01;76.29;97334.41;5000084;28;20070;-73
2023/10/23 02:31:20;;;;;;;0.30;0.30;;;;;;;9.99;76.42;97335.63;5002746;28;20046;-74
2023/10/23 02:33:48;;;;;;;0.40;0.40;;;;;;;9.93;76.60;97334.59;5003242;28;20046;-74
2023/10/23 02:36:17;;;;;;;0.35;0.35;;;;;;;9.87;76.49;97322.84;4999795;28;20037;-73
2023/10/23 02:38:45;;;;;;;0.40;0.40;;;;;;;9.77;77.03;97326.88;5001358;28;20037;-73
2023/10/23 02:41:13;;;;;;;0.50;0.30;;;;;;;9.44;78.13;97340.84;4999699;28;20050;-74
2023/10/23 02:43:41;;;;;;;0.38;0.32;;;;;;;9.40;78.19;97336.09;5006263;28;20042;-74
2023/10/23 02:46:09;;;;;;;0.22;0.22;;;;;;;9.32;79.00;97336.22;4997663;28;20031;-74
2023/10/23 02:48:38;;;;;;;0.30;0.30;;;;;;;9.31;79.07;97342.56;5008171;28;20046;-74
2023/10/23 02:51:05;;;;;;;0.65;0.50;;;;;;;9.33;79.08;97343.22;5007777;28;20054;-73
2023/10/23 02:53:34;;;;;;;1.38;0.73;;;;;;;9.33;79.12;97349.34;5014926;28;20371;-73
2023/10/23 02:56:03;;;;;;;0.40;0.30;;;;;;;9.32;79.18;97349.53;5012586;28;20030;-73
2023/10/23 02:58:33;;;;;;;0.50;0.50;;;;;;;9.36;78.75;97353.44;5006825;28;20069;-74
2023/10/23 03:01:00;;;;;;;0.50;0.50;;;;;;;9.61;77.58;97353.84;5003836;28;20043;-74
2023/10/23 03:03:28;;;;;;;0.40;0.40;;;;;;;9.56;77.41;97351.75;4985184;28;20042;-74
2023/10/23 03:05:57;;;;;;;0.35;0.35;;;;;;;9.48;77.48;97351.91;5000905;28;20043;-74
2023/10/23 03:08:24;;;;;;;0.30;0.30;;;;;;;9.32;78.00;97358.38;5006540;28;20058;-74
2023/10/23 03:10:54;;;;;;;0.30;0.30;;;;;;;9.17;78.93;97355.78;5012523;28;20563;-73
2023/10/23 03:13:22;;;;;;;0.32;0.32;;;;;;;9.07;78.83;97349.13;5026158;28;20046;-74
2023/10/23 03:15:50;;;;;;;0.28;0.28;;;;;;;9.03;79.17;97356.66;5009116;28;20038;-73
2023/10/23 03:18:18;;;;;;;0.30;0.30;;;;;;;8.97;79.12;97365.41;5004337;28;20038;-73
2023/10/23 03:20:46;;;;;;;0.20;0.10;;;;;;;8.91;78.91;97362.69;5004563;28;20049;-73
2023/10/23 03:23:13;;;;;;;0.38;0.38;;;;;;;8.69;79.92;97369.84;5014505;28;20069;-73
2023/10/23 03:25:42;;;;;;;0.38;0.38;;;;;;;8.75;79.43;97366.41;5013806;28;20046;-73
2023/10/23 03:28:11;;;;;;;0.30;0.30;;;;;;;8.77;79.36;97367.06;5010064;28;20044;-74
2023/10/23 03:30:39;;;;;;;0.50;0.50;;;;;;;8.60;80.43;97370.97;5007281;28;20060;-75
2023/10/23 03:33:07;;;;;;;0.57;0.57;;;;;;;8.52;81.24;97371.06;5020269;28;20746;-75
2023/10/23 03:35:36;;;;;;;0.32;0.32;;;;;;;8.56;80.25;97372.34;5011812;28;20037;-75
2023/10/23 03:38:03;;;;;;;0.40;0.40;;;;;;;8.49;80.97;97376.78;5015725;28;20042;-74
2023/10/23 03:40:31;;;;;;;0.60;0.60;;;;;;;8.43;81.26;97376.50;5003042;28;20038;-74
2023/10/23 03:42:58;;;;;;;0.50;0.50;;;;;;;8.45;81.51;97378.97;5004358;28;20057;-74
2023/10/23 03:45:28;;;;;;;0.30;0.30;;;;;;;8.54;80.87;97385.81;5009620;28;20091;-74
2023/10/23 03:47:56;;;;;;;0.40;0.40;;;;;;;8.71;79.84;97375.78;5006782;28;20034;-74
2023/10/23 03:50:24;;;;;;;0.22;0.22;;;;;;;8.81;78.72;97384.31;5007462;28;20042;-74
2023/10/23 03:52:51;;;;;;;0.40;0.30;;;;;;;8.71;79.10;97379.28;5014924;28;20042;-74
2023/10/23 03:55:19;;;;;;;0.60;0.60;;;;;;;8.38;80.26;97378.91;5009157;28;20038;-74
2023/10/23 03:57:47;;;;;;;0.40;0.40;;;;;;;8.44;79.67;97386.13;5003835;28;20074;-74
2023/10/23 04:00:16;;;;;;;0.20;0.20;;;;;;;8.39;79.76;97380.56;5006559;28;20038;-73
2023/10/23 04:02:45;;;;;;;0.38;0.38;;;;;;;8.17;81.19;97381.47;5008757;28;20053;-74
2023/10/23 04:05:13;;;;;;;0.50;0.50;;;;;;;8.18;81.17;97377.78;5004832;28;20101;-73
2023/10/23 04:07:41;;;;;;;0.35;0.35;;;;;;;8.27;80.39;97382.00;4985767;28;20405;-73
2023/10/23 04:10:13;;;;;;;0.47;0.43;;;;;;;8.05;80.82;97372.28;5006636;28;20117;-74
2023/10/23 04:12:41;;;;;;;0.25;0.22;;;;;;;7.92;81.41;97388.88;5005252;28;20413;-73
2023/10/23 04:15:10;;;;;;;0.40;0.40;;;;;;;7.77;82.17;97381.91;5027224;28;20046;-73
2023/10/23 04:17:37;;;;;;;0.50;0.40;;;;;;;7.87;81.58;97383.31;5012658;28;20064;-74
2023/10/23 04:20:08;;;;;;;0.45;0.40;;;;;;;7.95;81.61;97387.69;5013449;28;20046;-74
2023/10/23 04:22:35;;;;;;;0.20;0.20;;;;;;;7.93;81.26;97393.19;5009879;28;20042;-74
2023/10/23 04:25:03;;;;;;;0.40;0.40;;;;;;;7.89;81.20;97399.88;5013642;28;20041;-74
2023/10/23 04:27:31;;;;;;;0.30;0.30;;;;;;;7.97;81.13;97393.66;5009038;28;20505;-74
2023/10/23 04:30:00;;;;;;;0.20;0.20;;;;;;;7.93;81.34;97400.34;5011643;28;20046;-75
2023/10/23 04:32:28;;;;;;;0.57;0.55;;;;;;;8.02;81.35;97404.53;5007717;28;20038;-74
2023/10/23 04:34:56;;;;;;;0.30;0.30;;;;;;;8.10;81.22;97407.94;5003870;28;20073;-74
2023/10/23 04:37:25;;;;;;;0.50;0.50;;;;;;;8.15;80.71;97401.25;5008362;28;20038;-74
2023/10/23 04:39:52;;;;;;;0.60;0.60;;;;;;;8.08;80.67;97403.84;5002489;28;20056;-75
2023/10/23 04:42:20;;;;;;;0.50;0.50;;;;;;;7.96;80.82;97405.28;5012009;28;20085;-75
2023/10/23 04:44:48;;;;;;;0.63;0.63;;;;;;;8.00;80.77;97410.03;4998283;28;20053;-74
2023/10/23 04:47:16;;;;;;;0.60;0.43;;;;;;;8.00;79.95;97401.25;5011927;28;20064;-74
2023/10/23 04:49:47;;;;;;;0.50;0.50;;;;;;;7.72;81.04;97399.22;5009177;28;20038;-73
2023/10/23 04:52:14;;;;;;;0.47;0.47;;;;;;;7.71;80.90;97405.53;5011763;28;20042;-72
2023/10/23 04:54:43;;;;;;;0.40;0.40;;;;;;;7.48;81.87;97403.94;5008418;28;20046;-73
2023/10/23 04:57:12;;;;;;;0.40;0.38;;;;;;;7.37;82.02;97397.25;5013337;28;20070;-73
2023/10/23 04:59:39;;;;;;;0.28;0.28;;;;;;;7.35;81.93;97400.06;5008495;28;20124;-76
2023/10/23 05:02:07;;;;;;;0.30;0.30;;;;;;;7.49;81.52;97401.09;4990974;28;20042;-74
2023/10/23 05:04:35;;;;;;;0.30;0.30;;;;;;;7.65;80.65;97395.66;5004217;28;20114;-74
2023/10/23 05:07:03;;;;;;;0.30;0.30;;;;;;;7.49;81.16;97395.78;5007393;28;20045;-75
2023/10/23 05:09:31;;;;;;;0.52;0.40;;;;;;;7.41;81.80;97397.69;5006479;28;20045;-75
2023/10/23 05:12:00;;;;;;;0.30;0.30;;;;;;;7.33;81.84;97394.13;5015526;28;20070;-75
2023/10/23 05:14:28;;;;;;;0.70;0.32;;;;;;;7.42;80.83;97400.16;5010157;28;20050;-75
2023/10/23 05:16:56;;;;;;;1.00;0.38;;;;;;;7.30;81.05;97399.78;5004909;28;20045;-75
2023/10/23 05:19:24;;;;;;;0.45;0.43;;;;;;;7.16;81.75;97397.91;5012065;28;20049;-75
2023/10/23 05:21:52;;;;;;;0.30;0.30;;;;;;;7.04;82.02;97406.47;5005332;28;20097;-75
2023/10/23 05:24:20;;;;;;;0.25;0.25;;;;;;;6.97;82.48;97401.84;5007399;28;20141;-75
2023/10/23 05:26:47;;;;;;;0.20;0.20;;;;;;;7.01;82.71;97418.25;5010634;28;20120;-75
2023/10/23 05:29:16;;;;;;;0.52;0.52;;;;;;;7.32;80.92;97412.88;5010800;28;20413;-74
2023/10/23 05:31:44;;;;;;;0.38;0.38;;;;;;;7.17;81.61;97412.81;5013296;28;20599;-75
2023/10/23 05:34:12;;;;;;;0.40;0.40;;;;;;;7.05;81.70;97411.59;5011630;28;20045;-75
2023/10/23 05:36:39;;;;;;;0.35;0.35;;;;;;;6.95;81.94;97413.66;5012544;28;20121;-75
2023/10/23 05:39:07;;;;;;;0.32;0.32;;;;;;;6.93;81.85;97408.53;5012186;28;20087;-74
2023/10/23 05:41:35;;;;;;;0.40;0.40;;;;;;;7.02;81.63;97419.91;5003599;28;20068;-75
2023/10/23 05:44:02;;;;;;;0.30;0.30;;;;;;;7.00;82.10;97416.59;4999553;28;20050;-74
2023/10/23 05:46:31;;;;;;;0.38;0.38;;;;;;;7.07;81.72;97417.53;5008033;28;20037;-75
2023/10/23 05:48:59;;;;;;;0.40;0.40;;;;;;;7.01;81.71;97415.59;5005103;28;20042;-75
2023/10/23 05:51:27;;;;;;;0.40;0.30;;;;;;;7.00;81.62;97420.06;5011897;28;20050;-75
2023/10/23 05:53:57;;;;;;;0.25;0.25;;;;;;;7.02;81.50;97417.25;5010692;28;20048;-74
2023/10/23 05:56:24;;;;;;;0.47;0.45;;;;;;;6.86;82.04;97412.88;5003000;28;20069;-75
2023/10/23 05:58:52;;;;;;;1.27;0.47;;;;;;;6.83;82.45;97407.94;5008838;28;20048;-75
2023/10/23 06:01:21;;;;;;;0.45;0.40;;;;;;;6.82;82.75;97419.53;5003008;28;20050;-74
2023/10/23 06:03:52;;;;;;;0.60;0.50;;;;;;;6.98;82.25;97416.78;5009452;28;20053;-75
2023/10/23 06:06:20;;;;;;;0.73;0.52;;;;;;;7.14;82.12;97423.81;5010565;28;20041;-75
2023/10/23 06:08:48;;;;;;;0.30;0.30;;;;;;;7.27;81.41;97426.66;5009688;28;20046;-75
2023/10/23 06:11:16;;;;;;;0.40;0.40;;;;;;;7.31;80.78;97427.97;5004773;28;20498;-75
2023/10/23 06:13:43;;;;;;;0.52;0.40;;;;;;;7.31;80.62;97424.50;5006489;28;20046;-75
2023/10/23 06:16:11;;;;;;;0.70;0.47;;;;;;;7.25;80.68;97423.38;4998480;28;20053;-74
2023/10/23 06:18:39;;;;;;;0.40;0.40;;;;;;;7.29;80.00;97431.81;5001529;28;20459;-74
2023/10/23 06:21:08;;;;;;;0.38;0.38;;;;;;;7.14;81.09;97429.13;5000691;28;20118;-76
2023/10/23 06:23:37;;;;;;;0.40;0.40;;;;;;;7.14;80.90;97433.59;5007688;28;20375;-75
2023/10/23 06:26:05;;;;;;;0.30;0.30;;;;;;;7.21;81.11;97432.69;5003801;28;20088;-75
2023/10/23 06:28:33;;;;;;;0.47;0.45;;;;;;;7.17;81.06;97438.53;5004265;28;20041;-75
2023/10/23 06:31:05;;;;;;;0.50;0.50;;;;;;;7.12;81.41;97438.25;5011012;28;20042;-75
2023/10/23 06:33:33;;;;;;;0.30;0.30;;;;;;;7.18;81.06;97438.34;5010559;28;20113;-74
2023/10/23 06:36:00;;;;;;;0.60;0.60;;;;;;;7.40;80.62;97435.88;5011431;28;20513;-76
2023/10/23 06:38:29;;;;;;;1.20;0.60;;;;;;;7.40;79.71;97447.31;4999824;28;20137;-74
2023/10/23 06:41:02;;;;;;;0.63;0.40;;;;;;;7.27;79.59;97445.25;5006616;28;20053;-75
2023/10/23 06:43:30;;;;;;;0.50;0.50;;;;;;;7.22;80.09;97439.66;5008236;28;20049;-75
2023/10/23 06:45:58;;;;;;;0.40;0.40;;;;;;;6.99;80.96;97439.66;5011876;28;20703;-75
2023/10/23 06:48:29;;;;;;;0.32;0.32;;;;;;;7.06;81.32;97446.94;5013776;28;20037;-74
2023/10/23 06:50:57;;;;;;;0.60;0.60;;;;;;;7.11;80.84;97440.06;5008046;28;20065;-74
2023/10/23 06:53:25;;;;;;;0.57;0.40;;;;;;;7.07;81.49;97444.06;5013740;28;20073;-74
2023/10/23 06:55:55;;;;;;;0.40;0.40;;;;;;;7.05;82.02;97440.78;4997378;28;20102;-74
2023/10/23 06:58:23;;;;;;;0.43;0.40;;;;;;;7.20;81.18;97435.53;5008825;28;20476;-74
2023/10/23 07:00:50;;;;;;;0.55;0.55;;;;;;;7.24;81.31;97447.44;5005289;28;20052;-74
2023/10/23 07:03:18;;;;;;;0.40;0.40;;;;;;;7.15;82.12;97449.34;5004474;28;20042;-74
2023/10/23 07:05:47;;;;;;;0.43;0.38;;;;;;;7.23;81.68;97443.97;5011248;28;20050;-74
2023/10/23 07:08:14;;;;;;;0.40;0.40;;;;;;;7.30;81.63;97452.03;5007282;28;20046;-74
2023/10/23 07:10:42;;;;;;;0.32;0.32;;;;;;;7.34;81.74;97453.34;5010112;28;20408;-73
2023/10/23 07:13:11;;;;;;;0.43;0.40;;;;;;;7.41;81.99;97448.13;5007176;28;20074;-73
2023/10/23 07:15:49;;;;;;;0.40;0.40;;;;;;;7.35;83.80;97453.16;5007572;28;20046;-73
2023/10/23 07:18:18;;;;;;;0.45;0.45;;;;;;;7.53;83.22;97458.16;5007533;28;20515;-73
2023/10/23 07:20:52;;;;;;;0.35;0.20;;;;;;;7.63;83.30;97456.09;5010203;28;20529;-73
2023/10/23 07:23:22;;;;;;;0.75;0.75;;;;;;;7.69;83.61;97452.69;5008970;28;20425;-73
2023/10/23 07:25:49;;;;;;;0.20;0.20;;;;;;;7.71;83.91;97458.66;5005449;28;20498;-74
2023/10/23 07:28:18;;;;;;;1.08;0.43;;;;;;;7.75;83.72;97448.50;5007800;28;20034;-74
2023/10/23 07:30:46;;;;;;;0.40;0.40;;;;;;;7.86;83.53;97450.72;5007046;28;20057;-74
2023/10/23 07:33:13;;;;;;;0.30;0.30;;;;;;;7.95;83.13;97462.94;5010655;28;20048;-74
2023/10/23 07:35:41;;;;;;;0.35;0.35;;;;;;;8.01;83.33;97461.38;5011243;28;20136;-74
2023/10/23 07:38:19;;;;;;;0.40;0.40;;;;;;;8.06;83.21;97465.16;5004682;28;20121;-74
2023/10/23 07:40:47;;;;;;;0.30;0.30;;;;;;;8.21;82.69;97462.47;4999373;28;20039;-75
2023/10/23 07:43:14;;;;;;;0.40;0.40;;;;;;;8.30;82.58;97469.38;5010071;28;20441;-75
2023/10/23 07:45:43;;;;;;;0.30;0.30;;;;;;;8.39;82.42;97463.00;5011636;28;20117;-75
2023/10/23 07:48:11;;;;;;;0.40;0.40;;;;;;;8.48;82.40;97461.06;5013521;28;20100;-75
2023/10/23 07:50:39;;;;;;;0.30;0.30;;;;;;;8.56;81.96;97460.13;5010433;28;20587;-74
2023/10/23 07:53:07;;;;;;;0.80;0.80;;;;;;;8.64;81.81;97455.50;4989803;28;20100;-76
2023/10/23 07:55:36;;;;;;;0.35;0.35;;;;;;;8.69;81.72;97455.78;5010208;28;20041;-75
2023/10/23 07:58:04;;;;;;;0.43;0.30;;;;;;;8.79;81.61;97460.81;5011936;28;20045;-75
2023/10/23 08:00:32;;;;;;;0.50;0.50;;;;;;;8.87;81.22;97459.88;5008901;28;20042;-76
2023/10/23 08:03:01;;;;;;;0.30;0.30;;;;;;;8.95;80.84;97455.28;5011577;28;20045;-75
2023/10/23 08:05:29;;;;;;;0.40;0.40;;;;;;;9.02;81.03;97461.50;5014712;28;20049;-75
2023/10/23 08:07:57;;;;;;;0.32;0.30;;;;;;;9.15;80.11;97450.16;5009741;28;20053;-75
2023/10/23 08:10:24;;;;;;;0.47;0.40;;;;;;;9.19;80.18;97454.94;5007380;28;20378;-75
2023/10/23 08:12:52;;;;;;;0.40;0.40;;;;;;;9.30;80.06;97450.09;5007691;28;20042;-74
2023/10/23 08:15:20;;;;;;;0.40;0.40;;;;;;;9.42;79.85;97453.91;5014454;28;20042;-74
2023/10/23 08:17:50;;;;;;;0.40;0.40;;;;;;;9.42;79.84;97453.91;5008475;28;20526;-74
2023/10/23 08:20:19;;;;;;;0.68;0.40;;;;;;;9.48;79.93;97455.81;5005255;28;20064;-75
2023/10/23 08:22:47;;;;;;;0.63;0.45;;;;;;;9.59;79.62;97455.28;5015089;28;20512;-74
2023/10/23 08:25:15;;;;;;;0.20;0.20;;;;;;;9.69;79.05;97447.81;5015684;28;20052;-76
2023/10/23 08:27:43;;;;;;;0.55;0.40;;;;;;;9.74;79.23;97445.41;5006583;28;20034;-74
2023/10/23 08:30:11;;;;;;;0.35;0.30;;;;;;;9.83;79.22;97449.56;5010350;28;20098;-75
2023/10/23 08:32:39;;;;;;;0.40;0.40;;;;;;;10.01;78.80;97445.56;5019912;28;20065;-75
2023/10/23 08:35:20;;;;;;;0.40;0.40;;;;;;;10.06;78.84;97430.66;5010256;28;20051;-74
2023/10/23 08:37:48;;;;;;;0.60;0.50;;;;;;;10.14;78.37;97446.50;5013409;28;20048;-76
2023/10/23 08:40:16;;;;;;;0.68;0.55;;;;;;;10.31;77.95;97436.34;5017801;28;20121;-74
2023/10/23 08:42:43;;;;;;;0.40;0.32;;;;;;;10.32;77.81;97440.69;5015683;28;20105;-75
2023/10/23 08:45:12;;;;;;;0.30;0.30;;;;;;;10.41;78.03;97439.50;5017608;28;20117;-75
2023/10/23 08:47:40;;;;;;;0.30;0.30;;;;;;;10.50;77.64;97434.81;5008183;28;20062;-77
2023/10/23 08:50:08;;;;;;;0.52;0.40;;;;;;;10.55;77.72;97430.53;5011852;28;20081;-75
2023/10/23 08:52:44;;;;;;;0.35;0.35;;;;;;;10.66;76.95;97429.16;5019033;28;20126;-75
2023/10/23 08:55:13;;;;;;;0.38;0.35;;;;;;;10.78;76.84;97422.22;5003920;28;20057;-74
2023/10/23 08:57:42;;;;;;;0.40;0.40;;;;;;;10.84;76.63;97423.25;5005219;28;20038;-75
2023/10/23 09:00:11;;;;;;;0.60;0.60;;;;;;;10.93;76.54;97422.06;5006008;28;20404;-74
2023/10/23 09:02:39;;;;;;;0.30;0.30;;;;;;;11.01;76.09;97414.66;5014450;28;20038;-76
2023/10/23 09:05:19;;;;;;;0.47;0.43;;;;;;;11.06;75.92;97423.94;5007812;28;20061;-74
2023/10/23 09:07:50;;;;;;;0.32;0.32;;;;;;;11.11;75.77;97424.97;5010634;28;20105;-74
2023/10/23 09:10:18;;;;;;;0.38;0.30;;;;;;;11.17;75.78;97421.50;5001250;28;20042;-75
2023/10/23 09:12:45;;;;;;;0.30;0.30;;;;;;;11.23;75.78;97411.84;5005271;28;20042;-75
2023/10/23 09:15:14;;;;;;;0.35;0.35;;;;;;;11.30;75.16;97408.19;5006252;28;20132;-75
2023/10/23 09:17:42;;;;;;;0.32;0.32;;;;;;;11.36;74.98;97415.38;5011994;28;20052;-74
2023/10/23 09:20:20;;;;;;;0.30;0.30;;;;;;;11.46;74.49;97411.47;5009296;28;20046;-75
2023/10/23 09:22:53;;;;;;;0.70;0.50;;;;;;;11.52;74.41;97413.34;5003166;28;20108;-74
2023/10/23 09:25:21;;;;;;;0.30;0.30;;;;;;;11.59;74.57;97414.16;5008842;28;20121;-74
2023/10/23 09:27:49;;;;;;;0.28;0.28;;;;;;;11.70;74.25;97411.69;5007294;28;20056;-74
2023/10/23 09:30:21;;;;;;;0.50;0.40;;;;;;;11.82;73.50;97406.56;4996914;28;20039;-76
2023/10/23 09:32:53;;;;;;;0.70;0.70;;;;;;;11.98;72.80;97402.63;4996530;28;20450;-77
2023/10/23 09:35:24;;;;;;;0.45;0.43;;;;;;;12.04;72.15;97409.84;5005126;28;20046;-74
2023/10/23 09:37:53;;;;;;;0.30;0.30;;;;;;;12.19;70.81;97421.13;5006283;28;20053;-75
2023/10/23 09:40:21;;;;;;;0.32;0.32;;;;;;;12.28;70.81;97411.00;5007086;28;20405;-74
2023/10/23 09:42:49;;;;;;;0.40;0.40;;;;;;;12.35;70.71;97393.09;5009721;28;20048;-75
2023/10/23 09:45:16;;;;;;;0.30;0.30;;;;;;;12.44;70.95;97381.13;5014750;28;20065;-74
2023/10/23 09:47:46;;;;;;;0.40;0.40;;;;;;;12.49;69.92;97390.16;5016273;28;20080;-75
2023/10/23 09:50:16;;;;;;;;;;;;;;;12.60;69.17;97388.66;5010825;28;20064;-75
2023/10/23 09:52:45;;;;;;;0.30;0.30;;;;;;;12.62;68.85;97378.56;5007882;28;19921;-76
2023/10/23 09:55:14;;;;;;;0.28;0.22;;;;;;;12.69;68.45;97378.53;5006837;28;20042;-75
2023/10/23 09:57:46;;;;;;;0.35;0.35;;;;;;;12.76;68.41;97373.97;5012381;28;20042;-75
2023/10/23 10:00:14;;;;;;;0.22;0.22;;;;;;;12.80;68.45;97376.00;5011088;28;20041;-74
2023/10/23 10:02:45;;;;;;;0.52;0.52;;;;;;;12.86;68.90;97371.66;5013911;28;20104;-75
2023/10/23 10:05:18;;;;;;;0.32;0.32;;;;;;;12.98;68.38;97363.78;5010406;28;20042;-75
2023/10/23 10:07:49;;;;;;;;;;;;;;;13.05;67.83;97360.00;5007235;28;20106;-74
2023/10/23 10:10:18;;;;;;;;;;;;;;;13.10;67.30;97362.84;5013425;28;19975;-74
2023/10/23 10:12:47;;;;;;;0.20;0.20;;;;;;;13.15;66.71;97355.03;5017347;28;20399;-75
2023/10/23 10:15:15;;;;;;;0.30;0.30;;;;;;;13.20;66.80;97360.53;5007786;28;20046;-75
2023/10/23 10:17:43;;;;;;;0.35;0.35;;;;;;;13.24;66.10;97352.88;5011420;28;20055;-74
2023/10/23 10:20:12;;;;;;;0.20;0.20;;;;;;;13.32;65.17;97357.16;5013602;28;20545;-75
2023/10/23 10:22:40;;;;;;;0.93;0.30;;;;;;;13.42;64.69;97355.63;5014181;28;20038;-75
2023/10/23 10:25:11;;;;;;;0.50;0.30;;;;;;;13.51;64.08;97351.63;5004420;28;20470;-75
2023/10/23 10:27:40;;;;;;;0.40;0.40;;;;;;;13.57;63.23;97358.81;5012129;28;20102;-74
2023/10/23 10:30:37;;;;;;;0.20;0.20;;;;;;;13.72;60.75;97357.66;5009961;28;20058;-74
2023/10/23 10:33:08;;;;;;;0.20;0.20;;;;;;;13.81;60.68;97351.78;5007556;28;20073;-75
2023/10/23 10:35:58;;;;;;;0.50;0.50;;;;;;;13.87;60.50;97356.28;5009657;28;20048;-75
2023/10/23 10:38:27;;;;;;;0.30;0.30;;;;;;;13.92;60.38;97351.03;5015928;28;20042;-75
2023/10/23 10:40:57;;;;;;;0.32;0.32;;;;;;;14.05;59.57;97349.28;5006455;28;20064;-74
2023/10/23 10:43:32;;;;;;;0.30;0.30;;;;;;;14.05;58.96;97347.41;5005062;28;20042;-74
2023/10/23 10:46:01;;;;;;;0.40;0.40;;;;;;;14.12;58.85;97342.00;5009998;28;20065;-74
2023/10/23 10:48:42;;;;;;;0.20;0.20;;;;;;;14.17;59.28;97339.44;5001670;28;20042;-74
2023/10/23 10:51:10;;;;;;;0.30;0.30;;;;;;;14.21;59.81;97332.59;5010284;28;20053;-76
2023/10/23 10:53:40;;;;;;;0.32;0.32;;;;;;;14.33;59.73;97334.28;5014571;28;20097;-74
2023/10/23 10:56:09;;;;;;;0.22;0.22;;;;;;;14.38;58.33;97325.56;5009962;28;20054;-74
2023/10/23 10:58:39;;;;;;;0.35;0.35;;;;;;;14.40;58.26;97333.44;5015772;28;20048;-74
2023/10/23 11:01:08;;;;;;;0.25;0.25;;;;;;;14.49;58.11;97326.72;5002462;28;20054;-75
2023/10/23 11:03:37;;;;;;;0.40;0.40;;;;;;;14.55;57.83;97318.56;5001053;28;20078;-74
2023/10/23 11:06:06;;;;;;;0.32;0.32;;;;;;;14.66;57.78;97323.16;5010161;28;20137;-75
2023/10/23 11:08:34;;;;;;;0.55;0.47;;;;;;;14.71;57.96;97316.31;5013349;28;20042;-74
2023/10/23 11:11:04;;;;;;;0.70;0.50;;;;;;;14.81;57.74;97314.72;5011177;28;20468;-75
2023/10/23 11:13:32;;;;;;;0.38;0.38;;;;;;;14.94;56.98;97316.38;5015661;28;20130;-74
2023/10/23 11:16:01;;;;;;;0.20;0.20;;;;;;;15.06;55.94;97311.84;5007103;28;20049;-75
2023/10/23 11:18:29;;;;;;;0.20;0.20;;;;;;;15.12;55.23;97315.50;5014400;28;20092;-75
2023/10/23 11:20:59;;;;;;;0.30;0.30;;;;;;;15.16;55.50;97320.16;5010042;28;20050;-75
2023/10/23 11:23:29;;;;;;;0.30;0.30;;;;;;;15.24;55.62;97316.34;5011287;28;20049;-75
2023/10/23 11:25:57;;;;;;;0.30;0.30;;;;;;;15.26;55.69;97311.56;5013901;28;20576;-74
2023/10/23 11:28:25;;;;;;;0.30;0.30;;;;;;;15.32;55.08;97305.25;5010967;28;20042;-74
2023/10/23 11:30:55;;;;;;;0.43;0.40;;;;;;;15.48;55.40;97304.56;5011405;28;20050;-75
2023/10/23 11:33:25;;;;;;;0.30;0.30;;;;;;;15.57;54.80;97299.69;5014326;28;20040;-75
2023/10/23 11:35:53;;;;;;;0.20;0.20;;;;;;;15.61;54.42;97306.22;5016092;28;20081;-75
2023/10/23 11:38:22;;;;;;;0.20;0.20;;;;;;;15.75;54.89;97308.47;5013681;28;20074;-75
2023/10/23 11:40:50;;;;;;;0.20;0.20;;;;;;;16.00;54.19;97300.13;5010718;28;20485;-74
2023/10/23 11:43:17;;;;;;;0.20;0.20;;;;;;;16.22;52.62;97294.94;5012498;28;20505;-75
2023/10/23 11:45:46;;;;;;;0.25;0.25;;;;;;;16.56;50.71;97289.69;5008160;28;20490;-75