Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:05;;;;;;;2.42;1.45;;;19.20;99.90;;;;;;5091627;28;20669;-75
2023/05/02 00:03:36;;;;;;;1.55;1.40;;;19.00;99.90;;;;;;5093244;28;20242;-78
2023/05/02 00:06:07;;;;;;;2.25;1.50;;;19.00;99.90;;;;;;5083385;28;20192;-77
2023/05/02 00:08:38;;;;;;;2.55;1.45;;;19.10;99.90;;;;;;5083027;28;20203;-76
2023/05/02 00:11:09;;;;;;;2.85;1.30;;;19.20;99.90;;;;;;5090516;28;20202;-75
2023/05/02 00:13:42;;;;;;;2.00;1.40;;;19.30;99.90;;;;;;5090847;28;20207;-75
2023/05/02 00:16:16;;;;;;;2.00;1.73;;;19.30;99.90;;;;;;5091044;28;20195;-76
2023/05/02 00:18:48;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5091050;28;20602;-76
2023/05/02 00:21:19;;;;;;;3.42;1.40;;;19.30;99.90;;;;;;5094815;28;20196;-76
2023/05/02 00:23:50;;;;;;;2.40;1.50;;;19.40;99.90;;;;;;5090978;28;20709;-76
2023/05/02 00:26:21;;;;;;;5.07;1.25;;;19.50;99.90;;;;;;5090913;28;20650;-75
2023/05/02 00:28:52;;;;;;;2.53;1.45;;;19.70;99.90;;;;;;5090776;28;20191;-75
2023/05/02 00:31:25;;;;;;;1.75;1.15;;;19.50;99.90;;;;;;5092808;28;20267;-75
2023/05/02 00:33:57;;;;;;;3.88;1.27;;;19.60;99.90;;;;;;5090993;28;20195;-76
2023/05/02 00:36:28;;;;;;;4.15;1.52;;;19.70;99.90;;;;;;5090612;28;20200;-76
2023/05/02 00:39:00;;;;;;;1.50;1.38;;;19.80;99.90;;;;;;5090580;28;20195;-75
2023/05/02 00:41:31;;;;;;;2.50;1.20;;;19.80;99.90;;;;;;5108191;28;20225;-76
2023/05/02 00:44:03;;;;;;;2.40;1.30;;;20.00;99.90;;;;;;5111224;28;20210;-74
2023/05/02 00:46:36;;;;;;;1.67;1.38;;;20.20;99.90;;;;;;5089538;28;20240;-75
2023/05/02 00:49:07;;;;;;;2.22;1.33;;;20.20;99.90;;;;;;5090647;28;20277;-76
2023/05/02 00:51:42;;;;;;;1.70;1.40;;;20.30;99.90;;;;;;5090261;28;20226;-77
2023/05/02 00:54:13;;;;;;;2.05;1.27;;;20.40;99.90;;;;;;5090964;28;20203;-76
2023/05/02 00:56:44;;;;;;;2.67;1.40;;;20.40;99.90;;;;;;5090696;28;20222;-75
2023/05/02 00:59:17;;;;;;;1.98;1.30;;;20.30;99.90;;;;;;5086616;28;20655;-75
2023/05/02 01:01:59;;;;;;;3.00;1.50;;;20.50;99.90;;;;;;5085079;28;20198;-76
2023/05/02 01:04:40;;;;;;;4.65;1.40;;;20.70;99.90;;;;;;5078547;28;20237;-75
2023/05/02 01:07:24;;;;;;;5.00;1.30;;;20.70;99.90;;;;;;5085316;28;20195;-76
2023/05/02 01:10:05;;;;;;;1.60;1.30;;;20.70;99.90;;;;;;5090256;28;20218;-76
2023/05/02 01:12:43;;;;;;;1.75;1.10;;;20.70;99.90;;;;;;5090405;28;20210;-76
2023/05/02 01:15:18;;;;;;;1.95;1.30;;;20.70;99.90;;;;;;5092278;28;20665;-76
2023/05/02 01:17:52;;;;;;;2.22;1.10;;;20.80;99.90;;;;;;5091760;28;20194;-76
2023/05/02 01:20:25;;;;;;;2.58;1.20;;;21.00;99.90;;;;;;5090283;28;20202;-76
2023/05/02 01:23:02;;;;;;;2.65;1.30;;;20.90;99.90;;;;;;5076922;28;20188;-76
2023/05/02 01:25:45;;;;;;;1.60;1.27;;;21.10;99.90;;;;;;5085118;28;20611;-75
2023/05/02 01:28:23;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5110385;28;20216;-76
2023/05/02 01:30:58;;;;;;;1.75;1.40;;;21.20;99.90;;;;;;5092829;28;20199;-76
2023/05/02 01:33:32;;;;;;;2.08;1.20;;;21.20;99.90;;;;;;5091378;28;20191;-78
2023/05/02 01:36:04;;;;;;;1.67;1.20;;;21.30;99.90;;;;;;5089123;28;20195;-76
2023/05/02 01:38:38;;;;;;;1.73;1.35;;;21.30;99.90;;;;;;5082386;28;20698;-76
2023/05/02 01:41:09;;;;;;;2.00;1.30;;;21.30;99.90;;;;;;5100701;28;20195;-75
2023/05/02 01:43:42;;;;;;;3.15;1.30;;;21.20;99.90;;;;;;5078024;28;20192;-75
2023/05/02 01:46:16;;;;;;;2.45;1.33;;;21.30;99.90;;;;;;5090198;28;20192;-76
2023/05/02 01:48:50;;;;;;;1.35;1.25;;;21.50;99.90;;;;;;5089699;28;20186;-77
2023/05/02 01:51:23;;;;;;;3.22;1.23;;;21.50;99.90;;;;;;5109792;28;20226;-76
2023/05/02 01:53:55;;;;;;;2.47;1.30;;;21.60;99.90;;;;;;5093707;28;20195;-77
2023/05/02 01:56:27;;;;;;;1.35;1.10;;;21.60;99.90;;;;;;5091325;28;20187;-76
2023/05/02 01:59:00;;;;;;;1.50;1.30;;;21.60;99.90;;;;;;5090805;28;20199;-77
2023/05/02 02:01:34;;;;;;;1.45;1.05;;;21.60;99.90;;;;;;5089051;28;20191;-77
2023/05/02 02:04:05;;;;;;;1.25;1.15;;;21.70;99.90;;;;;;5093199;28;20219;-77
2023/05/02 02:06:37;;;;;;;2.05;1.20;;;21.70;99.90;;;;;;5093168;28;20219;-78
2023/05/02 02:09:08;;;;;;;4.13;1.33;;;21.80;99.90;;;;;;5087882;28;20199;-76
2023/05/02 02:11:45;;;;;;;1.27;1.10;;;21.80;99.90;;;;;;5090038;28;20662;-76
2023/05/02 02:14:21;;;;;;;1.30;1.20;;;21.80;99.80;;;;;;5088867;28;20199;-77
2023/05/02 02:16:57;;;;;;;1.52;1.20;;;21.80;99.60;;;;;;5094320;28;20646;-75
2023/05/02 02:19:30;;;;;;;2.13;1.30;;;21.80;98.90;;;;;;5086169;28;20191;-76
2023/05/02 02:22:02;;;;;;;1.38;0.90;;;21.70;98.70;;;;;;5090698;28;20202;-76
2023/05/02 02:24:33;;;;;;;1.25;1.00;;;21.80;98.40;;;;;;5082215;28;20277;-76
2023/05/02 02:27:05;;;;;;;2.80;1.40;;;21.90;97.80;;;;;;5087364;28;20210;-76
2023/05/02 02:29:36;;;;;;;2.05;1.23;;;22.00;98.50;;;;;;5086848;28;20211;-76
2023/05/02 02:32:10;;;;;;;3.70;1.30;;;22.00;96.90;;;;;;5084146;28;20191;-74
2023/05/02 02:34:41;;;;;;;1.25;1.08;;;22.00;97.50;;;;;;5087112;28;20202;-76
2023/05/02 02:37:19;;;;;;;1.27;0.98;;;22.10;97.40;;;;;;5085397;28;20245;-76
2023/05/02 02:40:02;;;;;;;1.73;1.10;;;22.00;97.20;;;;;;5088490;28;20187;-75
2023/05/02 02:42:39;;;;;;;1.10;0.98;;;22.00;97.10;;;;;;5086896;28;20195;-74
2023/05/02 02:45:24;;;;;;;2.83;1.10;;;21.90;97.70;;;;;;5089876;28;20257;-76
2023/05/02 02:48:04;;;;;;;2.03;1.17;;;21.80;98.10;;;;;;5088792;28;20203;-76
2023/05/02 02:50:40;;;;;;;1.52;1.20;;;21.80;98.30;;;;;;5087134;28;20195;-76
2023/05/02 02:53:18;;;;;;;2.40;0.93;;;21.60;97.60;;;;;;5088582;28;20202;-74
2023/05/02 02:55:55;;;;;;;2.55;1.08;;;21.50;98.30;;;;;;5086894;28;20206;-75
2023/05/02 02:58:38;;;;;;;1.10;1.00;;;21.50;98.50;;;;;;5089712;28;20191;-77
2023/05/02 03:01:13;;;;;;;2.15;0.90;;;21.40;97.40;;;;;;5086104;28;20200;-75
2023/05/02 03:03:48;;;;;;;3.10;0.95;;;21.60;97.70;;;;;;5083334;28;20680;-75
2023/05/02 03:06:20;;;;;;;1.42;1.00;;;21.90;97.10;;;;;;5081221;28;20293;-76
2023/05/02 03:08:51;;;;;;;1.38;0.82;;;22.20;95.10;;;;;;5106066;28;20199;-75
2023/05/02 03:11:22;;;;;;;1.05;0.88;;;22.30;95.00;;;;;;5102397;28;20199;-76
2023/05/02 03:13:54;;;;;;;2.05;0.90;;;22.50;95.30;;;;;;5096504;28;20192;-76
2023/05/02 03:16:39;;;;;;;1.08;0.98;;;22.70;94.50;;;;;;5107608;28;20186;-75
2023/05/02 03:19:12;;;;;;;2.00;0.90;;;22.60;94.30;;;;;;5105243;28;20199;-75
2023/05/02 03:21:43;;;;;;;1.10;0.80;;;22.60;94.20;;;;;;5093899;28;20309;-76
2023/05/02 03:24:14;;;;;;;1.40;0.98;;;22.60;94.40;;;;;;5093313;28;20231;-76
2023/05/02 03:26:45;;;;;;;1.60;0.75;;;22.50;94.40;;;;;;5092153;28;20195;-75
2023/05/02 03:29:17;;;;;;;1.05;0.60;;;22.50;94.60;;;;;;5086553;22;20223;-76
2023/05/02 03:31:48;;;;;;;0.70;0.60;;;22.50;93.70;;;;;;5076729;28;20192;-76
2023/05/02 03:34:21;;;;;;;0.82;0.80;;;22.60;93.50;;;;;;5075439;28;20667;-76
2023/05/02 03:36:52;;;;;;;0.82;0.70;;;22.60;93.60;;;;;;5076229;28;20187;-75
2023/05/02 03:39:23;;;;;;;1.00;0.70;;;22.50;93.70;;;;;;5075010;28;20199;-74
2023/05/02 03:41:54;;;;;;;2.58;0.80;;;22.40;92.30;;;;;;5075223;28;20196;-75
2023/05/02 03:44:25;;;;;;;2.30;0.85;;;22.40;92.70;;;;;;5073062;28;20220;-75
2023/05/02 03:46:56;;;;;;;0.80;0.80;;;22.40;92.70;;;;;;5073811;28;20199;-75
2023/05/02 03:49:29;;;;;;;2.03;0.90;;;22.30;93.20;;;;;;5073305;28;20203;-76
2023/05/02 03:52:00;;;;;;;1.25;0.70;;;22.30;93.50;;;;;;5063663;28;20713;-76
2023/05/02 03:54:34;;;;;;;1.00;0.90;;;22.50;93.20;;;;;;5075123;28;20888;-77
2023/05/02 03:57:05;;;;;;;1.63;0.80;;;22.60;93.20;;;;;;5077162;28;20199;-77
2023/05/02 03:59:40;;;;;;;1.67;0.80;;;22.70;93.00;;;;;;5072076;28;20196;-76
2023/05/02 04:02:11;;;;;;;1.75;0.85;;;22.50;93.10;;;;;;5068536;28;20551;-76
2023/05/02 04:04:44;;;;;;;2.55;1.10;;;22.60;93.50;;;;;;5084114;28;20215;-75
2023/05/02 04:07:18;;;;;;;1.55;0.80;;;22.60;93.10;;;;;;5072704;28;20215;-76
2023/05/02 04:09:49;;;;;;;1.55;0.90;;;22.70;92.70;;;;;;5069791;28;20200;-75
2023/05/02 04:12:20;;;;;;;1.40;0.63;;;22.50;93.00;;;;;;5068404;28;20207;-76
2023/05/02 04:14:51;;;;;;;3.15;0.88;;;22.60;92.40;;;;;;5071216;28;20203;-77
2023/05/02 04:17:22;;;;;;;0.80;0.70;;;22.60;92.90;;;;;;5064364;28;20198;-77
2023/05/02 04:19:57;;;;;;;0.80;0.50;;;22.60;92.30;;;;;;5071082;28;20200;-76
2023/05/02 04:22:28;;;;;;;0.60;0.60;;;22.60;92.50;;;;;;5065722;28;20214;-76
2023/05/02 04:25:01;;;;;;;1.38;0.90;;;22.60;92.60;;;;;;5051479;28;20232;-78
2023/05/02 04:27:32;;;;;;;0.80;0.70;;;22.50;92.30;;;;;;5053461;28;20816;-76
2023/05/02 04:30:03;;;;;;;2.33;0.88;;;22.40;93.00;;;;;;5073921;28;20667;-77
2023/05/02 04:32:34;;;;;;;1.70;0.90;;;22.20;93.00;;;;;;5075043;28;20203;-77
2023/05/02 04:35:08;;;;;;;1.05;0.80;;;22.10;93.90;;;;;;5073308;28;20211;-77
2023/05/02 04:37:39;;;;;;;1.05;0.80;;;22.10;93.70;;;;;;5071818;28;20192;-77
2023/05/02 04:40:11;;;;;;;1.98;0.80;;;22.20;94.30;;;;;;5069319;28;20203;-76
2023/05/02 04:42:42;;;;;;;1.10;0.63;;;22.30;93.90;;;;;;5065316;28;20610;-76
2023/05/02 04:45:14;;;;;;;0.82;0.70;;;22.30;93.60;;;;;;5069400;28;20220;-77
2023/05/02 04:47:45;;;;;;;1.40;0.70;;;22.20;94.30;;;;;;5064533;28;20663;-77
2023/05/02 04:50:18;;;;;;;1.55;0.90;;;22.20;94.10;;;;;;5072461;28;20565;-76
2023/05/02 04:52:50;;;;;;;1.95;0.80;;;22.20;94.10;;;;;;5071176;28;20703;-75
2023/05/02 04:55:21;;;;;;;1.20;0.80;;;22.20;93.80;;;;;;5067042;28;20203;-76
2023/05/02 04:57:52;;;;;;;1.80;0.80;;;22.40;93.90;;;;;;5072609;28;20192;-77
2023/05/02 05:00:24;;;;;;;2.65;0.80;;;22.40;94.40;;;;;;5065745;28;20197;-77
2023/05/02 05:02:55;;;;;;;2.88;0.60;;;22.50;94.60;;;;;;5064684;28;20830;-76
2023/05/02 05:05:28;;;;;;;1.90;0.80;;;22.60;94.60;;;;;;5074969;28;20234;-75
2023/05/02 05:07:59;;;;;;;1.15;0.60;;;22.60;93.20;;;;;;5072777;28;20566;-79
2023/05/02 05:10:30;;;;;;;0.60;0.60;;;22.50;93.40;;;;;;5087316;28;20223;-78
2023/05/02 05:13:01;;;;;;;0.93;0.57;;;22.50;92.70;;;;;;5078505;28;20203;-78
2023/05/02 05:15:33;;;;;;;0.55;0.50;;;22.40;93.30;;;;;;5071612;28;20204;-78
2023/05/02 05:18:04;;;;;;;0.40;0.40;;;22.40;93.50;;;;;;5069885;28;20192;-78
2023/05/02 05:20:37;;;;;;;1.13;0.50;;;22.30;92.70;;;;;;5068758;28;20663;-79
2023/05/02 05:23:08;;;;;;;1.45;0.68;;;22.20;93.00;;;;;;5072375;28;20196;-78
2023/05/02 05:25:39;;;;;;;0.80;0.50;;;22.30;93.30;;;;;;5073901;28;20227;-78
2023/05/02 05:28:10;;;;;;;2.00;0.50;;;22.30;93.70;;;;;;5073928;28;20315;-77
2023/05/02 05:30:41;;;;;;;0.55;0.50;;;22.30;93.80;;;;;;5069204;28;20200;-77
2023/05/02 05:33:13;;;;;;;0.80;0.57;;;22.20;93.50;;;;;;5060242;28;20196;-78
2023/05/02 05:35:47;;;;;;;1.35;0.55;;;22.20;93.70;;;;;;5075402;28;20624;-77
2023/05/02 05:38:18;;;;;;;0.43;0.43;;;22.30;94.40;;;;;;5075429;28;20195;-77
2023/05/02 05:40:53;;;;;;;0.93;0.40;;;22.20;93.70;;;;;;5074619;28;20200;-78
2023/05/02 05:43:25;;;;;;;0.65;0.43;;;22.20;94.00;;;;;;5074606;28;20227;-78
2023/05/02 05:45:56;;;;;;;0.30;0.30;;;22.20;93.90;;;;;;5073470;28;20259;-77
2023/05/02 05:48:27;;;;;;;1.60;0.40;;;22.20;93.60;;;;;;5072663;28;20195;-77
2023/05/02 05:51:04;;;;;;;0.73;0.50;;;22.10;94.10;;;;;;5066797;28;20200;-77
2023/05/02 05:53:36;;;;;;;0.75;0.43;;;22.00;94.10;;;;;;5064358;28;20214;-76
2023/05/02 05:56:14;;;;;;;0.50;0.50;;;22.10;94.40;;;;;;5080081;28;20195;-78
2023/05/02 05:58:47;;;;;;;0.85;0.60;;;22.20;94.00;;;;;;5093831;28;20243;-77
2023/05/02 06:01:18;;;;;;;1.70;0.70;;;22.30;94.30;;;;;;5093921;28;20210;-76
2023/05/02 06:03:49;;;;;;;1.10;0.40;;;22.40;93.40;;;;;;5094590;28;20195;-77
2023/05/02 06:06:22;;;;;;;1.95;0.38;;;22.30;93.50;;;;;;5093436;28;20227;-77
2023/05/02 06:08:53;;;;;;;0.50;0.50;;;22.30;93.00;;;;;;5079421;28;20215;-77
2023/05/02 06:11:25;;;;;;;1.65;0.50;;;22.50;92.90;;;;;;5070382;28;20199;-77
2023/05/02 06:13:56;;;;;;;2.15;0.50;;;22.60;93.00;;;;;;5073992;28;20249;-77
2023/05/02 06:16:27;;;;;;;1.20;0.50;;;22.50;93.40;;;;;;5073070;28;20196;-78
2023/05/02 06:19:02;;;;;;;0.60;0.57;;;22.30;93.60;;;;;;5073236;28;20203;-77
2023/05/02 06:21:35;;;;;;;0.65;0.43;;;22.30;93.60;;;;;;5072960;28;20206;-77
2023/05/02 06:24:06;;;;;;;0.77;0.50;;;22.20;93.50;;;;;;5072982;28;20223;-77
2023/05/02 06:26:37;;;;;;;1.23;0.50;;;22.10;94.00;;;;;;5073127;28;20232;-78
2023/05/02 06:29:08;;;;;;;1.30;0.60;;;22.00;94.10;;;;;;5072627;28;20227;-77
2023/05/02 06:31:41;;;;;;;0.85;0.50;;;22.10;94.40;;;;;;5074203;28;20207;-76
2023/05/02 06:34:12;;;;;;;0.95;0.63;;;22.00;95.20;;;;;;5092594;28;20207;-78
2023/05/02 06:36:45;;;;;;;1.25;0.50;;;21.90;95.60;;;;;;5092649;28;20211;-78
2023/05/02 06:39:16;;;;;;;1.83;0.40;;;21.90;94.80;;;;;;5079097;28;20200;-77
2023/05/02 06:41:47;;;;;;;0.52;0.50;;;21.80;95.20;;;;;;5072530;28;20196;-78
2023/05/02 06:44:18;;;;;;;1.10;0.50;;;21.70;95.90;;;;;;5075775;28;20196;-78
2023/05/02 06:46:50;;;;;;;0.60;0.50;;;21.70;96.30;;;;;;5072079;28;20233;-77
2023/05/02 06:49:21;;;;;;;1.05;0.70;;;21.70;96.70;;;;;;5089138;28;20199;-77
2023/05/02 06:51:54;;;;;;;0.50;0.50;;;21.70;96.90;;;;;;5092678;28;20202;-78
2023/05/02 06:54:25;;;;;;;1.42;0.60;;;21.60;96.70;;;;;;5072559;28;20251;-75
2023/05/02 06:56:56;;;;;;;1.45;0.80;;;21.60;97.00;;;;;;5066999;28;20305;-76
2023/05/02 06:59:27;;;;;;;0.57;0.57;;;21.60;97.10;;;;;;5069703;28;20207;-76
2023/05/02 07:01:58;;;;;;;1.15;0.80;;;21.50;96.70;;;;;;5059756;28;20192;-77
2023/05/02 07:04:29;;;;;;;1.05;0.70;;;21.50;97.10;;;;;;5058431;28;20687;-77
2023/05/02 07:07:02;;;;;;;2.40;0.90;;;21.50;97.40;;;;;;5068542;28;20733;-76
2023/05/02 07:09:34;;;;;;;2.90;0.70;;;21.40;97.70;;;;;;5067097;28;20563;-76
2023/05/02 07:12:05;;;;;;;2.25;0.80;;;21.40;97.80;;;;;;5069083;28;20192;-76
2023/05/02 07:14:36;;;;;;;1.60;0.93;;;21.40;98.00;;;;;;5071599;28;20678;-76
2023/05/02 07:17:07;;;;;;;1.73;1.40;;;21.40;98.10;;;;;;5071728;28;20306;-76
2023/05/02 07:19:38;;;;;;;1.13;0.90;;;21.30;98.10;;;;;;5072393;28;20286;-76
2023/05/02 07:22:12;;;;;;;0.95;0.63;;;21.30;98.70;;;;;;5071492;28;20200;-77
2023/05/02 07:24:44;;;;;;;1.65;0.90;;;21.30;98.00;;;;;;5071600;28;20227;-76
2023/05/02 07:27:16;;;;;;;2.42;1.33;;;21.20;98.50;;;;;;5071477;28;20239;-76
2023/05/02 07:29:47;;;;;;;7.90;2.97;;;21.20;99.00;;;;;;5071266;28;20310;-76
2023/05/02 07:32:18;;;;;;;2.92;1.65;;;21.20;99.20;;;;;;5072141;28;20200;-77
2023/05/02 07:34:52;;;;;;;1.75;1.15;;;21.20;99.50;;;;;;5074898;28;20205;-77
2023/05/02 07:37:25;;;;;;;3.65;0.75;;;21.10;99.90;;;;;;5082123;28;20547;-76
2023/05/02 07:39:57;;;;;;;1.27;0.60;;;21.10;99.90;;;;;;5071640;28;20208;-76
2023/05/02 07:42:32;;;;;;;1.23;0.98;;;21.10;99.90;;;;;;5071585;28;20196;-76
2023/05/02 07:45:03;;;;;;;2.38;1.00;;;21.00;99.90;;;;;;5071229;28;20207;-76
2023/05/02 07:47:34;;;;;;;2.03;1.30;;;21.00;99.90;;;;;;5069752;28;20234;-76
2023/05/02 07:50:06;;;;;;;1.80;1.40;;;21.00;99.90;;;;;;5071822;28;20200;-76
2023/05/02 07:52:39;;;;;;;2.33;1.02;;;21.00;99.90;;;;;;5086841;28;20215;-77
2023/05/02 07:55:10;;;;;;;1.35;0.90;;;20.90;99.90;;;;;;5091987;28;20202;-76
2023/05/02 07:57:42;;;;;;;2.67;1.40;;;20.90;99.90;;;;;;5091634;28;20567;-76
2023/05/02 08:00:13;;;;;;;3.30;1.38;;;20.80;99.90;;;;;;5109496;28;20229;-76
2023/05/02 08:02:45;;;;;;;2.47;1.77;;;20.80;99.90;;;;;;5113196;28;20199;-76
2023/05/02 08:05:16;;;;;;;2.90;1.77;;;20.80;99.90;;;;;;5093613;28;20261;-76
2023/05/02 08:07:49;;;;;;;1.88;1.40;;;20.80;99.90;;;;;;5077166;28;20242;-76
2023/05/02 08:10:20;;;;;;;3.15;1.90;;;20.70;99.90;;;;;;5091400;28;20195;-76
2023/05/02 08:12:51;;;;;;;5.10;1.80;;;20.70;99.90;;;;;;5095244;28;20672;-76
2023/05/02 08:15:22;;;;;;;2.50;1.55;;;20.70;99.90;;;;;;5093563;28;20206;-76
2023/05/02 08:17:53;;;;;;;5.00;2.00;;;20.60;99.90;;;;;;5092632;28;20195;-76
2023/05/02 08:20:24;;;;;;;5.85;2.35;;;20.60;99.90;;;;;;5092669;28;20222;-76
2023/05/02 08:22:57;;;;;;;5.97;3.00;;;20.50;99.90;;;;;;5092399;28;20218;-77
2023/05/02 08:25:29;;;;;;;8.02;3.17;;;20.50;99.90;;;;;;5091833;28;20191;-76
2023/05/02 08:28:00;;;;;;;4.00;2.53;;;20.50;99.90;;;;;;5092826;28;20234;-76
2023/05/02 08:30:31;;;;;;;2.38;1.80;;;20.50;99.90;;;;;;5092508;28;20206;-76
2023/05/02 08:33:02;;;;;;;2.53;1.50;;;20.40;99.90;;;;;;5077909;28;20192;-76
2023/05/02 08:35:33;;;;;;;4.15;2.70;;;20.40;99.90;;;;;;5071557;28;20203;-76
2023/05/02 08:38:06;;;;;;;1.98;1.33;;;20.40;99.90;;;;;;5071616;28;20184;-77
2023/05/02 08:40:39;;;;;;;4.03;1.83;;;20.50;99.90;;;;;;5071073;28;20204;-76
2023/05/02 08:43:12;;;;;;;2.80;1.80;;;20.50;99.90;;;;;;5072018;28;20200;-76
2023/05/02 08:45:44;;;;;;;2.25;1.65;;;20.50;99.90;;;;;;5071127;28;20199;-76
2023/05/02 08:48:17;;;;;;;4.57;2.35;;;20.50;99.90;;;;;;5070787;28;20561;-77
2023/05/02 08:50:49;;;;;;;8.45;4.60;;;20.50;99.90;;;;;;5070848;28;20199;-76
2023/05/02 08:53:23;;;;;;;2.55;1.40;;;20.50;99.90;;;;;;5070693;28;20220;-76
2023/05/02 08:55:54;;;;;;;4.85;2.60;;;20.60;99.90;;;;;;5070546;28;20192;-76
2023/05/02 08:58:25;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;5072073;28;20211;-76
2023/05/02 09:00:57;;;;;;;7.20;6.07;;;20.50;99.90;;;;;;5075170;28;20666;-76
2023/05/02 09:03:33;;;;;;;3.00;1.20;;;20.50;99.90;;;;;;5074761;28;20712;-76
2023/05/02 09:06:09;;;;;;;2.33;1.35;;;20.60;99.90;;;;;;5074611;28;20215;-77
2023/05/02 09:08:43;;;;;;;1.58;1.08;;;20.60;99.90;;;;;;5074413;28;20195;-76
2023/05/02 09:11:14;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5074357;28;20202;-76
2023/05/02 09:13:47;;;;;;;1.75;1.33;;;20.50;99.90;;;;;;5074283;28;20733;-76
2023/05/02 09:16:21;;;;;;;3.03;2.20;;;20.50;99.90;;;;;;5074311;28;20207;-76
2023/05/02 09:18:53;;;;;;;1.38;1.20;;;20.50;99.90;;;;;;5054005;28;20226;-76
2023/05/02 09:21:25;;;;;;;1.35;1.00;;;20.50;99.90;;;;;;5054092;28;20197;-76
2023/05/02 09:23:59;;;;;;;11.70;4.57;;;20.50;99.90;;;;;;5053918;28;20572;-76
2023/05/02 09:26:31;;;;;;;10.43;4.40;;;20.50;99.90;;;;;;5054528;28;20636;-76
2023/05/02 09:29:03;;;;;;;7.72;3.00;;;20.50;99.90;;;;;;5054217;28;20369;-76
2023/05/02 09:31:36;;;;;;;5.00;2.28;;;20.50;99.90;;;;;;5053763;28;20630;-76
2023/05/02 09:34:12;;;;;;;7.57;2.78;;;20.40;99.90;;;;;;5060976;28;20192;-76
2023/05/02 09:36:44;;;;;;;1.80;1.30;;;20.30;99.90;;;;;;5073765;28;20685;-76
2023/05/02 09:39:18;;;;;;;1.10;0.80;;;20.20;99.90;;;;;;5073370;28;20561;-76
2023/05/02 09:41:50;;;;;;;1.05;0.80;;;20.30;99.90;;;;;;5073261;28;20253;-76
2023/05/02 09:44:23;;;;;;;1.00;0.63;;;20.20;99.90;;;;;;5073555;28;20527;-77
2023/05/02 09:46:55;;;;;;;1.80;0.90;;;20.30;99.90;;;;;;5073214;28;20220;-76
2023/05/02 09:49:43;;;;;;;3.70;1.70;;;20.20;99.90;;;;;;5053401;28;20203;-76
2023/05/02 09:52:15;;;;;;;5.75;1.77;;;20.20;99.90;;;;;;5070054;28;20278;-77
2023/05/02 09:54:49;;;;;;;6.13;3.50;;;20.20;99.90;;;;;;5073199;28;20242;-77
2023/05/02 09:57:20;;;;;;;4.70;2.40;;;20.10;99.90;;;;;;5053276;28;20197;-76
2023/05/02 09:59:59;;;;;;;2.60;1.58;;;20.10;99.90;;;;;;5053496;28;20239;-77
2023/05/02 10:02:34;;;;;;;4.22;2.28;;;20.00;99.90;;;;;;5053687;28;20678;-77
2023/05/02 10:05:08;;;;;;;5.97;2.25;;;20.00;99.90;;;;;;5053492;28;20537;-77
2023/05/02 10:07:40;;;;;;;4.82;2.30;;;20.00;99.90;;;;;;5057081;28;20231;-76
2023/05/02 10:10:16;;;;;;;20.23;8.20;;;19.90;99.90;;;;;;5074351;28;20200;-76
2023/05/02 10:12:51;;;;;;;4.72;2.10;;;19.90;99.90;;;;;;5075220;28;20192;-77
2023/05/02 10:15:26;;;;;;;5.75;2.30;;;19.80;99.90;;;;;;5074831;28;20199;-76
2023/05/02 10:18:01;;;;;;;8.75;4.65;;;19.90;99.90;;;;;;5075217;28;20199;-76
2023/05/02 10:20:36;;;;;;;9.85;4.43;;;19.90;99.90;;;;;;5075298;28;20199;-76
2023/05/02 10:23:08;;;;;;;5.70;3.50;;;19.90;99.90;;;;;;5073515;28;20313;-76
2023/05/02 10:25:41;;;;;;;3.25;1.75;;;19.80;99.90;;;;;;5084596;28;20199;-76
2023/05/02 10:28:13;;;;;;;2.53;1.30;;;19.90;99.90;;;;;;5093315;28;20239;-76
2023/05/02 10:30:45;;;;;;;3.45;1.90;;;19.80;99.90;;;;;;5075893;28;20208;-76
2023/05/02 10:33:17;;;;;;;4.88;1.75;;;19.80;99.90;;;;;;5075057;28;20203;-76
2023/05/02 10:35:49;;;;;;;4.00;2.10;;;19.80;99.90;;;;;;5053441;28;20209;-76
2023/05/02 10:38:25;;;;;;;3.08;1.90;;;19.80;99.90;;;;;;5054079;28;20205;-76
2023/05/02 10:41:03;;;;;;;4.47;2.08;;;19.80;99.90;;;;;;5054223;28;20197;-76
2023/05/02 10:43:37;;;;;;;5.18;2.78;;;19.70;99.90;;;;;;5074135;28;20200;-76
2023/05/02 10:46:33;;;;;;;2.70;1.60;;;19.60;99.90;;;;;;5074382;28;20812;-76
2023/05/02 10:49:05;;;;;;;1.98;1.08;;;19.60;99.90;;;;;;5091962;28;20187;-76
2023/05/02 10:51:37;;;;;;;2.15;1.10;;;19.60;99.90;;;;;;5094413;28;20681;-76
2023/05/02 10:54:25;;;;;;;1.85;0.93;;;19.60;99.90;;;;;;5094808;28;20203;-76
2023/05/02 10:57:09;;;;;;;2.80;1.50;;;19.60;99.90;;;;;;5094688;28;20660;-76
2023/05/02 10:59:41;;;;;;;4.47;2.30;;;19.60;99.90;;;;;;5093500;28;20199;-79
2023/05/02 11:02:44;;;;;;;5.90;2.00;;;19.50;99.90;;;;;;5094309;28;20572;-76
2023/05/02 11:05:15;;;;;;;3.53;1.38;;;19.50;99.90;;;;;;5092484;28;20205;-76
2023/05/02 11:07:47;;;;;;;4.25;0.90;;;19.50;99.90;;;;;;5073974;28;20224;-77
2023/05/02 11:10:30;;;;;;;2.03;0.88;;;19.50;99.90;;;;;;5073480;28;20207;-77
2023/05/02 11:13:04;;;;;;;2.08;0.90;;;19.40;99.90;;;;;;5073854;28;20275;-76
2023/05/02 11:15:58;;;;;;;1.58;0.90;;;19.40;99.90;;;;;;5075016;28;20607;-76
2023/05/02 11:18:52;;;;;;;4.13;1.85;;;19.40;99.90;;;;;;5074037;28;20200;-76
2023/05/02 11:21:33;;;;;;;1.60;1.25;;;19.30;99.90;;;;;;5071596;28;20282;-77
2023/05/02 11:24:40;;;;;;;3.60;1.10;;;19.20;99.90;;;;;;5073981;28;20207;-76
2023/05/02 11:27:42;;;;;;;1.38;0.93;;;19.20;99.90;;;;;;5073328;28;20220;-76
2023/05/02 11:30:15;;;;;;;1.13;1.00;;;19.20;99.90;;;;;;5073781;28;20270;-76
2023/05/02 11:33:15;;;;;;;1.38;0.98;;;19.20;99.90;;;;;;5076080;28;20206;-76
2023/05/02 11:35:48;;;;;;;2.78;1.20;;;19.10;99.90;;;;;;5073076;28;20205;-77
2023/05/02 11:38:24;;;;;;;1.10;0.82;;;19.10;99.90;;;;;;5072798;28;20200;-76
2023/05/02 11:40:57;;;;;;;1.00;0.77;;;19.00;99.90;;;;;;5071621;28;20563;-77
2023/05/02 11:43:29;;;;;;;1.77;0.70;;;19.00;99.90;;;;;;5071726;28;20253;-75
2023/05/02 11:46:04;;;;;;;0.93;0.70;;;19.00;99.90;;;;;;5080798;28;20283;-76
2023/05/02 11:48:35;;;;;;;1.63;0.88;;;19.00;99.90;;;;;;5088018;28;20226;-76
2023/05/02 11:51:07;;;;;;;1.10;0.75;;;19.00;99.90;;;;;;5078894;28;20200;-76
2023/05/02 11:53:45;;;;;;;1.73;0.85;;;19.00;99.90;;;;;;5074157;28;20195;-77
2023/05/02 11:56:16;;;;;;;1.02;0.90;;;18.90;99.90;;;;;;5074593;28;20261;-76
2023/05/02 11:58:47;;;;;;;2.00;1.10;;;18.90;99.90;;;;;;5072858;28;20200;-77
2023/05/02 12:01:20;;;;;;;1.73;0.82;;;18.90;99.90;;;;;;5072828;28;20217;-76
2023/05/02 12:03:51;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5073664;28;20215;-76
2023/05/02 12:06:22;;;;;;;1.63;1.10;;;18.90;99.90;;;;;;5074011;28;20279;-75
2023/05/02 12:08:54;;;;;;;2.78;1.08;;;18.80;99.90;;;;;;5053662;28;20220;-76
2023/05/02 12:11:26;;;;;;;1.13;0.80;;;18.80;99.90;;;;;;5053217;28;20740;-76
2023/05/02 12:13:58;;;;;;;1.20;0.90;;;18.80;99.90;;;;;;5053051;28;20204;-77
2023/05/02 12:16:31;;;;;;;1.20;0.70;;;18.70;99.90;;;;;;5066289;28;20196;-77
2023/05/02 12:19:03;;;;;;;1.67;0.85;;;18.60;99.90;;;;;;5070228;28;20203;-81
2023/05/02 12:21:35;;;;;;;1.55;0.68;;;18.60;99.90;;;;;;5059478;28;20204;-77
2023/05/02 12:24:06;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5073019;28;20206;-77
2023/05/02 12:26:37;;;;;;;0.98;0.75;;;18.40;99.90;;;;;;5065506;28;20208;-76
2023/05/02 12:29:09;;;;;;;2.42;0.90;;;18.40;99.90;;;;;;5052255;28;20236;-77
2023/05/02 12:31:51;;;;;;;1.13;0.90;;;18.30;99.90;;;;;;5070285;28;20212;-77
2023/05/02 12:34:35;;;;;;;1.50;0.90;;;18.20;99.90;;;;;;5072314;28;20243;-77
2023/05/02 12:37:08;;;;;;;2.03;1.00;;;18.20;99.90;;;;;;5072063;28;20211;-77
2023/05/02 12:39:40;;;;;;;2.03;1.02;;;18.20;99.90;;;;;;5072102;28;20227;-77
2023/05/02 12:42:14;;;;;;;2.53;1.10;;;18.20;99.90;;;;;;5088485;28;20207;-77
2023/05/02 12:44:46;;;;;;;2.30;1.10;;;18.20;99.90;;;;;;5095362;28;20195;-77
2023/05/02 12:47:21;;;;;;;1.65;1.08;;;18.20;99.90;;;;;;5078214;28;20222;-77
2023/05/02 12:49:55;;;;;;;2.67;1.13;;;18.10;99.90;;;;;;5072705;28;20226;-77
2023/05/02 12:52:50;;;;;;;1.30;1.10;;;18.10;99.90;;;;;;5065506;28;20219;-78
2023/05/02 12:55:23;;;;;;;2.17;1.10;;;18.00;99.90;;;;;;5064630;28;20713;-77
2023/05/02 12:58:02;;;;;;;1.65;1.00;;;18.00;99.90;;;;;;5062925;28;20199;-78
2023/05/02 13:00:35;;;;;;;2.78;1.20;;;17.90;99.90;;;;;;5073989;28;20207;-78
2023/05/02 13:03:08;;;;;;;1.50;1.27;;;17.90;99.90;;;;;;5063843;28;20668;-76
2023/05/02 13:05:39;;;;;;;2.10;1.23;;;17.90;99.90;;;;;;5053521;28;20196;-76
2023/05/02 13:08:10;;;;;;;2.33;1.50;;;17.80;99.90;;;;;;5071404;28;20313;-77
2023/05/02 13:10:42;;;;;;;1.15;1.00;;;17.80;99.90;;;;;;5071062;28;20235;-77
2023/05/02 13:13:13;;;;;;;1.98;1.40;;;17.70;99.90;;;;;;5073627;28;20200;-77
2023/05/02 13:15:44;;;;;;;2.65;1.23;;;17.70;99.90;;;;;;5073625;28;20693;-76
2023/05/02 13:18:17;;;;;;;1.17;1.00;;;17.70;99.90;;;;;;5072632;28;20255;-76