Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:11;;;;;;;12.52;5.15;;;4.30;90.10;;;;;;4968078;28;94123;-71
2023/01/31 00:03:38;;;;;;;13.10;5.05;;;4.30;90.00;;;;;;4964701;28;93804;-72
2023/01/31 00:06:18;;;;;;;11.02;5.10;;;4.40;90.00;;;;;;4965908;28;93147;-73
2023/01/31 00:08:45;;;;;;;9.25;4.10;;;4.30;90.00;;;;;;4970114;28;92711;-73
2023/01/31 00:11:11;;;;;;;12.00;5.03;;;4.30;90.00;;;;;;4974433;28;92846;-71
2023/01/31 00:13:37;;;;;;;9.60;4.82;;;4.30;90.10;;;;;;4975071;28;92569;-73
2023/01/31 00:16:04;;;;;;;8.95;4.32;;;4.20;90.20;;;;;;4974598;28;92603;-72
2023/01/31 00:18:30;;;;;;;10.75;4.40;;;4.20;90.30;;;;;;4974444;28;94063;-72
2023/01/31 00:20:55;;;;;;;8.38;3.95;;;4.30;90.20;;;;;;4974316;28;91682;-73
2023/01/31 00:23:21;;;;;;;11.13;4.38;;;4.20;90.20;;;;;;4973195;28;92503;-72
2023/01/31 00:25:47;;;;;;;10.68;3.88;;;4.30;90.20;;;;;;4974943;28;92032;-72
2023/01/31 00:28:13;;;;;;;9.20;4.60;;;4.20;90.30;;;;;;4972190;28;93996;-74
2023/01/31 00:30:38;;;;;;;9.40;4.32;;;4.20;90.30;;;;;;4976648;28;93721;-73
2023/01/31 00:33:04;;;;;;;9.45;4.35;;;4.10;90.40;;;;;;4976889;28;92459;-73
2023/01/31 00:35:29;;;;;;;9.63;4.13;;;4.20;90.50;;;;;;4979190;28;92764;-72
2023/01/31 00:37:55;;;;;;;9.85;4.40;;;4.20;90.40;;;;;;4978258;28;92541;-73
2023/01/31 00:40:21;;;;;;;10.43;4.05;;;4.20;90.50;;;;;;4968054;28;93050;-73
2023/01/31 00:42:47;;;;;;;12.68;4.55;;;4.20;90.50;;;;;;4985726;28;92433;-73
2023/01/31 00:45:12;;;;;;;10.70;4.30;;;4.10;90.60;;;;;;4983663;28;91906;-73
2023/01/31 00:47:38;;;;;;;8.50;3.92;;;4.20;90.70;;;;;;4984017;28;93819;-74
2023/01/31 00:50:04;;;;;;;9.63;4.32;;;4.20;90.60;;;;;;4977959;28;92693;-73
2023/01/31 00:52:30;;;;;;;9.13;4.32;;;4.30;90.50;;;;;;4977155;28;93496;-72
2023/01/31 00:54:56;;;;;;;11.27;4.65;;;4.30;90.40;;;;;;4998413;28;92475;-72
2023/01/31 00:57:22;;;;;;;9.75;4.25;;;4.30;90.40;;;;;;4985517;28;93049;-73
2023/01/31 00:59:47;;;;;;;9.77;4.40;;;4.40;90.20;;;;;;4992225;28;92494;-74
2023/01/31 01:02:13;;;;;;;10.00;4.18;;;4.40;90.10;;;;;;4985995;28;92641;-73
2023/01/31 01:04:39;;;;;;;10.35;4.97;;;4.40;90.10;;;;;;4998249;28;92384;-73
2023/01/31 01:07:05;;;;;;;9.82;4.13;;;4.40;90.00;;;;;;4994465;28;93286;-72
2023/01/31 01:09:30;;;;;;;10.80;4.72;;;4.50;90.00;;;;;;4974228;28;92197;-72
2023/01/31 01:11:56;;;;;;;8.68;4.05;;;4.50;90.20;;;;;;4977931;28;92654;-71
2023/01/31 01:14:22;;;;;;;11.88;4.85;;;4.50;90.30;;;;;;4971488;28;92407;-71
2023/01/31 01:16:47;;;;;;;9.30;4.32;;;4.40;90.20;;;;;;4978002;28;93646;-73
2023/01/31 01:19:18;;;;;;;10.40;4.68;;;4.40;90.20;;;;;;4986670;28;94449;-72
2023/01/31 01:21:44;;;;;;;10.07;4.57;;;4.30;90.20;;;;;;4977875;28;92328;-72
2023/01/31 01:24:18;;;;;;;12.05;4.65;;;4.30;90.30;;;;;;4972916;28;92303;-73
2023/01/31 01:26:44;;;;;;;11.63;5.03;;;4.30;90.50;;;;;;4969714;28;92682;-73
2023/01/31 01:29:11;;;;;;;8.25;3.90;;;4.30;90.40;;;;;;4976089;28;93393;-72
2023/01/31 01:31:38;;;;;;;8.40;3.80;;;4.20;90.40;;;;;;4973638;28;92480;-73
2023/01/31 01:34:12;;;;;;;7.82;3.40;;;4.20;90.50;;;;;;4961811;28;92840;-71
2023/01/31 01:36:38;;;;;;;9.65;4.40;;;4.20;90.40;;;;;;4981208;28;93113;-73
2023/01/31 01:39:07;;;;;;;10.00;4.35;;;4.20;90.30;;;;;;4972445;28;93618;-70
2023/01/31 01:41:33;;;;;;;10.05;4.47;;;4.10;90.30;;;;;;4972711;28;93549;-73
2023/01/31 01:44:02;;;;;;;9.63;4.07;;;4.10;90.20;;;;;;4971243;28;92471;-73
2023/01/31 01:46:38;;;;;;;9.07;3.75;;;3.90;90.40;;;;;;4974177;28;92746;-74
2023/01/31 01:49:03;;;;;;;9.77;4.60;;;3.80;90.60;;;;;;4981768;28;93031;-71
2023/01/31 01:51:31;;;;;;;8.27;3.78;;;3.70;90.90;;;;;;4967071;28;93585;-73
2023/01/31 01:54:00;;;;;;;10.55;4.85;;;3.50;90.90;;;;;;4967237;28;92715;-71
2023/01/31 01:56:36;;;;;;;8.77;3.95;;;3.50;91.00;;;;;;4973072;28;94350;-71
2023/01/31 01:59:05;;;;;;;8.70;3.90;;;3.40;91.20;;;;;;4961958;28;93083;-74
2023/01/31 02:01:35;;;;;;;9.02;4.32;;;3.30;91.50;;;;;;4971823;28;92207;-70
2023/01/31 02:04:04;;;;;;;10.35;4.30;;;3.10;91.50;;;;;;4971221;28;93028;-70
2023/01/31 02:06:29;;;;;;;12.15;4.95;;;3.10;91.50;;;;;;4967837;28;94480;-71
2023/01/31 02:08:55;;;;;;;10.38;4.68;;;3.00;91.60;;;;;;4965188;28;93794;-73
2023/01/31 02:11:23;;;;;;;12.05;4.60;;;2.90;91.90;;;;;;4984828;28;92534;-71
2023/01/31 02:13:54;;;;;;;9.07;4.35;;;2.90;91.80;;;;;;4969089;28;92385;-73
2023/01/31 02:16:20;;;;;;;10.60;4.50;;;2.80;92.00;;;;;;4970796;28;93398;-73
2023/01/31 02:18:46;;;;;;;12.95;3.90;;;2.80;92.20;;;;;;4975078;28;92751;-72
2023/01/31 02:21:21;;;;;;;9.95;3.50;;;2.70;92.20;;;;;;4976174;28;92615;-73
2023/01/31 02:24:21;;;;;;;10.13;4.30;;;2.70;92.10;;;;;;4969025;28;91677;-72
2023/01/31 02:27:01;;;;;;;10.43;4.45;;;2.60;91.80;;;;;;4967343;28;92688;-73
2023/01/31 02:30:03;;;;;;;9.73;4.20;;;2.60;92.70;;;;;;4978255;28;92964;-71
2023/01/31 02:32:38;;;;;;;8.98;4.53;;;2.50;92.40;;;;;;4977432;28;94645;-71
2023/01/31 02:35:15;;;;;;;12.23;4.68;;;2.40;93.10;;;;;;4972118;28;94522;-73
2023/01/31 02:38:06;;;;;;;8.82;4.00;;;2.30;93.10;;;;;;4965463;28;93029;-73
2023/01/31 02:40:46;;;;;;;9.70;4.30;;;2.20;92.90;;;;;;4969734;28;93166;-73
2023/01/31 02:43:25;;;;;;;10.40;4.25;;;2.20;93.30;;;;;;4971919;28;92422;-74
2023/01/31 02:46:17;;;;;;;10.00;4.68;;;2.10;93.00;;;;;;4974547;28;92828;-73
2023/01/31 02:49:00;;;;;;;11.15;4.40;;;2.10;93.10;;;;;;4971877;28;93820;-73
2023/01/31 02:51:32;;;;;;;9.57;3.70;;;2.00;93.50;;;;;;4969046;28;93090;-73
2023/01/31 02:54:07;;;;;;;9.32;4.18;;;2.00;93.20;;;;;;4968588;28;92678;-73
2023/01/31 02:56:35;;;;;;;9.98;3.65;;;2.00;93.00;;;;;;4974408;28;92721;-73
2023/01/31 02:59:25;;;;;;;10.63;4.50;;;2.00;93.10;;;;;;4975210;28;94215;-73
2023/01/31 03:02:01;;;;;;;10.45;4.88;;;2.00;93.30;;;;;;4975210;28;94306;-73
2023/01/31 03:04:31;;;;;;;12.32;4.47;;;1.90;93.30;;;;;;4976116;28;92434;-74
2023/01/31 03:07:02;;;;;;;10.77;4.50;;;1.90;93.40;;;;;;4982939;28;92460;-73
2023/01/31 03:09:45;;;;;;;9.43;4.05;;;1.90;93.40;;;;;;4982743;28;93822;-74
2023/01/31 03:12:29;;;;;;;8.93;4.03;;;1.80;93.40;;;;;;4980038;28;95167;-73
2023/01/31 03:15:04;;;;;;;10.07;4.18;;;1.80;93.50;;;;;;4976228;28;92706;-74
2023/01/31 03:17:48;;;;;;;10.20;4.50;;;1.90;93.80;;;;;;4975989;28;91916;-72
2023/01/31 03:20:18;;;;;;;;;;;1.80;94.10;;;;;;4975629;28;92777;-72
2023/01/31 03:22:49;;;;;;;;;;;1.80;94.20;;;;;;4977255;28;92550;-71
2023/01/31 03:25:19;;;;;;;10.48;3.88;;;1.80;94.20;;;;;;4977371;28;93356;-72
2023/01/31 03:27:51;;;;;;;8.73;3.63;;;1.90;94.10;;;;;;4975915;28;92447;-74
2023/01/31 03:30:23;;;;;;;11.05;4.72;;;1.90;94.40;;;;;;4968792;28;92691;-74
2023/01/31 03:32:56;;;;;;;9.23;4.20;;;1.90;94.30;;;;;;4984380;28;93183;-72
2023/01/31 03:35:26;;;;;;;9.70;4.10;;;1.90;94.60;;;;;;4975590;28;92784;-71
2023/01/31 03:38:09;;;;;;;8.55;3.80;;;2.00;94.70;;;;;;4975664;28;92646;-73
2023/01/31 03:40:42;;;;;;;10.52;4.28;;;2.00;94.90;;;;;;4972984;28;93452;-72
2023/01/31 03:43:27;;;;;;;13.50;5.10;;;2.00;94.90;;;;;;4975409;28;93161;-73
2023/01/31 03:45:59;;;;;;;12.82;5.15;;;2.00;95.00;;;;;;4973849;28;92588;-72
2023/01/31 03:48:33;;;;;;;12.70;5.30;;;2.00;95.20;;;;;;4969628;28;92485;-71
2023/01/31 03:51:03;;;;;;;15.13;5.75;;;2.10;95.10;;;;;;4965951;28;93664;-72
2023/01/31 03:53:42;;;;;;;11.70;5.30;;;2.10;95.20;;;;;;4969529;28;93270;-72
2023/01/31 03:56:38;;;;;;;12.82;5.30;;;2.10;94.90;;;;;;4972109;28;92644;-72
2023/01/31 03:59:13;;;;;;;12.27;4.47;;;2.10;94.60;;;;;;4958999;28;93725;-73
2023/01/31 04:01:47;;;;;;;12.40;5.28;;;2.10;94.50;;;;;;4963019;28;93198;-73
2023/01/31 04:04:25;;;;;;;15.00;5.95;;;2.00;95.00;;;;;;4967104;28;92975;-71
2023/01/31 04:06:51;;;;;;;15.90;5.53;;;2.00;95.60;;;;;;4971973;28;92861;-70
2023/01/31 04:09:17;;;;;;;12.32;5.45;;;2.00;95.70;;;;;;4962080;28;91569;-73
2023/01/31 04:11:47;;;;;;;14.15;5.53;;;2.10;95.50;;;;;;4973545;28;93829;-73
2023/01/31 04:14:13;;;;;;;12.98;5.45;;;2.10;95.50;;;;;;4969885;28;93417;-73
2023/01/31 04:16:38;;;;;;;11.85;6.00;;;2.20;95.50;;;;;;4972077;28;93580;-74
2023/01/31 04:19:04;;;;;;;15.15;6.18;;;2.20;95.50;;;;;;4976472;28;92603;-73
2023/01/31 04:21:30;;;;;;;13.43;6.05;;;2.30;95.60;;;;;;4969856;28;93153;-72
2023/01/31 04:23:56;;;;;;;14.40;6.10;;;2.40;95.10;;;;;;4973473;28;92786;-72
2023/01/31 04:26:22;;;;;;;12.63;5.70;;;2.50;94.90;;;;;;4966801;28;92483;-72
2023/01/31 04:28:48;;;;;;;14.50;6.20;;;2.50;94.50;;;;;;4969185;28;92534;-72
2023/01/31 04:31:13;;;;;;;14.40;6.47;;;2.60;94.60;;;;;;4970541;28;93805;-73
2023/01/31 04:33:39;;;;;;;13.05;5.93;;;2.60;94.30;;;;;;4974893;28;93266;-73
2023/01/31 04:36:05;;;;;;;13.32;5.55;;;2.70;94.10;;;;;;4964472;28;93915;-72
2023/01/31 04:38:31;;;;;;;12.07;5.38;;;2.70;94.00;;;;;;4965221;28;92948;-73
2023/01/31 04:40:56;;;;;;;12.27;5.00;;;2.70;94.00;;;;;;4963287;28;94518;-72
2023/01/31 04:43:22;;;;;;;12.63;4.93;;;2.70;94.10;;;;;;4966602;28;94415;-74
2023/01/31 04:45:48;;;;;;;10.70;5.05;;;2.70;93.90;;;;;;4960474;28;92612;-74
2023/01/31 04:48:14;;;;;;;11.43;5.53;;;2.80;93.60;;;;;;4959450;28;92504;-74
2023/01/31 04:50:39;;;;;;;11.27;4.95;;;2.80;93.60;;;;;;4964479;28;93098;-73
2023/01/31 04:53:07;;;;;;;12.75;4.88;;;2.80;93.40;;;;;;4979386;28;92782;-73
2023/01/31 04:55:33;;;;;;;10.90;4.93;;;2.80;93.40;;;;;;4973106;28;92621;-71
2023/01/31 04:58:00;;;;;;;13.10;5.07;;;2.80;93.20;;;;;;4975099;28;91354;-72
2023/01/31 05:00:25;;;;;;;13.43;4.90;;;2.80;93.30;;;;;;4973110;28;92719;-73
2023/01/31 05:02:52;;;;;;;14.52;5.05;;;2.80;93.30;;;;;;4990284;28;92779;-72
2023/01/31 05:05:18;;;;;;;13.07;5.28;;;2.80;93.00;;;;;;4992952;28;93348;-72
2023/01/31 05:07:44;;;;;;;13.43;5.00;;;2.80;93.00;;;;;;4977203;28;92163;-71
2023/01/31 05:10:11;;;;;;;14.15;5.70;;;2.80;93.00;;;;;;4983299;28;92266;-71
2023/01/31 05:12:36;;;;;;;18.13;4.55;;;2.90;93.30;;;;;;4977552;28;93082;-70
2023/01/31 05:15:03;;;;;;;12.60;5.07;;;2.90;92.90;;;;;;4974801;28;92370;-70
2023/01/31 05:17:29;;;;;;;11.10;5.13;;;2.90;92.80;;;;;;4973716;28;92417;-70
2023/01/31 05:19:56;;;;;;;12.52;5.22;;;3.00;92.90;;;;;;4976914;28;92721;-72
2023/01/31 05:22:22;;;;;;;19.05;6.10;;;3.00;92.80;;;;;;4965524;28;92925;-73
2023/01/31 05:24:48;;;;;;;11.75;6.10;;;3.00;92.80;;;;;;4968805;28;92553;-73
2023/01/31 05:27:14;;;;;;;11.02;5.15;;;3.00;92.80;;;;;;4977964;28;93534;-73
2023/01/31 05:29:41;;;;;;;12.00;5.15;;;3.00;92.70;;;;;;4964483;28;94204;-72
2023/01/31 05:32:07;;;;;;;15.95;5.00;;;3.00;92.70;;;;;;4971226;28;93567;-72
2023/01/31 05:34:33;;;;;;;12.23;5.05;;;3.00;92.50;;;;;;4973668;28;92950;-71
2023/01/31 05:37:00;;;;;;;8.80;4.15;;;3.10;92.60;;;;;;4964254;28;92224;-72
2023/01/31 05:39:26;;;;;;;11.32;4.90;;;3.10;92.50;;;;;;4969443;28;92458;-72
2023/01/31 05:41:51;;;;;;;11.57;4.95;;;3.20;92.30;;;;;;4970011;28;93344;-73
2023/01/31 05:44:18;;;;;;;11.43;4.95;;;3.20;92.50;;;;;;4975863;28;92359;-71
2023/01/31 05:46:44;;;;;;;12.23;5.10;;;3.20;92.40;;;;;;4971281;28;91844;-71
2023/01/31 05:49:11;;;;;;;14.05;6.15;;;3.30;92.30;;;;;;4970630;28;92806;-73
2023/01/31 05:51:36;;;;;;;14.05;5.95;;;3.30;92.10;;;;;;4974333;28;92958;-72
2023/01/31 05:54:02;;;;;;;12.70;5.30;;;3.30;92.30;;;;;;4970090;28;94938;-72
2023/01/31 05:56:28;;;;;;;11.80;5.25;;;3.40;92.30;;;;;;4958272;28;94512;-73
2023/01/31 05:58:54;;;;;;;9.85;4.57;;;3.40;92.20;;;;;;4969445;28;92838;-72
2023/01/31 06:01:24;;;;;;;12.65;4.93;;;3.40;92.20;;;;;;4957338;28;93071;-74
2023/01/31 06:03:50;;;;;;;8.80;3.78;;;3.40;92.20;;;;;;4967998;28;92890;-72
2023/01/31 06:06:16;;;;;;;9.15;4.25;;;3.50;92.00;;;;;;4961479;28;93769;-73
2023/01/31 06:08:42;;;;;;;12.98;4.38;;;3.50;92.00;;;;;;4966235;28;94195;-73
2023/01/31 06:11:10;;;;;;;11.38;5.00;;;3.50;91.90;;;;;;4967651;28;92944;-73
2023/01/31 06:13:38;;;;;;;10.02;4.40;;;3.40;92.00;;;;;;4957736;28;92329;-72
2023/01/31 06:16:05;;;;;;;11.60;5.20;;;3.40;92.10;;;;;;4957749;28;93158;-74
2023/01/31 06:18:30;;;;;;;10.73;4.78;;;3.30;92.30;;;;;;4972438;28;94213;-73
2023/01/31 06:20:56;;;;;;;12.93;5.22;;;3.30;92.30;;;;;;4969669;28;93281;-73
2023/01/31 06:23:22;;;;;;;11.38;4.93;;;3.40;92.30;;;;;;4972845;28;92459;-72
2023/01/31 06:25:49;;;;;;;11.60;4.03;;;3.40;92.30;;;;;;4987684;28;92162;-74
2023/01/31 06:28:15;;;;;;;11.57;5.13;;;3.40;92.30;;;;;;4975129;28;93885;-74
2023/01/31 06:30:41;;;;;;;12.93;5.47;;;3.40;92.40;;;;;;4958632;28;92916;-72
2023/01/31 06:33:07;;;;;;;17.73;6.10;;;3.30;92.40;;;;;;4957780;28;92478;-73
2023/01/31 06:35:33;;;;;;;15.23;6.63;;;3.30;92.50;;;;;;4959094;28;91794;-73
2023/01/31 06:37:59;;;;;;;15.85;7.03;;;3.30;92.80;;;;;;4962826;28;92987;-73
2023/01/31 06:40:24;;;;;;;14.95;7.13;;;3.40;92.70;;;;;;4961271;28;92517;-72
2023/01/31 06:42:50;;;;;;;14.00;6.28;;;3.30;92.70;;;;;;4964771;28;93561;-73
2023/01/31 06:45:16;;;;;;;13.77;6.30;;;3.30;92.80;;;;;;4964829;28;92659;-74
2023/01/31 06:47:44;;;;;;;15.80;6.75;;;3.30;93.00;;;;;;4961142;28;93972;-73
2023/01/31 06:50:10;;;;;;;14.43;7.00;;;3.30;93.00;;;;;;4961853;28;92365;-71
2023/01/31 06:52:36;;;;;;;14.68;7.25;;;3.30;93.10;;;;;;4970553;28;92525;-72
2023/01/31 06:55:02;;;;;;;14.90;6.70;;;3.30;93.20;;;;;;4962469;28;92476;-72
2023/01/31 06:57:28;;;;;;;18.75;8.13;;;3.30;93.20;;;;;;4962505;28;93945;-72
2023/01/31 06:59:53;;;;;;;16.13;7.18;;;3.30;93.20;;;;;;4957812;28;92364;-72
2023/01/31 07:02:19;;;;;;;17.30;7.63;;;3.40;93.10;;;;;;4962914;28;94066;-74
2023/01/31 07:04:45;;;;;;;19.08;8.02;;;3.40;93.00;;;;;;4956745;28;92908;-73
2023/01/31 07:07:10;;;;;;;17.98;8.35;;;3.40;93.00;;;;;;4956040;28;93815;-73
2023/01/31 07:09:36;;;;;;;16.65;7.38;;;3.40;93.00;;;;;;4961894;28;94067;-72
2023/01/31 07:12:02;;;;;;;15.52;7.18;;;3.40;92.90;;;;;;4965679;28;93595;-73
2023/01/31 07:14:28;;;;;;;15.98;6.75;;;3.50;92.90;;;;;;4967056;28;92657;-71
2023/01/31 07:16:53;;;;;;;15.25;7.40;;;3.50;92.90;;;;;;4972798;28;92419;-71
2023/01/31 07:19:19;;;;;;;16.38;7.55;;;3.50;92.80;;;;;;4963531;28;93697;-75
2023/01/31 07:21:47;;;;;;;16.10;7.40;;;3.50;92.80;;;;;;4961545;28;92805;-73
2023/01/31 07:24:14;;;;;;;13.43;6.95;;;3.60;92.80;;;;;;4954753;28;91479;-73
2023/01/31 07:26:40;;;;;;;15.85;7.95;;;3.60;92.60;;;;;;4958620;28;93179;-74
2023/01/31 07:29:05;;;;;;;16.50;7.60;;;3.70;92.70;;;;;;4964565;28;93051;-74
2023/01/31 07:31:31;;;;;;;17.75;8.48;;;3.80;92.60;;;;;;4968698;28;94827;-73
2023/01/31 07:33:57;;;;;;;18.13;9.48;;;3.80;92.40;;;;;;4989083;28;92710;-74
2023/01/31 07:36:25;;;;;;;17.83;8.80;;;3.90;92.20;;;;;;4969950;28;94767;-74
2023/01/31 07:38:55;;;;;;;19.85;7.72;;;3.90;92.10;;;;;;4958236;28;93705;-73
2023/01/31 07:41:22;;;;;;;17.73;7.38;;;4.00;91.90;;;;;;4957078;28;93330;-74
2023/01/31 07:43:48;;;;;;;15.65;7.45;;;4.10;91.80;;;;;;4970085;28;92666;-73
2023/01/31 07:46:14;;;;;;;14.88;7.43;;;4.20;91.50;;;;;;4967153;28;93213;-74
2023/01/31 07:48:39;;;;;;;18.85;7.97;;;4.40;91.30;;;;;;4979572;28;92457;-71
2023/01/31 07:51:05;;;;;;;15.70;7.15;;;4.50;90.90;;;;;;4977828;28;92343;-73
2023/01/31 07:53:34;;;;;;;16.50;7.18;;;4.70;90.60;;;;;;4973573;28;92425;-73
2023/01/31 07:56:13;;;;;;;15.52;6.55;;;4.70;90.30;;;;;;4973576;28;94122;-73
2023/01/31 07:58:40;;;;;;;15.88;7.35;;;4.90;90.30;;;;;;4965293;28;93987;-73
2023/01/31 08:03:51;;;;;;;18.40;7.10;;;5.10;89.40;;;;;;4972300;28;92445;-73
2023/01/31 08:06:17;;;;;;;14.77;7.03;;;5.40;88.30;;;;;;4965496;28;93210;-73
2023/01/31 08:08:44;;;;;;;15.10;7.13;;;5.60;88.10;;;;;;4955398;28;92799;-73
2023/01/31 08:11:10;;;;;;;14.80;7.18;;;6.10;86.40;;;;;;4959665;28;93027;-73
2023/01/31 08:13:37;;;;;;;14.95;7.03;;;6.50;85.40;;;;;;4960448;28;92296;-73
2023/01/31 08:16:04;;;;;;;13.77;6.60;;;6.80;83.90;;;;;;4967472;28;93589;-74
2023/01/31 08:18:30;;;;;;;13.68;7.43;;;7.10;83.20;;;;;;4964462;28;96546;-71
2023/01/31 08:20:57;;;;;;;14.30;7.10;;;7.70;80.00;;;;;;4960677;28;95242;-73
2023/01/31 08:23:23;;;;;;;14.63;7.45;;;7.90;78.70;;;;;;4956155;28;93841;-74
2023/01/31 08:25:48;;;;;;;13.18;7.03;;;7.80;78.60;;;;;;4958608;28;94772;-73
2023/01/31 08:28:14;;;;;;;13.35;6.78;;;7.90;77.30;;;;;;4954517;28;93643;-72
2023/01/31 08:30:41;;;;;;;13.73;6.32;;;8.10;77.30;;;;;;4969642;28;93809;-73
2023/01/31 08:33:09;;;;;;;12.38;6.20;;;8.20;76.20;;;;;;4974315;28;92779;-73
2023/01/31 08:35:35;;;;;;;12.05;6.25;;;8.50;75.60;;;;;;4967190;28;93165;-73
2023/01/31 08:38:02;;;;;;;10.32;6.10;;;8.60;74.50;;;;;;4955712;28;92364;-72
2023/01/31 08:40:28;;;;;;;11.07;6.20;;;9.00;74.40;;;;;;4958900;28;93925;-73
2023/01/31 08:42:59;;;;;;;11.20;6.07;;;9.50;73.00;;;;;;4965245;28;93841;-72
2023/01/31 08:45:26;;;;;;;10.63;6.13;;;10.30;69.30;;;;;;4966041;28;93662;-73
2023/01/31 08:47:56;;;;;;;10.68;5.65;;;12.60;68.00;;;;;;4967949;28;93788;-74
2023/01/31 08:50:23;;;;;;;10.32;6.18;;;14.50;60.20;;;;;;4968662;28;92689;-74
2023/01/31 08:52:54;;;;;;;8.70;5.22;;;15.60;56.30;;;;;;4964576;28;92709;-73
2023/01/31 08:55:21;;;;;;;9.52;5.45;;;14.70;55.90;;;;;;4967104;28;93364;-73
2023/01/31 08:57:47;;;;;;;9.55;4.97;;;13.60;57.30;;;;;;4969833;28;92517;-74
2023/01/31 09:00:14;;;;;;;10.48;6.85;;;14.80;56.20;;;;;;4973959;28;92543;-73
2023/01/31 09:02:39;;;;;;;9.82;5.88;;;15.70;54.00;;;;;;4964813;28;94165;-74
2023/01/31 09:05:07;;;;;;;10.68;5.97;;;17.00;52.40;;;;;;4967016;28;94420;-74
2023/01/31 09:07:33;;;;;;;9.63;5.88;;;18.70;50.20;;;;;;4974383;28;93186;-73
2023/01/31 09:09:59;;;;;;;12.35;7.40;;;19.50;46.30;;;;;;4981314;28;93351;-74
2023/01/31 09:12:25;;;;;;;10.20;6.13;;;19.00;45.90;;;;;;4963949;28;92628;-74
2023/01/31 09:14:51;;;;;;;12.20;6.80;;;18.60;46.70;;;;;;4973958;28;92600;-73
2023/01/31 09:17:17;;;;;;;10.10;5.90;;;18.10;47.30;;;;;;4979265;28;92267;-74
2023/01/31 09:19:42;;;;;;;10.60;6.18;;;17.80;47.60;;;;;;4957723;28;93069;-73
2023/01/31 09:22:08;;;;;;;9.68;6.38;;;17.00;48.70;;;;;;4963134;28;92567;-74
2023/01/31 09:24:34;;;;;;;9.98;6.13;;;15.80;50.80;;;;;;4961696;28;94149;-73
2023/01/31 09:26:59;;;;;;;12.07;6.90;;;14.40;53.10;;;;;;4965277;28;93015;-73
2023/01/31 09:29:26;;;;;;;12.77;6.93;;;13.50;55.30;;;;;;4962339;28;92360;-73
2023/01/31 09:31:52;;;;;;;12.27;6.53;;;12.80;57.50;;;;;;4965995;28;92219;-73
2023/01/31 09:34:18;;;;;;;12.45;6.60;;;12.40;58.60;;;;;;4967114;28;94879;-73
2023/01/31 09:36:44;;;;;;;9.90;6.20;;;12.20;60.00;;;;;;4964654;28;92682;-72
2023/01/31 09:39:11;;;;;;;11.68;6.50;;;12.50;59.20;;;;;;4961295;28;92673;-72
2023/01/31 09:41:46;;;;;;;10.10;6.20;;;13.90;57.40;;;;;;4965986;28;94106;-73
2023/01/31 09:44:23;;;;;;;9.75;6.32;;;14.50;54.90;;;;;;4962134;28;93073;-73
2023/01/31 09:47:00;;;;;;;9.52;5.72;;;15.10;53.70;;;;;;4958307;28;94301;-73
2023/01/31 09:49:36;;;;;;;8.77;5.55;;;15.50;53.50;;;;;;4959924;28;92956;-73
2023/01/31 09:52:03;;;;;;;8.90;6.13;;;15.80;50.80;;;;;;4963053;28;92615;-73
2023/01/31 09:54:34;;;;;;;9.00;5.80;;;15.50;53.10;;;;;;4953011;28;95944;-74
2023/01/31 09:57:07;;;;;;;8.85;6.05;;;15.10;53.50;;;;;;4955310;28;92907;-74
2023/01/31 09:59:44;;;;;;;6.88;4.20;;;14.20;55.00;;;;;;4958694;28;95014;-74
2023/01/31 10:02:28;;;;;;;6.90;3.20;;;13.30;54.50;;;;;;4963720;28;92832;-73
2023/01/31 10:05:14;;;;;;;6.93;3.67;;;13.10;55.20;;;;;;4965455;28;93226;-69
2023/01/31 10:08:19;;;;;;;7.75;3.97;;;13.10;54.20;;;;;;4959303;28;93936;-71
2023/01/31 10:10:51;;;;;;;8.30;2.90;;;13.70;54.20;;;;;;4959803;28;92727;-72
2023/01/31 10:13:22;;;;;;;8.27;3.47;;;14.00;52.30;;;;;;4966658;28;92916;-70
2023/01/31 10:15:59;;;;;;;6.63;3.45;;;13.70;52.70;;;;;;4967019;28;95018;-72
2023/01/31 10:18:49;;;;;;;7.70;3.70;;;13.10;55.00;;;;;;4965396;28;92211;-71
2023/01/31 10:21:19;;;;;;;5.53;3.33;;;14.20;54.20;;;;;;4972695;28;93752;-70
2023/01/31 10:23:49;;;;;;;5.72;3.40;;;16.70;50.10;;;;;;4984866;28;92365;-73
2023/01/31 10:26:24;;;;;;;5.65;3.25;;;18.40;45.80;;;;;;4977218;28;95143;-73
2023/01/31 10:29:27;;;;;;;6.78;2.97;;;19.70;44.10;;;;;;4986964;28;93841;-72
2023/01/31 10:31:59;;;;;;;7.38;3.50;;;20.30;41.70;;;;;;4975561;28;92198;-72
2023/01/31 10:34:51;;;;;;;6.10;3.22;;;19.80;41.80;;;;;;4973504;28;92871;-72
2023/01/31 10:37:36;;;;;;;7.53;3.65;;;18.50;43.00;;;;;;4969542;28;93300;-72
2023/01/31 10:40:11;;;;;;;5.35;3.20;;;18.40;44.30;;;;;;4971502;28;92842;-72
2023/01/31 10:42:39;;;;;;;3.85;2.60;;;18.10;44.30;;;;;;4957772;28;93769;-72
2023/01/31 10:45:07;;;;;;;6.43;2.67;;;17.20;47.00;;;;;;4958081;28;93371;-71
2023/01/31 10:48:10;;;;;;;5.63;2.95;;;17.00;47.70;;;;;;4961678;28;93637;-71
2023/01/31 10:51:04;;;;;;;7.45;2.92;;;16.00;51.00;;;;;;4963301;28;94234;-71
2023/01/31 10:54:12;;;;;;;8.23;4.38;;;14.70;53.20;;;;;;4965444;28;93750;-71
2023/01/31 10:56:42;;;;;;;;;;;13.60;56.00;;;;;;4962733;28;92257;-72
2023/01/31 10:59:31;;;;;;;;;;;13.00;57.60;;;;;;4974426;28;92768;-71
2023/01/31 11:01:57;;;;;;;;;;;12.50;58.30;;;;;;4972089;28;93831;-73
2023/01/31 11:04:25;;;;;;;7.18;4.00;;;11.90;60.00;;;;;;4968042;28;92840;-71
2023/01/31 11:06:51;;;;;;;30.02;11.13;;;11.50;61.70;;;;;;4971162;28;92661;-73
2023/01/31 11:09:19;;;;;;;10.40;4.60;;;11.30;62.50;;;;;;4964835;28;93858;-72
2023/01/31 11:11:54;;;;;;;8.13;4.30;;;11.20;63.50;;;;;;4961154;28;92670;-71
2023/01/31 11:14:20;;;;;;;8.77;4.25;;;11.20;63.50;;;;;;4964618;28;92692;-71
2023/01/31 11:16:47;;;;;;;8.40;4.07;;;11.20;63.70;;;;;;4971721;28;92345;-73
2023/01/31 11:19:28;;;;;;;12.77;4.35;;;11.20;64.60;;;;;;4966750;28;94133;-73
2023/01/31 11:21:55;;;;;;;6.55;3.63;;;11.00;62.90;;;;;;4971290;28;93882;-74
2023/01/31 11:24:24;;;;;;;11.13;4.47;;;10.80;64.00;;;;;;4973003;28;92373;-72
2023/01/31 11:26:58;;;;;;;6.97;4.55;;;10.60;65.20;;;;;;4968937;28;92749;-73
2023/01/31 11:29:46;;;;;;;8.30;4.18;;;10.30;65.80;;;;;;4981290;28;92651;-73
2023/01/31 11:32:24;;;;;;;7.03;4.07;;;10.30;66.80;;;;;;4978350;28;92965;-74
2023/01/31 11:35:14;;;;;;;9.48;4.70;;;10.30;66.80;;;;;;4973357;28;92503;-73
2023/01/31 11:37:51;;;;;;;8.43;4.15;;;10.50;66.30;;;;;;4976047;28;91864;-71
2023/01/31 11:40:25;;;;;;;9.60;4.43;;;10.70;65.60;;;;;;4975389;28;92655;-73
2023/01/31 11:42:52;;;;;;;9.15;4.15;;;10.70;64.50;;;;;;4979098;28;93344;-73
2023/01/31 11:45:22;;;;;;;10.38;4.40;;;10.70;65.10;;;;;;4966183;28;93023;-75
2023/01/31 11:47:57;;;;;;;6.57;3.63;;;10.70;64.70;;;;;;4968315;28;94299;-73
2023/01/31 11:50:36;;;;;;;8.13;4.13;;;10.60;64.70;;;;;;4988154;28;93242;-72
2023/01/31 11:53:24;;;;;;;11.00;4.82;;;10.10;64.80;;;;;;4971152;28;93377;-73
2023/01/31 11:55:53;;;;;;;9.82;4.43;;;9.80;66.30;;;;;;4964481;28;92681;-73
2023/01/31 11:58:21;;;;;;;8.23;4.22;;;9.40;68.30;;;;;;4967949;28;92192;-72
2023/01/31 12:01:11;;;;;;;8.98;4.18;;;9.10;68.70;;;;;;4960352;28;93540;-72
2023/01/31 12:03:38;;;;;;;8.77;4.15;;;9.00;69.60;;;;;;4970781;28;93164;-73
2023/01/31 12:06:09;;;;;;;10.35;3.58;;;9.00;69.10;;;;;;4971459;28;92618;-71
2023/01/31 12:08:40;;;;;;;12.85;4.53;;;9.00;69.60;;;;;;4972558;28;93174;-72
2023/01/31 12:11:20;;;;;;;9.23;4.20;;;8.90;70.10;;;;;;4965972;28;94503;-71
2023/01/31 12:13:48;;;;;;;13.20;4.30;;;8.70;69.80;;;;;;4968847;28;93356;-72
2023/01/31 12:16:20;;;;;;;10.65;4.43;;;8.60;70.00;;;;;;4974468;28;92575;-72
2023/01/31 12:19:00;;;;;;;9.15;4.22;;;8.50;70.90;;;;;;4965446;28;92561;-73
2023/01/31 12:21:26;;;;;;;8.30;3.92;;;8.50;71.30;;;;;;4971838;28;93140;-73
2023/01/31 12:24:01;;;;;;;11.35;4.43;;;8.50;70.80;;;;;;4982351;28;92799;-72
2023/01/31 12:26:56;;;;;;;10.65;4.55;;;8.60;71.20;;;;;;4970565;28;92617;-72
2023/01/31 12:29:42;;;;;;;8.48;4.43;;;8.60;70.80;;;;;;4970251;28;91895;-74
2023/01/31 12:32:44;;;;;;;14.50;4.78;;;8.50;70.90;;;;;;4956187;28;92709;-75
2023/01/31 12:35:25;;;;;;;11.40;4.78;;;8.40;71.70;;;;;;4958156;28;92630;-76
2023/01/31 12:38:15;;;;;;;10.65;4.13;;;8.50;71.70;;;;;;4958120;28;93677;-73
2023/01/31 12:40:50;;;;;;;10.15;4.70;;;8.40;72.10;;;;;;4957595;28;92879;-76
2023/01/31 12:43:42;;;;;;;9.02;4.28;;;8.20;72.10;;;;;;4959718;28;93946;-73
2023/01/31 12:46:17;;;;;;;9.18;3.92;;;8.10;72.40;;;;;;4961588;28;94545;-72
2023/01/31 12:49:14;;;;;;;11.95;4.15;;;8.00;72.70;;;;;;4958474;28;93326;-73
2023/01/31 12:51:58;;;;;;;10.43;4.90;;;7.80;74.20;;;;;;4971532;28;92479;-73
2023/01/31 12:54:30;;;;;;;10.18;4.80;;;7.60;74.40;;;;;;4967908;28;93841;-74
2023/01/31 12:56:55;;;;;;;9.05;4.20;;;7.50;75.00;;;;;;4959469;28;92546;-74
2023/01/31 12:59:47;;;;;;;12.38;3.97;;;7.50;75.40;;;;;;4962344;28;92857;-71
2023/01/31 13:02:27;;;;;;;8.95;4.10;;;7.50;75.10;;;;;;4960658;28;92548;-73
2023/01/31 13:05:28;;;;;;;12.95;4.75;;;7.60;75.20;;;;;;4957619;28;94173;-72
2023/01/31 13:08:16;;;;;;;13.55;5.43;;;7.70;74.30;;;;;;4958499;28;94319;-73
2023/01/31 13:11:03;;;;;;;9.57;5.00;;;7.80;73.80;;;;;;4953000;28;92542;-72
2023/01/31 13:13:34;;;;;;;10.55;5.32;;;7.80;73.30;;;;;;4968351;28;92584;-74