Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:11;;;;;;;38.17;8.68;;;;;;;-144.87;100.00;61487.56;4918100;29;20118;-78
2023/04/25 00:02:41;;;;;;;29.70;7.65;;;;;;;-144.87;100.00;61487.56;4934002;28;20054;-79
2023/04/25 00:05:07;;;;;;;30.95;7.80;;;;;;;-144.87;100.00;61487.56;4922509;29;20031;-79
2023/04/25 00:07:34;;;;;;;33.78;6.85;;;;;;;-144.87;100.00;61487.56;4935663;28;20042;-80
2023/04/25 00:10:01;;;;;;;22.23;6.22;;;;;;;-144.87;100.00;61487.56;4952523;28;20031;-81
2023/04/25 00:12:28;;;;;;;21.27;6.28;;;;;;;-144.87;100.00;61487.56;4933584;29;20050;-79
2023/04/25 00:14:56;;;;;;;29.23;6.88;;;;;;;-144.87;100.00;61487.56;4919371;28;20103;-79
2023/04/25 00:17:26;;;;;;;23.10;6.47;;;;;;;-144.87;100.00;61487.56;4930030;29;20046;-79
2023/04/25 00:19:52;;;;;;;34.30;7.50;;;;;;;-144.87;100.00;61487.56;4918191;29;20082;-80
2023/04/25 00:22:20;;;;;;;36.28;7.28;;;;;;;-144.87;100.00;61487.56;4932212;28;20077;-79
2023/04/25 00:24:46;;;;;;;27.20;7.90;;;;;;;-144.87;100.00;61487.56;4932475;29;20031;-78
2023/04/25 00:27:13;;;;;;;27.10;7.50;;;;;;;-144.87;100.00;61487.56;4943920;28;20043;-78
2023/04/25 00:29:39;;;;;;;35.03;7.60;;;;;;;-144.87;100.00;61487.56;4906973;29;20453;-78
2023/04/25 00:32:06;;;;;;;35.78;7.40;;;;;;;-144.87;100.00;61487.56;4919773;29;20098;-81
2023/04/25 00:34:32;;;;;;;29.20;7.57;;;;;;;-144.87;100.00;61487.56;4931438;29;20144;-81
2023/04/25 00:37:01;;;;;;;29.27;8.27;;;;;;;-144.87;100.00;61487.56;4920185;29;20465;-79
2023/04/25 00:39:27;;;;;;;47.38;9.90;;;;;;;-144.87;100.00;61487.56;4932651;29;20123;-78
2023/04/25 00:41:54;;;;;;;31.20;8.32;;;;;;;-144.87;100.00;61487.56;4932518;28;20040;-80
2023/04/25 00:44:21;;;;;;;36.97;8.07;;;;;;;-144.87;100.00;61487.56;4915490;28;20023;-79
2023/04/25 00:46:51;;;;;;;40.58;9.50;;;;;;;-144.87;100.00;61487.56;4931027;28;20070;-79
2023/04/25 00:49:17;;;;;;;38.25;9.52;;;;;;;-144.87;100.00;61487.56;4918645;29;20066;-79
2023/04/25 00:51:44;;;;;;;27.15;7.50;;;;;;;-144.87;100.00;61487.56;4932441;28;20082;-80
2023/04/25 00:54:12;;;;;;;34.55;8.60;;;;;;;-144.87;100.00;61487.56;4947668;28;20175;-80
2023/04/25 00:56:38;;;;;;;37.47;8.68;;;;;;;-144.87;100.00;61487.56;4920626;28;20046;-79
2023/04/25 00:59:05;;;;;;;30.38;8.05;;;;;;;-144.87;100.00;61487.56;4940681;29;20039;-81
2023/04/25 01:01:31;;;;;;;33.10;10.13;;;;;;;-144.87;100.00;61487.56;4907307;29;20042;-80
2023/04/25 01:03:59;;;;;;;32.17;8.55;;;;;;;-144.87;100.00;61487.56;4913295;29;20513;-79
2023/04/25 01:06:25;;;;;;;32.30;8.35;;;;;;;-144.87;100.00;61487.56;4942663;29;20071;-78
2023/04/25 01:08:52;;;;;;;31.92;7.93;;;;;;;-144.87;100.00;61487.56;4957397;28;20134;-80
2023/04/25 01:11:18;;;;;;;33.13;8.32;;;;;;;-144.87;100.00;61487.56;4915987;29;20032;-80
2023/04/25 01:13:45;;;;;;;40.00;8.43;;;;;;;-144.87;100.00;61487.56;4923336;29;20468;-80
2023/04/25 01:16:11;;;;;;;31.90;8.80;;;;;;;-144.87;100.00;61487.56;4935289;29;20401;-78
2023/04/25 01:18:39;;;;;;;36.55;8.10;;;;;;;-144.87;100.00;61487.56;4937566;29;20113;-79
2023/04/25 01:21:10;;;;;;;32.72;7.85;;;;;;;-144.87;100.00;61487.56;4912169;29;20412;-79
2023/04/25 01:23:38;;;;;;;33.20;9.23;;;;;;;-144.87;100.00;61487.56;4905491;28;20043;-78
2023/04/25 01:26:04;;;;;;;48.78;10.15;;;;;;;-144.87;100.00;61487.56;4921910;28;20447;-79
2023/04/25 01:28:31;;;;;;;42.63;9.65;;;;;;;-144.87;100.00;61487.56;4921054;28;20058;-79
2023/04/25 01:30:58;;;;;;;40.97;9.65;;;;;;;-144.87;100.00;61487.56;4904674;29;20115;-79
2023/04/25 01:33:25;;;;;;;26.63;8.38;;;;;;;-144.87;100.00;61487.56;4919509;29;20057;-79
2023/04/25 01:35:51;;;;;;;36.97;10.43;;;;;;;-144.87;100.00;61487.56;4928274;29;20136;-81
2023/04/25 01:38:20;;;;;;;36.20;9.82;;;;;;;-144.87;100.00;61487.56;4921334;29;20038;-79
2023/04/25 01:40:49;;;;;;;42.15;9.93;;;;;;;-144.87;100.00;61487.56;4921397;29;20120;-80
2023/04/25 01:43:15;;;;;;;31.75;10.52;;;;;;;-144.87;100.00;61487.56;4938530;29;20031;-80
2023/04/25 01:45:42;;;;;;;36.78;11.05;;;;;;;-144.87;100.00;61487.56;4916761;29;20055;-80
2023/04/25 01:48:12;;;;;;;39.20;10.35;;;;;;;-144.87;100.00;61487.56;4916421;29;20043;-80
2023/04/25 01:50:39;;;;;;;43.67;12.85;;;;;;;-144.87;100.00;61487.56;4903741;29;20143;-80
2023/04/25 01:53:06;;;;;;;34.67;10.27;;;;;;;-144.87;100.00;61487.56;4935992;28;20046;-78
2023/04/25 01:55:32;;;;;;;35.53;10.20;;;;;;;-144.87;100.00;61487.56;4921725;29;20035;-79
2023/04/25 01:58:08;;;;;;;34.22;9.57;;;;;;;-144.87;100.00;61487.56;4924131;29;20149;-82
2023/04/25 02:00:58;;;;;;;27.20;8.88;;;;;;;-144.87;100.00;61487.56;4926203;28;20130;-80
2023/04/25 02:03:31;;;;;;;37.10;8.93;;;;;;;-144.87;100.00;61487.56;4927678;29;20039;-80
2023/04/25 02:05:57;;;;;;;28.63;8.65;;;;;;;-144.87;100.00;61487.56;4926748;29;20037;-79
2023/04/25 02:08:26;;;;;;;26.92;8.80;;;;;;;-144.87;100.00;61487.56;4937931;29;20032;-80
2023/04/25 02:10:54;;;;;;;45.30;9.50;;;;;;;-144.87;100.00;61487.56;4906382;28;20037;-80
2023/04/25 02:13:21;;;;;;;31.35;9.35;;;;;;;-144.87;100.00;61487.56;4937595;29;20035;-80
2023/04/25 02:16:03;;;;;;;29.65;9.85;;;;;;;-144.87;100.00;61487.56;4929630;29;20039;-83
2023/04/25 02:18:32;;;;;;;43.65;8.70;;;;;;;-144.87;100.00;61487.56;4898522;29;20046;-79
2023/04/25 02:21:02;;;;;;;26.45;7.93;;;;;;;-144.87;100.00;61487.56;4937590;29;20039;-89
2023/04/25 02:23:29;;;;;;;24.75;8.00;;;;;;;-144.87;100.00;61487.56;4919407;29;20114;-79
2023/04/25 02:25:57;;;;;;;37.30;10.20;;;;;;;-144.87;100.00;61487.56;4919519;29;20041;-79
2023/04/25 02:28:25;;;;;;;29.10;7.93;;;;;;;-144.87;100.00;61487.56;4941844;29;20031;-80
2023/04/25 02:30:51;;;;;;;29.77;8.75;;;;;;;-144.87;100.00;61487.56;4936076;29;20043;-80
2023/04/25 02:33:18;;;;;;;37.97;9.43;;;;;;;-144.87;100.00;61487.56;4933311;28;20043;-79
2023/04/25 02:35:44;;;;;;;30.90;9.70;;;;;;;-144.87;100.00;61487.56;4934021;29;20447;-80
2023/04/25 02:38:10;;;;;;;34.75;9.20;;;;;;;-144.87;100.00;61487.56;4916435;29;20049;-78
2023/04/25 02:40:37;;;;;;;33.38;10.18;;;;;;;-144.87;100.00;61487.56;4932704;28;20043;-79
2023/04/25 02:43:03;;;;;;;28.52;9.27;;;;;;;-144.87;100.00;61487.56;4934197;28;20423;-81
2023/04/25 02:45:29;;;;;;;34.78;11.13;;;;;;;-144.87;100.00;61487.56;4932318;29;20051;-79
2023/04/25 02:47:56;;;;;;;64.93;12.43;;;;;;;-144.87;100.00;61487.56;4934713;28;20086;-79
2023/04/25 02:50:25;;;;;;;35.33;10.38;;;;;;;-144.87;100.00;61487.56;4928608;28;20413;-79
2023/04/25 02:52:52;;;;;;;33.08;9.55;;;;;;;-144.87;100.00;61487.56;4901249;29;20103;-79
2023/04/25 02:55:24;;;;;;;38.85;9.75;;;;;;;-144.87;100.00;61487.56;4933015;29;20409;-79
2023/04/25 02:57:51;;;;;;;35.35;9.55;;;;;;;-144.87;100.00;61487.56;4935812;28;20038;-79
2023/04/25 03:00:28;;;;;;;39.58;8.75;;;;;;;-144.87;100.00;61487.56;4918391;29;20444;-79
2023/04/25 03:02:55;;;;;;;31.00;9.30;;;;;;;-144.87;100.00;61487.56;4932762;29;20046;-78
2023/04/25 03:05:21;;;;;;;32.03;9.10;;;;;;;-144.87;100.00;61487.56;4917587;29;20047;-79
2023/04/25 03:07:48;;;;;;;29.85;9.23;;;;;;;-144.87;100.00;61487.56;4908124;29;20046;-79
2023/04/25 03:10:15;;;;;;;37.58;9.27;;;;;;;-144.87;100.00;61487.56;4937380;29;20110;-80
2023/04/25 03:12:42;;;;;;;27.83;7.88;;;;;;;-144.87;100.00;61487.56;4905660;29;20031;-79
2023/04/25 03:15:08;;;;;;;33.38;9.20;;;;;;;-144.87;100.00;61487.56;4914534;29;20047;-79
2023/04/25 03:17:35;;;;;;;18.23;5.95;;;;;;;-144.87;100.00;61487.56;4911325;29;20039;-79
2023/04/25 03:20:03;;;;;;;16.30;4.78;;;;;;;-144.87;100.00;61487.56;4933560;28;20038;-79
2023/04/25 03:22:31;;;;;;;20.80;4.82;;;;;;;-144.87;100.00;61487.56;4932786;29;20050;-79
2023/04/25 03:24:57;;;;;;;10.13;3.92;;;;;;;-144.87;100.00;61487.56;4919412;29;20040;-79
2023/04/25 03:27:23;;;;;;;14.68;4.68;;;;;;;-144.87;100.00;61487.56;4933206;28;20036;-79
2023/04/25 03:29:51;;;;;;;11.80;4.05;;;;;;;-144.87;100.00;61487.56;4917677;29;20043;-78
2023/04/25 03:32:17;;;;;;;28.50;4.70;;;;;;;-144.87;100.00;61487.56;4931548;29;20049;-78
2023/04/25 03:34:43;;;;;;;17.88;5.00;;;;;;;-144.87;100.00;61487.56;4931770;29;20106;-79
2023/04/25 03:37:10;;;;;;;19.30;4.38;;;;;;;-144.87;100.00;61487.56;4933895;29;20039;-80
2023/04/25 03:39:38;;;;;;;16.23;4.82;;;;;;;-144.87;100.00;61487.56;4916907;28;20492;-81
2023/04/25 03:42:04;;;;;;;16.08;4.20;;;;;;;-144.87;100.00;61487.56;4931238;28;20035;-78
2023/04/25 03:44:31;;;;;;;14.85;3.70;;;;;;;-144.87;100.00;61487.56;4914277;29;20027;-80
2023/04/25 03:46:57;;;;;;;16.58;4.65;;;;;;;-144.87;100.00;61487.56;4932742;29;20589;-80
2023/04/25 03:49:25;;;;;;;14.23;3.47;;;;;;;-144.87;100.00;61487.56;4935243;28;20460;-80
2023/04/25 03:52:00;;;;;;;10.95;3.28;;;;;;;-144.87;100.00;61487.56;4903306;29;20068;-79
2023/04/25 03:54:29;;;;;;;10.25;3.45;;;;;;;-144.87;100.00;61487.56;4916078;29;20031;-78
2023/04/25 03:57:17;;;;;;;10.23;3.30;;;;;;;-144.87;100.00;61487.56;4937094;29;20031;-79
2023/04/25 03:59:44;;;;;;;14.15;3.17;;;;;;;-144.87;100.00;61487.56;4923995;28;20047;-79
2023/04/25 04:02:12;;;;;;;12.75;3.70;;;;;;;-144.87;100.00;61487.56;4919821;29;20058;-79
2023/04/25 04:04:39;;;;;;;11.52;3.22;;;;;;;-144.87;100.00;61487.56;4920393;28;20115;-78
2023/04/25 04:07:06;;;;;;;15.65;4.38;;;;;;;-144.87;100.00;61487.56;4935393;29;20146;-79
2023/04/25 04:09:39;;;;;;;18.27;3.45;;;;;;;-144.87;100.00;61487.56;4927203;28;20058;-79
2023/04/25 04:12:09;;;;;;;11.30;4.15;;;;;;;-144.87;100.00;61487.56;4920722;29;20142;-80
2023/04/25 04:14:38;;;;;;;19.40;4.47;;;;;;;-144.87;100.00;61487.56;4933032;29;20035;-79
2023/04/25 04:17:05;;;;;;;13.35;4.38;;;;;;;-144.87;100.00;61487.56;4949799;28;20101;-81
2023/04/25 04:19:32;;;;;;;15.38;3.88;;;;;;;-144.87;100.00;61487.56;4933892;29;20043;-79
2023/04/25 04:22:14;;;;;;;13.10;3.83;;;;;;;-144.87;100.00;61487.56;4929310;29;20698;-78
2023/04/25 04:24:43;;;;;;;18.70;4.40;;;;;;;-144.87;100.00;61487.56;4916344;29;20027;-78
2023/04/25 04:27:12;;;;;;;18.25;4.32;;;;;;;-144.87;100.00;61487.56;4920798;29;20638;-78
2023/04/25 04:29:50;;;;;;;21.83;5.00;;;;;;;-144.87;100.00;61487.56;4917515;29;20035;-79
2023/04/25 04:32:25;;;;;;;17.00;4.43;;;;;;;-144.87;100.00;61487.56;4920056;29;20127;-80
2023/04/25 04:34:54;;;;;;;24.08;5.55;;;;;;;-144.87;100.00;61487.56;4913058;29;20043;-79
2023/04/25 04:37:22;;;;;;;20.63;4.85;;;;;;;-144.87;100.00;61487.56;4900275;28;20046;-80
2023/04/25 04:39:50;;;;;;;19.52;3.92;;;;;;;-144.87;100.00;61487.56;4933810;29;20640;-79
2023/04/25 04:42:31;;;;;;;25.15;4.95;;;;;;;-144.87;100.00;61487.56;4925462;29;20071;-80
2023/04/25 04:45:38;;;;;;;17.60;3.90;;;;;;;-144.87;100.00;61487.56;4895930;29;20132;-80
2023/04/25 04:48:11;;;;;;;15.00;3.80;;;;;;;-144.87;100.00;61487.56;4887286;29;20040;-78
2023/04/25 04:50:55;;;;;;;16.52;3.92;;;;;;;-144.87;100.00;61487.56;4914351;29;20051;-80
2023/04/25 04:53:43;;;;;;;16.48;3.40;;;;;;;-144.87;100.00;61487.56;4940519;28;20532;-79
2023/04/25 04:56:31;;;;;;;13.43;3.38;;;;;;;-144.87;100.00;61487.56;4943472;28;20051;-79
2023/04/25 04:59:14;;;;;;;13.05;3.53;;;;;;;-144.87;100.00;61487.56;4922446;29;20420;-79
2023/04/25 05:02:00;;;;;;;14.60;3.53;;;;;;;-144.87;100.00;61487.56;4921063;28;20050;-79
2023/04/25 05:04:52;;;;;;;15.40;4.28;;;;;;;-144.87;100.00;61487.56;4924634;28;20220;-79
2023/04/25 05:07:29;;;;;;;12.25;3.83;;;;;;;-144.87;100.00;61487.56;4936799;29;20055;-79
2023/04/25 05:10:26;;;;;;;15.32;3.88;;;;;;;-144.87;100.00;61487.56;4926136;29;20130;-79
2023/04/25 05:13:05;;;;;;;17.40;4.73;;;;;;;-144.87;100.00;61487.56;4922167;29;20527;-78
2023/04/25 05:15:42;;;;;;;12.98;3.90;;;;;;;-144.87;100.00;61487.56;4919054;29;20027;-78
2023/04/25 05:18:25;;;;;;;13.68;3.75;;;;;;;-144.87;100.00;61487.56;4922513;29;20187;-79
2023/04/25 05:21:06;;;;;;;14.75;4.00;;;;;;;-144.87;100.00;61487.56;4912093;29;20114;-79
2023/04/25 05:24:02;;;;;;;10.48;2.88;;;;;;;-144.87;100.00;61487.56;4930907;28;20063;-79
2023/04/25 05:26:47;;;;;;;9.40;2.88;;;;;;;-144.87;100.00;61487.56;4950531;28;20315;-79
2023/04/25 05:29:33;;;;;;;13.98;2.90;;;;;;;-144.87;100.00;61487.56;4896086;29;20436;-78
2023/04/25 05:32:05;;;;;;;10.95;3.60;;;;;;;-144.87;100.00;61487.56;4919364;29;20109;-78
2023/04/25 05:34:32;;;;;;;11.77;3.35;;;;;;;-144.87;100.00;61487.56;4955068;28;20473;-79
2023/04/25 05:37:01;;;;;;;24.27;4.78;;;;;;;-144.87;100.00;61487.56;4938282;28;20035;-80
2023/04/25 05:39:28;;;;;;;13.13;3.15;;;;;;;-144.87;100.00;61487.56;4903320;29;20453;-79
2023/04/25 05:42:08;;;;;;;15.77;3.42;;;;;;;-144.87;100.00;61487.56;4920253;29;20059;-79
2023/04/25 05:44:52;;;;;;;18.95;3.50;;;;;;;-144.87;100.00;61487.56;4936332;29;20051;-79
2023/04/25 05:47:37;;;;;;;15.20;3.95;;;;;;;-144.87;100.00;61487.56;4953530;28;20097;-79
2023/04/25 05:50:18;;;;;;;;;;;;;;;-144.87;100.00;61487.56;4933106;29;20121;-79
2023/04/25 05:53:20;;;;;;;;;;;;;;;-144.87;100.00;61487.56;4914028;29;19923;-79
2023/04/25 05:55:53;;;;;;;9.98;2.58;;;;;;;-144.87;100.00;61487.56;4923073;29;20705;-79
2023/04/25 05:58:22;;;;;;;14.35;2.55;;;;;;;-144.87;100.00;61487.56;4930244;29;20043;-80
2023/04/25 06:00:48;;;;;;;20.95;3.20;;;;;;;-144.87;100.00;61487.56;4936527;29;20043;-78
2023/04/25 06:03:15;;;;;;;9.20;2.78;;;;;;;-144.87;100.00;61487.56;4932961;29;20489;-80
2023/04/25 06:05:42;;;;;;;12.60;2.95;;;;;;;-144.87;100.00;61487.56;4933249;29;20131;-79
2023/04/25 06:08:09;;;;;;;17.83;3.22;;;;;;;-144.87;100.00;61487.56;4919874;29;20090;-79
2023/04/25 06:10:37;;;;;;;16.63;3.05;;;;;;;-144.87;100.00;61487.56;4931511;29;20113;-80
2023/04/25 06:13:05;;;;;;;12.85;2.80;;;;;;;-144.87;100.00;61487.56;4933642;29;20043;-83
2023/04/25 06:15:33;;;;;;;17.23;2.88;;;;;;;-144.87;100.00;61487.56;4922520;29;20027;-79
2023/04/25 06:18:00;;;;;;;25.75;3.88;;;;;;;-144.87;100.00;61487.56;4926213;29;20448;-83
2023/04/25 06:20:27;;;;;;;16.27;2.95;;;;;;;-144.87;100.00;61487.56;4951661;29;20031;-78
2023/04/25 06:22:57;;;;;;;19.42;3.88;;;;;;;-144.87;100.00;61487.56;4934698;28;20038;-77
2023/04/25 06:25:41;;;;;;;17.00;3.40;;;;;;;-144.87;100.00;61487.56;4959791;28;20083;-78
2023/04/25 06:28:08;;;;;;;15.20;4.10;;;;;;;-144.87;100.00;61487.56;4945043;29;20055;-78
2023/04/25 06:30:35;;;;;;;18.08;2.58;;;;;;;-144.87;100.00;61487.56;4933087;29;20034;-79
2023/04/25 06:33:08;;;;;;;15.98;2.85;;;;;;;-144.87;100.00;61487.56;4940441;29;20028;-80
2023/04/25 06:35:35;;;;;;;20.25;3.85;;;;;;;-144.87;100.00;61487.56;4936866;29;20035;-79
2023/04/25 06:38:01;;;;;;;14.85;3.00;;;;;;;-144.87;100.00;61487.56;4933030;29;20043;-80
2023/04/25 06:40:29;;;;;;;13.75;3.03;;;;;;;-144.87;100.00;61487.56;4951585;28;20042;-80
2023/04/25 06:42:59;;;;;;;14.10;2.97;;;;;;;-144.87;100.00;61487.56;4938573;28;20382;-78
2023/04/25 06:45:52;;;;;;;22.05;3.88;;;;;;;-144.87;100.00;61487.56;4949011;28;20438;-79
2023/04/25 06:48:20;;;;;;;20.40;2.85;;;;;;;-144.87;100.00;61487.56;4928264;29;20066;-77
2023/04/25 06:50:46;;;;;;;15.88;3.10;;;;;;;-144.87;100.00;61487.56;4970314;28;20034;-77
2023/04/25 06:53:13;;;;;;;15.15;3.10;;;;;;;-144.87;100.00;61487.56;4941377;29;20059;-78
2023/04/25 06:55:41;;;;;;;12.15;2.83;;;;;;;-144.87;100.00;61487.56;4928801;28;20042;-78
2023/04/25 06:58:18;;;;;;;16.90;2.70;;;;;;;-144.87;100.00;61487.56;4936461;29;20047;-79
2023/04/25 07:00:58;;;;;;;17.30;2.92;;;;;;;-144.87;100.00;61487.56;4929071;28;20039;-79
2023/04/25 07:03:26;;;;;;;16.40;2.78;;;;;;;-144.87;100.00;61487.56;4930821;29;20114;-79
2023/04/25 07:05:57;;;;;;;17.45;3.42;;;;;;;-144.87;100.00;61487.56;4935259;29;20073;-80
2023/04/25 07:08:24;;;;;;;20.15;3.10;;;;;;;-144.87;100.00;61487.56;4916570;29;20801;-79
2023/04/25 07:10:51;;;;;;;11.63;3.17;;;;;;;-144.87;100.00;61487.56;4930580;28;20059;-78
2023/04/25 07:13:17;;;;;;;18.33;3.13;;;;;;;-144.87;100.00;61487.56;4909118;29;20043;-78
2023/04/25 07:15:44;;;;;;;17.35;3.85;;;;;;;-144.87;100.00;61487.56;4951062;28;20595;-78
2023/04/25 07:18:11;;;;;;;18.40;3.08;;;;;;;-144.87;100.00;61487.56;4916659;29;20039;-78
2023/04/25 07:20:37;;;;;;;14.23;3.10;;;;;;;-144.87;100.00;61487.56;4934119;29;20453;-78
2023/04/25 07:23:04;;;;;;;12.45;2.22;;;;;;;-144.87;100.00;61487.56;4929520;29;20389;-79
2023/04/25 07:25:30;;;;;;;7.25;1.98;;;;;;;-144.87;100.00;61487.56;4920861;28;20120;-78
2023/04/25 07:27:57;;;;;;;10.23;1.85;;;;;;;-144.87;100.00;61487.56;4955667;28;20039;-78
2023/04/25 07:30:23;;;;;;;7.22;1.75;;;;;;;-144.87;100.00;61487.56;4917397;29;20050;-78
2023/04/25 07:32:50;;;;;;;9.35;1.92;;;;;;;-144.87;100.00;61487.56;4943712;28;20463;-79
2023/04/25 07:35:20;;;;;;;8.15;1.58;;;;;;;-144.87;100.00;61487.56;4918121;29;20144;-78
2023/04/25 07:37:47;;;;;;;8.73;1.60;;;;;;;-144.87;100.00;61487.56;4935963;28;20047;-80
2023/04/25 07:40:19;;;;;;;11.27;1.60;;;;;;;-144.87;100.00;61487.56;4917566;29;20121;-79
2023/04/25 07:42:49;;;;;;;4.95;1.48;;;;;;;-144.87;100.00;61487.56;4917730;29;20042;-79
2023/04/25 07:45:21;;;;;;;9.88;2.08;;;;;;;-144.87;100.00;61487.56;4938788;29;20578;-79
2023/04/25 07:47:48;;;;;;;10.73;2.13;;;;;;;-144.87;100.00;61487.56;4913078;29;20027;-79
2023/04/25 07:50:14;;;;;;;8.77;1.60;;;;;;;-144.87;100.00;61487.56;4917244;29;20027;-78
2023/04/25 07:52:41;;;;;;;12.50;2.15;;;;;;;-144.87;100.00;61487.56;4931217;29;20090;-79
2023/04/25 07:55:27;;;;;;;10.98;2.40;;;;;;;-144.87;100.00;61487.56;4934025;28;21023;-80
2023/04/25 07:58:03;;;;;;;16.65;2.38;;;;;;;-144.87;100.00;61487.56;4947151;28;20059;-79
2023/04/25 08:00:31;;;;;;;11.23;2.40;;;;;;;-144.87;100.00;61487.56;4915353;29;20083;-79
2023/04/25 08:03:17;;;;;;;19.40;2.65;;;;;;;-144.87;100.00;61487.56;4939264;28;20039;-80
2023/04/25 08:05:44;;;;;;;8.93;2.15;;;;;;;-144.87;100.00;61487.56;4928627;28;20035;-79
2023/04/25 08:08:11;;;;;;;12.60;2.20;;;;;;;-144.87;100.00;61487.56;4928996;29;20131;-80
2023/04/25 08:10:38;;;;;;;15.52;2.40;;;;;;;-144.87;100.00;61487.56;4917894;29;20070;-78
2023/04/25 08:13:04;;;;;;;17.75;2.08;;;;;;;-144.87;100.00;61487.56;4939349;28;20031;-79
2023/04/25 08:15:31;;;;;;;12.27;1.73;;;;;;;-144.87;100.00;61487.56;4932561;28;20090;-79
2023/04/25 08:17:57;;;;;;;13.27;2.00;;;;;;;-144.87;100.00;61487.56;4916866;29;20066;-79
2023/04/25 08:20:24;;;;;;;13.25;2.17;;;;;;;-144.87;100.00;61487.56;4931847;29;20039;-79
2023/04/25 08:22:52;;;;;;;14.18;2.13;;;;;;;-144.87;100.00;61487.56;4934668;29;20040;-79
2023/04/25 08:25:43;;;;;;;13.80;2.17;;;;;;;-144.87;100.00;61487.56;4934232;29;20386;-80
2023/04/25 08:28:11;;;;;;;11.45;2.40;;;;;;;-144.87;100.00;61487.56;4918552;29;20041;-79
2023/04/25 08:30:38;;;;;;;11.85;2.70;;;;;;;-144.87;100.00;61487.56;4934233;29;20047;-79
2023/04/25 08:33:06;;;;;;;12.65;2.20;;;;;;;-144.87;100.00;61487.56;4926066;29;20070;-79
2023/04/25 08:36:06;;;;;;;11.88;2.35;;;;;;;-144.87;100.00;61487.56;4911606;29;20047;-81
2023/04/25 08:38:33;;;;;;;12.40;2.63;;;;;;;-144.87;100.00;61487.56;4918110;29;20043;-78
2023/04/25 08:41:02;;;;;;;13.95;2.60;;;;;;;-144.87;100.00;61487.56;4933181;29;20027;-78
2023/04/25 08:43:30;;;;;;;18.48;2.30;;;;;;;-144.87;100.00;61487.56;4934060;29;20039;-79
2023/04/25 08:46:01;;;;;;;8.80;1.48;;;;;;;-144.87;100.00;61487.56;4926796;29;20057;-79
2023/04/25 08:48:40;;;;;;;5.22;1.27;;;;;;;-144.87;100.00;61487.56;4931463;29;20048;-80
2023/04/25 08:51:08;;;;;;;8.02;1.50;;;;;;;-144.87;100.00;61487.56;4930467;29;20098;-79
2023/04/25 08:53:34;;;;;;;6.40;1.55;;;;;;;-144.87;100.00;61487.56;4931732;29;20040;-79
2023/04/25 08:56:04;;;;;;;6.28;1.50;;;;;;;-144.87;100.00;61487.56;4901724;29;20454;-87
2023/04/25 08:58:35;;;;;;;7.40;2.08;;;;;;;-144.87;100.00;61487.56;4899549;29;20044;-78
2023/04/25 09:01:01;;;;;;;9.82;1.65;;;;;;;-144.87;100.00;61487.56;4918931;29;20130;-79
2023/04/25 09:03:32;;;;;;;3.88;1.48;;;;;;;-144.87;100.00;61487.56;4931377;29;20028;-80
2023/04/25 09:06:00;;;;;;;9.40;1.70;;;;;;;-144.87;100.00;61487.56;4915101;29;20146;-80
2023/04/25 09:08:26;;;;;;;7.13;1.40;;;;;;;-144.87;100.00;61487.56;4929760;29;20062;-80
2023/04/25 09:10:52;;;;;;;9.13;1.75;;;;;;;-144.87;100.00;61487.56;4923452;29;20041;-79
2023/04/25 09:13:26;;;;;;;6.38;2.20;;;;;;;-144.87;100.00;61487.56;4929472;29;20036;-79
2023/04/25 09:16:21;;;;;;;12.40;1.70;;;;;;;-144.87;100.00;61487.56;4903478;29;20068;-78
2023/04/25 09:19:30;;;;;;;7.38;1.60;;;;;;;-144.87;100.00;61487.56;4929837;29;20077;-79
2023/04/25 09:22:02;;;;;;;10.38;2.05;;;;;;;-144.87;100.00;61487.56;4915523;29;20031;-79
2023/04/25 09:24:44;;;;;;;9.30;1.50;;;;;;;-144.87;100.00;61487.56;4931076;29;20038;-78
2023/04/25 09:27:12;;;;;;;9.18;1.42;;;;;;;-144.87;100.00;61487.56;4917905;29;20032;-79
2023/04/25 09:29:40;;;;;;;7.63;1.50;;;;;;;-144.87;100.00;61487.56;4933633;29;20074;-79
2023/04/25 09:32:24;;;;;;;8.35;2.30;;;;;;;-144.87;100.00;61487.56;4919146;29;20047;-79
2023/04/25 09:34:54;;;;;;;11.32;1.73;;;;;;;-144.87;100.00;61487.56;4918604;29;20414;-80
2023/04/25 09:37:22;;;;;;;15.15;2.45;;;;;;;-144.87;100.00;61487.56;4901881;29;20032;-79
2023/04/25 09:40:10;;;;;;;13.63;1.70;;;;;;;-144.87;100.00;61487.56;4913696;29;20191;-80
2023/04/25 09:42:50;;;;;;;13.13;1.90;;;;;;;-144.87;100.00;61487.56;4926991;29;20123;-79
2023/04/25 09:45:16;;;;;;;12.05;1.95;;;;;;;-144.87;100.00;61487.56;4928916;29;20020;-79
2023/04/25 09:47:44;;;;;;;10.48;2.33;;;;;;;-144.87;100.00;61487.56;4899708;29;20057;-79
2023/04/25 09:50:16;;;;;;;11.05;2.42;;;;;;;-144.87;100.00;61487.56;4926026;29;20042;-80
2023/04/25 09:52:46;;;;;;;7.13;1.55;;;;;;;-144.87;100.00;61487.56;4934828;29;20043;-79
2023/04/25 09:55:20;;;;;;;7.40;1.55;;;;;;;-144.87;100.00;61487.56;4932069;29;20122;-78
2023/04/25 09:57:48;;;;;;;10.65;2.15;;;;;;;-144.87;100.00;61487.56;4902346;29;20374;-78
2023/04/25 10:00:16;;;;;;;6.22;2.10;;;;;;;-144.87;100.00;61487.56;4932516;29;20114;-79
2023/04/25 10:02:43;;;;;;;10.40;1.95;;;;;;;-144.87;100.00;61487.56;4925935;29;20043;-78
2023/04/25 10:05:14;;;;;;;6.00;1.48;;;;;;;-144.87;100.00;61487.56;4932688;29;20114;-78
2023/04/25 10:07:41;;;;;;;11.43;2.20;;;;;;;-144.87;100.00;61487.56;4943508;28;20036;-78
2023/04/25 10:10:16;;;;;;;7.20;1.70;;;;;;;-144.87;100.00;61487.56;4933507;29;20043;-80
2023/04/25 10:12:44;;;;;;;10.85;1.85;;;;;;;-144.87;100.00;61487.56;4933858;29;20031;-79
2023/04/25 10:15:11;;;;;;;9.80;1.65;;;;;;;-144.87;100.00;61487.56;4931131;29;20051;-79
2023/04/25 10:17:37;;;;;;;7.88;1.70;;;;;;;-144.87;100.00;61487.56;4932936;29;20039;-79
2023/04/25 10:20:07;;;;;;;5.40;1.55;;;;;;;-144.87;100.00;61487.56;4934066;29;20063;-79
2023/04/25 10:22:41;;;;;;;7.50;1.43;;;;;;;-144.87;100.00;61487.56;4928644;29;20057;-79
2023/04/25 10:25:09;;;;;;;9.77;2.10;;;;;;;-144.87;100.00;61487.56;4950487;28;20057;-79
2023/04/25 10:27:35;;;;;;;8.20;1.40;;;;;;;-144.87;100.00;61487.56;4933410;29;20036;-80
2023/04/25 10:30:10;;;;;;;7.25;1.40;;;;;;;-144.87;100.00;61487.56;4917795;29;20497;-79
2023/04/25 10:32:37;;;;;;;12.13;3.10;;;;;;;-144.87;100.00;61487.56;4930684;29;20054;-79
2023/04/25 10:35:13;;;;;;;8.18;1.85;;;;;;;-144.87;100.00;61487.56;4933522;28;20031;-84
2023/04/25 10:37:58;;;;;;;7.22;1.65;;;;;;;-144.87;100.00;61487.56;4941620;29;20093;-78
2023/04/25 10:40:24;;;;;;;11.48;1.58;;;;;;;-144.87;100.00;61487.56;4936513;29;20432;-79
2023/04/25 10:42:54;;;;;;;7.93;1.80;;;;;;;-144.87;100.00;61487.56;4916631;29;20405;-78
2023/04/25 10:45:20;;;;;;;6.50;1.80;;;;;;;-144.87;100.00;61487.56;4933841;29;20042;-78
2023/04/25 10:47:47;;;;;;;11.00;1.98;;;;;;;-144.87;100.00;61487.56;4953294;28;20035;-81
2023/04/25 10:50:18;;;;;;;5.40;1.50;;;;;;;-144.87;100.00;61487.56;4936148;29;20535;-80
2023/04/25 10:52:44;;;;;;;5.45;1.58;;;;;;;-144.87;100.00;61487.56;4918333;29;20409;-81
2023/04/25 10:55:10;;;;;;;9.80;1.73;;;;;;;-144.87;100.00;61487.56;4950801;28;20098;-79
2023/04/25 10:57:41;;;;;;;12.75;1.80;;;;;;;-144.87;100.00;61487.56;4935293;29;20158;-79
2023/04/25 11:00:19;;;;;;;10.10;1.85;;;;;;;-144.87;100.00;61487.56;4929561;29;20039;-86
2023/04/25 11:02:47;;;;;;;6.35;1.98;;;;;;;-144.87;100.00;61487.56;4917898;28;20424;-78
2023/04/25 11:05:23;;;;;;;7.90;1.83;;;;;;;-144.87;100.00;61487.56;4918474;29;20028;-78
2023/04/25 11:07:57;;;;;;;7.82;1.52;;;;;;;-144.87;100.00;61487.56;4918228;29;20132;-79
2023/04/25 11:10:31;;;;;;;7.20;1.52;;;;;;;-144.87;100.00;61487.56;4934206;28;20513;-79
2023/04/25 11:12:58;;;;;;;5.93;1.58;;;;;;;-144.87;100.00;61487.56;4934116;28;20098;-78
2023/04/25 11:15:24;;;;;;;10.68;1.90;;;;;;;-144.87;100.00;61487.56;4919610;29;20073;-78
2023/04/25 11:17:54;;;;;;;13.20;2.25;;;;;;;-144.87;100.00;61487.56;4934936;28;20043;-78
2023/04/25 11:20:21;;;;;;;9.68;2.58;;;;;;;-144.87;100.00;61487.56;4950905;28;20466;-80