Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:13;;;;;;;8.65;7.75;;;14.70;99.90;;;;;;5034293;28;20457;-60
2023/04/23 00:02:42;;;;;;;9.27;8.38;;;14.70;99.90;;;;;;5034223;28;20112;-57
2023/04/23 00:05:09;;;;;;;11.90;9.65;;;14.70;99.90;;;;;;5033001;28;20035;-57
2023/04/23 00:07:35;;;;;;;10.85;9.85;;;14.60;99.90;;;;;;5034311;28;20097;-59
2023/04/23 00:10:04;;;;;;;9.23;7.82;;;14.60;99.90;;;;;;5034675;28;20026;-58
2023/04/23 00:12:30;;;;;;;11.02;9.95;;;14.60;99.90;;;;;;5034276;28;20021;-59
2023/04/23 00:14:57;;;;;;;10.70;9.10;;;14.60;99.90;;;;;;5034729;28;20029;-59
2023/04/23 00:17:22;;;;;;;9.73;8.80;;;14.60;99.90;;;;;;5033668;28;20100;-59
2023/04/23 00:19:48;;;;;;;8.88;8.00;;;14.60;99.90;;;;;;5034159;28;20116;-60
2023/04/23 00:22:15;;;;;;;9.98;8.95;;;14.60;99.90;;;;;;5015081;28;20021;-59
2023/04/23 00:24:42;;;;;;;10.60;9.60;;;14.60;99.90;;;;;;5036323;28;20009;-60
2023/04/23 00:27:07;;;;;;;11.35;10.15;;;14.60;99.90;;;;;;5039837;28;20025;-60
2023/04/23 00:29:33;;;;;;;12.27;10.70;;;14.60;99.90;;;;;;5038849;28;20502;-60
2023/04/23 00:31:59;;;;;;;8.60;7.75;;;14.60;99.90;;;;;;5040646;28;20041;-60
2023/04/23 00:34:25;;;;;;;8.27;7.32;;;14.60;99.90;;;;;;5038738;28;20029;-60
2023/04/23 00:36:50;;;;;;;8.68;7.18;;;14.60;99.90;;;;;;5041825;28;20021;-60
2023/04/23 00:39:16;;;;;;;7.75;7.05;;;14.50;99.90;;;;;;5041576;28;20033;-60
2023/04/23 00:41:42;;;;;;;6.88;6.28;;;14.50;99.90;;;;;;5040980;28;20022;-60
2023/04/23 00:44:08;;;;;;;7.63;6.90;;;14.50;99.90;;;;;;5041253;28;20025;-60
2023/04/23 00:46:35;;;;;;;6.82;6.18;;;14.50;99.90;;;;;;5024955;28;20072;-61
2023/04/23 00:49:03;;;;;;;7.90;6.25;;;14.50;99.90;;;;;;5041505;28;20024;-61
2023/04/23 00:51:30;;;;;;;7.68;6.90;;;14.50;99.90;;;;;;5040676;28;20436;-61
2023/04/23 00:53:57;;;;;;;9.98;6.68;;;14.50;99.90;;;;;;5041682;28;20585;-61
2023/04/23 00:56:24;;;;;;;7.47;6.68;;;14.50;99.90;;;;;;5023200;28;20066;-61
2023/04/23 00:58:51;;;;;;;8.48;7.70;;;14.40;99.90;;;;;;5039928;28;20566;-61
2023/04/23 01:01:19;;;;;;;7.65;6.95;;;14.40;99.90;;;;;;5037803;28;20057;-61
2023/04/23 01:03:47;;;;;;;9.82;8.90;;;14.30;99.90;;;;;;5039193;28;20128;-61
2023/04/23 01:06:14;;;;;;;11.00;9.88;;;14.30;99.90;;;;;;5041267;28;20033;-61
2023/04/23 01:08:44;;;;;;;10.27;9.27;;;14.30;99.90;;;;;;5041520;28;20025;-61
2023/04/23 01:11:13;;;;;;;9.15;8.25;;;14.20;99.90;;;;;;5040636;28;20013;-61
2023/04/23 01:13:40;;;;;;;10.55;9.45;;;14.20;99.90;;;;;;5041815;28;20135;-61
2023/04/23 01:16:07;;;;;;;10.25;9.10;;;14.20;99.90;;;;;;5041365;28;20025;-60
2023/04/23 01:18:33;;;;;;;10.65;9.65;;;14.20;99.90;;;;;;5040169;28;20049;-61
2023/04/23 01:20:58;;;;;;;9.15;8.27;;;14.20;99.90;;;;;;5041639;28;20026;-61
2023/04/23 01:23:25;;;;;;;10.82;9.73;;;14.10;99.90;;;;;;5041220;28;20387;-61
2023/04/23 01:25:52;;;;;;;11.02;9.93;;;14.10;99.90;;;;;;5041394;28;20594;-60
2023/04/23 01:28:18;;;;;;;11.32;10.23;;;14.10;99.90;;;;;;5022236;28;20079;-61
2023/04/23 01:30:44;;;;;;;11.02;10.02;;;14.10;99.90;;;;;;5040919;28;20033;-61
2023/04/23 01:33:10;;;;;;;11.75;10.50;;;14.00;99.90;;;;;;5040423;28;20568;-60
2023/04/23 01:35:36;;;;;;;9.95;8.95;;;14.00;99.90;;;;;;5039934;28;20655;-60
2023/04/23 01:38:02;;;;;;;11.75;10.35;;;14.00;99.90;;;;;;5037517;28;20534;-61
2023/04/23 01:40:28;;;;;;;8.90;8.00;;;14.00;99.90;;;;;;5036939;28;20034;-60
2023/04/23 01:42:55;;;;;;;8.68;7.80;;;14.00;99.90;;;;;;5038132;28;20025;-59
2023/04/23 01:45:21;;;;;;;11.75;9.57;;;14.00;99.90;;;;;;5038010;28;20017;-61
2023/04/23 01:47:47;;;;;;;11.07;9.88;;;14.00;99.90;;;;;;5036146;28;20641;-59
2023/04/23 01:50:13;;;;;;;10.25;9.25;;;13.90;99.90;;;;;;5035012;28;20039;-60
2023/04/23 01:52:40;;;;;;;11.20;10.02;;;13.90;99.90;;;;;;5037188;28;20108;-60
2023/04/23 01:55:05;;;;;;;12.13;10.88;;;14.00;99.90;;;;;;5037954;28;20013;-60
2023/04/23 01:57:31;;;;;;;13.57;12.18;;;14.00;99.90;;;;;;5037598;28;20075;-60
2023/04/23 02:00:08;;;;;;;21.88;19.58;;;14.00;99.90;;;;;;5038081;28;20032;-60
2023/04/23 02:02:34;;;;;;;24.98;22.10;;;13.70;99.90;;;;;;5019251;28;20068;-59
2023/04/23 02:05:03;;;;;;;25.75;22.90;;;13.30;99.90;;;;;;5037732;28;20167;-61
2023/04/23 02:07:32;;;;;;;28.65;23.65;;;12.90;99.90;;;;;;5035632;28;20068;-60
2023/04/23 02:09:58;;;;;;;28.67;24.00;;;12.70;99.90;;;;;;5019922;28;20021;-59
2023/04/23 02:12:25;;;;;;;29.52;25.73;;;12.50;99.90;;;;;;5036895;28;20131;-59
2023/04/23 02:14:50;;;;;;;30.42;25.00;;;12.30;99.90;;;;;;5037465;28;20108;-60
2023/04/23 02:17:17;;;;;;;33.13;26.63;;;12.10;99.90;;;;;;5036879;28;20124;-60
2023/04/23 02:19:42;;;;;;;32.55;26.95;;;12.00;99.90;;;;;;5036036;28;20505;-60
2023/04/23 02:22:09;;;;;;;34.42;27.95;;;11.90;99.90;;;;;;5036896;28;20030;-59
2023/04/23 02:24:35;;;;;;;34.85;27.75;;;11.80;99.90;;;;;;5035976;28;20419;-60
2023/04/23 02:27:01;;;;;;;36.58;28.95;;;11.80;99.90;;;;;;5035922;28;20017;-60
2023/04/23 02:29:26;;;;;;;36.72;29.50;;;11.80;99.90;;;;;;5037734;28;20026;-60
2023/04/23 02:31:52;;;;;;;34.25;28.85;;;11.80;99.90;;;;;;5018629;28;20088;-60
2023/04/23 02:34:18;;;;;;;34.20;29.05;;;11.80;99.90;;;;;;5035852;28;20071;-58
2023/04/23 02:36:43;;;;;;;32.25;27.00;;;11.70;99.90;;;;;;5037200;28;20051;-59
2023/04/23 02:39:09;;;;;;;35.15;27.45;;;11.60;99.90;;;;;;5037315;28;20021;-60
2023/04/23 02:41:35;;;;;;;33.42;28.52;;;11.60;99.90;;;;;;5036122;28;20108;-61
2023/04/23 02:44:00;;;;;;;36.42;29.48;;;11.60;99.90;;;;;;5018069;28;20021;-60
2023/04/23 02:46:26;;;;;;;31.42;26.23;;;11.60;99.90;;;;;;5035905;28;20111;-60
2023/04/23 02:48:51;;;;;;;39.25;28.15;;;11.60;99.90;;;;;;5036281;28;20021;-58
2023/04/23 02:51:17;;;;;;;34.80;27.38;;;11.50;99.90;;;;;;5036500;28;20680;-60
2023/04/23 02:53:42;;;;;;;33.97;27.85;;;11.50;99.90;;;;;;5035678;28;20068;-60
2023/04/23 02:56:08;;;;;;;34.42;27.23;;;11.50;99.90;;;;;;5035616;28;20048;-61
2023/04/23 02:58:34;;;;;;;36.72;27.95;;;11.50;99.90;;;;;;5036004;28;20036;-60
2023/04/23 03:00:59;;;;;;;38.53;27.23;;;11.50;99.90;;;;;;5036278;28;20033;-60
2023/04/23 03:03:30;;;;;;;35.05;28.45;;;11.50;99.90;;;;;;5035609;28;20057;-60
2023/04/23 03:05:56;;;;;;;37.08;26.30;;;11.40;99.90;;;;;;5018703;28;20075;-60
2023/04/23 03:08:22;;;;;;;35.35;27.80;;;11.30;99.90;;;;;;5036574;28;20025;-60
2023/04/23 03:10:47;;;;;;;37.05;28.98;;;11.20;99.90;;;;;;5036933;28;20017;-57
2023/04/23 03:13:13;;;;;;;36.95;27.75;;;11.20;99.90;;;;;;5038379;28;20403;-59
2023/04/23 03:15:40;;;;;;;39.53;27.80;;;11.20;99.90;;;;;;5036120;28;20394;-58
2023/04/23 03:18:07;;;;;;;33.25;26.27;;;11.20;99.90;;;;;;5035329;28;20028;-56
2023/04/23 03:20:36;;;;;;;30.27;23.15;;;11.00;99.90;;;;;;5034667;28;20048;-59
2023/04/23 03:23:02;;;;;;;26.40;21.23;;;11.00;99.90;;;;;;5035054;28;20495;-59
2023/04/23 03:25:28;;;;;;;26.38;21.05;;;11.00;99.90;;;;;;5036012;28;20024;-59
2023/04/23 03:27:53;;;;;;;27.17;21.20;;;11.00;99.90;;;;;;5035669;28;20047;-59
2023/04/23 03:30:19;;;;;;;23.25;19.63;;;11.00;99.90;;;;;;5035681;28;20022;-59
2023/04/23 03:32:45;;;;;;;23.85;17.67;;;10.90;99.90;;;;;;5034915;28;20043;-61
2023/04/23 03:35:11;;;;;;;22.15;17.05;;;10.80;99.90;;;;;;5036124;28;20037;-59
2023/04/23 03:37:36;;;;;;;21.08;14.43;;;10.80;99.90;;;;;;5035017;28;20488;-60
2023/04/23 03:40:06;;;;;;;23.33;14.52;;;10.70;99.90;;;;;;5036025;28;20098;-60
2023/04/23 03:42:32;;;;;;;15.35;13.07;;;10.70;99.90;;;;;;5018245;28;20036;-60
2023/04/23 03:44:58;;;;;;;15.63;12.82;;;10.60;99.90;;;;;;5017462;28;20029;-58
2023/04/23 03:47:24;;;;;;;15.10;11.23;;;10.50;99.90;;;;;;5034854;28;20123;-59
2023/04/23 03:49:50;;;;;;;11.38;9.95;;;10.40;99.90;;;;;;5018009;28;20064;-60
2023/04/23 03:52:15;;;;;;;14.38;10.23;;;10.40;99.90;;;;;;5034942;28;20044;-60
2023/04/23 03:54:41;;;;;;;12.32;9.48;;;10.30;99.90;;;;;;5035553;28;20032;-60
2023/04/23 03:57:08;;;;;;;10.23;8.15;;;10.20;99.90;;;;;;5034944;28;20108;-60
2023/04/23 03:59:33;;;;;;;9.75;7.88;;;10.20;99.90;;;;;;5033438;28;20030;-60
2023/04/23 04:01:59;;;;;;;10.30;8.13;;;10.20;99.90;;;;;;5034178;28;20591;-58
2023/04/23 04:04:24;;;;;;;10.68;7.85;;;10.10;99.90;;;;;;5035971;28;20021;-60
2023/04/23 04:06:50;;;;;;;9.35;7.43;;;10.10;99.90;;;;;;5034712;28;20695;-60
2023/04/23 04:09:16;;;;;;;14.00;9.15;;;10.00;99.90;;;;;;5035638;28;20060;-60
2023/04/23 04:11:41;;;;;;;10.20;7.93;;;10.00;99.90;;;;;;5034298;28;20681;-60
2023/04/23 04:14:07;;;;;;;9.57;8.43;;;9.90;99.90;;;;;;5035599;28;20040;-60
2023/04/23 04:16:32;;;;;;;12.20;9.02;;;9.90;99.90;;;;;;5033481;28;20734;-60
2023/04/23 04:18:58;;;;;;;10.43;7.38;;;9.90;99.90;;;;;;5034161;28;20030;-60
2023/04/23 04:21:23;;;;;;;10.93;7.32;;;9.90;99.90;;;;;;5035457;28;20578;-60
2023/04/23 04:23:49;;;;;;;7.90;7.10;;;9.90;99.90;;;;;;5034745;28;20549;-60
2023/04/23 04:26:15;;;;;;;9.20;6.93;;;10.00;99.90;;;;;;5034057;28;20100;-60
2023/04/23 04:28:41;;;;;;;8.90;6.82;;;10.00;99.90;;;;;;5014395;28;20171;-61
2023/04/23 04:31:07;;;;;;;14.02;7.60;;;10.00;99.90;;;;;;5034870;28;20075;-59
2023/04/23 04:33:34;;;;;;;9.65;7.15;;;10.00;99.90;;;;;;5032603;28;20038;-60
2023/04/23 04:36:00;;;;;;;11.18;6.47;;;10.00;99.90;;;;;;5015038;28;20024;-61
2023/04/23 04:38:26;;;;;;;11.18;7.00;;;10.00;99.90;;;;;;5033507;28;20099;-60
2023/04/23 04:40:57;;;;;;;9.30;6.88;;;10.00;99.90;;;;;;5034654;28;20439;-60
2023/04/23 04:43:23;;;;;;;6.13;5.53;;;10.00;99.90;;;;;;5035404;28;20040;-59
2023/04/23 04:45:48;;;;;;;7.75;6.15;;;10.00;99.90;;;;;;5033414;28;20025;-61
2023/04/23 04:48:14;;;;;;;5.95;5.20;;;10.00;99.90;;;;;;5033701;28;20120;-61
2023/04/23 04:50:39;;;;;;;6.78;5.93;;;10.00;99.90;;;;;;5031953;28;20433;-60
2023/04/23 04:53:05;;;;;;;6.30;5.03;;;10.10;99.90;;;;;;5034133;28;20029;-61
2023/04/23 04:55:30;;;;;;;6.32;5.00;;;10.00;99.90;;;;;;5034123;28;20064;-61
2023/04/23 04:57:56;;;;;;;7.55;5.05;;;10.10;99.90;;;;;;5032672;28;20487;-60
2023/04/23 05:00:27;;;;;;;6.70;4.97;;;10.10;99.90;;;;;;5031478;28;20622;-60
2023/04/23 05:02:53;;;;;;;7.80;5.78;;;10.10;99.90;;;;;;5033224;28;20037;-58
2023/04/23 05:05:20;;;;;;;7.05;5.15;;;10.00;99.90;;;;;;5033918;28;20037;-60
2023/04/23 05:07:46;;;;;;;11.80;5.90;;;10.00;99.90;;;;;;5015998;28;20200;-58
2023/04/23 05:10:13;;;;;;;8.57;5.30;;;10.00;99.90;;;;;;5034747;28;20423;-59
2023/04/23 05:12:40;;;;;;;7.63;4.90;;;10.00;99.90;;;;;;5018466;28;20030;-58
2023/04/23 05:15:07;;;;;;;6.45;5.20;;;10.00;99.90;;;;;;5017787;28;20021;-58
2023/04/23 05:17:32;;;;;;;6.05;5.38;;;10.00;99.90;;;;;;5018003;28;20041;-58
2023/04/23 05:19:58;;;;;;;8.60;5.30;;;10.00;99.90;;;;;;5037327;28;20028;-57
2023/04/23 05:22:25;;;;;;;5.70;5.18;;;10.00;99.90;;;;;;5036588;28;20033;-57
2023/04/23 05:24:50;;;;;;;6.88;5.40;;;10.00;99.90;;;;;;5037478;28;20391;-59
2023/04/23 05:27:16;;;;;;;8.07;6.47;;;10.10;99.90;;;;;;5037403;28;20021;-59
2023/04/23 05:29:41;;;;;;;11.43;7.28;;;10.10;99.90;;;;;;5037071;28;20642;-56
2023/04/23 05:32:07;;;;;;;7.85;7.15;;;10.10;99.90;;;;;;5018835;28;20037;-59
2023/04/23 05:34:32;;;;;;;11.07;7.80;;;10.10;99.90;;;;;;5019927;28;20025;-59
2023/04/23 05:36:58;;;;;;;12.77;8.32;;;10.10;99.90;;;;;;5018059;28;20559;-58
2023/04/23 05:39:23;;;;;;;9.43;7.85;;;10.10;99.90;;;;;;5036363;28;20032;-59
2023/04/23 05:41:49;;;;;;;10.27;9.05;;;10.10;99.90;;;;;;5036248;28;20029;-60
2023/04/23 05:44:14;;;;;;;9.63;8.05;;;10.00;99.90;;;;;;5034811;28;20033;-60
2023/04/23 05:46:40;;;;;;;9.23;7.22;;;10.00;99.90;;;;;;5036400;28;20029;-59
2023/04/23 05:49:05;;;;;;;9.30;7.65;;;10.10;99.90;;;;;;5038036;28;20142;-58
2023/04/23 05:51:31;;;;;;;9.27;6.50;;;10.00;99.90;;;;;;5038409;28;20052;-60
2023/04/23 05:53:56;;;;;;;11.50;7.60;;;10.00;99.90;;;;;;5036298;28;20099;-58
2023/04/23 05:56:22;;;;;;;11.35;7.70;;;10.00;99.90;;;;;;5036776;28;20029;-58
2023/04/23 05:58:47;;;;;;;7.97;6.75;;;10.10;99.90;;;;;;5036182;28;20071;-58
2023/04/23 06:01:13;;;;;;;7.57;6.47;;;10.00;99.90;;;;;;5035813;28;20033;-60
2023/04/23 06:03:44;;;;;;;13.57;7.45;;;10.00;99.90;;;;;;5036575;28;20060;-59
2023/04/23 06:06:12;;;;;;;6.80;6.07;;;10.00;99.90;;;;;;5037035;28;20555;-59
2023/04/23 06:08:38;;;;;;;9.50;7.57;;;10.10;99.90;;;;;;5034543;28;20029;-59
2023/04/23 06:11:04;;;;;;;9.98;8.13;;;10.10;99.90;;;;;;5037311;28;20041;-58
2023/04/23 06:13:30;;;;;;;12.43;7.68;;;10.10;99.90;;;;;;5036084;28;20045;-60
2023/04/23 06:15:56;;;;;;;9.32;7.18;;;10.20;99.90;;;;;;5035490;28;20461;-60
2023/04/23 06:18:22;;;;;;;8.18;7.28;;;10.10;99.90;;;;;;5037065;28;20533;-60
2023/04/23 06:20:50;;;;;;;8.93;7.18;;;10.10;99.90;;;;;;5035118;28;20046;-59
2023/04/23 06:23:16;;;;;;;11.07;7.72;;;10.10;99.90;;;;;;5018091;28;20112;-58
2023/04/23 06:25:42;;;;;;;10.55;6.80;;;10.10;99.90;;;;;;5034654;28;20108;-58
2023/04/23 06:28:07;;;;;;;13.60;8.70;;;10.10;99.90;;;;;;5036332;28;20076;-60
2023/04/23 06:30:33;;;;;;;10.02;7.65;;;10.00;99.90;;;;;;5034490;28;20037;-58
2023/04/23 06:32:59;;;;;;;9.27;7.38;;;10.00;99.90;;;;;;5036117;28;20048;-59
2023/04/23 06:35:24;;;;;;;8.88;7.82;;;10.10;99.90;;;;;;5035213;28;20545;-57
2023/04/23 06:37:50;;;;;;;8.00;7.22;;;10.10;99.90;;;;;;5034955;28;20029;-59
2023/04/23 06:40:15;;;;;;;11.57;8.52;;;10.20;99.90;;;;;;5035873;28;20025;-60
2023/04/23 06:42:41;;;;;;;9.35;7.13;;;10.20;99.90;;;;;;5036246;28;20399;-60
2023/04/23 06:45:07;;;;;;;11.50;7.50;;;10.30;99.90;;;;;;5017767;28;20136;-60
2023/04/23 06:47:33;;;;;;;7.97;6.88;;;10.40;99.90;;;;;;5018238;28;20028;-58
2023/04/23 06:49:59;;;;;;;10.07;7.15;;;10.50;99.90;;;;;;5019147;28;20057;-60
2023/04/23 06:52:24;;;;;;;9.75;6.90;;;10.50;99.90;;;;;;5036146;28;20556;-59
2023/04/23 06:54:50;;;;;;;9.02;7.07;;;10.60;99.90;;;;;;5018101;28;20598;-60
2023/04/23 06:57:16;;;;;;;8.90;6.20;;;10.60;99.90;;;;;;5035810;28;20728;-61
2023/04/23 06:59:42;;;;;;;9.95;7.63;;;10.60;99.90;;;;;;5035501;28;20029;-61
2023/04/23 07:02:07;;;;;;;9.55;6.85;;;10.70;99.90;;;;;;5033494;28;20037;-60
2023/04/23 07:04:33;;;;;;;8.60;6.88;;;10.70;99.90;;;;;;5036021;28;20060;-59
2023/04/23 07:06:59;;;;;;;7.65;6.78;;;10.80;99.90;;;;;;5036256;28;20028;-58
2023/04/23 07:09:25;;;;;;;7.70;6.70;;;10.80;99.90;;;;;;5019271;28;20067;-58
2023/04/23 07:11:51;;;;;;;9.52;6.40;;;10.90;99.90;;;;;;5034109;28;20129;-59
2023/04/23 07:14:17;;;;;;;6.60;5.85;;;11.00;99.90;;;;;;5031817;28;20133;-60
2023/04/23 07:16:42;;;;;;;6.90;5.85;;;11.00;99.90;;;;;;5035351;28;20041;-60
2023/04/23 07:19:08;;;;;;;7.80;6.05;;;11.10;99.90;;;;;;5032176;28;20033;-57
2023/04/23 07:21:33;;;;;;;7.47;5.45;;;11.10;99.90;;;;;;5035132;28;20032;-57
2023/04/23 07:23:59;;;;;;;7.03;5.55;;;11.20;99.90;;;;;;5033123;28;20590;-60
2023/04/23 07:26:26;;;;;;;8.27;5.65;;;11.30;99.90;;;;;;5034632;28;20063;-55
2023/04/23 07:28:52;;;;;;;10.52;6.30;;;11.30;99.90;;;;;;5031952;28;20033;-60
2023/04/23 07:31:18;;;;;;;7.35;6.28;;;11.40;99.90;;;;;;5034587;28;20033;-60
2023/04/23 07:33:44;;;;;;;7.63;6.43;;;11.40;99.90;;;;;;5032743;28;20033;-58
2023/04/23 07:36:09;;;;;;;7.40;5.85;;;11.40;99.90;;;;;;5033869;28;20028;-60
2023/04/23 07:38:35;;;;;;;7.10;5.90;;;11.40;99.90;;;;;;5032759;28;20479;-58
2023/04/23 07:41:01;;;;;;;7.00;5.82;;;11.40;99.90;;;;;;5033783;28;20492;-59
2023/04/23 07:43:26;;;;;;;8.63;6.35;;;11.40;99.90;;;;;;5034651;28;20034;-60
2023/04/23 07:45:52;;;;;;;7.97;6.30;;;11.50;99.90;;;;;;5035317;28;20036;-58
2023/04/23 07:48:17;;;;;;;7.22;6.32;;;11.50;99.90;;;;;;5032312;28;20030;-58
2023/04/23 07:50:43;;;;;;;7.22;6.10;;;11.50;99.90;;;;;;5034176;28;20502;-59
2023/04/23 07:53:08;;;;;;;8.60;5.93;;;11.60;99.90;;;;;;5033681;28;20032;-60
2023/04/23 07:55:34;;;;;;;8.07;5.85;;;11.70;99.90;;;;;;5034359;28;20565;-57
2023/04/23 07:58:00;;;;;;;8.02;6.32;;;11.70;99.90;;;;;;5034672;28;20043;-59
2023/04/23 08:00:25;;;;;;;7.28;6.55;;;11.80;99.90;;;;;;5034097;28;20090;-59
2023/04/23 08:02:52;;;;;;;9.40;6.82;;;11.70;99.90;;;;;;5033351;28;20025;-59
2023/04/23 08:05:18;;;;;;;8.27;6.25;;;11.70;99.90;;;;;;5032205;28;20022;-57
2023/04/23 08:07:43;;;;;;;8.80;7.15;;;11.80;99.90;;;;;;5034847;28;20039;-58
2023/04/23 08:10:09;;;;;;;10.63;6.35;;;11.90;99.90;;;;;;5034114;28;20033;-60
2023/04/23 08:12:35;;;;;;;7.30;6.50;;;12.00;99.90;;;;;;5016938;28;20032;-60
2023/04/23 08:15:01;;;;;;;7.32;6.43;;;12.10;99.90;;;;;;5033000;28;20040;-59
2023/04/23 08:17:26;;;;;;;8.75;6.28;;;12.20;99.90;;;;;;5034751;28;20565;-58
2023/04/23 08:19:52;;;;;;;7.95;6.22;;;12.20;99.90;;;;;;5033876;28;20051;-58
2023/04/23 08:22:18;;;;;;;8.65;5.88;;;12.30;99.90;;;;;;5033187;28;20032;-58
2023/04/23 08:24:45;;;;;;;9.95;6.82;;;12.30;99.90;;;;;;5034546;28;20022;-59
2023/04/23 08:27:10;;;;;;;7.45;5.97;;;12.30;99.90;;;;;;5032191;28;20032;-60
2023/04/23 08:29:36;;;;;;;6.32;5.72;;;12.40;99.90;;;;;;5034328;28;20033;-60
2023/04/23 08:32:02;;;;;;;8.13;6.55;;;12.30;99.90;;;;;;5032945;28;20183;-57
2023/04/23 08:34:27;;;;;;;10.98;6.55;;;12.40;99.90;;;;;;5034475;28;20065;-59
2023/04/23 08:36:53;;;;;;;7.05;6.25;;;12.50;99.90;;;;;;5032710;28;20033;-57
2023/04/23 08:39:18;;;;;;;9.82;6.80;;;12.50;99.90;;;;;;5034632;28;20017;-57
2023/04/23 08:41:52;;;;;;;7.03;6.32;;;12.50;99.90;;;;;;5015918;28;20509;-59
2023/04/23 08:44:21;;;;;;;7.68;6.45;;;12.50;99.90;;;;;;5033826;28;20025;-59
2023/04/23 08:46:47;;;;;;;6.22;5.70;;;12.60;99.90;;;;;;5036151;28;20109;-58
2023/04/23 08:49:15;;;;;;;6.32;5.70;;;12.60;99.90;;;;;;5037654;28;20203;-59
2023/04/23 08:51:54;;;;;;;8.50;6.65;;;12.80;99.90;;;;;;5036694;28;20553;-59
2023/04/23 08:54:27;;;;;;;9.00;6.57;;;12.90;99.90;;;;;;5037689;28;20041;-60
2023/04/23 08:57:00;;;;;;;6.65;6.05;;;13.00;99.90;;;;;;5018442;28;20037;-58
2023/04/23 08:59:29;;;;;;;10.65;6.35;;;13.10;99.90;;;;;;5037978;28;20059;-59
2023/04/23 09:01:56;;;;;;;9.23;5.78;;;13.10;99.90;;;;;;5033996;28;20037;-59
2023/04/23 09:04:23;;;;;;;8.18;6.03;;;13.10;99.90;;;;;;5038997;28;20028;-59
2023/04/23 09:06:49;;;;;;;7.00;6.30;;;13.10;99.90;;;;;;5040586;28;20026;-58
2023/04/23 09:09:16;;;;;;;6.65;5.43;;;13.20;99.90;;;;;;5040536;28;20793;-57
2023/04/23 09:11:43;;;;;;;6.97;5.95;;;13.50;99.90;;;;;;5037606;28;20422;-58
2023/04/23 09:14:09;;;;;;;6.65;5.95;;;13.90;99.90;;;;;;5037067;28;20025;-57
2023/04/23 09:16:35;;;;;;;7.72;5.80;;;14.10;99.90;;;;;;5017843;28;20032;-59
2023/04/23 09:19:01;;;;;;;8.35;5.43;;;14.20;99.90;;;;;;5037078;28;20033;-58
2023/04/23 09:21:27;;;;;;;7.13;5.43;;;14.50;99.90;;;;;;5037245;28;20150;-59
2023/04/23 09:23:52;;;;;;;8.85;5.93;;;14.80;99.90;;;;;;5037076;28;20077;-58
2023/04/23 09:26:22;;;;;;;6.30;5.25;;;15.10;99.90;;;;;;5035272;28;20021;-57
2023/04/23 09:28:50;;;;;;;5.90;5.28;;;15.30;99.90;;;;;;5036030;28;20373;-58
2023/04/23 09:31:24;;;;;;;5.82;5.22;;;15.30;99.90;;;;;;5035266;28;20078;-59
2023/04/23 09:33:53;;;;;;;6.68;5.30;;;15.20;99.90;;;;;;5036448;28;20036;-60
2023/04/23 09:36:22;;;;;;;5.53;5.03;;;15.10;99.90;;;;;;5035055;28;20025;-58
2023/04/23 09:38:48;;;;;;;4.85;4.40;;;15.10;99.90;;;;;;5018807;28;20021;-58
2023/04/23 09:41:26;;;;;;;5.53;5.00;;;15.10;99.90;;;;;;5037245;28;20495;-57
2023/04/23 09:43:56;;;;;;;5.07;4.57;;;15.20;99.90;;;;;;5037896;28;20304;-59
2023/04/23 09:46:34;;;;;;;4.65;4.15;;;15.30;99.90;;;;;;5036685;28;20056;-60
2023/04/23 09:49:02;;;;;;;7.68;5.55;;;15.40;99.90;;;;;;5036943;28;20503;-55
2023/04/23 09:51:29;;;;;;;6.20;5.57;;;15.50;99.90;;;;;;5035694;28;20025;-59
2023/04/23 09:53:55;;;;;;;4.82;4.43;;;15.60;99.90;;;;;;5036320;28;20108;-59
2023/04/23 09:56:21;;;;;;;6.32;4.75;;;15.90;99.90;;;;;;5037073;28;20503;-59
2023/04/23 09:58:46;;;;;;;5.20;4.50;;;16.10;99.90;;;;;;5018283;28;20072;-58
2023/04/23 10:01:14;;;;;;;7.53;4.93;;;16.30;99.90;;;;;;5036412;28;20032;-59
2023/04/23 10:03:42;;;;;;;5.97;5.00;;;16.20;99.90;;;;;;5035766;28;20057;-59
2023/04/23 10:06:13;;;;;;;6.90;5.63;;;16.30;99.90;;;;;;5037438;28;20019;-59
2023/04/23 10:08:39;;;;;;;7.88;5.10;;;16.50;99.90;;;;;;5035708;28;20546;-59
2023/04/23 10:11:05;;;;;;;6.25;5.53;;;16.60;99.90;;;;;;5036795;28;20718;-59
2023/04/23 10:13:31;;;;;;;5.57;4.88;;;16.70;99.90;;;;;;5035281;28;20028;-59
2023/04/23 10:15:58;;;;;;;5.07;4.60;;;16.80;99.90;;;;;;5016196;28;20029;-57
2023/04/23 10:18:24;;;;;;;6.13;5.15;;;16.80;99.90;;;;;;5034379;28;20108;-59
2023/04/23 10:20:52;;;;;;;6.05;5.45;;;16.80;99.90;;;;;;5035958;28;20516;-59
2023/04/23 10:23:20;;;;;;;6.72;5.60;;;16.70;99.90;;;;;;5036220;28;20052;-59
2023/04/23 10:25:47;;;;;;;5.65;5.00;;;16.70;99.90;;;;;;5018031;28;20025;-59
2023/04/23 10:28:15;;;;;;;6.03;5.47;;;16.90;99.90;;;;;;5036267;28;20021;-57
2023/04/23 10:30:43;;;;;;;6.65;5.32;;;17.00;99.90;;;;;;5035214;28;20044;-59
2023/04/23 10:33:11;;;;;;;5.88;5.28;;;17.00;99.90;;;;;;5035862;28;20029;-60
2023/04/23 10:35:37;;;;;;;5.93;5.25;;;16.90;99.90;;;;;;5036410;28;20017;-58
2023/04/23 10:38:03;;;;;;;5.80;5.30;;;17.00;99.90;;;;;;5036233;28;20035;-59
2023/04/23 10:40:31;;;;;;;7.30;6.60;;;17.10;99.90;;;;;;5036192;28;20029;-59
2023/04/23 10:42:57;;;;;;;7.03;5.80;;;17.10;99.90;;;;;;5035927;28;20029;-59
2023/04/23 10:45:22;;;;;;;15.02;11.85;;;17.10;99.90;;;;;;5036648;28;20017;-59
2023/04/23 10:47:48;;;;;;;8.02;6.60;;;17.10;99.90;;;;;;5034738;28;20029;-58
2023/04/23 10:50:25;;;;;;;8.25;6.13;;;17.20;99.90;;;;;;5035263;28;20059;-56
2023/04/23 10:52:55;;;;;;;10.82;7.10;;;17.10;99.90;;;;;;5035646;28;20029;-59
2023/04/23 10:55:26;;;;;;;9.93;6.93;;;17.00;99.90;;;;;;5036345;28;20022;-58
2023/04/23 10:58:03;;;;;;;7.25;6.55;;;17.00;99.90;;;;;;5034717;28;20591;-58
2023/04/23 11:00:47;;;;;;;7.30;5.68;;;17.00;99.90;;;;;;5034827;28;20081;-56
2023/04/23 11:03:34;;;;;;;6.28;5.55;;;17.20;99.90;;;;;;5036116;28;20029;-59
2023/04/23 11:06:04;;;;;;;6.38;5.68;;;17.40;99.90;;;;;;5036947;28;20009;-59
2023/04/23 11:08:31;;;;;;;6.57;5.93;;;17.40;99.90;;;;;;5019488;28;20632;-55
2023/04/23 11:10:58;;;;;;;10.32;6.50;;;17.60;99.90;;;;;;5036029;28;20025;-59
2023/04/23 11:13:25;;;;;;;6.97;6.22;;;17.70;99.90;;;;;;5036112;28;20048;-59
2023/04/23 11:16:29;;;;;;;9.30;6.07;;;17.70;99.90;;;;;;5035655;28;20025;-56
2023/04/23 11:19:02;;;;;;;5.68;5.18;;;17.70;99.10;;;;;;4973856;28;20050;-58
2023/04/23 11:21:58;;;;;;;7.03;6.32;;;17.80;99.90;;;;;;4974532;28;20202;-58
2023/04/23 11:24:45;;;;;;;7.22;6.13;;;17.90;99.90;;;;;;5018018;28;20037;-58
2023/04/23 11:27:12;;;;;;;7.03;6.32;;;17.90;99.90;;;;;;5035517;28;20025;-60
2023/04/23 11:29:40;;;;;;;7.03;6.32;;;17.90;99.80;;;;;;5034915;28;20494;-59
2023/04/23 11:32:12;;;;;;;8.20;6.68;;;17.80;99.90;;;;;;5033788;28;20098;-58
2023/04/23 11:34:46;;;;;;;7.95;7.25;;;17.90;99.90;;;;;;5017742;28;20032;-58
2023/04/23 11:37:13;;;;;;;5.68;5.10;;;17.80;99.40;;;;;;5017275;28;20017;-59
2023/04/23 11:39:43;;;;;;;7.38;6.22;;;17.70;99.30;;;;;;5035000;28;20524;-58
2023/04/23 11:42:16;;;;;;;8.25;6.43;;;17.70;99.90;;;;;;5035113;28;20024;-57
2023/04/23 11:44:43;;;;;;;7.47;6.75;;;17.80;99.70;;;;;;5017735;28;20017;-56
2023/04/23 11:47:11;;;;;;;7.75;6.95;;;17.80;99.10;;;;;;5016687;28;20043;-56
2023/04/23 11:49:37;;;;;;;8.23;7.25;;;18.00;99.90;;;;;;5034312;28;20027;-56
2023/04/23 11:52:03;;;;;;;9.18;7.57;;;18.10;99.90;;;;;;5034834;28;20028;-59
2023/04/23 11:54:29;;;;;;;8.32;7.53;;;18.20;98.40;;;;;;5035546;28;20026;-56
2023/04/23 11:56:56;;;;;;;9.07;7.40;;;18.20;99.90;;;;;;5034788;28;20391;-58
2023/04/23 11:59:22;;;;;;;10.55;8.50;;;18.20;99.90;;;;;;5034384;28;20021;-58
2023/04/23 12:01:50;;;;;;;9.77;8.88;;;18.30;98.50;;;;;;5033765;28;20036;-59
2023/04/23 12:04:21;;;;;;;10.40;9.40;;;18.30;98.30;;;;;;5035283;28;20061;-57
2023/04/23 12:06:48;;;;;;;9.35;8.45;;;18.20;96.80;;;;;;5034038;28;20022;-59
2023/04/23 12:09:16;;;;;;;9.13;8.27;;;18.10;97.00;;;;;;5035198;28;20098;-57
2023/04/23 12:11:43;;;;;;;9.82;8.82;;;18.20;98.40;;;;;;5035246;28;20876;-57
2023/04/23 12:14:10;;;;;;;8.90;8.10;;;18.30;97.40;;;;;;5033906;28;20104;-58
2023/04/23 12:16:44;;;;;;;8.27;7.38;;;18.30;99.90;;;;;;5034252;28;20344;-57
2023/04/23 12:19:14;;;;;;;8.63;7.10;;;18.40;98.00;;;;;;5033469;28;20029;-55
2023/04/23 12:21:53;;;;;;;6.68;6.07;;;18.50;99.60;;;;;;5033930;28;20025;-56
2023/04/23 12:24:22;;;;;;;8.95;6.57;;;18.60;99.00;;;;;;5034535;28;20026;-58
2023/04/23 12:26:53;;;;;;;6.45;5.53;;;18.50;96.30;;;;;;5022881;28;20483;-59
2023/04/23 12:29:21;;;;;;;6.88;6.28;;;18.50;97.30;;;;;;5033485;28;20024;-56
2023/04/23 12:31:47;;;;;;;7.95;6.55;;;18.70;99.90;;;;;;5034053;28;20029;-58
2023/04/23 12:34:16;;;;;;;6.80;6.10;;;18.90;99.90;;;;;;5034257;28;20087;-59
2023/04/23 12:36:50;;;;;;;6.55;5.85;;;18.90;97.50;;;;;;5033194;28;20041;-57
2023/04/23 12:39:18;;;;;;;6.15;5.43;;;19.10;98.70;;;;;;5034610;28;20017;-58