Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:33;;;;;;;0.00;0.00;;;;;;;22.27;46.19;102508.09;5056071;28;20052;-79
2023/06/24 00:03:02;;;;;;;0.00;0.00;;;;;;;22.17;46.13;102506.72;5056588;28;20090;-80
2023/06/24 00:05:28;;;;;;;0.00;0.00;;;;;;;22.09;46.64;102512.47;5055957;28;20028;-80
2023/06/24 00:07:57;;;;;;;0.50;0.47;;;;;;;22.02;45.95;102519.06;5056753;28;20045;-80
2023/06/24 00:10:23;;;;;;;0.08;0.08;;;;;;;21.96;46.04;102524.72;5053381;28;20021;-80
2023/06/24 00:12:49;;;;;;;0.10;0.10;;;;;;;21.93;45.35;102514.94;5057839;28;20042;-80
2023/06/24 00:15:15;;;;;;;0.00;0.00;;;;;;;21.94;45.88;102523.88;5059551;28;20029;-80
2023/06/24 00:17:41;;;;;;;0.30;0.30;;;;;;;21.93;46.21;102527.53;5054782;28;20013;-80
2023/06/24 00:20:11;;;;;;;0.00;0.00;;;;;;;21.90;46.87;102525.81;5055098;28;20048;-80
2023/06/24 00:22:48;;;;;;;0.00;0.00;;;;;;;21.81;47.79;102515.44;5056796;28;20021;-79
2023/06/24 00:25:14;;;;;;;0.00;0.00;;;;;;;21.72;48.76;102519.38;5063371;28;20036;-79
2023/06/24 00:27:42;;;;;;;0.10;0.10;;;;;;;21.62;50.71;102518.88;5064426;28;20115;-80
2023/06/24 00:30:09;;;;;;;0.00;0.00;;;;;;;21.53;50.97;102521.88;5057264;28;20025;-80
2023/06/24 00:32:35;;;;;;;0.10;0.10;;;;;;;21.44;51.50;102524.97;5055993;28;20029;-80
2023/06/24 00:35:01;;;;;;;0.00;0.00;;;;;;;21.37;51.72;102531.53;5057206;28;20490;-80
2023/06/24 00:37:27;;;;;;;0.00;0.00;;;;;;;21.29;50.83;102538.09;5056048;28;20043;-80
2023/06/24 00:39:53;;;;;;;0.30;0.20;;;;;;;21.24;51.28;102532.00;5055385;28;20033;-80
2023/06/24 00:42:20;;;;;;;0.08;0.08;;;;;;;21.18;52.38;102526.84;5056164;28;20099;-80
2023/06/24 00:44:47;;;;;;;0.10;0.10;;;;;;;21.15;51.99;102522.44;5056059;28;20028;-80
2023/06/24 00:47:14;;;;;;;0.10;0.10;;;;;;;21.09;52.50;102527.19;5054970;28;20367;-81
2023/06/24 00:49:40;;;;;;;0.10;0.10;;;;;;;21.06;52.29;102521.91;5055806;28;20024;-80
2023/06/24 00:52:06;;;;;;;0.10;0.10;;;;;;;21.01;53.25;102525.66;5054287;28;20076;-80
2023/06/24 00:54:33;;;;;;;0.10;0.10;;;;;;;20.98;53.44;102528.44;5054938;28;20024;-79
2023/06/24 00:57:00;;;;;;;0.00;0.00;;;;;;;20.93;52.79;102527.75;5059469;28;20021;-81
2023/06/24 00:59:30;;;;;;;0.00;0.00;;;;;;;20.92;53.25;102535.91;5053164;28;20029;-80
2023/06/24 01:01:56;;;;;;;0.00;0.00;;;;;;;20.89;53.30;102525.25;5056238;28;20403;-80
2023/06/24 01:04:24;;;;;;;0.10;0.10;;;;;;;20.83;52.96;102521.81;5059583;28;20561;-80
2023/06/24 01:06:51;;;;;;;0.20;0.20;;;;;;;20.79;53.33;102527.41;5052774;28;21225;-79
2023/06/24 01:09:17;;;;;;;0.00;0.00;;;;;;;20.75;53.70;102520.34;5059887;28;20099;-78
2023/06/24 01:11:43;;;;;;;0.10;0.10;;;;;;;20.71;53.92;102529.44;5066169;28;20029;-79
2023/06/24 01:14:09;;;;;;;0.10;0.10;;;;;;;20.66;53.99;102521.53;5060474;28;20029;-78
2023/06/24 01:17:02;;;;;;;0.10;0.10;;;;;;;20.66;54.75;102518.81;5061091;28;20029;-78
2023/06/24 01:19:51;;;;;;;0.00;0.00;;;;;;;20.62;54.61;102517.19;5062771;28;20029;-78
2023/06/24 01:22:51;;;;;;;0.00;0.00;;;;;;;20.59;54.80;102514.63;5064232;28;20092;-78
2023/06/24 01:33:48;;;;;;;0.10;0.10;;;;;;;20.33;55.01;102503.81;5121154;27;20392;-78
2023/06/24 01:36:16;;;;;;;0.00;0.00;;;;;;;20.26;54.39;102496.91;5099944;28;20389;-78
2023/06/24 01:38:52;;;;;;;0.00;0.00;;;;;;;20.24;55.57;102504.16;5099405;28;20021;-79
2023/06/24 01:41:24;;;;;;;3.40;0.95;;;;;;;20.18;55.19;102496.28;5100502;28;20032;-79
2023/06/24 01:43:53;;;;;;;0.10;0.10;;;;;;;20.13;55.61;102501.81;5092503;28;20115;-79
2023/06/24 01:46:22;;;;;;;0.00;0.00;;;;;;;20.08;55.37;102506.47;5093743;28;20076;-78
2023/06/24 01:48:51;;;;;;;0.00;0.00;;;;;;;20.03;55.84;102497.69;5089562;28;20024;-80
2023/06/24 01:51:22;;;;;;;0.10;0.10;;;;;;;20.00;55.84;102487.91;5088367;28;20467;-79
2023/06/24 01:53:53;;;;;;;0.10;0.10;;;;;;;19.96;56.01;102494.31;5081322;28;20055;-76
2023/06/24 01:56:23;;;;;;;0.37;0.37;;;;;;;19.92;56.17;102489.97;5092689;28;20062;-78
2023/06/24 01:58:53;;;;;;;0.00;0.00;;;;;;;19.88;56.02;102483.78;5092847;28;20263;-78
2023/06/24 02:01:20;;;;;;;0.10;0.10;;;;;;;19.85;55.56;102496.47;5092127;28;20097;-79
2023/06/24 02:03:48;;;;;;;0.00;0.00;;;;;;;19.83;55.84;102491.16;5093787;28;20119;-80
2023/06/24 02:06:16;;;;;;;0.15;0.15;;;;;;;19.82;56.46;102488.47;5090078;28;20025;-78
2023/06/24 02:08:44;;;;;;;0.00;0.00;;;;;;;19.82;56.90;102499.25;5083187;28;20490;-78
2023/06/24 02:11:12;;;;;;;0.00;0.00;;;;;;;19.78;56.28;102486.84;5087508;28;20024;-79
2023/06/24 02:13:40;;;;;;;0.10;0.10;;;;;;;19.75;56.14;102486.91;5092385;28;20107;-79
2023/06/24 02:16:08;;;;;;;0.10;0.10;;;;;;;19.72;56.51;102488.75;5093463;28;20432;-78
2023/06/24 02:18:38;;;;;;;0.05;0.05;;;;;;;19.72;56.95;102491.44;5091754;28;20032;-78
2023/06/24 02:21:05;;;;;;;0.10;0.10;;;;;;;19.69;56.56;102496.94;5087002;28;20063;-78
2023/06/24 02:23:33;;;;;;;0.10;0.10;;;;;;;19.68;56.99;102497.00;5087759;28;20477;-78
2023/06/24 02:26:01;;;;;;;0.05;0.05;;;;;;;19.67;56.71;102489.84;5091931;28;20024;-78
2023/06/24 02:28:28;;;;;;;0.08;0.08;;;;;;;19.67;56.54;102490.72;5090464;28;20111;-78
2023/06/24 02:30:56;;;;;;;0.10;0.10;;;;;;;19.67;56.58;102482.66;5092309;28;20029;-78
2023/06/24 02:33:23;;;;;;;0.10;0.10;;;;;;;19.68;56.84;102475.50;5092949;28;20025;-78
2023/06/24 02:35:49;;;;;;;0.10;0.10;;;;;;;19.68;56.43;102481.72;5082579;28;20032;-78
2023/06/24 02:38:15;;;;;;;0.10;0.10;;;;;;;19.70;56.66;102478.97;5083667;28;20029;-78
2023/06/24 02:40:45;;;;;;;0.00;0.00;;;;;;;19.71;56.78;102478.97;5089044;28;20068;-78
2023/06/24 02:43:11;;;;;;;0.00;0.00;;;;;;;19.69;57.29;102472.75;5087072;28;20028;-79
2023/06/24 02:45:38;;;;;;;0.10;0.10;;;;;;;19.67;57.57;102474.59;5069508;28;20032;-79
2023/06/24 02:48:06;;;;;;;0.22;0.22;;;;;;;19.66;58.19;102478.19;5077859;28;20058;-79
2023/06/24 02:50:34;;;;;;;0.10;0.10;;;;;;;19.64;58.15;102479.19;5070528;28;20033;-79
2023/06/24 02:53:01;;;;;;;0.10;0.10;;;;;;;19.61;58.71;102484.69;5080855;28;20036;-79
2023/06/24 02:55:28;;;;;;;0.10;0.10;;;;;;;19.59;59.30;102475.78;5083220;28;20029;-79
2023/06/24 02:57:57;;;;;;;0.60;0.60;;;;;;;19.57;59.38;102478.50;5077986;28;20025;-78
2023/06/24 03:00:23;;;;;;;0.08;0.08;;;;;;;19.53;59.20;102484.94;5068625;28;20025;-79
2023/06/24 03:02:50;;;;;;;0.40;0.40;;;;;;;19.52;58.89;102475.97;5074353;28;20024;-79
2023/06/24 03:05:18;;;;;;;0.10;0.10;;;;;;;19.51;58.66;102478.72;5072126;28;20029;-78
2023/06/24 03:07:46;;;;;;;2.00;0.45;;;;;;;19.52;59.20;102483.16;5069793;28;20033;-79
2023/06/24 03:10:14;;;;;;;0.40;0.40;;;;;;;19.50;59.31;102479.63;5074616;28;20036;-79
2023/06/24 03:12:40;;;;;;;0.10;0.10;;;;;;;19.50;59.41;102476.94;5075628;28;20055;-79
2023/06/24 03:15:06;;;;;;;0.00;0.00;;;;;;;19.49;59.12;102476.06;5072035;28;20086;-79
2023/06/24 03:17:33;;;;;;;0.10;0.10;;;;;;;19.48;59.22;102471.63;5060853;28;20068;-79
2023/06/24 03:19:59;;;;;;;0.10;0.10;;;;;;;19.48;59.77;102471.63;5071302;28;20017;-79
2023/06/24 03:22:25;;;;;;;0.50;0.50;;;;;;;19.49;59.70;102480.56;5068531;28;20024;-77
2023/06/24 03:24:52;;;;;;;0.10;0.10;;;;;;;19.48;59.66;102468.06;5071650;28;20042;-79
2023/06/24 03:27:19;;;;;;;0.15;0.15;;;;;;;19.48;59.86;102481.50;5073176;28;20029;-78
2023/06/24 03:29:45;;;;;;;0.10;0.10;;;;;;;19.48;59.99;102484.19;5081183;28;20036;-79
2023/06/24 03:32:11;;;;;;;1.67;0.45;;;;;;;19.48;59.77;102477.00;5076440;28;20565;-78
2023/06/24 03:34:37;;;;;;;0.00;0.00;;;;;;;19.48;60.29;102476.13;5078405;28;20032;-79
2023/06/24 03:37:04;;;;;;;0.00;0.00;;;;;;;19.48;60.41;102481.50;5064423;28;20405;-78
2023/06/24 03:39:30;;;;;;;0.15;0.15;;;;;;;19.48;60.36;102479.69;5070515;28;20111;-79
2023/06/24 03:41:56;;;;;;;0.10;0.10;;;;;;;19.49;60.45;102485.94;5075819;28;20035;-79
2023/06/24 03:44:22;;;;;;;2.72;0.85;;;;;;;19.46;61.07;102481.53;5076034;28;20032;-79
2023/06/24 03:46:48;;;;;;;0.10;0.10;;;;;;;19.47;61.07;102495.88;5074453;28;20056;-79
2023/06/24 03:49:15;;;;;;;2.28;0.43;;;;;;;19.47;61.06;102487.81;5071052;28;20051;-77
2023/06/24 03:51:41;;;;;;;0.10;0.10;;;;;;;19.45;61.04;102485.16;5070020;28;20039;-77
2023/06/24 03:54:07;;;;;;;0.15;0.15;;;;;;;19.46;60.87;102475.28;5067944;28;20028;-77
2023/06/24 03:56:33;;;;;;;0.10;0.10;;;;;;;19.48;60.63;102489.56;5062194;28;20036;-76
2023/06/24 03:58:59;;;;;;;0.00;0.00;;;;;;;19.49;61.45;102483.25;5071285;28;20120;-77
2023/06/24 04:01:25;;;;;;;0.00;0.00;;;;;;;19.50;61.55;102482.31;5070340;28;20032;-77
2023/06/24 04:03:51;;;;;;;0.00;0.00;;;;;;;19.51;61.63;102489.47;5070712;28;20063;-78
2023/06/24 04:06:17;;;;;;;0.00;0.00;;;;;;;19.50;61.75;102487.69;5067827;28;20040;-77
2023/06/24 04:08:43;;;;;;;0.20;0.20;;;;;;;19.50;61.91;102485.91;5064115;28;20388;-78
2023/06/24 04:11:09;;;;;;;0.00;0.00;;;;;;;19.51;62.19;102478.72;5073965;28;20017;-77
2023/06/24 04:13:36;;;;;;;0.00;0.00;;;;;;;19.53;61.86;102482.25;5075847;28;20081;-78
2023/06/24 04:16:02;;;;;;;0.00;0.00;;;;;;;19.52;62.18;102480.47;5065300;28;20095;-76
2023/06/24 04:18:28;;;;;;;0.22;0.22;;;;;;;19.52;62.18;102480.47;5064304;28;20039;-76
2023/06/24 04:20:54;;;;;;;0.05;0.05;;;;;;;19.54;61.96;102487.56;5070270;28;20029;-77
2023/06/24 04:23:20;;;;;;;0.00;0.00;;;;;;;19.55;62.20;102497.38;5069366;28;20039;-77
2023/06/24 04:25:47;;;;;;;0.10;0.10;;;;;;;19.55;62.60;102496.50;5068180;28;20448;-77
2023/06/24 04:28:13;;;;;;;0.10;0.10;;;;;;;19.56;62.02;102499.16;5064612;28;20033;-77
2023/06/24 04:30:39;;;;;;;0.10;0.10;;;;;;;19.60;62.25;102499.03;5069104;28;20401;-77
2023/06/24 04:33:05;;;;;;;0.00;0.00;;;;;;;19.61;62.11;102498.97;5068734;28;20056;-77
2023/06/24 04:35:31;;;;;;;0.20;0.20;;;;;;;19.64;61.80;102500.69;5072943;28;20115;-78
2023/06/24 04:37:57;;;;;;;0.35;0.35;;;;;;;19.67;61.79;102501.47;5063459;28;20029;-78
2023/06/24 04:40:23;;;;;;;0.10;0.10;;;;;;;19.69;62.12;102496.94;5074693;28;20032;-78
2023/06/24 04:42:50;;;;;;;0.68;0.68;;;;;;;19.73;61.81;102501.28;5072085;28;20029;-78
2023/06/24 04:45:16;;;;;;;0.55;0.45;;;;;;;19.76;61.73;102497.63;5074052;28;20059;-78
2023/06/24 04:47:42;;;;;;;0.10;0.10;;;;;;;19.79;62.21;102496.63;5072525;28;20185;-78
2023/06/24 04:50:09;;;;;;;0.10;0.10;;;;;;;19.81;61.37;102502.84;5075645;28;20161;-77
2023/06/24 04:52:36;;;;;;;0.10;0.10;;;;;;;19.82;62.11;102493.84;5074483;28;20060;-78
2023/06/24 04:55:02;;;;;;;0.10;0.10;;;;;;;19.85;62.32;102499.16;5071832;28;20081;-78
2023/06/24 04:57:30;;;;;;;0.00;0.00;;;;;;;19.88;61.30;102499.94;5059185;28;20510;-77
2023/06/24 04:59:57;;;;;;;0.10;0.10;;;;;;;19.92;61.84;102500.72;5064543;28;20096;-78
2023/06/24 05:02:24;;;;;;;0.10;0.10;;;;;;;19.93;61.30;102497.09;5069271;28;20478;-78
2023/06/24 05:04:51;;;;;;;0.00;0.00;;;;;;;19.97;61.48;102501.44;5064705;28;20032;-78
2023/06/24 05:07:17;;;;;;;0.10;0.10;;;;;;;20.00;62.12;102503.16;5069254;28;20036;-78
2023/06/24 05:09:45;;;;;;;0.20;0.20;;;;;;;20.04;61.59;102500.31;5072143;28;20111;-78
2023/06/24 05:12:11;;;;;;;0.55;0.25;;;;;;;20.08;61.76;102513.69;5069628;28;20040;-78
2023/06/24 05:14:38;;;;;;;0.15;0.15;;;;;;;20.11;61.29;102508.19;5073223;28;20126;-78
2023/06/24 05:17:04;;;;;;;0.10;0.10;;;;;;;20.14;61.87;102514.34;5061774;28;20059;-78
2023/06/24 05:19:31;;;;;;;0.55;0.55;;;;;;;20.16;62.11;102514.28;5066723;28;20036;-76
2023/06/24 05:21:57;;;;;;;0.10;0.10;;;;;;;20.22;61.84;102513.22;5070245;28;20051;-77
2023/06/24 05:24:23;;;;;;;0.10;0.10;;;;;;;20.26;60.57;102515.75;5063340;28;20772;-78
2023/06/24 05:26:51;;;;;;;0.10;0.10;;;;;;;20.33;60.97;102516.41;5068164;28;20048;-77
2023/06/24 05:29:17;;;;;;;0.20;0.20;;;;;;;20.35;60.78;102514.56;5067613;28;20025;-77
2023/06/24 05:31:43;;;;;;;0.10;0.10;;;;;;;20.42;60.75;102520.59;5067582;28;20079;-78
2023/06/24 05:34:10;;;;;;;0.57;0.57;;;;;;;20.45;61.17;102517.78;5071968;28;20121;-77
2023/06/24 05:36:36;;;;;;;0.10;0.10;;;;;;;20.47;61.62;102519.50;5077423;28;20036;-78
2023/06/24 05:39:02;;;;;;;0.10;0.10;;;;;;;20.54;60.49;102525.53;5075629;28;20028;-78
2023/06/24 05:41:28;;;;;;;0.00;0.00;;;;;;;20.56;60.80;102526.38;5074016;28;20037;-78
2023/06/24 05:44:10;;;;;;;0.10;0.10;;;;;;;20.69;60.50;102530.38;5079174;28;20036;-78
2023/06/24 05:46:36;;;;;;;0.20;0.20;;;;;;;20.64;60.94;102521.59;5068472;28;20552;-79
2023/06/24 05:49:03;;;;;;;0.10;0.10;;;;;;;20.69;60.94;102530.38;5073894;28;20028;-78
2023/06/24 05:51:29;;;;;;;0.32;0.32;;;;;;;20.75;60.64;102520.34;5070755;28;20041;-77
2023/06/24 05:53:55;;;;;;;0.20;0.20;;;;;;;20.81;60.66;102526.41;5073418;28;20111;-78
2023/06/24 05:56:22;;;;;;;0.20;0.20;;;;;;;20.84;60.65;102530.78;5071928;28;20025;-78
2023/06/24 05:58:48;;;;;;;0.10;0.10;;;;;;;20.90;60.33;102529.69;5075508;28;20039;-79
2023/06/24 06:01:15;;;;;;;0.10;0.10;;;;;;;20.93;60.56;102527.75;5071105;28;20500;-79
2023/06/24 06:03:41;;;;;;;0.68;0.68;;;;;;;20.99;60.05;102530.22;5067385;28;20037;-79
2023/06/24 06:06:08;;;;;;;0.00;0.00;;;;;;;20.96;60.12;102522.25;5067723;28;20032;-79
2023/06/24 06:08:34;;;;;;;0.00;0.00;;;;;;;21.07;59.98;102529.97;5068654;28;20793;-78
2023/06/24 06:11:02;;;;;;;0.10;0.10;;;;;;;21.14;59.81;102530.59;5072734;28;20119;-79
2023/06/24 06:13:28;;;;;;;0.10;0.10;;;;;;;21.14;60.23;102536.84;5075536;28;20029;-78
2023/06/24 06:15:55;;;;;;;0.10;0.10;;;;;;;21.24;59.84;102525.72;5076868;28;20036;-78
2023/06/24 06:18:21;;;;;;;0.10;0.10;;;;;;;21.26;59.49;102531.91;5077150;28;20029;-79
2023/06/24 06:20:47;;;;;;;0.10;0.10;;;;;;;21.23;60.27;102529.38;5078229;28;20037;-78
2023/06/24 06:23:14;;;;;;;0.63;0.63;;;;;;;21.33;59.63;102537.03;5086586;28;20025;-78
2023/06/24 06:25:40;;;;;;;0.82;0.82;;;;;;;21.39;59.21;102535.03;5085444;28;20035;-77
2023/06/24 06:28:06;;;;;;;0.10;0.10;;;;;;;21.42;59.29;102529.53;5079068;28;20037;-76
2023/06/24 06:30:33;;;;;;;0.20;0.20;;;;;;;21.49;59.16;102531.03;5087216;28;20048;-77
2023/06/24 06:32:59;;;;;;;0.13;0.13;;;;;;;21.57;59.23;102534.38;5087360;28;20025;-77
2023/06/24 06:35:25;;;;;;;0.00;0.00;;;;;;;21.61;58.90;102530.59;5084354;28;20028;-77
2023/06/24 06:37:53;;;;;;;0.08;0.08;;;;;;;21.65;58.69;102532.22;5076589;28;20063;-78
2023/06/24 06:40:20;;;;;;;0.00;0.00;;;;;;;21.65;57.82;102540.31;5082422;28;20032;-77
2023/06/24 06:42:47;;;;;;;0.55;0.55;;;;;;;21.76;57.84;102533.63;5085434;28;20591;-77
2023/06/24 06:45:13;;;;;;;0.60;0.60;;;;;;;21.84;57.94;102536.88;5083208;28;20446;-78
2023/06/24 06:47:40;;;;;;;0.10;0.10;;;;;;;21.94;57.85;102538.28;5085632;28;20052;-77
2023/06/24 06:50:07;;;;;;;0.03;0.03;;;;;;;22.02;57.91;102547.84;5083952;28;20600;-76
2023/06/24 06:52:34;;;;;;;0.10;0.10;;;;;;;22.10;57.54;102530.38;5083037;28;20029;-78
2023/06/24 06:55:00;;;;;;;0.47;0.47;;;;;;;22.21;57.60;102529.09;5086645;28;20505;-78
2023/06/24 06:57:26;;;;;;;0.30;0.30;;;;;;;22.27;57.23;102524.28;5070081;28;20048;-77
2023/06/24 06:59:52;;;;;;;0.10;0.10;;;;;;;22.38;57.39;102531.97;5070991;28;20051;-78
2023/06/24 07:02:19;;;;;;;0.10;0.10;;;;;;;22.48;57.43;102527.03;5078285;28;20047;-79
2023/06/24 07:04:47;;;;;;;0.47;0.47;;;;;;;22.55;57.15;102525.81;5075038;28;20096;-79
2023/06/24 07:07:14;;;;;;;0.10;0.10;;;;;;;22.68;56.72;102530.66;5079772;28;20036;-78
2023/06/24 07:09:40;;;;;;;0.15;0.15;;;;;;;22.71;56.16;102533.25;5073533;28;20401;-79
2023/06/24 07:12:07;;;;;;;0.20;0.20;;;;;;;22.77;56.28;102528.44;5082592;28;20084;-78
2023/06/24 07:14:33;;;;;;;0.00;0.00;;;;;;;22.85;56.23;102529.94;5075999;28;20059;-76
2023/06/24 07:17:00;;;;;;;0.10;0.10;;;;;;;22.92;56.00;102526.88;5077437;28;20193;-76
2023/06/24 07:19:26;;;;;;;0.10;0.10;;;;;;;22.94;55.99;102526.78;5073109;28;20032;-77
2023/06/24 07:21:52;;;;;;;0.90;0.68;;;;;;;22.99;56.02;102532.00;5070857;28;20473;-77
2023/06/24 07:24:18;;;;;;;0.20;0.20;;;;;;;23.04;55.83;102530.84;5073383;28;20032;-77
2023/06/24 07:26:44;;;;;;;1.08;0.68;;;;;;;23.10;55.62;102535.06;5072548;28;20115;-77
2023/06/24 07:29:10;;;;;;;0.10;0.10;;;;;;;23.14;55.47;102534.00;5073539;28;20032;-77
2023/06/24 07:31:37;;;;;;;0.10;0.10;;;;;;;23.20;56.07;102531.06;5075334;28;20051;-77
2023/06/24 07:34:03;;;;;;;0.13;0.13;;;;;;;23.20;55.04;102535.56;5074458;28;20032;-78
2023/06/24 07:36:29;;;;;;;0.08;0.08;;;;;;;23.29;54.84;102528.84;5075934;28;20040;-77
2023/06/24 07:38:55;;;;;;;2.55;1.30;;;;;;;23.35;54.59;102534.88;5069255;28;20103;-78
2023/06/24 07:41:22;;;;;;;0.15;0.15;;;;;;;23.44;54.71;102533.53;5081415;28;20028;-77
2023/06/24 07:43:51;;;;;;;2.90;1.27;;;;;;;23.52;55.58;102535.88;5080221;28;20060;-77
2023/06/24 07:46:17;;;;;;;0.70;0.70;;;;;;;23.53;53.81;102538.50;5074256;28;20039;-77
2023/06/24 07:48:44;;;;;;;0.40;0.32;;;;;;;23.67;54.38;102537.81;5076716;28;20035;-77
2023/06/24 07:51:10;;;;;;;0.50;0.50;;;;;;;23.73;54.12;102534.81;5074207;28;20036;-77
2023/06/24 07:53:36;;;;;;;0.00;0.00;;;;;;;23.82;54.01;102528.06;5067415;28;20062;-77
2023/06/24 07:56:02;;;;;;;0.10;0.10;;;;;;;23.90;53.83;102534.00;5073984;28;20060;-77
2023/06/24 07:58:28;;;;;;;0.10;0.10;;;;;;;23.98;53.63;102536.34;5072046;28;20041;-78
2023/06/24 08:00:54;;;;;;;0.52;0.52;;;;;;;24.01;53.23;102538.03;5075649;28;20032;-78
2023/06/24 08:03:21;;;;;;;0.40;0.40;;;;;;;24.08;52.85;102523.22;5077537;28;20024;-83
2023/06/24 08:05:49;;;;;;;0.00;0.00;;;;;;;24.16;53.07;102533.66;5075501;28;20060;-79
2023/06/24 08:08:15;;;;;;;0.20;0.20;;;;;;;24.25;53.09;102535.03;5072727;28;20024;-78
2023/06/24 08:10:41;;;;;;;0.15;0.15;;;;;;;24.25;52.16;102526.91;5079331;28;20028;-79
2023/06/24 08:13:07;;;;;;;0.43;0.43;;;;;;;24.34;52.32;102524.59;5078844;28;20025;-78
2023/06/24 08:15:33;;;;;;;0.10;0.10;;;;;;;24.40;52.14;102520.69;5078303;28;20039;-79
2023/06/24 08:18:00;;;;;;;0.20;0.20;;;;;;;24.46;52.37;102527.63;5079108;28;20020;-79
2023/06/24 08:20:26;;;;;;;4.57;1.30;;;;;;;24.47;51.72;102526.66;5078366;28;20025;-79
2023/06/24 08:22:52;;;;;;;0.32;0.32;;;;;;;24.58;52.43;102524.25;5070676;28;20024;-78
2023/06/24 08:25:18;;;;;;;0.15;0.15;;;;;;;24.71;52.48;102527.22;5077900;28;20032;-78
2023/06/24 08:27:46;;;;;;;0.00;0.00;;;;;;;24.81;52.55;102528.50;5078190;28;20040;-78
2023/06/24 08:30:15;;;;;;;0.82;0.70;;;;;;;24.87;52.06;102527.28;5078851;28;20017;-77
2023/06/24 08:32:41;;;;;;;0.08;0.08;;;;;;;24.93;51.67;102528.78;5078837;28;20033;-78
2023/06/24 08:35:09;;;;;;;0.10;0.10;;;;;;;25.03;51.46;102527.31;5082916;28;20113;-77
2023/06/24 08:37:37;;;;;;;0.10;0.10;;;;;;;25.10;51.35;102528.75;5079118;28;20029;-78
2023/06/24 08:40:04;;;;;;;0.15;0.15;;;;;;;25.16;51.18;102528.41;5079826;28;20052;-77
2023/06/24 08:42:31;;;;;;;0.40;0.40;;;;;;;25.24;50.99;102516.25;5078416;28;20020;-78
2023/06/24 08:44:57;;;;;;;0.10;0.10;;;;;;;25.30;51.10;102530.34;5080457;28;20032;-78
2023/06/24 08:47:24;;;;;;;0.10;0.10;;;;;;;25.40;50.89;102532.59;5077024;28;20039;-77
2023/06/24 08:49:58;;;;;;;0.35;0.35;;;;;;;25.46;50.54;102527.69;5071833;28;20086;-76
2023/06/24 08:52:29;;;;;;;0.10;0.10;;;;;;;25.55;49.93;102526.28;5071795;28;20052;-77
2023/06/24 08:54:58;;;;;;;0.10;0.10;;;;;;;25.59;49.67;102522.41;5064511;28;20063;-78
2023/06/24 08:57:24;;;;;;;0.15;0.15;;;;;;;25.60;49.67;102528.75;5071448;28;20043;-77
2023/06/24 08:59:51;;;;;;;0.10;0.10;;;;;;;25.72;49.80;102530.75;5071573;28;20035;-78
2023/06/24 09:02:17;;;;;;;0.10;0.10;;;;;;;25.58;48.96;102528.81;5066737;28;20043;-76
2023/06/24 09:04:43;;;;;;;0.40;0.40;;;;;;;25.66;49.34;102526.53;5066121;28;20409;-77
2023/06/24 09:07:09;;;;;;;0.10;0.10;;;;;;;25.71;49.34;102534.41;5064756;28;20063;-77
2023/06/24 09:09:44;;;;;;;0.95;0.95;;;;;;;25.77;50.37;102519.59;5069725;28;20036;-76
2023/06/24 09:12:12;;;;;;;0.65;0.50;;;;;;;25.80;50.17;102523.00;5069849;28;20489;-76
2023/06/24 09:14:40;;;;;;;0.10;0.10;;;;;;;25.82;48.91;102522.91;5069461;28;20422;-75
2023/06/24 09:17:09;;;;;;;0.50;0.40;;;;;;;25.97;50.29;102527.47;5062044;28;20073;-76
2023/06/24 09:19:36;;;;;;;0.22;0.22;;;;;;;26.07;48.93;102516.97;5068030;28;20113;-75
2023/06/24 09:22:04;;;;;;;0.10;0.10;;;;;;;26.04;47.91;102513.53;5061926;28;20025;-76
2023/06/24 09:24:33;;;;;;;0.20;0.20;;;;;;;26.19;48.09;102514.47;5072658;28;20036;-76
2023/06/24 09:26:59;;;;;;;0.52;0.38;;;;;;;26.07;48.40;102507.94;5071062;28;20056;-75
2023/06/24 09:29:27;;;;;;;0.98;0.80;;;;;;;26.32;50.21;102513.66;5070328;28;20103;-76
2023/06/24 09:31:55;;;;;;;0.13;0.13;;;;;;;26.41;50.18;102512.22;5058241;28;20040;-76
2023/06/24 09:34:22;;;;;;;0.40;0.40;;;;;;;26.61;48.57;102504.69;5065357;28;20016;-76
2023/06/24 09:36:57;;;;;;;0.20;0.20;;;;;;;26.70;47.83;102512.25;5062137;28;20036;-76
2023/06/24 09:39:31;;;;;;;0.30;0.30;;;;;;;26.74;46.65;102504.81;5069534;28;20028;-77
2023/06/24 09:41:59;;;;;;;5.50;0.65;;;;;;;26.88;46.96;102496.66;5069615;28;20066;-76
2023/06/24 09:44:26;;;;;;;0.20;0.20;;;;;;;26.96;47.61;102507.91;5070295;28;20032;-75
2023/06/24 09:46:53;;;;;;;0.22;0.22;;;;;;;27.01;46.60;102502.19;5068328;28;20100;-77
2023/06/24 09:49:19;;;;;;;0.40;0.40;;;;;;;27.11;46.20;102500.63;5069754;28;20028;-76
2023/06/24 09:51:47;;;;;;;0.30;0.30;;;;;;;27.22;46.92;102501.78;5064129;28;20048;-75
2023/06/24 09:54:15;;;;;;;2.45;0.73;;;;;;;27.25;46.68;102496.13;5071587;28;20046;-75
2023/06/24 09:56:48;;;;;;;0.40;0.40;;;;;;;27.29;46.99;102492.22;5071767;28;20031;-75
2023/06/24 09:59:19;;;;;;;0.22;0.22;;;;;;;27.30;45.75;102491.25;5073806;28;20036;-76
2023/06/24 10:01:46;;;;;;;0.40;0.40;;;;;;;27.32;45.31;102502.06;5072336;28;20036;-75
2023/06/24 10:04:16;;;;;;;0.85;0.73;;;;;;;27.43;45.54;102489.53;5074066;28;20038;-76
2023/06/24 10:06:42;;;;;;;0.38;0.38;;;;;;;27.50;45.25;102494.56;5069568;28;20029;-77
2023/06/24 10:09:09;;;;;;;0.45;0.45;;;;;;;27.58;46.30;102486.78;5073626;28;20021;-77
2023/06/24 10:11:36;;;;;;;0.68;0.68;;;;;;;27.68;46.16;102479.72;5075018;28;20033;-76
2023/06/24 10:14:02;;;;;;;0.63;0.63;;;;;;;27.73;45.89;102490.31;5087825;28;20062;-76
2023/06/24 10:16:28;;;;;;;0.98;0.90;;;;;;;27.88;45.51;102477.50;5075036;28;20055;-75
2023/06/24 10:19:02;;;;;;;0.00;0.00;;;;;;;27.86;45.33;102479.47;5073727;28;20032;-77
2023/06/24 10:24:34;;;;;;;5.65;0.40;;;;;;;28.17;45.64;102482.84;5093128;28;20405;-77
2023/06/24 10:29:46;;;;;;;0.68;0.68;;;;;;;28.35;45.27;102478.84;5057217;28;20374;-77
2023/06/24 10:32:12;;;;;;;0.15;0.15;;;;;;;28.40;46.46;102473.91;5054744;28;20029;-77
2023/06/24 10:42:42;;;;;;;0.30;0.20;;;;;;;28.55;42.25;102471.97;5107308;27;20343;-76
2023/06/24 10:47:49;;;;;;;0.10;0.10;;;;;;;28.75;41.61;102475.16;5107162;27;1175142;-77
2023/06/24 10:50:20;;;;;;;0.65;0.60;;;;;;;28.76;41.38;102473.28;5094843;28;20032;-77
2023/06/24 10:52:48;;;;;;;1.07;0.67;;;;;;;28.83;40.77;102463.69;5085750;28;20149;-76
2023/06/24 10:55:16;;;;;;;0.20;0.20;;;;;;;28.88;41.21;102472.41;5088468;28;20142;-75
2023/06/24 10:57:42;;;;;;;0.25;0.25;;;;;;;28.95;42.26;102456.44;5087907;28;20016;-76
2023/06/24 11:00:09;;;;;;;1.77;0.45;;;;;;;28.99;41.30;102463.44;5096878;28;20500;-76
2023/06/24 11:02:36;;;;;;;0.43;0.43;;;;;;;29.09;39.94;102458.19;5089762;28;20028;-78
2023/06/24 11:05:04;;;;;;;0.40;0.40;;;;;;;29.00;40.05;102460.59;5082784;28;20049;-78
2023/06/24 11:07:34;;;;;;;0.15;0.15;;;;;;;29.12;40.99;102452.50;5082445;28;20103;-79
2023/06/24 11:10:06;;;;;;;0.30;0.30;;;;;;;29.15;39.13;102450.41;5092205;28;20094;-79
2023/06/24 11:12:35;;;;;;;0.10;0.10;;;;;;;29.33;40.58;102453.63;5092207;28;20445;-79
2023/06/24 11:15:04;;;;;;;0.43;0.43;;;;;;;29.41;41.13;102447.63;5098144;28;20073;-78
2023/06/24 11:17:30;;;;;;;0.10;0.10;;;;;;;29.51;40.10;102448.66;5095552;28;20040;-81
2023/06/24 11:19:57;;;;;;;0.20;0.20;;;;;;;29.57;40.45;102447.31;5096288;28;20027;-81
2023/06/24 11:22:25;;;;;;;0.10;0.10;;;;;;;29.73;40.37;102433.34;5095602;28;20028;-81
2023/06/24 11:24:51;;;;;;;2.08;0.80;;;;;;;29.85;38.75;102434.28;5091465;28;20051;-80
2023/06/24 11:27:28;;;;;;;0.10;0.10;;;;;;;29.98;40.12;102435.13;5094681;28;20039;-80
2023/06/24 11:29:55;;;;;;;0.10;0.10;;;;;;;30.03;38.61;102429.25;5094555;28;20028;-81
2023/06/24 11:32:22;;;;;;;2.28;0.65;;;;;;;29.95;37.92;102439.94;5092553;28;20032;-81
2023/06/24 11:34:48;;;;;;;0.30;0.30;;;;;;;30.09;38.41;102433.41;5094335;28;20028;-82
2023/06/24 11:37:18;;;;;;;0.15;0.15;;;;;;;30.17;39.44;102434.53;5108838;28;20477;-81
2023/06/24 11:39:45;;;;;;;0.00;0.00;;;;;;;30.28;38.52;102430.06;5093327;28;20033;-81
2023/06/24 11:42:11;;;;;;;0.08;0.08;;;;;;;30.42;38.87;102428.97;5093660;28;20030;-82
2023/06/24 11:44:44;;;;;;;0.30;0.30;;;;;;;30.56;38.04;102423.28;5103446;28;20032;-82
2023/06/24 11:47:12;;;;;;;0.52;0.52;;;;;;;30.63;38.21;102419.06;5094224;28;20512;-81
2023/06/24 11:49:57;;;;;;;0.10;0.10;;;;;;;30.83;38.79;102419.31;5103971;28;20028;-81