Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:07;;;;;;;72.22;47.35;;;;;;;;;;5080918;28;20013;-82
2022/11/13 00:03:33;;;;;;;78.35;48.95;;;;;;;;;;5072047;28;20461;-81
2022/11/13 00:06:00;;;;;;;81.72;51.47;;;;;;;;;;5088529;28;20074;-83
2022/11/13 00:08:26;;;;;;;67.93;42.10;;;;;;;;;;5076987;28;20124;-81
2022/11/13 00:10:59;;;;;;;69.53;44.33;;;;;;;;;;5093461;28;20024;-83
2022/11/13 00:13:25;;;;;;;61.83;36.42;;;;;;;;;;5092174;28;20021;-83
2022/11/13 00:15:58;;;;;;;50.13;33.83;;;;;;;;;;5075834;28;20055;-82
2022/11/13 00:18:24;;;;;;;56.15;34.28;;;;;;;;;;5090868;28;20090;-81
2022/11/13 00:20:50;;;;;;;46.42;29.88;;;;;;;;;;5083678;28;20032;-81
2022/11/13 00:23:16;;;;;;;57.53;36.10;;;;;;;;;;5083636;28;20112;-82
2022/11/13 00:25:42;;;;;;;39.65;26.58;;;;;;;;;;5075356;28;20029;-81
2022/11/13 00:28:08;;;;;;;39.20;25.05;;;;;;;;;;5094831;28;20471;-83
2022/11/13 00:30:34;;;;;;;39.67;26.25;;;;;;;;;;5088890;28;20111;-84
2022/11/13 00:33:01;;;;;;;38.95;24.10;;;;;;;;;;5075602;28;20032;-83
2022/11/13 00:35:27;;;;;;;40.28;25.60;;;;;;;;;;5077086;28;20025;-81
2022/11/13 00:37:54;;;;;;;40.17;26.70;;;;;;;;;;5096511;28;20032;-86
2022/11/13 00:40:20;;;;;;;43.67;28.73;;;;;;;;;;5096652;28;20078;-79
2022/11/13 00:42:46;;;;;;;51.75;32.20;;;;;;;;;;5098414;28;20076;-83
2022/11/13 00:45:13;;;;;;;47.80;30.35;;;;;;;;;;5116511;28;20034;-84
2022/11/13 00:47:39;;;;;;;39.78;25.30;;;;;;;;;;5116155;28;20027;-83
2022/11/13 00:50:05;;;;;;;35.22;23.33;;;;;;;;;;5115869;28;20039;-82
2022/11/13 00:52:31;;;;;;;35.78;24.45;;;;;;;;;;5116190;28;20035;-82
2022/11/13 00:54:57;;;;;;;38.78;24.80;;;;;;;;;;5116005;28;20024;-83
2022/11/13 00:57:24;;;;;;;36.20;24.00;;;;;;;;;;5116160;28;20104;-84
2022/11/13 00:59:50;;;;;;;35.50;24.17;;;;;;;;;;5116124;28;20015;-82
2022/11/13 01:02:16;;;;;;;40.53;22.10;;;;;;;;;;5115763;28;20097;-81
2022/11/13 01:04:42;;;;;;;31.02;20.67;;;;;;;;;;5115196;28;20077;-82
2022/11/13 01:07:08;;;;;;;28.35;20.55;;;;;;;;;;5115550;28;20492;-81
2022/11/13 01:09:34;;;;;;;32.50;20.80;;;;;;;;;;5115740;28;20031;-81
2022/11/13 01:12:00;;;;;;;32.85;20.80;;;;;;;;;;5115778;28;20480;-83
2022/11/13 01:14:26;;;;;;;33.10;21.33;;;;;;;;;;5114499;28;20015;-81
2022/11/13 01:16:52;;;;;;;30.92;20.80;;;;;;;;;;5093530;28;20023;-82
2022/11/13 01:19:18;;;;;;;34.38;22.48;;;;;;;;;;5095782;28;20024;-81
2022/11/13 01:21:44;;;;;;;30.83;21.00;;;;;;;;;;5094569;28;20024;-81
2022/11/13 01:24:11;;;;;;;36.50;22.58;;;;;;;;;;5096410;28;20464;-82
2022/11/13 01:26:37;;;;;;;36.63;23.70;;;;;;;;;;5096432;28;20020;-81
2022/11/13 01:29:03;;;;;;;45.20;27.10;;;;;;;;;;5094228;28;20376;-81
2022/11/13 01:31:30;;;;;;;45.83;28.80;;;;;;;;;;5095058;28;20178;-82
2022/11/13 01:33:56;;;;;;;40.42;23.88;;;;;;;;;;5095263;28;20024;-82
2022/11/13 01:36:25;;;;;;;38.10;23.63;;;;;;;;;;5096030;28;20023;-82
2022/11/13 01:38:51;;;;;;;28.77;20.33;;;;;;;;;;5094341;28;20111;-82
2022/11/13 01:41:22;;;;;;;33.05;21.27;;;;;;;;;;5094799;28;20425;-81
2022/11/13 01:43:49;;;;;;;31.70;20.75;;;;;;;;;;5094901;28;20020;-84
2022/11/13 01:46:24;;;;;;;32.85;19.95;;;;;;;;;;5076564;28;20025;-81
2022/11/13 01:49:08;;;;;;;37.92;22.60;;;;;;;;;;5074026;28;20035;-82
2022/11/13 01:52:01;;;;;;;36.20;19.85;;;;;;;;;;5073760;28;20031;-78
2022/11/13 01:54:29;;;;;;;40.50;26.10;;;;;;;;;;5070017;28;20028;-82
2022/11/13 01:56:56;;;;;;;52.13;34.80;;;;;;;;;;5074407;28;20249;-82
2022/11/13 01:59:27;;;;;;;39.17;26.67;;;;;;;;;;5074144;28;20012;-82
2022/11/13 02:01:53;;;;;;;33.00;22.33;;;;;;;;;;5081368;28;20104;-81
2022/11/13 02:04:20;;;;;;;32.15;19.17;;;;;;;;;;5083421;28;20106;-80
2022/11/13 02:06:51;;;;;;;31.85;19.17;;;;;;;;;;5076956;28;20028;-82
2022/11/13 02:09:20;;;;;;;27.27;18.40;;;;;;;;;;5073726;28;20036;-80
2022/11/13 02:11:46;;;;;;;26.88;17.73;;;;;;;;;;5073920;28;20032;-82
2022/11/13 02:14:13;;;;;;;26.75;18.88;;;;;;;;;;5073650;28;20023;-82
2022/11/13 02:16:42;;;;;;;29.33;18.15;;;154.50;2252.80;;;;;;5073923;28;20115;-81
2022/11/13 02:19:41;;;;;;;40.95;24.27;;;154.40;2252.80;;;;;;5073759;28;20028;-82
2022/11/13 02:22:30;;;;;;;33.15;20.63;;;154.50;2252.80;;;;;;5058708;28;20044;-80
2022/11/13 02:24:58;;;;;;;30.45;18.88;;;154.50;2252.80;;;;;;5073790;28;20031;-81
2022/11/13 02:27:40;;;;;;;34.53;21.45;;;154.30;2252.80;;;;;;5073152;28;20032;-82
2022/11/13 02:30:22;;;;;;;30.08;18.95;;;154.20;2252.80;;;;;;5073611;28;20046;-83
2022/11/13 02:32:50;;;;;;;35.57;19.07;;;154.00;2252.80;;;;;;5073752;28;20541;-79
2022/11/13 02:35:29;;;;;;;56.45;29.75;;;153.70;2252.80;;;;;;5073130;28;20261;-78
2022/11/13 02:37:58;;;;;;;45.17;26.65;;;153.90;2252.80;;;;;;5074284;28;20037;-79
2022/11/13 02:40:25;;;;;;;32.97;20.95;;;154.10;2252.80;;;;;;5072900;28;20025;-79
2022/11/13 02:42:51;;;;;;;36.42;20.52;;;154.00;2252.80;;;;;;5072672;28;20033;-80
2022/11/13 02:45:16;;;;;;;38.85;23.33;;;154.10;2252.80;;;;;;5073380;28;20388;-83
2022/11/13 02:47:42;;;;;;;28.88;18.58;;;154.20;2252.80;;;;;;5072929;28;20085;-81
2022/11/13 02:50:09;;;;;;;33.58;21.50;;;154.00;2252.80;;;;;;5073202;28;20024;-79
2022/11/13 02:52:36;;;;;;;34.78;19.55;;;154.10;2252.80;;;;;;5073220;28;20028;-78
2022/11/13 02:55:02;;;;;;;36.63;20.00;;;154.10;2252.80;;;;;;5072880;28;20025;-81
2022/11/13 02:57:27;;;;;;;34.47;22.65;;;154.20;2252.80;;;;;;5073183;28;20033;-79
2022/11/13 02:59:53;;;;;;;46.25;26.58;;;154.20;2252.80;;;;;;5072997;28;20028;-82
2022/11/13 03:02:19;;;;;;;35.95;22.02;;;154.10;2252.80;;;;;;5073729;28;20063;-81
2022/11/13 03:04:45;;;;;;;29.30;18.25;;;154.10;2252.80;;;;;;5072607;28;20048;-83
2022/11/13 03:07:12;;;;;;;31.63;19.20;;;154.20;2252.80;;;;;;5074067;28;20499;-78
2022/11/13 03:09:39;;;;;;;25.00;16.67;;;154.30;2252.80;;;;;;5072838;28;20098;-80
2022/11/13 03:12:08;;;;;;;31.23;19.65;;;154.30;2252.80;;;;;;5072899;28;20028;-79
2022/11/13 03:14:34;;;;;;;27.67;18.98;;;154.20;2252.80;;;;;;5072786;28;20025;-78
2022/11/13 03:16:59;;;;;;;28.40;16.67;;;154.10;2252.80;;;;;;5072789;28;20033;-80
2022/11/13 03:19:25;;;;;;;23.92;17.98;;;154.10;2252.80;;;;;;5072748;28;20021;-81
2022/11/13 03:21:51;;;;;;;25.42;16.42;;;154.20;2252.80;;;;;;5072924;28;20027;-79
2022/11/13 03:24:17;;;;;;;32.22;20.08;;;154.20;2252.80;;;;;;5072628;28;20029;-79
2022/11/13 03:26:43;;;;;;;34.30;19.27;;;154.20;2252.80;;;;;;5072736;28;20029;-79
2022/11/13 03:29:09;;;;;;;30.05;18.48;;;154.20;2252.80;;;;;;5072870;28;20043;-81
2022/11/13 03:31:34;;;;;;;27.23;16.30;;;154.20;2252.80;;;;;;5072610;28;20498;-82
2022/11/13 03:34:00;;;;;;;27.20;16.38;;;154.20;2252.80;;;;;;5072827;28;20033;-79
2022/11/13 03:36:26;;;;;;;23.17;14.95;;;154.20;2252.80;;;;;;5072797;28;20139;-79
2022/11/13 03:38:52;;;;;;;22.90;15.38;;;154.30;2252.80;;;;;;5072525;28;20119;-81
2022/11/13 03:41:18;;;;;;;28.15;16.00;;;154.30;2252.80;;;;;;5072595;28;20383;-81
2022/11/13 03:43:44;;;;;;;31.65;17.70;;;154.20;2252.80;;;;;;5072440;28;20388;-79
2022/11/13 03:46:10;;;;;;;27.73;17.08;;;153.90;2252.80;;;;;;5072594;28;20032;-79
2022/11/13 03:48:36;;;;;;;42.85;20.13;;;153.80;2252.80;;;;;;5072604;28;20127;-80
2022/11/13 03:51:02;;;;;;;33.80;19.17;;;153.90;2252.80;;;;;;5073627;28;20027;-80
2022/11/13 03:53:28;;;;;;;40.22;21.80;;;153.70;2252.80;;;;;;5076648;28;20020;-80
2022/11/13 03:55:54;;;;;;;39.75;21.98;;;128.90;2252.80;;;;;;5076662;28;20034;-81
2022/11/13 03:58:20;;;;;;;32.38;19.10;;;153.60;2252.80;;;;;;5076496;28;20525;-82
2022/11/13 04:00:48;;;;;;;88.50;38.22;;;128.90;2252.80;;;;;;5076493;28;20028;-81
2022/11/13 04:03:13;;;;;;;55.92;28.80;;;128.70;2252.80;;;;;;5076639;28;20021;-81
2022/11/13 04:05:41;;;;;;;47.92;25.77;;;128.70;2252.80;;;;;;5075902;28;20079;-79
2022/11/13 04:08:07;;;;;;;38.28;21.17;;;128.90;2252.80;;;;;;5076340;28;20387;-80
2022/11/13 04:10:33;;;;;;;39.25;24.50;;;128.80;2252.80;;;;;;5076440;28;20036;-82
2022/11/13 04:12:59;;;;;;;30.38;18.95;;;128.90;2252.80;;;;;;5076053;28;20028;-80
2022/11/13 04:15:25;;;;;;;37.80;20.98;;;153.60;2252.80;;;;;;5076392;28;20070;-79
2022/11/13 04:17:51;;;;;;;33.55;19.00;;;153.60;2252.80;;;;;;5076095;28;20032;-80
2022/11/13 04:20:17;;;;;;;35.65;20.38;;;128.70;2252.80;;;;;;5076204;28;20150;-79
2022/11/13 04:22:43;;;;;;;30.35;18.85;;;;;;;;;;5076123;28;20078;-81
2022/11/13 04:25:09;;;;;;;32.22;20.45;;;128.80;2252.80;;;;;;5076082;28;20112;-79
2022/11/13 04:27:35;;;;;;;38.17;21.63;;;128.70;2252.80;;;;;;5075959;28;20150;-81
2022/11/13 04:30:01;;;;;;;37.85;21.15;;;128.60;2252.80;;;;;;5077319;28;20480;-81
2022/11/13 04:32:27;;;;;;;39.50;21.10;;;128.40;2252.80;;;;;;5076069;28;20021;-81
2022/11/13 04:34:52;;;;;;;73.82;38.70;;;128.70;2252.80;;;;;;5075872;28;20029;-80
2022/11/13 04:37:18;;;;;;;78.65;40.50;;;128.70;2252.80;;;;;;5099606;28;20035;-82
2022/11/13 04:39:44;;;;;;;63.40;35.90;;;128.80;2252.80;;;;;;5107303;28;20036;-81
2022/11/13 04:44:54;;;;;;;52.85;29.80;;;153.60;2252.80;;;;;;5097473;28;20039;-82
2022/11/13 04:47:20;;;;;;;36.95;20.75;;;153.70;2252.80;;;;;;5096234;28;20056;-82
2022/11/13 04:49:46;;;;;;;28.17;17.02;;;128.90;2252.80;;;;;;5095796;28;20024;-80
2022/11/13 04:52:12;;;;;;;25.25;17.33;;;153.60;2252.80;;;;;;5096010;28;20072;-79
2022/11/13 04:54:38;;;;;;;24.77;16.58;;;153.70;2252.80;;;;;;5095583;28;20028;-81
2022/11/13 04:57:04;;;;;;;45.38;23.70;;;153.60;2252.80;;;;;;5094840;28;20122;-80
2022/11/13 04:59:30;;;;;;;38.72;21.27;;;153.70;2252.80;;;;;;5095647;28;20020;-82
2022/11/13 05:01:56;;;;;;;34.83;20.20;;;153.80;2252.80;;;;;;5095079;28;20039;-80
2022/11/13 05:04:22;;;;;;;27.80;19.45;;;153.70;2252.80;;;;;;5094896;28;20399;-80
2022/11/13 05:06:48;;;;;;;32.08;20.55;;;153.60;2252.80;;;;;;5095515;28;20032;-79
2022/11/13 05:09:14;;;;;;;38.22;23.10;;;153.60;2252.80;;;;;;5098639;28;20039;-81
2022/11/13 05:11:39;;;;;;;49.83;28.20;;;153.60;2252.80;;;;;;5100879;28;20380;-80
2022/11/13 05:14:06;;;;;;;55.15;30.85;;;153.80;2252.80;;;;;;5097247;28;20024;-81
2022/11/13 05:16:35;;;;;;;53.97;29.45;;;153.60;2252.80;;;;;;5095054;28;20016;-81
2022/11/13 05:19:05;;;;;;;35.72;23.67;;;153.70;2252.80;;;;;;5095152;28;20024;-81
2022/11/13 05:21:35;;;;;;;30.90;19.08;;;153.70;2252.80;;;;;;5094947;28;20035;-79
2022/11/13 05:24:02;;;;;;;28.65;17.42;;;153.80;2252.80;;;;;;5095144;28;20055;-80
2022/11/13 05:26:28;;;;;;;31.38;18.58;;;153.60;2252.80;;;;;;5094991;28;20024;-79
2022/11/13 05:28:58;;;;;;;27.15;19.30;;;153.60;2252.80;;;;;;5094989;28;20039;-81
2022/11/13 05:31:25;;;;;;;37.70;26.40;;;153.60;2252.80;;;;;;5095030;28;20048;-80
2022/11/13 05:33:51;;;;;;;38.67;25.60;;;128.90;2252.80;;;;;;5094957;28;20040;-81
2022/11/13 05:36:18;;;;;;;40.05;25.30;;;153.70;2252.80;;;;;;5095033;28;20027;-81
2022/11/13 05:38:45;;;;;;;37.80;24.10;;;153.70;2252.80;;;;;;5094750;28;20032;-81
2022/11/13 05:41:13;;;;;;;31.35;18.92;;;153.70;2252.80;;;;;;5094924;28;20073;-81
2022/11/13 05:43:39;;;;;;;27.95;17.55;;;128.70;2252.80;;;;;;5094916;28;20020;-81
2022/11/13 05:46:08;;;;;;;27.30;17.98;;;128.90;2252.80;;;;;;5094135;28;20040;-82
2022/11/13 05:48:34;;;;;;;30.60;20.88;;;128.90;2252.80;;;;;;5094286;28;20426;-81
2022/11/13 05:51:15;;;;;;;36.08;22.50;;;128.90;2252.80;;;;;;5094057;28;20122;-80
2022/11/13 05:53:41;;;;;;;31.42;20.00;;;128.60;2252.80;;;;;;5094583;28;20089;-82
2022/11/13 05:56:09;;;;;;;39.80;20.23;;;128.30;2252.80;;;;;;5094496;28;20032;-80
2022/11/13 05:58:36;;;;;;;35.92;21.33;;;;;;;;;;5094466;28;20032;-81
2022/11/13 06:01:20;;;;;;;30.85;20.55;;;;;;;;;;5094450;28;20062;-79
2022/11/13 06:03:46;;;;;;;40.95;26.85;;;128.60;2252.80;;;;;;5092666;28;20028;-80
2022/11/13 06:06:16;;;;;;;37.55;23.23;;;128.50;2252.80;;;;;;5075582;28;20411;-80
2022/11/13 06:08:42;;;;;;;36.35;23.48;;;128.40;2252.80;;;;;;5057324;28;20033;-80
2022/11/13 06:11:12;;;;;;;35.55;22.75;;;128.50;2252.80;;;;;;5075055;28;20052;-80
2022/11/13 06:13:38;;;;;;;31.48;22.02;;;128.60;2252.80;;;;;;5055697;28;20033;-80
2022/11/13 06:16:07;;;;;;;40.40;24.48;;;128.70;2252.80;;;;;;5057125;28;20025;-83
2022/11/13 06:18:33;;;;;;;49.65;32.30;;;128.50;2252.80;;;;;;5056111;28;20032;-80
2022/11/13 06:21:08;;;;;;;52.97;31.23;;;128.40;2252.80;;;;;;5074836;28;20030;-80
2022/11/13 06:23:36;;;;;;;55.13;30.25;;;128.60;2252.80;;;;;;5057266;28;20058;-80
2022/11/13 06:26:04;;;;;;;44.08;26.40;;;128.80;2252.80;;;;;;5074586;28;20024;-80
2022/11/13 06:28:30;;;;;;;45.75;24.67;;;128.60;2252.80;;;;;;5074638;28;20036;-80
2022/11/13 06:31:00;;;;;;;55.17;30.58;;;128.60;2252.80;;;;;;5056935;28;20461;-79
2022/11/13 06:33:27;;;;;;;39.67;24.00;;;128.80;2252.80;;;;;;5056684;28;20028;-79
2022/11/13 06:35:53;;;;;;;44.00;24.80;;;128.70;2252.80;;;;;;5056815;28;20056;-79
2022/11/13 06:38:19;;;;;;;47.63;25.50;;;128.80;2252.80;;;;;;5056815;28;20056;-80
2022/11/13 06:40:45;;;;;;;54.08;28.52;;;153.70;2252.80;;;;;;5056523;28;20029;-81
2022/11/13 06:43:11;;;;;;;54.13;29.90;;;153.70;2252.80;;;;;;5056630;28;20492;-81
2022/11/13 06:45:37;;;;;;;39.95;25.63;;;128.90;2252.80;;;;;;5056361;28;20054;-79
2022/11/13 06:48:03;;;;;;;34.80;24.33;;;153.60;2252.80;;;;;;5056417;28;20035;-80
2022/11/13 06:50:28;;;;;;;39.33;25.95;;;153.60;2252.80;;;;;;5056565;28;20384;-80
2022/11/13 06:52:54;;;;;;;39.30;25.13;;;153.80;2252.80;;;;;;5073992;28;20025;-80
2022/11/13 06:55:20;;;;;;;34.45;27.15;;;153.60;2252.80;;;;;;5056570;28;20021;-80
2022/11/13 06:57:45;;;;;;;48.70;32.90;;;153.60;2252.80;;;;;;5056486;28;20031;-81
2022/11/13 07:00:12;;;;;;;37.85;25.50;;;153.70;2252.80;;;;;;5073782;28;20107;-79
2022/11/13 07:02:37;;;;;;;35.90;24.08;;;153.70;2252.80;;;;;;5056303;28;20028;-80
2022/11/13 07:05:04;;;;;;;34.92;25.48;;;153.90;2252.80;;;;;;5077235;28;20368;-82
2022/11/13 07:07:29;;;;;;;32.78;23.80;;;153.80;2252.80;;;;;;5093099;28;20463;-79
2022/11/13 07:09:55;;;;;;;33.83;23.98;;;153.80;2252.80;;;;;;5093085;28;20089;-81
2022/11/13 07:12:21;;;;;;;33.92;24.17;;;153.70;2252.80;;;;;;5093074;28;20073;-80
2022/11/13 07:14:46;;;;;;;35.35;24.25;;;153.80;2252.80;;;;;;5092847;28;20463;-81
2022/11/13 07:17:12;;;;;;;31.17;23.70;;;154.00;2252.80;;;;;;5094218;28;20024;-81
2022/11/13 07:19:38;;;;;;;30.00;23.13;;;154.10;2252.80;;;;;;5093021;28;20077;-81
2022/11/13 07:22:04;;;;;;;32.05;22.88;;;154.00;2252.80;;;;;;5092644;28;20024;-80
2022/11/13 07:24:29;;;;;;;30.55;22.90;;;154.20;2252.80;;;;;;5094121;28;20031;-82
2022/11/13 07:26:55;;;;;;;36.10;24.42;;;154.10;2252.80;;;;;;5092068;28;20031;-80
2022/11/13 07:29:21;;;;;;;32.17;21.45;;;154.20;2252.80;;;;;;5092473;28;20112;-80
2022/11/13 07:31:47;;;;;;;34.83;23.48;;;154.40;2252.80;;;;;;5092791;28;20024;-79
2022/11/13 07:34:13;;;;;;;37.75;22.75;;;154.40;2252.80;;;;;;5092725;28;20028;-79
2022/11/13 07:36:39;;;;;;;35.78;24.40;;;154.50;2252.80;;;;;;5082532;28;20021;-81
2022/11/13 07:39:05;;;;;;;56.33;32.20;;;179.20;2252.80;;;;;;5073759;28;20021;-80
2022/11/13 07:41:30;;;;;;;29.45;20.85;;;179.20;2252.80;;;;;;5071852;28;20035;-80
2022/11/13 07:43:56;;;;;;;32.80;22.58;;;179.20;2252.80;;;;;;5072533;28;20021;-80
2022/11/13 07:46:22;;;;;;;60.72;33.88;;;179.20;2252.80;;;;;;5071943;28;20108;-80
2022/11/13 07:48:48;;;;;;;83.57;53.00;;;179.30;2252.80;;;;;;5073398;28;20037;-80
2022/11/13 07:51:13;;;;;;;49.83;34.25;;;179.40;2252.80;;;;;;5072187;28;20421;-80
2022/11/13 07:53:39;;;;;;;38.33;27.45;;;179.50;2252.80;;;;;;5072516;28;20432;-79
2022/11/13 07:56:06;;;;;;;35.20;23.73;;;179.50;2252.80;;;;;;5073745;28;20042;-81
2022/11/13 07:58:32;;;;;;;38.33;27.27;;;179.50;2252.80;;;;;;5072125;28;20033;-79
2022/11/13 08:01:05;;;;;;;47.60;32.10;;;179.60;2252.80;;;;;;5072256;28;20182;-79
2022/11/13 08:03:31;;;;;;;49.75;33.65;;;179.60;2252.80;;;;;;5072080;28;20431;-80
2022/11/13 08:06:05;;;;;;;55.28;35.25;;;179.80;2252.80;;;;;;5072396;28;20044;-80
2022/11/13 08:08:32;;;;;;;52.47;34.20;;;180.00;2252.80;;;;;;5072204;28;20439;-81
2022/11/13 08:10:58;;;;;;;64.38;41.55;;;204.90;2252.80;;;;;;5072438;28;20036;-79
2022/11/13 08:13:23;;;;;;;60.17;39.65;;;204.80;2252.80;;;;;;5073070;28;20047;-82
2022/11/13 08:15:49;;;;;;;74.07;46.70;;;204.90;2252.80;;;;;;5077153;28;20025;-81
2022/11/13 08:18:15;;;;;;;89.95;53.67;;;205.00;2252.80;;;;;;5080051;28;20056;-82
2022/11/13 08:20:41;;;;;;;69.85;42.00;;;205.10;2252.80;;;;;;5076004;28;20028;-81
2022/11/13 08:23:06;;;;;;;57.25;38.28;;;205.20;2252.80;;;;;;5071796;28;20480;-82
2022/11/13 08:25:34;;;;;;;43.60;29.63;;;205.20;2252.80;;;;;;5071942;28;20029;-83
2022/11/13 08:28:00;;;;;;;39.78;27.55;;;205.30;2252.80;;;;;;5072128;28;20036;-82
2022/11/13 08:30:27;;;;;;;35.50;24.60;;;205.40;2252.80;;;;;;5072147;28;20029;-82
2022/11/13 08:32:53;;;;;;;41.28;29.58;;;205.50;2252.80;;;;;;5071987;28;20078;-82
2022/11/13 08:35:19;;;;;;;45.05;32.78;;;205.60;2252.80;;;;;;5072079;28;20406;-82
2022/11/13 08:37:45;;;;;;;42.25;26.60;;;205.70;2252.80;;;;;;5073932;28;20024;-82
2022/11/13 08:40:11;;;;;;;41.30;29.88;;;205.70;2252.80;;;;;;5075953;28;20047;-82
2022/11/13 08:42:37;;;;;;;39.03;25.50;;;230.40;2252.80;;;;;;5077597;28;20099;-83
2022/11/13 08:45:03;;;;;;;38.88;28.05;;;230.50;2252.80;;;;;;5081219;28;20120;-83
2022/11/13 08:47:29;;;;;;;43.47;29.48;;;230.60;2252.80;;;;;;5096084;28;20024;-83
2022/11/13 08:49:55;;;;;;;62.45;38.35;;;230.70;2252.80;;;;;;5094615;28;20030;-82
2022/11/13 08:52:21;;;;;;;42.58;27.98;;;230.60;2252.80;;;;;;5095812;28;20041;-82
2022/11/13 08:54:47;;;;;;;34.53;24.42;;;231.00;2252.80;;;;;;5096359;28;20034;-81
2022/11/13 08:57:13;;;;;;;43.15;27.65;;;;;;;;;;5095578;28;20028;-82
2022/11/13 08:59:39;;;;;;;51.83;32.05;;;231.30;2252.80;;;;;;5095171;28;20074;-81
2022/11/13 09:02:05;;;;;;;45.15;27.08;;;;;;;;;;5095322;28;20050;-82
2022/11/13 09:04:31;;;;;;;49.17;29.15;;;256.20;2252.80;;;;;;5095112;28;20058;-83
2022/11/13 09:06:57;;;;;;;58.53;33.15;;;256.10;2252.80;;;;;;5094933;28;20028;-84
2022/11/13 09:09:23;;;;;;;39.50;24.20;;;;;;;;;;5095327;28;20035;-82
2022/11/13 09:11:49;;;;;;;45.60;26.70;;;;;;;;;;5095430;28;20067;-80
2022/11/13 09:14:15;;;;;;;45.63;27.13;;;256.70;2252.80;;;;;;5094314;28;20371;-81
2022/11/13 09:16:41;;;;;;;36.08;22.30;;;;;;;;;;5074873;28;20031;-81
2022/11/13 09:19:08;;;;;;;41.30;25.67;;;;;;;;;;5074353;28;20170;-81
2022/11/13 09:21:34;;;;;;;26.80;17.67;;;;;;;;;;5074414;28;20039;-82
2022/11/13 09:24:00;;;;;;;23.77;17.02;;;;;;;;;;5074828;28;20379;-81
2022/11/13 09:26:26;;;;;;;27.88;20.20;;;282.00;2278.40;;;;;;5074719;28;20028;-80
2022/11/13 09:28:51;;;;;;;32.55;20.05;;;281.90;2278.40;;;;;;5074543;28;20028;-80
2022/11/13 09:31:17;;;;;;;29.02;19.83;;;282.10;2278.40;;;;;;5076260;28;20028;-83
2022/11/13 09:33:43;;;;;;;35.72;25.17;;;282.10;2278.40;;;;;;5074737;28;20119;-81
2022/11/13 09:36:10;;;;;;;30.08;21.15;;;282.20;2278.40;;;;;;5075317;28;20517;-86
2022/11/13 09:38:37;;;;;;;26.90;20.50;;;282.40;2278.40;;;;;;5075336;28;20036;-86
2022/11/13 09:41:27;;;;;;;32.70;24.70;;;307.20;2304.00;;;;;;5074671;28;20111;-80
2022/11/13 09:44:01;;;;;;;28.25;21.48;;;307.20;2304.00;;;;;;5074432;28;20119;-85
2022/11/13 09:46:52;;;;;;;32.53;22.83;;;307.30;2304.00;;;;;;5075026;28;20031;-83
2022/11/13 09:49:45;;;;;;;40.33;27.42;;;307.40;2304.00;;;;;;5069779;28;20036;-81
2022/11/13 09:52:36;;;;;;;27.10;21.50;;;307.50;2304.00;;;;;;5074911;28;20028;-82
2022/11/13 09:55:03;;;;;;;26.67;19.20;;;307.80;2304.00;;;;;;5074435;28;20422;-84
2022/11/13 09:57:55;;;;;;;22.67;16.08;;;332.90;2329.60;;;;;;5077185;28;20039;-83
2022/11/13 10:00:21;;;;;;;18.67;15.00;;;308.10;2304.00;;;;;;5090932;28;20020;-85
2022/11/13 10:03:11;;;;;;;19.35;14.63;;;332.90;2329.60;;;;;;5082684;28;20036;-80
2022/11/13 10:06:17;;;;;;;23.50;17.70;;;333.00;2329.60;;;;;;5084791;28;20047;-81
2022/11/13 10:08:54;;;;;;;21.88;17.52;;;333.10;2329.60;;;;;;5087086;28;20031;-82
2022/11/13 10:11:20;;;;;;;23.70;17.27;;;333.20;2329.60;;;;;;5087560;28;20028;-85
2022/11/13 10:13:53;;;;;;;25.13;18.30;;;333.30;2329.60;;;;;;5082416;28;20464;-82
2022/11/13 10:16:34;;;;;;;27.92;19.38;;;333.50;2329.60;;;;;;5086584;28;20040;-83
2022/11/13 10:19:39;;;;;;;22.83;17.60;;;333.60;2329.60;;;;;;5087286;28;20529;-81
2022/11/13 10:22:15;;;;;;;27.05;19.58;;;333.70;2329.60;;;;;;5041297;28;20035;-83
2022/11/13 10:24:45;;;;;;;21.30;16.40;;;;;;;;;;5091000;28;20154;-82
2022/11/13 10:27:11;;;;;;;18.27;13.50;;;;;;;;;;5082908;28;20027;-81
2022/11/13 10:29:38;;;;;;;24.60;16.42;;;358.80;2329.60;;;;;;5083334;28;20020;-85
2022/11/13 10:32:21;;;;;;;24.83;18.30;;;;;;;;;;5084972;28;20452;-83
2022/11/13 10:34:56;;;;;;;23.60;19.98;;;358.80;2329.60;;;;;;5084514;28;20031;-83
2022/11/13 10:37:47;;;;;;;19.30;15.30;;;358.80;2329.60;;;;;;5084704;28;20063;-84
2022/11/13 10:40:24;;;;;;;20.25;15.60;;;359.00;2329.60;;;;;;5084596;28;20024;-81
2022/11/13 10:42:49;;;;;;;18.17;12.55;;;359.00;2329.60;;;;;;5080188;28;20111;-84
2022/11/13 10:45:18;;;;;;;18.42;13.10;;;359.20;2329.60;;;;;;5083126;28;20447;-83
2022/11/13 10:47:49;;;;;;;19.67;14.80;;;359.30;2329.60;;;;;;5081382;28;20031;-82
2022/11/13 10:50:24;;;;;;;23.33;16.08;;;384.30;2329.60;;;;;;5080967;28;20031;-83
2022/11/13 10:52:52;;;;;;;16.05;12.65;;;384.20;2329.60;;;;;;5081283;28;20440;-83
2022/11/13 10:55:36;;;;;;;17.50;11.43;;;384.60;2329.60;;;;;;5083583;28;20032;-81
2022/11/13 10:58:09;;;;;;;13.98;11.45;;;384.40;2329.60;;;;;;5079046;28;20047;-80
2022/11/13 11:00:37;;;;;;;18.25;13.90;;;;;;;;;;5085388;28;20025;-86
2022/11/13 11:03:08;;;;;;;20.20;14.52;;;384.90;2329.60;;;;;;5090765;28;20403;-89
2022/11/13 11:05:34;;;;;;;22.15;17.38;;;;;;;;;;5085384;28;20135;-85
2022/11/13 11:08:00;;;;;;;20.35;15.88;;;409.90;2355.20;;;;;;5075299;28;20024;-88
2022/11/13 11:10:31;;;;;;;18.85;15.48;;;;;;;;;;5088723;28;20052;-86
2022/11/13 11:13:17;;;;;;;16.65;12.45;;;;;;;;;;5073879;28;20097;-80
2022/11/13 11:15:51;;;;;;;34.65;27.63;;;410.50;2355.20;;;;;;5062001;28;20123;-81
2022/11/13 11:18:25;;;;;;;22.25;14.70;;;410.50;2355.20;;;;;;5072811;28;20491;-78
2022/11/13 11:20:58;;;;;;;15.93;13.80;;;435.40;2355.20;;;;;;5073134;28;20025;-82
2022/11/13 11:23:36;;;;;;;17.10;12.32;;;435.60;2355.20;;;;;;5073357;28;20089;-81
2022/11/13 11:26:11;;;;;;;15.68;11.73;;;;;;;;;;5076135;28;20085;-79
2022/11/13 11:29:05;;;;;;;15.93;12.35;;;435.80;2355.20;;;;;;5075526;28;20038;-78
2022/11/13 11:31:35;;;;;;;17.27;11.82;;;;;;;;;;5074705;28;20036;-80
2022/11/13 11:34:27;;;;;;;13.65;10.48;;;;;;;;;;5075154;28;20139;-79
2022/11/13 11:37:16;;;;;;;12.93;9.98;;;;;;;;;;5092999;28;20054;-78
2022/11/13 11:39:46;;;;;;;13.85;10.70;;;;;;;;;;5129710;28;20027;-78
2022/11/13 11:42:36;;;;;;;19.02;11.30;;;;;;;;;;5125507;28;20087;-79
2022/11/13 11:45:20;;;;;;;16.48;12.73;;;461.40;2329.60;;;;;;5095146;28;20086;-79
2022/11/13 11:47:47;;;;;;;20.38;13.82;;;;;;;;;;5072474;28;20025;-80
2022/11/13 11:50:15;;;;;;;17.38;11.88;;;461.50;2278.40;;;;;;5071918;28;20025;-80
2022/11/13 11:52:41;;;;;;;17.95;12.57;;;;;;;;;;5073826;28;20028;-79
2022/11/13 11:55:29;;;;;;;19.38;13.73;;;461.70;2304.00;;;;;;5072529;28;20074;-82
2022/11/13 11:57:54;;;;;;;22.25;13.75;;;461.70;2304.00;;;;;;5072819;28;20095;-81
2022/11/13 12:00:20;;;;;;;19.88;13.75;;;486.40;2304.00;;;;;;5072067;28;20040;-78
2022/11/13 12:02:46;;;;;;;14.07;11.18;;;486.40;2329.60;;;;;;5072037;28;20457;-79
2022/11/13 12:05:19;;;;;;;19.15;13.30;;;486.40;2201.60;;;;;;5071966;28;20049;-83
2022/11/13 12:07:48;;;;;;;17.00;12.63;;;486.50;2380.80;;;;;;5073296;28;20060;-82
2022/11/13 12:10:34;;;;;;;15.00;11.57;;;486.70;2227.20;;;;;;5073786;28;20029;-83
2022/11/13 12:13:05;;;;;;;14.48;11.00;;;486.70;2227.20;;;;;;5085205;28;20438;-82
2022/11/13 12:15:46;;;;;;;14.80;11.05;;;486.70;2227.20;;;;;;5083960;28;20123;-82
2022/11/13 12:18:41;;;;;;;15.05;11.82;;;486.80;2201.60;;;;;;5084102;28;20470;-83
2022/11/13 12:21:10;;;;;;;18.58;13.38;;;486.80;2201.60;;;;;;5083794;28;20035;-82
2022/11/13 12:24:04;;;;;;;17.10;14.23;;;486.90;2252.80;;;;;;5093017;28;20101;-83
2022/11/13 12:26:48;;;;;;;15.18;11.82;;;487.00;2176.00;;;;;;5086452;28;20032;-84
2022/11/13 12:29:45;;;;;;;14.27;12.20;;;487.10;2176.00;;;;;;5095985;28;20032;-82
2022/11/13 12:32:29;;;;;;;15.57;12.55;;;486.90;2150.40;;;;;;5095971;28;20060;-80
2022/11/13 12:35:22;;;;;;;16.42;12.57;;;487.10;2176.00;;;;;;5096086;28;20028;-80
2022/11/13 12:37:57;;;;;;;20.75;17.25;;;487.10;2150.40;;;;;;5094903;28;20081;-82
2022/11/13 12:40:41;;;;;;;16.92;13.73;;;487.20;2176.00;;;;;;5095917;28;20040;-81
2022/11/13 12:43:07;;;;;;;18.48;15.43;;;;;;;;;;5095547;28;20169;-80
2022/11/13 12:45:36;;;;;;;18.30;12.38;;;;;;;;;;5083490;28;20020;-81
2022/11/13 12:48:18;;;;;;;16.10;12.27;;;;;;;;;;5083785;28;20028;-83