Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:30;;;;;;;38.60;22.70;;;;;;;;;;5053222;28;20059;-70
2022/03/26 00:02:56;;;;;;;48.45;23.42;;;;;;;;;;5050780;28;20054;-70
2022/03/26 00:05:22;;;;;;;43.08;23.17;;;;;;;;;;5054150;28;20036;-70
2022/03/26 00:07:49;;;;;;;41.83;25.17;;;;;;;;;;5053767;28;20086;-71
2022/03/26 00:10:15;;;;;;;45.60;25.10;;;;;;;;;;5054226;28;20054;-70
2022/03/26 00:12:41;;;;;;;44.58;25.33;;;;;;;;;;5055229;28;20481;-71
2022/03/26 00:15:08;;;;;;;42.85;23.55;;;;;;;;;;5053897;28;20452;-70
2022/03/26 00:17:34;;;;;;;45.55;23.85;;;;;;;;;;5058962;28;20546;-70
2022/03/26 00:20:00;;;;;;;46.22;24.75;;;;;;;;;;5052796;28;20047;-71
2022/03/26 00:22:27;;;;;;;45.10;23.60;;;;;;;;;;5058015;28;20135;-71
2022/03/26 00:24:53;;;;;;;45.10;24.38;;;;;;;;;;5056499;28;20040;-70
2022/03/26 00:27:19;;;;;;;49.45;25.73;;;;;;;;;;5055117;28;20048;-70
2022/03/26 00:29:45;;;;;;;48.30;24.52;;;;;;;;;;5054830;28;20045;-70
2022/03/26 00:32:11;;;;;;;46.13;25.35;;;;;;;;;;5049309;28;20048;-70
2022/03/26 00:34:38;;;;;;;53.13;28.15;;;;;;;;;;5053298;28;20508;-71
2022/03/26 00:37:04;;;;;;;45.63;26.42;;;;;;;;;;5060168;28;20400;-70
2022/03/26 00:39:31;;;;;;;45.88;25.83;;;;;;;;;;5043587;28;20392;-71
2022/03/26 00:41:57;;;;;;;49.38;26.85;;;;;;;;;;5054799;28;20551;-70
2022/03/26 00:44:23;;;;;;;52.80;25.88;;;;;;;;;;5050667;28;20041;-70
2022/03/26 00:46:49;;;;;;;56.30;27.88;;;;;;;;;;5059400;28;20047;-71
2022/03/26 00:49:16;;;;;;;48.92;25.77;;;;;;;;;;5058853;28;20044;-70
2022/03/26 00:51:42;;;;;;;50.95;26.20;;;;;;;;;;5053435;28;20032;-70
2022/03/26 00:54:08;;;;;;;50.13;26.38;;;;;;;;;;5036811;28;20045;-70
2022/03/26 00:56:35;;;;;;;51.17;28.98;;;;;;;;;;5057176;28;20032;-70
2022/03/26 00:59:01;;;;;;;49.00;26.25;;;;;;;;;;5053076;28;20043;-70
2022/03/26 01:01:28;;;;;;;50.97;27.75;;;;;;;;;;5052627;28;20072;-70
2022/03/26 01:03:54;;;;;;;50.60;27.42;;;;;;;;;;5053909;28;20041;-70
2022/03/26 01:06:20;;;;;;;54.30;27.88;;;;;;;;;;5032373;28;20072;-70
2022/03/26 01:08:46;;;;;;;50.83;28.38;;;;;;;;;;5049699;28;20044;-70
2022/03/26 01:11:12;;;;;;;45.25;25.40;;;;;;;;;;5048594;28;20428;-70
2022/03/26 01:13:39;;;;;;;49.20;26.90;;;;;;;;;;5048727;28;20044;-70
2022/03/26 01:16:08;;;;;;;48.25;25.98;;;;;;;;;;5049858;28;20041;-70
2022/03/26 01:18:34;;;;;;;48.90;27.50;;;;;;;;;;5065658;28;20033;-70
2022/03/26 01:21:01;;;;;;;55.70;29.48;;;;;;;;;;5047522;28;20040;-70
2022/03/26 01:23:27;;;;;;;50.92;28.08;;;;;;;;;;5049613;28;20040;-70
2022/03/26 01:25:53;;;;;;;54.00;26.73;;;;;;;;;;5048551;28;20094;-70
2022/03/26 01:28:19;;;;;;;57.17;29.02;;;;;;;;;;5049895;28;20652;-70
2022/03/26 01:30:46;;;;;;;48.25;27.17;;;;;;;;;;5032039;28;20073;-70
2022/03/26 01:33:12;;;;;;;60.17;30.27;;;;;;;;;;5049145;28;20044;-70
2022/03/26 01:35:38;;;;;;;51.92;29.10;;;;;;;;;;5062145;28;20113;-70
2022/03/26 01:38:06;;;;;;;57.38;29.88;;;;;;;;;;5047227;28;20032;-70
2022/03/26 01:40:32;;;;;;;54.78;28.55;;;;;;;;;;5048207;28;20374;-70
2022/03/26 01:42:59;;;;;;;56.10;29.55;;;;;;;;;;5049109;28;20041;-70
2022/03/26 01:45:26;;;;;;;61.75;30.23;;;;;;;;;;5047833;28;20033;-70
2022/03/26 01:47:52;;;;;;;54.15;29.83;;;;;;;;;;5044288;28;20044;-70
2022/03/26 01:50:18;;;;;;;55.38;30.92;;;;;;;;;;5032578;28;20037;-70
2022/03/26 01:52:44;;;;;;;62.38;31.95;;;;;;;;;;5049091;28;20041;-70
2022/03/26 01:55:10;;;;;;;59.13;29.58;;;;;;;;;;5048679;28;20049;-70
2022/03/26 01:57:38;;;;;;;60.78;32.47;;;;;;;;;;5031693;28;20045;-70
2022/03/26 02:00:04;;;;;;;60.60;32.53;;;;;;;;;;5050813;28;20033;-70
2022/03/26 02:02:30;;;;;;;64.15;31.17;;;;;;;;;;5051987;28;20045;-70
2022/03/26 02:04:57;;;;;;;58.83;31.25;;;;;;;;;;5051994;28;20127;-70
2022/03/26 02:07:24;;;;;;;66.55;32.45;;;;;;;;;;5068860;28;20144;-70
2022/03/26 02:09:50;;;;;;;68.05;34.08;;;;;;;;;;5052295;28;20513;-70
2022/03/26 02:12:23;;;;;;;65.22;33.60;;;;;;;;;;5055552;28;20397;-69
2022/03/26 02:14:49;;;;;;;66.95;32.30;;;;;;;;;;5052634;28;20033;-70
2022/03/26 02:17:17;;;;;;;67.97;34.75;;;;;;;;;;5053404;28;20051;-70
2022/03/26 02:20:02;;;;;;;67.15;32.80;;;;;;;;;;5052967;28;20040;-70
2022/03/26 02:22:29;;;;;;;68.18;34.22;;;;;;;;;;5048945;28;20041;-70
2022/03/26 02:24:56;;;;;;;63.17;33.47;;;;;;;;;;5052854;28;20052;-70
2022/03/26 02:27:22;;;;;;;62.58;32.72;;;;;;;;;;5052433;28;20045;-70
2022/03/26 02:29:49;;;;;;;70.93;34.20;;;;;;;;;;5035417;28;20043;-70
2022/03/26 02:32:18;;;;;;;63.67;33.65;;;;;;;;;;5051681;28;20059;-70
2022/03/26 02:34:44;;;;;;;63.30;34.47;;;;;;;;;;5051131;28;20049;-70
2022/03/26 02:37:10;;;;;;;60.30;32.30;;;;;;;;;;5052348;28;20080;-70
2022/03/26 02:39:36;;;;;;;66.82;33.30;;;;;;;;;;5050898;28;20036;-71
2022/03/26 02:42:02;;;;;;;63.35;33.03;;;;;;;;;;5052461;28;20541;-70
2022/03/26 02:44:28;;;;;;;66.65;34.10;;;;;;;;;;5054111;28;20485;-70
2022/03/26 02:46:54;;;;;;;68.68;34.80;;;;;;;;;;5056048;28;20040;-70
2022/03/26 02:49:20;;;;;;;63.65;32.53;;;;;;;;;;5055530;28;20044;-70
2022/03/26 02:51:47;;;;;;;72.78;35.03;;;;;;;;;;5055329;28;20041;-71
2022/03/26 02:54:18;;;;;;;67.90;34.40;;;;;;;;;;5035088;28;20088;-70
2022/03/26 02:56:47;;;;;;;62.78;33.22;;;;;;;;;;5054622;28;20044;-70
2022/03/26 02:59:14;;;;;;;67.47;33.28;;;;;;;;;;5054950;28;20036;-70
2022/03/26 03:01:40;;;;;;;65.63;34.25;;;;;;;;;;5054088;28;20044;-70
2022/03/26 03:04:06;;;;;;;64.80;35.08;;;;;;;;;;5054879;28;20167;-70
2022/03/26 03:06:32;;;;;;;69.90;35.60;;;;;;;;;;5055589;28;20048;-70
2022/03/26 03:08:58;;;;;;;70.32;35.55;;;;;;;;;;5056356;28;20072;-70
2022/03/26 03:11:25;;;;;;;71.85;36.08;;;;;;;;;;5055132;28;20048;-70
2022/03/26 03:13:51;;;;;;;72.22;36.80;;;;;;;;;;5055694;28;20037;-70
2022/03/26 03:16:17;;;;;;;69.85;35.97;;;;;;;;;;5057737;28;20040;-70
2022/03/26 03:18:43;;;;;;;70.50;34.38;;;;;;;;;;5056691;28;20070;-70
2022/03/26 03:21:09;;;;;;;69.97;37.00;;;;;;;;;;5038465;28;20082;-70
2022/03/26 03:23:36;;;;;;;74.03;36.75;;;;;;;;;;5054315;28;20119;-70
2022/03/26 03:26:02;;;;;;;71.05;35.65;;;;;;;;;;5054978;28;20044;-70
2022/03/26 03:28:28;;;;;;;73.18;36.63;;;;;;;;;;5057298;28;20489;-70
2022/03/26 03:30:54;;;;;;;71.38;34.65;;;;;;;;;;5059422;28;20106;-70
2022/03/26 03:33:20;;;;;;;71.47;35.13;;;;;;;;;;5038813;28;20087;-70
2022/03/26 03:35:46;;;;;;;73.82;36.55;;;;;;;;;;5054183;28;20059;-70
2022/03/26 03:38:12;;;;;;;77.15;38.28;;;;;;;;;;5054716;28;20044;-70
2022/03/26 03:40:38;;;;;;;82.10;39.13;;;;;;;;;;5055481;28;20037;-70
2022/03/26 03:43:05;;;;;;;78.05;38.70;;;;;;;;;;5054576;28;20063;-70
2022/03/26 03:45:31;;;;;;;80.90;39.30;;;;;;;;;;5054840;28;20049;-70
2022/03/26 03:47:57;;;;;;;74.25;37.42;;;;;;;;;;5054550;28;20044;-70
2022/03/26 03:50:23;;;;;;;76.53;37.38;;;;;;;;;;5038650;28;20504;-70
2022/03/26 03:52:49;;;;;;;77.63;37.53;;;;;;;;;;5059417;28;20036;-70
2022/03/26 03:55:16;;;;;;;77.18;38.13;;;;;;;;;;5059104;28;20370;-70
2022/03/26 03:57:42;;;;;;;76.03;37.35;;;;;;;;;;5054742;28;20177;-70
2022/03/26 04:00:09;;;;;;;79.38;38.20;;;;;;;;;;5058551;28;20074;-70
2022/03/26 04:02:35;;;;;;;73.75;38.20;;;;;;;;;;5053666;28;20060;-70
2022/03/26 04:05:01;;;;;;;80.80;36.97;;;;;;;;;;5052303;28;20048;-70
2022/03/26 04:07:27;;;;;;;80.75;38.10;;;;;;;;;;5057922;28;20044;-70
2022/03/26 04:09:53;;;;;;;77.10;38.72;;;;;;;;;;5057002;28;20039;-70
2022/03/26 04:12:19;;;;;;;78.97;38.72;;;;;;;;;;5058679;28;20497;-70
2022/03/26 04:14:45;;;;;;;84.85;38.28;;;;;;;;;;5053614;28;20562;-70
2022/03/26 04:17:12;;;;;;;77.80;38.20;;;;;;;;;;5056033;28;20082;-70
2022/03/26 04:19:39;;;;;;;85.78;40.38;;;;;;;;;;5050896;28;20397;-70
2022/03/26 04:22:08;;;;;;;85.25;40.40;;;;;;;;;;5068480;28;20123;-70
2022/03/26 04:24:36;;;;;;;83.40;40.25;;;;;;;;;;5058967;28;20496;-70
2022/03/26 04:27:03;;;;;;;79.70;38.30;;;;;;;;;;5053564;28;20115;-70
2022/03/26 04:29:29;;;;;;;77.25;37.38;;;;;;;;;;5053116;28;20124;-70
2022/03/26 04:31:55;;;;;;;87.10;39.75;;;;;;;;;;5053282;28;20040;-70
2022/03/26 04:34:21;;;;;;;88.43;41.20;;;;;;;;;;5054636;28;20102;-70
2022/03/26 04:36:47;;;;;;;80.28;38.50;;;;;;;;;;5053441;28;20044;-70
2022/03/26 04:39:13;;;;;;;78.00;37.88;;;;;;;;;;5052944;28;20112;-70
2022/03/26 04:41:39;;;;;;;83.38;39.00;;;;;;;;;;5053899;28;20036;-70
2022/03/26 04:44:06;;;;;;;77.05;37.63;;;;;;;;;;5053226;28;20078;-71
2022/03/26 04:46:34;;;;;;;82.97;38.03;;;;;;;;;;5058209;28;20047;-70
2022/03/26 04:49:00;;;;;;;76.15;36.50;;;;;;;;;;5053303;28;20052;-70
2022/03/26 04:51:26;;;;;;;80.57;40.03;;;;;;;;;;5057669;28;20047;-70
2022/03/26 04:53:52;;;;;;;82.22;40.22;;;;;;;;;;5056784;28;20052;-71
2022/03/26 04:56:19;;;;;;;80.95;38.03;;;;;;;;;;5054822;28;20036;-70
2022/03/26 04:58:45;;;;;;;80.97;39.10;;;;;;;;;;5052896;28;20043;-70
2022/03/26 05:01:11;;;;;;;79.95;39.47;;;;;;;;;;5053112;28;20481;-70
2022/03/26 05:03:37;;;;;;;77.70;38.35;;;;;;;;;;5052500;28;20173;-70
2022/03/26 05:06:03;;;;;;;74.22;36.28;;;;;;;;;;5059837;28;20491;-70
2022/03/26 05:08:29;;;;;;;79.32;37.78;;;;;;;;;;5032955;28;20040;-70
2022/03/26 05:10:55;;;;;;;79.72;38.50;;;;;;;;;;5061946;28;20127;-70
2022/03/26 05:13:21;;;;;;;83.75;38.80;;;;;;;;;;5035575;28;20496;-71
2022/03/26 05:15:47;;;;;;;86.07;40.38;;;;;;;;;;5036417;28;20041;-71
2022/03/26 05:18:13;;;;;;;76.07;38.58;;;;;;;;;;5052462;28;20044;-71
2022/03/26 05:20:40;;;;;;;76.20;38.47;;;;;;;;;;5033110;28;20516;-70
2022/03/26 05:23:06;;;;;;;78.25;36.92;;;;;;;;;;5053253;28;20028;-70
2022/03/26 05:25:32;;;;;;;72.32;36.88;;;;;;;;;;5038104;28;20037;-71
2022/03/26 05:27:58;;;;;;;79.60;39.28;;;;;;;;;;5053136;28;20029;-70
2022/03/26 05:30:24;;;;;;;73.43;35.65;;;;;;;;;;5052140;28;20045;-70
2022/03/26 05:32:50;;;;;;;78.45;37.17;;;;;;;;;;5052290;28;20036;-70
2022/03/26 05:35:16;;;;;;;82.03;38.50;;;;;;;;;;5052830;28;20123;-70
2022/03/26 05:37:46;;;;;;;79.97;39.47;;;;;;;;;;5034151;28;20484;-70
2022/03/26 05:40:13;;;;;;;82.22;39.00;;;;;;;;;;5052769;28;20540;-70
2022/03/26 05:42:39;;;;;;;80.88;38.95;;;;;;;;;;5050914;28;20127;-70
2022/03/26 05:45:06;;;;;;;76.70;37.67;;;;;;;;;;5052637;28;20101;-70
2022/03/26 05:47:33;;;;;;;86.50;37.88;;;;;;;;;;5035405;28;20439;-70
2022/03/26 05:49:59;;;;;;;81.93;40.55;;;;;;;;;;5051969;28;20048;-70
2022/03/26 05:52:25;;;;;;;78.43;38.95;;;;;;;;;;5054072;28;20036;-71
2022/03/26 05:54:51;;;;;;;90.95;40.25;;;;;;;;;;5053115;28;20072;-70
2022/03/26 05:57:18;;;;;;;77.47;39.15;;;;;;;;;;5036341;28;20044;-70
2022/03/26 05:59:44;;;;;;;92.68;44.45;;;;;;;;;;5051322;28;20112;-70
2022/03/26 06:02:12;;;;;;;94.30;45.80;;;;;;;;;;5031366;28;20057;-70
2022/03/26 06:04:38;;;;;;;110.50;48.22;;;;;;;;;;5048481;28;20093;-70
2022/03/26 06:07:05;;;;;;;106.65;48.90;;;;;;;;;;5049440;28;20041;-70
2022/03/26 06:09:31;;;;;;;93.85;43.03;;;;;;;;;;5048826;28;20043;-70
2022/03/26 06:11:57;;;;;;;94.88;44.75;;;;;;;;;;5048407;28;20517;-70
2022/03/26 06:14:23;;;;;;;98.07;45.55;;;;;;;;;;5049783;28;20440;-70
2022/03/26 06:16:49;;;;;;;102.32;45.13;;;;;;;;;;5049285;28;20047;-70
2022/03/26 06:19:15;;;;;;;99.70;47.30;;;;;;;;;;5051097;28;20064;-70
2022/03/26 06:21:41;;;;;;;106.60;48.05;;;;;;;;;;5053822;28;20075;-70
2022/03/26 06:24:07;;;;;;;108.85;46.58;;;;;;;;;;5053488;28;20051;-70
2022/03/26 06:26:36;;;;;;;102.43;46.85;;;;;;;;;;5035867;28;20048;-70
2022/03/26 06:29:02;;;;;;;106.90;48.03;;;;;;;;;;5065724;28;20052;-70
2022/03/26 06:31:28;;;;;;;104.97;48.75;;;;;;;;;;5050275;28;20080;-70
2022/03/26 06:33:54;;;;;;;111.47;48.38;;;;;;;;;;5048668;28;20102;-68
2022/03/26 06:36:20;;;;;;;96.38;47.00;;;;;;;;;;5050867;28;20037;-70
2022/03/26 06:38:46;;;;;;;103.03;49.65;;;;;;;;;;5053113;28;20378;-70
2022/03/26 06:41:13;;;;;;;103.78;48.42;;;;;;;;;;5052006;28;20115;-71
2022/03/26 06:43:40;;;;;;;101.90;49.40;;;;;;;;;;5049305;28;20033;-71
2022/03/26 06:46:06;;;;;;;116.90;52.05;;;;;;;;;;5051459;28;20116;-71
2022/03/26 06:48:32;;;;;;;107.38;51.33;;;;;;;;;;5047989;28;20056;-71
2022/03/26 06:51:00;;;;;;;115.40;53.35;;;;;;;;;;5051178;28;20072;-71
2022/03/26 06:53:27;;;;;;;131.10;58.70;;;;;;;;;;5050808;28;20449;-71
2022/03/26 06:55:53;;;;;;;150.30;63.80;;;;;;;;;;5051348;28;20481;-69
2022/03/26 06:58:20;;;;;;;144.75;63.85;;;;;;;;;;5051746;28;20040;-69
2022/03/26 07:00:46;;;;;;;152.32;67.03;;;;;;;;;;5053255;28;20044;-69
2022/03/26 07:03:12;;;;;;;140.45;64.22;;;;;;;;;;5068046;28;20484;-70
2022/03/26 07:05:38;;;;;;;137.48;63.75;;;;;;;;;;5051199;28;20127;-69
2022/03/26 07:08:05;;;;;;;140.43;64.35;;;;;;;;;;5053646;28;21203;-69
2022/03/26 07:10:31;;;;;;;139.48;61.58;;;;;;;;;;5054434;28;20098;-69
2022/03/26 07:12:57;;;;;;;154.18;67.80;;;;;;;;;;5036433;28;20037;-70
2022/03/26 07:15:23;;;;;;;141.82;64.88;;;;;;;;;;5055349;28;20047;-69
2022/03/26 07:17:49;;;;;;;138.60;65.60;;;;;;;;;;5054869;28;20036;-69
2022/03/26 07:20:16;;;;;;;158.93;70.88;;;;;;;;;;5055006;28;20044;-69
2022/03/26 07:22:42;;;;;;;147.88;66.13;;;;;;;;;;5059707;28;20040;-69
2022/03/26 07:25:09;;;;;;;149.07;68.07;;;;;;;;;;5054252;28;20081;-69
2022/03/26 07:27:36;;;;;;;148.57;68.22;;;;;;;;;;5054418;28;20482;-70
2022/03/26 07:30:03;;;;;;;138.98;65.25;;;;;;;;;;5055150;28;20109;-69
2022/03/26 07:32:29;;;;;;;136.23;62.97;;;;;;;;;;5053425;28;20036;-70
2022/03/26 07:34:55;;;;;;;141.63;64.57;;;;;;;;;;5060522;28;20040;-70
2022/03/26 07:37:21;;;;;;;131.18;60.95;;;;;;;;;;5036860;28;20524;-69
2022/03/26 07:39:47;;;;;;;126.68;59.78;;;;;;;;;;5055283;28;20036;-70
2022/03/26 07:42:13;;;;;;;122.80;58.05;;;;;;;;;;5044186;28;20051;-69
2022/03/26 07:44:39;;;;;;;126.15;60.15;;;;;;;;;;5059448;28;20076;-69
2022/03/26 07:47:06;;;;;;;117.90;54.25;;;;;;;;;;5055802;28;20098;-69
2022/03/26 07:49:32;;;;;;;126.32;58.80;;;;;;;;;;5055004;28;20044;-70
2022/03/26 07:51:58;;;;;;;118.95;54.08;;;;;;;;;;5055979;28;20102;-70
2022/03/26 07:54:25;;;;;;;107.65;51.92;;;;;;;;;;5054636;28;20124;-69
2022/03/26 07:56:51;;;;;;;113.55;53.45;;;;;;;;;;5054563;28;20048;-70
2022/03/26 07:59:17;;;;;;;111.60;54.33;;;;;;;;;;5053929;28;20037;-70
2022/03/26 08:01:43;;;;;;;112.18;53.65;;;;;;;;;;5038706;28;20053;-70
2022/03/26 08:04:09;;;;;;;115.53;54.55;;;;;;;;;;5050656;28;20052;-70
2022/03/26 08:06:35;;;;;;;109.57;53.42;;;;;;;;;;5053391;28;20048;-70
2022/03/26 08:09:01;;;;;;;106.90;52.30;;;;;;;;;;5051886;28;20040;-70
2022/03/26 08:11:27;;;;;;;97.15;47.60;;;;;;;;;;5054423;28;20437;-70
2022/03/26 08:13:53;;;;;;;94.90;48.22;;;;;;;;;;5054600;28;20040;-70
2022/03/26 08:16:19;;;;;;;99.20;49.30;;;;;;;;;;5054098;28;20191;-70
2022/03/26 08:18:46;;;;;;;101.20;49.45;;;;;;;;;;5053287;28;20079;-70
2022/03/26 08:21:14;;;;;;;100.47;48.47;;;;;;;;;;5054399;28;20128;-71
2022/03/26 08:23:40;;;;;;;98.70;45.92;;;;;;;;;;5053582;28;20041;-70
2022/03/26 08:26:26;;;;;;;95.53;47.08;;;;;;;;;;5055807;28;20037;-68
2022/03/26 08:28:53;;;;;;;86.28;44.75;;;;;;;;;;5064116;28;20064;-68
2022/03/26 08:31:20;;;;;;;87.97;44.05;;;;;;;;;;5054121;28;20484;-68
2022/03/26 08:33:46;;;;;;;89.45;43.55;;;;;;;;;;5053748;28;20048;-68
2022/03/26 08:36:13;;;;;;;83.70;41.95;;;;;;;;;;5053873;28;20115;-68
2022/03/26 08:38:39;;;;;;;74.53;38.05;;;;;;;;;;5054691;28;20060;-68
2022/03/26 08:41:05;;;;;;;70.63;38.22;;;;;;;;;;5053696;28;20098;-68
2022/03/26 08:43:32;;;;;;;79.43;40.03;;;;;;;;;;5057849;28;20044;-68
2022/03/26 08:45:58;;;;;;;67.50;35.90;;;;;;;;;;5049976;28;20040;-68
2022/03/26 08:48:24;;;;;;;66.18;35.28;;;;;;;;;;5044834;28;20105;-68
2022/03/26 08:50:50;;;;;;;66.50;33.67;;;;;;;;;;5053229;28;20048;-68
2022/03/26 08:53:16;;;;;;;72.60;35.22;;;;;;;;;;5053530;28;20101;-68
2022/03/26 08:55:42;;;;;;;64.75;33.08;;;;;;;;;;5068153;28;20043;-68
2022/03/26 08:58:09;;;;;;;61.08;33.35;;;;;;;;;;5053523;28;20075;-67
2022/03/26 09:00:35;;;;;;;60.83;33.00;;;;;;;;;;5052037;28;20063;-67
2022/03/26 09:03:02;;;;;;;55.30;31.40;;;;;;;;;;5050129;28;20911;-68
2022/03/26 09:05:28;;;;;;;69.10;34.17;;;;;;;;;;5053386;28;20075;-68
2022/03/26 09:07:54;;;;;;;65.65;32.65;;;;;;;;;;5057322;28;20036;-68
2022/03/26 09:10:20;;;;;;;64.28;32.80;;;;;;;;;;5055923;28;20036;-68
2022/03/26 09:12:46;;;;;;;59.70;31.55;;;;;;;;;;5057876;28;20040;-69
2022/03/26 09:15:12;;;;;;;60.90;31.80;;;;;;;;;;5056241;28;20484;-69
2022/03/26 09:17:39;;;;;;;64.45;31.70;;;;;;;;;;5053470;28;20048;-68
2022/03/26 09:20:08;;;;;;;56.85;31.15;;;;;;;;;;5052625;28;20435;-68
2022/03/26 09:22:35;;;;;;;66.03;32.50;;;;;;;;;;5053565;28;20032;-67
2022/03/26 09:25:02;;;;;;;61.72;32.30;;;;;;;;;;5032963;28;20515;-68
2022/03/26 09:27:28;;;;;;;62.72;32.00;;;;;;;;;;5052754;28;20044;-68
2022/03/26 09:29:54;;;;;;;60.40;31.67;;;;;;;;;;5053415;28;20481;-68
2022/03/26 09:32:20;;;;;;;58.72;31.52;;;;;;;;;;5053318;28;20047;-68
2022/03/26 09:34:46;;;;;;;54.88;30.10;;;;;;;;;;5053792;28;20037;-68
2022/03/26 09:37:13;;;;;;;58.90;29.58;;;;;;;;;;5054688;28;20059;-68
2022/03/26 09:39:39;;;;;;;57.22;31.05;;;;;;;;;;5056155;28;20048;-68
2022/03/26 09:42:05;;;;;;;63.75;30.55;;;;;;;;;;5057771;28;20032;-68
2022/03/26 09:44:33;;;;;;;61.80;30.70;;;;;;;;;;5052777;28;20065;-68
2022/03/26 09:47:00;;;;;;;56.22;30.23;;;;;;;;;;5053403;28;20041;-68
2022/03/26 09:49:27;;;;;;;59.40;31.67;;;;;;;;;;5053148;28;20056;-68
2022/03/26 09:51:56;;;;;;;56.42;29.25;;;;;;;;;;5051384;28;20173;-68
2022/03/26 09:54:23;;;;;;;51.92;29.77;;;;;;;;;;5075151;28;20048;-68
2022/03/26 09:56:49;;;;;;;54.67;30.88;;;;;;;;;;5037561;28;20043;-68
2022/03/26 09:59:19;;;;;;;56.88;28.15;;;;;;;;;;5041700;28;20076;-68
2022/03/26 10:01:45;;;;;;;59.53;29.60;;;;;;;;;;5057500;28;20052;-68
2022/03/26 10:04:16;;;;;;;54.80;29.08;;;;;;;;;;5072988;28;20143;-68
2022/03/26 10:06:52;;;;;;;57.10;29.33;;;;;;;;;;5040840;28;20043;-68
2022/03/26 10:09:37;;;;;;;53.08;27.38;;;;;;;;;;5040913;28;20126;-68
2022/03/26 10:12:04;;;;;;;51.88;27.70;;;;;;;;;;5056422;28;20055;-68
2022/03/26 10:14:59;;;;;;;49.85;26.77;;;;;;;;;;5056707;28;20424;-68
2022/03/26 10:17:38;;;;;;;50.78;26.95;;;;;;;;;;5069234;28;20051;-68
2022/03/26 10:20:09;;;;;;;47.70;25.52;;;;;;;;;;5052482;28;20040;-68
2022/03/26 10:22:35;;;;;;;41.60;23.23;;;;;;;;;;5056747;28;20112;-68
2022/03/26 10:25:03;;;;;;;45.85;25.08;;;;;;;;;;5057569;28;20419;-68
2022/03/26 10:27:32;;;;;;;42.53;22.98;;;;;;;;;;5064710;28;20032;-68
2022/03/26 10:30:02;;;;;;;43.08;24.00;;;;;;;;;;5056982;28;20385;-67
2022/03/26 10:32:41;;;;;;;40.20;22.88;;;;;;;;;;5056341;28;20166;-67
2022/03/26 10:35:24;;;;;;;38.92;22.33;;;;;;;;;;5056063;28;20127;-68
2022/03/26 10:38:01;;;;;;;38.13;21.58;;;;;;;;;;5059126;28;20043;-68
2022/03/26 10:40:34;;;;;;;37.97;20.63;;;;;;;;;;5056340;28;20048;-68
2022/03/26 10:43:02;;;;;;;45.58;21.63;;;;;;;;;;5059852;28;20044;-68
2022/03/26 10:45:29;;;;;;;33.92;20.98;;;;;;;;;;5056390;28;20579;-68
2022/03/26 10:47:56;;;;;;;40.33;20.90;;;;;;;;;;5061274;28;20123;-68
2022/03/26 10:50:22;;;;;;;35.00;19.10;;;;;;;;;;5055346;28;20048;-68
2022/03/26 10:52:48;;;;;;;36.13;20.38;;;;;;;;;;5056405;28;20036;-68
2022/03/26 10:55:19;;;;;;;34.50;19.55;;;;;;;;;;5042103;28;20530;-68
2022/03/26 10:57:46;;;;;;;32.40;19.80;;;;;;;;;;5057334;28;20036;-68
2022/03/26 11:00:16;;;;;;;34.83;20.25;;;;;;;;;;5049850;28;20076;-68
2022/03/26 11:02:43;;;;;;;30.05;19.77;;;;;;;;;;5056570;28;20052;-68
2022/03/26 11:05:09;;;;;;;29.40;18.25;;;;;;;;;;5026619;28;20052;-67
2022/03/26 11:07:36;;;;;;;31.90;18.70;;;;;;;;;;5061219;28;20391;-68
2022/03/26 11:10:04;;;;;;;32.47;18.70;;;;;;;;;;5054393;28;20045;-69
2022/03/26 11:12:30;;;;;;;29.08;17.88;;;;;;;;;;5052182;28;20040;-68
2022/03/26 11:14:57;;;;;;;29.35;17.33;;;;;;;;;;5054119;28;20114;-68
2022/03/26 11:17:23;;;;;;;28.52;18.75;;;;;;;;;;5054143;28;20044;-68
2022/03/26 11:20:09;;;;;;;29.77;19.50;;;;;;;;;;5053821;28;20044;-69
2022/03/26 11:22:44;;;;;;;29.63;18.98;;;;;;;;;;5052153;28;20056;-68
2022/03/26 11:25:17;;;;;;;23.15;15.00;;;;;;;;;;5053093;28;20339;-68
2022/03/26 11:28:02;;;;;;;24.92;14.82;;;;;;;;;;5055303;28;20045;-68
2022/03/26 11:30:47;;;;;;;28.17;17.02;;;;;;;;;;5055288;28;20059;-69
2022/03/26 11:33:14;;;;;;;32.50;19.83;;;;;;;;;;5052609;28;20086;-69
2022/03/26 11:36:00;;;;;;;27.75;18.02;;;;;;;;;;5051131;28;20075;-69
2022/03/26 11:38:28;;;;;;;27.30;17.95;;;;;;;;;;5052807;28;20046;-69
2022/03/26 11:41:01;;;;;;;27.67;17.92;;;;;;;;;;5052531;28;20112;-69
2022/03/26 11:43:43;;;;;;;24.88;16.45;;;;;;;;;;5049942;28;20041;-69
2022/03/26 11:51:56;;;;;;;27.83;18.05;;;;;;;;;;5058740;28;20043;-69
2022/03/26 11:54:23;;;;;;;27.83;18.65;;;;;;;;;;5050646;28;20048;-69
2022/03/26 11:57:06;;;;;;;22.98;15.75;;;;;;;;;;5052499;28;20036;-68
2022/03/26 11:59:36;;;;;;;22.73;14.98;;;;;;;;;;5053606;28;20040;-69
2022/03/26 12:02:16;;;;;;;21.20;13.60;;;;;;;;;;5052142;28;20553;-68
2022/03/26 12:04:49;;;;;;;27.02;14.90;;;;;;;;;;5051661;28;20044;-68
2022/03/26 12:07:16;;;;;;;21.42;14.45;;;;;;;;;;5055719;28;20040;-69
2022/03/26 12:09:42;;;;;;;21.65;13.50;;;;;;;;;;5053767;28;20048;-68
2022/03/26 12:12:10;;;;;;;21.17;14.85;;;;;;;;;;5066823;28;20542;-69
2022/03/26 12:14:56;;;;;;;20.48;14.35;;;;;;;;;;5049712;28;20411;-68
2022/03/26 12:17:41;;;;;;;17.83;13.65;;;;;;;;;;5049983;28;20036;-69
2022/03/26 12:20:20;;;;;;;20.33;11.93;;;;;;;;;;5045074;28;20051;-68
2022/03/26 12:22:49;;;;;;;20.98;15.00;;;;;;;;;;5054949;28;20079;-68
2022/03/26 12:25:18;;;;;;;17.58;12.32;;;;;;;;;;5051069;28;20131;-69
2022/03/26 12:27:44;;;;;;;17.63;11.50;;;;;;;;;;5053264;28;20040;-69
2022/03/26 12:30:11;;;;;;;16.02;12.40;;;;;;;;;;5053607;28;20048;-68
2022/03/26 12:32:38;;;;;;;19.88;11.90;;;;;;;;;;5050541;28;20040;-68
2022/03/26 12:35:05;;;;;;;18.92;12.88;;;;;;;;;;5058004;28;20037;-68
2022/03/26 12:37:34;;;;;;;18.15;11.73;;;;;;;;;;5054114;28;20488;-69
2022/03/26 12:40:00;;;;;;;19.20;12.88;;;;;;;;;;5054368;28;20515;-68
2022/03/26 12:42:27;;;;;;;17.33;12.52;;;;;;;;;;5055380;28;20036;-69
2022/03/26 12:44:53;;;;;;;18.67;12.88;;;;;;;;;;5052241;28;20048;-69
2022/03/26 12:47:22;;;;;;;16.00;11.20;;;;;;;;;;5053438;28;20492;-68
2022/03/26 12:49:48;;;;;;;13.23;8.93;;;;;;;;;;5054517;28;20082;-69
2022/03/26 12:52:18;;;;;;;15.98;10.25;;;;;;;;;;5056444;28;20055;-69
2022/03/26 12:54:45;;;;;;;14.88;10.82;;;;;;;;;;5052195;28;20040;-69
2022/03/26 12:57:11;;;;;;;15.73;10.18;;;;;;;;;;5051943;28;20048;-68
2022/03/26 12:59:37;;;;;;;13.82;8.55;;;;;;;;;;5034161;28;20083;-68
2022/03/26 13:02:03;;;;;;;13.48;8.40;;;;;;;;;;5053728;28;20080;-69
2022/03/26 13:04:30;;;;;;;16.38;9.35;;;;;;;;;;5055728;28;20044;-69
2022/03/26 13:06:57;;;;;;;13.52;8.90;;;;;;;;;;5052962;28;20542;-68
2022/03/26 13:09:30;;;;;;;14.25;9.90;;;;;;;;;;5052181;28;20051;-68
2022/03/26 13:11:56;;;;;;;13.52;9.23;;;;;;;;;;5054617;28;20385;-68
2022/03/26 13:14:22;;;;;;;10.95;7.88;;;;;;;;;;5016293;28;20053;-68
2022/03/26 13:16:52;;;;;;;11.90;8.90;;;;;;;;;;5054346;28;20043;-68
2022/03/26 13:19:19;;;;;;;20.55;8.95;;;;;;;;;;5053348;28;20041;-68
2022/03/26 13:21:47;;;;;;;13.98;9.00;;;;;;;;;;5070372;28;20032;-68
2022/03/26 13:24:14;;;;;;;11.93;8.00;;;;;;;;;;5054309;28;20127;-68
2022/03/26 13:26:45;;;;;;;11.48;7.72;;;;;;;;;;5069635;28;20079;-68
2022/03/26 13:29:17;;;;;;;10.05;7.38;;;;;;;;;;5051762;28;20068;-68
2022/03/26 13:31:45;;;;;;;9.40;7.32;;;;;;;;;;5056535;28;20121;-68
2022/03/26 13:34:12;;;;;;;9.77;6.68;;;;;;;;;;5052501;28;20045;-68
2022/03/26 13:36:38;;;;;;;12.07;6.97;;;;;;;;;;5053688;28;20109;-68
2022/03/26 13:39:14;;;;;;;10.23;7.13;;;;;;;;;;5054384;28;20044;-68
2022/03/26 13:41:40;;;;;;;10.95;7.32;;;;;;;;;;5052645;28;20840;-68
2022/03/26 13:44:06;;;;;;;10.07;6.97;;;;;;;;;;5046614;28;20064;-69
2022/03/26 13:46:32;;;;;;;10.32;7.53;;;;;;;;;;5052845;28;20553;-69
2022/03/26 13:48:59;;;;;;;11.32;7.88;;;;;;;;;;5035209;28;20044;-68
2022/03/26 13:51:32;;;;;;;12.38;8.43;;;;;;;;;;5075674;28;20047;-68
2022/03/26 13:54:04;;;;;;;11.57;7.43;;;;;;;;;;5032968;28;20044;-68
2022/03/26 13:56:31;;;;;;;9.18;7.00;;;;;;;;;;5054958;28;20040;-68
2022/03/26 13:59:01;;;;;;;10.55;6.80;;;;;;;;;;5052183;28;20041;-68
2022/03/26 14:01:27;;;;;;;10.27;6.53;;;;;;;;;;5053311;28;20079;-68
2022/03/26 14:03:55;;;;;;;10.90;7.30;;;;;;;;;;5049173;28;20508;-68
2022/03/26 14:06:21;;;;;;;9.95;6.50;;;;;;;;;;5052140;28;20106;-68
2022/03/26 14:08:50;;;;;;;10.43;6.60;;;;;;;;;;5037668;28;20481;-69
2022/03/26 14:11:17;;;;;;;9.35;6.45;;;;;;;;;;5050793;28;20121;-68
2022/03/26 14:13:43;;;;;;;10.32;6.22;;;;;;;;;;5054328;28;20048;-69
2022/03/26 14:16:10;;;;;;;12.77;7.07;;;;;;;;;;5056951;28;20044;-69
2022/03/26 14:18:36;;;;;;;10.10;6.80;;;;;;;;;;5056125;28;20380;-68
2022/03/26 14:21:02;;;;;;;9.45;6.43;;;;;;;;;;5040482;28;20040;-69
2022/03/26 14:23:28;;;;;;;10.50;6.68;;;;;;;;;;5056248;28;20040;-68