Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:01;;;;;;;16.57;4.33;;;6.60;74.70;;;;;;4962386;29;20083;-93
2021/03/28 00:03:53;;;;;;;22.58;4.57;;;6.60;74.30;;;;;;4962521;28;20026;-93
2021/03/28 00:06:28;;;;;;;19.30;4.10;;;6.60;74.50;;;;;;4957967;28;20079;-93
2021/03/28 00:09:17;;;;;;;21.23;4.13;;;6.60;74.50;;;;;;4978439;28;20042;-92
2021/03/28 00:12:00;;;;;;;13.77;3.50;;;6.60;74.40;;;;;;4976601;28;20066;-93
2021/03/28 00:14:35;;;;;;;15.37;4.00;;;6.60;74.40;;;;;;4977420;28;20070;-93
2021/03/28 00:17:01;;;;;;;17.80;3.67;;;6.60;74.50;;;;;;4977913;28;20026;-93
2021/03/28 00:19:32;;;;;;;17.13;3.83;;;6.50;74.50;;;;;;4978421;28;20059;-93
2021/03/28 00:22:01;;;;;;;20.27;4.13;;;6.60;74.40;;;;;;4977605;28;20023;-93
2021/03/28 00:24:31;;;;;;;15.00;3.40;;;6.50;74.30;;;;;;4978717;28;20078;-93
2021/03/28 00:27:17;;;;;;;16.03;3.47;;;6.50;74.50;;;;;;4978177;28;20015;-92
2021/03/28 00:30:01;;;;;;;18.27;3.73;;;6.50;74.50;;;;;;4978929;28;20030;-92
2021/03/28 00:32:51;;;;;;;16.37;4.70;;;6.60;73.80;;;;;;4977983;28;20110;-94
2021/03/28 00:35:21;;;;;;;19.13;3.97;;;6.60;74.20;;;;;;4977055;28;20037;-92
2021/03/28 00:38:03;;;;;;;17.77;3.70;;;6.60;74.20;;;;;;4977252;28;20039;-94
2021/03/28 00:40:30;;;;;;;17.57;3.80;;;6.50;73.80;;;;;;4978736;28;20054;-92
2021/03/28 00:43:17;;;;;;;17.17;3.97;;;6.50;74.00;;;;;;4977269;28;20071;-92
2021/03/28 00:45:43;;;;;;;16.33;3.60;;;6.60;73.80;;;;;;4977690;28;20036;-92
2021/03/28 00:48:14;;;;;;;18.87;3.97;;;6.60;73.90;;;;;;4976790;28;20111;-91
2021/03/28 00:50:42;;;;;;;19.77;4.80;;;6.60;74.00;;;;;;4977463;29;20027;-93
2021/03/28 00:53:11;;;;;;;14.20;3.20;;;6.50;74.50;;;;;;4977520;28;20055;-93
2021/03/28 00:55:54;;;;;;;16.05;3.67;;;6.60;73.50;;;;;;4976414;29;20091;-93
2021/03/28 00:58:43;;;;;;;19.90;5.17;;;6.60;73.40;;;;;;4970498;28;20032;-92
2021/03/28 01:01:29;;;;;;;17.30;3.53;;;6.60;73.10;;;;;;4957978;29;20036;-92
2021/03/28 01:04:24;;;;;;;14.83;3.37;;;6.60;73.80;;;;;;4957685;28;20027;-92
2021/03/28 01:07:11;;;;;;;16.03;3.50;;;6.60;73.20;;;;;;4958386;29;20087;-92
2021/03/28 01:10:19;;;;;;;19.63;3.90;;;6.70;72.50;;;;;;4957314;29;20024;-93
2021/03/28 01:13:22;;;;;;;17.83;4.00;;;6.70;72.10;;;;;;4958485;29;20032;-91
2021/03/28 01:16:26;;;;;;;18.07;3.37;;;6.70;72.10;;;;;;4944450;29;20024;-93
2021/03/28 01:18:51;;;;;;;21.40;4.63;;;6.70;72.50;;;;;;4944273;29;20083;-92
2021/03/28 01:21:43;;;;;;;18.50;4.17;;;6.60;72.20;;;;;;4960401;29;20043;-92
2021/03/28 01:24:28;;;;;;;17.07;3.77;;;6.60;72.40;;;;;;4960349;29;20040;-92
2021/03/28 01:27:07;;;;;;;16.43;3.47;;;6.50;72.10;;;;;;4959288;28;20008;-92
2021/03/28 01:29:56;;;;;;;;;;;6.50;72.70;;;;;;4959740;29;20095;-93
2021/03/28 01:32:28;;;;;;;20.15;4.78;;;6.50;72.80;;;;;;4950716;29;19966;-93
2021/03/28 01:35:12;;;;;;;20.83;4.30;;;6.50;73.10;;;;;;4958138;29;20039;-94
2021/03/28 01:37:47;;;;;;;14.87;3.33;;;6.50;72.70;;;;;;4957291;29;20050;-94
2021/03/28 01:40:39;;;;;;;18.30;4.37;;;6.60;72.50;;;;;;4961242;29;20421;-94
2021/03/28 01:43:24;;;;;;;18.10;3.67;;;6.60;72.00;;;;;;4961540;29;20047;-94
2021/03/28 01:46:38;;;;;;;18.33;3.97;;;6.60;71.50;;;;;;4945559;29;20051;-94
2021/03/28 01:49:58;;;;;;;18.47;4.07;;;6.60;71.90;;;;;;4902285;29;20096;-93
2021/03/28 01:52:41;;;;;;;14.17;3.17;;;6.50;72.00;;;;;;4869731;29;20102;-92
2021/03/28 01:55:33;;;;;;;19.33;4.30;;;6.50;72.10;;;;;;4954410;29;20040;-93
2021/03/28 01:58:23;;;;;;;19.93;3.80;;;6.50;72.00;;;;;;4962554;29;20012;-95
2021/03/28 02:01:08;;;;;;;17.63;3.90;;;6.50;71.80;;;;;;4961882;29;20067;-93
2021/03/28 02:03:50;;;;;;;15.07;3.70;;;6.50;71.10;;;;;;4961462;29;20067;-94
2021/03/28 02:06:41;;;;;;;19.57;3.97;;;6.50;71.90;;;;;;4961167;29;20032;-93
2021/03/28 02:09:32;;;;;;;16.40;3.53;;;6.40;71.40;;;;;;4960430;29;20067;-93
2021/03/28 02:12:06;;;;;;;12.33;3.33;;;6.50;71.50;;;;;;4960306;29;20043;-93
2021/03/28 02:15:20;;;;;;;16.23;3.50;;;6.50;70.90;;;;;;4960325;29;20031;-93
2021/03/28 02:18:17;;;;;;;14.90;3.67;;;6.50;71.20;;;;;;4929527;29;20049;-92
2021/03/28 02:21:08;;;;;;;18.47;3.70;;;6.50;70.80;;;;;;4961592;29;20050;-94
2021/03/28 02:23:40;;;;;;;14.87;3.20;;;6.50;71.40;;;;;;4961472;29;20020;-92
2021/03/28 02:26:22;;;;;;;18.27;3.60;;;6.40;71.50;;;;;;4961795;29;20022;-92
2021/03/28 02:29:20;;;;;;;21.80;4.23;;;6.40;71.60;;;;;;4961641;29;20023;-94
2021/03/28 02:32:04;;;;;;;18.20;3.47;;;6.40;71.60;;;;;;4961378;29;20051;-93
2021/03/28 02:34:37;;;;;;;17.00;3.67;;;6.50;71.60;;;;;;4960422;29;20020;-93
2021/03/28 02:37:26;;;;;;;16.70;3.90;;;6.40;71.60;;;;;;4960528;29;20034;-94
2021/03/28 02:40:06;;;;;;;14.77;3.65;;;6.40;71.90;;;;;;4934552;29;20052;-93
2021/03/28 02:42:55;;;;;;;19.97;4.13;;;6.40;72.00;;;;;;4961462;29;20028;-93
2021/03/28 02:45:43;;;;;;;13.32;3.30;;;6.40;71.70;;;;;;4960791;29;20043;-93
2021/03/28 02:48:29;;;;;;;14.73;3.27;;;6.40;71.90;;;;;;4944557;29;20019;-93
2021/03/28 02:50:58;;;;;;;12.63;3.53;;;6.40;71.60;;;;;;4960997;29;20046;-93
2021/03/28 02:53:30;;;;;;;20.10;4.20;;;6.40;71.50;;;;;;4960304;29;20020;-94
2021/03/28 02:56:13;;;;;;;18.70;3.63;;;6.40;71.50;;;;;;4960126;29;20042;-93
2021/03/28 02:59:02;;;;;;;14.67;3.57;;;6.40;71.60;;;;;;4960564;29;20012;-93
2021/03/28 03:01:40;;;;;;;15.10;3.53;;;6.40;71.70;;;;;;4960822;29;20051;-94
2021/03/28 03:04:38;;;;;;;16.70;4.03;;;6.30;71.90;;;;;;4960518;29;20039;-93
2021/03/28 03:08:01;;;;;;;18.67;4.17;;;6.30;71.60;;;;;;4944296;29;20116;-93
2021/03/28 03:10:46;;;;;;;19.20;3.70;;;6.30;72.00;;;;;;4883922;29;20040;-94
2021/03/28 03:13:48;;;;;;;18.20;4.10;;;6.30;71.90;;;;;;4868019;29;20018;-93
2021/03/28 03:16:19;;;;;;;15.37;3.40;;;6.30;72.20;;;;;;4957620;29;20038;-93
2021/03/28 03:18:48;;;;;;;15.57;4.00;;;6.30;72.30;;;;;;4960671;29;20067;-94
2021/03/28 03:21:42;;;;;;;15.07;4.03;;;6.30;72.00;;;;;;4960000;29;20063;-93
2021/03/28 03:24:33;;;;;;;16.90;3.50;;;6.30;72.20;;;;;;4944004;29;20015;-92
2021/03/28 03:27:23;;;;;;;17.70;3.97;;;6.30;72.30;;;;;;4944311;29;20575;-94
2021/03/28 03:29:56;;;;;;;16.27;4.07;;;6.30;72.40;;;;;;4960593;29;20039;-93
2021/03/28 03:32:46;;;;;;;16.97;3.73;;;6.30;72.60;;;;;;4960828;29;20047;-94
2021/03/28 03:35:33;;;;;;;14.33;3.60;;;6.20;72.70;;;;;;4943882;29;20099;-94
2021/03/28 03:38:21;;;;;;;15.77;3.80;;;6.30;72.80;;;;;;4944024;29;20067;-93
2021/03/28 03:41:03;;;;;;;14.55;3.70;;;6.20;73.00;;;;;;4959757;29;20043;-93
2021/03/28 03:43:48;;;;;;;17.93;5.00;;;6.30;73.10;;;;;;4960635;29;20020;-93
2021/03/28 03:46:48;;;;;;;15.97;4.67;;;6.30;73.00;;;;;;4960179;29;20024;-92
2021/03/28 03:49:38;;;;;;;15.97;3.70;;;6.30;73.10;;;;;;4944456;29;20043;-93
2021/03/28 03:52:36;;;;;;;16.67;4.27;;;6.30;73.00;;;;;;4959891;29;20039;-93
2021/03/28 03:55:26;;;;;;;15.40;4.40;;;6.30;73.10;;;;;;4959604;29;20035;-93
2021/03/28 03:57:59;;;;;;;20.00;5.90;;;6.30;73.30;;;;;;4961606;29;20051;-93
2021/03/28 04:00:40;;;;;;;17.57;4.30;;;6.30;73.20;;;;;;4978720;28;20019;-93
2021/03/28 04:03:21;;;;;;;19.97;4.33;;;6.30;73.20;;;;;;4979811;28;20083;-93
2021/03/28 04:06:12;;;;;;;17.47;4.23;;;6.30;73.30;;;;;;4978903;28;20031;-93
2021/03/28 04:09:14;;;;;;;19.33;4.17;;;6.30;73.40;;;;;;4962333;29;20031;-94
2021/03/28 04:12:00;;;;;;;21.00;4.83;;;6.30;73.50;;;;;;4960972;29;20054;-93
2021/03/28 04:14:57;;;;;;;19.87;4.27;;;6.30;73.50;;;;;;4978040;28;20055;-92
2021/03/28 04:17:50;;;;;;;14.83;4.33;;;6.40;73.20;;;;;;4979987;28;20030;-91
2021/03/28 04:20:48;;;;;;;21.73;4.50;;;6.40;73.50;;;;;;4980012;28;20019;-92
2021/03/28 04:23:47;;;;;;;18.47;4.17;;;6.30;73.40;;;;;;4947667;28;20031;-93
2021/03/28 04:26:16;;;;;;;18.63;4.57;;;6.40;73.60;;;;;;4978127;29;20024;-93
2021/03/28 04:29:06;;;;;;;14.68;4.28;;;6.30;73.50;;;;;;4978254;28;20023;-93
2021/03/28 04:31:40;;;;;;;24.60;4.97;;;6.30;73.70;;;;;;4978544;28;20015;-93
2021/03/28 04:34:14;;;;;;;17.57;4.10;;;6.30;73.80;;;;;;4977987;28;20062;-92
2021/03/28 04:37:02;;;;;;;17.17;4.43;;;6.30;73.80;;;;;;4978080;28;20032;-94
2021/03/28 04:39:46;;;;;;;16.40;4.25;;;6.30;74.00;;;;;;4961659;29;20050;-92
2021/03/28 04:42:47;;;;;;;21.10;4.60;;;6.40;74.20;;;;;;4962293;29;20039;-93
2021/03/28 04:45:54;;;;;;;19.93;4.67;;;6.40;74.20;;;;;;4894740;29;20029;-93
2021/03/28 04:48:48;;;;;;;18.47;4.43;;;6.30;76.00;;;;;;4961553;29;20019;-94
2021/03/28 04:51:49;;;;;;;19.57;4.20;;;6.40;74.30;;;;;;4977916;28;20058;-94
2021/03/28 04:54:33;;;;;;;20.47;4.27;;;6.40;74.50;;;;;;4976808;28;20067;-92
2021/03/28 04:57:08;;;;;;;14.40;4.00;;;6.40;74.50;;;;;;4976066;28;20058;-93
2021/03/28 05:00:12;;;;;;;19.77;4.90;;;6.40;74.70;;;;;;4974019;29;20068;-93
2021/03/28 05:03:06;;;;;;;18.20;4.40;;;6.40;74.70;;;;;;4928364;29;20028;-93
2021/03/28 05:06:07;;;;;;;20.33;4.67;;;6.40;75.30;;;;;;4957555;29;20024;-93
2021/03/28 05:09:11;;;;;;;18.27;4.37;;;6.40;74.70;;;;;;4956996;28;20035;-93
2021/03/28 05:11:42;;;;;;;20.93;4.40;;;6.40;75.00;;;;;;4970581;29;20043;-93
2021/03/28 05:14:27;;;;;;;13.53;4.90;;;6.40;75.60;;;;;;4959144;28;20063;-93
2021/03/28 05:17:25;;;;;;;19.60;3.97;;;6.40;74.90;;;;;;4960465;28;20032;-93
2021/03/28 05:20:41;;;;;;;17.73;4.43;;;6.40;75.40;;;;;;4976986;29;20024;-93
2021/03/28 05:23:29;;;;;;;17.57;4.00;;;6.40;76.00;;;;;;4937255;29;20035;-93
2021/03/28 05:26:16;;;;;;;15.23;3.70;;;6.50;75.30;;;;;;4977674;28;20008;-93
2021/03/28 05:28:54;;;;;;;17.03;4.30;;;6.50;75.30;;;;;;4962109;28;20075;-93
2021/03/28 05:31:44;;;;;;;16.60;4.83;;;6.50;75.80;;;;;;4960892;28;20055;-94
2021/03/28 05:34:37;;;;;;;18.73;4.40;;;6.50;76.00;;;;;;4959982;29;20019;-92
2021/03/28 05:37:40;;;;;;;15.30;3.53;;;6.50;77.10;;;;;;4960628;28;20051;-93
2021/03/28 05:40:41;;;;;;;16.57;3.23;;;6.50;75.90;;;;;;4979254;28;20039;-92
2021/03/28 05:43:19;;;;;;;19.47;3.50;;;6.50;76.60;;;;;;4980213;28;20011;-93
2021/03/28 05:45:59;;;;;;;17.80;4.47;;;6.50;77.40;;;;;;4980847;28;20039;-93
2021/03/28 05:49:02;;;;;;;17.70;3.93;;;6.50;77.20;;;;;;4979666;29;20030;-93
2021/03/28 05:51:46;;;;;;;17.13;4.77;;;6.50;76.30;;;;;;4980387;29;20099;-92
2021/03/28 05:54:46;;;;;;;21.73;3.97;;;6.60;76.80;;;;;;4978794;29;20122;-93
2021/03/28 05:58:06;;;;;;;19.87;3.80;;;6.60;76.60;;;;;;4979489;28;20035;-93
2021/03/28 06:00:51;;;;;;;17.17;3.90;;;6.50;77.40;;;;;;4902942;29;20041;-93
2021/03/28 06:03:19;;;;;;;16.90;4.40;;;6.60;76.50;;;;;;4961054;28;20073;-93
2021/03/28 06:06:22;;;;;;;19.07;4.47;;;6.50;76.70;;;;;;4960886;28;20028;-93
2021/03/28 06:09:06;;;;;;;16.80;3.80;;;6.60;76.70;;;;;;4958003;28;20035;-93
2021/03/28 06:12:15;;;;;;;19.43;4.20;;;6.60;76.90;;;;;;4956787;29;20039;-93
2021/03/28 06:14:53;;;;;;;19.20;3.97;;;6.60;77.50;;;;;;4957756;29;20036;-92
2021/03/28 06:17:31;;;;;;;13.07;3.47;;;6.60;77.80;;;;;;4959016;28;20032;-93
2021/03/28 06:20:12;;;;;;;14.70;3.90;;;6.70;76.80;;;;;;4960375;28;20049;-93
2021/03/28 06:23:19;;;;;;;20.23;4.20;;;6.70;77.40;;;;;;4959617;28;20055;-93
2021/03/28 06:26:27;;;;;;;17.17;3.60;;;6.70;78.10;;;;;;4959938;28;20051;-92
2021/03/28 06:28:58;;;;;;;19.47;3.87;;;6.80;76.90;;;;;;4939153;29;20032;-93
2021/03/28 06:31:52;;;;;;;19.03;4.07;;;6.80;77.00;;;;;;4959204;28;20031;-93
2021/03/28 06:34:29;;;;;;;16.67;4.37;;;6.80;76.90;;;;;;4958010;29;20015;-92
2021/03/28 06:37:22;;;;;;;18.13;4.10;;;6.80;77.00;;;;;;4957775;29;20035;-92
2021/03/28 06:40:15;;;;;;;20.57;4.60;;;6.90;77.30;;;;;;4939910;29;20024;-93
2021/03/28 06:43:03;;;;;;;22.07;4.23;;;7.00;77.30;;;;;;4940443;29;20054;-93
2021/03/28 06:45:40;;;;;;;19.57;3.57;;;7.00;77.20;;;;;;4939919;29;20032;-93
2021/03/28 06:48:34;;;;;;;16.47;3.90;;;7.00;77.10;;;;;;4939632;29;20016;-93
2021/03/28 06:51:37;;;;;;;16.03;3.70;;;7.00;78.10;;;;;;4939338;29;20020;-93
2021/03/28 06:54:26;;;;;;;17.07;4.33;;;7.00;77.50;;;;;;4940194;29;20067;-94
2021/03/28 06:57:15;;;;;;;;;;;7.10;78.30;;;;;;4940632;29;20096;-93
2021/03/28 07:00:02;;;;;;;16.13;3.60;;;7.10;79.10;;;;;;4897526;29;19926;-94
2021/03/28 07:02:48;;;;;;;13.83;3.10;;;7.20;78.10;;;;;;4939529;29;20398;-94
2021/03/28 07:05:44;;;;;;;18.37;3.67;;;7.20;77.30;;;;;;4938902;29;20039;-94
2021/03/28 07:08:46;;;;;;;13.67;3.10;;;7.30;77.20;;;;;;4937992;29;20043;-94
2021/03/28 07:11:40;;;;;;;15.47;3.30;;;7.30;77.80;;;;;;4937040;28;20023;-93
2021/03/28 07:15:08;;;;;;;18.87;3.30;;;7.30;77.70;;;;;;4937723;28;20088;-94
2021/03/28 07:17:33;;;;;;;19.00;4.20;;;7.40;77.20;;;;;;4914785;29;20028;-93
2021/03/28 07:20:41;;;;;;;17.50;3.33;;;7.50;77.30;;;;;;4940385;28;20073;-93
2021/03/28 07:23:46;;;;;;;18.87;3.37;;;7.50;78.80;;;;;;4940603;29;20020;-92
2021/03/28 07:26:50;;;;;;;15.63;3.37;;;7.50;77.20;;;;;;4941326;28;20044;-93
2021/03/28 07:29:27;;;;;;;14.77;3.30;;;7.60;77.30;;;;;;4859759;29;20057;-93
2021/03/28 07:32:34;;;;;;;14.37;3.23;;;7.60;77.20;;;;;;4940996;28;20032;-93
2021/03/28 07:35:21;;;;;;;14.43;2.90;;;7.60;77.10;;;;;;4956540;29;20027;-92
2021/03/28 07:38:24;;;;;;;15.70;4.27;;;7.70;78.00;;;;;;4958573;29;20084;-92
2021/03/28 07:41:15;;;;;;;15.17;2.97;;;7.70;77.20;;;;;;4974958;29;20047;-92
2021/03/28 07:44:03;;;;;;;15.30;3.37;;;7.70;76.90;;;;;;4977572;29;20042;-91
2021/03/28 07:46:31;;;;;;;12.23;2.77;;;7.80;76.90;;;;;;4978279;28;20027;-91
2021/03/28 07:49:13;;;;;;;16.92;3.10;;;7.80;77.20;;;;;;4977920;28;20019;-92
2021/03/28 07:51:51;;;;;;;18.17;3.00;;;7.80;76.90;;;;;;4973967;29;20051;-94
2021/03/28 07:54:35;;;;;;;15.70;3.30;;;7.80;77.10;;;;;;4974495;28;20020;-94
2021/03/28 07:57:42;;;;;;;18.20;3.23;;;7.80;77.40;;;;;;4942478;29;20051;-92
2021/03/28 08:00:39;;;;;;;13.17;3.27;;;7.90;77.10;;;;;;4908550;29;20044;-93
2021/03/28 08:03:15;;;;;;;13.00;2.83;;;7.90;77.40;;;;;;4926991;29;20099;-92
2021/03/28 08:06:13;;;;;;;14.10;3.10;;;7.90;77.10;;;;;;4923206;29;20044;-92
2021/03/28 08:08:57;;;;;;;12.50;2.67;;;7.90;77.00;;;;;;4937877;29;20119;-92
2021/03/28 08:11:23;;;;;;;13.27;3.00;;;7.90;76.90;;;;;;4938858;29;20056;-91
2021/03/28 08:14:20;;;;;;;13.73;3.00;;;7.90;77.10;;;;;;4936945;29;20031;-93
2021/03/28 08:17:16;;;;;;;17.90;3.30;;;8.00;78.00;;;;;;4959105;28;20054;-92
2021/03/28 08:20:11;;;;;;;14.80;3.13;;;8.00;77.50;;;;;;4977785;28;20047;-91
2021/03/28 08:22:48;;;;;;;14.07;3.00;;;8.10;77.10;;;;;;4976151;28;20027;-94
2021/03/28 08:25:26;;;;;;;16.23;3.33;;;8.10;76.90;;;;;;4977458;29;20019;-93
2021/03/28 08:28:16;;;;;;;14.77;3.00;;;8.10;76.80;;;;;;4978145;28;20034;-92
2021/03/28 08:30:53;;;;;;;17.63;3.27;;;8.20;76.70;;;;;;4961452;29;20030;-92
2021/03/28 08:33:25;;;;;;;17.77;4.23;;;8.30;76.70;;;;;;4962193;28;20015;-94
2021/03/28 08:36:22;;;;;;;18.73;3.33;;;8.30;76.90;;;;;;4977131;29;20014;-92
2021/03/28 08:39:13;;;;;;;11.97;3.27;;;8.30;76.90;;;;;;4974503;28;20053;-92
2021/03/28 08:41:49;;;;;;;13.00;3.07;;;8.40;76.90;;;;;;4996591;28;20022;-92
2021/03/28 08:44:49;;;;;;;15.30;3.03;;;8.50;77.70;;;;;;4997333;28;20035;-94
2021/03/28 08:47:33;;;;;;;14.47;3.23;;;8.50;76.50;;;;;;4998666;28;20041;-93
2021/03/28 08:50:04;;;;;;;12.37;2.67;;;8.50;76.40;;;;;;4999269;28;20017;-93
2021/03/28 08:52:51;;;;;;;13.07;2.83;;;8.60;76.20;;;;;;4997029;28;20050;-93
2021/03/28 08:55:29;;;;;;;14.10;3.37;;;8.60;76.40;;;;;;4995267;28;20018;-94
2021/03/28 08:58:18;;;;;;;15.80;3.13;;;8.70;76.20;;;;;;4996079;28;20035;-94
2021/03/28 09:01:13;;;;;;;15.90;3.35;;;8.80;75.90;;;;;;4979401;28;20051;-93
2021/03/28 09:03:53;;;;;;;13.10;3.30;;;8.90;76.00;;;;;;4976403;28;20046;-93
2021/03/28 09:06:20;;;;;;;;;;;9.00;76.00;;;;;;4980467;28;20018;-93
2021/03/28 09:09:14;;;;;;;11.47;2.63;;;9.10;76.30;;;;;;4996967;28;19906;-94
2021/03/28 09:11:59;;;;;;;11.77;2.63;;;9.30;75.20;;;;;;4980009;28;20054;-92
2021/03/28 09:14:43;;;;;;;15.87;3.47;;;9.40;75.10;;;;;;4981077;28;20095;-93
2021/03/28 09:17:21;;;;;;;16.57;3.43;;;9.50;75.10;;;;;;4980627;28;20015;-92
2021/03/28 09:19:59;;;;;;;16.00;4.00;;;9.60;74.70;;;;;;4979769;28;20011;-93
2021/03/28 09:22:33;;;;;;;11.20;3.10;;;9.70;74.50;;;;;;4995667;28;20031;-92
2021/03/28 09:25:01;;;;;;;19.63;3.60;;;9.80;74.10;;;;;;4978675;28;20026;-92
2021/03/28 09:27:49;;;;;;;15.93;3.23;;;9.90;73.70;;;;;;4996963;28;20030;-92
2021/03/28 09:30:22;;;;;;;13.30;3.33;;;10.00;73.80;;;;;;4996912;28;20039;-93
2021/03/28 09:33:13;;;;;;;14.37;3.30;;;10.00;73.70;;;;;;4979820;28;20023;-94
2021/03/28 09:35:59;;;;;;;13.70;3.43;;;10.00;73.70;;;;;;4956359;29;20067;-92
2021/03/28 09:38:40;;;;;;;14.50;3.13;;;10.10;73.80;;;;;;4955541;29;20059;-92
2021/03/28 09:41:21;;;;;;;14.23;2.90;;;10.20;73.60;;;;;;4954207;29;20036;-92
2021/03/28 09:44:02;;;;;;;14.70;3.07;;;10.30;73.00;;;;;;4955711;29;20012;-92
2021/03/28 09:46:55;;;;;;;14.80;3.13;;;10.30;73.20;;;;;;4955345;29;20091;-92
2021/03/28 09:49:57;;;;;;;16.73;2.93;;;10.40;73.10;;;;;;4954217;29;20032;-94
2021/03/28 09:52:48;;;;;;;15.93;2.83;;;10.60;72.90;;;;;;4955134;29;20035;-94
2021/03/28 09:55:33;;;;;;;15.60;2.90;;;10.70;72.50;;;;;;4939039;29;20042;-94
2021/03/28 09:58:52;;;;;;;19.03;3.23;;;10.80;72.40;;;;;;4939181;29;20027;-93
2021/03/28 10:01:36;;;;;;;10.85;2.78;;;11.00;72.00;;;;;;4866014;29;20128;-93
2021/03/28 10:04:17;;;;;;;14.52;2.85;;;11.10;71.80;;;;;;4958093;29;20103;-92
2021/03/28 10:06:53;;;;;;;13.30;3.15;;;11.30;71.60;;;;;;4957888;29;20039;-92
2021/03/28 10:09:33;;;;;;;23.00;6.47;;;11.40;71.30;;;;;;4958781;29;20022;-93
2021/03/28 10:12:21;;;;;;;17.63;5.10;;;11.50;71.10;;;;;;4957774;29;20036;-94
2021/03/28 10:15:02;;;;;;;15.53;4.17;;;11.60;70.70;;;;;;4959619;28;20007;-92
2021/03/28 10:18:07;;;;;;;14.77;3.60;;;11.70;70.70;;;;;;4976314;29;20023;-93
2021/03/28 10:20:34;;;;;;;15.60;3.35;;;11.70;70.60;;;;;;4959942;29;20071;-92
2021/03/28 10:23:29;;;;;;;16.67;3.00;;;11.70;70.80;;;;;;4975484;29;20023;-93
2021/03/28 10:26:29;;;;;;;13.38;2.90;;;11.70;70.60;;;;;;4976133;29;20015;-93
2021/03/28 10:29:09;;;;;;;12.20;2.80;;;11.70;70.30;;;;;;4977621;29;20035;-92
2021/03/28 10:31:57;;;;;;;12.40;2.67;;;11.80;70.40;;;;;;4978202;29;20036;-93
2021/03/28 10:34:51;;;;;;;16.85;3.28;;;11.80;70.00;;;;;;4976957;29;20098;-93
2021/03/28 10:38:05;;;;;;;14.80;3.05;;;11.90;69.80;;;;;;4974753;28;20054;-92
2021/03/28 10:40:53;;;;;;;16.08;3.38;;;12.00;69.10;;;;;;4928771;29;20108;-93
2021/03/28 10:43:53;;;;;;;14.05;3.00;;;12.10;69.40;;;;;;4976756;28;20031;-93
2021/03/28 10:47:01;;;;;;;16.60;2.72;;;12.10;68.30;;;;;;4960600;29;20036;-92
2021/03/28 10:49:55;;;;;;;16.88;4.43;;;12.10;68.00;;;;;;4953329;29;20015;-92
2021/03/28 10:52:42;;;;;;;16.30;3.25;;;12.20;68.80;;;;;;4976938;29;20041;-92
2021/03/28 10:55:57;;;;;;;11.40;2.70;;;12.30;68.90;;;;;;4976444;29;20078;-92
2021/03/28 10:58:50;;;;;;;14.13;2.45;;;12.30;68.40;;;;;;4972202;29;20024;-92
2021/03/28 11:02:00;;;;;;;11.40;2.50;;;12.30;67.90;;;;;;4956118;29;20044;-91
2021/03/28 11:04:57;;;;;;;13.88;3.03;;;12.30;67.80;;;;;;4972801;28;20096;-94
2021/03/28 11:07:49;;;;;;;15.27;3.55;;;12.20;68.70;;;;;;4957288;29;20035;-92
2021/03/28 11:10:37;;;;;;;13.60;2.60;;;12.20;68.60;;;;;;4952922;29;20051;-91
2021/03/28 11:13:20;;;;;;;11.20;2.55;;;12.20;69.20;;;;;;4962184;29;20020;-92
2021/03/28 11:16:10;;;;;;;10.00;2.40;;;12.20;68.80;;;;;;4978100;28;20011;-90
2021/03/28 11:19:06;;;;;;;17.45;2.83;;;12.30;67.30;;;;;;4962332;29;20016;-93
2021/03/28 11:21:50;;;;;;;10.25;2.35;;;12.30;67.00;;;;;;4977984;28;20048;-92
2021/03/28 11:24:39;;;;;;;12.48;2.40;;;12.40;65.70;;;;;;4956434;29;20030;-92
2021/03/28 11:27:31;;;;;;;12.93;2.40;;;12.30;65.80;;;;;;4973718;28;20023;-93
2021/03/28 11:30:18;;;;;;;14.27;2.72;;;12.30;65.90;;;;;;4947986;29;20040;-92
2021/03/28 11:32:54;;;;;;;15.98;2.97;;;12.40;65.30;;;;;;4972638;29;20042;-94
2021/03/28 11:35:19;;;;;;;16.35;3.83;;;12.40;66.30;;;;;;4971008;29;20102;-95
2021/03/28 11:38:16;;;;;;;13.80;3.00;;;12.50;66.30;;;;;;4961497;29;20047;-94
2021/03/28 11:41:10;;;;;;;12.65;2.65;;;12.50;65.90;;;;;;4959168;29;20038;-94
2021/03/28 11:43:41;;;;;;;13.85;2.30;;;12.60;65.00;;;;;;4952191;29;20027;-94
2021/03/28 11:46:28;;;;;;;12.00;2.67;;;12.60;65.80;;;;;;4973998;29;20034;-92
2021/03/28 11:48:54;;;;;;;11.95;2.72;;;12.60;65.60;;;;;;4974596;29;20030;-94
2021/03/28 11:51:29;;;;;;;13.93;2.72;;;12.60;65.60;;;;;;4974946;29;20031;-93
2021/03/28 11:54:19;;;;;;;13.10;2.55;;;12.60;65.40;;;;;;4974069;29;20110;-94
2021/03/28 11:56:48;;;;;;;13.70;2.38;;;12.60;65.40;;;;;;4974076;29;20031;-92
2021/03/28 11:59:19;;;;;;;13.43;2.90;;;12.60;64.30;;;;;;4974131;29;20032;-90
2021/03/28 12:01:55;;;;;;;11.23;2.65;;;12.60;65.30;;;;;;4973428;28;20058;-94
2021/03/28 12:04:25;;;;;;;12.25;3.28;;;12.60;63.70;;;;;;4974844;29;20126;-94
2021/03/28 12:06:59;;;;;;;10.65;2.63;;;12.60;65.00;;;;;;4976150;29;20023;-94
2021/03/28 12:09:29;;;;;;;11.57;2.30;;;12.50;64.80;;;;;;4975682;29;20031;-93
2021/03/28 12:11:59;;;;;;;11.23;2.10;;;12.50;63.00;;;;;;4974414;29;20038;-96
2021/03/28 12:14:30;;;;;;;11.55;2.33;;;12.50;63.10;;;;;;4974676;28;20031;-94
2021/03/28 12:17:11;;;;;;;11.23;2.42;;;12.50;63.40;;;;;;4975862;29;20095;-94
2021/03/28 12:19:55;;;;;;;12.40;2.42;;;12.50;63.00;;;;;;4976237;28;20031;-94
2021/03/28 12:22:25;;;;;;;13.85;2.35;;;12.50;61.20;;;;;;4975084;28;20023;-94
2021/03/28 12:25:20;;;;;;;14.23;3.28;;;12.50;61.30;;;;;;4976499;28;20035;-93
2021/03/28 12:27:56;;;;;;;9.95;2.30;;;12.50;61.70;;;;;;4947636;28;20046;-91
2021/03/28 12:30:27;;;;;;;15.02;3.50;;;12.40;61.90;;;;;;4976563;28;20122;-91
2021/03/28 12:33:10;;;;;;;14.15;2.92;;;12.40;61.20;;;;;;4960205;29;20619;-92
2021/03/28 12:35:45;;;;;;;12.25;2.85;;;12.40;61.60;;;;;;4975338;29;20038;-92
2021/03/28 12:38:27;;;;;;;13.05;2.42;;;12.40;61.50;;;;;;4959654;29;20047;-92
2021/03/28 12:41:28;;;;;;;10.50;3.22;;;12.40;61.20;;;;;;4975503;29;20098;-92
2021/03/28 12:43:55;;;;;;;14.95;3.10;;;12.40;59.80;;;;;;4976002;28;20055;-92
2021/03/28 12:46:26;;;;;;;10.88;2.28;;;12.40;60.40;;;;;;4975813;29;20063;-94
2021/03/28 12:49:21;;;;;;;10.98;2.55;;;12.30;60.90;;;;;;4959147;29;20039;-94
2021/03/28 12:52:20;;;;;;;8.27;1.92;;;12.40;61.00;;;;;;4975158;29;20038;-93
2021/03/28 12:54:48;;;;;;;;;;;12.30;60.40;;;;;;4976105;29;20031;-94
2021/03/28 12:57:54;;;;;;;13.13;2.60;;;12.30;60.60;;;;;;4975414;28;19902;-94
2021/03/28 13:01:08;;;;;;;12.02;2.47;;;12.20;61.10;;;;;;4937610;28;20047;-94
2021/03/28 13:03:43;;;;;;;13.45;2.80;;;12.20;61.70;;;;;;4943093;29;20043;-93
2021/03/28 13:06:29;;;;;;;12.40;3.08;;;12.30;61.00;;;;;;4974997;28;20023;-94
2021/03/28 13:08:59;;;;;;;12.25;2.58;;;12.30;60.70;;;;;;4946298;29;20051;-94
2021/03/28 13:11:40;;;;;;;12.27;2.70;;;12.30;62.00;;;;;;4977114;28;20015;-92
2021/03/28 13:14:23;;;;;;;9.45;2.47;;;12.30;62.00;;;;;;4979387;28;20016;-92
2021/03/28 13:16:59;;;;;;;11.05;2.47;;;12.30;62.30;;;;;;4978686;28;20055;-94
2021/03/28 13:19:33;;;;;;;11.43;2.60;;;12.30;62.60;;;;;;4974986;28;20019;-94
2021/03/28 13:22:21;;;;;;;13.45;2.47;;;12.20;63.00;;;;;;4975978;28;20035;-94
2021/03/28 13:24:47;;;;;;;12.90;2.55;;;12.30;60.70;;;;;;4975755;28;20169;-94
2021/03/28 13:27:18;;;;;;;13.80;2.40;;;12.30;61.60;;;;;;4977430;28;20043;-94
2021/03/28 13:29:54;;;;;;;10.68;2.33;;;12.20;62.10;;;;;;4977686;28;20535;-94
2021/03/28 13:32:28;;;;;;;15.25;2.80;;;12.20;62.30;;;;;;4976471;29;20020;-93
2021/03/28 13:35:04;;;;;;;12.00;2.72;;;12.20;62.20;;;;;;4980363;29;20031;-93
2021/03/28 13:37:41;;;;;;;11.15;2.50;;;12.20;62.60;;;;;;4980149;28;20051;-94
2021/03/28 13:40:15;;;;;;;12.93;2.55;;;12.10;62.70;;;;;;4964591;29;20051;-94
2021/03/28 13:42:41;;;;;;;13.70;2.80;;;12.10;63.50;;;;;;4963230;29;20047;-94
2021/03/28 13:45:21;;;;;;;12.32;2.97;;;12.10;63.70;;;;;;4978567;29;20031;-94
2021/03/28 13:48:19;;;;;;;14.65;2.90;;;12.00;64.20;;;;;;4978434;29;20036;-93
2021/03/28 13:51:16;;;;;;;10.90;3.03;;;12.00;64.20;;;;;;4977863;29;20050;-94
2021/03/28 13:53:54;;;;;;;10.20;2.42;;;11.90;64.40;;;;;;4978184;28;20035;-94
2021/03/28 13:56:35;;;;;;;13.80;3.13;;;11.90;64.60;;;;;;4961415;29;20031;-93
2021/03/28 13:59:07;;;;;;;13.52;3.67;;;11.80;64.80;;;;;;4978155;28;20039;-93
2021/03/28 14:01:43;;;;;;;15.30;2.92;;;11.80;65.20;;;;;;4962601;29;20031;-94
2021/03/28 14:04:23;;;;;;;13.27;2.80;;;11.90;65.50;;;;;;4981347;28;20090;-93
2021/03/28 14:07:11;;;;;;;13.98;3.30;;;11.70;66.20;;;;;;4979432;28;20027;-92
2021/03/28 14:09:39;;;;;;;17.15;4.95;;;11.70;66.30;;;;;;4977019;29;20019;-93
2021/03/28 14:12:17;;;;;;;13.70;3.27;;;11.70;66.40;;;;;;4976654;28;20015;-93
2021/03/28 14:14:44;;;;;;;13.05;2.42;;;11.70;66.60;;;;;;4976587;29;20243;-92
2021/03/28 14:17:26;;;;;;;12.80;3.10;;;11.70;66.40;;;;;;4978448;28;20059;-93
2021/03/28 14:20:25;;;;;;;13.00;2.75;;;11.70;67.00;;;;;;4977335;28;20115;-92
2021/03/28 14:22:54;;;;;;;11.90;2.35;;;11.80;66.60;;;;;;4978345;28;20042;-93