Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:23;;;;;;;19.40;12.38;;;7.40;98.70;;;;;;6154276;23;20013;-80
2022/02/24 00:04:49;;;;;;;20.80;11.25;;;7.40;98.60;;;;;;6152783;23;20076;-81
2022/02/24 00:07:15;;;;;;;20.63;11.57;;;7.40;98.60;;;;;;6152602;23;20209;-81
2022/02/24 00:09:41;;;;;;;21.13;12.63;;;7.40;98.60;;;;;;6153933;23;20077;-79
2022/02/24 00:12:07;;;;;;;24.17;12.63;;;7.40;98.80;;;;;;6154182;23;20025;-81
2022/02/24 00:14:33;;;;;;;19.65;11.98;;;7.30;98.90;;;;;;6153834;23;20064;-81
2022/02/24 00:16:59;;;;;;;21.65;12.13;;;7.30;99.00;;;;;;6128062;23;20036;-81
2022/02/24 00:19:24;;;;;;;22.05;11.93;;;7.30;99.00;;;;;;6154403;23;20005;-81
2022/02/24 00:21:50;;;;;;;19.88;11.93;;;7.30;99.00;;;;;;6153732;23;20013;-81
2022/02/24 00:24:16;;;;;;;21.95;12.45;;;7.30;99.10;;;;;;6153806;23;21592;-81
2022/02/24 00:26:41;;;;;;;25.52;13.43;;;7.30;99.20;;;;;;6154515;23;20437;-81
2022/02/24 00:29:07;;;;;;;20.42;11.80;;;7.30;99.20;;;;;;6153902;23;20383;-81
2022/02/24 00:31:33;;;;;;;20.20;11.23;;;7.30;99.10;;;;;;6153987;23;20002;-81
2022/02/24 00:34:00;;;;;;;21.35;11.73;;;7.30;99.10;;;;;;6153991;23;20002;-81
2022/02/24 00:36:26;;;;;;;18.77;11.20;;;7.20;99.30;;;;;;6153891;23;20001;-81
2022/02/24 00:38:51;;;;;;;17.73;11.68;;;7.20;99.20;;;;;;6152404;23;20008;-81
2022/02/24 00:41:18;;;;;;;18.17;11.25;;;7.20;99.00;;;;;;6154051;23;20009;-81
2022/02/24 00:43:44;;;;;;;19.02;10.98;;;7.20;99.10;;;;;;6153837;23;20012;-81
2022/02/24 00:46:10;;;;;;;18.13;10.98;;;7.20;98.90;;;;;;6154031;23;20029;-80
2022/02/24 00:48:36;;;;;;;19.65;11.05;;;7.20;98.80;;;;;;6155527;23;20009;-81
2022/02/24 00:51:02;;;;;;;17.73;11.43;;;7.30;98.70;;;;;;6155866;23;20311;-81
2022/02/24 00:53:28;;;;;;;19.05;10.82;;;7.30;98.80;;;;;;6154212;23;20430;-81
2022/02/24 00:55:53;;;;;;;15.80;9.88;;;7.20;98.80;;;;;;6156029;23;20068;-81
2022/02/24 00:58:21;;;;;;;18.35;10.65;;;7.20;98.80;;;;;;6129668;23;20009;-81
2022/02/24 01:00:47;;;;;;;16.50;9.73;;;7.20;98.70;;;;;;6155636;23;20006;-81
2022/02/24 01:03:14;;;;;;;19.05;11.40;;;7.20;98.30;;;;;;6155867;23;20464;-80
2022/02/24 01:05:40;;;;;;;19.88;11.57;;;7.30;98.10;;;;;;6155721;23;20315;-81
2022/02/24 01:08:05;;;;;;;21.02;11.35;;;7.30;98.00;;;;;;6155607;23;20032;-81
2022/02/24 01:10:31;;;;;;;15.65;10.07;;;7.40;97.80;;;;;;6156504;23;19998;-81
2022/02/24 01:12:57;;;;;;;13.52;9.52;;;7.40;97.60;;;;;;6156560;23;20001;-81
2022/02/24 01:15:23;;;;;;;16.52;9.23;;;7.50;97.50;;;;;;6156505;23;20132;-81
2022/02/24 01:17:48;;;;;;;15.27;9.45;;;7.50;97.30;;;;;;6156172;23;20033;-81
2022/02/24 01:20:14;;;;;;;17.65;10.35;;;7.50;97.30;;;;;;6129882;23;20353;-81
2022/02/24 01:22:40;;;;;;;19.02;10.73;;;7.50;97.20;;;;;;6156206;23;20016;-81
2022/02/24 01:25:06;;;;;;;16.88;10.00;;;7.60;97.00;;;;;;6155686;23;20068;-81
2022/02/24 01:27:32;;;;;;;18.77;10.50;;;7.60;96.90;;;;;;6155115;23;20005;-81
2022/02/24 01:29:58;;;;;;;17.58;10.40;;;7.60;96.90;;;;;;6155332;23;20012;-81
2022/02/24 01:32:25;;;;;;;14.70;9.13;;;7.60;97.00;;;;;;6155717;23;20012;-81
2022/02/24 01:34:58;;;;;;;16.05;9.98;;;7.50;97.00;;;;;;6155649;23;20423;-81
2022/02/24 01:37:24;;;;;;;17.38;9.88;;;7.50;97.10;;;;;;6155602;23;20442;-81
2022/02/24 01:39:50;;;;;;;20.63;10.88;;;7.50;97.10;;;;;;6155131;23;20052;-81
2022/02/24 01:42:16;;;;;;;17.77;10.80;;;7.50;97.30;;;;;;6155479;23;20001;-81
2022/02/24 01:44:43;;;;;;;18.27;10.55;;;7.50;97.40;;;;;;6155537;23;20001;-81
2022/02/24 01:47:09;;;;;;;18.10;9.68;;;7.40;97.40;;;;;;6155120;23;20495;-81
2022/02/24 01:49:35;;;;;;;18.55;9.90;;;7.40;97.50;;;;;;6155053;23;20013;-81
2022/02/24 01:52:04;;;;;;;18.30;10.23;;;7.40;97.70;;;;;;6155191;23;20002;-81
2022/02/24 01:54:30;;;;;;;18.40;9.80;;;7.30;97.70;;;;;;6129440;23;20001;-81
2022/02/24 01:56:56;;;;;;;16.33;9.77;;;7.30;97.70;;;;;;6154979;23;20061;-81
2022/02/24 01:59:22;;;;;;;17.50;10.05;;;7.30;97.70;;;;;;6155166;23;20009;-81
2022/02/24 02:01:48;;;;;;;16.90;9.73;;;7.30;97.70;;;;;;6128986;23;20005;-82
2022/02/24 02:04:13;;;;;;;18.05;10.32;;;7.30;97.70;;;;;;6155080;23;20005;-81
2022/02/24 02:06:39;;;;;;;18.05;9.43;;;7.20;97.70;;;;;;6129091;23;20426;-80
2022/02/24 02:09:06;;;;;;;12.70;8.70;;;7.20;97.60;;;;;;6154802;23;20061;-81
2022/02/24 02:11:31;;;;;;;16.35;9.18;;;7.20;97.70;;;;;;6128896;23;20092;-81
2022/02/24 02:13:57;;;;;;;15.68;9.48;;;7.20;97.70;;;;;;6128709;23;20043;-81
2022/02/24 02:16:23;;;;;;;14.55;9.05;;;7.20;97.70;;;;;;6155178;23;19997;-81
2022/02/24 02:18:49;;;;;;;20.23;9.80;;;7.20;97.60;;;;;;6154961;23;20005;-81
2022/02/24 02:21:15;;;;;;;14.60;9.15;;;7.20;97.50;;;;;;6154998;23;20013;-81
2022/02/24 02:23:40;;;;;;;17.95;9.75;;;7.20;97.60;;;;;;6154858;23;20439;-81
2022/02/24 02:26:06;;;;;;;15.32;8.82;;;7.20;97.90;;;;;;6154720;23;20024;-81
2022/02/24 02:28:32;;;;;;;16.60;9.82;;;7.10;98.00;;;;;;6154778;23;20001;-80
2022/02/24 02:30:58;;;;;;;15.77;9.32;;;7.10;97.80;;;;;;6154621;23;20005;-81
2022/02/24 02:33:24;;;;;;;13.52;8.90;;;7.10;97.70;;;;;;6154984;23;20012;-81
2022/02/24 02:35:49;;;;;;;12.43;8.60;;;7.10;97.70;;;;;;6154831;23;19993;-81
2022/02/24 02:38:15;;;;;;;10.75;8.27;;;7.10;97.60;;;;;;6154679;23;20290;-81
2022/02/24 02:40:41;;;;;;;13.48;8.40;;;7.10;97.60;;;;;;6154686;23;20426;-81
2022/02/24 02:43:10;;;;;;;13.75;9.35;;;7.10;97.70;;;;;;6154613;23;20009;-81
2022/02/24 02:45:38;;;;;;;12.13;8.05;;;7.10;97.80;;;;;;6128492;23;20009;-81
2022/02/24 02:48:05;;;;;;;16.10;9.10;;;7.10;97.70;;;;;;6154878;23;20246;-81
2022/02/24 02:50:31;;;;;;;11.45;8.18;;;7.10;97.60;;;;;;6128795;23;20005;-80
2022/02/24 02:53:00;;;;;;;12.70;7.80;;;7.10;97.50;;;;;;6154837;23;20002;-81
2022/02/24 02:55:26;;;;;;;12.77;7.97;;;7.10;97.40;;;;;;6154445;23;20009;-81
2022/02/24 02:57:51;;;;;;;13.85;8.15;;;7.10;97.30;;;;;;6154811;23;20005;-81
2022/02/24 03:00:18;;;;;;;12.88;8.52;;;7.10;97.30;;;;;;6154240;23;20008;-81
2022/02/24 03:02:43;;;;;;;15.07;8.57;;;7.10;97.50;;;;;;6154393;23;20438;-81
2022/02/24 03:05:10;;;;;;;14.27;8.32;;;7.10;97.60;;;;;;6154294;23;20056;-80
2022/02/24 03:07:35;;;;;;;15.45;9.48;;;7.10;97.60;;;;;;6154394;23;20005;-81
2022/02/24 03:10:03;;;;;;;11.68;8.18;;;7.10;97.40;;;;;;6154074;23;20001;-81
2022/02/24 03:12:35;;;;;;;14.68;9.65;;;7.10;97.80;;;;;;6128135;23;20024;-81
2022/02/24 03:15:13;;;;;;;13.27;8.35;;;7.00;97.60;;;;;;6128347;23;20285;-81
2022/02/24 03:17:39;;;;;;;12.23;7.82;;;7.00;97.80;;;;;;6154707;23;20088;-81
2022/02/24 03:20:06;;;;;;;12.55;7.93;;;7.00;97.60;;;;;;6128301;23;20006;-81
2022/02/24 03:22:32;;;;;;;11.10;8.40;;;7.00;97.50;;;;;;6154178;23;20022;-81
2022/02/24 03:24:58;;;;;;;11.00;7.65;;;7.00;97.40;;;;;;6157286;23;20465;-81
2022/02/24 03:27:23;;;;;;;14.27;9.95;;;7.00;97.50;;;;;;6154621;23;20485;-81
2022/02/24 03:29:49;;;;;;;12.57;8.18;;;7.00;97.60;;;;;;6153956;23;19998;-81
2022/02/24 03:32:15;;;;;;;12.65;9.00;;;7.00;97.70;;;;;;6154346;23;20056;-80
2022/02/24 03:34:41;;;;;;;17.00;9.65;;;7.00;98.10;;;;;;6154388;23;20001;-81
2022/02/24 03:37:07;;;;;;;19.67;9.43;;;7.00;97.80;;;;;;6128154;23;20008;-81
2022/02/24 03:39:33;;;;;;;15.63;9.98;;;7.00;97.90;;;;;;6128556;23;20006;-81
2022/02/24 03:41:59;;;;;;;11.82;8.98;;;7.00;97.90;;;;;;6152661;23;20005;-81
2022/02/24 03:44:25;;;;;;;18.90;10.52;;;7.00;98.00;;;;;;6154142;23;20013;-81
2022/02/24 03:46:51;;;;;;;15.57;9.93;;;7.00;98.00;;;;;;6154320;23;20012;-82
2022/02/24 03:49:17;;;;;;;14.07;9.23;;;7.10;98.00;;;;;;6154274;23;20046;-81
2022/02/24 03:51:42;;;;;;;17.25;9.75;;;7.00;98.10;;;;;;6127777;23;20181;-81
2022/02/24 03:54:08;;;;;;;17.02;9.68;;;7.00;98.20;;;;;;6154344;23;20001;-81
2022/02/24 03:56:34;;;;;;;17.95;9.65;;;7.00;98.30;;;;;;6128047;23;20006;-81
2022/02/24 03:59:00;;;;;;;17.42;9.70;;;7.00;98.30;;;;;;6128012;23;20016;-82
2022/02/24 04:01:26;;;;;;;16.67;10.35;;;7.00;98.40;;;;;;6154118;23;20006;-81
2022/02/24 04:03:52;;;;;;;15.90;10.13;;;7.00;98.50;;;;;;6154342;23;20394;-81
2022/02/24 04:06:18;;;;;;;16.77;10.43;;;7.00;98.70;;;;;;6153811;23;20016;-81
2022/02/24 04:08:44;;;;;;;18.50;10.30;;;7.00;98.80;;;;;;6154166;23;20002;-81
2022/02/24 04:11:10;;;;;;;15.13;10.32;;;7.00;98.80;;;;;;6154007;23;20052;-81
2022/02/24 04:13:36;;;;;;;17.00;10.35;;;7.00;98.80;;;;;;6128093;23;20025;-81
2022/02/24 04:16:02;;;;;;;18.05;10.30;;;7.00;98.80;;;;;;6154461;23;20485;-81
2022/02/24 04:18:27;;;;;;;19.23;10.65;;;7.00;98.90;;;;;;6154103;23;20024;-81
2022/02/24 04:20:53;;;;;;;15.65;10.27;;;7.00;98.90;;;;;;6154548;23;20008;-81
2022/02/24 04:23:19;;;;;;;17.33;10.77;;;7.00;99.00;;;;;;6156245;23;20001;-80
2022/02/24 04:25:45;;;;;;;16.55;10.82;;;7.00;99.00;;;;;;6155881;23;20017;-81
2022/02/24 04:28:10;;;;;;;20.10;11.35;;;7.00;99.00;;;;;;6129652;23;20016;-81
2022/02/24 04:30:37;;;;;;;17.10;10.52;;;6.90;98.90;;;;;;6156001;23;20429;-80
2022/02/24 04:33:03;;;;;;;15.35;9.85;;;6.90;99.00;;;;;;6156102;23;20057;-81
2022/02/24 04:35:28;;;;;;;20.10;10.82;;;7.00;99.00;;;;;;6155904;23;20036;-81
2022/02/24 04:37:54;;;;;;;16.98;11.35;;;6.90;99.10;;;;;;6156051;23;20001;-81
2022/02/24 04:40:20;;;;;;;15.48;9.73;;;6.90;99.10;;;;;;6155865;23;20209;-80
2022/02/24 04:42:46;;;;;;;17.27;11.10;;;6.90;99.20;;;;;;6155813;23;20005;-81
2022/02/24 04:45:12;;;;;;;15.32;10.32;;;6.90;99.20;;;;;;6155981;23;20108;-80
2022/02/24 04:47:37;;;;;;;17.08;10.80;;;6.90;99.30;;;;;;6155721;23;20001;-81
2022/02/24 04:50:08;;;;;;;16.17;9.70;;;6.90;99.30;;;;;;6155820;23;20029;-81
2022/02/24 04:52:35;;;;;;;16.70;9.82;;;6.80;99.30;;;;;;6155538;23;20064;-81
2022/02/24 04:55:02;;;;;;;17.15;10.02;;;6.80;99.50;;;;;;6129870;23;20006;-80
2022/02/24 04:57:27;;;;;;;13.52;9.23;;;6.80;99.40;;;;;;6155693;23;20005;-81
2022/02/24 04:59:55;;;;;;;16.92;10.13;;;6.80;99.50;;;;;;6155444;23;20006;-81
2022/02/24 05:02:21;;;;;;;22.40;10.57;;;6.80;99.50;;;;;;6129532;23;20467;-81
2022/02/24 05:04:47;;;;;;;18.77;10.43;;;6.80;99.50;;;;;;6155944;23;20002;-81
2022/02/24 05:07:13;;;;;;;14.80;9.32;;;6.80;99.40;;;;;;6129490;23;20381;-81
2022/02/24 05:09:39;;;;;;;18.13;10.27;;;6.80;99.50;;;;;;6129744;23;20100;-80
2022/02/24 05:12:06;;;;;;;15.77;9.93;;;6.80;99.60;;;;;;6129860;23;20053;-81
2022/02/24 05:14:32;;;;;;;17.35;9.82;;;6.80;99.60;;;;;;6155534;23;20595;-80
2022/02/24 05:16:58;;;;;;;18.20;10.73;;;6.80;99.80;;;;;;6155710;23;19998;-80
2022/02/24 05:19:25;;;;;;;17.27;10.20;;;6.80;99.90;;;;;;6155563;23;20397;-81
2022/02/24 05:21:50;;;;;;;16.30;10.27;;;6.70;99.90;;;;;;6155476;23;20002;-81
2022/02/24 05:24:16;;;;;;;17.70;10.70;;;6.70;99.90;;;;;;6155332;23;20006;-80
2022/02/24 05:26:42;;;;;;;20.13;10.02;;;6.70;99.90;;;;;;6155764;23;20005;-81
2022/02/24 05:29:08;;;;;;;18.25;10.93;;;6.70;99.90;;;;;;6155025;23;20079;-80
2022/02/24 05:31:34;;;;;;;17.10;10.05;;;6.70;99.90;;;;;;6155698;23;20001;-81
2022/02/24 05:34:00;;;;;;;19.52;10.07;;;6.70;99.90;;;;;;6155996;23;20044;-81
2022/02/24 05:36:26;;;;;;;21.08;10.98;;;6.70;99.90;;;;;;6156102;23;19997;-81
2022/02/24 05:38:54;;;;;;;19.05;11.30;;;6.70;99.90;;;;;;6156220;23;20040;-81
2022/02/24 05:41:20;;;;;;;19.77;11.02;;;6.70;99.90;;;;;;6156174;23;20006;-81
2022/02/24 05:43:47;;;;;;;20.90;10.43;;;6.70;99.90;;;;;;6155626;23;20056;-81
2022/02/24 05:46:13;;;;;;;14.93;9.57;;;6.70;99.90;;;;;;6130074;23;20016;-81
2022/02/24 05:48:39;;;;;;;18.67;10.43;;;6.70;99.90;;;;;;6129708;23;20010;-82
2022/02/24 05:51:05;;;;;;;18.58;10.48;;;6.70;99.90;;;;;;6155599;23;20006;-81
2022/02/24 05:53:30;;;;;;;17.83;11.05;;;6.70;99.90;;;;;;6155706;23;19998;-80
2022/02/24 05:55:57;;;;;;;19.80;10.45;;;6.70;99.90;;;;;;6155392;23;20004;-81
2022/02/24 05:58:23;;;;;;;22.83;11.43;;;6.80;99.90;;;;;;6129480;23;20087;-82
2022/02/24 06:00:48;;;;;;;19.73;11.40;;;6.80;99.90;;;;;;6155236;23;20001;-81
2022/02/24 06:03:14;;;;;;;20.73;11.15;;;6.80;99.90;;;;;;6154933;23;20038;-81
2022/02/24 06:05:40;;;;;;;18.40;11.40;;;6.80;99.90;;;;;;6155084;23;20009;-81
2022/02/24 06:08:05;;;;;;;20.35;11.32;;;6.80;99.90;;;;;;6155058;23;20002;-81
2022/02/24 06:10:31;;;;;;;21.30;12.10;;;6.80;99.90;;;;;;6154765;23;20048;-80
2022/02/24 06:12:58;;;;;;;18.85;11.32;;;6.80;99.90;;;;;;6155127;23;20005;-81
2022/02/24 06:15:25;;;;;;;18.60;10.82;;;6.90;99.90;;;;;;6155547;23;20422;-81
2022/02/24 06:17:51;;;;;;;18.92;11.30;;;6.80;99.90;;;;;;6155454;23;19998;-82
2022/02/24 06:20:17;;;;;;;16.15;10.30;;;6.80;99.90;;;;;;6127882;23;20095;-82
2022/02/24 06:22:45;;;;;;;20.75;11.60;;;6.80;99.90;;;;;;6154676;23;20001;-81
2022/02/24 06:25:11;;;;;;;18.20;11.50;;;6.80;99.90;;;;;;6154810;23;20017;-81
2022/02/24 06:27:37;;;;;;;20.33;10.57;;;6.80;99.90;;;;;;6154736;23;20064;-81
2022/02/24 06:30:04;;;;;;;17.83;11.05;;;6.80;99.90;;;;;;6154973;23;19997;-81
2022/02/24 06:32:29;;;;;;;18.38;11.57;;;6.90;99.90;;;;;;6154933;23;20016;-81
2022/02/24 06:34:55;;;;;;;16.83;10.10;;;6.80;99.90;;;;;;6154580;23;20005;-81
2022/02/24 06:37:21;;;;;;;19.27;11.07;;;6.90;99.90;;;;;;6151069;23;20084;-80
2022/02/24 06:39:47;;;;;;;18.90;11.27;;;6.90;99.90;;;;;;6152202;23;20081;-81
2022/02/24 06:42:13;;;;;;;18.38;10.93;;;6.90;99.90;;;;;;6152358;23;20006;-81
2022/02/24 06:44:39;;;;;;;18.60;11.23;;;6.90;99.90;;;;;;6151591;23;20452;-81
2022/02/24 06:47:05;;;;;;;22.70;11.18;;;7.00;99.90;;;;;;6153803;23;20009;-81
2022/02/24 06:49:31;;;;;;;18.65;11.60;;;7.00;99.90;;;;;;6153678;23;20080;-81
2022/02/24 06:51:57;;;;;;;22.83;11.13;;;7.10;99.90;;;;;;6154664;23;20021;-81
2022/02/24 06:54:26;;;;;;;19.25;11.75;;;7.10;99.90;;;;;;6128132;23;20434;-80
2022/02/24 06:56:52;;;;;;;20.73;11.18;;;7.10;99.90;;;;;;6154396;23;20001;-82
2022/02/24 06:59:18;;;;;;;21.73;11.90;;;7.20;99.90;;;;;;6153874;23;20343;-81
2022/02/24 07:01:44;;;;;;;19.30;11.70;;;7.20;99.90;;;;;;6129652;23;20473;-81
2022/02/24 07:04:10;;;;;;;23.17;11.90;;;7.20;99.90;;;;;;6155778;23;20086;-81
2022/02/24 07:06:35;;;;;;;18.83;11.05;;;7.20;99.90;;;;;;6129558;23;19998;-81
2022/02/24 07:09:02;;;;;;;22.33;13.32;;;7.20;99.90;;;;;;6155625;23;20052;-81
2022/02/24 07:11:27;;;;;;;21.50;11.43;;;7.30;99.90;;;;;;6155944;23;20059;-81
2022/02/24 07:13:53;;;;;;;20.95;11.65;;;7.30;99.90;;;;;;6155560;23;20084;-81
2022/02/24 07:16:22;;;;;;;22.88;11.98;;;7.40;99.90;;;;;;6128403;23;20005;-81
2022/02/24 07:18:48;;;;;;;19.98;11.52;;;7.40;99.90;;;;;;6155000;23;20009;-81
2022/02/24 07:21:13;;;;;;;21.45;11.90;;;7.40;99.90;;;;;;6155488;23;20006;-81
2022/02/24 07:23:39;;;;;;;24.42;12.80;;;7.40;99.90;;;;;;6155465;23;20084;-81
2022/02/24 07:26:06;;;;;;;22.95;11.48;;;7.40;99.90;;;;;;6155624;23;20021;-82
2022/02/24 07:28:31;;;;;;;24.00;12.63;;;7.50;99.90;;;;;;6155455;23;20006;-82
2022/02/24 07:30:58;;;;;;;28.48;12.02;;;7.50;99.90;;;;;;6155665;23;20024;-81
2022/02/24 07:33:23;;;;;;;25.25;12.63;;;7.50;99.90;;;;;;6154842;23;20382;-82
2022/02/24 07:35:49;;;;;;;23.00;11.65;;;7.50;99.90;;;;;;6154564;23;20035;-81
2022/02/24 07:38:15;;;;;;;22.23;11.98;;;7.60;99.90;;;;;;6153660;23;20020;-80
2022/02/24 07:40:41;;;;;;;23.63;13.20;;;7.60;99.90;;;;;;6153413;23;20005;-81
2022/02/24 07:43:06;;;;;;;25.00;13.60;;;7.70;99.90;;;;;;6153679;23;20010;-81
2022/02/24 07:45:32;;;;;;;21.55;11.90;;;7.70;99.90;;;;;;6153575;23;20029;-82
2022/02/24 07:47:58;;;;;;;23.88;12.93;;;7.80;99.90;;;;;;6153531;23;20152;-81
2022/02/24 07:50:23;;;;;;;27.65;12.60;;;7.80;99.90;;;;;;6127687;23;20012;-81
2022/02/24 07:52:49;;;;;;;22.42;11.73;;;7.90;99.90;;;;;;6153709;23;20084;-81
2022/02/24 07:55:15;;;;;;;24.23;11.82;;;8.00;99.90;;;;;;6155080;23;20001;-81
2022/02/24 07:57:42;;;;;;;22.10;11.68;;;8.00;99.90;;;;;;6157945;23;20001;-81
2022/02/24 08:00:14;;;;;;;22.55;11.77;;;8.10;99.90;;;;;;6158067;23;20032;-82
2022/02/24 08:02:41;;;;;;;23.98;12.10;;;8.10;99.90;;;;;;6158330;23;20060;-81
2022/02/24 08:05:08;;;;;;;26.05;11.82;;;8.20;99.90;;;;;;6131794;23;20012;-81
2022/02/24 08:07:34;;;;;;;24.63;12.48;;;8.30;99.90;;;;;;6158058;23;20056;-81
2022/02/24 08:10:00;;;;;;;21.20;12.68;;;8.30;99.90;;;;;;6158223;23;20384;-81
2022/02/24 08:12:42;;;;;;;22.20;11.77;;;8.40;99.90;;;;;;6158119;23;20002;-81
2022/02/24 08:15:12;;;;;;;31.67;13.52;;;8.50;99.90;;;;;;6132102;23;20006;-82
2022/02/24 08:17:39;;;;;;;20.83;11.55;;;8.50;99.90;;;;;;6157966;23;20001;-81
2022/02/24 08:20:07;;;;;;;23.08;11.80;;;8.60;99.90;;;;;;6158896;23;20410;-81
2022/02/24 08:22:39;;;;;;;23.35;12.73;;;8.60;99.90;;;;;;6132666;23;20450;-82
2022/02/24 08:25:07;;;;;;;27.48;13.32;;;8.70;99.90;;;;;;6158628;23;20010;-82
2022/02/24 08:27:37;;;;;;;24.50;12.82;;;8.80;99.90;;;;;;6131407;23;20055;-82
2022/02/24 08:30:11;;;;;;;31.58;14.65;;;8.80;99.90;;;;;;6158147;23;19997;-79
2022/02/24 08:32:39;;;;;;;31.30;14.23;;;8.90;99.90;;;;;;6158594;23;20426;-81
2022/02/24 08:35:09;;;;;;;24.02;13.70;;;9.00;99.50;;;;;;6158536;23;20002;-81
2022/02/24 08:37:35;;;;;;;26.23;13.85;;;9.10;99.40;;;;;;6158566;23;19997;-80
2022/02/24 08:40:04;;;;;;;29.33;14.60;;;9.10;99.10;;;;;;6158385;23;20069;-81
2022/02/24 08:42:30;;;;;;;28.00;13.35;;;9.20;99.30;;;;;;6157545;23;20029;-81
2022/02/24 08:44:56;;;;;;;27.25;13.70;;;9.30;99.10;;;;;;6157585;23;20005;-81
2022/02/24 08:47:23;;;;;;;27.45;14.32;;;9.30;99.50;;;;;;6157832;23;20052;-81
2022/02/24 08:49:51;;;;;;;28.00;13.50;;;9.30;99.60;;;;;;6157485;23;20002;-81
2022/02/24 08:52:18;;;;;;;26.35;14.25;;;9.40;99.90;;;;;;6157413;23;20018;-82
2022/02/24 08:54:44;;;;;;;29.35;14.80;;;9.60;99.60;;;;;;6157522;23;20001;-82
2022/02/24 08:57:10;;;;;;;29.83;15.63;;;9.60;99.30;;;;;;6158238;23;20001;-81
2022/02/24 08:59:36;;;;;;;29.77;16.02;;;9.70;98.10;;;;;;6158480;23;20036;-81
2022/02/24 09:02:03;;;;;;;30.58;14.20;;;9.80;97.80;;;;;;6158600;23;20009;-83
2022/02/24 09:04:28;;;;;;;27.15;14.50;;;9.90;96.90;;;;;;6158641;23;20592;-83
2022/02/24 09:06:54;;;;;;;29.90;15.43;;;9.90;97.00;;;;;;6158218;23;20005;-83
2022/02/24 09:09:20;;;;;;;29.58;14.07;;;9.90;96.50;;;;;;6156694;23;20052;-83
2022/02/24 09:11:46;;;;;;;29.35;13.98;;;10.00;96.80;;;;;;6156680;23;20034;-74
2022/02/24 09:14:11;;;;;;;29.08;14.35;;;10.00;96.80;;;;;;6127915;23;20386;-74
2022/02/24 09:16:38;;;;;;;30.08;15.05;;;10.00;96.60;;;;;;6155158;23;20435;-74
2022/02/24 09:19:04;;;;;;;28.50;14.18;;;10.00;96.40;;;;;;6155127;23;20084;-73
2022/02/24 09:21:29;;;;;;;35.45;16.02;;;10.10;95.20;;;;;;6155196;23;20005;-72
2022/02/24 09:23:55;;;;;;;31.92;15.75;;;10.20;95.30;;;;;;6154966;23;20001;-72
2022/02/24 09:26:21;;;;;;;31.02;15.63;;;10.20;95.60;;;;;;6154859;23;20020;-72
2022/02/24 09:28:46;;;;;;;39.83;16.77;;;10.30;95.90;;;;;;6129560;23;20037;-72
2022/02/24 09:31:12;;;;;;;32.95;16.10;;;10.40;95.60;;;;;;6156344;23;20502;-72
2022/02/24 09:33:38;;;;;;;33.03;15.65;;;10.40;95.50;;;;;;6156235;23;20080;-72
2022/02/24 09:36:04;;;;;;;31.45;15.63;;;10.40;95.10;;;;;;6156152;23;20058;-73
2022/02/24 09:38:30;;;;;;;29.48;15.38;;;10.40;95.50;;;;;;6155750;23;20084;-72
2022/02/24 09:40:56;;;;;;;33.50;15.75;;;10.50;96.70;;;;;;6155332;23;20033;-72
2022/02/24 09:43:27;;;;;;;30.13;15.57;;;10.60;96.30;;;;;;6154983;23;20496;-72
2022/02/24 09:45:59;;;;;;;35.35;16.48;;;10.70;96.50;;;;;;6155094;23;20063;-72
2022/02/24 09:48:31;;;;;;;38.92;17.33;;;10.70;96.50;;;;;;6154906;23;20025;-72
2022/02/24 09:50:58;;;;;;;32.00;16.00;;;10.70;95.40;;;;;;6128732;23;20006;-72
2022/02/24 09:53:26;;;;;;;32.67;15.05;;;10.70;95.10;;;;;;6154562;23;20461;-72
2022/02/24 09:55:53;;;;;;;37.58;15.68;;;10.80;94.90;;;;;;6128464;23;20169;-72
2022/02/24 09:58:19;;;;;;;29.80;15.23;;;10.90;94.70;;;;;;6154582;23;20063;-72
2022/02/24 10:00:46;;;;;;;31.73;15.20;;;10.90;95.00;;;;;;6154697;23;20560;-72
2022/02/24 10:03:31;;;;;;;35.80;15.23;;;11.00;94.50;;;;;;6154628;23;20484;-72
2022/02/24 10:05:59;;;;;;;33.22;15.18;;;11.10;94.30;;;;;;6154676;23;20442;-72
2022/02/24 10:08:31;;;;;;;35.53;15.93;;;11.10;93.90;;;;;;6128217;23;20056;-72
2022/02/24 10:10:59;;;;;;;33.28;14.30;;;11.10;93.30;;;;;;6154528;23;20048;-72
2022/02/24 10:13:25;;;;;;;31.33;15.68;;;11.10;93.80;;;;;;6154237;23;20005;-72
2022/02/24 10:16:01;;;;;;;31.85;14.90;;;11.10;94.70;;;;;;6154648;23;20006;-72
2022/02/24 10:18:30;;;;;;;35.42;16.25;;;11.10;94.70;;;;;;6152518;23;20024;-72
2022/02/24 10:21:00;;;;;;;30.33;15.20;;;11.10;94.80;;;;;;6128297;23;20009;-72
2022/02/24 10:23:37;;;;;;;32.45;16.27;;;11.20;94.40;;;;;;6154534;23;20005;-72
2022/02/24 10:26:09;;;;;;;36.25;16.38;;;11.30;94.80;;;;;;6154325;23;20431;-72
2022/02/24 10:28:50;;;;;;;43.40;17.40;;;11.40;94.70;;;;;;6154229;23;20032;-71
2022/02/24 10:31:26;;;;;;;44.65;19.30;;;11.50;94.70;;;;;;6154400;23;20221;-72
2022/02/24 10:34:19;;;;;;;40.72;20.25;;;11.50;93.00;;;;;;6154294;23;20438;-72
2022/02/24 10:36:44;;;;;;;;;;;11.60;93.50;;;;;;6126159;23;20307;-72
2022/02/24 10:39:13;;;;;;;38.28;17.42;;;11.60;92.50;;;;;;6154183;23;19976;-72
2022/02/24 10:41:40;;;;;;;39.47;17.15;;;11.60;91.80;;;;;;6154103;23;20002;-72
2022/02/24 10:44:14;;;;;;;31.33;14.55;;;11.70;91.90;;;;;;6127957;23;20036;-72
2022/02/24 10:46:41;;;;;;;33.28;15.48;;;11.80;92.80;;;;;;6154191;23;20056;-72
2022/02/24 10:49:07;;;;;;;36.28;15.90;;;11.80;92.00;;;;;;6154152;23;20005;-72
2022/02/24 10:51:34;;;;;;;31.23;16.00;;;11.90;92.30;;;;;;6154039;23;20032;-72
2022/02/24 10:54:05;;;;;;;32.58;15.30;;;11.90;92.60;;;;;;6154120;23;19997;-72
2022/02/24 10:56:32;;;;;;;30.83;15.88;;;11.90;93.00;;;;;;6154110;23;20296;-72
2022/02/24 10:58:58;;;;;;;33.65;16.98;;;11.90;93.10;;;;;;6153984;23;20427;-72
2022/02/24 11:01:25;;;;;;;32.90;15.77;;;12.00;92.30;;;;;;6154439;23;20008;-72
2022/02/24 11:04:00;;;;;;;36.30;16.58;;;12.00;91.30;;;;;;6153991;23;20005;-72
2022/02/24 11:06:28;;;;;;;36.03;16.60;;;12.10;91.50;;;;;;6154142;23;20005;-72
2022/02/24 11:08:56;;;;;;;34.97;15.65;;;12.10;92.20;;;;;;6153479;23;20430;-72
2022/02/24 11:11:27;;;;;;;36.97;16.90;;;12.10;90.80;;;;;;6153950;23;20073;-72
2022/02/24 11:13:53;;;;;;;36.25;15.75;;;12.10;91.10;;;;;;6154063;23;20174;-72
2022/02/24 11:16:20;;;;;;;41.00;16.90;;;12.20;90.20;;;;;;6153955;23;20005;-72
2022/02/24 11:18:46;;;;;;;39.78;17.42;;;12.30;90.60;;;;;;6154037;23;20011;-72
2022/02/24 11:21:14;;;;;;;33.35;16.15;;;12.30;90.70;;;;;;6153782;23;20146;-71
2022/02/24 11:23:41;;;;;;;38.80;17.55;;;12.40;90.70;;;;;;6127676;23;20013;-72
2022/02/24 11:26:07;;;;;;;36.80;15.98;;;12.50;90.60;;;;;;6153816;23;20088;-72
2022/02/24 11:28:59;;;;;;;33.67;16.10;;;12.60;90.50;;;;;;6153640;23;20033;-71
2022/02/24 11:31:35;;;;;;;39.63;17.48;;;12.80;90.80;;;;;;6153454;23;20008;-72
2022/02/24 11:34:01;;;;;;;36.60;16.10;;;12.70;90.30;;;;;;6153787;23;20389;-73
2022/02/24 11:36:38;;;;;;;38.72;17.08;;;12.70;90.30;;;;;;6153716;23;20004;-72
2022/02/24 11:39:17;;;;;;;47.00;17.83;;;12.70;89.70;;;;;;6153692;23;20005;-72
2022/02/24 11:41:46;;;;;;;42.53;17.77;;;12.60;90.50;;;;;;6153796;23;20034;-72
2022/02/24 11:44:30;;;;;;;39.45;16.45;;;12.60;89.80;;;;;;6153893;23;20006;-73
2022/02/24 11:46:57;;;;;;;40.35;17.77;;;12.70;90.20;;;;;;6127903;23;20432;-72
2022/02/24 11:49:54;;;;;;;43.40;17.67;;;12.70;90.50;;;;;;6153550;23;20137;-72
2022/02/24 11:52:30;;;;;;;36.85;17.15;;;12.80;91.40;;;;;;6153581;23;20072;-72
2022/02/24 11:54:57;;;;;;;37.72;17.38;;;12.80;91.50;;;;;;6153685;23;20076;-72
2022/02/24 11:57:32;;;;;;;39.75;18.70;;;12.90;91.40;;;;;;6152103;23;20493;-72
2022/02/24 12:00:00;;;;;;;38.67;17.45;;;12.90;91.10;;;;;;6127437;23;20010;-72
2022/02/24 12:02:43;;;;;;;37.63;17.27;;;13.00;91.00;;;;;;6127404;23;20100;-72
2022/02/24 12:05:26;;;;;;;39.03;17.75;;;13.10;91.10;;;;;;6153649;23;20052;-72
2022/02/24 12:08:12;;;;;;;35.33;16.33;;;13.10;90.40;;;;;;6153889;23;20080;-73
2022/02/24 12:10:49;;;;;;;39.40;16.52;;;13.20;90.50;;;;;;6153652;23;20002;-73
2022/02/24 12:13:26;;;;;;;37.70;17.55;;;13.30;88.10;;;;;;6128513;23;20033;-73
2022/02/24 12:16:15;;;;;;;39.15;16.88;;;13.40;88.60;;;;;;6153854;23;20433;-73
2022/02/24 12:18:43;;;;;;;35.58;16.75;;;13.30;88.10;;;;;;6127326;23;20013;-73
2022/02/24 12:21:47;;;;;;;40.15;17.13;;;13.50;90.20;;;;;;6153811;23;20029;-73
2022/02/24 12:24:16;;;;;;;36.65;16.95;;;13.50;87.90;;;;;;6065164;23;20090;-72
2022/02/24 12:26:49;;;;;;;35.72;16.30;;;13.60;88.30;;;;;;6143601;23;20009;-73
2022/02/24 12:29:32;;;;;;;41.55;17.67;;;13.60;88.00;;;;;;6153590;23;20330;-73
2022/02/24 12:32:02;;;;;;;37.08;16.90;;;13.70;86.80;;;;;;6151736;23;20306;-73
2022/02/24 12:34:30;;;;;;;40.08;16.88;;;13.70;84.20;;;;;;6153228;23;20021;-73
2022/02/24 12:37:06;;;;;;;42.22;17.13;;;13.60;83.70;;;;;;6151745;23;20005;-73
2022/02/24 12:39:34;;;;;;;36.80;16.02;;;13.60;86.10;;;;;;6153573;23;20009;-73