Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:32;;;;;;;0.75;0.75;;;;;;;-4.64;58.39;100583.19;4936001;29;20047;-82
2022/03/15 00:03:59;;;;;;;0.55;0.55;;;;;;;-4.58;58.41;100595.09;4952381;29;20059;-81
2022/03/15 00:06:26;;;;;;;0.50;0.50;;;;;;;-4.70;58.63;100590.69;4952204;29;20074;-81
2022/03/15 00:08:53;;;;;;;0.47;0.47;;;;;;;-4.71;58.76;100600.38;4953622;29;20078;-82
2022/03/15 00:11:21;;;;;;;0.60;0.60;;;;;;;-4.74;58.83;100599.75;4953295;29;20529;-81
2022/03/15 00:13:48;;;;;;;0.60;0.60;;;;;;;-4.77;58.29;100597.34;4953451;29;20529;-81
2022/03/15 00:16:15;;;;;;;0.50;0.50;;;;;;;-4.77;58.13;100595.53;4953555;29;20514;-82
2022/03/15 00:18:43;;;;;;;0.77;0.77;;;;;;;-4.81;58.16;100610.72;4953677;29;20061;-82
2022/03/15 00:21:10;;;;;;;0.60;0.60;;;;;;;-4.89;58.12;100601.66;4953905;29;20043;-81
2022/03/15 00:23:38;;;;;;;0.50;0.50;;;;;;;-4.86;58.32;100601.44;4953733;29;20051;-82
2022/03/15 00:26:06;;;;;;;0.60;0.60;;;;;;;-4.93;58.20;100603.66;4954337;29;20051;-81
2022/03/15 00:28:35;;;;;;;0.60;0.60;;;;;;;-4.89;58.55;100618.28;4954049;29;20051;-82
2022/03/15 00:31:05;;;;;;;0.52;0.52;;;;;;;-4.94;58.76;100616.94;4954193;29;20536;-81
2022/03/15 00:33:32;;;;;;;0.55;0.55;;;;;;;-4.91;58.79;100617.56;4953254;29;20565;-81
2022/03/15 00:35:59;;;;;;;0.60;0.60;;;;;;;-4.97;59.24;100623.25;4955521;28;20098;-82
2022/03/15 00:38:27;;;;;;;0.60;0.60;;;;;;;-5.10;59.58;100625.03;4958798;29;20111;-82
2022/03/15 00:40:55;;;;;;;0.80;0.80;;;;;;;-5.21;59.77;100630.22;4942305;29;20079;-81
2022/03/15 00:43:24;;;;;;;0.70;0.70;;;;;;;-5.21;60.00;100635.47;4940471;29;20051;-82
2022/03/15 00:45:55;;;;;;;0.50;0.50;;;;;;;-5.23;60.34;100633.75;4940520;29;20047;-81
2022/03/15 00:48:22;;;;;;;0.68;0.68;;;;;;;-5.31;60.41;100625.56;4957144;29;20051;-81
2022/03/15 00:50:53;;;;;;;0.50;0.50;;;;;;;-5.23;60.43;100639.03;4957887;29;20051;-82
2022/03/15 00:53:20;;;;;;;0.70;0.70;;;;;;;-5.27;60.82;100636.69;4940004;29;20051;-82
2022/03/15 00:55:49;;;;;;;0.63;0.63;;;;;;;-5.31;60.98;100641.34;4956709;29;20059;-82
2022/03/15 00:58:17;;;;;;;0.55;0.55;;;;;;;-5.37;61.03;100647.00;4956745;29;20498;-82
2022/03/15 01:00:48;;;;;;;0.65;0.65;;;;;;;-5.36;60.98;100656.59;4956590;29;20138;-82
2022/03/15 01:03:16;;;;;;;0.70;0.70;;;;;;;-5.40;61.24;100651.63;4956331;29;20469;-81
2022/03/15 01:05:45;;;;;;;0.50;0.50;;;;;;;-5.28;61.00;100662.19;4956613;29;20426;-81
2022/03/15 01:08:14;;;;;;;0.55;0.55;;;;;;;-5.34;60.04;100656.47;4938990;29;20058;-82
2022/03/15 01:10:41;;;;;;;0.60;0.60;;;;;;;-5.34;59.59;100659.97;4937300;29;20052;-81
2022/03/15 01:13:09;;;;;;;0.75;0.75;;;;;;;-5.31;59.32;100656.28;4920142;29;20511;-81
2022/03/15 01:15:41;;;;;;;0.50;0.50;;;;;;;-5.37;59.12;100664.56;4939962;29;20139;-81
2022/03/15 01:18:10;;;;;;;0.52;0.52;;;;;;;-5.50;58.98;100657.50;4920196;29;20481;-82
2022/03/15 01:20:39;;;;;;;0.70;0.70;;;;;;;-5.55;59.27;100669.28;4888237;29;20090;-81
2022/03/15 01:23:06;;;;;;;0.70;0.70;;;;;;;-5.63;59.19;100661.88;4937183;29;20510;-81
2022/03/15 01:25:34;;;;;;;0.70;0.70;;;;;;;-5.61;59.23;100664.41;4936791;29;20479;-82
2022/03/15 01:28:01;;;;;;;0.50;0.50;;;;;;;-5.62;58.90;100673.25;4936743;29;20056;-81
2022/03/15 01:30:30;;;;;;;0.70;0.70;;;;;;;-5.60;58.95;100660.84;4919814;29;20572;-82
2022/03/15 01:32:57;;;;;;;0.60;0.60;;;;;;;-5.68;59.03;100666.59;4919661;29;20066;-82
2022/03/15 01:35:24;;;;;;;0.70;0.70;;;;;;;-5.76;59.06;100653.09;4936913;29;20467;-81
2022/03/15 01:37:51;;;;;;;0.60;0.60;;;;;;;-5.76;59.27;100672.34;4936572;29;20050;-82
2022/03/15 01:40:19;;;;;;;0.60;0.60;;;;;;;-5.83;59.52;100676.31;4919217;29;20048;-82
2022/03/15 01:42:46;;;;;;;0.50;0.50;;;;;;;-5.81;59.19;100684.97;4936521;29;20060;-82
2022/03/15 01:45:14;;;;;;;0.52;0.52;;;;;;;-5.85;59.39;100678.19;4935582;29;20058;-82
2022/03/15 01:47:43;;;;;;;0.50;0.50;;;;;;;-5.89;59.41;100684.63;4918768;29;20534;-82
2022/03/15 01:50:10;;;;;;;0.60;0.60;;;;;;;-5.89;59.46;100684.63;4936611;29;20431;-81
2022/03/15 01:52:41;;;;;;;0.50;0.50;;;;;;;-5.87;58.97;100685.38;4936773;29;20112;-81
2022/03/15 01:55:08;;;;;;;0.60;0.60;;;;;;;-5.85;59.17;100693.13;4919207;29;20529;-81
2022/03/15 01:57:37;;;;;;;0.73;0.73;;;;;;;-5.87;59.20;100695.88;4936979;29;20062;-81
2022/03/15 02:00:05;;;;;;;0.65;0.65;;;;;;;-5.98;59.29;100693.09;4954890;29;20239;-82
2022/03/15 02:02:32;;;;;;;0.65;0.65;;;;;;;-6.00;59.46;100690.59;4954537;28;20098;-82
2022/03/15 02:05:00;;;;;;;0.50;0.50;;;;;;;-5.98;59.14;100701.00;4956488;29;20051;-82
2022/03/15 02:07:28;;;;;;;0.70;0.70;;;;;;;-6.01;59.12;100698.56;4956250;29;20062;-84
2022/03/15 02:09:55;;;;;;;0.52;0.52;;;;;;;-5.98;59.05;100703.63;4939224;29;20502;-82
2022/03/15 02:12:23;;;;;;;0.45;0.45;;;;;;;-5.97;59.08;100705.31;4968119;29;20055;-82
2022/03/15 02:14:50;;;;;;;0.60;0.60;;;;;;;-5.96;59.01;100704.38;4965521;29;20051;-83
2022/03/15 02:17:19;;;;;;;0.70;0.70;;;;;;;-6.05;59.11;100705.81;4974725;29;20065;-84
2022/03/15 02:19:46;;;;;;;0.50;0.50;;;;;;;-6.07;59.27;100717.38;4963416;29;20069;-82
2022/03/15 02:22:13;;;;;;;0.52;0.52;;;;;;;-6.08;59.27;100716.50;4954776;29;20051;-83
2022/03/15 02:24:42;;;;;;;0.70;0.70;;;;;;;-6.08;59.40;100718.28;4950386;29;20048;-83
2022/03/15 02:27:11;;;;;;;0.60;0.60;;;;;;;-6.07;59.33;100720.00;4919363;29;20548;-82
2022/03/15 02:29:38;;;;;;;0.60;0.60;;;;;;;-6.11;59.21;100724.59;4920050;29;20047;-86
2022/03/15 02:32:06;;;;;;;0.70;0.70;;;;;;;-6.16;59.35;100721.41;4936247;29;20060;-84
2022/03/15 02:34:34;;;;;;;0.70;0.70;;;;;;;-6.15;59.56;100733.63;4935264;29;20114;-83
2022/03/15 02:37:01;;;;;;;0.75;0.75;;;;;;;-6.11;59.40;100719.31;4921341;29;20052;-81
2022/03/15 02:39:28;;;;;;;0.80;0.80;;;;;;;-6.09;59.25;100722.72;4952924;28;20062;-83
2022/03/15 02:41:56;;;;;;;0.70;0.70;;;;;;;-6.15;59.12;100729.19;4951699;28;20063;-81
2022/03/15 02:44:25;;;;;;;0.70;0.70;;;;;;;-6.23;59.47;100726.19;4936220;29;20063;-81
2022/03/15 02:46:52;;;;;;;0.50;0.50;;;;;;;-6.26;59.60;100731.63;4952981;29;20142;-81
2022/03/15 02:49:19;;;;;;;0.60;0.60;;;;;;;-6.32;59.86;100745.16;4935296;29;20047;-80
2022/03/15 02:51:46;;;;;;;0.80;0.80;;;;;;;-6.35;59.88;100747.97;4955083;29;20091;-81
2022/03/15 02:54:16;;;;;;;0.80;0.80;;;;;;;-6.38;60.11;100738.50;4936403;29;20054;-82
2022/03/15 02:56:45;;;;;;;0.60;0.60;;;;;;;-6.25;59.84;100735.09;4948272;29;20419;-80
2022/03/15 02:59:16;;;;;;;0.90;0.90;;;;;;;-6.20;59.37;100740.91;4934780;29;20052;-83
2022/03/15 03:01:44;;;;;;;0.50;0.50;;;;;;;-6.18;59.33;100745.16;4933565;29;20106;-83
2022/03/15 03:04:12;;;;;;;0.80;0.80;;;;;;;-6.24;59.52;100750.78;4934651;29;20048;-82
2022/03/15 03:06:42;;;;;;;0.70;0.70;;;;;;;-6.24;59.44;100755.19;4933969;29;20052;-82
2022/03/15 03:09:11;;;;;;;0.70;0.70;;;;;;;-6.28;59.40;100758.94;4934332;29;20047;-82
2022/03/15 03:11:39;;;;;;;0.90;0.90;;;;;;;-6.42;59.91;100762.41;4935337;29;20078;-83
2022/03/15 03:14:12;;;;;;;0.60;0.60;;;;;;;-6.52;60.29;100753.41;4918225;29;20510;-84
2022/03/15 03:16:40;;;;;;;0.80;0.80;;;;;;;-6.50;60.29;100762.03;4917688;29;20455;-80
2022/03/15 03:19:08;;;;;;;0.75;0.75;;;;;;;-6.51;60.48;100769.06;4934412;29;20058;-82
2022/03/15 03:21:36;;;;;;;0.70;0.70;;;;;;;-6.56;60.68;100764.09;4933903;29;20084;-80
2022/03/15 03:24:07;;;;;;;0.60;0.60;;;;;;;-6.55;60.57;100771.03;4932090;29;20047;-80
2022/03/15 03:26:38;;;;;;;0.60;0.60;;;;;;;-6.55;60.53;100764.94;4933729;29;20055;-82
2022/03/15 03:29:09;;;;;;;0.52;0.52;;;;;;;-6.50;60.33;100768.13;4932837;29;20056;-84
2022/03/15 03:31:44;;;;;;;0.63;0.63;;;;;;;-6.48;60.26;100768.91;4935571;29;20123;-84
2022/03/15 03:34:12;;;;;;;0.52;0.52;;;;;;;-6.48;60.36;100783.78;4951051;29;20051;-82
2022/03/15 03:36:39;;;;;;;0.77;0.77;;;;;;;-6.55;60.46;100780.69;4957543;29;20051;-83
2022/03/15 03:39:26;;;;;;;0.70;0.70;;;;;;;-6.62;60.58;100785.47;4958048;29;20036;-87
2022/03/15 03:41:54;;;;;;;0.70;0.70;;;;;;;-6.62;60.84;100790.72;4942809;29;20475;-83
2022/03/15 03:44:21;;;;;;;0.75;0.75;;;;;;;-6.61;60.63;100787.16;4934849;29;20048;-84
2022/03/15 03:46:48;;;;;;;0.52;0.52;;;;;;;-6.66;60.76;100791.84;4934616;29;20055;-84
2022/03/15 03:49:16;;;;;;;0.52;0.52;;;;;;;-6.62;60.71;100803.00;4933738;29;20044;-85
2022/03/15 03:51:43;;;;;;;0.70;0.70;;;;;;;-6.58;60.64;100804.53;4918329;29;20059;-86
2022/03/15 03:54:10;;;;;;;0.55;0.55;;;;;;;-6.55;60.56;100806.97;4937414;29;20055;-92
2022/03/15 03:56:38;;;;;;;0.70;0.70;;;;;;;-6.55;60.59;100810.44;4947327;29;20052;-86
2022/03/15 03:59:07;;;;;;;0.70;0.70;;;;;;;-6.53;60.18;100805.09;4921974;29;20442;-86
2022/03/15 04:01:35;;;;;;;0.70;0.70;;;;;;;-6.48;59.97;100807.44;4940358;29;20056;-84
2022/03/15 04:04:05;;;;;;;0.82;0.82;;;;;;;-6.58;60.39;100800.13;4935613;23;10002059;-86
2022/03/15 04:06:33;;;;;;;0.60;0.60;;;;;;;-6.43;59.81;100816.75;5010598;28;20093;-85
2022/03/15 04:09:00;;;;;;;0.65;0.65;;;;;;;-6.42;59.86;100815.81;4993226;28;20054;-86
2022/03/15 04:11:31;;;;;;;0.85;0.85;;;;;;;-6.39;59.93;100814.78;5011855;28;20049;-86
2022/03/15 04:13:59;;;;;;;0.60;0.60;;;;;;;-6.38;59.84;100813.81;5017760;28;20392;-88
2022/03/15 04:16:30;;;;;;;0.65;0.65;;;;;;;-6.38;59.93;100811.19;5006474;28;20058;-86
2022/03/15 04:18:57;;;;;;;0.70;0.70;;;;;;;-6.47;59.42;100791.59;5002768;28;20077;-88
2022/03/15 04:21:25;;;;;;;0.70;0.70;;;;;;;-6.21;59.09;100824.16;5003607;28;20052;-88
2022/03/15 04:23:54;;;;;;;0.70;0.70;;;;;;;-6.28;59.27;100809.72;5021903;28;20081;-89
2022/03/15 04:26:22;;;;;;;0.60;0.60;;;;;;;-6.21;59.39;100824.16;5002643;28;20500;-88
2022/03/15 04:28:49;;;;;;;0.70;0.70;;;;;;;-6.16;59.44;100822.09;5024133;28;20096;-87
2022/03/15 04:31:16;;;;;;;0.77;0.77;;;;;;;-6.13;59.37;100818.44;4989845;28;20046;-88
2022/03/15 04:33:46;;;;;;;0.75;0.75;;;;;;;-6.12;59.28;100817.53;5001159;28;20057;-88
2022/03/15 04:36:14;;;;;;;0.60;0.60;;;;;;;-6.06;59.25;100822.41;5017309;28;20420;-88
2022/03/15 04:38:42;;;;;;;0.70;0.70;;;;;;;-6.00;59.09;100829.94;4999829;28;20069;-88
2022/03/15 04:41:16;;;;;;;0.90;0.90;;;;;;;-5.99;59.14;100825.50;5017735;28;20093;-88
2022/03/15 04:43:49;;;;;;;0.57;0.57;;;;;;;-6.08;58.91;100798.00;5000995;28;20068;-88
2022/03/15 04:46:17;;;;;;;0.70;0.70;;;;;;;-5.90;58.75;100830.16;5018936;28;20528;-87
2022/03/15 04:48:45;;;;;;;0.70;0.70;;;;;;;-5.83;58.90;100830.63;4986569;28;20050;-89
2022/03/15 04:51:13;;;;;;;0.60;0.60;;;;;;;-5.79;58.74;100832.16;5018177;28;20071;-88
2022/03/15 04:53:52;;;;;;;0.73;0.73;;;;;;;-5.79;58.62;100827.72;5021554;28;20113;-89
2022/03/15 04:56:19;;;;;;;0.77;0.77;;;;;;;-5.71;58.74;100838.59;5003360;28;20108;-88
2022/03/15 04:58:48;;;;;;;0.60;0.60;;;;;;;-5.63;58.54;100827.59;5005075;28;20300;-89
2022/03/15 05:01:16;;;;;;;0.88;0.88;;;;;;;-5.57;58.32;100834.25;5003386;28;20046;-88
2022/03/15 05:03:43;;;;;;;0.80;0.80;;;;;;;-5.54;58.29;100837.56;5017850;28;20070;-88
2022/03/15 05:06:11;;;;;;;0.80;0.80;;;;;;;-5.47;58.05;100845.91;5018165;28;20054;-88
2022/03/15 05:08:38;;;;;;;0.90;0.90;;;;;;;-5.46;57.84;100845.81;5005484;28;20070;-88
2022/03/15 05:11:06;;;;;;;0.65;0.65;;;;;;;-5.38;57.77;100849.75;5006555;28;20045;-87
2022/03/15 05:13:40;;;;;;;0.60;0.60;;;;;;;-5.34;57.98;100851.22;4985431;28;20105;-88
2022/03/15 05:16:15;;;;;;;0.80;0.80;;;;;;;-5.27;57.74;100848.09;5006954;28;20049;-87
2022/03/15 05:18:44;;;;;;;0.60;0.60;;;;;;;-5.23;57.64;100844.34;5006617;28;20046;-87
2022/03/15 05:21:16;;;;;;;0.65;0.65;;;;;;;-5.11;57.41;100855.06;4981018;28;20496;-88
2022/03/15 05:23:44;;;;;;;0.77;0.77;;;;;;;-5.08;57.38;100860.13;5007029;28;20046;-88
2022/03/15 05:26:12;;;;;;;0.50;0.50;;;;;;;-5.02;57.34;100857.06;4999324;28;20081;-85
2022/03/15 05:28:39;;;;;;;0.70;0.70;;;;;;;-5.03;57.37;100843.06;4979333;28;20046;-88
2022/03/15 05:31:08;;;;;;;0.73;0.73;;;;;;;-4.82;57.05;100861.88;5008551;28;20050;-89
2022/03/15 05:33:36;;;;;;;0.70;0.70;;;;;;;-4.84;56.83;100845.34;5013625;28;20045;-87
2022/03/15 05:36:04;;;;;;;0.50;0.50;;;;;;;-4.72;57.04;100871.84;4986792;28;20038;-90
2022/03/15 05:38:32;;;;;;;0.80;0.80;;;;;;;-4.64;57.22;100870.38;4973375;28;20114;-88
2022/03/15 05:40:59;;;;;;;0.68;0.68;;;;;;;-4.57;56.75;100866.38;4998522;28;20542;-88
2022/03/15 05:43:46;;;;;;;0.70;0.70;;;;;;;-4.50;56.54;100861.56;5002616;28;20038;-88
2022/03/15 05:46:15;;;;;;;0.60;0.60;;;;;;;-4.41;56.71;100868.84;5003430;28;20058;-87
2022/03/15 05:48:42;;;;;;;0.60;0.60;;;;;;;-4.23;56.53;100884.38;5003362;28;20046;-86
2022/03/15 05:51:10;;;;;;;0.60;0.60;;;;;;;-4.09;56.25;100884.28;4999928;28;20086;-86
2022/03/15 05:53:37;;;;;;;0.70;0.70;;;;;;;-4.02;56.16;100885.56;4978747;28;20046;-86
2022/03/15 05:56:06;;;;;;;0.73;0.73;;;;;;;-3.94;55.83;100888.53;4994568;28;20054;-86
2022/03/15 05:58:33;;;;;;;0.70;0.70;;;;;;;-3.79;55.65;100883.16;4991771;28;20447;-86
2022/03/15 06:01:01;;;;;;;0.70;0.70;;;;;;;-3.74;55.20;100889.78;5012968;28;20109;-87
2022/03/15 06:03:28;;;;;;;0.60;0.60;;;;;;;-3.71;55.36;100896.66;4978380;28;20064;-85
2022/03/15 06:05:55;;;;;;;0.60;0.60;;;;;;;-3.63;55.25;100896.94;5015981;28;20100;-86
2022/03/15 06:08:22;;;;;;;0.80;0.80;;;;;;;-3.59;54.83;100897.59;5006573;28;20077;-84
2022/03/15 06:10:49;;;;;;;0.60;0.60;;;;;;;-3.53;54.72;100897.16;4987514;28;20060;-84
2022/03/15 06:13:16;;;;;;;0.60;0.60;;;;;;;-3.37;54.61;100899.53;5002772;28;20052;-86
2022/03/15 06:15:44;;;;;;;0.77;0.77;;;;;;;-3.37;54.24;100896.91;5006592;28;20077;-84
2022/03/15 06:18:11;;;;;;;0.70;0.70;;;;;;;-3.27;53.98;100898.81;5003489;28;20105;-84
2022/03/15 06:20:39;;;;;;;0.70;0.70;;;;;;;-3.20;53.81;100893.06;5001127;28;20137;-83
2022/03/15 06:23:06;;;;;;;0.60;0.60;;;;;;;-3.08;53.66;100890.41;5001415;28;20046;-83
2022/03/15 06:25:34;;;;;;;0.70;0.70;;;;;;;-2.90;53.42;100892.66;4975797;28;20046;-82
2022/03/15 06:28:01;;;;;;;0.60;0.60;;;;;;;-2.83;53.10;100897.38;4990281;28;20794;-84
2022/03/15 06:30:28;;;;;;;0.70;0.70;;;;;;;-2.80;52.95;100884.91;4990411;28;20132;-83
2022/03/15 06:32:59;;;;;;;0.73;0.73;;;;;;;-2.67;52.57;100894.47;4991461;28;20462;-84
2022/03/15 06:35:28;;;;;;;0.70;0.70;;;;;;;-2.54;52.31;100909.41;4996720;28;20046;-82
2022/03/15 06:37:56;;;;;;;0.60;0.60;;;;;;;-2.48;52.30;100901.03;4990983;28;20091;-82
2022/03/15 06:40:26;;;;;;;0.60;0.60;;;;;;;-2.38;51.90;100911.75;5000325;28;20123;-83
2022/03/15 06:42:54;;;;;;;0.70;0.70;;;;;;;-2.37;51.58;100909.00;5000126;28;20045;-82
2022/03/15 06:45:25;;;;;;;0.80;0.80;;;;;;;-2.50;51.59;100902.97;5008057;28;20061;-84
2022/03/15 06:47:52;;;;;;;0.80;0.80;;;;;;;-2.44;51.36;100898.03;5010549;28;20081;-84
2022/03/15 06:50:23;;;;;;;0.85;0.85;;;;;;;-2.34;51.33;100903.50;5013018;28;20056;-85
2022/03/15 06:53:02;;;;;;;0.88;0.88;;;;;;;-2.31;51.01;100879.44;4990560;28;20050;-84
2022/03/15 06:55:29;;;;;;;0.60;0.60;;;;;;;-2.12;50.58;100902.72;4991718;28;20050;-84
2022/03/15 06:57:56;;;;;;;0.70;0.70;;;;;;;-2.00;50.40;100906.22;4991272;28;20050;-85
2022/03/15 07:00:23;;;;;;;0.65;0.65;;;;;;;-1.92;50.05;100905.63;5010386;28;20056;-85
2022/03/15 07:02:50;;;;;;;0.60;0.60;;;;;;;-1.82;49.90;100909.28;5020646;28;20061;-85
2022/03/15 07:05:18;;;;;;;0.60;0.60;;;;;;;-1.83;49.79;100907.59;5022348;28;20061;-87
2022/03/15 07:07:45;;;;;;;0.75;0.75;;;;;;;-1.77;50.05;100902.66;4985065;28;20100;-88
2022/03/15 07:10:17;;;;;;;0.70;0.70;;;;;;;-1.61;50.00;100896.19;4961759;28;20473;-88
2022/03/15 07:12:45;;;;;;;0.70;0.70;;;;;;;-1.55;49.61;100903.63;4994727;28;20137;-87
2022/03/15 07:15:14;;;;;;;0.90;0.90;;;;;;;-1.50;49.07;100908.56;4994160;28;20052;-87
2022/03/15 07:17:50;;;;;;;0.80;0.80;;;;;;;-1.53;49.09;100905.19;4994195;28;20050;-86
2022/03/15 07:20:18;;;;;;;1.00;1.00;;;;;;;-1.40;48.89;100905.09;4976053;28;20464;-87
2022/03/15 07:22:45;;;;;;;0.90;0.90;;;;;;;-1.23;48.50;100903.75;4991653;28;20132;-87
2022/03/15 07:25:12;;;;;;;0.70;0.70;;;;;;;-1.08;47.89;100911.47;4995208;28;20112;-87
2022/03/15 07:27:39;;;;;;;0.90;0.90;;;;;;;-1.20;47.77;100892.06;4963127;28;20046;-87
2022/03/15 07:30:16;;;;;;;0.63;0.63;;;;;;;-1.14;47.91;100905.69;4967407;28;20113;-88
2022/03/15 07:32:48;;;;;;;0.73;0.73;;;;;;;-0.96;47.68;100908.66;4998130;28;20061;-89
2022/03/15 07:35:16;;;;;;;0.70;0.70;;;;;;;-0.88;47.66;100902.75;5000844;28;20046;-88
2022/03/15 07:37:55;;;;;;;0.75;0.75;;;;;;;-0.79;47.54;100909.09;4995988;28;20050;-90
2022/03/15 07:40:23;;;;;;;0.77;0.77;;;;;;;-0.68;46.98;100903.78;4994675;28;20077;-88
2022/03/15 07:42:52;;;;;;;0.80;0.80;;;;;;;-0.58;45.77;100903.84;4995964;28;20100;-88
2022/03/15 07:45:19;;;;;;;0.88;0.88;;;;;;;-0.69;45.73;100905.56;4993974;28;20054;-88
2022/03/15 07:47:50;;;;;;;0.90;0.90;;;;;;;-0.74;45.14;100896.31;4994359;28;20081;-89
2022/03/15 07:50:18;;;;;;;0.88;0.88;;;;;;;-0.56;45.37;100905.41;4994754;28;20072;-88
2022/03/15 07:52:47;;;;;;;0.85;0.85;;;;;;;-0.43;44.87;100915.88;4980415;28;20057;-89
2022/03/15 07:55:14;;;;;;;0.80;0.80;;;;;;;-0.26;44.61;100907.31;4997971;28;20120;-89
2022/03/15 07:57:41;;;;;;;0.90;0.90;;;;;;;-0.09;43.66;100913.06;4994825;28;20136;-87
2022/03/15 08:00:10;;;;;;;0.93;0.93;;;;;;;0.06;43.65;100911.75;5000265;28;20062;-87
2022/03/15 08:02:41;;;;;;;1.00;1.00;;;;;;;0.21;42.74;100912.28;4965766;28;20053;-89
2022/03/15 08:05:09;;;;;;;1.10;1.10;;;;;;;0.56;42.79;100911.06;4965433;28;20062;-89
2022/03/15 08:07:36;;;;;;;1.00;1.00;;;;;;;0.81;42.93;100905.28;4994969;28;20516;-88
2022/03/15 08:10:05;;;;;;;1.10;1.10;;;;;;;0.98;42.08;100909.09;5003424;28;20419;-87
2022/03/15 08:12:33;;;;;;;1.13;1.02;;;;;;;1.12;41.19;100917.69;4992765;28;20062;-87
2022/03/15 08:15:02;;;;;;;0.90;0.90;;;;;;;1.24;40.71;100909.44;5011278;28;20050;-86
2022/03/15 08:17:29;;;;;;;0.98;0.98;;;;;;;1.44;40.56;100912.97;5010373;28;20121;-88
2022/03/15 08:19:58;;;;;;;0.90;0.90;;;;;;;1.77;40.03;100910.00;4992627;28;20081;-86
2022/03/15 08:22:26;;;;;;;1.10;1.10;;;;;;;2.07;39.49;100906.34;4987200;28;20050;-88
2022/03/15 08:24:53;;;;;;;1.00;1.00;;;;;;;2.54;39.22;100909.03;4976601;28;20050;-88
2022/03/15 08:27:21;;;;;;;1.05;1.05;;;;;;;2.67;39.03;100911.38;4999741;28;20074;-88
2022/03/15 08:29:48;;;;;;;1.02;1.02;;;;;;;3.11;38.62;100911.56;4996673;28;20227;-89
2022/03/15 08:32:16;;;;;;;1.02;1.02;;;;;;;3.26;37.90;100894.88;4996142;28;20046;-87
2022/03/15 08:34:43;;;;;;;0.90;0.90;;;;;;;3.46;37.12;100908.09;4993655;28;20109;-87
2022/03/15 08:37:13;;;;;;;1.10;1.10;;;;;;;3.43;36.99;100901.25;4994724;28;20050;-88
2022/03/15 08:39:40;;;;;;;1.05;1.05;;;;;;;3.55;36.75;100893.03;4994372;28;20464;-88
2022/03/15 08:42:08;;;;;;;1.00;1.00;;;;;;;3.51;36.46;100899.63;5003013;28;20050;-87
2022/03/15 08:44:35;;;;;;;1.00;1.00;;;;;;;3.61;36.13;100898.56;4992498;28;20089;-88
2022/03/15 08:47:03;;;;;;;1.00;1.00;;;;;;;3.75;36.77;100894.53;4994881;28;20051;-88
2022/03/15 08:49:30;;;;;;;1.02;1.02;;;;;;;3.98;35.79;100899.38;4996189;28;20074;-89
2022/03/15 08:51:57;;;;;;;1.10;1.10;;;;;;;4.22;35.31;100899.53;4993802;28;20405;-88
2022/03/15 08:54:28;;;;;;;1.00;1.00;;;;;;;4.46;34.77;100893.53;4996020;28;20073;-88
2022/03/15 08:56:55;;;;;;;1.00;1.00;;;;;;;4.44;34.23;100900.03;5012995;28;20041;-88
2022/03/15 08:59:25;;;;;;;1.20;1.20;;;;;;;4.44;33.84;100889.34;4667885;28;9999979;-87
2022/03/15 09:01:53;;;;;;;1.10;1.10;;;;;;;4.55;34.17;100903.25;4996138;28;20045;-87
2022/03/15 09:04:20;;;;;;;1.00;1.00;;;;;;;4.71;33.66;100902.50;5011516;28;20081;-86
2022/03/15 09:06:48;;;;;;;0.93;0.93;;;;;;;4.92;32.85;100895.91;5010067;28;20052;-83
2022/03/15 09:09:21;;;;;;;0.90;0.90;;;;;;;4.83;33.67;100899.53;4993043;28;20054;-83
2022/03/15 09:11:49;;;;;;;1.08;1.08;;;;;;;5.26;33.33;100885.13;5008059;28;20122;-82
2022/03/15 09:14:16;;;;;;;0.90;0.90;;;;;;;5.55;33.00;100892.72;5008158;28;20046;-84
2022/03/15 09:16:44;;;;;;;1.00;1.00;;;;;;;6.20;31.63;100891.91;5001906;28;20046;-85
2022/03/15 09:19:12;;;;;;;1.00;1.00;;;;;;;6.22;31.78;100897.09;5007215;28;20046;-86
2022/03/15 09:21:40;;;;;;;1.00;1.00;;;;;;;6.19;31.56;100892.91;4977010;28;20108;-86
2022/03/15 09:24:07;;;;;;;1.00;1.00;;;;;;;6.19;31.29;100892.06;5011575;28;20050;-85
2022/03/15 09:26:35;;;;;;;1.00;1.00;;;;;;;6.25;31.52;100886.03;5010837;28;20053;-84
2022/03/15 09:29:03;;;;;;;1.00;1.00;;;;;;;6.49;31.80;100899.38;5001222;28;20108;-84
2022/03/15 09:31:30;;;;;;;1.00;1.00;;;;;;;6.85;31.00;100898.09;5026478;28;20076;-84
2022/03/15 09:33:57;;;;;;;0.90;0.90;;;;;;;7.15;30.30;100891.91;5030215;28;20060;-84
2022/03/15 09:36:31;;;;;;;1.00;1.00;;;;;;;7.33;29.66;100890.81;5014328;28;20041;-84
2022/03/15 09:38:58;;;;;;;1.00;1.00;;;;;;;7.50;29.63;100891.56;4984457;28;20058;-82
2022/03/15 09:41:27;;;;;;;1.00;1.00;;;;;;;7.54;29.85;100874.03;4979696;28;20531;-84
2022/03/15 09:43:57;;;;;;;1.00;1.00;;;;;;;7.64;29.24;100877.31;5006552;28;20058;-84
2022/03/15 09:46:25;;;;;;;1.10;1.10;;;;;;;7.94;28.99;100888.19;5007020;28;20042;-82
2022/03/15 09:49:12;;;;;;;1.10;1.10;;;;;;;7.88;29.03;100891.59;4988211;28;20050;-83
2022/03/15 09:51:40;;;;;;;1.10;1.10;;;;;;;8.18;28.35;100898.72;4990627;28;20506;-83
2022/03/15 09:54:07;;;;;;;1.10;1.10;;;;;;;8.43;28.32;100893.09;4981692;28;20057;-86
2022/03/15 09:56:40;;;;;;;1.10;1.10;;;;;;;9.04;27.98;100884.81;4992158;28;20053;-84
2022/03/15 09:59:16;;;;;;;1.10;1.10;;;;;;;9.37;27.08;100890.59;5000761;28;20049;-85
2022/03/15 10:01:45;;;;;;;1.00;1.00;;;;;;;8.91;26.75;100880.09;5002408;28;20061;-86
2022/03/15 10:04:12;;;;;;;1.00;1.00;;;;;;;8.99;26.91;100888.09;4986559;28;20522;-84
2022/03/15 10:06:39;;;;;;;1.00;1.00;;;;;;;9.28;27.01;100883.66;5005544;28;20073;-85
2022/03/15 10:09:07;;;;;;;1.10;1.10;;;;;;;9.68;26.52;100897.56;4991263;28;20069;-84
2022/03/15 10:11:35;;;;;;;1.00;1.00;;;;;;;9.16;25.49;100890.56;4997708;28;20153;-85
2022/03/15 10:14:04;;;;;;;1.10;1.10;;;;;;;8.57;26.39;100881.53;5014785;28;20111;-88
2022/03/15 10:16:33;;;;;;;1.10;1.10;;;;;;;9.29;26.19;100888.88;5005851;28;20093;-86
2022/03/15 10:19:00;;;;;;;1.00;1.00;;;;;;;9.52;26.17;100879.75;4998848;28;20053;-85
2022/03/15 10:21:52;;;;;;;1.00;1.00;;;;;;;9.67;26.24;100879.69;5020461;28;20057;-86
2022/03/15 10:24:23;;;;;;;1.10;1.10;;;;;;;9.72;25.77;100882.66;4986273;28;20054;-85
2022/03/15 10:26:52;;;;;;;1.00;1.00;;;;;;;9.94;25.59;100881.59;5007359;28;20057;-85
2022/03/15 10:29:20;;;;;;;1.00;1.00;;;;;;;10.04;25.08;100875.06;4992659;28;20045;-85
2022/03/15 10:31:52;;;;;;;1.00;1.00;;;;;;;9.79;25.08;100878.16;4994918;28;20411;-85
2022/03/15 10:34:22;;;;;;;1.00;1.00;;;;;;;10.51;24.92;100874.38;4995640;28;20050;-85
2022/03/15 10:36:54;;;;;;;1.00;1.00;;;;;;;11.17;24.35;100870.34;5008329;28;20105;-86
2022/03/15 10:39:23;;;;;;;1.00;1.00;;;;;;;11.17;24.44;100879.25;4995999;28;20132;-87
2022/03/15 10:42:00;;;;;;;0.93;0.93;;;;;;;11.59;24.55;100866.47;4996367;28;20527;-85
2022/03/15 10:44:32;;;;;;;1.00;1.00;;;;;;;11.47;24.08;100860.00;5013703;28;20054;-87
2022/03/15 10:47:03;;;;;;;1.00;1.00;;;;;;;11.20;24.61;100869.91;4997688;28;20145;-86
2022/03/15 10:49:54;;;;;;;0.85;0.85;;;;;;;10.88;24.72;100866.88;5014361;28;20105;-85
2022/03/15 10:52:32;;;;;;;1.00;1.00;;;;;;;10.07;24.72;100866.56;4997021;28;20061;-86
2022/03/15 10:55:29;;;;;;;0.90;0.90;;;;;;;10.83;24.25;100872.88;5014274;28;20057;-86
2022/03/15 10:57:58;;;;;;;1.00;1.00;;;;;;;11.33;23.67;100869.13;4934725;29;20522;-87
2022/03/15 11:00:37;;;;;;;1.00;1.00;;;;;;;9.53;24.61;100863.41;4934094;29;20063;-86
2022/03/15 11:03:19;;;;;;;1.00;1.00;;;;;;;9.92;24.78;100856.69;4933060;29;20138;-86
2022/03/15 11:05:49;;;;;;;1.00;1.00;;;;;;;10.46;24.62;100860.66;4930402;29;20056;-85
2022/03/15 11:08:17;;;;;;;1.00;1.00;;;;;;;11.22;24.04;100863.28;4930428;29;20051;-86
2022/03/15 11:10:50;;;;;;;1.00;1.00;;;;;;;11.95;22.92;100859.03;4927923;29;20051;-86
2022/03/15 11:13:18;;;;;;;1.00;1.00;;;;;;;11.35;23.41;100861.66;4931456;29;20056;-88
2022/03/15 11:15:49;;;;;;;1.00;1.00;;;;;;;11.34;23.69;100863.50;4932295;29;20056;-86
2022/03/15 11:18:17;;;;;;;1.00;1.00;;;;;;;12.03;23.13;100861.53;4935700;29;20055;-85
2022/03/15 11:20:47;;;;;;;1.10;1.10;;;;;;;12.83;22.49;100856.78;4948594;29;20067;-85
2022/03/15 11:23:20;;;;;;;1.00;1.00;;;;;;;12.90;22.03;100854.88;4946205;29;20123;-84
2022/03/15 11:25:56;;;;;;;0.63;0.63;;;;;;;12.19;22.68;100849.44;4935954;29;20438;-85
2022/03/15 11:28:28;;;;;;;0.60;0.60;;;;;;;9.34;25.98;100858.63;4936387;29;20075;-85
2022/03/15 11:30:57;;;;;;;1.00;1.00;;;;;;;10.12;24.71;100861.41;4946131;29;20051;-85
2022/03/15 11:33:25;;;;;;;1.00;1.00;;;;;;;10.56;23.96;100850.31;4948224;28;20071;-87
2022/03/15 11:35:53;;;;;;;1.00;1.00;;;;;;;9.71;24.73;100862.94;5008745;28;20062;-87