Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:04;;;;;;;2.55;1.05;;;;;;;-6.51;90.06;97236.03;5079390;28;20044;-79
2021/12/01 00:02:56;;;;;;;2.92;1.00;;;;;;;-6.49;90.02;97241.91;5080495;28;20043;-78
2021/12/01 00:05:24;;;;;;;1.92;1.30;;;;;;;-6.43;89.97;97242.72;5054338;28;20529;-79
2021/12/01 00:07:51;;;;;;;1.55;1.25;;;;;;;-6.39;90.01;97249.19;5037745;28;20037;-78
2021/12/01 00:10:18;;;;;;;1.35;1.08;;;;;;;-6.40;89.98;97240.38;5054179;28;20044;-78
2021/12/01 00:13:08;;;;;;;1.15;1.00;;;;;;;-6.42;89.97;97249.66;5071251;28;20067;-77
2021/12/01 00:15:52;;;;;;;1.85;0.98;;;;;;;-6.42;90.17;97253.16;5058534;28;20446;-77
2021/12/01 00:18:37;;;;;;;2.25;1.27;;;;;;;-6.47;89.96;97247.78;5056007;28;20042;-78
2021/12/01 00:21:03;;;;;;;2.00;1.30;;;;;;;-6.51;90.08;97248.56;5070278;28;20410;-78
2021/12/01 00:23:29;;;;;;;1.83;1.02;;;;;;;-6.56;90.03;97241.31;5077090;28;20592;-77
2021/12/01 00:25:55;;;;;;;1.90;1.05;;;;;;;-6.56;90.05;97251.19;5055792;28;20040;-77
2021/12/01 00:28:39;;;;;;;2.08;1.13;;;;;;;-6.50;90.17;97252.81;5071223;28;20138;-76
2021/12/01 00:31:23;;;;;;;1.90;1.33;;;;;;;-6.43;90.01;97253.41;5053840;28;20114;-77
2021/12/01 00:34:08;;;;;;;3.00;1.20;;;;;;;-6.46;90.00;97265.38;5068727;28;20048;-77
2021/12/01 00:36:34;;;;;;;2.25;1.20;;;;;;;-6.50;89.90;97263.50;5051218;28;20045;-76
2021/12/01 00:39:00;;;;;;;1.00;1.00;;;;;;;-6.53;89.93;97267.47;5071478;28;20082;-76
2021/12/01 00:41:47;;;;;;;2.25;1.10;;;;;;;-6.54;89.92;97273.06;5032433;28;20634;-75
2021/12/01 00:44:34;;;;;;;1.20;1.00;;;;;;;-6.58;89.78;97269.31;5056386;28;20410;-75
2021/12/01 00:47:18;;;;;;;1.20;1.10;;;;;;;-6.64;89.83;97262.31;5051273;28;20056;-75
2021/12/01 00:50:03;;;;;;;1.48;1.15;;;;;;;-6.65;89.87;97261.50;5051512;28;20043;-75
2021/12/01 00:52:29;;;;;;;2.17;0.90;;;;;;;-6.60;90.18;97264.19;5074973;28;20048;-76
2021/12/01 00:54:54;;;;;;;2.85;1.20;;;;;;;-6.57;90.26;97253.03;5058018;28;20681;-76
2021/12/01 00:57:20;;;;;;;1.33;1.23;;;;;;;-6.53;90.34;97269.34;5038129;28;20554;-76
2021/12/01 01:00:07;;;;;;;2.13;1.15;;;;;;;-6.56;90.41;97273.31;5069453;28;20048;-75
2021/12/01 01:02:52;;;;;;;1.23;0.93;;;;;;;-6.49;90.39;97265.09;5055324;28;20047;-76
2021/12/01 01:05:37;;;;;;;1.73;0.80;;;;;;;-6.48;90.33;97264.84;5057618;28;20099;-76
2021/12/01 01:08:17;;;;;;;1.13;0.82;;;;;;;-6.47;90.21;97277.13;5072049;28;20036;-75
2021/12/01 01:18:46;;;;;;;1.52;0.70;;;;;;;-6.54;89.99;97287.19;5070107;28;20105;-76
2021/12/01 01:21:13;;;;;;;3.92;0.85;;;;;;;-6.54;89.90;97289.88;5057412;28;20127;-76
2021/12/01 01:23:39;;;;;;;1.13;0.90;;;;;;;-6.53;89.82;97296.81;5036586;28;20107;-76
2021/12/01 01:26:09;;;;;;;1.15;0.98;;;;;;;-6.51;89.81;97299.22;5055891;28;20033;-76
2021/12/01 01:28:54;;;;;;;1.42;1.02;;;;;;;-6.55;89.90;97300.78;5053094;28;20052;-76
2021/12/01 01:31:38;;;;;;;2.22;1.10;;;;;;;-6.57;89.67;97311.72;5044441;28;20110;-75
2021/12/01 01:34:24;;;;;;;2.42;1.17;;;;;;;-6.55;89.78;97314.94;5045690;28;20047;-76
2021/12/01 01:36:53;;;;;;;1.48;1.33;;;;;;;-6.53;89.86;97312.81;5054056;28;20063;-75
2021/12/01 01:39:19;;;;;;;1.08;0.85;;;;;;;-6.52;89.77;97318.94;5056006;28;20118;-76
2021/12/01 01:41:45;;;;;;;1.55;1.10;;;;;;;-6.54;90.07;97315.72;5054977;28;20511;-75
2021/12/01 01:44:11;;;;;;;2.58;1.30;;;;;;;-6.52;89.75;97325.09;5054088;28;20051;-76
2021/12/01 01:46:38;;;;;;;1.50;0.90;;;;;;;-6.51;89.71;97329.38;5058262;28;20060;-76
2021/12/01 01:49:09;;;;;;;1.10;0.68;;;;;;;-6.50;89.71;97332.84;5064123;28;20738;-75
2021/12/01 01:51:36;;;;;;;0.82;0.80;;;;;;;-6.52;89.72;97330.41;5068961;28;20083;-75
2021/12/01 01:54:02;;;;;;;1.33;1.08;;;;;;;-6.56;89.45;97333.84;5069477;28;20563;-75
2021/12/01 01:56:28;;;;;;;1.73;0.98;;;;;;;-6.58;89.38;97330.63;5070915;28;20040;-76
2021/12/01 01:58:55;;;;;;;1.48;1.05;;;;;;;-6.60;89.38;97332.72;5051375;28;20036;-76
2021/12/01 02:03:54;;;;;;;2.85;1.02;;;;;;;-6.62;89.27;97334.84;5064486;28;20116;-75
2021/12/01 02:06:23;;;;;;;1.85;1.13;;;;;;;-6.60;89.41;97349.53;5051973;28;20136;-76
2021/12/01 02:08:50;;;;;;;1.52;0.80;;;;;;;-6.64;89.32;97359.09;5066686;28;20131;-76
2021/12/01 02:11:17;;;;;;;2.70;1.20;;;;;;;-6.61;89.41;97350.59;5065938;28;20036;-75
2021/12/01 02:13:44;;;;;;;0.73;0.73;;;;;;;-6.55;89.41;97357.59;5070580;28;20621;-76
2021/12/01 02:16:11;;;;;;;1.23;0.90;;;;;;;-6.53;89.38;97366.16;5061495;28;20053;-76
2021/12/01 02:18:38;;;;;;;2.83;1.80;;;;;;;-6.51;89.32;97369.38;5050639;28;20049;-75
2021/12/01 02:21:14;;;;;;;1.73;0.88;;;;;;;-6.51;89.54;97377.38;5080343;28;20122;-76
2021/12/01 02:23:49;;;;;;;0.82;0.75;;;;;;;-6.53;89.66;97386.69;5050330;28;20072;-76
2021/12/01 02:26:18;;;;;;;2.45;1.10;;;;;;;-6.51;89.72;97384.56;5053152;28;20041;-76
2021/12/01 02:28:45;;;;;;;3.38;0.90;;;;;;;-6.47;89.68;97386.47;5057520;28;20125;-79
2021/12/01 02:31:11;;;;;;;2.00;1.10;;;;;;;-6.52;89.62;97389.09;5056604;28;20503;-75
2021/12/01 02:33:37;;;;;;;1.67;1.02;;;;;;;-6.49;89.68;97388.59;5056554;28;20503;-76
2021/12/01 02:36:05;;;;;;;1.60;1.10;;;;;;;-6.45;89.76;97379.00;5057874;28;20113;-78
2021/12/01 02:38:32;;;;;;;1.10;0.90;;;;;;;-6.44;89.84;97387.81;5056728;28;20041;-76
2021/12/01 02:40:57;;;;;;;1.27;1.17;;;;;;;-6.47;89.83;97391.81;5061485;28;20106;-75
2021/12/01 02:43:24;;;;;;;1.00;0.90;;;;;;;-6.51;89.78;97390.69;5055560;28;20082;-75
2021/12/01 02:45:54;;;;;;;1.75;1.00;;;;;;;-6.48;89.94;97387.53;5052588;28;20075;-75
2021/12/01 02:48:21;;;;;;;1.38;1.00;;;;;;;-6.49;89.94;97393.91;5067900;28;20037;-75
2021/12/01 02:50:47;;;;;;;1.30;1.20;;;;;;;-6.45;90.17;97389.69;5071181;28;20036;-75
2021/12/01 02:53:13;;;;;;;1.88;1.67;;;;;;;-6.46;90.13;97403.28;5053965;28;20171;-75
2021/12/01 02:56:00;;;;;;;1.08;0.98;;;;;;;-6.42;90.24;97412.38;5067306;28;20127;-75
2021/12/01 02:58:28;;;;;;;0.70;0.68;;;;;;;-6.35;90.28;97401.53;5079673;28;20395;-75
2021/12/01 03:00:56;;;;;;;1.67;1.00;;;;;;;-6.30;90.18;97398.91;5068129;28;20060;-75
2021/12/01 03:03:23;;;;;;;1.02;0.93;;;;;;;-6.34;90.20;97405.81;5054392;28;20040;-75
2021/12/01 03:05:50;;;;;;;1.42;1.00;;;;;;;-6.38;90.03;97411.66;5055729;28;20075;-75
2021/12/01 03:08:17;;;;;;;1.42;1.00;;;;;;;-6.42;90.04;97410.53;5062212;28;20041;-75
2021/12/01 03:10:45;;;;;;;0.90;0.82;;;;;;;-6.45;90.17;97415.56;5075368;28;20056;-76
2021/12/01 03:13:11;;;;;;;1.25;1.10;;;;;;;-6.45;90.09;97408.34;5061738;28;20037;-77
2021/12/01 03:15:36;;;;;;;3.00;0.93;;;;;;;-6.36;89.98;97423.94;5055025;28;20521;-76
2021/12/01 03:18:02;;;;;;;2.55;1.10;;;;;;;-6.35;90.16;97426.34;5059818;28;20037;-76
2021/12/01 03:20:28;;;;;;;1.00;1.00;;;;;;;-6.37;90.14;97420.44;5061387;28;20067;-77
2021/12/01 03:22:54;;;;;;;1.63;1.20;;;;;;;-6.37;90.16;97428.47;5059629;28;20036;-75
2021/12/01 03:25:20;;;;;;;1.35;0.88;;;;;;;-6.39;90.15;97417.22;5049986;28;20052;-76
2021/12/01 03:27:45;;;;;;;2.72;0.90;;;;;;;-6.39;90.04;97423.38;5045653;28;20099;-75
2021/12/01 03:30:12;;;;;;;2.45;0.98;;;;;;;-6.40;90.09;97424.44;5055189;28;20059;-78
2021/12/01 03:32:39;;;;;;;1.63;1.10;;;;;;;-6.35;90.16;97438.88;5057775;28;20044;-76
2021/12/01 03:35:10;;;;;;;3.55;1.20;;;;;;;-6.31;90.28;97432.78;5055920;28;20747;-76
2021/12/01 03:37:36;;;;;;;1.67;0.90;;;;;;;-6.34;90.25;97449.28;5057060;28;20029;-76
2021/12/01 03:40:03;;;;;;;1.25;0.90;;;;;;;-6.41;90.16;97444.16;5069180;28;20045;-76
2021/12/01 03:42:29;;;;;;;1.00;0.90;;;;;;;-6.45;90.22;97448.38;5056671;28;20040;-78
2021/12/01 03:44:58;;;;;;;2.95;1.08;;;;;;;-6.45;90.19;97448.38;5057798;28;20044;-78
2021/12/01 03:47:25;;;;;;;1.23;1.08;;;;;;;-6.42;90.33;97455.06;5087511;28;20041;-75
2021/12/01 03:49:51;;;;;;;2.55;1.17;;;;;;;-6.40;90.32;97467.13;5068179;28;20098;-77
2021/12/01 03:52:17;;;;;;;1.70;1.00;;;;;;;-6.39;90.36;97460.72;5055310;28;20040;-77
2021/12/01 03:54:43;;;;;;;2.33;1.23;;;;;;;-6.32;90.38;97473.06;5053846;28;20045;-75
2021/12/01 03:57:10;;;;;;;1.67;1.20;;;;;;;-6.33;90.51;97466.09;5052254;28;20045;-77
2021/12/01 03:59:35;;;;;;;1.95;1.20;;;;;;;-6.30;90.62;97466.41;5053393;28;20040;-76
2021/12/01 04:02:02;;;;;;;1.80;1.50;;;;;;;-6.27;90.57;97470.44;5058244;28;20868;-77
2021/12/01 04:04:28;;;;;;;2.28;1.25;;;;;;;-6.34;90.62;97475.97;5056337;28;20468;-77
2021/12/01 04:06:53;;;;;;;1.10;1.00;;;;;;;-6.39;90.30;97487.41;5036829;28;20506;-77
2021/12/01 04:09:19;;;;;;;2.10;1.05;;;;;;;-6.37;90.61;97492.47;5051555;28;20132;-77
2021/12/01 04:11:45;;;;;;;1.55;1.05;;;;;;;-6.34;90.61;97486.63;5051648;28;20041;-77
2021/12/01 04:14:11;;;;;;;3.08;1.05;;;;;;;-6.35;90.46;97497.56;5069870;28;20509;-77
2021/12/01 04:16:37;;;;;;;1.38;0.98;;;;;;;-6.41;90.56;97508.19;5052782;28;20044;-77
2021/12/01 04:19:02;;;;;;;2.50;1.13;;;;;;;-6.41;90.40;97507.38;5073007;28;20041;-77
2021/12/01 04:21:28;;;;;;;1.63;0.85;;;;;;;-6.41;90.57;97513.53;5060882;28;20029;-75
2021/12/01 04:23:54;;;;;;;1.40;1.20;;;;;;;-6.39;90.47;97521.28;5084878;28;20071;-75
2021/12/01 04:26:24;;;;;;;1.52;0.85;;;;;;;-6.46;90.57;97521.44;5059318;28;20089;-76
2021/12/01 04:28:51;;;;;;;2.53;0.98;;;;;;;-6.44;90.45;97513.19;5070922;28;20047;-75
2021/12/01 04:31:17;;;;;;;0.95;0.95;;;;;;;-6.41;90.82;97526.06;5065365;28;20079;-78
2021/12/01 04:33:43;;;;;;;2.13;1.55;;;;;;;-6.44;90.63;97534.53;5052417;28;20135;-78
2021/12/01 04:36:09;;;;;;;1.92;1.30;;;;;;;-6.46;90.61;97529.44;5060111;28;20139;-78
2021/12/01 04:38:35;;;;;;;1.13;1.02;;;;;;;-6.48;90.63;97536.88;5065877;28;20587;-78
2021/12/01 04:41:02;;;;;;;1.52;1.00;;;;;;;-6.49;90.76;97537.94;5045670;28;20564;-78
2021/12/01 04:43:27;;;;;;;1.95;1.17;;;;;;;-6.47;90.71;97541.16;5051803;28;20044;-77
2021/12/01 04:45:58;;;;;;;2.90;1.58;;;;;;;-6.42;90.63;97554.59;5062552;28;20418;-77
2021/12/01 04:48:28;;;;;;;2.53;0.90;;;;;;;-6.43;90.76;97547.59;5035337;28;20507;-77
2021/12/01 04:50:54;;;;;;;1.77;1.58;;;;;;;-6.34;90.90;97561.34;5052099;28;20071;-77
2021/12/01 04:53:20;;;;;;;1.23;1.10;;;;;;;-6.35;90.91;97562.41;5052335;28;20587;-75
2021/12/01 04:55:46;;;;;;;2.67;1.10;;;;;;;-6.39;91.01;97563.94;5051696;28;20074;-74
2021/12/01 04:58:12;;;;;;;1.73;1.17;;;;;;;-6.40;90.82;97563.16;5030886;28;20554;-75
2021/12/01 05:00:38;;;;;;;1.77;1.10;;;;;;;-6.42;90.75;97570.59;5035023;28;20044;-75
2021/12/01 05:03:04;;;;;;;2.15;1.15;;;;;;;-6.42;90.71;97570.59;5039466;28;20033;-74
2021/12/01 05:05:30;;;;;;;1.00;0.90;;;;;;;-6.41;90.68;97582.88;5030680;28;20107;-75
2021/12/01 05:07:56;;;;;;;1.98;1.05;;;;;;;-6.36;90.62;97578.66;5031656;28;20124;-75
2021/12/01 05:10:22;;;;;;;1.58;1.15;;;;;;;-6.34;90.53;97584.53;5014144;28;20103;-75
2021/12/01 05:12:48;;;;;;;1.73;1.10;;;;;;;-6.34;90.58;97579.22;5030413;28;20045;-75
2021/12/01 05:15:14;;;;;;;1.48;1.02;;;;;;;-6.36;90.64;97581.31;5020764;28;20033;-76
2021/12/01 05:17:40;;;;;;;1.85;1.20;;;;;;;-6.42;90.34;97589.25;5083727;28;20037;-75
2021/12/01 05:20:07;;;;;;;1.95;1.10;;;;;;;-6.46;90.32;97588.13;5050991;28;20039;-76
2021/12/01 05:22:33;;;;;;;2.13;0.80;;;;;;;-6.48;90.31;97590.22;5051097;28;20398;-76
2021/12/01 05:24:59;;;;;;;2.63;1.15;;;;;;;-6.48;90.23;97595.56;5051554;28;20588;-78
2021/12/01 05:27:24;;;;;;;1.88;1.10;;;;;;;-6.48;90.13;97608.91;5051348;28;20033;-78
2021/12/01 05:29:50;;;;;;;0.73;0.70;;;;;;;-6.46;90.17;97605.97;5051257;28;20132;-74
2021/12/01 05:32:17;;;;;;;2.55;1.20;;;;;;;-6.45;90.22;97604.94;5050942;28;20044;-74
2021/12/01 05:34:42;;;;;;;0.40;0.40;;;;;;;-6.45;90.17;97613.75;5050951;28;20139;-75
2021/12/01 05:37:08;;;;;;;1.77;0.80;;;;;;;-6.47;90.22;97618.50;5083250;28;20715;-75
2021/12/01 05:39:34;;;;;;;3.10;0.80;;;;;;;-6.51;90.07;97620.06;5083404;28;20051;-75
2021/12/01 05:42:01;;;;;;;0.52;0.52;;;;;;;-6.47;89.85;97629.19;5083093;28;20267;-75
2021/12/01 05:44:29;;;;;;;0.68;0.43;;;;;;;-6.46;90.14;97622.78;5051334;28;20040;-75
2021/12/01 05:46:55;;;;;;;1.65;0.82;;;;;;;-6.46;90.22;97638.78;5082484;28;20037;-73
2021/12/01 05:49:21;;;;;;;1.55;1.02;;;;;;;-6.46;90.24;97644.13;5052521;28;20036;-75
2021/12/01 05:51:47;;;;;;;3.33;0.77;;;;;;;-6.49;90.10;97651.81;5050779;28;20511;-75
2021/12/01 05:54:12;;;;;;;1.38;0.52;;;;;;;-6.51;89.96;97652.06;5044612;28;20095;-75
2021/12/01 05:56:38;;;;;;;0.73;0.73;;;;;;;-6.54;89.81;97654.44;5065202;28;20591;-75
2021/12/01 05:59:04;;;;;;;1.25;1.10;;;;;;;-6.55;90.05;97650.94;5049950;28;20040;-75
2021/12/01 06:01:30;;;;;;;1.02;0.90;;;;;;;-6.57;89.83;97658.41;5050585;28;20041;-75
2021/12/01 06:03:55;;;;;;;3.97;0.70;;;;;;;-6.56;90.08;97664.53;5065632;28;20037;-75
2021/12/01 06:06:21;;;;;;;1.73;0.82;;;;;;;-6.54;90.03;97657.91;5050538;28;20041;-76
2021/12/01 06:08:47;;;;;;;1.27;0.82;;;;;;;-6.58;89.94;97663.97;5082958;28;20044;-76
2021/12/01 06:11:14;;;;;;;2.30;0.63;;;;;;;-6.56;90.01;97665.34;5050629;28;20068;-75
2021/12/01 06:13:40;;;;;;;1.00;0.80;;;;;;;-6.56;89.88;97673.34;5065978;28;20049;-76
2021/12/01 06:16:07;;;;;;;1.13;1.00;;;;;;;-6.55;89.87;97672.28;5066036;28;20115;-75
2021/12/01 06:18:33;;;;;;;1.05;0.90;;;;;;;-6.54;89.91;97684.56;5050363;28;20048;-75
2021/12/01 06:20:59;;;;;;;2.10;0.90;;;;;;;-6.58;89.98;97683.44;5050139;28;20033;-75
2021/12/01 06:23:25;;;;;;;1.20;0.55;;;;;;;-6.56;90.05;97689.34;5050599;28;20044;-75
2021/12/01 06:25:51;;;;;;;0.80;0.80;;;;;;;-6.53;90.08;97696.84;5065815;28;20063;-75
2021/12/01 06:28:17;;;;;;;2.40;1.25;;;;;;;-6.54;90.01;97694.44;5050690;28;20048;-75
2021/12/01 06:30:44;;;;;;;1.42;1.00;;;;;;;-6.50;90.00;97696.34;5049160;28;20167;-76
2021/12/01 06:33:10;;;;;;;2.08;1.00;;;;;;;-6.46;90.23;97700.16;5049240;28;20043;-76
2021/12/01 06:35:36;;;;;;;3.55;1.17;;;;;;;-6.45;90.17;97699.09;5050137;28;20045;-75
2021/12/01 06:38:03;;;;;;;1.40;0.93;;;;;;;-6.47;90.06;97700.41;5050419;28;20047;-75
2021/12/01 06:40:29;;;;;;;0.82;0.73;;;;;;;-6.49;89.97;97713.16;5051428;28;20044;-75
2021/12/01 06:42:55;;;;;;;1.77;0.77;;;;;;;-6.52;89.96;97709.13;5054264;28;20515;-75
2021/12/01 06:45:22;;;;;;;3.45;1.40;;;;;;;-6.52;89.87;97709.13;5069815;28;20195;-76
2021/12/01 06:47:48;;;;;;;1.38;0.80;;;;;;;-6.52;89.69;97714.47;5052999;28;20037;-75
2021/12/01 06:50:14;;;;;;;2.35;0.95;;;;;;;-6.51;89.91;97710.75;5036760;28;20041;-75
2021/12/01 06:52:40;;;;;;;1.23;0.93;;;;;;;-6.52;89.74;97730.47;5054464;28;20045;-76
2021/12/01 06:55:07;;;;;;;0.55;0.55;;;;;;;-6.52;89.55;97730.47;5053030;28;20048;-75
2021/12/01 06:57:33;;;;;;;1.10;0.70;;;;;;;-6.53;89.50;97734.19;5035909;28;20411;-76
2021/12/01 06:59:59;;;;;;;2.42;1.52;;;;;;;-6.51;89.83;97734.75;5053472;28;20033;-76
2021/12/01 07:02:25;;;;;;;1.10;0.82;;;;;;;-6.46;89.69;97742.81;5053035;28;20033;-75
2021/12/01 07:04:51;;;;;;;2.70;1.00;;;;;;;-6.43;89.77;97742.34;5047820;28;20052;-75
2021/12/01 07:07:17;;;;;;;1.38;1.10;;;;;;;-6.41;89.94;97744.78;5054058;28;20123;-76
2021/12/01 07:09:45;;;;;;;1.65;1.20;;;;;;;-6.36;90.03;97742.19;5053454;28;20056;-76
2021/12/01 07:12:12;;;;;;;3.60;1.70;;;;;;;-6.33;89.99;97748.91;5052694;28;20056;-75
2021/12/01 07:14:38;;;;;;;2.80;0.82;;;;;;;-6.30;90.05;97753.75;5053916;28;20033;-76
2021/12/01 07:17:05;;;;;;;2.55;1.45;;;;;;;-6.34;89.97;97741.94;5053511;28;20399;-76
2021/12/01 07:19:33;;;;;;;4.15;2.15;;;;;;;-6.42;89.78;97751.97;5053707;28;20072;-76
2021/12/01 07:21:59;;;;;;;5.47;1.70;;;;;;;-6.44;89.73;97755.91;5049580;28;20037;-76
2021/12/01 07:24:25;;;;;;;1.90;0.90;;;;;;;-6.45;89.70;97757.78;5086037;28;20044;-76
2021/12/01 07:26:51;;;;;;;6.28;1.65;;;;;;;-6.44;89.75;97764.72;5068444;28;20049;-75
2021/12/01 07:29:18;;;;;;;1.98;0.95;;;;;;;-6.39;89.90;97764.03;5052442;28;20102;-75
2021/12/01 07:31:43;;;;;;;1.23;1.00;;;;;;;-6.35;89.79;97767.00;5053511;28;20461;-76
2021/12/01 07:34:09;;;;;;;3.65;0.93;;;;;;;-6.37;89.68;97769.91;5053661;28;20033;-75
2021/12/01 07:36:35;;;;;;;1.60;1.20;;;;;;;-6.34;89.66;97784.63;5052346;28;20055;-76
2021/12/01 07:39:02;;;;;;;1.95;1.00;;;;;;;-6.42;89.30;97781.31;5051895;28;20048;-76
2021/12/01 07:41:27;;;;;;;1.30;1.20;;;;;;;-6.42;89.51;97786.66;5052234;28;20041;-75
2021/12/01 07:43:53;;;;;;;2.50;1.25;;;;;;;-6.40;89.62;97794.41;5051430;28;20037;-76
2021/12/01 07:46:19;;;;;;;1.58;1.30;;;;;;;-6.44;89.56;97796.75;5051292;28;20128;-75
2021/12/01 07:48:45;;;;;;;1.08;0.98;;;;;;;-6.38;89.57;97793.13;5052897;28;20064;-76
2021/12/01 07:51:12;;;;;;;1.88;1.27;;;;;;;-6.37;89.32;97793.94;5067767;28;20037;-76
2021/12/01 07:53:38;;;;;;;1.42;0.95;;;;;;;-6.36;89.47;97800.06;5053136;28;20041;-75
2021/12/01 07:56:05;;;;;;;1.10;0.68;;;;;;;-6.31;89.44;97808.16;5053101;28;20426;-76
2021/12/01 07:58:31;;;;;;;1.50;1.05;;;;;;;-6.35;89.05;97815.84;5035368;28;20052;-76
2021/12/01 08:00:57;;;;;;;3.72;1.25;;;;;;;-6.31;89.37;97821.50;5051496;28;20041;-76
2021/12/01 08:03:23;;;;;;;3.90;1.00;;;;;;;-6.30;89.07;97820.44;5068399;28;20522;-76
2021/12/01 08:05:48;;;;;;;2.20;1.42;;;;;;;-6.29;89.03;97830.06;5051506;28;20047;-76
2021/12/01 08:08:14;;;;;;;2.40;1.02;;;;;;;-6.24;89.24;97843.50;5053016;28;20037;-75
2021/12/01 08:10:41;;;;;;;0.80;0.60;;;;;;;-6.24;89.30;97838.97;5052789;28;20033;-75
2021/12/01 08:13:07;;;;;;;1.52;0.65;;;;;;;-6.19;89.41;97830.25;5052514;28;20049;-76
2021/12/01 08:15:33;;;;;;;3.63;1.52;;;;;;;-6.17;89.51;97844.97;5051452;28;20037;-76
2021/12/01 08:17:59;;;;;;;2.45;0.88;;;;;;;-6.21;88.78;97840.34;5050630;28;20388;-76
2021/12/01 08:20:26;;;;;;;3.08;0.90;;;;;;;-6.29;88.93;97854.06;5052546;28;20041;-75
2021/12/01 08:22:52;;;;;;;2.00;1.17;;;;;;;-6.27;89.30;97851.97;5051103;28;20139;-76
2021/12/01 08:25:17;;;;;;;1.15;1.08;;;;;;;-6.24;89.21;97860.34;5068094;28;20167;-75
2021/12/01 08:27:43;;;;;;;3.97;1.45;;;;;;;-6.27;89.15;97863.47;5052717;28;20094;-75
2021/12/01 08:30:09;;;;;;;1.17;1.08;;;;;;;-6.27;88.93;97866.13;5068044;28;20032;-76
2021/12/01 08:32:35;;;;;;;1.30;1.08;;;;;;;-6.29;88.71;97870.09;5052575;28;20040;-75
2021/12/01 08:35:01;;;;;;;2.85;1.45;;;;;;;-6.24;89.11;97872.88;5051217;28;20048;-76
2021/12/01 08:37:27;;;;;;;4.80;1.83;;;;;;;-6.17;89.17;97874.31;5051223;28;20033;-76
2021/12/01 08:39:53;;;;;;;1.67;1.23;;;;;;;-6.15;89.01;97874.06;5052095;28;20036;-76
2021/12/01 08:42:20;;;;;;;8.20;1.50;;;;;;;-6.18;88.99;97875.38;5051489;28;20124;-75
2021/12/01 08:44:47;;;;;;;1.50;1.10;;;;;;;-6.16;88.88;97883.94;5052340;28;20123;-75
2021/12/01 08:47:15;;;;;;;2.95;1.50;;;;;;;-6.15;88.79;97882.06;5067431;28;20585;-75
2021/12/01 08:49:41;;;;;;;2.17;1.20;;;;;;;-6.10;89.00;97887.50;5046031;28;20484;-75
2021/12/01 08:52:07;;;;;;;1.95;1.20;;;;;;;-6.11;88.74;97886.69;5034359;28;20486;-76
2021/12/01 08:54:32;;;;;;;2.33;1.08;;;;;;;-6.15;88.59;97890.09;5084261;28;20037;-75
2021/12/01 08:56:58;;;;;;;1.13;1.02;;;;;;;-6.22;88.28;97892.09;5050458;28;20033;-75
2021/12/01 08:59:24;;;;;;;3.30;1.55;;;;;;;-6.17;88.56;97894.84;5083869;28;20495;-75
2021/12/01 09:01:50;;;;;;;1.95;1.27;;;;;;;-6.17;88.51;97892.19;5051903;28;20033;-76
2021/12/01 09:04:15;;;;;;;0.80;0.75;;;;;;;-6.21;88.50;97888.38;5050841;28;20037;-76
2021/12/01 09:06:41;;;;;;;3.90;1.27;;;;;;;-6.21;88.68;97894.53;5051619;28;20434;-76
2021/12/01 09:09:07;;;;;;;2.67;1.20;;;;;;;-6.20;88.59;97898.00;5051693;28;20136;-76
2021/12/01 09:11:33;;;;;;;2.15;1.33;;;;;;;-6.24;88.24;97905.69;5084137;28;20051;-75
2021/12/01 09:13:59;;;;;;;3.33;1.63;;;;;;;-6.27;88.38;97900.81;5051574;28;20071;-75
2021/12/01 09:16:25;;;;;;;2.13;1.33;;;;;;;-6.24;88.66;97910.22;5051733;28;20044;-76
2021/12/01 09:18:52;;;;;;;1.50;1.05;;;;;;;-6.24;88.57;97908.38;5067009;28;20041;-77
2021/12/01 09:21:18;;;;;;;2.08;1.25;;;;;;;-6.26;88.27;97912.28;5048638;28;20037;-75
2021/12/01 09:23:45;;;;;;;1.75;1.23;;;;;;;-6.24;88.04;97907.56;5045353;28;20052;-77
2021/12/01 09:26:10;;;;;;;1.02;0.93;;;;;;;-6.18;88.33;97912.72;5055259;28;20297;-75
2021/12/01 09:28:36;;;;;;;3.95;1.17;;;;;;;-6.18;88.44;97906.59;5051199;28;20133;-75
2021/12/01 09:31:02;;;;;;;1.13;0.70;;;;;;;-6.21;88.19;97918.56;5066607;28;20037;-76
2021/12/01 09:33:29;;;;;;;1.60;1.27;;;;;;;-6.21;88.35;97913.22;5050298;28;20041;-75
2021/12/01 09:35:55;;;;;;;2.78;1.02;;;;;;;-6.19;88.32;97923.66;5067016;28;20040;-75
2021/12/01 09:38:22;;;;;;;1.25;0.98;;;;;;;-6.13;88.45;97925.34;5033843;28;20037;-75
2021/12/01 09:40:52;;;;;;;2.00;1.23;;;;;;;-6.11;88.30;97933.91;5049080;28;20044;-75
2021/12/01 09:43:22;;;;;;;1.02;0.93;;;;;;;-6.10;88.40;97932.88;5031535;28;20096;-75
2021/12/01 09:45:49;;;;;;;1.85;1.45;;;;;;;-6.21;87.81;97933.75;5080395;28;20041;-75
2021/12/01 09:48:15;;;;;;;1.63;1.08;;;;;;;-6.18;87.82;97944.75;5033253;28;20116;-76
2021/12/01 09:50:40;;;;;;;1.80;1.08;;;;;;;-6.18;88.07;97950.09;5031975;28;20171;-75
2021/12/01 09:53:06;;;;;;;1.60;1.20;;;;;;;-6.21;87.88;97953.25;5046767;28;20047;-75
2021/12/01 09:55:32;;;;;;;1.80;1.02;;;;;;;-6.20;87.82;97959.38;5049719;28;20495;-75
2021/12/01 09:58:06;;;;;;;1.52;1.00;;;;;;;-6.20;88.00;97962.06;5049426;28;20029;-75
2021/12/01 10:00:34;;;;;;;0.95;0.80;;;;;;;-6.22;87.64;97958.81;5083325;28;20076;-75
2021/12/01 10:03:00;;;;;;;2.88;1.23;;;;;;;-6.23;87.61;97962.53;5032987;28;20039;-75
2021/12/01 10:06:02;;;;;;;2.92;1.00;;;;;;;-6.25;87.59;97973.44;5049605;28;20048;-74
2021/12/01 10:08:34;;;;;;;0.90;0.90;;;;;;;-6.23;87.72;97962.53;5047096;28;20048;-86
2021/12/01 10:11:05;;;;;;;1.67;1.15;;;;;;;-6.22;87.73;97969.50;5050117;28;20044;-87
2021/12/01 10:13:34;;;;;;;2.13;1.30;;;;;;;-6.19;87.70;97982.34;5051086;28;20080;-88
2021/12/01 10:16:01;;;;;;;1.50;1.27;;;;;;;-6.20;87.35;97984.22;5050891;28;20037;-85
2021/12/01 10:18:29;;;;;;;3.78;1.27;;;;;;;-6.19;87.43;97988.50;5046827;28;20388;-84
2021/12/01 10:21:03;;;;;;;1.40;1.20;;;;;;;-6.12;87.75;97993.69;5049802;28;20037;-82
2021/12/01 10:23:28;;;;;;;1.58;0.90;;;;;;;-6.10;87.65;97994.25;5066393;28;20553;-84
2021/12/01 10:25:56;;;;;;;1.58;1.30;;;;;;;-6.10;87.86;97989.72;5050928;28;20041;-83
2021/12/01 10:28:37;;;;;;;1.65;1.20;;;;;;;-6.05;87.71;98001.56;5050915;28;20094;-83
2021/12/01 10:31:03;;;;;;;3.20;1.02;;;;;;;-6.09;87.66;98001.22;5050522;28;20041;-80
2021/12/01 10:33:30;;;;;;;2.97;1.08;;;;;;;-6.12;87.60;98005.16;5066566;28;20051;-80
2021/12/01 10:36:01;;;;;;;3.78;1.33;;;;;;;-6.14;87.38;98015.28;5064465;28;20044;-78
2021/12/01 10:38:30;;;;;;;0.85;0.77;;;;;;;-6.08;87.71;98016.19;5047485;28;20132;-78
2021/12/01 10:41:07;;;;;;;1.00;0.87;;;;;;;-5.97;87.73;98027.88;5050819;28;20029;-80
2021/12/01 10:43:35;;;;;;;1.30;1.20;;;;;;;-5.90;88.01;98020.50;5047349;28;20128;-79
2021/12/01 10:46:06;;;;;;;3.22;1.58;;;;;;;-5.88;87.97;98021.06;5064425;28;20132;-78
2021/12/01 10:48:34;;;;;;;0.82;0.68;;;;;;;-5.89;87.56;98030.94;5050862;28;20060;-78
2021/12/01 10:50:59;;;;;;;1.48;1.38;;;;;;;-5.92;87.36;98031.44;5050574;28;20041;-79
2021/12/01 10:53:26;;;;;;;1.38;1.27;;;;;;;-5.93;87.44;98029.00;5066022;28;20041;-80
2021/12/01 10:55:54;;;;;;;3.15;1.33;;;;;;;-6.04;86.85;98024.53;5050314;28;20041;-80
2021/12/01 10:58:20;;;;;;;1.58;1.17;;;;;;;-6.12;86.95;98028.38;5063920;28;20049;-80
2021/12/01 11:00:51;;;;;;;1.88;0.90;;;;;;;-6.16;86.75;98035.25;5051305;28;20033;-80
2021/12/01 11:03:20;;;;;;;2.75;1.20;;;;;;;-6.17;86.89;98033.63;5029544;28;20065;-80
2021/12/01 11:05:50;;;;;;;1.65;0.80;;;;;;;-6.14;87.20;98041.97;5028932;28;20574;-80
2021/12/01 11:08:19;;;;;;;1.80;1.10;;;;;;;-6.18;86.92;98038.16;5028492;28;20096;-80
2021/12/01 11:10:47;;;;;;;1.77;1.50;;;;;;;-6.16;87.06;98045.94;5028912;28;20037;-80
2021/12/01 11:13:13;;;;;;;1.42;1.33;;;;;;;-6.10;87.43;98036.97;5029839;28;20059;-80
2021/12/01 11:15:43;;;;;;;1.10;0.90;;;;;;;-6.06;87.58;98038.13;5030142;28;20463;-80
2021/12/01 11:18:18;;;;;;;2.10;1.20;;;;;;;-6.13;87.22;98054.25;5049648;28;20029;-80
2021/12/01 11:20:50;;;;;;;4.28;1.20;;;;;;;-6.19;86.85;98065.09;5049012;28;20029;-81
2021/12/01 11:23:24;;;;;;;1.67;1.15;;;;;;;-6.22;86.82;98068.22;5044457;28;20044;-81
2021/12/01 11:25:57;;;;;;;0.60;0.60;;;;;;;-6.20;86.80;98068.81;5050030;28;20045;-81
2021/12/01 11:28:26;;;;;;;1.42;1.00;;;;;;;-6.16;86.86;98072.63;5053393;28;20064;-81
2021/12/01 11:30:55;;;;;;;1.02;0.93;;;;;;;-6.21;87.01;98070.66;5040601;28;20046;-81
2021/12/01 11:33:23;;;;;;;1.77;1.13;;;;;;;-6.18;87.26;98072.03;5016249;28;20071;-81
2021/12/01 11:35:54;;;;;;;1.10;1.00;;;;;;;-6.14;87.48;98074.00;5033530;28;20041;-81
2021/12/01 11:38:20;;;;;;;1.88;1.27;;;;;;;-6.11;87.04;98072.72;5050801;28;20037;-80
2021/12/01 11:40:51;;;;;;;3.47;1.30;;;;;;;-6.11;86.84;98083.38;5052391;28;20044;-80
2021/12/01 11:43:19;;;;;;;0.70;0.70;;;;;;;-6.05;86.81;98092.31;5035453;28;20073;-78
2021/12/01 11:45:45;;;;;;;1.25;0.88;;;;;;;-5.99;86.80;98094.03;5068967;28;20036;-80
2021/12/01 11:48:14;;;;;;;4.07;1.20;;;;;;;-6.04;86.63;98100.09;5039106;28;20136;-79