Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:06;;;;;;;3.63;1.90;;;;;;;8.48;40.23;95597.94;4980477;28;20188;-77
2023/12/28 00:03:31;;;;;;;2.20;1.83;;;;;;;8.35;40.69;95608.56;4979761;28;20187;-77
2023/12/28 00:05:56;;;;;;;2.90;2.20;;;;;;;8.07;41.72;95619.59;4986239;28;20623;-77
2023/12/28 00:08:22;;;;;;;2.20;1.87;;;;;;;7.88;42.38;95618.56;4991488;28;21036;-77
2023/12/28 00:10:47;;;;;;;2.77;1.90;;;;;;;7.73;42.98;95611.28;4977501;28;20184;-77
2023/12/28 00:13:12;;;;;;;2.60;2.00;;;;;;;7.60;43.73;95621.84;4977961;28;20196;-77
2023/12/28 00:15:38;;;;;;;3.43;1.90;;;;;;;7.49;43.48;95612.38;5008452;28;20284;-77
2023/12/28 00:18:03;;;;;;;1.97;1.80;;;;;;;7.36;43.81;95611.75;4998593;28;20665;-76
2023/12/28 00:20:29;;;;;;;1.93;1.70;;;;;;;7.26;43.92;95610.88;4996632;28;20199;-77
2023/12/28 00:22:54;;;;;;;2.40;1.60;;;;;;;7.14;44.48;95609.28;4999425;28;20199;-77
2023/12/28 00:25:19;;;;;;;2.07;1.40;;;;;;;7.20;44.51;95611.38;4995113;28;20184;-77
2023/12/28 00:27:45;;;;;;;2.57;1.80;;;;;;;7.19;43.82;95609.72;4997721;28;20207;-77
2023/12/28 00:30:11;;;;;;;2.20;1.63;;;;;;;7.19;44.02;95612.31;5002627;28;20213;-77
2023/12/28 00:32:37;;;;;;;1.97;1.37;;;;;;;7.19;43.92;95609.72;4998467;28;20195;-76
2023/12/28 00:35:02;;;;;;;2.17;1.80;;;;;;;7.26;43.38;95608.28;4995976;28;20192;-77
2023/12/28 00:37:27;;;;;;;2.50;1.80;;;;;;;7.33;43.16;95614.56;5006476;28;20239;-77
2023/12/28 00:39:53;;;;;;;1.63;1.40;;;;;;;7.20;43.33;95607.03;4987075;28;20227;-77
2023/12/28 00:42:19;;;;;;;2.33;1.67;;;;;;;7.34;43.06;95606.72;4997764;28;21057;-77
2023/12/28 00:44:45;;;;;;;1.97;1.50;;;;;;;7.33;43.41;95599.06;4996399;28;20187;-77
2023/12/28 00:47:10;;;;;;;2.57;1.77;;;;;;;7.22;43.66;95599.13;4995255;28;20214;-77
2023/12/28 00:49:36;;;;;;;1.90;1.70;;;;;;;7.28;43.35;95609.78;4981720;28;20238;-76
2023/12/28 00:52:02;;;;;;;1.77;1.23;;;;;;;7.36;43.19;95612.56;4983572;28;20280;-76
2023/12/28 00:54:27;;;;;;;1.97;1.70;;;;;;;7.41;43.07;95619.09;4995926;28;20697;-77
2023/12/28 00:56:52;;;;;;;1.87;1.40;;;;;;;7.55;42.66;95611.06;4995840;28;20216;-77
2023/12/28 00:59:18;;;;;;;2.23;1.60;;;;;;;7.85;41.81;95610.25;4996813;28;20172;-76
2023/12/28 01:01:43;;;;;;;1.53;1.30;;;;;;;8.06;41.83;95617.97;4981715;28;20192;-77
2023/12/28 01:04:09;;;;;;;2.63;2.17;;;;;;;8.11;41.98;95621.78;4997366;28;20196;-78
2023/12/28 01:06:34;;;;;;;6.67;2.13;;;;;;;8.18;41.74;95619.50;4999817;28;20211;-76
2023/12/28 01:08:59;;;;;;;2.57;1.63;;;;;;;8.33;41.25;95617.38;4994723;28;20298;-77
2023/12/28 01:11:25;;;;;;;1.90;1.30;;;;;;;8.64;40.39;95608.59;4996169;28;20191;-78
2023/12/28 01:13:51;;;;;;;1.40;1.30;;;;;;;8.81;40.53;95625.25;4994374;28;20658;-77
2023/12/28 01:16:17;;;;;;;2.70;1.57;;;;;;;8.80;40.02;95615.84;5000781;28;20337;-78
2023/12/28 01:18:42;;;;;;;2.43;1.37;;;;;;;8.93;40.05;95613.00;4994138;28;20657;-77
2023/12/28 01:21:08;;;;;;;2.43;1.40;;;;;;;8.97;39.97;95622.13;4996675;28;20199;-76
2023/12/28 01:23:33;;;;;;;1.30;1.20;;;;;;;9.03;39.91;95622.41;4996023;28;20195;-77
2023/12/28 01:25:59;;;;;;;1.73;1.20;;;;;;;9.11;39.36;95628.69;4982898;28;20291;-77
2023/12/28 01:28:25;;;;;;;1.50;1.30;;;;;;;9.10;39.47;95622.69;4994298;28;20215;-77
2023/12/28 01:30:50;;;;;;;1.80;1.33;;;;;;;9.27;39.15;95621.16;4995104;28;20654;-77
2023/12/28 01:33:15;;;;;;;3.13;1.43;;;;;;;9.27;39.33;95624.56;4996391;28;20811;-77
2023/12/28 01:35:41;;;;;;;2.33;1.50;;;;;;;9.38;38.73;95630.59;4996874;28;20186;-77
2023/12/28 01:38:07;;;;;;;1.60;1.30;;;;;;;9.42;39.02;95639.72;4977309;28;20634;-77
2023/12/28 01:40:32;;;;;;;2.57;1.50;;;;;;;9.46;38.46;95635.91;4995903;28;20188;-77
2023/12/28 01:42:58;;;;;;;1.80;1.30;;;;;;;9.41;38.79;95638.06;4997937;28;20250;-77
2023/12/28 01:45:23;;;;;;;1.40;1.13;;;;;;;9.40;38.96;95647.63;4995245;28;20184;-77
2023/12/28 01:47:48;;;;;;;2.43;1.50;;;;;;;9.44;38.81;95646.38;4993408;28;20208;-76
2023/12/28 01:50:14;;;;;;;1.53;1.40;;;;;;;9.38;38.70;95646.97;4995941;28;20207;-77
2023/12/28 01:52:40;;;;;;;2.80;1.40;;;;;;;9.42;38.49;95640.53;4980011;28;20677;-77
2023/12/28 01:55:07;;;;;;;1.63;1.43;;;;;;;9.55;37.86;95642.84;4995095;28;20238;-76
2023/12/28 01:57:32;;;;;;;2.03;1.47;;;;;;;9.54;38.05;95656.75;4980794;28;20597;-77
2023/12/28 02:00:01;;;;;;;1.50;1.30;;;;;;;9.65;37.82;95661.78;4994316;28;20318;-77
2023/12/28 02:02:26;;;;;;;1.33;1.23;;;;;;;9.72;37.41;95657.69;4996338;28;20184;-77
2023/12/28 02:04:52;;;;;;;3.47;1.70;;;;;;;9.72;37.89;95660.28;4993086;28;20254;-77
2023/12/28 02:07:18;;;;;;;1.43;1.33;;;;;;;9.70;37.58;95667.38;4983475;28;20700;-77
2023/12/28 02:09:43;;;;;;;2.57;1.50;;;;;;;9.81;37.70;95658.63;4992206;28;20220;-76
2023/12/28 02:12:09;;;;;;;2.10;1.37;;;;;;;9.81;37.33;95659.44;4978547;28;20191;-75
2023/12/28 02:14:34;;;;;;;3.17;1.90;;;;;;;9.87;37.42;95664.06;4993847;28;20190;-77
2023/12/28 02:17:29;;;;;;;2.10;1.60;;;;;;;9.84;37.60;95664.34;4982973;28;20215;-77
2023/12/28 02:19:55;;;;;;;2.77;2.03;;;;;;;9.82;37.30;95648.13;4991843;28;20565;-77
2023/12/28 02:22:25;;;;;;;5.40;2.80;;;;;;;9.73;37.55;95648.13;4979426;28;20180;-77
2023/12/28 02:25:06;;;;;;;5.17;2.63;;;;;;;9.82;37.17;95653.31;4977867;28;20194;-77
2023/12/28 02:27:32;;;;;;;4.43;2.50;;;;;;;9.83;37.78;95662.72;4994127;28;20784;-77
2023/12/28 02:29:58;;;;;;;4.47;2.57;;;;;;;9.83;37.55;95665.31;4977170;28;20219;-77
2023/12/28 02:32:28;;;;;;;2.77;2.00;;;;;;;10.00;37.70;95668.13;4993658;28;20205;-76
2023/12/28 02:34:58;;;;;;;3.83;1.40;;;;;;;9.91;38.04;95670.63;4992399;28;20191;-76
2023/12/28 02:37:25;;;;;;;1.40;1.30;;;;;;;9.88;37.78;95670.06;4993800;28;20207;-77
2023/12/28 02:39:51;;;;;;;1.80;1.47;;;;;;;9.89;38.53;95658.72;4975651;28;20258;-77
2023/12/28 02:42:17;;;;;;;2.33;1.67;;;;;;;9.83;37.91;95659.31;4995223;28;20187;-77
2023/12/28 02:44:42;;;;;;;2.23;1.33;;;;;;;9.82;38.07;95666.28;4979052;28;20234;-77
2023/12/28 02:47:08;;;;;;;3.10;1.50;;;;;;;9.82;38.44;95662.84;4998564;28;20266;-76
2023/12/28 02:49:33;;;;;;;1.33;1.20;;;;;;;9.84;38.07;95666.94;4979893;28;20250;-78
2023/12/28 02:51:58;;;;;;;1.63;1.43;;;;;;;9.84;37.74;95669.53;4982998;28;20215;-78
2023/12/28 02:54:24;;;;;;;1.97;1.50;;;;;;;9.88;37.97;95664.88;4995813;28;20650;-78
2023/12/28 02:56:49;;;;;;;1.80;1.30;;;;;;;9.89;38.14;95662.16;4997738;28;20210;-78
2023/12/28 02:59:15;;;;;;;1.67;1.30;;;;;;;10.00;37.83;95674.13;4996709;28;20191;-78
2023/12/28 03:01:40;;;;;;;1.33;1.20;;;;;;;9.88;37.87;95664.88;4998940;28;20199;-77
2023/12/28 03:04:05;;;;;;;2.13;1.83;;;;;;;9.94;37.72;95677.28;4994519;28;20192;-78
2023/12/28 03:06:31;;;;;;;1.40;1.27;;;;;;;10.11;38.03;95675.75;4999033;28;20339;-78
2023/12/28 03:08:56;;;;;;;2.20;1.57;;;;;;;10.08;37.69;95674.25;4981525;28;20215;-77
2023/12/28 03:11:21;;;;;;;2.50;1.23;;;;;;;10.21;37.96;95671.34;4996957;28;20188;-77
2023/12/28 03:13:47;;;;;;;1.87;1.40;;;;;;;10.19;37.65;95679.25;4993883;28;20564;-78
2023/12/28 03:16:15;;;;;;;1.87;1.53;;;;;;;10.33;37.72;95669.41;4981349;28;20206;-76
2023/12/28 03:18:41;;;;;;;1.00;1.00;;;;;;;10.38;37.46;95678.41;4997595;28;20605;-78
2023/12/28 03:21:06;;;;;;;1.70;1.20;;;;;;;10.35;37.60;95673.50;4978841;28;20204;-77
2023/12/28 03:23:31;;;;;;;1.97;1.60;;;;;;;10.51;38.16;95670.28;4979274;28;20192;-78
2023/12/28 03:25:57;;;;;;;1.40;1.27;;;;;;;10.58;37.82;95679.13;4985495;28;20199;-78
2023/12/28 03:28:22;;;;;;;2.00;1.27;;;;;;;10.68;38.17;95671.28;4996175;28;20204;-78
2023/12/28 03:30:47;;;;;;;1.77;1.20;;;;;;;10.52;38.20;95681.50;4998486;28;20685;-78
2023/12/28 03:33:13;;;;;;;1.93;1.40;;;;;;;10.63;38.28;95673.50;4983958;28;20213;-78
2023/12/28 03:35:38;;;;;;;2.17;1.27;;;;;;;10.42;40.20;95684.97;4994461;28;20187;-77
2023/12/28 03:38:03;;;;;;;1.70;1.30;;;;;;;10.68;39.53;95674.69;4979433;28;20651;-77
2023/12/28 03:40:29;;;;;;;1.60;1.30;;;;;;;10.68;39.48;95671.28;4998334;28;20605;-78
2023/12/28 03:42:54;;;;;;;1.93;1.33;;;;;;;10.66;39.16;95670.63;5000463;28;20187;-78
2023/12/28 03:45:19;;;;;;;1.60;1.30;;;;;;;10.52;39.46;95677.13;4994386;28;20281;-78
2023/12/28 03:47:45;;;;;;;2.87;1.40;;;;;;;10.70;39.44;95670.19;4996716;28;20200;-78
2023/12/28 03:50:10;;;;;;;3.50;1.63;;;;;;;10.60;39.47;95661.66;4982647;28;20210;-76
2023/12/28 03:52:36;;;;;;;1.37;1.27;;;;;;;10.46;40.36;95647.34;4982488;28;20191;-78
2023/12/28 03:55:01;;;;;;;2.40;1.67;;;;;;;10.55;40.63;95652.66;4996060;28;20199;-77
2023/12/28 03:57:26;;;;;;;2.20;1.50;;;;;;;10.54;40.57;95651.00;4997017;28;20214;-78
2023/12/28 03:59:53;;;;;;;1.37;1.27;;;;;;;10.54;41.06;95671.78;4979366;28;20255;-77
2023/12/28 04:02:19;;;;;;;2.27;1.27;;;;;;;10.69;40.99;95658.19;4998344;28;20238;-78
2023/12/28 04:04:44;;;;;;;1.50;1.30;;;;;;;10.57;41.46;95661.09;4978798;28;20203;-77
2023/12/28 04:07:10;;;;;;;2.23;1.30;;;;;;;10.67;41.47;95661.84;4998123;28;20297;-77
2023/12/28 04:09:35;;;;;;;1.57;1.40;;;;;;;10.77;41.87;95666.03;4978810;28;20246;-78
2023/12/28 04:12:01;;;;;;;3.03;1.40;;;;;;;10.73;42.29;95663.88;4997331;28;20275;-77
2023/12/28 04:14:26;;;;;;;2.07;1.07;;;;;;;10.66;42.49;95675.81;4979623;28;20195;-78
2023/12/28 04:16:51;;;;;;;2.53;1.60;;;;;;;10.71;42.44;95674.44;4982126;28;20204;-78
2023/12/28 04:19:17;;;;;;;3.03;1.50;;;;;;;10.71;42.96;95669.22;4979247;28;20271;-78
2023/12/28 04:21:43;;;;;;;1.80;1.13;;;;;;;10.75;42.75;95670.56;4996134;28;20192;-78
2023/12/28 04:24:09;;;;;;;1.67;1.40;;;;;;;10.87;42.35;95672.97;4998923;28;20184;-77
2023/12/28 04:26:34;;;;;;;2.37;1.40;;;;;;;10.74;43.13;95676.72;4983495;28;20777;-78
2023/12/28 04:28:59;;;;;;;1.20;0.90;;;;;;;10.76;43.53;95676.56;4997096;28;20696;-77
2023/12/28 04:31:25;;;;;;;2.77;1.30;;;;;;;10.80;43.90;95666.72;4984669;28;20189;-78
2023/12/28 04:33:50;;;;;;;1.63;1.40;;;;;;;10.74;45.69;95675.91;5001396;28;20188;-76
2023/12/28 04:36:16;;;;;;;1.90;1.40;;;;;;;10.66;46.14;95665.44;5000957;28;20207;-77
2023/12/28 04:38:41;;;;;;;1.80;1.17;;;;;;;10.74;46.97;95662.91;4981616;28;20191;-78
2023/12/28 04:41:06;;;;;;;2.57;1.10;;;;;;;10.61;46.79;95657.28;5001299;28;20187;-77
2023/12/28 04:43:32;;;;;;;1.83;1.27;;;;;;;10.73;46.74;95651.72;4984978;28;20258;-76
2023/12/28 04:45:57;;;;;;;1.50;1.20;;;;;;;10.71;46.96;95642.44;4973383;28;20204;-77
2023/12/28 04:48:25;;;;;;;8.70;1.30;;;;;;;10.93;46.46;95647.22;4998245;28;20215;-78
2023/12/28 04:50:52;;;;;;;1.83;1.20;;;;;;;10.73;46.75;95656.09;4981535;28;20801;-77
2023/12/28 04:53:17;;;;;;;1.70;1.40;;;;;;;10.73;47.13;95656.09;5001985;28;20183;-77
2023/12/28 04:55:43;;;;;;;2.63;1.40;;;;;;;10.73;47.58;95671.69;4999613;28;20583;-77
2023/12/28 04:58:10;;;;;;;1.97;1.20;;;;;;;10.68;47.96;95671.28;4986930;28;20309;-77
2023/12/28 05:00:35;;;;;;;4.33;1.57;;;;;;;10.70;48.08;95672.78;4983353;28;20214;-77
2023/12/28 05:03:01;;;;;;;2.03;1.20;;;;;;;10.66;48.33;95675.81;4985027;28;20191;-77
2023/12/28 05:05:26;;;;;;;1.57;1.23;;;;;;;10.62;48.90;95670.09;4997749;28;20172;-77
2023/12/28 05:07:51;;;;;;;2.13;1.37;;;;;;;10.67;50.01;95662.69;4985017;28;20215;-77
2023/12/28 05:10:17;;;;;;;2.33;1.47;;;;;;;10.69;50.38;95667.72;4983960;28;20214;-77
2023/12/28 05:12:42;;;;;;;1.70;1.30;;;;;;;10.45;52.01;95673.47;4999051;28;20196;-77
2023/12/28 05:15:07;;;;;;;2.80;1.30;;;;;;;10.68;51.57;95663.50;5001448;28;20213;-77
2023/12/28 05:17:33;;;;;;;3.47;1.53;;;;;;;10.51;53.52;95675.47;5003970;28;20215;-77
2023/12/28 05:19:58;;;;;;;3.70;1.83;;;;;;;10.57;54.94;95680.09;4999029;28;20180;-76
2023/12/28 05:22:24;;;;;;;1.93;1.20;;;;;;;10.30;57.87;95675.69;4998876;28;20179;-77
2023/12/28 05:24:49;;;;;;;2.53;1.30;;;;;;;10.11;61.23;95673.16;4980981;28;20180;-78
2023/12/28 05:27:14;;;;;;;2.20;1.13;;;;;;;9.98;62.43;95690.78;4984478;28;20207;-76
2023/12/28 05:29:40;;;;;;;1.60;1.10;;;;;;;10.23;62.55;95687.59;4997846;28;20208;-76
2023/12/28 05:32:05;;;;;;;2.13;1.30;;;;;;;10.10;63.12;95679.31;5001503;28;20282;-78
2023/12/28 05:34:31;;;;;;;2.03;1.23;;;;;;;10.07;64.11;95671.78;4997901;28;20201;-77
2023/12/28 05:36:56;;;;;;;4.33;1.40;;;;;;;10.02;65.61;95668.81;5000097;28;20581;-78
2023/12/28 05:39:22;;;;;;;2.57;1.10;;;;;;;9.92;66.05;95664.47;4995633;28;20199;-77
2023/12/28 05:41:50;;;;;;;3.70;1.43;;;;;;;10.08;65.15;95652.69;5003185;28;20267;-78
2023/12/28 05:44:15;;;;;;;3.60;1.37;;;;;;;9.98;64.84;95655.28;4995940;28;20187;-77
2023/12/28 05:46:40;;;;;;;15.33;1.67;;;;;;;10.10;63.72;95655.94;4981721;28;20262;-76
2023/12/28 05:49:06;;;;;;;1.43;1.10;;;;;;;9.95;63.61;95660.75;4980022;28;20364;-77
2023/12/28 05:51:38;;;;;;;2.30;1.20;;;;;;;9.96;63.36;95661.56;4998884;28;20260;-77
2023/12/28 05:54:03;;;;;;;3.57;1.17;;;;;;;10.09;62.52;95670.69;4999436;28;20183;-77
2023/12/28 05:56:28;;;;;;;3.23;1.33;;;;;;;10.16;61.67;95682.16;4997296;28;20199;-76
2023/12/28 05:58:54;;;;;;;1.73;1.20;;;;;;;10.17;60.77;95688.97;4998947;28;20264;-78
2023/12/28 06:01:19;;;;;;;1.93;1.10;;;;;;;10.29;59.76;95691.41;5014585;28;20194;-77
2023/12/28 06:03:45;;;;;;;1.30;1.17;;;;;;;10.33;59.65;95692.75;4999716;28;20192;-79
2023/12/28 06:06:10;;;;;;;1.63;1.10;;;;;;;10.36;59.11;95698.50;5005452;28;20207;-78
2023/12/28 06:08:35;;;;;;;2.87;1.37;;;;;;;10.31;59.31;95705.06;5001117;28;20282;-78
2023/12/28 06:11:01;;;;;;;1.93;1.10;;;;;;;10.28;59.41;95706.19;4999731;28;20199;-75
2023/12/28 06:13:26;;;;;;;5.57;2.10;;;;;;;10.21;59.35;95702.47;4994428;28;20211;-76
2023/12/28 06:15:51;;;;;;;1.60;1.17;;;;;;;10.27;60.87;95707.16;4996013;28;20218;-76
2023/12/28 06:18:17;;;;;;;2.73;1.43;;;;;;;10.25;64.59;95728.97;4997202;28;20291;-76
2023/12/28 06:20:42;;;;;;;2.43;1.50;;;;;;;10.09;67.35;95722.59;4975422;28;20226;-76
2023/12/28 06:23:08;;;;;;;2.40;1.30;;;;;;;10.11;68.63;95725.84;4995697;28;20258;-76
2023/12/28 06:25:33;;;;;;;1.60;1.20;;;;;;;9.77;72.16;95729.88;4996082;28;20238;-76
2023/12/28 06:27:59;;;;;;;1.80;1.40;;;;;;;9.91;73.14;95722.50;4997197;28;20203;-77
2023/12/28 06:30:24;;;;;;;1.93;1.13;;;;;;;9.77;75.20;95722.91;4976953;28;20212;-77
2023/12/28 06:32:49;;;;;;;2.93;1.70;;;;;;;9.43;78.63;95732.88;4998133;28;20822;-77
2023/12/28 06:35:15;;;;;;;1.57;1.10;;;;;;;9.62;78.61;95732.06;4997155;28;20266;-77
2023/12/28 06:37:42;;;;;;;1.93;1.50;;;;;;;9.55;80.31;95742.19;4977620;28;20210;-75
2023/12/28 06:40:08;;;;;;;1.53;1.30;;;;;;;9.48;82.58;95740.25;4979011;28;20192;-77
2023/12/28 06:42:33;;;;;;;1.43;1.03;;;;;;;9.48;83.34;95740.25;4999346;28;20258;-77
2023/12/28 06:44:58;;;;;;;3.07;1.20;;;;;;;9.29;85.99;95739.28;4978670;28;20238;-77
2023/12/28 06:47:24;;;;;;;1.97;1.30;;;;;;;9.22;87.61;95725.22;4992495;28;20319;-77
2023/12/28 06:49:49;;;;;;;2.17;1.33;;;;;;;9.12;88.91;95724.41;4976022;28;20212;-77
2023/12/28 06:52:15;;;;;;;3.30;1.60;;;;;;;9.13;88.57;95731.22;5015507;28;20187;-78
2023/12/28 06:54:40;;;;;;;3.20;1.60;;;;;;;9.02;89.88;95728.75;4981857;28;20179;-77
2023/12/28 06:57:05;;;;;;;2.90;1.47;;;;;;;9.10;89.56;95736.69;4982191;28;20239;-77
2023/12/28 06:59:30;;;;;;;1.40;1.10;;;;;;;9.08;89.31;95736.78;4998871;28;20657;-77
2023/12/28 07:01:56;;;;;;;1.97;1.20;;;;;;;9.00;89.84;95734.03;4984864;28;20540;-77
2023/12/28 07:04:21;;;;;;;2.70;1.20;;;;;;;8.97;89.77;95734.31;4997895;28;20630;-78
2023/12/28 07:06:47;;;;;;;3.13;1.60;;;;;;;9.04;88.49;95732.84;4984452;28;20234;-77
2023/12/28 07:09:12;;;;;;;2.97;2.23;;;;;;;8.95;88.19;95743.19;4999556;28;20242;-76
2023/12/28 07:11:37;;;;;;;2.30;1.30;;;;;;;8.90;86.84;95728.03;4981601;28;20207;-77
2023/12/28 07:14:03;;;;;;;2.50;1.80;;;;;;;9.07;85.10;95726.56;4998216;28;20249;-78
2023/12/28 07:16:28;;;;;;;7.40;1.30;;;;;;;9.09;83.67;95722.88;5001383;28;20211;-77
2023/12/28 07:18:54;;;;;;;2.47;1.50;;;;;;;8.98;83.03;95727.38;4981754;28;20569;-77
2023/12/28 07:21:19;;;;;;;3.80;1.47;;;;;;;9.07;82.19;95726.56;4996919;28;20187;-77
2023/12/28 07:23:49;;;;;;;3.77;1.63;;;;;;;9.07;81.38;95724.78;4979155;28;20274;-76
2023/12/28 07:26:15;;;;;;;2.33;1.60;;;;;;;9.00;80.92;95741.00;4997702;28;20207;-76
2023/12/28 07:28:43;;;;;;;2.60;1.90;;;;;;;9.01;80.89;95738.31;4998151;28;20227;-77
2023/12/28 07:31:08;;;;;;;5.47;2.63;;;;;;;9.19;80.04;95745.41;4998740;28;20243;-76
2023/12/28 07:33:34;;;;;;;2.93;1.70;;;;;;;9.13;79.98;95745.94;4983290;28;20192;-78
2023/12/28 07:36:02;;;;;;;5.90;1.70;;;;;;;9.10;79.74;95741.88;4980248;28;20191;-78
2023/12/28 07:38:27;;;;;;;3.10;1.50;;;;;;;9.04;79.48;95757.94;4995250;28;20724;-78
2023/12/28 07:40:53;;;;;;;3.43;2.13;;;;;;;9.04;79.71;95765.72;4997872;28;20184;-79
2023/12/28 07:43:18;;;;;;;3.73;1.60;;;;;;;9.12;79.57;95759.88;4986777;28;20187;-80
2023/12/28 07:45:43;;;;;;;3.40;1.60;;;;;;;9.12;79.83;95763.28;4993502;28;20191;-77
2023/12/28 07:48:09;;;;;;;2.17;1.60;;;;;;;9.18;79.27;95757.53;4980476;28;20207;-78
2023/12/28 07:50:34;;;;;;;4.00;1.70;;;;;;;9.26;79.15;95764.66;4978127;28;20187;-78
2023/12/28 07:53:00;;;;;;;2.43;1.63;;;;;;;9.07;80.95;95773.19;5000720;28;20187;-78
2023/12/28 07:55:26;;;;;;;3.10;1.50;;;;;;;9.06;81.75;95767.19;4994931;28;20194;-78
2023/12/28 07:57:51;;;;;;;2.73;1.37;;;;;;;8.98;82.71;95774.81;4979659;28;20583;-78
2023/12/28 08:00:17;;;;;;;4.73;1.77;;;;;;;8.87;84.18;95769.75;4999846;28;20188;-78
2023/12/28 08:02:43;;;;;;;5.60;2.13;;;;;;;8.99;83.70;95783.41;4981799;28;20201;-78
2023/12/28 08:05:08;;;;;;;1.90;1.70;;;;;;;9.04;83.41;95786.44;4983498;28;20194;-77
2023/12/28 08:07:34;;;;;;;1.63;1.40;;;;;;;8.86;84.28;95793.19;4987074;28;20587;-77
2023/12/28 08:09:59;;;;;;;4.20;2.13;;;;;;;8.88;84.76;95797.28;4999936;28;20286;-77
2023/12/28 08:12:27;;;;;;;2.53;1.80;;;;;;;8.75;85.41;95800.09;4983893;28;20198;-77
2023/12/28 08:14:54;;;;;;;1.90;1.70;;;;;;;8.75;85.75;95787.16;4982955;28;20218;-77
2023/12/28 08:17:19;;;;;;;3.07;2.00;;;;;;;8.94;85.43;95795.94;4986522;28;20203;-76
2023/12/28 08:19:44;;;;;;;2.67;2.00;;;;;;;8.89;85.54;95791.16;4981420;28;20206;-78
2023/12/28 08:22:10;;;;;;;2.47;1.70;;;;;;;8.90;86.03;95799.72;5014571;28;20626;-78
2023/12/28 08:24:36;;;;;;;3.00;1.60;;;;;;;8.96;85.58;95791.44;4999640;28;20258;-77
2023/12/28 08:27:02;;;;;;;2.23;1.87;;;;;;;8.98;85.39;95790.34;4984553;28;20262;-77
2023/12/28 08:29:28;;;;;;;3.03;1.90;;;;;;;8.97;85.89;95793.91;5004065;28;20200;-77
2023/12/28 08:31:53;;;;;;;3.13;1.60;;;;;;;8.82;86.50;95790.03;5002664;28;20184;-76
2023/12/28 08:34:19;;;;;;;4.17;1.57;;;;;;;8.93;85.89;95802.06;4990603;28;20230;-78
2023/12/28 08:36:44;;;;;;;2.93;1.87;;;;;;;8.62;87.87;95794.31;5003310;28;20206;-77
2023/12/28 08:39:09;;;;;;;6.37;2.20;;;;;;;8.81;87.11;95788.38;4987941;28;20199;-77
2023/12/28 08:41:35;;;;;;;2.30;1.67;;;;;;;8.50;88.79;95777.22;5005716;28;20239;-77
2023/12/28 08:44:00;;;;;;;2.57;1.80;;;;;;;8.85;87.39;95778.59;4991000;28;20192;-77
2023/12/28 08:46:25;;;;;;;4.37;2.80;;;;;;;8.63;87.71;95785.59;4987186;28;20216;-77
2023/12/28 08:48:51;;;;;;;2.17;1.50;;;;;;;8.57;88.30;95786.13;5002284;28;20211;-77
2023/12/28 08:51:16;;;;;;;3.70;1.80;;;;;;;8.63;87.89;95789.94;5002672;28;20684;-77
2023/12/28 08:53:42;;;;;;;2.13;1.47;;;;;;;8.63;88.14;95780.41;4986787;28;20202;-77
2023/12/28 08:56:20;;;;;;;2.87;1.87;;;;;;;8.80;87.74;95787.56;5000263;28;20215;-77
2023/12/28 08:58:47;;;;;;;3.13;2.00;;;;;;;8.93;86.70;95771.00;5002144;28;20770;-79
2023/12/28 09:01:31;;;;;;;1.80;1.60;;;;;;;8.91;86.61;95771.09;4985357;28;20226;-78
2023/12/28 09:03:56;;;;;;;4.07;1.67;;;;;;;9.06;85.89;95772.38;4987762;28;20208;-78
2023/12/28 09:06:21;;;;;;;2.27;1.70;;;;;;;9.17;85.06;95768.03;4986158;28;20234;-79
2023/12/28 09:08:50;;;;;;;2.27;1.67;;;;;;;9.26;84.70;95775.81;4985595;28;20211;-78
2023/12/28 09:11:15;;;;;;;2.43;1.53;;;;;;;9.32;84.70;95766.72;4999035;28;20191;-78
2023/12/28 09:13:44;;;;;;;3.33;1.60;;;;;;;9.18;85.22;95760.13;4999835;28;20215;-79
2023/12/28 09:16:13;;;;;;;3.00;1.53;;;;;;;9.16;84.69;95759.44;4998593;28;20187;-77
2023/12/28 09:18:39;;;;;;;3.00;1.63;;;;;;;9.17;84.02;95766.25;5000153;28;20243;-77
2023/12/28 09:21:05;;;;;;;3.30;2.27;;;;;;;9.24;84.10;95779.50;4999832;28;20196;-77
2023/12/28 09:23:32;;;;;;;1.50;1.40;;;;;;;9.25;83.96;95786.34;4983232;28;20231;-77
2023/12/28 09:25:58;;;;;;;2.77;1.60;;;;;;;9.31;84.09;95793.59;5005628;28;20188;-78
2023/12/28 09:28:23;;;;;;;6.13;1.57;;;;;;;8.95;84.53;95795.00;5001245;28;20195;-78
2023/12/28 09:30:49;;;;;;;2.60;1.50;;;;;;;9.45;82.32;95797.53;4984652;28;20412;-78
2023/12/28 09:33:16;;;;;;;2.87;1.70;;;;;;;9.30;82.32;95810.09;5003283;28;20262;-77
2023/12/28 09:35:41;;;;;;;3.87;1.70;;;;;;;9.24;82.25;95821.78;4979060;28;20188;-79
2023/12/28 09:38:06;;;;;;;5.40;2.83;;;;;;;9.42;82.33;95821.97;5001747;28;20294;-78
2023/12/28 09:40:32;;;;;;;4.80;2.53;;;;;;;9.76;80.83;95816.41;4983960;28;20191;-79
2023/12/28 09:43:07;;;;;;;4.30;3.23;;;;;;;9.67;81.00;95833.59;5006881;28;20235;-78
2023/12/28 09:45:32;;;;;;;6.97;4.17;;;;;;;9.57;81.47;95822.41;5001084;28;20179;-78
2023/12/28 09:47:57;;;;;;;4.73;2.83;;;;;;;9.33;83.20;95826.19;4984476;28;20215;-78
2023/12/28 09:50:26;;;;;;;4.80;2.73;;;;;;;9.36;83.73;95836.31;4986076;28;20298;-78
2023/12/28 09:52:52;;;;;;;5.47;3.33;;;;;;;9.25;84.88;95822.59;4982963;28;20514;-78
2023/12/28 09:55:17;;;;;;;3.57;2.53;;;;;;;9.33;84.77;95820.19;5006171;28;20192;-78
2023/12/28 09:57:43;;;;;;;4.07;1.57;;;;;;;8.98;86.33;95821.44;5003731;28;20776;-77
2023/12/28 10:00:09;;;;;;;2.10;1.43;;;;;;;9.58;84.14;95811.09;4984357;28;20706;-79
2023/12/28 10:02:36;;;;;;;1.93;1.47;;;;;;;9.32;85.27;95818.53;4998494;28;20202;-79
2023/12/28 10:05:01;;;;;;;1.83;1.70;;;;;;;9.43;84.55;95820.19;4982633;28;20618;-77
2023/12/28 10:07:26;;;;;;;2.50;1.90;;;;;;;9.60;84.30;95816.94;5003046;28;20230;-78
2023/12/28 10:09:52;;;;;;;2.63;1.63;;;;;;;9.21;86.25;95827.25;4997346;28;20690;-79
2023/12/28 10:12:17;;;;;;;1.93;1.47;;;;;;;9.42;85.27;95823.75;5001150;28;20198;-78
2023/12/28 10:14:43;;;;;;;2.43;1.73;;;;;;;9.51;84.76;95817.75;4981731;28;20191;-79
2023/12/28 10:17:09;;;;;;;2.10;1.67;;;;;;;9.17;87.08;95815.50;4995408;28;20203;-78
2023/12/28 10:19:34;;;;;;;1.70;1.30;;;;;;;9.39;86.23;95809.28;4997917;28;20575;-79
2023/12/28 10:22:00;;;;;;;2.17;1.60;;;;;;;9.46;86.29;95809.56;4994019;28;20184;-78
2023/12/28 10:24:25;;;;;;;2.10;1.40;;;;;;;9.49;86.62;95811.88;4996797;28;20246;-78
2023/12/28 10:26:52;;;;;;;2.20;1.30;;;;;;;9.50;87.00;95800.56;4997532;28;20715;-77
2023/12/28 10:29:17;;;;;;;1.57;1.47;;;;;;;9.50;86.78;95796.19;4984270;28;20245;-77
2023/12/28 10:31:43;;;;;;;1.80;1.20;;;;;;;9.71;85.32;95788.28;4999319;28;20966;-79
2023/12/28 10:34:08;;;;;;;1.40;1.20;;;;;;;9.76;84.57;95782.69;4984500;28;20748;-77
2023/12/28 10:36:36;;;;;;;1.97;1.10;;;;;;;9.86;83.43;95780.91;4980363;28;20218;-77
2023/12/28 10:39:01;;;;;;;1.40;1.10;;;;;;;10.04;83.09;95768.88;4982600;28;20195;-78
2023/12/28 10:41:28;;;;;;;1.50;1.00;;;;;;;10.17;81.79;95773.81;5001489;28;20175;-76
2023/12/28 10:44:01;;;;;;;1.53;1.20;;;;;;;10.18;82.18;95784.03;5001911;28;20188;-78
2023/12/28 10:46:27;;;;;;;1.73;1.10;;;;;;;10.08;82.49;95772.84;5000860;28;20225;-80
2023/12/28 10:49:05;;;;;;;2.17;1.20;;;;;;;9.92;83.58;95772.59;4982773;28;20772;-78
2023/12/28 10:51:33;;;;;;;2.13;1.20;;;;;;;10.01;83.57;95773.53;4997399;28;20645;-78
2023/12/28 10:54:31;;;;;;;2.17;1.40;;;;;;;10.03;83.91;95772.44;4993462;28;20255;-79
2023/12/28 10:57:27;;;;;;;2.13;1.30;;;;;;;9.99;83.50;95771.09;4994832;28;20342;-78
2023/12/28 11:00:09;;;;;;;1.53;1.40;;;;;;;9.93;83.74;95762.09;4996224;28;20336;-79
2023/12/28 11:02:41;;;;;;;1.37;1.17;;;;;;;10.00;83.46;95764.13;5000302;28;20172;-78
2023/12/28 11:05:07;;;;;;;1.27;1.10;;;;;;;9.88;83.74;95766.84;4997046;28;20195;-78
2023/12/28 11:07:33;;;;;;;1.10;1.00;;;;;;;10.01;83.11;95763.16;4984623;28;20290;-78
2023/12/28 11:10:00;;;;;;;2.33;1.80;;;;;;;9.81;84.13;95760.59;4982529;28;20207;-78
2023/12/28 11:12:27;;;;;;;3.23;1.90;;;;;;;10.03;83.43;95769.03;4980807;28;20316;-78
2023/12/28 11:14:53;;;;;;;6.57;2.67;;;;;;;9.94;84.23;95766.31;4997325;28;20730;-77
2023/12/28 11:17:19;;;;;;;3.87;2.20;;;;;;;9.98;83.89;95760.84;5000916;28;20195;-78
2023/12/28 11:19:44;;;;;;;2.33;1.37;;;;;;;9.83;84.90;95760.47;4996885;28;20560;-77
2023/12/28 11:22:10;;;;;;;3.93;2.77;;;;;;;9.96;84.13;95762.75;4990582;28;20301;-77
2023/12/28 11:24:36;;;;;;;5.57;2.83;;;;;;;9.80;84.78;95761.53;4993108;28;20864;-78
2023/12/28 11:27:01;;;;;;;6.23;3.10;;;;;;;9.99;84.32;95759.91;4982720;28;20208;-78
2023/12/28 11:29:30;;;;;;;3.40;2.33;;;;;;;10.20;83.42;95763.13;4996181;28;20577;-77
2023/12/28 11:31:58;;;;;;;3.23;2.40;;;;;;;10.14;83.88;95766.28;5004282;28;20180;-78
2023/12/28 11:34:28;;;;;;;3.37;1.87;;;;;;;10.41;82.85;95768.16;4998539;28;20199;-76