Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:27;;;;;;;;;60.25;49.50;;;;;2.58;71.15;101936.63;5053188;28;45466;-67
2023/01/26 00:02:52;;;;;;;;;67.25;45.50;;;;;2.56;70.45;101933.22;5019323;28;47269;-66
2023/01/26 00:05:18;;;;;;;;;67.25;46.25;;;;;2.52;70.95;101931.75;5019772;28;45241;-67
2023/01/26 00:07:44;;;;;;;;;61.00;49.00;;;;;2.56;70.97;101927.78;5052645;28;45487;-66
2023/01/26 00:10:10;;;;;;;;;56.25;45.25;;;;;2.56;71.05;101926.94;5036283;28;45370;-66
2023/01/26 00:12:36;;;;;;;;;57.25;45.75;;;;;2.48;70.84;101927.59;5019044;28;45422;-66
2023/01/26 00:15:01;;;;;;;;;62.75;46.00;;;;;2.28;71.59;101908.44;5037330;28;45367;-67
2023/01/26 00:17:27;;;;;;;;;71.50;54.25;;;;;2.38;71.71;101910.38;5035809;28;45318;-66
2023/01/26 00:19:54;;;;;;;;;68.75;53.50;;;;;2.33;71.62;101899.91;5037290;28;45402;-67
2023/01/26 00:22:21;;;;;;;;;60.50;46.75;;;;;2.44;71.49;101904.44;5035732;28;48236;-66
2023/01/26 00:24:46;;;;;;;;;65.00;49.25;;;;;2.50;71.90;101897.66;5018657;28;45407;-65
2023/01/26 00:27:12;;;;;;;;;70.50;53.00;;;;;2.30;71.80;101854.97;5052369;28;45422;-67
2023/01/26 00:29:37;;;;;;;;;69.75;49.25;;;;;2.49;71.84;101885.06;5052906;28;45244;-66
2023/01/26 00:32:03;;;;;;;;;64.25;49.75;;;;;2.49;72.41;101880.50;5019013;28;46668;-66
2023/01/26 00:34:29;;;;;;;;;63.25;47.00;;;;;2.42;72.28;101876.59;5037152;28;45256;-65
2023/01/26 00:36:55;;;;;;;;;70.25;51.50;;;;;2.28;72.31;101850.66;5018912;28;45283;-62
2023/01/26 00:39:20;;;;;;;;;65.75;49.50;;;;;2.13;72.88;101804.94;5035692;28;45505;-65
2023/01/26 00:44:29;;;;;;;;;67.25;50.75;;;;;2.54;73.09;101853.00;5021709;28;45280;-66
2023/01/26 00:46:55;;;;;;;;;70.25;54.75;;;;;2.30;73.31;101811.63;5018500;28;45327;-65
2023/01/26 00:49:20;;;;;;;;;77.50;54.50;;;;;2.50;73.12;101849.72;5002517;28;45574;-65
2023/01/26 00:51:46;;;;;;;;;66.00;50.25;;;;;2.22;73.10;101807.84;5036419;28;46306;-66
2023/01/26 00:54:11;;;;;;;;;70.50;50.75;;;;;2.45;73.39;101846.53;5036259;28;45409;-61
2023/01/26 00:56:37;;;;;;;;;66.50;49.25;;;;;2.52;73.41;101841.44;5036930;28;45361;-67
2023/01/26 00:59:03;;;;;;;;;61.75;49.00;;;;;2.41;73.60;101821.53;5036416;28;45405;-66
2023/01/26 01:01:28;;;;;;;;;76.50;53.00;;;;;2.49;73.86;101834.44;5018548;28;46294;-65
2023/01/26 01:03:53;;;;;;;;;68.75;49.00;;;;;2.42;73.86;101827.81;5036178;28;45387;-67
2023/01/26 01:06:47;;;;;;;;;70.50;52.50;;;;;2.48;74.34;101846.28;5018742;28;45434;-65
2023/01/26 01:09:13;;;;;;;;;64.00;50.50;;;;;2.43;74.53;101829.53;5018334;28;45366;-65
2023/01/26 01:11:38;;;;;;;;;72.00;52.00;;;;;2.45;74.28;101835.69;5036271;28;45764;-65
2023/01/26 01:14:04;;;;;;;;;72.75;54.75;;;;;2.47;74.58;101835.56;5035658;28;45487;-65
2023/01/26 01:16:29;;;;;;;;;65.50;51.00;;;;;2.45;74.56;101824.84;5018837;28;45422;-65
2023/01/26 01:18:55;;;;;;;;;71.25;49.25;;;;;2.40;74.19;101822.53;5036106;28;45615;-65
2023/01/26 01:21:21;;;;;;;;;71.00;54.75;;;;;2.38;74.45;101818.22;5036140;28;45593;-65
2023/01/26 01:23:46;;;;;;;;;65.50;48.50;;;;;2.39;74.37;101820.81;5018340;28;45280;-65
2023/01/26 01:26:12;;;;;;;;;64.75;45.75;;;;;2.36;74.61;101815.69;5034475;28;45192;-65
2023/01/26 01:28:38;;;;;;;;;69.25;48.75;;;;;2.30;74.80;101808.91;5034869;28;45230;-64
2023/01/26 01:31:07;;;;;;;;;62.50;49.25;;;;;2.29;74.36;101795.50;5017209;28;45827;-64
2023/01/26 01:33:33;;;;;;;;;72.75;47.25;;;;;2.41;74.17;101812.56;4983815;28;45983;-64
2023/01/26 01:36:00;;;;;;;;;66.75;52.00;;;;;2.38;74.23;101818.22;5036265;28;45351;-64
2023/01/26 01:38:25;;;;;;;;;64.50;52.00;;;;;2.33;74.48;101806.94;5036097;28;45619;-65
2023/01/26 01:40:51;;;;;;;;;69.50;51.50;;;;;2.35;74.64;101805.81;5035878;28;46114;-64
2023/01/26 01:43:17;;;;;;;;;65.50;48.50;;;;;2.41;74.35;101804.44;5051183;28;45291;-64
2023/01/26 01:45:44;;;;;;;;;69.75;53.00;;;;;2.16;73.86;101774.03;5017667;28;45311;-64
2023/01/26 01:48:25;;;;;;;;;69.25;49.75;;;;;2.36;74.30;101814.81;5035793;28;45562;-64
2023/01/26 01:50:52;;;;;;;;;68.25;50.00;;;;;2.34;74.07;101808.66;5035523;28;45647;-64
2023/01/26 01:53:23;;;;;;;;;69.50;48.75;;;;;2.34;74.34;101814.09;5050658;28;45267;-64
2023/01/26 01:55:53;;;;;;;;;70.50;53.75;;;;;2.38;74.17;101813.69;5017788;28;45414;-64
2023/01/26 01:58:19;;;;;;;;;64.75;49.50;;;;;2.41;74.57;101812.56;5035472;28;45269;-61
2023/01/26 02:00:45;;;;;;;;;63.25;49.00;;;;;2.40;75.08;101816.28;5050733;28;45302;-64
2023/01/26 02:03:10;;;;;;;;;72.75;52.00;;;;;2.42;74.70;101811.56;5034036;28;45280;-64
2023/01/26 02:06:11;;;;;;;;;66.75;50.00;;;;;2.41;74.68;101807.16;5017087;28;45339;-65
2023/01/26 02:08:39;;;;;;;;;71.50;50.00;;;;;2.37;74.47;101814.69;5035258;28;45612;-64
2023/01/26 02:11:10;;;;;;;;;68.50;52.25;;;;;2.34;74.69;101809.50;5033725;28;47311;-64
2023/01/26 02:13:35;;;;;;;;;68.25;49.00;;;;;2.24;75.18;101798.59;5017360;28;45283;-64
2023/01/26 02:16:01;;;;;;;;;71.50;51.25;;;;;2.26;75.04;101807.47;5034113;28;45360;-65
2023/01/26 02:18:27;;;;;;;;;71.00;51.50;;;;;2.20;75.23;101805.28;5017389;28;45325;-63
2023/01/26 02:21:00;;;;;;;;;60.50;46.75;;;;;2.23;75.50;101805.00;5016917;28;48150;-64
2023/01/26 02:23:25;;;;;;;;;69.00;51.00;;;;;2.26;75.10;101804.75;5018014;28;45390;-64
2023/01/26 02:25:51;;;;;;;;;63.50;50.75;;;;;2.29;75.34;101804.50;5035170;28;45368;-64
2023/01/26 02:28:17;;;;;;;;;72.25;54.50;;;;;2.29;75.58;101804.50;5035042;28;45379;-65
2023/01/26 02:30:43;;;;;;;;;69.00;51.25;;;;;2.28;75.78;101797.34;5000702;28;45817;-64
2023/01/26 02:33:26;;;;;;;;;66.00;51.00;;;;;2.32;75.23;101808.78;5017450;28;45394;-64
2023/01/26 02:35:51;;;;;;;;;64.00;46.50;;;;;2.13;75.45;101769.72;5034781;28;45317;-65
2023/01/26 02:38:18;;;;;;;;;70.25;50.50;;;;;2.34;75.31;101798.66;5050243;28;45670;-65
2023/01/26 02:42:37;;;;;;;;;73.50;51.00;;;;;2.27;75.76;101790.22;5034589;28;46302;-64
2023/01/26 02:43:58;;;;;;;;;71.75;57.25;;;;;2.30;75.84;101792.66;5034268;28;45173;-65
2023/01/26 02:46:23;;;;;;;;;74.25;54.00;;;;;2.29;76.34;101788.22;5016916;28;45260;-65
2023/01/26 02:51:33;;;;;;;;;68.00;51.50;;;;;2.33;76.02;101788.81;5034893;28;45791;-64
2023/01/26 02:53:59;;;;;;;;;59.00;49.75;;;;;2.32;76.35;101780.81;5034603;28;45292;-64
2023/01/26 02:56:24;;;;;;;;;70.75;48.00;;;;;2.35;76.23;101784.13;5034992;28;45323;-64
2023/01/26 02:58:50;;;;;;;;;78.50;53.00;;;;;2.34;76.54;101784.28;5035031;28;45599;-64
2023/01/26 03:01:15;;;;;;;;;63.50;49.50;;;;;2.35;76.17;101784.13;5016583;28;48385;-64
2023/01/26 03:03:40;;;;;;;;;70.25;52.50;;;;;2.37;76.04;101790.28;5034655;28;45437;-63
2023/01/26 03:06:10;;;;;;;;;62.00;45.00;;;;;2.36;76.24;101782.28;5015316;28;45433;-65
2023/01/26 03:08:35;;;;;;;;;69.75;50.00;;;;;2.38;76.47;101783.88;5035139;28;45548;-64
2023/01/26 03:11:01;;;;;;;;;71.25;52.50;;;;;2.03;75.98;101741.72;5034691;28;45481;-64
2023/01/26 03:13:26;;;;;;;;;69.00;51.25;;;;;2.22;76.59;101781.63;5033404;28;45439;-65
2023/01/26 03:15:53;;;;;;;;;70.00;50.25;;;;;2.21;76.42;101788.03;5016943;28;45371;-64
2023/01/26 03:29:20;;;;;;;;;62.25;46.75;;;;;2.22;76.19;101765.38;5033588;28;45361;-64
2023/01/26 03:31:45;;;;;;;;;42.75;39.50;;;;;2.20;76.42;101766.50;5034604;28;45661;-64
2023/01/26 03:34:11;;;;;;;;;52.25;43.50;;;;;1.94;76.56;101727.09;5034298;28;45413;-65
2023/01/26 03:36:39;;;;;;;;;63.50;45.50;;;;;2.16;76.84;101758.63;5033389;28;45334;-66
2023/01/26 03:39:04;;;;;;;;;59.00;45.25;;;;;2.13;76.54;101748.03;5016435;28;45441;-65
2023/01/26 03:57:54;;;;;;;;;50.00;45.00;;;;;2.29;76.33;101738.59;5037438;28;45386;-65
2023/01/26 04:00:20;;;;;;;;;61.75;44.25;;;;;2.29;76.01;101734.03;5036097;28;45331;-65
2023/01/26 04:08:23;;;;;;;;;63.50;45.25;;;;;2.27;75.66;101755.00;5010202;28;45985;-65
2023/01/26 04:10:52;;;;;;;;;64.00;49.00;;;;;2.24;76.37;101746.28;5037591;28;45362;-65
2023/01/26 04:21:34;;;;;;;;;55.50;44.75;;;;;2.22;76.45;101718.44;5036818;28;45405;-64
2023/01/26 04:24:00;;;;;;;;;65.25;48.50;;;;;2.19;76.42;101710.59;5036840;28;46857;-64
2023/01/26 04:26:33;;;;;;;;;65.25;45.75;;;;;2.22;76.21;101721.16;5036572;28;45414;-64
2023/01/26 04:29:01;;;;;;;;;61.00;46.00;;;;;2.26;76.70;101728.03;5019239;28;45442;-66
2023/01/26 04:31:26;;;;;;;;;68.25;46.50;;;;;2.27;76.14;101736.03;5018901;28;45466;-65
2023/01/26 04:33:52;;;;;;;;;68.50;49.50;;;;;2.29;76.84;101735.88;5002197;28;48637;-64
2023/01/26 04:36:17;;;;;;;;;72.25;55.00;;;;;2.30;76.81;101738.47;5036493;28;45320;-65
2023/01/26 04:38:43;;;;;;;;;36.50;26.00;;;;;2.28;76.53;101737.75;5036358;28;45464;-65
2023/01/26 04:41:08;;;;;;;;;67.25;47.00;;;;;2.33;76.25;101739.22;5052434;28;45392;-62
2023/01/26 04:43:34;;;;;;;;;79.00;48.75;;;;;2.17;76.69;101702.59;5051877;28;45903;-65
2023/01/26 04:46:01;;;;;;;;;62.25;47.75;;;;;2.21;76.86;101728.44;5018548;28;45472;-65
2023/01/26 04:48:27;;;;;;;;;69.75;50.25;;;;;2.21;77.55;101727.56;5051844;28;45644;-65
2023/01/26 04:50:56;;;;;;;;;64.00;46.50;;;;;2.03;77.17;101695.69;5036560;28;45834;-65
2023/01/26 04:53:22;;;;;;;;;59.50;44.75;;;;;2.31;77.50;101736.63;5051828;28;46344;-65
2023/01/26 04:55:47;;;;;;;;;61.25;46.50;;;;;2.27;76.89;101738.75;5041945;28;45529;-65
2023/01/26 04:58:13;;;;;;;;;57.25;43.25;;;;;2.27;77.93;101737.88;5035408;28;45334;-65
2023/01/26 05:00:38;;;;;;;;;74.00;49.00;;;;;2.24;77.40;101735.44;5036683;28;45330;-65
2023/01/26 05:03:04;;;;;;;;;61.75;45.25;;;;;2.29;77.68;101734.03;5034963;28;47062;-65
2023/01/26 05:05:29;;;;;;;;;62.75;48.00;;;;;2.30;77.21;101745.75;5033937;28;45207;-65
2023/01/26 05:07:55;;;;;;;;;60.75;45.50;;;;;2.31;77.38;101739.34;5036163;28;45386;-65
2023/01/26 05:10:20;;;;;;;;;56.00;45.25;;;;;2.13;77.37;101702.00;5036633;28;45223;-65
2023/01/26 05:12:46;;;;;;;;;49.00;41.75;;;;;2.30;77.34;101729.50;5017490;28;48089;-64
2023/01/26 05:15:11;;;;;;;;;68.25;46.00;;;;;2.28;77.47;101731.47;5036207;28;46010;-65
2023/01/26 05:17:37;;;;;;;;;52.50;43.25;;;;;2.21;77.37;101723.03;5036263;28;45477;-65
2023/01/26 05:20:03;;;;;;;;;59.00;43.00;;;;;2.26;77.54;101739.75;5018293;28;45402;-64
2023/01/26 05:22:28;;;;;;;;;50.50;42.00;;;;;1.88;78.04;101670.78;5036143;28;45350;-65
2023/01/26 05:24:54;;;;;;;;;55.75;47.00;;;;;2.26;77.92;101734.31;5034128;28;45803;-64
2023/01/26 05:27:22;;;;;;;;;54.00;43.50;;;;;2.27;78.13;101736.03;5036048;28;45427;-65
2023/01/26 05:29:48;;;;;;;;;62.25;42.50;;;;;2.08;78.52;101696.13;5051401;28;45336;-65
2023/01/26 05:32:14;;;;;;;;;54.50;43.75;;;;;2.33;78.72;101736.50;5035697;28;45272;-65
2023/01/26 05:34:39;;;;;;;;;55.00;44.00;;;;;2.34;78.23;101732.78;5036051;28;45347;-65
2023/01/26 05:37:05;;;;;;;;;58.50;44.50;;;;;2.39;78.07;101734.09;5035429;28;45233;-66
2023/01/26 05:39:30;;;;;;;;;65.75;45.00;;;;;2.32;77.01;101732.91;5036013;28;45307;-65
2023/01/26 05:41:56;;;;;;;;;53.25;42.25;;;;;2.25;77.79;101729.88;5050567;28;47344;-65
2023/01/26 05:44:23;;;;;;;;;60.00;45.75;;;;;2.30;77.59;101738.47;5017609;28;45423;-65
2023/01/26 05:46:49;;;;;;;;;48.20;39.40;;;;;2.35;77.96;101738.06;5050957;28;45424;-65
2023/01/26 05:49:14;;;;;;;;;62.25;36.25;;;;;2.36;78.06;101728.09;5035722;28;45359;-66
2023/01/26 05:51:40;;;;;;;;;67.75;46.25;;;;;2.42;77.80;101738.41;5035657;28;46047;-65
2023/01/26 05:54:05;;;;;;;;;62.00;45.50;;;;;2.14;77.76;101698.28;5035523;28;45359;-66
2023/01/26 05:56:31;;;;;;;;;60.00;46.00;;;;;2.39;77.65;101744.06;5031319;28;45559;-65
2023/01/26 05:58:56;;;;;;;;;39.25;29.00;;;;;2.20;77.99;101710.47;4998085;28;45683;-65
2023/01/26 06:01:22;;;;;;;;;55.25;38.00;;;;;2.18;77.66;101709.72;5016210;28;45405;-66
2023/01/26 06:03:47;;;;;;;;;63.25;45.75;;;;;2.41;77.71;101736.69;5035601;28;45339;-65
2023/01/26 06:06:13;;;;;;;;;45.75;36.75;;;;;2.41;77.83;101728.56;5035598;28;45349;-65
2023/01/26 06:08:38;;;;;;;;;56.00;45.75;;;;;2.50;77.60;101741.28;5034712;28;45361;-65
2023/01/26 06:11:04;;;;;;;;;65.25;42.75;;;;;2.52;77.54;101741.16;5035421;28;46354;-65
2023/01/26 06:13:29;;;;;;;;;57.00;43.00;;;;;2.49;77.89;101738.72;5035368;28;45333;-64
2023/01/26 06:15:55;;;;;;;;;59.75;42.00;;;;;2.56;77.56;101743.47;5017119;28;45415;-65
2023/01/26 06:18:21;;;;;;;;;55.00;42.25;;;;;2.30;78.01;101711.38;5017634;28;45613;-66
2023/01/26 06:20:46;;;;;;;;;53.25;40.00;;;;;2.54;77.89;101739.16;5034162;28;46259;-64
2023/01/26 06:23:12;;;;;;;;;57.00;42.00;;;;;2.54;77.66;101741.88;5035668;28;45338;-65
2023/01/26 06:25:40;;;;;;;;;61.80;44.60;;;;;2.53;77.98;101745.59;5034082;28;45323;-65
2023/01/26 06:28:06;;;;;;;;;53.50;41.00;;;;;2.53;77.98;101740.16;5035541;28;45517;-64
2023/01/26 06:30:33;;;;;;;;;53.75;38.50;;;;;2.51;77.61;101737.59;5033837;28;46552;-64
2023/01/26 06:32:58;;;;;;;;;54.80;43.00;;;;;2.48;78.45;101743.28;5034113;28;45268;-64
2023/01/26 06:35:25;;;;;;;;;56.75;42.75;;;;;2.50;78.02;101744.00;5033922;28;45251;-64
2023/01/26 06:37:51;;;;;;;;;48.50;40.50;;;;;2.50;78.51;101735.88;5035431;28;45205;-65
2023/01/26 06:40:17;;;;;;;;;52.00;39.75;;;;;2.50;78.55;101729.63;5033571;28;46937;-65
2023/01/26 06:42:47;;;;;;;;;48.80;40.80;;;;;2.55;78.57;101735.47;5033443;28;45766;-65
2023/01/26 06:45:13;;;;;;;;;57.20;41.20;;;;;2.53;78.61;101742.88;5035383;28;45392;-65
2023/01/26 06:47:44;;;;;;;;;64.75;45.25;;;;;2.54;78.87;101748.16;5034817;28;45632;-66
2023/01/26 06:50:10;;;;;;;;;50.25;42.75;;;;;2.56;79.47;101748.03;5033682;28;46808;-65
2023/01/26 06:52:36;;;;;;;;;43.25;38.25;;;;;2.55;79.34;101736.34;5034248;28;45386;-65
2023/01/26 06:55:02;;;;;;;;;51.25;41.75;;;;;2.41;78.24;101740.25;5033677;28;45522;-66
2023/01/26 06:57:27;;;;;;;;;49.25;41.50;;;;;2.54;79.28;101741.88;5049939;28;45430;-67
2023/01/26 06:59:54;;;;;;;;;54.25;41.50;;;;;2.59;79.16;101745.06;5016566;28;45335;-66
2023/01/26 07:02:21;;;;;;;;;54.80;44.60;;;;;2.58;78.72;101741.47;5034624;28;45306;-65
2023/01/26 07:04:47;;;;;;;;;56.40;45.40;;;;;2.58;78.58;101743.34;5033358;28;45886;-67
2023/01/26 07:07:12;;;;;;;;;56.75;43.75;;;;;2.60;78.66;101745.94;5016907;28;45672;-66
2023/01/26 07:09:38;;;;;;;;;52.25;41.50;;;;;2.54;78.41;101740.03;4999743;28;48267;-66
2023/01/26 07:12:04;;;;;;;;;58.25;44.25;;;;;2.62;78.72;101754.78;5032952;28;45462;-66
2023/01/26 07:14:31;;;;;;;;;53.25;41.75;;;;;2.62;78.37;101757.47;5016644;28;45323;-66
2023/01/26 07:17:02;;;;;;;;;60.00;40.25;;;;;2.58;78.49;101748.75;5016790;28;45327;-66
2023/01/26 07:19:30;;;;;;;;;41.00;36.75;;;;;2.63;77.91;101748.34;5031532;28;48047;-64
2023/01/26 07:21:55;;;;;;;;;50.80;42.40;;;;;2.62;78.07;101746.63;5049474;28;45397;-67
2023/01/26 07:24:21;;;;;;;;;50.00;42.75;;;;;2.65;78.37;101743.66;5034529;28;45505;-67
2023/01/26 07:26:47;;;;;;;;;59.25;44.00;;;;;2.68;78.42;101751.53;5033973;28;45572;-64
2023/01/26 07:29:12;;;;;;;;;60.75;39.50;;;;;2.72;78.38;101758.38;5036506;28;45602;-64
2023/01/26 07:31:40;;;;;;;;;43.75;37.75;;;;;2.57;77.75;101738.91;5037694;28;45202;-67
2023/01/26 07:34:05;;;;;;;;;64.20;44.80;;;;;2.75;78.32;101760.84;5020379;28;45194;-65
2023/01/26 07:36:31;;;;;;;;;49.25;40.25;;;;;2.80;78.23;101758.59;5038141;28;45465;-65
2023/01/26 07:38:57;;;;;;;;;44.75;36.25;;;;;2.21;78.07;101659.84;5019690;28;45534;-65
2023/01/26 07:41:22;;;;;;;;;61.00;47.25;;;;;2.70;78.54;101735.97;5037139;28;45489;-64
2023/01/26 07:43:49;;;;;;;;;55.25;42.75;;;;;2.62;78.59;101727.66;5019807;28;45434;-66
2023/01/26 07:46:15;;;;;;;;;61.25;43.50;;;;;2.84;78.78;101754.59;5037525;28;45652;-65
2023/01/26 07:48:40;;;;;;;;;52.75;43.75;;;;;2.63;77.89;101713.13;5023205;28;45500;-66
2023/01/26 07:51:08;;;;;;;;;61.75;41.75;;;;;2.85;78.37;101755.44;5032574;28;45454;-65
2023/01/26 07:53:38;;;;;;;;;57.00;42.60;;;;;2.92;78.30;101758.47;5019809;28;45379;-66
2023/01/26 07:56:14;;;;;;;;;62.75;45.50;;;;;2.92;78.30;101759.34;5035966;28;45651;-65
2023/01/26 07:58:40;;;;;;;;;51.75;40.00;;;;;2.96;78.49;101768.06;5019769;28;46648;-64
2023/01/26 08:01:11;;;;;;;;;54.25;42.75;;;;;2.95;78.27;101771.78;5035777;28;45809;-64
2023/01/26 08:03:36;;;;;;;;;44.25;38.25;;;;;2.96;78.16;101768.06;5037589;28;45447;-64
2023/01/26 08:06:02;;;;;;;;;49.25;37.25;;;;;2.99;78.20;101775.94;5037198;28;45425;-66
2023/01/26 08:08:28;;;;;;;;;54.75;45.00;;;;;2.97;78.88;101769.78;5019134;28;45525;-66
2023/01/26 08:11:00;;;;;;;;;61.75;45.00;;;;;2.98;78.45;101774.19;5036987;28;45307;-66
2023/01/26 08:13:26;;;;;;;;;57.20;45.00;;;;;2.97;78.47;101772.47;5037299;28;45272;-66
2023/01/26 08:15:52;;;;;;;;;64.00;46.50;;;;;2.95;78.65;101767.19;5019181;28;45600;-66
2023/01/26 08:18:18;;;;;;;;;65.50;50.50;;;;;3.04;78.34;101784.50;5035472;28;46545;-66
2023/01/26 08:20:53;;;;;;;;;70.00;47.75;;;;;3.05;78.43;101779.94;5035551;28;45821;-66
2023/01/26 08:23:18;;;;;;;;;54.80;45.20;;;;;3.10;78.42;101792.09;5052204;28;45484;-65
2023/01/26 08:25:44;;;;;;;;;53.25;43.75;;;;;3.06;78.44;101782.53;5037019;28;45378;-65
2023/01/26 08:28:09;;;;;;;;;66.50;46.25;;;;;3.13;78.38;101804.53;5051889;28;46036;-65
2023/01/26 08:30:37;;;;;;;;;52.50;34.25;;;;;3.11;78.61;101787.53;5036722;28;45382;-68
2023/01/26 08:33:03;;;;;;;;;61.20;44.60;;;;;3.20;78.73;101799.44;5051991;28;45260;-65
2023/01/26 08:35:30;;;;;;;;;59.25;42.50;;;;;3.03;78.51;101776.53;5019392;28;45419;-66
2023/01/26 08:37:55;;;;;;;;;60.75;45.50;;;;;3.21;78.45;101803.84;5052029;28;46399;-65
2023/01/26 08:40:21;;;;;;;;;67.50;46.50;;;;;3.07;77.85;101781.53;5018175;28;45446;-66
2023/01/26 08:42:46;;;;;;;;;63.50;46.75;;;;;3.20;78.24;101802.16;5019110;28;45409;-65
2023/01/26 08:45:12;;;;;;;;;60.00;43.50;;;;;3.27;78.15;101816.88;5036727;28;45541;-65
2023/01/26 08:47:37;;;;;;;;;59.25;46.75;;;;;3.31;78.50;101820.19;5018412;28;46598;-66
2023/01/26 08:50:03;;;;;;;;;69.00;49.25;;;;;3.33;77.94;101819.03;5036380;28;45428;-64
2023/01/26 08:52:29;;;;;;;;;54.25;42.75;;;;;3.34;77.56;101811.75;5051984;28;45406;-65
2023/01/26 08:54:54;;;;;;;;;52.75;41.75;;;;;3.13;77.62;101779.28;5036866;28;45509;-64
2023/01/26 08:57:20;;;;;;;;;60.75;41.50;;;;;3.36;78.09;101820.63;5018190;28;46621;-65
2023/01/26 08:59:46;;;;;;;;;63.00;45.75;;;;;3.40;77.61;101811.19;5036444;28;45252;-65
2023/01/26 09:02:11;;;;;;;;;67.50;50.25;;;;;3.43;77.40;101808.22;5036069;28;45370;-65
2023/01/26 09:04:37;;;;;;;;;63.25;46.00;;;;;3.25;77.13;101779.03;5018556;28;45556;-64
2023/01/26 09:07:02;;;;;;;;;62.75;46.50;;;;;3.50;77.43;101814.81;5001836;28;45727;-64
2023/01/26 09:09:28;;;;;;;;;55.50;48.00;;;;;3.35;77.45;101797.16;5036288;28;45280;-63
2023/01/26 09:11:54;;;;;;;;;60.00;45.75;;;;;3.50;77.14;101830.22;5036187;28;45677;-64
2023/01/26 09:14:20;;;;;;;;;58.00;42.60;;;;;3.50;76.65;101820.25;5035952;28;45683;-63
2023/01/26 09:16:45;;;;;;;;;37.25;35.25;;;;;3.27;76.61;101784.31;5036099;28;46492;-65
2023/01/26 09:19:11;;;;;;;;;40.25;31.75;;;;;3.57;76.61;101825.13;5036249;28;45722;-65
2023/01/26 09:21:36;;;;;;;;;42.25;35.00;;;;;3.56;76.49;101826.97;5035931;28;45627;-65
2023/01/26 09:24:02;;;;;;;;;27.50;24.00;;;;;3.56;76.15;101832.38;5018208;28;45527;-64
2023/01/26 09:26:28;;;;;;;;;37.75;33.00;;;;;3.59;76.82;101833.97;5017546;28;45909;-64
2023/01/26 09:28:54;;;;;;;;;42.60;34.40;;;;;3.55;76.81;101830.69;5035658;28;45394;-64
2023/01/26 09:31:20;;;;;;;;;41.50;37.75;;;;;3.55;76.39;101833.38;5035921;28;45449;-63
2023/01/26 09:33:46;;;;;;;;;48.00;34.50;;;;;3.54;76.67;101837.09;5014554;28;45612;-60
2023/01/26 09:36:12;;;;;;;;;51.00;40.25;;;;;3.53;75.83;101836.22;5033442;28;46978;-60
2023/01/26 09:38:38;;;;;;;;;53.75;41.50;;;;;3.60;75.97;101841.13;4964158;28;45891;-60
2023/01/26 09:41:05;;;;;;;;;50.40;35.00;;;;;3.62;76.48;101847.25;5053381;28;45381;-59
2023/01/26 09:43:40;;;;;;;;;51.25;41.00;;;;;3.59;76.51;101851.13;5054465;28;45368;-63
2023/01/26 09:46:19;;;;;;;;;52.40;40.40;;;;;3.51;76.61;101846.38;5020747;28;46375;-62
2023/01/26 09:49:11;;;;;;;;;46.20;37.20;;;;;3.49;76.37;101840.25;5071038;28;45501;-62
2023/01/26 09:51:43;;;;;;;;;51.75;43.50;;;;;3.51;77.00;101842.78;4987558;27;45535;-64
2023/01/26 09:54:42;;;;;;;;;60.50;47.25;;;;;3.64;76.25;101856.13;5054682;28;45344;-66
2023/01/26 09:57:23;;;;;;;;;58.25;45.75;;;;;3.57;77.22;101844.97;5029398;28;46748;-65
2023/01/26 10:00:02;;;;;;;;;65.00;47.00;;;;;3.57;78.06;101853.09;5054083;28;45945;-62
2023/01/26 10:02:36;;;;;;;;;70.25;46.25;;;;;3.59;77.70;101859.28;5053860;28;45496;-63
2023/01/26 10:05:07;;;;;;;;;54.25;42.25;;;;;3.59;77.19;101848.41;5037301;28;45395;-64
2023/01/26 10:07:32;;;;;;;;;55.75;46.50;;;;;3.68;77.03;101862.16;5053471;28;46534;-63
2023/01/26 10:09:58;;;;;;;;;55.75;39.50;;;;;3.68;77.98;101857.56;5054168;28;46443;-64
2023/01/26 10:12:29;;;;;;;;;62.00;46.25;;;;;3.68;77.53;101867.56;5055355;28;45328;-63
2023/01/26 10:15:02;;;;;;;;;57.50;44.75;;;;;3.50;77.27;101830.22;5071114;28;46153;-65
2023/01/26 10:17:34;;;;;;;;;50.60;41.40;;;;;3.64;76.83;101856.97;5037274;28;48642;-64
2023/01/26 10:20:03;;;;;;;;;51.60;42.40;;;;;3.60;76.95;101844.69;5039798;28;45855;-63
2023/01/26 10:22:47;;;;;;;;;50.00;41.60;;;;;3.65;77.49;101868.72;5041775;28;45899;-62
2023/01/26 10:25:17;;;;;;;;;53.00;41.75;;;;;3.38;77.35;101822.19;5007352;27;46181;-64
2023/01/26 10:27:44;;;;;;;;;54.40;41.00;;;;;3.49;77.16;101844.78;5023759;28;46250;-63
2023/01/26 10:30:16;;;;;;;;;66.60;47.40;;;;;3.42;77.14;101827.34;5029919;28;45371;-65
2023/01/26 10:32:42;;;;;;;;;50.60;42.60;;;;;3.64;77.80;101867.84;5012154;28;45702;-63
2023/01/26 10:35:19;;;;;;;;;49.75;43.25;;;;;3.64;77.08;101869.72;5012149;28;45397;-66
2023/01/26 10:37:45;;;;;;;;;52.20;41.00;;;;;3.44;77.74;101837.06;5028850;28;46415;-64
2023/01/26 10:40:11;;;;;;;;;47.00;36.25;;;;;3.65;77.17;101869.59;4998633;28;45427;-65
2023/01/26 10:42:37;;;;;;;;;52.50;43.75;;;;;3.68;76.85;101865.69;5030170;28;45674;-63
2023/01/26 10:45:27;;;;;;;;;43.25;29.00;;;;;3.48;77.35;101829.50;4995444;28;45461;-66
2023/01/26 10:48:17;;;;;;;;;60.60;42.80;;;;;3.73;77.60;101863.44;5013944;28;46078;-62
2023/01/26 10:50:43;;;;;;;;;61.00;43.20;;;;;3.77;77.68;101869.44;5029147;28;45612;-65
2023/01/26 10:53:22;;;;;;;;;56.20;43.40;;;;;3.74;77.33;101851.56;5011875;28;45506;-67
2023/01/26 10:56:02;;;;;;;;;55.25;44.75;;;;;3.68;77.17;101838.56;5030158;28;45432;-67
2023/01/26 10:58:41;;;;;;;;;46.75;40.25;;;;;3.84;77.22;101850.75;5011556;28;45564;-64
2023/01/26 11:01:14;;;;;;;;;38.20;36.40;;;;;3.69;77.55;101818.56;5011664;28;45481;-68
2023/01/26 11:03:40;;;;;;;;;57.80;44.80;;;;;3.93;77.63;101842.63;4999805;28;45505;-66
2023/01/26 11:06:12;;;;;;;;;53.00;40.40;;;;;3.98;77.64;101849.47;5032114;28;45604;-66
2023/01/26 11:08:38;;;;;;;;;54.20;42.00;;;;;3.96;77.28;101846.91;5049080;28;46741;-67
2023/01/26 11:11:06;;;;;;;;;37.00;35.00;;;;;3.98;77.70;101839.47;5011974;28;45518;-63
2023/01/26 11:13:32;;;;;;;;;54.00;43.60;;;;;3.99;76.98;101834.91;5030061;28;45647;-62
2023/01/26 11:16:13;;;;;;;;;58.50;44.25;;;;;4.02;77.05;101835.47;4996775;28;45475;-67
2023/01/26 11:18:56;;;;;;;;;50.60;43.20;;;;;4.02;77.50;101830.06;5014295;28;48398;-74
2023/01/26 11:21:26;;;;;;;;;56.60;45.20;;;;;4.04;77.34;101825.31;5014146;28;45391;-68
2023/01/26 11:24:12;;;;;;;;;57.80;45.00;;;;;4.11;77.50;101817.44;4997469;28;45451;-66
2023/01/26 11:26:50;;;;;;;;;55.40;42.60;;;;;4.14;76.47;101814.47;5046500;28;45807;-65
2023/01/26 11:29:27;;;;;;;;;45.00;37.20;;;;;4.22;76.64;101810.16;5031825;28;46514;-61
2023/01/26 11:32:05;;;;;;;;;52.80;41.00;;;;;4.22;76.87;101804.72;5031686;28;45488;-64
2023/01/26 11:34:53;;;;;;;;;47.40;40.20;;;;;4.21;76.39;101798.41;5031769;28;45544;-64
2023/01/26 11:37:22;;;;;;;;;53.75;41.75;;;;;4.30;77.16;101811.16;5030354;28;45660;-66
2023/01/26 11:40:00;;;;;;;;;51.80;42.80;;;;;4.31;77.08;101818.31;5009835;28;46335;-65
2023/01/26 11:42:42;;;;;;;;;58.80;43.00;;;;;4.33;76.71;101812.75;4999719;28;45572;-64
2023/01/26 11:45:23;;;;;;;;;50.60;42.80;;;;;4.34;76.34;101806.28;5033399;28;45361;-64
2023/01/26 11:48:05;;;;;;;;;47.80;36.20;;;;;4.19;75.92;101771.41;5018515;28;45897;-65
2023/01/26 11:50:42;;;;;;;;;53.00;41.40;;;;;4.23;75.71;101774.69;5036784;28;46642;-66
2023/01/26 11:53:26;;;;;;;;;41.60;38.80;;;;;4.42;75.43;101806.44;5036011;28;45799;-63
2023/01/26 11:56:06;;;;;;;;;52.00;37.60;;;;;4.44;76.35;101798.13;5052768;28;45441;-63
2023/01/26 11:58:34;;;;;;;;;46.60;35.20;;;;;4.38;76.19;101798.72;5036172;28;45425;-63
2023/01/26 12:01:02;;;;;;;;;41.20;34.00;;;;;4.41;75.42;101796.56;5036037;28;46502;-64
2023/01/26 12:03:48;;;;;;;;;42.00;35.20;;;;;4.30;75.80;101773.13;5037165;28;45497;-63
2023/01/26 12:06:42;;;;;;;;;46.40;40.20;;;;;4.43;76.75;101801.84;5011733;28;45473;-65
2023/01/26 12:09:32;;;;;;;;;44.20;36.20;;;;;4.43;76.31;101810.00;5031945;28;45420;-64