Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:19;;;;;;;3.72;0.30;;;16.80;99.90;;;;;;4975805;28;20030;-76
2022/09/14 00:03:45;;;;;;;2.90;0.50;;;16.80;99.90;;;;;;4973182;28;20045;-76
2022/09/14 00:06:13;;;;;;;4.22;0.30;;;16.80;99.90;;;;;;4974730;28;20026;-76
2022/09/14 00:08:39;;;;;;;5.53;0.40;;;16.90;99.90;;;;;;4975777;28;20082;-76
2022/09/14 00:11:08;;;;;;;6.47;0.50;;;16.90;99.90;;;;;;4963469;28;20030;-76
2022/09/14 00:13:34;;;;;;;3.67;0.40;;;16.80;99.90;;;;;;4984839;28;20031;-76
2022/09/14 00:16:06;;;;;;;5.18;0.47;;;16.80;99.90;;;;;;4970671;28;20031;-76
2022/09/14 00:18:33;;;;;;;4.57;0.40;;;16.90;99.90;;;;;;4965883;28;20031;-75
2022/09/14 00:21:00;;;;;;;5.57;0.40;;;16.90;99.90;;;;;;4958222;28;20027;-75
2022/09/14 00:23:26;;;;;;;3.33;0.43;;;16.90;99.90;;;;;;4994287;28;20022;-74
2022/09/14 00:25:51;;;;;;;4.78;0.50;;;16.90;99.90;;;;;;4981560;28;20042;-75
2022/09/14 00:28:17;;;;;;;5.57;0.32;;;16.90;99.90;;;;;;4973278;28;20027;-75
2022/09/14 00:30:42;;;;;;;6.07;0.40;;;16.90;99.90;;;;;;4973869;28;20026;-75
2022/09/14 00:33:08;;;;;;;4.57;0.50;;;16.90;99.90;;;;;;4973757;28;20150;-75
2022/09/14 00:35:35;;;;;;;6.07;0.40;;;16.90;99.90;;;;;;4973590;28;20109;-75
2022/09/14 00:38:00;;;;;;;6.78;0.93;;;16.90;99.90;;;;;;4974344;28;20090;-75
2022/09/14 00:40:26;;;;;;;4.18;0.40;;;16.90;99.90;;;;;;4971564;28;20030;-75
2022/09/14 00:42:51;;;;;;;6.82;0.43;;;16.90;99.90;;;;;;4957310;28;20077;-75
2022/09/14 00:45:19;;;;;;;3.13;0.43;;;16.90;99.90;;;;;;4974412;28;20141;-74
2022/09/14 00:47:48;;;;;;;5.90;0.63;;;16.90;99.90;;;;;;4972406;28;20047;-74
2022/09/14 00:50:14;;;;;;;6.40;0.70;;;16.90;99.90;;;;;;4970014;28;20030;-74
2022/09/14 00:52:43;;;;;;;5.88;0.40;;;16.90;99.90;;;;;;4974964;28;20114;-75
2022/09/14 00:55:13;;;;;;;5.07;0.55;;;16.90;99.90;;;;;;4960234;28;20026;-75
2022/09/14 00:57:50;;;;;;;4.78;0.40;;;16.90;99.90;;;;;;4973634;28;20482;-75
2022/09/14 01:00:23;;;;;;;6.88;0.60;;;16.90;99.90;;;;;;4974273;28;20042;-75
2022/09/14 01:02:49;;;;;;;4.85;0.40;;;16.90;99.90;;;;;;4972108;28;20022;-74
2022/09/14 01:05:16;;;;;;;7.85;0.40;;;16.90;99.90;;;;;;4973143;28;20042;-75
2022/09/14 01:07:53;;;;;;;4.95;0.55;;;16.90;99.90;;;;;;4974389;28;20110;-75
2022/09/14 01:10:21;;;;;;;7.38;0.40;;;16.90;99.90;;;;;;4988471;28;20104;-74
2022/09/14 01:13:26;;;;;;;4.15;1.10;;;16.80;99.90;;;;;;4974605;28;20034;-74
2022/09/14 01:16:06;;;;;;;3.72;0.30;;;16.90;99.90;;;;;;4972206;28;20027;-74
2022/09/14 01:18:37;;;;;;;8.48;0.77;;;16.90;99.90;;;;;;4971708;28;20262;-74
2022/09/14 01:21:11;;;;;;;3.13;0.50;;;16.90;99.90;;;;;;4979655;28;20093;-74
2022/09/14 01:23:54;;;;;;;4.82;0.40;;;16.90;99.90;;;;;;4985990;28;20391;-75
2022/09/14 01:26:28;;;;;;;3.97;0.40;;;16.90;99.90;;;;;;4965867;28;20093;-75
2022/09/14 01:29:03;;;;;;;3.28;0.40;;;16.80;99.90;;;;;;4970105;28;20046;-75
2022/09/14 01:31:45;;;;;;;5.57;0.40;;;16.80;99.90;;;;;;4976679;28;20030;-75
2022/09/14 01:34:30;;;;;;;5.35;0.50;;;16.80;99.90;;;;;;4971724;28;20059;-74
2022/09/14 01:37:11;;;;;;;4.50;0.35;;;16.80;99.90;;;;;;4970099;28;20045;-74
2022/09/14 01:39:42;;;;;;;3.90;0.40;;;16.80;99.90;;;;;;4964227;28;20487;-75
2022/09/14 01:42:10;;;;;;;3.58;0.52;;;16.70;99.90;;;;;;4970693;28;20398;-74
2022/09/14 01:44:39;;;;;;;3.28;0.30;;;16.70;99.90;;;;;;4967681;28;20041;-74
2022/09/14 01:47:19;;;;;;;5.35;0.40;;;16.70;99.90;;;;;;4968658;28;20022;-74
2022/09/14 01:49:51;;;;;;;6.97;0.50;;;16.70;99.90;;;;;;4967089;28;20110;-75
2022/09/14 01:52:24;;;;;;;5.88;0.90;;;16.70;99.90;;;;;;4967005;28;20094;-75
2022/09/14 01:55:05;;;;;;;4.97;0.30;;;16.60;99.90;;;;;;4968861;28;20027;-74
2022/09/14 01:57:34;;;;;;;4.13;0.30;;;16.60;99.90;;;;;;4966484;28;20038;-75
2022/09/14 02:00:09;;;;;;;3.75;0.60;;;16.60;99.90;;;;;;4950604;28;20039;-75
2022/09/14 02:02:40;;;;;;;7.10;0.52;;;16.60;99.90;;;;;;4951723;28;20118;-75
2022/09/14 02:05:31;;;;;;;5.82;0.60;;;16.50;99.90;;;;;;4966139;28;20047;-75
2022/09/14 02:07:57;;;;;;;3.00;0.30;;;16.50;99.90;;;;;;4968665;28;20019;-75
2022/09/14 02:10:24;;;;;;;4.57;0.57;;;16.40;99.90;;;;;;4954241;28;20513;-75
2022/09/14 02:12:51;;;;;;;4.40;0.57;;;16.40;99.90;;;;;;4972099;28;20044;-75
2022/09/14 02:15:16;;;;;;;6.80;0.75;;;16.30;99.90;;;;;;4965765;28;20039;-75
2022/09/14 02:17:42;;;;;;;4.50;0.45;;;16.30;99.90;;;;;;4965141;28;20031;-75
2022/09/14 02:20:23;;;;;;;5.93;0.60;;;16.30;99.90;;;;;;4970745;28;20027;-75
2022/09/14 02:22:50;;;;;;;2.88;0.38;;;16.30;99.90;;;;;;4950961;28;20038;-75
2022/09/14 02:25:16;;;;;;;6.57;0.60;;;16.20;99.90;;;;;;4967452;28;20468;-74
2022/09/14 02:27:42;;;;;;;4.03;0.50;;;16.20;99.90;;;;;;4969869;28;20065;-75
2022/09/14 02:30:08;;;;;;;4.88;0.75;;;16.20;99.90;;;;;;4969531;28;20122;-74
2022/09/14 02:32:52;;;;;;;7.45;0.73;;;16.10;99.90;;;;;;4968220;28;20043;-74
2022/09/14 02:35:35;;;;;;;7.13;0.60;;;16.10;99.90;;;;;;4967669;28;20027;-75
2022/09/14 02:38:19;;;;;;;6.80;0.70;;;16.00;99.90;;;;;;4967702;28;20387;-75
2022/09/14 02:40:56;;;;;;;7.70;0.60;;;15.90;99.90;;;;;;4966166;28;20027;-74
2022/09/14 02:43:45;;;;;;;5.40;0.60;;;15.90;99.90;;;;;;4967276;28;20106;-75
2022/09/14 02:46:22;;;;;;;3.13;0.50;;;15.80;99.90;;;;;;4969198;28;20495;-74
2022/09/14 02:49:03;;;;;;;3.63;0.60;;;15.70;99.90;;;;;;4967865;28;20025;-75
2022/09/14 02:51:55;;;;;;;6.15;0.77;;;15.60;99.90;;;;;;4952236;28;20484;-75
2022/09/14 02:54:31;;;;;;;3.20;0.60;;;15.60;99.90;;;;;;4967482;28;20026;-75
2022/09/14 02:57:03;;;;;;;4.32;0.60;;;15.50;99.90;;;;;;4961073;28;20023;-75
2022/09/14 02:59:29;;;;;;;4.60;0.70;;;15.50;99.90;;;;;;4964070;28;20027;-74
2022/09/14 03:01:57;;;;;;;5.25;0.50;;;15.50;99.90;;;;;;4968815;28;20500;-75
2022/09/14 03:04:23;;;;;;;6.20;0.60;;;15.40;99.90;;;;;;4968439;28;20035;-75
2022/09/14 03:06:48;;;;;;;5.25;0.60;;;15.40;99.90;;;;;;4950665;28;20035;-74
2022/09/14 03:09:14;;;;;;;2.42;0.45;;;15.40;99.90;;;;;;4968555;28;20054;-74
2022/09/14 03:11:39;;;;;;;2.83;0.50;;;15.40;99.90;;;;;;4967164;28;20091;-75
2022/09/14 03:14:05;;;;;;;5.03;0.68;;;15.40;99.90;;;;;;4968123;28;20391;-74
2022/09/14 03:16:31;;;;;;;3.75;0.50;;;15.30;99.90;;;;;;4969144;28;20368;-75
2022/09/14 03:18:56;;;;;;;5.57;0.60;;;15.30;99.90;;;;;;4965504;28;20386;-75
2022/09/14 03:21:22;;;;;;;4.70;0.50;;;15.30;99.90;;;;;;4968347;28;20030;-75
2022/09/14 03:23:50;;;;;;;2.65;0.40;;;15.30;99.90;;;;;;4966314;28;20023;-75
2022/09/14 03:26:18;;;;;;;4.18;0.60;;;15.30;99.90;;;;;;4969262;28;20079;-75
2022/09/14 03:28:44;;;;;;;3.65;0.60;;;15.30;99.90;;;;;;4975021;28;20031;-75
2022/09/14 03:31:11;;;;;;;2.95;0.43;;;15.30;99.90;;;;;;4970740;28;20565;-75
2022/09/14 03:33:37;;;;;;;6.13;0.60;;;15.20;99.90;;;;;;4966300;28;20179;-74
2022/09/14 03:36:17;;;;;;;6.45;0.50;;;15.20;99.90;;;;;;4970074;28;20101;-75
2022/09/14 03:38:49;;;;;;;5.18;0.52;;;15.20;99.90;;;;;;4971737;28;20035;-75
2022/09/14 03:41:16;;;;;;;3.22;0.47;;;15.10;99.90;;;;;;4968854;28;20422;-75
2022/09/14 03:43:42;;;;;;;4.65;0.60;;;15.00;99.90;;;;;;4970288;28;20035;-75
2022/09/14 03:46:09;;;;;;;8.23;0.65;;;15.10;99.90;;;;;;4971167;28;20391;-75
2022/09/14 03:48:35;;;;;;;5.15;1.05;;;15.00;99.90;;;;;;4955799;28;20042;-75
2022/09/14 03:51:05;;;;;;;3.83;0.50;;;15.00;99.90;;;;;;4971044;28;20023;-74
2022/09/14 03:53:32;;;;;;;7.50;0.80;;;15.10;99.90;;;;;;4970014;28;20018;-75
2022/09/14 03:55:57;;;;;;;5.45;0.50;;;15.00;99.90;;;;;;4968982;28;20530;-75
2022/09/14 03:58:23;;;;;;;5.63;0.40;;;15.00;99.90;;;;;;4970281;28;20133;-75
2022/09/14 04:00:50;;;;;;;3.15;0.40;;;15.10;99.90;;;;;;4971187;28;20018;-75
2022/09/14 04:03:16;;;;;;;2.78;0.47;;;15.00;99.90;;;;;;4974779;28;20122;-75
2022/09/14 04:05:53;;;;;;;6.57;0.52;;;15.00;99.90;;;;;;4966736;28;20288;-75
2022/09/14 04:08:19;;;;;;;5.05;0.50;;;14.90;99.90;;;;;;4968327;28;20022;-75
2022/09/14 04:10:44;;;;;;;12.45;2.25;;;14.90;99.90;;;;;;4970669;28;20039;-74
2022/09/14 04:13:10;;;;;;;3.22;0.77;;;15.00;99.90;;;;;;4967141;28;20506;-75
2022/09/14 04:15:35;;;;;;;3.15;0.60;;;14.90;99.90;;;;;;4970193;28;20067;-75
2022/09/14 04:18:01;;;;;;;5.13;0.50;;;14.90;99.90;;;;;;4971978;28;20063;-76
2022/09/14 04:20:26;;;;;;;5.18;0.57;;;14.90;99.90;;;;;;4969859;28;20039;-75
2022/09/14 04:22:52;;;;;;;8.25;0.45;;;14.90;99.90;;;;;;4969424;28;20039;-74
2022/09/14 04:25:17;;;;;;;4.35;0.50;;;15.00;99.90;;;;;;4963962;28;20035;-75
2022/09/14 04:27:43;;;;;;;4.30;0.50;;;14.90;99.90;;;;;;4973301;28;20115;-75
2022/09/14 04:30:09;;;;;;;5.40;0.95;;;14.90;99.90;;;;;;4971182;28;20391;-75
2022/09/14 04:32:35;;;;;;;4.00;0.50;;;14.90;99.90;;;;;;4970118;28;20035;-75
2022/09/14 04:35:00;;;;;;;3.78;0.65;;;14.90;99.90;;;;;;4974892;28;20501;-75
2022/09/14 04:37:29;;;;;;;6.50;0.70;;;14.90;99.90;;;;;;4966815;28;20026;-75
2022/09/14 04:39:54;;;;;;;3.53;0.50;;;14.90;99.90;;;;;;4971922;28;20031;-75
2022/09/14 04:42:20;;;;;;;7.03;0.70;;;14.90;99.90;;;;;;4968619;28;20026;-75
2022/09/14 04:44:45;;;;;;;3.65;0.70;;;14.90;99.90;;;;;;4972793;28;20050;-75
2022/09/14 04:47:11;;;;;;;5.70;0.80;;;14.80;99.90;;;;;;4969894;28;20135;-75
2022/09/14 04:49:36;;;;;;;7.70;1.08;;;14.80;99.90;;;;;;4970087;28;20376;-75
2022/09/14 04:52:02;;;;;;;6.03;1.17;;;14.80;99.90;;;;;;4967510;28;20035;-75
2022/09/14 04:54:27;;;;;;;3.85;0.85;;;14.80;99.90;;;;;;4968392;28;20078;-75
2022/09/14 04:56:53;;;;;;;3.33;0.88;;;14.80;99.90;;;;;;4967244;28;20083;-75
2022/09/14 04:59:18;;;;;;;4.57;0.90;;;14.80;99.90;;;;;;4969307;28;20023;-75
2022/09/14 05:01:46;;;;;;;7.45;1.02;;;14.80;99.90;;;;;;4968893;28;20516;-75
2022/09/14 05:04:12;;;;;;;7.53;1.25;;;14.80;99.90;;;;;;4959787;28;20031;-74
2022/09/14 05:06:39;;;;;;;5.72;0.70;;;14.80;99.90;;;;;;4954584;28;20041;-75
2022/09/14 05:09:13;;;;;;;3.80;0.77;;;14.80;99.90;;;;;;4970336;28;20023;-75
2022/09/14 05:11:39;;;;;;;9.00;1.25;;;14.80;99.90;;;;;;4950368;28;20524;-75
2022/09/14 05:14:04;;;;;;;6.43;0.80;;;14.80;99.90;;;;;;4968262;28;20035;-75
2022/09/14 05:16:35;;;;;;;5.40;1.02;;;14.80;99.90;;;;;;4970586;28;20083;-75
2022/09/14 05:19:05;;;;;;;6.53;1.10;;;14.80;99.90;;;;;;4968021;28;20086;-74
2022/09/14 05:21:32;;;;;;;3.33;0.80;;;14.80;99.90;;;;;;4954997;28;20111;-75
2022/09/14 05:24:01;;;;;;;4.50;0.77;;;14.80;99.90;;;;;;4966658;28;20050;-74
2022/09/14 05:26:29;;;;;;;4.55;1.00;;;14.80;99.90;;;;;;4960636;28;20383;-76
2022/09/14 05:28:57;;;;;;;5.25;0.80;;;14.80;99.90;;;;;;4968557;28;20027;-75
2022/09/14 05:31:24;;;;;;;4.22;0.90;;;14.80;99.90;;;;;;4970813;28;20042;-75
2022/09/14 05:33:50;;;;;;;4.72;1.10;;;14.70;99.90;;;;;;4969943;28;20042;-75
2022/09/14 05:36:16;;;;;;;6.72;1.75;;;14.80;99.90;;;;;;4951875;28;20029;-75
2022/09/14 05:38:42;;;;;;;5.05;1.10;;;14.70;99.90;;;;;;4967516;28;20038;-75
2022/09/14 05:41:10;;;;;;;7.25;1.30;;;14.70;99.90;;;;;;4969340;28;20077;-75
2022/09/14 05:43:36;;;;;;;5.63;1.10;;;14.70;99.90;;;;;;4967885;28;20034;-75
2022/09/14 05:46:04;;;;;;;7.75;1.40;;;14.70;99.90;;;;;;4969360;28;20031;-75
2022/09/14 05:48:31;;;;;;;5.00;1.40;;;14.70;99.90;;;;;;4971212;28;20038;-75
2022/09/14 05:50:58;;;;;;;8.38;1.67;;;14.80;99.90;;;;;;4956391;28;20117;-75
2022/09/14 05:53:23;;;;;;;7.90;1.92;;;14.70;99.90;;;;;;4967513;28;20539;-75
2022/09/14 05:56:02;;;;;;;7.68;1.67;;;14.80;99.90;;;;;;4970159;28;20031;-75
2022/09/14 05:58:27;;;;;;;5.05;1.80;;;14.80;99.90;;;;;;4974542;28;20069;-75
2022/09/14 06:00:53;;;;;;;4.93;1.73;;;14.80;99.90;;;;;;4972052;28;20035;-75
2022/09/14 06:03:18;;;;;;;5.43;1.63;;;14.80;99.90;;;;;;4973803;28;20027;-76
2022/09/14 06:05:44;;;;;;;3.95;1.70;;;14.90;99.90;;;;;;4960488;28;20091;-76
2022/09/14 06:08:09;;;;;;;8.95;2.38;;;14.90;99.90;;;;;;4979338;28;20023;-76
2022/09/14 06:10:35;;;;;;;4.72;1.70;;;14.90;99.90;;;;;;4974097;28;20027;-75
2022/09/14 06:13:00;;;;;;;5.82;2.13;;;14.90;99.90;;;;;;4988592;28;20055;-76
2022/09/14 06:15:26;;;;;;;8.32;2.20;;;14.90;99.90;;;;;;4974281;28;20583;-76
2022/09/14 06:17:52;;;;;;;4.30;1.75;;;15.00;99.90;;;;;;4973257;28;20379;-75
2022/09/14 06:20:17;;;;;;;10.48;2.47;;;15.00;99.90;;;;;;4971798;28;20082;-75
2022/09/14 06:22:43;;;;;;;12.48;3.03;;;15.00;99.90;;;;;;4974047;28;20098;-75
2022/09/14 06:25:11;;;;;;;6.82;2.70;;;15.00;99.90;;;;;;4956427;28;20047;-76
2022/09/14 06:27:36;;;;;;;11.25;3.60;;;15.00;99.90;;;;;;4974060;28;20050;-75
2022/09/14 06:30:04;;;;;;;5.18;2.90;;;15.00;99.90;;;;;;4973225;28;20043;-75
2022/09/14 06:32:30;;;;;;;8.40;3.40;;;15.00;99.90;;;;;;4955462;28;20398;-75
2022/09/14 06:34:56;;;;;;;9.55;3.33;;;15.00;99.90;;;;;;4992201;28;20029;-75
2022/09/14 06:37:21;;;;;;;7.45;3.33;;;15.00;99.90;;;;;;4987658;28;20483;-75
2022/09/14 06:39:47;;;;;;;6.68;3.35;;;15.10;99.90;;;;;;4975363;28;20041;-75
2022/09/14 06:42:13;;;;;;;8.48;3.70;;;15.10;99.90;;;;;;4973877;28;20030;-75
2022/09/14 06:44:39;;;;;;;7.75;3.25;;;15.20;99.90;;;;;;4973805;28;20031;-75
2022/09/14 06:47:05;;;;;;;6.30;3.35;;;15.20;99.90;;;;;;4971962;28;20373;-75
2022/09/14 06:49:30;;;;;;;7.00;2.78;;;15.20;99.90;;;;;;4971189;28;20443;-75
2022/09/14 06:51:56;;;;;;;7.78;2.28;;;15.20;99.90;;;;;;4968341;28;20134;-75
2022/09/14 06:54:22;;;;;;;9.15;3.00;;;15.20;99.90;;;;;;4970510;28;20402;-75
2022/09/14 06:56:48;;;;;;;8.40;3.83;;;15.20;99.90;;;;;;4975922;28;20172;-75
2022/09/14 06:59:15;;;;;;;9.02;2.92;;;15.20;99.90;;;;;;4977261;28;20058;-76
2022/09/14 07:01:43;;;;;;;5.03;2.28;;;15.20;99.90;;;;;;4972731;28;20050;-75
2022/09/14 07:04:09;;;;;;;12.73;3.38;;;15.30;99.90;;;;;;4981418;28;20117;-75
2022/09/14 07:06:46;;;;;;;7.63;2.63;;;15.30;99.90;;;;;;4963102;28;20030;-76
2022/09/14 07:09:13;;;;;;;6.72;2.50;;;15.30;99.90;;;;;;4967191;28;20442;-75
2022/09/14 07:11:39;;;;;;;10.73;3.00;;;15.30;99.90;;;;;;4977462;28;20031;-75
2022/09/14 07:14:05;;;;;;;7.70;2.40;;;15.40;99.90;;;;;;4976914;28;20121;-75
2022/09/14 07:16:33;;;;;;;6.00;2.47;;;15.40;99.90;;;;;;4974543;28;20034;-76
2022/09/14 07:19:02;;;;;;;9.38;2.33;;;15.50;99.90;;;;;;4973215;28;20027;-76
2022/09/14 07:21:30;;;;;;;7.63;2.65;;;15.50;99.90;;;;;;4972702;28;20475;-76
2022/09/14 07:23:55;;;;;;;10.27;2.83;;;15.50;99.90;;;;;;4976313;28;20035;-76
2022/09/14 07:26:27;;;;;;;7.85;3.05;;;15.50;99.90;;;;;;4975191;28;21044;-75
2022/09/14 07:28:56;;;;;;;5.97;2.28;;;15.50;99.90;;;;;;4975740;28;20030;-75
2022/09/14 07:31:27;;;;;;;6.35;2.40;;;15.50;99.90;;;;;;4974676;28;20038;-76
2022/09/14 07:33:54;;;;;;;10.00;2.63;;;15.40;99.90;;;;;;4965537;28;20049;-75
2022/09/14 07:36:21;;;;;;;9.27;2.88;;;15.40;99.90;;;;;;4957666;28;20019;-76
2022/09/14 07:38:47;;;;;;;11.27;3.13;;;15.40;99.90;;;;;;4972790;28;20510;-76
2022/09/14 07:41:13;;;;;;;10.88;2.40;;;15.40;99.90;;;;;;4995415;28;20034;-76
2022/09/14 07:43:38;;;;;;;5.80;1.90;;;15.40;99.90;;;;;;4985131;28;20041;-75
2022/09/14 07:46:05;;;;;;;8.35;1.92;;;15.40;99.90;;;;;;4975664;28;20046;-76
2022/09/14 07:48:32;;;;;;;6.18;2.38;;;15.40;99.90;;;;;;4959393;28;20240;-76
2022/09/14 07:51:05;;;;;;;5.43;2.38;;;15.30;99.90;;;;;;4975855;28;20022;-76
2022/09/14 07:53:31;;;;;;;5.93;2.38;;;15.30;99.90;;;;;;4971586;28;20019;-75
2022/09/14 07:56:00;;;;;;;6.97;1.80;;;15.30;99.90;;;;;;4975925;28;20041;-75
2022/09/14 07:58:27;;;;;;;9.23;2.22;;;15.30;99.90;;;;;;4973689;28;20082;-75
2022/09/14 08:01:01;;;;;;;7.25;2.13;;;15.30;99.90;;;;;;4990114;28;20030;-75
2022/09/14 08:03:28;;;;;;;7.07;2.30;;;15.30;99.90;;;;;;4974668;28;20026;-75
2022/09/14 08:06:01;;;;;;;10.88;3.00;;;15.30;99.90;;;;;;4979256;28;20046;-75
2022/09/14 08:08:28;;;;;;;8.07;2.65;;;15.30;99.90;;;;;;4968558;28;20550;-75
2022/09/14 08:10:56;;;;;;;11.15;2.92;;;15.20;99.90;;;;;;4971649;28;20039;-75
2022/09/14 08:13:21;;;;;;;10.15;3.17;;;15.20;99.90;;;;;;4973456;28;20098;-75
2022/09/14 08:15:47;;;;;;;8.90;2.95;;;15.20;99.90;;;;;;4972595;28;20105;-75
2022/09/14 08:18:13;;;;;;;9.38;3.72;;;15.30;99.90;;;;;;4973124;28;20031;-75
2022/09/14 08:20:39;;;;;;;10.82;3.00;;;15.30;99.90;;;;;;4974546;28;20065;-75
2022/09/14 08:23:04;;;;;;;8.02;2.80;;;15.30;99.90;;;;;;4975569;28;20058;-75
2022/09/14 08:25:30;;;;;;;8.77;3.13;;;15.30;99.90;;;;;;4975378;28;20031;-75
2022/09/14 08:27:55;;;;;;;16.23;3.25;;;15.30;99.90;;;;;;4976332;28;20034;-75
2022/09/14 08:30:21;;;;;;;10.27;3.45;;;15.30;99.90;;;;;;4971676;28;20090;-75
2022/09/14 08:32:46;;;;;;;11.15;3.55;;;15.30;99.90;;;;;;4973934;28;20087;-75
2022/09/14 08:35:12;;;;;;;9.05;3.30;;;15.20;99.90;;;;;;4970716;28;20043;-75
2022/09/14 08:37:37;;;;;;;9.70;3.90;;;15.30;99.90;;;;;;4990017;28;20037;-75
2022/09/14 08:40:03;;;;;;;8.23;3.33;;;15.20;99.90;;;;;;4974940;28;20119;-75
2022/09/14 08:42:29;;;;;;;8.68;3.53;;;15.30;99.90;;;;;;4974841;28;20137;-75
2022/09/14 08:44:59;;;;;;;9.43;3.70;;;15.20;99.90;;;;;;4958004;28;20395;-75
2022/09/14 08:47:35;;;;;;;10.32;3.70;;;15.30;99.90;;;;;;4974001;28;20027;-75
2022/09/14 08:50:13;;;;;;;13.23;4.20;;;15.30;99.90;;;;;;4957691;28;20027;-75
2022/09/14 08:52:52;;;;;;;16.25;4.43;;;15.30;99.90;;;;;;4975030;28;20027;-75
2022/09/14 08:55:32;;;;;;;12.80;4.18;;;15.30;99.90;;;;;;4974829;28;20414;-75
2022/09/14 08:58:24;;;;;;;11.35;3.85;;;15.40;99.90;;;;;;4975009;28;20027;-75
2022/09/14 09:01:00;;;;;;;9.18;4.13;;;15.40;99.90;;;;;;4949861;28;20046;-75
2022/09/14 09:03:57;;;;;;;10.93;4.03;;;15.40;99.90;;;;;;4993289;28;20041;-75
2022/09/14 09:06:47;;;;;;;10.98;3.55;;;15.50;99.90;;;;;;4957865;28;20035;-75
2022/09/14 09:09:36;;;;;;;7.05;4.07;;;15.60;99.90;;;;;;4974580;28;20019;-75
2022/09/14 09:12:01;;;;;;;10.57;3.83;;;15.70;99.90;;;;;;4974349;28;20043;-75
2022/09/14 09:14:34;;;;;;;8.38;4.10;;;15.70;99.90;;;;;;4972519;28;20395;-75
2022/09/14 09:17:04;;;;;;;12.38;4.20;;;15.70;99.90;;;;;;4958861;28;20046;-75
2022/09/14 09:19:35;;;;;;;9.48;4.30;;;15.80;99.90;;;;;;4968700;28;20022;-75
2022/09/14 09:22:04;;;;;;;10.10;3.80;;;15.80;99.90;;;;;;4972786;28;20022;-75
2022/09/14 09:24:44;;;;;;;9.88;4.40;;;15.80;99.90;;;;;;4968309;28;20309;-75
2022/09/14 09:27:14;;;;;;;12.45;4.35;;;15.80;99.90;;;;;;4978276;28;20030;-75
2022/09/14 09:29:40;;;;;;;8.35;4.10;;;15.80;99.90;;;;;;4974723;28;20086;-75
2022/09/14 09:32:23;;;;;;;12.73;4.40;;;15.80;99.90;;;;;;4973891;28;20027;-75
2022/09/14 09:34:49;;;;;;;;;;;15.80;99.90;;;;;;4977549;28;20511;-75
2022/09/14 09:37:18;;;;;;;7.40;4.00;;;15.80;99.90;;;;;;4967995;28;19910;-75
2022/09/14 09:39:44;;;;;;;11.00;5.20;;;15.90;99.90;;;;;;4975642;28;20122;-75
2022/09/14 09:42:23;;;;;;;7.45;3.83;;;15.90;99.90;;;;;;4979436;28;20061;-75
2022/09/14 09:45:04;;;;;;;7.70;4.13;;;16.00;99.90;;;;;;4986207;28;20027;-75
2022/09/14 09:47:38;;;;;;;6.50;3.27;;;16.00;99.90;;;;;;4967222;28;20027;-75
2022/09/14 09:50:25;;;;;;;8.43;2.47;;;16.00;99.90;;;;;;4959013;28;20023;-76
2022/09/14 09:52:54;;;;;;;5.60;1.63;;;16.00;99.90;;;;;;4973696;28;20030;-75
2022/09/14 09:55:22;;;;;;;7.40;1.55;;;16.00;99.90;;;;;;4972298;28;20105;-75
2022/09/14 09:57:48;;;;;;;11.15;1.30;;;15.90;99.90;;;;;;4982096;28;20455;-75
2022/09/14 10:00:21;;;;;;;6.45;1.42;;;16.00;99.90;;;;;;4974192;28;20086;-75
2022/09/14 10:02:47;;;;;;;5.38;1.02;;;16.00;99.90;;;;;;4967916;28;20026;-75
2022/09/14 10:05:13;;;;;;;7.60;1.20;;;16.00;99.90;;;;;;4974460;28;20047;-76
2022/09/14 10:07:50;;;;;;;9.27;0.90;;;16.00;99.90;;;;;;4984485;28;20033;-76
2022/09/14 10:10:19;;;;;;;6.07;1.00;;;16.10;99.90;;;;;;4973501;28;20038;-75
2022/09/14 10:12:53;;;;;;;3.95;0.80;;;16.10;99.90;;;;;;4956930;28;20027;-75
2022/09/14 10:15:24;;;;;;;4.80;0.70;;;16.10;99.90;;;;;;4956254;28;20030;-75
2022/09/14 10:18:12;;;;;;;5.63;1.42;;;16.10;99.90;;;;;;4973384;28;20047;-75
2022/09/14 10:20:42;;;;;;;3.53;0.98;;;16.20;99.90;;;;;;4973717;28;20074;-75
2022/09/14 10:23:25;;;;;;;6.00;0.90;;;16.20;99.90;;;;;;4973657;28;20049;-75
2022/09/14 10:26:11;;;;;;;6.35;1.13;;;16.30;99.90;;;;;;4973052;28;20078;-75
2022/09/14 10:28:38;;;;;;;4.30;0.95;;;16.30;99.90;;;;;;4973225;28;20487;-75
2022/09/14 10:31:18;;;;;;;8.73;0.95;;;16.30;99.90;;;;;;4982247;28;20557;-75
2022/09/14 10:33:50;;;;;;;5.47;0.80;;;16.40;99.90;;;;;;4979906;28;20126;-75
2022/09/14 10:36:31;;;;;;;;;;;16.40;99.90;;;;;;4977450;28;20031;-75
2022/09/14 10:39:21;;;;;;;6.13;0.98;;;16.30;99.90;;;;;;4971187;28;19910;-76
2022/09/14 10:41:59;;;;;;;4.90;0.90;;;16.40;99.90;;;;;;4980481;28;20426;-76
2022/09/14 10:44:58;;;;;;;4.72;0.70;;;16.40;99.90;;;;;;4979723;28;20419;-76
2022/09/14 10:48:11;;;;;;;5.22;0.90;;;16.50;99.90;;;;;;4979424;28;20093;-76
2022/09/14 10:51:23;;;;;;;4.65;1.08;;;16.50;99.90;;;;;;4910878;28;20043;-75
2022/09/14 10:54:03;;;;;;;5.82;1.02;;;16.50;99.90;;;;;;4901661;29;20111;-75
2022/09/14 10:57:12;;;;;;;4.75;0.95;;;16.50;99.90;;;;;;4971336;28;20031;-75
2022/09/14 10:59:46;;;;;;;8.15;1.05;;;16.50;99.90;;;;;;4978303;28;20085;-76
2022/09/14 11:02:28;;;;;;;4.82;1.15;;;16.50;99.90;;;;;;4961647;28;20038;-75
2022/09/14 11:05:09;;;;;;;7.07;1.13;;;16.50;99.90;;;;;;4969615;28;20033;-75
2022/09/14 11:07:57;;;;;;;4.45;1.17;;;16.50;99.90;;;;;;4979500;28;20286;-75
2022/09/14 11:10:57;;;;;;;4.57;1.17;;;16.50;99.90;;;;;;4974469;28;20031;-75
2022/09/14 11:13:50;;;;;;;8.07;1.40;;;16.50;99.90;;;;;;4979771;28;20044;-76
2022/09/14 11:17:04;;;;;;;5.88;1.40;;;16.50;99.90;;;;;;4960091;28;20378;-76
2022/09/14 11:19:36;;;;;;;5.55;1.08;;;16.50;99.90;;;;;;4959074;28;20455;-75
2022/09/14 11:22:35;;;;;;;4.93;1.00;;;16.50;99.90;;;;;;4989126;28;20023;-75
2022/09/14 11:25:38;;;;;;;5.00;1.00;;;16.50;99.90;;;;;;4972838;28;20065;-75
2022/09/14 11:28:05;;;;;;;;;;;16.60;99.90;;;;;;4961614;29;20054;-75
2022/09/14 11:31:06;;;;;;;2.85;0.93;;;16.50;99.90;;;;;;4966476;28;19981;-75
2022/09/14 11:33:48;;;;;;;6.63;1.92;;;16.60;99.90;;;;;;4973094;28;20050;-75
2022/09/14 11:36:23;;;;;;;;;;;16.60;99.90;;;;;;4973306;28;20066;-76
2022/09/14 11:38:59;;;;;;;4.03;1.08;;;16.70;99.90;;;;;;4977199;28;19917;-75
2022/09/14 11:41:36;;;;;;;4.25;1.38;;;16.70;99.90;;;;;;4980587;28;20027;-75
2022/09/14 11:44:21;;;;;;;7.35;1.55;;;16.80;99.90;;;;;;4976620;28;20613;-75
2022/09/14 11:47:07;;;;;;;5.05;1.38;;;16.80;99.90;;;;;;4958952;28;20403;-75
2022/09/14 11:49:39;;;;;;;4.57;1.40;;;16.90;99.90;;;;;;4973774;28;20125;-75
2022/09/14 11:52:23;;;;;;;6.90;1.58;;;16.90;99.90;;;;;;4974014;28;20533;-76
2022/09/14 11:54:49;;;;;;;6.95;1.55;;;17.00;99.90;;;;;;4977250;28;20058;-75
2022/09/14 11:57:17;;;;;;;7.90;2.03;;;17.00;99.90;;;;;;4976862;28;20486;-76
2022/09/14 11:59:49;;;;;;;3.70;1.60;;;17.00;99.90;;;;;;4976344;28;20435;-76
2022/09/14 12:02:58;;;;;;;2.92;1.58;;;17.10;99.90;;;;;;4977263;28;20411;-75
2022/09/14 12:05:28;;;;;;;4.93;1.50;;;17.20;99.90;;;;;;4975892;28;20479;-75
2022/09/14 12:08:03;;;;;;;4.68;0.95;;;17.30;99.90;;;;;;4976128;28;20090;-76
2022/09/14 12:10:29;;;;;;;4.65;0.80;;;17.30;99.90;;;;;;4976305;28;20096;-76
2022/09/14 12:13:18;;;;;;;2.63;0.70;;;17.30;99.90;;;;;;4975787;28;20506;-75
2022/09/14 12:15:44;;;;;;;4.38;0.90;;;17.30;99.90;;;;;;4964671;28;20030;-75
2022/09/14 12:18:19;;;;;;;5.10;0.77;;;17.30;99.90;;;;;;4969518;28;20384;-75
2022/09/14 12:20:58;;;;;;;3.72;0.80;;;17.40;99.90;;;;;;4957797;29;20035;-76
2022/09/14 12:23:36;;;;;;;5.30;0.63;;;17.40;99.90;;;;;;4950873;28;20030;-76
2022/09/14 12:26:16;;;;;;;2.83;0.85;;;17.40;99.90;;;;;;4976403;28;20035;-76
2022/09/14 12:28:47;;;;;;;6.47;0.80;;;17.40;99.90;;;;;;4976193;28;20399;-76
2022/09/14 12:31:48;;;;;;;3.03;0.70;;;17.40;99.90;;;;;;4967397;28;20035;-75
2022/09/14 12:34:20;;;;;;;4.95;1.10;;;17.40;99.90;;;;;;4941914;28;20046;-75
2022/09/14 12:36:45;;;;;;;;;;;17.40;99.90;;;;;;4972672;28;20055;-75
2022/09/14 12:39:32;;;;;;;4.53;1.15;;;17.40;99.90;;;;;;4975982;28;20315;-76
2022/09/14 12:42:03;;;;;;;7.15;1.35;;;17.40;99.90;;;;;;4978280;28;20052;-75
2022/09/14 12:44:32;;;;;;;6.35;1.27;;;17.40;99.90;;;;;;4976378;28;20031;-75
2022/09/14 12:46:57;;;;;;;6.15;1.17;;;17.30;99.90;;;;;;4976098;28;20026;-75
2022/09/14 12:49:34;;;;;;;4.60;1.17;;;17.30;99.90;;;;;;4975719;28;20543;-75
2022/09/14 12:52:09;;;;;;;2.88;0.95;;;17.30;99.90;;;;;;4974299;28;20027;-75
2022/09/14 12:54:38;;;;;;;4.18;1.40;;;17.30;99.90;;;;;;4975711;28;20109;-75
2022/09/14 12:57:29;;;;;;;3.35;1.50;;;17.30;99.90;;;;;;4976671;28;20031;-76
2022/09/14 13:00:07;;;;;;;10.60;1.80;;;17.30;99.90;;;;;;4974481;28;20110;-75
2022/09/14 13:02:51;;;;;;;9.75;2.60;;;17.30;99.90;;;;;;4956817;29;20031;-75
2022/09/14 13:05:23;;;;;;;5.93;2.33;;;17.30;99.90;;;;;;4972482;28;20427;-75
2022/09/14 13:07:49;;;;;;;6.10;2.47;;;17.30;99.90;;;;;;4978655;28;20415;-75
2022/09/14 13:10:19;;;;;;;8.32;2.47;;;17.30;99.90;;;;;;4975208;28;20026;-75
2022/09/14 13:12:47;;;;;;;6.38;2.75;;;17.30;99.90;;;;;;4974902;28;20495;-75