Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:56;;;;;;;1999.90;999.90;;;0.70;1.00;;;;;;5063843;28;20206;-69
2023/02/08 00:04:21;;;;;;;1999.90;999.90;;;0.70;1.00;;;;;;5063589;28;20175;-69
2023/02/08 00:06:47;;;;;;;1999.90;999.90;;;0.60;1.00;;;;;;5063945;28;20171;-69
2023/02/08 00:09:12;;;;;;;1999.90;999.90;;;0.60;57.20;;;;;;5045565;28;20226;-68
2023/02/08 00:11:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5064162;28;20172;-69
2023/02/08 00:14:04;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5063840;28;20176;-69
2023/02/08 00:16:29;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5063836;28;20206;-68
2023/02/08 00:18:55;;;;;;;1999.90;999.90;;;0.40;1.00;;;;;;5063386;28;20192;-68
2023/02/08 00:21:21;;;;;;;1999.90;999.90;;;0.40;1.00;;;;;;5063319;28;20221;-68
2023/02/08 00:23:47;;;;;;;1999.90;999.90;;;0.30;22.30;;;;;;5063194;28;20203;-69
2023/02/08 00:26:13;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5063852;28;20864;-68
2023/02/08 00:28:39;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;5061454;28;20919;-68
2023/02/08 00:31:05;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5044913;28;20243;-68
2023/02/08 00:33:31;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5055488;28;20171;-68
2023/02/08 00:36:01;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5053324;28;20206;-68
2023/02/08 00:38:27;;;;;;;1999.90;999.90;;;0.60;1.00;;;;;;5053073;28;20171;-68
2023/02/08 00:40:53;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052972;28;20186;-68
2023/02/08 00:43:19;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053377;28;20636;-68
2023/02/08 00:45:45;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053482;28;20180;-69
2023/02/08 00:48:10;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5062848;28;20206;-69
2023/02/08 00:50:36;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5062097;28;20201;-69
2023/02/08 00:53:02;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5062807;28;20168;-69
2023/02/08 00:55:28;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5062381;28;20199;-68
2023/02/08 00:57:53;;;;;;;1999.90;999.90;;;0.30;1.00;;;;;;5062548;28;20399;-68
2023/02/08 01:00:19;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5062547;28;20241;-69
2023/02/08 01:02:44;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;5062364;28;20182;-69
2023/02/08 01:05:10;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;5061780;28;20176;-69
2023/02/08 01:07:37;;;;;;;1999.90;999.90;;;0.10;1.00;;;;;;5061393;28;20647;-68
2023/02/08 01:10:05;;;;;;;1999.90;999.90;;;0.10;1.00;;;;;;5052741;28;20505;-68
2023/02/08 01:12:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053080;28;20168;-68
2023/02/08 01:14:56;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052829;28;20237;-68
2023/02/08 01:17:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052096;28;20210;-68
2023/02/08 01:19:47;;;;;;;1999.90;999.90;;;0.10;1.00;;;;;;5052554;28;20191;-69
2023/02/08 01:22:13;;;;;;;1999.90;999.90;;;0.00;1.00;;;;;;5052638;28;20624;-68
2023/02/08 01:24:38;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5052662;28;20167;-68
2023/02/08 01:27:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052700;28;20247;-68
2023/02/08 01:29:29;;;;;;;1999.90;999.90;;;0.00;1.00;;;;;;5055464;28;20217;-69
2023/02/08 01:31:55;;;;;;;1999.90;999.90;;;-0.10;40.20;;;;;;5061631;28;20563;-69
2023/02/08 01:34:20;;;;;;;1999.90;999.90;;;-0.10;84.50;;;;;;5044121;28;20179;-69
2023/02/08 01:36:47;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5061399;28;20233;-69
2023/02/08 01:39:12;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5061840;28;20196;-69
2023/02/08 01:41:43;;;;;;;1999.90;999.90;;;-0.10;1.00;;;;;;5062209;28;20167;-69
2023/02/08 01:44:11;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5062938;28;20171;-69
2023/02/08 01:46:49;;;;;;;1999.90;999.90;;;-0.10;1.00;;;;;;5062067;28;20175;-68
2023/02/08 01:49:26;;;;;;;1999.90;999.90;;;-0.10;1.00;;;;;;5061561;28;20611;-69
2023/02/08 01:52:00;;;;;;;1999.90;999.90;;;-0.10;1.00;;;;;;5061992;28;20187;-69
2023/02/08 01:54:30;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5061569;28;20176;-68
2023/02/08 01:56:56;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5060692;28;20568;-69
2023/02/08 01:59:58;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5062328;28;20179;-69
2023/02/08 02:02:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010635;28;20414;-69
2023/02/08 02:04:51;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5062139;28;20203;-69
2023/02/08 02:07:19;;;;;;;1999.90;999.90;;;-0.20;1.00;;;;;;5061167;28;20294;-68
2023/02/08 02:09:58;;;;;;;1999.90;999.90;;;-0.30;1.00;;;;;;5060443;28;20242;-68
2023/02/08 02:12:24;;;;;;;1999.90;999.90;;;-0.20;1.00;;;;;;5059142;28;20214;-68
2023/02/08 02:14:50;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5059117;28;20172;-69
2023/02/08 02:17:18;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5059206;28;20556;-68
2023/02/08 02:20:13;;;;;;;1999.90;999.90;;;-0.30;1.00;;;;;;5059524;28;20437;-68
2023/02/08 02:23:06;;;;;;;1999.90;999.90;;;-0.40;1.00;;;;;;5059102;28;20588;-68
2023/02/08 02:25:46;;;;;;;1999.90;999.90;;;-0.40;98.10;;;;;;5060548;28;20254;-69
2023/02/08 02:28:40;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5061572;28;20194;-68
2023/02/08 02:31:39;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5064179;28;20533;-68
2023/02/08 02:34:14;;;;;;;1999.90;999.90;;;-0.50;1.00;;;;;;5064262;28;20667;-68
2023/02/08 02:36:57;;;;;;;1999.90;999.90;;;-0.50;1.00;;;;;;5064100;28;20234;-69
2023/02/08 02:39:43;;;;;;;1999.90;999.90;;;-0.50;1.00;;;;;;5064026;28;20219;-68
2023/02/08 02:45:22;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5064283;28;20178;-68
2023/02/08 02:47:54;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5063834;28;20168;-69
2023/02/08 02:50:24;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5063702;28;20249;-68
2023/02/08 02:53:07;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5063730;28;20683;-68
2023/02/08 02:55:40;;;;;;;1999.90;999.90;;;-0.60;29.70;;;;;;5064035;28;20195;-68
2023/02/08 02:58:09;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5063605;28;20168;-68
2023/02/08 03:00:36;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5063428;28;20204;-68
2023/02/08 03:03:01;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5060294;28;20182;-68
2023/02/08 03:05:28;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055183;28;20629;-68
2023/02/08 03:08:17;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054914;28;20164;-68
2023/02/08 03:11:21;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054887;28;20192;-68
2023/02/08 03:14:05;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5025321;28;20787;-68
2023/02/08 03:17:06;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054846;28;20199;-68
2023/02/08 03:19:41;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4999703;28;20195;-68
2023/02/08 03:22:20;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054556;28;20225;-68
2023/02/08 03:25:00;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054670;28;20163;-68
2023/02/08 03:27:29;;;;;;;1999.90;999.90;;;-0.70;93.60;;;;;;5054797;28;20195;-68
2023/02/08 03:30:10;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5054364;28;20289;-68
2023/02/08 03:32:56;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054810;28;20726;-68
2023/02/08 03:35:26;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054319;28;20179;-68
2023/02/08 03:38:13;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054298;28;20233;-68
2023/02/08 03:40:44;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;5053352;28;20183;-68
2023/02/08 03:43:21;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;5054286;28;20167;-68
2023/02/08 03:45:56;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;5054332;28;20178;-68
2023/02/08 03:48:24;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;5054323;28;20644;-68
2023/02/08 03:50:52;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;5053855;28;20579;-68
2023/02/08 03:53:22;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;5054067;28;20254;-68
2023/02/08 03:55:51;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;5054107;28;20203;-68
2023/02/08 03:58:22;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;5054004;28;20176;-68
2023/02/08 04:01:12;;;;;;;1999.90;999.90;;;-0.90;25.50;;;;;;5053747;28;20192;-68
2023/02/08 04:03:39;;;;;;;1999.90;999.90;;;-0.90;10.70;;;;;;5053845;28;20199;-68
2023/02/08 04:06:05;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5053629;28;20176;-68
2023/02/08 04:08:31;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5053600;28;20641;-68
2023/02/08 04:10:57;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053699;28;20923;-68
2023/02/08 04:13:22;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053715;28;20409;-68
2023/02/08 04:15:48;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5053701;28;20229;-68
2023/02/08 04:18:14;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053641;28;20172;-68
2023/02/08 04:20:40;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5053719;28;20195;-68
2023/02/08 04:23:05;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5054254;28;20168;-68
2023/02/08 04:25:31;;;;;;;1999.90;999.90;;;-1.00;18.70;;;;;;5053983;28;20184;-68
2023/02/08 04:27:56;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5053558;28;20168;-68
2023/02/08 04:30:22;;;;;;;1999.90;999.90;;;-1.10;98.60;;;;;;5053497;28;20207;-68
2023/02/08 04:32:48;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053451;28;20204;-68
2023/02/08 04:35:13;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053518;28;20194;-68
2023/02/08 04:37:39;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053465;28;20170;-68
2023/02/08 04:40:04;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053272;28;20188;-68
2023/02/08 04:42:30;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5053319;28;20171;-68
2023/02/08 04:44:56;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053353;28;20199;-68
2023/02/08 04:47:21;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053128;28;20203;-68
2023/02/08 04:49:47;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5052797;28;20183;-69
2023/02/08 04:52:12;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053101;28;20270;-68
2023/02/08 04:54:38;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053174;28;20205;-68
2023/02/08 04:57:03;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5053038;28;20681;-68
2023/02/08 04:59:29;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5052966;28;20188;-68
2023/02/08 05:01:54;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5052986;28;20171;-68
2023/02/08 05:04:20;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5053093;28;20638;-68
2023/02/08 05:06:46;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5052735;28;20172;-68
2023/02/08 05:09:11;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5052399;28;20188;-68
2023/02/08 05:11:37;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5052357;28;20168;-68
2023/02/08 05:14:03;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5052639;28;20184;-68
2023/02/08 05:16:29;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5052258;28;20286;-68
2023/02/08 05:18:55;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5052459;28;20279;-68
2023/02/08 05:21:22;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5052543;28;20402;-68
2023/02/08 05:23:48;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5052813;28;20198;-68
2023/02/08 05:26:14;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5052412;28;20186;-68
2023/02/08 05:28:40;;;;;;;1999.90;999.90;;;-1.30;1.80;;;;;;5052267;28;20183;-68
2023/02/08 05:31:11;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5052307;28;20179;-68
2023/02/08 05:33:36;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5052551;28;20246;-68
2023/02/08 05:36:02;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5052315;28;20230;-68
2023/02/08 05:38:28;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5052291;28;20633;-68
2023/02/08 05:40:53;;;;;;;1999.90;999.90;;;-1.40;33.60;;;;;;5052314;28;20734;-68
2023/02/08 05:43:19;;;;;;;1999.90;999.90;;;-1.40;71.90;;;;;;5052240;28;20202;-68
2023/02/08 05:45:44;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5052527;28;20179;-68
2023/02/08 05:48:10;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5052473;28;20179;-68
2023/02/08 05:50:35;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5052009;28;20227;-68
2023/02/08 05:53:01;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5052198;28;20540;-68
2023/02/08 05:55:27;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5052347;28;20255;-68
2023/02/08 05:57:53;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5052280;28;20648;-68
2023/02/08 06:00:18;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5052521;28;20263;-68
2023/02/08 06:02:44;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5055945;28;20205;-68
2023/02/08 06:05:10;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5059441;28;20406;-69
2023/02/08 06:07:35;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5060058;28;20167;-69
2023/02/08 06:10:01;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5059183;28;20683;-68
2023/02/08 06:12:27;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5059506;28;20527;-69
2023/02/08 06:14:52;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5059230;28;20402;-68
2023/02/08 06:17:18;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5058927;28;20559;-69
2023/02/08 06:19:43;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5059412;28;20271;-68
2023/02/08 06:22:09;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5059312;28;20171;-69
2023/02/08 06:24:34;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5059180;28;20529;-69
2023/02/08 06:27:00;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5059648;28;20302;-69
2023/02/08 06:29:25;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5059438;28;20206;-68
2023/02/08 06:31:52;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5058894;28;20182;-68
2023/02/08 06:34:17;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5059192;28;20258;-68
2023/02/08 06:36:44;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5058750;28;20285;-68
2023/02/08 06:39:10;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5059169;28;20183;-69
2023/02/08 06:41:35;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5059300;28;20571;-68
2023/02/08 06:44:01;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5058968;28;20242;-68
2023/02/08 06:46:27;;;;;;;1999.90;999.90;;;-1.50;90.80;;;;;;5059329;28;20662;-69
2023/02/08 06:48:54;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5059551;28;20189;-68
2023/02/08 06:51:19;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5059259;28;20417;-68
2023/02/08 06:53:45;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5059210;28;20171;-69
2023/02/08 06:56:10;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5058779;28;20192;-69
2023/02/08 06:58:36;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5059179;28;20578;-68
2023/02/08 07:01:02;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5059279;28;20615;-69
2023/02/08 07:03:28;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5059700;28;20167;-69
2023/02/08 07:05:53;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5058909;28;20167;-69
2023/02/08 07:08:19;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5059778;28;20175;-69
2023/02/08 07:10:45;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5059505;28;20188;-68
2023/02/08 07:13:10;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5059723;28;20183;-68
2023/02/08 07:15:36;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5056869;28;20226;-69
2023/02/08 07:18:02;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5056955;28;20226;-69
2023/02/08 07:20:27;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5056597;28;20211;-69
2023/02/08 07:22:53;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5057099;28;20168;-69
2023/02/08 07:25:19;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5057321;28;20250;-69
2023/02/08 07:27:44;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5057245;28;20957;-68
2023/02/08 07:30:10;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5057340;28;20200;-69
2023/02/08 07:32:36;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5057023;28;20171;-69
2023/02/08 07:35:01;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5057787;28;20485;-69
2023/02/08 07:37:27;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5058057;28;20273;-69
2023/02/08 07:39:53;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5057815;28;20192;-69
2023/02/08 07:42:18;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5058628;28;20587;-69
2023/02/08 07:44:44;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5058513;28;20167;-69
2023/02/08 07:47:09;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5058280;28;20167;-69
2023/02/08 07:49:35;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5056333;28;20188;-69
2023/02/08 07:52:01;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5054653;28;20179;-69
2023/02/08 07:54:28;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5054575;28;20402;-69
2023/02/08 07:56:54;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054507;28;20211;-69
2023/02/08 07:59:19;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054134;28;20176;-69
2023/02/08 08:01:45;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5056533;28;20175;-69
2023/02/08 08:04:11;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5058324;28;20199;-68
2023/02/08 08:06:37;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055090;28;20671;-69
2023/02/08 08:09:02;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055184;28;20191;-69
2023/02/08 08:11:28;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054891;28;20706;-69
2023/02/08 08:13:54;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5055123;28;20179;-69
2023/02/08 08:16:19;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5054719;28;20192;-70
2023/02/08 08:18:46;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054663;28;20578;-69
2023/02/08 08:21:14;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055661;28;20225;-70
2023/02/08 08:23:39;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5056050;28;20251;-69
2023/02/08 08:26:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055222;28;20599;-70
2023/02/08 08:28:38;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5056242;28;20191;-70
2023/02/08 08:31:09;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057202;28;20175;-69
2023/02/08 08:33:34;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5058232;28;20536;-69
2023/02/08 08:36:00;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057971;28;20196;-69
2023/02/08 08:38:25;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057345;28;20187;-69
2023/02/08 08:40:51;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057210;28;20255;-69
2023/02/08 08:43:17;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5057700;28;20278;-70
2023/02/08 08:45:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5057612;28;20160;-70
2023/02/08 08:48:08;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5056894;28;20199;-69
2023/02/08 08:50:33;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5057124;28;20238;-69
2023/02/08 08:52:59;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5057356;28;20214;-70
2023/02/08 08:55:25;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5057200;28;20176;-70
2023/02/08 08:57:52;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5058454;28;20171;-69
2023/02/08 09:00:18;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5057763;28;20495;-69
2023/02/08 09:02:43;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5057991;28;20179;-69
2023/02/08 09:05:09;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5058181;28;20398;-70
2023/02/08 09:07:35;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5057041;28;20254;-69
2023/02/08 09:10:01;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055891;28;20200;-70
2023/02/08 09:12:27;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056018;28;20406;-70
2023/02/08 09:14:52;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055901;28;20428;-70
2023/02/08 09:17:18;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055455;28;20728;-70
2023/02/08 09:19:44;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054829;28;20734;-69
2023/02/08 09:22:09;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5055984;28;20175;-69
2023/02/08 09:24:35;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5055796;28;20179;-69
2023/02/08 09:27:01;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5054836;28;20182;-69
2023/02/08 09:29:28;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5055254;28;20707;-69
2023/02/08 09:31:54;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5055355;28;20180;-69
2023/02/08 09:34:20;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5054847;28;20255;-69
2023/02/08 09:36:45;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5054944;28;20199;-69
2023/02/08 09:39:18;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5055394;28;20251;-69
2023/02/08 09:41:52;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053752;28;20171;-69
2023/02/08 09:44:36;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053973;28;20169;-70
2023/02/08 09:47:02;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053452;28;20182;-69
2023/02/08 09:49:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053390;28;20195;-69
2023/02/08 09:52:09;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5053237;28;20164;-69
2023/02/08 09:54:58;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5053494;28;20266;-68
2023/02/08 09:57:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053286;28;20214;-69
2023/02/08 10:00:05;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052399;28;20285;-69
2023/02/08 10:02:33;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052982;28;20164;-69
2023/02/08 10:05:11;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052736;28;20168;-69
2023/02/08 10:07:39;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052441;28;20224;-69
2023/02/08 10:10:12;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5044028;28;20465;-67
2023/02/08 10:12:41;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5033738;28;20172;-68
2023/02/08 10:15:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5026126;28;20438;-68
2023/02/08 10:18:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5045023;28;20411;-68
2023/02/08 10:21:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5021396;28;20501;-67
2023/02/08 10:24:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5044838;28;20450;-68
2023/02/08 10:26:46;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5043202;28;20777;-67
2023/02/08 10:29:40;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5041882;28;20974;-67
2023/02/08 10:32:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5043173;28;20546;-67
2023/02/08 10:35:01;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5042239;28;20410;-68
2023/02/08 10:37:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5041854;28;20450;-67
2023/02/08 10:40:13;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5042381;28;20419;-70
2023/02/08 10:42:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5038170;28;20383;-69
2023/02/08 10:45:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5038273;28;20401;-69
2023/02/08 10:47:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5037913;28;20402;-68
2023/02/08 10:50:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5040854;28;20430;-69
2023/02/08 10:53:15;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5046392;28;20391;-69
2023/02/08 10:55:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5044227;28;20407;-69
2023/02/08 10:58:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5048892;28;20403;-69
2023/02/08 11:00:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5046996;28;20452;-70
2023/02/08 11:03:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044116;28;20403;-71
2023/02/08 11:05:48;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5043665;28;20387;-71
2023/02/08 11:08:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043123;28;20415;-70
2023/02/08 11:10:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5042532;28;20457;-70
2023/02/08 11:13:31;;;;;;;1999.90;999.90;;;6.30;97.70;;;;;;5025026;28;20522;-69
2023/02/08 11:16:03;;;;;;;1999.90;999.90;;;6.40;98.10;;;;;;5042342;28;20458;-69
2023/02/08 11:18:33;;;;;;;1999.90;999.90;;;6.40;99.50;;;;;;5066634;28;20535;-69
2023/02/08 11:21:03;;;;;;;1999.90;999.90;;;6.50;93.50;;;;;;5058488;28;20419;-70
2023/02/08 11:23:35;;;;;;;1999.90;999.90;;;6.70;92.60;;;;;;5071855;28;20410;-69
2023/02/08 11:26:19;;;;;;;1999.90;999.90;;;6.70;91.40;;;;;;5056665;28;20412;-72
2023/02/08 11:29:06;;;;;;;1999.90;999.90;;;6.90;99.80;;;;;;5070475;28;20792;-70
2023/02/08 11:31:34;;;;;;;1999.90;999.90;;;6.90;92.60;;;;;;5070341;28;20412;-70
2023/02/08 11:34:07;;;;;;;1999.90;999.90;;;6.90;86.50;;;;;;5072646;28;20447;-69
2023/02/08 11:36:35;;;;;;;1999.90;999.90;;;7.00;88.20;;;;;;5059403;28;20461;-70
2023/02/08 11:39:16;;;;;;;1999.90;999.90;;;7.10;83.30;;;;;;5050827;28;20426;-69
2023/02/08 11:41:47;;;;;;;1999.90;999.90;;;7.50;76.10;;;;;;5068811;28;20415;-69
2023/02/08 11:44:30;;;;;;;1999.90;999.90;;;8.00;76.30;;;;;;5061126;28;20967;-70
2023/02/08 11:47:01;;;;;;;1999.90;999.90;;;8.80;64.40;;;;;;5046310;28;20451;-69
2023/02/08 11:49:35;;;;;;;1999.90;999.90;;;9.50;53.80;;;;;;5026133;28;20441;-69
2023/02/08 11:52:01;;;;;;;1999.90;999.90;;;10.30;51.10;;;;;;5027406;28;20514;-69
2023/02/08 11:54:40;;;;;;;1999.90;999.90;;;11.20;39.70;;;;;;5045555;28;20414;-69
2023/02/08 11:57:16;;;;;;;1999.90;999.90;;;11.90;34.30;;;;;;5028120;28;20465;-69
2023/02/08 11:59:41;;;;;;;1999.90;999.90;;;12.50;26.70;;;;;;5044848;28;20841;-68
2023/02/08 12:02:33;;;;;;;1999.90;999.90;;;13.10;26.30;;;;;;5045201;28;20408;-69
2023/02/08 12:04:59;;;;;;;1999.90;999.90;;;13.50;22.50;;;;;;5045806;28;20162;-69
2023/02/08 12:07:25;;;;;;;1999.90;999.90;;;13.80;18.00;;;;;;5045287;28;20407;-70
2023/02/08 12:09:57;;;;;;;1999.90;999.90;;;14.10;17.40;;;;;;5046248;28;20421;-69
2023/02/08 12:12:42;;;;;;;1999.90;999.90;;;14.50;16.00;;;;;;5046419;28;20180;-68
2023/02/08 12:15:13;;;;;;;1999.90;999.90;;;14.70;15.90;;;;;;5027681;28;20409;-70
2023/02/08 12:18:05;;;;;;;1999.90;999.90;;;14.90;13.20;;;;;;5044451;28;20455;-69
2023/02/08 12:20:41;;;;;;;1999.90;999.90;;;14.80;11.80;;;;;;5026546;28;20431;-69