Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:02;;;;;;;;;;;18.50;99.90;;;;;;5056225;28;20037;-61
2023/06/21 00:03:42;;;;;;;17.25;7.72;;;18.50;99.90;;;;;;5055035;28;19921;-57
2023/06/21 00:06:08;;;;;;;;;;;18.50;99.90;;;;;;5054241;28;20043;-56
2023/06/21 00:08:33;;;;;;;18.73;8.50;;;18.50;99.90;;;;;;5055270;28;19947;-58
2023/06/21 00:10:59;;;;;;;15.38;9.32;;;18.50;99.90;;;;;;5053053;28;20072;-55
2023/06/21 00:13:25;;;;;;;17.73;9.25;;;18.50;99.90;;;;;;5053200;28;20051;-60
2023/06/21 00:15:50;;;;;;;12.00;8.20;;;18.50;99.90;;;;;;5055465;28;20037;-58
2023/06/21 00:18:16;;;;;;;20.13;8.82;;;18.50;99.90;;;;;;5046407;28;20124;-61
2023/06/21 00:20:42;;;;;;;10.98;7.70;;;18.50;99.90;;;;;;5043596;28;20477;-62
2023/06/21 00:23:08;;;;;;;11.70;8.05;;;18.40;99.90;;;;;;5041999;28;20044;-60
2023/06/21 00:25:35;;;;;;;15.98;8.88;;;18.40;99.90;;;;;;5041746;28;20151;-56
2023/06/21 00:28:00;;;;;;;13.00;8.27;;;18.40;99.90;;;;;;5041554;28;20544;-61
2023/06/21 00:30:26;;;;;;;;;;;18.30;99.90;;;;;;5042112;28;20034;-58
2023/06/21 00:32:51;;;;;;;18.00;9.23;;;18.30;99.90;;;;;;5041855;28;20381;-59
2023/06/21 00:35:17;;;;;;;12.50;8.93;;;18.30;99.90;;;;;;5042789;28;20127;-58
2023/06/21 00:37:44;;;;;;;16.50;9.35;;;18.30;99.90;;;;;;5042175;28;20033;-59
2023/06/21 00:40:13;;;;;;;12.77;9.90;;;18.20;99.90;;;;;;5044206;28;20171;-58
2023/06/21 00:42:39;;;;;;;16.58;10.30;;;18.20;99.90;;;;;;5037740;28;20168;-57
2023/06/21 00:45:14;;;;;;;16.08;10.15;;;18.10;99.90;;;;;;5041738;28;20037;-59
2023/06/21 00:47:40;;;;;;;17.20;10.18;;;18.10;99.90;;;;;;5035192;28;20108;-54
2023/06/21 00:50:06;;;;;;;;;;;18.20;99.90;;;;;;5043795;28;20072;-60
2023/06/21 00:52:33;;;;;;;11.63;8.88;;;18.20;99.90;;;;;;5039285;28;19920;-57
2023/06/21 00:54:59;;;;;;;16.60;9.93;;;18.20;99.90;;;;;;5033192;28;20040;-61
2023/06/21 00:57:24;;;;;;;;;;;18.20;99.90;;;;;;5035023;28;20046;-55
2023/06/21 00:59:51;;;;;;;17.55;9.32;;;18.20;99.90;;;;;;5044067;28;19967;-52
2023/06/21 01:02:16;;;;;;;17.02;9.80;;;18.20;99.90;;;;;;5038168;28;20040;-55
2023/06/21 01:04:42;;;;;;;;;;;18.20;99.90;;;;;;5042877;28;20717;-58
2023/06/21 01:07:32;;;;;;;14.35;10.27;;;18.20;99.90;;;;;;5038524;28;19921;-57
2023/06/21 01:10:29;;;;;;;16.52;10.27;;;18.20;99.90;;;;;;5044819;28;20131;-60
2023/06/21 01:13:16;;;;;;;16.10;9.90;;;18.20;99.90;;;;;;5030516;28;20224;-59
2023/06/21 01:15:47;;;;;;;17.17;10.63;;;18.20;99.90;;;;;;5039144;28;20041;-59
2023/06/21 01:18:15;;;;;;;19.33;11.40;;;18.20;99.90;;;;;;5040635;28;20063;-57
2023/06/21 01:20:41;;;;;;;22.17;11.35;;;18.20;99.90;;;;;;5044818;28;20045;-58
2023/06/21 01:23:25;;;;;;;17.05;10.32;;;18.20;99.90;;;;;;5041050;28;20045;-60
2023/06/21 01:26:28;;;;;;;15.63;11.25;;;18.20;99.90;;;;;;5034732;28;20079;-59
2023/06/21 01:29:00;;;;;;;14.88;11.43;;;18.10;99.90;;;;;;5037887;28;20044;-61
2023/06/21 01:31:27;;;;;;;22.25;11.18;;;18.10;99.90;;;;;;5040609;28;20124;-60
2023/06/21 01:33:55;;;;;;;24.95;11.88;;;18.10;99.90;;;;;;5041981;28;20087;-59
2023/06/21 01:36:22;;;;;;;15.90;10.45;;;;;;;;;;5038868;28;20041;-61
2023/06/21 01:38:49;;;;;;;17.48;10.95;;;;;;;;;;5039633;28;20037;-58
2023/06/21 01:41:15;;;;;;;12.15;9.25;;;;;;;;;;5041299;28;20035;-58
2023/06/21 01:43:42;;;;;;;11.85;9.05;;;;;;;;;;5035582;28;20037;-57
2023/06/21 01:46:08;;;;;;;13.90;7.40;;;;;;;;;;5039189;28;20149;-59
2023/06/21 01:48:34;;;;;;;11.32;8.30;;;;;;;;;;5040837;28;20049;-60
2023/06/21 01:51:02;;;;;;;11.23;7.53;;;;;;;;;;5042942;28;20577;-61
2023/06/21 01:53:30;;;;;;;14.73;7.68;;;;;;;;;;5040981;28;20097;-61
2023/06/21 01:55:57;;;;;;;11.18;8.05;;;;;;;;;;5042528;28;20040;-61
2023/06/21 01:58:23;;;;;;;8.10;6.20;;;;;;;;;;5041201;28;20489;-59
2023/06/21 02:00:49;;;;;;;;;;;;;;;;;;5041733;28;20040;-57
2023/06/21 02:03:16;;;;;;;9.73;7.60;;;;;;;;;;5041463;28;19920;-60
2023/06/21 02:05:42;;;;;;;10.48;6.45;;;;;;;;;;5039976;28;20037;-58
2023/06/21 02:08:15;;;;;;;9.48;6.80;;;;;;;;;;5036974;28;20121;-60
2023/06/21 02:10:41;;;;;;;8.57;6.88;;;;;;;;;;5040367;28;20036;-63
2023/06/21 02:13:07;;;;;;;13.00;7.30;;;;;;;;;;5039566;28;20459;-61
2023/06/21 02:15:33;;;;;;;;;;;;;;;;;;5039327;28;20041;-58
2023/06/21 02:17:59;;;;;;;12.05;6.68;;;;;;;;;;5038158;28;19921;-59
2023/06/21 02:20:25;;;;;;;14.05;6.93;;;;;;;;;;5041656;28;20045;-57
2023/06/21 02:22:51;;;;;;;10.35;6.90;;;;;;;;;;5037943;28;20131;-57
2023/06/21 02:25:17;;;;;;;9.65;7.25;;;;;;;;;;5039989;28;20072;-60
2023/06/21 02:27:44;;;;;;;9.93;6.95;;;;;;;;;;5041945;28;20037;-60
2023/06/21 02:30:10;;;;;;;12.70;7.28;;;;;;;;;;5040497;28;20039;-61
2023/06/21 02:32:36;;;;;;;14.80;7.30;;;;;;;;;;5035202;28;20040;-61
2023/06/21 02:35:02;;;;;;;16.90;7.00;;;;;;;;;;5038312;28;20041;-59
2023/06/21 02:37:28;;;;;;;11.55;6.88;;;;;;;;;;5037772;28;20404;-54
2023/06/21 02:39:55;;;;;;;9.73;6.40;;;;;;;;;;5043310;28;20041;-61
2023/06/21 02:42:21;;;;;;;19.75;7.40;;;;;;;;;;5037601;28;20064;-59
2023/06/21 02:44:47;;;;;;;13.15;7.07;;;;;;;;;;5040391;28;20061;-58
2023/06/21 02:47:13;;;;;;;14.20;7.05;;;;;;;;;;5034854;28;20405;-60
2023/06/21 02:49:39;;;;;;;;;;;;;;;;;;5042707;28;20048;-62
2023/06/21 02:52:05;;;;;;;19.60;7.18;;;;;;;;;;5036881;28;19924;-61
2023/06/21 02:54:31;;;;;;;12.45;6.70;;;;;;;;;;5041359;28;20051;-63
2023/06/21 02:56:57;;;;;;;14.73;7.18;;;;;;;;;;5037912;28;20039;-59
2023/06/21 02:59:23;;;;;;;;;;;;;;;;;;5042005;28;20531;-61
2023/06/21 03:01:50;;;;;;;18.02;6.50;;;;;;;;;;5037438;28;19924;-61
2023/06/21 03:04:16;;;;;;;11.85;5.88;;;;;;;;;;5040623;28;20029;-62
2023/06/21 03:06:43;;;;;;;9.93;6.07;;;;;;;;;;5036384;28;20044;-60
2023/06/21 03:09:09;;;;;;;14.52;6.38;;;;;;;;;;5042179;28;20040;-57
2023/06/21 03:11:35;;;;;;;;;;;;;;;;;;5039619;28;20029;-57
2023/06/21 03:14:01;;;;;;;10.10;6.20;;;;;;;;;;5034551;28;19932;-59
2023/06/21 03:16:27;;;;;;;10.40;5.70;;;;;;;;;;5037720;28;20412;-59
2023/06/21 03:18:54;;;;;;;;;;;;;;;;;;5035858;28;20032;-59
2023/06/21 03:21:25;;;;;;;16.63;5.70;;;;;;;;;;5037508;28;19917;-62
2023/06/21 03:23:51;;;;;;;13.18;6.38;;;;;;;;;;5010862;28;20033;-62
2023/06/21 03:26:17;;;;;;;12.35;5.63;;;;;;;;;;5021998;28;20041;-59
2023/06/21 03:28:43;;;;;;;15.02;6.50;;;;;;;;;;5019721;28;20579;-62
2023/06/21 03:31:09;;;;;;;23.40;6.00;;;;;;;;;;5024148;28;20041;-60
2023/06/21 03:33:35;;;;;;;;;;;;;;;;;;5024104;28;20513;-59
2023/06/21 03:36:03;;;;;;;19.83;5.63;;;;;;;;;;5025821;28;19929;-57
2023/06/21 03:38:30;;;;;;;9.63;4.50;;;;;;;;;;5031650;28;20572;-62
2023/06/21 03:40:56;;;;;;;9.82;4.82;;;;;;;;;;5026263;28;20877;-58
2023/06/21 03:43:21;;;;;;;;;;;;;;;;;;5031538;28;20978;-60
2023/06/21 03:45:47;;;;;;;11.48;4.57;;;;;;;;;;5022640;28;19983;-58
2023/06/21 03:48:13;;;;;;;10.93;4.70;;;;;;;;;;5028363;28;20044;-59
2023/06/21 03:50:40;;;;;;;9.27;4.53;;;;;;;;;;5033231;28;20033;-60
2023/06/21 03:53:06;;;;;;;11.43;4.13;;;;;;;;;;5032046;28;20068;-58
2023/06/21 03:55:32;;;;;;;9.90;4.70;;;;;;;;;;5034718;28;20032;-60
2023/06/21 03:57:58;;;;;;;;;;;;;;;;;;5038778;28;20036;-56
2023/06/21 04:00:24;;;;;;;11.85;4.70;;;;;;;;;;5031845;28;19990;-59
2023/06/21 04:02:50;;;;;;;9.02;4.57;;;;;;;;;;5035245;28;20060;-59
2023/06/21 04:05:16;;;;;;;;;;;;;;;;;;5033011;28;20464;-62
2023/06/21 04:07:43;;;;;;;9.37;4.37;;;;;;;;;;5034225;28;20326;-60
2023/06/21 04:10:09;;;;;;;10.05;4.38;;;;;;;;;;5052234;28;20417;-59
2023/06/21 04:12:36;;;;;;;8.57;4.10;;;;;;;;;;5035738;28;20131;-60
2023/06/21 04:15:03;;;;;;;21.92;5.05;;;;;;;;;;5033240;28;20033;-61
2023/06/21 04:17:29;;;;;;;8.68;4.30;;;;;;;;;;5033293;28;20041;-59
2023/06/21 04:19:56;;;;;;;12.00;4.63;;;;;;;;;;5040317;28;20064;-60
2023/06/21 04:22:23;;;;;;;15.95;4.35;;;;;;;;;;5036011;28;20040;-60
2023/06/21 04:24:49;;;;;;;11.48;4.60;;;;;;;;;;5037808;28;20091;-59
2023/06/21 04:27:15;;;;;;;13.50;4.70;;;;;;;;;;5032145;28;20616;-61
2023/06/21 04:29:41;;;;;;;6.70;4.40;;;;;;;;;;5038471;28;20036;-62
2023/06/21 04:32:08;;;;;;;7.30;4.15;;;;;;;;;;5032912;28;20041;-58
2023/06/21 04:34:34;;;;;;;5.50;3.97;;;;;;;;;;5035311;28;20041;-57
2023/06/21 04:37:05;;;;;;;8.40;4.57;;;;;;;;;;5033773;28;20078;-60
2023/06/21 04:39:32;;;;;;;8.75;4.32;;;;;;;;;;5042062;28;20041;-63
2023/06/21 04:41:58;;;;;;;8.88;4.30;;;;;;;;;;5034701;28;20148;-61
2023/06/21 04:44:24;;;;;;;6.55;4.95;;;;;;;;;;5038841;28;20683;-62
2023/06/21 04:46:52;;;;;;;9.20;4.78;;;;;;;;;;5037710;28;20128;-59
2023/06/21 04:49:18;;;;;;;7.22;4.20;;;;;;;;;;5039192;28;20810;-62
2023/06/21 04:51:44;;;;;;;6.13;4.50;;;;;;;;;;5036229;28;20039;-61
2023/06/21 04:54:10;;;;;;;6.18;4.45;;;;;;;;;;5035425;28;20808;-62
2023/06/21 04:56:36;;;;;;;6.13;4.35;;;;;;;;;;5035275;28;20060;-62
2023/06/21 04:59:03;;;;;;;5.57;3.95;;;;;;;;;;5040201;28;20166;-59
2023/06/21 05:01:30;;;;;;;7.53;4.53;;;;;;;;;;5035105;28;20045;-58
2023/06/21 05:03:56;;;;;;;5.78;4.18;;;;;;;;;;5030156;28;20037;-60
2023/06/21 05:06:25;;;;;;;5.32;3.63;;;;;;;;;;5034638;28;20049;-59
2023/06/21 05:08:51;;;;;;;5.70;4.20;;;;;;;;;;5036237;28;20068;-57
2023/06/21 05:11:18;;;;;;;6.45;3.55;;;;;;;;;;5038484;28;20033;-60
2023/06/21 05:13:44;;;;;;;6.25;3.80;;;;;;;;;;5036709;28;20036;-61
2023/06/21 05:16:10;;;;;;;6.45;3.83;;;;;;;;;;5036089;28;20394;-57
2023/06/21 05:18:36;;;;;;;6.10;3.67;;;;;;;;;;5035285;28;20041;-59
2023/06/21 05:21:02;;;;;;;5.15;3.67;;;;;;;;;;5041420;28;20064;-60
2023/06/21 05:23:28;;;;;;;6.30;3.88;;;;;;;;;;5037031;28;20041;-61
2023/06/21 05:25:54;;;;;;;6.30;3.58;;;;;;;;;;5034653;28;20069;-61
2023/06/21 05:28:20;;;;;;;4.60;3.60;;;;;;;;;;5039315;28;20075;-61
2023/06/21 05:30:47;;;;;;;5.85;3.85;;;;;;;;;;5037627;28;20095;-61
2023/06/21 05:33:14;;;;;;;5.55;4.15;;;;;;;;;;5033895;28;20072;-59
2023/06/21 05:35:40;;;;;;;6.55;3.80;;;;;;;;;;5025694;28;20822;-60
2023/06/21 05:38:08;;;;;;;7.72;3.83;;;;;;;;;;5038302;28;20037;-59
2023/06/21 05:40:34;;;;;;;7.40;3.70;;;;;;;;;;5032800;28;20472;-56
2023/06/21 05:43:05;;;;;;;5.90;3.92;;;;;;;;;;5039526;28;20036;-59
2023/06/21 05:45:31;;;;;;;5.60;3.58;;;;;;;;;;5038228;28;20520;-60
2023/06/21 05:47:58;;;;;;;5.82;3.92;;;;;;;;;;5036479;28;20076;-59
2023/06/21 05:50:24;;;;;;;5.20;4.05;;;;;;;;;;5040870;28;20061;-63
2023/06/21 05:52:51;;;;;;;7.28;4.20;;;;;;;;;;5040121;28;20068;-60
2023/06/21 05:55:17;;;;;;;6.13;4.63;;;;;;;;;;5034609;28;20037;-59
2023/06/21 05:57:43;;;;;;;8.07;4.20;;;;;;;;;;5036648;28;20069;-60
2023/06/21 06:00:09;;;;;;;7.32;4.38;;;;;;;;;;5039165;28;20057;-61
2023/06/21 06:02:35;;;;;;;7.57;4.45;;;;;;;;;;5025633;28;20056;-60
2023/06/21 06:05:01;;;;;;;7.97;4.28;;;;;;;;;;5038350;28;20048;-58
2023/06/21 06:07:27;;;;;;;6.05;3.50;;;;;;;;;;5037697;28;20053;-54
2023/06/21 06:09:53;;;;;;;6.60;4.40;;;;;;;;;;5033960;28;20092;-62
2023/06/21 06:12:21;;;;;;;6.32;4.30;;;;;;;;;;5035519;28;20397;-62
2023/06/21 06:14:48;;;;;;;5.63;4.20;;;;;;;;;;5038226;28;20048;-61
2023/06/21 06:17:16;;;;;;;7.75;4.07;;;;;;;;;;5035703;28;20132;-60
2023/06/21 06:19:42;;;;;;;6.13;3.70;;;;;;;;;;5040613;28;20748;-60
2023/06/21 06:22:08;;;;;;;5.00;3.47;;;;;;;;;;5035409;28;20490;-61
2023/06/21 06:24:34;;;;;;;8.43;3.80;;;;;;;;;;5040878;28;20124;-59
2023/06/21 06:27:00;;;;;;;6.13;3.50;;;;;;;;;;5037303;28;20041;-59
2023/06/21 06:29:26;;;;;;;6.43;4.00;;;;;;;;;;5036578;28;20055;-57
2023/06/21 06:31:52;;;;;;;5.45;3.83;;;;;;;;;;5036987;28;20037;-57
2023/06/21 06:34:19;;;;;;;5.68;4.53;;;;;;;;;;5040847;28;20076;-58
2023/06/21 06:36:45;;;;;;;9.25;4.20;;;;;;;;;;5034920;28;20153;-60
2023/06/21 06:39:13;;;;;;;6.10;4.05;;;;;;;;;;5034574;28;20052;-61
2023/06/21 06:41:39;;;;;;;5.78;4.35;;;;;;;;;;5035750;28;20104;-59
2023/06/21 06:44:05;;;;;;;6.15;4.30;;;;;;;;;;5038283;28;20036;-60
2023/06/21 06:46:31;;;;;;;6.50;4.50;;;;;;;;;;5025538;28;20048;-59
2023/06/21 06:48:57;;;;;;;6.50;4.10;;;;;;;;;;5038661;28;20037;-59
2023/06/21 06:51:24;;;;;;;7.85;3.95;;;;;;;;;;5037348;28;20128;-61
2023/06/21 06:53:50;;;;;;;7.80;4.53;;;;;;;;;;5034344;28;20116;-59
2023/06/21 06:56:16;;;;;;;7.32;4.47;;;;;;;;;;5037099;28;20072;-60
2023/06/21 06:58:42;;;;;;;15.18;3.97;;;;;;;;;;5035166;28;20566;-61
2023/06/21 07:01:09;;;;;;;6.13;4.25;;;;;;;;;;5040996;28;20562;-57
2023/06/21 07:03:35;;;;;;;7.05;4.38;;;;;;;;;;5039134;28;20080;-61
2023/06/21 07:06:01;;;;;;;5.78;4.00;;;;;;;;;;5035187;28;20040;-58
2023/06/21 07:08:27;;;;;;;6.40;4.70;;;;;;;;;;5033856;28;20041;-61
2023/06/21 07:10:53;;;;;;;6.55;4.70;;;;;;;;;;5040089;28;20037;-61
2023/06/21 07:13:21;;;;;;;7.68;4.63;;;;;;;;;;5039477;28;20512;-56
2023/06/21 07:15:47;;;;;;;6.13;4.25;;;;;;;;;;5038154;28;20056;-60
2023/06/21 07:18:13;;;;;;;7.03;4.70;;;;;;;;;;5040468;28;20041;-59
2023/06/21 07:20:39;;;;;;;6.95;4.38;;;;;;;;;;5039194;28;20032;-58
2023/06/21 07:23:05;;;;;;;5.35;4.10;;;;;;;;;;5039620;28;20972;-60
2023/06/21 07:25:32;;;;;;;7.32;4.70;;;;;;;;;;5035778;28;20591;-59
2023/06/21 07:27:58;;;;;;;8.15;4.78;;;;;;;;;;5035884;28;20049;-59
2023/06/21 07:30:24;;;;;;;6.15;4.60;;;;;;;;;;5044297;28;20061;-58
2023/06/21 07:32:50;;;;;;;8.82;4.55;;;;;;;;;;5045362;28;20064;-61
2023/06/21 07:35:16;;;;;;;6.00;4.57;;;;;;;;;;5036756;28;20041;-60
2023/06/21 07:37:43;;;;;;;6.70;4.75;;;;;;;;;;5039948;28;20041;-61
2023/06/21 07:40:10;;;;;;;7.13;4.70;;;;;;;;;;5045360;28;20037;-57
2023/06/21 07:42:36;;;;;;;6.88;4.30;;;;;;;;;;5043934;28;20493;-53
2023/06/21 07:45:02;;;;;;;7.32;5.32;;;;;;;;;;5041934;28;20053;-60
2023/06/21 07:47:29;;;;;;;7.20;4.75;;;;;;;;;;5035530;28;20205;-58
2023/06/21 07:49:55;;;;;;;6.00;4.65;;;;;;;;;;5045513;28;20045;-57
2023/06/21 07:52:21;;;;;;;7.70;5.03;;;;;;;;;;5042219;28;20067;-59
2023/06/21 07:54:50;;;;;;;6.25;4.55;;;;;;;;;;5043598;28;20083;-56
2023/06/21 07:57:16;;;;;;;6.97;5.13;;;;;;;;;;5033752;28;20040;-60
2023/06/21 07:59:43;;;;;;;6.00;4.65;;;;;;;;;;5044895;28;20107;-57
2023/06/21 08:02:09;;;;;;;7.03;5.15;;;;;;;;;;5038095;28;20464;-58
2023/06/21 08:04:36;;;;;;;6.28;5.07;;;;;;;;;;5045039;28;20724;-60
2023/06/21 08:07:02;;;;;;;7.22;5.47;;;;;;;;;;5036999;28;20029;-57
2023/06/21 08:09:28;;;;;;;8.25;5.38;;;;;;;;;;5041547;28;20045;-59
2023/06/21 08:11:54;;;;;;;6.07;4.90;;;;;;;;;;5042246;28;20037;-60
2023/06/21 08:14:20;;;;;;;8.25;5.40;;;;;;;;;;5044420;28;20438;-57
2023/06/21 08:16:46;;;;;;;9.52;5.65;;;;;;;;;;5034932;28;20087;-58
2023/06/21 08:19:12;;;;;;;10.23;6.07;;;;;;;;;;5035759;28;20043;-59
2023/06/21 08:21:39;;;;;;;9.63;5.90;;;;;;;;;;5040201;28;20071;-58
2023/06/21 08:24:05;;;;;;;10.20;6.88;;;;;;;;;;5043183;28;20106;-61
2023/06/21 08:26:31;;;;;;;10.93;6.28;;;;;;;;;;5042630;28;20037;-58
2023/06/21 08:28:57;;;;;;;9.18;5.90;;;;;;;;;;5041260;28;20041;-61
2023/06/21 08:31:23;;;;;;;7.97;6.13;;;;;;;;;;5035916;28;20643;-60
2023/06/21 08:33:50;;;;;;;10.20;6.90;;;;;;;;;;5040940;28;20041;-59
2023/06/21 08:36:16;;;;;;;9.20;6.13;;;;;;;;;;5043387;28;20053;-60
2023/06/21 08:38:42;;;;;;;9.60;7.00;;;;;;;;;;5041870;28;20045;-58
2023/06/21 08:41:08;;;;;;;8.48;6.90;;;;;;;;;;5040487;28;20976;-55
2023/06/21 08:43:34;;;;;;;9.20;6.85;;;;;;;;;;5039331;28;20048;-57
2023/06/21 08:46:03;;;;;;;9.88;7.18;;;;;;;;;;5042313;28;20045;-58
2023/06/21 08:48:30;;;;;;;13.15;6.95;;;;;;;;;;5042049;28;20110;-56
2023/06/21 08:50:56;;;;;;;11.95;7.28;;;;;;;;;;5038998;28;20048;-55
2023/06/21 08:53:48;;;;;;;13.40;6.10;;;;;;;;;;5036169;28;20045;-58
2023/06/21 08:56:18;;;;;;;11.68;7.57;;;;;;;;;;5033859;28;20052;-61
2023/06/21 08:58:48;;;;;;;11.38;7.82;;;;;;;;;;5042608;28;20819;-61
2023/06/21 09:01:15;;;;;;;11.82;8.48;;;;;;;;;;5042335;28;20122;-60
2023/06/21 09:03:59;;;;;;;11.95;9.27;;;;;;;;;;5036850;28;20036;-55
2023/06/21 09:06:26;;;;;;;11.85;9.48;;;;;;;;;;5034782;28;20048;-60
2023/06/21 09:08:54;;;;;;;11.98;9.93;;;;;;;;;;5040040;28;20562;-56
2023/06/21 09:11:23;;;;;;;12.27;9.35;;;;;;;;;;5039324;28;20657;-59
2023/06/21 09:13:50;;;;;;;13.43;10.38;;;;;;;;;;5038308;28;20722;-55
2023/06/21 09:16:16;;;;;;;14.73;9.65;;;;;;;;;;5038380;28;20442;-61
2023/06/21 09:18:43;;;;;;;14.55;9.93;;;;;;;;;;5034789;28;20033;-62
2023/06/21 09:21:09;;;;;;;12.27;10.27;;;;;;;;;;5037793;28;20040;-61
2023/06/21 09:23:36;;;;;;;12.45;9.20;;;;;;;;;;5041261;28;20036;-61
2023/06/21 09:26:03;;;;;;;14.63;10.77;;;;;;;;;;5040108;28;20032;-61
2023/06/21 09:28:29;;;;;;;15.93;10.63;;;;;;;;;;5037493;28;20452;-58
2023/06/21 09:30:55;;;;;;;12.20;9.52;;;;;;;;;;5038393;28;20148;-59
2023/06/21 09:33:24;;;;;;;15.27;10.82;;;;;;;;;;5039940;28;20041;-58
2023/06/21 09:35:50;;;;;;;13.90;10.35;;;;;;;;;;5040306;28;20750;-57
2023/06/21 09:38:23;;;;;;;14.25;9.63;;;;;;;;;;5041890;28;20033;-60
2023/06/21 09:40:49;;;;;;;13.75;10.93;;;;;;;;;;5038081;28;20036;-62
2023/06/21 09:43:16;;;;;;;12.98;9.55;;;;;;;;;;5034870;28;20031;-60
2023/06/21 09:45:42;;;;;;;12.13;9.43;;;;;;;;;;5038966;28;20051;-60
2023/06/21 09:48:14;;;;;;;11.55;8.00;;;;;;;;;;5035440;28;20045;-63
2023/06/21 09:50:44;;;;;;;18.35;8.35;;;;;;;;;;5030786;28;20051;-61
2023/06/21 09:53:11;;;;;;;12.65;8.32;;;;;;;;;;5035942;28;20106;-62
2023/06/21 09:55:37;;;;;;;11.30;8.13;;;;;;;;;;5035735;28;20032;-58
2023/06/21 09:58:03;;;;;;;11.65;8.60;;;;;;;;;;5038191;28;20048;-59
2023/06/21 10:00:35;;;;;;;11.23;8.88;;;;;;;;;;5040008;28;20037;-62
2023/06/21 10:03:01;;;;;;;13.68;8.85;;;;;;;;;;5037635;28;20070;-59
2023/06/21 10:05:27;;;;;;;9.82;8.00;;;;;;;;;;5036834;28;20044;-60
2023/06/21 10:07:54;;;;;;;10.70;8.32;;;;;;;;;;5036713;28;20037;-60
2023/06/21 10:10:20;;;;;;;12.18;8.32;;;;;;;;;;5040161;28;20531;-61
2023/06/21 10:12:53;;;;;;;11.60;8.30;;;;;;;;;;5040564;28;20514;-57
2023/06/21 10:15:19;;;;;;;10.10;7.75;;;;;;;;;;5041095;28;20111;-56
2023/06/21 10:17:48;;;;;;;9.07;7.43;;;;;;;;;;5038275;28;20045;-60
2023/06/21 10:20:15;;;;;;;11.63;8.50;;;;;;;;;;5037071;28;20548;-60
2023/06/21 10:22:43;;;;;;;10.15;7.28;;;;;;;;;;5040310;28;20041;-61
2023/06/21 10:25:10;;;;;;;9.30;6.90;;;;;;;;;;5040427;28;20036;-58
2023/06/21 10:27:37;;;;;;;12.73;6.93;;;;;;;;;;5038025;28;20136;-61
2023/06/21 10:30:04;;;;;;;8.93;6.47;;;;;;;;;;5043470;28;20047;-63
2023/06/21 10:32:31;;;;;;;10.82;6.88;;;;;;;;;;5036083;28;20063;-56
2023/06/21 10:35:03;;;;;;;8.70;6.10;;;;;;;;;;5034726;28;20504;-58
2023/06/21 10:37:33;;;;;;;7.60;6.22;;;;;;;;;;5037911;28;20056;-61
2023/06/21 10:40:03;;;;;;;10.00;7.35;;;;;;;;;;5042484;28;20513;-60
2023/06/21 10:42:30;;;;;;;9.82;6.75;;;;;;;;;;5033998;28;20629;-60
2023/06/21 10:44:56;;;;;;;9.88;6.75;;;;;;;;;;5040806;28;20449;-60
2023/06/21 10:47:22;;;;;;;11.75;6.70;;;;;;;;;;5033727;28;20045;-61
2023/06/21 10:49:49;;;;;;;8.70;7.00;;;;;;;;;;5041294;28;20045;-61
2023/06/21 10:52:15;;;;;;;8.73;6.45;;;;;;;;;;5038676;28;20048;-60
2023/06/21 10:54:42;;;;;;;8.20;6.32;;;;;;;;;;5040832;28;20032;-61
2023/06/21 10:57:08;;;;;;;13.82;6.82;;;;;;;;;;5034590;28;20118;-59
2023/06/21 10:59:35;;;;;;;7.60;5.93;;;;;;;;;;5040226;28;20037;-61
2023/06/21 11:02:01;;;;;;;8.82;6.47;;;;;;;;;;5032980;28;20037;-59
2023/06/21 11:04:27;;;;;;;13.35;7.10;;;;;;;;;;5035261;28;20461;-61
2023/06/21 11:06:59;;;;;;;11.77;6.78;;;;;;;;;;5035945;28;20143;-60
2023/06/21 11:09:25;;;;;;;9.57;6.30;;;;;;;;;;5043239;28;20049;-60
2023/06/21 11:11:52;;;;;;;8.32;6.38;;;;;;;;;;5037023;28;20041;-62
2023/06/21 11:14:38;;;;;;;8.55;7.03;;;;;;;;;;5036191;28;20037;-57
2023/06/21 11:17:12;;;;;;;9.35;6.72;;;;;;;;;;5033867;28;20121;-61
2023/06/21 11:19:38;;;;;;;11.85;7.20;;;;;;;;;;5035054;28;20053;-61
2023/06/21 11:22:14;;;;;;;7.53;5.88;;;;;;;;;;5038347;28;20037;-58
2023/06/21 11:24:44;;;;;;;;;;;;;;;;;;5042304;28;20037;-62
2023/06/21 11:27:10;;;;;;;8.48;6.35;;;;;;;;;;5037736;28;19924;-60
2023/06/21 11:29:36;;;;;;;9.85;6.40;;;;;;;;;;5041670;28;20497;-56
2023/06/21 11:32:12;;;;;;;11.68;6.68;;;;;;;;;;5034199;28;20107;-60
2023/06/21 11:34:50;;;;;;;8.77;6.87;;;;;;;;;;5032541;28;20049;-60
2023/06/21 11:37:35;;;;;;;9.65;6.90;;;;;;;;;;5036908;28;20033;-58
2023/06/21 11:40:02;;;;;;;8.88;6.75;;;;;;;;;;5040608;28;20041;-54
2023/06/21 11:42:33;;;;;;;8.15;6.65;;;;;;;;;;5033751;28;20442;-60
2023/06/21 11:45:19;;;;;;;9.55;7.20;;;;;;;;;;5037220;28;20700;-59
2023/06/21 11:47:59;;;;;;;8.50;6.65;;;;;;;;;;5038764;28;20767;-62
2023/06/21 11:50:31;;;;;;;8.50;6.55;;;;;;;;;;5032186;28;20080;-59
2023/06/21 11:52:57;;;;;;;11.00;7.38;;;;;;;;;;5037434;28;20086;-60
2023/06/21 11:55:23;;;;;;;9.32;6.45;;;;;;;;;;5038081;28;20083;-59
2023/06/21 11:57:49;;;;;;;9.15;7.20;;;;;;;;;;5033894;28;20615;-59
2023/06/21 12:00:16;;;;;;;8.23;7.00;;;;;;;;;;5040363;28;20048;-59
2023/06/21 12:02:42;;;;;;;9.18;6.55;;;;;;;;;;5040797;28;20036;-61
2023/06/21 12:05:08;;;;;;;8.82;6.75;;;;;;;;;;5036020;28;20037;-59
2023/06/21 12:07:34;;;;;;;7.35;6.25;;;;;;;;;;5038674;28;20037;-59
2023/06/21 12:10:01;;;;;;;9.10;6.40;;;;;;;;;;5042228;28;20052;-60
2023/06/21 12:12:27;;;;;;;10.88;7.45;;;;;;;;;;5035008;28;20141;-60
2023/06/21 12:14:57;;;;;;;9.80;7.00;;;;;;;;;;5041116;28;20485;-61
2023/06/21 12:17:23;;;;;;;9.88;7.47;;;;;;;;;;5041144;28;20111;-61
2023/06/21 12:19:49;;;;;;;10.07;6.82;;;;;;;;;;5043142;28;20044;-61
2023/06/21 12:22:15;;;;;;;8.88;6.63;;;;;;;;;;5042356;28;20047;-61
2023/06/21 12:24:41;;;;;;;7.25;6.03;;;;;;;;;;5044016;28;20123;-61
2023/06/21 12:27:12;;;;;;;6.72;5.65;;;;;;;;;;5039120;28;20039;-60
2023/06/21 12:29:46;;;;;;;8.95;5.60;;;;;;;;;;5043702;28;20055;-60
2023/06/21 12:32:12;;;;;;;8.40;6.63;;;;;;;;;;5039064;28;20038;-59
2023/06/21 12:34:39;;;;;;;11.65;6.30;;;;;;;;;;5044423;28;20055;-58
2023/06/21 12:37:05;;;;;;;7.78;6.07;;;;;;;;;;5041072;28;20037;-60
2023/06/21 12:39:31;;;;;;;8.77;6.15;;;;;;;;;;5046009;28;20699;-60
2023/06/21 12:41:59;;;;;;;8.13;6.35;;;;;;;;;;5039636;28;20037;-60
2023/06/21 12:44:31;;;;;;;7.93;6.43;;;;;;;;;;5043358;28;20114;-62
2023/06/21 12:46:57;;;;;;;6.90;5.80;;;;;;;;;;5037462;28;20037;-61
2023/06/21 12:49:23;;;;;;;9.38;5.55;;;;;;;;;;5044566;28;20079;-61
2023/06/21 12:51:50;;;;;;;6.55;5.65;;;;;;;;;;5038907;28;20102;-62
2023/06/21 12:54:21;;;;;;;10.20;6.78;;;;;;;;;;5040131;28;20094;-61
2023/06/21 12:56:49;;;;;;;8.50;6.63;;;;;;;;;;5034613;28;20045;-55
2023/06/21 12:59:15;;;;;;;8.80;6.10;;;;;;;;;;5033207;28;20566;-62
2023/06/21 13:01:41;;;;;;;8.07;6.03;;;;;;;;;;5040182;28;20057;-62
2023/06/21 13:04:08;;;;;;;9.63;6.88;;;;;;;;;;5035721;28;20049;-62
2023/06/21 13:06:36;;;;;;;9.98;6.55;;;;;;;;;;5039675;28;20080;-56
2023/06/21 13:09:02;;;;;;;8.13;6.05;;;;;;;;;;5043667;28;20151;-58
2023/06/21 13:11:28;;;;;;;9.00;6.32;;;;;;;;;;5038662;28;20052;-60
2023/06/21 13:13:54;;;;;;;8.65;6.35;;;;;;;;;;5036246;28;20615;-61
2023/06/21 13:16:20;;;;;;;13.82;6.60;;;;;;;;;;5041324;28;20041;-59
2023/06/21 13:18:48;;;;;;;9.15;6.47;;;;;;;;;;5043028;28;20036;-61
2023/06/21 13:21:16;;;;;;;7.57;6.20;;;;;;;;;;5037894;28;20481;-61
2023/06/21 13:23:42;;;;;;;11.68;7.10;;;;;;;;;;5041423;28;20094;-59
2023/06/21 13:26:08;;;;;;;9.13;6.78;;;;;;;;;;5040630;28;20037;-58
2023/06/21 13:28:34;;;;;;;12.18;7.63;;;;;;;;;;5038795;28;20524;-54
2023/06/21 13:31:00;;;;;;;14.55;7.50;;;;;;;;;;5035617;28;20033;-55
2023/06/21 13:33:26;;;;;;;9.43;8.13;;;;;;;;;;5040848;28;20033;-58
2023/06/21 13:35:53;;;;;;;10.35;7.72;;;;;;;;;;5040279;28;20033;-60
2023/06/21 13:38:21;;;;;;;12.73;7.93;;;;;;;;;;5041585;28;20037;-56
2023/06/21 13:40:47;;;;;;;10.93;8.85;;;;;;;;;;5036053;28;20036;-60
2023/06/21 13:43:13;;;;;;;12.30;8.25;;;;;;;;;;5039659;28;20037;-59
2023/06/21 13:45:39;;;;;;;10.93;8.15;;;;;;;;;;5034926;28;20692;-57
2023/06/21 13:48:05;;;;;;;10.25;7.80;;;;;;;;;;5040900;28;20033;-60
2023/06/21 13:50:31;;;;;;;8.93;6.45;;;;;;;;;;5036223;28;20466;-61
2023/06/21 13:52:58;;;;;;;8.95;6.85;;;;;;;;;;5040727;28;20049;-60
2023/06/21 13:55:24;;;;;;;8.15;6.85;;;;;;;;;;5039629;28;20041;-55
2023/06/21 13:57:53;;;;;;;9.27;6.90;;;;;;;;;;5037162;28;20793;-59
2023/06/21 14:00:20;;;;;;;10.02;7.63;;;;;;;;;;5041132;28;20033;-59
2023/06/21 14:02:47;;;;;;;13.25;7.07;;;;;;;;;;5035427;28;20044;-60
2023/06/21 14:05:14;;;;;;;9.10;6.75;;;;;;;;;;5030242;28;20036;-58
2023/06/21 14:07:42;;;;;;;11.75;8.20;;;;;;;;;;5038949;28;20053;-60
2023/06/21 14:10:09;;;;;;;8.52;7.55;;;;;;;;;;5043575;28;20092;-60
2023/06/21 14:12:36;;;;;;;9.27;7.10;;;;;;;;;;5040097;28;20048;-61
2023/06/21 14:15:02;;;;;;;8.75;6.72;;;;;;;;;;5040253;28;20087;-57
2023/06/21 14:17:28;;;;;;;10.25;7.78;;;;;;;;;;5034268;28;20116;-58
2023/06/21 14:19:56;;;;;;;12.27;8.10;;;;;;;;;;5042719;28;20033;-61
2023/06/21 14:22:26;;;;;;;9.75;7.22;;;;;;;;;;5038029;28;20098;-60
2023/06/21 14:24:52;;;;;;;9.48;6.68;;;;;;;;;;5042427;28;20043;-59
2023/06/21 14:27:18;;;;;;;7.40;6.32;;;;;;;;;;5037497;28;20864;-60
2023/06/21 14:29:46;;;;;;;10.43;5.97;;;;;;;;;;5042963;28;20037;-57