Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:46;;;;;;;;;;;;;;;22.92;59.67;101172.03;5000125;28;4181;-69
2023/08/14 00:04:13;;;;;;;;;;;;;;;22.92;59.80;101177.06;5002723;28;4200;-70
2023/08/14 00:06:39;;;;;;;;;;;;;;;22.92;59.55;101179.94;5002754;28;4165;-69
2023/08/14 00:09:06;;;;;;;;;;;;;;;22.90;59.71;101179.84;5004307;28;4219;-70
2023/08/14 00:11:32;;;;;;;;;;;;;;;22.90;59.67;101179.84;5000947;28;4129;-70
2023/08/14 00:13:58;;;;;;;;;;;;;;;22.90;59.80;101171.19;5000833;28;4472;-69
2023/08/14 00:16:25;;;;;;;;;;;;;;;22.89;59.59;101179.13;5004012;28;4123;-70
2023/08/14 00:18:51;;;;;;;;;;;;;;;22.89;59.63;101184.91;4999567;28;4324;-70
2023/08/14 00:21:18;;;;;;;;;;;;;;;22.89;59.68;101184.91;5007522;28;4176;-69
2023/08/14 00:23:45;;;;;;;;;;;;;;;22.88;59.94;101185.53;5003946;28;4124;-68
2023/08/14 00:26:12;;;;;;;;;;;;;;;22.88;60.09;101192.06;5002788;28;3943;-70
2023/08/14 00:28:38;;;;;;;;;;;;;;;22.88;59.94;101194.94;5000230;28;4245;-70
2023/08/14 00:31:06;;;;;;;;;;;;;;;22.88;60.08;101185.53;5008608;28;4405;-70
2023/08/14 00:33:32;;;;;;;;;;;;;;;22.87;60.16;101186.97;5007621;28;4157;-70
2023/08/14 00:36:00;;;;;;;;;;;;;;;22.86;59.93;101189.13;5000446;28;4142;-69
2023/08/14 00:38:26;;;;;;;;;;;;;;;22.87;60.08;101187.69;4999624;28;4013;-70
2023/08/14 00:40:53;;;;;;;;;;;;;;;22.86;60.29;101180.44;5001379;28;4035;-70
2023/08/14 00:43:20;;;;;;;;;;;;;;;22.86;60.09;101186.22;5002903;28;4255;-69
2023/08/14 00:45:49;;;;;;;;;;;;;;;22.86;60.29;101186.22;5002320;28;4163;-69
2023/08/14 00:48:15;;;;;;;;;;;;;;;22.85;60.37;101184.72;5000862;28;4135;-70
2023/08/14 00:50:42;;;;;;;;;;;;;;;22.85;60.42;101187.63;4993123;28;4176;-70
2023/08/14 00:53:08;;;;;;;;;;;;;;;22.85;60.46;101187.63;5003835;28;4067;-69
2023/08/14 00:55:35;;;;;;;;;;;;;;;22.84;60.26;101186.13;5001124;28;4194;-69
2023/08/14 00:58:01;;;;;;;;;;;;;;;22.83;60.53;101181.00;5001882;28;4272;-69
2023/08/14 01:00:28;;;;;;;;;;;;;;;22.83;60.58;101181.75;5003133;28;4531;-70
2023/08/14 01:02:55;;;;;;;;;;;;;;;22.84;60.66;101189.03;5005077;28;4122;-69
2023/08/14 01:05:21;;;;;;;;;;;;;;;22.82;60.37;101183.16;5000850;28;4139;-70
2023/08/14 01:07:48;;;;;;;;;;;;;;;22.82;60.65;101180.28;4998148;28;4058;-70
2023/08/14 01:10:14;;;;;;;;;;;;;;;22.83;60.58;101192.56;5000995;28;4131;-70
2023/08/14 01:12:42;;;;;;;;;;;;;;;22.83;60.56;101183.91;4999481;28;4038;-69
2023/08/14 01:15:13;;;;;;;;;;;;;;;22.82;60.80;101188.22;5002084;28;4153;-70
2023/08/14 01:17:40;;;;;;;;;;;;;;;22.81;60.73;101190.31;5002441;28;4145;-69
2023/08/14 01:20:07;;;;;;;;;;;;;;;22.80;60.82;101194.63;4999890;28;4203;-69
2023/08/14 01:22:40;;;;;;;;;;;;;;;22.80;60.78;101197.50;5008622;28;4047;-70
2023/08/14 01:25:25;;;;;;;;;;;;;;;22.81;60.55;101190.31;4999786;28;4085;-69
2023/08/14 01:27:51;;;;;;;;;;;;;;;22.80;60.50;101197.50;4994707;28;4090;-70
2023/08/14 01:30:19;;;;;;;;;;;;;;;22.79;60.67;101193.13;4979892;28;4218;-70
2023/08/14 01:32:46;;;;;;;;;;;;;;;22.78;60.84;101197.44;4999620;28;4923;-69
2023/08/14 01:35:12;;;;;;;;;;;;;;;22.77;60.89;101198.84;4998063;28;4154;-70
2023/08/14 01:37:40;;;;;;;;;;;;;;;22.77;60.66;101195.94;4997436;28;4189;-70
2023/08/14 01:40:25;;;;;;;;;;;;;;;22.76;60.88;101200.22;5005132;28;4196;-69
2023/08/14 01:42:52;;;;;;;;;;;;;;;22.76;61.01;101197.34;4999242;28;4251;-69
2023/08/14 01:45:19;;;;;;;;;;;;;;;22.75;60.95;101204.53;5014999;28;4413;-69
2023/08/14 01:47:45;;;;;;;;;;;;;;;22.75;60.75;101193.72;5013630;28;4451;-69
2023/08/14 01:50:13;;;;;;;;;;;;;;;22.75;60.71;101193.72;5010305;28;4134;-71
2023/08/14 01:52:39;;;;;;;;;;;;;;;22.74;60.70;101194.38;5001153;28;3983;-70
2023/08/14 01:55:06;;;;;;;;;;;;;;;22.74;60.71;101198.00;4997373;28;4322;-70
2023/08/14 01:57:33;;;;;;;;;;;;;;;22.75;61.03;101190.09;4997575;28;4076;-70
2023/08/14 01:59:59;;;;;;;;;;;;;;;22.72;61.20;101188.50;4996298;28;4141;-69
2023/08/14 02:02:25;;;;;;;;;;;;;;;22.73;60.83;101184.97;4995153;28;4054;-70
2023/08/14 02:04:52;;;;;;;;;;;;;;;22.73;61.10;101179.19;5002162;28;4207;-69
2023/08/14 02:07:19;;;;;;;;;;;;;;;22.74;61.05;101179.94;5020375;28;4119;-70
2023/08/14 02:09:46;;;;;;;;;;;;;;;22.74;61.09;101188.59;4990891;28;4140;-69
2023/08/14 02:12:12;;;;;;;;;;;;;;;22.74;61.18;101185.72;4994282;28;4220;-70
2023/08/14 02:14:38;;;;;;;;;;;;;;;22.72;61.13;101176.97;4993811;28;4201;-70
2023/08/14 02:17:05;;;;;;;;;;;;;;;22.70;60.93;101174.75;5019593;28;4063;-70
2023/08/14 02:19:31;;;;;;;;;;;;;;;22.70;61.11;101173.97;5004124;28;4258;-70
2023/08/14 02:21:58;;;;;;;;;;;;;;;22.68;60.93;101171.78;5004544;28;4128;-69
2023/08/14 02:24:24;;;;;;;;;;;;;;;22.65;60.92;101178.09;4999586;28;4401;-69
2023/08/14 02:26:51;;;;;;;;;;;;;;;22.64;61.04;101183.13;5000314;28;4359;-69
2023/08/14 02:29:17;;;;;;;;;;;;;;;22.62;60.88;101179.44;4999739;28;4026;-70
2023/08/14 02:31:47;;;;;;;;;;;;;;;22.58;60.89;101189.38;5011453;28;4178;-69
2023/08/14 02:34:14;;;;;;;;;;;;;;;22.61;60.84;101180.81;4998446;28;4192;-69
2023/08/14 02:36:41;;;;;;;;;;;;;;;22.56;60.78;101189.31;4995857;28;4372;-70
2023/08/14 02:39:07;;;;;;;;;;;;;;;22.55;60.98;101182.06;5000493;28;3972;-70
2023/08/14 02:41:34;;;;;;;;;;;;;;;22.55;60.95;101173.41;4998817;28;4184;-70
2023/08/14 02:44:00;;;;;;;;;;;;;;;22.54;60.83;101188.47;5003235;28;4018;-70
2023/08/14 02:46:28;;;;;;;;;;;;;;;22.53;60.87;101184.84;5004775;28;3974;-69
2023/08/14 02:48:54;;;;;;;;;;;;;;;22.52;60.47;101191.28;4999843;28;4144;-69
2023/08/14 02:51:21;;;;;;;;;;;;;;;22.50;60.56;101191.94;5004603;28;4038;-70
2023/08/14 02:53:47;;;;;;;;;;;;;;;22.55;60.37;101190.72;4999410;28;3922;-73
2023/08/14 02:56:14;;;;;;;;;;;;;;;22.51;60.47;101192.69;4994787;28;4051;-62
2023/08/14 02:58:40;;;;;;;;;;;;;;;22.47;60.70;101196.16;4998173;28;4107;-62
2023/08/14 03:01:06;;;;;;;;;;;;;;;22.50;60.56;101194.81;5003194;28;4118;-62
2023/08/14 03:03:33;;;;;;;;;;;;;;;22.50;60.56;101191.94;5012802;28;4082;-62
2023/08/14 03:05:59;;;;;;;;;;;;;;;22.50;60.44;101196.97;4997829;28;4029;-62
2023/08/14 03:08:26;;;;;;;;;;;;;;;22.51;60.29;101195.56;5005018;28;4092;-62
2023/08/14 03:10:53;;;;;;;;;;;;;;;22.48;60.31;101200.50;5012258;28;3961;-63
2023/08/14 03:13:19;;;;;;;;;;;;;;;22.48;60.09;101194.72;5001178;28;4003;-62
2023/08/14 03:15:46;;;;;;;;;;;;;;;22.47;60.26;101193.25;4997503;28;4199;-62
2023/08/14 03:18:12;;;;;;;;;;;;;;;22.48;60.23;101200.50;4997125;28;4164;-62
2023/08/14 03:20:38;;;;;;;;;;;;;;;22.48;60.08;101209.16;5003934;28;4745;-62
2023/08/14 03:23:05;;;;;;;;;;;;;;;22.48;60.07;101209.16;5004674;28;4066;-61
2023/08/14 03:25:31;;;;;;;;;;;;;;;22.50;60.03;101206.38;4996670;28;5316;-62
2023/08/14 03:27:58;;;;;;;;;;;;;;;22.43;60.08;101204.63;5021830;28;4149;-62
2023/08/14 03:30:26;;;;;;;;;;;;;;;22.43;60.05;101201.75;4998948;28;4140;-61
2023/08/14 03:32:53;;;;;;;;;;;;;;;22.45;59.96;101196.06;5002362;28;4098;-62
2023/08/14 03:35:20;;;;;;;;;;;;;;;22.41;59.82;101201.66;5004429;28;4154;-62
2023/08/14 03:37:47;;;;;;;;;;;;;;;22.44;59.90;101196.72;5000585;28;4092;-62
2023/08/14 03:40:14;;;;;;;;;;;;;;;22.48;59.57;101205.53;5003218;28;5335;-62
2023/08/14 03:42:41;;;;;;;;;;;;;;;22.47;59.47;101204.81;4999040;28;4164;-62
2023/08/14 03:45:08;;;;;;;;;;;;;;;22.42;59.50;101203.13;5004861;28;4167;-62
2023/08/14 03:47:35;;;;;;;;;;;;;;;22.44;59.51;101200.31;5000410;28;4193;-62
2023/08/14 03:50:01;;;;;;;;;;;;;;;22.37;60.01;101201.47;5023770;28;4081;-62
2023/08/14 03:52:28;;;;;;;;;;;;;;;22.39;59.79;101204.44;5017319;28;4127;-62
2023/08/14 03:54:54;;;;;;;;;;;;;;;22.38;59.70;101203.72;5003303;28;4140;-62
2023/08/14 03:57:21;;;;;;;;;;;;;;;22.43;59.38;101203.88;4999678;28;4092;-62
2023/08/14 03:59:47;;;;;;;;;;;;;;;22.42;59.40;101203.13;5015266;28;4233;-62
2023/08/14 04:02:16;;;;;;;;;;;;;;;22.38;59.26;101203.72;4999560;28;4053;-63
2023/08/14 04:04:42;;;;;;;;;;;;;;;22.36;59.43;101197.84;4997803;28;4203;-62
2023/08/14 04:07:11;;;;;;;;;;;;;;;22.39;59.52;101198.66;4996712;28;4220;-62
2023/08/14 04:09:38;;;;;;;;;;;;;;;22.32;59.80;101200.53;5010184;28;4230;-61
2023/08/14 04:12:04;;;;;;;;;;;;;;;22.33;59.77;101207.06;5007295;28;4180;-63
2023/08/14 04:14:32;;;;;;;;;;;;;;;22.32;59.71;101206.31;4998853;28;4080;-62
2023/08/14 04:16:59;;;;;;;;;;;;;;;22.30;59.46;101206.22;4999079;28;4157;-63
2023/08/14 04:19:26;;;;;;;;;;;;;;;22.33;59.74;101207.06;5000778;28;4118;-62
2023/08/14 04:21:52;;;;;;;;;;;;;;;22.30;59.70;101203.34;4999073;28;4169;-63
2023/08/14 04:24:18;;;;;;;;;;;;;;;22.35;59.46;101204.25;4999964;28;4119;-62
2023/08/14 04:26:45;;;;;;;;;;;;;;;22.30;59.65;101196.84;5015760;28;4076;-65
2023/08/14 04:29:12;;;;;;;;;;;;;;;21.86;60.38;101199.19;4999713;28;5450;-63
2023/08/14 04:31:39;;;;;;;;;;;;;;;21.52;61.11;101194.03;4994699;28;4065;-67
2023/08/14 04:34:06;;;;;;;;;;;;;;;21.37;61.36;101199.75;5007788;28;4014;-63
2023/08/14 04:36:34;;;;;;;;;;;;;;;21.28;61.98;101195.75;4997448;28;4147;-61
2023/08/14 04:39:00;;;;;;;;;;;;;;;21.46;61.56;101207.41;4997155;28;4137;-61
2023/08/14 04:41:27;;;;;;;;;;;;;;;21.65;61.08;101194.63;4999808;28;4102;-61
2023/08/14 04:43:53;;;;;;;;;;;;;;;21.70;60.70;101191.28;5016511;28;4111;-61
2023/08/14 04:46:28;;;;;;;;;;;;;;;21.73;60.98;101201.50;5007662;28;4090;-61
2023/08/14 04:48:57;;;;;;;;;;;;;;;21.72;61.22;101200.03;4998046;28;4152;-62
2023/08/14 04:51:24;;;;;;;;;;;;;;;21.73;61.19;101198.63;5001740;28;4088;-61
2023/08/14 04:53:50;;;;;;;;;;;;;;;21.77;61.48;101203.09;5001111;28;4208;-61
2023/08/14 04:56:17;;;;;;;;;;;;;;;21.78;61.53;101204.56;5008974;28;4052;-61
2023/08/14 04:58:43;;;;;;;;;;;;;;;21.81;61.58;101206.16;5006368;28;4031;-61
2023/08/14 05:01:10;;;;;;;;;;;;;;;21.81;61.75;101217.69;5008218;28;4286;-61
2023/08/14 05:03:37;;;;;;;;;;;;;;;21.82;61.94;101213.41;5015236;28;4169;-61
2023/08/14 05:06:03;;;;;;;;;;;;;;;21.85;62.11;101217.88;4999311;28;4108;-61
2023/08/14 05:08:30;;;;;;;;;;;;;;;21.83;62.26;101209.13;4998819;28;4485;-61
2023/08/14 05:10:56;;;;;;;;;;;;;;;21.84;62.79;101210.63;4998220;28;4166;-61
2023/08/14 05:13:22;;;;;;;;;;;;;;;21.88;63.01;101222.34;5002995;28;4150;-61
2023/08/14 05:15:50;;;;;;;;;;;;;;;21.91;63.11;101215.28;5017963;28;4222;-61
2023/08/14 05:18:33;;;;;;;;;;;;;;;21.91;63.33;101218.16;5019768;28;4174;-61
2023/08/14 05:20:59;;;;;;;;;;;;;;;21.94;63.72;101217.59;5005169;28;4188;-61
2023/08/14 05:23:26;;;;;;;;;;;;;;;21.96;63.85;101211.16;5004019;28;4150;-61
2023/08/14 05:25:52;;;;;;;;;;;;;;;21.97;64.33;101212.66;4999624;28;4018;-62
2023/08/14 05:28:19;;;;;;;;;;;;;;;21.97;64.58;101218.44;5001451;28;4430;-61
2023/08/14 05:30:45;;;;;;;;;;;;;;;22.02;64.89;101220.09;5002314;28;4042;-62
2023/08/14 05:33:12;;;;;;;;;;;;;;;22.05;64.75;101220.94;5000076;28;3963;-61
2023/08/14 05:35:38;;;;;;;;;;;;;;;22.08;64.79;101223.28;4999108;28;3976;-62
2023/08/14 05:38:04;;;;;;;;;;;;;;;22.08;64.44;101220.38;4998477;28;4161;-61
2023/08/14 05:40:31;;;;;;;;;;;;;;;22.06;64.94;101220.28;5000230;28;4017;-61
2023/08/14 05:43:01;;;;;;;;;;;;;;;22.05;64.65;101221.69;4998656;28;4512;-61
2023/08/14 05:45:28;;;;;;;;;;;;;;;22.10;64.48;101219.72;4997427;28;4316;-61
2023/08/14 05:47:54;;;;;;;;;;;;;;;22.13;64.32;101212.66;4998418;28;4136;-61
2023/08/14 05:50:21;;;;;;;;;;;;;;;22.08;64.33;101217.50;5007177;28;4195;-61
2023/08/14 05:52:47;;;;;;;;;;;;;;;22.10;64.73;101219.72;5004461;28;4117;-61
2023/08/14 05:55:14;;;;;;;;;;;;;;;22.10;64.59;101225.47;5005286;28;4733;-61
2023/08/14 05:57:41;;;;;;;;;;;;;;;22.13;64.68;101222.06;5000123;28;3942;-61
2023/08/14 06:00:10;;;;;;;;;;;;;;;22.17;64.48;101227.25;4998176;28;4355;-61
2023/08/14 06:02:37;;;;;;;;;;;;;;;22.16;64.88;101223.63;5002266;28;3971;-61
2023/08/14 06:05:04;;;;;;;;;;;;;;;22.17;64.62;101225.13;4997481;28;4163;-61
2023/08/14 06:07:30;;;;;;;;;;;;;;;22.21;64.50;101226.69;5008714;28;4184;-61
2023/08/14 06:09:57;;;;;;;;;;;;;;;22.18;64.54;101225.88;5000518;28;4264;-61
2023/08/14 06:12:23;;;;;;;;;;;;;;;22.21;64.68;101223.81;5003423;28;4113;-61
2023/08/14 06:14:50;;;;;;;;;;;;;;;22.22;64.62;101231.06;4998611;28;4211;-60
2023/08/14 06:17:17;;;;;;;;;;;;;;;22.21;64.84;101232.47;5000340;28;4175;-61
2023/08/14 06:19:43;;;;;;;;;;;;;;;22.23;65.28;101232.59;5001199;28;4065;-61
2023/08/14 06:22:10;;;;;;;;;;;;;;;22.24;65.10;101236.94;5002506;28;4165;-61
2023/08/14 06:24:36;;;;;;;;;;;;;;;22.26;65.21;101242.81;5001327;28;4172;-61
2023/08/14 06:27:02;;;;;;;;;;;;;;;22.26;65.03;101231.25;4998279;28;4025;-62
2023/08/14 06:29:29;;;;;;;;;;;;;;;22.26;64.98;101239.91;4999617;28;4065;-61
2023/08/14 06:31:57;;;;;;;;;;;;;;;22.26;65.40;101243.53;4999103;28;4086;-61
2023/08/14 06:34:23;;;;;;;;;;;;;;;22.27;65.22;101232.78;5001012;28;4030;-61
2023/08/14 06:36:50;;;;;;;;;;;;;;;22.29;65.29;101230.72;4997967;28;4113;-61
2023/08/14 06:39:16;;;;;;;;;;;;;;;22.06;66.82;101234.72;5007816;28;4534;-64
2023/08/14 06:41:43;;;;;;;;;;;;;;;22.02;67.32;101236.66;4998472;28;4051;-62
2023/08/14 06:44:11;;;;;;;;;;;;;;;22.09;67.60;101242.06;5001604;28;4160;-63
2023/08/14 06:46:38;;;;;;;;;;;;;;;22.26;66.97;101237.03;5000024;28;4090;-63
2023/08/14 06:49:04;;;;;;;;;;;;;;;22.32;66.55;101237.31;5002846;28;4135;-63
2023/08/14 06:51:31;;;;;;;;;;;;;;;22.36;66.02;101241.13;4999932;28;4023;-63
2023/08/14 06:53:58;;;;;;;;;;;;;;;22.36;65.84;101237.50;5005069;28;4187;-63
2023/08/14 06:56:24;;;;;;;;;;;;;;;22.37;65.58;101236.09;5004235;28;4139;-63
2023/08/14 06:58:51;;;;;;;;;;;;;;;22.38;65.34;101235.44;5000570;28;4139;-63
2023/08/14 07:01:17;;;;;;;;;;;;;;;22.38;65.26;101235.44;4998970;28;4169;-63
2023/08/14 07:03:44;;;;;;;;;;;;;;;22.39;65.37;101227.53;5002053;28;4266;-63
2023/08/14 07:06:10;;;;;;;;;;;;;;;22.40;64.96;101240.53;5002749;28;4141;-63
2023/08/14 07:08:37;;;;;;;;;;;;;;;22.41;64.80;101236.28;5005142;28;4161;-63
2023/08/14 07:11:04;;;;;;;;;;;;;;;22.41;64.61;101236.28;5004072;28;4578;-63
2023/08/14 07:13:30;;;;;;;;;;;;;;;22.41;64.74;101230.50;5001904;28;4327;-63
2023/08/14 07:15:57;;;;;;;;;;;;;;;22.42;64.69;101231.97;5005461;28;4163;-65
2023/08/14 07:18:23;;;;;;;;;;;;;;;22.44;64.47;101229.19;5005192;28;4031;-63
2023/08/14 07:20:50;;;;;;;;;;;;;;;22.47;64.25;101224.25;5006020;28;4152;-63
2023/08/14 07:23:16;;;;;;;;;;;;;;;22.66;64.49;101225.78;5006531;28;4104;-63
2023/08/14 07:25:43;;;;;;;;;;;;;;;22.78;63.83;101221.25;5002994;28;4193;-62
2023/08/14 07:28:10;;;;;;;;;;;;;;;22.87;63.47;101225.25;5007434;28;4344;-65
2023/08/14 07:30:36;;;;;;;;;;;;;;;22.95;63.31;101219.03;5005603;28;4142;-64
2023/08/14 07:33:03;;;;;;;;;;;;;;;22.91;63.15;101216.75;5002632;28;4000;-64
2023/08/14 07:35:29;;;;;;;;;;;;;;;22.88;63.08;101218.06;5002432;28;4078;-64
2023/08/14 07:37:56;;;;;;;;;;;;;;;22.89;62.68;101219.56;5004111;28;4013;-66
2023/08/14 07:40:22;;;;;;;;;;;;;;;22.83;63.15;101215.66;5001667;28;4187;-64
2023/08/14 07:42:49;;;;;;;;;;;;;;;22.79;63.26;101227.78;5005418;28;3973;-63
2023/08/14 07:45:15;;;;;;;;;;;;;;;22.76;63.35;101223.31;5005885;28;4178;-63
2023/08/14 07:47:42;;;;;;;;;;;;;;;22.74;63.34;101226.13;5003825;28;4052;-62
2023/08/14 07:50:09;;;;;;;;;;;;;;;22.72;63.13;101234.69;5002957;28;4185;-62
2023/08/14 07:52:35;;;;;;;;;;;;;;;22.71;63.34;101233.22;5003795;28;4006;-64
2023/08/14 07:55:02;;;;;;;;;;;;;;;22.69;63.05;101248.31;5001925;28;4160;-65
2023/08/14 07:57:28;;;;;;;;;;;;;;;22.66;63.15;101243.13;5005090;28;4051;-64
2023/08/14 07:59:54;;;;;;;;;;;;;;;22.65;63.18;101242.34;5003749;28;4317;-65
2023/08/14 08:02:21;;;;;;;;;;;;;;;22.65;63.25;101251.00;5007811;28;4158;-64
2023/08/14 08:04:47;;;;;;;;;;;;;;;22.68;63.28;101260.53;5002380;28;4226;-65
2023/08/14 08:07:14;;;;;;;;;;;;;;;22.65;63.19;101264.69;5005936;28;4109;-64
2023/08/14 08:09:40;;;;;;;;;;;;;;;22.64;62.93;101261.06;5006927;28;4462;-65
2023/08/14 08:12:07;;;;;;;;;;;;;;;22.63;63.00;101256.72;5004384;28;4459;-64
2023/08/14 08:14:33;;;;;;;;;;;;;;;22.63;62.92;101256.72;5000466;28;4103;-64
2023/08/14 08:17:00;;;;;;;;;;;;;;;22.62;63.15;101261.00;5001686;28;4189;-65
2023/08/14 08:19:26;;;;;;;;;;;;;;;22.62;63.18;101254.47;5002650;28;4079;-64
2023/08/14 08:21:53;;;;;;;;;;;;;;;22.63;63.07;101250.19;5001734;28;5052;-65
2023/08/14 08:24:19;;;;;;;;;;;;;;;22.61;63.60;101255.84;5003684;28;4185;-64
2023/08/14 08:26:46;;;;;;;;;;;;;;;22.64;63.33;101266.84;5004611;28;4159;-64
2023/08/14 08:29:12;;;;;;;;;;;;;;;22.65;63.51;101258.94;5002916;28;4308;-64
2023/08/14 08:31:38;;;;;;;;;;;;;;;22.66;63.13;101254.66;5003899;28;4157;-64
2023/08/14 08:34:05;;;;;;;;;;;;;;;22.64;63.30;101258.19;4999868;28;4237;-65
2023/08/14 08:36:31;;;;;;;;;;;;;;;22.64;63.11;101245.91;5004175;28;4017;-64
2023/08/14 08:38:58;;;;;;;;;;;;;;;22.64;63.26;101252.41;5001783;28;4480;-64
2023/08/14 08:41:24;;;;;;;;;;;;;;;22.65;63.27;101247.38;5001374;28;4180;-66
2023/08/14 08:43:53;;;;;;;;;;;;;;;22.65;63.16;101238.72;5003118;28;4285;-65
2023/08/14 08:46:19;;;;;;;;;;;;;;;22.69;63.06;101241.78;5010154;28;4188;-64
2023/08/14 08:48:46;;;;;;;;;;;;;;;22.69;62.96;101247.56;5015108;28;4393;-64
2023/08/14 08:51:12;;;;;;;;;;;;;;;22.68;63.00;101240.31;5012254;28;4165;-64
2023/08/14 08:53:39;;;;;;;;;;;;;;;22.66;63.07;101237.34;5013025;28;4162;-64
2023/08/14 08:56:05;;;;;;;;;;;;;;;22.66;63.19;101231.56;5005830;28;4014;-66
2023/08/14 08:58:32;;;;;;;;;;;;;;;22.67;63.04;101233.03;5005204;28;4033;-78
2023/08/14 09:01:03;;;;;;;;;;;;;;;22.66;63.07;101231.56;5003032;28;4049;-65
2023/08/14 09:03:29;;;;;;;;;;;;;;;22.66;63.23;101228.69;5005788;28;4071;-65
2023/08/14 09:05:56;;;;;;;;;;;;;;;22.65;62.72;101227.91;5001130;28;4159;-66
2023/08/14 09:08:22;;;;;;;;;;;;;;;22.66;62.95;101225.78;5008954;28;4176;-66
2023/08/14 09:10:49;;;;;;;;;;;;;;;22.67;62.64;101224.38;5004400;28;4046;-65
2023/08/14 09:13:15;;;;;;;;;;;;;;;22.66;62.65;101222.91;5004351;28;4031;-65
2023/08/14 09:15:42;;;;;;;;;;;;;;;22.68;62.79;101217.22;5022723;28;4131;-66
2023/08/14 09:18:11;;;;;;;;;;;;;;;22.67;62.59;101227.25;5000959;28;3911;-65
2023/08/14 09:20:38;;;;;;;;;;;;;;;22.68;62.66;101237.44;5000359;28;4074;-65
2023/08/14 09:23:04;;;;;;;;;;;;;;;22.67;62.56;101222.22;5002133;28;4284;-65
2023/08/14 09:25:31;;;;;;;;;;;;;;;22.68;62.87;101229.50;4998274;28;4210;-65
2023/08/14 09:27:57;;;;;;;;;;;;;;;22.68;63.05;101217.22;4999800;28;4100;-65
2023/08/14 09:30:24;;;;;;;;;;;;;;;22.70;62.92;101214.41;5001963;28;4036;-67
2023/08/14 09:32:50;;;;;;;;;;;;;;;22.69;63.04;101207.16;5003239;28;4361;-65
2023/08/14 09:35:17;;;;;;;;;;;;;;;22.72;62.75;101209.47;5007402;28;4188;-65
2023/08/14 09:37:43;;;;;;;;;;;;;;;22.73;62.58;101208.06;5004414;28;4549;-66
2023/08/14 09:40:13;;;;;;;;;;;;;;;22.76;62.84;101211.78;5005229;28;4350;-66
2023/08/14 09:42:39;;;;;;;;;;;;;;;22.75;62.82;101210.31;5001562;28;4199;-66
2023/08/14 09:45:06;;;;;;;;;;;;;;;22.75;62.63;101210.31;5007288;28;4237;-66
2023/08/14 09:47:32;;;;;;;;;;;;;;;22.75;62.84;101190.81;5001854;28;4157;-66
2023/08/14 09:49:59;;;;;;;;;;;;;;;22.75;62.54;101193.72;5002524;28;4024;-66
2023/08/14 09:52:26;;;;;;;;;;;;;;;22.76;62.94;101182.91;5000697;28;3929;-66
2023/08/14 09:54:54;;;;;;;;;;;;;;;22.78;63.25;101174.31;5000147;28;4142;-66
2023/08/14 09:57:26;;;;;;;;;;;;;;;22.79;63.66;101193.13;5009336;28;4066;-66
2023/08/14 09:59:55;;;;;;;;;;;;;;;22.78;64.45;101197.44;5003302;28;4184;-66
2023/08/14 10:02:21;;;;;;;;;;;;;;;22.79;64.38;101205.44;5001808;28;4321;-66
2023/08/14 10:04:49;;;;;;;;;;;;;;;22.80;64.87;101215.56;5000553;28;4489;-66
2023/08/14 10:07:16;;;;;;;;;;;;;;;22.82;64.98;101226.47;5001163;28;4012;-66
2023/08/14 10:09:48;;;;;;;;;;;;;;;22.83;65.31;101227.94;5004470;28;4107;-66
2023/08/14 10:12:16;;;;;;;;;;;;;;;22.84;65.65;101229.44;5017137;28;4430;-66
2023/08/14 10:14:45;;;;;;;;;;;;;;;22.84;66.14;101222.91;5008913;28;4467;-66
2023/08/14 10:17:12;;;;;;;;;;;;;;;22.84;66.57;101212.13;5000165;28;4034;-66
2023/08/14 10:19:39;;;;;;;;;;;;;;;22.84;66.72;101211.38;5010119;28;4029;-66
2023/08/14 10:22:06;;;;;;;;;;;;;;;22.84;67.38;101217.91;5005459;28;4106;-66
2023/08/14 10:24:34;;;;;;;;;;;;;;;22.85;67.51;101209.97;5001202;28;4357;-66
2023/08/14 10:27:01;;;;;;;;;;;;;;;22.86;68.03;101215.09;5001235;28;4177;-66
2023/08/14 10:29:29;;;;;;;;;;;;;;;22.87;68.27;101210.81;5001725;28;3978;-66
2023/08/14 10:31:56;;;;;;;;;;;;;;;22.91;68.83;101219.63;4998047;28;4101;-65
2023/08/14 10:34:23;;;;;;;;;;;;;;;22.94;67.98;101208.91;5003430;28;3983;-66
2023/08/14 10:36:50;;;;;;;;;;;;;;;22.91;67.78;101205.19;5011198;28;4129;-65
2023/08/14 10:39:17;;;;;;;;;;;;;;;22.90;67.62;101194.28;4999610;28;3892;-66
2023/08/14 10:41:44;;;;;;;;;;;;;;;22.88;67.30;101200.72;5000982;28;4493;-65
2023/08/14 10:44:11;;;;;;;;;;;;;;;22.88;67.19;101197.84;5002519;28;4100;-65
2023/08/14 10:46:39;;;;;;;;;;;;;;;22.87;67.22;101193.47;5002021;28;4379;-65
2023/08/14 10:49:05;;;;;;;;;;;;;;;22.86;67.12;101192.00;5001009;28;4060;-65
2023/08/14 10:51:32;;;;;;;;;;;;;;;22.86;66.94;101183.34;5000245;28;3961;-65
2023/08/14 10:54:03;;;;;;;;;;;;;;;22.87;66.70;101190.59;5001789;28;4071;-65
2023/08/14 10:56:41;;;;;;;;;;;;;;;22.87;66.60;101187.69;5002233;28;3956;-65
2023/08/14 10:59:18;;;;;;;;;;;;;;;22.88;66.57;101185.53;5001725;28;4224;-65
2023/08/14 11:01:50;;;;;;;;;;;;;;;22.88;66.23;101180.50;5000758;28;4156;-66
2023/08/14 11:04:17;;;;;;;;;;;;;;;22.91;66.09;101181.34;4999755;28;4128;-65
2023/08/14 11:06:58;;;;;;;;;;;;;;;22.94;65.75;101180.03;5000898;28;4191;-67
2023/08/14 11:09:28;;;;;;;;;;;;;;;22.94;66.08;101175.00;4997832;28;3948;-65
2023/08/14 11:11:55;;;;;;;;;;;;;;;22.95;65.45;101164.94;4996492;28;4156;-65
2023/08/14 11:14:21;;;;;;;;;;;;;;;22.95;65.67;101164.94;5001417;28;4024;-66
2023/08/14 11:16:49;;;;;;;;;;;;;;;22.95;65.58;101164.19;4996747;28;4281;-66
2023/08/14 11:19:17;;;;;;;;;;;;;;;22.93;65.69;101176.41;5006985;28;5417;-65
2023/08/14 11:21:46;;;;;;;;;;;;;;;22.95;65.66;101175.72;4997303;28;4549;-65
2023/08/14 11:24:13;;;;;;;;;;;;;;;23.00;65.41;101175.28;5008488;28;4152;-65
2023/08/14 11:26:39;;;;;;;;;;;;;;;22.99;65.33;101176.66;5001613;28;4168;-65
2023/08/14 11:29:06;;;;;;;;;;;;;;;22.98;65.49;101162.88;5000388;28;4036;-65
2023/08/14 11:31:32;;;;;;;;;;;;;;;22.93;65.22;101179.28;5002986;28;4122;-66
2023/08/14 11:34:06;;;;;;;;;;;;;;;22.95;65.26;101169.94;5001314;28;5069;-65
2023/08/14 11:36:32;;;;;;;;;;;;;;;22.99;64.96;101165.13;5002748;28;4168;-65
2023/08/14 11:39:00;;;;;;;;;;;;;;;22.97;65.12;101159.22;5009303;28;4309;-65
2023/08/14 11:41:27;;;;;;;;;;;;;;;22.97;64.91;101149.81;5002536;28;4089;-66
2023/08/14 11:43:56;;;;;;;;;;;;;;;22.96;64.92;101154.88;4999068;28;4168;-65
2023/08/14 11:46:22;;;;;;;;;;;;;;;22.95;65.10;101146.84;5001415;28;4014;-65
2023/08/14 11:48:49;;;;;;;;;;;;;;;22.95;64.88;101147.63;5002534;28;4137;-65
2023/08/14 11:51:15;;;;;;;;;;;;;;;22.94;65.00;101145.38;5005092;28;5459;-65
2023/08/14 11:53:42;;;;;;;;;;;;;;;22.94;64.60;101154.78;5005905;28;4166;-65
2023/08/14 11:56:08;;;;;;;;;;;;;;;22.94;64.98;101146.13;5004197;28;4129;-64
2023/08/14 11:58:38;;;;;;;;;;;;;;;22.94;64.83;101145.38;5005775;28;4105;-64
2023/08/14 12:01:04;;;;;;;;;;;;;;;22.94;64.78;101140.34;5002442;28;3999;-64
2023/08/14 12:03:30;;;;;;;;;;;;;;;22.95;64.78;101129.53;5006383;28;4014;-64
2023/08/14 12:06:00;;;;;;;;;;;;;;;22.95;64.61;101136.06;5002102;28;4116;-64
2023/08/14 12:08:27;;;;;;;;;;;;;;;22.95;64.47;101121.63;5001146;28;4233;-64
2023/08/14 12:10:54;;;;;;;;;;;;;;;22.94;64.81;101134.56;5004877;28;4329;-64
2023/08/14 12:13:20;;;;;;;;;;;;;;;22.95;64.84;101123.75;5009503;28;4026;-64
2023/08/14 12:15:47;;;;;;;;;;;;;;;22.97;64.81;101123.84;5003760;28;4463;-64
2023/08/14 12:18:20;;;;;;;;;;;;;;;23.03;64.67;101124.09;5004424;28;3982;-64
2023/08/14 12:20:50;;;;;;;;;;;;;;;23.09;64.55;101123.59;5001276;28;4272;-64
2023/08/14 12:23:17;;;;;;;;;;;;;;;23.12;64.50;101107.84;5002306;28;4591;-65
2023/08/14 12:25:43;;;;;;;;;;;;;;;23.12;64.78;101119.41;5002861;28;4181;-64
2023/08/14 12:28:10;;;;;;;;;;;;;;;23.19;64.47;101112.44;5002235;28;4173;-63
2023/08/14 12:30:36;;;;;;;;;;;;;;;23.45;63.64;101111.97;5002617;28;4433;-71
2023/08/14 12:33:03;;;;;;;;;;;;;;;23.47;63.68;101114.94;5003669;28;4001;-70
2023/08/14 12:35:29;;;;;;;;;;;;;;;23.36;64.07;101102.97;5003687;28;4111;-69
2023/08/14 12:37:56;;;;;;;;;;;;;;;23.33;63.85;101103.59;5000606;28;4102;-65
2023/08/14 12:40:22;;;;;;;;;;;;;;;23.23;64.37;101103.94;5001945;28;4003;-65
2023/08/14 12:42:51;;;;;;;;;;;;;;;23.17;64.53;101103.69;5005515;28;4130;-65
2023/08/14 12:45:17;;;;;;;;;;;;;;;23.12;64.42;101099.19;5004363;28;4462;-64
2023/08/14 12:47:43;;;;;;;;;;;;;;;23.10;64.62;101099.09;5004056;28;3989;-66