Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:38;;;;;;;;;;;8.10;99.90;;;;;;5019453;28;19968;-71
2022/12/21 00:04:04;;;;;;;;;;;8.10;99.90;;;;;;5017220;28;20405;-71
2022/12/21 00:06:31;;;;;;;;;;;8.10;99.90;;;;;;5007510;28;19922;-69
2022/12/21 00:08:59;;;;;;;;;;;8.10;99.90;;;;;;5022202;28;20022;-70
2022/12/21 00:11:24;;;;;;;;;;;8.10;99.90;;;;;;4983440;28;19930;-70
2022/12/21 00:13:51;;;;;;;;;;;8.10;99.90;;;;;;5008002;28;19967;-70
2022/12/21 00:16:18;;;;;;;;;;;8.10;99.90;;;;;;5003507;28;20425;-70
2022/12/21 00:18:44;;;;;;;;;;;8.00;99.90;;;;;;5024361;28;19929;-71
2022/12/21 00:21:11;;;;;;;;;;;8.00;99.90;;;;;;5021082;28;19925;-71
2022/12/21 00:23:37;;;;;;;;;;;7.90;99.90;;;;;;5045946;27;19926;-70
2022/12/21 00:26:04;;;;;;;;;;;7.90;99.90;;;;;;5036513;28;19926;-70
2022/12/21 00:28:29;;;;;;;;;;;7.90;99.90;;;;;;4978804;28;19930;-70
2022/12/21 00:31:04;;;;;;;;;;;7.90;99.90;;;;;;5029094;28;19933;-71
2022/12/21 00:33:30;;;;;;;;;;;7.90;99.90;;;;;;5038252;27;20501;-69
2022/12/21 00:35:55;;;;;;;;;;;7.90;99.90;;;;;;5029883;27;19922;-70
2022/12/21 00:38:21;;;;;;;;;;;7.90;99.90;;;;;;5018676;28;20020;-70
2022/12/21 00:40:54;;;;;;;;;;;7.80;99.90;;;;;;5035662;27;20021;-70
2022/12/21 00:43:20;;;;;;;;;;;7.80;99.90;;;;;;5027911;27;19940;-69
2022/12/21 00:45:45;;;;;;;;;;;7.80;99.90;;;;;;5034515;27;19921;-70
2022/12/21 00:48:11;;;;;;;;;;;7.80;99.90;;;;;;5032348;27;20115;-70
2022/12/21 00:50:37;;;;;;;;;;;7.70;99.90;;;;;;5015296;28;19985;-71
2022/12/21 00:53:02;;;;;;;;;;;7.70;99.90;;;;;;4989861;28;19929;-70
2022/12/21 00:55:28;;;;;;;;;;;7.70;99.90;;;;;;5021296;28;19922;-70
2022/12/21 00:57:53;;;;;;;;;;;7.60;99.90;;;;;;5035283;28;20440;-70
2022/12/21 01:00:19;;;;;;;;;;;7.70;99.90;;;;;;5031831;28;19930;-71
2022/12/21 01:02:45;;;;;;;;;;;7.60;99.90;;;;;;4989161;28;20020;-71
2022/12/21 01:05:11;;;;;;;;;;;7.60;99.90;;;;;;4998757;28;19921;-70
2022/12/21 01:07:36;;;;;;;;;;;7.60;99.90;;;;;;5015586;28;19922;-70
2022/12/21 01:10:02;;;;;;;;;;;7.60;99.90;;;;;;5036785;27;19928;-70
2022/12/21 01:12:28;;;;;;;;;;;7.60;99.90;;;;;;5018965;28;20333;-70
2022/12/21 01:14:53;;;;;;;;;;;7.60;99.90;;;;;;5029943;28;19975;-70
2022/12/21 01:17:19;;;;;;;;;;;7.50;99.90;;;;;;5015772;28;19937;-70
2022/12/21 01:19:47;;;;;;;;;;;7.50;99.90;;;;;;5031757;28;20308;-70
2022/12/21 01:22:13;;;;;;;;;;;7.50;99.90;;;;;;5004004;28;20398;-70
2022/12/21 01:24:41;;;;;;;;;;;7.50;99.90;;;;;;5012512;28;20137;-70
2022/12/21 01:27:07;;;;;;;;;;;7.50;99.90;;;;;;5037087;28;19922;-71
2022/12/21 01:29:32;;;;;;;;;;;7.50;99.90;;;;;;5026353;28;20020;-71
2022/12/21 01:31:58;;;;;;;;;;;7.60;99.90;;;;;;5039471;28;20409;-70
2022/12/21 01:34:24;;;;;;;;;;;7.50;99.90;;;;;;5007079;28;19922;-70
2022/12/21 01:36:49;;;;;;;;;;;7.60;99.90;;;;;;5024494;28;19998;-70
2022/12/21 01:39:15;;;;;;;;;;;7.50;99.90;;;;;;5027177;28;19927;-71
2022/12/21 01:41:41;;;;;;;;;;;7.50;99.90;;;;;;4980509;28;20013;-70
2022/12/21 01:44:25;;;;;;;;;;;7.50;99.90;;;;;;5021641;28;19949;-69
2022/12/21 01:46:51;;;;;;;;;;;7.40;99.90;;;;;;5024506;28;19929;-70
2022/12/21 01:49:25;;;;;;;;;;;7.50;99.90;;;;;;5016138;28;19920;-70
2022/12/21 01:51:58;;;;;;;;;;;7.50;99.90;;;;;;5027429;28;19937;-70
2022/12/21 01:54:27;;;;;;;;;;;7.50;99.90;;;;;;5028981;28;19927;-70
2022/12/21 01:56:55;;;;;;;;;;;7.50;99.90;;;;;;5039030;28;19921;-70
2022/12/21 01:59:24;;;;;;;;;;;7.50;99.90;;;;;;5034132;28;19936;-70
2022/12/21 02:01:52;;;;;;;;;;;7.40;99.90;;;;;;4994326;28;20078;-70
2022/12/21 02:04:18;;;;;;;;;;;7.40;99.90;;;;;;5013229;28;20020;-70
2022/12/21 02:06:46;;;;;;;;;;;7.40;99.90;;;;;;5030712;28;19927;-70
2022/12/21 02:09:16;;;;;;;;;;;7.40;99.90;;;;;;5020204;28;20331;-71
2022/12/21 02:11:44;;;;;;;;;;;7.30;99.90;;;;;;5023555;28;19926;-70
2022/12/21 02:14:11;;;;;;;;;;;7.30;99.90;;;;;;5019866;28;19971;-70
2022/12/21 02:16:47;;;;;;;;;;;7.30;99.90;;;;;;5000659;28;19941;-70
2022/12/21 02:19:22;;;;;;;;;;;7.30;99.90;;;;;;5029162;28;19920;-70
2022/12/21 02:21:59;;;;;;;;;;;7.30;99.90;;;;;;5001548;28;19932;-70
2022/12/21 02:24:28;;;;;;;;;;;7.30;99.90;;;;;;5002827;28;19926;-71
2022/12/21 02:27:03;;;;;;;;;;;7.30;99.90;;;;;;4998324;28;19928;-70
2022/12/21 02:29:31;;;;;;;;;;;7.30;99.90;;;;;;5015791;28;19973;-70
2022/12/21 02:31:57;;;;;;;;;;;7.30;99.90;;;;;;5022734;28;19929;-70
2022/12/21 02:34:55;;;;;;;;;;;7.30;99.90;;;;;;4998301;28;19926;-71
2022/12/21 02:37:32;;;;;;;;;;;7.20;99.90;;;;;;5034528;28;19949;-70
2022/12/21 02:39:58;;;;;;;;;;;7.20;99.90;;;;;;4989231;28;19933;-70
2022/12/21 02:45:21;;;;;;;;;;;7.20;99.90;;;;;;5024881;28;20331;-70
2022/12/21 02:48:14;;;;;;;;;;;7.20;99.90;;;;;;4992970;28;19930;-71
2022/12/21 02:50:43;;;;;;;;;;;7.20;99.90;;;;;;4989269;28;19925;-70
2022/12/21 02:53:18;;;;;;;;;;;7.10;99.90;;;;;;5018860;28;19922;-70
2022/12/21 02:55:44;;;;;;;;;;;7.10;99.90;;;;;;5038784;28;19922;-70
2022/12/21 02:58:15;;;;;;;;;;;7.10;99.90;;;;;;4991390;28;20391;-70
2022/12/21 03:00:46;;;;;;;;;;;7.10;99.90;;;;;;5031723;27;20517;-71
2022/12/21 03:06:17;;;;;;;;;;;7.10;99.90;;;;;;5020491;27;19934;-70
2022/12/21 03:09:02;;;;;;;;;;;7.10;99.90;;;;;;5011698;28;19946;-71
2022/12/21 03:11:34;;;;;;;;;;;7.10;99.90;;;;;;5032560;28;19991;-70
2022/12/21 03:14:04;;;;;;;;;;;7.00;99.90;;;;;;5011787;28;19928;-70
2022/12/21 03:16:30;;;;;;;;;;;7.00;99.90;;;;;;5009976;28;19976;-70
2022/12/21 03:19:11;;;;;;;;;;;6.90;99.90;;;;;;5023514;28;19965;-70
2022/12/21 03:21:42;;;;;;;;;;;6.90;99.90;;;;;;5020975;28;20415;-70
2022/12/21 03:24:14;;;;;;;;;;;6.90;99.90;;;;;;5028113;28;19925;-70
2022/12/21 03:26:51;;;;;;;;;;;6.80;99.90;;;;;;5017055;28;20378;-70
2022/12/21 03:29:19;;;;;;;;;;;6.80;99.90;;;;;;5016592;28;19957;-70
2022/12/21 03:31:49;;;;;;;;;;;6.80;99.90;;;;;;5029112;28;19920;-70
2022/12/21 03:34:18;;;;;;;;;;;6.70;99.90;;;;;;5041497;27;19929;-70
2022/12/21 03:36:47;;;;;;;;;;;6.70;99.90;;;;;;5021449;28;19930;-70
2022/12/21 03:39:14;;;;;;;;;;;6.70;99.90;;;;;;5021776;28;19969;-70
2022/12/21 03:41:43;;;;;;;;;;;6.70;99.90;;;;;;5004181;28;19929;-70
2022/12/21 03:44:11;;;;;;;;;;;6.10;99.90;;;;;;5027466;27;20041;-71
2022/12/21 03:46:40;;;;;;;;;;;6.80;99.90;;;;;;4995425;28;19922;-71
2022/12/21 03:49:09;;;;;;;;;;;6.80;99.90;;;;;;5020994;28;19934;-70
2022/12/21 03:51:37;;;;;;;;;;;6.80;99.90;;;;;;5004420;28;20382;-70
2022/12/21 03:54:12;;;;;;;;;;;6.80;99.90;;;;;;5068112;28;19920;-70
2022/12/21 03:56:39;;;;;;;;;;;6.80;99.90;;;;;;5020481;28;20313;-70
2022/12/21 03:59:05;;;;;;;;;;;6.80;99.90;;;;;;5033653;27;20413;-70
2022/12/21 04:01:31;;;;;;;;;;;6.80;99.90;;;;;;5009087;28;19926;-70
2022/12/21 04:04:03;;;;;;;;;;;6.90;99.90;;;;;;5026142;27;20945;-70
2022/12/21 04:06:31;;;;;;;;;;;6.90;99.90;;;;;;5030539;28;19966;-70
2022/12/21 04:08:56;;;;;;;;;;;6.90;99.90;;;;;;5020854;28;19936;-70
2022/12/21 04:14:06;;;;;;;;;;;6.90;99.90;;;;;;5014049;28;19929;-70
2022/12/21 04:16:32;;;;;;;;;;;6.90;99.90;;;;;;5051591;28;19920;-70
2022/12/21 04:21:42;;;;;;;;;;;6.90;99.90;;;;;;5015685;28;20287;-70
2022/12/21 04:29:37;;;;;;;;;;;6.90;99.90;;;;;;5015299;28;19920;-70
2022/12/21 04:32:02;;;;;;;;;;;6.90;99.90;;;;;;5011761;28;19940;-70
2022/12/21 04:34:28;;;;;;;;;;;6.90;99.90;;;;;;5013809;28;20366;-71
2022/12/21 04:39:38;;;;;;;;;;;6.90;99.90;;;;;;5005767;28;20290;-70
2022/12/21 04:42:03;;;;;;;;;;;7.00;99.90;;;;;;4995682;28;19929;-71
2022/12/21 04:44:29;;;;;;;;;;;7.00;99.90;;;;;;4972134;28;19925;-70
2022/12/21 04:46:57;;;;;;;;;;;7.00;99.90;;;;;;4990512;28;19921;-70
2022/12/21 04:49:23;;;;;;;;;;;7.00;99.90;;;;;;5021826;28;19929;-70
2022/12/21 04:51:49;;;;;;;;;;;7.00;99.90;;;;;;5020515;28;19922;-69
2022/12/21 04:54:14;;;;;;;;;;;7.00;99.90;;;;;;5007298;28;20008;-70
2022/12/21 04:56:40;;;;;;;;;;;7.00;99.90;;;;;;5026548;28;19950;-70
2022/12/21 04:59:05;;;;;;;;;;;7.00;99.90;;;;;;5028291;28;20117;-70
2022/12/21 05:01:31;;;;;;;;;;;7.00;99.90;;;;;;5029277;28;19932;-70
2022/12/21 05:03:58;;;;;;;;;;;7.00;99.90;;;;;;5025485;28;19934;-70
2022/12/21 05:06:23;;;;;;;;;;;7.00;99.90;;;;;;5020069;28;19922;-70
2022/12/21 05:08:49;;;;;;;;;;;7.00;99.90;;;;;;5019682;28;19929;-69
2022/12/21 05:11:17;;;;;;;;;;;7.00;99.90;;;;;;5028207;28;20303;-70
2022/12/21 05:13:43;;;;;;;;;;;7.00;99.90;;;;;;5020125;28;19922;-70
2022/12/21 05:16:10;;;;;;;;;;;7.00;99.90;;;;;;4998945;28;19921;-70
2022/12/21 05:18:35;;;;;;;;;;;7.00;99.90;;;;;;5026031;28;19922;-71
2022/12/21 05:21:01;;;;;;;;;;;7.00;99.90;;;;;;5020629;28;19967;-70
2022/12/21 05:23:27;;;;;;;;;;;7.00;99.90;;;;;;5017588;28;20003;-70
2022/12/21 05:25:52;;;;;;;;;;;7.00;99.90;;;;;;4995576;28;19948;-70
2022/12/21 05:28:18;;;;;;;;;;;7.00;99.90;;;;;;5031471;28;20454;-70
2022/12/21 05:30:47;;;;;;;;;;;7.00;99.90;;;;;;5024610;28;19922;-70
2022/12/21 05:33:12;;;;;;;;;;;7.00;99.90;;;;;;5023083;28;19920;-69
2022/12/21 05:35:43;;;;;;;;;;;7.00;99.90;;;;;;5005491;28;19975;-71
2022/12/21 05:38:09;;;;;;;;;;;7.00;99.90;;;;;;5002727;28;19975;-70
2022/12/21 05:40:35;;;;;;;;;;;7.00;99.90;;;;;;4990000;28;19930;-71
2022/12/21 05:43:01;;;;;;;;;;;7.00;99.90;;;;;;5034124;28;20020;-71
2022/12/21 05:45:27;;;;;;;;;;;6.90;99.90;;;;;;5007443;28;20016;-70
2022/12/21 05:47:53;;;;;;;;;;;6.90;99.90;;;;;;5018850;28;20004;-71
2022/12/21 05:50:19;;;;;;;;;;;6.90;99.90;;;;;;5006012;28;19932;-70
2022/12/21 05:52:44;;;;;;;;;;;6.90;99.90;;;;;;5039752;28;19922;-71
2022/12/21 05:55:10;;;;;;;;;;;7.00;99.90;;;;;;5014220;28;20029;-70
2022/12/21 05:57:36;;;;;;;;;;;6.90;99.90;;;;;;5025923;28;20009;-70
2022/12/21 06:00:03;;;;;;;;;;;6.90;99.90;;;;;;5019360;28;19937;-70
2022/12/21 06:02:28;;;;;;;;;;;6.90;99.90;;;;;;4984555;28;19926;-70
2022/12/21 06:04:54;;;;;;;;;;;6.90;99.90;;;;;;5010150;28;19990;-70
2022/12/21 06:07:19;;;;;;;;;;;7.00;99.90;;;;;;5024605;28;19976;-70
2022/12/21 06:09:45;;;;;;;;;;;7.00;99.90;;;;;;5032136;28;20313;-71
2022/12/21 06:12:10;;;;;;;;;;;7.00;99.90;;;;;;5012940;28;19973;-70
2022/12/21 06:14:36;;;;;;;;;;;7.10;99.90;;;;;;5004750;28;19980;-70
2022/12/21 06:17:02;;;;;;;;;;;7.10;99.90;;;;;;5028968;28;19936;-70
2022/12/21 06:19:27;;;;;;;;;;;7.10;99.90;;;;;;5024983;28;20298;-70
2022/12/21 06:21:53;;;;;;;;;;;7.10;99.90;;;;;;5018069;28;19928;-70
2022/12/21 06:24:18;;;;;;;;;;;7.10;99.90;;;;;;5008727;28;20022;-70
2022/12/21 06:26:44;;;;;;;;;;;7.10;99.90;;;;;;5033567;28;19924;-70
2022/12/21 06:29:09;;;;;;;;;;;7.10;99.90;;;;;;5024322;28;19925;-70
2022/12/21 06:31:35;;;;;;;;;;;7.10;99.90;;;;;;5018162;28;19922;-70
2022/12/21 06:34:03;;;;;;;;;;;7.10;99.90;;;;;;5018667;28;19975;-70
2022/12/21 06:36:30;;;;;;;;;;;7.10;99.90;;;;;;5011377;28;19963;-70
2022/12/21 06:38:56;;;;;;;;;;;7.20;99.90;;;;;;5034960;28;19924;-70
2022/12/21 06:41:21;;;;;;;;;;;7.10;99.90;;;;;;5030161;27;19922;-70
2022/12/21 06:43:47;;;;;;;;;;;7.10;99.90;;;;;;5030540;28;19924;-71
2022/12/21 06:46:14;;;;;;;;;;;7.20;99.90;;;;;;5022431;28;19920;-70
2022/12/21 06:48:40;;;;;;;;;;;7.20;99.90;;;;;;5025380;28;20302;-70
2022/12/21 06:51:07;;;;;;;;;;;7.20;99.90;;;;;;5014426;28;19930;-70
2022/12/21 06:53:34;;;;;;;;;;;7.20;99.90;;;;;;5023056;28;20371;-71
2022/12/21 06:56:01;;;;;;;;;;;7.10;99.90;;;;;;5001906;28;19975;-71
2022/12/21 06:58:27;;;;;;;;;;;7.10;99.90;;;;;;5024297;28;21076;-70
2022/12/21 07:00:53;;;;;;;;;;;7.20;99.90;;;;;;5029944;28;20057;-70
2022/12/21 07:03:19;;;;;;;;;;;7.10;99.90;;;;;;5025750;28;19941;-70
2022/12/21 07:05:45;;;;;;;;;;;7.10;99.90;;;;;;5005306;28;20303;-70
2022/12/21 07:08:11;;;;;;;;;;;7.10;99.90;;;;;;5033162;28;19922;-70
2022/12/21 07:10:39;;;;;;;;;;;7.10;99.90;;;;;;5031397;28;19927;-70
2022/12/21 07:13:05;;;;;;;;;;;7.10;99.90;;;;;;5025771;27;19965;-70
2022/12/21 07:15:34;;;;;;;;;;;7.10;99.90;;;;;;5021902;28;20436;-70
2022/12/21 07:18:00;;;;;;;;;;;7.10;99.90;;;;;;5018744;28;19924;-70
2022/12/21 07:20:26;;;;;;;;;;;7.10;99.90;;;;;;4980781;28;19930;-70
2022/12/21 07:22:51;;;;;;;;;;;7.10;99.90;;;;;;5027963;27;20264;-70
2022/12/21 07:25:17;;;;;;;;;;;7.10;99.90;;;;;;5027097;28;20066;-69
2022/12/21 07:27:43;;;;;;;;;;;7.10;99.90;;;;;;5021854;28;19989;-70
2022/12/21 07:30:09;;;;;;;;;;;7.10;99.90;;;;;;5031157;28;20224;-71
2022/12/21 07:32:37;;;;;;;;;;;7.10;99.90;;;;;;5036095;28;19920;-70
2022/12/21 07:35:02;;;;;;;;;;;7.10;99.90;;;;;;5013597;28;20075;-70
2022/12/21 07:37:28;;;;;;;;;;;7.10;99.90;;;;;;4992680;28;20208;-71
2022/12/21 07:39:54;;;;;;;;;;;7.10;99.90;;;;;;5029826;28;19962;-70
2022/12/21 07:42:19;;;;;;;;;;;7.10;99.90;;;;;;5023794;28;20397;-70
2022/12/21 07:44:45;;;;;;;;;;;7.00;99.90;;;;;;5014366;28;19924;-70
2022/12/21 07:47:10;;;;;;;;;;;7.00;99.90;;;;;;4995297;28;19937;-70
2022/12/21 07:49:36;;;;;;;;;;;7.10;99.90;;;;;;5011514;28;20065;-70
2022/12/21 07:52:02;;;;;;;;;;;7.00;99.90;;;;;;5039877;27;19923;-70
2022/12/21 07:54:30;;;;;;;;;;;7.00;99.90;;;;;;5006724;28;19921;-70
2022/12/21 07:56:56;;;;;;;;;;;7.00;99.90;;;;;;5010154;28;20352;-70
2022/12/21 07:59:21;;;;;;;;;;;7.00;99.90;;;;;;5017357;27;20013;-71
2022/12/21 08:01:47;;;;;;;;;;;7.10;99.90;;;;;;5018098;28;19922;-70
2022/12/21 08:04:13;;;;;;;;;;;7.00;99.90;;;;;;4991630;28;20445;-70
2022/12/21 08:06:38;;;;;;;;;;;7.00;99.90;;;;;;5017839;28;20000;-70
2022/12/21 08:09:04;;;;;;;;;;;7.00;99.90;;;;;;5042932;27;20012;-70
2022/12/21 08:11:30;;;;;;;;;;;7.00;99.90;;;;;;5038692;28;19924;-71
2022/12/21 08:13:56;;;;;;;;;;;7.00;99.90;;;;;;4995515;28;20003;-70
2022/12/21 08:16:22;;;;;;;;;;;6.90;99.90;;;;;;5020274;27;19926;-71
2022/12/21 08:18:48;;;;;;;;;;;6.90;99.90;;;;;;5016231;28;19966;-70
2022/12/21 08:21:14;;;;;;;;;;;6.90;99.90;;;;;;5007163;28;19943;-70
2022/12/21 08:23:40;;;;;;;;;;;6.90;99.90;;;;;;4982118;28;20016;-70
2022/12/21 08:26:07;;;;;;;;;;;7.00;99.90;;;;;;4998176;28;20482;-70
2022/12/21 08:28:33;;;;;;;;;;;6.90;99.90;;;;;;5003968;28;20004;-71
2022/12/21 08:31:03;;;;;;;;;;;7.00;99.90;;;;;;5002258;28;19922;-70
2022/12/21 08:33:30;;;;;;;;;;;7.00;99.90;;;;;;5019443;27;19986;-70
2022/12/21 08:35:56;;;;;;;;;;;7.00;99.90;;;;;;4988900;28;20428;-70
2022/12/21 08:38:22;;;;;;;;;;;7.00;99.90;;;;;;4996569;28;19925;-71
2022/12/21 08:40:48;;;;;;;;;;;7.00;99.90;;;;;;4984831;28;20402;-71
2022/12/21 08:43:14;;;;;;;;;;;7.00;99.90;;;;;;5017113;27;19948;-70
2022/12/21 08:45:40;;;;;;;;;;;7.00;99.90;;;;;;4987257;28;20581;-70
2022/12/21 08:48:46;;;;;;;;;;;7.00;99.90;;;;;;5002843;28;19987;-70
2022/12/21 08:51:12;;;;;;;;;;;6.90;99.90;;;;;;4984292;28;20006;-70
2022/12/21 08:53:38;;;;;;;;;;;7.00;99.90;;;;;;4989621;28;20369;-71
2022/12/21 08:56:04;;;;;;;;;;;6.90;99.90;;;;;;4981068;28;19930;-70
2022/12/21 08:58:30;;;;;;;;;;;6.90;99.90;;;;;;5006523;28;19927;-70
2022/12/21 09:00:56;;;;;;;;;;;6.90;99.90;;;;;;4984912;28;19937;-71
2022/12/21 09:03:22;;;;;;;;;;;6.90;99.90;;;;;;4998989;28;19929;-71
2022/12/21 09:05:54;;;;;;;;;;;6.90;99.90;;;;;;4986882;28;20416;-70
2022/12/21 09:08:20;;;;;;;;;;;6.90;99.90;;;;;;4988047;28;19926;-71
2022/12/21 09:10:45;;;;;;;;;;;6.90;99.90;;;;;;4983951;28;20447;-70
2022/12/21 09:13:11;;;;;;;;;;;6.90;99.90;;;;;;4985927;28;20008;-71
2022/12/21 09:15:42;;;;;;;;;;;6.90;99.90;;;;;;4992134;28;19926;-71
2022/12/21 09:18:08;;;;;;;;;;;7.00;99.90;;;;;;4987922;28;20153;-71
2022/12/21 09:20:34;;;;;;;;;;;7.00;99.90;;;;;;4980348;28;20021;-71
2022/12/21 09:23:00;;;;;;;;;;;7.00;99.90;;;;;;4980578;28;20012;-71
2022/12/21 09:25:26;;;;;;;;;;;7.00;99.90;;;;;;4980597;28;19933;-70
2022/12/21 09:27:51;;;;;;;;;;;7.00;99.90;;;;;;4985715;28;19922;-71
2022/12/21 09:30:17;;;;;;;;;;;7.00;99.90;;;;;;4982100;28;20040;-70
2022/12/21 09:33:01;;;;;;;;;;;7.00;99.90;;;;;;4981722;28;19922;-70
2022/12/21 09:35:27;;;;;;;;;;;7.00;99.90;;;;;;4989575;28;19936;-70
2022/12/21 09:37:52;;;;;;;;;;;7.00;99.90;;;;;;4985679;28;20176;-71
2022/12/21 09:40:19;;;;;;;;;;;7.00;99.90;;;;;;4989769;28;20065;-70
2022/12/21 09:42:52;;;;;;;;;;;7.00;99.90;;;;;;4985277;28;19987;-70
2022/12/21 09:45:25;;;;;;;;;;;7.00;99.90;;;;;;4994496;28;19937;-71
2022/12/21 09:47:53;;;;;;;;;;;7.00;99.90;;;;;;4992075;28;19922;-71
2022/12/21 09:50:26;;;;;;;;;;;7.00;99.90;;;;;;4994632;28;19937;-70
2022/12/21 09:53:00;;;;;;;;;;;7.00;99.90;;;;;;4986544;28;19930;-70
2022/12/21 09:58:48;;;;;;;;;;;7.10;99.90;;;;;;5003454;28;20041;-70
2022/12/21 10:01:26;;;;;;;;;;;7.10;99.90;;;;;;5002686;28;19922;-71
2022/12/21 10:03:58;;;;;;;;;;;7.10;99.90;;;;;;5008623;28;20013;-71
2022/12/21 10:06:27;;;;;;;;;;;7.10;99.90;;;;;;5005929;28;19947;-70
2022/12/21 10:08:59;;;;;;;;;;;7.10;99.90;;;;;;4998434;28;19926;-70
2022/12/21 10:11:43;;;;;;;;;;;7.10;99.90;;;;;;4996098;28;19926;-70
2022/12/21 10:14:19;;;;;;;;;;;7.10;99.90;;;;;;5022046;28;19934;-70
2022/12/21 10:16:56;;;;;;;;;;;7.10;99.90;;;;;;4989818;28;19967;-71
2022/12/21 10:19:21;;;;;;;;;;;7.10;99.90;;;;;;4966115;28;19936;-69
2022/12/21 10:22:00;;;;;;;;;;;7.10;99.90;;;;;;4994379;28;19922;-71
2022/12/21 10:24:31;;;;;;;;;;;7.10;99.90;;;;;;4987169;28;19930;-70
2022/12/21 10:27:10;;;;;;;;;;;7.10;99.90;;;;;;4990517;28;19926;-71
2022/12/21 10:29:39;;;;;;;;;;;7.10;99.90;;;;;;4997406;28;19962;-70
2022/12/21 10:32:04;;;;;;;;;;;7.20;99.90;;;;;;5015520;28;20377;-70
2022/12/21 10:34:30;;;;;;;;;;;7.20;99.90;;;;;;5026873;28;19937;-71
2022/12/21 10:36:59;;;;;;;;;;;7.20;99.90;;;;;;5006379;28;19968;-70
2022/12/21 10:39:31;;;;;;;;;;;7.30;99.90;;;;;;5016360;28;19978;-70
2022/12/21 10:42:02;;;;;;;;;;;7.30;99.90;;;;;;5032284;28;20324;-70
2022/12/21 10:44:28;;;;;;;;;;;7.30;99.90;;;;;;5077571;28;20023;-71
2022/12/21 10:46:54;;;;;;;;;;;7.40;99.90;;;;;;5051653;28;19921;-71
2022/12/21 10:49:28;;;;;;;;;;;7.40;99.90;;;;;;5083742;28;19964;-71
2022/12/21 10:51:54;;;;;;;;;;;7.40;99.90;;;;;;5000715;28;19921;-69
2022/12/21 10:54:24;;;;;;;;;;;7.40;99.90;;;;;;5057746;28;19924;-70
2022/12/21 10:56:50;;;;;;;;;;;7.40;99.90;;;;;;5052022;28;20020;-70
2022/12/21 10:59:39;;;;;;;;;;;7.50;99.90;;;;;;5068515;28;20441;-70
2022/12/21 11:02:05;;;;;;;;;;;7.50;99.90;;;;;;5031913;27;19922;-70
2022/12/21 11:04:31;;;;;;;;;;;7.50;99.90;;;;;;5091080;27;19944;-69
2022/12/21 11:06:58;;;;;;;;;;;7.60;99.90;;;;;;5069429;28;19927;-69
2022/12/21 11:09:33;;;;;;;;;;;7.60;99.90;;;;;;5061196;28;19920;-71
2022/12/21 11:12:17;;;;;;;;;;;7.50;99.90;;;;;;5054822;28;19921;-70
2022/12/21 11:14:43;;;;;;;;;;;7.60;99.90;;;;;;5055037;28;19920;-70
2022/12/21 11:17:15;;;;;;;;;;;7.60;99.90;;;;;;5074040;28;19966;-71
2022/12/21 11:19:41;;;;;;;;;;;7.50;99.90;;;;;;5000035;28;20021;-70
2022/12/21 11:22:07;;;;;;;;;;;7.60;99.90;;;;;;5049982;27;20409;-70
2022/12/21 11:24:36;;;;;;;;;;;7.60;99.90;;;;;;5002073;28;19970;-70
2022/12/21 11:27:08;;;;;;;;;;;7.60;99.90;;;;;;5049211;28;19920;-71
2022/12/21 11:29:52;;;;;;;;;;;7.60;99.90;;;;;;5075183;28;19920;-70
2022/12/21 11:32:19;;;;;;;;;;;7.60;99.90;;;;;;5030218;27;19921;-70
2022/12/21 11:34:47;;;;;;;;;;;7.70;99.90;;;;;;5059318;28;19920;-71
2022/12/21 11:37:32;;;;;;;;;;;7.80;99.90;;;;;;5017418;28;19935;-70
2022/12/21 11:40:06;;;;;;;;;;;7.90;99.90;;;;;;5000507;28;20397;-71
2022/12/21 11:42:32;;;;;;;;;;;7.90;99.90;;;;;;5067966;28;20731;-70
2022/12/21 11:45:17;;;;;;;;;;;8.00;99.90;;;;;;5055365;28;19946;-70
2022/12/21 11:47:43;;;;;;;;;;;7.90;99.90;;;;;;5047841;28;20508;-70
2022/12/21 11:50:29;;;;;;;;;;;7.90;99.90;;;;;;4994692;28;20039;-70
2022/12/21 11:53:18;;;;;;;;;;;7.90;99.90;;;;;;5006341;28;19925;-70
2022/12/21 11:56:07;;;;;;;;;;;8.00;99.90;;;;;;5066236;28;19936;-70
2022/12/21 11:58:51;;;;;;;;;;;7.90;99.90;;;;;;5038171;28;19921;-70
2022/12/21 12:01:29;;;;;;;;;;;8.00;99.90;;;;;;5025687;28;19929;-70
2022/12/21 12:04:02;;;;;;;;;;;8.00;99.90;;;;;;4999313;28;19933;-70
2022/12/21 12:06:27;;;;;;;;;;;8.00;99.90;;;;;;5010911;28;19929;-71
2022/12/21 12:09:02;;;;;;;;;;;8.00;99.90;;;;;;5048297;28;19922;-70
2022/12/21 12:11:35;;;;;;;;;;;8.00;99.90;;;;;;4991644;28;19929;-71
2022/12/21 12:14:04;;;;;;;;;;;8.00;99.90;;;;;;5022208;28;19928;-71
2022/12/21 12:16:29;;;;;;;;;;;8.00;99.90;;;;;;5061045;28;19929;-71
2022/12/21 12:19:06;;;;;;;;;;;8.00;99.90;;;;;;5035979;28;19925;-70
2022/12/21 12:21:39;;;;;;;;;;;8.00;99.90;;;;;;4988241;28;19922;-71
2022/12/21 12:24:23;;;;;;;;;;;7.90;99.90;;;;;;5020406;28;20383;-70
2022/12/21 12:26:49;;;;;;;;;;;7.90;99.90;;;;;;5038607;28;19963;-70
2022/12/21 12:29:22;;;;;;;;;;;7.90;99.90;;;;;;5044595;28;19967;-71
2022/12/21 12:32:09;;;;;;;;;;;7.90;99.90;;;;;;4995369;28;19926;-70
2022/12/21 12:34:46;;;;;;;;;;;8.00;99.90;;;;;;5001161;28;20412;-70
2022/12/21 12:37:21;;;;;;;;;;;8.00;99.90;;;;;;5023206;28;19973;-71
2022/12/21 12:40:00;;;;;;;;;;;8.00;99.90;;;;;;5088064;27;20041;-70
2022/12/21 12:42:32;;;;;;;;;;;8.00;99.90;;;;;;5041718;28;20394;-71
2022/12/21 12:45:03;;;;;;;;;;;8.00;99.90;;;;;;5023440;28;19929;-70
2022/12/21 12:47:49;;;;;;;;;;;8.00;99.90;;;;;;5044236;28;20387;-71
2022/12/21 12:50:21;;;;;;;;;;;8.10;99.90;;;;;;5028681;28;19948;-71
2022/12/21 12:52:56;;;;;;;;;;;8.10;99.90;;;;;;5007560;28;19933;-71
2022/12/21 12:55:29;;;;;;;;;;;8.20;99.90;;;;;;5038873;28;20005;-70
2022/12/21 12:57:55;;;;;;;;;;;8.30;99.90;;;;;;5068093;28;19944;-71
2022/12/21 13:00:21;;;;;;;;;;;8.30;99.90;;;;;;5028399;28;20357;-71
2022/12/21 13:02:55;;;;;;;;;;;8.20;99.90;;;;;;5010673;28;20328;-71
2022/12/21 13:05:41;;;;;;;;;;;8.20;99.90;;;;;;5018339;28;20015;-71
2022/12/21 13:08:16;;;;;;;;;;;8.10;99.90;;;;;;5029469;28;20467;-70
2022/12/21 13:10:49;;;;;;;;;;;8.10;99.90;;;;;;4998043;28;20405;-71
2022/12/21 13:13:15;;;;;;;;;;;8.10;99.90;;;;;;5010299;28;19922;-70
2022/12/21 13:16:04;;;;;;;;;;;8.00;99.90;;;;;;5052928;27;19927;-71
2022/12/21 13:18:32;;;;;;;;;;;8.00;99.90;;;;;;5009756;28;20298;-70
2022/12/21 13:20:58;;;;;;;;;;;8.10;99.90;;;;;;5005293;28;20382;-70
2022/12/21 13:23:23;;;;;;;;;;;8.00;99.90;;;;;;5023313;28;19920;-71
2022/12/21 13:25:49;;;;;;;;;;;8.00;99.90;;;;;;5018220;28;19922;-70
2022/12/21 13:28:17;;;;;;;;;;;8.10;99.90;;;;;;5064083;28;19920;-70
2022/12/21 13:30:46;;;;;;;;;;;8.00;99.90;;;;;;5055777;27;19921;-70
2022/12/21 13:33:15;;;;;;;;;;;8.10;99.90;;;;;;5007689;28;19920;-70
2022/12/21 13:36:00;;;;;;;;;;;8.00;99.90;;;;;;5001044;28;19947;-70
2022/12/21 13:38:28;;;;;;;;;;;8.00;99.90;;;;;;5040711;28;19999;-70
2022/12/21 13:40:57;;;;;;;;;;;8.00;99.90;;;;;;5039852;28;19933;-70
2022/12/21 13:43:31;;;;;;;;;;;8.00;99.90;;;;;;5024518;28;20401;-70
2022/12/21 13:45:56;;;;;;;;;;;8.00;99.90;;;;;;5061230;28;19924;-70
2022/12/21 13:48:26;;;;;;;;;;;7.90;99.90;;;;;;5081065;28;20316;-70
2022/12/21 13:50:51;;;;;;;;;;;7.90;99.90;;;;;;5053769;28;20412;-70
2022/12/21 13:53:22;;;;;;;;;;;7.90;99.90;;;;;;5085769;28;19920;-70
2022/12/21 13:55:57;;;;;;;;;;;7.90;99.90;;;;;;5065231;28;20389;-70
2022/12/21 13:58:23;;;;;;;;;;;7.80;99.90;;;;;;5077839;28;20480;-70
2022/12/21 14:00:54;;;;;;;;;;;7.80;99.90;;;;;;5031116;28;20016;-70
2022/12/21 14:03:33;;;;;;;;;;;7.80;99.90;;;;;;5041704;28;20162;-70
2022/12/21 14:06:01;;;;;;;;;;;7.80;99.90;;;;;;5009033;28;19924;-70
2022/12/21 14:08:50;;;;;;;;;;;7.70;99.90;;;;;;5071293;28;20011;-71
2022/12/21 14:11:31;;;;;;;;;;;7.80;99.90;;;;;;5021976;28;20003;-70
2022/12/21 14:14:02;;;;;;;;;;;7.70;99.90;;;;;;5072834;28;19927;-70
2022/12/21 14:16:30;;;;;;;;;;;7.80;99.90;;;;;;5055183;28;19926;-70
2022/12/21 14:18:57;;;;;;;;;;;7.80;99.90;;;;;;4996051;28;19928;-70
2022/12/21 14:21:31;;;;;;;;;;;7.70;99.90;;;;;;5065525;28;19931;-71
2022/12/21 14:23:58;;;;;;;;;;;7.70;99.90;;;;;;4990229;28;20025;-70
2022/12/21 14:26:36;;;;;;;;;;;7.70;99.90;;;;;;5003371;28;19933;-70
2022/12/21 14:29:16;;;;;;;;;;;7.70;99.90;;;;;;5051794;28;19956;-69
2022/12/21 14:31:50;;;;;;;;;;;7.60;99.90;;;;;;5065309;28;19922;-71
2022/12/21 14:34:17;;;;;;;;;;;7.60;99.90;;;;;;5044929;28;19949;-70
2022/12/21 14:37:01;;;;;;;;;;;7.60;99.90;;;;;;5015628;28;19922;-70
2022/12/21 14:39:33;;;;;;;;;;;7.60;99.90;;;;;;5069003;28;20440;-70
2022/12/21 14:42:17;;;;;;;;;;;7.60;99.90;;;;;;5003598;28;19926;-70
2022/12/21 14:45:01;;;;;;;;;;;7.60;99.90;;;;;;5076703;28;20343;-71
2022/12/21 14:47:27;;;;;;;;;;;7.60;99.90;;;;;;5030366;27;20015;-70
2022/12/21 14:49:53;;;;;;;;;;;7.60;99.90;;;;;;5033472;28;20061;-70
2022/12/21 14:52:18;;;;;;;;;;;7.60;99.90;;;;;;5053989;28;19921;-70
2022/12/21 14:54:45;;;;;;;;;;;7.60;99.90;;;;;;5031418;28;19922;-71
2022/12/21 14:57:10;;;;;;;;;;;7.50;99.90;;;;;;5034491;27;19940;-70
2022/12/21 15:00:02;;;;;;;;;;;7.50;99.90;;;;;;5049122;28;19920;-70
2022/12/21 15:02:37;;;;;;;;;;;7.50;99.90;;;;;;5076948;28;19998;-71
2022/12/21 15:05:05;;;;;;;;;;;7.50;99.90;;;;;;5046235;27;20191;-70
2022/12/21 15:07:39;;;;;;;;;;;7.40;99.90;;;;;;5071367;28;20179;-71