Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:49;;;;;;;14.75;10.43;;;19.50;44.60;;;;;;5027995;28;20041;-87
2022/08/25 00:04:16;;;;;;;11.10;9.23;;;19.50;27.00;;;;;;5061121;28;20064;-87
2022/08/25 00:06:43;;;;;;;11.90;9.25;;;19.40;1.00;;;;;;5062768;28;20139;-88
2022/08/25 00:09:12;;;;;;;11.25;9.25;;;19.40;1.00;;;;;;5061997;28;20042;-87
2022/08/25 00:11:41;;;;;;;11.40;9.05;;;19.50;99.90;;;;;;5078316;28;20041;-88
2022/08/25 00:14:14;;;;;;;10.90;8.60;;;19.50;99.90;;;;;;5054360;28;20366;-87
2022/08/25 00:16:40;;;;;;;9.50;8.35;;;19.50;99.90;;;;;;5071516;28;20080;-86
2022/08/25 00:19:11;;;;;;;10.35;8.13;;;19.50;99.90;;;;;;5033817;28;20515;-87
2022/08/25 00:21:39;;;;;;;8.75;7.88;;;19.50;46.80;;;;;;5051610;28;20132;-86
2022/08/25 00:24:07;;;;;;;9.80;8.18;;;19.40;8.20;;;;;;5031127;28;20029;-88
2022/08/25 00:26:37;;;;;;;9.00;7.68;;;19.50;19.20;;;;;;5033078;28;20472;-87
2022/08/25 00:29:03;;;;;;;9.30;7.78;;;19.50;1.00;;;;;;5056560;28;20412;-86
2022/08/25 00:31:29;;;;;;;9.23;8.10;;;19.50;1.00;;;;;;5051742;28;20067;-85
2022/08/25 00:33:55;;;;;;;9.40;7.55;;;19.50;1.00;;;;;;5037450;28;20128;-86
2022/08/25 00:36:21;;;;;;;7.38;6.72;;;19.50;99.90;;;;;;5030152;28;20048;-87
2022/08/25 00:38:48;;;;;;;10.45;7.22;;;19.50;99.90;;;;;;5033965;28;20102;-88
2022/08/25 00:41:19;;;;;;;8.32;7.15;;;19.50;99.90;;;;;;5025567;28;20044;-86
2022/08/25 00:43:59;;;;;;;9.23;7.47;;;19.50;99.90;;;;;;5033437;28;21764;-86
2022/08/25 00:46:31;;;;;;;7.75;6.95;;;19.40;99.90;;;;;;5055597;28;20080;-87
2022/08/25 00:49:26;;;;;;;8.40;6.72;;;19.40;99.90;;;;;;5057386;28;20044;-87
2022/08/25 00:52:19;;;;;;;9.27;7.50;;;19.30;99.90;;;;;;5038833;28;20355;-86
2022/08/25 00:54:58;;;;;;;8.63;7.60;;;19.30;99.90;;;;;;5056564;28;20166;-86
2022/08/25 00:57:29;;;;;;;8.95;7.47;;;19.30;99.90;;;;;;5026424;28;20073;-86
2022/08/25 00:59:56;;;;;;;8.82;7.60;;;19.30;99.90;;;;;;5058110;28;20025;-87
2022/08/25 01:02:22;;;;;;;8.80;7.55;;;19.20;99.90;;;;;;5057894;28;20052;-87
2022/08/25 01:04:48;;;;;;;9.25;7.82;;;19.20;99.90;;;;;;5051066;28;20045;-86
2022/08/25 01:07:17;;;;;;;9.20;7.72;;;19.20;99.90;;;;;;5050342;28;20082;-86
2022/08/25 01:09:45;;;;;;;11.68;7.78;;;19.10;99.90;;;;;;5060988;28;20302;-87
2022/08/25 01:12:11;;;;;;;8.20;7.07;;;19.10;99.90;;;;;;5032950;28;20039;-87
2022/08/25 01:14:37;;;;;;;11.60;7.13;;;19.10;99.90;;;;;;5058313;28;20046;-88
2022/08/25 01:17:03;;;;;;;9.90;7.38;;;19.00;99.90;;;;;;5048565;28;20313;-87
2022/08/25 01:19:32;;;;;;;7.90;7.05;;;19.10;99.90;;;;;;5073283;28;20057;-87
2022/08/25 01:21:58;;;;;;;9.70;7.78;;;19.00;99.90;;;;;;5029521;28;20033;-87
2022/08/25 01:24:43;;;;;;;10.38;7.65;;;19.00;99.90;;;;;;5057826;28;20029;-87
2022/08/25 01:27:09;;;;;;;8.52;7.45;;;19.00;99.90;;;;;;5051952;28;20129;-87
2022/08/25 01:29:36;;;;;;;10.45;7.07;;;19.00;99.90;;;;;;5082018;28;20471;-87
2022/08/25 01:32:05;;;;;;;9.85;7.07;;;19.00;99.90;;;;;;5075378;28;20036;-86
2022/08/25 01:34:33;;;;;;;9.05;6.93;;;19.00;88.50;;;;;;5028597;28;20041;-87
2022/08/25 01:36:59;;;;;;;13.77;6.63;;;19.00;12.50;;;;;;5062980;28;20097;-87
2022/08/25 01:39:27;;;;;;;8.45;6.57;;;18.90;32.60;;;;;;5046232;28;20040;-87
2022/08/25 01:42:02;;;;;;;11.45;6.70;;;18.90;1.00;;;;;;5065240;28;20450;-88
2022/08/25 01:44:28;;;;;;;9.48;6.47;;;18.90;1.00;;;;;;5031287;28;20451;-88
2022/08/25 01:46:54;;;;;;;7.93;6.07;;;18.90;1.00;;;;;;5027092;28;20104;-87
2022/08/25 01:49:20;;;;;;;9.38;7.05;;;18.80;1.00;;;;;;5030987;28;20028;-88
2022/08/25 01:51:55;;;;;;;8.55;6.70;;;18.80;87.10;;;;;;5055435;28;20052;-86
2022/08/25 01:54:20;;;;;;;10.10;6.50;;;18.80;99.90;;;;;;5070576;28;20207;-86
2022/08/25 01:56:46;;;;;;;8.30;6.50;;;18.70;84.70;;;;;;5027518;28;20127;-86
2022/08/25 01:59:15;;;;;;;11.27;7.60;;;18.80;8.20;;;;;;5040126;28;20154;-86
2022/08/25 02:01:41;;;;;;;8.52;6.30;;;18.70;20.60;;;;;;5046203;28;20496;-86
2022/08/25 02:04:08;;;;;;;10.10;7.18;;;18.70;1.00;;;;;;5027262;28;20043;-87
2022/08/25 02:06:33;;;;;;;11.50;7.40;;;18.70;1.00;;;;;;5014708;28;20134;-86
2022/08/25 02:09:07;;;;;;;9.38;6.88;;;18.70;1.00;;;;;;5073534;28;20329;-87
2022/08/25 02:11:34;;;;;;;9.38;7.43;;;18.70;1.00;;;;;;5028256;28;20051;-87
2022/08/25 02:13:59;;;;;;;8.80;7.30;;;18.60;99.90;;;;;;5054248;28;20060;-88
2022/08/25 02:16:29;;;;;;;16.02;12.63;;;18.60;99.90;;;;;;5028760;28;20102;-88
2022/08/25 02:18:55;;;;;;;8.52;7.30;;;18.60;1.00;;;;;;5031586;28;20343;-87
2022/08/25 02:21:22;;;;;;;7.75;6.60;;;18.50;99.90;;;;;;5030881;28;20040;-86
2022/08/25 02:23:48;;;;;;;8.18;6.70;;;18.50;99.90;;;;;;5024629;28;20040;-87
2022/08/25 02:26:17;;;;;;;8.63;7.20;;;18.50;99.90;;;;;;5035474;28;20047;-86
2022/08/25 02:28:45;;;;;;;10.98;7.78;;;18.50;99.90;;;;;;5040478;28;20130;-88
2022/08/25 02:31:12;;;;;;;7.78;6.97;;;18.40;99.90;;;;;;5031813;28;20436;-86
2022/08/25 02:33:38;;;;;;;9.45;7.30;;;18.40;99.90;;;;;;5058893;28;20059;-88
2022/08/25 02:36:04;;;;;;;13.45;9.82;;;18.40;99.90;;;;;;5031921;28;20041;-87
2022/08/25 02:38:30;;;;;;;13.48;9.00;;;18.30;99.90;;;;;;5075943;28;20081;-88
2022/08/25 02:40:57;;;;;;;8.73;7.28;;;18.30;99.90;;;;;;5057205;28;20078;-88
2022/08/25 02:43:24;;;;;;;9.50;8.25;;;18.20;99.90;;;;;;5026941;28;20045;-87
2022/08/25 02:45:58;;;;;;;8.40;7.30;;;18.10;1.00;;;;;;5072954;28;20323;-87
2022/08/25 02:48:23;;;;;;;8.65;7.75;;;18.20;99.90;;;;;;5046628;28;20353;-87
2022/08/25 02:50:52;;;;;;;9.20;7.57;;;18.10;1.00;;;;;;5052733;28;20056;-88
2022/08/25 02:53:19;;;;;;;9.90;7.93;;;18.10;1.00;;;;;;5045147;28;20067;-87
2022/08/25 02:55:46;;;;;;;9.07;6.90;;;18.00;1.00;;;;;;5037309;28;20120;-87
2022/08/25 02:58:12;;;;;;;11.13;8.38;;;18.00;1.00;;;;;;5016337;28;20046;-88
2022/08/25 03:00:38;;;;;;;8.95;6.97;;;18.00;1.00;;;;;;5035301;28;20118;-87
2022/08/25 03:03:05;;;;;;;9.05;8.10;;;18.00;1.00;;;;;;5045927;28;20074;-87
2022/08/25 03:05:31;;;;;;;7.28;6.45;;;17.90;1.00;;;;;;5023965;28;20033;-87
2022/08/25 03:07:57;;;;;;;10.90;8.02;;;17.90;1.00;;;;;;5059676;28;20115;-87
2022/08/25 03:10:23;;;;;;;9.27;7.10;;;17.90;1.00;;;;;;5023712;28;20048;-87
2022/08/25 03:12:48;;;;;;;8.45;6.90;;;17.80;1.00;;;;;;5024733;28;20568;-87
2022/08/25 03:15:16;;;;;;;7.90;6.40;;;17.80;1.00;;;;;;5072002;28;20044;-87
2022/08/25 03:17:43;;;;;;;10.68;6.95;;;17.80;1.00;;;;;;5035556;28;20057;-87
2022/08/25 03:20:08;;;;;;;13.77;6.68;;;17.80;99.90;;;;;;5030333;28;20222;-87
2022/08/25 03:22:37;;;;;;;6.95;6.25;;;17.80;1.00;;;;;;5023599;28;20216;-88
2022/08/25 03:27:50;;;;;;;6.28;5.65;;;17.80;1.00;;;;;;5030490;28;20079;-86
2022/08/25 03:30:17;;;;;;;8.60;6.20;;;17.70;1.00;;;;;;5023905;28;20048;-88
2022/08/25 03:32:43;;;;;;;9.90;6.47;;;17.70;1.00;;;;;;5050203;28;20044;-87
2022/08/25 03:35:10;;;;;;;8.27;6.85;;;17.70;1.00;;;;;;5036872;28;20133;-88
2022/08/25 03:37:36;;;;;;;12.10;6.63;;;17.70;1.00;;;;;;5031813;28;20045;-87
2022/08/25 03:40:05;;;;;;;7.45;6.65;;;17.70;1.00;;;;;;5032402;28;20354;-87
2022/08/25 03:42:31;;;;;;;6.82;6.03;;;17.70;1.00;;;;;;5063170;28;20148;-87
2022/08/25 03:44:56;;;;;;;11.23;6.60;;;17.70;1.00;;;;;;5029009;28;20522;-87
2022/08/25 03:47:24;;;;;;;9.45;5.95;;;17.70;1.00;;;;;;5034561;28;20391;-87
2022/08/25 03:49:50;;;;;;;10.02;6.28;;;17.70;99.90;;;;;;5048073;28;20406;-87
2022/08/25 03:52:17;;;;;;;7.53;5.95;;;17.70;99.90;;;;;;5059529;28;20094;-87
2022/08/25 03:54:43;;;;;;;9.02;5.82;;;17.70;99.90;;;;;;5030282;28;20036;-87
2022/08/25 03:57:09;;;;;;;9.25;5.75;;;17.70;99.90;;;;;;5032533;28;20040;-87
2022/08/25 03:59:37;;;;;;;9.75;6.07;;;17.60;99.90;;;;;;5050367;28;20052;-87
2022/08/25 04:02:03;;;;;;;8.80;5.57;;;17.60;99.90;;;;;;5047245;28;20025;-87
2022/08/25 04:04:29;;;;;;;6.72;5.53;;;17.60;99.90;;;;;;5030913;28;20044;-86
2022/08/25 04:06:56;;;;;;;8.50;6.05;;;17.60;99.90;;;;;;5053461;28;20076;-87
2022/08/25 04:09:22;;;;;;;7.78;5.75;;;17.60;99.90;;;;;;5023487;28;20447;-88
2022/08/25 04:11:48;;;;;;;8.82;5.65;;;17.60;99.90;;;;;;5058943;28;20044;-87
2022/08/25 04:14:14;;;;;;;9.93;6.40;;;17.60;99.90;;;;;;5055567;28;20043;-87
2022/08/25 04:16:40;;;;;;;10.07;6.32;;;17.60;99.90;;;;;;5034217;28;20036;-87
2022/08/25 04:19:08;;;;;;;9.27;6.18;;;17.60;99.90;;;;;;5046096;28;20041;-87
2022/08/25 04:21:37;;;;;;;8.30;6.30;;;17.60;99.90;;;;;;5021744;28;20559;-88
2022/08/25 04:24:05;;;;;;;8.13;5.85;;;17.60;99.90;;;;;;5049260;28;20033;-88
2022/08/25 04:26:36;;;;;;;9.00;6.30;;;17.60;99.90;;;;;;5025749;28;20248;-87
2022/08/25 04:29:03;;;;;;;10.75;7.35;;;17.60;99.90;;;;;;5041775;28;20072;-87
2022/08/25 04:31:30;;;;;;;8.52;7.65;;;17.60;99.90;;;;;;5026348;28;20194;-87
2022/08/25 04:33:55;;;;;;;11.60;8.20;;;17.60;99.90;;;;;;5048081;28;20084;-88
2022/08/25 04:36:21;;;;;;;10.43;8.43;;;17.60;99.90;;;;;;5042750;28;20061;-87
2022/08/25 04:38:48;;;;;;;9.73;8.10;;;17.60;99.90;;;;;;5056142;28;20424;-87
2022/08/25 04:41:17;;;;;;;9.57;7.30;;;17.60;99.90;;;;;;5068856;28;20049;-87
2022/08/25 04:43:44;;;;;;;9.15;6.70;;;17.50;99.90;;;;;;5025665;28;20648;-87
2022/08/25 04:46:13;;;;;;;8.10;6.70;;;17.60;99.90;;;;;;5033273;28;20063;-87
2022/08/25 04:48:39;;;;;;;6.95;6.22;;;17.60;99.90;;;;;;5045985;28;20138;-87
2022/08/25 04:51:07;;;;;;;8.20;6.20;;;17.60;99.90;;;;;;5047017;28;20048;-88
2022/08/25 04:53:33;;;;;;;6.85;6.15;;;17.60;99.90;;;;;;5078510;28;20124;-85
2022/08/25 04:55:59;;;;;;;9.05;6.72;;;17.60;99.90;;;;;;5025659;28;20036;-87
2022/08/25 04:58:26;;;;;;;7.43;6.35;;;17.70;99.90;;;;;;5074628;28;20037;-88
2022/08/25 05:00:51;;;;;;;11.05;6.63;;;17.70;99.90;;;;;;5070809;28;20047;-87
2022/08/25 05:03:17;;;;;;;7.97;5.65;;;17.60;99.90;;;;;;5061089;28;20045;-87
2022/08/25 05:05:45;;;;;;;8.98;5.95;;;17.70;99.90;;;;;;5030738;28;20395;-87
2022/08/25 05:08:11;;;;;;;10.68;6.03;;;17.80;99.90;;;;;;5057449;28;20072;-87
2022/08/25 05:10:41;;;;;;;7.25;5.32;;;17.80;99.90;;;;;;5046670;28;20098;-88
2022/08/25 05:13:07;;;;;;;9.75;5.78;;;17.80;99.90;;;;;;5049064;28;20041;-87
2022/08/25 05:15:51;;;;;;;10.93;6.10;;;17.90;99.90;;;;;;5073471;28;20047;-87
2022/08/25 05:18:19;;;;;;;8.05;5.90;;;17.90;99.90;;;;;;5058459;28;20045;-88
2022/08/25 05:20:45;;;;;;;7.47;5.70;;;17.90;99.90;;;;;;5040955;28;20068;-88
2022/08/25 05:23:10;;;;;;;7.40;6.00;;;18.00;99.90;;;;;;5045790;28;20788;-86
2022/08/25 05:25:36;;;;;;;6.47;5.65;;;18.10;99.90;;;;;;5059946;28;20052;-87
2022/08/25 05:28:03;;;;;;;7.20;5.97;;;18.20;99.90;;;;;;5037128;28;20040;-87
2022/08/25 05:30:29;;;;;;;8.57;6.10;;;18.20;99.90;;;;;;5063369;28;20087;-87
2022/08/25 05:32:55;;;;;;;7.25;5.70;;;18.30;99.90;;;;;;5031781;28;20068;-87
2022/08/25 05:35:20;;;;;;;7.93;6.07;;;18.30;77.70;;;;;;5071986;28;20045;-86
2022/08/25 05:37:46;;;;;;;11.63;6.13;;;18.40;92.30;;;;;;5061324;28;20462;-87
2022/08/25 05:40:12;;;;;;;6.57;5.93;;;18.50;1.00;;;;;;5052478;28;20098;-87
2022/08/25 05:42:38;;;;;;;9.35;6.10;;;18.50;1.00;;;;;;5070032;28;20041;-87
2022/08/25 05:45:06;;;;;;;7.32;6.03;;;18.60;1.00;;;;;;5055454;28;20052;-88
2022/08/25 05:47:32;;;;;;;14.27;6.72;;;18.70;1.00;;;;;;5050325;28;20044;-87
2022/08/25 05:49:58;;;;;;;7.43;5.78;;;18.70;1.00;;;;;;5035012;28;20394;-88
2022/08/25 05:52:25;;;;;;;8.73;5.70;;;18.80;1.00;;;;;;5037167;28;20043;-87
2022/08/25 05:54:54;;;;;;;9.20;5.97;;;18.90;1.00;;;;;;5036242;28;20365;-87
2022/08/25 05:57:20;;;;;;;7.90;5.90;;;19.00;99.90;;;;;;5048344;28;20045;-87
2022/08/25 05:59:46;;;;;;;8.02;6.00;;;19.00;99.90;;;;;;5044957;28;20099;-88
2022/08/25 06:04:57;;;;;;;9.40;5.85;;;19.20;99.90;;;;;;5075067;28;20124;-87
2022/08/25 06:07:23;;;;;;;8.65;5.90;;;19.30;99.90;;;;;;5056895;28;20049;-87
2022/08/25 06:09:50;;;;;;;10.15;6.00;;;19.30;99.90;;;;;;5072336;28;20260;-86
2022/08/25 06:12:16;;;;;;;8.80;6.03;;;19.40;99.90;;;;;;5049336;28;20115;-87
2022/08/25 06:14:42;;;;;;;10.98;7.18;;;19.50;99.90;;;;;;5053781;28;20090;-87
2022/08/25 06:17:08;;;;;;;7.20;6.30;;;19.60;99.90;;;;;;5037850;28;20381;-86
2022/08/25 06:19:34;;;;;;;11.40;6.18;;;19.60;99.90;;;;;;5041831;28;20048;-87
2022/08/25 06:21:59;;;;;;;11.23;6.43;;;19.70;99.90;;;;;;5055992;28;20397;-88
2022/08/25 06:24:27;;;;;;;7.60;6.68;;;19.80;99.90;;;;;;5066311;28;20124;-87
2022/08/25 06:26:53;;;;;;;8.57;6.55;;;19.90;99.90;;;;;;5031761;28;20449;-87
2022/08/25 06:29:19;;;;;;;8.70;6.65;;;20.00;99.90;;;;;;5052174;28;20269;-87
2022/08/25 06:31:46;;;;;;;8.25;6.30;;;20.00;99.90;;;;;;5048741;28;20337;-88
2022/08/25 06:34:12;;;;;;;9.13;6.38;;;20.10;1.90;;;;;;5064124;28;20045;-87
2022/08/25 06:36:39;;;;;;;11.00;6.72;;;20.20;88.80;;;;;;5047923;28;20043;-87
2022/08/25 06:39:04;;;;;;;9.07;6.28;;;20.30;99.90;;;;;;5058075;28;20048;-87
2022/08/25 06:41:33;;;;;;;9.00;6.55;;;20.40;99.90;;;;;;5023783;28;20037;-87
2022/08/25 06:43:59;;;;;;;10.57;6.28;;;20.50;99.90;;;;;;5039592;28;20503;-86
2022/08/25 06:46:29;;;;;;;9.82;6.40;;;20.60;99.90;;;;;;5065504;28;20120;-86
2022/08/25 06:48:56;;;;;;;9.57;6.60;;;20.60;99.90;;;;;;5058202;28;20048;-87
2022/08/25 06:51:25;;;;;;;9.88;6.95;;;20.70;1.00;;;;;;5025707;28;20036;-87
2022/08/25 06:53:51;;;;;;;8.55;6.30;;;20.70;64.90;;;;;;5055349;28;20036;-87
2022/08/25 06:56:19;;;;;;;10.23;6.72;;;20.80;64.70;;;;;;5029940;28;20085;-88
2022/08/25 06:58:45;;;;;;;11.73;6.45;;;21.00;1.00;;;;;;5017315;28;20038;-87
2022/08/25 07:01:19;;;;;;;8.10;6.63;;;21.00;1.00;;;;;;5081703;28;20041;-87
2022/08/25 07:03:45;;;;;;;8.25;6.38;;;21.20;1.00;;;;;;5067723;28;20052;-86
2022/08/25 07:06:10;;;;;;;7.85;5.75;;;21.20;1.00;;;;;;5057338;28;20065;-87
2022/08/25 07:08:37;;;;;;;11.10;6.70;;;21.30;27.30;;;;;;5062677;28;20299;-86
2022/08/25 07:11:07;;;;;;;9.43;6.28;;;21.50;1.00;;;;;;5049545;28;20363;-86
2022/08/25 07:13:34;;;;;;;10.10;6.38;;;21.50;28.50;;;;;;5018377;28;20503;-85
2022/08/25 07:15:59;;;;;;;9.93;6.05;;;21.70;1.00;;;;;;5062934;28;20470;-86
2022/08/25 07:18:28;;;;;;;13.43;6.30;;;21.70;1.00;;;;;;5032028;28;20029;-85
2022/08/25 07:20:55;;;;;;;7.28;5.97;;;21.80;99.90;;;;;;5048617;28;20037;-87
2022/08/25 07:23:21;;;;;;;9.65;5.82;;;21.90;99.90;;;;;;5037451;28;20035;-85
2022/08/25 07:25:48;;;;;;;8.73;5.82;;;22.00;99.90;;;;;;5026255;28;20429;-86
2022/08/25 07:28:15;;;;;;;9.20;5.88;;;22.10;99.90;;;;;;5074071;28;20037;-87
2022/08/25 07:30:41;;;;;;;8.82;5.47;;;22.20;99.90;;;;;;5077637;28;20036;-86
2022/08/25 07:33:07;;;;;;;10.20;6.20;;;22.10;99.90;;;;;;5044247;28;20039;-86
2022/08/25 07:35:33;;;;;;;11.52;5.60;;;22.30;99.90;;;;;;5056382;28;20119;-86
2022/08/25 07:37:59;;;;;;;7.72;5.50;;;22.50;99.90;;;;;;5033265;28;20076;-86
2022/08/25 07:40:30;;;;;;;8.90;5.95;;;22.60;99.90;;;;;;5031319;28;20127;-86
2022/08/25 07:42:59;;;;;;;10.48;6.15;;;22.70;99.90;;;;;;5055164;28;20036;-87
2022/08/25 07:45:30;;;;;;;8.75;5.30;;;22.70;99.90;;;;;;5034211;28;20103;-86
2022/08/25 07:48:03;;;;;;;8.57;5.70;;;22.90;99.90;;;;;;5036081;28;20095;-86
2022/08/25 07:50:30;;;;;;;8.57;5.68;;;23.00;89.70;;;;;;5057630;28;20045;-86
2022/08/25 07:52:56;;;;;;;8.07;5.45;;;23.10;99.90;;;;;;5053742;28;20044;-86
2022/08/25 07:55:27;;;;;;;8.30;5.43;;;23.10;21.80;;;;;;5036855;28;20037;-86
2022/08/25 07:57:54;;;;;;;7.75;5.50;;;23.30;13.00;;;;;;5025302;28;20048;-86
2022/08/25 08:00:20;;;;;;;9.45;5.10;;;23.30;99.90;;;;;;5052553;28;20066;-86
2022/08/25 08:02:46;;;;;;;9.50;5.38;;;23.40;1.00;;;;;;5031749;28;20048;-87
2022/08/25 08:05:13;;;;;;;6.85;5.20;;;23.50;99.90;;;;;;5030015;28;20041;-85
2022/08/25 08:07:41;;;;;;;10.00;4.68;;;23.70;99.90;;;;;;5029434;28;20060;-86
2022/08/25 08:10:10;;;;;;;7.05;5.47;;;23.80;99.90;;;;;;5055100;28;20311;-86
2022/08/25 08:12:36;;;;;;;7.47;5.07;;;23.80;99.90;;;;;;5056333;28;20558;-86
2022/08/25 08:15:03;;;;;;;12.10;4.88;;;24.00;99.90;;;;;;5049915;28;20033;-86
2022/08/25 08:17:30;;;;;;;6.43;5.07;;;24.10;99.90;;;;;;5055454;28;20503;-86
2022/08/25 08:19:56;;;;;;;6.95;4.93;;;24.20;99.90;;;;;;5043441;28;20554;-86
2022/08/25 08:22:22;;;;;;;5.82;4.65;;;24.30;99.90;;;;;;5065976;28;20405;-87
2022/08/25 08:24:48;;;;;;;6.60;4.80;;;24.40;99.90;;;;;;5027457;28;20040;-87
2022/08/25 08:27:13;;;;;;;15.13;5.20;;;24.50;99.90;;;;;;5074164;28;20073;-86
2022/08/25 08:29:40;;;;;;;5.35;4.72;;;24.50;66.80;;;;;;5059555;28;20129;-86
2022/08/25 08:32:12;;;;;;;9.20;4.90;;;24.70;3.60;;;;;;5021838;28;20037;-86
2022/08/25 08:34:39;;;;;;;6.55;4.72;;;24.70;1.00;;;;;;5077627;28;20114;-87
2022/08/25 08:37:05;;;;;;;7.53;5.18;;;24.90;1.00;;;;;;5017610;28;20044;-85
2022/08/25 08:39:31;;;;;;;6.05;4.55;;;25.00;1.00;;;;;;5050147;28;20095;-86
2022/08/25 08:42:16;;;;;;;9.68;4.85;;;25.10;1.00;;;;;;5052012;28;20076;-84
2022/08/25 08:44:44;;;;;;;7.65;4.70;;;25.10;1.00;;;;;;5026313;28;20044;-86
2022/08/25 08:47:19;;;;;;;6.50;4.20;;;25.30;1.00;;;;;;5077290;28;20068;-86
2022/08/25 08:50:00;;;;;;;8.32;4.80;;;25.40;1.00;;;;;;5057930;28;20049;-86
2022/08/25 08:52:47;;;;;;;7.20;4.22;;;25.50;99.90;;;;;;5072403;28;20041;-85
2022/08/25 08:55:32;;;;;;;6.65;4.30;;;25.70;99.90;;;;;;5060627;28;20094;-86
2022/08/25 08:58:22;;;;;;;7.22;4.70;;;26.00;99.90;;;;;;5013258;28;20120;-86
2022/08/25 09:00:53;;;;;;;6.93;4.35;;;26.10;99.90;;;;;;5044083;28;20072;-86
2022/08/25 09:03:32;;;;;;;9.48;4.60;;;26.20;99.90;;;;;;5055579;28;20036;-86
2022/08/25 09:06:02;;;;;;;7.63;4.72;;;26.30;99.90;;;;;;5032361;28;20029;-86
2022/08/25 09:08:28;;;;;;;7.47;4.18;;;26.40;99.90;;;;;;5074906;28;20076;-84
2022/08/25 09:11:02;;;;;;;8.18;4.10;;;26.50;99.90;;;;;;5026456;28;20091;-86
2022/08/25 09:13:37;;;;;;;5.68;4.43;;;26.70;99.90;;;;;;5029369;28;20593;-85
2022/08/25 09:19:32;;;;;;;6.32;4.10;;;26.90;99.90;;;;;;5073274;28;20120;-86
2022/08/25 09:22:18;;;;;;;6.28;4.10;;;27.00;99.90;;;;;;5058495;28;20035;-85
2022/08/25 09:25:17;;;;;;;7.30;4.40;;;27.30;99.90;;;;;;5055615;28;20072;-85
2022/08/25 09:27:46;;;;;;;6.00;3.90;;;27.40;99.90;;;;;;5025456;28;20051;-86
2022/08/25 09:30:17;;;;;;;6.57;3.97;;;27.60;99.90;;;;;;5067291;28;20037;-85
2022/08/25 09:32:49;;;;;;;7.45;3.70;;;27.60;93.60;;;;;;5038278;28;20043;-85
2022/08/25 09:35:24;;;;;;;4.22;3.47;;;27.70;22.00;;;;;;5069838;28;20068;-86
2022/08/25 09:38:03;;;;;;;7.15;3.33;;;27.80;10.80;;;;;;5061126;28;20036;-86
2022/08/25 09:40:32;;;;;;;8.82;3.00;;;27.90;1.00;;;;;;5053932;28;20041;-85
2022/08/25 09:43:01;;;;;;;4.03;3.22;;;27.90;1.00;;;;;;5010152;28;20109;-86
2022/08/25 09:46:01;;;;;;;4.43;3.30;;;28.00;1.00;;;;;;5022186;28;20642;-86
2022/08/25 09:48:41;;;;;;;5.28;3.40;;;28.10;1.00;;;;;;5033262;28;20046;-86
2022/08/25 09:51:21;;;;;;;7.93;3.17;;;28.20;1.00;;;;;;5029318;28;20143;-86
2022/08/25 09:54:16;;;;;;;5.25;2.83;;;28.20;99.90;;;;;;5024142;28;20525;-86
2022/08/25 09:56:53;;;;;;;8.73;3.40;;;28.40;99.90;;;;;;5032270;28;20050;-87
2022/08/25 09:59:19;;;;;;;5.18;3.20;;;28.50;99.90;;;;;;5043097;28;20516;-85
2022/08/25 10:01:56;;;;;;;5.60;3.20;;;28.70;99.90;;;;;;5032563;28;20037;-85
2022/08/25 10:04:31;;;;;;;7.13;3.00;;;28.70;99.90;;;;;;5058786;28;20136;-86
2022/08/25 10:06:57;;;;;;;;;;;28.60;99.90;;;;;;5041158;28;20327;-85
2022/08/25 10:09:33;;;;;;;4.35;2.75;;;28.80;99.90;;;;;;5048791;28;19963;-86
2022/08/25 10:12:01;;;;;;;4.60;2.80;;;28.80;99.90;;;;;;5016888;28;20037;-86
2022/08/25 10:14:31;;;;;;;5.93;2.92;;;28.90;99.90;;;;;;5026617;28;20045;-86
2022/08/25 10:17:15;;;;;;;4.47;2.80;;;29.10;99.90;;;;;;5028134;28;20055;-87
2022/08/25 10:19:42;;;;;;;7.93;3.00;;;29.10;99.90;;;;;;5027425;28;20045;-86
2022/08/25 10:22:11;;;;;;;6.80;2.65;;;29.10;99.90;;;;;;5057705;28;20360;-85
2022/08/25 10:24:39;;;;;;;6.95;3.20;;;29.20;99.90;;;;;;5027365;28;20156;-86
2022/08/25 10:27:36;;;;;;;5.32;3.17;;;29.40;99.90;;;;;;5026580;28;20575;-85
2022/08/25 10:30:20;;;;;;;4.57;2.75;;;29.40;99.90;;;;;;5051513;28;20032;-86
2022/08/25 10:33:03;;;;;;;6.87;3.27;;;29.50;99.90;;;;;;5077239;28;20052;-87
2022/08/25 10:35:44;;;;;;;6.22;2.80;;;29.60;99.90;;;;;;5048075;28;20038;-86
2022/08/25 10:38:42;;;;;;;5.30;2.70;;;29.70;99.90;;;;;;5063207;28;20040;-86
2022/08/25 10:41:11;;;;;;;3.85;2.55;;;29.70;99.90;;;;;;5045280;28;20091;-85
2022/08/25 10:43:54;;;;;;;6.57;2.80;;;29.80;99.90;;;;;;5062564;28;20053;-85
2022/08/25 10:46:45;;;;;;;4.47;3.00;;;29.90;99.90;;;;;;5053388;28;20107;-86
2022/08/25 10:49:18;;;;;;;5.03;2.80;;;30.10;99.90;;;;;;5051227;28;20028;-87
2022/08/25 10:51:57;;;;;;;5.17;2.30;;;30.10;99.90;;;;;;5037110;28;20048;-86
2022/08/25 10:54:41;;;;;;;6.47;2.50;;;30.30;99.90;;;;;;5064194;28;20610;-86
2022/08/25 10:57:12;;;;;;;4.97;2.45;;;30.20;99.90;;;;;;5048904;28;20627;-86
2022/08/25 10:59:59;;;;;;;3.95;2.42;;;30.10;99.90;;;;;;5054174;28;20037;-86
2022/08/25 11:02:49;;;;;;;4.57;2.70;;;30.20;99.90;;;;;;5062506;28;20064;-86
2022/08/25 11:05:45;;;;;;;4.57;3.17;;;30.40;99.90;;;;;;5026230;28;20157;-86
2022/08/25 11:08:26;;;;;;;5.68;3.03;;;30.50;99.90;;;;;;5057238;28;20492;-86
2022/08/25 11:11:20;;;;;;;6.20;2.72;;;30.70;99.90;;;;;;5059653;28;20053;-85
2022/08/25 11:14:08;;;;;;;6.00;2.78;;;30.70;99.90;;;;;;5038600;28;20116;-87
2022/08/25 11:16:51;;;;;;;4.78;2.45;;;30.50;99.90;;;;;;5027524;28;20043;-86
2022/08/25 11:19:32;;;;;;;4.70;2.88;;;30.60;99.90;;;;;;5074885;28;20488;-86
2022/08/25 11:22:20;;;;;;;6.45;2.75;;;30.70;99.90;;;;;;5032796;28;20040;-85
2022/08/25 11:24:52;;;;;;;4.78;2.83;;;30.90;99.90;;;;;;5026436;28;20083;-87
2022/08/25 11:27:22;;;;;;;4.55;2.53;;;30.90;99.90;;;;;;5060897;28;20041;-85
2022/08/25 11:30:07;;;;;;;6.35;2.70;;;30.80;99.90;;;;;;5054432;28;20036;-86
2022/08/25 11:32:34;;;;;;;5.97;2.40;;;31.00;99.90;;;;;;5053128;28;20063;-85
2022/08/25 11:35:03;;;;;;;3.08;2.47;;;31.00;99.90;;;;;;5038054;28;20437;-86
2022/08/25 11:37:30;;;;;;;4.35;2.85;;;31.00;99.90;;;;;;5056451;28;20475;-85
2022/08/25 11:40:10;;;;;;;2.97;2.67;;;31.10;99.90;;;;;;5062114;28;20147;-85
2022/08/25 11:42:56;;;;;;;4.53;2.30;;;31.20;99.90;;;;;;5053598;28;20381;-85
2022/08/25 11:45:44;;;;;;;3.20;2.58;;;31.40;99.90;;;;;;5056622;28;20110;-85
2022/08/25 11:48:16;;;;;;;6.57;2.88;;;31.50;99.90;;;;;;5031026;28;20052;-86
2022/08/25 11:50:59;;;;;;;4.07;2.40;;;31.60;99.90;;;;;;5058390;28;20119;-85
2022/08/25 11:53:26;;;;;;;3.40;2.45;;;31.50;99.90;;;;;;5033184;28;20071;-85
2022/08/25 11:55:54;;;;;;;3.78;2.40;;;31.50;99.90;;;;;;5059828;28;20047;-85
2022/08/25 11:58:38;;;;;;;6.63;2.85;;;31.70;99.90;;;;;;5060923;28;20401;-85
2022/08/25 12:01:09;;;;;;;3.80;2.90;;;31.60;99.90;;;;;;5052003;28;20041;-86
2022/08/25 12:03:34;;;;;;;3.60;2.50;;;31.60;99.90;;;;;;5062536;28;20029;-85
2022/08/25 12:06:15;;;;;;;5.57;2.70;;;31.60;99.90;;;;;;5061403;28;20060;-85
2022/08/25 12:09:04;;;;;;;5.13;2.80;;;31.60;99.90;;;;;;5030724;28;20041;-85
2022/08/25 12:11:49;;;;;;;6.70;2.75;;;32.00;99.90;;;;;;5077633;28;20045;-85
2022/08/25 12:14:17;;;;;;;4.28;2.90;;;32.00;99.90;;;;;;5026319;28;20077;-85
2022/08/25 12:17:03;;;;;;;5.82;2.83;;;32.20;99.90;;;;;;5030578;28;20483;-85
2022/08/25 12:19:51;;;;;;;4.75;2.67;;;32.40;99.90;;;;;;5028351;28;20046;-85
2022/08/25 12:22:21;;;;;;;5.22;2.70;;;32.30;99.90;;;;;;5054374;28;20380;-85
2022/08/25 12:24:52;;;;;;;3.78;2.30;;;32.40;99.90;;;;;;5070128;28;20140;-85
2022/08/25 12:27:39;;;;;;;5.00;2.72;;;32.40;99.90;;;;;;5041348;28;20044;-86
2022/08/25 12:30:11;;;;;;;3.72;2.53;;;32.30;99.90;;;;;;5053763;28;20093;-85
2022/08/25 12:33:09;;;;;;;3.75;2.90;;;32.30;99.90;;;;;;5052105;28;20049;-85
2022/08/25 12:35:47;;;;;;;5.53;2.50;;;32.50;99.90;;;;;;5057911;28;20037;-85
2022/08/25 12:38:39;;;;;;;4.22;2.67;;;32.60;99.90;;;;;;5072503;28;20037;-86
2022/08/25 12:41:11;;;;;;;6.03;2.65;;;32.30;99.90;;;;;;5022751;28;20064;-85
2022/08/25 12:43:46;;;;;;;5.70;2.78;;;32.70;99.90;;;;;;5047786;28;20044;-84
2022/08/25 12:46:21;;;;;;;6.10;2.38;;;32.80;99.90;;;;;;5054148;28;20043;-85
2022/08/25 12:48:55;;;;;;;4.95;2.60;;;33.10;99.90;;;;;;5058560;28;20112;-86
2022/08/25 12:51:25;;;;;;;6.23;2.37;;;33.20;99.90;;;;;;5049315;28;20075;-85
2022/08/25 12:54:00;;;;;;;5.65;2.70;;;32.90;99.90;;;;;;5071471;28;20033;-85
2022/08/25 12:56:34;;;;;;;4.70;2.65;;;33.40;99.90;;;;;;5051772;28;20482;-84
2022/08/25 12:59:17;;;;;;;5.85;2.60;;;33.40;99.90;;;;;;5027753;28;20124;-85
2022/08/25 13:01:55;;;;;;;4.90;2.70;;;33.30;99.90;;;;;;5052876;28;20507;-85
2022/08/25 13:04:52;;;;;;;3.08;2.50;;;33.30;99.90;;;;;;5034149;28;20047;-84
2022/08/25 13:07:45;;;;;;;3.40;2.60;;;33.30;99.90;;;;;;5078412;28;20060;-85
2022/08/25 13:10:18;;;;;;;3.50;2.65;;;33.10;99.90;;;;;;5081941;28;20032;-86
2022/08/25 13:12:56;;;;;;;3.30;2.40;;;33.20;99.90;;;;;;5042337;28;20286;-84
2022/08/25 13:15:36;;;;;;;5.60;2.50;;;33.00;99.90;;;;;;5048371;28;20120;-85
2022/08/25 13:18:23;;;;;;;5.57;2.78;;;33.20;99.90;;;;;;5015132;28;20059;-85