Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:32;;;;;;;4.32;1.10;;;20.90;71.00;;;;;;5091587;28;20047;-74
2023/09/20 00:04:00;;;;;;;3.30;1.30;;;20.90;71.00;;;;;;5091016;28;20044;-74
2023/09/20 00:06:26;;;;;;;4.85;1.10;;;20.90;71.00;;;;;;5091642;28;20094;-74
2023/09/20 00:08:52;;;;;;;3.75;1.20;;;20.90;71.00;;;;;;5092379;28;20048;-74
2023/09/20 00:11:18;;;;;;;3.50;1.20;;;20.90;71.00;;;;;;5092037;28;20028;-74
2023/09/20 00:13:45;;;;;;;4.78;1.33;;;20.90;71.00;;;;;;5095731;28;20044;-74
2023/09/20 00:16:10;;;;;;;3.95;1.15;;;20.90;71.00;;;;;;5095340;28;20070;-74
2023/09/20 00:18:37;;;;;;;4.95;1.58;;;20.90;71.00;;;;;;5094357;28;20056;-74
2023/09/20 00:21:02;;;;;;;3.58;1.33;;;20.90;71.00;;;;;;5096623;28;20526;-74
2023/09/20 00:23:29;;;;;;;2.95;1.20;;;20.90;71.00;;;;;;5088199;28;20040;-74
2023/09/20 00:25:55;;;;;;;4.75;1.40;;;20.90;71.00;;;;;;5075355;28;20536;-74
2023/09/20 00:28:20;;;;;;;3.83;1.67;;;20.90;71.00;;;;;;5074963;28;20048;-74
2023/09/20 00:30:47;;;;;;;2.75;1.25;;;20.90;71.00;;;;;;5075795;28;20090;-74
2023/09/20 00:33:16;;;;;;;3.20;1.30;;;20.90;71.00;;;;;;5074040;28;20735;-74
2023/09/20 00:35:41;;;;;;;3.42;1.17;;;20.90;71.00;;;;;;5074489;28;20048;-74
2023/09/20 00:38:07;;;;;;;5.50;1.40;;;20.90;71.00;;;;;;5075763;28;20060;-74
2023/09/20 00:40:35;;;;;;;2.20;1.10;;;20.90;71.00;;;;;;5073710;28;20123;-74
2023/09/20 00:43:00;;;;;;;4.30;1.40;;;20.90;71.00;;;;;;5075680;28;20173;-74
2023/09/20 00:45:26;;;;;;;3.88;1.38;;;20.90;71.00;;;;;;5074540;28;20156;-74
2023/09/20 00:47:57;;;;;;;6.10;1.30;;;20.90;71.00;;;;;;5056606;28;20036;-74
2023/09/20 00:50:26;;;;;;;4.15;1.23;;;20.90;71.10;;;;;;5074812;28;20167;-74
2023/09/20 00:52:54;;;;;;;3.40;1.30;;;20.90;71.10;;;;;;5074073;28;20044;-74
2023/09/20 00:55:25;;;;;;;4.70;1.40;;;20.90;71.00;;;;;;5057083;28;20048;-74
2023/09/20 00:57:53;;;;;;;4.07;1.35;;;20.80;71.00;;;;;;5057608;28;20068;-74
2023/09/20 01:00:27;;;;;;;3.55;1.40;;;20.80;71.00;;;;;;5057441;28;20377;-73
2023/09/20 01:02:57;;;;;;;4.07;1.33;;;20.80;71.00;;;;;;5073113;28;20123;-74
2023/09/20 01:05:25;;;;;;;5.18;1.25;;;20.80;71.00;;;;;;5076790;28;20044;-74
2023/09/20 01:07:51;;;;;;;3.60;1.48;;;20.80;71.00;;;;;;5074407;28;20123;-74
2023/09/20 01:10:23;;;;;;;4.85;1.60;;;20.80;71.00;;;;;;5074148;28;20057;-74
2023/09/20 01:12:55;;;;;;;5.13;1.38;;;20.90;71.00;;;;;;5074142;28;20048;-73
2023/09/20 01:15:21;;;;;;;3.63;1.50;;;20.80;71.00;;;;;;5073303;28;20036;-74
2023/09/20 01:17:49;;;;;;;2.92;1.40;;;20.80;71.00;;;;;;5073744;28;20048;-74
2023/09/20 01:20:19;;;;;;;5.28;1.50;;;20.80;71.00;;;;;;5073849;28;20439;-74
2023/09/20 01:22:48;;;;;;;3.08;1.00;;;20.80;71.00;;;;;;5072669;28;20574;-74
2023/09/20 01:25:22;;;;;;;4.47;1.35;;;20.80;71.00;;;;;;5091354;28;20040;-73
2023/09/20 01:27:51;;;;;;;4.00;1.40;;;20.80;71.00;;;;;;5089095;28;20044;-74
2023/09/20 01:30:17;;;;;;;4.13;1.48;;;20.80;71.00;;;;;;5094577;28;20054;-74
2023/09/20 01:32:44;;;;;;;4.45;1.23;;;20.80;71.00;;;;;;5094912;28;20036;-73
2023/09/20 01:35:16;;;;;;;4.47;1.35;;;20.80;71.00;;;;;;5095136;28;20503;-74
2023/09/20 01:37:42;;;;;;;3.72;1.25;;;20.80;71.00;;;;;;5093326;28;20055;-74
2023/09/20 01:40:16;;;;;;;4.45;1.27;;;20.80;71.10;;;;;;5073424;28;20143;-74
2023/09/20 01:42:46;;;;;;;4.68;1.60;;;20.80;71.00;;;;;;5074918;28;20052;-74
2023/09/20 01:45:16;;;;;;;4.35;1.55;;;20.80;71.10;;;;;;5072923;28;20111;-74
2023/09/20 01:47:49;;;;;;;4.05;1.20;;;20.80;71.00;;;;;;5074448;28;20456;-74
2023/09/20 01:50:19;;;;;;;4.75;1.35;;;20.80;71.00;;;;;;5073028;28;20045;-73
2023/09/20 01:52:49;;;;;;;4.97;1.30;;;20.80;71.10;;;;;;5072921;28;20044;-74
2023/09/20 01:55:18;;;;;;;2.70;0.95;;;20.80;71.00;;;;;;5074443;28;20063;-73
2023/09/20 01:57:45;;;;;;;2.58;0.90;;;20.80;71.10;;;;;;5072229;28;20051;-74
2023/09/20 02:00:31;;;;;;;3.90;1.63;;;20.80;71.10;;;;;;5072970;28;20101;-73
2023/09/20 02:02:57;;;;;;;3.33;1.30;;;20.80;71.00;;;;;;5073254;28;20098;-73
2023/09/20 02:05:26;;;;;;;3.63;1.20;;;20.80;71.00;;;;;;5072096;28;20101;-74
2023/09/20 02:07:53;;;;;;;3.83;1.38;;;20.80;71.10;;;;;;5074011;28;20093;-73
2023/09/20 02:10:19;;;;;;;4.80;1.20;;;20.80;71.70;;;;;;5088834;28;20051;-74
2023/09/20 02:12:51;;;;;;;2.97;1.20;;;20.80;71.10;;;;;;5109460;28;20036;-74
2023/09/20 02:15:17;;;;;;;3.78;1.25;;;20.80;71.10;;;;;;5093450;28;20147;-73
2023/09/20 02:17:46;;;;;;;2.28;1.17;;;20.80;71.10;;;;;;5094052;28;20044;-74
2023/09/20 02:20:24;;;;;;;2.75;1.15;;;20.80;71.20;;;;;;5093435;28;20526;-73
2023/09/20 02:22:51;;;;;;;2.67;0.90;;;20.80;71.20;;;;;;5092782;28;20051;-73
2023/09/20 02:25:20;;;;;;;3.40;1.20;;;20.80;71.20;;;;;;5092048;28;20047;-73
2023/09/20 02:27:50;;;;;;;2.63;1.10;;;20.80;71.10;;;;;;5092837;28;20044;-73
2023/09/20 02:30:19;;;;;;;4.25;1.38;;;20.80;71.10;;;;;;5094058;28;20122;-73
2023/09/20 02:32:46;;;;;;;1.95;1.20;;;20.70;71.10;;;;;;5093064;28;20044;-73
2023/09/20 02:35:12;;;;;;;3.88;1.10;;;20.80;71.10;;;;;;5092497;28;20043;-73
2023/09/20 02:37:38;;;;;;;2.97;1.30;;;20.70;71.10;;;;;;5092285;28;20055;-74
2023/09/20 02:42:59;;;;;;;3.38;1.02;;;20.70;71.10;;;;;;5071064;28;20079;-73
2023/09/20 02:45:25;;;;;;;4.32;1.40;;;20.70;71.10;;;;;;5093864;28;20039;-73
2023/09/20 02:47:51;;;;;;;3.60;1.15;;;20.70;71.10;;;;;;5091628;28;20127;-73
2023/09/20 02:50:18;;;;;;;3.47;1.27;;;20.70;71.10;;;;;;5092422;28;20594;-73
2023/09/20 02:52:45;;;;;;;2.40;1.00;;;20.70;71.10;;;;;;5093728;28;20051;-73
2023/09/20 02:55:13;;;;;;;3.50;1.02;;;20.70;71.10;;;;;;5085155;28;20040;-73
2023/09/20 02:57:44;;;;;;;2.30;1.03;;;20.70;71.20;;;;;;5071983;28;20067;-73
2023/09/20 03:00:16;;;;;;;3.90;1.45;;;20.70;71.20;;;;;;5071916;28;20048;-73
2023/09/20 03:02:45;;;;;;;2.47;1.27;;;20.70;71.20;;;;;;5072988;28;20105;-73
2023/09/20 03:05:17;;;;;;;3.28;1.27;;;20.70;71.20;;;;;;5072173;28;20059;-74
2023/09/20 03:07:46;;;;;;;3.15;1.00;;;20.70;71.10;;;;;;5072305;28;20052;-74
2023/09/20 03:10:12;;;;;;;2.55;1.23;;;20.70;71.20;;;;;;5073204;28;20134;-73
2023/09/20 03:12:44;;;;;;;2.92;1.45;;;20.70;71.20;;;;;;5072755;28;20045;-73
2023/09/20 03:15:17;;;;;;;3.58;1.50;;;20.70;71.20;;;;;;5072457;28;20545;-74
2023/09/20 03:17:52;;;;;;;2.17;1.17;;;20.70;71.20;;;;;;5071916;28;20048;-73
2023/09/20 03:20:24;;;;;;;3.85;1.10;;;20.70;71.20;;;;;;5073183;28;20105;-73
2023/09/20 03:22:53;;;;;;;2.58;1.30;;;20.70;71.20;;;;;;5071833;28;20496;-73
2023/09/20 03:25:20;;;;;;;3.20;1.05;;;20.70;71.20;;;;;;5072821;28;20045;-73
2023/09/20 03:27:46;;;;;;;3.13;1.00;;;20.70;71.20;;;;;;5072454;28;20123;-73
2023/09/20 03:30:13;;;;;;;2.88;1.10;;;20.70;71.30;;;;;;5072185;28;20476;-74
2023/09/20 03:32:42;;;;;;;2.90;1.35;;;20.70;71.20;;;;;;5072805;28;20087;-74
2023/09/20 03:35:08;;;;;;;1.92;1.10;;;20.70;71.30;;;;;;5071607;28;20441;-74
2023/09/20 03:37:36;;;;;;;3.05;1.38;;;20.70;71.90;;;;;;5070364;28;20098;-74
2023/09/20 03:40:04;;;;;;;;;;;20.70;71.30;;;;;;5071670;28;20056;-73
2023/09/20 03:42:30;;;;;;;3.17;1.00;;;20.70;71.20;;;;;;5070647;28;19920;-73
2023/09/20 03:44:56;;;;;;;3.83;1.33;;;20.70;71.30;;;;;;5070837;28;20044;-73
2023/09/20 03:47:21;;;;;;;3.00;1.13;;;20.70;71.30;;;;;;5072009;28;20044;-73
2023/09/20 03:49:51;;;;;;;2.85;1.17;;;20.70;71.30;;;;;;5071846;28;20912;-73
2023/09/20 03:52:17;;;;;;;3.03;1.27;;;20.70;71.30;;;;;;5070702;28;20059;-74
2023/09/20 03:54:43;;;;;;;2.13;1.00;;;20.70;71.30;;;;;;5072485;28;20037;-73
2023/09/20 03:57:08;;;;;;;2.45;1.05;;;20.70;71.30;;;;;;5071546;28;20043;-73
2023/09/20 03:59:34;;;;;;;2.85;1.00;;;20.70;71.30;;;;;;5072005;28;20048;-74
2023/09/20 04:01:59;;;;;;;3.15;1.10;;;20.70;71.30;;;;;;5085326;28;20043;-74
2023/09/20 04:04:25;;;;;;;2.40;1.10;;;20.70;71.40;;;;;;5091741;28;20467;-74
2023/09/20 04:06:50;;;;;;;2.42;1.00;;;20.70;71.40;;;;;;5092011;28;20123;-73
2023/09/20 04:09:17;;;;;;;3.67;1.00;;;20.70;71.40;;;;;;5092528;28;20044;-73
2023/09/20 04:11:42;;;;;;;3.03;1.10;;;20.70;71.40;;;;;;5090376;28;20052;-73
2023/09/20 04:14:08;;;;;;;2.28;1.05;;;20.70;71.40;;;;;;5092441;28;20039;-73
2023/09/20 04:16:39;;;;;;;3.38;0.90;;;20.70;71.40;;;;;;5091332;28;20059;-73
2023/09/20 04:19:05;;;;;;;2.58;0.88;;;20.70;71.40;;;;;;5090434;28;20119;-73
2023/09/20 04:21:31;;;;;;;4.30;1.20;;;20.70;71.40;;;;;;5092685;28;20047;-73
2023/09/20 04:23:57;;;;;;;3.45;1.15;;;20.70;71.40;;;;;;5092428;28;20036;-73
2023/09/20 04:26:23;;;;;;;2.10;0.90;;;20.60;71.30;;;;;;5090884;28;20044;-73
2023/09/20 04:28:49;;;;;;;2.88;1.50;;;20.60;71.30;;;;;;5092154;28;20537;-73
2023/09/20 04:31:15;;;;;;;2.90;1.13;;;20.70;71.30;;;;;;5092569;28;20044;-73
2023/09/20 04:33:40;;;;;;;4.05;1.30;;;20.70;72.00;;;;;;5090501;28;20070;-74
2023/09/20 04:36:06;;;;;;;3.75;1.25;;;20.70;71.30;;;;;;5091082;28;20379;-74
2023/09/20 04:38:32;;;;;;;3.38;1.23;;;20.60;71.30;;;;;;5090938;28;20052;-74
2023/09/20 04:40:59;;;;;;;2.65;1.20;;;20.70;71.40;;;;;;5089902;28;20052;-74
2023/09/20 04:43:25;;;;;;;3.05;1.10;;;20.70;71.30;;;;;;5091319;28;20541;-73
2023/09/20 04:45:51;;;;;;;3.67;1.00;;;20.60;71.30;;;;;;5091218;28;20051;-73
2023/09/20 04:48:16;;;;;;;2.80;1.00;;;20.70;71.40;;;;;;5091059;28;20032;-73
2023/09/20 04:50:42;;;;;;;3.28;1.20;;;20.60;71.30;;;;;;5092029;28;20047;-73
2023/09/20 04:53:07;;;;;;;3.03;1.20;;;20.60;71.30;;;;;;5091434;28;20086;-74
2023/09/20 04:55:34;;;;;;;3.42;1.27;;;20.60;71.30;;;;;;5090740;28;20052;-73
2023/09/20 04:58:02;;;;;;;4.10;1.10;;;20.60;71.40;;;;;;5093095;28;20044;-74
2023/09/20 05:00:37;;;;;;;2.78;1.00;;;20.70;71.40;;;;;;5095094;28;20052;-74
2023/09/20 05:03:03;;;;;;;3.05;1.13;;;20.70;71.50;;;;;;5095846;28;20058;-73
2023/09/20 05:05:29;;;;;;;2.00;1.00;;;20.70;71.40;;;;;;5094503;28;20442;-74
2023/09/20 05:07:54;;;;;;;2.35;1.00;;;20.60;71.40;;;;;;5093664;28;20480;-74
2023/09/20 05:10:20;;;;;;;1.98;0.80;;;20.60;71.40;;;;;;5094736;28;20044;-73
2023/09/20 05:12:47;;;;;;;2.60;0.90;;;20.60;71.40;;;;;;5094028;28;20515;-74
2023/09/20 05:15:13;;;;;;;2.30;1.20;;;20.60;71.40;;;;;;5085507;28;20102;-73
2023/09/20 05:17:39;;;;;;;4.60;1.50;;;20.60;71.40;;;;;;5073782;28;20127;-73
2023/09/20 05:20:06;;;;;;;2.15;1.13;;;20.60;71.40;;;;;;5075236;28;20048;-70
2023/09/20 05:22:33;;;;;;;2.80;1.20;;;20.60;71.40;;;;;;5073423;28;20484;-72
2023/09/20 05:24:58;;;;;;;2.03;0.80;;;20.60;71.40;;;;;;5074167;28;20041;-72
2023/09/20 05:27:24;;;;;;;2.42;1.10;;;20.60;71.50;;;;;;5075003;28;20102;-72
2023/09/20 05:29:50;;;;;;;2.88;1.10;;;20.60;71.50;;;;;;5073005;28;20048;-71
2023/09/20 05:32:16;;;;;;;2.28;0.80;;;20.60;71.50;;;;;;5075170;28;20127;-72
2023/09/20 05:34:46;;;;;;;2.55;1.33;;;20.60;71.50;;;;;;5073224;28;20435;-73
2023/09/20 05:37:12;;;;;;;4.63;1.38;;;20.60;71.50;;;;;;5074182;28;20048;-73
2023/09/20 05:39:38;;;;;;;8.50;1.30;;;20.60;71.50;;;;;;5076912;28;20127;-72
2023/09/20 05:42:05;;;;;;;3.25;0.95;;;20.60;71.50;;;;;;5092792;28;20083;-70
2023/09/20 05:44:31;;;;;;;4.50;1.30;;;20.60;71.60;;;;;;5093675;28;20119;-70
2023/09/20 05:46:57;;;;;;;2.90;1.05;;;20.60;71.70;;;;;;5094598;28;20051;-69
2023/09/20 05:49:23;;;;;;;4.13;1.30;;;20.60;71.80;;;;;;5093020;28;20040;-70
2023/09/20 05:51:50;;;;;;;6.55;1.30;;;20.60;71.90;;;;;;5093062;28;20044;-66
2023/09/20 05:54:19;;;;;;;5.03;1.10;;;20.60;71.90;;;;;;5094706;28;20365;-69
2023/09/20 05:56:45;;;;;;;5.93;1.10;;;20.60;72.00;;;;;;5093738;28;20327;-72
2023/09/20 05:59:11;;;;;;;4.28;1.10;;;20.70;72.10;;;;;;5093511;28;20479;-70
2023/09/20 06:01:40;;;;;;;10.57;1.45;;;20.70;72.00;;;;;;5094454;28;20040;-70
2023/09/20 06:04:12;;;;;;;4.53;1.23;;;20.70;72.10;;;;;;5093720;28;20122;-71
2023/09/20 06:06:38;;;;;;;3.60;1.10;;;20.70;72.20;;;;;;5094599;28;20040;-70
2023/09/20 06:09:03;;;;;;;3.70;1.30;;;20.70;72.20;;;;;;5092934;28;20036;-70
2023/09/20 06:11:29;;;;;;;5.78;1.10;;;20.70;72.20;;;;;;5093738;28;20071;-69
2023/09/20 06:13:55;;;;;;;3.05;1.10;;;20.70;72.30;;;;;;5092853;28;20165;-68
2023/09/20 06:16:22;;;;;;;2.90;1.15;;;20.70;72.30;;;;;;5093184;28;20044;-72
2023/09/20 06:18:48;;;;;;;3.70;1.23;;;20.70;72.30;;;;;;5091777;28;20051;-70
2023/09/20 06:21:17;;;;;;;4.25;1.30;;;20.70;72.40;;;;;;5094447;28;20050;-70
2023/09/20 06:23:43;;;;;;;3.65;1.30;;;20.70;72.40;;;;;;5094189;28;20044;-70
2023/09/20 06:26:12;;;;;;;4.43;1.25;;;20.70;72.40;;;;;;5093616;28;20072;-72
2023/09/20 06:28:42;;;;;;;6.43;1.27;;;20.80;72.50;;;;;;5089997;28;20488;-67
2023/09/20 06:31:15;;;;;;;5.68;1.35;;;20.70;72.50;;;;;;5092840;28;20048;-68
2023/09/20 06:33:44;;;;;;;2.35;1.10;;;20.80;72.60;;;;;;5072045;28;20048;-67
2023/09/20 06:36:16;;;;;;;3.40;1.15;;;20.80;72.60;;;;;;5085252;28;20036;-68
2023/09/20 06:38:42;;;;;;;6.03;1.40;;;20.80;72.60;;;;;;5078027;28;20116;-69
2023/09/20 06:41:08;;;;;;;3.13;1.40;;;20.80;72.60;;;;;;5073394;28;20041;-68
2023/09/20 06:43:33;;;;;;;4.47;1.17;;;20.80;72.50;;;;;;5091940;28;20046;-68
2023/09/20 06:46:03;;;;;;;4.85;1.20;;;20.80;72.60;;;;;;5092885;28;20519;-68
2023/09/20 06:48:29;;;;;;;3.88;1.10;;;20.80;72.60;;;;;;5093451;28;20044;-68
2023/09/20 06:50:55;;;;;;;4.53;1.20;;;20.80;72.70;;;;;;5093712;28;20119;-69
2023/09/20 06:53:23;;;;;;;3.72;1.17;;;20.80;72.70;;;;;;5092692;28;20114;-69
2023/09/20 06:55:49;;;;;;;;;;;20.90;72.80;;;;;;5093588;28;20091;-70
2023/09/20 06:58:14;;;;;;;4.22;1.30;;;20.80;72.70;;;;;;5092234;28;19955;-69
2023/09/20 07:00:41;;;;;;;6.13;1.48;;;20.80;72.70;;;;;;5090865;28;20453;-69
2023/09/20 07:03:07;;;;;;;7.18;1.50;;;20.90;72.80;;;;;;5093504;28;20044;-70
2023/09/20 07:05:33;;;;;;;3.97;0.93;;;20.90;72.80;;;;;;5092200;28;20075;-70
2023/09/20 07:07:58;;;;;;;3.38;1.10;;;20.90;72.80;;;;;;5092622;28;20131;-70
2023/09/20 07:10:25;;;;;;;5.25;1.42;;;20.90;72.80;;;;;;5091892;28;20404;-70
2023/09/20 07:12:53;;;;;;;4.75;1.27;;;20.90;72.80;;;;;;5091557;28;20044;-69
2023/09/20 07:15:19;;;;;;;3.80;1.38;;;20.90;72.80;;;;;;5092324;28;20403;-70
2023/09/20 07:17:45;;;;;;;5.07;1.30;;;20.90;72.80;;;;;;5092908;28;20044;-69
2023/09/20 07:20:17;;;;;;;3.97;1.10;;;21.00;72.80;;;;;;5091180;28;20044;-69
2023/09/20 07:22:51;;;;;;;6.03;1.30;;;20.90;72.80;;;;;;5091703;28;20040;-69
2023/09/20 07:25:19;;;;;;;2.33;1.20;;;20.90;73.40;;;;;;5093381;28;20051;-69
2023/09/20 07:27:48;;;;;;;4.28;1.50;;;21.00;72.80;;;;;;5091345;28;20567;-70
2023/09/20 07:30:17;;;;;;;3.17;1.17;;;21.00;72.80;;;;;;5091228;28;20113;-69
2023/09/20 07:32:43;;;;;;;5.05;1.45;;;21.00;72.80;;;;;;5091561;28;20055;-71
2023/09/20 07:35:19;;;;;;;6.65;1.90;;;21.00;72.70;;;;;;5092629;28;20051;-71
2023/09/20 07:37:48;;;;;;;4.93;1.30;;;21.00;72.80;;;;;;5092188;28;20142;-69
2023/09/20 07:40:14;;;;;;;3.03;1.20;;;21.00;72.80;;;;;;5093073;28;20036;-70
2023/09/20 07:42:40;;;;;;;4.30;1.33;;;21.00;72.90;;;;;;5090505;28;20486;-72
2023/09/20 07:45:12;;;;;;;6.20;1.20;;;21.00;73.00;;;;;;5090879;28;20040;-70
2023/09/20 07:47:39;;;;;;;5.97;1.40;;;21.00;73.00;;;;;;5091755;28;20040;-69
2023/09/20 07:50:07;;;;;;;3.00;1.20;;;21.00;73.00;;;;;;5091543;28;20070;-70
2023/09/20 07:52:35;;;;;;;;;;;21.10;73.10;;;;;;5075025;28;20052;-72
2023/09/20 07:55:02;;;;;;;;;;;21.10;73.10;;;;;;5091323;28;19920;-69
2023/09/20 07:57:28;;;;;;;4.82;1.30;;;21.10;73.10;;;;;;5088965;28;19927;-72
2023/09/20 07:59:54;;;;;;;3.65;1.38;;;21.20;72.90;;;;;;5090534;28;20044;-71
2023/09/20 08:02:19;;;;;;;5.00;1.48;;;21.20;72.80;;;;;;5092544;28;20085;-70
2023/09/20 08:04:46;;;;;;;6.88;1.63;;;21.20;72.70;;;;;;5090323;28;20522;-69
2023/09/20 08:07:13;;;;;;;13.27;2.65;;;21.20;72.70;;;;;;5090814;28;20064;-67
2023/09/20 08:09:38;;;;;;;13.55;2.08;;;21.20;72.60;;;;;;5090279;28;20079;-67
2023/09/20 08:12:04;;;;;;;15.85;2.30;;;21.30;72.90;;;;;;5091504;28;20079;-67
2023/09/20 08:14:30;;;;;;;10.23;2.55;;;21.30;72.80;;;;;;5090843;28;20036;-67
2023/09/20 08:19:42;;;;;;;10.70;2.38;;;21.40;72.90;;;;;;5091678;28;20052;-66
2023/09/20 08:22:08;;;;;;;11.35;2.30;;;21.40;72.90;;;;;;5091496;28;20074;-66
2023/09/20 09:00:24;;;;;;;10.45;2.55;;;21.40;72.80;;;;;;5073519;28;20127;-71
2023/09/20 09:02:57;;;;;;;15.95;2.40;;;21.50;73.00;;;;;;5074369;28;20044;-73
2023/09/20 09:05:25;;;;;;;13.65;2.45;;;21.40;73.00;;;;;;5075615;28;20102;-73
2023/09/20 09:07:51;;;;;;;13.20;3.25;;;21.40;73.00;;;;;;5074523;28;20116;-71
2023/09/20 09:10:17;;;;;;;10.98;2.33;;;21.40;73.10;;;;;;5075306;28;20123;-72
2023/09/20 09:12:42;;;;;;;9.77;2.25;;;21.40;73.10;;;;;;5079088;28;20032;-71
2023/09/20 09:15:09;;;;;;;10.45;2.15;;;21.40;73.10;;;;;;5094695;28;20048;-70
2023/09/20 09:17:39;;;;;;;9.73;2.25;;;21.40;73.10;;;;;;5093771;28;20040;-71
2023/09/20 09:20:09;;;;;;;12.27;2.47;;;21.40;73.00;;;;;;5094664;28;20079;-70
2023/09/20 09:22:34;;;;;;;12.82;2.42;;;21.40;72.90;;;;;;5077736;28;20048;-70
2023/09/20 09:25:00;;;;;;;11.15;2.17;;;21.40;72.80;;;;;;5095542;28;20495;-70
2023/09/20 09:27:26;;;;;;;14.07;2.40;;;21.40;72.80;;;;;;5094660;28;20043;-70
2023/09/20 09:29:51;;;;;;;10.90;2.55;;;21.40;72.80;;;;;;5094749;28;20044;-70
2023/09/20 09:32:18;;;;;;;7.72;2.13;;;21.40;72.70;;;;;;5095678;28;20087;-70
2023/09/20 09:34:44;;;;;;;12.27;2.25;;;21.40;72.70;;;;;;5094532;28;20048;-68
2023/09/20 09:37:10;;;;;;;10.85;2.00;;;21.40;72.60;;;;;;5095505;28;20036;-67
2023/09/20 09:39:36;;;;;;;11.43;2.30;;;21.40;72.60;;;;;;5094478;28;20051;-66
2023/09/20 09:42:02;;;;;;;8.65;2.22;;;21.40;72.60;;;;;;5093333;28;20043;-66
2023/09/20 09:44:27;;;;;;;9.57;2.20;;;21.30;72.50;;;;;;5093683;28;20058;-66
2023/09/20 09:46:56;;;;;;;11.07;2.50;;;21.30;72.50;;;;;;5093875;28;20680;-67
2023/09/20 09:49:22;;;;;;;10.55;2.28;;;21.30;72.40;;;;;;5094396;28;20082;-65
2023/09/20 09:51:52;;;;;;;7.10;2.00;;;21.30;72.40;;;;;;5059895;28;20036;-69
2023/09/20 09:54:18;;;;;;;7.95;2.25;;;21.30;72.40;;;;;;5092691;28;20407;-61
2023/09/20 09:56:44;;;;;;;12.15;2.20;;;21.30;72.30;;;;;;5093093;28;20400;-63
2023/09/20 09:59:10;;;;;;;7.47;2.10;;;21.30;72.20;;;;;;5094743;28;20040;-62
2023/09/20 10:01:37;;;;;;;4.85;1.48;;;21.30;72.10;;;;;;5094497;28;20043;-69
2023/09/20 10:04:10;;;;;;;5.22;2.08;;;21.30;72.00;;;;;;5093782;28;20369;-75
2023/09/20 10:06:45;;;;;;;7.75;1.80;;;21.30;71.90;;;;;;5092824;28;20108;-75
2023/09/20 10:09:11;;;;;;;8.15;1.92;;;21.20;71.80;;;;;;5093528;28;20065;-75
2023/09/20 10:11:37;;;;;;;7.32;2.15;;;21.30;71.90;;;;;;5092488;28;20054;-66
2023/09/20 10:14:07;;;;;;;6.72;1.52;;;21.20;71.80;;;;;;5059965;28;20114;-64
2023/09/20 10:16:33;;;;;;;8.13;2.22;;;21.20;71.80;;;;;;5076580;28;20046;-64
2023/09/20 10:18:59;;;;;;;5.78;1.70;;;21.20;71.80;;;;;;5094737;28;20051;-72
2023/09/20 10:21:26;;;;;;;8.93;1.65;;;21.20;71.80;;;;;;5094675;28;20054;-70
2023/09/20 10:23:54;;;;;;;7.25;1.80;;;21.20;71.90;;;;;;5092171;28;20051;-69
2023/09/20 10:26:20;;;;;;;7.07;1.93;;;21.20;72.00;;;;;;5093042;28;20518;-72
2023/09/20 10:28:46;;;;;;;5.90;1.90;;;21.20;72.00;;;;;;5092435;28;20102;-72
2023/09/20 10:31:15;;;;;;;4.95;2.22;;;21.30;72.00;;;;;;5093654;28;20075;-71
2023/09/20 10:33:56;;;;;;;8.80;2.17;;;21.30;72.00;;;;;;5059586;28;20075;-71
2023/09/20 10:36:27;;;;;;;7.55;2.05;;;21.30;71.90;;;;;;5094703;28;20036;-72
2023/09/20 10:39:18;;;;;;;7.43;1.55;;;21.30;71.90;;;;;;5092811;28;20140;-73
2023/09/20 10:41:44;;;;;;;13.20;1.90;;;21.30;71.90;;;;;;5093349;28;20102;-74
2023/09/20 10:44:31;;;;;;;5.95;2.03;;;21.30;71.90;;;;;;5084868;28;20047;-72
2023/09/20 10:46:58;;;;;;;6.93;2.03;;;21.30;72.00;;;;;;5093226;28;20158;-73
2023/09/20 10:49:42;;;;;;;8.73;1.87;;;21.30;72.10;;;;;;5093857;28;20545;-72
2023/09/20 10:52:08;;;;;;;7.78;1.92;;;21.30;72.10;;;;;;5091928;28;20048;-72
2023/09/20 10:54:38;;;;;;;6.55;1.98;;;21.30;72.10;;;;;;5091978;28;20070;-73
2023/09/20 10:57:07;;;;;;;10.68;2.30;;;21.30;72.10;;;;;;5092912;28;20048;-72
2023/09/20 10:59:33;;;;;;;8.13;2.03;;;21.30;72.20;;;;;;5084973;28;20407;-72
2023/09/20 11:02:12;;;;;;;6.38;2.13;;;21.30;72.20;;;;;;5093186;28;20531;-71
2023/09/20 11:04:38;;;;;;;6.40;1.77;;;21.30;72.20;;;;;;5093040;28;20036;-71
2023/09/20 11:07:05;;;;;;;8.80;1.70;;;21.30;72.20;;;;;;5088776;28;20047;-73
2023/09/20 11:09:39;;;;;;;5.03;1.63;;;21.30;72.30;;;;;;5091006;28;20047;-72
2023/09/20 11:12:06;;;;;;;5.68;1.80;;;21.40;72.30;;;;;;5090164;28;20036;-71
2023/09/20 11:14:40;;;;;;;9.48;1.98;;;21.30;72.20;;;;;;5092402;28;20093;-71
2023/09/20 11:17:05;;;;;;;6.15;1.88;;;21.40;72.40;;;;;;5093766;28;20126;-71
2023/09/20 11:19:35;;;;;;;9.23;1.90;;;21.40;72.30;;;;;;5093908;28;20040;-72
2023/09/20 11:22:01;;;;;;;7.00;1.90;;;21.40;72.30;;;;;;5092547;28;20044;-72
2023/09/20 11:24:26;;;;;;;6.93;2.15;;;21.40;72.30;;;;;;5093508;28;20073;-72
2023/09/20 11:26:55;;;;;;;5.25;1.30;;;21.40;72.30;;;;;;5092217;28;20040;-71
2023/09/20 11:29:21;;;;;;;10.07;2.00;;;21.40;72.30;;;;;;5093363;28;20104;-69
2023/09/20 11:31:48;;;;;;;7.85;2.08;;;21.40;72.30;;;;;;5091921;28;20048;-70
2023/09/20 11:34:14;;;;;;;7.90;2.30;;;21.40;72.30;;;;;;5090958;28;20085;-62
2023/09/20 11:36:43;;;;;;;5.35;1.58;;;21.40;72.30;;;;;;5093041;28;20036;-62
2023/09/20 11:39:08;;;;;;;5.88;1.60;;;21.40;72.30;;;;;;5092679;28;20063;-66
2023/09/20 11:41:36;;;;;;;8.02;1.98;;;21.40;72.30;;;;;;5090396;28;20438;-66
2023/09/20 11:44:05;;;;;;;7.00;1.70;;;21.40;72.30;;;;;;5092098;28;20476;-65
2023/09/20 11:46:33;;;;;;;8.45;1.83;;;21.40;72.30;;;;;;5091953;28;20048;-70
2023/09/20 11:49:02;;;;;;;5.18;2.10;;;21.40;72.30;;;;;;5091055;28;20048;-63
2023/09/20 11:51:32;;;;;;;8.90;2.50;;;21.40;72.30;;;;;;5092824;28;20426;-65
2023/09/20 11:53:58;;;;;;;5.35;2.13;;;21.40;72.20;;;;;;5092597;28;20079;-64
2023/09/20 11:56:25;;;;;;;6.22;2.13;;;21.40;72.20;;;;;;5090776;28;20032;-64
2023/09/20 11:58:54;;;;;;;6.55;2.40;;;21.40;72.20;;;;;;5091256;28;20040;-65
2023/09/20 12:01:24;;;;;;;10.30;2.50;;;21.40;72.10;;;;;;5074658;28;20105;-64
2023/09/20 12:03:51;;;;;;;7.15;2.13;;;21.40;72.10;;;;;;5090574;28;20048;-64
2023/09/20 12:06:18;;;;;;;8.10;2.88;;;21.40;72.10;;;;;;5092069;28;20071;-65
2023/09/20 12:08:43;;;;;;;9.43;2.47;;;21.40;72.10;;;;;;5097460;28;20123;-64
2023/09/20 12:11:09;;;;;;;8.02;2.30;;;21.40;72.10;;;;;;5097127;28;20543;-64
2023/09/20 12:13:35;;;;;;;7.22;2.45;;;21.40;72.10;;;;;;5099073;28;20039;-64
2023/09/20 12:16:00;;;;;;;5.55;2.40;;;21.40;72.10;;;;;;5098429;28;20108;-64
2023/09/20 12:18:27;;;;;;;8.65;2.35;;;21.40;72.00;;;;;;5097967;28;20071;-65
2023/09/20 12:20:52;;;;;;;7.05;2.40;;;21.40;72.00;;;;;;5097660;28;20479;-64
2023/09/20 12:23:19;;;;;;;10.18;2.22;;;21.40;72.00;;;;;;5098401;28;20047;-64
2023/09/20 12:25:44;;;;;;;7.60;2.85;;;21.50;72.00;;;;;;5097749;28;20040;-64
2023/09/20 12:28:10;;;;;;;8.35;2.65;;;21.50;72.70;;;;;;5099205;28;20054;-65
2023/09/20 12:30:37;;;;;;;9.57;2.47;;;21.50;72.10;;;;;;5098119;28;20044;-65
2023/09/20 12:33:03;;;;;;;8.15;1.98;;;21.50;72.00;;;;;;5098072;28;20518;-64
2023/09/20 12:35:30;;;;;;;4.18;2.22;;;21.50;71.90;;;;;;5099158;28;20040;-64
2023/09/20 12:37:56;;;;;;;7.38;2.70;;;21.50;71.90;;;;;;5096759;28;20075;-64
2023/09/20 12:40:24;;;;;;;5.22;2.20;;;21.50;71.80;;;;;;5097763;28;20059;-64
2023/09/20 12:42:49;;;;;;;7.47;2.35;;;21.50;71.80;;;;;;5098930;28;20048;-64
2023/09/20 12:45:15;;;;;;;6.68;2.33;;;21.50;71.70;;;;;;5098429;28;20157;-64
2023/09/20 12:47:42;;;;;;;6.88;2.55;;;21.50;71.60;;;;;;5099123;28;20040;-64
2023/09/20 12:50:13;;;;;;;6.68;2.50;;;21.60;71.60;;;;;;5099161;28;20090;-64
2023/09/20 12:52:42;;;;;;;12.07;3.15;;;21.60;71.50;;;;;;5097580;28;20051;-63
2023/09/20 12:55:08;;;;;;;10.00;2.70;;;21.60;71.60;;;;;;5099211;28;20080;-64
2023/09/20 12:57:33;;;;;;;13.75;3.17;;;21.60;71.80;;;;;;5098645;28;20476;-63
2023/09/20 13:00:00;;;;;;;16.00;3.35;;;21.60;71.90;;;;;;5098158;28;20491;-62
2023/09/20 13:02:27;;;;;;;15.30;2.85;;;21.60;72.10;;;;;;5099273;28;20040;-63
2023/09/20 13:04:55;;;;;;;13.00;3.45;;;21.70;72.20;;;;;;5098645;28;20044;-64
2023/09/20 13:07:21;;;;;;;;;;;21.70;72.30;;;;;;5097721;28;20477;-63
2023/09/20 13:09:47;;;;;;;16.77;3.53;;;21.70;72.40;;;;;;5098879;28;19920;-76
2023/09/20 13:12:13;;;;;;;19.05;3.70;;;21.70;72.30;;;;;;5096646;28;20518;-63
2023/09/20 13:14:40;;;;;;;13.63;3.00;;;21.70;72.20;;;;;;5098533;28;20040;-63
2023/09/20 13:17:06;;;;;;;14.93;3.60;;;21.70;72.10;;;;;;5097328;28;20059;-64
2023/09/20 13:19:33;;;;;;;13.55;3.42;;;21.80;72.10;;;;;;5091741;28;20318;-63
2023/09/20 13:21:59;;;;;;;18.20;3.00;;;21.80;72.20;;;;;;5094421;28;20044;-63
2023/09/20 13:24:25;;;;;;;12.63;3.08;;;21.80;72.20;;;;;;5094304;28;20491;-66
2023/09/20 13:26:51;;;;;;;11.75;3.03;;;21.80;72.20;;;;;;5092054;28;20044;-62
2023/09/20 13:29:17;;;;;;;16.52;3.70;;;21.80;72.20;;;;;;5090653;28;20048;-62