Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:23;;;;;;;8.30;5.78;;;;;;;15.49;100.00;100971.69;5042381;28;20100;-72
2023/07/27 00:02:48;;;;;;;9.63;5.68;;;;;;;15.38;100.00;100964.28;5044032;28;20168;-72
2023/07/27 00:05:14;;;;;;;6.13;5.53;;;;;;;15.34;100.00;100965.34;5041118;28;20048;-72
2023/07/27 00:07:40;;;;;;;7.88;5.72;;;;;;;15.34;100.00;100960.06;5042211;28;20156;-72
2023/07/27 00:10:05;;;;;;;8.57;5.65;;;;;;;15.26;100.00;100946.38;5040751;28;20025;-72
2023/07/27 00:12:31;;;;;;;9.10;5.80;;;;;;;15.32;100.00;100951.41;5040838;28;20052;-72
2023/07/27 00:14:56;;;;;;;9.48;5.88;;;;;;;15.31;100.00;100947.91;5045860;28;20100;-72
2023/07/27 00:17:21;;;;;;;9.45;6.05;;;;;;;15.40;100.00;100949.28;5032357;28;20473;-72
2023/07/27 00:19:47;;;;;;;7.88;5.75;;;;;;;15.44;100.00;100943.00;5043790;28;20116;-72
2023/07/27 00:22:12;;;;;;;6.05;4.85;;;;;;;15.48;100.00;100941.94;5042015;28;20018;-72
2023/07/27 00:24:37;;;;;;;7.90;5.13;;;;;;;15.47;100.00;100948.13;5040549;28;20044;-72
2023/07/27 00:27:03;;;;;;;8.02;5.80;;;;;;;15.43;100.00;100939.53;5040853;28;20033;-72
2023/07/27 00:29:28;;;;;;;8.23;5.50;;;;;;;15.35;100.00;100946.00;5046618;28;20381;-72
2023/07/27 00:31:54;;;;;;;7.82;5.47;;;;;;;15.26;100.00;100934.09;5041162;28;20468;-73
2023/07/27 00:34:19;;;;;;;7.13;5.63;;;;;;;15.18;100.00;100937.06;5045289;28;20037;-73
2023/07/27 00:36:44;;;;;;;6.90;5.38;;;;;;;15.17;100.00;100937.09;5045748;28;20036;-73
2023/07/27 00:39:13;;;;;;;9.20;5.88;;;;;;;15.13;100.00;100938.16;5047468;28;20493;-73
2023/07/27 00:41:42;;;;;;;8.55;5.47;;;;;;;15.14;100.00;100926.72;5051107;28;20031;-73
2023/07/27 00:44:09;;;;;;;10.40;5.82;;;;;;;15.08;100.00;100921.75;5044180;28;20045;-73
2023/07/27 00:46:36;;;;;;;9.05;5.90;;;;;;;15.03;100.00;100921.91;5047029;28;20025;-73
2023/07/27 00:49:03;;;;;;;8.57;6.53;;;;;;;14.97;100.00;100903.78;5047279;28;20116;-73
2023/07/27 00:51:33;;;;;;;8.50;6.00;;;;;;;14.91;100.00;100907.53;5046607;28;20090;-73
2023/07/27 00:53:59;;;;;;;10.05;6.20;;;;;;;14.79;100.00;100900.16;5047483;28;20029;-73
2023/07/27 00:56:24;;;;;;;6.55;5.55;;;;;;;14.80;100.00;100899.22;5044028;28;20035;-74
2023/07/27 00:58:50;;;;;;;11.70;6.72;;;;;;;14.73;100.00;100895.13;5046327;28;20021;-73
2023/07/27 01:01:16;;;;;;;8.65;6.00;;;;;;;14.70;100.00;100901.34;5044576;28;20029;-74
2023/07/27 01:03:42;;;;;;;9.10;6.85;;;;;;;14.64;100.00;100891.09;5046571;28;20461;-74
2023/07/27 01:06:07;;;;;;;9.65;6.50;;;;;;;14.69;100.00;100883.91;5045389;28;20108;-73
2023/07/27 01:08:33;;;;;;;8.23;6.55;;;;;;;14.66;100.00;100878.78;5046349;28;20029;-74
2023/07/27 01:11:15;;;;;;;10.05;7.05;;;;;;;14.61;100.00;100872.84;5042267;28;20037;-74
2023/07/27 01:13:49;;;;;;;13.07;7.07;;;;;;;14.57;100.00;100873.06;5036319;28;20033;-74
2023/07/27 01:16:21;;;;;;;10.13;7.10;;;;;;;14.51;100.00;100872.38;5040581;28;20033;-74
2023/07/27 01:19:22;;;;;;;9.38;6.95;;;;;;;14.50;100.00;100865.41;5048954;28;20043;-74
2023/07/27 01:21:53;;;;;;;11.32;7.25;;;;;;;14.47;100.00;100864.66;5031803;28;20072;-74
2023/07/27 01:24:36;;;;;;;9.32;7.18;;;;;;;14.43;100.00;100865.69;5047401;28;20064;-74
2023/07/27 01:27:26;;;;;;;10.77;7.60;;;;;;;14.47;100.00;100864.66;5044159;28;20021;-75
2023/07/27 01:30:17;;;;;;;10.73;7.53;;;;;;;14.45;100.00;100851.63;5047222;28;20029;-75
2023/07/27 01:32:44;;;;;;;10.35;7.72;;;;;;;14.51;100.00;100856.63;5040934;28;20076;-75
2023/07/27 01:35:13;;;;;;;10.68;7.53;;;;;;;14.54;100.00;100863.53;5042970;28;20033;-75
2023/07/27 01:37:41;;;;;;;11.77;8.50;;;;;;;14.54;100.00;100849.56;5050728;28;20037;-76
2023/07/27 01:40:09;;;;;;;11.65;7.97;;;;;;;14.50;100.00;100838.31;5043144;28;20428;-75
2023/07/27 01:42:35;;;;;;;13.20;8.38;;;;;;;14.50;100.00;100840.94;5049196;28;20040;-75
2023/07/27 01:45:01;;;;;;;12.00;8.07;;;;;;;14.39;100.00;100830.03;5038491;28;20028;-75
2023/07/27 01:47:27;;;;;;;12.00;7.80;;;;;;;14.40;100.00;100824.69;5042894;28;20053;-75
2023/07/27 01:49:54;;;;;;;12.77;8.05;;;;;;;14.39;100.00;100830.03;5048825;28;20430;-74
2023/07/27 01:52:20;;;;;;;10.63;7.90;;;;;;;14.39;100.00;100827.41;5043324;28;20492;-74
2023/07/27 01:54:48;;;;;;;11.20;7.38;;;;;;;14.35;100.00;100821.41;5046917;28;20029;-75
2023/07/27 01:57:14;;;;;;;12.57;7.70;;;;;;;14.35;100.00;100818.78;5044493;28;20025;-74
2023/07/27 01:59:41;;;;;;;11.40;8.00;;;;;;;14.29;100.00;100806.78;5045602;28;20025;-75
2023/07/27 02:02:06;;;;;;;10.95;8.07;;;;;;;14.33;100.00;100801.41;5046155;28;20499;-75
2023/07/27 02:04:32;;;;;;;10.85;8.10;;;;;;;14.34;100.00;100808.34;5043913;28;20013;-76
2023/07/27 02:06:57;;;;;;;12.05;8.10;;;;;;;14.32;100.00;100797.06;5043944;28;20126;-75
2023/07/27 02:09:23;;;;;;;12.20;8.38;;;;;;;14.35;100.00;100789.06;5043924;28;20029;-76
2023/07/27 02:11:54;;;;;;;11.77;8.20;;;;;;;14.39;100.00;100790.69;5046142;28;20025;-76
2023/07/27 02:14:43;;;;;;;13.82;9.00;;;;;;;14.41;100.00;100783.59;5039067;28;20029;-76
2023/07/27 02:17:15;;;;;;;11.50;8.40;;;;;;;14.40;100.00;100785.34;5045760;28;20088;-76
2023/07/27 02:19:43;;;;;;;13.65;8.80;;;;;;;14.43;100.00;100771.28;5043975;28;20027;-76
2023/07/27 02:22:10;;;;;;;12.77;9.27;;;;;;;14.34;100.00;100776.88;5040201;28;20493;-76
2023/07/27 02:24:36;;;;;;;17.55;9.70;;;;;;;14.34;100.00;100756.75;5039078;28;20029;-76
2023/07/27 02:27:02;;;;;;;14.48;8.70;;;;;;;14.27;100.00;100758.78;5044902;28;20031;-77
2023/07/27 02:29:27;;;;;;;12.70;9.10;;;;;;;14.25;100.00;100754.50;5037220;28;20030;-78
2023/07/27 02:31:53;;;;;;;12.82;8.98;;;;;;;14.20;100.00;100743.34;5037297;28;20473;-77
2023/07/27 02:34:19;;;;;;;13.50;9.23;;;;;;;14.23;100.00;100743.25;5044346;28;20091;-77
2023/07/27 02:36:45;;;;;;;14.93;9.75;;;;;;;14.16;100.00;100732.16;5041950;28;20022;-77
2023/07/27 02:39:10;;;;;;;15.18;9.35;;;;;;;14.18;100.00;100735.53;5044410;28;20316;-77
2023/07/27 02:41:35;;;;;;;14.70;9.43;;;;;;;14.19;100.00;100731.13;5039905;28;20025;-77
2023/07/27 02:44:00;;;;;;;15.27;9.40;;;;;;;14.17;100.00;100723.34;5043084;28;20087;-77
2023/07/27 02:46:26;;;;;;;14.77;10.02;;;;;;;14.14;100.00;100707.75;5038955;28;20116;-77
2023/07/27 02:48:53;;;;;;;15.68;10.02;;;;;;;14.23;100.00;100717.00;5034992;28;20029;-77
2023/07/27 02:51:18;;;;;;;13.27;10.02;;;;;;;14.23;100.00;100710.00;5044825;28;20032;-76
2023/07/27 02:53:44;;;;;;;15.35;10.95;;;;;;;14.27;100.00;100714.19;5044614;28;20029;-77
2023/07/27 02:56:09;;;;;;;15.23;10.88;;;;;;;14.25;100.00;100705.53;5037060;28;20477;-76
2023/07/27 02:58:34;;;;;;;13.52;9.93;;;;;;;14.29;100.00;100709.75;5045764;28;20035;-76
2023/07/27 03:01:04;;;;;;;13.18;9.48;;;;;;;14.31;100.00;100703.59;5041893;28;20045;-77
2023/07/27 03:03:29;;;;;;;14.38;10.45;;;;;;;14.25;100.00;100704.69;5047740;28;20025;-77
2023/07/27 03:05:59;;;;;;;16.70;10.32;;;;;;;14.18;100.00;100704.06;5041800;28;20382;-76
2023/07/27 03:08:25;;;;;;;16.13;10.13;;;;;;;14.18;100.00;100688.34;5043807;28;20104;-76
2023/07/27 03:10:51;;;;;;;15.45;9.65;;;;;;;14.22;100.00;100687.31;5041315;28;20095;-76
2023/07/27 03:13:16;;;;;;;15.73;10.90;;;;;;;14.28;100.00;100684.44;5041875;28;20473;-77
2023/07/27 03:15:41;;;;;;;15.57;11.13;;;;;;;14.32;100.00;100681.69;5045569;28;20444;-77
2023/07/27 03:18:07;;;;;;;16.38;10.65;;;;;;;14.29;100.00;100680.91;5045914;28;20516;-77
2023/07/27 03:20:40;;;;;;;14.50;10.20;;;;;;;14.31;100.00;100670.34;5043210;28;20033;-77
2023/07/27 03:23:05;;;;;;;17.00;10.25;;;;;;;14.28;100.00;100668.69;5041423;28;20021;-77
2023/07/27 03:25:32;;;;;;;17.30;10.80;;;;;;;14.32;100.00;100656.31;5049178;28;20044;-77
2023/07/27 03:27:57;;;;;;;14.20;9.77;;;;;;;14.26;100.00;100656.59;5041153;28;20100;-77
2023/07/27 03:30:23;;;;;;;13.23;10.60;;;;;;;14.22;100.00;100647.13;5040619;28;20117;-77
2023/07/27 03:32:48;;;;;;;17.02;10.10;;;;;;;14.17;100.00;100646.47;5046474;28;20033;-77
2023/07/27 03:35:13;;;;;;;17.20;11.07;;;;;;;14.19;100.00;100635.00;5040782;28;20045;-77
2023/07/27 03:37:39;;;;;;;13.52;10.07;;;;;;;14.23;100.00;100631.34;5046663;28;20494;-76
2023/07/27 03:40:06;;;;;;;14.68;11.07;;;;;;;14.25;100.00;100616.38;5041292;28;20125;-77
2023/07/27 03:42:31;;;;;;;17.38;11.02;;;;;;;14.26;100.00;100609.38;5044320;28;20068;-77
2023/07/27 03:44:56;;;;;;;13.80;10.75;;;;;;;14.20;100.00;100602.63;5036777;28;20068;-76
2023/07/27 03:47:22;;;;;;;16.95;10.93;;;;;;;14.13;100.00;100598.56;5041817;28;20079;-77
2023/07/27 03:49:47;;;;;;;19.13;10.77;;;;;;;14.10;100.00;100589.97;5043880;28;20037;-77
2023/07/27 03:52:12;;;;;;;17.65;11.05;;;;;;;14.08;100.00;100584.78;5041774;28;20073;-77
2023/07/27 03:54:38;;;;;;;14.10;9.63;;;;;;;14.07;100.00;100585.72;5043435;28;20041;-77
2023/07/27 03:57:03;;;;;;;15.50;9.75;;;;;;;14.04;100.00;100578.81;5041691;28;20061;-77
2023/07/27 03:59:28;;;;;;;14.10;9.88;;;;;;;14.09;100.00;100583.00;5043125;28;20024;-77
2023/07/27 04:01:54;;;;;;;14.25;8.63;;;;;;;14.04;100.00;100580.59;5043730;28;20021;-77
2023/07/27 04:04:19;;;;;;;13.10;8.43;;;;;;;13.99;100.00;100575.53;5042431;28;20033;-76
2023/07/27 04:06:45;;;;;;;12.50;8.77;;;;;;;14.11;100.00;100579.41;5043471;28;20021;-76
2023/07/27 04:09:10;;;;;;;13.48;8.88;;;;;;;14.08;100.00;100576.06;5042611;28;20033;-77
2023/07/27 04:11:35;;;;;;;12.20;9.15;;;;;;;14.05;100.00;100577.91;5042772;28;20603;-76
2023/07/27 04:14:01;;;;;;;11.27;7.68;;;;;;;14.07;100.00;100583.09;5044358;28;20044;-76
2023/07/27 04:16:26;;;;;;;11.38;7.50;;;;;;;13.98;100.00;100563.34;5041008;28;20029;-76
2023/07/27 04:18:51;;;;;;;10.32;7.80;;;;;;;13.99;100.00;100577.31;5046870;28;20540;-78
2023/07/27 04:21:17;;;;;;;13.52;7.10;;;;;;;14.07;100.00;100566.50;5039599;28;20088;-77
2023/07/27 04:23:42;;;;;;;10.57;7.30;;;;;;;13.98;100.00;100560.72;5041849;28;20065;-78
2023/07/27 04:26:07;;;;;;;9.75;6.88;;;;;;;13.90;100.00;100547.13;5043893;28;20025;-78
2023/07/27 04:28:33;;;;;;;9.13;6.80;;;;;;;13.99;100.00;100558.97;5040328;28;20024;-77
2023/07/27 04:30:58;;;;;;;10.35;6.45;;;;;;;13.99;100.00;100551.09;5026904;28;20057;-77
2023/07/27 04:33:23;;;;;;;9.40;6.72;;;;;;;14.04;100.00;100549.16;5042570;28;20079;-77
2023/07/27 04:35:49;;;;;;;10.57;7.30;;;;;;;14.07;100.00;100546.41;5041255;28;20064;-77
2023/07/27 04:38:14;;;;;;;9.88;6.57;;;;;;;14.03;100.00;100539.59;5046739;28;20032;-77
2023/07/27 04:40:39;;;;;;;9.88;6.70;;;;;;;14.02;100.00;100537.84;5040478;28;20034;-77
2023/07/27 04:43:05;;;;;;;10.35;6.80;;;;;;;14.03;100.00;100537.81;5045966;28;20029;-77
2023/07/27 04:45:30;;;;;;;11.80;6.93;;;;;;;14.01;100.00;100538.78;5034385;28;20071;-77
2023/07/27 04:47:55;;;;;;;12.27;6.57;;;;;;;14.01;100.00;100528.31;5039907;28;20079;-77
2023/07/27 04:50:20;;;;;;;11.35;6.85;;;;;;;14.07;100.00;100525.44;5042956;28;20474;-77
2023/07/27 04:52:46;;;;;;;11.23;7.25;;;;;;;14.09;100.00;100527.97;5044920;28;20103;-77
2023/07/27 04:55:11;;;;;;;14.95;7.28;;;;;;;14.08;100.00;100527.13;5038831;28;20033;-77
2023/07/27 04:57:36;;;;;;;11.00;7.18;;;;;;;14.10;100.00;100521.81;5042843;28;20029;-77
2023/07/27 05:00:02;;;;;;;12.55;7.38;;;;;;;14.12;100.00;100520.81;5043415;28;20096;-77
2023/07/27 05:02:27;;;;;;;12.05;7.28;;;;;;;14.21;100.00;100519.56;5041663;28;20415;-77
2023/07/27 05:04:53;;;;;;;11.73;7.25;;;;;;;14.22;100.00;100516.03;5042623;28;20061;-77
2023/07/27 05:07:19;;;;;;;9.43;7.28;;;;;;;14.17;100.00;100515.41;5041626;28;20051;-77
2023/07/27 05:09:44;;;;;;;12.63;6.93;;;;;;;14.14;100.00;100508.50;5042523;28;20025;-77
2023/07/27 05:12:09;;;;;;;9.50;7.00;;;;;;;14.16;100.00;100508.44;5037927;28;20172;-78
2023/07/27 05:14:35;;;;;;;11.45;7.22;;;;;;;14.18;100.00;100504.81;5042340;28;20022;-77
2023/07/27 05:17:00;;;;;;;13.95;7.15;;;;;;;14.23;100.00;100494.16;5042879;28;20108;-77
2023/07/27 05:19:25;;;;;;;8.95;7.15;;;;;;;14.19;100.00;100489.94;5041172;28;20496;-77
2023/07/27 05:21:50;;;;;;;9.75;7.30;;;;;;;14.29;100.00;100486.03;5043556;28;20029;-77
2023/07/27 05:24:16;;;;;;;11.55;7.55;;;;;;;14.26;100.00;100487.00;5046569;28;20583;-77
2023/07/27 05:26:41;;;;;;;8.82;7.00;;;;;;;14.36;100.00;100483.97;5043443;28;20364;-77
2023/07/27 05:29:07;;;;;;;9.45;7.18;;;;;;;14.31;100.00;100478.06;5042498;28;20035;-77
2023/07/27 05:31:32;;;;;;;10.60;7.30;;;;;;;14.34;100.00;100477.94;5040333;28;20033;-77
2023/07/27 05:33:57;;;;;;;11.00;6.78;;;;;;;14.36;100.00;100470.88;5045943;28;20485;-77
2023/07/27 05:36:23;;;;;;;9.75;6.97;;;;;;;14.45;100.00;100470.44;5046991;28;20349;-77
2023/07/27 05:38:48;;;;;;;11.00;7.07;;;;;;;14.41;100.00;100469.72;5043376;28;20021;-77
2023/07/27 05:41:13;;;;;;;7.93;6.45;;;;;;;14.46;100.00;100467.75;5046893;28;20465;-78
2023/07/27 05:43:39;;;;;;;10.15;7.00;;;;;;;14.47;100.00;100473.84;5045540;28;20029;-77
2023/07/27 05:46:04;;;;;;;9.32;6.47;;;;;;;14.44;100.00;100469.56;5039482;28;20049;-77
2023/07/27 05:48:30;;;;;;;7.30;6.55;;;;;;;14.47;100.00;100460.72;5047058;28;20041;-78
2023/07/27 05:50:55;;;;;;;10.10;7.15;;;;;;;14.54;100.00;100470.03;5043250;28;20017;-77
2023/07/27 05:53:21;;;;;;;9.32;6.95;;;;;;;14.58;100.00;100462.88;5049029;28;20087;-77
2023/07/27 05:55:46;;;;;;;8.93;6.45;;;;;;;14.61;100.00;100462.75;5042685;28;20029;-77
2023/07/27 05:58:11;;;;;;;8.25;6.55;;;;;;;14.63;100.00;100453.88;5036851;28;20508;-77
2023/07/27 06:00:37;;;;;;;10.45;7.45;;;;;;;14.65;100.00;100459.03;5032535;28;20469;-77
2023/07/27 06:03:03;;;;;;;10.50;7.50;;;;;;;14.69;100.00;100450.97;5044086;28;20053;-77
2023/07/27 06:05:28;;;;;;;8.93;7.00;;;;;;;14.75;100.00;100453.31;5046737;28;20036;-78
2023/07/27 06:07:54;;;;;;;8.32;6.63;;;;;;;14.81;100.00;100451.31;5046542;28;20028;-77
2023/07/27 06:10:19;;;;;;;7.63;6.28;;;;;;;14.85;100.00;100450.28;5045677;28;20029;-77
2023/07/27 06:12:44;;;;;;;7.85;6.47;;;;;;;14.89;100.00;100441.31;5044631;28;20028;-77
2023/07/27 06:15:10;;;;;;;7.35;6.28;;;;;;;14.92;100.00;100441.19;5045349;28;20537;-78
2023/07/27 06:17:35;;;;;;;6.32;5.43;;;;;;;14.97;100.00;100441.78;5036002;28;20036;-77
2023/07/27 06:20:01;;;;;;;8.18;5.93;;;;;;;15.04;100.00;100437.09;5038940;28;20025;-77
2023/07/27 06:22:26;;;;;;;8.27;5.93;;;;;;;15.07;100.00;100437.78;5048091;28;20068;-77
2023/07/27 06:24:52;;;;;;;7.22;5.90;;;;;;;15.11;100.00;100434.13;5035730;28;20477;-77
2023/07/27 06:27:17;;;;;;;7.53;5.78;;;;;;;15.20;100.00;100435.41;5046076;28;20056;-77
2023/07/27 06:29:42;;;;;;;7.88;6.25;;;;;;;15.22;100.00;100425.72;5043785;28;20036;-77
2023/07/27 06:32:08;;;;;;;8.23;5.75;;;;;;;15.33;100.00;100440.91;5043547;28;20056;-77
2023/07/27 06:34:33;;;;;;;8.63;5.90;;;;;;;15.31;100.00;100435.75;5032445;28;20060;-77
2023/07/27 06:36:58;;;;;;;8.55;5.30;;;;;;;15.32;100.00;100437.44;5035882;28;20026;-73
2023/07/27 06:39:24;;;;;;;8.52;5.13;;;;;;;15.34;100.00;100425.09;5041760;28;20040;-73
2023/07/27 06:41:51;;;;;;;6.15;5.07;;;;;;;15.34;100.00;100429.50;5039916;28;20048;-73
2023/07/27 06:44:16;;;;;;;7.45;5.00;;;;;;;15.36;100.00;100425.84;5040739;28;20501;-73
2023/07/27 06:46:42;;;;;;;7.05;5.00;;;;;;;15.33;100.00;100425.16;5040778;28;20037;-73
2023/07/27 06:49:07;;;;;;;5.20;4.70;;;;;;;15.34;100.00;100425.09;5040875;28;20040;-73
2023/07/27 06:51:32;;;;;;;6.88;5.13;;;;;;;15.38;100.00;100424.00;5039148;28;20048;-73
2023/07/27 06:53:58;;;;;;;6.07;5.00;;;;;;;15.41;100.00;100428.28;5040983;28;20485;-72
2023/07/27 06:56:23;;;;;;;7.18;5.05;;;;;;;15.43;100.00;100427.28;5041307;28;20461;-72
2023/07/27 06:58:48;;;;;;;6.93;5.13;;;;;;;15.45;100.00;100425.41;5038142;28;20100;-73
2023/07/27 07:01:14;;;;;;;6.47;5.00;;;;;;;15.46;100.00;100428.88;5042678;28;20380;-72
2023/07/27 07:03:39;;;;;;;6.03;5.05;;;;;;;15.47;100.00;100427.97;5046518;28;20500;-73
2023/07/27 07:06:04;;;;;;;8.38;5.38;;;;;;;15.50;100.00;100419.94;5038263;28;20488;-73
2023/07/27 07:08:30;;;;;;;6.95;5.43;;;;;;;15.51;100.00;100421.63;5048387;28;20117;-72
2023/07/27 07:10:56;;;;;;;8.35;5.70;;;;;;;15.52;100.00;100417.22;5040021;28;20029;-73
2023/07/27 07:13:21;;;;;;;6.70;5.15;;;;;;;15.50;100.00;100419.94;5048324;28;20447;-76
2023/07/27 07:15:48;;;;;;;8.95;5.60;;;;;;;15.46;100.00;100419.22;5040279;28;20033;-77
2023/07/27 07:18:13;;;;;;;6.50;5.30;;;;;;;15.52;100.00;100422.47;5039791;28;20112;-77
2023/07/27 07:20:39;;;;;;;7.68;4.93;;;;;;;15.55;100.00;100431.03;5037022;28;20168;-77
2023/07/27 07:23:04;;;;;;;7.70;5.13;;;;;;;15.62;100.00;100429.81;5040464;28;20499;-77
2023/07/27 07:25:29;;;;;;;7.60;5.30;;;;;;;15.69;100.00;100430.38;5035620;28;20141;-76
2023/07/27 07:27:55;;;;;;;7.57;5.88;;;;;;;15.77;100.00;100425.59;5039599;28;20025;-78
2023/07/27 07:30:20;;;;;;;6.53;5.57;;;;;;;15.82;100.00;100435.84;5023483;28;20033;-78
2023/07/27 07:32:45;;;;;;;7.55;5.03;;;;;;;15.82;100.00;100431.44;5044069;28;20108;-77
2023/07/27 07:35:11;;;;;;;7.25;5.80;;;;;;;16.01;100.00;100423.44;5034151;28;20452;-76
2023/07/27 07:37:36;;;;;;;6.90;5.70;;;;;;;16.15;100.00;100418.31;5037849;28;20032;-77
2023/07/27 07:40:01;;;;;;;6.97;5.28;;;;;;;16.19;100.00;100415.53;5035674;28;20042;-78
2023/07/27 07:42:27;;;;;;;7.30;5.72;;;;;;;16.29;100.00;100408.84;5044341;28;20464;-77
2023/07/27 07:44:52;;;;;;;6.70;5.53;;;;;;;16.40;100.00;100401.22;5038011;28;20025;-77
2023/07/27 07:47:18;;;;;;;6.80;5.55;;;;;;;16.48;100.00;100401.66;5042573;28;20021;-77
2023/07/27 07:49:43;;;;;;;5.13;4.38;;;;;;;16.38;100.00;100406.56;5044142;28;20025;-77
2023/07/27 07:52:08;;;;;;;7.57;4.63;;;;;;;16.45;100.00;100404.44;5041569;28;20174;-77
2023/07/27 07:54:34;;;;;;;5.22;4.47;;;;;;;16.43;100.00;100408.94;5038810;28;20057;-78
2023/07/27 07:56:59;;;;;;;4.53;4.03;;;;;;;16.37;100.00;100404.00;5036424;28;20026;-78
2023/07/27 07:59:24;;;;;;;5.00;4.00;;;;;;;16.34;100.00;100404.16;5043293;28;20050;-78
2023/07/27 08:01:50;;;;;;;6.57;4.22;;;;;;;16.32;100.00;100406.06;5041252;28;20376;-78
2023/07/27 08:04:17;;;;;;;6.88;4.60;;;;;;;16.38;100.00;100408.31;5042139;28;20030;-78
2023/07/27 08:06:43;;;;;;;7.82;4.78;;;;;;;16.34;100.00;100412.06;5043407;28;20032;-78
2023/07/27 08:09:08;;;;;;;5.03;4.40;;;;;;;16.35;100.00;100409.38;5042552;28;20029;-78
2023/07/27 08:11:34;;;;;;;5.50;4.28;;;;;;;16.37;100.00;100401.38;5043309;28;20079;-78
2023/07/27 08:14:02;;;;;;;6.13;4.32;;;;;;;16.33;100.00;100405.09;5044314;28;20033;-77
2023/07/27 08:16:30;;;;;;;4.90;4.40;;;;;;;16.34;100.00;100402.38;5041200;28;20108;-79
2023/07/27 08:18:55;;;;;;;5.38;4.43;;;;;;;16.43;100.00;100400.19;5039417;28;20025;-77
2023/07/27 08:21:21;;;;;;;5.88;5.28;;;;;;;16.58;100.00;100397.56;5029505;28;20472;-77
2023/07/27 08:23:46;;;;;;;8.00;4.70;;;;;;;16.79;100.00;100399.97;5041653;28;20112;-78
2023/07/27 08:26:12;;;;;;;5.00;4.30;;;;;;;16.81;100.00;100398.09;5038220;28;20075;-78
2023/07/27 08:28:38;;;;;;;6.00;3.88;;;;;;;16.75;100.00;100399.28;5038833;28;20136;-77
2023/07/27 08:31:03;;;;;;;3.60;3.30;;;;;;;16.74;100.00;100399.31;5036217;28;20503;-77
2023/07/27 08:33:29;;;;;;;4.15;3.70;;;;;;;16.72;100.00;100391.53;5034352;28;20046;-77
2023/07/27 08:35:54;;;;;;;6.88;4.00;;;;;;;16.78;100.00;100390.38;5041861;28;20388;-77
2023/07/27 08:38:20;;;;;;;6.07;4.05;;;;;;;16.79;100.00;100392.06;5037392;28;20453;-77
2023/07/27 08:40:59;;;;;;;7.28;4.22;;;;;;;16.90;100.00;100402.81;5028421;28;20030;-76
2023/07/27 08:43:25;;;;;;;5.00;4.50;;;;;;;16.89;100.00;100387.13;5030197;28;20496;-78
2023/07/27 08:45:51;;;;;;;4.40;4.00;;;;;;;16.83;100.00;100383.91;5033114;28;20103;-78
2023/07/27 08:48:16;;;;;;;7.30;3.67;;;;;;;16.81;100.00;100388.41;5040839;28;20065;-78
2023/07/27 08:50:46;;;;;;;5.35;3.28;;;;;;;16.75;100.00;100388.75;5024867;28;20584;-77
2023/07/27 08:53:12;;;;;;;5.03;3.33;;;;;;;16.79;100.00;100399.97;5038596;28;20037;-77
2023/07/27 08:55:39;;;;;;;4.50;3.30;;;;;;;16.85;100.00;100394.34;5031289;28;20025;-76
2023/07/27 08:58:04;;;;;;;3.75;2.95;;;;;;;16.90;100.00;100389.66;5035309;28;20025;-76
2023/07/27 09:00:31;;;;;;;3.15;2.85;;;;;;;16.91;100.00;100390.53;5034697;28;20025;-75
2023/07/27 09:02:58;;;;;;;5.50;2.95;;;;;;;17.00;100.00;100403.16;5045386;28;20044;-76
2023/07/27 09:05:36;;;;;;;5.47;2.90;;;;;;;17.05;100.00;100399.34;5036596;28;20036;-76
2023/07/27 09:08:07;;;;;;;4.38;2.78;;;;;;;17.08;100.00;100398.31;5047447;28;20029;-74
2023/07/27 09:10:32;;;;;;;3.03;2.67;;;;;;;17.07;100.00;100401.88;5036073;28;20107;-76
2023/07/27 09:13:00;;;;;;;4.22;3.22;;;;;;;17.22;100.00;100392.25;5048360;28;20068;-75
2023/07/27 09:15:26;;;;;;;3.95;3.40;;;;;;;17.35;100.00;100387.94;5043257;28;20034;-74
2023/07/27 09:17:52;;;;;;;3.90;3.10;;;;;;;17.45;100.00;100391.72;5046528;28;20031;-76
2023/07/27 09:20:18;;;;;;;3.92;3.50;;;;;;;17.40;100.00;100395.59;5034872;28;20033;-77
2023/07/27 09:22:45;;;;;;;5.25;3.63;;;;;;;17.28;100.00;100390.09;5042647;28;20537;-76
2023/07/27 09:25:10;;;;;;;5.85;3.70;;;;;;;17.22;100.00;100384.34;5031842;28;20036;-77
2023/07/27 09:27:43;;;;;;;4.30;3.45;;;;;;;17.27;100.00;100387.56;5045376;28;20105;-77
2023/07/27 09:30:10;;;;;;;7.10;3.80;;;;;;;17.44;100.00;100390.03;5035980;28;20060;-77
2023/07/27 09:32:35;;;;;;;4.10;3.70;;;;;;;17.58;100.00;100383.09;5032442;28;20045;-76
2023/07/27 09:35:01;;;;;;;5.28;3.67;;;;;;;17.67;100.00;100395.75;5037140;28;20056;-75
2023/07/27 09:37:28;;;;;;;4.32;3.85;;;;;;;17.63;100.00;100384.53;5041315;28;20037;-75
2023/07/27 09:40:08;;;;;;;3.70;3.30;;;;;;;17.60;100.00;100389.16;5040532;28;20039;-75
2023/07/27 09:42:33;;;;;;;4.38;3.42;;;;;;;17.60;100.00;100384.72;5047161;28;20029;-76
2023/07/27 09:44:58;;;;;;;4.25;3.85;;;;;;;17.65;100.00;100389.69;5041417;28;20044;-75
2023/07/27 09:47:29;;;;;;;3.72;3.35;;;;;;;17.68;100.00;100386.88;5042620;28;20385;-75
2023/07/27 09:49:58;;;;;;;3.67;3.38;;;;;;;17.82;100.00;100389.59;5039324;28;20037;-75
2023/07/27 09:52:25;;;;;;;4.95;3.20;;;;;;;17.93;100.00;100392.41;5036104;28;20079;-75
2023/07/27 09:54:51;;;;;;;4.38;3.30;;;;;;;17.88;100.00;100389.19;5049077;28;20035;-75
2023/07/27 09:57:17;;;;;;;3.65;3.33;;;;;;;18.05;100.00;100388.16;5044002;28;20036;-74
2023/07/27 09:59:43;;;;;;;4.18;3.50;;;;;;;17.99;100.00;100389.38;5045943;28;20111;-75
2023/07/27 10:02:09;;;;;;;3.95;3.60;;;;;;;17.82;100.00;100386.94;5038346;28;20028;-75
2023/07/27 10:04:34;;;;;;;3.83;3.53;;;;;;;17.73;100.00;100390.09;5037179;28;20103;-75
2023/07/27 10:07:00;;;;;;;3.33;3.03;;;;;;;17.74;100.00;100391.78;5045632;28;20388;-75
2023/07/27 10:09:26;;;;;;;3.90;3.50;;;;;;;17.80;100.00;100391.44;5039551;28;20462;-75
2023/07/27 10:11:54;;;;;;;5.60;3.25;;;;;;;17.73;100.00;100390.94;5040241;28;20033;-75
2023/07/27 10:14:19;;;;;;;3.20;2.90;;;;;;;17.64;100.00;100390.66;5039058;28;20546;-75
2023/07/27 10:17:04;;;;;;;2.60;2.20;;;;;;;17.72;100.00;100405.06;5034396;28;20059;-75
2023/07/27 10:19:49;;;;;;;2.33;2.13;;;;;;;17.77;100.00;100389.84;5039131;28;20025;-75
2023/07/27 10:22:16;;;;;;;2.20;2.00;;;;;;;17.78;100.00;100374.88;5030527;28;20077;-75
2023/07/27 10:24:53;;;;;;;2.88;2.40;;;;;;;17.84;100.00;100392.13;5041715;28;20067;-76
2023/07/27 10:27:20;;;;;;;6.93;2.22;;;;;;;17.83;100.00;100390.44;5040709;28;20638;-75
2023/07/27 10:30:13;;;;;;;2.72;2.47;;;;;;;17.93;100.00;100392.41;5043683;28;20029;-75
2023/07/27 10:32:39;;;;;;;3.40;2.58;;;;;;;17.93;100.00;100388.91;5038451;28;20041;-75
2023/07/27 10:35:07;;;;;;;3.55;2.60;;;;;;;17.79;100.00;100384.50;5037125;28;20532;-75
2023/07/27 10:37:53;;;;;;;2.30;2.10;;;;;;;17.74;100.00;100376.81;5041282;28;20033;-75
2023/07/27 10:40:26;;;;;;;3.50;2.47;;;;;;;17.72;100.00;100391.91;5027289;28;20056;-75
2023/07/27 10:42:58;;;;;;;4.25;2.35;;;;;;;17.80;100.00;100387.97;5038152;28;20035;-75
2023/07/27 10:45:25;;;;;;;5.13;2.38;;;;;;;17.78;100.00;100382.78;5039056;28;20017;-76
2023/07/27 10:47:55;;;;;;;5.13;2.40;;;;;;;17.91;100.00;100388.16;5039510;28;20029;-75
2023/07/27 10:50:20;;;;;;;3.22;2.42;;;;;;;17.95;100.00;100394.94;5038770;28;20080;-75
2023/07/27 10:52:51;;;;;;;2.97;2.70;;;;;;;17.91;100.00;100383.72;5037201;28;20065;-78
2023/07/27 10:55:16;;;;;;;2.72;2.53;;;;;;;17.87;100.00;100384.84;5040843;28;20044;-75
2023/07/27 10:57:42;;;;;;;2.72;2.53;;;;;;;17.81;100.00;100395.78;5036123;28;20037;-74
2023/07/27 11:00:09;;;;;;;6.47;2.85;;;;;;;17.70;100.00;100385.00;5049392;28;20103;-74
2023/07/27 11:02:36;;;;;;;7.82;2.45;;;;;;;17.74;100.00;100395.28;5036494;28;20028;-75
2023/07/27 11:05:06;;;;;;;6.25;2.30;;;;;;;17.71;100.00;100399.88;5043140;28;20076;-74
2023/07/27 11:07:42;;;;;;;4.13;2.30;;;;;;;17.61;100.00;100396.94;5035034;28;20033;-75
2023/07/27 11:10:13;;;;;;;3.58;2.50;;;;;;;17.66;100.00;100394.91;5038756;28;20024;-74
2023/07/27 11:12:57;;;;;;;2.17;1.98;;;;;;;17.65;100.00;100397.59;5035881;28;20032;-74