Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:11;;;;;;;12.18;5.10;;;;;;;;;;5033201;28;20047;-74
2021/06/18 00:02:37;;;;;;;4.97;4.00;;;;;;;;;;5033651;28;20048;-74
2021/06/18 00:05:05;;;;;;;7.60;3.78;;;;;;;;;;5032943;28;20095;-75
2021/06/18 00:07:30;;;;;;;6.90;3.55;;;;;;;;;;5033083;28;20103;-74
2021/06/18 00:09:55;;;;;;;12.45;3.67;;;;;;;;;;5043372;28;20025;-74
2021/06/18 00:12:21;;;;;;;8.38;4.03;;;;;;;;;;5053004;28;20041;-74
2021/06/18 00:14:46;;;;;;;9.52;4.35;;;;;;;;;;5053297;28;20068;-74
2021/06/18 00:17:11;;;;;;;6.47;3.70;;;;;;;;;;5053354;28;20037;-74
2021/06/18 00:19:37;;;;;;;8.77;4.53;;;;;;;;;;5053485;28;20037;-74
2021/06/18 00:22:02;;;;;;;12.45;4.15;;;;;;;;;;5046422;28;20082;-73
2021/06/18 00:24:28;;;;;;;8.00;4.13;;;;;;;;;;5035487;28;20029;-74
2021/06/18 00:26:53;;;;;;;6.32;3.58;;;;;;;;;;5044460;28;20036;-74
2021/06/18 00:29:19;;;;;;;12.32;4.30;;;;;;;;;;5033206;28;20439;-74
2021/06/18 00:31:44;;;;;;;5.68;4.10;;;;;;;;;;5037630;28;20033;-74
2021/06/18 00:34:10;;;;;;;9.07;4.15;;;;;;;;;;5048693;28;20041;-74
2021/06/18 00:36:35;;;;;;;11.90;4.18;;;;;;;;;;5052878;28;20111;-74
2021/06/18 00:39:00;;;;;;;6.10;3.72;;;;;;;;;;5053011;28;20482;-74
2021/06/18 00:41:26;;;;;;;8.82;3.97;;;;;;;;;;5052656;28;20040;-74
2021/06/18 00:43:53;;;;;;;6.18;3.83;;;;;;;;;;5052687;28;20040;-75
2021/06/18 00:46:19;;;;;;;10.88;4.13;;;;;;;;;;5053151;28;20047;-74
2021/06/18 00:48:45;;;;;;;8.52;3.88;;;;;;;;;;5052843;28;20061;-74
2021/06/18 00:51:10;;;;;;;15.85;3.85;;;;;;;;;;5050620;28;20099;-74
2021/06/18 00:53:37;;;;;;;11.20;3.95;;;;;;;;;;5041720;28;20033;-74
2021/06/18 00:56:02;;;;;;;9.90;4.05;;;;;;;;;;5032887;28;20099;-74
2021/06/18 00:58:31;;;;;;;9.98;4.72;;;;;;;;;;5032860;28;20479;-74
2021/06/18 01:00:56;;;;;;;5.90;3.50;;;;;;;;;;5034932;28;20029;-74
2021/06/18 01:03:22;;;;;;;7.78;3.70;;;;;;;;;;5037026;28;20364;-74
2021/06/18 01:05:47;;;;;;;8.63;3.85;;;;;;;;;;5035888;28;20463;-74
2021/06/18 01:08:24;;;;;;;12.32;3.90;;;;;;;;;;5036649;28;20036;-74
2021/06/18 01:11:00;;;;;;;11.93;4.45;;;;;;;;;;5053963;28;20036;-74
2021/06/18 01:13:28;;;;;;;;;;;;;;;;;;5056000;28;20099;-74
2021/06/18 01:16:25;;;;;;;9.40;4.63;;;;;;;;;;5056509;28;19939;-74
2021/06/18 01:19:04;;;;;;;12.98;4.72;;;;;;;;;;5048931;28;20048;-74
2021/06/18 01:21:39;;;;;;;10.90;3.88;;;;;;;;;;5053047;28;20558;-74
2021/06/18 01:24:23;;;;;;;16.40;4.13;;;;;;;;;;5045736;28;20415;-73
2021/06/18 01:27:12;;;;;;;10.15;4.35;;;;;;;;;;5046332;28;20037;-74
2021/06/18 01:29:40;;;;;;;9.43;4.82;;;;;;;;;;5043331;28;20116;-74
2021/06/18 01:32:09;;;;;;;12.25;4.50;;;;;;;;;;5042248;28;20029;-74
2021/06/18 01:34:36;;;;;;;11.80;4.65;;;;;;;;;;5036010;28;20049;-74
2021/06/18 01:37:16;;;;;;;8.20;4.38;;;;;;;;;;5046942;28;20570;-74
2021/06/18 01:39:44;;;;;;;7.43;4.10;;;;;;;;;;5039760;28;20060;-74
2021/06/18 01:42:11;;;;;;;7.97;4.40;;;;;;;;;;5036024;28;20438;-74
2021/06/18 01:44:37;;;;;;;11.63;4.70;;;;;;;;;;5036043;28;20053;-74
2021/06/18 01:47:06;;;;;;;7.07;4.13;;;;;;;;;;5036229;28;20041;-74
2021/06/18 01:49:35;;;;;;;7.25;3.75;;;;;;;;;;5035840;28;20037;-74
2021/06/18 01:52:03;;;;;;;12.18;3.90;;;;;;;;;;5038246;28;20040;-74
2021/06/18 01:54:30;;;;;;;12.82;4.13;;;;;;;;;;5044614;28;20090;-74
2021/06/18 01:56:58;;;;;;;13.00;4.30;;;;;;;;;;5036048;28;20033;-74
2021/06/18 01:59:25;;;;;;;22.63;5.65;;;;;;;;;;5040482;28;20033;-74
2021/06/18 02:01:52;;;;;;;19.92;5.20;;;;;;;;;;5055973;28;20530;-74
2021/06/18 02:04:18;;;;;;;14.48;4.43;;;;;;;;;;5054517;28;20031;-74
2021/06/18 02:06:46;;;;;;;14.40;4.57;;;;;;;;;;5055629;28;20127;-74
2021/06/18 02:09:14;;;;;;;15.45;4.65;;;;;;;;;;5055654;28;20115;-74
2021/06/18 02:11:40;;;;;;;9.70;4.50;;;;;;;;;;5055046;28;20143;-74
2021/06/18 02:14:16;;;;;;;16.35;4.93;;;;;;;;;;5053834;28;20029;-74
2021/06/18 02:16:44;;;;;;;6.78;4.25;;;;;;;;;;5055915;28;20060;-74
2021/06/18 02:19:13;;;;;;;11.32;5.00;;;;;;;;;;5055482;28;20456;-74
2021/06/18 02:21:40;;;;;;;13.57;4.40;;;;;;;;;;5055096;28;20044;-72
2021/06/18 02:24:07;;;;;;;9.23;4.40;;;;;;;;;;5045034;28;20117;-74
2021/06/18 02:26:33;;;;;;;10.18;4.15;;;;;;;;;;5043813;28;20041;-74
2021/06/18 02:28:58;;;;;;;12.57;4.35;;;;;;;;;;5036002;28;20030;-75
2021/06/18 02:31:25;;;;;;;8.70;4.18;;;;;;;;;;5036138;28;20517;-74
2021/06/18 02:33:51;;;;;;;11.45;4.07;;;;;;;;;;5035800;28;20446;-74
2021/06/18 02:36:17;;;;;;;13.25;4.38;;;;;;;;;;5035733;28;20087;-74
2021/06/18 02:38:44;;;;;;;9.43;4.07;;;;;;;;;;5036002;28;20046;-74
2021/06/18 02:41:10;;;;;;;10.55;4.32;;;;;;;;;;5056067;28;20475;-74
2021/06/18 02:43:36;;;;;;;10.10;3.85;;;;;;;;;;5055434;28;20379;-74
2021/06/18 02:46:01;;;;;;;10.52;4.22;;;;;;;;;;5054230;28;20048;-74
2021/06/18 02:48:32;;;;;;;15.10;5.30;;;;;;;;;;5055095;28;20499;-73
2021/06/18 02:51:07;;;;;;;7.80;4.43;;;;;;;;;;5055001;28;20060;-73
2021/06/18 02:53:50;;;;;;;9.10;5.53;;;;;;;;;;5050331;28;20099;-74
2021/06/18 02:56:29;;;;;;;10.93;4.82;;;;;;;;;;5044569;28;20387;-75
2021/06/18 02:59:16;;;;;;;12.85;4.65;;;;;;;;;;5040611;28;20480;-74
2021/06/18 03:01:43;;;;;;;10.88;4.68;;;;;;;;;;5035517;28;20069;-73
2021/06/18 03:04:21;;;;;;;10.55;5.80;;;;;;;;;;5035003;28;20472;-73
2021/06/18 03:06:51;;;;;;;13.68;4.70;;;;;;;;;;5034875;28;20086;-73
2021/06/18 03:09:22;;;;;;;12.05;4.10;;;;;;;;;;5040196;28;20037;-74
2021/06/18 03:11:49;;;;;;;14.52;4.30;;;;;;;;;;5055688;28;20075;-74
2021/06/18 03:14:18;;;;;;;12.52;3.95;;;;;;;;;;5055715;28;20086;-74
2021/06/18 03:16:46;;;;;;;11.18;4.80;;;;;;;;;;5055645;28;20076;-74
2021/06/18 03:19:15;;;;;;;14.75;6.03;;;;;;;;;;5056034;28;20033;-74
2021/06/18 03:21:41;;;;;;;7.50;4.30;;;;;;;;;;5055133;28;20106;-74
2021/06/18 03:24:08;;;;;;;24.42;6.03;;;;;;;;;;5053940;28;20035;-75
2021/06/18 03:26:33;;;;;;;13.77;5.55;;;;;;;;;;5044423;28;20043;-74
2021/06/18 03:28:59;;;;;;;15.80;5.28;;;;;;;;;;5038913;28;20029;-74
2021/06/18 03:31:27;;;;;;;12.00;4.88;;;;;;;;;;5034921;28;20514;-75
2021/06/18 03:33:54;;;;;;;7.15;4.40;;;;;;;;;;5045295;28;20036;-74
2021/06/18 03:36:23;;;;;;;12.07;4.57;;;;;;;;;;5045479;28;20041;-74
2021/06/18 03:38:49;;;;;;;12.00;4.95;;;;;;;;;;5036154;28;20372;-74
2021/06/18 03:41:15;;;;;;;11.70;4.40;;;;;;;;;;5054309;28;20082;-74
2021/06/18 03:43:42;;;;;;;14.25;5.40;;;;;;;;;;5054418;28;20029;-74
2021/06/18 03:46:08;;;;;;;10.90;5.07;;;;;;;;;;5053026;28;20060;-76
2021/06/18 03:48:36;;;;;;;13.73;5.22;;;;;;;;;;5053381;28;20041;-75
2021/06/18 03:51:01;;;;;;;21.15;5.90;;;;;;;;;;5054351;28;20033;-75
2021/06/18 03:53:27;;;;;;;15.15;4.75;;;;;;;;;;5054072;28;20143;-75
2021/06/18 03:55:52;;;;;;;14.60;4.78;;;;;;;;;;5052719;28;20051;-75
2021/06/18 03:58:21;;;;;;;11.43;4.82;;;;;;;;;;5047234;28;20459;-75
2021/06/18 04:00:48;;;;;;;8.50;4.97;;;;;;;;;;5041109;28;20036;-75
2021/06/18 04:03:15;;;;;;;10.30;5.65;;;;;;;;;;5033998;28;20037;-75
2021/06/18 04:05:44;;;;;;;7.63;5.47;;;;;;;;;;5034098;28;20087;-75
2021/06/18 04:08:12;;;;;;;10.27;5.20;;;;;;;;;;5016063;28;20038;-75
2021/06/18 04:10:43;;;;;;;8.45;4.82;;;;;;;;;;5049888;28;20062;-75
2021/06/18 04:13:08;;;;;;;12.93;6.13;;;;;;;;;;5054204;28;20076;-75
2021/06/18 04:15:34;;;;;;;14.45;5.72;;;;;;;;;;5052816;28;20067;-75
2021/06/18 04:18:01;;;;;;;11.13;4.70;;;;;;;;;;5054048;28;20033;-75
2021/06/18 04:20:28;;;;;;;9.80;5.60;;;;;;;;;;5053763;28;20060;-75
2021/06/18 04:22:53;;;;;;;9.75;5.30;;;;;;;;;;5053819;28;20120;-74
2021/06/18 04:25:20;;;;;;;9.35;5.20;;;;;;;;;;5054293;28;20530;-75
2021/06/18 04:27:45;;;;;;;11.48;5.45;;;;;;;;;;5047195;28;20033;-75
2021/06/18 04:30:14;;;;;;;11.93;5.20;;;;;;;;;;5038606;28;20431;-75
2021/06/18 04:32:40;;;;;;;14.88;5.90;;;;;;;;;;5033923;28;20041;-75
2021/06/18 04:35:08;;;;;;;13.00;5.55;;;;;;;;;;5042134;28;20043;-75
2021/06/18 04:37:37;;;;;;;14.63;6.57;;;;;;;;;;5038052;28;20045;-75
2021/06/18 04:40:06;;;;;;;12.73;5.25;;;;;;;;;;5045194;28;20044;-75
2021/06/18 04:42:31;;;;;;;15.05;5.15;;;;;;;;;;5054332;28;20036;-75
2021/06/18 04:44:58;;;;;;;9.70;5.45;;;;;;;;;;5053920;28;20041;-75
2021/06/18 04:47:24;;;;;;;16.55;6.25;;;;;;;;;;5053434;28;20041;-75
2021/06/18 04:49:50;;;;;;;11.88;5.60;;;;;;;;;;5053269;28;20037;-75
2021/06/18 04:52:16;;;;;;;11.80;5.90;;;;;;;;;;5052892;28;20125;-75
2021/06/18 04:54:43;;;;;;;15.25;5.75;;;;;;;;;;5053249;28;20504;-75
2021/06/18 04:57:08;;;;;;;17.80;5.53;;;;;;;;;;5047804;28;20035;-76
2021/06/18 04:59:37;;;;;;;8.25;5.28;;;;;;;;;;5041939;28;20386;-75
2021/06/18 05:02:04;;;;;;;7.60;5.28;;;;;;;;;;5034849;28;20083;-75
2021/06/18 05:04:30;;;;;;;10.90;5.18;;;;;;;;;;5033151;28;20041;-75
2021/06/18 05:06:55;;;;;;;18.58;6.65;;;;;;;;;;5032875;28;20120;-75
2021/06/18 05:09:21;;;;;;;17.30;6.13;;;;;;;;;;5038081;28;20049;-75
2021/06/18 05:11:46;;;;;;;20.60;6.88;;;;;;;;;;5052929;28;20044;-75
2021/06/18 05:14:12;;;;;;;18.85;6.15;;;;;;;;;;5053084;28;20734;-76
2021/06/18 05:16:39;;;;;;;10.32;6.55;;;;;;;;;;5052505;28;20037;-75
2021/06/18 05:19:06;;;;;;;10.30;7.13;;;;;;;;;;5052834;28;20044;-75
2021/06/18 05:21:31;;;;;;;10.00;6.07;;;;;;;;;;5052940;28;20037;-75
2021/06/18 05:23:57;;;;;;;13.40;7.13;;;;;;;;;;5052163;28;20095;-75
2021/06/18 05:26:22;;;;;;;16.35;6.20;;;;;;;;;;5052853;28;20120;-76
2021/06/18 05:28:47;;;;;;;14.50;7.10;;;;;;;;;;5048775;28;20072;-75
2021/06/18 05:31:13;;;;;;;19.17;7.15;;;;;;;;;;5035398;28;20040;-75
2021/06/18 05:33:38;;;;;;;10.55;6.10;;;;;;;;;;5052045;28;20040;-75
2021/06/18 05:36:04;;;;;;;15.45;5.75;;;;;;;;;;5053075;28;20020;-74
2021/06/18 05:38:29;;;;;;;6.82;5.40;;;;;;;;;;5052914;28;20047;-73
2021/06/18 05:40:55;;;;;;;12.38;5.93;;;;;;;;;;5052852;28;20028;-74
2021/06/18 05:43:20;;;;;;;8.30;4.80;;;;;;;;;;5049882;28;20041;-76
2021/06/18 05:45:46;;;;;;;10.52;6.53;;;;;;;;;;5049408;28;20140;-75
2021/06/18 05:48:11;;;;;;;9.80;5.40;;;;;;;;;;5056001;28;20395;-75
2021/06/18 05:50:36;;;;;;;9.18;6.40;;;;;;;;;;5056388;28;20041;-75
2021/06/18 05:53:02;;;;;;;18.17;6.40;;;;;;;;;;5056181;28;20048;-75
2021/06/18 05:55:27;;;;;;;11.23;6.18;;;;;;;;;;5056041;28;20040;-75
2021/06/18 05:57:53;;;;;;;10.77;6.38;;;;;;;;;;5056303;28;20446;-75
2021/06/18 06:00:19;;;;;;;17.40;5.78;;;;;;;;;;5056316;28;20678;-75
2021/06/18 06:02:44;;;;;;;13.85;6.18;;;;;;;;;;5056279;28;20040;-75
2021/06/18 06:05:11;;;;;;;13.85;5.72;;;;;;;;;;5056316;28;20082;-75
2021/06/18 06:07:36;;;;;;;10.32;5.60;;;;;;;;;;5055982;28;20366;-75
2021/06/18 06:10:03;;;;;;;13.02;5.95;;;;;;;;;;5055139;28;20033;-75
2021/06/18 06:12:29;;;;;;;10.23;5.10;;;;;;;;;;5056355;28;20080;-75
2021/06/18 06:14:54;;;;;;;12.15;5.30;;;;;;;;;;5054896;28;20029;-75
2021/06/18 06:17:20;;;;;;;12.93;5.40;;;;;;;;;;5056103;28;20387;-75
2021/06/18 06:19:45;;;;;;;8.68;3.72;;;;;;;;;;5056148;28;20485;-75
2021/06/18 06:22:11;;;;;;;12.10;4.88;;;;;;;;;;5056137;28;20043;-75
2021/06/18 06:24:36;;;;;;;6.15;4.88;;;;;;;;;;5056242;28;20029;-76
2021/06/18 06:27:03;;;;;;;11.90;4.22;;;;;;;;;;5056028;28;20033;-76
2021/06/18 06:29:28;;;;;;;10.65;4.00;;;;;;;;;;5055830;28;20429;-76
2021/06/18 06:31:53;;;;;;;9.73;3.50;;;;;;;;;;5056494;28;20040;-76
2021/06/18 06:34:19;;;;;;;4.88;3.58;;;;;;;;;;5047878;28;20083;-76
2021/06/18 06:36:44;;;;;;;6.75;3.25;;;;;;;;;;5039024;28;20040;-76
2021/06/18 06:39:10;;;;;;;10.25;4.00;;;;;;;;;;5039191;28;20037;-75
2021/06/18 06:41:35;;;;;;;9.90;4.15;;;;;;;;;;5056390;28;20037;-74
2021/06/18 06:44:00;;;;;;;6.22;3.90;;;;;;;;;;5030274;28;20029;-75
2021/06/18 06:46:26;;;;;;;8.77;3.75;;;;;;;;;;5040297;28;20491;-75
2021/06/18 06:48:51;;;;;;;16.95;3.75;;;;;;;;;;5034525;28;20033;-75
2021/06/18 06:51:17;;;;;;;8.05;3.90;;;;;;;;;;5034067;28;20034;-76
2021/06/18 06:53:43;;;;;;;8.52;4.20;;;;;;;;;;5034803;28;20112;-77
2021/06/18 06:56:09;;;;;;;9.65;4.03;;;;;;;;;;5033724;28;20419;-77
2021/06/18 06:58:36;;;;;;;11.52;3.67;;;;;;;;;;5034559;28;20033;-77
2021/06/18 07:01:01;;;;;;;6.30;3.08;;;;;;;;;;5033998;28;20039;-77
2021/06/18 07:03:27;;;;;;;13.82;3.25;;;;;;;;;;5034867;28;20112;-76
2021/06/18 07:05:53;;;;;;;5.97;3.22;;;;;;;;;;5034828;28;20037;-76
2021/06/18 07:08:22;;;;;;;8.57;3.38;;;;;;;;;;5034660;28;20431;-76
2021/06/18 07:10:48;;;;;;;15.52;4.18;;;;;;;;;;5050665;28;20028;-76
2021/06/18 07:13:14;;;;;;;11.25;3.65;;;;;;;;;;5053949;28;20068;-77
2021/06/18 07:15:39;;;;;;;9.38;3.25;;;;;;;;;;5054306;28;20068;-77
2021/06/18 07:18:05;;;;;;;11.32;3.08;;;;;;;;;;5045168;28;20037;-76
2021/06/18 07:20:31;;;;;;;13.73;3.30;;;;;;;;;;5034777;28;20033;-76
2021/06/18 07:22:56;;;;;;;9.82;3.13;;;;;;;;;;5034165;28;20071;-76
2021/06/18 07:25:21;;;;;;;15.55;3.30;;;;;;;;;;5034562;28;20037;-76
2021/06/18 07:27:47;;;;;;;12.23;3.08;;;;;;;;;;5033735;28;20025;-76
2021/06/18 07:30:13;;;;;;;6.28;2.70;;;;;;;;;;5034380;28;20048;-76
2021/06/18 07:32:39;;;;;;;10.13;3.78;;;;;;;;;;5034467;28;20038;-77
2021/06/18 07:35:05;;;;;;;20.08;7.82;;;;;;;;;;5034259;28;20029;-77
2021/06/18 07:37:30;;;;;;;7.97;3.22;;;;;;;;;;5034277;28;20460;-76
2021/06/18 07:39:55;;;;;;;7.63;3.05;;;;;;;;;;5044209;28;20040;-76
2021/06/18 07:42:21;;;;;;;10.60;3.03;;;;;;;;;;5053846;28;20486;-77
2021/06/18 07:44:46;;;;;;;6.43;2.72;;;;;;;;;;5053739;28;20041;-78
2021/06/18 07:47:12;;;;;;;14.75;3.35;;;;;;;;;;5054133;28;20040;-78
2021/06/18 07:49:37;;;;;;;12.80;3.08;;;;;;;;;;5053660;28;20032;-78
2021/06/18 07:52:03;;;;;;;11.70;3.13;;;;;;;;;;5054268;28;20040;-78
2021/06/18 07:54:29;;;;;;;8.95;2.58;;;;;;;;;;5036402;28;20036;-78
2021/06/18 07:56:54;;;;;;;14.38;3.20;;;;;;;;;;5053834;28;20143;-77
2021/06/18 07:59:20;;;;;;;11.07;3.10;;;;;;;;;;5053673;28;20033;-78
2021/06/18 08:01:46;;;;;;;13.68;3.10;;;;;;;;;;5053634;28;20041;-78
2021/06/18 08:04:11;;;;;;;13.57;2.88;;;;;;;;;;5054620;28;20037;-76
2021/06/18 08:06:37;;;;;;;8.25;2.88;;;;;;;;;;5054526;28;20036;-76
2021/06/18 08:09:04;;;;;;;15.60;4.50;;;;;;;;;;5053377;28;20040;-76
2021/06/18 08:11:30;;;;;;;6.35;3.50;;;;;;;;;;5043586;28;20364;-76
2021/06/18 08:13:55;;;;;;;8.88;2.97;;;;;;;;;;5048118;28;20047;-76
2021/06/18 08:16:20;;;;;;;12.20;3.25;;;;;;;;;;5053570;28;20075;-76
2021/06/18 08:18:46;;;;;;;11.57;3.08;;;;;;;;;;5053582;28;20040;-76
2021/06/18 08:21:11;;;;;;;9.30;2.78;;;;;;;;;;5052221;28;20037;-76
2021/06/18 08:23:37;;;;;;;6.97;2.92;;;;;;;;;;5053338;28;20052;-76
2021/06/18 08:26:03;;;;;;;8.48;3.28;;;;;;;;;;5053741;28;20052;-76
2021/06/18 08:28:28;;;;;;;11.02;3.20;;;;;;;;;;5052585;28;20115;-75
2021/06/18 08:30:54;;;;;;;5.28;2.90;;;;;;;;;;5051476;28;20040;-75
2021/06/18 08:33:19;;;;;;;8.93;3.55;;;;;;;;;;5052312;28;20037;-75
2021/06/18 08:35:45;;;;;;;5.05;3.25;;;;;;;;;;5050581;28;20041;-76
2021/06/18 08:38:11;;;;;;;10.85;3.28;;;;;;;;;;5052882;28;20049;-76
2021/06/18 08:40:36;;;;;;;4.60;2.90;;;;;;;;;;5052892;28;20047;-75
2021/06/18 08:43:03;;;;;;;8.38;3.33;;;;;;;;;;5053207;28;20032;-75
2021/06/18 08:45:30;;;;;;;7.35;2.78;;;;;;;;;;5051545;28;20045;-75
2021/06/18 08:47:56;;;;;;;8.05;3.08;;;;;;;;;;5053155;28;20036;-75
2021/06/18 08:50:24;;;;;;;12.63;3.13;;;;;;;;;;5053238;28;20037;-76
2021/06/18 08:52:52;;;;;;;9.48;3.60;;;;;;;;;;5042416;28;20055;-75
2021/06/18 08:55:20;;;;;;;5.22;2.55;;;;;;;;;;5039303;28;20034;-75
2021/06/18 08:57:50;;;;;;;10.18;2.70;;;;;;;;;;5015480;28;20037;-73
2021/06/18 09:00:18;;;;;;;6.40;2.60;;;;;;;;;;5033134;28;20044;-73
2021/06/18 09:02:43;;;;;;;6.13;3.22;;;;;;;;;;5037615;28;20034;-73
2021/06/18 09:05:12;;;;;;;7.13;2.70;;;;;;;;;;5041587;28;20084;-73
2021/06/18 09:07:47;;;;;;;7.40;2.72;;;;;;;;;;5032453;28;20052;-73
2021/06/18 09:10:29;;;;;;;14.18;2.60;;;;;;;;;;5040456;28;20045;-73
2021/06/18 09:13:07;;;;;;;10.25;2.38;;;;;;;;;;5031398;28;20064;-74
2021/06/18 09:15:32;;;;;;;8.60;2.53;;;;;;;;;;5033193;28;20040;-73
2021/06/18 09:18:27;;;;;;;6.20;2.40;;;;;;;;;;5045323;28;20047;-74
2021/06/18 09:21:03;;;;;;;6.43;3.47;;;;;;;;;;5033687;28;20047;-74
2021/06/18 09:23:39;;;;;;;11.93;3.70;;;;;;;;;;5056882;28;20310;-74
2021/06/18 09:26:16;;;;;;;6.97;2.97;;;;;;;;;;5055240;28;20509;-75
2021/06/18 09:29:00;;;;;;;11.82;2.60;;;;;;;;;;5056532;28;20036;-74
2021/06/18 09:31:29;;;;;;;6.05;2.60;;;;;;;;;;5056835;28;20475;-74
2021/06/18 09:33:55;;;;;;;4.50;2.20;;;;;;;;;;5056056;28;20033;-74
2021/06/18 09:36:21;;;;;;;8.60;2.80;;;;;;;;;;5055749;28;20037;-75
2021/06/18 09:38:51;;;;;;;4.50;2.30;;;;;;;;;;5056695;28;20037;-74
2021/06/18 09:41:44;;;;;;;7.10;2.85;;;;;;;;;;5056090;28;20040;-74
2021/06/18 09:44:10;;;;;;;7.97;2.70;;;;;;;;;;5055375;28;20048;-74
2021/06/18 09:46:44;;;;;;;4.15;2.63;;;;;;;;;;5038354;28;20536;-74
2021/06/18 09:49:33;;;;;;;23.92;3.25;;;;;;;;;;5054523;28;20482;-73
2021/06/18 09:52:08;;;;;;;10.88;2.80;;;;;;;;;;5052091;28;20122;-73
2021/06/18 09:54:45;;;;;;;4.18;2.50;;;;;;;;;;5056525;28;20429;-77
2021/06/18 09:57:20;;;;;;;4.47;2.40;;;;;;;;;;5059806;28;20546;-76
2021/06/18 09:59:49;;;;;;;7.20;2.40;;;;;;;;;;5064369;28;20088;-77
2021/06/18 10:02:17;;;;;;;7.03;2.50;;;;;;;;;;5064933;28;20059;-78
2021/06/18 10:04:43;;;;;;;7.70;3.00;;;;;;;;;;5063982;28;20033;-78
2021/06/18 10:07:09;;;;;;;4.22;2.40;;;;;;;;;;5058072;28;20039;-78
2021/06/18 10:09:37;;;;;;;4.72;2.67;;;;;;;;;;5058870;28;20029;-77
2021/06/18 10:12:06;;;;;;;7.22;2.47;;;;;;;;;;5060249;28;20398;-78
2021/06/18 10:14:33;;;;;;;2.80;2.00;;;;;;;;;;5053172;28;20036;-77
2021/06/18 10:17:00;;;;;;;6.65;2.13;;;;;;;;;;5049193;28;20125;-77
2021/06/18 10:19:27;;;;;;;11.07;2.90;;;;;;;;;;5050199;28;20431;-77
2021/06/18 10:22:10;;;;;;;8.88;3.00;;;;;;;;;;5048757;28;20025;-76
2021/06/18 10:24:42;;;;;;;4.38;2.45;;;;;;;;;;5048394;28;20438;-80
2021/06/18 10:27:10;;;;;;;6.22;2.40;;;;;;;;;;5045599;28;20587;-77
2021/06/18 10:29:40;;;;;;;3.47;2.25;;;;;;;;;;5055605;28;20040;-78
2021/06/18 10:32:24;;;;;;;3.97;2.50;;;;;;;;;;5055520;28;20482;-77
2021/06/18 10:34:50;;;;;;;10.10;2.95;;;;;;;;;;5056890;28;20063;-79
2021/06/18 10:37:21;;;;;;;5.65;2.30;;;;;;;;;;5055109;28;20025;-78
2021/06/18 10:39:55;;;;;;;3.83;1.83;;;;;;;;;;5044569;28;20040;-77
2021/06/18 10:42:22;;;;;;;6.27;2.00;;;;;;;;;;5045744;28;20033;-77
2021/06/18 10:44:50;;;;;;;6.90;1.83;;;;;;;;;;5048487;28;20056;-77
2021/06/18 10:47:22;;;;;;;3.85;1.90;;;;;;;;;;5058894;28;20031;-77
2021/06/18 10:49:48;;;;;;;6.22;1.83;;;;;;;;;;5055028;28;20505;-75
2021/06/18 10:52:34;;;;;;;5.57;3.08;;;;;;;;;;5053628;28;20123;-75
2021/06/18 10:55:00;;;;;;;4.88;2.00;;;;;;;;;;5054429;28;20426;-75
2021/06/18 10:57:26;;;;;;;6.28;2.10;;;;;;;;;;5050845;28;20037;-75
2021/06/18 10:59:57;;;;;;;15.32;2.83;;;;;;;;;;5046316;28;20476;-75
2021/06/18 11:02:23;;;;;;;4.47;2.42;;;;;;;;;;5034910;28;20041;-75
2021/06/18 11:04:52;;;;;;;5.45;2.83;;;;;;;;;;5034869;28;20036;-76
2021/06/18 11:07:19;;;;;;;6.50;2.85;;;;;;;;;;5034712;28;20048;-75
2021/06/18 11:09:45;;;;;;;9.43;2.90;;;;;;;;;;5042730;28;20067;-75
2021/06/18 11:12:23;;;;;;;6.47;2.72;;;;;;;;;;5054803;28;20052;-75
2021/06/18 11:14:59;;;;;;;6.95;2.80;;;;;;;;;;5054482;28;20170;-75
2021/06/18 11:17:40;;;;;;;4.97;2.58;;;;;;;;;;5053101;28;20493;-75
2021/06/18 11:20:15;;;;;;;4.63;2.60;;;;;;;;;;5053389;28;20596;-75
2021/06/18 11:22:53;;;;;;;7.38;2.33;;;;;;;;;;5054432;28;20398;-75
2021/06/18 11:28:25;;;;;;;7.30;2.40;;;;;;;;;;5054436;28;20075;-75
2021/06/18 11:30:51;;;;;;;7.68;2.53;;;;;;;;;;5054279;28;20041;-75
2021/06/18 11:33:35;;;;;;;8.93;2.33;;;;;;;;;;5054359;28;20044;-75
2021/06/18 11:36:01;;;;;;;4.05;2.22;;;;;;;;;;5054177;28;20039;-75
2021/06/18 11:38:26;;;;;;;4.85;2.50;;;;;;;;;;5053693;28;20036;-75
2021/06/18 11:40:58;;;;;;;4.72;2.75;;;;;;;;;;5054090;28;20036;-75
2021/06/18 11:43:26;;;;;;;4.90;2.47;;;;;;;;;;5054253;28;20043;-75
2021/06/18 11:45:52;;;;;;;4.78;2.60;;;;;;;;;;5052473;28;20041;-75
2021/06/18 11:48:18;;;;;;;11.30;2.88;;;;;;;;;;5052570;28;20051;-75
2021/06/18 11:50:45;;;;;;;12.60;2.95;;;;;;;;;;5054188;28;20049;-75
2021/06/18 11:53:11;;;;;;;3.88;2.38;;;;;;;;;;5053831;28;20028;-75
2021/06/18 11:55:36;;;;;;;5.53;2.70;;;;;;;;;;5052721;28;20041;-75
2021/06/18 11:58:02;;;;;;;3.85;2.30;;;;;;;;;;5053803;28;20428;-75
2021/06/18 12:00:36;;;;;;;6.60;2.60;;;;;;;;;;5053844;28;20040;-75
2021/06/18 12:03:04;;;;;;;4.57;2.17;;;;;;;;;;5053791;28;20037;-75
2021/06/18 12:05:31;;;;;;;4.07;2.47;;;;;;;;;;5053586;28;20486;-75
2021/06/18 12:07:57;;;;;;;4.45;2.22;;;;;;;;;;5053396;28;20036;-76
2021/06/18 12:10:26;;;;;;;4.68;2.28;;;;;;;;;;5052331;28;20060;-76
2021/06/18 12:12:53;;;;;;;6.47;2.10;;;;;;;;;;5053591;28;20356;-75
2021/06/18 12:15:21;;;;;;;6.40;2.03;;;;;;;;;;5052202;28;20041;-75
2021/06/18 12:17:55;;;;;;;5.97;2.53;;;;;;;;;;5052575;28;20387;-76
2021/06/18 12:20:42;;;;;;;7.93;1.98;;;;;;;;;;5053573;28;20044;-75
2021/06/18 12:23:13;;;;;;;5.78;2.17;;;;;;;;;;5048400;28;20044;-75
2021/06/18 12:25:39;;;;;;;6.95;2.42;;;;;;;;;;5042566;28;20033;-75
2021/06/18 12:28:05;;;;;;;4.78;2.47;;;;;;;;;;5038749;28;20103;-75
2021/06/18 12:30:37;;;;;;;6.32;2.65;;;;;;;;;;5039210;28;20487;-75
2021/06/18 12:33:05;;;;;;;7.97;3.05;;;;;;;;;;5053378;28;20417;-75
2021/06/18 12:35:36;;;;;;;10.80;2.28;;;;;;;;;;5042498;28;20074;-75
2021/06/18 12:38:04;;;;;;;4.43;2.67;;;;;;;;;;5051670;28;20064;-75
2021/06/18 12:40:31;;;;;;;7.65;2.80;;;;;;;;;;5052756;28;20116;-75
2021/06/18 12:43:03;;;;;;;5.55;2.80;;;;;;;;;;5050327;28;20044;-75
2021/06/18 12:45:30;;;;;;;3.58;1.90;;;;;;;;;;5052951;28;20037;-75
2021/06/18 12:48:16;;;;;;;5.78;2.25;;;;;;;;;;5051833;28;20124;-76
2021/06/18 12:50:43;;;;;;;6.82;2.17;;;;;;;;;;5053164;28;20029;-75
2021/06/18 12:53:11;;;;;;;6.38;2.50;;;;;;;;;;5053016;28;20040;-75
2021/06/18 12:55:47;;;;;;;6.20;2.40;;;;;;;;;;5051730;28;20033;-75
2021/06/18 12:58:23;;;;;;;7.18;2.10;;;;;;;;;;5051940;28;20091;-75
2021/06/18 13:00:51;;;;;;;5.75;2.75;;;;;;;;;;5050928;28;20033;-75
2021/06/18 13:03:28;;;;;;;3.63;2.00;;;;;;;;;;5052546;28;20029;-75
2021/06/18 13:05:55;;;;;;;10.65;2.53;;;;;;;;;;5052988;28;20029;-75
2021/06/18 13:08:21;;;;;;;4.95;2.30;;;;;;;;;;5052649;28;20406;-75
2021/06/18 13:10:46;;;;;;;4.63;2.60;;;;;;;;;;5049968;28;20162;-75
2021/06/18 13:13:19;;;;;;;4.00;2.38;;;;;;;;;;5040967;28;20037;-75
2021/06/18 13:15:45;;;;;;;4.65;2.10;;;;;;;;;;5041277;28;20021;-75
2021/06/18 13:18:10;;;;;;;8.10;2.47;;;;;;;;;;5041170;28;20395;-75
2021/06/18 13:20:38;;;;;;;3.78;2.20;;;;;;;;;;5043060;28;20394;-75
2021/06/18 13:23:23;;;;;;;5.35;2.03;;;;;;;;;;5039863;28;20042;-75
2021/06/18 13:25:49;;;;;;;4.82;2.60;;;;;;;;;;5042871;28;20474;-75
2021/06/18 13:28:35;;;;;;;5.57;2.63;;;;;;;;;;5040551;28;20037;-75
2021/06/18 13:31:00;;;;;;;7.30;2.50;;;;;;;;;;5039554;28;20494;-75
2021/06/18 13:33:26;;;;;;;7.65;2.50;;;;;;;;;;5041130;28;20033;-75
2021/06/18 13:35:51;;;;;;;5.05;2.35;;;;;;;;;;5041667;28;20033;-75
2021/06/18 13:38:18;;;;;;;4.30;2.40;;;;;;;;;;5032669;28;20395;-75
2021/06/18 13:40:51;;;;;;;4.03;2.65;;;;;;;;;;5048388;28;20036;-75
2021/06/18 13:43:17;;;;;;;4.38;2.40;;;;;;;;;;5051292;28;20037;-75
2021/06/18 13:45:43;;;;;;;5.55;3.13;;;;;;;;;;5052417;28;20110;-75
2021/06/18 13:48:08;;;;;;;7.05;2.95;;;;;;;;;;5052298;28;20036;-75
2021/06/18 13:50:42;;;;;;;7.63;2.55;;;;;;;;;;5052583;28;20110;-75
2021/06/18 13:53:08;;;;;;;4.30;2.47;;;;;;;;;;5052244;28;20033;-75
2021/06/18 13:55:33;;;;;;;9.95;2.53;;;;;;;;;;5033929;28;20131;-75
2021/06/18 13:57:59;;;;;;;6.55;2.33;;;;;;;;;;5052496;28;20041;-75
2021/06/18 14:00:25;;;;;;;10.38;3.00;;;;;;;;;;5052351;28;20048;-75
2021/06/18 14:02:54;;;;;;;6.38;2.60;;;;;;;;;;5051137;28;20041;-75
2021/06/18 14:05:19;;;;;;;5.03;2.92;;;;;;;;;;5052437;28;20037;-75
2021/06/18 14:07:45;;;;;;;6.68;2.53;;;;;;;;;;5046040;28;20037;-75
2021/06/18 14:10:11;;;;;;;9.55;3.13;;;;;;;;;;5055245;28;20041;-75
2021/06/18 14:12:40;;;;;;;5.50;2.63;;;;;;;;;;5054723;28;20048;-75
2021/06/18 14:15:09;;;;;;;9.50;2.83;;;;;;;;;;5055851;28;20041;-75
2021/06/18 14:17:36;;;;;;;7.57;2.75;;;;;;;;;;5055829;28;20051;-75
2021/06/18 14:20:06;;;;;;;7.72;2.40;;;;;;;;;;5054621;28;20029;-75
2021/06/18 14:22:31;;;;;;;5.95;2.63;;;;;;;;;;5055380;28;20581;-76
2021/06/18 14:24:57;;;;;;;4.88;2.70;;;;;;;;;;5055204;28;20017;-75
2021/06/18 14:27:22;;;;;;;7.35;2.90;;;;;;;;;;5055555;28;20024;-75
2021/06/18 14:29:48;;;;;;;6.50;2.33;;;;;;;;;;5055635;28;20041;-75
2021/06/18 14:32:14;;;;;;;4.35;2.60;;;;;;;;;;5054329;28;20037;-75
2021/06/18 14:34:40;;;;;;;5.65;2.70;;;;;;;;;;5055414;28;20041;-75
2021/06/18 14:37:06;;;;;;;9.35;2.65;;;;;;;;;;5055229;28;20124;-75
2021/06/18 14:39:32;;;;;;;8.70;3.03;;;;;;;;;;5053870;28;20029;-75
2021/06/18 14:41:57;;;;;;;5.10;2.80;;;;;;;;;;5054837;28;20029;-75
2021/06/18 14:44:23;;;;;;;4.88;2.80;;;;;;;;;;5054952;28;20090;-75
2021/06/18 14:46:49;;;;;;;6.65;2.78;;;;;;;;;;5055253;28;20037;-75