Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:23;;;;;;;10.25;3.58;;;;;;;-144.47;57.77;52584.00;4992595;28;20041;-71
2023/06/15 00:02:49;;;;;;;9.13;4.03;;;;;;;-144.47;58.43;52585.97;4996469;28;20548;-70
2023/06/15 00:05:16;;;;;;;8.93;4.35;;;;;;;-144.47;58.57;52595.91;4989214;28;20105;-72
2023/06/15 00:07:41;;;;;;;10.32;3.97;;;;;;;-144.47;58.61;52591.94;4990209;28;20030;-72
2023/06/15 00:10:07;;;;;;;7.32;3.58;;;;;;;-144.47;58.51;52601.88;4978461;28;20031;-70
2023/06/15 00:12:33;;;;;;;8.60;3.38;;;;;;;-144.47;58.66;52597.91;4990229;28;20057;-68
2023/06/15 00:14:59;;;;;;;10.63;4.05;;;;;;;-144.47;58.88;52597.91;4989200;28;20437;-69
2023/06/15 00:17:25;;;;;;;12.30;3.67;;;;;;;-144.47;59.23;52580.03;4990087;28;20062;-72
2023/06/15 00:19:50;;;;;;;9.30;3.65;;;;;;;-144.47;59.67;52578.03;4989227;28;20488;-72
2023/06/15 00:22:15;;;;;;;8.60;3.92;;;;;;;-144.47;59.88;52599.88;4989371;28;20027;-72
2023/06/15 00:24:44;;;;;;;9.52;3.22;;;;;;;-144.47;60.40;52576.06;4989262;28;20069;-73
2023/06/15 00:27:10;;;;;;;6.95;4.28;;;;;;;-144.47;61.68;52611.81;4989894;28;20053;-70
2023/06/15 00:29:36;;;;;;;7.28;3.38;;;;;;;-144.47;61.75;52601.88;4989457;28;20369;-72
2023/06/15 00:32:03;;;;;;;8.25;4.18;;;;;;;-144.47;62.14;52570.09;4989401;28;20511;-72
2023/06/15 00:34:31;;;;;;;6.82;3.70;;;;;;;-144.47;62.58;52580.03;4987845;28;20705;-72
2023/06/15 00:36:57;;;;;;;7.55;3.85;;;;;;;-144.47;63.59;52584.00;4991346;28;20626;-71
2023/06/15 00:39:22;;;;;;;8.10;4.13;;;;;;;-144.47;63.97;52599.88;4993360;28;20038;-71
2023/06/15 00:41:48;;;;;;;7.10;3.75;;;;;;;-144.47;64.36;52601.88;4993394;28;20030;-72
2023/06/15 00:44:13;;;;;;;10.70;4.10;;;;;;;-144.47;64.89;52560.16;4992896;28;20060;-69
2023/06/15 00:46:39;;;;;;;9.45;3.80;;;;;;;-144.47;65.29;52582.00;4992822;28;20030;-71
2023/06/15 00:49:06;;;;;;;13.90;3.65;;;;;;;-144.47;65.67;52605.84;4992972;28;20372;-72
2023/06/15 00:51:35;;;;;;;11.27;4.13;;;;;;;-144.47;65.86;52629.69;4992882;28;20488;-72
2023/06/15 00:54:02;;;;;;;9.02;3.80;;;;;;;-144.47;66.38;52568.13;4992784;28;20030;-70
2023/06/15 00:56:31;;;;;;;7.00;3.88;;;;;;;-144.47;66.46;52605.84;4990817;28;20041;-70
2023/06/15 00:58:57;;;;;;;10.48;3.42;;;;;;;-144.47;66.51;52546.25;4992443;28;20026;-70
2023/06/15 01:01:24;;;;;;;9.70;3.60;;;;;;;-144.47;66.64;52607.84;4991164;28;20026;-69
2023/06/15 01:03:50;;;;;;;19.77;5.65;;;;;;;-144.47;66.86;52601.88;4990721;28;20092;-69
2023/06/15 01:06:18;;;;;;;23.40;8.40;;;;;;;-144.47;67.24;52599.88;4992660;28;20699;-68
2023/06/15 01:08:47;;;;;;;16.05;6.68;;;;;;;-144.47;67.49;52591.94;4992793;28;20502;-69
2023/06/15 01:11:14;;;;;;;10.40;3.78;;;;;;;-144.47;67.41;52578.03;4992785;28;20061;-72
2023/06/15 01:13:41;;;;;;;11.40;3.90;;;;;;;-144.47;68.18;52576.06;5003475;28;20050;-71
2023/06/15 01:16:14;;;;;;;7.38;3.90;;;;;;;-144.47;68.89;52584.00;4993359;28;20034;-73
2023/06/15 01:18:46;;;;;;;12.35;4.70;;;;;;;-144.47;69.95;52597.91;4992789;28;20014;-72
2023/06/15 01:21:15;;;;;;;7.93;3.90;;;;;;;-144.47;70.18;52572.09;4992048;28;20503;-72
2023/06/15 01:23:51;;;;;;;7.65;3.83;;;;;;;-144.47;70.94;52601.88;4992728;28;20097;-71
2023/06/15 01:26:20;;;;;;;12.35;4.35;;;;;;;-144.47;70.75;52585.97;4993066;28;20034;-70
2023/06/15 01:28:49;;;;;;;10.80;4.70;;;;;;;-144.47;71.53;52609.81;4992975;28;20029;-67
2023/06/15 01:31:17;;;;;;;7.57;4.30;;;;;;;-144.47;72.02;52574.06;4992728;28;20061;-70
2023/06/15 01:33:47;;;;;;;9.80;4.70;;;;;;;-144.47;72.31;52601.88;4992385;28;20030;-69
2023/06/15 01:36:13;;;;;;;12.80;4.72;;;;;;;-144.47;72.41;52595.91;4991794;28;20031;-69
2023/06/15 01:38:40;;;;;;;9.85;4.10;;;;;;;-144.47;72.83;52613.78;4992494;28;20057;-69
2023/06/15 01:41:07;;;;;;;7.10;3.60;;;;;;;-144.47;72.70;52589.97;4992434;28;20026;-68
2023/06/15 01:43:35;;;;;;;9.27;3.97;;;;;;;-144.47;73.20;52601.88;4992010;28;20042;-69
2023/06/15 01:46:02;;;;;;;9.80;4.10;;;;;;;-144.47;73.23;52585.97;4992383;28;20504;-66
2023/06/15 01:48:28;;;;;;;16.58;5.38;;;;;;;-144.47;73.71;52585.97;4991093;28;20084;-68
2023/06/15 01:50:55;;;;;;;11.88;4.25;;;;;;;-144.47;74.10;52605.84;4991646;28;20018;-69
2023/06/15 01:53:20;;;;;;;10.00;4.60;;;;;;;-144.47;74.99;52574.06;4991937;28;20038;-68
2023/06/15 01:55:50;;;;;;;10.50;4.80;;;;;;;-144.47;75.69;52595.91;4991507;28;20448;-69
2023/06/15 01:58:16;;;;;;;14.05;5.35;;;;;;;-144.47;75.73;52619.75;4985697;28;20061;-73
2023/06/15 02:00:46;;;;;;;8.85;3.88;;;;;;;-144.47;75.65;52591.94;4991299;28;20045;-71
2023/06/15 02:03:11;;;;;;;8.35;4.32;;;;;;;-144.47;76.06;52597.91;4991520;28;20053;-69
2023/06/15 02:05:41;;;;;;;8.70;4.22;;;;;;;-144.47;76.60;52593.94;4990990;28;20034;-69
2023/06/15 02:08:10;;;;;;;7.28;3.83;;;;;;;-144.47;76.64;52603.84;4991485;28;20026;-72
2023/06/15 02:10:36;;;;;;;8.82;4.38;;;;;;;-144.47;77.05;52621.72;4991339;28;20109;-71
2023/06/15 02:13:02;;;;;;;14.27;4.40;;;;;;;-144.47;77.53;52585.97;4991927;28;20087;-67
2023/06/15 02:15:28;;;;;;;13.68;5.32;;;;;;;-144.47;78.29;52599.88;4991367;28;20549;-70
2023/06/15 02:17:58;;;;;;;6.72;4.07;;;;;;;-144.47;78.46;52593.94;4991349;28;20036;-71
2023/06/15 02:20:23;;;;;;;12.30;4.63;;;;;;;-144.47;79.10;52595.91;4989794;28;20113;-71
2023/06/15 02:22:52;;;;;;;11.35;5.00;;;;;;;-144.47;78.83;52599.88;4988219;28;20106;-67
2023/06/15 02:25:21;;;;;;;15.23;5.60;;;;;;;-144.47;77.72;52625.72;4990863;28;20414;-70
2023/06/15 02:27:46;;;;;;;12.77;5.60;;;;;;;-144.47;77.26;52589.97;4992231;28;20528;-68
2023/06/15 02:30:15;;;;;;;9.50;5.20;;;;;;;-144.47;78.30;52613.78;4991459;28;20117;-71
2023/06/15 02:32:42;;;;;;;8.90;5.30;;;;;;;-144.47;78.14;52625.72;4991393;28;20065;-70
2023/06/15 02:35:10;;;;;;;11.35;5.38;;;;;;;-144.47;78.94;52599.88;4991049;28;20085;-71
2023/06/15 02:37:35;;;;;;;32.50;7.95;;;;;;;-144.47;80.02;52609.81;4989358;28;20046;-70
2023/06/15 02:40:04;;;;;;;11.20;5.72;;;;;;;-144.47;80.07;52578.03;4991409;28;20044;-71
2023/06/15 02:42:32;;;;;;;10.32;5.25;;;;;;;-144.47;79.76;52603.84;4989796;28;20030;-72
2023/06/15 02:44:58;;;;;;;9.05;5.65;;;;;;;-144.47;80.57;52597.91;4991265;28;20074;-72
2023/06/15 02:47:24;;;;;;;11.73;5.30;;;;;;;-144.47;80.37;52607.84;4992285;28;20034;-68
2023/06/15 02:49:50;;;;;;;9.85;5.32;;;;;;;-144.47;80.43;52585.97;4992522;28;20022;-73
2023/06/15 02:52:15;;;;;;;9.88;6.20;;;;;;;-144.47;80.74;52607.84;4994719;28;20033;-71
2023/06/15 02:54:41;;;;;;;11.77;5.30;;;;;;;-144.47;81.24;52649.53;4997779;28;20046;-68
2023/06/15 02:57:06;;;;;;;9.50;5.07;;;;;;;-144.47;81.20;52605.84;4992364;28;20223;-71
2023/06/15 02:59:34;;;;;;;10.13;5.80;;;;;;;-144.47;80.91;52613.78;4990662;28;20483;-70
2023/06/15 03:02:05;;;;;;;13.13;5.63;;;;;;;-144.47;80.41;52629.69;4991100;28;20628;-69
2023/06/15 03:04:32;;;;;;;10.15;5.70;;;;;;;-144.47;80.73;52607.84;4990534;28;20026;-69
2023/06/15 03:06:58;;;;;;;10.30;5.35;;;;;;;-144.47;80.63;52611.81;4989770;28;20047;-69
2023/06/15 03:09:24;;;;;;;10.07;5.35;;;;;;;-144.47;80.44;52572.09;4990170;28;20033;-70
2023/06/15 03:11:53;;;;;;;12.23;6.35;;;;;;;-144.47;80.15;52605.84;4990493;28;20022;-71
2023/06/15 03:14:19;;;;;;;8.48;5.00;;;;;;;-144.47;80.06;52587.97;4991482;28;20048;-68
2023/06/15 03:16:47;;;;;;;8.82;5.38;;;;;;;-144.47;79.83;52599.88;4990216;28;20390;-69
2023/06/15 03:19:16;;;;;;;10.18;5.82;;;;;;;-144.47;79.49;52627.69;4988376;28;20093;-68
2023/06/15 03:21:42;;;;;;;10.13;5.15;;;;;;;-144.47;79.24;52599.88;4990064;28;20141;-66
2023/06/15 03:24:08;;;;;;;12.80;5.70;;;;;;;-144.47;79.05;52619.75;4990151;28;20101;-70
2023/06/15 03:26:36;;;;;;;16.35;8.27;;;;;;;-144.47;78.77;52605.84;4990113;28;20034;-68
2023/06/15 03:29:02;;;;;;;8.10;5.10;;;;;;;-144.47;78.37;52595.91;4992474;28;20030;-65
2023/06/15 03:31:33;;;;;;;13.10;5.70;;;;;;;-144.47;78.51;52609.81;4990010;28;20065;-70
2023/06/15 03:34:02;;;;;;;11.57;4.70;;;;;;;-144.47;78.28;52621.72;4989733;28;20018;-70
2023/06/15 03:36:31;;;;;;;15.75;5.55;;;;;;;-144.47;77.84;52599.88;4989605;28;20030;-68
2023/06/15 03:38:57;;;;;;;10.77;5.47;;;;;;;-144.47;77.48;52580.03;4990149;28;20026;-70
2023/06/15 03:41:23;;;;;;;13.35;6.85;;;;;;;-144.47;77.38;52603.84;4990099;28;20076;-70
2023/06/15 03:43:49;;;;;;;14.77;5.18;;;;;;;-144.47;77.04;52603.84;4989994;28;20022;-67
2023/06/15 03:46:14;;;;;;;9.65;5.03;;;;;;;-144.47;76.13;52615.78;4989584;28;20027;-69
2023/06/15 03:48:40;;;;;;;13.05;5.68;;;;;;;-144.47;76.02;52605.84;4990056;28;20457;-70
2023/06/15 03:51:05;;;;;;;10.38;4.85;;;;;;;-144.47;75.48;52603.84;4990012;28;20022;-71
2023/06/15 03:53:31;;;;;;;10.63;7.18;;;;;;;-144.47;75.14;52578.03;4989564;28;20034;-69
2023/06/15 03:55:56;;;;;;;13.15;6.07;;;;;;;-144.47;74.85;52597.91;4989999;28;20022;-69
2023/06/15 03:58:24;;;;;;;9.77;5.50;;;;;;;-144.47;75.16;52605.84;4989522;28;20029;-71
2023/06/15 04:00:50;;;;;;;8.38;5.18;;;;;;;-144.47;74.81;52597.91;4989458;28;20439;-71
2023/06/15 04:03:16;;;;;;;16.27;5.45;;;;;;;-144.47;75.62;52615.78;4990096;28;20034;-70
2023/06/15 04:05:42;;;;;;;9.25;5.03;;;;;;;-144.47;76.33;52593.94;4988836;28;20022;-70
2023/06/15 04:08:08;;;;;;;10.52;5.18;;;;;;;-144.47;76.09;52601.88;4989093;28;20125;-67
2023/06/15 04:10:34;;;;;;;9.68;4.80;;;;;;;-144.47;76.39;52613.78;4990146;28;20022;-70
2023/06/15 04:13:00;;;;;;;10.20;4.80;;;;;;;-144.47;76.36;52593.94;4993286;28;20425;-71
2023/06/15 04:15:25;;;;;;;11.95;5.35;;;;;;;-144.47;76.73;52591.94;4993366;28;20018;-70
2023/06/15 04:17:51;;;;;;;14.18;5.25;;;;;;;-144.47;75.81;52597.91;4994871;28;20022;-70
2023/06/15 04:20:16;;;;;;;9.68;4.85;;;;;;;-144.47;76.51;52613.78;4990918;28;20026;-67
2023/06/15 04:22:42;;;;;;;16.17;5.90;;;;;;;-144.47;76.48;52601.88;4992311;28;20045;-70
2023/06/15 04:25:08;;;;;;;9.32;4.82;;;;;;;-144.47;75.95;52605.84;4992335;28;20031;-70
2023/06/15 04:27:34;;;;;;;10.35;5.45;;;;;;;-144.47;76.48;52597.91;4995351;28;20385;-70
2023/06/15 04:30:00;;;;;;;15.20;4.95;;;;;;;-144.47;74.44;52605.84;4995249;28;20492;-71
2023/06/15 04:32:29;;;;;;;11.57;5.97;;;;;;;-144.47;74.42;52617.75;4993649;28;20050;-69
2023/06/15 04:34:55;;;;;;;10.98;4.82;;;;;;;-144.47;74.81;52649.53;4993425;28;20094;-71
2023/06/15 04:37:23;;;;;;;11.93;5.05;;;;;;;-144.47;74.49;52605.84;4992917;28;20719;-69
2023/06/15 04:39:49;;;;;;;9.43;4.63;;;;;;;-144.47;73.97;52599.88;4993180;28;20026;-70
2023/06/15 04:42:17;;;;;;;10.10;5.10;;;;;;;-144.47;74.02;52593.94;4989238;28;20050;-68
2023/06/15 04:44:46;;;;;;;13.13;4.95;;;;;;;-144.47;73.87;52589.97;4991453;28;20039;-69
2023/06/15 04:47:12;;;;;;;11.23;5.75;;;;;;;-144.47;73.64;52617.75;5004943;23;20030;-68
2023/06/15 04:49:41;;;;;;;8.63;4.32;;;;;;;-144.47;73.27;52597.91;5011721;28;20518;-68
2023/06/15 04:52:08;;;;;;;13.50;4.85;;;;;;;-144.47;73.55;52633.66;5003636;28;20018;-68
2023/06/15 04:54:33;;;;;;;13.88;5.10;;;;;;;-144.47;72.78;52603.84;5011206;28;20386;-67
2023/06/15 04:56:58;;;;;;;15.50;5.60;;;;;;;-144.47;72.03;52593.94;5010176;28;20483;-68
2023/06/15 04:59:24;;;;;;;11.75;4.80;;;;;;;-144.47;72.46;52619.75;4996207;28;20023;-68
2023/06/15 05:01:49;;;;;;;11.48;4.93;;;;;;;-144.47;72.22;52607.84;4996340;28;20030;-68
2023/06/15 05:04:15;;;;;;;17.95;5.55;;;;;;;-144.47;71.53;52605.84;4992420;28;20026;-66
2023/06/15 05:06:40;;;;;;;13.30;4.25;;;;;;;-144.47;71.58;52613.78;4993962;28;20061;-67
2023/06/15 05:09:05;;;;;;;17.33;5.55;;;;;;;-144.47;69.12;52613.78;4994441;28;20496;-68
2023/06/15 05:11:31;;;;;;;16.55;5.72;;;;;;;-144.47;69.98;52613.78;4992498;28;20104;-68
2023/06/15 05:13:56;;;;;;;9.15;4.93;;;;;;;-144.47;69.30;52597.91;4992097;28;20076;-68
2023/06/15 05:16:22;;;;;;;13.00;4.80;;;;;;;-144.47;68.53;52631.66;4992726;28;20026;-65
2023/06/15 05:18:47;;;;;;;18.92;5.40;;;;;;;-144.47;68.73;52595.91;4992264;28;20046;-68
2023/06/15 05:21:13;;;;;;;15.20;4.88;;;;;;;-144.47;68.79;52607.84;4991192;28;20649;-67
2023/06/15 05:23:38;;;;;;;10.85;5.20;;;;;;;-144.47;68.55;52629.69;4981617;28;20395;-68
2023/06/15 05:26:04;;;;;;;9.50;4.65;;;;;;;-144.47;68.60;52593.94;4991686;28;20137;-68
2023/06/15 05:28:29;;;;;;;15.95;6.07;;;;;;;-144.47;68.28;52633.66;4992837;28;20027;-68
2023/06/15 05:30:55;;;;;;;12.73;4.57;;;;;;;-144.47;67.92;52611.81;4992460;28;20076;-66
2023/06/15 05:33:20;;;;;;;10.20;4.60;;;;;;;-144.47;67.75;52603.84;4992064;28;20030;-67
2023/06/15 05:35:45;;;;;;;19.88;4.97;;;;;;;-144.47;68.08;52631.66;4992576;28;20026;-68
2023/06/15 05:38:11;;;;;;;11.07;4.40;;;;;;;-144.47;67.78;52639.59;4991148;28;20509;-64
2023/06/15 05:40:36;;;;;;;8.65;4.55;;;;;;;-144.47;67.47;52609.81;4992320;28;20039;-66
2023/06/15 05:43:02;;;;;;;14.38;4.75;;;;;;;-144.47;66.94;52621.72;4991877;28;20084;-67
2023/06/15 05:45:29;;;;;;;12.95;4.88;;;;;;;-144.47;66.76;52601.88;4991742;28;20033;-68
2023/06/15 05:47:55;;;;;;;12.80;4.50;;;;;;;-144.47;66.51;52625.72;4991747;28;20129;-67
2023/06/15 05:50:20;;;;;;;13.40;4.90;;;;;;;-144.47;66.93;52589.97;4990494;28;20125;-67
2023/06/15 05:52:46;;;;;;;15.43;5.45;;;;;;;-144.47;66.31;52601.88;4989252;28;20030;-69
2023/06/15 05:55:11;;;;;;;18.42;5.65;;;;;;;-144.47;66.36;52609.81;4991441;28;20100;-68
2023/06/15 05:57:36;;;;;;;8.40;4.57;;;;;;;-144.47;65.98;52609.81;4990897;28;20041;-67
2023/06/15 06:00:04;;;;;;;15.85;4.97;;;;;;;-144.47;66.01;52629.69;4990741;28;20419;-64
2023/06/15 06:02:30;;;;;;;14.05;5.18;;;;;;;-144.47;67.12;52601.88;4993058;28;20030;-67
2023/06/15 06:04:55;;;;;;;14.57;6.30;;;;;;;-144.47;67.03;52591.94;4999474;28;20404;-67
2023/06/15 06:07:20;;;;;;;14.90;5.22;;;;;;;-144.47;67.29;52613.78;4991330;28;20030;-65
2023/06/15 06:09:46;;;;;;;13.93;4.25;;;;;;;-144.47;64.70;52599.88;4998644;28;20045;-67
2023/06/15 06:12:13;;;;;;;20.30;4.47;;;;;;;-144.47;63.85;52585.97;4990320;28;20030;-67
2023/06/15 06:14:38;;;;;;;9.35;4.30;;;;;;;-144.47;63.46;52603.84;4989717;28;20034;-67
2023/06/15 06:17:04;;;;;;;11.60;4.07;;;;;;;-144.47;63.12;52601.88;4995966;28;20381;-68
2023/06/15 06:19:30;;;;;;;8.25;4.30;;;;;;;-144.47;62.46;52597.91;4990956;28;20030;-67
2023/06/15 06:21:55;;;;;;;17.15;4.50;;;;;;;-144.47;62.21;52611.81;4988812;28;20036;-67
2023/06/15 06:24:20;;;;;;;15.43;4.05;;;;;;;-144.47;61.88;52617.75;4991331;28;20030;-65
2023/06/15 06:26:46;;;;;;;9.80;4.00;;;;;;;-144.47;61.71;52603.84;4991189;28;20029;-67
2023/06/15 06:29:11;;;;;;;10.00;3.97;;;;;;;-144.47;61.08;52589.97;4996842;28;20089;-68
2023/06/15 06:31:37;;;;;;;6.72;3.97;;;;;;;-144.47;61.14;52605.84;4989693;28;20034;-69
2023/06/15 06:34:02;;;;;;;11.05;4.43;;;;;;;-144.47;61.02;52587.97;4990607;28;20019;-63
2023/06/15 06:36:27;;;;;;;9.75;4.43;;;;;;;-144.47;60.92;52584.00;4991539;28;20037;-66
2023/06/15 06:38:53;;;;;;;8.20;3.72;;;;;;;-144.47;60.25;52609.81;4991686;28;20033;-67
2023/06/15 06:41:18;;;;;;;8.38;3.92;;;;;;;-144.47;60.20;52589.97;4992359;28;20022;-66
2023/06/15 06:43:44;;;;;;;12.60;4.28;;;;;;;-144.47;60.35;52582.00;4992514;28;20023;-68
2023/06/15 06:46:09;;;;;;;20.95;4.70;;;;;;;-144.47;60.95;52572.09;4992715;28;20030;-64
2023/06/15 06:48:35;;;;;;;11.82;4.22;;;;;;;-144.47;60.91;52593.94;4991982;28;20076;-67
2023/06/15 06:51:00;;;;;;;10.40;4.38;;;;;;;-144.47;60.95;52591.94;4991443;28;20026;-67
2023/06/15 06:53:26;;;;;;;13.30;4.03;;;;;;;-144.47;61.01;52607.84;4991552;28;20105;-68
2023/06/15 06:55:51;;;;;;;24.33;4.50;;;;;;;-144.47;60.78;52580.03;4991154;28;20028;-65
2023/06/15 06:58:16;;;;;;;9.68;3.88;;;;;;;-144.47;60.69;52574.06;4986476;28;20073;-68
2023/06/15 07:00:42;;;;;;;17.65;4.82;;;;;;;-144.47;60.72;52591.94;4990375;28;20053;-66
2023/06/15 07:03:07;;;;;;;12.43;4.93;;;;;;;-144.47;58.85;52611.81;4990306;28;20041;-68
2023/06/15 07:05:33;;;;;;;17.52;4.78;;;;;;;-144.47;59.17;52625.72;4990017;28;20531;-68
2023/06/15 07:07:59;;;;;;;9.82;3.83;;;;;;;-144.47;59.09;52607.84;4990967;28;20031;-65
2023/06/15 07:10:24;;;;;;;18.73;4.32;;;;;;;-144.47;58.55;52585.97;4990544;28;20037;-68
2023/06/15 07:12:54;;;;;;;10.43;3.85;;;;;;;-144.47;57.87;52574.06;4990857;28;20033;-67
2023/06/15 07:15:20;;;;;;;10.82;4.38;;;;;;;-144.47;56.04;52585.97;4983872;28;20069;-67
2023/06/15 07:17:46;;;;;;;6.88;3.25;;;;;;;-144.47;55.55;52578.03;4990030;28;20030;-68
2023/06/15 07:20:11;;;;;;;7.85;3.60;;;;;;;-144.47;54.86;52589.97;4994593;28;20068;-66
2023/06/15 07:22:37;;;;;;;11.43;3.53;;;;;;;-144.47;54.58;52595.91;4999753;28;20396;-68
2023/06/15 07:25:02;;;;;;;13.57;4.00;;;;;;;-144.47;55.50;52605.84;4991861;28;20030;-67
2023/06/15 07:27:28;;;;;;;12.52;4.03;;;;;;;-144.47;55.17;52605.84;4992449;28;20461;-68
2023/06/15 07:29:53;;;;;;;5.75;3.30;;;;;;;-144.47;53.16;52603.84;4993622;28;20058;-68
2023/06/15 07:32:18;;;;;;;8.57;3.65;;;;;;;-144.47;51.49;52613.78;4999015;28;20022;-64
2023/06/15 07:34:44;;;;;;;15.40;4.53;;;;;;;-144.47;49.46;52574.06;4989469;28;20532;-68
2023/06/15 07:37:10;;;;;;;8.18;2.95;;;;;;;-144.47;49.27;52613.78;4990363;28;20528;-67
2023/06/15 07:39:36;;;;;;;10.60;3.15;;;;;;;-144.47;50.04;52591.94;4991212;28;20054;-67
2023/06/15 07:42:02;;;;;;;8.38;3.20;;;;;;;-144.47;50.07;52603.84;4991390;28;20030;-66
2023/06/15 07:44:28;;;;;;;11.93;3.47;;;;;;;-144.47;49.17;52589.97;4990671;28;20201;-67
2023/06/15 07:46:53;;;;;;;14.52;4.22;;;;;;;-144.47;48.83;52589.97;4989066;28;20488;-67
2023/06/15 07:49:18;;;;;;;20.58;4.40;;;;;;;-144.47;48.29;52576.06;4991765;28;20057;-66
2023/06/15 07:51:45;;;;;;;10.23;3.55;;;;;;;-144.47;48.21;52560.16;4992617;28;20484;-67
2023/06/15 07:54:10;;;;;;;14.48;4.75;;;;;;;-144.47;47.99;52580.03;5000343;28;20014;-65
2023/06/15 07:56:36;;;;;;;11.93;3.40;;;;;;;-144.47;47.52;52585.97;4987503;28;20034;-67
2023/06/15 07:59:01;;;;;;;7.60;3.05;;;;;;;-144.47;46.79;52601.88;4982775;28;20684;-68
2023/06/15 08:01:27;;;;;;;10.65;3.13;;;;;;;-144.47;47.50;52591.94;4983511;28;20030;-69
2023/06/15 08:03:53;;;;;;;8.10;3.38;;;;;;;-144.47;46.45;52605.84;4982955;28;20404;-68
2023/06/15 08:06:18;;;;;;;8.65;3.42;;;;;;;-144.47;46.78;52595.91;4982681;28;20088;-67
2023/06/15 08:08:45;;;;;;;9.57;3.05;;;;;;;-144.47;45.04;52570.09;4983221;28;20054;-68
2023/06/15 08:11:10;;;;;;;10.85;2.70;;;;;;;-144.47;45.81;52587.97;4986090;28;20507;-69
2023/06/15 08:13:37;;;;;;;6.55;3.25;;;;;;;-144.47;46.38;52597.91;4983331;28;20038;-68
2023/06/15 08:16:03;;;;;;;9.07;2.72;;;;;;;-144.47;46.34;52587.97;4983041;28;20082;-66
2023/06/15 08:18:29;;;;;;;8.45;3.03;;;;;;;-144.47;45.33;52591.94;4982713;28;20096;-68
2023/06/15 08:20:55;;;;;;;9.40;2.95;;;;;;;-144.47;44.84;52580.03;4982050;28;20049;-70
2023/06/15 08:23:21;;;;;;;8.80;3.10;;;;;;;-144.47;44.93;52609.81;4982835;28;20036;-67
2023/06/15 08:25:47;;;;;;;10.15;3.30;;;;;;;-144.47;43.94;52609.81;4982035;28;20105;-67
2023/06/15 08:28:13;;;;;;;13.13;4.47;;;;;;;-144.47;43.96;52584.00;4983536;28;20030;-68
2023/06/15 08:30:38;;;;;;;8.88;3.33;;;;;;;-144.47;43.29;52587.97;4983255;28;20088;-68
2023/06/15 08:33:04;;;;;;;8.75;2.97;;;;;;;-144.47;43.54;52597.91;4983135;28;20037;-67
2023/06/15 08:35:29;;;;;;;12.88;3.33;;;;;;;-144.47;43.09;52601.88;4981626;28;20034;-64
2023/06/15 08:37:55;;;;;;;10.73;2.80;;;;;;;-144.47;43.72;52574.06;4982825;28;20081;-67
2023/06/15 08:40:20;;;;;;;7.70;2.50;;;;;;;-144.47;43.64;52587.97;4982359;28;20030;-66
2023/06/15 08:42:46;;;;;;;11.35;3.90;;;;;;;-144.47;42.50;52597.91;4984717;28;20568;-65
2023/06/15 08:45:12;;;;;;;11.18;3.05;;;;;;;-144.47;42.87;52611.81;4982061;28;20030;-67
2023/06/15 08:47:39;;;;;;;9.57;2.88;;;;;;;-144.47;42.24;52599.88;4981829;28;20042;-68
2023/06/15 08:50:06;;;;;;;11.20;2.88;;;;;;;-144.47;41.75;52607.84;4984866;28;20038;-69
2023/06/15 08:52:34;;;;;;;8.00;3.03;;;;;;;-144.47;42.47;52589.97;4983431;28;20026;-68
2023/06/15 08:55:01;;;;;;;14.07;2.65;;;;;;;-144.47;42.49;52601.88;4982820;28;20030;-65
2023/06/15 08:57:27;;;;;;;7.28;2.65;;;;;;;-144.47;43.37;52603.84;4985045;28;20058;-66
2023/06/15 08:59:53;;;;;;;16.02;3.30;;;;;;;-144.47;42.05;52595.91;4986371;28;20094;-67
2023/06/15 09:02:23;;;;;;;12.40;3.15;;;;;;;-144.47;42.37;52587.97;4987954;28;20034;-66
2023/06/15 09:04:50;;;;;;;8.32;2.90;;;;;;;-144.47;42.91;52601.88;4986267;28;20030;-67
2023/06/15 09:07:21;;;;;;;11.40;3.33;;;;;;;-144.47;42.97;52591.94;4986360;28;20034;-67
2023/06/15 09:10:11;;;;;;;18.55;3.35;;;;;;;-144.47;42.67;52609.81;4984992;28;20034;-69
2023/06/15 09:12:51;;;;;;;14.15;3.33;;;;;;;-144.47;43.08;52593.94;4989059;28;20048;-68
2023/06/15 09:15:22;;;;;;;8.43;2.70;;;;;;;-144.47;41.83;52603.84;4985144;28;20030;-68
2023/06/15 09:17:52;;;;;;;8.00;3.30;;;;;;;-144.47;41.67;52595.91;4986275;28;20097;-64
2023/06/15 09:20:22;;;;;;;14.50;3.55;;;;;;;-144.47;42.18;52609.81;4985892;28;20030;-66
2023/06/15 09:22:48;;;;;;;9.70;3.20;;;;;;;-144.47;42.37;52597.91;4986901;28;20110;-63
2023/06/15 09:25:22;;;;;;;10.45;2.83;;;;;;;-144.47;42.35;52585.97;4986177;28;20026;-67
2023/06/15 09:28:04;;;;;;;8.73;3.90;;;;;;;-144.47;42.19;52625.72;4987244;28;20131;-66
2023/06/15 09:30:32;;;;;;;13.77;3.28;;;;;;;-144.47;42.08;52591.94;4986221;28;20045;-68
2023/06/15 09:32:58;;;;;;;9.27;3.77;;;;;;;-144.47;41.38;52568.13;4985217;28;20116;-68
2023/06/15 09:35:24;;;;;;;11.85;4.03;;;;;;;-144.47;41.23;52562.16;4984000;28;20272;-67
2023/06/15 09:37:55;;;;;;;15.82;4.63;;;;;;;-144.47;41.64;52609.81;4986324;28;20018;-65
2023/06/15 09:40:25;;;;;;;8.82;2.78;;;;;;;-144.47;40.81;52584.00;4984346;28;20029;-66
2023/06/15 09:42:55;;;;;;;8.85;3.13;;;;;;;-144.47;41.21;52597.91;4985361;28;20022;-64
2023/06/15 09:45:21;;;;;;;7.32;2.88;;;;;;;-144.47;40.84;52605.84;4983473;28;20026;-66
2023/06/15 09:47:54;;;;;;;6.05;2.97;;;;;;;-144.47;40.14;52603.84;4985595;28;20124;-66
2023/06/15 09:50:19;;;;;;;11.40;3.45;;;;;;;-144.47;40.14;52591.94;4984335;28;20084;-67
2023/06/15 09:52:49;;;;;;;7.10;3.00;;;;;;;-144.47;39.83;52578.03;4985466;28;20038;-67
2023/06/15 09:55:16;;;;;;;12.57;3.15;;;;;;;-144.47;39.49;52595.91;4983736;28;20863;-65
2023/06/15 09:57:41;;;;;;;6.63;3.10;;;;;;;-144.47;39.49;52611.81;4985253;28;20484;-68
2023/06/15 10:00:09;;;;;;;13.38;3.53;;;;;;;-144.47;39.31;52589.97;4984954;28;20030;-68
2023/06/15 10:02:36;;;;;;;12.82;3.22;;;;;;;-144.47;39.17;52599.88;4985781;28;20041;-62
2023/06/15 10:05:07;;;;;;;17.52;3.88;;;;;;;-144.47;39.04;52605.84;4983967;28;20774;-66
2023/06/15 10:07:33;;;;;;;10.18;3.00;;;;;;;-144.47;39.16;52619.75;4983648;28;20069;-67
2023/06/15 10:10:00;;;;;;;7.60;3.20;;;;;;;-144.47;38.27;52633.66;4984071;28;20085;-67
2023/06/15 10:12:28;;;;;;;14.05;3.50;;;;;;;-144.47;36.93;52605.84;4987684;28;20042;-66
2023/06/15 10:15:02;;;;;;;14.30;3.55;;;;;;;-144.47;36.64;52613.78;4986764;28;20027;-64
2023/06/15 10:17:35;;;;;;;8.73;2.75;;;;;;;-144.47;34.69;52607.84;4986144;28;20137;-66
2023/06/15 10:20:07;;;;;;;13.00;3.00;;;;;;;-144.47;35.88;52595.91;4985383;28;20045;-66
2023/06/15 10:22:34;;;;;;;6.55;2.83;;;;;;;-144.47;35.54;52603.84;4987142;28;20042;-73
2023/06/15 10:25:00;;;;;;;9.38;2.90;;;;;;;-144.47;35.20;52631.66;4985807;28;20533;-67
2023/06/15 10:27:26;;;;;;;6.10;2.67;;;;;;;-144.47;35.68;52595.91;4985933;28;20409;-66
2023/06/15 10:30:23;;;;;;;9.82;3.38;;;;;;;-144.47;35.63;52605.84;4985006;28;20771;-67
2023/06/15 10:33:04;;;;;;;11.38;3.30;;;;;;;-144.47;34.84;52609.81;4983464;28;20023;-67
2023/06/15 10:35:50;;;;;;;9.27;3.40;;;;;;;-144.47;34.31;52625.72;4983319;28;20041;-67
2023/06/15 10:38:30;;;;;;;8.48;2.88;;;;;;;-144.47;33.92;52643.56;4985240;28;20041;-67
2023/06/15 10:40:56;;;;;;;7.53;3.13;;;;;;;-144.47;33.89;52631.66;4984472;28;20483;-67
2023/06/15 10:43:25;;;;;;;7.18;2.97;;;;;;;-144.47;33.69;52615.78;4985183;28;20113;-68
2023/06/15 10:45:52;;;;;;;7.47;2.90;;;;;;;-144.47;33.57;52631.66;4983800;28;20031;-65
2023/06/15 10:48:23;;;;;;;8.07;2.97;;;;;;;-144.47;33.69;52655.50;5005691;23;20049;-71
2023/06/15 10:50:50;;;;;;;9.38;2.70;;;;;;;-144.47;33.40;52641.59;5002310;28;20107;-69
2023/06/15 10:53:24;;;;;;;10.88;2.60;;;;;;;-144.47;33.50;52635.63;5003571;28;20081;-69
2023/06/15 10:55:57;;;;;;;14.82;3.42;;;;;;;-144.47;33.21;52637.63;5000173;28;20030;-67
2023/06/15 10:58:26;;;;;;;5.57;3.30;;;;;;;-144.47;33.53;52659.47;5000937;28;20029;-68
2023/06/15 11:01:04;;;;;;;6.53;2.78;;;;;;;-144.47;33.30;52669.41;5002390;28;20026;-68
2023/06/15 11:03:32;;;;;;;11.38;3.00;;;;;;;-144.47;32.93;52633.66;5001535;28;20057;-69
2023/06/15 11:06:31;;;;;;;7.90;2.90;;;;;;;-144.47;32.26;52657.47;5000615;28;20480;-65
2023/06/15 11:09:11;;;;;;;6.68;2.72;;;;;;;-144.47;32.28;52633.66;4996317;28;21468;-67
2023/06/15 11:11:38;;;;;;;9.65;2.97;;;;;;;-144.47;32.57;52637.63;5002977;28;20030;-68