Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:08;;;;;;;12.10;4.20;;;;;;;15.78;100.00;98835.14;107023;1250;61254;-75
2023/10/15 00:03:34;;;;;;;9.50;3.90;;;;;;;15.77;100.00;98833.77;107085;1250;61325;-77
2023/10/15 00:06:02;;;;;;;10.70;4.20;;;;;;;15.77;100.00;98832.88;106233;1256;74647;-76
2023/10/15 00:08:30;;;;;;;10.60;4.20;;;;;;;15.77;100.00;98825.48;106634;1256;71066;-78
2023/10/15 00:10:58;;;;;;;9.00;4.20;;;;;;;15.77;100.00;98823.71;107020;1250;72356;-76
2023/10/15 00:13:26;;;;;;;8.10;4.30;;;;;;;15.77;100.00;98825.27;106584;1251;61267;-75
2023/10/15 00:15:56;;;;;;;12.40;4.30;;;;;;;15.77;100.00;98826.74;106590;1250;61292;-75
2023/10/15 00:18:23;;;;;;;12.20;4.60;;;;;;;15.75;100.00;98828.61;106329;1256;74665;-75
2023/10/15 00:20:49;;;;;;;10.60;3.70;;;;;;;15.75;100.00;98830.20;106158;1251;69876;-75
2023/10/15 00:23:16;;;;;;;17.20;5.30;;;;;;;15.74;100.00;98830.05;107181;1250;71356;-74
2023/10/15 00:25:47;;;;;;;13.10;4.00;;;;;;;15.72;100.00;98826.67;106219;1250;61350;-76
2023/10/15 00:28:15;;;;;;;13.00;4.30;;;;;;;15.70;100.00;98826.13;106314;1251;61236;-75
2023/10/15 00:30:44;;;;;;;7.80;3.60;;;;;;;15.70;100.00;98824.14;106449;1250;74643;-75
2023/10/15 00:33:16;;;;;;;11.40;4.10;;;;;;;15.70;100.00;98826.98;106556;1254;70160;-77
2023/10/15 00:35:44;;;;;;;6.80;3.80;;;;;;;15.68;100.00;98829.75;107029;1254;71433;-73
2023/10/15 00:38:16;;;;;;;9.30;4.10;;;;;;;15.64;100.00;98828.25;106028;1256;61274;-74
2023/10/15 00:40:45;;;;;;;14.50;3.70;;;;;;;15.62;100.00;98826.42;107147;1255;61234;-75
2023/10/15 00:43:18;;;;;;;10.00;4.40;;;;;;;15.62;100.00;98826.10;106176;1250;73483;-76
2023/10/15 00:45:46;;;;;;;8.90;3.80;;;;;;;15.60;100.00;98825.83;106239;1250;71423;-74
2023/10/15 00:48:22;;;;;;;10.60;3.80;;;;;;;15.58;100.00;98827.41;107463;1255;72344;-75
2023/10/15 00:50:49;;;;;;;9.70;4.20;;;;;;;15.54;100.00;98829.23;107313;1254;61308;-74
2023/10/15 00:53:23;;;;;;;7.20;3.80;;;;;;;15.50;100.00;98824.41;106419;1250;61170;-74
2023/10/15 00:55:55;;;;;;;13.40;3.90;;;;;;;15.46;100.00;98823.08;106207;1250;74431;-73
2023/10/15 00:58:31;;;;;;;9.60;3.60;;;;;;;15.43;100.00;98822.71;107585;1255;70852;-75
2023/10/15 01:01:00;;;;;;;8.90;4.10;;;;;;;15.42;100.00;98824.91;106286;1250;72711;-74
2023/10/15 01:03:31;;;;;;;11.40;4.00;;;;;;;15.40;100.00;98827.02;106572;1250;61927;-74
2023/10/15 01:06:02;;;;;;;9.90;4.10;;;;;;;15.37;100.00;98829.52;107313;1250;61327;-73
2023/10/15 01:08:38;;;;;;;10.10;4.50;;;;;;;15.34;100.00;98824.95;107081;1250;74718;-74
2023/10/15 01:11:11;;;;;;;6.30;3.80;;;;;;;15.30;100.00;98823.04;106197;1250;70965;-74
2023/10/15 01:13:38;;;;;;;10.60;3.80;;;;;;;15.28;100.00;98822.83;106258;1250;72143;-74
2023/10/15 01:16:08;;;;;;;10.50;4.20;;;;;;;15.27;100.00;98827.70;106038;1250;61189;-74
2023/10/15 01:18:36;;;;;;;14.60;4.20;;;;;;;15.25;100.00;98824.78;107030;1254;61276;-74
2023/10/15 01:21:09;;;;;;;6.00;3.50;;;;;;;15.26;100.00;98824.93;106184;1250;72120;-74
2023/10/15 01:23:56;;;;;;;6.50;3.40;;;;;;;15.25;100.00;98820.36;106191;1256;70944;-74
2023/10/15 01:26:23;;;;;;;6.50;3.80;;;;;;;15.22;100.00;98821.77;106157;1250;72227;-73
2023/10/15 01:28:53;;;;;;;8.60;4.00;;;;;;;15.17;100.00;98817.31;106493;1250;61370;-72
2023/10/15 01:31:24;;;;;;;9.00;3.70;;;;;;;15.15;100.00;98819.41;107622;1250;61243;-74
2023/10/15 01:33:52;;;;;;;9.10;3.80;;;;;;;15.13;100.00;98810.02;106196;1255;74773;-74
2023/10/15 01:36:22;;;;;;;7.20;3.30;;;;;;;15.11;100.00;98813.13;107029;1253;69686;-74
2023/10/15 01:38:55;;;;;;;7.50;3.50;;;;;;;15.09;100.00;98811.19;106689;1251;72585;-75
2023/10/15 01:41:25;;;;;;;9.90;4.30;;;;;;;15.07;100.00;98812.20;106176;1250;61352;-72
2023/10/15 01:43:53;;;;;;;9.10;4.00;;;;;;;15.02;100.00;98810.74;106203;1256;61234;-74
2023/10/15 01:46:39;;;;;;;9.70;3.40;;;;;;;14.96;100.00;98811.61;107411;1250;74688;-74
2023/10/15 01:49:07;;;;;;;6.50;4.00;;;;;;;14.93;100.00;98809.76;107064;1250;69806;-74
2023/10/15 01:51:39;;;;;;;14.90;4.80;;;;;;;14.90;100.00;98815.05;106219;1250;72469;-73
2023/10/15 01:54:09;;;;;;;9.70;4.60;;;;;;;14.85;100.00;98813.06;106182;1254;61242;-72
2023/10/15 01:56:39;;;;;;;8.90;3.80;;;;;;;14.80;100.00;98814.59;106019;1250;61378;-74
2023/10/15 01:59:09;;;;;;;12.40;4.30;;;;;;;14.77;100.00;98815.64;106115;1250;73509;-73
2023/10/15 02:01:49;;;;;;;10.50;4.20;;;;;;;14.74;100.00;98816.19;106867;1255;70898;-73
2023/10/15 02:04:29;;;;;;;10.50;4.00;;;;;;;14.70;100.00;98817.88;106697;1250;72636;-73
2023/10/15 02:06:57;;;;;;;9.00;4.00;;;;;;;14.66;100.00;98820.59;106662;1251;62047;-74
2023/10/15 02:09:28;;;;;;;8.90;4.10;;;;;;;14.62;100.00;98816.23;107071;1250;61241;-74
2023/10/15 02:11:56;;;;;;;10.70;3.90;;;;;;;14.59;100.00;98820.33;106633;1251;73157;-74
2023/10/15 02:14:27;;;;;;;5.30;3.60;;;;;;;14.54;100.00;98819.89;106611;1250;71162;-73
2023/10/15 02:16:54;;;;;;;8.70;3.70;;;;;;;14.50;100.00;98821.38;106614;1250;71179;-74
2023/10/15 02:19:40;;;;;;;7.90;3.60;;;;;;;14.47;100.00;98821.52;106779;1257;61346;-74
2023/10/15 02:22:14;;;;;;;16.00;4.40;;;;;;;14.43;100.00;98813.83;106644;1252;61248;-74
2023/10/15 02:24:47;;;;;;;6.90;4.00;;;;;;;14.40;100.00;98818.83;106250;1255;74199;-74
2023/10/15 02:27:23;;;;;;;13.30;4.20;;;;;;;14.35;100.00;98820.72;107132;1254;70971;-73
2023/10/15 02:29:51;;;;;;;8.80;3.80;;;;;;;14.31;100.00;98812.30;106982;1256;72543;-74
2023/10/15 02:34:52;;;;;;;6.00;3.70;;;;;;;14.28;100.00;98803.86;106588;1254;60113;-74
2023/10/15 02:37:19;;;;;;;9.30;4.00;;;;;;;14.27;100.00;98806.02;107020;1256;74608;-73
2023/10/15 02:39:52;;;;;;;11.90;4.20;;;;;;;14.27;100.00;98807.24;107077;1254;70120;-74
2023/10/15 02:42:20;;;;;;;14.40;4.30;;;;;;;14.25;100.00;98809.52;106167;1256;72492;-73
2023/10/15 02:44:50;;;;;;;7.90;4.40;;;;;;;14.20;100.00;98809.08;106664;1256;61406;-74
2023/10/15 02:47:28;;;;;;;12.30;4.40;;;;;;;14.16;100.00;98809.50;107537;1250;61240;-73
2023/10/15 02:50:01;;;;;;;8.40;4.00;;;;;;;14.13;100.00;98802.83;106003;1257;74540;-73
2023/10/15 02:53:05;;;;;;;9.50;4.60;;;;;;;14.09;100.00;98805.88;106189;1250;70993;-73
2023/10/15 02:55:27;;;;;;;7.60;4.20;;;;;;;14.04;100.00;98801.77;106184;1255;73223;-74
2023/10/15 02:58:01;;;;;;;13.70;4.40;;;;;;;14.00;100.00;98800.26;106605;1250;61805;-74
2023/10/15 03:00:29;;;;;;;9.20;4.10;;;;;;;13.95;100.00;98795.77;106642;1250;61260;-73
2023/10/15 03:02:57;;;;;;;5.50;3.80;;;;;;;13.89;100.00;98795.79;107080;1250;74541;-73
2023/10/15 03:05:38;;;;;;;8.70;4.40;;;;;;;13.86;100.00;98793.86;106050;1257;71051;-73
2023/10/15 03:08:05;;;;;;;6.50;3.80;;;;;;;13.83;100.00;98797.75;106294;1256;72521;-74
2023/10/15 03:11:19;;;;;;;9.40;4.10;;;;;;;13.81;100.00;98804.52;106245;1250;61928;-74
2023/10/15 03:13:19;;;;;;;9.20;3.90;;;;;;;13.79;100.00;98804.70;107788;1250;61375;-74
2023/10/15 03:15:49;;;;;;;10.60;3.80;;;;;;;13.77;100.00;98802.17;106550;1250;74636;-74
2023/10/15 03:18:23;;;;;;;7.50;4.00;;;;;;;13.75;100.00;98797.63;106671;1250;71004;-73
2023/10/15 03:21:08;;;;;;;7.90;4.00;;;;;;;13.73;100.00;98798.85;106421;1252;72562;-75
2023/10/15 03:23:36;;;;;;;8.10;4.30;;;;;;;13.68;100.00;98797.56;106699;1256;61977;-72
2023/10/15 03:26:02;;;;;;;7.20;4.00;;;;;;;13.64;100.00;98800.08;106237;1250;61299;-74
2023/10/15 03:28:29;;;;;;;11.30;4.40;;;;;;;13.60;100.00;98797.29;106682;1254;74351;-73
2023/10/15 03:30:56;;;;;;;8.60;4.30;;;;;;;13.57;100.00;98792.00;106230;1256;71118;-73
2023/10/15 03:33:23;;;;;;;11.30;4.20;;;;;;;13.53;100.00;98786.46;107062;1254;71148;-74
2023/10/15 03:35:56;;;;;;;9.10;4.80;;;;;;;13.49;100.00;98781.20;107372;1255;61898;-73
2023/10/15 03:38:32;;;;;;;11.50;4.40;;;;;;;13.47;100.00;98785.17;106649;1254;61340;-73
2023/10/15 03:41:41;;;;;;;11.60;4.50;;;;;;;13.45;100.00;98781.98;107176;1250;74512;-73
2023/10/15 03:43:49;;;;;;;8.00;4.10;;;;;;;13.44;100.00;98785.38;106118;1254;69719;-74
2023/10/15 03:46:19;;;;;;;16.10;4.60;;;;;;;13.42;100.00;98793.23;106572;1253;71891;-74
2023/10/15 03:48:48;;;;;;;9.20;4.50;;;;;;;13.39;100.00;98790.23;107813;1250;61278;-74
2023/10/15 03:51:21;;;;;;;6.60;4.00;;;;;;;13.36;100.00;98798.67;106580;1255;61245;-73
2023/10/15 03:53:51;;;;;;;6.50;4.20;;;;;;;13.34;100.00;98800.04;107847;1254;74992;-72
2023/10/15 03:56:19;;;;;;;11.00;4.60;;;;;;;13.31;100.00;98796.09;106163;1256;71424;-74
2023/10/15 03:58:46;;;;;;;10.90;4.70;;;;;;;13.30;100.00;98794.60;106193;1250;72369;-74
2023/10/15 04:01:16;;;;;;;12.30;4.70;;;;;;;13.29;100.00;98790.23;107385;1255;61566;-73
2023/10/15 04:03:50;;;;;;;8.20;4.40;;;;;;;13.29;100.00;98785.52;106172;1256;61170;-74
2023/10/15 04:06:17;;;;;;;8.90;4.50;;;;;;;13.29;100.00;98787.45;106141;1256;74452;-73
2023/10/15 04:11:31;;;;;;;12.40;5.60;;;;;;;13.27;100.00;98783.69;106225;1250;72724;-74
2023/10/15 04:13:58;;;;;;;11.40;4.70;;;;;;;13.25;100.00;98778.16;106493;1251;62309;-72
2023/10/15 04:16:25;;;;;;;7.90;4.10;;;;;;;13.25;100.00;98777.82;106145;1255;61244;-73
2023/10/15 04:18:52;;;;;;;10.70;4.60;;;;;;;13.26;100.00;98776.70;106562;1256;75032;-74
2023/10/15 04:21:20;;;;;;;8.80;4.20;;;;;;;13.26;100.00;98775.77;107100;1254;71307;-73
2023/10/15 04:23:56;;;;;;;12.00;4.50;;;;;;;13.26;100.00;98778.13;106479;1251;72448;-74
2023/10/15 04:26:28;;;;;;;12.20;4.80;;;;;;;13.25;100.00;98784.35;106232;1254;62377;-73
2023/10/15 04:28:55;;;;;;;7.20;4.50;;;;;;;13.23;100.00;98786.59;107091;1254;61276;-73
2023/10/15 04:31:22;;;;;;;10.00;5.00;;;;;;;13.16;100.00;98783.63;106904;1251;74593;-73
2023/10/15 04:33:52;;;;;;;15.50;5.20;;;;;;;13.11;100.00;98790.27;106155;1256;70186;-74
2023/10/15 04:36:19;;;;;;;11.10;5.10;;;;;;;13.06;100.00;98796.52;106594;1254;72505;-74
2023/10/15 04:38:46;;;;;;;9.70;4.40;;;;;;;13.03;100.00;98799.34;106205;1255;61226;-74
2023/10/15 04:41:21;;;;;;;12.40;5.70;;;;;;;12.99;100.00;98800.35;106193;1256;61174;-74
2023/10/15 04:43:48;;;;;;;10.50;5.70;;;;;;;12.96;100.00;98798.96;106690;1251;74579;-76
2023/10/15 04:46:17;;;;;;;13.60;4.50;;;;;;;12.94;100.00;98802.98;107406;1251;70911;-74
2023/10/15 04:48:50;;;;;;;12.20;4.80;;;;;;;12.91;100.00;98809.97;106543;1262;71576;-74
2023/10/15 04:51:17;;;;;;;10.20;4.70;;;;;;;12.89;100.00;98810.45;106525;1255;61831;-74
2023/10/15 04:53:49;;;;;;;7.60;5.00;;;;;;;12.89;100.00;98811.00;106114;1254;61273;-73
2023/10/15 04:56:16;;;;;;;9.40;4.70;;;;;;;12.88;100.00;98809.81;106540;1255;74487;-73
2023/10/15 04:58:43;;;;;;;9.60;4.90;;;;;;;12.85;100.00;98797.64;106215;1255;70894;-73
2023/10/15 05:01:11;;;;;;;11.10;5.50;;;;;;;12.85;100.00;98801.21;105653;1255;1003046;-74
2023/10/15 05:03:38;;;;;;;9.60;5.00;;;;;;;12.85;100.00;98803.48;106397;1263;61304;-74
2023/10/15 05:06:11;;;;;;;9.40;4.70;;;;;;;12.86;100.00;98803.02;106121;1252;61237;-73
2023/10/15 05:08:40;;;;;;;12.30;5.80;;;;;;;12.89;100.00;98803.05;107020;1254;74867;-73
2023/10/15 05:11:08;;;;;;;9.90;5.20;;;;;;;12.90;100.00;98805.81;106652;1255;70268;-73
2023/10/15 05:13:34;;;;;;;12.70;6.00;;;;;;;12.90;100.00;98809.52;106185;1253;73137;-75
2023/10/15 05:16:02;;;;;;;7.90;5.10;;;;;;;12.90;100.00;98817.07;106148;1255;61727;-73
2023/10/15 05:18:32;;;;;;;13.80;6.20;;;;;;;12.92;100.00;98819.98;106304;1256;61147;-74
2023/10/15 05:21:00;;;;;;;13.10;6.20;;;;;;;12.93;100.00;98822.56;106164;1254;74462;-73
2023/10/15 05:23:28;;;;;;;10.00;5.70;;;;;;;12.95;100.00;98821.76;106919;1254;69679;-73
2023/10/15 05:25:56;;;;;;;13.40;5.80;;;;;;;12.95;100.00;98832.80;106662;1254;72517;-73
2023/10/15 05:28:23;;;;;;;13.50;5.80;;;;;;;12.98;100.00;98834.77;106549;1254;61987;-73
2023/10/15 05:30:50;;;;;;;9.50;5.60;;;;;;;13.00;100.00;98833.22;107449;1252;61366;-73
2023/10/15 05:33:17;;;;;;;10.30;5.40;;;;;;;13.03;100.00;98833.84;106089;1251;75055;-73
2023/10/15 05:35:47;;;;;;;7.90;5.40;;;;;;;13.05;100.00;98838.14;106002;1257;71062;-73
2023/10/15 05:38:13;;;;;;;11.60;6.50;;;;;;;13.07;100.00;98837.80;106443;1251;72415;-73
2023/10/15 05:40:41;;;;;;;10.50;5.20;;;;;;;13.11;100.00;98844.26;107009;1255;61254;-75
2023/10/15 05:43:08;;;;;;;13.40;6.00;;;;;;;13.14;100.00;98841.99;106179;1251;61375;-74
2023/10/15 05:45:35;;;;;;;15.70;5.80;;;;;;;13.18;100.00;98844.25;106173;1251;73189;-73
2023/10/15 05:48:02;;;;;;;9.60;5.60;;;;;;;13.21;100.00;98849.01;106153;1254;70922;-73
2023/10/15 05:50:29;;;;;;;11.40;5.90;;;;;;;13.24;100.00;98843.71;106631;1250;72673;-74
2023/10/15 05:52:56;;;;;;;8.70;5.70;;;;;;;13.29;100.00;98845.23;106593;1254;61359;-72
2023/10/15 05:55:23;;;;;;;10.80;6.10;;;;;;;13.32;100.00;98844.70;106501;1251;61295;-73
2023/10/15 05:57:50;;;;;;;13.30;5.40;;;;;;;13.37;100.00;98843.55;106206;1257;73150;-74
2023/10/15 06:00:17;;;;;;;11.80;5.30;;;;;;;13.45;100.00;98840.63;106201;1259;71750;-74
2023/10/15 06:02:48;;;;;;;13.20;5.50;;;;;;;13.52;100.00;98835.16;107525;1254;72555;-74
2023/10/15 06:05:16;;;;;;;8.40;5.40;;;;;;;13.59;100.00;98841.61;106137;1254;61644;-74
2023/10/15 06:07:44;;;;;;;12.60;6.40;;;;;;;13.66;100.00;98838.04;106163;1251;61237;-74
2023/10/15 06:10:14;;;;;;;12.50;5.80;;;;;;;13.71;100.00;98830.69;106194;1251;74727;-74
2023/10/15 06:12:41;;;;;;;16.00;6.50;;;;;;;13.78;100.00;98829.96;106183;1251;70461;-74
2023/10/15 06:15:09;;;;;;;12.80;6.00;;;;;;;13.82;100.00;98830.25;107437;1254;72623;-75
2023/10/15 06:17:35;;;;;;;9.30;6.30;;;;;;;13.86;100.00;98832.63;106246;1256;61751;-74
2023/10/15 06:20:12;;;;;;;18.10;7.20;;;;;;;13.92;100.00;98832.98;106226;1254;61346;-75
2023/10/15 06:22:40;;;;;;;16.10;7.60;;;;;;;13.97;100.00;98828.44;106211;1254;74734;-74
2023/10/15 06:25:08;;;;;;;16.20;8.00;;;;;;;14.02;100.00;98830.64;106172;1254;71014;-74
2023/10/15 06:27:36;;;;;;;23.90;7.50;;;;;;;14.07;100.00;98834.00;106511;1250;72707;-74
2023/10/15 06:30:05;;;;;;;15.10;7.00;;;;;;;14.13;100.00;98835.77;106528;1254;61705;-74
2023/10/15 06:32:32;;;;;;;16.50;7.80;;;;;;;14.18;100.00;98838.33;106574;1251;61350;-74
2023/10/15 06:34:59;;;;;;;19.30;7.40;;;;;;;14.22;100.00;98840.02;106521;1251;73446;-74
2023/10/15 06:37:26;;;;;;;14.20;7.30;;;;;;;14.27;100.00;98847.86;106196;1254;71415;-74
2023/10/15 06:39:53;;;;;;;15.40;7.10;;;;;;;14.26;100.00;98842.42;106162;1254;72673;-74
2023/10/15 06:42:35;;;;;;;10.80;6.10;;;;;;;14.24;100.00;98838.15;106113;1254;61813;-73
2023/10/15 06:45:06;;;;;;;18.30;7.20;;;;;;;14.24;100.00;98836.90;107093;1254;61341;-73
2023/10/15 06:47:36;;;;;;;12.30;6.90;;;;;;;14.24;100.00;98840.05;106192;1254;74362;-74
2023/10/15 06:50:07;;;;;;;21.00;7.90;;;;;;;14.24;100.00;98842.02;106595;1255;71026;-74
2023/10/15 06:52:38;;;;;;;19.00;6.80;;;;;;;14.25;100.00;98840.38;106176;1251;71517;-75
2023/10/15 06:55:07;;;;;;;34.30;9.40;;;;;;;14.26;100.00;98839.60;106708;1251;61265;-75
2023/10/15 06:57:38;;;;;;;24.20;9.20;;;;;;;14.28;100.00;98837.34;106612;1251;61345;-74
2023/10/15 07:00:09;;;;;;;17.70;8.00;;;;;;;14.28;100.00;98836.81;106488;1251;74731;-74
2023/10/15 07:02:36;;;;;;;16.70;7.30;;;;;;;14.28;100.00;98843.36;106491;1252;71224;-75
2023/10/15 07:05:04;;;;;;;15.50;7.10;;;;;;;14.23;100.00;98840.98;106710;1251;71239;-75
2023/10/15 07:07:33;;;;;;;85.40;41.10;;;;;;;14.20;100.00;98838.55;107396;1250;61337;-74
2023/10/15 07:10:06;;;;;;;69.40;31.90;;;;;;;14.20;100.00;98839.44;106309;1251;61337;-73
2023/10/15 07:12:33;;;;;;;26.20;14.20;;;;;;;14.20;100.00;98837.14;106302;1251;73381;-73
2023/10/15 07:15:00;;;;;;;19.90;10.00;;;;;;;14.20;100.00;98840.30;106118;1251;70909;-74
2023/10/15 07:17:27;;;;;;;25.50;13.50;;;;;;;14.20;100.00;98836.75;106713;1251;71655;-73
2023/10/15 07:19:54;;;;;;;82.40;37.60;;;;;;;14.23;100.00;98830.75;106662;1251;61264;-74
2023/10/15 07:22:22;;;;;;;77.20;40.00;;;;;;;14.29;100.00;98836.39;106529;1251;61443;-73
2023/10/15 07:24:50;;;;;;;31.40;17.50;;;;;;;14.34;100.00;98836.29;106169;1254;74517;-73
2023/10/15 07:27:17;;;;;;;40.40;19.70;;;;;;;14.35;100.00;98838.86;106303;1251;71078;-73
2023/10/15 07:29:44;;;;;;;100.70;50.00;;;;;;;14.36;100.00;98844.08;107001;1251;72924;-73
2023/10/15 07:32:11;;;;;;;89.30;48.40;;;;;;;14.36;100.00;98847.83;104800;1250;1003717;-73
2023/10/15 07:34:39;;;;;;;25.90;12.90;;;;;;;14.36;100.00;98852.91;106164;1254;61458;-73
2023/10/15 07:37:05;;;;;;;25.80;14.60;;;;;;;14.35;100.00;98851.23;106334;1254;75134;-74
2023/10/15 07:39:32;;;;;;;76.20;42.60;;;;;;;14.32;100.00;98854.23;106646;1254;69733;-73
2023/10/15 07:41:59;;;;;;;25.50;13.10;;;;;;;14.30;100.00;98855.40;106608;1251;71159;-73
2023/10/15 07:44:26;;;;;;;15.90;8.60;;;;;;;14.26;100.00;98854.23;107497;1250;61732;-73
2023/10/15 07:46:53;;;;;;;19.60;10.00;;;;;;;14.24;100.00;98855.98;106847;1251;61289;-75
2023/10/15 07:49:20;;;;;;;18.50;9.30;;;;;;;14.20;100.00;98853.52;106632;1254;74721;-74
2023/10/15 07:51:47;;;;;;;19.50;8.50;;;;;;;14.18;100.00;98858.61;107040;1251;70904;-73
2023/10/15 07:54:14;;;;;;;18.10;8.00;;;;;;;14.17;100.00;98861.48;106340;1250;72953;-74
2023/10/15 07:56:41;;;;;;;16.60;8.40;;;;;;;14.18;100.00;98861.63;106156;1250;62453;-74
2023/10/15 07:59:08;;;;;;;17.70;8.60;;;;;;;14.19;100.00;98858.52;106117;1251;61221;-73
2023/10/15 08:01:36;;;;;;;17.40;8.10;;;;;;;14.24;100.00;98855.59;106160;1254;74648;-75
2023/10/15 08:04:06;;;;;;;17.50;8.40;;;;;;;14.32;100.00;98849.98;107383;1251;71183;-74
2023/10/15 08:06:33;;;;;;;20.70;10.10;;;;;;;14.41;100.00;98842.71;106322;1254;72566;-73
2023/10/15 08:09:01;;;;;;;12.00;7.80;;;;;;;14.51;100.00;98838.79;106233;1254;61261;-74
2023/10/15 08:11:27;;;;;;;14.50;7.80;;;;;;;14.58;100.00;98841.20;106199;1251;61170;-74
2023/10/15 08:13:54;;;;;;;13.90;7.70;;;;;;;14.63;100.00;98841.40;106202;1254;74322;-74
2023/10/15 08:16:22;;;;;;;13.80;7.20;;;;;;;14.69;100.00;98847.58;106034;1256;70059;-73
2023/10/15 08:18:49;;;;;;;13.60;7.10;;;;;;;14.75;100.00;98850.77;106181;1251;72663;-73
2023/10/15 08:21:15;;;;;;;15.50;7.80;;;;;;;14.78;100.00;98858.85;106160;1251;61234;-74
2023/10/15 08:23:43;;;;;;;14.30;7.50;;;;;;;14.79;100.00;98858.64;107336;1250;61269;-74
2023/10/15 08:26:10;;;;;;;15.90;7.60;;;;;;;14.79;100.00;98858.81;106907;1251;73123;-74
2023/10/15 08:28:37;;;;;;;11.80;7.70;;;;;;;14.82;100.00;98859.30;106630;1251;71063;-74
2023/10/15 08:31:04;;;;;;;13.70;7.20;;;;;;;14.87;100.00;98862.16;106878;1251;72484;-74
2023/10/15 08:33:31;;;;;;;89.80;44.20;;;;;;;14.89;100.00;98858.34;106226;1251;61259;-74
2023/10/15 08:36:00;;;;;;;35.30;15.90;;;;;;;14.93;100.00;98858.95;106212;1251;61376;-74
2023/10/15 08:38:29;;;;;;;27.50;12.00;;;;;;;14.99;100.00;98865.13;106242;1251;74594;-74
2023/10/15 08:40:55;;;;;;;14.80;8.40;;;;;;;15.03;100.00;98868.58;106242;1254;69594;-74
2023/10/15 08:43:24;;;;;;;17.70;9.50;;;;;;;15.07;100.00;98877.03;106806;1250;72360;-75
2023/10/15 08:45:52;;;;;;;17.60;7.80;;;;;;;15.06;100.00;98877.22;107788;1251;61302;-74
2023/10/15 08:48:19;;;;;;;20.90;10.10;;;;;;;15.02;100.00;98876.39;106350;1257;61250;-73
2023/10/15 08:50:46;;;;;;;16.30;8.60;;;;;;;14.99;100.00;98875.55;106501;1251;74426;-74
2023/10/15 08:53:13;;;;;;;11.70;6.90;;;;;;;14.98;100.00;98875.29;106191;1250;71131;-73
2023/10/15 08:55:43;;;;;;;18.90;7.40;;;;;;;14.98;100.00;98877.40;106207;1251;72548;-73
2023/10/15 08:58:10;;;;;;;21.60;9.80;;;;;;;14.98;100.00;98881.83;106875;1252;61143;-74
2023/10/15 09:00:39;;;;;;;16.80;7.60;;;;;;;14.95;100.00;98882.52;106684;1250;61227;-74
2023/10/15 09:03:05;;;;;;;18.10;6.40;;;;;;;14.94;100.00;98880.13;106122;1251;73407;-74
2023/10/15 09:05:33;;;;;;;15.10;6.90;;;;;;;14.95;100.00;98885.86;106249;1250;70839;-74
2023/10/15 09:08:07;;;;;;;11.30;6.70;;;;;;;14.98;100.00;98887.66;106782;1251;71370;-74
2023/10/15 09:10:36;;;;;;;8.00;5.60;;;;;;;15.01;100.00;98888.85;106150;1254;61264;-72
2023/10/15 09:13:04;;;;;;;8.60;5.20;;;;;;;15.04;100.00;98886.70;106133;1254;61679;-74
2023/10/15 09:15:31;;;;;;;11.80;6.20;;;;;;;15.05;100.00;98894.06;106519;1250;74461;-74
2023/10/15 09:17:58;;;;;;;8.50;5.90;;;;;;;15.05;100.00;98898.15;106569;1251;69746;-72
2023/10/15 09:20:32;;;;;;;10.80;6.30;;;;;;;15.01;100.00;98899.45;106239;1250;71457;-74
2023/10/15 09:23:00;;;;;;;15.00;9.50;;;;;;;14.99;100.00;98901.87;106165;1250;61786;-73
2023/10/15 09:25:30;;;;;;;14.00;8.90;;;;;;;14.96;100.00;98897.09;108254;1251;60009;-74
2023/10/15 09:27:58;;;;;;;14.90;6.70;;;;;;;14.94;100.00;98894.05;106706;1251;74523;-73
2023/10/15 09:30:25;;;;;;;10.70;6.60;;;;;;;14.93;100.00;98891.30;106257;1250;69726;-74
2023/10/15 09:32:52;;;;;;;9.80;6.70;;;;;;;14.92;100.00;98896.84;106128;1251;71211;-74
2023/10/15 09:35:20;;;;;;;16.20;8.30;;;;;;;14.90;100.00;98902.43;106960;1254;61260;-74
2023/10/15 09:37:47;;;;;;;15.30;7.60;;;;;;;14.90;100.00;98906.70;106693;1250;61206;-74
2023/10/15 09:40:19;;;;;;;8.70;6.60;;;;;;;14.90;100.00;98905.09;106175;1254;74605;-74
2023/10/15 09:42:53;;;;;;;9.10;5.10;;;;;;;14.90;100.00;98906.30;106163;1254;71594;-74
2023/10/15 09:45:23;;;;;;;9.10;5.70;;;;;;;14.89;100.00;98908.52;106397;1254;72465;-73
2023/10/15 09:48:00;;;;;;;6.60;5.30;;;;;;;14.88;100.00;98906.48;106993;1251;61751;-74
2023/10/15 09:50:28;;;;;;;8.80;5.40;;;;;;;14.84;100.00;98911.23;106538;1250;61447;-73
2023/10/15 09:52:56;;;;;;;7.00;5.00;;;;;;;14.80;100.00;98912.77;106183;1250;73368;-74
2023/10/15 09:55:24;;;;;;;9.40;5.00;;;;;;;14.78;100.00;98913.23;106179;1250;71129;-73
2023/10/15 09:57:53;;;;;;;9.50;5.10;;;;;;;14.78;100.00;98911.27;106140;1254;72642;-73
2023/10/15 10:00:32;;;;;;;6.90;4.40;;;;;;;14.76;100.00;98903.13;107434;1251;61369;-73
2023/10/15 10:03:29;;;;;;;5.90;4.50;;;;;;;14.71;100.00;98904.31;106210;1251;61346;-73
2023/10/15 10:06:24;;;;;;;10.10;5.10;;;;;;;14.68;100.00;98908.35;106513;1254;74575;-74
2023/10/15 10:09:16;;;;;;;7.60;5.00;;;;;;;14.67;100.00;98911.79;106452;1252;69789;-73
2023/10/15 10:12:08;;;;;;;7.60;4.30;;;;;;;14.67;100.00;98913.73;107073;1250;70861;-74
2023/10/15 10:14:53;;;;;;;8.80;4.80;;;;;;;14.63;100.00;98915.55;106146;1250;61292;-74
2023/10/15 10:17:20;;;;;;;5.80;4.40;;;;;;;14.58;100.00;98919.54;107204;1250;61236;-74
2023/10/15 10:19:53;;;;;;;7.20;4.60;;;;;;;14.55;100.00;98919.55;106469;1250;74868;-73
2023/10/15 10:22:23;;;;;;;5.60;4.50;;;;;;;14.53;100.00;98923.20;106130;1250;69564;-74
2023/10/15 10:24:50;;;;;;;8.70;5.50;;;;;;;14.49;100.00;98923.55;106874;1250;72453;-72
2023/10/15 10:27:17;;;;;;;10.40;5.20;;;;;;;14.45;100.00;98926.63;108176;1250;61190;-72
2023/10/15 10:29:54;;;;;;;8.60;5.00;;;;;;;14.42;100.00;98926.28;106474;1256;61531;-73
2023/10/15 10:32:21;;;;;;;7.20;5.00;;;;;;;14.42;100.00;98926.64;106220;1254;74670;-73
2023/10/15 10:35:18;;;;;;;9.00;5.10;;;;;;;14.42;100.00;98924.88;106616;1254;71344;-74
2023/10/15 10:38:05;;;;;;;5.90;5.10;;;;;;;14.41;100.00;98928.67;106370;1250;252207;-75
2023/10/15 10:40:47;;;;;;;6.50;5.10;;;;;;;14.37;100.00;98917.95;107657;1251;61857;-73
2023/10/15 10:43:16;;;;;;;5.30;3.70;;;;;;;14.36;100.00;98916.43;106564;1250;61289;-74
2023/10/15 10:45:56;;;;;;;5.10;3.60;;;;;;;14.33;100.00;98917.86;106618;1251;74681;-74
2023/10/15 10:48:29;;;;;;;4.70;3.90;;;;;;;14.27;100.00;98911.37;106355;1250;71355;-74
2023/10/15 10:51:08;;;;;;;3.80;3.00;;;;;;;14.24;100.00;98917.48;106897;1250;71698;-74
2023/10/15 10:53:35;;;;;;;3.70;3.40;;;;;;;14.28;100.00;98916.77;106644;1250;61976;-75
2023/10/15 10:56:05;;;;;;;4.60;3.70;;;;;;;14.28;100.00;98913.90;106152;1250;61353;-74
2023/10/15 10:58:34;;;;;;;3.50;3.00;;;;;;;14.29;100.00;98912.27;106167;1254;74448;-73
2023/10/15 11:01:01;;;;;;;4.10;2.90;;;;;;;14.29;100.00;98911.42;106514;1254;71828;-74
2023/10/15 11:03:29;;;;;;;2.90;2.60;;;;;;;14.29;100.00;98913.51;106181;1250;74085;-74
2023/10/15 11:05:56;;;;;;;3.90;3.10;;;;;;;14.29;100.00;98917.73;106428;1250;62616;-75
2023/10/15 11:08:23;;;;;;;3.90;3.40;;;;;;;14.28;100.00;98917.95;106920;1250;61269;-75
2023/10/15 11:10:50;;;;;;;5.80;3.60;;;;;;;14.26;100.00;98917.39;106206;1254;75118;-74
2023/10/15 11:13:17;;;;;;;8.70;4.40;;;;;;;14.25;100.00;98917.80;106505;1250;71107;-73
2023/10/15 11:15:44;;;;;;;5.60;4.10;;;;;;;14.24;100.00;98912.90;106528;1254;72475;-73
2023/10/15 11:18:11;;;;;;;5.80;4.20;;;;;;;14.27;100.00;98911.70;106175;1250;62002;-73
2023/10/15 11:20:39;;;;;;;6.00;4.30;;;;;;;14.28;100.00;98909.68;106136;1253;61707;-74
2023/10/15 11:23:06;;;;;;;5.10;3.90;;;;;;;14.28;100.00;98914.42;106192;1250;74619;-73
2023/10/15 11:25:34;;;;;;;8.50;4.60;;;;;;;14.28;100.00;98919.55;106174;1250;70923;-75
2023/10/15 11:28:04;;;;;;;5.50;4.10;;;;;;;14.26;100.00;98922.30;106500;1254;71253;-74
2023/10/15 11:30:32;;;;;;;4.40;3.50;;;;;;;14.21;100.00;98917.31;106493;1251;61276;-75