Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:33;;;;;;;;;;;;;;;13.85;100.00;95799.28;4960312;28;20032;-83
2023/05/10 00:04:00;;;;;;;;;;;;;;;13.85;100.00;95794.66;4963747;28;19947;-86
2023/05/10 00:06:27;;;;;;;;;;;;;;;13.90;100.00;95788.44;4975862;28;19991;-86
2023/05/10 00:08:54;;;;;;;;;;;;;;;13.93;100.00;95779.78;4958612;28;19951;-86
2023/05/10 00:11:23;;;;;;;;;;;;;;;13.94;100.00;95775.97;4961531;28;19956;-84
2023/05/10 00:13:50;;;;;;;;;;;;;;;13.88;100.00;95777.00;4973514;28;19961;-84
2023/05/10 00:16:17;;;;;;;;;;;;;;;13.83;100.00;95785.97;4974327;28;20016;-85
2023/05/10 00:18:43;;;;;;;;;;;;;;;13.77;100.00;95780.78;4959292;28;19971;-85
2023/05/10 00:21:10;;;;;;;;;;;;;;;13.73;100.00;95776.94;4961594;28;19982;-86
2023/05/10 00:23:37;;;;;;;;;;;;;;;13.74;100.00;95775.88;4960593;28;19930;-85
2023/05/10 00:26:04;;;;;;;;;;;;;;;13.81;100.00;95781.88;4957256;28;19985;-85
2023/05/10 00:28:32;;;;;;;;;;;;;;;13.85;100.00;95780.28;4959356;28;19937;-87
2023/05/10 00:30:59;;;;;;;;;;;;;;;13.88;100.00;95775.13;4960007;28;19922;-85
2023/05/10 00:33:26;;;;;;;;;;;;;;;13.86;100.00;95773.78;4962478;28;19964;-85
2023/05/10 00:35:53;;;;;;;;;;;;;;;13.81;100.00;95785.41;4958245;28;19926;-86
2023/05/10 00:38:19;;;;;;;;;;;;;;;13.84;100.00;95789.50;4958598;28;19940;-86
2023/05/10 00:40:46;;;;;;;;;;;;;;;13.78;100.00;95780.50;4961411;28;19925;-85
2023/05/10 00:43:21;;;;;;;;;;;;;;;13.84;100.00;95781.34;4958889;28;19945;-86
2023/05/10 00:45:49;;;;;;;;;;;;;;;13.81;100.00;95785.41;4957376;28;19937;-85
2023/05/10 00:48:16;;;;;;;;;;;;;;;13.79;100.00;95779.41;4960662;28;20028;-86
2023/05/10 00:50:44;;;;;;;;;;;;;;;13.83;100.00;95796.00;4960428;28;19921;-84
2023/05/10 00:53:11;;;;;;;;;;;;;;;13.74;100.00;95798.41;4959450;28;19969;-85
2023/05/10 00:55:38;;;;;;;;;;;;;;;13.77;100.00;95797.88;4960656;28;19936;-85
2023/05/10 00:58:05;;;;;;;;;;;;;;;13.73;100.00;95804.91;4954804;28;19933;-84
2023/05/10 01:00:33;;;;;;;;;;;;;;;13.73;100.00;95806.78;4958806;28;19929;-86
2023/05/10 01:03:01;;;;;;;;;;;;;;;13.66;100.00;95806.22;4974871;28;19922;-86
2023/05/10 01:05:28;;;;;;;;;;;;;;;13.61;100.00;95798.84;4956159;28;19926;-86
2023/05/10 01:07:55;;;;;;;;;;;;;;;13.61;100.00;95802.38;4961632;28;19925;-85
2023/05/10 01:10:22;;;;;;;;;;;;;;;13.56;100.00;95807.78;4976229;28;19976;-86
2023/05/10 01:12:49;;;;;;;;;;;;;;;13.55;100.00;95805.34;4959471;28;19922;-86
2023/05/10 01:15:16;;;;;;;;;;;;;;;13.55;100.00;95811.56;4960608;28;19930;-86
2023/05/10 01:17:45;;;;;;;;;;;;;;;13.52;100.00;95805.88;4958417;28;20072;-84
2023/05/10 01:20:17;;;;;;;;;;;;;;;13.57;100.00;95806.72;4973302;28;19984;-84
2023/05/10 01:22:51;;;;;;;;;;;;;;;13.53;100.00;95810.19;4961177;28;19981;-86
2023/05/10 01:25:33;;;;;;;;;;;;;;;13.45;100.00;95825.06;4960918;28;19926;-86
2023/05/10 01:28:19;;;;;;;;;;;;;;;13.44;100.00;95819.94;4956241;28;19925;-86
2023/05/10 01:31:04;;;;;;;;;;;;;;;13.40;100.00;95827.75;4958126;28;20008;-86
2023/05/10 01:33:34;;;;;;;;;;;;;;;13.39;100.00;95830.72;4961071;28;20012;-85
2023/05/10 01:36:06;;;;;;;;;;;;;;;13.44;100.00;95838.91;4971698;28;20037;-87
2023/05/10 01:38:37;;;;;;;;;;;;;;;13.46;100.00;95828.59;4957987;28;19930;-84
2023/05/10 01:41:09;;;;;;;;;;;;;;;13.42;100.00;95830.22;4957874;28;19930;-84
2023/05/10 01:43:43;;;;;;;;;;;;;;;13.41;100.00;95831.28;4956037;28;19952;-83
2023/05/10 01:46:15;;;;;;;;;;;;;;;13.38;100.00;95829.09;4957058;28;19977;-84
2023/05/10 01:48:48;;;;;;;;;;;;;;;13.36;100.00;95820.38;4957741;28;20005;-85
2023/05/10 01:51:17;;;;;;;;;;;;;;;13.36;100.00;95823.91;4959256;28;19930;-86
2023/05/10 01:53:45;;;;;;;;;;;;;;;13.33;100.00;95829.88;4959936;28;20031;-86
2023/05/10 01:56:13;;;;;;;;;;;;;;;13.26;100.00;95832.00;4960269;28;19984;-86
2023/05/10 01:58:43;;;;;;;;;;;;;;;13.21;100.00;95840.06;4978073;28;19922;-86
2023/05/10 02:01:11;;;;;;;;;;;;;;;13.18;100.00;95848.75;4976869;28;19930;-86
2023/05/10 02:03:39;;;;;;;;;;;;;;;13.22;100.00;95839.00;4960918;28;19930;-86
2023/05/10 02:06:08;;;;;;;;;;;;;;;13.12;100.00;95831.56;4973638;28;20052;-86
2023/05/10 02:08:37;;;;;;;;;;;;;;;13.09;100.00;95828.56;4959854;28;19950;-85
2023/05/10 02:11:05;;;;;;;;;;;;;;;13.06;100.00;95839.91;4958627;28;19930;-86
2023/05/10 02:13:34;;;;;;;;;;;;;;;13.12;100.00;95837.00;4954238;28;19953;-85
2023/05/10 02:16:02;;;;;;;;;;;;;;;13.15;100.00;95839.22;4958400;28;20012;-86
2023/05/10 02:18:29;;;;;;;;;;;;;;;13.10;100.00;95841.06;4963920;28;19926;-85
2023/05/10 02:20:57;;;;;;;;;;;;;;;13.12;100.00;95847.00;4961782;28;19930;-86
2023/05/10 02:23:26;;;;;;;;;;;;;;;13.09;100.00;95844.84;4959467;28;19930;-87
2023/05/10 02:25:54;;;;;;;;;;;;;;;13.06;100.00;95851.59;4960129;28;19969;-87
2023/05/10 02:28:23;;;;;;;;;;;;;;;12.94;100.00;95852.81;4977489;28;19934;-85
2023/05/10 02:30:50;;;;;;;;;;;;;;;12.94;100.00;95861.75;4977044;28;19930;-86
2023/05/10 02:33:18;;;;;;;;;;;;;;;12.97;100.00;95863.16;4963552;28;20392;-85
2023/05/10 02:35:46;;;;;;;;;;;;;;;12.95;100.00;95862.56;4959295;28;19930;-84
2023/05/10 02:38:15;;;;;;;;;;;;;;;12.94;100.00;95858.22;4974911;28;19938;-85
2023/05/10 02:40:44;;;;;;;;;;;;;;;12.89;100.00;95867.97;4973732;28;19929;-86
2023/05/10 02:43:13;;;;;;;;;;;;;;;12.84;100.00;95865.19;4958243;28;19922;-85
2023/05/10 02:45:41;;;;;;;;;;;;;;;12.84;100.00;95862.47;4962568;28;19930;-86
2023/05/10 02:48:10;;;;;;;;;;;;;;;12.83;100.00;95869.00;4962416;28;19926;-87
2023/05/10 02:50:38;;;;;;;;;;;;;;;12.79;100.00;95867.84;4960216;28;19954;-85
2023/05/10 02:53:07;;;;;;;;;;;;;;;12.81;100.00;95854.88;4964248;28;19930;-85
2023/05/10 02:55:37;;;;;;;;;;;;;;;12.80;100.00;95858.66;4963717;28;19922;-87
2023/05/10 02:58:07;;;;;;;;;;;;;;;12.77;100.00;95858.34;4981319;28;19926;-87
2023/05/10 03:00:33;;;;;;;;;;;;;;;12.73;100.00;95855.34;4968276;28;19922;-85
2023/05/10 03:03:01;;;;;;;;;;;;;;;12.75;100.00;95857.81;4960667;28;19968;-86
2023/05/10 03:05:28;;;;;;;;;;;;;;;12.72;100.00;95863.72;4964294;28;19930;-85
2023/05/10 03:07:57;;;;;;;;;;;;;;;12.72;100.00;95869.13;4963057;28;20029;-86
2023/05/10 03:10:27;;;;;;;;;;;;;;;12.72;100.00;95872.66;4964819;28;19922;-86
2023/05/10 03:13:03;;;;;;;;;;;;;;;12.77;100.00;95866.47;4961871;28;19929;-84
2023/05/10 03:15:38;;;;;;;;;;;;;;;12.69;100.00;95878.56;4962378;28;19922;-86
2023/05/10 03:18:08;;;;;;;;;;;;;;;12.77;100.00;95880.81;4978949;28;20025;-86
2023/05/10 03:20:37;;;;;;;;;;;;;;;12.71;100.00;95876.44;4965914;28;19933;-86
2023/05/10 03:23:08;;;;;;;;;;;;;;;12.71;100.00;95878.31;4964240;28;19922;-83
2023/05/10 03:25:36;;;;;;;;;;;;;;;12.68;100.00;95876.13;4978973;28;19926;-86
2023/05/10 03:28:06;;;;;;;;;;;;;;;12.66;100.00;95879.09;4964760;28;19922;-86
2023/05/10 03:30:36;;;;;;;;;;;;;;;12.68;100.00;95874.22;4963193;28;19949;-85
2023/05/10 03:33:05;;;;;;;;;;;;;;;12.59;100.00;95878.47;4960596;28;19961;-85
2023/05/10 03:35:32;;;;;;;;;;;;;;;12.59;100.00;95883.88;4978324;28;19985;-86
2023/05/10 03:37:59;;;;;;;;;;;;;;;12.55;100.00;95871.94;4962145;28;19922;-85
2023/05/10 03:40:28;;;;;;;;;;;;;;;12.54;100.00;95880.31;4963381;28;19941;-86
2023/05/10 03:42:55;;;;;;;;;;;;;;;12.57;100.00;95879.81;4964702;28;19922;-85
2023/05/10 03:45:22;;;;;;;;;;;;;;;12.53;100.00;95884.91;4960961;28;19937;-85
2023/05/10 03:47:50;;;;;;;;;;;;;;;12.52;100.00;95894.09;4962390;28;19922;-85
2023/05/10 03:50:18;;;;;;;;;;;;;;;12.51;100.00;95898.69;4962946;28;19945;-86
2023/05/10 03:52:44;;;;;;;;;;;;;;;12.53;100.00;95903.84;4963161;28;19922;-86
2023/05/10 03:55:12;;;;;;;;;;;;;;;12.56;100.00;95903.38;4964579;28;19922;-83
2023/05/10 03:57:39;;;;;;;;;;;;;;;12.59;100.00;95905.53;4959509;28;19976;-85
2023/05/10 04:00:08;;;;;;;;;;;;;;;12.58;100.00;95897.69;4961828;28;19930;-85
2023/05/10 04:02:43;;;;;;;;;;;;;;;12.58;100.00;95890.41;4963884;28;19941;-85
2023/05/10 04:05:18;;;;;;;;;;;;;;;12.47;100.00;95897.56;4959552;28;19929;-85
2023/05/10 04:07:45;;;;;;;;;;;;;;;12.46;100.00;95897.81;4962349;28;19922;-85
2023/05/10 04:10:12;;;;;;;;;;;;;;;12.42;100.00;95899.38;4978867;28;19937;-86
2023/05/10 04:12:39;;;;;;;;;;;;;;;12.43;100.00;95898.31;4976638;28;20009;-85
2023/05/10 04:15:07;;;;;;;;;;;;;;;12.43;100.00;95884.78;4964192;28;19933;-86
2023/05/10 04:17:33;;;;;;;;;;;;;;;12.45;100.00;95879.94;4965930;28;19993;-86
2023/05/10 04:20:01;;;;;;;;;;;;;;;12.41;100.00;95882.34;4964263;28;20027;-86
2023/05/10 04:22:30;;;;;;;;;;;;;;;12.35;100.00;95888.75;4977832;28;19930;-86
2023/05/10 04:24:57;;;;;;;;;;;;;;;12.38;100.00;95892.84;4979451;28;19930;-85
2023/05/10 04:27:24;;;;;;;;;;;;;;;12.43;100.00;95895.59;4966963;28;19929;-86
2023/05/10 04:29:51;;;;;;;;;;;;;;;12.39;100.00;95894.50;4958418;28;19922;-84
2023/05/10 04:32:18;;;;;;;;;;;;;;;12.21;100.00;95890.22;4955700;28;20013;-84
2023/05/10 04:34:45;;;;;;;;;;;;;;;12.14;100.00;95886.88;4962441;28;19930;-84
2023/05/10 04:37:12;;;;;;;;;;;;;;;12.09;100.00;95894.91;4961833;28;20180;-85
2023/05/10 04:39:41;;;;;;;;;;;;;;;12.11;100.00;95893.59;4979630;28;19929;-85
2023/05/10 04:42:08;;;;;;;;;;;;;;;12.19;100.00;95894.22;4960366;28;19958;-86
2023/05/10 04:44:35;;;;;;;;;;;;;;;12.17;100.00;95891.78;4959590;28;19936;-85
2023/05/10 04:47:02;;;;;;;;;;;;;;;12.22;100.00;95899.16;4959309;28;19952;-86
2023/05/10 04:49:29;;;;;;;;;;;;;;;12.26;100.00;95895.69;4962367;28;19922;-86
2023/05/10 04:51:56;;;;;;;;;;;;;;;12.26;100.00;95894.84;4965029;28;19926;-84
2023/05/10 04:54:23;;;;;;;;;;;;;;;12.26;100.00;95895.69;4965982;28;19922;-86
2023/05/10 04:56:51;;;;;;;;;;;;;;;12.27;100.00;95891.91;4963480;28;19930;-87
2023/05/10 04:59:18;;;;;;;;;;;;;;;12.29;100.00;95895.19;4962029;28;19930;-85
2023/05/10 05:01:44;;;;;;;;;;;;;;;12.35;100.00;95896.06;4961626;28;19926;-83
2023/05/10 05:04:11;;;;;;;;;;;;;;;12.39;100.00;95905.31;4978665;28;19997;-86
2023/05/10 05:06:38;;;;;;;;;;;;;;;12.37;100.00;95902.03;4959128;28;19922;-86
2023/05/10 05:09:05;;;;;;;;;;;;;;;12.39;100.00;95902.63;4955761;28;19930;-87
2023/05/10 05:11:32;;;;;;;;;;;;;;;12.43;100.00;95907.25;4955144;28;20040;-85
2023/05/10 05:14:00;;;;;;;;;;;;;;;12.47;100.00;95904.88;4961927;28;19930;-87
2023/05/10 05:16:27;;;;;;;;;;;;;;;12.49;100.00;95900.03;4955676;28;19986;-87
2023/05/10 05:18:54;;;;;;;;;;;;;;;12.50;100.00;95912.50;4958058;28;19926;-86
2023/05/10 05:21:21;;;;;;;;;;;;;;;12.51;100.00;95924.94;4962309;28;19933;-85
2023/05/10 05:23:48;;;;;;;;;;;;;;;12.53;100.00;95933.66;4971808;28;19926;-86
2023/05/10 05:26:14;;;;;;;;;;;;;;;12.50;100.00;95939.59;4955687;28;19930;-86
2023/05/10 05:28:41;;;;;;;;;;;;;;;12.49;100.00;95943.38;4957806;28;19930;-86
2023/05/10 05:31:09;;;;;;;;;;;;;;;12.46;100.00;95951.97;4960994;28;19926;-85
2023/05/10 05:33:36;;;;;;;;;;;;;;;12.23;100.00;95960.34;4958577;28;19953;-85
2023/05/10 05:36:03;;;;;;;;;;;;;;;12.20;100.00;95960.84;4957114;28;19950;-86
2023/05/10 05:38:30;;;;;;;;;;;;;;;12.19;100.00;95960.00;4958467;28;19992;-86
2023/05/10 05:40:57;;;;;;;;;;;;;;;12.17;100.00;95961.31;4958648;28;19940;-85
2023/05/10 05:43:24;;;;;;;;;;;;;;;12.04;100.00;95965.22;4962241;28;19929;-85
2023/05/10 05:45:52;;;;;;;;;;;;;;;11.93;100.00;95961.53;4973021;28;19970;-85
2023/05/10 05:48:21;;;;;;;;;;;;;;;11.85;100.00;95969.25;4958914;28;19923;-84
2023/05/10 05:50:48;;;;;;;;;;;;;;;11.73;100.00;95961.22;4955388;28;20024;-84
2023/05/10 05:53:15;;;;;;;;;;;;;;;11.72;100.00;95965.78;4958767;28;20121;-84
2023/05/10 05:55:51;;;;;;;;;;;;;;;11.66;100.00;95971.34;4980443;28;19930;-85
2023/05/10 05:58:19;;;;;;;;;;;;;;;11.69;100.00;95966.28;4961727;28;20044;-84
2023/05/10 06:00:46;;;;;;;;;;;;;;;11.62;100.00;95965.63;4960000;28;19922;-84
2023/05/10 06:03:12;;;;;;;;;;;;;;;11.61;100.00;95964.00;4961531;28;19930;-84
2023/05/10 06:05:40;;;;;;;;;;;;;;;11.67;100.00;95967.56;4960870;28;19926;-83
2023/05/10 06:08:07;;;;;;;;;;;;;;;11.71;100.00;95963.34;4961935;28;19922;-83
2023/05/10 06:10:35;;;;;;;;;;;;;;;11.74;100.00;95963.66;4959868;28;19984;-85
2023/05/10 06:13:02;;;;;;;;;;;;;;;11.82;100.00;95967.88;4960736;28;19938;-84
2023/05/10 06:15:29;;;;;;;;;;;;;;;11.86;100.00;95971.72;4964858;28;19926;-84
2023/05/10 06:17:56;;;;;;;;;;;;;;;11.92;100.00;95976.13;4964389;28;19989;-84
2023/05/10 06:20:22;;;;;;;;;;;;;;;11.92;100.00;95976.13;4968629;28;19926;-83
2023/05/10 06:22:51;;;;;;;;;;;;;;;11.96;100.00;95976.47;4968972;28;19978;-84
2023/05/10 06:25:19;;;;;;;;;;;;;;;11.99;100.00;95976.75;4972848;28;19933;-84
2023/05/10 06:27:46;;;;;;;;;;;;;;;12.03;100.00;95977.91;4961975;28;19929;-84
2023/05/10 06:30:15;;;;;;;;;;;;;;;12.05;100.00;95981.22;4968051;28;19921;-84
2023/05/10 06:32:43;;;;;;;;;;;;;;;12.06;100.00;95977.44;4959658;28;20013;-83
2023/05/10 06:35:10;;;;;;;;;;;;;;;12.08;100.00;95980.69;4976983;28;19930;-84
2023/05/10 06:37:37;;;;;;;;;;;;;;;12.19;100.00;95983.53;4976125;28;19968;-84
2023/05/10 06:40:06;;;;;;;;;;;;;;;12.27;100.00;95983.94;4962064;28;19945;-84
2023/05/10 06:42:33;;;;;;;;;;;;;;;12.26;100.00;95986.88;4970383;28;19922;-84
2023/05/10 06:45:00;;;;;;;;;;;;;;;12.24;100.00;95992.56;4961473;28;19929;-84
2023/05/10 06:47:27;;;;;;;;;;;;;;;12.23;100.00;95987.41;4975526;28;20025;-84
2023/05/10 06:49:54;;;;;;;;;;;;;;;12.11;100.00;95991.03;4971500;28;19961;-84
2023/05/10 06:52:21;;;;;;;;;;;;;;;12.18;100.00;95987.31;4970757;28;19944;-84
2023/05/10 06:54:48;;;;;;;;;;;;;;;12.19;100.00;95988.97;4966636;28;19922;-84
2023/05/10 06:57:20;;;;;;;;;;;;;;;12.25;100.00;96001.53;4969607;28;20186;-84
2023/05/10 06:59:47;;;;;;;;;;;;;;;12.33;100.00;95999.22;4964192;28;19929;-84
2023/05/10 07:02:14;;;;;;;;;;;;;;;12.36;100.00;96006.00;4967820;28;19930;-84
2023/05/10 07:04:42;;;;;;;;;;;;;;;12.35;100.00;96004.34;4966424;28;19932;-84
2023/05/10 07:07:09;;;;;;;;;;;;;;;12.40;100.00;96001.72;4967521;28;20256;-84
2023/05/10 07:09:36;;;;;;;;;;;;;;;12.42;100.00;95997.69;4971473;28;19922;-84
2023/05/10 07:12:02;;;;;;;;;;;;;;;12.31;100.00;96003.22;4967582;28;19981;-84
2023/05/10 07:14:31;;;;;;;;;;;;;;;12.31;100.00;96005.94;4981214;28;20006;-84
2023/05/10 07:16:57;;;;;;;;;;;;;;;12.34;100.00;96000.00;4966017;28;19922;-84
2023/05/10 07:19:25;;;;;;;;;;;;;;;12.34;100.00;95998.09;4960703;28;19923;-84
2023/05/10 07:21:51;;;;;;;;;;;;;;;12.28;100.00;95999.13;4970947;28;19981;-84
2023/05/10 07:24:18;;;;;;;;;;;;;;;12.34;100.00;96002.72;4966142;28;19933;-83
2023/05/10 07:26:45;;;;;;;;;;;;;;;12.29;100.00;95997.22;4968369;28;19922;-83
2023/05/10 07:29:13;;;;;;;;;;;;;;;12.36;100.00;95992.44;4969409;28;19985;-84
2023/05/10 07:31:41;;;;;;;;;;;;;;;12.40;100.00;95989.00;4965244;28;20040;-83
2023/05/10 07:34:08;;;;;;;;;;;;;;;12.48;100.00;95995.88;4983738;28;19922;-84
2023/05/10 07:36:35;;;;;;;;;;;;;;;12.45;100.00;95993.66;4984299;28;19922;-84
2023/05/10 07:39:02;;;;;;;;;;;;;;;12.44;100.00;95997.44;4970784;28;19930;-85
2023/05/10 07:41:28;;;;;;;;;;;;;;;12.47;100.00;95994.25;4969909;28;19929;-84
2023/05/10 07:43:55;;;;;;;;;;;;;;;12.55;100.00;95999.22;4984210;28;19930;-84
2023/05/10 07:46:22;;;;;;;;;;;;;;;12.63;100.00;96001.50;4972322;28;19922;-85
2023/05/10 07:48:50;;;;;;;;;;;;;;;12.63;100.00;96004.19;4966552;28;20019;-86
2023/05/10 07:51:16;;;;;;;;;;;;;;;12.66;100.00;96001.00;4964503;28;19926;-86
2023/05/10 07:53:43;;;;;;;;;;;;;;;12.70;100.00;96006.72;4968204;28;19922;-84
2023/05/10 07:56:24;;;;;;;;;;;;;;;12.72;100.00;96010.00;4981292;28;19922;-86
2023/05/10 07:58:51;;;;;;;;;;;;;;;12.75;100.00;96012.22;4967135;28;19922;-85
2023/05/10 08:01:19;;;;;;;;;;;;;;;12.77;100.00;96010.88;4968538;28;19922;-85
2023/05/10 08:03:46;;;;;;;;;;;;;;;12.79;100.00;96006.03;4981756;28;19922;-84
2023/05/10 08:06:15;;;;;;;;;;;;;;;12.78;100.00;96011.69;4968333;28;19923;-84
2023/05/10 08:08:42;;;;;;;;;;;;;;;12.76;100.00;96020.06;4957497;28;20345;-85
2023/05/10 08:11:09;;;;;;;;;;;;;;;12.61;100.00;96017.16;4973976;28;19922;-84
2023/05/10 08:13:36;;;;;;;;;;;;;;;12.57;100.00;96021.47;4966914;28;19937;-85
2023/05/10 08:16:03;;;;;;;;;;;;;;;12.61;100.00;96017.16;4968167;28;19929;-86
2023/05/10 08:18:31;;;;;;;;;;;;;;;12.57;100.00;96021.47;4968478;28;19933;-85
2023/05/10 08:20:57;;;;;;;;;;;;;;;12.55;100.00;96012.75;4968561;28;19933;-85
2023/05/10 08:23:26;;;;;;;;;;;;;;;12.54;100.00;96013.00;4966182;28;19922;-85
2023/05/10 08:25:52;;;;;;;;;;;;;;;12.56;100.00;96017.13;4971120;28;19944;-85
2023/05/10 08:28:19;;;;;;;;;;;;;;;12.63;100.00;96015.03;4963154;28;19988;-86
2023/05/10 08:30:46;;;;;;;;;;;;;;;12.60;100.00;96009.28;4968932;28;19922;-86
2023/05/10 08:33:13;;;;;;;;;;;;;;;12.71;100.00;96002.94;4965174;28;19985;-85
2023/05/10 08:35:41;;;;;;;;;;;;;;;12.68;100.00;96008.84;4962590;28;19964;-85
2023/05/10 08:38:07;;;;;;;;;;;;;;;12.74;100.00;96005.97;4961954;28;19937;-85
2023/05/10 08:40:38;;;;;;;;;;;;;;;12.72;100.00;96007.28;4964862;28;19922;-84
2023/05/10 08:43:06;;;;;;;;;;;;;;;12.76;100.00;96003.81;4960564;28;19937;-86
2023/05/10 08:45:37;;;;;;;;;;;;;;;12.77;100.00;96004.63;4968939;28;19972;-85
2023/05/10 08:48:07;;;;;;;;;;;;;;;12.77;100.00;96016.28;4962362;28;19922;-84
2023/05/10 08:50:37;;;;;;;;;;;;;;;12.71;100.00;96006.47;4967903;28;19961;-86
2023/05/10 08:53:05;;;;;;;;;;;;;;;12.78;100.00;96012.50;4968363;28;19922;-85
2023/05/10 08:55:33;;;;;;;;;;;;;;;12.82;100.00;96010.94;4967709;28;19929;-85
2023/05/10 08:58:02;;;;;;;;;;;;;;;12.88;100.00;96011.81;4956904;28;19965;-84
2023/05/10 09:00:29;;;;;;;;;;;;;;;12.80;100.00;96026.63;4978183;28;19922;-84
2023/05/10 09:02:57;;;;;;;;;;;;;;;12.79;100.00;96024.16;4968323;28;19922;-84
2023/05/10 09:05:24;;;;;;;;;;;;;;;12.79;100.00;96024.16;4965747;28;19937;-83
2023/05/10 09:07:51;;;;;;;;;;;;;;;12.81;100.00;96033.69;4993445;28;19926;-83
2023/05/10 09:10:18;;;;;;;;;;;;;;;12.84;100.00;96038.59;4968338;28;19948;-84
2023/05/10 09:12:45;;;;;;;;;;;;;;;12.81;100.00;96033.69;4963586;28;20009;-84
2023/05/10 09:15:15;;;;;;;;;;;;;;;12.84;100.00;96043.22;4967629;28;19922;-84
2023/05/10 09:17:43;;;;;;;;;;;;;;;12.87;100.00;96038.09;4969042;28;19997;-84
2023/05/10 09:20:10;;;;;;;;;;;;;;;12.89;100.00;96035.97;4955505;28;20021;-85
2023/05/10 09:22:38;;;;;;;;;;;;;;;12.95;100.00;96038.72;4964067;28;19923;-84
2023/05/10 09:25:06;;;;;;;;;;;;;;;12.93;100.00;96043.59;4961016;28;19926;-86
2023/05/10 09:27:33;;;;;;;;;;;;;;;13.00;100.00;96036.91;4955254;28;19969;-85
2023/05/10 09:30:00;;;;;;;;;;;;;;;12.98;100.00;96043.66;4963642;28;19946;-84
2023/05/10 09:32:38;;;;;;;;;;;;;;;13.02;100.00;96051.00;4969234;28;19923;-85
2023/05/10 09:35:09;;;;;;;;;;;;;;;13.03;100.00;96044.50;4957793;28;19922;-85
2023/05/10 09:37:36;;;;;;;;;;;;;;;13.05;100.00;96049.69;4986227;28;19962;-85
2023/05/10 09:40:05;;;;;;;;;;;;;;;13.00;100.00;96047.75;4967472;28;19922;-84
2023/05/10 09:42:33;;;;;;;;;;;;;;;13.08;100.00;96044.59;4963168;28;19923;-84
2023/05/10 09:45:01;;;;;;;;;;;;;;;13.09;100.00;96058.97;4974356;28;19948;-85
2023/05/10 09:47:30;;;;;;;;;;;;;;;13.06;100.00;96052.16;4970664;28;19922;-84
2023/05/10 09:50:02;;;;;;;;;;;;;;;13.01;100.00;96060.22;4972762;28;19928;-84
2023/05/10 09:52:29;;;;;;;;;;;;;;;13.10;100.00;96060.63;4970504;28;19929;-85
2023/05/10 09:54:56;;;;;;;;;;;;;;;13.14;100.00;96068.00;4966079;28;19922;-85
2023/05/10 09:57:24;;;;;;;;;;;;;;;13.19;100.00;96067.22;4967375;28;20016;-85
2023/05/10 09:59:53;;;;;;;;;;;;;;;13.14;100.00;96075.31;4972183;28;20025;-85
2023/05/10 10:02:21;;;;;;;;;;;;;;;13.05;100.00;96074.91;4970792;28;20002;-87
2023/05/10 10:04:50;;;;;;;;;;;;;;;13.00;100.00;96068.63;4974025;28;19922;-86
2023/05/10 10:07:23;;;;;;;;;;;;;;;13.04;100.00;96069.72;4981045;28;19929;-86
2023/05/10 10:09:51;;;;;;;;;;;;;;;13.00;100.00;96074.84;4971984;28;19937;-86
2023/05/10 10:12:19;;;;;;;;;;;;;;;13.05;100.00;96071.38;4982381;28;19921;-86
2023/05/10 10:14:46;;;;;;;;;;;;;;;12.96;100.00;96079.13;4981837;28;19922;-86
2023/05/10 10:17:13;;;;;;;;;;;;;;;12.95;100.00;96080.19;4968025;28;19930;-85
2023/05/10 10:19:41;;;;;;;;;;;;;;;12.74;100.00;96079.13;4964308;28;19922;-83
2023/05/10 10:22:10;;;;;;;;;;;;;;;12.71;100.00;96068.78;4970882;28;19933;-86
2023/05/10 10:24:39;;;;;;;;;;;;;;;12.61;100.00;96068.63;4966697;28;19922;-86
2023/05/10 10:27:12;;;;;;;;;;;;;;;12.49;100.00;96078.75;4970233;28;19922;-86
2023/05/10 10:29:42;;;;;;;;;;;;;;;12.54;100.00;96069.88;4957184;28;19923;-86
2023/05/10 10:32:12;;;;;;;;;;;;;;;12.66;100.00;96066.00;4979908;28;19922;-84
2023/05/10 10:34:40;;;;;;;;;;;;;;;12.67;100.00;96072.25;4959319;28;19926;-86
2023/05/10 10:37:08;;;;;;;;;;;;;;;12.66;100.00;96073.31;4984305;28;19997;-86
2023/05/10 10:39:36;;;;;;;;;;;;;;;12.81;100.00;96068.91;4966887;28;19922;-85
2023/05/10 10:42:05;;;;;;;;;;;;;;;12.89;100.00;96073.91;4970964;28;19922;-84
2023/05/10 10:44:36;;;;;;;;;;;;;;;12.97;100.00;96069.09;4964038;28;19945;-84
2023/05/10 10:47:08;;;;;;;;;;;;;;;13.02;100.00;96077.28;4967046;28;19926;-85
2023/05/10 10:49:39;;;;;;;;;;;;;;;13.00;100.00;96080.28;4969772;28;19929;-86
2023/05/10 10:52:16;;;;;;;;;;;;;;;13.01;100.00;96078.38;4967548;28;19923;-87
2023/05/10 10:54:42;;;;;;;;;;;;;;;13.04;100.00;96073.25;4982672;28;20020;-85
2023/05/10 10:57:14;;;;;;;;;;;;;;;12.98;100.00;96070.75;4969660;28;19969;-84
2023/05/10 10:59:45;;;;;;;;;;;;;;;12.98;100.00;96076.16;4966094;28;19922;-85
2023/05/10 11:02:33;;;;;;;;;;;;;;;12.92;100.00;96066.34;4971408;28;19933;-84
2023/05/10 11:05:00;;;;;;;;;;;;;;;12.89;100.00;96065.78;4984562;28;19944;-85
2023/05/10 11:07:27;;;;;;;;;;;;;;;12.82;100.00;96069.72;4964556;28;19922;-86
2023/05/10 11:09:54;;;;;;;;;;;;;;;12.79;100.00;96057.50;4963665;28;19929;-85
2023/05/10 11:12:23;;;;;;;;;;;;;;;12.80;100.00;96067.28;4980598;28;19933;-85
2023/05/10 11:14:50;;;;;;;;;;;;;;;12.79;100.00;96068.34;4976607;28;19933;-83
2023/05/10 11:17:23;;;;;;;;;;;;;;;12.85;100.00;96061.09;4980128;28;19929;-84
2023/05/10 11:20:09;;;;;;;;;;;;;;;12.88;100.00;96060.59;4966464;28;19929;-85
2023/05/10 11:22:51;;;;;;;;;;;;;;;12.95;100.00;96063.94;4967888;28;19958;-85
2023/05/10 11:25:18;;;;;;;;;;;;;;;12.96;100.00;96054.72;4965776;28;19994;-85
2023/05/10 11:27:48;;;;;;;;;;;;;;;13.02;100.00;96059.13;4977310;28;19922;-84
2023/05/10 11:30:15;;;;;;;;;;;;;;;13.09;100.00;96058.97;4971046;28;19922;-85
2023/05/10 11:32:42;;;;;;;;;;;;;;;13.15;100.00;96061.50;4967280;28;19945;-84
2023/05/10 11:35:09;;;;;;;;;;;;;;;13.22;100.00;96062.13;4966306;28;19976;-83
2023/05/10 11:37:35;;;;;;;;;;;;;;;13.31;100.00;96058.97;4967353;28;19964;-85
2023/05/10 11:40:03;;;;;;;;;;;;;;;13.36;100.00;96059.00;4965518;28;19926;-84
2023/05/10 11:42:30;;;;;;;;;;;;;;;13.46;100.00;96059.94;4969269;28;19922;-84
2023/05/10 11:44:58;;;;;;;;;;;;;;;13.55;100.00;96066.56;4962250;28;20013;-84
2023/05/10 11:47:25;;;;;;;;;;;;;;;13.52;100.00;96061.66;4969683;28;19921;-84
2023/05/10 11:49:52;;;;;;;;;;;;;;;13.53;100.00;96067.88;4957545;28;19985;-85
2023/05/10 11:52:20;;;;;;;;;;;;;;;13.52;100.00;96069.81;4967644;28;19928;-84
2023/05/10 11:54:52;;;;;;;;;;;;;;;13.53;100.00;96074.13;4956967;28;19922;-84
2023/05/10 11:57:20;;;;;;;;;;;;;;;13.43;100.00;96084.88;4956136;28;19930;-84
2023/05/10 11:59:47;;;;;;;;;;;;;;;13.28;100.00;96076.56;4968502;28;19922;-85
2023/05/10 12:02:16;;;;;;;;;;;;;;;13.23;100.00;96079.22;4968490;28;19922;-85
2023/05/10 12:04:43;;;;;;;;;;;;;;;13.18;100.00;96085.38;4970458;28;19922;-85
2023/05/10 12:07:10;;;;;;;;;;;;;;;13.11;100.00;96087.44;4964464;28;19922;-86
2023/05/10 12:09:37;;;;;;;;;;;;;;;13.04;100.00;96086.00;4968826;28;19922;-86
2023/05/10 12:12:03;;;;;;;;;;;;;;;12.87;100.00;96081.44;4965908;28;19929;-86
2023/05/10 12:14:34;;;;;;;;;;;;;;;12.89;100.00;96084.75;4976699;28;19934;-84
2023/05/10 12:17:01;;;;;;;;;;;;;;;12.74;100.00;96079.13;4966192;28;19965;-87
2023/05/10 12:19:37;;;;;;;;;;;;;;;12.75;100.00;96074.53;4967973;28;19922;-86
2023/05/10 12:22:06;;;;;;;;;;;;;;;12.67;100.00;96083.91;4974793;28;19922;-85
2023/05/10 12:24:34;;;;;;;;;;;;;;;12.63;100.00;96069.19;4973838;28;19930;-84
2023/05/10 12:27:05;;;;;;;;;;;;;;;12.65;100.00;96072.50;4953748;28;19922;-87
2023/05/10 12:29:32;;;;;;;;;;;;;;;12.69;100.00;96073.63;4975439;28;19937;-84
2023/05/10 12:32:00;;;;;;;;;;;;;;;12.73;100.00;96074.78;4955967;28;19929;-87
2023/05/10 12:34:27;;;;;;;;;;;;;;;12.67;100.00;96070.34;4971220;28;19922;-84
2023/05/10 12:36:56;;;;;;;;;;;;;;;12.72;100.00;96067.72;4963607;28;19922;-85
2023/05/10 12:39:23;;;;;;;;;;;;;;;12.84;100.00;96073.81;4977978;28;19953;-85
2023/05/10 12:41:50;;;;;;;;;;;;;;;12.93;100.00;96070.69;4962687;28;19930;-86