Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:05;;;;;;;0.73;0.32;;;;;;;22.66;45.69;101373.28;4993493;28;20022;-44
2023/06/13 00:03:33;;;;;;;1.08;0.35;;;;;;;22.73;46.71;101354.69;5008798;28;20041;-46
2023/06/13 00:06:01;;;;;;;1.05;0.28;;;;;;;22.80;46.27;101357.16;4993452;28;20026;-48
2023/06/13 00:08:31;;;;;;;0.38;0.38;;;;;;;22.78;45.95;101365.63;4993840;28;20038;-46
2023/06/13 00:11:01;;;;;;;2.65;0.50;;;;;;;22.69;44.84;101356.34;4993453;28;20022;-46
2023/06/13 00:13:27;;;;;;;0.40;0.25;;;;;;;22.41;45.92;101355.00;4993500;28;20027;-48
2023/06/13 00:15:56;;;;;;;0.80;0.32;;;;;;;22.12;47.24;101350.06;4993620;28;20057;-47
2023/06/13 00:18:23;;;;;;;0.77;0.47;;;;;;;22.09;47.55;101357.91;4995965;28;20037;-48
2023/06/13 00:20:54;;;;;;;0.65;0.30;;;;;;;21.94;47.71;101357.91;4997607;28;20029;-46
2023/06/13 00:23:21;;;;;;;1.27;0.52;;;;;;;21.83;47.51;101366.06;4997013;28;20050;-44
2023/06/13 00:25:48;;;;;;;0.73;0.32;;;;;;;21.93;48.80;101364.44;4997424;28;20145;-44
2023/06/13 00:28:15;;;;;;;2.00;0.40;;;;;;;21.72;48.83;101369.84;4997361;28;20030;-45
2023/06/13 00:30:41;;;;;;;1.38;0.40;;;;;;;21.59;49.05;101378.50;4997218;28;20027;-52
2023/06/13 00:33:07;;;;;;;1.60;0.52;;;;;;;21.38;49.34;101384.94;4997616;28;20023;-51
2023/06/13 00:35:34;;;;;;;2.20;0.50;;;;;;;21.18;49.75;101381.00;4997866;28;20482;-51
2023/06/13 00:38:02;;;;;;;1.02;0.30;;;;;;;21.18;50.61;101386.44;4997779;28;20066;-47
2023/06/13 00:40:28;;;;;;;0.40;0.40;;;;;;;21.00;50.67;101387.69;4997155;28;20109;-50
2023/06/13 00:42:58;;;;;;;0.40;0.40;;;;;;;21.09;51.22;101386.09;4997365;28;20023;-47
2023/06/13 00:45:26;;;;;;;0.70;0.50;;;;;;;21.04;50.93;101391.53;4997026;28;20018;-55
2023/06/13 00:47:55;;;;;;;0.40;0.40;;;;;;;20.78;51.44;101393.25;4997155;28;20030;-54
2023/06/13 00:50:28;;;;;;;1.30;0.70;;;;;;;20.72;51.60;101390.78;4997002;28;20379;-52
2023/06/13 00:53:03;;;;;;;0.82;0.63;;;;;;;20.61;52.05;101387.16;4996951;28;20025;-53
2023/06/13 00:55:30;;;;;;;0.90;0.40;;;;;;;20.36;52.36;101384.16;4996929;28;20026;-51
2023/06/13 00:57:58;;;;;;;0.50;0.50;;;;;;;20.14;53.45;101390.47;4996801;28;20046;-50
2023/06/13 01:00:30;;;;;;;1.33;1.23;;;;;;;19.89;54.08;101392.94;4996850;28;20430;-56
2023/06/13 01:02:59;;;;;;;0.93;0.70;;;;;;;19.71;55.33;101394.91;4997019;28;20077;-46
2023/06/13 01:05:28;;;;;;;0.95;0.55;;;;;;;19.76;54.58;101397.66;4996949;28;20371;-49
2023/06/13 01:08:25;;;;;;;0.90;0.65;;;;;;;19.61;55.40;101402.94;4996684;28;20092;-48
2023/06/13 01:10:59;;;;;;;1.33;0.45;;;;;;;19.51;55.74;101405.47;4996730;28;20479;-47
2023/06/13 01:13:29;;;;;;;0.90;0.60;;;;;;;19.45;56.34;101401.06;4996721;28;20036;-47
2023/06/13 01:16:16;;;;;;;1.13;0.68;;;;;;;19.66;55.56;101403.00;4996479;28;20035;-48
2023/06/13 01:18:44;;;;;;;0.75;0.60;;;;;;;19.64;55.67;101394.25;4985427;28;20038;-45
2023/06/13 01:21:13;;;;;;;1.33;0.60;;;;;;;19.53;55.95;101396.00;4996510;28;20475;-46
2023/06/13 01:23:40;;;;;;;0.70;0.60;;;;;;;19.31;56.56;101394.34;4996300;28;20034;-46
2023/06/13 01:26:13;;;;;;;0.60;0.45;;;;;;;19.36;56.86;101392.50;4996334;28;20069;-47
2023/06/13 01:28:43;;;;;;;1.85;0.60;;;;;;;19.07;57.10;101386.41;4996131;28;20541;-49
2023/06/13 01:31:12;;;;;;;2.88;1.02;;;;;;;19.07;57.38;101389.13;4996124;28;20088;-47
2023/06/13 01:33:40;;;;;;;0.95;0.60;;;;;;;19.26;57.09;101390.47;4996245;28;20026;-46
2023/06/13 01:36:08;;;;;;;2.97;1.00;;;;;;;19.47;57.09;101390.75;4996207;28;20390;-48
2023/06/13 01:38:34;;;;;;;10.20;1.50;;;;;;;19.56;56.78;101385.72;5011255;28;20431;-46
2023/06/13 01:41:01;;;;;;;5.30;0.88;;;;;;;19.65;55.89;101390.47;4995926;28;20053;-46
2023/06/13 01:43:27;;;;;;;0.63;0.50;;;;;;;19.61;56.98;101399.41;4996365;28;20085;-49
2023/06/13 01:46:03;;;;;;;0.65;0.50;;;;;;;19.49;56.22;101410.34;4995995;28;20101;-46
2023/06/13 01:48:41;;;;;;;1.45;0.50;;;;;;;19.51;56.16;101402.75;4996014;28;20113;-46
2023/06/13 01:51:25;;;;;;;0.88;0.70;;;;;;;19.21;56.81;101401.28;4995704;28;20157;-45
2023/06/13 01:54:04;;;;;;;0.65;0.60;;;;;;;19.29;57.56;101407.34;4996097;28;20121;-46
2023/06/13 01:56:32;;;;;;;0.68;0.50;;;;;;;19.60;56.23;101401.28;4995947;28;20163;-46
2023/06/13 01:59:07;;;;;;;1.05;0.75;;;;;;;19.91;55.88;101412.50;4995699;28;20027;-47
2023/06/13 02:01:38;;;;;;;1.27;0.60;;;;;;;20.27;55.18;101409.09;4995671;28;20030;-48
2023/06/13 02:04:05;;;;;;;1.73;0.60;;;;;;;20.66;53.00;101400.78;4995944;28;20031;-47
2023/06/13 02:06:32;;;;;;;0.60;0.57;;;;;;;20.90;52.25;101401.22;4995760;28;20048;-48
2023/06/13 02:09:01;;;;;;;0.80;0.47;;;;;;;21.20;51.23;101403.31;4995856;28;20030;-49
2023/06/13 02:11:27;;;;;;;0.50;0.50;;;;;;;21.34;50.89;101403.72;4996069;28;20022;-46
2023/06/13 02:13:54;;;;;;;1.00;0.50;;;;;;;21.35;51.23;101406.16;4995297;28;20471;-49
2023/06/13 02:16:25;;;;;;;2.38;0.77;;;;;;;21.83;50.24;101406.13;4995516;28;20114;-47
2023/06/13 02:18:55;;;;;;;0.45;0.38;;;;;;;22.06;48.95;101411.09;4996332;28;20037;-46
2023/06/13 02:21:22;;;;;;;0.50;0.40;;;;;;;22.26;48.20;101414.97;4995293;28;20485;-47
2023/06/13 02:23:48;;;;;;;1.02;0.40;;;;;;;22.37;47.76;101413.88;4995365;28;20553;-48
2023/06/13 02:26:16;;;;;;;0.70;0.40;;;;;;;22.09;47.99;101413.25;4995275;28;20080;-47
2023/06/13 02:28:43;;;;;;;0.68;0.40;;;;;;;22.13;48.37;101405.41;4995142;28;20034;-48
2023/06/13 02:31:09;;;;;;;1.30;0.57;;;;;;;21.71;49.28;101413.69;4994030;28;20045;-46
2023/06/13 02:33:38;;;;;;;3.05;0.90;;;;;;;21.59;49.00;101419.34;4995012;28;20022;-45
2023/06/13 02:36:05;;;;;;;1.30;0.60;;;;;;;21.23;49.97;101416.44;4995055;28;20475;-46
2023/06/13 02:38:32;;;;;;;0.82;0.60;;;;;;;21.30;50.48;101416.22;4995107;28;20022;-46
2023/06/13 02:40:59;;;;;;;1.40;0.55;;;;;;;21.34;49.90;101420.06;4993971;28;20046;-47
2023/06/13 02:43:25;;;;;;;0.70;0.50;;;;;;;21.48;50.09;101413.03;4995004;28;20022;-50
2023/06/13 02:45:52;;;;;;;0.40;0.40;;;;;;;21.47;49.50;101418.75;4994969;28;20095;-46
2023/06/13 02:48:20;;;;;;;0.93;0.50;;;;;;;21.20;50.69;101425.09;4994818;28;20550;-47
2023/06/13 02:50:46;;;;;;;1.58;0.57;;;;;;;21.20;50.48;101427.81;4995408;28;20066;-46
2023/06/13 02:53:13;;;;;;;0.55;0.43;;;;;;;21.07;50.65;101429.13;4995577;28;20085;-45
2023/06/13 02:55:44;;;;;;;1.40;0.50;;;;;;;20.61;51.78;101427.94;4994337;28;20030;-45
2023/06/13 02:58:10;;;;;;;1.15;0.60;;;;;;;20.22;53.28;101430.81;4995139;28;20034;-45
2023/06/13 03:00:37;;;;;;;1.70;0.70;;;;;;;19.73;54.36;101430.78;4994933;28;20076;-48
2023/06/13 03:03:04;;;;;;;1.27;0.70;;;;;;;19.54;54.87;101432.09;4994679;28;20102;-47
2023/06/13 03:05:36;;;;;;;1.25;0.63;;;;;;;19.29;55.72;101429.06;4994529;28;20042;-51
2023/06/13 03:08:04;;;;;;;1.20;0.70;;;;;;;18.88;57.41;101434.69;4994450;28;20117;-48
2023/06/13 03:10:32;;;;;;;0.82;0.60;;;;;;;18.50;58.35;101443.50;4994434;28;20027;-48
2023/06/13 03:12:59;;;;;;;0.90;0.70;;;;;;;18.41;58.80;101448.47;5009475;28;20018;-45
2023/06/13 03:15:27;;;;;;;0.95;0.70;;;;;;;18.34;59.31;101447.00;4994549;28;20037;-45
2023/06/13 03:17:53;;;;;;;0.98;0.52;;;;;;;18.01;60.63;101445.84;4994258;28;20057;-46
2023/06/13 03:20:21;;;;;;;0.90;0.77;;;;;;;17.72;61.72;101446.81;4994208;28;20030;-47
2023/06/13 03:22:47;;;;;;;1.25;0.68;;;;;;;17.61;62.25;101449.31;4994058;28;20064;-50
2023/06/13 03:25:16;;;;;;;1.52;0.70;;;;;;;17.52;62.52;101439.91;4994221;28;20031;-46
2023/06/13 03:27:45;;;;;;;1.55;0.70;;;;;;;17.34;63.54;101445.47;4994336;28;20523;-47
2023/06/13 03:30:12;;;;;;;0.70;0.70;;;;;;;17.35;63.47;101441.69;4994043;28;20030;-50
2023/06/13 03:32:38;;;;;;;0.75;0.60;;;;;;;17.10;64.41;101448.16;4993979;28;20407;-50
2023/06/13 03:35:05;;;;;;;0.70;0.70;;;;;;;17.08;64.40;101450.25;4993818;28;20479;-50
2023/06/13 03:37:32;;;;;;;2.08;0.77;;;;;;;16.94;65.27;101440.75;4994023;28;20041;-48
2023/06/13 03:39:58;;;;;;;0.90;0.80;;;;;;;16.86;65.61;101454.59;4993646;28;20038;-50
2023/06/13 03:42:24;;;;;;;1.60;1.20;;;;;;;16.76;65.96;101460.56;4993706;28;20097;-48
2023/06/13 03:44:50;;;;;;;0.98;0.90;;;;;;;16.67;66.35;101461.13;4993652;28;20026;-46
2023/06/13 03:47:16;;;;;;;1.02;0.90;;;;;;;16.58;66.91;101447.91;4993705;28;20019;-46
2023/06/13 03:49:43;;;;;;;6.10;1.13;;;;;;;16.58;66.73;101442.50;4993753;28;20064;-47
2023/06/13 03:52:11;;;;;;;0.80;0.80;;;;;;;16.59;66.40;101449.56;4993444;28;20458;-47
2023/06/13 03:54:37;;;;;;;1.52;1.00;;;;;;;16.56;66.56;101450.03;4993544;28;20037;-47
2023/06/13 03:57:03;;;;;;;2.97;1.08;;;;;;;16.44;67.46;101446.47;4994340;28;20120;-51
2023/06/13 03:59:30;;;;;;;2.13;0.90;;;;;;;16.29;67.91;101443.38;4993669;28;20065;-50
2023/06/13 04:01:56;;;;;;;2.58;1.27;;;;;;;16.42;67.81;101440.47;4993594;28;20030;-50
2023/06/13 04:04:22;;;;;;;1.10;0.98;;;;;;;16.40;67.83;101439.88;4993416;28;20064;-47
2023/06/13 04:06:49;;;;;;;1.90;0.95;;;;;;;16.26;68.09;101441.09;4993524;28;20026;-47
2023/06/13 04:09:15;;;;;;;1.98;1.08;;;;;;;16.18;68.70;101444.97;4993768;28;20037;-47
2023/06/13 04:11:41;;;;;;;1.25;1.02;;;;;;;16.08;68.48;101437.41;4993635;28;20026;-50
2023/06/13 04:14:08;;;;;;;1.70;0.98;;;;;;;16.10;68.39;101443.41;4993313;28;20083;-50
2023/06/13 04:16:34;;;;;;;1.60;1.05;;;;;;;16.07;68.88;101443.84;4993460;28;20076;-49
2023/06/13 04:19:01;;;;;;;1.85;1.02;;;;;;;15.96;69.35;101438.41;4993312;28;20023;-50
2023/06/13 04:21:28;;;;;;;1.55;1.10;;;;;;;15.98;69.61;101450.59;4993302;28;20042;-50
2023/06/13 04:23:55;;;;;;;1.75;1.50;;;;;;;15.91;69.79;101455.28;4993405;28;20034;-49
2023/06/13 04:26:23;;;;;;;2.53;1.30;;;;;;;15.92;69.57;101459.63;4993394;28;20035;-50
2023/06/13 04:28:50;;;;;;;1.25;1.13;;;;;;;15.80;69.88;101450.63;4993273;28;20061;-50
2023/06/13 04:31:17;;;;;;;2.03;1.30;;;;;;;15.73;70.30;101449.88;4993141;28;20167;-50
2023/06/13 04:33:46;;;;;;;2.38;1.60;;;;;;;15.69;70.66;101454.91;4993358;28;20080;-47
2023/06/13 04:36:13;;;;;;;1.85;1.10;;;;;;;15.66;71.21;101460.78;4993231;28;20419;-50
2023/06/13 04:38:40;;;;;;;1.77;1.40;;;;;;;15.77;70.55;101472.69;4993288;28;20387;-50
2023/06/13 04:41:10;;;;;;;2.33;1.33;;;;;;;15.73;70.83;101493.06;4993151;28;20125;-48
2023/06/13 04:43:38;;;;;;;2.00;1.73;;;;;;;15.58;71.43;101491.53;4993339;28;20027;-50
2023/06/13 04:46:05;;;;;;;1.38;0.95;;;;;;;15.58;70.70;101494.22;4993207;28;20053;-49
2023/06/13 04:48:31;;;;;;;2.40;1.10;;;;;;;15.58;70.71;101483.44;4993467;28;20042;-50
2023/06/13 04:51:01;;;;;;;1.33;1.20;;;;;;;15.51;71.16;101479.16;4993204;28;20110;-46
2023/06/13 04:53:28;;;;;;;1.20;1.05;;;;;;;15.41;71.62;101487.75;4993371;28;20041;-47
2023/06/13 04:55:55;;;;;;;1.95;1.10;;;;;;;15.34;71.88;101495.09;4993081;28;20041;-49
2023/06/13 04:58:23;;;;;;;1.92;1.40;;;;;;;15.39;71.85;101497.94;4993072;28;20088;-47
2023/06/13 05:00:51;;;;;;;1.63;1.40;;;;;;;15.25;72.37;101516.09;4992987;28;20029;-47
2023/06/13 05:03:19;;;;;;;2.08;0.93;;;;;;;15.32;72.25;101506.09;4993689;28;20036;-50
2023/06/13 05:05:47;;;;;;;1.80;1.40;;;;;;;15.41;71.85;101517.44;4996658;28;20109;-47
2023/06/13 05:08:15;;;;;;;1.55;1.30;;;;;;;15.19;72.56;101517.00;4996643;28;20022;-47
2023/06/13 05:10:41;;;;;;;2.15;1.50;;;;;;;15.19;72.62;101508.06;4996561;28;20034;-49
2023/06/13 05:13:08;;;;;;;2.28;1.73;;;;;;;15.20;72.66;101509.72;4996740;28;20463;-46
2023/06/13 05:15:34;;;;;;;1.42;1.13;;;;;;;15.03;72.95;101499.47;4996507;28;20456;-50
2023/06/13 05:18:00;;;;;;;1.60;1.15;;;;;;;15.04;72.87;101493.03;4996502;28;20424;-50
2023/06/13 05:20:27;;;;;;;1.33;1.00;;;;;;;15.02;73.13;101495.13;4996309;28;20030;-45
2023/06/13 05:22:53;;;;;;;1.75;1.08;;;;;;;14.94;73.41;101495.41;4996448;28;20050;-49
2023/06/13 05:25:20;;;;;;;2.35;1.35;;;;;;;14.94;73.59;101500.00;4996194;28;20428;-45
2023/06/13 05:27:48;;;;;;;2.55;1.40;;;;;;;14.91;73.88;101476.97;4997117;28;20403;-49
2023/06/13 05:30:14;;;;;;;2.15;1.40;;;;;;;14.98;73.37;101480.44;4996198;28;20026;-48
2023/06/13 05:32:41;;;;;;;1.52;1.23;;;;;;;14.91;73.90;101476.97;4996496;28;20041;-50
2023/06/13 05:35:08;;;;;;;1.52;1.30;;;;;;;14.86;74.32;101471.41;4996082;28;20031;-49
2023/06/13 05:37:38;;;;;;;1.40;1.20;;;;;;;14.93;74.18;101476.75;4996041;28;20065;-46
2023/06/13 05:40:09;;;;;;;2.72;1.45;;;;;;;14.78;74.58;101474.41;4995919;28;20138;-49
2023/06/13 05:42:37;;;;;;;2.45;1.42;;;;;;;14.81;74.51;101492.81;4996125;28;20034;-49
2023/06/13 05:45:04;;;;;;;2.15;1.10;;;;;;;14.83;74.72;101482.66;4995896;28;20122;-49
2023/06/13 05:47:31;;;;;;;1.42;1.15;;;;;;;14.76;74.94;101479.97;4996349;28;20556;-47
2023/06/13 05:49:58;;;;;;;1.60;1.20;;;;;;;14.82;74.82;101489.06;4995904;28;20030;-47
2023/06/13 05:52:25;;;;;;;1.33;1.20;;;;;;;14.79;74.73;101484.13;4995984;28;20023;-45
2023/06/13 05:54:52;;;;;;;1.90;1.30;;;;;;;14.93;74.52;101488.34;4995759;28;20034;-50
2023/06/13 05:57:18;;;;;;;1.42;1.30;;;;;;;14.78;74.89;101480.59;4995748;28;20062;-46
2023/06/13 05:59:44;;;;;;;1.38;1.23;;;;;;;14.85;74.89;101494.03;4995663;28;20105;-48
2023/06/13 06:02:11;;;;;;;2.65;1.35;;;;;;;14.82;74.85;101490.94;4995652;28;20026;-48
2023/06/13 06:04:38;;;;;;;1.77;1.50;;;;;;;14.68;75.55;101488.34;4995771;28;20117;-46
2023/06/13 06:07:05;;;;;;;3.13;1.40;;;;;;;14.79;75.07;101505.69;4995615;28;20057;-45
2023/06/13 06:09:31;;;;;;;2.15;1.23;;;;;;;14.75;75.26;101523.31;4995535;28;20497;-46
2023/06/13 06:11:58;;;;;;;1.67;1.55;;;;;;;14.72;75.25;101534.53;4995579;28;20105;-48
2023/06/13 06:14:25;;;;;;;3.42;1.20;;;;;;;14.62;75.60;101534.19;4995370;28;20053;-47
2023/06/13 06:16:51;;;;;;;1.35;1.25;;;;;;;14.77;74.84;101529.34;4995614;28;20026;-49
2023/06/13 06:19:18;;;;;;;1.63;1.23;;;;;;;14.79;75.16;101519.16;4995408;28;20109;-47
2023/06/13 06:21:44;;;;;;;1.80;1.40;;;;;;;14.71;75.62;101511.31;4995139;28;20422;-49
2023/06/13 06:24:10;;;;;;;1.35;1.25;;;;;;;14.68;75.41;101503.69;4995245;28;20092;-47
2023/06/13 06:26:37;;;;;;;2.05;1.85;;;;;;;14.69;75.50;101516.94;4995364;28;20117;-47
2023/06/13 06:29:04;;;;;;;3.05;1.60;;;;;;;14.73;75.50;101520.03;4995013;28;20439;-50
2023/06/13 06:31:30;;;;;;;2.72;0.98;;;;;;;14.82;74.92;101524.09;4995552;28;20035;-49
2023/06/13 06:33:56;;;;;;;1.55;1.30;;;;;;;14.67;75.49;101523.59;4995362;28;20022;-47
2023/06/13 06:36:23;;;;;;;1.55;1.10;;;;;;;14.71;75.68;101516.69;4995359;28;20092;-49
2023/06/13 06:38:50;;;;;;;2.28;1.40;;;;;;;14.79;75.25;101517.28;4994920;28;20110;-49
2023/06/13 06:41:16;;;;;;;1.40;1.13;;;;;;;14.85;74.96;101514.75;4995025;28;20026;-47
2023/06/13 06:43:42;;;;;;;0.90;0.88;;;;;;;14.89;74.85;101518.69;4994889;28;20026;-46
2023/06/13 06:46:09;;;;;;;1.33;1.10;;;;;;;14.75;75.13;101518.75;4994786;28;20034;-47
2023/06/13 06:48:36;;;;;;;2.33;1.20;;;;;;;14.86;74.71;101525.31;4995208;28;20026;-48
2023/06/13 06:51:02;;;;;;;1.83;1.23;;;;;;;14.90;74.63;101531.94;4994741;28;20062;-46
2023/06/13 06:53:29;;;;;;;1.83;1.27;;;;;;;14.90;74.62;101526.53;4995071;28;20041;-48
2023/06/13 06:55:56;;;;;;;1.38;1.27;;;;;;;14.90;74.48;101531.94;4994622;28;20026;-48
2023/06/13 06:58:22;;;;;;;2.05;1.17;;;;;;;14.79;74.80;101536.16;4994434;28;20030;-46
2023/06/13 07:00:48;;;;;;;1.40;1.30;;;;;;;14.82;74.99;101534.88;4994654;28;20026;-47
2023/06/13 07:03:14;;;;;;;2.20;1.10;;;;;;;14.81;74.85;101541.31;4994655;28;20076;-47
2023/06/13 07:05:41;;;;;;;1.92;1.17;;;;;;;14.91;74.63;101538.97;4994572;28;20038;-49
2023/06/13 07:08:07;;;;;;;1.30;1.20;;;;;;;14.94;74.39;101535.03;4994400;28;20027;-47
2023/06/13 07:10:33;;;;;;;1.58;1.20;;;;;;;14.85;74.87;101541.72;4994620;28;20030;-49
2023/06/13 07:13:01;;;;;;;1.50;1.10;;;;;;;14.89;74.82;101546.47;4994438;28;20031;-50
2023/06/13 07:15:27;;;;;;;1.63;1.20;;;;;;;14.85;75.07;101553.31;4993062;28;20376;-47
2023/06/13 07:17:53;;;;;;;3.13;1.42;;;;;;;14.88;74.63;101552.91;4994292;28;20467;-48
2023/06/13 07:20:20;;;;;;;2.40;1.58;;;;;;;14.77;75.20;101550.91;4994171;28;20034;-47
2023/06/13 07:22:47;;;;;;;1.40;1.30;;;;;;;14.78;75.28;101549.84;4994376;28;20027;-50
2023/06/13 07:25:13;;;;;;;1.50;1.40;;;;;;;14.72;76.02;101550.72;4994320;28;20093;-46
2023/06/13 07:27:39;;;;;;;2.95;1.77;;;;;;;14.71;75.35;101555.28;4993825;28;20141;-49
2023/06/13 07:30:06;;;;;;;4.55;1.65;;;;;;;14.63;76.01;101555.53;4994081;28;20150;-47
2023/06/13 07:32:33;;;;;;;1.50;1.40;;;;;;;14.57;76.72;101547.47;4994053;28;20076;-47
2023/06/13 07:34:59;;;;;;;2.45;1.40;;;;;;;14.73;75.87;101549.66;4994045;28;20030;-49
2023/06/13 07:37:25;;;;;;;2.17;1.50;;;;;;;14.69;75.65;101538.50;4994075;28;20391;-49
2023/06/13 07:39:52;;;;;;;1.50;1.40;;;;;;;14.66;75.52;101546.19;4993746;28;20141;-48
2023/06/13 07:42:18;;;;;;;2.10;1.50;;;;;;;14.73;75.65;101546.97;4994235;28;20037;-47
2023/06/13 07:44:44;;;;;;;3.20;1.98;;;;;;;14.80;75.14;101531.59;4993948;28;20046;-49
2023/06/13 07:47:10;;;;;;;3.70;1.70;;;;;;;14.74;75.85;101532.44;4993917;28;20018;-47
2023/06/13 07:49:37;;;;;;;1.52;1.38;;;;;;;14.81;75.41;101535.91;4993809;28;20113;-49
2023/06/13 07:52:03;;;;;;;1.63;1.52;;;;;;;14.82;75.50;101529.47;4993746;28;20041;-48
2023/06/13 07:54:30;;;;;;;2.05;1.58;;;;;;;14.82;75.87;101534.88;4993653;28;20451;-49
2023/06/13 07:56:57;;;;;;;1.60;1.50;;;;;;;14.89;75.33;101532.97;4993788;28;20344;-48
2023/06/13 07:59:24;;;;;;;1.38;1.15;;;;;;;14.95;74.80;101529.41;4993692;28;20471;-47
2023/06/13 08:01:50;;;;;;;2.05;1.50;;;;;;;14.91;75.04;101533.59;4993692;28;20534;-49
2023/06/13 08:04:17;;;;;;;2.95;1.30;;;;;;;14.89;75.29;101527.59;4993497;28;20117;-49
2023/06/13 08:06:44;;;;;;;1.65;1.25;;;;;;;14.92;74.79;101526.31;4993581;28;20117;-49
2023/06/13 08:09:11;;;;;;;1.98;1.33;;;;;;;14.88;74.83;101538.56;4993893;28;20037;-49
2023/06/13 08:11:38;;;;;;;1.15;1.05;;;;;;;14.89;74.67;101535.69;4993585;28;20109;-45
2023/06/13 08:14:07;;;;;;;1.98;1.30;;;;;;;14.67;75.91;101523.59;4993363;28;20502;-46
2023/06/13 08:16:35;;;;;;;1.98;1.40;;;;;;;14.77;75.13;101518.56;4993494;28;20084;-50
2023/06/13 08:19:01;;;;;;;2.42;1.50;;;;;;;14.67;75.57;101515.50;4993527;28;20101;-49
2023/06/13 08:21:27;;;;;;;2.13;1.40;;;;;;;14.63;75.91;101517.78;4993788;28;20582;-50
2023/06/13 08:23:53;;;;;;;1.40;1.30;;;;;;;14.71;75.43;101516.69;4993462;28;20026;-47
2023/06/13 08:26:20;;;;;;;1.73;1.20;;;;;;;14.77;75.56;101507.78;4993558;28;20101;-47
2023/06/13 08:28:47;;;;;;;3.58;1.73;;;;;;;14.79;75.57;101509.19;4993384;28;20022;-49
2023/06/13 08:31:17;;;;;;;1.67;1.58;;;;;;;14.87;75.43;101509.97;4993335;28;20026;-46
2023/06/13 08:33:43;;;;;;;1.35;1.25;;;;;;;14.83;75.64;101519.56;4993223;28;20018;-45
2023/06/13 08:36:09;;;;;;;1.48;1.38;;;;;;;14.70;76.05;101515.06;4993270;28;20534;-49
2023/06/13 08:38:35;;;;;;;2.10;1.30;;;;;;;14.73;75.87;101522.72;4994389;28;20026;-49
2023/06/13 08:41:02;;;;;;;1.95;1.30;;;;;;;14.73;76.10;101517.34;4997172;28;20046;-47
2023/06/13 08:43:28;;;;;;;2.03;1.30;;;;;;;14.81;75.51;101508.97;4997465;28;20053;-48
2023/06/13 08:45:55;;;;;;;2.03;1.35;;;;;;;14.75;76.19;101507.16;4997140;28;20050;-47
2023/06/13 08:48:21;;;;;;;2.03;1.48;;;;;;;14.76;75.96;101516.88;4997081;28;20045;-47
2023/06/13 08:50:47;;;;;;;1.45;1.35;;;;;;;14.84;75.58;101513.94;4996996;28;20050;-46
2023/06/13 08:53:17;;;;;;;1.52;1.30;;;;;;;14.86;75.47;101516.41;4997130;28;20030;-50
2023/06/13 08:55:44;;;;;;;1.13;1.02;;;;;;;14.82;75.37;101516.00;4996971;28;20093;-50
2023/06/13 08:58:14;;;;;;;2.33;1.30;;;;;;;14.83;75.12;101512.28;4997012;28;20073;-46
2023/06/13 09:00:40;;;;;;;5.30;1.45;;;;;;;14.74;75.31;101518.97;4996817;28;20375;-48
2023/06/13 09:03:12;;;;;;;1.30;1.20;;;;;;;14.79;75.20;101514.59;4996856;28;20526;-46
2023/06/13 09:05:39;;;;;;;1.85;1.58;;;;;;;14.58;75.95;101523.00;4996920;28;20041;-49
2023/06/13 09:08:06;;;;;;;1.48;1.00;;;;;;;14.68;75.66;101525.25;4996802;28;20030;-49
2023/06/13 09:10:33;;;;;;;1.55;1.20;;;;;;;14.53;76.08;101517.44;4996725;28;20093;-47
2023/06/13 09:13:00;;;;;;;2.20;1.02;;;;;;;14.48;76.03;101526.16;4996576;28;20030;-46
2023/06/13 09:15:27;;;;;;;1.83;1.20;;;;;;;14.64;75.79;101521.31;4996573;28;20034;-48
2023/06/13 09:17:55;;;;;;;1.38;1.13;;;;;;;14.66;75.66;101517.38;4996604;28;20026;-49
2023/06/13 09:20:21;;;;;;;1.77;1.30;;;;;;;14.61;76.17;101513.69;4996421;28;20029;-46
2023/06/13 09:22:50;;;;;;;2.28;1.50;;;;;;;14.58;76.49;101504.16;4996713;28;20073;-45
2023/06/13 09:25:18;;;;;;;2.72;1.85;;;;;;;14.60;76.31;101491.28;4996318;28;20186;-46
2023/06/13 09:27:44;;;;;;;1.20;1.10;;;;;;;14.51;76.54;101495.28;4996479;28;20022;-46
2023/06/13 09:30:15;;;;;;;1.95;1.85;;;;;;;14.52;77.03;101507.72;4996300;28;20113;-45
2023/06/13 09:32:49;;;;;;;1.75;1.45;;;;;;;14.59;76.18;101497.72;4996298;28;20023;-48
2023/06/13 09:35:17;;;;;;;2.50;1.63;;;;;;;14.68;75.73;101499.13;4996176;28;20042;-48
2023/06/13 09:37:44;;;;;;;2.38;1.23;;;;;;;14.73;75.83;101495.78;4996147;28;20022;-46
2023/06/13 09:40:12;;;;;;;2.35;1.55;;;;;;;14.60;76.14;101493.16;4996016;28;20046;-45
2023/06/13 09:42:39;;;;;;;1.63;1.52;;;;;;;14.53;75.98;101488.63;4996113;28;20460;-45
2023/06/13 09:45:09;;;;;;;2.03;1.63;;;;;;;14.65;75.96;101487.94;4996113;28;20027;-45
2023/06/13 09:47:35;;;;;;;1.83;1.60;;;;;;;14.48;76.66;101476.84;4996025;28;20033;-45
2023/06/13 09:50:03;;;;;;;1.10;1.00;;;;;;;14.44;76.69;101494.47;4995706;28;20050;-46
2023/06/13 09:52:30;;;;;;;1.30;1.20;;;;;;;14.52;76.37;101489.66;4995907;28;20029;-46
2023/06/13 09:54:57;;;;;;;1.40;1.10;;;;;;;14.41;76.88;101501.09;4996135;28;20028;-47
2023/06/13 09:57:23;;;;;;;2.13;1.50;;;;;;;14.38;77.36;101496.16;4995822;28;20030;-45
2023/06/13 09:59:50;;;;;;;3.25;1.38;;;;;;;14.52;76.63;101486.16;4996083;28;20037;-45
2023/06/13 10:02:20;;;;;;;2.03;1.45;;;;;;;14.51;77.16;101490.72;4995772;28;20030;-45
2023/06/13 10:04:51;;;;;;;2.47;1.60;;;;;;;14.45;77.53;101486.16;4995889;28;20105;-46
2023/06/13 10:07:18;;;;;;;1.75;1.25;;;;;;;14.58;76.61;101484.47;4995812;28;20367;-45
2023/06/13 10:09:45;;;;;;;1.88;1.35;;;;;;;14.54;77.11;101484.06;4995577;28;20107;-45
2023/06/13 10:12:18;;;;;;;2.13;1.30;;;;;;;14.66;76.10;101484.22;4995670;28;20027;-45
2023/06/13 10:14:51;;;;;;;1.58;1.00;;;;;;;14.68;76.50;101479.44;4995367;28;20069;-45
2023/06/13 10:17:21;;;;;;;1.27;1.17;;;;;;;14.61;76.48;101481.34;4995546;28;20034;-45
2023/06/13 10:19:54;;;;;;;2.00;1.30;;;;;;;14.60;76.43;101482.38;4995459;28;20416;-46
2023/06/13 10:22:21;;;;;;;2.17;1.30;;;;;;;14.67;76.06;101485.88;4995312;28;20062;-46
2023/06/13 10:24:50;;;;;;;1.30;1.20;;;;;;;14.39;77.58;101483.53;4995895;28;20023;-46
2023/06/13 10:27:19;;;;;;;1.20;1.10;;;;;;;14.36;77.35;101482.06;4995207;28;20497;-45
2023/06/13 10:30:10;;;;;;;1.27;1.00;;;;;;;14.40;77.47;101477.09;4995192;28;20072;-46
2023/06/13 10:33:08;;;;;;;1.63;1.05;;;;;;;14.29;77.57;101481.28;4995152;28;20538;-46
2023/06/13 10:35:40;;;;;;;1.25;1.10;;;;;;;14.32;77.24;101470.06;4976269;28;20499;-45
2023/06/13 10:38:33;;;;;;;1.40;1.20;;;;;;;14.28;77.76;101482.31;4995416;28;20027;-45
2023/06/13 10:41:21;;;;;;;1.17;1.08;;;;;;;14.37;77.25;101493.66;4994786;28;20053;-49
2023/06/13 10:43:56;;;;;;;1.35;1.20;;;;;;;14.34;77.55;101494.94;4994927;28;20419;-49
2023/06/13 10:46:22;;;;;;;1.80;1.10;;;;;;;14.23;77.81;101496.44;4995355;28;20113;-49
2023/06/13 10:48:50;;;;;;;1.08;0.90;;;;;;;14.35;77.64;101483.09;4995140;28;20023;-48
2023/06/13 10:51:25;;;;;;;1.10;1.00;;;;;;;14.38;77.38;101490.78;4994794;28;20101;-46
2023/06/13 10:53:58;;;;;;;1.70;1.00;;;;;;;14.47;76.68;101494.06;4994759;28;20022;-48
2023/06/13 10:56:32;;;;;;;1.70;1.08;;;;;;;14.46;76.81;101495.91;4994694;28;20034;-47
2023/06/13 10:59:06;;;;;;;0.95;0.95;;;;;;;14.47;76.60;101491.38;4994717;28;20057;-47
2023/06/13 11:01:35;;;;;;;2.58;0.95;;;;;;;14.56;76.45;101486.56;4993988;28;20030;-47
2023/06/13 11:04:15;;;;;;;1.52;1.40;;;;;;;14.52;76.92;101496.94;4994837;28;20053;-45
2023/06/13 11:06:47;;;;;;;1.27;1.10;;;;;;;14.59;77.04;101489.63;4994596;28;20022;-47
2023/06/13 11:09:25;;;;;;;1.95;1.38;;;;;;;14.65;75.98;101490.63;4994529;28;20410;-46
2023/06/13 11:11:54;;;;;;;2.55;1.20;;;;;;;14.55;76.79;101487.56;4994470;28;20026;-46
2023/06/13 11:14:24;;;;;;;1.60;1.23;;;;;;;14.60;76.50;101482.38;4994378;28;20057;-46
2023/06/13 11:16:50;;;;;;;2.55;1.40;;;;;;;14.55;76.86;101479.50;4994312;28;20026;-45
2023/06/13 11:19:21;;;;;;;2.95;1.60;;;;;;;14.67;76.42;101486.69;4994313;28;20113;-45
2023/06/13 11:22:12;;;;;;;2.30;1.63;;;;;;;14.52;76.63;101488.84;4994378;28;20526;-45
2023/06/13 11:24:40;;;;;;;1.70;1.40;;;;;;;14.39;77.03;101492.41;4994260;28;20122;-47
2023/06/13 11:27:08;;;;;;;2.47;1.45;;;;;;;14.47;76.79;101478.72;4994501;28;20057;-47
2023/06/13 11:29:34;;;;;;;1.50;1.40;;;;;;;14.33;77.43;101485.22;4994205;28;20030;-44