Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:43;;;;;;;5.65;5.35;;;;;;;19.36;93.79;63999.91;5026268;28;20218;-76
2022/07/07 00:04:10;;;;;;;5.50;5.00;;;;;;;19.36;94.19;64003.00;5026338;28;20217;-77
2022/07/07 00:06:38;;;;;;;5.90;5.45;;;;;;;19.30;95.04;63996.22;5025783;28;20421;-76
2022/07/07 00:09:06;;;;;;;5.45;5.05;;;;;;;19.28;94.50;63997.22;5026154;28;20198;-77
2022/07/07 00:11:33;;;;;;;5.22;4.93;;;;;;;19.30;93.62;63999.34;5025946;28;20237;-77
2022/07/07 00:14:01;;;;;;;5.40;4.93;;;;;;;19.21;92.50;63986.81;5026119;28;20202;-78
2022/07/07 00:16:28;;;;;;;6.15;5.50;;;;;;;19.25;93.18;63994.09;5026233;28;20221;-76
2022/07/07 00:18:55;;;;;;;5.07;4.75;;;;;;;19.22;92.99;63985.28;5025953;28;20517;-77
2022/07/07 00:21:22;;;;;;;5.20;4.90;;;;;;;19.18;93.04;63986.28;5026007;28;20222;-77
2022/07/07 00:23:49;;;;;;;5.85;5.45;;;;;;;19.15;92.88;63983.69;5025588;28;20198;-75
2022/07/07 00:26:17;;;;;;;5.22;4.78;;;;;;;19.14;91.90;63977.47;5025537;28;20360;-76
2022/07/07 00:28:44;;;;;;;4.90;4.50;;;;;;;19.14;91.84;63982.63;5025668;28;20202;-76
2022/07/07 00:31:12;;;;;;;5.05;4.53;;;;;;;19.14;91.54;63979.53;5025558;28;20234;-76
2022/07/07 00:33:39;;;;;;;4.88;4.53;;;;;;;19.14;90.65;63982.09;5025607;28;20269;-77
2022/07/07 00:36:07;;;;;;;5.03;4.72;;;;;;;19.15;90.86;63981.09;5025292;28;20218;-75
2022/07/07 00:38:34;;;;;;;4.65;4.25;;;;;;;19.14;90.55;63979.53;5025470;28;20205;-76
2022/07/07 00:41:02;;;;;;;4.78;4.47;;;;;;;19.04;90.29;63971.69;5025200;28;20218;-77
2022/07/07 00:43:36;;;;;;;5.45;5.03;;;;;;;19.12;90.49;63977.97;5025090;28;20198;-76
2022/07/07 00:46:04;;;;;;;6.25;4.30;;;;;;;19.00;90.17;63968.03;5025601;28;20255;-76
2022/07/07 00:48:34;;;;;;;4.32;4.03;;;;;;;19.04;89.12;63969.63;5025749;28;20225;-76
2022/07/07 00:51:01;;;;;;;4.22;3.85;;;;;;;19.04;89.78;63969.63;5025216;28;20241;-77
2022/07/07 00:53:28;;;;;;;3.90;3.70;;;;;;;19.00;89.84;63967.53;5025107;28;20204;-76
2022/07/07 00:55:55;;;;;;;3.60;3.50;;;;;;;18.97;89.92;63964.91;5025065;28;20224;-76
2022/07/07 00:58:22;;;;;;;4.75;4.45;;;;;;;18.94;89.78;63956.09;5025148;28;20437;-76
2022/07/07 01:00:51;;;;;;;10.13;4.32;;;;;;;18.86;89.24;63953.44;5025161;28;20538;-76
2022/07/07 01:03:18;;;;;;;4.00;3.80;;;;;;;18.84;89.26;63948.78;5025254;28;20190;-77
2022/07/07 01:05:47;;;;;;;4.07;3.88;;;;;;;18.80;89.04;63944.59;5025248;28;20230;-76
2022/07/07 01:08:16;;;;;;;4.05;3.85;;;;;;;18.83;88.67;63942.56;5025209;28;20198;-77
2022/07/07 01:10:43;;;;;;;3.78;3.58;;;;;;;18.79;88.88;63945.63;5024873;28;20272;-75
2022/07/07 01:13:10;;;;;;;4.75;3.80;;;;;;;18.70;88.84;63933.66;5024706;28;20202;-77
2022/07/07 01:15:37;;;;;;;3.90;3.70;;;;;;;18.74;88.16;63937.84;5024773;28;20282;-76
2022/07/07 01:18:06;;;;;;;3.05;2.95;;;;;;;18.71;87.25;63937.28;5024625;28;20194;-75
2022/07/07 01:20:34;;;;;;;3.63;3.47;;;;;;;18.78;87.24;63944.56;5025455;28;20222;-76
2022/07/07 01:23:02;;;;;;;3.67;3.47;;;;;;;18.69;88.02;63937.78;5024894;28;20236;-76
2022/07/07 01:25:29;;;;;;;3.65;3.35;;;;;;;18.67;87.09;63931.06;5025451;28;20221;-76
2022/07/07 01:27:56;;;;;;;3.13;2.92;;;;;;;18.75;85.82;63941.97;5024758;28;20198;-75
2022/07/07 01:30:23;;;;;;;3.20;3.00;;;;;;;18.67;85.93;63930.53;5024358;28;20240;-76
2022/07/07 01:32:50;;;;;;;2.95;2.75;;;;;;;18.64;85.57;63927.91;5024478;28;20246;-76
2022/07/07 01:35:17;;;;;;;2.85;2.70;;;;;;;18.65;84.64;63928.97;5023553;28;20208;-76
2022/07/07 01:37:44;;;;;;;3.05;2.72;;;;;;;18.59;84.45;63924.78;5024388;28;20218;-76
2022/07/07 01:40:12;;;;;;;5.80;2.60;;;;;;;18.61;84.32;63929.97;5024729;28;20204;-76
2022/07/07 01:42:39;;;;;;;2.85;2.65;;;;;;;18.58;84.45;63921.16;5024084;28;20198;-76
2022/07/07 01:45:07;;;;;;;2.95;2.85;;;;;;;18.59;83.42;63917.56;5023855;28;20248;-75
2022/07/07 01:47:34;;;;;;;2.92;2.60;;;;;;;18.61;83.38;63926.84;5023564;28;20241;-76
2022/07/07 01:50:01;;;;;;;2.40;2.30;;;;;;;18.63;82.34;63926.38;5024101;28;20190;-76
2022/07/07 01:52:28;;;;;;;3.40;3.20;;;;;;;18.55;82.58;63918.53;5023963;28;20198;-76
2022/07/07 01:54:55;;;;;;;2.33;2.22;;;;;;;18.54;82.43;63916.97;5023920;28;20205;-76
2022/07/07 01:57:23;;;;;;;4.75;2.30;;;;;;;18.58;81.86;63916.00;5024003;28;20232;-76
2022/07/07 01:59:50;;;;;;;3.00;2.50;;;;;;;18.48;81.85;63913.84;5024062;28;20194;-76
2022/07/07 02:02:17;;;;;;;2.88;2.63;;;;;;;18.56;81.11;63913.91;5023930;28;20288;-75
2022/07/07 02:04:45;;;;;;;2.55;2.35;;;;;;;18.56;80.75;63919.59;5023791;28;20198;-76
2022/07/07 02:07:12;;;;;;;2.90;2.22;;;;;;;18.53;80.32;63911.31;5025022;28;20256;-76
2022/07/07 02:09:39;;;;;;;2.20;2.10;;;;;;;18.51;79.99;63914.38;5024948;28;20230;-76
2022/07/07 02:12:06;;;;;;;2.90;2.30;;;;;;;18.56;79.72;63922.16;5023959;28;20299;-76
2022/07/07 02:14:34;;;;;;;2.40;2.30;;;;;;;18.48;79.52;63910.72;5024533;28;20202;-76
2022/07/07 02:17:02;;;;;;;2.75;2.55;;;;;;;18.48;79.46;63911.25;5024311;28;20225;-76
2022/07/07 02:19:29;;;;;;;2.33;2.20;;;;;;;18.51;79.34;63916.97;5023757;28;20194;-76
2022/07/07 02:21:56;;;;;;;2.13;2.00;;;;;;;18.54;79.33;63916.97;5023195;28;20218;-77
2022/07/07 02:24:23;;;;;;;2.40;2.30;;;;;;;18.45;79.58;63910.69;5023540;28;20295;-76
2022/07/07 02:26:50;;;;;;;1.90;1.90;;;;;;;18.41;78.56;63901.91;5023818;28;20281;-76
2022/07/07 02:29:17;;;;;;;3.90;2.10;;;;;;;18.39;78.85;63907.00;5023797;28;20202;-76
2022/07/07 02:31:45;;;;;;;3.47;2.42;;;;;;;18.46;78.24;63906.59;5024165;28;20234;-76
2022/07/07 02:34:12;;;;;;;2.60;2.00;;;;;;;18.45;77.52;63908.13;5024348;28;20198;-76
2022/07/07 02:36:39;;;;;;;2.40;2.20;;;;;;;18.45;77.62;63907.63;5025163;28;20214;-76
2022/07/07 02:39:06;;;;;;;2.00;1.90;;;;;;;18.43;77.65;63909.13;5024932;28;20236;-75
2022/07/07 02:41:33;;;;;;;2.22;1.60;;;;;;;18.37;77.02;63897.19;5023297;28;20418;-75
2022/07/07 02:44:00;;;;;;;3.05;2.10;;;;;;;18.40;77.39;63897.75;5023583;28;20388;-76
2022/07/07 02:46:28;;;;;;;2.20;2.10;;;;;;;18.48;76.27;63905.56;5023371;28;20225;-75
2022/07/07 02:48:57;;;;;;;2.13;2.03;;;;;;;18.35;77.69;63900.25;5025031;28;20202;-76
2022/07/07 02:51:24;;;;;;;3.20;2.45;;;;;;;18.26;78.25;63891.41;5024290;28;20240;-75
2022/07/07 02:53:51;;;;;;;2.13;2.03;;;;;;;18.26;77.50;63888.31;5023300;28;20198;-75
2022/07/07 02:56:18;;;;;;;2.15;2.05;;;;;;;18.25;77.69;63885.22;5023249;28;20289;-76
2022/07/07 02:58:45;;;;;;;2.92;1.98;;;;;;;18.35;77.49;63897.69;5023468;28;20206;-76
2022/07/07 03:01:11;;;;;;;2.75;1.88;;;;;;;18.33;76.60;63893.03;5023509;28;20245;-75
2022/07/07 03:03:38;;;;;;;1.75;1.75;;;;;;;18.29;77.33;63888.88;5023913;28;20257;-76
2022/07/07 03:06:07;;;;;;;2.47;2.17;;;;;;;18.30;77.75;63887.31;5007647;28;20222;-75
2022/07/07 03:08:34;;;;;;;19.67;13.48;;;;;;;18.23;78.30;63883.13;5008291;28;20222;-75
2022/07/07 03:11:01;;;;;;;1.70;1.63;;;;;;;18.33;77.01;63895.59;5005894;28;20238;-76
2022/07/07 03:13:28;;;;;;;1.42;1.42;;;;;;;18.29;76.19;63886.28;5003900;28;20210;-75
2022/07/07 03:15:55;;;;;;;2.03;1.92;;;;;;;18.32;76.73;63897.16;5003411;28;20218;-75
2022/07/07 03:18:22;;;;;;;1.92;1.83;;;;;;;18.33;76.39;63895.59;5003121;28;20413;-75
2022/07/07 03:20:51;;;;;;;2.78;2.30;;;;;;;18.44;75.44;63907.09;5003513;28;20305;-76
2022/07/07 03:23:19;;;;;;;2.00;1.95;;;;;;;18.42;74.94;63902.94;5003508;28;20199;-76
2022/07/07 03:25:46;;;;;;;2.00;1.90;;;;;;;18.55;74.76;63921.13;5003368;28;20266;-76
2022/07/07 03:28:13;;;;;;;2.20;1.60;;;;;;;18.60;74.59;63920.66;5003222;28;20229;-75
2022/07/07 03:30:40;;;;;;;4.70;2.08;;;;;;;18.57;75.15;63925.28;5003043;28;20250;-75
2022/07/07 03:33:06;;;;;;;1.90;1.80;;;;;;;18.61;74.26;63927.38;5002947;28;20198;-75
2022/07/07 03:35:33;;;;;;;9.68;8.65;;;;;;;18.63;73.86;63926.88;5003313;28;20543;-76
2022/07/07 03:38:01;;;;;;;1.85;1.75;;;;;;;18.69;73.96;63935.72;5003469;28;20202;-75
2022/07/07 03:40:29;;;;;;;2.20;2.10;;;;;;;18.67;73.36;63931.06;5002895;28;20232;-76
2022/07/07 03:42:56;;;;;;;1.80;1.73;;;;;;;18.64;74.30;63927.91;5002919;28;20479;-76
2022/07/07 03:45:23;;;;;;;2.00;1.90;;;;;;;18.76;73.13;63937.34;5003540;28;20218;-75
2022/07/07 03:47:51;;;;;;;1.83;1.73;;;;;;;18.81;73.52;63947.72;5003007;28;20203;-76
2022/07/07 03:50:17;;;;;;;3.20;1.63;;;;;;;18.84;72.61;63950.84;5003242;28;20195;-75
2022/07/07 03:52:44;;;;;;;2.00;1.92;;;;;;;18.77;71.87;63946.66;5002641;28;20223;-75
2022/07/07 03:55:11;;;;;;;2.30;2.10;;;;;;;18.75;73.16;63939.41;5002834;28;20199;-75
2022/07/07 03:57:41;;;;;;;1.60;1.50;;;;;;;18.91;71.53;63961.25;5003864;28;20218;-75
2022/07/07 04:00:09;;;;;;;2.10;2.00;;;;;;;18.92;71.21;63957.13;5006356;28;20187;-76
2022/07/07 04:02:36;;;;;;;1.83;1.77;;;;;;;19.00;70.75;63964.94;5006694;28;20254;-76
2022/07/07 04:05:03;;;;;;;1.88;1.77;;;;;;;19.02;70.99;63962.38;5006328;28;20394;-77
2022/07/07 04:07:33;;;;;;;3.85;1.92;;;;;;;19.11;70.18;63973.81;5006833;28;20205;-75
2022/07/07 04:10:01;;;;;;;2.97;1.70;;;;;;;19.19;68.97;63987.84;5006067;28;20194;-76
2022/07/07 04:12:28;;;;;;;1.70;1.60;;;;;;;19.20;68.92;63986.31;5006618;28;20302;-77
2022/07/07 04:14:56;;;;;;;2.03;1.92;;;;;;;19.19;68.39;63982.16;5006154;28;20535;-76
2022/07/07 04:17:23;;;;;;;3.83;2.00;;;;;;;19.32;68.49;64001.44;5006147;28;20223;-76
2022/07/07 04:19:50;;;;;;;2.20;1.80;;;;;;;19.31;67.28;63997.78;5006268;28;20270;-76
2022/07/07 04:22:17;;;;;;;2.58;1.73;;;;;;;19.33;67.12;63997.31;5006123;28;20222;-75
2022/07/07 04:24:44;;;;;;;1.80;1.80;;;;;;;19.51;66.95;64015.56;5006222;28;20214;-76
2022/07/07 04:27:11;;;;;;;1.65;1.55;;;;;;;19.50;67.28;64015.03;5006556;28;20218;-75
2022/07/07 04:29:38;;;;;;;2.05;2.00;;;;;;;19.29;67.84;63995.19;5005987;28;20495;-76
2022/07/07 04:32:07;;;;;;;1.90;1.80;;;;;;;19.46;67.06;64015.50;5005926;28;20238;-75
2022/07/07 04:34:34;;;;;;;1.80;1.80;;;;;;;19.49;67.24;64014.00;5005855;28;20394;-76
2022/07/07 04:37:01;;;;;;;1.73;1.73;;;;;;;19.50;66.54;64020.19;5006344;28;20230;-76
2022/07/07 04:39:28;;;;;;;3.15;1.95;;;;;;;19.55;66.90;64019.72;5005649;28;20257;-75
2022/07/07 04:41:55;;;;;;;4.30;2.20;;;;;;;19.59;65.77;64025.97;5005899;28;20257;-75
2022/07/07 04:44:21;;;;;;;2.05;1.95;;;;;;;19.69;65.19;64031.22;5005478;28;20260;-75
2022/07/07 04:46:49;;;;;;;2.33;2.13;;;;;;;19.74;66.14;64046.78;5005853;28;20409;-75
2022/07/07 04:49:17;;;;;;;1.80;1.70;;;;;;;19.59;66.47;64026.47;5005600;28;20405;-76
2022/07/07 04:51:44;;;;;;;1.90;1.90;;;;;;;19.77;65.06;64047.31;5005631;28;20261;-75
2022/07/07 04:54:11;;;;;;;7.60;2.25;;;;;;;19.79;64.80;64049.41;5005575;28;20523;-76
2022/07/07 04:56:38;;;;;;;2.17;2.08;;;;;;;19.91;64.83;64056.75;5005886;28;20226;-76
2022/07/07 04:59:05;;;;;;;1.40;1.40;;;;;;;20.00;63.40;64068.72;5005812;28;20211;-75
2022/07/07 05:01:32;;;;;;;6.18;1.70;;;;;;;20.03;65.02;64077.56;5005634;28;20549;-76
2022/07/07 05:03:59;;;;;;;2.83;2.10;;;;;;;20.04;62.74;64072.91;5008044;28;20526;-76
2022/07/07 05:06:27;;;;;;;1.95;1.85;;;;;;;20.01;62.29;64069.78;5024820;28;20557;-77
2022/07/07 05:08:54;;;;;;;2.00;1.90;;;;;;;19.97;63.65;64063.00;5024875;28;20577;-75
2022/07/07 05:11:21;;;;;;;3.33;1.83;;;;;;;20.10;64.04;64077.09;5025235;28;20234;-78
2022/07/07 05:13:48;;;;;;;2.00;2.00;;;;;;;20.20;61.17;64087.56;5024878;28;20474;-77
2022/07/07 05:16:15;;;;;;;3.72;1.85;;;;;;;20.10;60.66;64079.69;5025002;28;20210;-75
2022/07/07 05:18:42;;;;;;;2.35;1.75;;;;;;;20.28;60.48;64093.31;5024918;28;20376;-77
2022/07/07 05:21:09;;;;;;;2.40;2.20;;;;;;;20.26;61.80;64096.41;5025204;28;20230;-75
2022/07/07 05:23:37;;;;;;;1.98;1.88;;;;;;;19.86;64.83;64052.06;5024616;28;20378;-78
2022/07/07 05:26:04;;;;;;;2.15;1.95;;;;;;;20.00;64.84;64068.72;5024536;28;20518;-76
2022/07/07 05:28:31;;;;;;;2.22;2.08;;;;;;;20.03;64.58;64074.44;5024837;28;20205;-75
2022/07/07 05:30:59;;;;;;;1.70;1.70;;;;;;;20.29;63.58;64099.00;5024401;28;20429;-75
2022/07/07 05:33:25;;;;;;;2.25;2.15;;;;;;;20.42;60.99;64107.91;5024429;28;20240;-76
2022/07/07 05:35:52;;;;;;;3.30;2.55;;;;;;;20.42;62.65;64112.56;5024286;28;20218;-76
2022/07/07 05:38:19;;;;;;;2.15;2.05;;;;;;;20.22;63.32;64089.66;5024652;28;20198;-76
2022/07/07 05:40:47;;;;;;;1.80;1.80;;;;;;;20.31;62.92;64106.28;5024135;28;20218;-76
2022/07/07 05:43:14;;;;;;;2.15;2.05;;;;;;;20.40;61.32;64108.41;5024628;28;20257;-75
2022/07/07 05:45:41;;;;;;;2.95;1.98;;;;;;;20.56;61.36;64125.13;5024285;28;20232;-76
2022/07/07 05:48:08;;;;;;;2.28;2.08;;;;;;;20.62;60.86;64136.03;5024369;28;20198;-75
2022/07/07 05:50:35;;;;;;;2.22;1.65;;;;;;;20.61;62.06;64132.94;5024622;28;20230;-75
2022/07/07 05:53:02;;;;;;;2.10;2.00;;;;;;;20.60;61.65;64128.78;5026430;28;20461;-75
2022/07/07 05:55:29;;;;;;;2.25;2.03;;;;;;;20.63;61.50;64131.91;5025519;28;20218;-75
2022/07/07 05:57:58;;;;;;;1.90;1.80;;;;;;;20.76;61.35;64144.97;5024973;28;20240;-76
2022/07/07 06:00:30;;;;;;;1.70;1.60;;;;;;;20.61;62.28;64132.94;5027031;28;20218;-74
2022/07/07 06:02:57;;;;;;;2.05;1.95;;;;;;;20.76;60.86;64148.06;5025222;28;20316;-75
2022/07/07 06:05:24;;;;;;;1.90;1.80;;;;;;;20.92;60.13;64164.25;5024442;28;20222;-74
2022/07/07 06:07:51;;;;;;;3.05;1.90;;;;;;;20.96;59.34;64171.53;5023684;28;20249;-75
2022/07/07 06:10:18;;;;;;;3.03;1.77;;;;;;;21.00;60.03;64173.13;5024070;28;20198;-75
2022/07/07 06:12:45;;;;;;;2.22;2.08;;;;;;;20.93;61.64;64167.88;5024053;28;20470;-74
2022/07/07 06:15:14;;;;;;;2.08;1.98;;;;;;;21.10;61.70;64183.59;5024373;28;20198;-75
2022/07/07 06:17:41;;;;;;;2.20;2.10;;;;;;;20.97;62.38;64167.41;5024327;28;20265;-75
2022/07/07 06:20:10;;;;;;;2.22;2.08;;;;;;;20.77;60.91;64149.13;5023538;28;20217;-75
2022/07/07 06:22:37;;;;;;;2.05;2.00;;;;;;;20.92;61.94;64167.34;5024209;28;20225;-76
2022/07/07 06:25:04;;;;;;;1.77;1.77;;;;;;;21.03;61.30;64181.47;5024047;28;20201;-75
2022/07/07 06:27:32;;;;;;;2.50;2.40;;;;;;;21.11;62.04;64184.09;5025086;28;20202;-75
2022/07/07 06:29:59;;;;;;;2.58;2.22;;;;;;;21.32;62.45;64203.97;5027737;28;20202;-77
2022/07/07 06:32:41;;;;;;;2.67;2.40;;;;;;;21.36;61.27;64210.75;5028738;28;20241;-75
2022/07/07 06:35:15;;;;;;;2.95;1.85;;;;;;;20.73;62.69;64144.94;5028329;28;20248;-75
2022/07/07 06:37:42;;;;;;;2.50;2.30;;;;;;;20.94;62.83;64164.28;5031415;28;20193;-75
2022/07/07 06:40:10;;;;;;;2.22;2.10;;;;;;;21.05;62.15;64177.84;5027939;28;20194;-75
2022/07/07 06:42:37;;;;;;;2.72;1.88;;;;;;;20.85;62.12;64160.03;5025898;28;20205;-76
2022/07/07 06:45:04;;;;;;;2.50;2.40;;;;;;;20.85;64.63;64151.75;5023902;28;20253;-74
2022/07/07 06:47:33;;;;;;;2.30;2.20;;;;;;;21.15;61.31;64188.81;5023588;28;20421;-76
2022/07/07 06:50:00;;;;;;;2.58;2.13;;;;;;;21.18;62.25;64191.41;5024035;28;20400;-76
2022/07/07 06:52:27;;;;;;;6.95;2.72;;;;;;;21.02;62.23;64172.63;5023773;28;20241;-76
2022/07/07 06:54:56;;;;;;;2.20;2.10;;;;;;;21.07;62.48;64179.94;5023424;28;20197;-75
2022/07/07 06:57:24;;;;;;;2.10;2.00;;;;;;;21.26;62.28;64199.78;5024418;28;20226;-75
2022/07/07 06:59:50;;;;;;;3.08;2.35;;;;;;;21.42;61.95;64214.41;5023326;28;20186;-75
2022/07/07 07:02:17;;;;;;;4.00;2.70;;;;;;;20.83;64.14;64154.84;5023914;28;20281;-75
2022/07/07 07:04:50;;;;;;;3.08;2.17;;;;;;;20.77;63.69;64148.59;5024245;28;20244;-75
2022/07/07 07:07:18;;;;;;;4.32;2.83;;;;;;;21.18;63.27;64199.19;5025138;28;20538;-76
2022/07/07 07:09:45;;;;;;;2.40;2.20;;;;;;;21.24;60.20;64198.22;5024591;28;20214;-74
2022/07/07 07:12:13;;;;;;;4.05;2.50;;;;;;;21.36;61.21;64207.63;5024227;28;20244;-77
2022/07/07 07:14:40;;;;;;;3.28;2.25;;;;;;;21.44;60.96;64215.97;5025056;28;20499;-76
2022/07/07 07:17:07;;;;;;;2.78;2.58;;;;;;;21.20;62.57;64194.03;5024929;28;20216;-75
2022/07/07 07:19:34;;;;;;;2.90;2.10;;;;;;;21.43;61.89;64214.94;5024358;28;20264;-75
2022/07/07 07:22:02;;;;;;;2.60;2.40;;;;;;;21.46;62.12;64221.19;5024979;28;20225;-74
2022/07/07 07:24:29;;;;;;;4.05;2.60;;;;;;;21.67;60.86;64245.72;5023801;28;20190;-74
2022/07/07 07:26:56;;;;;;;4.43;2.22;;;;;;;21.83;59.79;64256.22;5024405;28;20230;-76
2022/07/07 07:29:23;;;;;;;2.65;2.20;;;;;;;21.65;61.66;64238.44;5024241;28;20197;-75
2022/07/07 07:31:50;;;;;;;2.78;2.58;;;;;;;21.88;62.11;64259.38;5024561;28;20237;-74
2022/07/07 07:34:17;;;;;;;2.85;2.38;;;;;;;22.02;58.75;64281.28;5027407;28;20205;-75
2022/07/07 07:36:44;;;;;;;3.13;2.25;;;;;;;21.77;59.74;64250.47;5027455;28;20440;-75
2022/07/07 07:39:13;;;;;;;2.97;2.13;;;;;;;21.85;60.20;64260.91;5028033;28;20197;-75
2022/07/07 07:41:40;;;;;;;3.97;2.28;;;;;;;22.13;59.46;64284.97;5027350;28;20222;-75
2022/07/07 07:44:07;;;;;;;3.85;2.67;;;;;;;22.18;59.28;64295.38;5027663;28;20194;-75
2022/07/07 07:46:33;;;;;;;2.45;2.25;;;;;;;21.67;57.98;64247.78;5027501;28;20244;-77
2022/07/07 07:49:05;;;;;;;2.17;2.08;;;;;;;21.38;59.19;64215.41;5026931;28;20198;-76
2022/07/07 07:51:32;;;;;;;2.80;2.10;;;;;;;21.77;59.08;64251.00;5026926;28;20218;-76
2022/07/07 07:53:59;;;;;;;4.65;2.22;;;;;;;21.65;57.12;64241.03;5026528;28;20260;-76
2022/07/07 07:56:27;;;;;;;6.07;2.67;;;;;;;21.65;58.67;64237.91;5026361;28;20217;-75
2022/07/07 07:58:54;;;;;;;2.50;2.28;;;;;;;21.90;57.26;64264.06;5026718;28;20265;-74
2022/07/07 08:01:23;;;;;;;3.60;2.30;;;;;;;21.71;57.28;64246.78;5027529;28;20210;-76
2022/07/07 08:03:52;;;;;;;2.08;2.08;;;;;;;21.62;57.39;64237.38;5029031;28;20203;-75
2022/07/07 08:06:19;;;;;;;2.15;2.00;;;;;;;21.94;55.21;64273.44;5027532;28;20399;-75
2022/07/07 08:08:46;;;;;;;2.20;2.00;;;;;;;22.21;53.82;64298.53;5029093;28;20204;-75
2022/07/07 08:11:15;;;;;;;2.30;2.20;;;;;;;22.32;53.04;64310.03;5028390;28;20214;-76
2022/07/07 08:13:43;;;;;;;1.88;1.77;;;;;;;22.23;53.80;64298.53;5026669;28;20236;-75
2022/07/07 08:16:10;;;;;;;1.88;1.80;;;;;;;22.33;52.56;64305.88;5025862;28;20225;-75
2022/07/07 08:18:37;;;;;;;2.15;2.05;;;;;;;22.64;50.97;64341.41;5026576;28;20206;-75
2022/07/07 08:21:06;;;;;;;1.70;1.70;;;;;;;22.78;50.31;64355.53;5027180;28;20218;-76
2022/07/07 08:23:33;;;;;;;1.80;1.70;;;;;;;22.69;51.89;64348.72;5026907;28;20203;-75
2022/07/07 08:26:01;;;;;;;2.67;2.50;;;;;;;22.73;51.72;64355.50;5027578;28;20218;-75
2022/07/07 08:28:29;;;;;;;2.10;2.00;;;;;;;22.98;51.72;64373.34;5027491;28;20265;-76
2022/07/07 08:30:57;;;;;;;2.20;2.10;;;;;;;22.87;50.06;64368.06;5027096;28;20218;-74
2022/07/07 08:33:25;;;;;;;1.95;1.85;;;;;;;22.86;51.48;64363.91;5027449;28;20293;-76
2022/07/07 08:35:51;;;;;;;2.03;1.92;;;;;;;22.97;51.70;64378.00;5026735;28;20317;-74
2022/07/07 08:38:18;;;;;;;3.35;2.17;;;;;;;22.80;52.85;64362.81;5027420;28;20199;-75
2022/07/07 08:40:45;;;;;;;2.20;2.10;;;;;;;23.04;52.83;64382.72;5026650;28;20221;-75
2022/07/07 08:43:12;;;;;;;1.73;1.73;;;;;;;22.72;52.00;64351.88;5028159;28;20442;-75
2022/07/07 08:45:39;;;;;;;2.88;2.13;;;;;;;22.81;52.39;64361.78;5029914;28;20218;-75
2022/07/07 08:48:08;;;;;;;2.40;2.00;;;;;;;22.93;52.53;64374.34;5030226;28;20202;-75
2022/07/07 08:50:38;;;;;;;1.90;1.80;;;;;;;23.17;52.73;64401.00;5026853;28;20218;-76
2022/07/07 08:53:08;;;;;;;4.57;2.15;;;;;;;23.23;53.19;64407.78;5026288;28;20264;-76
2022/07/07 08:55:38;;;;;;;3.95;2.70;;;;;;;23.36;52.92;64418.28;5025430;28;20289;-76
2022/07/07 08:58:06;;;;;;;2.17;2.00;;;;;;;23.56;52.40;64437.13;5026891;28;20222;-75
2022/07/07 09:00:33;;;;;;;2.63;2.05;;;;;;;23.60;52.05;64438.72;5025946;28;20446;-76
2022/07/07 09:03:03;;;;;;;5.20;2.38;;;;;;;23.08;52.30;64386.38;5027086;28;20202;-75
2022/07/07 09:05:37;;;;;;;2.15;2.05;;;;;;;23.05;52.27;64385.84;5026434;28;20404;-76
2022/07/07 09:08:17;;;;;;;3.08;2.50;;;;;;;23.04;52.71;64382.22;5025499;28;20213;-75
2022/07/07 09:10:44;;;;;;;2.78;2.28;;;;;;;23.33;51.43;64413.06;5025417;28;20218;-75
2022/07/07 09:13:22;;;;;;;4.68;2.38;;;;;;;23.07;52.07;64388.47;5025074;28;20253;-75
2022/07/07 09:15:50;;;;;;;2.20;2.10;;;;;;;23.29;51.88;64413.56;5025462;28;20280;-74
2022/07/07 09:18:29;;;;;;;2.38;2.08;;;;;;;22.95;52.22;64378.00;5025118;28;20221;-75
2022/07/07 09:20:59;;;;;;;2.40;2.30;;;;;;;23.10;53.00;64391.06;5024839;28;20218;-76
2022/07/07 09:23:26;;;;;;;2.33;2.15;;;;;;;23.28;52.25;64412.53;5024701;28;20545;-75
2022/07/07 09:25:53;;;;;;;2.28;2.17;;;;;;;23.41;52.69;64423.53;5024634;28;20245;-75
2022/07/07 09:28:21;;;;;;;1.92;1.83;;;;;;;23.68;50.83;64451.78;5024905;28;20198;-75
2022/07/07 09:30:49;;;;;;;2.92;2.60;;;;;;;23.87;49.85;64474.78;5025933;28;20222;-75
2022/07/07 09:33:19;;;;;;;2.78;2.15;;;;;;;23.95;51.08;64483.16;5024841;28;20236;-76
2022/07/07 09:38:35;;;;;;;2.78;2.33;;;;;;;23.31;50.97;64410.47;5026061;28;20526;-75
2022/07/07 09:41:04;;;;;;;2.45;2.35;;;;;;;23.68;49.26;64447.09;5025529;28;20241;-76
2022/07/07 09:43:33;;;;;;;2.15;2.05;;;;;;;24.23;48.68;64509.34;5025603;28;20201;-74
2022/07/07 09:46:13;;;;;;;2.20;2.10;;;;;;;24.26;49.92;64509.38;5024871;28;20232;-75
2022/07/07 09:48:41;;;;;;;3.15;2.55;;;;;;;24.75;48.27;64566.44;5024464;28;20262;-76
2022/07/07 09:51:17;;;;;;;2.75;2.65;;;;;;;24.87;47.98;64568.03;5024244;28;20218;-75
2022/07/07 09:54:04;;;;;;;3.25;2.45;;;;;;;25.00;47.61;64586.88;5025911;28;20229;-75
2022/07/07 09:56:33;;;;;;;2.40;2.30;;;;;;;25.27;46.36;64617.22;5026064;28;20221;-74
2022/07/07 09:59:03;;;;;;;6.07;2.95;;;;;;;25.18;47.88;64610.44;5029306;28;20206;-75
2022/07/07 10:01:32;;;;;;;2.70;2.50;;;;;;;24.28;49.45;64509.38;5028895;28;20419;-74
2022/07/07 10:04:01;;;;;;;5.28;2.47;;;;;;;24.49;48.67;64538.66;5026267;28;20206;-75
2022/07/07 10:06:30;;;;;;;5.88;2.50;;;;;;;24.43;48.48;64527.69;5005747;28;20226;-76
2022/07/07 10:09:03;;;;;;;2.38;2.28;;;;;;;24.92;48.35;64584.22;5004912;28;20217;-75
2022/07/07 10:11:38;;;;;;;2.47;2.38;;;;;;;24.74;48.03;64564.84;5004818;28;20231;-75
2022/07/07 10:14:14;;;;;;;2.47;2.38;;;;;;;24.29;50.83;64518.25;5005058;28;20298;-75
2022/07/07 10:16:43;;;;;;;2.17;2.08;;;;;;;24.56;49.71;64543.91;5004763;28;20224;-76
2022/07/07 10:19:12;;;;;;;2.58;2.35;;;;;;;24.55;49.91;64544.94;5004726;28;20207;-75
2022/07/07 10:21:42;;;;;;;2.80;2.63;;;;;;;24.81;48.22;64566.97;5004607;28;20265;-76
2022/07/07 10:24:12;;;;;;;2.58;2.45;;;;;;;24.85;49.28;64579.50;5004159;28;20209;-75
2022/07/07 10:26:40;;;;;;;2.03;2.03;;;;;;;25.07;48.38;64599.44;5004024;28;20225;-73
2022/07/07 10:29:08;;;;;;;2.10;2.00;;;;;;;25.08;48.52;64601.00;5004350;28;20205;-75
2022/07/07 10:31:36;;;;;;;2.97;2.50;;;;;;;25.26;47.76;64616.72;5004273;28;20440;-75
2022/07/07 10:34:05;;;;;;;2.25;2.15;;;;;;;25.61;45.12;64650.78;5004389;28;20297;-75
2022/07/07 10:37:01;;;;;;;2.10;2.00;;;;;;;25.97;44.96;64688.50;5004153;28;20215;-76
2022/07/07 10:39:35;;;;;;;2.20;2.10;;;;;;;26.22;44.41;64716.84;5004780;28;20388;-75
2022/07/07 10:42:11;;;;;;;1.98;1.92;;;;;;;26.29;44.42;64721.03;5004294;28;20205;-75
2022/07/07 10:44:39;;;;;;;2.33;2.10;;;;;;;25.45;46.65;64636.66;5004176;28;20240;-75
2022/07/07 10:47:30;;;;;;;3.30;2.22;;;;;;;25.70;46.44;64660.22;5004448;28;20543;-75
2022/07/07 10:49:58;;;;;;;2.63;2.38;;;;;;;25.54;46.92;64646.06;5004625;28;20209;-74
2022/07/07 10:52:27;;;;;;;2.92;2.72;;;;;;;25.26;48.40;64619.34;5005668;28;20237;-76
2022/07/07 10:54:59;;;;;;;2.25;2.15;;;;;;;25.51;47.10;64640.31;5006151;28;20214;-75
2022/07/07 10:57:28;;;;;;;3.03;2.83;;;;;;;25.01;48.22;64591.06;5006677;28;20257;-74
2022/07/07 11:00:11;;;;;;;2.30;2.20;;;;;;;24.90;47.51;64579.00;5006319;28;20205;-75
2022/07/07 11:02:39;;;;;;;2.53;2.40;;;;;;;25.31;47.93;64619.34;5005840;28;20205;-75
2022/07/07 11:05:31;;;;;;;2.75;2.08;;;;;;;25.81;48.10;64676.44;5005720;28;20213;-76
2022/07/07 11:08:10;;;;;;;3.78;2.40;;;;;;;25.56;48.20;64650.25;5006774;28;20418;-76
2022/07/07 11:10:51;;;;;;;2.58;2.22;;;;;;;25.79;46.38;64672.28;5007884;28;20237;-76
2022/07/07 11:13:20;;;;;;;2.20;2.20;;;;;;;26.14;45.74;64716.28;5008246;28;20230;-75
2022/07/07 11:15:49;;;;;;;3.08;2.40;;;;;;;26.05;45.11;64699.03;5008129;28;20218;-74
2022/07/07 11:18:18;;;;;;;2.83;2.65;;;;;;;25.58;47.19;64652.34;5007549;28;20500;-75
2022/07/07 11:20:54;;;;;;;2.88;2.65;;;;;;;25.72;46.59;64664.94;5007072;28;20222;-75
2022/07/07 11:23:21;;;;;;;7.13;3.00;;;;;;;25.79;47.17;64671.75;5007571;28;20206;-74
2022/07/07 11:25:55;;;;;;;2.30;2.10;;;;;;;25.31;46.78;64624.56;5007485;28;20397;-74
2022/07/07 11:28:24;;;;;;;5.60;2.50;;;;;;;25.51;47.70;64642.94;5008102;28;20207;-74
2022/07/07 11:30:50;;;;;;;3.00;2.42;;;;;;;25.51;46.66;64642.41;5008902;28;20257;-74
2022/07/07 11:33:22;;;;;;;3.83;2.40;;;;;;;25.48;47.18;64641.88;5007755;28;20242;-76
2022/07/07 11:35:48;;;;;;;2.35;1.98;;;;;;;25.18;47.09;64610.44;5007444;28;20403;-75
2022/07/07 11:38:16;;;;;;;4.68;2.15;;;;;;;25.34;47.10;64627.19;5007630;28;20209;-75
2022/07/07 11:40:43;;;;;;;2.78;2.17;;;;;;;25.63;46.03;64657.56;5007551;28;20219;-74
2022/07/07 11:43:22;;;;;;;2.10;2.00;;;;;;;25.84;45.26;64677.50;5007636;28;20214;-75