Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:51;;;;;;;54.20;10.55;;;;;;;-144.73;100.00;54510.31;4983845;28;20031;-81
2023/03/31 00:03:20;;;;;;;58.45;9.60;;;;;;;-144.73;100.00;54502.13;4986313;28;20138;-82
2023/03/31 00:05:52;;;;;;;45.38;9.38;;;;;;;-144.73;100.00;54539.06;4976355;28;20046;-81
2023/03/31 00:08:18;;;;;;;;;;;;;;;-144.73;100.00;54539.06;4990266;28;20042;-81
2023/03/31 00:10:45;;;;;;;45.53;7.30;;;;;;;-144.73;100.00;54539.06;4977805;28;19914;-80
2023/03/31 00:13:11;;;;;;;47.75;7.15;;;;;;;-144.73;100.00;54543.16;4985231;28;20050;-80
2023/03/31 00:15:37;;;;;;;45.63;6.72;;;;;;;-144.73;100.00;54502.13;4993580;28;20165;-80
2023/03/31 00:18:03;;;;;;;48.22;7.47;;;;;;;-144.73;100.00;54543.16;4992569;28;20079;-80
2023/03/31 00:20:29;;;;;;;37.67;6.60;;;;;;;-144.73;100.00;54502.13;4980785;28;20045;-82
2023/03/31 00:22:56;;;;;;;44.80;7.32;;;;;;;-144.73;100.00;54508.28;4982783;28;20416;-79
2023/03/31 00:25:21;;;;;;;53.05;7.72;;;;;;;-144.73;100.00;54530.84;4992695;28;20034;-81
2023/03/31 00:27:49;;;;;;;44.85;6.50;;;;;;;-144.73;100.00;54539.06;4984907;28;20062;-81
2023/03/31 00:30:15;;;;;;;39.33;6.32;;;;;;;-144.73;100.00;54541.13;4976479;28;20042;-81
2023/03/31 00:32:41;;;;;;;42.60;6.00;;;;;;;-144.73;100.00;54518.53;4979070;28;20026;-81
2023/03/31 00:35:07;;;;;;;36.88;5.70;;;;;;;-144.73;100.00;54510.31;4976215;28;20098;-80
2023/03/31 00:37:33;;;;;;;47.10;7.30;;;;;;;-144.73;100.00;54539.06;4976677;28;20026;-80
2023/03/31 00:39:59;;;;;;;42.72;6.70;;;;;;;-144.73;100.00;54510.31;4974993;28;20114;-82
2023/03/31 00:42:25;;;;;;;35.03;6.15;;;;;;;-144.73;100.00;54539.06;4979628;28;20015;-79
2023/03/31 00:45:21;;;;;;;47.38;6.82;;;;;;;-144.73;100.00;54518.53;4974408;28;20053;-81
2023/03/31 00:48:14;;;;;;;43.30;6.78;;;;;;;-144.73;100.00;54498.00;4992005;28;20026;-80
2023/03/31 00:50:47;;;;;;;35.08;6.28;;;;;;;-144.73;100.00;54498.00;4969384;28;20046;-79
2023/03/31 00:53:17;;;;;;;45.42;6.60;;;;;;;-144.73;100.00;54604.75;4975088;28;20034;-79
2023/03/31 00:55:51;;;;;;;49.20;7.28;;;;;;;-144.73;100.00;54510.31;4992409;28;20042;-79
2023/03/31 00:58:19;;;;;;;53.90;6.82;;;;;;;-144.73;100.00;54510.31;4977455;28;20081;-78
2023/03/31 01:00:47;;;;;;;52.33;7.75;;;;;;;-144.73;100.00;54555.47;4973901;28;20049;-78
2023/03/31 01:03:13;;;;;;;52.10;8.00;;;;;;;-144.73;100.00;54530.84;4972572;28;20022;-77
2023/03/31 01:05:49;;;;;;;41.03;6.35;;;;;;;-144.73;100.00;54502.13;4985793;28;20041;-76
2023/03/31 01:08:17;;;;;;;42.63;5.93;;;;;;;-144.73;100.00;54539.06;4971288;28;20069;-75
2023/03/31 01:10:47;;;;;;;45.35;6.90;;;;;;;-144.73;100.00;54539.06;4985924;28;20046;-75
2023/03/31 01:13:15;;;;;;;54.72;7.07;;;;;;;-144.73;100.00;54498.00;4969411;28;20053;-74
2023/03/31 01:15:41;;;;;;;44.45;6.72;;;;;;;-144.73;100.00;54526.75;4968941;28;20034;-74
2023/03/31 01:18:09;;;;;;;39.25;6.05;;;;;;;-144.73;100.00;54502.13;4987685;28;20034;-74
2023/03/31 01:20:58;;;;;;;40.20;7.18;;;;;;;-144.73;100.00;54543.16;4968081;28;20109;-73
2023/03/31 01:23:57;;;;;;;44.47;6.82;;;;;;;-144.73;100.00;54547.28;4986790;28;20524;-73
2023/03/31 01:26:49;;;;;;;39.63;5.72;;;;;;;-144.73;100.00;54549.31;4938773;28;20129;-73
2023/03/31 01:29:44;;;;;;;38.40;6.13;;;;;;;-144.73;100.00;54543.16;4985702;28;20042;-73
2023/03/31 01:32:18;;;;;;;38.75;5.82;;;;;;;-144.73;100.00;54514.44;4985285;28;20031;-73
2023/03/31 01:35:02;;;;;;;49.67;7.13;;;;;;;-144.73;100.00;54514.44;4984032;28;20410;-73
2023/03/31 01:38:09;;;;;;;39.58;7.25;;;;;;;-144.73;100.00;54522.63;4966871;28;20040;-73
2023/03/31 01:40:46;;;;;;;47.58;6.70;;;;;;;-144.73;100.00;54504.16;4961808;28;20046;-72
2023/03/31 01:43:22;;;;;;;42.03;6.45;;;;;;;-144.73;100.00;54506.22;4969119;28;20041;-72
2023/03/31 01:45:53;;;;;;;34.55;5.68;;;;;;;-144.73;100.00;54543.16;4971056;28;20034;-72
2023/03/31 01:48:32;;;;;;;38.88;5.28;;;;;;;-144.73;100.00;54547.28;4985663;28;20038;-72
2023/03/31 01:51:10;;;;;;;42.15;5.88;;;;;;;-144.73;100.00;54547.28;4985502;28;20034;-72
2023/03/31 01:53:53;;;;;;;57.85;8.45;;;;;;;-144.73;100.00;54518.53;4986500;28;20084;-72
2023/03/31 01:56:32;;;;;;;42.80;6.72;;;;;;;-144.73;100.00;54559.59;4966064;28;20121;-72
2023/03/31 01:59:07;;;;;;;49.53;6.78;;;;;;;-144.73;100.00;54551.38;4985767;28;20045;-73
2023/03/31 02:02:03;;;;;;;43.45;6.57;;;;;;;-144.73;100.00;54541.13;4985721;28;20023;-73
2023/03/31 02:04:37;;;;;;;41.40;6.30;;;;;;;-144.73;100.00;54567.81;4953814;28;20035;-73
2023/03/31 02:07:10;;;;;;;44.63;8.43;;;;;;;-144.73;100.00;54528.81;4985207;28;20022;-73
2023/03/31 02:09:41;;;;;;;36.60;6.45;;;;;;;-144.73;100.00;54539.06;4991251;28;20045;-73
2023/03/31 02:12:10;;;;;;;28.23;5.95;;;;;;;-144.73;100.00;54576.00;4984319;28;20022;-73
2023/03/31 02:14:40;;;;;;;33.67;6.57;;;;;;;-144.73;100.00;54506.22;4998532;28;20041;-72
2023/03/31 02:17:08;;;;;;;29.55;6.97;;;;;;;-144.73;100.00;54530.84;4977880;28;20030;-74
2023/03/31 02:19:39;;;;;;;40.10;6.88;;;;;;;-144.73;100.00;54539.06;4970352;28;20026;-72
2023/03/31 02:22:07;;;;;;;39.13;7.43;;;;;;;-144.73;100.00;54547.28;4968264;28;20041;-73
2023/03/31 02:24:36;;;;;;;33.70;7.05;;;;;;;-144.73;100.00;54514.44;4968408;28;20030;-73
2023/03/31 02:27:20;;;;;;;34.08;7.13;;;;;;;-144.73;100.00;54545.22;4969072;28;20049;-74
2023/03/31 02:29:46;;;;;;;41.83;7.63;;;;;;;-144.73;100.00;54510.31;4985374;28;20133;-73
2023/03/31 02:32:20;;;;;;;43.47;8.90;;;;;;;-144.73;100.00;54506.22;4967820;28;20029;-73
2023/03/31 02:34:46;;;;;;;37.28;7.65;;;;;;;-144.73;100.00;54522.63;4974867;28;20046;-73
2023/03/31 02:37:12;;;;;;;40.47;8.65;;;;;;;-144.73;100.00;54530.84;4989980;28;20034;-73
2023/03/31 02:39:42;;;;;;;43.55;7.75;;;;;;;-144.73;100.00;54543.16;4970912;28;20050;-73
2023/03/31 02:42:08;;;;;;;31.63;7.93;;;;;;;-144.73;100.00;54526.75;4972314;28;20065;-73
2023/03/31 02:44:34;;;;;;;37.08;8.38;;;;;;;-144.73;100.00;54526.75;4971948;28;20054;-72
2023/03/31 02:47:02;;;;;;;34.00;7.97;;;;;;;-144.73;100.00;54563.69;4989028;28;20052;-73
2023/03/31 02:49:28;;;;;;;37.60;7.55;;;;;;;-144.73;100.00;54528.81;4987699;28;20037;-74
2023/03/31 02:52:22;;;;;;;38.50;7.95;;;;;;;-144.73;100.00;54493.91;4975185;28;20018;-73
2023/03/31 02:55:02;;;;;;;40.20;8.60;;;;;;;-144.73;100.00;54571.91;4971047;28;20098;-74
2023/03/31 02:57:48;;;;;;;32.58;8.20;;;;;;;-144.73;100.00;54547.28;4986218;28;20033;-72
2023/03/31 03:00:41;;;;;;;37.15;8.35;;;;;;;-144.73;100.00;54520.59;4988083;28;20030;-73
2023/03/31 03:03:30;;;;;;;39.15;8.20;;;;;;;-144.73;100.00;54539.06;4985316;28;20030;-74
2023/03/31 03:06:12;;;;;;;39.90;9.27;;;;;;;-144.73;100.00;54502.13;4987786;28;20057;-73
2023/03/31 03:09:00;;;;;;;31.83;7.97;;;;;;;-144.73;100.00;54485.69;4982272;28;20031;-73
2023/03/31 03:11:32;;;;;;;36.70;9.32;;;;;;;-144.73;100.00;54506.22;4968950;28;20022;-73
2023/03/31 03:14:18;;;;;;;;;;;;;;;-144.73;100.00;54522.63;4969760;28;20042;-73
2023/03/31 03:16:47;;;;;;;36.08;9.27;;;;;;;-144.73;100.00;54571.91;4974369;28;19905;-73
2023/03/31 03:19:20;;;;;;;38.92;9.35;;;;;;;-144.73;100.00;54518.53;4976502;28;20027;-73
2023/03/31 03:21:46;;;;;;;41.38;9.90;;;;;;;-144.73;100.00;54522.63;4989128;28;20030;-73
2023/03/31 03:24:13;;;;;;;34.58;8.60;;;;;;;-144.73;100.00;54502.13;4968536;28;20045;-72
2023/03/31 03:26:39;;;;;;;29.88;8.90;;;;;;;-144.73;100.00;54545.22;4970633;28;20026;-72
2023/03/31 03:29:04;;;;;;;40.30;9.13;;;;;;;-144.73;100.00;54520.59;4987294;28;20398;-73
2023/03/31 03:31:32;;;;;;;44.10;10.10;;;;;;;-144.73;100.00;54522.63;4987257;28;20157;-72
2023/03/31 03:33:58;;;;;;;33.55;8.32;;;;;;;-144.73;100.00;54539.06;4988028;28;21411;-72
2023/03/31 03:36:23;;;;;;;32.85;9.05;;;;;;;-144.73;100.00;54520.59;4970327;28;20481;-73
2023/03/31 03:38:48;;;;;;;40.00;9.93;;;;;;;-144.73;100.00;54539.06;4970435;28;20072;-72
2023/03/31 03:41:14;;;;;;;41.20;8.85;;;;;;;-144.73;100.00;54526.75;4973028;28;20089;-72
2023/03/31 03:43:39;;;;;;;30.45;9.23;;;;;;;-144.73;100.00;54584.22;4973095;28;20204;-72
2023/03/31 03:46:05;;;;;;;26.98;8.07;;;;;;;-144.73;100.00;54516.47;4986905;28;20040;-72
2023/03/31 03:48:30;;;;;;;39.20;8.68;;;;;;;-144.73;100.00;54506.22;4987978;28;20026;-72
2023/03/31 03:50:59;;;;;;;36.15;8.80;;;;;;;-144.73;100.00;54545.22;4971794;28;20046;-72
2023/03/31 03:53:24;;;;;;;36.08;8.45;;;;;;;-144.73;100.00;54506.22;4971204;28;20054;-72
2023/03/31 03:55:50;;;;;;;35.67;8.45;;;;;;;-144.73;100.00;54539.06;4975638;28;20081;-72
2023/03/31 03:58:17;;;;;;;44.35;9.50;;;;;;;-144.73;100.00;54555.47;4977517;28;20022;-72
2023/03/31 04:00:44;;;;;;;36.42;10.70;;;;;;;-144.73;100.00;54506.22;4971857;28;20040;-72
2023/03/31 04:03:10;;;;;;;40.58;10.45;;;;;;;-144.73;100.00;54528.81;4985204;28;20035;-73
2023/03/31 04:05:35;;;;;;;41.17;11.30;;;;;;;-144.73;100.00;54524.69;4969030;28;20034;-73
2023/03/31 04:08:01;;;;;;;35.17;9.90;;;;;;;-144.73;100.00;54530.84;4982989;28;20019;-73
2023/03/31 04:10:27;;;;;;;33.88;10.20;;;;;;;-144.73;100.00;54559.59;4985069;28;20022;-73
2023/03/31 04:12:52;;;;;;;34.22;11.93;;;;;;;-144.73;100.00;54586.28;4972490;28;20014;-73
2023/03/31 04:15:18;;;;;;;33.97;10.18;;;;;;;-144.73;100.00;54563.69;4985943;28;20060;-73
2023/03/31 04:17:49;;;;;;;44.00;10.93;;;;;;;-144.73;100.00;54530.84;4984999;28;20042;-73
2023/03/31 04:20:16;;;;;;;37.78;10.93;;;;;;;-144.73;100.00;54539.06;4986972;28;20038;-73
2023/03/31 04:22:41;;;;;;;33.85;10.77;;;;;;;-144.73;100.00;54584.22;4969178;28;20023;-73
2023/03/31 04:25:13;;;;;;;36.28;11.07;;;;;;;-144.73;100.00;54510.31;4967766;28;20042;-73
2023/03/31 04:27:45;;;;;;;34.47;10.65;;;;;;;-144.73;100.00;54604.75;4984226;28;20473;-73
2023/03/31 04:30:12;;;;;;;;;;;;;;;-144.73;100.00;54539.06;4986873;28;20051;-73
2023/03/31 04:32:37;;;;;;;38.95;12.25;;;;;;;-144.73;100.00;54485.69;4968953;28;19925;-73
2023/03/31 04:35:03;;;;;;;31.55;11.02;;;;;;;-144.73;100.00;54543.16;4985352;28;20038;-72
2023/03/31 04:37:33;;;;;;;41.33;12.10;;;;;;;-144.73;100.00;54567.81;4986797;28;20018;-72
2023/03/31 04:40:06;;;;;;;33.80;11.63;;;;;;;-144.73;100.00;54543.16;4984797;28;20374;-73
2023/03/31 04:42:32;;;;;;;33.20;12.15;;;;;;;-144.73;100.00;54555.47;4986293;28;20615;-73
2023/03/31 04:45:01;;;;;;;36.42;12.15;;;;;;;-144.73;100.00;54504.16;4984495;28;20124;-73
2023/03/31 04:47:26;;;;;;;35.63;12.73;;;;;;;-144.73;100.00;54514.44;4986592;28;20625;-74
2023/03/31 04:49:52;;;;;;;34.88;12.85;;;;;;;-144.73;100.00;54530.84;4969380;28;20049;-73
2023/03/31 04:52:17;;;;;;;38.30;12.75;;;;;;;-144.73;100.00;54559.59;4987409;28;20368;-74
2023/03/31 04:54:42;;;;;;;49.15;13.07;;;;;;;-144.73;100.00;54514.44;4967763;28;20034;-73
2023/03/31 04:57:08;;;;;;;39.00;12.75;;;;;;;-144.73;100.00;54547.28;4985476;28;20034;-73
2023/03/31 04:59:33;;;;;;;38.67;12.65;;;;;;;-144.73;100.00;54522.63;4969946;28;20435;-74
2023/03/31 05:01:58;;;;;;;46.17;14.50;;;;;;;-144.73;100.00;54522.63;4969025;28;20037;-73
2023/03/31 05:04:24;;;;;;;46.38;14.48;;;;;;;-144.73;100.00;54506.22;4986286;28;20031;-74
2023/03/31 05:06:50;;;;;;;40.25;13.90;;;;;;;-144.73;100.00;54555.47;4970223;28;20128;-73
2023/03/31 05:09:15;;;;;;;42.35;14.48;;;;;;;-144.73;100.00;54518.53;4966656;28;20042;-74
2023/03/31 05:11:40;;;;;;;49.03;13.68;;;;;;;-144.73;100.00;54539.06;4987013;28;20366;-73
2023/03/31 05:14:06;;;;;;;52.65;14.75;;;;;;;-144.73;100.00;54530.84;4967177;28;20190;-74
2023/03/31 05:16:31;;;;;;;44.08;14.90;;;;;;;-144.73;100.00;54539.06;4975572;28;20049;-74
2023/03/31 05:18:59;;;;;;;35.85;14.55;;;;;;;-144.73;100.00;54547.28;4968213;28;20076;-74
2023/03/31 05:21:26;;;;;;;39.40;13.68;;;;;;;-144.73;100.00;54580.13;4967450;28;20042;-73
2023/03/31 05:23:52;;;;;;;45.60;13.85;;;;;;;-144.73;100.00;54508.28;4969994;28;20034;-73
2023/03/31 05:26:18;;;;;;;40.03;13.90;;;;;;;-144.73;100.00;54539.06;4979636;28;20033;-73
2023/03/31 05:28:43;;;;;;;51.08;14.68;;;;;;;-144.73;100.00;54530.84;4984122;28;20037;-73
2023/03/31 05:31:10;;;;;;;39.63;14.10;;;;;;;-144.73;100.00;54530.84;4984855;28;20022;-73
2023/03/31 05:33:39;;;;;;;46.63;14.27;;;;;;;-144.73;100.00;54584.22;4968293;28;20052;-74
2023/03/31 05:36:05;;;;;;;43.97;14.38;;;;;;;-144.73;100.00;54547.28;4965841;28;20069;-73
2023/03/31 05:38:30;;;;;;;30.55;12.18;;;;;;;-144.73;100.00;54539.06;4966138;28;20042;-74
2023/03/31 05:40:56;;;;;;;36.03;13.27;;;;;;;-144.73;100.00;54600.63;4966608;28;20034;-73
2023/03/31 05:43:22;;;;;;;33.05;12.50;;;;;;;-144.73;100.00;54549.31;4985266;28;20030;-73
2023/03/31 05:45:47;;;;;;;31.95;11.40;;;;;;;-144.73;100.00;54539.06;4985819;28;20069;-75
2023/03/31 05:48:15;;;;;;;37.63;12.55;;;;;;;-144.73;100.00;54539.06;4984353;28;20026;-75
2023/03/31 05:50:41;;;;;;;29.02;11.75;;;;;;;-144.73;100.00;54469.28;4985363;28;20046;-75
2023/03/31 05:53:07;;;;;;;38.83;12.40;;;;;;;-144.73;100.00;54545.22;4984411;28;20050;-73
2023/03/31 05:55:35;;;;;;;39.70;12.82;;;;;;;-144.73;100.00;54549.31;4967258;28;20105;-73
2023/03/31 05:58:00;;;;;;;34.55;12.52;;;;;;;-144.73;100.00;54598.59;4967840;28;20246;-74
2023/03/31 06:00:26;;;;;;;40.25;13.75;;;;;;;-144.73;100.00;54543.16;4968400;28;20121;-74
2023/03/31 06:02:51;;;;;;;32.58;11.35;;;;;;;-144.73;100.00;54526.75;4968797;28;20030;-74
2023/03/31 06:05:16;;;;;;;34.80;10.75;;;;;;;-144.73;100.00;54555.47;4982298;28;20038;-73
2023/03/31 06:07:42;;;;;;;40.95;10.50;;;;;;;-144.73;100.00;54510.31;4982821;28;20120;-73
2023/03/31 06:10:09;;;;;;;38.28;10.52;;;;;;;-144.73;100.00;54571.91;4968930;28;20027;-75
2023/03/31 06:12:35;;;;;;;41.60;9.65;;;;;;;-144.73;100.00;54543.16;4971815;28;20026;-75
2023/03/31 06:15:00;;;;;;;35.13;11.15;;;;;;;-144.73;100.00;54518.53;4973221;28;20046;-75
2023/03/31 06:17:26;;;;;;;35.78;11.00;;;;;;;-144.73;100.00;54539.06;4989612;28;20093;-74
2023/03/31 06:19:51;;;;;;;30.95;9.73;;;;;;;-144.73;100.00;54580.13;4970017;28;20061;-74
2023/03/31 06:22:17;;;;;;;44.72;11.38;;;;;;;-144.73;100.00;54563.69;4970832;28;20030;-74
2023/03/31 06:24:42;;;;;;;35.30;10.70;;;;;;;-144.73;100.00;54508.28;4972352;28;20097;-74
2023/03/31 06:27:08;;;;;;;37.30;9.63;;;;;;;-144.73;100.00;54522.63;4968922;28;20030;-74
2023/03/31 06:29:33;;;;;;;29.23;9.55;;;;;;;-144.73;100.00;54510.31;4971744;28;20470;-75
2023/03/31 06:32:00;;;;;;;30.20;10.40;;;;;;;-144.73;100.00;54514.44;4972346;28;20124;-76
2023/03/31 06:34:25;;;;;;;30.77;10.27;;;;;;;-144.73;100.00;54516.47;4987039;28;20038;-74
2023/03/31 06:36:52;;;;;;;38.38;9.63;;;;;;;-144.73;99.40;54518.53;4971652;28;20041;-74
2023/03/31 06:39:17;;;;;;;34.47;10.75;;;;;;;-144.73;98.51;54543.16;4986303;28;20034;-73
2023/03/31 06:41:43;;;;;;;38.40;10.45;;;;;;;-144.73;98.68;54543.16;4988970;28;20026;-73
2023/03/31 06:44:08;;;;;;;33.10;10.45;;;;;;;-144.73;98.10;54530.84;4972926;28;20042;-73
2023/03/31 06:46:34;;;;;;;39.78;10.25;;;;;;;-144.73;98.80;54559.59;4988468;28;20037;-72
2023/03/31 06:48:59;;;;;;;34.70;9.50;;;;;;;-144.73;99.67;54547.28;4970758;28;20129;-73
2023/03/31 06:51:24;;;;;;;33.42;9.35;;;;;;;-144.73;100.00;54545.22;4986642;28;20088;-73
2023/03/31 06:53:50;;;;;;;34.55;10.38;;;;;;;-144.73;99.93;54539.06;4984083;28;20102;-73
2023/03/31 06:56:16;;;;;;;29.40;9.18;;;;;;;-144.73;99.47;54563.69;4967986;28;20019;-72
2023/03/31 06:58:41;;;;;;;40.58;11.27;;;;;;;-144.73;100.00;54522.63;4972847;28;20130;-72
2023/03/31 07:01:07;;;;;;;36.97;9.45;;;;;;;-144.73;99.88;54567.81;4983563;28;20401;-72
2023/03/31 07:03:33;;;;;;;25.85;9.32;;;;;;;-144.73;100.00;54502.13;4976959;28;20026;-72
2023/03/31 07:05:58;;;;;;;37.75;11.38;;;;;;;-144.73;100.00;54565.75;4974763;28;20073;-72
2023/03/31 07:08:24;;;;;;;34.30;9.63;;;;;;;-144.73;99.50;54551.38;4987629;28;20389;-72
2023/03/31 07:10:54;;;;;;;30.83;10.13;;;;;;;-144.73;99.75;54547.28;4987411;28;20094;-72
2023/03/31 07:13:20;;;;;;;30.13;10.67;;;;;;;-144.73;98.64;54522.63;4977677;28;20030;-71
2023/03/31 07:15:47;;;;;;;41.20;12.45;;;;;;;-144.73;99.53;54563.69;4969450;28;20284;-71
2023/03/31 07:18:14;;;;;;;39.70;11.27;;;;;;;-144.73;99.20;54530.84;4968677;28;20038;-72
2023/03/31 07:20:40;;;;;;;29.20;10.57;;;;;;;-144.73;99.29;54604.75;4968361;28;20038;-73
2023/03/31 07:23:07;;;;;;;33.10;10.70;;;;;;;-144.73;99.57;54539.06;4976340;28;20105;-73
2023/03/31 07:25:33;;;;;;;24.08;9.68;;;;;;;-144.73;98.59;54543.16;4971606;28;20057;-72
2023/03/31 07:27:59;;;;;;;26.67;10.48;;;;;;;-144.73;99.20;54547.28;4971130;28;20121;-73
2023/03/31 07:30:25;;;;;;;30.95;9.80;;;;;;;-144.73;99.88;54506.22;4990227;28;20130;-71
2023/03/31 07:32:51;;;;;;;33.38;9.88;;;;;;;-144.73;99.25;54551.38;4969903;28;20022;-71
2023/03/31 07:35:18;;;;;;;26.73;9.55;;;;;;;-144.73;98.48;54522.63;4987249;28;20044;-73
2023/03/31 07:37:45;;;;;;;26.40;9.27;;;;;;;-144.73;98.28;54522.63;4971761;28;20026;-72
2023/03/31 07:40:17;;;;;;;34.67;10.00;;;;;;;-144.73;98.96;54545.22;4983818;28;20488;-72
2023/03/31 07:42:45;;;;;;;26.65;9.20;;;;;;;-144.73;98.13;54514.44;4988335;28;20069;-75
2023/03/31 07:45:11;;;;;;;22.73;8.20;;;;;;;-144.73;97.34;54539.06;4959326;28;20128;-71
2023/03/31 07:47:38;;;;;;;29.42;8.75;;;;;;;-144.73;98.17;54506.22;4986194;28;20532;-73
2023/03/31 07:50:05;;;;;;;34.28;9.73;;;;;;;-144.73;98.01;54530.84;4974539;28;20045;-71
2023/03/31 07:52:31;;;;;;;24.33;8.90;;;;;;;-144.73;97.88;54539.06;4987252;28;20042;-71
2023/03/31 07:54:59;;;;;;;25.77;8.65;;;;;;;-144.73;98.81;54514.44;4986331;28;20448;-72
2023/03/31 07:57:25;;;;;;;33.85;8.80;;;;;;;-144.73;100.00;54563.69;4969856;28;20022;-71
2023/03/31 07:59:50;;;;;;;43.30;11.52;;;;;;;-144.73;100.00;54514.44;4985206;28;20039;-72
2023/03/31 08:02:16;;;;;;;33.75;10.48;;;;;;;-144.73;100.00;54551.38;4987302;28;20030;-72
2023/03/31 08:04:43;;;;;;;40.75;11.20;;;;;;;-144.73;100.00;54539.06;4969308;28;20034;-74
2023/03/31 08:07:10;;;;;;;29.40;10.32;;;;;;;-144.73;100.00;54565.75;4971098;28;20026;-76
2023/03/31 08:09:36;;;;;;;33.95;10.73;;;;;;;-144.73;100.00;54559.59;4986367;28;20096;-73
2023/03/31 08:12:03;;;;;;;37.90;11.38;;;;;;;-144.73;100.00;54547.28;4971051;28;20036;-72
2023/03/31 08:14:28;;;;;;;30.15;10.25;;;;;;;-144.73;100.00;54516.47;4986645;28;20077;-72
2023/03/31 08:16:54;;;;;;;28.77;10.40;;;;;;;-144.73;100.00;54551.38;4968654;28;20030;-75
2023/03/31 08:19:21;;;;;;;28.73;10.93;;;;;;;-144.73;100.00;54539.06;4970885;28;20027;-75
2023/03/31 08:21:46;;;;;;;36.63;11.43;;;;;;;-144.73;100.00;54551.38;4987571;28;20030;-75
2023/03/31 08:24:15;;;;;;;38.22;10.73;;;;;;;-144.73;100.00;54547.28;4969379;28;20038;-76
2023/03/31 08:26:40;;;;;;;44.25;10.77;;;;;;;-144.73;100.00;54547.28;4969208;28;20093;-75
2023/03/31 08:29:06;;;;;;;46.38;11.48;;;;;;;-144.73;100.00;54541.13;4984150;28;20158;-75
2023/03/31 08:31:32;;;;;;;47.17;11.65;;;;;;;-144.73;100.00;54522.63;4970503;28;20014;-76
2023/03/31 08:33:58;;;;;;;23.58;9.05;;;;;;;-144.73;100.00;54547.28;4985947;28;20022;-75
2023/03/31 08:36:24;;;;;;;29.00;8.88;;;;;;;-144.73;100.00;54571.91;4975845;28;20101;-75
2023/03/31 08:38:50;;;;;;;32.67;10.02;;;;;;;-144.73;100.00;54539.06;4979604;28;20034;-74
2023/03/31 08:41:32;;;;;;;33.35;9.55;;;;;;;-144.73;100.00;54565.75;4985166;28;20036;-76
2023/03/31 08:44:01;;;;;;;28.45;10.18;;;;;;;-144.73;100.00;54514.44;4986016;28;20200;-76
2023/03/31 08:46:29;;;;;;;27.80;8.48;;;;;;;-144.73;100.00;54539.06;4987145;28;20046;-75
2023/03/31 08:48:57;;;;;;;39.15;10.57;;;;;;;-144.73;100.00;54604.75;4984751;28;20120;-76
2023/03/31 08:51:34;;;;;;;28.75;7.85;;;;;;;-144.73;100.00;54541.13;4987693;28;20022;-78
2023/03/31 08:54:03;;;;;;;22.65;6.80;;;;;;;-144.73;100.00;54530.84;4961876;28;20038;-77
2023/03/31 08:56:37;;;;;;;22.73;6.50;;;;;;;-144.73;100.00;54493.91;4987125;28;20033;-76
2023/03/31 08:59:05;;;;;;;21.58;7.22;;;;;;;-144.73;100.00;54539.06;4986282;28;20458;-76
2023/03/31 09:01:49;;;;;;;30.98;7.35;;;;;;;-144.73;100.00;54539.06;4972130;28;20023;-76
2023/03/31 09:04:42;;;;;;;19.05;7.30;;;;;;;-144.73;100.00;54547.28;4980342;28;20125;-75
2023/03/31 09:07:19;;;;;;;26.50;7.18;;;;;;;-144.73;100.00;54547.28;4968796;28;20555;-75
2023/03/31 09:09:47;;;;;;;20.20;8.10;;;;;;;-144.73;100.00;54551.38;4967593;28;20038;-76
2023/03/31 09:12:21;;;;;;;23.63;7.13;;;;;;;-144.73;100.00;54543.16;4984742;28;20059;-74
2023/03/31 09:14:59;;;;;;;23.77;6.72;;;;;;;-144.73;100.00;54539.06;4967457;28;20058;-76
2023/03/31 09:17:32;;;;;;;20.63;5.68;;;;;;;-144.73;100.00;54543.16;4984774;28;20014;-75
2023/03/31 09:20:12;;;;;;;24.83;6.75;;;;;;;-144.73;100.00;54530.84;4966086;28;20030;-73
2023/03/31 09:22:44;;;;;;;24.75;7.80;;;;;;;-144.73;100.00;54518.53;4965055;28;20429;-74
2023/03/31 09:25:15;;;;;;;18.58;5.43;;;;;;;-144.73;100.00;54569.84;4987585;28;20042;-73
2023/03/31 09:27:43;;;;;;;21.83;6.00;;;;;;;-144.73;100.00;54520.59;4969092;28;20029;-74
2023/03/31 09:30:15;;;;;;;24.45;8.40;;;;;;;-144.73;100.00;54604.75;4969080;28;20435;-74
2023/03/31 09:32:40;;;;;;;20.02;5.63;;;;;;;-144.73;100.00;54539.06;4970211;28;20022;-74
2023/03/31 09:35:21;;;;;;;32.08;7.57;;;;;;;-144.73;100.00;54592.44;4985094;28;20139;-73
2023/03/31 09:37:47;;;;;;;24.50;6.57;;;;;;;-144.73;100.00;54539.06;4985284;28;20477;-72
2023/03/31 09:40:19;;;;;;;29.17;7.00;;;;;;;-144.73;100.00;54539.06;4985841;28;20122;-72
2023/03/31 09:42:47;;;;;;;23.58;6.30;;;;;;;-144.73;100.00;54514.44;4975030;28;20062;-73
2023/03/31 09:45:16;;;;;;;19.58;6.28;;;;;;;-144.73;100.00;54555.47;4968158;28;20027;-74
2023/03/31 09:47:45;;;;;;;20.67;6.93;;;;;;;-144.73;100.00;54522.63;4973138;28;20080;-73
2023/03/31 09:50:10;;;;;;;29.20;7.15;;;;;;;-144.73;100.00;54580.13;4968025;28;20551;-73
2023/03/31 09:52:41;;;;;;;18.17;6.05;;;;;;;-144.73;100.00;54600.63;4969203;28;20018;-74
2023/03/31 09:55:23;;;;;;;22.58;7.22;;;;;;;-144.73;100.00;54547.28;4968804;28;20022;-74
2023/03/31 09:57:49;;;;;;;17.40;6.88;;;;;;;-144.73;100.00;54539.06;4985703;28;20025;-74
2023/03/31 10:00:17;;;;;;;25.20;6.50;;;;;;;-144.73;100.00;54522.63;4964054;28;20018;-74
2023/03/31 10:02:56;;;;;;;23.55;6.75;;;;;;;-144.73;100.00;54547.28;4966919;28;20045;-75
2023/03/31 10:05:36;;;;;;;29.33;6.53;;;;;;;-144.73;100.00;54571.91;4964408;28;20042;-76
2023/03/31 10:08:24;;;;;;;25.98;6.53;;;;;;;-144.73;100.00;54543.16;4975317;28;20041;-75
2023/03/31 10:10:57;;;;;;;27.88;6.80;;;;;;;-144.73;100.00;54563.69;4984305;28;20026;-75
2023/03/31 10:13:28;;;;;;;26.10;8.10;;;;;;;-144.73;100.00;54567.81;4983558;28;20042;-75
2023/03/31 10:16:00;;;;;;;23.42;6.47;;;;;;;-144.73;100.00;54530.84;4972824;28;20051;-75
2023/03/31 10:18:35;;;;;;;19.15;6.13;;;;;;;-144.73;100.00;54567.81;4983326;28;20052;-76
2023/03/31 10:21:03;;;;;;;23.17;6.32;;;;;;;-144.73;100.00;54539.06;4968701;28;20049;-76
2023/03/31 10:23:31;;;;;;;19.23;6.00;;;;;;;-144.73;100.00;54551.38;4967277;28;20042;-76
2023/03/31 10:25:58;;;;;;;25.95;7.20;;;;;;;-144.73;100.00;54547.28;4967588;28;20027;-75
2023/03/31 10:28:24;;;;;;;25.95;6.50;;;;;;;-144.73;100.00;54571.91;4984397;28;20062;-75
2023/03/31 10:30:55;;;;;;;16.27;6.20;;;;;;;-144.73;100.00;54543.16;4971212;28;20050;-76
2023/03/31 10:33:26;;;;;;;19.88;7.13;;;;;;;-144.73;100.00;54567.81;4986532;28;20038;-75
2023/03/31 10:35:58;;;;;;;16.27;4.90;;;;;;;-144.73;100.00;54563.69;4978789;28;20158;-75
2023/03/31 10:38:47;;;;;;;19.98;6.63;;;;;;;-144.73;100.00;54543.16;4952928;28;20125;-76
2023/03/31 10:41:35;;;;;;;16.48;6.50;;;;;;;-144.73;100.00;54543.16;4987505;28;20034;-76
2023/03/31 10:44:15;;;;;;;22.25;5.68;;;;;;;-144.73;100.00;54567.81;4976576;28;20046;-77
2023/03/31 10:47:05;;;;;;;22.60;6.65;;;;;;;-144.73;100.00;54530.84;4970037;28;20074;-75
2023/03/31 10:49:39;;;;;;;22.38;6.85;;;;;;;-144.73;100.00;54563.69;4958173;28;20053;-77
2023/03/31 10:52:32;;;;;;;18.38;6.25;;;;;;;-144.73;100.00;54522.63;4971365;28;20037;-76
2023/03/31 10:55:07;;;;;;;21.20;5.40;;;;;;;-144.73;100.00;54518.53;4946689;28;20054;-75
2023/03/31 10:58:21;;;;;;;17.60;5.30;;;;;;;-144.73;100.00;54561.63;4967770;28;20022;-75
2023/03/31 11:01:09;;;;;;;14.02;4.50;;;;;;;-144.73;100.00;54514.44;4988272;28;20045;-73
2023/03/31 11:04:30;;;;;;;18.35;4.95;;;;;;;-144.73;100.00;54563.69;4991530;28;20038;-74
2023/03/31 11:07:30;;;;;;;11.43;4.78;;;;;;;-144.73;100.00;54596.53;4922333;29;20113;-75
2023/03/31 11:10:24;;;;;;;17.33;5.15;;;;;;;-144.73;100.00;54555.47;4975734;28;20528;-75
2023/03/31 11:13:23;;;;;;;18.15;5.47;;;;;;;-144.73;100.00;54539.06;4976443;28;20035;-76
2023/03/31 11:16:01;;;;;;;20.35;5.43;;;;;;;-144.73;100.00;54549.31;4990194;28;20101;-76