Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:57;;;;;;;22.52;7.65;;;;;;;2.26;100.00;103696.25;6225597;28;20049;-70
2023/01/24 00:04:58;;;;;;;22.80;8.38;;;;;;;2.26;100.00;103694.53;6225662;28;20045;-70
2023/01/24 00:07:59;;;;;;;15.18;6.40;;;;;;;2.31;100.00;103688.59;6225733;28;20053;-70
2023/01/24 00:11:02;;;;;;;17.60;7.25;;;;;;;2.29;100.00;103698.94;6225584;28;20441;-69
2023/01/24 00:14:03;;;;;;;12.32;6.40;;;;;;;2.31;100.00;103692.06;6225370;28;20061;-69
2023/01/24 00:17:07;;;;;;;20.58;6.82;;;;;;;2.31;100.00;103692.06;6225312;28;20050;-70
2023/01/24 00:20:10;;;;;;;18.88;7.72;;;;;;;2.27;100.00;103680.75;6225486;28;20049;-69
2023/01/24 00:23:11;;;;;;;19.05;8.07;;;;;;;2.24;100.00;103680.66;6225357;28;20437;-69
2023/01/24 00:26:13;;;;;;;20.52;7.65;;;;;;;2.23;100.00;103675.44;6225219;28;20065;-69
2023/01/24 00:29:14;;;;;;;19.33;7.95;;;;;;;2.27;100.00;103677.25;6224860;28;20046;-70
2023/01/24 00:32:17;;;;;;;16.58;6.82;;;;;;;2.28;100.00;103681.63;6224895;28;20057;-70
2023/01/24 00:35:18;;;;;;;21.45;8.52;;;;;;;2.28;100.00;103682.50;6224782;28;20520;-70
2023/01/24 00:38:20;;;;;;;16.58;7.78;;;;;;;2.24;100.00;103685.84;6225056;28;20057;-70
2023/01/24 00:41:21;;;;;;;17.40;8.02;;;;;;;2.18;100.00;103688.28;6224716;28;20046;-70
2023/01/24 00:44:22;;;;;;;20.90;7.53;;;;;;;2.25;100.00;103684.13;6224861;28;20052;-69
2023/01/24 00:47:26;;;;;;;19.95;7.03;;;;;;;2.25;100.00;103676.34;6224725;28;20061;-70
2023/01/24 00:50:27;;;;;;;17.63;7.65;;;;;;;2.23;100.00;103678.03;6224731;28;20053;-70
2023/01/24 00:53:29;;;;;;;13.93;6.57;;;;;;;2.10;100.00;103671.59;6224501;28;20049;-69
2023/01/24 00:56:30;;;;;;;19.83;7.07;;;;;;;2.16;100.00;103668.28;6224089;28;20049;-70
2023/01/24 00:59:31;;;;;;;21.92;7.28;;;;;;;2.20;100.00;103667.53;6224456;28;20046;-70
2023/01/24 01:02:34;;;;;;;17.52;7.20;;;;;;;2.21;100.00;103674.47;6223058;28;20058;-70
2023/01/24 01:05:36;;;;;;;18.85;7.78;;;;;;;2.23;100.00;103665.06;6223889;28;20081;-69
2023/01/24 01:08:37;;;;;;;19.27;6.57;;;;;;;2.17;100.00;103683.88;6216066;28;20419;-70
2023/01/24 01:11:41;;;;;;;20.02;7.85;;;;;;;2.18;100.00;103680.47;6200081;28;20053;-70
2023/01/24 01:14:42;;;;;;;21.20;7.28;;;;;;;2.15;100.00;103677.78;6212869;28;20088;-70
2023/01/24 01:17:45;;;;;;;15.45;7.40;;;;;;;2.16;100.00;103674.34;6207383;28;20057;-67
2023/01/24 01:20:50;;;;;;;19.25;8.15;;;;;;;2.21;100.00;103675.38;6199567;28;20057;-67
2023/01/24 01:23:51;;;;;;;18.42;7.07;;;;;;;2.21;100.00;103664.97;6199450;28;20192;-67
2023/01/24 01:26:52;;;;;;;18.58;7.70;;;;;;;2.17;100.00;103670.91;6199733;28;20046;-67
2023/01/24 01:29:54;;;;;;;21.88;7.90;;;;;;;2.19;100.00;103681.38;6215563;28;20099;-66
2023/01/24 01:32:56;;;;;;;21.15;8.35;;;;;;;2.18;100.00;103679.56;6218478;28;20427;-67
2023/01/24 01:35:58;;;;;;;18.08;7.32;;;;;;;2.15;100.00;103670.00;6204479;28;20061;-67
2023/01/24 01:38:59;;;;;;;17.92;7.68;;;;;;;2.09;100.00;103664.66;6199385;28;20057;-67
2023/01/24 01:42:00;;;;;;;20.73;8.30;;;;;;;2.13;100.00;103670.78;6198977;28;20091;-67
2023/01/24 01:45:31;;;;;;;15.60;7.30;;;;;;;2.18;100.00;103661.41;6199150;28;20057;-67
2023/01/24 01:48:38;;;;;;;15.75;6.95;;;;;;;2.19;100.00;103666.66;6199248;28;20046;-69
2023/01/24 01:51:45;;;;;;;18.08;8.15;;;;;;;2.24;100.00;103664.19;6199021;28;20046;-70
2023/01/24 01:54:49;;;;;;;17.95;6.80;;;;;;;2.20;100.00;103667.53;6198446;28;20177;-70
2023/01/24 01:57:52;;;;;;;16.80;6.65;;;;;;;2.16;100.00;103663.97;6198951;28;20051;-68
2023/01/24 02:00:54;;;;;;;18.05;7.43;;;;;;;2.23;100.00;103673.72;6198491;28;20053;-70
2023/01/24 02:04:05;;;;;;;18.40;6.32;;;;;;;2.27;100.00;103660.00;6198877;28;20058;-69
2023/01/24 02:07:11;;;;;;;20.13;7.22;;;;;;;2.23;100.00;103657.25;6198204;28;20054;-70
2023/01/24 02:10:13;;;;;;;18.83;6.53;;;;;;;2.18;100.00;103662.31;6198080;28;20391;-70
2023/01/24 02:13:14;;;;;;;17.90;6.85;;;;;;;2.19;100.00;103653.69;6198370;28;20422;-69
2023/01/24 02:16:15;;;;;;;17.75;6.28;;;;;;;2.22;100.00;103653.75;6198429;28;20065;-69
2023/01/24 02:19:29;;;;;;;18.95;7.38;;;;;;;2.22;100.00;103655.47;6198340;28;20144;-70
2023/01/24 02:22:40;;;;;;;16.90;6.95;;;;;;;2.23;100.00;103649.47;6198264;28;20513;-69
2023/01/24 02:25:47;;;;;;;17.40;8.25;;;;;;;2.09;100.00;103666.34;6197804;28;20440;-70
2023/01/24 02:28:54;;;;;;;18.02;7.00;;;;;;;2.08;100.00;103655.09;6198372;28;20050;-70
2023/01/24 02:31:57;;;;;;;16.08;6.45;;;;;;;2.07;100.00;103658.53;6197965;28;20050;-70
2023/01/24 02:34:59;;;;;;;20.38;6.78;;;;;;;2.10;100.00;103661.22;6198007;28;20047;-69
2023/01/24 02:38:04;;;;;;;13.60;5.65;;;;;;;2.09;100.00;103650.78;6197975;28;20076;-69
2023/01/24 02:41:06;;;;;;;15.68;6.35;;;;;;;2.12;100.00;103658.66;6197916;28;20053;-70
2023/01/24 02:44:13;;;;;;;12.80;6.13;;;;;;;2.17;100.00;103657.06;6197783;28;20050;-70
2023/01/24 02:47:15;;;;;;;13.52;5.97;;;;;;;2.12;100.00;103656.94;6197859;28;20418;-69
2023/01/24 02:50:16;;;;;;;16.58;6.22;;;;;;;2.16;100.00;103644.94;6197832;28;20061;-70
2023/01/24 02:53:29;;;;;;;17.90;6.82;;;;;;;2.14;100.00;103644.03;6197845;28;20446;-69
2023/01/24 02:59:50;;;;;;;12.80;5.75;;;;;;;2.17;100.00;103644.09;6197861;28;20129;-70
2023/01/24 03:02:51;;;;;;;14.55;6.00;;;;;;;2.16;100.00;103644.94;6197616;28;20050;-69
2023/01/24 03:05:57;;;;;;;11.90;4.30;;;;;;;2.02;100.00;103641.97;6197376;28;20077;-70
2023/01/24 03:08:58;;;;;;;12.25;5.70;;;;;;;1.95;100.00;103640.91;6197659;28;20112;-70
2023/01/24 03:35:15;;;;;;;7.28;3.03;;;;;;;2.00;100.00;103656.63;6201923;28;20046;-69
2023/01/24 03:41:35;;;;;;;15.18;3.53;;;;;;;1.97;100.00;103656.50;6201831;28;20093;-70
2023/01/24 03:44:36;;;;;;;9.20;3.50;;;;;;;2.01;100.00;103663.56;6201827;28;20050;-69
2023/01/24 03:47:39;;;;;;;10.15;5.15;;;;;;;2.01;100.00;103660.97;6201697;28;20057;-69
2023/01/24 03:54:02;;;;;;;7.22;3.10;;;;;;;2.08;100.00;103670.66;6201443;28;20047;-69
2023/01/24 03:57:03;;;;;;;9.20;3.38;;;;;;;2.08;100.00;103668.06;6201768;28;20082;-69
2023/01/24 04:00:06;;;;;;;6.53;3.33;;;;;;;2.01;100.00;103666.16;6201378;28;20054;-69
2023/01/24 04:03:08;;;;;;;7.13;3.25;;;;;;;1.94;100.00;103674.56;6201644;28;20485;-69
2023/01/24 04:06:09;;;;;;;8.05;2.97;;;;;;;2.00;100.00;103664.38;6201299;28;20491;-69
2023/01/24 04:09:11;;;;;;;5.93;2.47;;;;;;;1.91;100.00;103658.94;6201251;28;20054;-69
2023/01/24 04:12:12;;;;;;;7.50;4.20;;;;;;;1.96;100.00;103660.81;6201649;28;20062;-69
2023/01/24 04:15:17;;;;;;;4.88;2.72;;;;;;;1.89;100.00;103666.66;6201137;28;20050;-69
2023/01/24 04:18:20;;;;;;;6.35;2.60;;;;;;;1.96;100.00;103660.81;6201427;28;20046;-70
2023/01/24 04:21:21;;;;;;;4.70;2.55;;;;;;;1.91;100.00;103658.94;6200981;28;20054;-69
2023/01/24 04:24:23;;;;;;;4.93;2.25;;;;;;;1.90;100.00;103668.41;6200904;28;20053;-69
2023/01/24 04:27:24;;;;;;;6.60;2.50;;;;;;;1.95;100.00;103665.94;6201061;28;20525;-71
2023/01/24 04:30:25;;;;;;;4.30;2.50;;;;;;;1.96;100.00;103663.41;6214763;28;20498;-71
2023/01/24 04:33:28;;;;;;;8.00;3.03;;;;;;;1.95;100.00;103661.66;6223430;28;20052;-71
2023/01/24 04:36:29;;;;;;;7.65;3.05;;;;;;;1.97;100.00;103675.53;6218338;28;20046;-71
2023/01/24 04:39:31;;;;;;;8.20;3.38;;;;;;;1.90;100.00;103672.72;6200613;28;20422;-70
2023/01/24 04:42:32;;;;;;;6.30;3.08;;;;;;;1.92;100.00;103673.66;6208512;28;20042;-71
2023/01/24 04:45:33;;;;;;;4.43;2.25;;;;;;;1.95;100.00;103671.13;6224402;28;20041;-71
2023/01/24 04:48:36;;;;;;;8.02;3.20;;;;;;;1.95;100.00;103679.81;6203167;28;20069;-71
2023/01/24 04:51:41;;;;;;;6.10;3.30;;;;;;;1.95;100.00;103677.22;6216689;28;20061;-71
2023/01/24 04:54:43;;;;;;;5.45;2.65;;;;;;;1.94;100.00;103685.81;6204016;28;20049;-71
2023/01/24 04:57:44;;;;;;;5.93;2.83;;;;;;;1.97;100.00;103672.06;6215923;28;20043;-71
2023/01/24 05:00:45;;;;;;;5.38;2.78;;;;;;;1.95;100.00;103678.91;6199997;28;20061;-71
2023/01/24 05:03:48;;;;;;;9.00;3.40;;;;;;;1.90;100.00;103670.13;6200031;28;20402;-71
2023/01/24 05:06:49;;;;;;;5.15;3.10;;;;;;;1.88;100.00;103680.47;6200058;28;20057;-71
2023/01/24 05:09:50;;;;;;;5.43;2.60;;;;;;;1.88;100.00;103679.59;6199941;28;20054;-71
2023/01/24 05:12:52;;;;;;;8.18;3.78;;;;;;;1.94;100.00;103678.03;6212759;28;20505;-71
2023/01/24 05:15:53;;;;;;;7.75;2.45;;;;;;;1.94;100.00;103672.84;6223941;28;20053;-71
2023/01/24 05:18:56;;;;;;;4.35;2.78;;;;;;;1.98;100.00;103671.22;6224271;28;20050;-71
2023/01/24 05:21:57;;;;;;;3.92;2.42;;;;;;;1.91;100.00;103675.38;6224137;28;20050;-71
2023/01/24 05:24:58;;;;;;;5.35;2.88;;;;;;;1.93;100.00;103675.41;6223718;28;20050;-71
2023/01/24 05:28:00;;;;;;;5.10;2.38;;;;;;;1.87;100.00;103680.41;6223826;28;20520;-70
2023/01/24 05:31:02;;;;;;;3.95;2.28;;;;;;;1.83;100.00;103678.56;6223650;28;20046;-70
2023/01/24 05:34:05;;;;;;;4.60;2.63;;;;;;;1.80;100.00;103687.13;6211852;28;20046;-70
2023/01/24 05:37:07;;;;;;;7.55;3.30;;;;;;;1.84;100.00;103682.91;6199329;28;20417;-71
2023/01/24 05:40:09;;;;;;;6.53;3.45;;;;;;;1.80;100.00;103687.13;6199015;28;20054;-72
2023/01/24 05:43:10;;;;;;;6.07;2.92;;;;;;;1.77;100.00;103681.81;6198218;28;20055;-70
2023/01/24 05:46:14;;;;;;;6.25;2.92;;;;;;;1.82;100.00;103700.13;6198980;28;20050;-71
2023/01/24 05:49:16;;;;;;;7.85;3.20;;;;;;;1.81;100.00;103701.84;6199323;28;20050;-71
2023/01/24 05:52:21;;;;;;;6.10;3.40;;;;;;;1.81;100.00;103701.84;6198954;28;20054;-71
2023/01/24 05:55:22;;;;;;;3.90;2.28;;;;;;;1.75;100.00;103693.88;6198645;28;20049;-71
2023/01/24 05:58:23;;;;;;;4.65;2.35;;;;;;;1.80;100.00;103692.31;6198918;28;20058;-71
2023/01/24 06:01:25;;;;;;;8.40;3.10;;;;;;;1.79;100.00;103690.56;6198997;28;20050;-72
2023/01/24 06:04:27;;;;;;;4.18;2.60;;;;;;;1.81;100.00;103695.78;6198706;28;20050;-71
2023/01/24 06:07:28;;;;;;;5.75;2.85;;;;;;;1.83;100.00;103695.00;6198545;28;20058;-70
2023/01/24 06:10:30;;;;;;;4.82;2.50;;;;;;;1.82;100.00;103695.84;6198423;28;20403;-70
2023/01/24 06:13:31;;;;;;;6.93;3.63;;;;;;;1.84;100.00;103699.34;6198549;28;20053;-72
2023/01/24 06:16:33;;;;;;;5.97;2.92;;;;;;;1.80;100.00;103705.25;6198308;28;20058;-70
2023/01/24 06:19:36;;;;;;;3.85;2.47;;;;;;;1.78;100.00;103706.94;6221259;28;20056;-70
2023/01/24 06:22:46;;;;;;;5.10;2.85;;;;;;;1.84;100.00;103720.09;6222626;28;20184;-71
2023/01/24 06:25:47;;;;;;;5.18;2.30;;;;;;;1.76;100.00;103713.78;6221986;28;20060;-71
2023/01/24 06:28:49;;;;;;;6.55;2.28;;;;;;;1.81;100.00;103713.91;6222756;28;20050;-71
2023/01/24 06:32:06;;;;;;;3.78;2.35;;;;;;;1.82;100.00;103715.66;6221854;28;20057;-70
2023/01/24 06:35:16;;;;;;;5.88;2.80;;;;;;;1.81;100.00;103707.03;6222387;28;20042;-71
2023/01/24 06:38:20;;;;;;;4.57;2.47;;;;;;;1.79;100.00;103713.88;6222061;28;20042;-71
2023/01/24 06:41:23;;;;;;;3.30;1.88;;;;;;;1.72;100.00;103719.69;6221827;28;20042;-70
2023/01/24 06:44:25;;;;;;;6.00;2.63;;;;;;;1.74;100.00;103723.22;6221475;28;20037;-70
2023/01/24 06:47:27;;;;;;;4.72;2.53;;;;;;;1.71;100.00;103718.81;6219524;28;20050;-71
2023/01/24 06:50:32;;;;;;;7.45;2.85;;;;;;;1.77;100.00;103713.84;6222156;28;20053;-71
2023/01/24 06:53:34;;;;;;;5.90;2.45;;;;;;;1.70;100.00;103719.66;6221997;28;20085;-70
2023/01/24 06:56:35;;;;;;;5.03;2.50;;;;;;;1.66;100.00;103714.34;6221931;28;20050;-71
2023/01/24 06:59:36;;;;;;;6.65;2.47;;;;;;;1.65;100.00;103715.16;6222098;28;20053;-70
2023/01/24 07:02:38;;;;;;;4.80;2.38;;;;;;;1.57;100.00;103714.91;6218124;28;20508;-71
2023/01/24 07:05:40;;;;;;;4.40;2.15;;;;;;;1.60;100.00;103720.22;6221135;28;20042;-70
2023/01/24 07:08:42;;;;;;;4.90;2.55;;;;;;;1.64;100.00;103723.78;6197913;28;20050;-70
2023/01/24 07:11:43;;;;;;;3.83;2.20;;;;;;;1.62;100.00;103722.84;6206080;28;20050;-70
2023/01/24 07:14:44;;;;;;;2.55;1.65;;;;;;;1.52;100.00;103730.31;6204601;28;20049;-70
2023/01/24 07:17:46;;;;;;;3.65;2.35;;;;;;;1.59;100.00;103726.22;6197602;28;20066;-70
2023/01/24 07:20:49;;;;;;;2.95;2.15;;;;;;;1.49;100.00;103740.56;6197676;28;20046;-70
2023/01/24 07:23:56;;;;;;;3.50;1.80;;;;;;;1.50;100.00;103733.72;6197307;28;20058;-71
2023/01/24 07:26:58;;;;;;;5.07;2.63;;;;;;;1.49;100.00;103737.09;6197956;28;20054;-70
2023/01/24 07:29:59;;;;;;;6.30;1.92;;;;;;;1.41;100.00;103734.28;6216814;28;20058;-71
2023/01/24 07:33:00;;;;;;;2.67;1.95;;;;;;;1.43;100.00;103742.97;6197408;28;20057;-70
2023/01/24 07:36:11;;;;;;;3.13;1.95;;;;;;;1.40;100.00;103749.75;6212769;28;20038;-70
2023/01/24 07:39:13;;;;;;;3.25;1.88;;;;;;;1.42;100.00;103755.91;6216659;28;20057;-71
2023/01/24 07:42:14;;;;;;;5.70;2.78;;;;;;;1.48;100.00;103759.56;6220288;28;20057;-70
2023/01/24 07:45:15;;;;;;;8.68;2.20;;;;;;;1.41;100.00;103761.88;6216007;28;20050;-71
2023/01/24 07:48:17;;;;;;;8.02;3.80;;;;;;;1.50;100.00;103755.31;6216571;28;20050;-71
2023/01/24 07:51:19;;;;;;;5.53;2.40;;;;;;;1.56;100.00;103753.75;6196896;28;20415;-71
2023/01/24 07:54:21;;;;;;;3.72;2.10;;;;;;;1.51;100.00;103764.84;6214028;28;20041;-71
2023/01/24 07:57:22;;;;;;;3.20;2.13;;;;;;;1.48;100.00;103769.03;6204269;28;20050;-70
2023/01/24 08:00:23;;;;;;;5.95;2.35;;;;;;;1.52;100.00;103763.13;6219527;28;20441;-70
2023/01/24 08:03:25;;;;;;;5.30;2.97;;;;;;;1.47;100.00;103760.41;6221401;28;20053;-72
2023/01/24 08:06:27;;;;;;;6.22;2.85;;;;;;;1.45;100.00;103771.53;6219681;28;20046;-71
2023/01/24 08:09:29;;;;;;;3.38;2.05;;;;;;;1.42;100.00;103772.31;6220596;28;20049;-70
2023/01/24 08:12:31;;;;;;;3.83;2.00;;;;;;;1.35;100.00;103770.34;6225033;28;20068;-70
2023/01/24 08:15:32;;;;;;;3.63;2.47;;;;;;;1.39;100.00;103779.09;6237742;28;20048;-70
2023/01/24 08:18:33;;;;;;;4.05;2.42;;;;;;;1.37;100.00;103778.19;6250086;28;20045;-71
2023/01/24 08:21:36;;;;;;;3.75;2.58;;;;;;;1.39;100.00;103777.38;6249811;28;20053;-71
2023/01/24 08:24:37;;;;;;;3.65;1.92;;;;;;;1.47;100.00;103790.59;6232506;28;20058;-71
2023/01/24 08:27:41;;;;;;;3.53;2.28;;;;;;;1.48;100.00;103790.66;6225348;28;20441;-71
2023/01/24 08:30:42;;;;;;;2.92;1.95;;;;;;;1.58;100.00;103793.53;6224801;28;20045;-71
2023/01/24 08:33:43;;;;;;;4.13;2.55;;;;;;;1.59;100.00;103798.81;6224906;28;20411;-71
2023/01/24 08:36:46;;;;;;;8.15;2.30;;;;;;;1.52;100.00;103789.94;6223425;28;20064;-71
2023/01/24 08:39:47;;;;;;;3.67;2.13;;;;;;;1.42;100.00;103789.59;6220351;28;20061;-70
2023/01/24 08:42:49;;;;;;;8.30;2.85;;;;;;;1.49;100.00;103788.94;6224873;28;20057;-71
2023/01/24 08:45:54;;;;;;;3.75;2.30;;;;;;;1.38;100.00;103790.31;6224665;28;20053;-71
2023/01/24 08:48:56;;;;;;;4.97;2.28;;;;;;;1.32;100.00;103792.66;6224902;28;20125;-71
2023/01/24 08:51:59;;;;;;;4.13;2.33;;;;;;;1.39;100.00;103790.34;6224531;28;20053;-71
2023/01/24 08:55:00;;;;;;;3.10;2.00;;;;;;;1.45;100.00;103787.06;6224693;28;20131;-71
2023/01/24 08:58:02;;;;;;;2.47;1.88;;;;;;;1.48;100.00;103784.59;6224496;28;20053;-71
2023/01/24 09:01:06;;;;;;;2.83;1.92;;;;;;;1.42;100.00;103798.22;6224622;28;20512;-71
2023/01/24 09:04:08;;;;;;;5.38;2.50;;;;;;;1.45;100.00;103803.53;6223966;28;20046;-71
2023/01/24 09:07:12;;;;;;;4.65;2.40;;;;;;;1.44;100.00;103801.75;6224519;28;20046;-71
2023/01/24 09:10:13;;;;;;;3.28;2.17;;;;;;;1.39;100.00;103811.06;6224150;28;20413;-70
2023/01/24 09:13:15;;;;;;;4.00;2.80;;;;;;;1.41;100.00;103808.53;6224276;28;20061;-71
2023/01/24 09:16:16;;;;;;;5.22;2.13;;;;;;;1.37;100.00;103811.88;6224115;28;20053;-71
2023/01/24 09:19:18;;;;;;;5.30;2.15;;;;;;;1.32;100.00;103808.22;6223375;28;20053;-70
2023/01/24 09:22:20;;;;;;;4.95;2.60;;;;;;;1.31;100.00;103815.09;6224038;28;20050;-71
2023/01/24 09:25:22;;;;;;;8.98;3.20;;;;;;;1.37;100.00;103817.94;6223574;28;20041;-71
2023/01/24 09:28:23;;;;;;;7.60;3.50;;;;;;;1.39;100.00;103815.38;6223932;28;20056;-71
2023/01/24 09:31:24;;;;;;;7.32;3.50;;;;;;;1.38;100.00;103816.22;6223446;28;20060;-70
2023/01/24 09:34:26;;;;;;;4.30;2.97;;;;;;;1.37;100.00;103817.03;6223440;28;20050;-70
2023/01/24 09:37:28;;;;;;;4.97;2.67;;;;;;;1.26;100.00;103814.94;6223381;28;20414;-70
2023/01/24 09:40:41;;;;;;;4.05;2.90;;;;;;;1.20;100.00;103813.88;6223489;28;20061;-71
2023/01/24 09:43:50;;;;;;;5.88;2.88;;;;;;;1.25;100.00;103815.78;6223176;28;20260;-70
2023/01/24 09:46:53;;;;;;;;;;;;;;;1.35;100.00;103826.47;6224144;28;20046;-70
2023/01/24 09:49:58;;;;;;;5.18;2.97;;;;;;;1.42;100.00;103821.56;6222929;28;19921;-71
2023/01/24 09:53:02;;;;;;;6.10;3.17;;;;;;;1.36;100.00;103828.22;6223565;28;20060;-70
2023/01/24 09:56:05;;;;;;;6.57;3.53;;;;;;;1.40;100.00;103822.31;6222405;28;20069;-71
2023/01/24 09:59:17;;;;;;;4.63;3.00;;;;;;;1.35;100.00;103818.69;6223007;28;20050;-71
2023/01/24 10:02:19;;;;;;;4.40;2.67;;;;;;;1.31;100.00;103817.69;6223009;28;20057;-71
2023/01/24 10:05:23;;;;;;;6.32;3.17;;;;;;;1.38;100.00;103813.63;6222749;28;20413;-70
2023/01/24 10:08:34;;;;;;;3.97;2.70;;;;;;;1.44;100.00;103806.03;6223022;28;20050;-70
2023/01/24 10:11:48;;;;;;;6.50;3.30;;;;;;;1.40;100.00;103806.78;6222908;28;20057;-70
2023/01/24 10:15:00;;;;;;;6.82;3.15;;;;;;;1.38;100.00;103805.84;6231299;28;20513;-70
2023/01/24 10:18:17;;;;;;;8.50;2.90;;;;;;;1.46;100.00;103813.06;6246089;28;20060;-70
2023/01/24 10:21:40;;;;;;;3.90;2.50;;;;;;;1.41;100.00;103809.44;6218627;28;20069;-70
2023/01/24 10:24:52;;;;;;;6.13;3.03;;;;;;;1.39;100.00;103811.06;6219153;28;20052;-71
2023/01/24 10:27:57;;;;;;;7.18;3.97;;;;;;;1.42;100.00;103807.72;6221064;28;20533;-70
2023/01/24 10:31:05;;;;;;;11.02;3.80;;;;;;;1.46;100.00;103805.28;6218313;28;20080;-70
2023/01/24 10:34:13;;;;;;;3.85;2.38;;;;;;;1.42;100.00;103813.78;6221835;28;20041;-70
2023/01/24 10:37:21;;;;;;;5.47;3.23;;;;;;;1.35;100.00;103811.78;6222286;28;20045;-70
2023/01/24 10:40:25;;;;;;;6.80;2.97;;;;;;;1.39;100.00;103805.00;6220501;28;20421;-71
2023/01/24 10:43:31;;;;;;;6.30;3.40;;;;;;;1.38;100.00;103798.06;6220099;28;20045;-70
2023/01/24 10:47:00;;;;;;;7.55;3.20;;;;;;;1.35;100.00;103797.97;6219194;28;20046;-70
2023/01/24 10:50:02;;;;;;;;;;;;;;;1.33;100.00;103797.03;6219984;28;20050;-70
2023/01/24 10:53:14;;;;;;;6.60;3.85;;;;;;;1.42;100.00;103792.16;6220496;28;19921;-71
2023/01/24 10:56:19;;;;;;;4.45;2.75;;;;;;;1.43;100.00;103793.94;6218124;28;20042;-71
2023/01/24 10:59:20;;;;;;;5.32;3.30;;;;;;;1.40;100.00;103789.50;6220970;28;20046;-71
2023/01/24 11:02:23;;;;;;;4.88;2.45;;;;;;;1.34;100.00;103784.13;6220317;28;20045;-71
2023/01/24 11:05:35;;;;;;;5.35;3.35;;;;;;;1.29;100.00;103790.00;6220067;28;20055;-70
2023/01/24 11:08:38;;;;;;;5.95;3.40;;;;;;;1.31;100.00;103780.53;6219809;28;20053;-71
2023/01/24 11:11:45;;;;;;;7.15;3.70;;;;;;;1.32;100.00;103775.44;6220056;28;20046;-71
2023/01/24 11:14:49;;;;;;;23.70;7.55;;;;;;;1.45;100.00;103782.78;6220125;28;20045;-70
2023/01/24 11:17:56;;;;;;;20.83;8.52;;;;;;;1.40;100.00;103780.84;6219916;28;20057;-71
2023/01/24 11:21:09;;;;;;;7.68;3.13;;;;;;;1.37;100.00;103778.19;6218338;28;20103;-71
2023/01/24 11:24:15;;;;;;;6.65;3.67;;;;;;;1.32;100.00;103769.34;6219941;28;20502;-70
2023/01/24 11:27:20;;;;;;;8.93;3.65;;;;;;;1.30;100.00;103773.63;6218270;28;20046;-70
2023/01/24 11:30:23;;;;;;;9.50;4.70;;;;;;;1.38;100.00;103764.41;6218200;28;20502;-71
2023/01/24 11:33:42;;;;;;;8.13;4.10;;;;;;;1.40;100.00;103757.53;6215682;28;20054;-70
2023/01/24 11:36:56;;;;;;;6.57;3.92;;;;;;;1.43;100.00;103761.13;6221519;28;20042;-71
2023/01/24 11:40:03;;;;;;;6.38;3.80;;;;;;;1.39;100.00;103764.44;6221306;28;20053;-70
2023/01/24 11:43:17;;;;;;;13.30;4.93;;;;;;;1.39;100.00;103759.25;6222222;28;20050;-70
2023/01/24 11:46:34;;;;;;;9.82;4.55;;;;;;;1.21;100.00;103749.16;6222756;28;20064;-71
2023/01/24 11:49:51;;;;;;;10.48;4.25;;;;;;;1.24;100.00;103746.69;6219905;28;20053;-71
2023/01/24 11:53:08;;;;;;;25.70;4.22;;;;;;;1.37;100.00;103742.78;6223304;28;20513;-71
2023/01/24 11:56:20;;;;;;;17.10;5.35;;;;;;;1.40;100.00;103729.91;6222974;28;20361;-71
2023/01/24 11:59:38;;;;;;;18.70;7.88;;;;;;;1.43;100.00;103731.75;6222656;28;20136;-71
2023/01/24 12:03:00;;;;;;;7.22;3.97;;;;;;;1.44;100.00;103721.41;6222766;28;20060;-70
2023/01/24 12:06:16;;;;;;;8.55;3.95;;;;;;;1.46;100.00;103714.59;6221095;28;20056;-70
2023/01/24 12:09:22;;;;;;;5.68;2.95;;;;;;;1.40;100.00;103718.66;6222083;28;20053;-71
2023/01/24 12:12:28;;;;;;;8.20;3.95;;;;;;;1.41;100.00;103712.66;6223896;28;20494;-70
2023/01/24 12:15:39;;;;;;;7.32;4.10;;;;;;;1.42;100.00;103704.06;6223827;28;20093;-71
2023/01/24 12:19:04;;;;;;;7.03;3.75;;;;;;;1.38;100.00;103704.81;6222332;28;20061;-71
2023/01/24 12:22:12;;;;;;;11.07;3.45;;;;;;;1.31;100.00;103702.81;6223051;28;20057;-71
2023/01/24 12:25:23;;;;;;;5.93;3.37;;;;;;;1.32;100.00;103695.13;6220856;28;20045;-70
2023/01/24 12:28:30;;;;;;;7.63;3.78;;;;;;;1.41;100.00;103697.09;6223782;28;20296;-71
2023/01/24 12:31:43;;;;;;;7.78;4.22;;;;;;;1.40;100.00;103695.34;6223655;28;20050;-71
2023/01/24 12:34:50;;;;;;;8.13;4.32;;;;;;;1.38;100.00;103692.72;6222037;28;20456;-71
2023/01/24 12:38:00;;;;;;;9.23;4.63;;;;;;;1.40;100.00;103695.34;6223667;28;20041;-70
2023/01/24 12:41:08;;;;;;;8.55;3.75;;;;;;;1.44;100.00;103692.91;6221742;28;20046;-71
2023/01/24 12:44:26;;;;;;;9.52;4.32;;;;;;;1.48;100.00;103696.50;6223411;28;20053;-70
2023/01/24 12:47:37;;;;;;;6.07;4.15;;;;;;;1.46;100.00;103695.56;6222506;28;20489;-71
2023/01/24 12:50:43;;;;;;;10.52;4.00;;;;;;;1.50;100.00;103687.94;6221565;28;20049;-71
2023/01/24 12:53:57;;;;;;;9.35;4.78;;;;;;;1.45;100.00;103697.28;6222695;28;20049;-71
2023/01/24 12:57:03;;;;;;;6.93;4.13;;;;;;;1.49;100.00;103695.66;6217845;28;20073;-71
2023/01/24 13:00:16;;;;;;;9.57;4.53;;;;;;;1.41;100.00;103695.44;6221264;28;20057;-71
2023/01/24 13:03:45;;;;;;;9.35;4.25;;;;;;;1.46;100.00;103698.16;6218950;28;20053;-70
2023/01/24 13:06:57;;;;;;;8.85;4.30;;;;;;;1.45;100.00;103702.47;6220176;28;20053;-71
2023/01/24 13:10:10;;;;;;;6.88;4.05;;;;;;;1.44;100.00;103705.88;6220802;28;20042;-70
2023/01/24 13:13:19;;;;;;;7.45;4.07;;;;;;;1.41;100.00;103710.97;6220942;28;20164;-71
2023/01/24 13:16:45;;;;;;;11.07;3.97;;;;;;;1.40;100.00;103705.72;6221542;28;20048;-71
2023/01/24 13:20:09;;;;;;;7.90;3.95;;;;;;;1.31;100.00;103705.41;6217048;28;20064;-71
2023/01/24 13:23:26;;;;;;;9.75;4.03;;;;;;;1.38;100.00;103715.16;6224077;28;20057;-74
2023/01/24 13:26:46;;;;;;;12.93;4.28;;;;;;;1.31;100.00;103711.47;6224055;28;20050;-71
2023/01/24 13:30:13;;;;;;;7.75;4.53;;;;;;;1.33;100.00;103708.97;6223572;28;20494;-71
2023/01/24 13:33:18;;;;;;;7.63;4.38;;;;;;;1.26;100.00;103702.69;6223939;28;20053;-71
2023/01/24 13:36:23;;;;;;;8.70;4.57;;;;;;;1.26;100.00;103700.97;6222535;28;20517;-70
2023/01/24 13:39:36;;;;;;;7.38;4.07;;;;;;;1.19;100.00;103711.97;6223725;28;20073;-70
2023/01/24 13:42:39;;;;;;;7.80;4.05;;;;;;;1.21;100.00;103702.53;6223507;28;20421;-70
2023/01/24 13:45:47;;;;;;;9.75;4.68;;;;;;;1.14;100.00;103705.75;6223434;28;20121;-71
2023/01/24 13:48:57;;;;;;;10.07;4.80;;;;;;;1.25;100.00;103700.94;6223715;28;20053;-71
2023/01/24 13:51:59;;;;;;;;;;;;;;;1.24;100.00;103691.41;6223687;28;20057;-71
2023/01/24 13:55:02;;;;;;;7.63;5.03;;;;;;;1.11;100.00;103687.53;6223087;28;19921;-71
2023/01/24 13:58:20;;;;;;;7.32;4.47;;;;;;;1.04;100.00;103695.91;6223529;28;20122;-70
2023/01/24 14:01:24;;;;;;;10.40;4.45;;;;;;;1.16;100.00;103687.69;6223260;28;20424;-70
2023/01/24 14:04:40;;;;;;;6.90;4.05;;;;;;;1.11;100.00;103695.28;6222109;28;20054;-71
2023/01/24 14:07:42;;;;;;;11.63;3.60;;;;;;;1.22;100.00;103687.88;6223026;28;20053;-70
2023/01/24 14:10:47;;;;;;;8.65;4.68;;;;;;;1.26;100.00;103679.38;6214950;28;20046;-70
2023/01/24 14:14:01;;;;;;;9.20;4.70;;;;;;;1.27;100.00;103678.53;6205295;28;20058;-71
2023/01/24 14:17:28;;;;;;;11.80;5.53;;;;;;;1.20;100.00;103686.94;6198592;28;20426;-70
2023/01/24 14:20:43;;;;;;;10.60;4.70;;;;;;;1.26;100.00;103679.38;6217920;28;20045;-71
2023/01/24 14:23:50;;;;;;;16.92;6.88;;;;;;;1.24;100.00;103683.63;6216082;28;20195;-70
2023/01/24 14:26:52;;;;;;;18.48;7.93;;;;;;;1.21;100.00;103686.13;6222955;28;20053;-71
2023/01/24 14:30:02;;;;;;;12.90;4.97;;;;;;;1.12;100.00;103686.69;6222268;28;20049;-70
2023/01/24 14:33:13;;;;;;;9.48;5.03;;;;;;;1.21;100.00;103680.94;6222567;28;20073;-70
2023/01/24 14:36:27;;;;;;;8.57;3.90;;;;;;;1.30;100.00;103686.41;6220251;28;20468;-70
2023/01/24 14:39:30;;;;;;;7.57;4.65;;;;;;;1.31;100.00;103674.34;6222457;28;20049;-71
2023/01/24 14:42:31;;;;;;;6.28;3.85;;;;;;;1.30;100.00;103681.22;6222221;28;20049;-71
2023/01/24 14:45:34;;;;;;;12.20;5.07;;;;;;;1.29;100.00;103683.78;6221333;28;20050;-71
2023/01/24 14:48:36;;;;;;;12.13;5.45;;;;;;;1.27;100.00;103683.72;6206291;28;20521;-70
2023/01/24 14:51:43;;;;;;;9.00;4.10;;;;;;;1.25;100.00;103685.38;6197844;28;20043;-70
2023/01/24 14:54:47;;;;;;;9.48;5.03;;;;;;;1.26;100.00;103675.06;6197450;28;20054;-70