Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:26;;;;;;;0.10;0.10;;;;;;;18.65;65.56;101570.31;5109917;28;20105;-80
2023/09/29 00:02:53;;;;;;;0.10;0.10;;;;;;;18.71;65.43;101567.38;5100493;28;20039;-80
2023/09/29 00:05:19;;;;;;;0.00;0.00;;;;;;;18.75;65.17;101563.63;5109536;28;20402;-79
2023/09/29 00:07:45;;;;;;;0.10;0.10;;;;;;;18.80;65.14;101552.69;5114272;28;20110;-78
2023/09/29 00:10:16;;;;;;;0.10;0.10;;;;;;;18.80;65.19;101546.44;5118518;28;20378;-79
2023/09/29 00:12:43;;;;;;;0.17;0.17;;;;;;;18.79;65.31;101528.59;5113084;28;20039;-79
2023/09/29 00:15:10;;;;;;;0.00;0.00;;;;;;;18.80;65.35;101519.59;5105368;28;20489;-80
2023/09/29 00:17:37;;;;;;;0.10;0.10;;;;;;;18.79;65.38;101515.16;5108247;28;20107;-80
2023/09/29 00:20:35;;;;;;;5.07;1.30;;;;;;;18.80;65.34;101527.66;5111262;28;20410;-79
2023/09/29 00:22:53;;;;;;;1.13;0.43;;;;;;;18.80;65.26;101527.66;5098201;28;20054;-79
2023/09/29 00:25:20;;;;;;;0.32;0.32;;;;;;;18.76;65.54;101522.41;5098796;28;20063;-80
2023/09/29 00:27:46;;;;;;;0.10;0.10;;;;;;;18.80;65.43;101515.09;5107367;28;20039;-80
2023/09/29 00:30:14;;;;;;;0.38;0.38;;;;;;;18.89;65.17;101529.91;5110994;28;20398;-80
2023/09/29 00:32:46;;;;;;;0.10;0.10;;;;;;;18.90;65.24;101520.94;5106447;28;20055;-80
2023/09/29 00:35:21;;;;;;;;;;;;;;;18.97;64.89;101527.81;5109680;28;20043;-81
2023/09/29 00:37:47;;;;;;;0.10;0.10;;;;;;;18.90;65.08;101526.31;5113100;28;19908;-78
2023/09/29 00:40:14;;;;;;;0.98;0.57;;;;;;;18.91;64.91;101514.66;5108156;28;20051;-79
2023/09/29 00:42:42;;;;;;;0.55;0.55;;;;;;;18.92;65.07;101519.09;5101026;28;20038;-80
2023/09/29 00:45:09;;;;;;;0.15;0.15;;;;;;;18.94;64.82;101519.91;5107025;28;20612;-81
2023/09/29 00:47:37;;;;;;;0.05;0.05;;;;;;;18.94;64.89;101517.22;5110051;28;20490;-79
2023/09/29 00:50:07;;;;;;;0.10;0.10;;;;;;;18.96;64.98;101512.63;5109199;28;20023;-80
2023/09/29 00:52:34;;;;;;;0.35;0.35;;;;;;;18.93;65.13;101504.72;5112662;28;20245;-80
2023/09/29 00:55:00;;;;;;;0.20;0.20;;;;;;;19.00;64.69;101516.91;5116194;28;20453;-80
2023/09/29 00:57:27;;;;;;;0.20;0.20;;;;;;;19.01;64.73;101515.13;5115214;28;20036;-80
2023/09/29 00:59:53;;;;;;;1.40;1.30;;;;;;;19.02;64.73;101509.69;5104093;28;20468;-79
2023/09/29 01:02:21;;;;;;;0.10;0.10;;;;;;;19.03;64.78;101506.06;5111970;28;20059;-79
2023/09/29 01:04:48;;;;;;;0.45;0.45;;;;;;;19.08;64.59;101505.84;5113884;28;20032;-80
2023/09/29 01:07:15;;;;;;;0.60;0.60;;;;;;;19.10;64.61;101505.78;5116032;28;20023;-80
2023/09/29 01:09:42;;;;;;;0.00;0.00;;;;;;;19.13;64.55;101511.00;5108558;28;20032;-79
2023/09/29 01:12:10;;;;;;;0.15;0.15;;;;;;;19.15;64.50;101506.44;5109851;28;20390;-80
2023/09/29 01:14:36;;;;;;;0.30;0.30;;;;;;;19.17;64.27;101507.25;5113752;28;20096;-79
2023/09/29 01:17:02;;;;;;;0.10;0.10;;;;;;;19.19;64.42;101505.34;5114011;28;20115;-80
2023/09/29 01:19:31;;;;;;;0.77;0.77;;;;;;;19.22;64.17;101494.47;5109308;28;20028;-80
2023/09/29 01:21:57;;;;;;;0.10;0.10;;;;;;;19.22;64.09;101499.84;5108786;28;20035;-80
2023/09/29 01:24:24;;;;;;;0.10;0.10;;;;;;;19.22;64.13;101497.16;5105599;28;20111;-80
2023/09/29 01:26:50;;;;;;;0.10;0.10;;;;;;;19.21;64.16;101487.34;5104893;28;20039;-80
2023/09/29 01:29:16;;;;;;;0.10;0.10;;;;;;;19.20;64.29;101485.59;5096867;28;20028;-80
2023/09/29 01:31:44;;;;;;;0.13;0.13;;;;;;;19.20;64.25;101485.59;5098865;28;20541;-80
2023/09/29 01:34:10;;;;;;;0.10;0.10;;;;;;;19.14;64.47;101473.34;5109992;28;20507;-80
2023/09/29 01:36:36;;;;;;;0.08;0.08;;;;;;;19.12;64.29;101479.72;5110285;28;20024;-80
2023/09/29 01:39:03;;;;;;;0.10;0.10;;;;;;;19.11;64.36;101480.66;5109564;28;20035;-80
2023/09/29 01:41:29;;;;;;;0.00;0.00;;;;;;;19.07;64.51;101480.78;5107448;28;20394;-80
2023/09/29 01:43:56;;;;;;;0.10;0.10;;;;;;;19.06;64.56;101472.81;5109575;28;20040;-80
2023/09/29 01:46:22;;;;;;;0.65;0.55;;;;;;;19.01;64.85;101473.00;5109029;28;20043;-80
2023/09/29 01:48:50;;;;;;;0.10;0.10;;;;;;;19.00;64.86;101465.91;5115807;28;20115;-80
2023/09/29 01:51:17;;;;;;;0.10;0.10;;;;;;;18.97;65.03;101468.72;5108354;28;20271;-80
2023/09/29 01:53:45;;;;;;;0.20;0.20;;;;;;;18.96;65.19;101471.50;5115370;28;20098;-79
2023/09/29 01:56:11;;;;;;;0.00;0.00;;;;;;;18.95;65.14;101467.91;5106914;27;20035;-78
2023/09/29 01:58:37;;;;;;;0.17;0.17;;;;;;;18.96;65.25;101466.13;5114077;28;20123;-78
2023/09/29 02:01:03;;;;;;;0.10;0.10;;;;;;;18.96;65.32;101458.94;5111671;28;20023;-78
2023/09/29 02:03:30;;;;;;;0.32;0.32;;;;;;;18.99;65.17;101469.53;5117008;28;20046;-81
2023/09/29 02:05:56;;;;;;;0.10;0.10;;;;;;;18.85;65.94;101462.06;5111629;28;20402;-80
2023/09/29 02:08:22;;;;;;;0.20;0.20;;;;;;;18.88;65.71;101458.41;5116386;28;20084;-80
2023/09/29 02:10:50;;;;;;;0.20;0.20;;;;;;;18.89;65.55;101449.38;5110225;28;20414;-80
2023/09/29 02:13:17;;;;;;;0.25;0.25;;;;;;;18.81;66.35;101447.03;5111417;28;20038;-80
2023/09/29 02:15:44;;;;;;;0.10;0.10;;;;;;;18.87;65.95;101432.47;5114155;28;20019;-80
2023/09/29 02:18:10;;;;;;;5.72;0.45;;;;;;;18.88;66.07;101436.91;5113303;28;20035;-80
2023/09/29 02:20:39;;;;;;;1.17;0.70;;;;;;;18.88;65.87;101443.13;5108526;28;20020;-80
2023/09/29 02:23:07;;;;;;;0.10;0.10;;;;;;;18.89;65.93;101433.25;5107292;28;20083;-78
2023/09/29 02:25:33;;;;;;;0.10;0.10;;;;;;;19.00;65.59;101433.66;5106809;28;20047;-79
2023/09/29 02:28:00;;;;;;;0.10;0.10;;;;;;;19.05;65.40;101425.41;5108608;28;20027;-78
2023/09/29 02:30:28;;;;;;;2.47;0.35;;;;;;;19.07;65.32;101427.09;5115666;28;20059;-80
2023/09/29 02:32:54;;;;;;;0.20;0.20;;;;;;;19.10;65.57;101419.84;5112303;28;20031;-80
2023/09/29 02:35:20;;;;;;;0.30;0.30;;;;;;;19.11;65.30;101416.22;5100801;28;20031;-78
2023/09/29 02:37:47;;;;;;;2.20;0.55;;;;;;;19.14;65.27;101410.69;5114637;28;20031;-80
2023/09/29 02:40:15;;;;;;;0.10;0.10;;;;;;;19.15;65.10;101402.56;5102866;28;20032;-80
2023/09/29 02:42:44;;;;;;;0.17;0.17;;;;;;;19.14;65.02;101410.69;5107934;28;20110;-80
2023/09/29 02:45:10;;;;;;;0.28;0.28;;;;;;;19.13;64.99;101411.63;5103009;28;20024;-80
2023/09/29 02:47:39;;;;;;;0.10;0.10;;;;;;;19.19;64.71;101412.22;5098278;28;20043;-80
2023/09/29 02:50:07;;;;;;;0.45;0.45;;;;;;;19.21;64.33;101412.13;5107788;28;20110;-80
2023/09/29 02:52:33;;;;;;;0.75;0.52;;;;;;;19.26;64.17;101407.41;5114839;28;20042;-80
2023/09/29 02:54:59;;;;;;;0.10;0.10;;;;;;;19.29;64.11;101425.19;5110614;28;20103;-80
2023/09/29 02:57:25;;;;;;;0.00;0.00;;;;;;;19.35;64.01;101424.91;5105135;28;20038;-80
2023/09/29 02:59:51;;;;;;;0.13;0.13;;;;;;;19.33;64.82;101416.94;5098307;28;20471;-80
2023/09/29 03:02:17;;;;;;;0.20;0.20;;;;;;;19.32;65.71;101399.06;5112446;28;20027;-78
2023/09/29 03:04:43;;;;;;;0.55;0.55;;;;;;;19.11;67.32;101400.09;5116067;28;20027;-78
2023/09/29 03:07:10;;;;;;;4.18;1.48;;;;;;;19.13;66.87;101399.06;5115415;28;20419;-78
2023/09/29 03:09:36;;;;;;;0.20;0.20;;;;;;;19.06;67.34;101393.09;5113623;28;20032;-78
2023/09/29 03:12:03;;;;;;;0.17;0.17;;;;;;;19.00;67.91;101385.34;5112461;28;20398;-78
2023/09/29 03:14:29;;;;;;;0.10;0.10;;;;;;;18.96;67.52;101386.44;5111615;28;20023;-79
2023/09/29 03:16:58;;;;;;;0.63;0.50;;;;;;;18.91;68.35;101383.09;5100740;28;20132;-78
2023/09/29 03:19:25;;;;;;;0.10;0.10;;;;;;;18.86;68.72;101368.97;5112789;28;20429;-79
2023/09/29 03:21:52;;;;;;;0.40;0.40;;;;;;;18.85;69.20;101376.16;5106521;28;20039;-78
2023/09/29 03:24:19;;;;;;;0.00;0.00;;;;;;;18.84;68.80;101376.22;5106613;28;20372;-79
2023/09/29 03:26:45;;;;;;;0.17;0.17;;;;;;;18.79;68.73;101380.94;5108915;28;20032;-81
2023/09/29 03:29:11;;;;;;;1.10;0.38;;;;;;;18.70;69.04;101372.34;5099094;28;20032;-81
2023/09/29 03:31:38;;;;;;;0.10;0.10;;;;;;;18.67;68.92;101364.47;5104356;28;20050;-82
2023/09/29 03:34:04;;;;;;;0.10;0.10;;;;;;;18.62;69.46;101366.50;5106134;28;20023;-80
2023/09/29 03:36:31;;;;;;;0.28;0.28;;;;;;;18.59;70.02;101358.56;5111976;28;20094;-81
2023/09/29 03:38:59;;;;;;;0.52;0.52;;;;;;;18.57;70.11;101352.41;5107842;28;20038;-81
2023/09/29 03:41:25;;;;;;;0.10;0.10;;;;;;;18.55;69.99;101348.91;5098933;28;20024;-77
2023/09/29 03:43:52;;;;;;;0.30;0.30;;;;;;;18.52;70.20;101354.44;5107067;28;20036;-80
2023/09/29 03:46:19;;;;;;;0.10;0.10;;;;;;;18.48;70.40;101342.97;5100522;28;20118;-79
2023/09/29 03:48:47;;;;;;;0.10;0.10;;;;;;;18.46;70.25;101343.97;5105752;28;20043;-81
2023/09/29 03:51:21;;;;;;;0.32;0.32;;;;;;;18.47;70.95;101340.34;5105877;28;20485;-80
2023/09/29 03:53:48;;;;;;;0.10;0.10;;;;;;;18.44;70.75;101338.66;5113748;28;20024;-81
2023/09/29 03:56:15;;;;;;;0.00;0.00;;;;;;;18.41;71.10;101341.50;5110610;28;20526;-78
2023/09/29 03:58:41;;;;;;;0.10;0.10;;;;;;;18.42;71.14;101333.38;5108849;28;20047;-81
2023/09/29 04:01:07;;;;;;;0.63;0.63;;;;;;;18.43;70.85;101329.75;5111573;28;20107;-81
2023/09/29 04:03:34;;;;;;;0.43;0.43;;;;;;;18.42;71.23;101321.78;5105347;28;20426;-81
2023/09/29 04:06:00;;;;;;;0.10;0.10;;;;;;;18.38;71.66;101321.03;5107213;28;20031;-79
2023/09/29 04:08:26;;;;;;;0.10;0.10;;;;;;;18.42;71.35;101327.16;5112450;28;20037;-81
2023/09/29 04:10:53;;;;;;;0.10;0.10;;;;;;;18.45;71.43;101320.78;5110081;28;20039;-79
2023/09/29 04:13:19;;;;;;;0.00;0.00;;;;;;;18.43;71.93;101323.53;5112605;28;20031;-79
2023/09/29 04:15:46;;;;;;;0.00;0.00;;;;;;;18.46;71.70;101325.19;5113124;28;20031;-81
2023/09/29 04:18:12;;;;;;;0.20;0.20;;;;;;;18.49;71.78;101322.34;5107161;28;20110;-80
2023/09/29 04:20:38;;;;;;;0.10;0.10;;;;;;;18.52;71.85;101317.72;5102842;28;20047;-81
2023/09/29 04:23:07;;;;;;;0.40;0.25;;;;;;;18.57;71.69;101309.47;5116902;28;20085;-81
2023/09/29 04:25:33;;;;;;;0.20;0.20;;;;;;;18.59;71.77;101321.88;5099009;28;20020;-79
2023/09/29 04:27:59;;;;;;;0.10;0.10;;;;;;;18.63;71.83;101310.97;5107723;28;20031;-80
2023/09/29 04:30:25;;;;;;;0.00;0.00;;;;;;;18.70;71.97;101321.34;5110069;28;20032;-80
2023/09/29 04:32:53;;;;;;;0.73;0.73;;;;;;;18.73;71.56;101321.22;5102663;28;20028;-80
2023/09/29 04:35:19;;;;;;;0.00;0.00;;;;;;;18.77;71.40;101324.66;5104181;28;21165;-80
2023/09/29 04:37:47;;;;;;;0.40;0.40;;;;;;;18.80;71.84;101326.31;5108758;28;20040;-79
2023/09/29 04:40:13;;;;;;;0.00;0.00;;;;;;;18.83;71.58;101328.84;5109203;28;20036;-77
2023/09/29 04:42:39;;;;;;;0.00;0.00;;;;;;;18.84;71.82;101325.22;5108478;28;20043;-80
2023/09/29 04:45:06;;;;;;;0.38;0.38;;;;;;;18.91;71.04;101321.34;5101736;28;20031;-80
2023/09/29 04:47:32;;;;;;;0.10;0.10;;;;;;;18.94;71.54;101315.84;5113071;27;20031;-79
2023/09/29 04:49:58;;;;;;;0.82;0.25;;;;;;;18.97;71.33;101304.06;5098868;28;20493;-80
2023/09/29 04:52:26;;;;;;;0.10;0.10;;;;;;;18.96;71.40;101313.06;5107527;28;20391;-80
2023/09/29 04:54:52;;;;;;;0.10;0.10;;;;;;;19.00;71.05;101307.47;5105070;28;20043;-78
2023/09/29 04:57:18;;;;;;;0.03;0.03;;;;;;;19.02;71.02;101305.56;5113640;28;20024;-80
2023/09/29 04:59:45;;;;;;;0.10;0.10;;;;;;;19.06;70.78;101306.31;5110999;28;20375;-78
2023/09/29 05:02:12;;;;;;;0.10;0.10;;;;;;;19.02;71.21;101300.22;5107815;28;20034;-79
2023/09/29 05:04:39;;;;;;;0.25;0.25;;;;;;;19.04;70.57;101306.38;5113533;28;20023;-79
2023/09/29 05:07:05;;;;;;;0.10;0.10;;;;;;;19.05;70.80;101313.50;5105748;28;20035;-79
2023/09/29 05:09:31;;;;;;;0.10;0.10;;;;;;;19.06;70.75;101304.47;5100475;28;20031;-80
2023/09/29 05:11:57;;;;;;;0.13;0.13;;;;;;;19.06;70.67;101301.78;5110347;28;20023;-79
2023/09/29 05:14:24;;;;;;;0.10;0.10;;;;;;;19.11;70.64;101295.34;5114193;28;20057;-82
2023/09/29 05:16:50;;;;;;;0.00;0.00;;;;;;;19.08;70.62;101305.28;5108109;28;20038;-79
2023/09/29 05:19:16;;;;;;;0.10;0.10;;;;;;;19.12;70.53;101299.78;5109027;28;20425;-80
2023/09/29 05:21:43;;;;;;;0.40;0.40;;;;;;;19.11;70.78;101303.41;5111992;28;20494;-80
2023/09/29 05:24:09;;;;;;;0.70;0.70;;;;;;;19.11;70.80;101303.41;5107792;28;20036;-77
2023/09/29 05:26:35;;;;;;;0.13;0.13;;;;;;;19.14;70.29;101304.13;5103407;28;20056;-82
2023/09/29 05:29:01;;;;;;;0.10;0.10;;;;;;;19.12;70.32;101297.09;5111064;28;20441;-80
2023/09/29 05:31:28;;;;;;;0.43;0.35;;;;;;;19.13;70.40;101297.00;5109175;28;20028;-80
2023/09/29 05:33:54;;;;;;;0.25;0.25;;;;;;;19.12;70.65;101297.09;5113532;28;20019;-79
2023/09/29 05:36:21;;;;;;;3.03;2.00;;;;;;;19.10;70.66;101297.16;5108421;28;20024;-79
2023/09/29 05:38:48;;;;;;;0.10;0.10;;;;;;;19.15;70.53;101302.31;5112894;28;20047;-78
2023/09/29 05:41:14;;;;;;;0.10;0.10;;;;;;;19.16;70.57;101309.41;5114505;28;20121;-78
2023/09/29 05:43:40;;;;;;;0.20;0.20;;;;;;;19.18;70.56;101320.97;5113893;28;20035;-79
2023/09/29 05:46:06;;;;;;;0.05;0.05;;;;;;;19.20;70.55;101311.88;5110541;28;20028;-80
2023/09/29 05:48:32;;;;;;;0.10;0.10;;;;;;;19.23;70.37;101310.88;5109788;28;20046;-81
2023/09/29 05:51:00;;;;;;;0.00;0.00;;;;;;;19.22;70.38;101307.28;5113074;28;20027;-80
2023/09/29 05:53:26;;;;;;;0.00;0.00;;;;;;;19.23;70.92;101308.19;5112943;28;20034;-79
2023/09/29 05:55:52;;;;;;;0.20;0.20;;;;;;;19.27;70.60;101308.91;5108536;28;20016;-80
2023/09/29 05:58:20;;;;;;;0.00;0.00;;;;;;;19.27;70.59;101301.69;5116184;28;20029;-80
2023/09/29 06:00:46;;;;;;;0.10;0.10;;;;;;;19.31;70.44;101305.97;5115985;28;20084;-82
2023/09/29 06:03:12;;;;;;;0.65;0.65;;;;;;;19.33;70.54;101309.47;5112496;28;20031;-82
2023/09/29 06:05:39;;;;;;;0.10;0.10;;;;;;;19.34;70.40;101311.22;5113211;28;20459;-82
2023/09/29 06:08:06;;;;;;;0.10;0.10;;;;;;;19.30;71.08;101309.63;5106536;28;20023;-81
2023/09/29 06:10:32;;;;;;;0.10;0.10;;;;;;;19.30;70.75;101312.31;5104817;28;20446;-81
2023/09/29 06:12:59;;;;;;;0.90;0.90;;;;;;;19.27;71.24;101317.81;5100449;28;20032;-80
2023/09/29 06:15:25;;;;;;;0.10;0.10;;;;;;;19.32;71.24;101314.91;5110416;28;20036;-81
2023/09/29 06:17:51;;;;;;;0.10;0.10;;;;;;;19.33;71.18;101314.84;5108789;28;20035;-82
2023/09/29 06:20:18;;;;;;;0.20;0.20;;;;;;;19.38;71.07;101320.00;5107018;28;20023;-81
2023/09/29 06:22:44;;;;;;;0.00;0.00;;;;;;;19.42;70.67;101324.25;5101695;28;20118;-80
2023/09/29 06:25:10;;;;;;;0.10;0.10;;;;;;;19.44;71.14;101322.38;5102317;28;20507;-81
2023/09/29 06:27:37;;;;;;;0.10;0.10;;;;;;;19.48;71.39;101321.25;5108568;28;20509;-82
2023/09/29 06:30:03;;;;;;;0.13;0.13;;;;;;;19.54;70.97;101314.72;5114473;28;20032;-79
2023/09/29 06:32:29;;;;;;;0.52;0.52;;;;;;;19.56;71.31;101320.88;5115574;28;20024;-82
2023/09/29 06:34:55;;;;;;;0.30;0.30;;;;;;;19.58;71.56;101328.84;5108780;28;20022;-83
2023/09/29 06:37:21;;;;;;;0.03;0.03;;;;;;;19.63;71.85;101325.00;5115009;28;20059;-82
2023/09/29 06:39:48;;;;;;;0.03;0.03;;;;;;;19.70;71.62;101334.50;5114556;28;20027;-82
2023/09/29 06:42:14;;;;;;;0.00;0.00;;;;;;;19.78;71.36;101336.78;5114825;28;20059;-81
2023/09/29 06:44:40;;;;;;;0.10;0.10;;;;;;;19.83;71.31;101344.66;5113390;28;20402;-82
2023/09/29 06:47:06;;;;;;;0.10;0.10;;;;;;;19.91;70.99;101342.44;5114756;28;20783;-83
2023/09/29 06:49:32;;;;;;;0.10;0.10;;;;;;;19.84;71.87;101347.25;5105653;28;20384;-82
2023/09/29 06:51:58;;;;;;;0.10;0.10;;;;;;;19.86;72.22;101344.50;5115709;28;20502;-82
2023/09/29 06:54:24;;;;;;;0.10;0.10;;;;;;;19.88;72.35;101353.34;5116333;28;20089;-83
2023/09/29 06:56:50;;;;;;;0.10;0.10;;;;;;;19.87;72.63;101346.25;5106640;28;20031;-82
2023/09/29 06:59:16;;;;;;;0.10;0.10;;;;;;;19.91;72.81;101347.81;5116604;28;20106;-81
2023/09/29 07:01:42;;;;;;;0.10;0.10;;;;;;;19.92;73.54;101352.25;5115625;28;20063;-83
2023/09/29 07:04:10;;;;;;;0.75;0.75;;;;;;;19.82;74.94;101338.38;5114529;28;20046;-82
2023/09/29 07:06:36;;;;;;;0.10;0.10;;;;;;;19.94;73.79;101344.09;5111407;28;20106;-85
2023/09/29 07:09:03;;;;;;;0.00;0.00;;;;;;;20.01;73.45;101345.53;5114540;28;20027;-83
2023/09/29 07:11:29;;;;;;;0.43;0.28;;;;;;;19.99;74.52;101345.59;5113232;28;20031;-81
2023/09/29 07:13:55;;;;;;;2.30;0.82;;;;;;;20.10;74.90;101349.56;5114771;28;20019;-82
2023/09/29 07:16:21;;;;;;;1.20;1.15;;;;;;;20.13;74.71;101352.94;5113427;28;20020;-82
2023/09/29 07:18:47;;;;;;;0.30;0.30;;;;;;;20.14;74.93;101349.31;5114692;28;20031;-82
2023/09/29 07:21:14;;;;;;;0.10;0.10;;;;;;;20.18;74.93;101350.03;5114451;28;20046;-82
2023/09/29 07:23:40;;;;;;;0.22;0.22;;;;;;;20.22;74.64;101346.22;5111842;28;20040;-84
2023/09/29 07:26:06;;;;;;;0.20;0.20;;;;;;;20.25;74.67;101356.84;5107057;28;20036;-81
2023/09/29 07:28:33;;;;;;;0.40;0.40;;;;;;;20.24;75.05;101359.59;5115777;28;20518;-82
2023/09/29 07:30:59;;;;;;;0.10;0.10;;;;;;;20.27;74.99;101360.28;5117715;28;20020;-80
2023/09/29 07:33:25;;;;;;;0.13;0.13;;;;;;;20.31;74.98;101369.97;5118911;28;20054;-82
2023/09/29 07:35:51;;;;;;;0.10;0.10;;;;;;;20.30;75.32;101360.16;5116675;28;20012;-82
2023/09/29 07:38:18;;;;;;;0.10;0.10;;;;;;;20.38;75.06;101362.44;5117471;28;20023;-82
2023/09/29 07:40:46;;;;;;;0.10;0.10;;;;;;;20.43;75.03;101364.88;5115129;28;20030;-83
2023/09/29 07:43:12;;;;;;;0.32;0.32;;;;;;;20.51;74.38;101362.63;5116288;28;20418;-81
2023/09/29 07:45:39;;;;;;;0.15;0.15;;;;;;;20.54;74.24;101367.88;5115296;28;20020;-82
2023/09/29 07:48:05;;;;;;;0.10;0.10;;;;;;;20.61;74.10;101363.00;5114805;28;20093;-83
2023/09/29 07:50:31;;;;;;;0.00;0.00;;;;;;;20.65;74.08;101354.69;5115426;28;20028;-83
2023/09/29 07:52:58;;;;;;;0.05;0.05;;;;;;;20.68;74.67;101365.28;5111708;28;20040;-83
2023/09/29 07:55:25;;;;;;;0.08;0.08;;;;;;;20.76;74.30;101366.72;5105944;28;20049;-83
2023/09/29 07:57:51;;;;;;;0.10;0.10;;;;;;;20.79;74.55;101355.81;5115023;28;20371;-83
2023/09/29 08:00:18;;;;;;;0.10;0.10;;;;;;;20.88;74.26;101366.06;5115657;28;20012;-81
2023/09/29 08:02:45;;;;;;;0.00;0.00;;;;;;;20.91;74.63;101365.91;5114851;28;20494;-82
2023/09/29 08:05:12;;;;;;;0.10;0.10;;;;;;;20.98;74.37;101361.88;5114891;28;20079;-82
2023/09/29 08:07:39;;;;;;;0.10;0.10;;;;;;;21.08;73.90;101370.31;5114886;28;20038;-82
2023/09/29 08:10:07;;;;;;;0.10;0.10;;;;;;;21.20;73.77;101367.91;5109616;28;20371;-82
2023/09/29 08:12:33;;;;;;;0.10;0.10;;;;;;;21.28;73.52;101366.53;5110377;28;20031;-82
2023/09/29 08:14:59;;;;;;;0.00;0.00;;;;;;;21.37;73.47;101372.34;5113978;28;20019;-82
2023/09/29 08:17:26;;;;;;;0.10;0.10;;;;;;;21.30;73.37;101371.81;5113817;28;20047;-83
2023/09/29 08:19:52;;;;;;;0.20;0.20;;;;;;;21.32;73.26;101376.19;5104911;28;20109;-82
2023/09/29 08:22:18;;;;;;;0.10;0.10;;;;;;;21.34;73.20;101382.31;5114963;28;20085;-83
2023/09/29 08:24:44;;;;;;;0.10;0.10;;;;;;;21.40;72.87;101382.97;5113144;28;20464;-80
2023/09/29 08:27:11;;;;;;;0.40;0.40;;;;;;;21.40;72.67;101388.34;5111785;28;20027;-80
2023/09/29 08:29:37;;;;;;;0.35;0.35;;;;;;;21.54;72.62;101384.84;5106902;28;20089;-82
2023/09/29 08:32:03;;;;;;;0.10;0.10;;;;;;;21.59;72.50;101389.03;5111734;28;20031;-82
2023/09/29 08:34:31;;;;;;;0.95;0.93;;;;;;;21.69;71.57;101396.63;5112365;28;20124;-81
2023/09/29 08:36:57;;;;;;;0.10;0.10;;;;;;;21.73;70.72;101390.06;5111534;28;20028;-83
2023/09/29 08:39:23;;;;;;;0.25;0.25;;;;;;;21.82;70.67;101389.56;5111179;28;20508;-83
2023/09/29 08:42:05;;;;;;;0.10;0.10;;;;;;;21.97;70.26;101394.03;5113160;28;20089;-82
2023/09/29 08:44:32;;;;;;;2.30;1.30;;;;;;;21.94;70.03;101394.22;5111288;28;20035;-81
2023/09/29 08:47:01;;;;;;;0.10;0.10;;;;;;;21.96;69.41;101397.69;5110873;28;20020;-80
2023/09/29 08:49:28;;;;;;;0.22;0.22;;;;;;;22.00;69.51;101397.50;5111922;28;20432;-81
2023/09/29 08:51:55;;;;;;;0.10;0.10;;;;;;;22.14;69.47;101402.94;5111611;28;20042;-82
2023/09/29 08:54:24;;;;;;;0.28;0.28;;;;;;;22.11;69.48;101406.69;5111847;28;20114;-82
2023/09/29 08:56:50;;;;;;;0.17;0.17;;;;;;;22.13;69.31;101420.06;5111619;28;20050;-82
2023/09/29 08:59:17;;;;;;;0.10;0.10;;;;;;;22.10;68.64;101407.63;5105136;28;20032;-82
2023/09/29 09:01:43;;;;;;;0.30;0.30;;;;;;;22.29;68.74;101414.63;5112005;28;20031;-81
2023/09/29 09:04:09;;;;;;;0.95;0.95;;;;;;;22.18;68.07;101423.41;5112724;28;20110;-80
2023/09/29 09:06:36;;;;;;;0.00;0.00;;;;;;;22.29;68.18;101418.22;5110913;28;21612;-82
2023/09/29 09:09:02;;;;;;;0.30;0.30;;;;;;;22.28;68.50;101427.28;5114494;28;20534;-82
2023/09/29 09:11:28;;;;;;;0.25;0.25;;;;;;;22.23;68.25;101425.78;5117893;28;20039;-82
2023/09/29 09:14:03;;;;;;;0.25;0.25;;;;;;;22.30;68.32;101419.94;5116664;28;20439;-82
2023/09/29 09:16:31;;;;;;;1.10;0.75;;;;;;;22.17;68.68;101428.88;5117540;28;20531;-82
2023/09/29 09:19:10;;;;;;;0.60;0.60;;;;;;;22.32;68.75;101429.78;5116849;28;20573;-82
2023/09/29 09:21:36;;;;;;;0.30;0.30;;;;;;;22.17;69.16;101421.66;5116279;28;20055;-81
2023/09/29 09:24:02;;;;;;;0.10;0.10;;;;;;;22.10;69.26;101431.94;5117601;28;20506;-82
2023/09/29 09:26:29;;;;;;;0.10;0.10;;;;;;;22.13;69.43;101420.97;5116928;28;20015;-82
2023/09/29 09:28:55;;;;;;;0.13;0.13;;;;;;;22.07;69.84;101431.25;5103187;28;20055;-82
2023/09/29 09:31:21;;;;;;;0.10;0.10;;;;;;;21.96;70.54;101435.44;5112418;28;20073;-82
2023/09/29 09:33:50;;;;;;;0.20;0.20;;;;;;;22.06;70.09;101440.31;5117973;28;20031;-82
2023/09/29 09:36:16;;;;;;;0.10;0.10;;;;;;;22.08;69.75;101432.97;5116060;28;20603;-81
2023/09/29 09:38:43;;;;;;;2.15;0.98;;;;;;;22.13;69.78;101447.97;5117633;28;20027;-80
2023/09/29 09:41:10;;;;;;;0.10;0.10;;;;;;;22.14;70.13;101440.72;5118775;28;20019;-82
2023/09/29 09:43:38;;;;;;;0.10;0.10;;;;;;;22.25;70.23;101445.47;5111883;28;20023;-81
2023/09/29 09:46:12;;;;;;;0.00;0.00;;;;;;;21.91;70.75;101459.13;5114908;28;20028;-82
2023/09/29 09:48:49;;;;;;;0.25;0.25;;;;;;;22.09;70.57;101456.31;5117671;28;20031;-81
2023/09/29 09:51:29;;;;;;;0.10;0.10;;;;;;;21.96;71.27;101459.72;5117519;28;20134;-82
2023/09/29 09:54:00;;;;;;;0.10;0.10;;;;;;;21.78;71.89;101458.09;5118477;28;20015;-82
2023/09/29 09:56:40;;;;;;;0.10;0.10;;;;;;;21.87;71.82;101460.28;5104668;28;20487;-82
2023/09/29 09:59:08;;;;;;;6.88;1.65;;;;;;;21.73;72.24;101465.59;5093938;28;20268;-82
2023/09/29 10:01:34;;;;;;;0.20;0.20;;;;;;;21.75;71.66;101460.97;5106185;28;20034;-82
2023/09/29 10:04:05;;;;;;;1.25;1.15;;;;;;;21.75;72.18;101463.69;5103353;28;20080;-82
2023/09/29 10:06:33;;;;;;;0.10;0.10;;;;;;;21.67;72.30;101469.53;5094256;28;20030;-82
2023/09/29 10:09:00;;;;;;;0.57;0.50;;;;;;;21.65;72.88;101472.28;5094705;28;20019;-82
2023/09/29 10:11:26;;;;;;;0.10;0.10;;;;;;;21.61;73.54;101470.72;5093709;28;21356;-80
2023/09/29 10:14:00;;;;;;;0.40;0.40;;;;;;;;;;5109748;28;20028;-82
2023/09/29 10:16:26;;;;;;;0.10;0.10;;;;;;;21.71;73.44;101475.59;5112691;28;20076;-82
2023/09/29 10:21:50;;;;;;;0.10;0.10;;;;;;;21.86;73.38;101496.31;5111906;27;20410;-81
2023/09/29 10:24:31;;;;;;;0.00;0.00;;;;;;;21.69;74.61;101485.59;5113257;28;20039;-80
2023/09/29 10:27:02;;;;;;;0.00;0.00;;;;;;;21.67;74.58;101492.91;5111105;28;20098;-79
2023/09/29 10:29:30;;;;;;;0.08;0.08;;;;;;;21.64;74.79;101489.41;5099299;28;20016;-80
2023/09/29 10:32:13;;;;;;;0.70;0.70;;;;;;;21.61;75.36;101494.13;5104305;28;20036;-80
2023/09/29 10:34:40;;;;;;;0.10;0.10;;;;;;;21.56;75.37;101501.59;5094192;28;20048;-80
2023/09/29 10:37:09;;;;;;;0.05;0.05;;;;;;;21.42;76.16;101511.31;5092625;28;20039;-77
2023/09/29 10:39:36;;;;;;;0.45;0.45;;;;;;;21.44;75.83;101536.34;5099990;28;20024;-79
2023/09/29 10:42:13;;;;;;;0.10;0.10;;;;;;;21.37;76.31;101539.44;5105423;28;20042;-79
2023/09/29 10:44:52;;;;;;;0.20;0.20;;;;;;;21.22;76.22;101546.53;5101327;28;20024;-79
2023/09/29 10:47:34;;;;;;;0.00;0.00;;;;;;;21.12;75.57;101562.31;5103621;27;20082;-78
2023/09/29 10:50:03;;;;;;;0.10;0.10;;;;;;;21.07;75.11;101569.78;5101454;28;20020;-79
2023/09/29 10:52:30;;;;;;;0.32;0.17;;;;;;;20.87;75.15;101577.09;5101070;28;20035;-78
2023/09/29 10:54:58;;;;;;;0.10;0.10;;;;;;;20.58;75.63;101584.81;5094970;28;20027;-79
2023/09/29 10:57:28;;;;;;;0.10;0.10;;;;;;;20.61;75.53;101578.38;5102507;28;20033;-78
2023/09/29 10:59:59;;;;;;;0.00;0.00;;;;;;;20.49;76.22;101596.91;5096534;28;20111;-79
2023/09/29 11:02:30;;;;;;;0.05;0.05;;;;;;;20.52;76.34;101604.84;5105147;28;20028;-79
2023/09/29 11:04:57;;;;;;;0.10;0.10;;;;;;;20.58;76.25;101600.09;5100060;28;20036;-79
2023/09/29 11:07:29;;;;;;;0.00;0.00;;;;;;;20.49;76.28;101601.44;5102311;28;20035;-79
2023/09/29 11:09:56;;;;;;;0.10;0.10;;;;;;;20.41;76.46;101606.31;5101238;28;20516;-79
2023/09/29 11:12:26;;;;;;;0.10;0.10;;;;;;;20.42;76.04;101610.75;5104206;28;20035;-80
2023/09/29 11:14:53;;;;;;;0.10;0.10;;;;;;;20.31;76.45;101614.84;5095051;28;20090;-79
2023/09/29 11:17:19;;;;;;;0.10;0.10;;;;;;;20.36;76.47;101628.06;5098958;28;20028;-79
2023/09/29 11:19:58;;;;;;;0.03;0.03;;;;;;;20.25;76.70;101627.72;5100483;28;20037;-79
2023/09/29 11:22:25;;;;;;;0.10;0.10;;;;;;;20.20;76.63;101644.97;5101991;28;20031;-79
2023/09/29 11:24:51;;;;;;;0.10;0.10;;;;;;;20.23;76.55;101665.47;5095980;28;20509;-78
2023/09/29 11:27:20;;;;;;;0.05;0.05;;;;;;;20.02;75.73;101660.13;5101904;28;20492;-77
2023/09/29 11:29:46;;;;;;;0.10;0.10;;;;;;;20.04;75.32;101660.94;5096387;28;20493;-79